"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/31 00:00:00.001,n,115,1.08,1.08,1.08,20.5,65,1012.22,0,0,0,0,0.022621
2022/10/31 00:01:00.001,n,96,1.08,1.08,1.44,20.5,65.5,1012.22,0,0,0,0,0.025215
2022/10/31 00:02:00.003,n,126,1.08,0.72,1.8,20.5,65.6,1012.22,0,0,0,0,0.021744
2022/10/31 00:03:00.005,n,145,1.8,1.08,2.16,20.5,65.1,1012.22,0,0,0,0,0.026093
2022/10/31 00:04:00.002,n,140,2.52,1.8,3.24,20.5,65.1,1012.22,0,0,0,0,0.025215
2022/10/31 00:05:00.001,n,145,2.16,1.8,2.52,20.5,65.4,1012.22,0,0,0,0,0.022621
2022/10/31 00:06:00.001,n,140,1.8,1.08,1.8,20.5,65.5,1012.22,0,0,0,0,0.022621
2022/10/31 00:07:00.003,n,139,0.36,0.36,0.72,20.5,65.6,1012.12,0,0,0,0,0.024376
2022/10/31 00:08:00.005,n,207,0.36,0,0.72,20.5,65.6,1012.12,0,0,0,0,0.026093
2022/10/31 00:09:00.006,n,270,0.36,0.36,0.72,20.4,65.199996,1012.12,0,0,0,0,0.022621
2022/10/31 00:10:00.001,n,12,2.16,1.44,3.6,20.4,65.4,1012.12,0,0,0,0,0.024376
2022/10/31 00:11:00.002,n,57,1.44,0.72,1.8,20.5,65.6,1012.02,0,0,0,0,0.022621
2022/10/31 00:12:00.001,n,285,0.36,0.36,0.36,20.5,65.5,1012.02,0,0,0,0,0.019989
2022/10/31 00:13:00.003,n,207,1.8,0.72,3.6,20.5,65.699996,1012.02,0,0,0,0,0.021744
2022/10/31 00:14:00.006,n,236,1.44,1.08,2.16,20.5,65.4,1012.02,0,0,0,0,0.018272
2022/10/31 00:15:00.001,n,266,1.44,0.36,2.16,20.5,65.5,1012.02,0,0,0,0,0.019989
2022/10/31 00:16:00.003,n,225,1.8,1.44,2.16,20.5,65.1,1012.02,0,0,0,0,0.020866
2022/10/31 00:17:00.005,n,260,1.44,0.72,2.16,20.5,64.800004,1012.02,0,0,0,0,0.019989
2022/10/31 00:18:00.009,n,202,0.72,0,1.08,20.5,64.9,1012.02,0,0,0,0,0.017395
2022/10/31 00:19:00.001,n,248,2.16,1.8,6.12,20.5,64.800004,1012.02,0,0,0,0,0.019989
2022/10/31 00:20:00.001,n,238,1.44,0.36,2.52,20.5,64.699996,1012.02,0,0,0,0,0.020866
2022/10/31 00:21:00.003,n,264,0.72,0.36,1.44,20.5,64.699996,1012.02,0,0,0,0,0.018272
2022/10/31 00:22:00.005,n,295,0.36,0.36,0.72,20.5,64.4,1012.02,0,0,0,0,0.019989
2022/10/31 00:23:00.001,n,271,1.44,0.72,1.8,20.5,64.199996,1011.92,0,0,0,0,0.021744
2022/10/31 00:24:00.001,n,235,1.08,0.72,1.8,20.5,64.1,1011.92,0,0,0,0,0.01915
2022/10/31 00:25:00.010,n,306,0.72,0.36,0.72,20.5,64.199996,1011.92,0,0,0,0,0.022659
2022/10/31 00:26:00.005,n,241,1.8,1.44,2.16,20.5,64,1011.92,0,0,0,0,0.030479
2022/10/31 00:27:00.009,n,266,0.72,0.36,1.08,20.5,64,1011.92,0,0,0,0,0.030479
2022/10/31 00:28:00.001,n,271,0.72,0,1.44,20.5,63.9,1011.92,0,0,0,0,0.028725
2022/10/31 00:29:00.001,n,261,2.88,2.88,3.24,20.5,63.2,1012.02,0,0,0,0,0.028725
2022/10/31 00:30:00.005,n,258,3.96,3.24,4.32,20.5,62.6,1012.02,0,0,0,0,0.030479
2022/10/31 00:31:00.001,n,268,3.96,3.6,3.96,20.5,62.4,1012.02,0,0,0,0,0.028725
2022/10/31 00:32:00.001,n,263,2.16,1.8,2.88,20.6,63.5,1012.02,0,0,0,0,0.027885
2022/10/31 00:33:00.002,n,267,2.52,2.52,3.24,20.6,62.5,1011.92,0,0,0,0,0.025253
2022/10/31 00:34:00.007,n,206,2.52,1.44,2.88,20.5,62,1011.92,0,0,0,0,0.025253
2022/10/31 00:35:00.010,n,271,4.32,4.32,4.32,20.5,61.7,1011.82,0,0,0,0,0.025253
2022/10/31 00:36:00.015,n,271,4.32,3.96,4.32,20.6,64.1,1011.82,0,0,0,0,0.025253
2022/10/31 00:37:00.002,n,206,2.52,1.08,3.24,20.7,64.1,1011.82,0,0,0,0,0.02697
2022/10/31 00:38:00.001,n,224,0.36,0,0.72,20.7,62.5,1011.92,0,0,0,0,0.02697
2022/10/31 00:39:00.003,n,194,3.96,2.52,6.84,20.6,61.9,1011.92,0,0,0,0,0.027885
2022/10/31 00:40:00.007,n,183,1.08,0.36,2.52,20.6,61.9,1011.92,0,0,0,0,0.028725
2022/10/31 00:41:00.001,n,216,1.44,1.08,1.8,20.6,61.9,1011.92,0,0,0,0,0.027885
2022/10/31 00:42:00.002,n,213,2.88,2.16,3.6,20.6,61.9,1011.92,0,0,0,0,0.025253
2022/10/31 00:43:00.004,n,252,3.96,1.08,4.32,20.6,61.7,1012.02,0,0,0,0,0.023537
2022/10/31 00:44:00.008,n,256,3.96,3.6,4.32,20.6,61.8,1012.02,0,0,0,0,0.027885
2022/10/31 00:45:00.013,n,263,4.32,3.6,4.32,20.6,62,1012.02,0,0,0,0,0.02697
2022/10/31 00:46:00.002,n,264,4.68,0.72,5.76,20.5,61.9,1012.02,0,0,0,0,0.025253
2022/10/31 00:47:00.001,n,271,4.32,4.32,4.32,20.5,62,1012.02,0,0,0,0,0.027885
2022/10/31 00:48:00.002,n,276,4.32,3.96,4.32,20.5,62.6,1011.92,0,0,0,0,0.028725
2022/10/31 00:49:00.006,n,222,1.44,1.08,2.16,20.5,62.2,1011.92,0,0,0,0,0.030479
2022/10/31 00:50:00.001,n,140,0.72,0.36,0.72,20.5,62.4,1011.92,0,0,0,0,0.032196
2022/10/31 00:51:00.003,n,273,1.08,0.36,1.8,20.5,62.7,1011.82,0,0,0,0,0.035706
2022/10/31 00:52:00.007,n,291,0.72,0,1.44,20.5,62.5,1011.82,0,0,0,0,0.036545
2022/10/31 00:53:00.003,n,254,1.44,0.72,3.6,20.5,62.3,1011.82,0,0,0,0,0.040054
2022/10/31 00:54:00.013,n,185,0.72,0,1.08,20.5,62.4,1011.82,0,0,0,0,0.042648
2022/10/31 00:55:00.001,n,80,1.08,0,1.44,20.5,62.8,1011.82,0,0,0,0,0.044403
2022/10/31 00:56:00.009,n,31,2.16,0.72,2.52,20.5,64.1,1011.82,0,0,0,0,0.051346
2022/10/31 00:57:00.002,n,102,0.36,0,0.72,20.5,64.9,1011.82,0,0,0,0,0.050468
2022/10/31 00:58:00.002,n,29,1.8,0.72,1.8,20.5,65.300004,1011.72,0,0,0,0,0.025253
2022/10/31 00:59:00.002,n,31,2.52,2.16,2.88,20.5,65.5,1011.72,0,0,0,0,0.032196
2022/10/31 01:00:00.003,n,9,0.72,0.36,1.44,20.4,65.6,1011.72,0,0,0,0,0.034828
2022/10/31 01:01:00.012,n,231,0.72,0.36,0.72,20.3,66,1011.72,0,0,0,0,0.035706
2022/10/31 01:02:00.015,n,293,0.36,0.36,0.72,20.3,66.1,1011.72,0,0,0,0,0.033951
2022/10/31 01:03:00.004,n,211,2.52,2.16,3.24,20.3,65.9,1011.82,0,0,0,0,0.032196
2022/10/31 01:04:00.006,n,208,2.16,2.16,2.52,20.3,66,1011.82,0,0,0,0,0.038338
2022/10/31 01:05:00.001,n,185,2.52,1.8,4.68,20.3,66.6,1011.82,0,0,0,0,0.040894
2022/10/31 01:06:00.002,n,217,2.52,2.16,2.88,20.3,66.4,1011.82,0,0,0,0,0.042686
2022/10/31 01:07:00.002,n,213,3.24,2.88,3.6,20.3,66.1,1011.82,0,0,0,0,0.040054
2022/10/31 01:08:00.001,n,212,2.16,1.44,2.52,20.2,66,1011.82,0,0,0,0,0.04612
2022/10/31 01:09:00.019,n,246,2.16,1.8,2.16,20.2,64.9,1011.82,0,0,0,0,0.04528
2022/10/31 01:10:00.010,n,326,1.44,0.36,2.16,20.1,64.6,1011.82,0,0,0,0,0.04528
2022/10/31 01:11:00.013,n,22,2.16,1.44,2.52,20.1,65.9,1011.72,0,0,0,0,0.048752
2022/10/31 01:12:00.010,n,35,2.16,1.8,2.52,20.2,66.9,1011.62,0,0,0,0,0.025253
2022/10/31 01:13:00.001,n,25,3.6,2.88,4.32,20.2,67.2,1011.62,0,0,0,0,0.029602
2022/10/31 01:14:00.001,n,24,2.52,2.16,3.6,20.1,67.3,1011.62,0,0,0,0,0.031319
2022/10/31 01:15:00.001,n,35,2.52,1.8,3.24,20.1,68.5,1011.52,0,0,0,0,0.033035
2022/10/31 01:16:00.004,n,36,1.8,0.72,2.88,20.1,68.8,1011.52,0,0,0,0,0.032196
2022/10/31 01:17:00.002,n,29,1.44,1.44,1.8,20.1,68.8,1011.52,0,0,0,0,0.032196
2022/10/31 01:18:00.010,n,51,2.88,1.8,3.96,20.1,69.4,1011.52,0,0,0,0,0.036545
2022/10/31 01:19:00.002,n,45,1.8,1.8,2.16,20,69.8,1011.42,0,0,0,0,0.033913
2022/10/31 01:20:00.009,n,40,2.52,2.16,2.52,20,70.2,1011.42,0,0,0,0,0.036545
2022/10/31 01:21:00.011,n,18,2.52,1.8,2.88,19.9,70.5,1011.42,0,0,0,0,0.033913
2022/10/31 01:22:00.001,n,26,2.88,2.88,2.88,19.9,71.4,1011.42,0,0,0,0,0.033913
2022/10/31 01:23:00.001,n,36,0.72,0.36,1.44,19.9,71.5,1011.42,0,0,0,0,0.037422
2022/10/31 01:24:00.005,n,33,2.16,1.8,2.88,19.9,71.9,1011.42,0,0,0,0,0.035667
2022/10/31 01:25:00.002,n,62,1.44,1.08,2.16,19.9,71.8,1011.32,0,0,0,0,0.038261
2022/10/31 01:26:00.001,n,173,0.36,0,0.72,19.9,71.9,1011.32,0,0,0,0,0.039139
2022/10/31 01:27:00.002,n,84,2.52,2.52,2.88,19.9,72,1011.32,0,0,0,0,0.034828
2022/10/31 01:28:00.010,n,47,1.8,1.44,2.88,19.9,72,1011.32,0,0,0,0,0.038261
2022/10/31 01:29:00.006,n,46,2.52,1.44,3.24,19.9,72.3,1011.32,0,0,0,0,0.040016
2022/10/31 01:30:00.011,n,50,2.52,1.8,2.88,19.9,72.5,1011.22,0,0,0,0,0.039139
2022/10/31 01:31:00.002,n,57,3.24,2.16,3.96,19.8,72.3,1011.22,0,0,0,0,0.037422
2022/10/31 01:32:00.003,n,61,1.8,1.8,2.16,19.8,72.5,1011.22,0,0,0,0,0.039139
2022/10/31 01:33:00.003,n,84,2.16,1.8,2.52,19.8,72.7,1011.22,0,0,0,0,0.040894
2022/10/31 01:34:00.005,n,92,2.16,1.8,2.52,19.8,72.6,1011.22,0,0,0,0,0.037422
2022/10/31 01:35:00.013,n,104,1.44,1.08,1.8,19.8,72.2,1011.22,0,0,0,0,0.045242
2022/10/31 01:36:00.009,n,111,0.72,0.72,1.08,19.8,72.4,1011.22,0,0,0,0,0.040016
2022/10/31 01:37:00.003,n,27,1.44,0.36,2.52,19.7,72.4,1011.22,0,0,0,0,0.04261
2022/10/31 01:38:00.003,n,259,0.72,0,1.08,19.7,72.3,1011.22,0,0,0,0,0.04261
2022/10/31 01:39:00.004,n,28,1.44,0.72,1.8,19.8,72.2,1011.12,0,0,0,0,0.043488
2022/10/31 01:40:00.001,n,63,1.44,1.08,1.8,19.8,71.9,1011.12,0,0,0,0,0.044365
2022/10/31 01:41:00.002,n,90,1.44,1.08,1.8,19.8,72,1011.12,0,0,0,0,0.041771
2022/10/31 01:42:00.006,n,94,0.36,0.36,1.08,19.8,71.6,1011.12,0,0,0,0,0.041771
2022/10/31 01:43:00.002,n,56,1.08,0.36,3.96,19.8,71.3,1011.12,0,0,0,0,0.041771
2022/10/31 01:44:00.012,n,88,1.8,1.8,2.16,19.8,71.3,1011.12,0,0,0,0,0.043488
2022/10/31 01:45:00.003,n,83,1.8,1.44,1.8,19.8,70.3,1011.12,0,0,0,0,0.041771
2022/10/31 01:46:00.003,n,95,1.44,0.72,1.8,19.8,69.9,1011.22,0,0,0,0,0.043488
2022/10/31 01:47:00.006,n,75,0.36,0,0.36,19.8,69.7,1011.22,0,0,0,0,0.043488
2022/10/31 01:48:00.009,n,224,1.08,0,2.16,19.8,69.3,1011.22,0,0,0,0,0.044365
2022/10/31 01:49:00.002,n,121,0.72,0.36,1.08,19.9,68.7,1011.32,0,0,0,0,0.043488
2022/10/31 01:50:00.002,n,325,1.08,0.36,5.04,19.9,68.3,1011.32,0,0,0,0,0.040016
2022/10/31 01:51:00.002,n,255,0.36,0,1.08,20,68.1,1011.32,0,0,0,0,0.04261
2022/10/31 01:52:00.005,n,56,0.72,0,1.08,20,68.2,1011.32,0,0,0,0,0.041771
2022/10/31 01:53:00.005,n,147,3.24,2.88,3.96,20,67.8,1011.32,0,0,0,0,0.041771
2022/10/31 01:54:00.014,n,152,2.88,2.16,7.56,20,67.9,1011.32,0,0,0,0,0.023499
2022/10/31 01:55:00.014,n,151,2.88,2.16,3.24,20.1,67.9,1011.32,0,0,0,0,0.028725
2022/10/31 01:56:00.022,n,140,0.36,0,0.72,20,68,1011.32,0,0,0,0,0.028725
2022/10/31 01:57:00.004,n,119,0.72,0.36,0.72,20.1,68.2,1011.32,0,0,0,0,0.027809
2022/10/31 01:58:00.001,n,193,1.8,1.44,2.52,20.1,68.3,1011.32,0,0,0,0,0.027809
2022/10/31 01:59:00.001,n,205,1.8,1.44,3.6,20.1,68.3,1011.32,0,0,0,0,0.027809
2022/10/31 02:00:00.001,n,208,2.16,1.8,2.16,20.1,68.4,1011.32,0,0,0,0,0.027809
2022/10/31 02:01:00.002,n,216,2.16,1.8,2.16,20.1,68.6,1011.32,0,0,0,0,0.027809
2022/10/31 02:02:00.001,n,208,2.16,1.8,2.88,20.1,68.7,1011.32,0,0,0,0,0.026093
2022/10/31 02:03:00.002,n,192,1.8,1.44,2.16,20.1,68.8,1011.32,0,0,0,0,0.028725
2022/10/31 02:04:00.017,n,203,1.8,1.44,2.52,20.1,68.9,1011.32,0,0,0,0,0.026093
2022/10/31 02:05:00.007,n,242,2.16,1.8,2.16,20.1,69,1011.42,0,0,0,0,0.029602
2022/10/31 02:06:00.012,n,206,2.88,2.88,3.6,20,69.1,1011.32,0,0,0,0,0.029602
2022/10/31 02:07:00.002,n,179,1.44,1.08,2.16,20,69.2,1011.32,0,0,0,0,0.032196
2022/10/31 02:08:00.001,n,192,2.52,1.44,3.24,20,69.3,1011.32,0,0,0,0,0.032196
2022/10/31 02:09:00.001,n,183,1.8,1.08,2.88,20,69,1011.32,0,0,0,0,0.032196
2022/10/31 02:10:00.003,n,167,3.24,2.52,3.6,19.9,68.9,1011.32,0,0,0,0,0.030441
2022/10/31 02:11:00.008,n,170,2.88,2.88,3.24,19.9,69.3,1011.32,0,0,0,0,0.028725
2022/10/31 02:12:00.001,n,155,3.24,2.52,3.6,19.8,68.9,1011.32,0,0,0,0,0.024376
2022/10/31 02:13:00.006,n,178,3.24,2.88,3.6,19.7,68.8,1011.22,0,0,0,0,0.031319
2022/10/31 02:14:00.010,n,159,5.76,5.4,6.84,19.7,68.5,1011.22,0,0,0,0,0.029602
2022/10/31 02:15:00.012,n,172,6.48,5.76,11.88,19.6,68.7,1011.22,0,0,0,0,0.030441
2022/10/31 02:16:00.003,n,168,5.04,4.68,5.4,19.6,69.5,1011.22,0,0,0,0,0.02697
2022/10/31 02:17:00.001,n,193,2.52,1.44,3.96,19.6,70.3,1011.22,0,0,0,0,0.032196
2022/10/31 02:18:00.001,n,179,5.4,4.68,10.440002,19.6,71.1,1011.22,0,0,0,0,0.025215
2022/10/31 02:19:00.001,n,181,5.04,3.6,8.28,19.6,71.3,1011.22,0,0,0,0,0.029602
2022/10/31 02:20:00.001,n,183,6.84,5.4,10.08,19.6,71.4,1011.32,0,0,0,0,0.027809
2022/10/31 02:21:00.009,n,157,4.68,3.6,5.4,19.5,71,1011.32,0,0,0,0,0.024376
2022/10/31 02:22:00.007,n,197,6.12,5.04,9.36,19.5,70.7,1011.32,0,0,0,0,0.026093
2022/10/31 02:23:00.004,n,168,5.76,3.6,9.72,19.5,70.9,1011.32,0,0,0,0,0.02697
2022/10/31 02:24:00.005,n,166,3.6,2.52,4.32,19.5,70.7,1011.22,0,0,0,0,0.028725
2022/10/31 02:25:00.006,n,120,3.24,3.24,3.96,19.5,71.3,1011.22,0,0,0,0,0.028725
2022/10/31 02:26:00.001,n,145,3.6,2.52,9,19.5,71.8,1011.22,0,0,0,0,0.027809
2022/10/31 02:27:00.001,n,150,3.6,3.24,3.96,19.4,72.2,1011.22,0,0,0,0,0.02697
2022/10/31 02:28:00.006,n,150,5.4,5.04,5.76,19.4,71.9,1011.12,0,0,0,0,0.027809
2022/10/31 02:29:00.001,n,102,2.88,2.88,3.24,19.4,72.2,1011.12,0,0,0,0,0.026093
2022/10/31 02:30:00.013,n,123,2.88,2.52,2.88,19.3,72.2,1011.12,0,0,0,0,0.02697
2022/10/31 02:31:00.012,n,154,3.96,2.88,8.28,19.3,72.5,1011.22,0,0,0,0,0.029602
2022/10/31 02:32:00.004,n,147,4.32,2.52,4.68,19.3,72.9,1011.22,0,0,0,0,0.025215
2022/10/31 02:33:00.015,n,169,5.4,4.68,5.76,19.3,72.9,1011.32,0,0,0,0,0.02697
2022/10/31 02:34:00.001,n,146,4.32,3.96,4.68,19.2,73,1011.32,0,0,0,0,0.033951
2022/10/31 02:35:00.001,n,196,5.76,4.32,8.64,19.2,73.1,1011.42,0,0,0,0,0.022621
2022/10/31 02:36:00.004,n,181,4.68,4.32,5.4,19.2,73.3,1011.42,0,0,0,0,0.022621
2022/10/31 02:37:00.009,n,202,4.32,2.88,5.04,19.2,73,1011.42,0,0,0,0,0.022621
2022/10/31 02:38:00.004,n,164,3.6,2.16,6.12,19.2,72.7,1011.52,0,0,0,0,0.022621
2022/10/31 02:39:00.002,n,178,3.24,2.88,3.96,19.2,72.6,1011.52,0,0,0,0,0.02697
2022/10/31 02:40:00.008,n,142,1.44,0.72,1.8,19.2,72.4,1011.42,0,0,0,0,0.025215
2022/10/31 02:41:00.005,n,142,3.96,3.96,4.32,19.2,72.1,1011.42,0,0,0,0,0.023499
2022/10/31 02:42:00.012,n,146,5.76,5.04,6.12,19.2,71.6,1011.32,0,0,0,0,0.02697
2022/10/31 02:43:00.002,n,164,4.68,4.32,5.04,19.2,71.2,1011.22,0,0,0,0,0.026093
2022/10/31 02:44:00.001,n,99,4.68,4.32,5.4,19.2,71.3,1011.22,0,0,0,0,0.025215
2022/10/31 02:45:00.007,n,153,3.96,2.88,8.28,19.2,71.6,1011.22,0,0,0,0,0.025215
2022/10/31 02:46:00.001,n,86,2.16,1.8,2.52,19.2,72,1011.22,0,0,0,0,0.020866
2022/10/31 02:47:00.002,n,112,1.08,0.36,1.44,19.2,72.1,1011.12,0,0,0,0,0.023499
2022/10/31 02:48:00.010,n,105,0.72,0.36,1.44,19.2,72.4,1011.12,0,0,0,0,0.024376
2022/10/31 02:49:00.003,n,140,0.72,0.72,1.44,19.2,72,1011.12,0,0,0,0,0.025215
2022/10/31 02:50:00.002,n,171,3.24,1.8,7.2,19.2,71.7,1011.22,0,0,0,0,0.027809
2022/10/31 02:51:00.013,n,164,1.8,1.08,6.12,19.2,71.7,1011.22,0,0,0,0,0.021744
2022/10/31 02:52:00.001,n,143,4.68,4.32,5.04,19.2,71.6,1011.22,0,0,0,0,0.022621
2022/10/31 02:53:00.001,n,208,2.52,2.52,2.88,19.1,71.5,1011.22,0,0,0,0,0.023499
2022/10/31 02:54:00.001,n,181,3.96,2.16,7.92,19.1,71.7,1011.22,0,0,0,0,0.026093
2022/10/31 02:55:00.001,n,185,1.8,1.44,2.16,19.1,71.7,1011.32,0,0,0,0,0.020027
2022/10/31 02:56:00.015,n,218,2.52,1.8,4.32,19.1,71.7,1011.32,0,0,0,0,0.022621
2022/10/31 02:57:00.001,n,229,1.8,1.44,2.16,19.1,71.8,1011.32,0,0,0,0,0.022621
2022/10/31 02:58:00.002,n,243,2.52,2.52,3.24,19.1,71.7,1011.32,0,0,0,0,0.018272
2022/10/31 02:59:00.013,n,270,3.6,3.6,3.6,19.1,71.7,1011.32,0,0,0,0,0.023499
2022/10/31 03:00:00.004,n,270,3.6,3.6,3.96,19.1,71.5,1011.32,0,0,0,0,0.021744
2022/10/31 03:01:00.002,n,264,3.6,3.24,4.32,19.1,71.6,1011.32,0,0,0,0,0.021744
2022/10/31 03:02:00.005,n,258,2.88,2.52,3.24,19.1,71.5,1011.32,0,0,0,0,0.023499
2022/10/31 03:03:00.001,n,248,1.44,0.72,1.8,19.1,71.6,1011.32,0,0,0,0,0.023499
2022/10/31 03:04:00.006,n,277,2.88,2.16,3.24,19.1,71.4,1011.32,0,0,0,0,0.021744
2022/10/31 03:05:00.001,n,265,3.24,2.88,3.6,19.1,71.4,1011.42,0,0,0,0,0.023499
2022/10/31 03:06:00.005,n,266,3.6,3.6,3.6,19.1,71.2,1011.42,0,0,0,0,0.016518
2022/10/31 03:07:00.003,n,262,3.24,3.24,3.96,19,71.2,1011.42,0,0,0,0,0.01915
2022/10/31 03:08:00.009,n,268,4.68,3.96,5.4,19,71.2,1011.42,0,0,0,0,0.020027
2022/10/31 03:09:00.017,n,277,2.52,1.8,2.52,19,71.4,1011.42,0,0,0,0,0.020027
2022/10/31 03:10:00.001,n,271,2.88,2.52,2.88,19,71.4,1011.42,0,0,0,0,0.018272
2022/10/31 03:11:00.001,n,269,2.52,1.44,2.88,19,71.6,1011.42,0,0,0,0,0.01915
2022/10/31 03:12:00.001,n,259,1.8,1.08,2.16,19,71.6,1011.42,0,0,0,0,0.020027
2022/10/31 03:13:00.002,n,274,3.24,2.52,3.6,19,71.4,1011.42,0,0,0,0,0.01915
2022/10/31 03:14:00.002,n,273,4.68,4.32,4.68,19,71.2,1011.42,0,0,0,0,0.01915
2022/10/31 03:15:00.011,n,269,3.96,3.96,4.32,18.9,71,1011.42,0,0,0,0,0.023499
2022/10/31 03:16:00.011,n,277,4.68,3.96,5.4,18.9,70.9,1011.42,0,0,0,0,0.020027
2022/10/31 03:17:00.010,n,266,6.12,5.76,6.12,18.8,70.5,1011.42,0,0,0,0,0.017395
2022/10/31 03:18:00.011,n,271,4.32,3.96,4.68,18.8,70.7,1011.42,0,0,0,0,0.021744
2022/10/31 03:19:00.001,n,267,3.96,3.6,3.96,18.8,70.9,1011.42,0,0,0,0,0.018272
2022/10/31 03:20:00.002,n,267,3.24,2.88,3.24,18.7,71,1011.42,0,0,0,0,0.016518
2022/10/31 03:21:00.002,n,260,3.96,3.96,4.32,18.7,71.1,1011.42,0,0,0,0,0.020027
2022/10/31 03:22:00.001,n,270,4.32,4.32,4.68,18.7,71.2,1011.42,0,0,0,0,0.027008
2022/10/31 03:23:00.009,n,267,4.32,4.32,4.68,18.7,71.2,1011.42,0,0,0,0,0.030479
2022/10/31 03:24:00.012,n,270,4.68,4.32,4.68,18.6,71.3,1011.42,0,0,0,0,0.020027
2022/10/31 03:25:00.001,n,265,5.4,5.4,5.76,18.6,71.3,1011.42,0,0,0,0,0.020943
2022/10/31 03:26:00.004,n,268,5.76,5.76,6.12,18.6,71.3,1011.52,0,0,0,0,0.013962
2022/10/31 03:27:00.005,n,270,5.4,5.04,5.4,18.6,71.3,1011.52,0,0,0,0,0.020027
2022/10/31 03:28:00.002,n,253,3.96,1.44,4.68,18.5,71.6,1011.62,0,0,0,0,0.021782
2022/10/31 03:29:00.002,n,291,2.88,2.52,3.96,18.5,71.5,1011.62,0,0,0,0,0.01915
2022/10/31 03:30:00.002,n,269,5.04,4.68,5.4,18.5,71.4,1011.62,0,0,0,0,0.018311
2022/10/31 03:31:00.006,n,330,4.32,3.24,5.4,18.5,71.3,1011.62,0,0,0,0,0.013084
2022/10/31 03:32:00.001,n,267,3.24,2.88,3.24,18.4,71.3,1011.62,0,0,0,0,0.01133
2022/10/31 03:33:00.001,n,253,1.44,1.44,1.8,18.4,71.3,1011.62,0,0,0,0,0.021744
2022/10/31 03:34:00.007,n,254,1.08,0.72,1.44,18.4,71.4,1011.62,0,0,0,0,0.023499
2022/10/31 03:35:00.011,n,272,1.08,0.36,1.44,18.4,71.5,1011.62,0,0,0,0,0.021744
2022/10/31 03:36:00.007,n,232,2.88,2.52,3.24,18.4,71.4,1011.72,0,0,0,0,0.017395
2022/10/31 03:37:00.001,n,265,0.72,0.36,1.44,18.4,71.5,1011.72,0,0,0,0,0.020866
2022/10/31 03:38:00.002,n,92,1.8,0.36,4.68,18.4,71.4,1011.82,0,0,0,0,0.01564
2022/10/31 03:39:00.003,n,284,1.44,1.08,1.8,18.4,71.2,1011.82,0,0,0,0,0.026093
2022/10/31 03:40:00.005,n,262,3.6,0.72,4.68,18.5,71.1,1011.82,0,0,0,0,0.026093
2022/10/31 03:41:00.008,n,283,2.16,1.44,2.88,18.4,71,1011.82,0,0,0,0,0.028725
2022/10/31 03:42:00.002,n,327,2.16,1.08,3.96,18.4,71.4,1011.82,0,0,0,0,0.026093
2022/10/31 03:43:00.001,n,269,4.32,1.44,5.76,18.4,70.8,1011.82,0,0,0,0,0.026093
2022/10/31 03:44:00.014,n,268,2.88,2.52,2.88,18.4,71.4,1011.82,0,0,0,0,0.020027
2022/10/31 03:45:00.002,n,268,4.32,3.96,5.4,18.3,70.8,1011.82,0,0,0,0,0.01915
2022/10/31 03:46:00.003,n,253,2.52,2.16,3.24,18.3,70.8,1011.82,0,0,0,0,0.018311
2022/10/31 03:47:00.002,n,270,3.24,2.88,3.24,18.3,70.9,1011.82,0,0,0,0,0.014801
2022/10/31 03:48:00.001,n,256,2.52,2.16,2.52,18.3,71.9,1011.82,0,0,0,0,0.027008
2022/10/31 03:49:00.002,n,193,1.08,0.36,2.52,18.3,71.2,1011.82,0,0,0,0,0.027885
2022/10/31 03:50:00.005,n,218,1.08,0.36,1.8,18.2,71.1,1011.82,0,0,0,0,0.027008
2022/10/31 03:51:00.007,n,265,1.08,0.72,1.08,18.2,71,1011.82,0,0,0,0,0.023499
2022/10/31 03:52:00.012,n,272,1.08,0.72,1.44,18.2,70.9,1011.82,0,0,0,0,0.027885
2022/10/31 03:53:00.001,n,143,1.08,0.72,1.8,18.2,71,1011.82,0,0,0,0,0.022659
2022/10/31 03:54:00.011,n,158,1.8,1.08,6.12,18.2,70.8,1011.72,0,0,0,0,0.021782
2022/10/31 03:55:00.002,n,74,1.44,0.72,2.52,18.2,70.8,1011.72,0,0,0,0,0.020905
2022/10/31 03:56:00.002,n,127,1.8,1.44,1.8,18.2,70.8,1011.72,0,0,0,0,0.017433
2022/10/31 03:57:00.001,n,88,0.36,0.36,0.72,18.2,70.8,1011.72,0,0,0,0,0.015678
2022/10/31 03:58:00.002,n,143,2.16,0.36,5.04,18.2,70.7,1011.72,0,0,0,0,0.020027
2022/10/31 03:59:00.002,n,147,2.16,2.16,2.16,18.2,70.6,1011.72,0,0,0,0,0.017433
2022/10/31 04:00:00.007,n,160,2.16,1.08,6.48,18.2,70.7,1011.72,0,0,0,0,0.015678
2022/10/31 04:01:00.011,n,128,1.08,0.72,1.44,18.2,70.8,1011.72,0,0,0,0,0.026093
2022/10/31 04:02:00.013,n,202,0.72,0.36,1.08,18.1,71.1,1011.72,0,0,0,0,0.032196
2022/10/31 04:03:00.002,n,319,0.36,0.36,0.72,18.2,71.2,1011.72,0,0,0,0,0.030441
2022/10/31 04:04:00.001,n,160,0.72,0.36,1.08,18.2,71.1,1011.72,0,0,0,0,0.02697
2022/10/31 04:05:00.001,n,295,1.44,1.08,1.8,18.2,71,1011.72,0,0,0,0,0.026093
2022/10/31 04:06:00.001,n,259,1.44,1.08,1.44,18.2,71,1011.72,0,0,0,0,0.02697
2022/10/31 04:07:00.001,n,252,1.44,0.36,2.16,18.2,71.1,1011.72,0,0,0,0,0.029564
2022/10/31 04:08:00.001,n,221,1.44,1.08,1.44,18.2,71.1,1011.72,0,0,0,0,0.024338
2022/10/31 04:09:00.002,n,242,1.44,1.08,1.8,18.3,71,1011.62,0,0,0,0,0.024338
2022/10/31 04:10:00.004,n,338,0.36,0,0.36,18.3,71,1011.62,0,0,0,0,0.025215
2022/10/31 04:11:00.007,n,200,0.72,0,1.44,18.3,70.9,1011.62,0,0,0,0,0.022621
2022/10/31 04:12:00.010,n,182,1.08,0.36,4.32,18.3,70.8,1011.62,0,0,0,0,0.024338
2022/10/31 04:13:00.001,n,326,1.08,0.36,1.8,18.3,70.7,1011.62,0,0,0,0,0.025253
2022/10/31 04:14:00.002,n,312,2.16,1.44,2.52,18.3,70.8,1011.62,0,0,0,0,0.033951
2022/10/31 04:15:00.003,n,275,1.44,1.08,1.8,18.3,70.7,1011.62,0,0,0,0,0.030479
2022/10/31 04:16:00.001,n,202,0.72,0.36,1.8,18.3,70.6,1011.52,0,0,0,0,0.031357
2022/10/31 04:17:00.003,n,248,3.24,1.08,3.6,18.3,70.3,1011.52,0,0,0,0,0.027847
2022/10/31 04:18:00.003,n,265,3.24,2.88,3.6,18.3,70.1,1011.52,0,0,0,0,0.030479
2022/10/31 04:19:00.001,n,267,3.6,3.24,3.96,18.2,69.8,1011.52,0,0,0,0,0.028725
2022/10/31 04:20:00.001,n,268,3.6,3.6,3.96,18.2,69.9,1011.52,0,0,0,0,0.031357
2022/10/31 04:21:00.003,n,273,3.96,3.96,4.32,18.1,70,1011.52,0,0,0,0,0.034828
2022/10/31 04:22:00.002,n,270,3.96,3.96,3.96,18.1,70.1,1011.52,0,0,0,0,0.032234
2022/10/31 04:23:00.005,n,272,5.04,4.68,5.04,18.1,70.1,1011.52,0,0,0,0,0.033073
2022/10/31 04:24:00.001,n,268,5.04,4.68,5.4,18.1,70.1,1011.52,0,0,0,0,0.033951
2022/10/31 04:25:00.002,n,272,4.32,4.32,4.68,18,70,1011.52,0,0,0,0,0.033951
2022/10/31 04:26:00.002,n,270,5.04,4.32,5.04,18,70,1011.52,0,0,0,0,0.039177
2022/10/31 04:27:00.007,n,270,5.76,5.76,6.12,18,70.1,1011.62,0,0,0,0,0.040054
2022/10/31 04:28:00.010,n,276,4.32,4.32,4.32,18,70.2,1011.62,0,0,0,0,0.048752
2022/10/31 04:29:00.013,n,269,4.32,4.32,4.68,17.9,70.3,1011.62,0,0,0,0,0.047874
2022/10/31 04:30:00.008,n,268,5.04,4.68,5.04,17.9,70.3,1011.62,0,0,0,0,0.053978
2022/10/31 04:31:00.001,n,278,4.68,4.32,4.68,17.9,70.3,1011.62,0,0,0,0,0.062675
2022/10/31 04:32:00.001,n,266,5.04,4.68,5.4,17.9,70.3,1011.62,0,0,0,0,0.071373
2022/10/31 04:33:00.001,n,268,6.48,6.12,6.84,17.9,70.1,1011.62,0,0,0,0,0.083542
2022/10/31 04:34:00.007,n,263,5.76,5.4,5.76,17.9,70.1,1011.62,0,0,0,0,0.106163
2022/10/31 04:35:00.001,n,264,5.76,1.8,6.12,17.9,70.1,1011.62,0,0,0,0,0.135765
2022/10/31 04:36:00.001,n,271,5.04,5.04,5.4,17.9,70.1,1011.62,0,0,0,0,0.183601
2022/10/31 04:37:00.002,n,262,5.04,4.68,5.76,17.9,70.2,1011.62,0,0,0,0,0.244446
2022/10/31 04:38:00.002,n,245,3.96,1.08,5.04,17.8,70.3,1011.72,0,0,0,0,0.331345
2022/10/31 04:39:00.004,n,297,0.72,0.36,1.08,17.8,70.4,1011.72,0,0,0,0,0.452919
2022/10/31 04:40:00.001,n,180,1.08,0.36,1.8,17.9,70.9,1011.72,0,0,0,0,0.614738
2022/10/31 04:41:00.001,n,192,0.72,0,1.08,17.9,70.6,1011.72,0,0,0,0,0.775795
2022/10/31 04:42:00.003,n,168,3.96,3.6,4.32,17.9,70.2,1011.72,0,0,0,0,0.910606
2022/10/31 04:43:00.006,n,149,4.32,3.96,4.68,17.9,70.2,1011.72,0,0,0,0,1.013184
2022/10/31 04:44:00.008,n,162,4.32,3.6,4.68,17.9,70.2,1011.82,0,0,0,0,1.103516
2022/10/31 04:45:00.011,n,137,2.52,2.16,2.88,17.9,70.4,1011.82,0,0,0,0,1.188622
2022/10/31 04:46:00.002,n,150,4.68,4.32,5.04,17.9,70.5,1011.82,0,0,0,0,1.318779
2022/10/31 04:47:00.001,n,163,5.4,5.04,5.76,17.9,70.5,1011.82,0,0,0,0,1.507759
2022/10/31 04:48:00.003,n,255,1.08,0.72,1.8,17.9,70.5,1011.92,0,0,0,0,1.706925
2022/10/31 04:49:00.001,n,184,3.6,2.52,7.56,17.9,70.4,1011.92,0,0,0,0,1.870461
2022/10/31 04:50:00.002,n,176,2.52,1.08,6.48,17.9,70.4,1011.92,0,0,0,0,1.968117
2022/10/31 04:51:00.003,n,194,2.88,1.44,6.48,17.9,70.5,1011.92,0,0,0,0,2.072945
2022/10/31 04:52:00.009,n,266,3.24,2.88,3.96,17.9,70.7,1011.92,0,0,0,0,2.36927
2022/10/31 04:53:00.001,n,291,4.32,3.24,5.04,17.9,71.3,1011.92,0,0,0,0,2.621918
2022/10/31 04:54:00.001,n,301,1.08,0.36,1.08,18,70.7,1011.92,0,0,0,0,2.704888
2022/10/31 04:55:00.001,n,205,0.72,0.36,1.44,18,70.4,1011.92,0,0,0,0,2.827568
2022/10/31 04:56:00.003,n,271,1.44,0.72,2.52,18,70.6,1011.92,0,0,0,0,3.021736