"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/01 00:00:00.012,n,207,3.6,3.6,3.96,23,70.8,1014.92,0,0,0,0,0.033951
2021/01/01 00:01:00.000,n,142,2.16,0.72,2.88,23,70.8,1014.92,0,0,0,0,0.030479
2021/01/01 00:02:00.000,n,192,7.2,7.2,7.2,23,70.8,1014.92,0,0,0,0,0.033951
2021/01/01 00:03:00.003,n,137,0.36,0.36,0.72,23,70.9,1014.82,0,0,0,0,0.031357
2021/01/01 00:04:00.001,n,196,1.8,1.44,2.88,23,70.9,1014.82,0,0,0,0,0.02697
2021/01/01 00:05:00.000,n,190,3.6,3.24,3.96,23,70.9,1014.82,0,0,0,0,0.032196
2021/01/01 00:06:00.010,n,179,10.440002,10.08,10.8,23,70.9,1014.82,0,0,0,0,0.032196
2021/01/01 00:07:00.006,n,193,5.04,4.68,5.04,23,71,1014.82,0,0,0,0,0.031357
2021/01/01 00:08:00.004,n,206,3.96,3.6,4.32,23,71,1014.82,0,0,0,0,0.031357
2021/01/01 00:09:00.001,n,186,6.84,5.4,8.28,23,71,1014.82,0,0,0,0,0.022621
2021/01/01 00:10:00.000,n,172,7.56,6.84,7.92,23,71.1,1014.72,0,0,0,0,0.029602
2021/01/01 00:11:00.000,n,203,2.88,2.52,3.24,23,71.1,1014.72,0,0,0,0,0.033951
2021/01/01 00:12:00.000,n,197,6.84,6.12,7.2,22.9,71.2,1014.72,0,0,0,0,0.030479
2021/01/01 00:13:00.006,n,240,1.44,0.36,2.52,22.9,71.2,1014.62,0,0,0,0,0.02697
2021/01/01 00:14:00.003,n,258,2.52,2.16,2.88,22.9,71.2,1014.62,0,0,0,0,0.032196
2021/01/01 00:15:00.000,n,181,3.6,1.8,5.04,22.9,71.2,1014.62,0,0,0,0,0.031357
2021/01/01 00:16:00.000,n,213,8.64,7.56,9.72,22.9,71.3,1014.62,0,0,0,0,0.035706
2021/01/01 00:17:00.010,n,229,3.24,1.44,3.6,22.9,71.4,1014.52,0,0,0,0,0.033073
2021/01/01 00:18:00.008,n,238,3.24,2.52,3.96,22.9,71.8,1014.52,0,0,0,0,0.027847
2021/01/01 00:19:00.000,n,221,3.6,3.24,3.6,22.9,71.9,1014.52,0,0,0,0,0.033073
2021/01/01 00:20:00.001,n,226,3.6,3.24,3.96,22.9,71.9,1014.52,0,0,0,0,0.028763
2021/01/01 00:21:00.000,n,238,0.72,0.72,1.08,22.9,71.8,1014.52,0,0,0,0,0.028763
2021/01/01 00:22:00.000,n,98,1.08,1.08,1.44,22.9,72.5,1014.52,0,0,0,0,0.034828
2021/01/01 00:23:00.000,n,183,1.8,0.72,2.52,22.9,72,1014.52,0,0,0,0,0.031357
2021/01/01 00:24:00.008,n,218,2.16,1.8,2.52,22.9,71.9,1014.52,0,0,0,0,0.034828
2021/01/01 00:25:00.005,n,171,6.84,5.76,7.56,22.9,71.6,1014.52,0,0,0,0,0.030479
2021/01/01 00:26:00.002,n,194,5.76,5.04,6.48,22.9,71.6,1014.62,0,0,0,0,0.032196
2021/01/01 00:27:00.016,n,227,3.24,2.88,3.6,22.8,71.6,1014.52,0,0,0,0,0.034828
2021/01/01 00:28:00.000,n,178,5.76,4.32,7.2,22.8,71.7,1014.52,0,0,0,0,0.02697
2021/01/01 00:29:00.000,n,197,5.76,5.4,6.48,22.8,71.7,1014.52,0,0,0,0,0.030479
2021/01/01 00:30:00.000,n,235,4.32,3.6,5.04,22.8,71.7,1014.52,0,0,0,0,0.032196
2021/01/01 00:31:00.005,n,213,2.88,1.08,4.32,22.8,71.8,1014.52,0,0,0,0,0.028763
2021/01/01 00:32:00.003,n,250,3.96,3.6,3.96,22.8,71.8,1014.52,0,0,0,0,0.032196
2021/01/01 00:33:00.000,n,220,2.16,1.44,2.88,22.8,72,1014.52,0,0,0,0,0.033951
2021/01/01 00:34:00.000,n,167,4.32,3.24,4.68,22.8,71.9,1014.52,0,0,0,0,0.034828
2021/01/01 00:35:00.011,n,203,2.52,0.72,3.6,22.8,72.6,1014.52,0,0,0,0,0.035706
2021/01/01 00:36:00.009,n,182,4.32,3.96,5.04,22.8,72,1014.52,0,0,0,0,0.034828
2021/01/01 00:37:00.000,n,308,3.6,1.08,5.76,22.8,72.5,1014.52,0,0,0,0,0.033951
2021/01/01 00:38:00.001,n,326,2.88,2.88,3.24,22.8,72.7,1014.52,0,0,0,0,0.035706
2021/01/01 00:39:00.000,n,231,5.04,4.68,5.4,22.8,72.3,1014.52,0,0,0,0,0.034828
2021/01/01 00:40:00.000,n,218,2.88,2.16,3.96,22.8,72.2,1014.52,0,0,0,0,0.033073
2021/01/01 00:41:00.000,n,194,3.24,2.88,3.24,22.7,72,1014.52,0,0,0,0,0.033073
2021/01/01 00:42:00.006,n,163,3.96,2.88,5.04,22.7,72,1014.52,0,0,0,0,0.030479
2021/01/01 00:43:00.003,n,257,3.6,1.8,4.68,22.7,72.1,1014.52,0,0,0,0,0.033951
2021/01/01 00:44:00.001,n,249,3.6,3.24,4.32,22.7,71.7,1014.52,0,0,0,0,0.036545
2021/01/01 00:45:00.014,n,188,1.44,0.72,2.16,22.7,71.9,1014.52,0,0,0,0,0.029602
2021/01/01 00:46:00.000,n,186,1.8,1.08,2.16,22.7,71.9,1014.52,0,0,0,0,0.032196
2021/01/01 00:47:00.000,n,304,2.88,2.16,3.6,22.7,72,1014.52,0,0,0,0,0.031357
2021/01/01 00:48:00.000,n,193,1.44,1.08,1.44,22.7,72.5,1014.42,0,0,0,0,0.035706
2021/01/01 00:49:00.005,n,228,2.88,2.16,3.24,22.7,72,1014.42,0,0,0,0,0.033073
2021/01/01 00:50:00.002,n,196,1.44,1.08,2.16,22.7,71.9,1014.42,0,0,0,0,0.030479
2021/01/01 00:51:00.000,n,118,2.52,2.16,2.88,22.6,71.8,1014.42,0,0,0,0,0.029602
2021/01/01 00:52:00.000,n,284,4.68,3.96,5.76,22.6,71.8,1014.42,0,0,0,0,0.035706
2021/01/01 00:53:00.011,n,268,3.24,2.16,3.6,22.6,71.9,1014.42,0,0,0,0,0.032196
2021/01/01 00:54:00.008,n,216,0.72,0.72,1.44,22.6,71.8,1014.42,0,0,0,0,0.036545
2021/01/01 00:55:00.000,n,262,1.8,1.44,2.16,22.6,72.1,1014.32,0,0,0,0,0.033951
2021/01/01 00:56:00.002,n,317,1.8,1.08,2.88,22.6,72.4,1014.32,0,0,0,0,0.032196
2021/01/01 00:57:00.000,n,148,0.72,0.36,1.08,22.6,72,1014.32,0,0,0,0,0.032196
2021/01/01 00:58:00.000,n,236,5.04,3.6,6.84,22.6,71.7,1014.32,0,0,0,0,0.032196
2021/01/01 00:59:00.000,n,194,1.08,0.36,1.08,22.5,71.7,1014.32,0,0,0,0,0.027847
2021/01/01 01:00:00.006,n,182,1.8,0.72,2.88,22.5,71.4,1014.32,0,0,0,0,0.033951
2021/01/01 01:01:00.004,n,199,4.32,3.6,5.04,22.5,71.2,1014.32,0,0,0,0,0.030479
2021/01/01 01:02:00.000,n,138,1.08,0.72,1.8,22.5,71.1,1014.32,0,0,0,0,0.032196
2021/01/01 01:03:00.014,n,202,3.96,3.6,4.32,22.5,71.1,1014.32,0,0,0,0,0.033951
2021/01/01 01:04:00.000,n,188,10.08,7.56,11.16,22.5,70.9,1014.22,0,0,0,0,0.033073
2021/01/01 01:05:00.000,n,211,5.4,3.24,6.12,22.5,70.6,1014.22,0,0,0,0,0.030479
2021/01/01 01:06:00.000,n,204,2.16,1.08,3.24,22.5,70.8,1014.22,0,0,0,0,0.026131
2021/01/01 01:07:00.002,n,330,0.72,0.36,1.08,22.5,70.9,1014.32,0,0,0,0,0.032196
2021/01/01 01:08:00.000,n,166,7.56,6.84,8.28,22.5,70.6,1014.22,0,0,0,0,0.029602
2021/01/01 01:09:00.000,n,242,4.68,4.32,4.68,22.5,70.8,1014.22,0,0,0,0,0.030479
2021/01/01 01:10:00.009,n,235,5.4,4.68,6.48,22.5,70.6,1014.22,0,0,0,0,0.033951
2021/01/01 01:11:00.006,n,261,2.88,2.52,3.6,22.5,71.3,1014.22,0,0,0,0,0.028763
2021/01/01 01:12:00.004,n,178,1.8,0.72,3.24,22.5,70.7,1014.22,0,0,0,0,0.033951
2021/01/01 01:13:00.001,n,242,4.68,4.32,5.04,22.5,70.7,1014.22,0,0,0,0,0.032196
2021/01/01 01:14:00.000,n,201,5.4,4.32,6.48,22.5,70.8,1014.22,0,0,0,0,0.029602
2021/01/01 01:15:00.000,n,189,5.76,4.68,6.48,22.5,70.5,1014.22,0,0,0,0,0.026131
2021/01/01 01:16:00.000,n,300,7.2,0.72,10.8,22.5,70.4,1014.12,0,0,0,0,0.025253
2021/01/01 01:17:00.006,n,148,6.48,4.32,8.28,22.5,70.4,1014.12,0,0,0,0,0.029602
2021/01/01 01:18:00.003,n,282,5.76,5.04,7.2,22.5,70.4,1014.12,0,0,0,0,0.029602
2021/01/01 01:19:00.000,n,163,1.44,0.72,1.44,22.5,70.4,1014.12,0,0,0,0,0.029602
2021/01/01 01:20:00.013,n,182,1.8,0.72,2.88,22.5,70.3,1014.12,0,0,0,0,0.030479
2021/01/01 01:21:00.010,n,206,7.2,6.84,7.92,22.5,70.1,1014.12,0,0,0,0,0.027847
2021/01/01 01:22:00.000,n,147,7.56,3.24,9.36,22.5,70.1,1014.12,0,0,0,0,0.030479
2021/01/01 01:23:00.000,n,181,7.2,5.4,8.28,22.5,70.2,1014.12,0,0,0,0,0.028763
2021/01/01 01:24:00.000,n,164,8.28,7.92,9,22.5,70.4,1014.02,0,0,0,0,0.031357
2021/01/01 01:25:00.000,n,169,2.52,0.72,4.68,22.5,70.2,1014.02,0,0,0,0,0.02697
2021/01/01 01:26:00.000,n,212,2.52,1.44,3.6,22.5,70.1,1014.02,0,0,0,0,0.031357
2021/01/01 01:27:00.007,n,197,3.6,3.24,4.32,22.5,70.1,1014.02,0,0,0,0,0.030479
2021/01/01 01:28:00.004,n,244,7.92,6.84,9.72,22.4,69.7,1014.02,0,0,0,0,0.035706
2021/01/01 01:29:00.001,n,183,6.48,5.76,7.2,22.4,70,1014.02,0,0,0,0,0.033073
2021/01/01 01:30:00.015,n,135,1.44,0.72,2.16,22.4,70,1014.02,0,0,0,0,0.030479
2021/01/01 01:31:00.000,n,178,6.84,6.12,6.84,22.5,69.8,1014.02,0,0,0,0,0.031357
2021/01/01 01:32:00.000,n,179,4.32,2.16,5.4,22.5,69.8,1014.02,0,0,0,0,0.028763
2021/01/01 01:33:00.000,n,196,5.76,5.04,6.12,22.5,69.8,1014.02,0,0,0,0,0.028763
2021/01/01 01:34:00.007,n,159,5.4,3.96,7.2,22.5,69.7,1014.02,0,0,0,0,0.033073
2021/01/01 01:35:00.004,n,188,9.36,8.64,10.08,22.5,69.5,1014.02,0,0,0,0,0.033073
2021/01/01 01:36:00.001,n,193,7.56,6.84,8.28,22.5,69.7,1014.02,0,0,0,0,0.030479
2021/01/01 01:37:00.000,n,174,10.8,7.92,11.88,22.5,70,1014.02,0,0,0,0,0.033073
2021/01/01 01:38:00.011,n,177,6.12,5.04,8.28,22.5,70.1,1014.02,0,0,0,0,0.031357
2021/01/01 01:39:00.009,n,196,10.08,7.2,12.24,22.4,70.3,1014.02,0,0,0,0,0.029602
2021/01/01 01:40:00.000,n,165,7.92,6.12,9.36,22.4,70.7,1014.02,0,0,0,0,0.030479
2021/01/01 01:41:00.002,n,163,8.28,7.2,9.72,22.3,71.3,1014.02,0,0,0,0,0.031357
2021/01/01 01:42:00.000,n,142,2.88,2.52,3.6,22.3,72.1,1014.02,0,0,0,0,0.02697
2021/01/01 01:43:00.000,n,161,4.68,3.96,5.4,22.2,72.2,1014.02,0,0,0,0,0.02697
2021/01/01 01:44:00.000,n,250,2.88,2.52,3.6,22.2,73.2,1014.02,0,0,0,0,0.031357
2021/01/01 01:45:00.007,n,143,1.08,0.36,2.52,22.2,73.6,1014.02,0,0,0,0,0.030479
2021/01/01 01:46:00.004,n,193,7.56,6.12,8.28,22.1,73.5,1014.02,0,0,0,0,0.033073
2021/01/01 01:47:00.001,n,172,7.92,6.84,9.36,22,73.6,1014.02,0,0,0,0,0.02697
2021/01/01 01:48:00.014,n,163,7.2,2.88,10.08,22,73.8,1014.02,0,0,0,0,0.033073
2021/01/01 01:49:00.000,n,192,8.28,6.84,9.36,21.9,73.5,1014.02,0,0,0,0,0.024376
2021/01/01 01:50:00.000,n,151,5.04,4.68,5.76,21.9,74,1014.02,0,0,0,0,0.028763
2021/01/01 01:51:00.000,n,172,5.04,4.68,5.4,21.8,73.9,1014.02,0,0,0,0,0.027847
2021/01/01 01:52:00.002,n,177,7.56,7.2,7.56,21.8,74,1014.02,0,0,0,0,0.024376
2021/01/01 01:53:00.000,n,143,8.64,6.48,9.72,21.8,74.4,1014.02,0,0,0,0,0.022621
2021/01/01 01:54:00.000,n,154,6.48,5.4,7.56,21.8,74.6,1014.02,0,0,0,0,0.023537
2021/01/01 01:55:00.011,n,208,5.4,4.68,6.12,21.8,74.5,1014.02,0,0,0,0,0.02697
2021/01/01 01:56:00.008,n,200,7.2,6.12,8.64,21.8,74.6,1014.02,0,0,0,0,0.026131
2021/01/01 01:57:00.006,n,206,4.68,3.96,5.04,21.8,74.6,1014.02,0,0,0,0,0.024376
2021/01/01 01:58:00.000,n,209,3.24,2.52,3.96,21.8,74.9,1014.02,0,0,0,0,0.020027
2021/01/01 01:59:00.000,n,213,5.04,4.68,5.4,21.8,74.6,1014.02,0,0,0,0,0.015678
2021/01/01 02:00:00.000,n,207,5.4,4.32,6.48,21.8,74.7,1013.92,0,0,0,0,0.023537
2021/01/01 02:01:00.000,n,171,3.24,2.88,3.6,21.8,74.9,1013.92,0,0,0,0,0.020027
2021/01/01 02:02:00.008,n,119,2.16,1.44,2.88,21.8,75.2,1014.02,0,0,0,0,0.015678
2021/01/01 02:03:00.006,n,161,2.16,1.44,2.88,21.8,75.1,1014.02,0,0,0,0,0.020905
2021/01/01 02:04:00.003,n,176,9,8.28,9.72,21.8,74.9,1014.02,0,0,0,0,0.027809
2021/01/01 02:05:00.000,n,179,3.6,2.16,5.4,21.8,74.9,1014.02,0,0,0,0,0.031319
2021/01/01 02:06:00.012,n,174,4.32,3.96,5.04,21.8,75.1,1014.02,0,0,0,0,0.033035
2021/01/01 02:07:00.000,n,172,2.52,2.16,2.88,21.8,75,1014.02,0,0,0,0,0.033035
2021/01/01 02:08:00.000,n,183,2.88,2.52,3.6,21.8,75,1014.02,0,0,0,0,0.025215
2021/01/01 02:09:00.003,n,179,3.24,2.88,3.24,21.8,74.8,1014.02,0,0,0,0,0.030441
2021/01/01 02:10:00.000,n,205,3.24,2.52,3.96,21.8,75.1,1014.02,0,0,0,0,0.028687
2021/01/01 02:11:00.000,n,188,5.4,3.6,6.84,21.9,75.1,1014.02,0,0,0,0,0.02697
2021/01/01 02:12:00.010,n,221,4.68,3.6,5.4,21.9,74.6,1014.02,0,0,0,0,0.026093
2021/01/01 02:13:00.008,n,188,2.88,2.16,3.6,21.9,74.8,1014.02,0,0,0,0,0.02697
2021/01/01 02:14:00.005,n,235,3.6,3.24,3.96,21.9,74.8,1014.02,0,0,0,0,0.027809
2021/01/01 02:15:00.002,n,181,1.44,0.72,1.8,21.9,75.6,1014.02,0,0,0,0,0.02697
2021/01/01 02:16:00.000,n,184,4.68,3.96,5.76,22,74.9,1014.02,0,0,0,0,0.024338
2021/01/01 02:17:00.000,n,211,2.88,2.52,3.96,22,74.8,1014.02,0,0,0,0,0.024338
2021/01/01 02:18:00.000,n,158,3.96,3.6,4.68,22,74.7,1014.02,0,0,0,0,0.026093
2021/01/01 02:19:00.000,n,184,8.28,7.92,9.36,22,73.9,1014.02,0,0,0,0,0.026093
2021/01/01 02:20:00.003,n,231,3.6,2.88,5.4,21.9,74.1,1013.92,0,0,0,0,0.021744
2021/01/01 02:21:00.001,n,169,6.48,5.76,7.2,22,74.5,1013.92,0,0,0,0,0.025215
2021/01/01 02:22:00.000,n,207,5.04,4.68,6.12,21.9,74.8,1013.92,0,0,0,0,0.02346
2021/01/01 02:23:00.013,n,172,9,7.2,10.08,21.9,75.3,1013.92,0,0,0,0,0.021744
2021/01/01 02:24:00.011,n,180,8.64,7.56,10.08,21.9,75.6,1013.92,0,0,0,0,0.025215
2021/01/01 02:25:00.000,n,202,10.08,7.92,12.6,21.8,76.3,1013.92,0,0,0,0,0.026093
2021/01/01 02:26:00.000,n,194,9.72,8.64,11.16,21.8,76.7,1013.92,0,0,0,0,0.029564
2021/01/01 02:27:00.003,n,161,4.68,3.96,5.4,21.7,77.3,1013.92,0,0,0,0,0.027809
2021/01/01 02:28:00.002,n,184,5.76,4.68,6.12,21.7,77.8,1013.92,0,0,0,0,0.026093
2021/01/01 02:29:00.000,n,151,5.04,4.32,6.48,21.7,78.3,1013.92,0,0,0,0,0.024338
2021/01/01 02:30:00.000,n,163,5.4,5.04,6.12,21.6,78.7,1013.92,0,0,0,0,0.025215
2021/01/01 02:31:00.009,n,177,5.76,5.04,6.48,21.6,79.1,1013.92,0,0,0,0,0.02346
2021/01/01 02:32:00.007,n,157,5.76,5.04,6.12,21.6,79.3,1013.92,0,0,0,0,0.02697
2021/01/01 02:33:00.005,n,162,4.68,4.32,5.76,21.5,79.7,1013.92,0,0,0,0,0.022621
2021/01/01 02:34:00.000,n,186,5.04,4.68,5.4,21.5,80,1013.92,0,0,0,0,0.026093
2021/01/01 02:35:00.001,n,186,4.32,2.52,4.68,21.5,80.3,1013.92,0,0,0,0,0.022621
2021/01/01 02:36:00.000,n,220,3.24,2.88,3.6,21.5,80.7,1013.92,0,0,0,0,0.024338
2021/01/01 02:37:00.000,n,187,3.96,3.6,3.96,21.5,80.8,1013.92,0,0,0,0,0.022621
2021/01/01 02:38:00.008,n,189,7.92,6.84,9,21.5,80.9,1013.92,0,0,0,0,0.020866
2021/01/01 02:39:00.006,n,214,5.04,3.96,7.2,21.5,81.2,1013.82,0,0,0,0,0.020866
2021/01/01 02:40:00.004,n,182,8.64,8.28,9,21.5,81.2,1013.82,0,0,0,0,0.022621
2021/01/01 02:41:00.002,n,177,2.16,1.08,3.6,21.5,81.4,1013.82,0,0,0,0,0.025215
2021/01/01 02:42:00.015,n,284,2.16,0.72,3.24,21.5,81.6,1013.82,0,0,0,0,0.02346
2021/01/01 02:43:00.000,n,249,2.88,2.52,2.88,21.5,81.8,1013.82,0,0,0,0,0.020866
2021/01/01 02:44:00.000,n,180,4.68,4.32,5.04,21.5,82,1013.82,0,0,0,0,0.019112
2021/01/01 02:45:00.000,n,180,5.4,4.32,6.48,21.5,82.2,1013.82,0,0,0,0,0.031319
2021/01/01 02:46:00.000,n,133,2.16,0.36,4.68,21.5,82.6,1013.82,0,0,0,0,0.033035
2021/01/01 02:47:00.000,n,165,2.52,1.8,3.24,21.6,82.8,1013.72,0,0,0,0,0.034828
2021/01/01 02:48:00.000,n,213,5.04,4.68,6.12,21.6,82.9,1013.72,0,0,0,0,0.034828
2021/01/01 02:49:00.008,n,191,8.28,6.48,9.72,21.6,83.1,1013.72,0,0,0,0,0.033951
2021/01/01 02:50:00.005,n,165,12.24,10.8,13.32,21.7,83.4,1013.72,0,0,0,0,0.029602
2021/01/01 02:51:00.003,n,185,7.92,6.48,10.440002,21.7,83.5,1013.72,0,0,0,0,0.028725
2021/01/01 02:52:00.000,n,155,7.92,6.48,8.64,21.7,83.6,1013.72,0,0,0,0,0.030441
2021/01/01 02:53:00.000,n,152,11.52,10.08,14.04,21.7,83.7,1013.72,0,0,0,0,0.032196
2021/01/01 02:54:00.000,n,132,1.8,0.72,2.88,21.7,83.8,1013.72,0,0,0,0,0.032196
2021/01/01 02:55:00.000,n,155,5.4,5.04,6.12,21.7,83.9,1013.72,0.03,1.5,0,0,0.033951
2021/01/01 02:56:00.000,n,147,5.76,5.4,6.48,21.7,84.1,1013.72,0.03,0,0,0,0.034828
2021/01/01 02:57:00.004,n,156,5.4,4.68,6.84,21.8,84.1,1013.72,0.03,0,0,0,0.033035
2021/01/01 02:58:00.009,n,221,7.56,6.84,7.92,21.8,84.2,1013.72,0.03,0,0,0,0.032196
2021/01/01 02:59:00.015,n,134,5.04,2.52,5.4,21.8,84.3,1013.72,0.03,0,0,0,0.032196
2021/01/01 03:00:00.003,n,141,5.4,3.96,6.12,21.8,84.2,1013.72,0.03,0,0,0,0.029602
2021/01/01 03:01:00.000,n,145,4.32,2.88,5.76,21.8,84.2,1013.72,0.03,0,0,0,0.032196
2021/01/01 03:02:00.000,n,167,4.68,0.72,7.2,21.8,84.4,1013.82,0.03,0,0,0,0.029602
2021/01/01 03:03:00.003,n,184,3.96,3.6,3.96,21.8,84.3,1013.82,0.03,0,0,0,0.033951
2021/01/01 03:04:00.000,n,201,6.48,6.12,7.2,21.8,84.3,1013.82,0.03,0,0,0,0.029602
2021/01/01 03:05:00.000,n,153,10.08,9,11.16,21.8,84.3,1013.82,0.03,0,0,0,0.032196
2021/01/01 03:06:00.004,n,198,8.28,7.2,9,21.8,84.3,1013.82,0.03,0,0,0,0.029602
2021/01/01 03:07:00.009,n,204,8.28,7.56,9,21.7,84.3,1013.82,0.03,0,0,0,0.028725
2021/01/01 03:08:00.014,n,212,7.92,6.48,9.72,21.7,84.3,1013.82,0.03,0,0,0,0.030441
2021/01/01 03:09:00.002,n,201,4.68,3.96,6.84,21.7,84.5,1013.82,0.03,0,0,0,0.030441
2021/01/01 03:10:00.000,n,195,4.32,3.6,5.4,21.7,84.3,1013.82,0.03,0,0,0,0.02697
2021/01/01 03:11:00.000,n,183,3.24,2.52,3.96,21.7,84.5,1013.82,0.03,0,0,0,0.029602
2021/01/01 03:12:00.002,n,342,0.36,0,0.72,21.7,84.6,1013.72,0.03,0,0,0,0.030441
2021/01/01 03:13:00.007,n,192,3.96,3.24,4.68,21.7,84.6,1013.72,0.03,0,0,0,0.032196
2021/01/01 03:14:00.000,n,194,3.96,3.6,5.04,21.7,84.6,1013.72,0.03,0,0,0,0.029602
2021/01/01 03:15:00.001,n,208,7.2,6.84,8.28,21.7,84.7,1013.72,0.03,0,0,0,0.028725
2021/01/01 03:16:00.006,n,175,4.68,3.6,6.48,21.7,84.7,1013.72,0.03,0,0,0,0.032196
2021/01/01 03:17:00.012,n,180,6.12,5.4,6.84,21.7,84.7,1013.72,0.03,0,0,0,0.029602
2021/01/01 03:18:00.000,n,192,5.04,3.96,5.76,21.7,84.7,1013.72,0.03,0,0,0,0.029602
2021/01/01 03:19:00.000,n,180,6.84,6.12,7.92,21.6,84.8,1013.82,0.03,0,0,0,0.029602
2021/01/01 03:20:00.000,n,167,3.6,2.16,5.76,21.6,84.8,1013.82,0.03,0,0,0,0.027847
2021/01/01 03:21:00.000,n,206,8.64,7.92,10.440002,21.6,84.8,1013.82,0.03,0,0,0,0.028725
2021/01/01 03:22:00.005,n,212,7.56,5.4,10.440002,21.6,84.7,1013.72,0.03,0,0,0,0.031319
2021/01/01 03:23:00.000,n,167,7.2,6.48,7.2,21.6,84.8,1013.82,0.03,0,0,0,0.030441
2021/01/01 03:24:00.000,n,200,3.6,2.88,4.32,21.6,84.9,1013.82,0.03,0,0,0,0.031319
2021/01/01 03:25:00.004,n,215,4.32,0.72,7.56,21.6,85,1013.72,0.03,0,0,0,0.032196
2021/01/01 03:26:00.009,n,140,4.68,4.32,5.76,21.6,85.1,1013.72,0.03,0,0,0,0.028725
2021/01/01 03:27:00.014,n,177,10.08,7.92,11.16,21.6,85.1,1013.72,0.03,0,0,0,0.031319
2021/01/01 03:28:00.000,n,209,7.92,6.84,8.64,21.6,85,1013.72,0.03,0,0,0,0.028725
2021/01/01 03:29:00.000,n,163,3.6,0.72,5.04,21.6,85.1,1013.72,0.03,0,0,0,0.029602
2021/01/01 03:30:00.000,n,177,6.48,5.4,7.56,21.6,85,1013.72,0.03,0,0,0,0.02697
2021/01/01 03:31:00.003,n,170,7.56,6.84,7.56,21.6,85,1013.72,0.03,0,0,0,0.02697
2021/01/01 03:32:00.008,n,155,5.04,4.32,5.76,21.6,84.9,1013.72,0.03,0,0,0,0.027847
2021/01/01 03:33:00.000,n,187,6.84,6.12,7.2,21.6,84.9,1013.72,0.03,0,0,0,0.030441
2021/01/01 03:34:00.002,n,200,4.68,3.96,6.12,21.6,84.9,1013.72,0.03,0,0,0,0.024376
2021/01/01 03:35:00.007,n,179,7.2,6.48,8.64,21.6,84.8,1013.72,0.03,0,0,0,0.027847
2021/01/01 03:36:00.013,n,179,7.2,6.48,7.92,21.6,84.6,1013.72,0.03,0,0,0,0.022621
2021/01/01 03:37:00.001,n,180,5.04,4.68,5.4,21.5,84.7,1013.72,0.03,0,0,0,0.027847
2021/01/01 03:38:00.000,n,207,3.96,3.6,4.32,21.5,84.7,1013.72,0.03,0,0,0,0.030441
2021/01/01 03:39:00.000,n,216,4.32,4.32,4.68,21.5,84.8,1013.72,0.03,0,0,0,0.025253
2021/01/01 03:40:00.001,n,205,5.76,5.4,6.12,21.5,84.8,1013.72,0.03,0,0,0,0.028725
2021/01/01 03:41:00.007,n,234,2.88,2.52,3.6,21.5,85.2,1013.82,0.03,0,0,0,0.027847
2021/01/01 03:42:00.011,n,160,4.32,3.96,5.04,21.6,85.1,1013.82,0.03,0,0,0,0.021744
2021/01/01 03:43:00.000,n,326,2.88,1.08,3.96,21.6,85.1,1013.82,0.03,0,0,0,0.02697
2021/01/01 03:44:00.005,n,184,4.32,3.24,5.4,21.6,85.1,1013.82,0.03,0,0,0,0.027847
2021/01/01 03:45:00.010,n,264,4.32,3.96,4.68,21.6,84.9,1013.82,0.03,0,0,0,0.026093
2021/01/01 03:46:00.000,n,273,4.32,3.6,5.4,21.5,84.7,1013.82,0.03,0,0,0,0.024376
2021/01/01 03:47:00.000,n,235,1.44,0.72,1.8,21.5,84.8,1013.82,0.03,0,0,0,0.025253
2021/01/01 03:48:00.000,n,264,3.96,2.88,5.4,21.5,84.8,1013.82,0.03,0,0,0,0.024376
2021/01/01 03:49:00.000,n,219,3.96,3.24,4.32,21.4,84.8,1013.92,0.03,0,0,0,0.025253
2021/01/01 03:50:00.005,n,266,3.24,2.52,3.96,21.4,85,1013.92,0.03,0,0,0,0.021744
2021/01/01 03:51:00.009,n,235,3.6,2.88,4.32,21.4,85,1013.92,0.03,0,0,0,0.026093
2021/01/01 03:52:00.000,n,180,2.52,2.16,2.88,21.4,85,1013.92,0.03,0,0,0,0.02697
2021/01/01 03:53:00.003,n,174,2.52,1.08,3.6,21.5,85.3,1013.92,0.03,0,0,0,0.027847
2021/01/01 03:54:00.009,n,176,1.8,0.72,2.52,21.5,85.3,1013.92,0.03,0,0,0,0.02697
2021/01/01 03:55:00.000,n,166,0.72,0.36,1.08,21.5,85.2,1013.92,0.03,0,0,0,0.027847
2021/01/01 03:56:00.004,n,134,5.4,3.96,6.48,21.4,85.1,1013.92,0.03,0,0,0,0.026093
2021/01/01 03:57:00.000,n,203,5.04,2.52,6.12,21.4,85,1013.92,0.03,0,0,0,0.02697
2021/01/01 03:58:00.000,n,232,4.68,3.6,5.76,21.4,85.1,1014.02,0.03,0,0,0,0.026093
2021/01/01 03:59:00.003,n,205,6.12,5.04,6.84,21.4,84.8,1014.02,0.03,0,0,0,0.023499
2021/01/01 04:00:00.008,n,185,10.08,9.72,10.8,21.3,84.9,1014.02,0.03,0,0,0,0.022621
2021/01/01 04:01:00.013,n,203,2.52,1.44,3.6,21.3,85,1014.02,0.03,0,0,0,0.029602
2021/01/01 04:02:00.001,n,214,5.4,4.68,5.76,21.3,85.1,1014.02,0.03,0,0,0,0.02697
2021/01/01 04:03:00.007,n,190,5.04,4.68,5.76,21.3,85.2,1014.02,0.03,0,0,0,0.022621
2021/01/01 04:04:00.000,n,200,7.2,6.48,7.56,21.3,85.1,1014.02,0.03,0,0,0,0.027847
2021/01/01 04:05:00.001,n,179,9.36,7.92,10.8,21.3,85,1013.92,0.03,0,0,0,0.029602
2021/01/01 04:06:00.006,n,195,2.52,1.8,3.24,21.3,85.3,1014.02,0.03,0,0,0,0.027847
2021/01/01 04:07:00.000,n,194,5.76,5.04,6.12,21.3,85,1014.02,0.03,0,0,0,0.025253
2021/01/01 04:08:00.000,n,218,2.88,2.52,4.32,21.3,85.1,1014.02,0.03,0,0,0,0.026093
2021/01/01 04:09:00.005,n,175,1.8,1.08,2.16,21.3,85.3,1014.02,0.03,0,0,0,0.02697
2021/01/01 04:10:00.010,n,296,1.8,0.36,3.24,21.3,85.3,1014.02,0.03,0,0,0,0.026093
2021/01/01 04:11:00.000,n,199,0.72,0.36,1.8,21.4,85.1,1014.02,0.03,0,0,0,0.030441
2021/01/01 04:12:00.004,n,189,1.44,1.08,2.16,21.4,85,1014.02,0.03,0,0,0,0.022621
2021/01/01 04:13:00.000,n,294,3.24,2.52,3.96,21.4,85,1014.02,0.03,0,0,0,0.028725
2021/01/01 04:14:00.000,n,165,3.6,3.24,4.32,21.4,85,1014.02,0.03,0,0,0,0.028725
2021/01/01 04:15:00.005,n,245,3.24,2.88,3.24,21.3,85,1014.02,0.03,0,0,0,0.030441
2021/01/01 04:16:00.000,n,181,3.96,3.6,5.4,21.3,84.9,1014.02,0.03,0,0,0,0.033035
2021/01/01 04:17:00.000,n,217,3.24,2.52,3.96,21.3,84.9,1014.02,0.03,0,0,0,0.028725
2021/01/01 04:18:00.004,n,241,2.88,2.16,3.6,21.3,84.9,1014.02,0.03,0,0,0,0.031319
2021/01/01 04:19:00.010,n,79,0.72,0.36,1.8,21.3,84.9,1014.02,0.03,0,0,0,0.031319
2021/01/01 04:20:00.000,n,289,2.88,1.8,4.32,21.3,84.9,1014.12,0.03,0,0,0,0.035667
2021/01/01 04:21:00.005,n,225,2.16,1.8,2.52,21.3,84.8,1014.12,0.03,0,0,0,0.032196
2021/01/01 04:22:00.000,n,186,1.08,0.72,1.44,21.3,84.9,1014.12,0.03,0,0,0,0.033951
2021/01/01 04:23:00.000,n,264,3.24,0.72,3.96,21.3,85.1,1014.12,0.03,0,0,0,0.040054
2021/01/01 04:24:00.005,n,262,2.88,2.16,2.88,21.3,85,1014.02,0.03,0,0,0,0.039177
2021/01/01 04:25:00.000,n,211,1.44,1.08,2.52,21.3,84.9,1014.02,0.03,0,0,0,0.041771
2021/01/01 04:26:00.000,n,255,3.96,3.24,5.04,21.3,85,1014.02,0.03,0,0,0,0.040894
2021/01/01 04:27:00.005,n,226,3.6,2.88,3.6,21.3,84.9,1014.02,0.03,0,0,0,0.045242
2021/01/01 04:28:00.010,n,225,3.96,2.88,5.04,21.3,84.9,1013.92,0.03,0,0,0,0.051346
2021/01/01 04:29:00.000,n,198,4.68,4.32,5.04,21.2,84.9,1013.92,0.03,0,0,0,0.05394
2021/01/01 04:30:00.006,n,255,3.6,2.52,5.04,21.2,85,1014.02,0.03,0,0,0,0.061798
2021/01/01 04:31:00.000,n,245,1.08,0,2.52,21.2,85,1013.92,0.03,0,0,0,0.066986
2021/01/01 04:32:00.001,n,256,0.72,0.72,1.08,21.2,84.9,1013.92,0.03,0,0,0,0.07309
2021/01/01 04:33:00.000,n,268,1.8,1.08,2.16,21.2,85,1013.92,0.03,0,0,0,0.093117
2021/01/01 04:34:00.000,n,210,3.24,2.88,3.6,21.2,85,1013.92,0.03,0,0,0,0.108757
2021/01/01 04:35:00.002,n,141,0.72,0.36,1.08,21.2,85.1,1013.92,0.03,0,0,0,0.127029
2021/01/01 04:36:00.007,n,184,4.32,3.6,4.68,21.2,85.1,1013.92,0.03,0,0,0,0.171394
2021/01/01 04:37:00.012,n,289,1.8,1.08,2.88,21.2,84.9,1013.92,0.03,0,0,0,0.210533
2021/01/01 04:38:00.001,n,161,6.12,5.76,6.48,21.2,84.9,1013.92,0.03,0,0,0,0.25135
2021/01/01 04:39:00.006,n,229,2.52,2.16,2.88,21.2,85,1013.92,0.03,0,0,0,0.288734
2021/01/01 04:40:00.000,n,180,6.84,6.12,7.92,21.1,85,1013.92,0.03,0,0,0,0.340004
2021/01/01 04:41:00.001,n,178,4.68,4.32,5.04,21.1,85,1013.82,0.03,0,0,0,0.409508
2021/01/01 04:42:00.000,n,240,6.48,5.04,7.2,21.1,85.2,1013.82,0.03,0,0,0,0.488472
2021/01/01 04:43:00.000,n,240,5.76,5.4,6.48,21.2,85.2,1013.82,0.03,0,0,0,0.549202
2021/01/01 04:44:00.001,n,207,3.24,2.88,3.24,21.2,85.2,1013.82,0.03,0,0,0,0.600853
2021/01/01 04:45:00.006,n,143,4.32,3.96,5.04,21.2,85.1,1013.82,0.03,0,0,0,0.652275
2021/01/01 04:46:00.011,n,185,2.88,1.44,3.24,21.2,85.2,1013.82,0.03,0,0,0,0.711441
2021/01/01 04:47:00.000,n,172,4.68,3.6,4.68,21.2,85.3,1013.82,0.03,0,0,0,0.755844
2021/01/01 04:48:00.005,n,184,6.48,6.12,6.48,21.2,85.2,1013.82,0.03,0,0,0,0.834999
2021/01/01 04:49:00.000,n,216,5.04,4.68,5.4,21.2,85.2,1013.92,0.03,0,0,0,0.944557
2021/01/01 04:50:00.000,n,181,7.92,6.84,8.64,21.2,85.1,1013.92,0.03,0,0,0,1.024513
2021/01/01 04:51:00.005,n,104,1.8,1.08,2.16,21.2,85.2,1013.82,0.03,0,0,0,1.135712