"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/29 00:00:00.011,n,256,4.68,3.96,6.12,14.3,78.4,1025.32,0,0,0,0,0.034866
2020/06/29 00:01:00.000,n,248,4.68,3.96,5.04,14.3,78.4,1025.32,0,0,0,0,0.033989
2020/06/29 00:02:00.000,n,247,6.12,5.4,6.48,14.3,78.4,1025.32,0,0,0,0,0.032234
2020/06/29 00:03:00.003,n,283,2.16,1.08,3.24,14.3,78.4,1025.32,0,0,0,0,0.032234
2020/06/29 00:04:00.000,n,257,3.96,3.6,4.32,14.3,78.4,1025.32,0,0,0,0,0.033989
2020/06/29 00:05:00.000,n,257,2.16,1.44,2.52,14.3,78.4,1025.32,0,0,0,0,0.030479
2020/06/29 00:06:00.000,n,251,4.68,3.96,5.4,14.3,78.4,1025.32,0,0,0,0,0.027885
2020/06/29 00:07:00.008,n,284,5.4,4.68,6.12,14.3,78.3,1025.32,0,0,0,0,0.027008
2020/06/29 00:08:00.006,n,258,3.24,2.52,3.96,14.3,78.3,1025.32,0,0,0,0,0.027885
2020/06/29 00:09:00.004,n,269,4.68,3.96,5.04,14.3,78.5,1025.32,0,0,0,0,0.034866
2020/06/29 00:10:00.001,n,261,4.68,4.32,5.4,14.3,78.3,1025.32,0,0,0,0,0.032234
2020/06/29 00:11:00.000,n,250,2.52,2.16,2.52,14.3,78.4,1025.32,0,0,0,0,0.033112
2020/06/29 00:12:00.000,n,251,5.76,5.4,6.84,14.3,78.2,1025.32,0,0,0,0,0.027885
2020/06/29 00:13:00.000,n,234,2.88,2.88,3.24,14.2,78.3,1025.32,0,0,0,0,0.033112
2020/06/29 00:14:00.007,n,254,5.04,4.32,5.04,14.2,78.2,1025.22,0,0,0,0,0.033989
2020/06/29 00:15:00.004,n,240,2.88,1.8,3.6,14.2,78.1,1025.22,0,0,0,0,0.031357
2020/06/29 00:16:00.005,n,258,3.96,3.6,3.96,14.2,78.1,1025.22,0,0,0,0,0.02964
2020/06/29 00:17:00.003,n,246,6.48,6.12,6.84,14.2,78.1,1025.22,0,0,0,0,0.033112
2020/06/29 00:18:00.000,n,254,5.4,5.04,5.76,14.2,78.1,1025.22,0,0,0,0,0.033112
2020/06/29 00:19:00.000,n,281,4.32,3.24,5.04,14.2,78.1,1025.22,0,0,0,0,0.030479
2020/06/29 00:20:00.000,n,282,3.24,2.88,3.6,14.2,78.2,1025.22,0,0,0,0,0.028763
2020/06/29 00:21:00.000,n,265,1.08,0.72,2.16,14.2,78.2,1025.22,0,0,0,0,0.02964
2020/06/29 00:22:00.000,n,159,1.8,1.44,1.8,14.1,78.3,1025.22,0,0,0,0,0.025291
2020/06/29 00:23:00.007,n,262,2.88,2.16,3.24,14.1,78.4,1025.22,0,0,0,0,0.027885
2020/06/29 00:24:00.005,n,175,1.44,1.44,2.16,14.1,78.5,1025.22,0,0,0,0,0.024414
2020/06/29 00:25:00.002,n,136,0.72,0.36,1.44,14.1,78.6,1025.22,0,0,0,0,0.025291
2020/06/29 00:26:00.000,n,110,0.72,0.36,1.08,14.1,78.8,1025.22,0,0,0,0,0.027008
2020/06/29 00:27:00.014,n,155,2.88,2.16,3.24,14.1,79.2,1025.22,0,0,0,0,0.026131
2020/06/29 00:28:00.000,n,191,4.68,3.6,5.4,14.1,79.5,1025.22,0,0,0,0,0.026131
2020/06/29 00:29:00.000,n,145,3.24,2.88,3.6,14.1,79.6,1025.22,0,0,0,0,0.020943
2020/06/29 00:30:00.000,n,165,5.04,4.68,5.4,14.1,79.7,1025.22,0,0,0,0,0.023499
2020/06/29 00:31:00.004,n,140,1.44,0.72,2.16,14,79.9,1025.22,0,0,0,0,0.027885
2020/06/29 00:32:00.001,n,178,3.24,2.88,4.32,14,80.1,1025.22,0,0,0,0,0.020943
2020/06/29 00:33:00.000,n,152,3.96,3.6,4.32,13.9,80.2,1025.22,0,0,0,0,0.022659
2020/06/29 00:34:00.012,n,168,5.04,4.68,6.48,13.9,80.4,1025.22,0,0,0,0,0.024414
2020/06/29 00:35:00.010,n,145,5.04,4.68,5.04,13.8,80.5,1025.22,0,0,0,0,0.023499
2020/06/29 00:36:00.007,n,172,4.68,4.32,5.76,13.8,80.7,1025.22,0,0,0,0,0.01915
2020/06/29 00:37:00.000,n,175,4.32,2.52,5.04,13.8,81,1025.22,0,0,0,0,0.021782
2020/06/29 00:38:00.001,n,180,3.24,2.88,3.6,13.8,81,1025.22,0,0,0,0,0.018311
2020/06/29 00:39:00.000,n,194,1.44,0.72,1.8,13.7,81.1,1025.22,0,0,0,0,0.020943
2020/06/29 00:40:00.000,n,289,1.44,0.72,1.8,13.7,81.1,1025.22,0,0,0,0,0.020943
2020/06/29 00:41:00.000,n,191,1.8,1.8,2.16,13.7,81.4,1025.22,0,0,0,0,0.028763
2020/06/29 00:42:00.006,n,169,3.6,2.88,3.96,13.7,81.3,1025.22,0,0,0,0,0.035706
2020/06/29 00:43:00.004,n,150,2.88,2.52,3.6,13.7,81.3,1025.22,0,0,0,0,0.033951
2020/06/29 00:44:00.002,n,182,1.44,1.08,2.16,13.6,81.3,1025.22,0,0,0,0,0.035706
2020/06/29 00:45:00.015,n,305,0.72,0.36,1.44,13.6,81.4,1025.12,0,0,0,0,0.026169
2020/06/29 00:46:00.000,n,179,3.24,1.8,3.96,13.6,81.6,1025.12,0,0,0,0,0.033951
2020/06/29 00:47:00.000,n,262,2.88,2.16,3.6,13.6,81.6,1025.12,0,0,0,0,0.031357
2020/06/29 00:48:00.000,n,185,3.24,2.88,3.96,13.6,81.7,1025.12,0,0,0,0,0.028763
2020/06/29 00:49:00.006,n,231,2.16,1.44,2.88,13.6,81.7,1025.12,0,0,0,0,0.033112
2020/06/29 00:50:00.004,n,193,2.88,2.16,3.24,13.5,81.9,1025.12,0,0,0,0,0.028763
2020/06/29 00:51:00.001,n,187,1.8,1.44,2.16,13.6,81.9,1025.12,0,0,0,0,0.030518
2020/06/29 00:52:00.000,n,294,0.72,0.36,1.08,13.5,81.9,1025.12,0,0,0,0,0.031357
2020/06/29 00:53:00.012,n,202,3.96,3.6,4.32,13.5,82,1025.12,0,0,0,0,0.029602
2020/06/29 00:54:00.009,n,160,2.52,2.52,2.88,13.5,82.2,1025.12,0,0,0,0,0.029602
2020/06/29 00:55:00.000,n,308,2.88,0.72,4.68,13.5,82.2,1025.12,0,0,0,0,0.030518
2020/06/29 00:56:00.000,n,198,2.88,1.08,4.68,13.5,82.4,1025.12,0,0,0,0,0.023537
2020/06/29 00:57:00.002,n,172,2.52,2.16,3.6,13.5,82.3,1025.22,0,0,0,0,0.027008
2020/06/29 00:58:00.000,n,229,1.08,0.36,1.8,13.5,82.4,1025.22,0,0,0,0,0.023537
2020/06/29 00:59:00.000,n,186,2.52,1.8,3.24,13.5,82.4,1025.22,0,0,0,0,0.025253
2020/06/29 01:00:00.000,n,116,1.08,0.36,1.44,13.5,82.4,1025.22,0,0,0,0,0.024376
2020/06/29 01:01:00.009,n,270,6.48,4.68,7.2,13.4,82.5,1025.22,0,0,0,0,0.022659
2020/06/29 01:02:00.007,n,262,2.88,2.16,3.24,13.4,82.8,1025.22,0,0,0,0,0.021782
2020/06/29 01:03:00.004,n,204,3.24,2.52,4.32,13.4,82.6,1025.22,0,0,0,0,0.020905
2020/06/29 01:04:00.000,n,222,1.44,0.72,1.8,13.4,82.6,1025.22,0,0,0,0,0.027008
2020/06/29 01:05:00.000,n,139,3.6,1.8,4.68,13.4,82.9,1025.32,0,0,0,0,0.035706
2020/06/29 01:06:00.000,n,296,4.68,3.6,5.4,13.4,83,1025.32,0,0,0,0,0.027847
2020/06/29 01:07:00.000,n,142,5.4,4.32,7.2,13.4,82.9,1025.32,0,0,0,0,0.032196
2020/06/29 01:08:00.000,n,190,6.84,6.48,7.56,13.4,82.9,1025.32,0,0,0,0,0.024414
2020/06/29 01:09:00.006,n,107,3.24,2.52,3.6,13.4,83,1025.32,0,0,0,0,0.028763
2020/06/29 01:10:00.009,n,168,4.68,3.6,5.04,13.4,83.1,1025.32,0,0,0,0,0.030479
2020/06/29 01:11:00.006,n,163,2.16,1.08,2.52,13.4,83.1,1025.32,0,0,0,0,0.031357
2020/06/29 01:12:00.005,n,221,2.88,2.16,3.24,13.4,83.1,1025.32,0,0,0,0,0.030479
2020/06/29 01:13:00.000,n,113,2.52,1.8,3.6,13.4,83.2,1025.32,0,0,0,0,0.031357
2020/06/29 01:14:00.000,n,208,1.08,0.72,2.16,13.4,83.1,1025.32,0,0,0,0,0.027008
2020/06/29 01:15:00.000,n,289,1.8,0.72,2.52,13.3,83.2,1025.32,0,0,0,0,0.028763
2020/06/29 01:16:00.000,n,315,1.08,0.72,1.44,13.3,83.5,1025.32,0,0,0,0,0.026131
2020/06/29 01:17:00.008,n,63,0.36,0.36,0.72,13.3,83.4,1025.32,0,0,0,0,0.027847
2020/06/29 01:18:00.006,n,197,4.68,3.96,5.76,13.3,83.3,1025.22,0,0,0,0,0.028763
2020/06/29 01:19:00.003,n,257,4.68,3.6,5.04,13.3,83.3,1025.22,0,0,0,0,0.027847
2020/06/29 01:20:00.000,n,282,4.68,3.6,5.76,13.3,83.3,1025.22,0,0,0,0,0.025253
2020/06/29 01:21:00.014,n,245,2.52,1.8,3.24,13.3,83.3,1025.22,0,0,0,0,0.023499
2020/06/29 01:22:00.000,n,220,1.44,1.08,1.44,13.3,83.4,1025.32,0,0,0,0,0.022621
2020/06/29 01:23:00.000,n,211,0.72,0,1.08,13.3,83.4,1025.32,0,0,0,0,0.024414
2020/06/29 01:24:00.000,n,249,5.04,3.24,5.76,13.2,83.6,1025.22,0,0,0,0,0.030479
2020/06/29 01:25:00.004,n,255,2.52,1.8,3.24,13.2,83.7,1025.22,0,0,0,0,0.032234
2020/06/29 01:26:00.002,n,108,3.24,2.52,3.96,13.2,83.6,1025.22,0,0,0,0,0.033989
2020/06/29 01:27:00.000,n,277,4.68,3.96,5.4,13.2,83.6,1025.22,0,0,0,0,0.033989
2020/06/29 01:28:00.000,n,260,4.68,4.32,5.04,13.2,83.6,1025.22,0,0,0,0,0.031357
2020/06/29 01:29:00.011,n,261,11.16,10.440002,12.96,13.2,83.4,1025.22,0,0,0,0,0.033112
2020/06/29 01:30:00.008,n,156,4.32,3.96,4.68,13.2,83.5,1025.22,0,0,0,0,0.031357
2020/06/29 01:31:00.000,n,41,1.8,0.36,2.88,13.2,83.7,1025.22,0,0,0,0,0.033989
2020/06/29 01:32:00.000,n,275,2.52,1.44,3.96,13.1,83.7,1025.12,0,0,0,0,0.030479
2020/06/29 01:33:00.000,n,292,0.72,0,1.08,13.1,83.7,1025.12,0,0,0,0,0.033112
2020/06/29 01:34:00.000,n,164,1.08,0.36,1.8,13.1,83.8,1025.22,0,0,0,0,0.032234
2020/06/29 01:35:00.000,n,180,4.68,4.32,5.04,13.1,83.7,1025.22,0,0,0,0,0.030479
2020/06/29 01:36:00.009,n,142,4.32,3.6,5.04,13.1,83.7,1025.12,0,0,0,0,0.029602
2020/06/29 01:37:00.007,n,256,4.32,3.6,5.76,13.1,83.8,1025.12,0,0,0,0,0.028763
2020/06/29 01:38:00.004,n,268,5.76,4.32,6.12,13.1,83.8,1025.12,0,0,0,0,0.030479
2020/06/29 01:39:00.002,n,218,3.96,3.6,4.68,13.1,84.3,1025.12,0,0,0,0,0.031357
2020/06/29 01:40:00.000,n,120,2.16,1.8,4.32,13.1,84,1025.12,0,0,0,0,0.030479
2020/06/29 01:41:00.000,n,183,1.8,1.44,2.16,13.1,83.9,1025.12,0,0,0,0,0.026131
2020/06/29 01:42:00.000,n,155,1.44,0.72,2.16,13.1,83.8,1025.12,0,0,0,0,0.027008
2020/06/29 01:43:00.000,n,194,0.36,0,0.72,13,83.9,1025.12,0,0,0,0,0.026131
2020/06/29 01:44:00.005,n,58,1.44,0.72,1.8,13,84.2,1025.12,0,0,0,0,0.025253
2020/06/29 01:45:00.003,n,220,6.12,5.76,6.84,13.1,83.9,1025.12,0,0,0,0,0.025253
2020/06/29 01:46:00.000,n,153,2.16,1.44,2.52,13.1,84.1,1025.12,0,0,0,0,0.026131
2020/06/29 01:47:00.013,n,198,1.44,1.08,2.16,13,83.9,1025.12,0,0,0,0,0.023537
2020/06/29 01:48:00.010,n,153,3.96,3.24,5.04,13,83.8,1025.12,0,0,0,0,0.026131
2020/06/29 01:49:00.000,n,140,1.08,1.08,1.44,13,83.8,1025.12,0,0,0,0,0.025253
2020/06/29 01:50:00.000,n,209,2.16,1.8,2.52,13,83.7,1025.12,0,0,0,0,0.023537
2020/06/29 01:51:00.002,n,180,0.72,0.36,1.08,13,83.7,1025.12,0,0,0,0,0.023537
2020/06/29 01:52:00.007,n,96,2.52,1.08,3.24,13,83.8,1025.12,0,0,0,0,0.021782
2020/06/29 01:53:00.004,n,150,2.52,1.44,3.96,13,83.9,1025.12,0,0,0,0,0.023537
2020/06/29 01:54:00.001,n,143,4.32,3.96,4.68,12.9,83.9,1025.12,0,0,0,0,0.024414
2020/06/29 01:55:00.000,n,141,5.04,4.68,5.4,12.9,83.9,1025.12,0,0,0,0,0.019188
2020/06/29 01:56:00.013,n,132,3.6,3.6,4.68,12.9,83.9,1025.12,0,0,0,0,0.027008
2020/06/29 01:57:00.010,n,130,3.6,3.24,4.32,12.9,84,1025.12,0,0,0,0,0.021782
2020/06/29 01:58:00.000,n,174,5.4,4.68,6.12,12.9,84,1025.22,0,0,0,0,0.022659
2020/06/29 01:59:00.000,n,168,4.32,3.96,5.04,12.9,84.1,1025.22,0,0,0,0,0.025253
2020/06/29 02:00:00.002,n,194,3.6,2.88,4.32,12.9,84.1,1025.12,0,0,0,0,0.020905
2020/06/29 02:01:00.000,n,161,2.52,1.08,6.84,12.9,84.1,1025.12,0,0,0,0,0.024414
2020/06/29 02:02:00.000,n,169,4.68,4.32,5.4,12.9,84.2,1025.12,0,0,0,0,0.021782
2020/06/29 02:03:00.010,n,166,6.84,6.48,6.84,12.9,84.2,1025.12,0,0,0,0,0.020905
2020/06/29 02:04:00.007,n,163,5.04,4.32,5.4,12.8,84.2,1025.22,0,0,0,0,0.019188
2020/06/29 02:05:00.005,n,152,3.6,3.24,4.32,12.8,84.2,1025.22,0,0,0,0,0.021782
2020/06/29 02:06:00.002,n,136,4.32,3.24,5.04,12.8,84.2,1025.22,0,0,0,0,0.018272
2020/06/29 02:07:00.001,n,149,3.24,2.88,4.32,12.8,84.2,1025.12,0,0,0,0,0.034828
2020/06/29 02:08:00.000,n,145,2.52,0.72,4.32,12.8,84.2,1025.12,0,0,0,0,0.035744
2020/06/29 02:09:00.000,n,170,7.56,6.84,7.92,12.8,84.2,1025.12,0,0,0,0,0.032234
2020/06/29 02:10:00.000,n,171,5.4,5.04,6.12,12.8,84.3,1025.12,0,0,0,0,0.033989
2020/06/29 02:11:00.008,n,168,6.48,6.12,7.56,12.7,84.3,1025.12,0,0,0,0,0.038338
2020/06/29 02:12:00.006,n,143,7.2,6.84,7.56,12.7,84.3,1025.12,0,0,0,0,0.035744
2020/06/29 02:13:00.008,n,147,6.12,6.12,6.48,12.7,84.3,1025.12,0,0,0,0,0.034828
2020/06/29 02:14:00.007,n,120,2.52,2.16,2.88,12.7,84.3,1025.12,0,0,0,0,0.03746
2020/06/29 02:15:00.005,n,150,2.52,2.52,2.88,12.7,84.3,1025.12,0,0,0,0,0.033989
2020/06/29 02:16:00.002,n,125,3.6,2.88,4.32,12.7,84.3,1025.12,0,0,0,0,0.033112
2020/06/29 02:17:00.000,n,98,2.16,2.16,2.16,12.7,84.3,1025.12,0,0,0,0,0.03746
2020/06/29 02:18:00.000,n,101,2.52,2.16,2.88,12.7,84.5,1025.12,0,0,0,0,0.030479
2020/06/29 02:19:00.000,n,146,1.44,0.72,2.16,12.7,84.5,1025.12,0,0,0,0,0.030479
2020/06/29 02:20:00.008,n,111,2.52,1.8,3.24,12.7,84.3,1025.12,0,0,0,0,0.031395
2020/06/29 02:21:00.005,n,123,1.8,1.44,2.52,12.6,84.2,1025.12,0,0,0,0,0.033112
2020/06/29 02:22:00.002,n,121,2.16,1.8,2.16,12.6,84.3,1025.12,0,0,0,0,0.034828
2020/06/29 02:23:00.000,n,164,3.24,2.52,3.6,12.6,84.4,1025.12,0,0,0,0,0.032234
2020/06/29 02:24:00.013,n,132,2.88,2.52,3.24,12.6,84.4,1025.12,0,0,0,0,0.02964
2020/06/29 02:25:00.000,n,137,5.04,4.32,5.4,12.6,84.5,1025.12,0,0,0,0,0.034828
2020/06/29 02:26:00.000,n,125,2.16,1.44,2.52,12.6,84.5,1025.12,0,0,0,0,0.031395
2020/06/29 02:27:00.000,n,153,5.76,5.4,6.12,12.6,84.6,1025.12,0,0,0,0,0.032234
2020/06/29 02:28:00.003,n,147,2.52,2.16,2.88,12.5,84.7,1025.12,0,0,0,0,0.028763
2020/06/29 02:29:00.000,n,190,3.96,3.6,4.32,12.5,84.7,1025.12,0,0,0,0,0.027008
2020/06/29 02:30:00.000,n,156,3.6,2.88,4.68,12.5,84.8,1025.12,0,0,0,0,0.028763
2020/06/29 02:31:00.011,n,134,1.8,1.8,2.16,12.5,84.9,1025.12,0,0,0,0,0.030479
2020/06/29 02:32:00.008,n,179,2.88,2.52,2.88,12.5,84.9,1025.12,0,0,0,0,0.031395
2020/06/29 02:33:00.006,n,177,1.44,1.44,2.16,12.5,84.9,1025.12,0,0,0,0,0.025253
2020/06/29 02:34:00.000,n,118,0.36,0.36,0.72,12.5,84.9,1025.12,0,0,0,0,0.027885
2020/06/29 02:35:00.001,n,204,0.72,0.72,0.72,12.5,84.9,1025.12,0,0,0,0,0.027008
2020/06/29 02:36:00.000,n,196,2.52,2.52,3.24,12.5,85,1025.12,0,0,0,0,0.021782
2020/06/29 02:37:00.000,n,231,3.24,2.88,3.96,12.5,85,1025.12,0,0,0,0,0.024414
2020/06/29 02:38:00.000,n,237,1.8,1.44,1.8,12.5,85,1025.12,0,0,0,0,0.023537
2020/06/29 02:39:00.007,n,158,0.36,0.36,0.72,12.5,85.1,1025.12,0,0,0,0,0.031395
2020/06/29 02:40:00.005,n,209,2.16,1.8,2.16,12.5,85.2,1025.12,0,0,0,0,0.028763
2020/06/29 02:41:00.004,n,246,2.52,2.52,3.24,12.5,85.1,1025.12,0,0,0,0,0.026131
2020/06/29 02:42:00.002,n,263,3.24,2.88,3.96,12.5,85.1,1025.12,0,0,0,0,0.026131
2020/06/29 02:43:00.000,n,297,2.88,2.52,3.24,12.5,85.1,1025.02,0,0,0,0,0.028763
2020/06/29 02:44:00.000,n,261,3.24,2.88,3.6,12.5,85.1,1025.02,0,0,0,0,0.031395
2020/06/29 02:45:00.000,n,254,1.8,1.44,2.16,12.5,85,1025.02,0,0,0,0,0.02964
2020/06/29 02:46:00.006,n,254,2.88,2.52,3.24,12.5,85.1,1025.02,0,0,0,0,0.027008
2020/06/29 02:47:00.004,n,259,1.44,1.08,1.8,12.5,85,1024.92,0,0,0,0,0.025253
2020/06/29 02:48:00.002,n,230,0.72,0.36,1.08,12.5,85,1024.92,0,0,0,0,0.025253
2020/06/29 02:49:00.000,n,268,3.6,3.24,4.68,12.5,85,1024.92,0,0,0,0,0.028763
2020/06/29 02:50:00.012,n,268,2.16,1.8,2.52,12.5,85,1024.92,0,0,0,0,0.025253
2020/06/29 02:51:00.010,n,277,2.88,2.52,3.24,12.5,85,1024.92,0,0,0,0,0.030479
2020/06/29 02:52:00.000,n,266,2.88,2.52,3.24,12.5,85,1024.92,0,0,0,0,0.02964
2020/06/29 02:53:00.000,n,278,3.6,2.88,4.32,12.5,85,1024.92,0,0,0,0,0.02964
2020/06/29 02:54:00.001,n,251,2.52,1.8,2.88,12.5,85,1024.92,0,0,0,0,0.032234
2020/06/29 02:55:00.000,n,276,4.32,2.88,5.04,12.5,85,1024.92,0,0,0,0,0.027008
2020/06/29 02:56:00.000,n,269,3.6,3.24,4.32,12.5,85,1024.92,0,0,0,0,0.027008
2020/06/29 02:57:00.008,n,270,2.52,2.52,2.88,12.5,85,1024.92,0,0,0,0,0.028763
2020/06/29 02:58:00.006,n,267,4.32,3.6,5.04,12.5,85,1024.92,0,0,0,0,0.033112
2020/06/29 02:59:00.003,n,271,5.4,5.04,5.76,12.5,85,1024.92,0,0,0,0,0.033112
2020/06/29 03:00:00.000,n,267,3.96,3.6,4.68,12.5,85,1024.82,0,0,0,0,0.030479
2020/06/29 03:01:00.000,n,257,4.32,3.96,4.32,12.5,85,1024.82,0,0,0,0,0.026131
2020/06/29 03:02:00.000,n,264,3.6,3.6,3.96,12.5,85,1024.82,0,0,0,0,0.027885
2020/06/29 03:03:00.000,n,266,3.24,2.88,3.6,12.5,85,1024.82,0,0,0,0,0.023537
2020/06/29 03:04:00.004,n,299,1.44,1.08,1.8,12.5,85,1024.82,0,0,0,0,0.028763
2020/06/29 03:05:00.003,n,62,1.08,0.72,1.44,12.5,85,1024.82,0,0,0,0,0.027885
2020/06/29 03:06:00.000,n,265,3.6,3.6,3.96,12.5,85,1024.82,0,0,0,0,0.025253
2020/06/29 03:07:00.000,n,252,2.88,2.52,3.6,12.5,85,1024.82,0,0,0,0,0.028763
2020/06/29 03:08:00.010,n,271,1.8,1.08,2.88,12.5,84.9,1024.72,0,0,0,0,0.02964
2020/06/29 03:09:00.008,n,255,3.6,3.24,4.32,12.5,85,1024.72,0,0,0,0,0.02964
2020/06/29 03:10:00.000,n,276,2.88,2.16,3.6,12.5,84.9,1024.72,0,0,0,0,0.030479
2020/06/29 03:11:00.001,n,263,4.32,4.32,4.68,12.5,85,1024.72,0,0,0,0,0.030479
2020/06/29 03:12:00.000,n,266,2.52,2.16,3.24,12.5,85,1024.72,0,0,0,0,0.026131
2020/06/29 03:13:00.000,n,260,2.52,2.16,3.24,12.5,85,1024.72,0,0,0,0,0.026131
2020/06/29 03:14:00.009,n,276,2.88,2.16,3.6,12.5,84.9,1024.72,0,0,0,0,0.028763
2020/06/29 03:15:00.006,n,250,2.16,1.8,2.16,12.5,84.9,1024.62,0,0,0,0,0.02964
2020/06/29 03:16:00.003,n,297,1.44,0.72,1.8,12.5,85,1024.62,0,0,0,0,0.027885
2020/06/29 03:17:00.001,n,267,3.96,3.24,4.68,12.5,84.9,1024.62,0,0,0,0,0.02964
2020/06/29 03:18:00.000,n,258,4.68,4.32,5.04,12.5,84.7,1024.62,0,0,0,0,0.031395
2020/06/29 03:19:00.000,n,269,7.56,5.4,8.28,12.5,84.6,1024.62,0,0,0,0,0.030479
2020/06/29 03:20:00.000,n,252,3.96,3.6,4.68,12.5,84.6,1024.62,0,0,0,0,0.027885
2020/06/29 03:21:00.000,n,193,2.52,2.16,2.88,12.5,84.6,1024.62,0,0,0,0,0.031395
2020/06/29 03:22:00.006,n,270,5.4,4.68,6.12,12.5,84.5,1024.52,0,0,0,0,0.030479
2020/06/29 03:23:00.003,n,273,2.88,1.44,3.96,12.5,84.5,1024.52,0,0,0,0,0.034828
2020/06/29 03:24:00.001,n,273,3.96,3.24,4.32,12.5,84.5,1024.52,0,0,0,0,0.034828
2020/06/29 03:25:00.000,n,222,3.96,3.24,4.32,12.5,84.4,1024.52,0,0,0,0,0.028763
2020/06/29 03:26:00.013,n,110,1.44,1.08,1.8,12.5,84.4,1024.52,0,0,0,0,0.028763
2020/06/29 03:27:00.011,n,285,2.16,2.16,2.88,12.5,84.4,1024.52,0,0,0,0,0.033989
2020/06/29 03:28:00.000,n,261,3.24,2.16,4.32,12.5,84.5,1024.52,0,0,0,0,0.034828
2020/06/29 03:29:00.000,n,257,3.24,2.88,3.6,12.5,84.3,1024.52,0,0,0,0,0.036621
2020/06/29 03:30:00.002,n,291,3.24,2.88,3.96,12.5,84.2,1024.52,0,0,0,0,0.033989
2020/06/29 03:31:00.001,n,230,1.08,0.72,1.44,12.5,84.1,1024.52,0,0,0,0,0.034828
2020/06/29 03:32:00.000,n,30,0.36,0.36,0.72,12.4,84.1,1024.52,0,0,0,0,0.035744
2020/06/29 03:33:00.000,n,265,4.68,3.96,5.4,12.4,84.1,1024.52,0,0,0,0,0.036621
2020/06/29 03:34:00.009,n,318,1.08,0.36,1.44,12.4,84,1024.52,0,0,0,0,0.030479
2020/06/29 03:35:00.007,n,225,1.8,1.44,1.8,12.4,84.2,1024.52,0,0,0,0,0.034828
2020/06/29 03:36:00.006,n,296,2.52,2.16,3.24,12.4,84,1024.52,0,0,0,0,0.035744
2020/06/29 03:37:00.000,n,270,5.04,4.32,6.48,12.4,83.9,1024.52,0,0,0,0,0.036621
2020/06/29 03:38:00.002,n,248,0.72,0.36,1.8,12.4,83.8,1024.52,0,0,0,0,0.03746
2020/06/29 03:39:00.000,n,242,1.8,1.08,2.52,12.4,84,1024.52,0,0,0,0,0.03746
2020/06/29 03:40:00.000,n,253,1.44,1.44,1.8,12.4,83.9,1024.52,0,0,0,0,0.03746
2020/06/29 03:41:00.000,n,291,3.6,2.88,3.96,12.4,83.8,1024.52,0,0,0,0,0.04097
2020/06/29 03:42:00.008,n,70,1.08,0.36,1.44,12.4,83.8,1024.52,0,0,0,0,0.03746
2020/06/29 03:43:00.006,n,176,1.44,1.08,1.8,12.4,83.9,1024.52,0,0,0,0,0.039177
2020/06/29 03:44:00.003,n,143,4.32,3.6,4.68,12.5,84,1024.52,0,0,0,0,0.040092
2020/06/29 03:45:00.000,n,156,1.8,1.44,2.16,12.5,83.9,1024.52,0,0,0,0,0.03746
2020/06/29 03:46:00.000,n,165,0.72,0,1.44,12.5,83.9,1024.42,0,0,0,0,0.03746
2020/06/29 03:47:00.000,n,248,2.88,2.52,3.24,12.5,83.8,1024.42,0,0,0,0,0.038338
2020/06/29 03:48:00.000,n,303,2.16,2.16,2.88,12.5,83.7,1024.42,0,0,0,0,0.039177
2020/06/29 03:49:00.007,n,265,2.88,2.52,2.88,12.5,83.6,1024.42,0,0,0,0,0.040092
2020/06/29 03:50:00.004,n,236,1.44,0.72,1.8,12.5,83.5,1024.42,0,0,0,0,0.03746
2020/06/29 03:51:00.002,n,325,0.72,0.36,1.08,12.5,83.4,1024.42,0,0,0,0,0.036621
2020/06/29 03:52:00.001,n,264,1.8,0.72,3.24,12.5,83.7,1024.42,0,0,0,0,0.042686
2020/06/29 03:53:00.013,n,168,1.8,1.44,2.52,12.5,83.5,1024.32,0,0,0,0,0.041809
2020/06/29 03:54:00.011,n,277,1.8,1.44,2.16,12.5,83.2,1024.32,0,0,0,0,0.04097
2020/06/29 03:55:00.000,n,190,2.16,1.8,2.52,12.5,83.4,1024.32,0,0,0,0,0.042686
2020/06/29 03:56:00.000,n,165,1.8,0.36,2.88,12.5,83.2,1024.32,0,0,0,0,0.036621
2020/06/29 03:57:00.004,n,194,4.32,3.96,5.04,12.5,83,1024.32,0,0,0,0,0.040092
2020/06/29 03:58:00.002,n,179,2.52,1.8,2.52,12.4,83,1024.42,0,0,0,0,0.04097
2020/06/29 03:59:00.000,n,126,1.08,0.36,2.52,12.4,83.2,1024.42,0,0,0,0,0.04097
2020/06/29 04:00:00.000,n,156,0.72,0.36,0.72,12.4,83,1024.42,0,0,0,0,0.042686
2020/06/29 04:01:00.010,n,297,1.8,1.08,2.88,12.4,83.2,1024.42,0,0,0,0,0.035744
2020/06/29 04:02:00.008,n,275,2.16,1.8,2.52,12.4,83.1,1024.42,0,0,0,0,0.038338
2020/06/29 04:03:00.006,n,134,2.88,1.08,3.6,12.4,83.1,1024.42,0,0,0,0,0.036621
2020/06/29 04:04:00.000,n,258,2.16,1.8,2.52,12.4,82.9,1024.32,0,0,0,0,0.039177
2020/06/29 04:05:00.000,n,259,5.04,4.32,5.4,12.4,83.2,1024.32,0,0,0,0,0.039177
2020/06/29 04:06:00.000,n,271,5.4,5.04,6.12,12.4,83,1024.32,0,0,0,0,0.041809
2020/06/29 04:07:00.000,n,272,5.04,4.32,5.76,12.4,82.8,1024.32,0,0,0,0,0.032234
2020/06/29 04:08:00.000,n,196,1.44,1.08,1.44,12.4,82.8,1024.22,0,0,0,0,0.033989
2020/06/29 04:09:00.007,n,249,4.32,4.32,4.68,12.3,82.8,1024.22,0,0,0,0,0.034828
2020/06/29 04:10:00.005,n,276,3.24,2.88,3.24,12.3,82.8,1024.22,0,0,0,0,0.039177
2020/06/29 04:11:00.003,n,280,3.96,3.6,4.32,12.3,82.9,1024.22,0,0,0,0,0.035744
2020/06/29 04:12:00.016,n,249,1.44,1.08,1.8,12.3,82.9,1024.22,0,0,0,0,0.033989
2020/06/29 04:13:00.000,n,261,1.8,1.44,2.16,12.2,82.8,1024.22,0,0,0,0,0.039177
2020/06/29 04:14:00.000,n,265,1.8,1.44,1.8,12.2,83.3,1024.22,0,0,0,0,0.039177
2020/06/29 04:15:00.000,n,259,1.08,0.72,1.44,12.3,83.2,1024.22,0,0,0,0,0.033989
2020/06/29 04:16:00.005,n,272,2.52,1.8,3.24,12.3,83.1,1024.32,0,0,0,0,0.034828
2020/06/29 04:17:00.003,n,288,2.88,2.16,3.24,12.2,83,1024.32,0,0,0,0,0.038338
2020/06/29 04:18:00.000,n,265,3.96,3.6,4.32,12.2,83,1024.32,0,0,0,0,0.035744
2020/06/29 04:19:00.000,n,248,6.12,5.04,7.92,12.2,83,1024.32,0,0,0,0,0.033989
2020/06/29 04:20:00.011,n,271,3.96,3.6,4.32,12.2,83.1,1024.32,0,0,0,0,0.028763
2020/06/29 04:21:00.008,n,253,2.52,2.16,2.88,12.2,83.1,1024.32,0,0,0,0,0.030479
2020/06/29 04:22:00.000,n,270,4.32,3.96,4.68,12.2,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:23:00.002,n,259,3.24,2.52,3.6,12.2,83.1,1024.32,0,0,0,0,0.033989
2020/06/29 04:24:00.000,n,270,3.96,3.24,4.68,12.2,83.2,1024.32,0,0,0,0,0.030479
2020/06/29 04:25:00.000,n,253,1.08,0.36,2.52,12.1,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:26:00.000,n,260,1.8,1.44,3.24,12.1,83.1,1024.32,0,0,0,0,0.032234
2020/06/29 04:27:00.008,n,306,2.52,1.44,2.88,12.1,83.1,1024.32,0,0,0,0,0.025253
2020/06/29 04:28:00.005,n,284,5.04,4.68,5.4,12.1,83.1,1024.32,0,0,0,0,0.030479
2020/06/29 04:29:00.003,n,281,3.24,2.52,3.96,12.1,83.1,1024.32,0,0,0,0,0.027885
2020/06/29 04:30:00.000,n,297,1.44,0.72,1.8,12.1,83.1,1024.32,0,0,0,0,0.028763
2020/06/29 04:31:00.000,n,239,2.52,1.08,3.96,12.1,83.1,1024.32,0,0,0,0,0.026131
2020/06/29 04:32:00.000,n,190,2.88,2.16,3.24,12.1,83.3,1024.32,0,0,0,0,0.028763
2020/06/29 04:33:00.000,n,233,2.88,2.16,3.24,12.1,83.2,1024.32,0,0,0,0,0.024414
2020/06/29 04:34:00.000,n,270,1.8,1.44,2.16,12.1,83.2,1024.32,0,0,0,0,0.027885
2020/06/29 04:35:00.008,n,165,6.84,5.4,7.92,12.2,83.2,1024.32,0,0,0,0,0.025253
2020/06/29 04:36:00.005,n,206,0.72,0.36,1.08,12.2,83.2,1024.32,0,0,0,0,0.025253
2020/06/29 04:37:00.002,n,207,0.72,0,0.72,12.2,83.2,1024.32,0,0,0,0,0.026131
2020/06/29 04:38:00.000,n,253,1.44,1.08,2.16,12.2,83.1,1024.32,0,0,0,0,0.023537
2020/06/29 04:39:00.013,n,249,2.88,2.52,3.6,12.2,83.1,1024.32,0,0,0,0,0.021782
2020/06/29 04:40:00.000,n,228,0.72,0.36,1.08,12.2,83,1024.32,0,0,0,0,0.026131
2020/06/29 04:41:00.000,n,278,2.88,2.16,3.96,12.2,82.9,1024.32,0,0,0,0,0.026131
2020/06/29 04:42:00.004,n,223,0.72,0.36,1.08,12.2,82.9,1024.32,0,0,0,0,0.026131
2020/06/29 04:43:00.002,n,295,1.8,1.44,1.8,12.2,82.8,1024.32,0,0,0,0,0.023537
2020/06/29 04:44:00.000,n,267,1.08,0.72,2.16,12.2,82.9,1024.32,0,0,0,0,0.028763
2020/06/29 04:45:00.000,n,174,2.52,2.16,3.6,12.2,82.9,1024.32,0,0,0,0,0.025253
2020/06/29 04:46:00.010,n,165,3.24,2.88,4.32,12.2,82.8,1024.42,0,0,0,0,0.024414
2020/06/29 04:47:00.007,n,144,3.96,2.16,6.84,12.2,82.8,1024.42,0,0,0,0,0.027885
2020/06/29 04:48:00.004,n,156,1.08,0.72,1.44,12.1,82.7,1024.32,0,0,0,0,0.030479
2020/06/29 04:49:00.000,n,267,2.88,2.52,3.24,12.1,82.8,1024.32,0,0,0,0,0.028763
2020/06/29 04:50:00.000,n,276,3.6,1.8,4.68,12.1,82.8,1024.42,0,0,0,0,0.023537
2020/06/29 04:51:00.000,n,260,2.16,1.08,3.6,12.1,82.7,1024.32,0,0,0,0,0.027885
2020/06/29 04:52:00.000,n,258,2.88,2.52,3.24,12.1,82.7,1024.32,0,0,0,0,0.023537
2020/06/29 04:53:00.008,n,276,1.44,1.44,1.8,12.1,82.7,1024.32,0,0,0,0,0.026131
2020/06/29 04:54:00.005,n,261,2.16,1.44,2.16,12.1,82.7,1024.32,0,0,0,0,0.026131
2020/06/29 04:55:00.002,n,221,3.6,2.52,4.32,12,82.6,1024.32,0,0,0,0,0.031319
2020/06/29 04:56:00.013,n,348,2.16,1.8,2.88,12,82.8,1024.32,0,0,0,0,0.033073