"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/22 00:00:00.004,n,178,10.08,6.12,12.24,21,70.9,1020.32,0,0,0,0,0.033112
2022/01/22 00:01:00.001,n,234,1.44,0.36,6.48,21,71,1020.32,0,0,0,0,0.027885
2022/01/22 00:02:00.000,n,176,14.04,10.8,15.48,21,71,1020.32,0,0,0,0,0.029602
2022/01/22 00:03:00.000,n,183,12.96,8.64,15.84,21,71,1020.32,0,0,0,0,0.029602
2022/01/22 00:04:00.000,n,173,14.04,10.08,15.48,21,71.1,1020.22,0,0,0,0,0.033951
2022/01/22 00:05:00.006,n,192,8.28,6.84,12.96,21,71.2,1020.32,0,0,0,0,0.030479
2022/01/22 00:06:00.004,n,173,6.12,2.88,10.8,21,71.3,1020.22,0,0,0,0,0.028763
2022/01/22 00:07:00.000,n,289,2.52,1.44,2.88,20.9,71.4,1020.22,0,0,0,0,0.027008
2022/01/22 00:08:00.014,n,216,6.12,4.32,7.2,20.9,71.4,1020.22,0,0,0,0,0.029602
2022/01/22 00:09:00.011,n,196,3.24,1.44,6.48,20.9,71.5,1020.22,0,0,0,0,0.027008
2022/01/22 00:10:00.000,n,170,6.48,3.6,9.72,20.9,71.6,1020.22,0,0,0,0,0.027008
2022/01/22 00:11:00.000,n,216,6.48,5.76,7.2,20.9,71.5,1020.22,0,0,0,0,0.026131
2022/01/22 00:12:00.003,n,261,0.72,0.36,0.72,20.9,71.6,1020.22,0,0,0,0,0.029602
2022/01/22 00:13:00.000,n,20,1.8,0.72,3.6,20.9,71.6,1020.22,0,0,0,0,0.026131
2022/01/22 00:14:00.000,n,177,8.64,5.04,9.36,20.9,71.8,1020.22,0,0,0,0,0.029602
2022/01/22 00:15:00.000,n,227,1.8,0.36,6.12,20.9,71.6,1020.22,0,0,0,0,0.027885
2022/01/22 00:16:00.009,n,170,4.32,2.88,7.92,20.9,71.7,1020.22,0,0,0,0,0.028763
2022/01/22 00:17:00.007,n,159,5.76,3.6,7.92,20.8,71.7,1020.12,0,0,0,0,0.026131
2022/01/22 00:18:00.004,n,305,1.8,1.8,2.16,20.8,71.9,1020.22,0,0,0,0,0.025253
2022/01/22 00:19:00.002,n,190,2.16,0.72,4.32,20.8,71.9,1020.22,0,0,0,0,0.024376
2022/01/22 00:20:00.000,n,106,3.6,3.24,4.32,20.8,72,1020.12,0,0,0,0,0.029602
2022/01/22 00:21:00.000,n,204,2.16,1.08,4.32,20.8,72.1,1020.12,0,0,0,0,0.027008
2022/01/22 00:22:00.000,n,296,2.52,1.8,3.24,20.8,72.2,1020.12,0,0,0,0,0.027885
2022/01/22 00:23:00.007,n,164,2.52,0.36,4.68,20.8,72.4,1020.12,0,0,0,0,0.030479
2022/01/22 00:24:00.004,n,274,2.16,1.08,2.52,20.8,72.5,1020.12,0,0,0,0,0.027885
2022/01/22 00:25:00.001,n,312,2.16,1.44,2.52,20.8,72.5,1020.12,0,0,0,0,0.026131
2022/01/22 00:26:00.000,n,221,2.52,2.16,2.88,20.8,72.4,1020.12,0,0,0,0,0.024376
2022/01/22 00:27:00.013,n,168,3.6,1.8,5.4,20.8,72.6,1020.12,0,0,0,0,0.022659
2022/01/22 00:28:00.000,n,337,2.88,1.8,3.6,20.7,72.6,1020.12,0,0,0,0,0.029602
2022/01/22 00:29:00.000,n,213,1.8,0.72,5.4,20.7,72.6,1020.12,0,0,0,0,0.026131
2022/01/22 00:30:00.000,n,31,2.16,1.8,4.32,20.7,73.1,1020.12,0,0,0,0,0.024376
2022/01/22 00:31:00.003,n,107,1.8,0.72,5.04,20.7,73.2,1020.12,0,0,0,0,0.027008
2022/01/22 00:32:00.000,n,185,5.04,0.72,9,20.7,73,1020.12,0,0,0,0,0.025253
2022/01/22 00:33:00.000,n,309,0.72,0.36,1.08,20.7,72.9,1020.12,0,0,0,0,0.024376
2022/01/22 00:34:00.011,n,132,3.96,2.16,6.12,20.7,72.9,1020.12,0,0,0,0,0.023537
2022/01/22 00:35:00.008,n,172,2.52,1.08,3.24,20.7,73,1020.12,0,0,0,0,0.027008
2022/01/22 00:36:00.005,n,238,3.6,2.88,4.32,20.7,73.1,1020.12,0,0,0,0,0.025253
2022/01/22 00:37:00.002,n,103,2.16,1.08,4.32,20.7,73.2,1020.12,0,0,0,0,0.025253
2022/01/22 00:38:00.000,n,153,5.4,2.88,8.64,20.7,72.9,1020.12,0,0,0,0,0.028763
2022/01/22 00:39:00.000,n,122,1.44,0.72,2.52,20.7,73,1020.12,0,0,0,0,0.027008
2022/01/22 00:40:00.000,n,192,4.32,1.8,6.84,20.7,72.9,1020.12,0,0,0,0,0.024376
2022/01/22 00:41:00.007,n,300,4.68,3.96,5.4,20.7,73.1,1020.12,0,0,0,0,0.024376
2022/01/22 00:42:00.004,n,153,3.96,2.16,6.12,20.7,72.9,1020.12,0,0,0,0,0.027008
2022/01/22 00:43:00.001,n,196,2.16,1.44,7.92,20.7,72.8,1020.12,0,0,0,0,0.029602
2022/01/22 00:44:00.000,n,173,8.64,5.4,9,20.7,72.7,1020.02,0,0,0,0,0.025253
2022/01/22 00:45:00.012,n,278,3.6,3.24,4.32,20.6,72.9,1020.02,0,0,0,0,0.027008
2022/01/22 00:46:00.000,n,251,0.72,0.36,0.72,20.6,72.8,1020.02,0,0,0,0,0.024376
2022/01/22 00:47:00.000,n,167,13.32,7.2,15.48,20.6,72.7,1020.02,0,0,0,0,0.025253
2022/01/22 00:48:00.004,n,200,2.88,0.72,5.04,20.7,72.8,1020.02,0,0,0,0,0.027885
2022/01/22 00:49:00.007,n,191,4.68,3.24,7.2,20.7,72.6,1020.02,0,0,0,0,0.025253
2022/01/22 00:50:00.004,n,324,1.08,0.36,4.32,20.7,72.7,1019.92,0,0,0,0,0.029602
2022/01/22 00:51:00.002,n,262,2.52,0.36,5.04,20.7,72.6,1019.92,0,0,0,0,0.029602
2022/01/22 00:52:00.000,n,346,1.44,0.72,2.52,20.7,72.4,1019.92,0,0,0,0,0.030479
2022/01/22 00:53:00.013,n,208,2.52,1.8,3.96,20.7,72.3,1019.92,0,0,0,0,0.031357
2022/01/22 00:54:00.009,n,164,6.12,3.6,8.64,20.7,72.3,1019.82,0,0,0,0,0.027885
2022/01/22 00:55:00.000,n,315,1.44,0.72,2.52,20.7,72.4,1019.82,0,0,0,0,0.029602
2022/01/22 00:56:00.000,n,197,0.72,0.72,1.08,20.7,72.4,1019.72,0,0,0,0,0.030479
2022/01/22 00:57:00.001,n,193,6.12,2.88,9.36,20.7,72,1019.72,0,0,0,0,0.029602
2022/01/22 00:58:00.000,n,146,3.96,2.88,4.68,20.7,72,1019.82,0,0,0,0,0.027008
2022/01/22 00:59:00.000,n,131,5.76,4.68,6.48,20.7,72,1019.82,0,0,0,0,0.032234
2022/01/22 01:00:00.008,n,141,4.68,3.96,5.4,20.7,72,1019.72,0,0,0,0,0.030479
2022/01/22 01:01:00.005,n,146,6.48,6.12,7.2,20.7,72.1,1019.72,0,0,0,0,0.028763
2022/01/22 01:02:00.002,n,163,6.84,4.32,9.72,20.7,72.1,1019.72,0,0,0,0,0.031357
2022/01/22 01:03:00.000,n,187,2.52,1.08,7.2,20.7,72.2,1019.72,0,0,0,0,0.025253
2022/01/22 01:04:00.000,n,134,1.44,0.36,3.96,20.6,72.3,1019.72,0,0,0,0,0.030479
2022/01/22 01:05:00.000,n,189,9,6.12,12.24,20.6,72.3,1019.72,0,0,0,0,0.027885
2022/01/22 01:06:00.000,n,153,5.4,3.6,8.64,20.6,72.3,1019.72,0,0,0,0,0.027885
2022/01/22 01:07:00.005,n,156,4.32,0.36,6.84,20.6,72.3,1019.72,0,0,0,0,0.030479
2022/01/22 01:08:00.006,n,161,6.12,5.4,11.88,20.6,72.1,1019.72,0,0,0,0,0.029602
2022/01/22 01:09:00.000,n,171,11.88,8.64,16.56,20.6,72,1019.72,0,0,0,0,0.027885
2022/01/22 01:10:00.000,n,173,10.440002,6.48,11.16,20.6,71.9,1019.72,0,0,0,0,0.027008
2022/01/22 01:11:00.010,n,163,6.84,5.76,7.92,20.7,71.9,1019.72,0,0,0,0,0.032234
2022/01/22 01:12:00.008,n,112,4.32,3.6,5.76,20.7,71.9,1019.72,0,0,0,0,0.027008
2022/01/22 01:13:00.000,n,23,1.8,1.08,4.32,20.7,71.9,1019.72,0,0,0,0,0.027008
2022/01/22 01:14:00.002,n,148,3.24,2.88,3.96,20.7,71.9,1019.72,0,0,0,0,0.029602
2022/01/22 01:15:00.000,n,164,7.56,5.04,9.36,20.7,71.5,1019.72,0,0,0,0,0.027885
2022/01/22 01:16:00.000,n,136,5.4,2.16,11.52,20.7,71.5,1019.82,0,0,0,0,0.028763
2022/01/22 01:17:00.000,n,102,1.8,0.36,5.04,20.7,71.7,1019.82,0,0,0,0,0.030479
2022/01/22 01:18:00.007,n,167,6.84,4.32,11.16,20.7,71.5,1019.82,0,0,0,0,0.030479
2022/01/22 01:19:00.004,n,164,12.96,11.16,18,20.8,71.2,1019.72,0,0,0,0,0.027885
2022/01/22 01:20:00.001,n,65,1.08,0.36,2.16,20.8,71.5,1019.72,0,0,0,0,0.026131
2022/01/22 01:21:00.015,n,166,11.52,5.76,16.2,20.8,71.1,1019.72,0,0,0,0,0.024376
2022/01/22 01:22:00.000,n,204,5.76,5.04,6.12,20.8,71,1019.72,0,0,0,0,0.027008
2022/01/22 01:23:00.000,n,131,3.96,1.8,5.76,20.8,70.8,1019.62,0,0,0,0,0.025253
2022/01/22 01:24:00.000,n,166,6.48,3.6,9.36,20.8,70.6,1019.62,0,0,0,0,0.027885
2022/01/22 01:25:00.005,n,211,6.12,5.04,9,20.8,70.7,1019.52,0,0,0,0,0.028763
2022/01/22 01:26:00.002,n,192,6.48,4.68,9.72,20.8,70.6,1019.52,0,0,0,0,0.027885
2022/01/22 01:27:00.000,n,146,6.48,2.88,7.56,20.8,70.4,1019.52,0,0,0,0,0.027885
2022/01/22 01:28:00.000,n,197,7.56,5.4,11.16,20.8,70.5,1019.52,0,0,0,0,0.026131
2022/01/22 01:29:00.009,n,163,8.64,5.4,13.32,20.8,70.4,1019.52,0,0,0,0,0.029602
2022/01/22 01:30:00.006,n,167,9,6.48,12.6,20.8,70.3,1019.42,0,0,0,0,0.028763
2022/01/22 01:31:00.000,n,151,4.68,3.96,5.4,20.8,70.3,1019.42,0,0,0,0,0.028763
2022/01/22 01:32:00.000,n,141,6.48,5.4,8.28,20.8,70.4,1019.42,0,0,0,0,0.027885
2022/01/22 01:33:00.000,n,163,6.12,0.36,10.8,20.8,70.3,1019.42,0,0,0,0,0.030479
2022/01/22 01:34:00.000,n,169,6.84,4.68,9,20.8,70.4,1019.42,0,0,0,0,0.022659
2022/01/22 01:35:00.000,n,181,11.88,9,14.76,20.8,70.2,1019.42,0,0,0,0,0.028763
2022/01/22 01:36:00.006,n,182,9.72,5.04,12.6,20.8,70.2,1019.32,0,0,0,0,0.027008
2022/01/22 01:37:00.004,n,170,8.28,4.68,9.72,20.8,70.3,1019.32,0,0,0,0,0.027885
2022/01/22 01:38:00.001,n,186,9.36,6.48,11.52,20.8,70.3,1019.32,0,0,0,0,0.028763
2022/01/22 01:39:00.015,n,174,2.16,1.08,5.76,20.8,70.5,1019.32,0,0,0,0,0.027008
2022/01/22 01:40:00.000,n,139,4.32,1.8,5.76,20.8,70.6,1019.32,0,0,0,0,0.027885
2022/01/22 01:41:00.000,n,134,2.16,2.16,2.16,20.8,70.6,1019.32,0,0,0,0,0.027885
2022/01/22 01:42:00.000,n,158,7.56,7.56,7.92,20.8,70.4,1019.32,0,0,0,0,0.026131
2022/01/22 01:43:00.004,n,169,12.6,8.28,13.32,20.8,70.4,1019.32,0,0,0,0,0.023537
2022/01/22 01:44:00.001,n,182,9.72,5.04,12.6,20.8,70.5,1019.32,0,0,0,0,0.030479
2022/01/22 01:45:00.000,n,152,3.96,1.44,6.12,20.8,70.5,1019.32,0,0,0,0,0.026131
2022/01/22 01:46:00.011,n,201,5.4,3.6,8.28,20.8,70.7,1019.32,0,0,0,0,0.029602
2022/01/22 01:47:00.007,n,349,3.96,2.16,6.84,20.8,71.4,1019.42,0,0,0,0,0.023537
2022/01/22 01:48:00.005,n,157,4.68,3.6,7.56,20.8,70.7,1019.42,0,0,0,0,0.026131
2022/01/22 01:49:00.000,n,93,1.8,1.44,2.52,20.8,70.5,1019.42,0,0,0,0,0.027885
2022/01/22 01:50:00.000,n,188,6.84,5.04,10.440002,20.8,70.4,1019.42,0,0,0,0,0.027008
2022/01/22 01:51:00.000,n,168,8.28,4.32,9.36,20.8,70.5,1019.42,0,0,0,0,0.026131
2022/01/22 01:52:00.000,n,166,7.92,4.68,10.440002,20.8,70.5,1019.52,0,0,0,0,0.027008
2022/01/22 01:53:00.008,n,140,5.76,3.24,8.28,20.8,70.7,1019.52,0.03,0,0,0,0.027885
2022/01/22 01:54:00.006,n,178,9.36,6.12,12.24,20.8,70.9,1019.52,0.03,2.1,0,0,0.025253
2022/01/22 01:55:00.013,n,182,5.04,3.96,10.08,20.8,71.4,1019.52,0.03,0,0,0,0.025253
2022/01/22 01:56:00.001,n,162,8.64,5.76,11.88,20.8,71.8,1019.52,0.06,1.3,0,0,0.026131
2022/01/22 01:57:00.007,n,322,1.44,0.72,2.16,20.8,72.4,1019.42,0.06,0,0,0,0.029602
2022/01/22 01:58:00.000,n,198,8.28,6.48,11.52,20.8,72.5,1019.42,0.06,0.1,0,0,0.027008
2022/01/22 01:59:00.003,n,205,5.76,3.24,7.2,20.7,72.7,1019.32,0.06,0.1,0,0,0.028763
2022/01/22 02:00:00.000,n,201,8.28,6.48,11.16,20.6,72.7,1019.32,0.06,0,0,0,0.027008
2022/01/22 02:01:00.000,n,137,5.4,3.24,8.64,20.6,73,1019.32,0.06,0,0,0,0.026131
2022/01/22 02:02:00.004,n,164,3.24,2.16,7.2,20.5,73.8,1019.32,0.06,0,0,0,0.028763
2022/01/22 02:03:00.010,n,90,2.16,0.72,3.96,20.5,73.9,1019.32,0.06,0,0,0,0.026131
2022/01/22 02:04:00.000,n,118,5.04,3.6,6.12,20.4,74.2,1019.32,0.06,0,0,0,0.022659
2022/01/22 02:05:00.004,n,155,9,7.56,15.48,20.4,74.7,1019.32,0.06,0,0,0,0.023537
2022/01/22 02:06:00.010,n,147,2.52,1.08,3.6,20.4,75.1,1019.32,0.06,0,0,0,0.023537
2022/01/22 02:07:00.000,n,170,4.68,1.8,7.56,20.3,75.3,1019.22,0.06,0,0,0,0.024376
2022/01/22 02:08:00.000,n,162,6.48,5.04,11.88,20.3,75.7,1019.22,0.06,0,0,0,0.026131
2022/01/22 02:09:00.000,n,152,5.4,3.6,9,20.3,75.6,1019.22,0.06,0,0,0,0.027008
2022/01/22 02:10:00.000,n,179,12.6,10.8,15.84,20.3,75.8,1019.22,0.06,0,0,0,0.024376
2022/01/22 02:11:00.005,n,151,9.72,5.4,12.96,20.3,76.1,1019.32,0.06,0,0,0,0.024376
2022/01/22 02:12:00.010,n,156,11.88,9.72,16.56,20.3,75.9,1019.22,0.06,0,0,0,0.024376
2022/01/22 02:13:00.000,n,143,8.28,6.48,9.36,20.3,76,1019.22,0.06,0,0,0,0.022659
2022/01/22 02:14:00.005,n,178,6.84,5.4,13.32,20.3,76.4,1019.22,0.06,0,0,0,0.025215
2022/01/22 02:15:00.009,n,131,2.88,1.44,4.32,20.3,76.6,1019.22,0.06,0,0,0,0.028725
2022/01/22 02:16:00.000,n,210,5.76,4.32,6.84,20.3,76.7,1019.22,0.07,0.7,0,0,0.02697
2022/01/22 02:17:00.004,n,179,6.48,2.88,10.08,20.3,77,1019.22,0.08,0.3,0,0,0.031319
2022/01/22 02:18:00.001,n,241,3.24,2.16,4.32,20.3,77,1019.22,0.08,0.3,0,0,0.029564
2022/01/22 02:19:00.000,n,183,6.12,3.6,7.56,20.3,77,1019.22,0.08,0,0,0,0.027847
2022/01/22 02:20:00.000,n,236,5.04,3.96,5.76,20.2,77.1,1019.22,0.08,0,0,0,0.027847
2022/01/22 02:21:00.011,n,190,11.16,7.92,15.84,20.2,77.1,1019.22,0.08,0,0,0,0.027847
2022/01/22 02:22:00.008,n,178,13.32,10.08,17.28,20.2,77,1019.22,0.08,0,0,0,0.027847
2022/01/22 02:23:00.005,n,200,4.32,3.96,4.68,20.1,77.4,1019.22,0.08,0,0,0,0.029564
2022/01/22 02:24:00.002,n,167,6.84,2.52,14.76,20.1,77.5,1019.12,0.08,0,0,0,0.024376
2022/01/22 02:25:00.000,n,145,4.32,1.44,10.08,20.1,78,1019.12,0.08,0,0,0,0.024376
2022/01/22 02:26:00.000,n,183,6.84,5.4,9,20.1,77.7,1019.12,0.08,0,0,0,0.025215
2022/01/22 02:27:00.000,n,157,8.64,3.24,11.16,20.1,77.7,1019.12,0.08,0,0,0,0.021744
2022/01/22 02:28:00.000,n,159,6.12,1.8,8.64,20.1,77.7,1019.12,0.08,0,0,0,0.025215
2022/01/22 02:29:00.005,n,149,2.16,0.72,5.04,20.1,78.3,1019.02,0.08,0,0,0,0.025215
2022/01/22 02:30:00.002,n,198,1.8,1.44,2.52,20.1,77.9,1019.02,0.08,0,0,0,0.021744
2022/01/22 02:31:00.000,n,217,3.96,1.8,7.2,20.1,77.9,1019.02,0.08,0,0,0,0.016518
2022/01/22 02:32:00.013,n,141,1.08,0.36,1.44,20.1,78.2,1019.02,0.08,0,0,0,0.020866
2022/01/22 02:33:00.012,n,209,2.16,1.08,3.96,20.1,78.2,1019.02,0.08,0,0,0,0.027847
2022/01/22 02:34:00.000,n,169,7.56,3.6,8.64,20.1,78,1018.92,0.08,0,0,0,0.031319
2022/01/22 02:35:00.003,n,341,1.08,0.72,1.8,20.1,78.2,1018.92,0.08,0,0,0,0.029602
2022/01/22 02:36:00.000,n,213,0.72,0.36,1.08,20.1,78.4,1018.92,0.08,0,0,0,0.027847
2022/01/22 02:37:00.000,n,236,0.72,0.36,1.08,20.1,78.4,1018.92,0.08,0,0,0,0.027847
2022/01/22 02:38:00.000,n,231,5.04,3.24,6.48,20.1,78.3,1018.92,0.08,0,0,0,0.030441
2022/01/22 02:39:00.009,n,212,6.84,2.88,10.8,20.1,78.5,1018.92,0.08,0,0,0,0.027008
2022/01/22 02:40:00.005,n,170,6.12,3.6,9.72,20.1,78.3,1018.92,0.08,0,0,0,0.027847
2022/01/22 02:41:00.002,n,262,1.8,1.8,2.16,20.1,78.5,1018.92,0.08,0,0,0,0.027847
2022/01/22 02:42:00.016,n,154,3.96,2.16,8.28,20.1,78.1,1018.82,0.08,0,0,0,0.026093
2022/01/22 02:43:00.000,n,180,6.84,3.96,9.36,20.1,78.1,1018.82,0.08,0,0,0,0.029602
2022/01/22 02:44:00.000,n,166,10.8,5.76,12.96,20.1,78.2,1018.82,0.08,0,0,0,0.027008
2022/01/22 02:45:00.000,n,124,1.8,0.36,6.12,20.1,78.4,1018.82,0.08,0,0,0,0.027008
2022/01/22 02:46:00.003,n,166,7.2,2.88,8.64,20.1,78.4,1018.82,0.08,0,0,0,0.027008
2022/01/22 02:47:00.000,n,176,4.32,1.08,6.48,20.1,78.5,1018.82,0.08,0,0,0,0.026093
2022/01/22 02:48:00.000,n,188,5.4,2.88,7.56,20.1,78.7,1018.82,0.08,0,0,0,0.027847
2022/01/22 02:49:00.011,n,300,1.08,0.36,5.04,20.1,78.9,1018.82,0.08,0,0,0,0.027847
2022/01/22 02:50:00.007,n,259,1.8,1.08,3.6,20.2,78.9,1018.82,0.08,0,0,0,0.028725
2022/01/22 02:51:00.006,n,161,1.8,0.36,3.24,20.2,78.6,1018.82,0.08,0,0,0,0.027008
2022/01/22 02:52:00.000,n,156,5.04,2.16,6.12,20.1,78,1018.72,0.08,0,0,0,0.027008
2022/01/22 02:53:00.000,n,168,6.84,3.6,9,20.1,78.3,1018.72,0.08,0,0,0,0.031319
2022/01/22 02:54:00.000,n,150,1.8,0.36,2.16,20.1,78.2,1018.72,0.08,0,0,0,0.029602
2022/01/22 02:55:00.000,n,170,7.56,7.2,8.28,20.1,78.2,1018.72,0.08,0,0,0,0.029602
2022/01/22 02:56:00.008,n,153,4.32,2.16,9.72,20.1,78.1,1018.62,0.08,0,0,0,0.023499
2022/01/22 02:57:00.004,n,266,6.12,1.44,6.84,20.1,78.5,1018.52,0.08,0,0,0,0.027847
2022/01/22 02:58:00.002,n,169,10.08,5.4,12.24,20.1,78,1018.52,0.08,0,0,0,0.026093
2022/01/22 02:59:00.000,n,164,8.28,4.68,10.08,20.1,77.9,1018.52,0.08,0,0,0,0.028725
2022/01/22 03:00:00.013,n,158,5.76,3.24,7.92,20.1,77.8,1018.42,0.08,0,0,0,0.030441
2022/01/22 03:01:00.000,n,298,1.44,0.72,2.88,20.1,78.2,1018.42,0.08,0,0,0,0.026093
2022/01/22 03:02:00.000,n,161,7.92,7.56,8.28,20.1,78.5,1018.42,0.08,0,0,0,0.027008
2022/01/22 03:03:00.005,n,174,10.08,5.76,10.8,20.1,77.8,1018.42,0.08,0,0,0,0.026093
2022/01/22 03:04:00.001,n,178,9.36,5.4,10.08,20.1,77.8,1018.32,0.08,0,0,0,0.029602
2022/01/22 03:05:00.000,n,186,5.04,3.96,7.56,20.1,78,1018.32,0.08,0,0,0,0.026093
2022/01/22 03:06:00.000,n,208,1.44,0,4.32,20.1,78,1018.32,0.08,0,0,0,0.027847
2022/01/22 03:07:00.010,n,173,2.88,2.88,3.6,20.1,78.2,1018.22,0.08,0,0,0,0.028725
2022/01/22 03:08:00.007,n,314,1.8,0.36,2.88,20.1,78.5,1018.22,0.08,0,0,0,0.028725
2022/01/22 03:09:00.005,n,173,1.08,0.36,5.4,20.1,78.1,1018.22,0.08,0,0,0,0.027008
2022/01/22 03:10:00.000,n,261,1.8,0.72,2.52,20.1,77.9,1018.22,0.08,0,0,0,0.029602
2022/01/22 03:11:00.000,n,292,2.16,1.8,3.24,20.1,78.2,1018.22,0.08,0,0,0,0.027847
2022/01/22 03:12:00.000,n,156,2.52,1.08,6.12,20.2,78.3,1018.22,0.08,0,0,0,0.029602
2022/01/22 03:13:00.000,n,169,2.16,0.72,5.76,20.2,77.7,1018.22,0.08,0,0,0,0.029602
2022/01/22 03:14:00.007,n,304,6.12,4.68,7.56,20.1,77.8,1018.22,0.08,0,0,0,0.026093
2022/01/22 03:15:00.004,n,167,1.08,0.36,4.32,20.1,77.9,1018.22,0.08,0,0,0,0.029602
2022/01/22 03:16:00.001,n,206,5.76,4.32,8.28,20.1,77.6,1018.22,0.08,0,0,0,0.031319
2022/01/22 03:17:00.015,n,180,6.12,3.24,8.64,20.1,77.1,1018.12,0.08,0,0,0,0.029602
2022/01/22 03:18:00.012,n,193,2.16,0.72,2.52,20.1,77.3,1018.12,0.08,0,0,0,0.032196
2022/01/22 03:19:00.000,n,236,1.44,0.72,3.6,20.1,77.6,1018.12,0.08,0,0,0,0.028725
2022/01/22 03:20:00.000,n,175,6.48,3.6,9.36,20.1,77.6,1018.12,0.08,0,0,0,0.033073
2022/01/22 03:21:00.004,n,157,2.16,0.36,2.88,20.1,77.4,1018.12,0.08,0,0,0,0.033073
2022/01/22 03:22:00.000,n,193,2.16,1.08,4.32,20.1,77,1018.12,0.08,0,0,0,0.033073
2022/01/22 03:23:00.000,n,161,2.88,1.44,6.84,20.1,77,1018.12,0.08,0,0,0,0.030441
2022/01/22 03:24:00.000,n,153,5.4,3.96,10.440002,20.1,77,1018.12,0.08,0,0,0,0.031319
2022/01/22 03:25:00.010,n,152,4.68,3.96,9.36,20.1,76.8,1018.12,0.08,0,0,0,0.031319
2022/01/22 03:26:00.006,n,161,5.76,1.8,7.2,20.1,76.3,1018.12,0.08,0,0,0,0.033073
2022/01/22 03:27:00.003,n,191,6.84,5.4,9.72,20,76.5,1018.12,0.08,0,0,0,0.031319
2022/01/22 03:28:00.000,n,148,0.72,0,4.68,20,76.6,1018.12,0.08,0,0,0,0.032196
2022/01/22 03:29:00.000,n,171,13.68,10.440002,16.2,20,76.2,1018.02,0.08,0,0,0,0.033951
2022/01/22 03:30:00.000,n,193,8.64,6.84,11.88,20,76.2,1018.02,0.08,0,0,0,0.029602
2022/01/22 03:31:00.000,n,178,4.68,2.16,9.72,20,76.1,1018.02,0.08,0,0,0,0.031319
2022/01/22 03:32:00.007,n,197,6.84,5.76,9.72,20,76.1,1018.02,0.08,0,0,0,0.030441
2022/01/22 03:33:00.004,n,178,6.12,3.24,7.92,20,76.2,1018.02,0.08,0,0,0,0.033073
2022/01/22 03:34:00.001,n,220,7.2,6.84,7.92,20.1,76,1017.92,0.08,0,0,0,0.030441
2022/01/22 03:35:00.000,n,177,7.92,4.68,10.8,20,76.1,1017.92,0.08,0,0,0,0.031319
2022/01/22 03:36:00.013,n,170,8.64,4.68,11.52,20,75.8,1017.92,0.08,0,0,0,0.027847
2022/01/22 03:37:00.000,n,206,7.2,6.12,12.24,20,75.9,1017.92,0.08,0,0,0,0.027008
2022/01/22 03:38:00.000,n,211,5.04,3.96,6.12,20,75.5,1017.92,0.08,0,0,0,0.03479
2022/01/22 03:39:00.004,n,178,12.6,8.64,18,20,75.3,1017.82,0.08,0,0,0,0.032196
2022/01/22 03:40:00.003,n,186,7.2,4.32,13.32,20,75.1,1017.82,0.08,0,0,0,0.028725
2022/01/22 03:41:00.000,n,279,2.52,1.08,6.12,20,75.1,1017.82,0.08,0,0,0,0.031319
2022/01/22 03:42:00.000,n,147,7.56,5.76,10.8,20,75.1,1017.82,0.08,0,0,0,0.033073
2022/01/22 03:43:00.011,n,190,6.48,5.04,9.72,20,75.1,1017.82,0.08,0,0,0,0.030441
2022/01/22 03:44:00.007,n,182,11.52,9.72,14.4,20,75.2,1017.82,0.08,0,0,0,0.028725
2022/01/22 03:45:00.005,n,149,3.96,3.24,6.84,20,75.3,1017.82,0.08,0,0,0,0.028725
2022/01/22 03:46:00.000,n,186,3.96,0.36,6.48,20,75.5,1017.82,0.08,0,0,0,0.024376
2022/01/22 03:47:00.000,n,189,1.08,0,5.4,20,75.5,1017.82,0.08,0,0,0,0.027008
2022/01/22 03:48:00.000,n,181,5.76,3.24,8.64,20,75.5,1017.92,0.08,0,0,0,0.023499
2022/01/22 03:49:00.000,n,160,3.96,3.24,5.76,20,75.5,1017.92,0.08,0,0,0,0.025215
2022/01/22 03:50:00.007,n,178,11.52,8.28,14.4,20,75.7,1017.92,0.08,0,0,0,0.026093
2022/01/22 03:51:00.005,n,183,8.28,4.32,11.16,20,75.8,1017.92,0.08,0,0,0,0.027008
2022/01/22 03:52:00.002,n,165,6.48,3.24,10.8,20,75.8,1017.92,0.08,0,0,0,0.027847
2022/01/22 03:53:00.000,n,149,5.04,1.8,9,20,76,1017.92,0.08,0,0,0,0.027008
2022/01/22 03:54:00.012,n,172,6.84,5.4,9.72,19.9,75.9,1017.92,0.08,0,0,0,0.026093
2022/01/22 03:55:00.000,n,213,4.68,2.52,8.64,19.9,76.1,1017.92,0.08,0,0,0,0.026093
2022/01/22 03:56:00.000,n,176,14.76,10.8,16.56,19.9,76.1,1017.92,0.08,0,0,0,0.027847
2022/01/22 03:57:00.005,n,152,3.96,1.08,7.2,19.9,76.1,1018.02,0.08,0,0,0,0.024376
2022/01/22 03:58:00.001,n,171,2.52,0.72,5.04,19.9,76.2,1018.02,0.08,0,0,0,0.027008
2022/01/22 03:59:00.000,n,163,9,7.2,12.96,19.9,76.2,1017.92,0.08,0,0,0,0.024376
2022/01/22 04:00:00.000,n,179,13.68,9.36,17.64,19.9,76.1,1017.92,0.08,0,0,0,0.024376
2022/01/22 04:01:00.009,n,143,5.04,3.96,5.4,19.9,76.1,1017.92,0.08,0,0,0,0.023499
2022/01/22 04:02:00.006,n,183,10.08,7.92,12.96,19.9,76,1017.92,0.08,0,0,0,0.025215
2022/01/22 04:03:00.003,n,196,3.24,1.8,3.96,19.9,76.1,1017.92,0.08,0,0,0,0.023499
2022/01/22 04:04:00.000,n,172,9.36,5.76,10.8,19.9,75.9,1017.92,0.08,0,0,0,0.021744
2022/01/22 04:05:00.000,n,156,7.92,2.52,13.32,19.9,75.8,1017.92,0.08,0,0,0,0.026093
2022/01/22 04:06:00.000,n,223,6.12,4.32,8.64,19.9,75.8,1017.92,0.08,0,0,0,0.021744
2022/01/22 04:07:00.000,n,171,11.88,9.36,14.04,19.9,75.9,1017.92,0.08,0,0,0,0.021744
2022/01/22 04:08:00.008,n,179,12.24,6.48,16.2,19.9,75.8,1017.92,0.08,0,0,0,0.027008
2022/01/22 04:09:00.005,n,185,10.8,8.64,12.96,19.9,75.8,1017.92,0.08,0,0,0,0.025215
2022/01/22 04:10:00.003,n,187,7.2,5.76,9.36,19.9,75.9,1017.92,0.08,0,0,0,0.019989
2022/01/22 04:11:00.001,n,168,6.12,5.04,10.08,19.9,75.9,1017.92,0.08,0,0,0,0.021744
2022/01/22 04:12:00.015,n,216,5.4,4.68,5.76,19.9,75.9,1017.92,0.08,0,0,0,0.022621
2022/01/22 04:13:00.000,n,168,9,6.12,11.88,19.9,75.9,1017.92,0.08,0,0,0,0.022621
2022/01/22 04:14:00.000,n,161,4.32,1.44,7.2,19.9,76,1017.92,0.08,0,0,0,0.022621
2022/01/22 04:15:00.000,n,166,7.92,7.2,11.16,19.9,75.9,1017.92,0.08,0,0,0,0.018272
2022/01/22 04:16:00.006,n,171,11.88,5.04,18,19.9,75.8,1018.02,0.08,0,0,0,0.017433
2022/01/22 04:17:00.002,n,136,4.32,3.96,5.04,19.9,75.9,1018.02,0.08,0,0,0,0.022621
2022/01/22 04:18:00.000,n,177,8.64,5.04,10.8,19.9,75.6,1018.02,0.08,0,0,0,0.021744
2022/01/22 04:19:00.000,n,178,9.36,7.92,11.16,20,75.5,1018.02,0.08,0,0,0,0.017433
2022/01/22 04:20:00.011,n,209,6.48,5.4,9,20,75.4,1018.02,0.08,0,0,0,0.019989
2022/01/22 04:21:00.008,n,173,1.44,0.72,2.52,20,75.5,1018.02,0.08,0,0,0,0.021744
2022/01/22 04:22:00.000,n,195,2.16,1.08,3.6,20,75.4,1018.02,0.08,0,0,0,0.01915
2022/01/22 04:23:00.003,n,154,3.6,0.72,6.84,20,75.6,1018.02,0.08,0,0,0,0.022621
2022/01/22 04:24:00.000,n,204,7.2,5.04,10.08,20,75.2,1017.92,0.08,0,0,0,0.022621
2022/01/22 04:25:00.000,n,284,2.16,1.08,2.88,20,75.2,1017.92,0.08,0,0,0,0.01915
2022/01/22 04:26:00.000,n,188,10.440002,8.64,12.24,19.9,75,1017.92,0.08,0,0,0,0.021744
2022/01/22 04:27:00.006,n,166,6.84,3.24,8.28,19.9,75.4,1018.02,0.08,0,0,0,0.021744
2022/01/22 04:28:00.003,n,156,6.48,2.52,9,19.9,75.3,1018.02,0.08,0,0,0,0.020866
2022/01/22 04:29:00.001,n,169,3.24,1.08,6.84,19.9,75.2,1017.92,0.08,0,0,0,0.018272
2022/01/22 04:30:00.015,n,209,6.48,5.04,11.16,19.9,75.3,1018.02,0.08,0,0,0,0.019989
2022/01/22 04:31:00.000,n,168,4.68,2.16,9.36,19.9,75.2,1018.02,0.08,0,0,0,0.020866
2022/01/22 04:32:00.000,n,168,12.24,11.16,18,19.8,75.1,1018.02,0.08,0,0,0,0.020866
2022/01/22 04:33:00.000,n,171,4.68,3.96,5.76,19.8,75.2,1018.12,0.08,0,0,0,0.019989
2022/01/22 04:34:00.003,n,211,8.28,6.48,10.8,19.8,75.1,1018.12,0.08,0,0,0,0.020866
2022/01/22 04:35:00.000,n,204,8.64,6.84,13.68,19.8,75,1018.12,0.08,0,0,0,0.020866
2022/01/22 04:36:00.000,n,199,9.72,7.56,13.32,19.8,75,1018.12,0.08,0,0,0,0.021744
2022/01/22 04:37:00.012,n,298,3.24,2.52,3.6,19.8,75.4,1018.12,0.08,0,0,0,0.021744
2022/01/22 04:38:00.009,n,275,1.8,1.08,2.52,19.8,75.5,1018.12,0.08,0,0,0,0.01915
2022/01/22 04:39:00.008,n,201,5.4,4.32,5.76,19.8,75.3,1018.12,0.08,0,0,0,0.021744
2022/01/22 04:40:00.000,n,210,3.6,3.24,4.68,19.8,75.3,1018.22,0.08,0,0,0,0.019989
2022/01/22 04:41:00.003,n,227,2.16,1.44,3.6,19.8,75.4,1018.22,0.08,0,0,0,0.021744
2022/01/22 04:42:00.000,n,273,2.52,1.8,3.24,19.8,75.4,1018.22,0.08,0,0,0,0.033035
2022/01/22 04:43:00.000,n,295,2.16,0.72,4.32,19.8,75.4,1018.22,0.08,0,0,0,0.040016
2022/01/22 04:44:00.005,n,123,3.6,2.16,4.32,19.8,75.5,1018.22,0.08,0,0,0,0.040894
2022/01/22 04:45:00.002,n,147,1.44,1.08,2.52,19.8,75.5,1018.22,0.08,0,0,0,0.043488
2022/01/22 04:46:00.000,n,172,2.52,1.08,4.32,19.8,75.6,1018.22,0.08,0,0,0,0.050468
2022/01/22 04:47:00.014,n,189,2.52,1.08,4.68,19.7,75.7,1018.22,0.08,0,0,0,0.057411
2022/01/22 04:48:00.010,n,296,2.88,1.8,3.24,19.7,75.6,1018.22,0.08,0,0,0,0.064392