"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/13 00:00:00.003,n,173,6.48,3.24,10.08,25.7,78.1,1004.22,0,0,0,0,0.02697
2023/02/13 00:01:00.001,n,152,9.36,6.12,12.24,25.7,78.1,1004.22,0,0,0,0,0.030479
2023/02/13 00:02:00.002,n,184,7.56,5.04,9,25.7,78.1,1004.22,0,0,0,0,0.029602
2023/02/13 00:03:00.001,n,167,5.4,3.6,9.72,25.7,78.1,1004.22,0,0,0,0,0.032196
2023/02/13 00:04:00.002,n,181,10.440002,7.2,13.32,25.7,78.1,1004.22,0,0,0,0,0.030479
2023/02/13 00:05:00.004,n,180,9.72,7.92,13.68,25.7,78.1,1004.22,0,0,0,0,0.028687
2023/02/13 00:06:00.008,n,169,9,6.84,12.96,25.7,78,1004.22,0,0,0,0,0.02697
2023/02/13 00:07:00.002,n,177,7.2,3.96,8.28,25.7,78,1004.22,0,0,0,0,0.030479
2023/02/13 00:08:00.011,n,149,4.68,1.08,9,25.7,78.1,1004.22,0,0,0,0,0.029602
2023/02/13 00:09:00.003,n,180,12.24,8.28,15.48,25.7,78.2,1004.22,0,0,0,0,0.031319
2023/02/13 00:10:00.001,n,168,12.24,11.88,13.32,25.8,78.1,1004.22,0,0,0,0,0.025253
2023/02/13 00:11:00.002,n,167,10.08,5.4,11.88,25.8,78,1004.22,0,0,0,0,0.027847
2023/02/13 00:12:00.001,n,221,4.68,3.96,5.04,25.8,78,1004.22,0,0,0,0,0.028687
2023/02/13 00:13:00.001,n,208,10.440002,9.36,11.52,25.8,78.1,1004.22,0,0,0,0,0.029602
2023/02/13 00:14:00.001,n,233,5.76,4.68,6.48,25.8,77.9,1004.22,0,0,0,0,0.028687
2023/02/13 00:15:00.013,n,186,11.16,9,13.68,25.8,78,1004.22,0,0,0,0,0.028687
2023/02/13 00:16:00.010,n,184,11.88,9.72,14.76,25.8,78.1,1004.22,0,0,0,0,0.027847
2023/02/13 00:17:00.003,n,195,6.84,4.68,10.08,25.8,77.9,1004.22,0,0,0,0,0.027847
2023/02/13 00:18:00.015,n,190,9.72,7.92,14.04,25.8,77.9,1004.22,0,0,0,0,0.026093
2023/02/13 00:19:00.001,n,155,9,7.56,13.32,25.8,77.9,1004.22,0,0,0,0,0.027847
2023/02/13 00:20:00.005,n,168,9,5.04,10.440002,25.8,77.8,1004.22,0,0,0,0,0.027847
2023/02/13 00:21:00.001,n,181,9.36,6.12,11.88,25.8,77.8,1004.22,0,0,0,0,0.028687
2023/02/13 00:22:00.001,n,157,6.84,3.24,10.8,25.8,77.8,1004.22,0,0,0,0,0.027847
2023/02/13 00:23:00.010,n,172,4.68,3.96,5.4,25.8,77.8,1004.22,0,0,0,0,0.024376
2023/02/13 00:24:00.004,n,175,10.8,7.56,12.6,25.8,77.8,1004.22,0,0,0,0,0.025253
2023/02/13 00:25:00.013,n,170,7.92,2.52,11.52,25.8,77.8,1004.22,0,0,0,0,0.026093
2023/02/13 00:26:00.007,n,177,5.76,4.32,9,25.8,77.9,1004.22,0,0,0,0,0.025253
2023/02/13 00:27:00.017,n,173,9.36,4.68,11.52,25.8,78,1004.22,0,0,0,0,0.026093
2023/02/13 00:28:00.001,n,170,10.440002,6.48,12.96,25.8,77.9,1004.22,0,0,0,0,0.028687
2023/02/13 00:29:00.003,n,203,5.4,3.6,7.92,25.8,77.9,1004.22,0,0,0,0,0.024376
2023/02/13 00:30:00.002,n,169,14.4,13.68,15.48,25.8,78,1004.22,0,0,0,0,0.02697
2023/02/13 00:31:00.001,n,180,12.6,9,14.4,25.8,78,1004.22,0,0,0,0,0.024376
2023/02/13 00:32:00.005,n,174,8.64,5.4,11.88,25.8,77.9,1004.22,0,0,0,0,0.025253
2023/02/13 00:33:00.007,n,191,6.48,4.32,10.8,25.8,77.9,1004.22,0,0,0,0,0.025253
2023/02/13 00:34:00.002,n,173,11.52,7.56,14.76,25.8,77.9,1004.22,0,0,0,0,0.024376
2023/02/13 00:35:00.013,n,175,8.28,5.76,10.8,25.8,77.9,1004.22,0,0,0,0,0.027847
2023/02/13 00:36:00.003,n,188,7.56,5.04,10.08,25.8,77.9,1004.22,0,0,0,0,0.02346
2023/02/13 00:37:00.001,n,177,6.84,4.32,10.440002,25.8,77.8,1004.22,0,0,0,0,0.026093
2023/02/13 00:38:00.002,n,169,14.04,12.24,16.2,25.7,77.8,1004.22,0,0,0,0,0.022621
2023/02/13 00:39:00.002,n,163,5.04,2.52,7.92,25.7,77.8,1004.22,0,0,0,0,0.024376
2023/02/13 00:40:00.001,n,240,5.04,4.32,5.76,25.7,77.7,1004.22,0,0,0,0,0.025253
2023/02/13 00:41:00.001,n,179,5.4,3.96,8.28,25.7,77.7,1004.12,0,0,0,0,0.021744
2023/02/13 00:42:00.007,n,239,1.44,0.72,2.16,25.7,77.7,1004.12,0,0,0,0,0.020866
2023/02/13 00:43:00.002,n,160,6.12,3.24,9,25.7,77.7,1004.12,0,0,0,0,0.024376
2023/02/13 00:44:00.007,n,174,8.28,4.32,9.72,25.7,77.6,1004.12,0,0,0,0,0.020866
2023/02/13 00:45:00.002,n,169,11.16,6.12,12.24,25.7,77.7,1004.12,0,0,0,0,0.022621
2023/02/13 00:46:00.002,n,165,11.16,10.08,12.24,25.6,77.6,1004.12,0,0,0,0,0.025253
2023/02/13 00:47:00.001,n,177,10.440002,7.2,12.96,25.6,77.7,1004.12,0,0,0,0,0.026093
2023/02/13 00:48:00.010,n,211,5.04,3.6,6.84,25.6,77.7,1004.12,0,0,0,0,0.024376
2023/02/13 00:49:00.008,n,178,10.8,6.48,12.96,25.6,77.7,1004.12,0,0,0,0,0.029602
2023/02/13 00:50:00.011,n,211,7.2,5.76,10.440002,25.6,77.7,1004.02,0,0,0,0,0.029602
2023/02/13 00:51:00.004,n,168,10.8,6.84,12.6,25.6,77.8,1004.02,0,0,0,0,0.035667
2023/02/13 00:52:00.003,n,181,7.56,5.04,9.36,25.5,77.8,1004.02,0,0,0,0,0.035667
2023/02/13 00:53:00.011,n,176,12.24,9.36,14.04,25.5,77.9,1004.02,0,0,0,0,0.037422
2023/02/13 00:54:00.017,n,184,6.48,3.96,11.16,25.5,77.9,1004.12,0,0,0,0,0.040016
2023/02/13 00:55:00.002,n,165,6.48,2.88,7.92,25.5,77.9,1004.12,0,0,0,0,0.044365
2023/02/13 00:56:00.001,n,162,9,7.92,9.72,25.5,77.9,1004.12,0,0,0,0,0.021744
2023/02/13 00:57:00.001,n,165,8.64,3.6,9.72,25.5,77.9,1004.12,0,0,0,0,0.029564
2023/02/13 00:58:00.002,n,182,8.28,5.76,10.8,25.5,78,1004.12,0,0,0,0,0.029564
2023/02/13 00:59:00.004,n,133,4.32,3.96,4.32,25.5,78,1004.12,0,0,0,0,0.033073
2023/02/13 01:00:00.014,n,199,7.56,7.2,8.64,25.5,78.2,1004.02,0,0,0,0,0.036545
2023/02/13 01:01:00.010,n,167,13.32,12.96,14.04,25.5,78.1,1004.02,0,0,0,0,0.037422
2023/02/13 01:02:00.015,n,170,11.16,5.4,12.96,25.5,78.1,1004.02,0,0,0,0,0.0383
2023/02/13 01:03:00.009,n,194,10.8,9,13.68,25.5,78.1,1004.02,0,0,0,0,0.037422
2023/02/13 01:04:00.002,n,138,10.440002,9,12.96,25.5,78.1,1004.02,0,0,0,0,0.039139
2023/02/13 01:05:00.001,n,165,11.52,7.56,14.4,25.5,78.1,1004.02,0,0,0,0,0.043488
2023/02/13 01:06:00.005,n,148,8.64,7.56,14.4,25.5,78.1,1004.02,0,0,0,0,0.040016
2023/02/13 01:07:00.001,n,144,11.16,10.08,11.52,25.5,78,1004.02,0,0,0,0,0.043488
2023/02/13 01:08:00.006,n,143,7.56,5.4,8.28,25.5,78,1004.02,0,0,0,0,0.044365
2023/02/13 01:09:00.015,n,163,16.2,13.32,20.519998,25.5,78.1,1004.02,0,0,0,0,0.023499
2023/02/13 01:10:00.009,n,134,8.28,6.12,10.08,25.5,78.1,1004.02,0,0,0,0,0.032196
2023/02/13 01:11:00.002,n,158,8.28,6.48,13.68,25.5,78,1004.02,0,0,0,0,0.030441
2023/02/13 01:12:00.005,n,147,5.04,1.8,9,25.5,78,1003.92,0,0,0,0,0.032196
2023/02/13 01:13:00.004,n,156,16.56,12.6,24.84,25.5,78.1,1003.92,0,0,0,0,0.033073
2023/02/13 01:14:00.003,n,157,4.68,1.44,9.72,25.5,78,1003.92,0,0,0,0,0.036545
2023/02/13 01:15:00.003,n,158,11.52,7.2,15.84,25.5,78,1003.92,0,0,0,0,0.03479
2023/02/13 01:16:00.002,n,153,9,7.92,10.08,25.5,78,1003.92,0,0,0,0,0.0383
2023/02/13 01:17:00.013,n,147,11.52,11.16,11.88,25.5,78,1003.92,0,0,0,0,0.035667
2023/02/13 01:18:00.004,n,141,15.12,12.96,21.599998,25.5,77.9,1003.92,0,0,0,0,0.039177
2023/02/13 01:19:00.017,n,131,6.12,4.68,7.56,25.5,77.9,1003.92,0,0,0,0,0.040016
2023/02/13 01:20:00.001,n,135,13.68,11.16,16.2,25.5,77.7,1003.82,0,0,0,0,0.0383
2023/02/13 01:21:00.020,n,125,16.919998,15.12,19.8,25.5,77.6,1003.82,0,0,0,0,0.039177
2023/02/13 01:22:00.002,n,154,12.96,11.88,14.4,25.5,77.5,1003.82,0,0,0,0,0.040016
2023/02/13 01:23:00.001,n,174,15.48,10.8,17.64,25.5,77.4,1003.82,0,0,0,0,0.0383
2023/02/13 01:24:00.011,n,119,9.72,7.92,13.32,25.5,77.3,1003.82,0,0,0,0,0.040016
2023/02/13 01:25:00.001,n,132,8.28,6.84,9.36,25.5,77.2,1003.82,0,0,0,0,0.040016
2023/02/13 01:26:00.001,n,154,21.24,14.76,26.64,25.5,77.1,1003.82,0,0,0,0,0.041771
2023/02/13 01:27:00.008,n,183,17.64,10.8,19.8,25.5,77,1003.82,0,0,0,0,0.0383
2023/02/13 01:28:00.013,n,154,6.84,3.24,12.24,25.5,76.9,1003.82,0,0,0,0,0.039177
2023/02/13 01:29:00.015,n,172,2.88,1.8,3.96,25.5,77,1003.82,0,0,0,0,0.040894
2023/02/13 01:30:00.014,n,178,9.72,4.32,13.68,25.5,77,1003.82,0,0,0,0,0.04261
2023/02/13 01:31:00.001,n,160,11.16,7.56,13.32,25.5,77,1003.72,0,0,0,0,0.040894
2023/02/13 01:32:00.001,n,125,6.48,1.44,8.64,25.5,77,1003.82,0,0,0,0,0.043488
2023/02/13 01:33:00.006,n,179,13.32,7.92,16.2,25.5,77,1003.72,0,0,0,0,0.04261
2023/02/13 01:34:00.003,n,161,17.28,11.88,20.16,25.5,77,1003.72,0,0,0,0,0.044403
2023/02/13 01:35:00.001,n,189,6.12,2.88,8.28,25.5,77,1003.82,0,0,0,0,0.041771
2023/02/13 01:36:00.011,n,154,7.56,6.12,9.72,25.5,77,1003.82,0,0,0,0,0.04261
2023/02/13 01:37:00.010,n,182,7.92,5.04,12.96,25.5,76.9,1003.82,0,0,0,0,0.043488
2023/02/13 01:38:00.003,n,169,16.2,10.440002,17.28,25.5,76.7,1003.82,0,0,0,0,0.0383
2023/02/13 01:39:00.010,n,155,12.96,9.72,18,25.5,76.7,1003.82,0,0,0,0,0.040894
2023/02/13 01:40:00.009,n,159,9.36,4.68,11.88,25.5,76.6,1003.82,0,0,0,0,0.039177
2023/02/13 01:41:00.001,n,87,4.68,3.6,6.12,25.5,76.7,1003.82,0,0,0,0,0.04261
2023/02/13 01:42:00.006,n,204,9,7.92,10.8,25.5,76.7,1003.82,0,0,0,0,0.04261
2023/02/13 01:43:00.004,n,101,3.6,1.08,4.68,25.5,76.7,1003.82,0,0,0,0,0.04261
2023/02/13 01:44:00.001,n,163,11.52,7.2,15.12,25.5,76.7,1003.82,0,0,0,0,0.044403
2023/02/13 01:45:00.003,n,157,10.440002,8.28,17.28,25.4,76.7,1003.82,0,0,0,0,0.04612
2023/02/13 01:46:00.009,n,173,7.56,4.32,13.32,25.4,76.7,1003.82,0,0,0,0,0.04261
2023/02/13 01:47:00.016,n,187,11.16,8.64,14.76,25.4,76.7,1003.72,0,0,0,0,0.04612
2023/02/13 01:48:00.024,n,178,12.6,7.56,16.56,25.4,76.8,1003.72,0,0,0,0,0.043488
2023/02/13 01:49:00.002,n,182,5.4,2.88,10.08,25.4,76.8,1003.72,0,0,0,0,0.045242
2023/02/13 01:50:00.001,n,133,6.84,5.76,8.28,25.4,76.7,1003.72,0,0,0,0,0.045242
2023/02/13 01:51:00.004,n,160,7.92,7.2,8.64,25.4,76.7,1003.72,0,0,0,0,0.04261
2023/02/13 01:52:00.001,n,160,6.48,4.32,11.16,25.4,76.8,1003.82,0,0,0,0,0.04261
2023/02/13 01:53:00.005,n,148,5.04,4.68,5.76,25.4,76.8,1003.82,0,0,0,0,0.043488
2023/02/13 01:54:00.001,n,175,4.32,1.8,11.52,25.4,76.8,1003.82,0,0,0,0,0.04612
2023/02/13 01:55:00.013,n,167,12.96,9,15.48,25.4,76.9,1003.72,0,0,0,0,0.041771
2023/02/13 01:56:00.002,n,163,10.8,8.28,16.56,25.4,76.9,1003.72,0,0,0,0,0.04261
2023/02/13 01:57:00.014,n,153,7.92,7.2,9,25.4,76.9,1003.82,0,0,0,0,0.04261
2023/02/13 01:58:00.010,n,157,7.56,4.32,15.12,25.4,76.9,1003.72,0,0,0,0,0.044403
2023/02/13 01:59:00.001,n,132,8.64,7.2,9.72,25.4,76.9,1003.82,0,0,0,0,0.043488
2023/02/13 02:00:00.001,n,169,8.28,3.6,11.88,25.4,76.9,1003.72,0,0,0,0,0.044403
2023/02/13 02:01:00.002,n,132,11.52,9.36,13.32,25.4,77,1003.72,0,0,0,0,0.04612
2023/02/13 02:02:00.011,n,149,1.8,1.08,5.04,25.4,77,1003.72,0,0,0,0,0.04261
2023/02/13 02:03:00.018,n,141,7.56,6.84,8.28,25.4,77,1003.72,0,0,0,0,0.043488
2023/02/13 02:04:00.005,n,156,5.4,4.68,10.440002,25.4,77,1003.72,0,0,0,0,0.040016
2023/02/13 02:05:00.006,n,158,7.92,5.04,11.52,25.4,77,1003.72,0,0,0,0,0.043488
2023/02/13 02:06:00.026,n,145,13.32,11.88,15.12,25.4,77,1003.72,0,0,0,0,0.045242
2023/02/13 02:07:00.001,n,137,3.6,2.52,5.4,25.4,77,1003.72,0,0,0,0,0.045242
2023/02/13 02:08:00.001,n,169,10.440002,6.48,16.56,25.3,77.1,1003.72,0,0,0,0,0.043488
2023/02/13 02:09:00.001,n,168,7.92,3.24,11.88,25.3,77.2,1003.72,0,0,0,0,0.044403
2023/02/13 02:10:00.002,n,166,7.2,3.6,9,25.3,77.2,1003.72,0,0,0,0,0.041771
2023/02/13 02:11:00.011,n,144,1.44,0.36,6.48,25.3,77.2,1003.72,0,0,0,0,0.045242
2023/02/13 02:12:00.001,n,144,5.76,3.6,13.68,25.3,77.2,1003.72,0,0,0,0,0.045242
2023/02/13 02:13:00.010,n,174,11.16,7.56,13.68,25.3,77.3,1003.72,0,0,0,0,0.04261
2023/02/13 02:14:00.002,n,138,5.76,3.24,6.84,25.3,77.3,1003.72,0,0,0,0,0.043488
2023/02/13 02:15:00.017,n,171,5.4,3.96,9,25.3,77.4,1003.72,0,0,0,0,0.043488
2023/02/13 02:16:00.001,n,158,6.84,3.96,9.36,25.3,77.4,1003.72,0,0,0,0,0.045242
2023/02/13 02:17:00.002,n,200,7.56,5.76,10.08,25.3,77.6,1003.72,0,0,0,0,0.04612
2023/02/13 02:18:00.009,n,131,4.32,2.16,6.12,25.3,77.6,1003.72,0,0,0,0,0.045242
2023/02/13 02:19:00.005,n,194,5.76,3.96,8.64,25.3,77.6,1003.72,0,0,0,0,0.02346
2023/02/13 02:20:00.007,n,190,10.8,7.2,14.04,25.3,77.6,1003.72,0,0,0,0,0.033035
2023/02/13 02:21:00.001,n,183,11.52,7.56,15.12,25.2,77.7,1003.72,0,0,0,0,0.030441
2023/02/13 02:22:00.007,n,196,9.72,9,14.04,25.2,77.8,1003.72,0,0,0,0,0.027809
2023/02/13 02:23:00.018,n,191,7.92,5.4,10.8,25.2,77.7,1003.72,0,0,0,0,0.028687
2023/02/13 02:24:00.024,n,135,2.52,2.16,2.88,25.2,77.8,1003.82,0,0,0,0,0.027809
2023/02/13 02:25:00.001,n,137,3.96,3.6,4.32,25.2,77.8,1003.82,0,0,0,0,0.027809
2023/02/13 02:26:00.004,n,170,11.52,7.56,12.6,25.2,77.8,1003.82,0,0,0,0,0.027809
2023/02/13 02:27:00.003,n,181,10.08,7.56,11.16,25.2,77.8,1003.82,0,0,0,0,0.027809
2023/02/13 02:28:00.001,n,177,10.8,7.2,13.68,25.2,77.9,1003.82,0,0,0,0,0.02346
2023/02/13 02:29:00.008,n,171,9,5.76,12.24,25.2,77.9,1003.92,0,0,0,0,0.02697
2023/02/13 02:30:00.001,n,187,10.8,8.64,13.32,25.2,77.8,1003.92,0,0,0,0,0.035629
2023/02/13 02:31:00.001,n,165,10.440002,7.2,12.96,25.2,77.9,1003.92,0,0,0,0,0.030441
2023/02/13 02:32:00.008,n,183,6.84,4.68,10.08,25.1,77.9,1003.92,0,0,0,0,0.029564
2023/02/13 02:33:00.008,n,178,7.56,4.32,9,25.1,77.9,1003.92,0,0,0,0,0.031281
2023/02/13 02:34:00.001,n,207,7.2,6.12,8.64,25.1,77.9,1003.92,0,0,0,0,0.029564
2023/02/13 02:35:00.001,n,195,8.64,6.48,12.24,25.1,77.9,1003.92,0,0,0,0,0.031281
2023/02/13 02:36:00.014,n,168,10.8,7.56,14.4,25.1,78,1003.92,0,0,0,0,0.030441
2023/02/13 02:37:00.001,n,170,6.12,3.96,9.36,25.1,78,1004.02,0,0,0,0,0.028687
2023/02/13 02:38:00.005,n,191,6.48,3.96,8.64,25.1,78,1004.02,0,0,0,0,0.028687
2023/02/13 02:39:00.001,n,214,3.96,3.24,4.68,25.1,78.1,1004.12,0,0,0,0,0.025215
2023/02/13 02:40:00.007,n,176,5.04,4.32,5.4,25.1,78.2,1004.12,0,0,0,0,0.026054
2023/02/13 02:41:00.004,n,226,5.76,5.04,7.56,25.1,78.2,1004.12,0,0,0,0,0.032158
2023/02/13 02:42:00.014,n,137,5.4,3.24,6.48,25.1,78.1,1004.12,0,0,0,0,0.024338
2023/02/13 02:43:00.003,n,134,3.24,0.36,7.92,25.1,78.2,1004.12,0,0,0,0,0.029564
2023/02/13 02:44:00.001,n,215,4.68,4.32,5.4,25.1,78.2,1004.12,0,0,0,0,0.029564
2023/02/13 02:45:00.001,n,171,7.92,4.68,11.52,25.1,78.2,1004.12,0,0,0,0,0.02697
2023/02/13 02:46:00.005,n,186,10.440002,6.84,13.32,25.1,78.2,1004.12,0,0,0,0,0.026054
2023/02/13 02:47:00.004,n,173,12.96,8.28,17.28,25.1,78.3,1004.02,0,0,0,0,0.028687
2023/02/13 02:48:00.012,n,101,2.16,1.08,2.88,25.1,78.3,1004.02,0,0,0,0,0.026054
2023/02/13 02:49:00.006,n,162,9.72,5.76,12.6,25.1,78.3,1004.02,0,0,0,0,0.02697
2023/02/13 02:50:00.014,n,178,7.56,3.96,11.52,25.1,78.3,1004.02,0,0,0,0,0.027809
2023/02/13 02:51:00.008,n,153,5.4,3.24,9,25.1,78.3,1004.02,0,0,0,0,0.027809
2023/02/13 02:52:00.001,n,189,11.88,9,14.76,25.1,78.3,1004.02,0,0,0,0,0.02697
2023/02/13 02:53:00.002,n,103,2.88,0.36,6.12,25.1,78.4,1004.02,0,0,0,0,0.030441
2023/02/13 02:54:00.002,n,154,5.04,4.68,5.76,25.1,78.4,1004.02,0,0,0,0,0.029564
2023/02/13 02:55:00.008,n,182,6.12,5.04,10.440002,25.1,78.4,1004.02,0,0,0,0,0.027809
2023/02/13 02:56:00.004,n,178,4.32,2.52,7.56,25,78.4,1004.02,0,0,0,0,0.033035
2023/02/13 02:57:00.001,n,167,6.84,4.32,9.72,25,78.4,1004.12,0,0,0,0,0.028687
2023/02/13 02:58:00.022,n,150,5.76,4.68,10.440002,25,78.4,1004.12,0,0,0,0,0.027809
2023/02/13 02:59:00.004,n,30,1.44,0.36,3.96,25,78.5,1004.12,0,0,0,0,0.030441
2023/02/13 03:00:00.013,n,170,6.84,3.96,9.72,25,78.5,1004.12,0,0,0,0,0.030441
2023/02/13 03:01:00.001,n,164,6.84,3.96,11.88,25,78.5,1004.12,0,0,0,0,0.029564
2023/02/13 03:02:00.001,n,160,3.96,3.24,4.32,25,78.6,1004.12,0,0,0,0,0.031281
2023/02/13 03:03:00.001,n,193,4.68,3.96,6.12,25,78.5,1004.12,0,0,0,0,0.025215
2023/02/13 03:04:00.011,n,228,3.6,3.24,3.96,25,78.5,1004.12,0,0,0,0,0.032158
2023/02/13 03:05:00.010,n,162,7.92,6.12,12.24,25,78.5,1004.12,0,0,0,0,0.028687
2023/02/13 03:06:00.003,n,228,4.68,2.52,6.12,25,78.5,1004.12,0,0,0,0,0.029564
2023/02/13 03:07:00.018,n,175,9.36,5.04,12.24,25,78.5,1004.12,0,0,0,0,0.029564
2023/02/13 03:08:00.006,n,211,1.8,1.08,4.32,25,78.6,1004.12,0,0,0,0,0.033035
2023/02/13 03:09:00.017,n,166,3.6,2.88,4.32,25,78.5,1004.12,0,0,0,0,0.027809
2023/02/13 03:10:00.001,n,179,5.04,2.16,7.56,25,78.4,1004.12,0,0,0,0,0.030441
2023/02/13 03:11:00.002,n,181,6.12,3.24,7.56,25,78.4,1004.12,0,0,0,0,0.033035
2023/02/13 03:12:00.002,n,163,6.12,3.6,9.72,25,78.5,1004.12,0,0,0,0,0.033035
2023/02/13 03:13:00.001,n,164,5.04,3.24,8.28,25,78.4,1004.12,0,0,0,0,0.031281
2023/02/13 03:14:00.001,n,142,5.76,3.24,6.84,25,78.4,1004.12,0,0,0,0,0.031281
2023/02/13 03:15:00.001,n,136,2.52,2.16,3.24,25,78.4,1004.02,0,0,0,0,0.028687
2023/02/13 03:16:00.001,n,122,3.6,2.88,4.32,25,78.3,1004.02,0,0,0,0,0.029564
2023/02/13 03:17:00.005,n,81,3.6,2.52,3.96,25,78.3,1004.02,0,0,0,0,0.029564
2023/02/13 03:18:00.011,n,99,3.96,3.6,4.32,25,78.3,1004.02,0,0,0,0,0.029564
2023/02/13 03:19:00.001,n,117,3.6,1.8,6.12,25,78.5,1004.02,0,0,0,0,0.03479
2023/02/13 03:20:00.001,n,122,6.12,5.76,6.84,25,78.5,1004.02,0,0,0,0,0.032158
2023/02/13 03:21:00.007,n,132,3.96,2.88,4.68,25,78.6,1004.02,0,0,0,0,0.033913
2023/02/13 03:22:00.011,n,164,3.6,3.6,3.96,24.9,78.6,1004.02,0,0,0,0,0.031281
2023/02/13 03:23:00.009,n,161,2.88,1.44,7.56,24.9,78.7,1004.12,0,0,0,0,0.033035
2023/02/13 03:24:00.003,n,200,4.32,3.6,5.4,24.9,78.6,1004.12,0,0,0,0,0.029564
2023/02/13 03:25:00.014,n,194,5.4,3.6,8.28,24.9,78.7,1004.12,0,0,0,0,0.029564
2023/02/13 03:26:00.019,n,260,5.76,5.4,6.12,24.9,78.8,1004.12,0,0,0,0,0.032158
2023/02/13 03:27:00.006,n,180,4.68,2.52,7.56,25,78.9,1004.12,0,0,0,0,0.033913
2023/02/13 03:28:00.001,n,185,4.68,2.88,9,25,78.7,1004.12,0,0,0,0,0.035629
2023/02/13 03:29:00.003,n,176,9.36,4.68,10.8,25,78.7,1004.12,0,0,0,0,0.033035
2023/02/13 03:30:00.008,n,173,7.92,3.96,9.36,25,78.6,1004.12,0,0,0,0,0.033035
2023/02/13 03:31:00.001,n,189,7.56,5.04,9,25,78.5,1004.12,0,0,0,0,0.033035
2023/02/13 03:32:00.011,n,148,5.04,2.52,9,25,78.5,1004.12,0,0,0,0,0.032158
2023/02/13 03:33:00.002,n,172,11.52,7.56,14.4,25,78.5,1004.12,0,0,0,0,0.035629
2023/02/13 03:34:00.004,n,191,5.4,2.88,9,25,78.4,1004.12,0,0,0,0,0.037384
2023/02/13 03:35:00.016,n,202,7.56,6.12,10.08,25,78.3,1004.12,0,0,0,0,0.035629
2023/02/13 03:36:00.006,n,172,10.08,5.76,11.88,25,78.2,1004.12,0,0,0,0,0.03479
2023/02/13 03:37:00.001,n,188,10.440002,7.92,12.96,25,78.1,1004.12,0,0,0,0,0.033035
2023/02/13 03:38:00.004,n,223,4.68,2.16,6.48,25,78.2,1004.22,0,0,0,0,0.035629
2023/02/13 03:39:00.001,n,240,5.4,1.08,6.84,25.1,78.6,1004.22,0,0,0,0,0.033913
2023/02/13 03:40:00.008,n,257,5.4,5.04,6.12,25.1,78,1004.22,0,0,0,0,0.03479
2023/02/13 03:41:00.010,n,266,8.28,7.56,8.64,25.1,78.4,1004.22,0,0,0,0,0.036507
2023/02/13 03:42:00.006,n,237,5.4,5.04,6.12,25.1,78.6,1004.32,0,0,0,0,0.036507
2023/02/13 03:43:00.010,n,255,5.04,3.96,5.76,25.1,78.2,1004.32,0,0,0,0,0.040016
2023/02/13 03:44:00.008,n,233,5.4,4.32,6.84,25.1,78.2,1004.32,0,0,0,0,0.038223
2023/02/13 03:45:00.013,n,303,1.44,0.36,2.52,25,78.3,1004.32,0,0,0,0,0.036507
2023/02/13 03:46:00.001,n,288,2.16,1.08,4.32,25,78.2,1004.32,0,0,0,0,0.040016
2023/02/13 03:47:00.003,n,151,5.04,3.24,9,25,77.8,1004.22,0,0,0,0,0.041733
2023/02/13 03:48:00.005,n,151,5.04,4.68,5.76,25,77.5,1004.22,0,0,0,0,0.044327
2023/02/13 03:49:00.006,n,167,4.68,2.16,7.2,24.9,77.7,1004.22,0,0,0,0,0.040855
2023/02/13 03:50:00.007,n,171,4.32,1.8,7.2,24.9,77.7,1004.22,0,0,0,0,0.041733
2023/02/13 03:51:00.023,n,184,4.32,1.08,7.2,24.9,77.7,1004.22,0,0,0,0,0.040855
2023/02/13 03:52:00.014,n,178,3.6,2.88,5.76,24.9,77.7,1004.32,0,0,0,0,0.046082
2023/02/13 03:53:00.030,n,164,2.88,0.36,5.04,24.9,77.8,1004.32,0,0,0,0,0.043449
2023/02/13 03:54:00.015,n,265,6.84,6.12,7.92,24.9,77.9,1004.32,0,0,0,0,0.046082
2023/02/13 03:55:00.007,n,266,5.76,2.88,7.92,25,78.6,1004.32,0,0,0,0,0.040855
2023/02/13 03:56:00.001,n,290,3.24,2.16,5.76,25,78.5,1004.32,0,0,0,0,0.041733
2023/02/13 03:57:00.003,n,229,3.96,2.52,5.4,25,78.3,1004.32,0,0,0,0,0.043449
2023/02/13 03:58:00.007,n,274,7.56,6.84,8.28,25,77.8,1004.32,0,0,0,0,0.040855
2023/02/13 03:59:00.012,n,264,5.4,2.88,6.84,24.9,77.8,1004.32,0,0,0,0,0.045204
2023/02/13 04:00:00.004,n,249,6.12,4.68,7.2,24.9,78.1,1004.32,0,0,0,0,0.046959
2023/02/13 04:01:00.016,n,233,3.96,2.88,5.76,24.9,78.1,1004.32,0,0,0,0,0.044327
2023/02/13 04:02:00.009,n,198,3.6,2.88,4.68,24.9,77.7,1004.32,0,0,0,0,0.045204
2023/02/13 04:03:00.009,n,219,3.6,2.52,5.4,24.8,77.7,1004.32,0,0,0,0,0.043449
2023/02/13 04:04:00.011,n,239,3.24,1.08,4.68,24.8,77.4,1004.22,0,0,0,0,0.046959
2023/02/13 04:05:00.011,n,240,2.52,1.08,5.04,24.8,78,1004.22,0,0,0,0,0.041733
2023/02/13 04:06:00.001,n,321,2.88,1.44,4.32,24.8,77.6,1004.32,0,0,0,0,0.044327
2023/02/13 04:07:00.008,n,175,4.68,3.24,6.48,24.7,77.6,1004.32,0,0,0,0,0.047836
2023/02/13 04:08:00.008,n,270,2.52,1.8,3.96,24.7,77.5,1004.32,0,0,0,0,0.04261
2023/02/13 04:09:00.004,n,146,4.32,3.24,5.04,24.7,77.6,1004.32,0,0,0,0,0.041733
2023/02/13 04:10:00.007,n,198,4.68,4.32,6.12,24.7,77.3,1004.32,0,0,0,0,0.041733
2023/02/13 04:11:00.002,n,229,3.96,3.24,6.84,24.6,77.5,1004.32,0,0,0,0,0.043449
2023/02/13 04:12:00.005,n,241,5.76,5.04,6.48,24.7,77.6,1004.32,0,0,0,0,0.044327
2023/02/13 04:13:00.003,n,161,3.6,2.52,4.68,24.6,77.3,1004.32,0,0,0,0,0.05127
2023/02/13 04:14:00.004,n,204,3.96,2.16,5.4,24.6,77.3,1004.42,0,0,0,0,0.04261
2023/02/13 04:15:00.001,n,208,4.32,2.16,5.4,24.6,77.3,1004.42,0,0,0,0,0.043449
2023/02/13 04:16:00.002,n,263,3.6,1.8,7.2,24.6,77.5,1004.42,0,0,0,0,0.040016
2023/02/13 04:17:00.007,n,245,3.96,3.6,3.96,24.6,77.2,1004.42,0,0,0,0,0.03479
2023/02/13 04:18:00.002,n,188,5.04,4.32,7.2,24.6,76.9,1004.42,0,0,0,0,0.03479
2023/02/13 04:19:00.011,n,268,5.76,5.04,7.2,24.5,77.4,1004.42,0,0,0,0,0.031281
2023/02/13 04:20:00.004,n,197,5.04,3.24,7.2,24.6,77.6,1004.42,0,0,0,0,0.029564
2023/02/13 04:21:00.015,n,206,3.96,3.24,5.4,24.6,77.1,1004.52,0,0,0,0,0.022621
2023/02/13 04:22:00.001,n,251,7.56,4.68,9.72,24.5,77.3,1004.52,0,0,0,0,0.024338
2023/02/13 04:23:00.001,n,243,3.6,1.8,4.68,24.5,77.3,1004.52,0,0,0,0,0.019989
2023/02/13 04:24:00.001,n,235,4.32,3.96,5.04,24.6,77,1004.52,0,0,0,0,0.019112
2023/02/13 04:25:00.006,n,275,7.2,6.84,8.28,24.6,77.1,1004.52,0,0,0,0,0.020866
2023/02/13 04:26:00.002,n,213,3.6,2.88,5.04,24.6,77.3,1004.52,0,0,0,0,0.026093
2023/02/13 04:27:00.010,n,202,3.96,2.52,7.92,24.6,76.7,1004.62,0,0,0,0,0.02697
2023/02/13 04:28:00.006,n,186,3.6,1.8,5.04,24.5,77,1004.62,0,0,0,0,0.021744
2023/02/13 04:29:00.001,n,282,9.72,7.92,12.6,24.6,77.1,1004.62,0,0,0,0,0.019112
2023/02/13 04:30:00.011,n,258,6.48,5.76,7.2,24.5,76.8,1004.62,0,0,0,0,0.019112
2023/02/13 04:31:00.002,n,253,6.12,2.16,7.92,24.5,77,1004.72,0,0,0,0,0.017395
2023/02/13 04:32:00.002,n,235,6.12,3.24,9.72,24.5,76.8,1004.72,0,0,0,0,0.025215
2023/02/13 04:33:00.002,n,220,3.24,1.08,6.12,24.5,76.4,1004.72,0,0,0,0,0.027809
2023/02/13 04:34:00.005,n,296,7.56,5.76,9,24.5,76.7,1004.72,0,0,0,0,0.026932
2023/02/13 04:35:00.001,n,234,6.12,1.08,7.92,24.5,76,1004.72,0,0,0,0,0.022583
2023/02/13 04:36:00.011,n,260,6.84,6.12,7.92,24.5,76.4,1004.72,0,0,0,0,0.023499
2023/02/13 04:37:00.005,n,277,6.48,2.52,7.92,24.5,76.1,1004.72,0,0,0,0,0.020866
2023/02/13 04:38:00.002,n,277,5.4,4.68,5.76,24.5,76.4,1004.72,0,0,0,0,0.017395
2023/02/13 04:39:00.014,n,256,7.2,5.04,7.92,24.5,76.2,1004.82,0,0,0,0,0.022621
2023/02/13 04:40:00.001,n,253,6.12,5.4,7.56,24.5,75.8,1004.82,0,0,0,0,0.028687
2023/02/13 04:41:00.003,n,248,6.12,4.68,6.48,24.5,75.7,1004.82,0,0,0,0,0.024338
2023/02/13 04:42:00.005,n,221,3.6,2.16,4.68,24.5,76.7,1004.82,0,0,0,0,0.025215
2023/02/13 04:43:00.001,n,277,6.48,5.76,7.92,24.5,76.3,1004.82,0,0,0,0,0.025215
2023/02/13 04:44:00.002,n,201,4.68,4.32,5.04,24.5,76,1004.92,0,0,0,0,0.02346
2023/02/13 04:45:00.003,n,216,3.6,2.16,4.32,24.4,76.3,1004.92,0,0,0,0,0.024338
2023/02/13 04:46:00.006,n,250,4.68,1.44,6.84,24.5,76.3,1004.92,0,0,0,0,0.025215
2023/02/13 04:47:00.009,n,277,4.68,4.32,5.4,24.5,76.1,1004.92,0,0,0,0,0.024338
2023/02/13 04:48:00.014,n,270,5.76,3.24,7.56,24.5,76.4,1004.92,0,0,0,0,0.022621
2023/02/13 04:49:00.002,n,266,7.56,6.12,9,24.5,76.4,1004.92,0,0,0,0,0.027847
2023/02/13 04:50:00.001,n,169,3.24,2.16,4.32,24.5,76,1004.92,0,0,0,0,0.032234
2023/02/13 04:51:00.007,n,208,1.8,1.08,3.6,24.5,76.5,1004.82,0,0,0,0,0.027847
2023/02/13 04:52:00.008,n,183,5.04,3.24,7.56,24.5,76.4,1004.82,0,0,0,0,0.029602
2023/02/13 04:53:00.001,n,199,2.88,1.8,4.68,24.4,76,1004.82,0,0,0,0,0.031357
2023/02/13 04:54:00.001,n,211,2.52,1.44,5.4,24.4,75.9,1004.82,0,0,0,0,0.034828