"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/05 00:00:00.003,n,171,3.24,2.88,3.6,20.1,66.9,1013.12,0,0,0,0,0.01564
2022/12/05 00:01:00.001,n,184,3.6,3.24,3.6,20.1,67.1,1013.12,0,0,0,0,0.018234
2022/12/05 00:02:00.002,n,144,2.52,1.44,3.96,20.1,67.2,1013.02,0,0,0,0,0.020866
2022/12/05 00:03:00.001,n,189,4.32,3.24,7.2,20.1,67.3,1013.02,0,0,0,0,0.01915
2022/12/05 00:04:00.001,n,152,6.84,6.12,11.16,20.1,67.3,1013.02,0,0,0,0,0.01915
2022/12/05 00:05:00.001,n,264,1.44,0.36,2.16,20.1,67.5,1013.02,0,0,0,0,0.017395
2022/12/05 00:06:00.003,n,35,0.72,0.72,1.08,20.1,67.5,1013.02,0,0,0,0,0.01915
2022/12/05 00:07:00.012,n,216,1.44,0.36,1.8,20,67.5,1013.02,0,0,0,0,0.014801
2022/12/05 00:08:00.015,n,227,1.44,1.08,3.6,20,67.6,1013.02,0,0,0,0,0.020866
2022/12/05 00:09:00.017,n,309,0.72,0,1.44,20,67.9,1013.02,0,0,0,0,0.018234
2022/12/05 00:10:00.002,n,222,3.24,2.88,3.24,20,68,1013.02,0,0,0,0,0.016518
2022/12/05 00:11:00.001,n,205,4.32,3.96,5.04,20,67.7,1013.02,0,0,0,0,0.01564
2022/12/05 00:12:00.001,n,245,6.48,4.68,9,20,67.8,1012.92,0,0,0,0,0.018234
2022/12/05 00:13:00.002,n,234,3.96,3.6,4.32,19.9,67.9,1012.92,0,0,0,0,0.017395
2022/12/05 00:14:00.001,n,240,4.32,3.96,4.68,19.9,67.9,1012.92,0,0,0,0,0.01564
2022/12/05 00:15:00.003,n,233,2.52,1.8,2.88,19.9,68,1012.92,0,0,0,0,0.014801
2022/12/05 00:16:00.006,n,165,2.16,1.44,5.4,19.9,67.9,1012.92,0,0,0,0,0.01564
2022/12/05 00:17:00.008,n,221,5.04,3.96,8.64,19.9,67.8,1012.92,0,0,0,0,0.013924
2022/12/05 00:18:00.010,n,296,0.36,0.36,1.08,19.9,68.2,1012.82,0,0,0,0,0.016518
2022/12/05 00:19:00.001,n,246,4.32,3.96,5.04,19.8,68,1012.82,0,0,0,0,0.014801
2022/12/05 00:20:00.001,n,201,3.96,3.6,5.04,19.8,68,1012.82,0,0,0,0,0.016518
2022/12/05 00:21:00.002,n,214,2.52,2.16,2.52,19.8,68.3,1012.82,0,0,0,0,0.01564
2022/12/05 00:22:00.004,n,227,3.96,1.44,4.68,19.8,68.1,1012.72,0,0,0,0,0.01564
2022/12/05 00:23:00.001,n,188,2.52,1.8,2.88,19.8,68.1,1012.72,0,0,0,0,0.011292
2022/12/05 00:24:00.001,n,155,1.44,0.36,2.52,19.7,68.1,1012.72,0,0,0,0,0.016518
2022/12/05 00:25:00.004,n,92,0.72,0.72,1.08,19.7,68.2,1012.72,0,0,0,0,0.013924
2022/12/05 00:26:00.007,n,151,1.08,0.72,1.8,19.7,68.2,1012.72,0,0,0,0,0.014801
2022/12/05 00:27:00.011,n,86,2.16,1.8,2.52,19.7,68.2,1012.72,0,0,0,0,0.014801
2022/12/05 00:28:00.001,n,139,4.32,4.32,4.68,19.7,68.2,1012.72,0,0,0,0,0.013046
2022/12/05 00:29:00.001,n,159,3.24,2.16,7.92,19.7,68.2,1012.62,0,0,0,0,0.016518
2022/12/05 00:30:00.001,n,156,3.96,2.16,4.32,19.7,68.3,1012.62,0,0,0,0,0.014801
2022/12/05 00:31:00.001,n,198,3.96,1.44,6.12,19.6,68.1,1012.62,0,0,0,0,0.013924
2022/12/05 00:32:00.002,n,161,4.68,3.96,9.72,19.6,68.2,1012.62,0,0,0,0,0.013924
2022/12/05 00:33:00.002,n,164,7.92,7.2,13.68,19.6,68.3,1012.52,0,0,0,0,0.010452
2022/12/05 00:34:00.005,n,177,5.4,5.04,5.4,19.6,68.5,1012.52,0,0,0,0,0.016518
2022/12/05 00:35:00.008,n,174,4.32,3.6,4.68,19.6,68.6,1012.52,0,0,0,0,0.011292
2022/12/05 00:36:00.012,n,163,3.24,3.24,3.96,19.6,68.8,1012.52,0,0,0,0,0.010452
2022/12/05 00:37:00.001,n,154,7.2,5.4,12.24,19.6,68.9,1012.52,0,0,0,0,0.010452
2022/12/05 00:38:00.002,n,165,2.88,1.08,5.4,19.6,68.8,1012.52,0,0,0,0,0.013924
2022/12/05 00:39:00.001,n,175,8.28,5.76,12.24,19.6,68.8,1012.52,0,0,0,0,0.009575
2022/12/05 00:40:00.003,n,164,8.64,5.04,13.68,19.5,68.8,1012.52,0,0,0,0,0.009575
2022/12/05 00:41:00.006,n,159,3.6,3.24,4.32,19.5,68.9,1012.52,0,0,0,0,0.00782
2022/12/05 00:42:00.001,n,179,5.76,5.04,6.48,19.5,68.9,1012.52,0,0,0,0,0.00782
2022/12/05 00:43:00.001,n,162,4.32,3.24,9.36,19.5,69,1012.52,0,0,0,0,0.006065
2022/12/05 00:44:00.002,n,169,5.4,4.68,10.8,19.5,69.2,1012.52,0,0,0,0,0.004349
2022/12/05 00:45:00.010,n,197,5.4,2.52,8.64,19.5,69.2,1012.42,0,0,0,0,0.013046
2022/12/05 00:46:00.012,n,180,7.2,5.4,11.16,19.4,69.2,1012.42,0,0,0,0,0.013046
2022/12/05 00:47:00.001,n,172,3.96,1.8,8.28,19.5,69.3,1012.42,0,0,0,0,0.015678
2022/12/05 00:48:00.010,n,163,3.6,0.72,7.92,19.4,69.1,1012.42,0,0,0,0,0.020027
2022/12/05 00:49:00.006,n,255,1.8,0,5.4,19.4,69.1,1012.42,0,0,0,0,0.020905
2022/12/05 00:50:00.008,n,178,7.56,5.76,11.88,19.4,68.8,1012.32,0,0,0,0,0.023499
2022/12/05 00:51:00.010,n,210,3.24,2.88,3.24,19.4,69,1012.32,0,0,0,0,0.025253
2022/12/05 00:52:00.010,n,249,5.04,2.16,10.08,19.4,69.1,1012.32,0,0,0,0,0.031319
2022/12/05 00:53:00.008,n,218,1.8,1.44,2.16,19.4,69.2,1012.32,0,0,0,0,0.031319
2022/12/05 00:54:00.012,n,233,4.68,2.16,6.84,19.4,69.3,1012.32,0,0,0,0,0.030479
2022/12/05 00:55:00.001,n,210,3.6,3.24,6.48,19.4,69.4,1012.32,0,0,0,0,0.03479
2022/12/05 00:56:00.002,n,142,2.16,1.8,2.52,19.4,69.2,1012.22,0,0,0,0,0.016556
2022/12/05 00:57:00.002,n,112,3.24,2.88,3.24,19.4,69.2,1012.22,0,0,0,0,0.023537
2022/12/05 00:58:00.005,n,124,1.8,1.08,2.16,19.4,69.1,1012.22,0,0,0,0,0.023537
2022/12/05 00:59:00.006,n,112,1.44,1.08,2.88,19.3,69.2,1012.22,0,0,0,0,0.024376
2022/12/05 01:00:00.001,n,26,1.08,0.36,1.8,19.3,69,1012.22,0,0,0,0,0.028763
2022/12/05 01:01:00.002,n,204,2.88,2.16,5.4,19.3,69.2,1012.22,0,0,0,0,0.026131
2022/12/05 01:02:00.014,n,205,3.6,2.52,5.4,19.3,69.1,1012.12,0,0,0,0,0.027885
2022/12/05 01:03:00.009,n,146,3.24,1.8,4.32,19.3,68.9,1012.12,0,0,0,0,0.031357
2022/12/05 01:04:00.003,n,144,4.68,3.6,5.4,19.3,68.7,1012.12,0,0,0,0,0.034828
2022/12/05 01:05:00.001,n,148,1.44,1.44,1.8,19.3,69,1012.12,0,0,0,0,0.032196
2022/12/05 01:06:00.008,n,212,4.68,3.24,5.4,19.3,69,1012.12,0,0,0,0,0.032196
2022/12/05 01:07:00.002,n,119,0.72,0.36,1.08,19.3,69.1,1012.12,0,0,0,0,0.035706
2022/12/05 01:08:00.004,n,182,6.48,4.68,9,19.2,69,1012.12,0,0,0,0,0.038338
2022/12/05 01:09:00.018,n,151,5.76,4.68,7.2,19.2,68.9,1012.12,0,0,0,0,0.038338
2022/12/05 01:10:00.010,n,172,6.48,5.76,11.52,19.2,68.8,1012.02,0,0,0,0,0.03746
2022/12/05 01:11:00.017,n,203,7.2,6.48,10.440002,19.2,68.7,1012.02,0,0,0,0,0.033951
2022/12/05 01:12:00.017,n,153,10.08,3.24,15.84,19.2,68.7,1011.92,0,0,0,0,0.043564
2022/12/05 01:13:00.001,n,203,4.32,3.24,6.84,19.1,68.9,1012.02,0,0,0,0,0.039177
2022/12/05 01:14:00.003,n,170,18,14.04,20.519998,19.1,68.6,1011.92,0,0,0,0,0.039177
2022/12/05 01:15:00.011,n,183,9.36,5.76,11.16,19.1,68.6,1011.92,0,0,0,0,0.016556
2022/12/05 01:16:00.001,n,224,1.08,0.72,1.44,19.1,68.8,1011.92,0,0,0,0,0.01915
2022/12/05 01:17:00.005,n,202,3.24,2.16,3.96,19.1,68.8,1011.92,0,0,0,0,0.020027
2022/12/05 01:18:00.003,n,213,6.12,5.4,7.92,19.1,68.9,1011.92,0,0,0,0,0.020027
2022/12/05 01:19:00.024,n,216,4.32,3.96,7.2,19.1,69.1,1011.92,0,0,0,0,0.020943
2022/12/05 01:20:00.014,n,228,1.44,0.72,1.8,19.1,69.1,1011.82,0,0,0,0,0.024376
2022/12/05 01:21:00.010,n,207,5.04,3.24,11.16,19.1,69.2,1011.82,0,0,0,0,0.022659
2022/12/05 01:22:00.003,n,143,5.76,3.96,8.64,19.1,69,1011.82,0,0,0,0,0.020943
2022/12/05 01:23:00.001,n,160,6.12,2.88,9.72,19.1,69,1011.82,0,0,0,0,0.020943
2022/12/05 01:24:00.001,n,181,6.12,3.96,9,19.1,69.1,1011.82,0,0,0,0,0.023537
2022/12/05 01:25:00.008,n,136,4.32,2.52,6.84,19,69,1011.82,0,0,0,0,0.027885
2022/12/05 01:26:00.004,n,159,4.68,4.32,4.68,19,69,1011.82,0,0,0,0,0.023537
2022/12/05 01:27:00.011,n,190,7.56,4.68,9,19,69.1,1011.82,0,0,0,0,0.023537
2022/12/05 01:28:00.011,n,161,4.32,3.6,5.04,19,69,1011.82,0,0,0,0,0.020027
2022/12/05 01:29:00.018,n,171,10.8,8.28,15.12,19,69.1,1011.82,0,0,0,0,0.023537
2022/12/05 01:30:00.027,n,184,9,7.2,11.88,19,69.1,1011.82,0,0,0,0,0.023537
2022/12/05 01:31:00.001,n,182,10.8,7.56,15.84,19,69.1,1011.82,0,0,0,0,0.023537
2022/12/05 01:32:00.005,n,196,6.12,1.8,11.52,19,69.1,1011.82,0,0,0,0,0.022659
2022/12/05 01:33:00.001,n,170,8.28,6.84,12.96,19,69.2,1011.82,0,0,0,0,0.026131
2022/12/05 01:34:00.001,n,169,6.12,3.96,9,19,69.1,1011.82,0,0,0,0,0.022659
2022/12/05 01:35:00.002,n,185,7.56,5.04,11.88,19,69.3,1011.82,0,0,0,0,0.023537
2022/12/05 01:36:00.003,n,177,6.84,5.76,8.28,18.9,69.3,1011.72,0,0,0,0,0.025253
2022/12/05 01:37:00.006,n,159,5.04,1.08,8.64,18.9,69.1,1011.72,0,0,0,0,0.023537
2022/12/05 01:38:00.009,n,159,3.24,2.16,8.64,18.9,69.3,1011.72,0,0,0,0,0.025253
2022/12/05 01:39:00.009,n,164,8.64,7.56,12.96,18.9,69.1,1011.72,0,0,0,0,0.024376
2022/12/05 01:40:00.001,n,220,2.52,1.8,3.96,18.9,69.1,1011.72,0,0,0,0,0.021782
2022/12/05 01:41:00.001,n,170,4.68,3.96,5.04,18.9,69.2,1011.72,0,0,0,0,0.020943
2022/12/05 01:42:00.001,n,171,7.92,6.12,12.6,18.9,69.3,1011.72,0,0,0,0,0.020943
2022/12/05 01:43:00.017,n,142,3.24,1.8,4.68,18.9,69.4,1011.72,0,0,0,0,0.021782
2022/12/05 01:44:00.004,n,125,3.6,2.88,5.76,18.9,69.4,1011.72,0,0,0,0,0.020943
2022/12/05 01:45:00.001,n,162,3.96,0.72,5.04,18.9,69.4,1011.72,0,0,0,0,0.01915
2022/12/05 01:46:00.013,n,164,10.8,8.64,15.48,18.9,69.4,1011.72,0,0,0,0,0.01915
2022/12/05 01:47:00.004,n,171,8.28,5.4,12.6,18.9,69.5,1011.72,0,0,0,0,0.020943
2022/12/05 01:48:00.018,n,146,4.32,3.96,5.04,18.9,69.6,1011.72,0,0,0,0,0.021782
2022/12/05 01:49:00.005,n,165,3.96,3.6,4.68,18.8,69.6,1011.62,0,0,0,0,0.01915
2022/12/05 01:50:00.001,n,173,7.2,6.48,7.56,18.8,69.6,1011.62,0,0,0,0,0.024376
2022/12/05 01:51:00.001,n,175,7.92,6.12,11.52,18.8,69.7,1011.62,0,0,0,0,0.018311
2022/12/05 01:52:00.005,n,154,3.24,2.16,9,18.8,69.6,1011.62,0,0,0,0,0.022659
2022/12/05 01:53:00.001,n,173,8.64,5.04,12.6,18.8,69.7,1011.62,0,0,0,0,0.020943
2022/12/05 01:54:00.004,n,162,4.68,3.96,5.4,18.8,69.7,1011.52,0,0,0,0,0.020027
2022/12/05 01:55:00.008,n,144,4.32,3.24,5.04,18.8,69.8,1011.62,0,0,0,0,0.021782
2022/12/05 01:56:00.010,n,152,6.12,4.68,10.8,18.8,69.7,1011.62,0,0,0,0,0.021782
2022/12/05 01:57:00.012,n,167,9.72,6.12,13.68,18.8,69.6,1011.52,0,0,0,0,0.021782
2022/12/05 01:58:00.001,n,184,6.12,4.68,11.16,18.8,69.8,1011.52,0,0,0,0,0.022659
2022/12/05 01:59:00.002,n,124,1.8,1.08,3.24,18.8,69.6,1011.52,0,0,0,0,0.023537
2022/12/05 02:00:00.001,n,160,7.2,4.68,11.16,18.8,69.6,1011.62,0,0,0,0,0.017433
2022/12/05 02:01:00.001,n,181,6.48,3.96,9.36,18.9,69.3,1011.52,0,0,0,0,0.018311
2022/12/05 02:02:00.004,n,249,2.16,1.08,3.24,18.8,69.3,1011.52,0,0,0,0,0.024376
2022/12/05 02:03:00.008,n,169,2.16,1.44,6.48,18.9,69.5,1011.52,0,0,0,0,0.021782
2022/12/05 02:04:00.003,n,184,9.36,5.76,13.68,18.9,69.2,1011.52,0,0,0,0,0.018311
2022/12/05 02:05:00.004,n,157,7.92,4.68,11.88,18.9,69.1,1011.42,0,0,0,0,0.023537
2022/12/05 02:06:00.012,n,144,7.92,5.04,9,18.9,69.2,1011.42,0,0,0,0,0.022659
2022/12/05 02:07:00.001,n,185,6.84,5.4,13.32,18.9,69.2,1011.42,0,0,0,0,0.023537
2022/12/05 02:08:00.001,n,177,10.08,7.92,15.84,18.9,68.9,1011.42,0,0,0,0,0.025253
2022/12/05 02:09:00.001,n,190,4.68,3.24,9.36,18.9,69,1011.42,0,0,0,0,0.023537
2022/12/05 02:10:00.007,n,153,8.28,5.04,12.6,18.9,68.8,1011.42,0,0,0,0,0.01915
2022/12/05 02:11:00.002,n,147,1.8,0.72,3.6,18.9,68.9,1011.42,0,0,0,0,0.021782
2022/12/05 02:12:00.007,n,160,7.92,5.4,12.24,19,68.8,1011.42,0,0,0,0,0.022659
2022/12/05 02:13:00.006,n,198,7.56,3.24,11.52,19,68.5,1011.42,0,0,0,0,0.024376
2022/12/05 02:14:00.017,n,123,3.24,2.52,3.96,19,68.6,1011.42,0,0,0,0,0.022659
2022/12/05 02:15:00.005,n,254,4.32,2.52,5.4,19,68.7,1011.32,0,0,0,0,0.023537
2022/12/05 02:16:00.004,n,185,7.2,3.24,10.440002,19,68.6,1011.32,0,0,0,0,0.023537
2022/12/05 02:17:00.001,n,170,3.96,2.88,9,19,68.6,1011.32,0,0,0,0,0.023537
2022/12/05 02:18:00.003,n,210,3.6,3.24,4.32,19,68.6,1011.32,0,0,0,0,0.023537
2022/12/05 02:19:00.005,n,352,3.24,2.16,6.12,19,68.6,1011.32,0,0,0,0,0.025253
2022/12/05 02:20:00.005,n,149,8.28,5.4,10.8,19,68.6,1011.32,0,0,0,0,0.025253
2022/12/05 02:21:00.002,n,228,4.68,3.96,5.4,18.9,68.7,1011.32,0,0,0,0,0.025253
2022/12/05 02:22:00.019,n,109,2.16,1.44,2.88,18.9,68.7,1011.32,0,0,0,0,0.028763
2022/12/05 02:23:00.010,n,208,6.12,2.16,10.08,18.9,68.7,1011.32,0,0,0,0,0.027008
2022/12/05 02:24:00.013,n,202,1.44,0.72,2.16,18.9,68.7,1011.32,0,0,0,0,0.024376
2022/12/05 02:25:00.003,n,142,3.6,2.88,4.32,18.9,68.7,1011.32,0,0,0,0,0.027885
2022/12/05 02:26:00.001,n,155,8.28,5.04,12.96,18.9,68.7,1011.32,0,0,0,0,0.023537
2022/12/05 02:27:00.006,n,191,8.28,4.68,12.96,18.9,68.7,1011.32,0,0,0,0,0.027885
2022/12/05 02:28:00.008,n,149,6.84,3.24,9,18.9,68.6,1011.32,0,0,0,0,0.025253
2022/12/05 02:29:00.002,n,169,12.6,7.2,14.04,18.8,68.6,1011.32,0,0,0,0,0.024376
2022/12/05 02:30:00.002,n,181,1.08,0.72,2.16,18.8,68.8,1011.32,0,0,0,0,0.026131
2022/12/05 02:31:00.015,n,186,12.24,7.92,15.48,18.8,68.6,1011.22,0,0,0,0,0.023537
2022/12/05 02:32:00.001,n,189,3.6,2.88,4.32,18.8,68.6,1011.22,0,0,0,0,0.026131
2022/12/05 02:33:00.009,n,221,5.04,3.6,6.12,18.8,68.8,1011.22,0,0,0,0,0.021782
2022/12/05 02:34:00.001,n,172,4.32,3.6,9.36,18.8,69,1011.32,0,0,0,0,0.026131
2022/12/05 02:35:00.001,n,226,7.2,6.48,9,18.8,69,1011.32,0,0,0,0,0.027008
2022/12/05 02:36:00.001,n,245,3.24,2.52,3.6,18.8,69.3,1011.32,0,0,0,0,0.025253
2022/12/05 02:37:00.013,n,268,2.88,1.44,3.96,18.8,69.6,1011.22,0,0,0,0,0.026131
2022/12/05 02:38:00.012,n,218,4.32,3.24,6.84,18.8,69.5,1011.22,0,0,0,0,0.025253
2022/12/05 02:39:00.002,n,155,2.52,1.8,7.2,18.7,69.4,1011.22,0,0,0,0,0.022659
2022/12/05 02:40:00.013,n,302,1.8,0.72,4.32,18.7,69.6,1011.22,0,0,0,0,0.025253
2022/12/05 02:41:00.011,n,267,4.32,3.24,5.04,18.7,70,1011.22,0,0,0,0,0.025253
2022/12/05 02:42:00.002,n,305,1.08,1.08,1.44,18.7,70.1,1011.22,0,0,0,0,0.025253
2022/12/05 02:43:00.002,n,118,1.8,1.8,2.16,18.7,69.9,1011.22,0,0,0,0,0.027008
2022/12/05 02:44:00.002,n,289,3.24,2.16,4.68,18.7,69.9,1011.22,0,0,0,0,0.025253
2022/12/05 02:45:00.001,n,164,1.44,1.08,2.88,18.7,70,1011.22,0,0,0,0,0.025253
2022/12/05 02:46:00.001,n,198,3.24,2.52,5.76,18.7,69.9,1011.22,0,0,0,0,0.025253
2022/12/05 02:47:00.011,n,252,2.52,1.08,5.4,18.7,70.1,1011.22,0,0,0,0,0.024376
2022/12/05 02:48:00.013,n,226,3.6,2.52,4.68,18.7,70.1,1011.22,0,0,0,0,0.023537
2022/12/05 02:49:00.010,n,128,3.96,1.08,7.92,18.7,70.2,1011.22,0,0,0,0,0.025253
2022/12/05 02:50:00.015,n,232,1.44,0.36,1.8,18.7,70.5,1011.22,0,0,0,0,0.020943
2022/12/05 02:51:00.015,n,194,1.44,1.08,3.6,18.6,70.4,1011.22,0,0,0,0,0.027008
2022/12/05 02:52:00.007,n,215,2.88,2.16,3.96,18.6,70.5,1011.12,0,0,0,0,0.023537
2022/12/05 02:53:00.004,n,223,2.16,1.44,2.88,18.6,70.5,1011.12,0,0,0,0,0.025253
2022/12/05 02:54:00.001,n,245,4.32,2.88,9,18.6,70.9,1011.12,0,0,0,0,0.021782
2022/12/05 02:55:00.001,n,240,4.68,1.44,6.84,18.6,71.2,1011.22,0,0,0,0,0.024376
2022/12/05 02:56:00.001,n,168,1.44,1.08,1.8,18.6,71.4,1011.22,0,0,0,0,0.022659
2022/12/05 02:57:00.004,n,213,1.8,1.44,2.16,18.6,71.2,1011.22,0,0,0,0,0.023537
2022/12/05 02:58:00.005,n,196,1.44,0.72,2.16,18.6,71.2,1011.22,0,0,0,0,0.020943
2022/12/05 02:59:00.015,n,259,2.88,1.8,3.24,18.6,71.4,1011.22,0,0,0,0,0.020943
2022/12/05 03:00:00.019,n,213,5.04,4.68,6.48,18.5,71.6,1011.22,0,0,0,0,0.020943
2022/12/05 03:01:00.001,n,247,4.68,3.6,5.76,18.5,71.8,1011.22,0,0,0,0,0.023537
2022/12/05 03:02:00.001,n,206,2.52,1.8,3.96,18.5,71.7,1011.22,0,0,0,0,0.024376
2022/12/05 03:03:00.002,n,211,3.24,2.88,3.6,18.5,71.7,1011.22,0,0,0,0,0.021782
2022/12/05 03:04:00.005,n,200,2.52,1.44,2.88,18.5,71.8,1011.22,0,0,0,0,0.024376
2022/12/05 03:05:00.010,n,190,2.16,1.44,2.52,18.5,71.9,1011.22,0,0,0,0,0.022659
2022/12/05 03:06:00.002,n,215,2.52,1.8,3.24,18.5,72,1011.22,0,0,0,0,0.024376
2022/12/05 03:07:00.002,n,223,3.96,3.24,4.68,18.5,72.1,1011.22,0,0,0,0,0.021782
2022/12/05 03:08:00.009,n,254,1.44,0.72,2.16,18.4,72.2,1011.22,0,0,0,0,0.020027
2022/12/05 03:09:00.024,n,209,4.32,3.96,4.68,18.4,72.3,1011.22,0,0,0,0,0.027008
2022/12/05 03:10:00.001,n,229,3.24,1.8,4.68,18.4,72.6,1011.22,0,0,0,0,0.023537
2022/12/05 03:11:00.002,n,249,5.4,4.32,7.56,18.4,72.6,1011.22,0,0,0,0,0.020943
2022/12/05 03:12:00.004,n,273,3.6,2.52,5.4,18.4,73,1011.22,0,0,0,0,0.021782
2022/12/05 03:13:00.002,n,253,8.28,6.48,9,18.4,73,1011.12,0,0,0,0,0.01915
2022/12/05 03:14:00.005,n,253,7.2,5.76,11.16,18.4,73.2,1011.12,0,0,0,0,0.01915
2022/12/05 03:15:00.015,n,238,5.4,4.68,6.48,18.4,73.2,1011.12,0,0,0,0,0.020027
2022/12/05 03:16:00.001,n,252,7.2,6.12,7.92,18.4,73.5,1011.12,0,0,0,0,0.023537
2022/12/05 03:17:00.014,n,266,8.28,7.56,9.36,18.3,73.4,1011.12,0,0,0,0,0.020943
2022/12/05 03:18:00.006,n,255,6.84,6.12,6.84,18.3,73.3,1011.12,0,0,0,0,0.021782
2022/12/05 03:19:00.003,n,229,6.12,3.96,6.84,18.3,73.4,1011.12,0,0,0,0,0.020943
2022/12/05 03:20:00.002,n,234,3.96,2.88,4.32,18.3,73.8,1011.12,0,0,0,0,0.018311
2022/12/05 03:21:00.001,n,266,8.28,3.6,9.72,18.3,73.7,1011.12,0,0,0,0,0.01915
2022/12/05 03:22:00.002,n,253,6.48,5.4,7.56,18.2,73.7,1011.12,0,0,0,0,0.020027
2022/12/05 03:23:00.012,n,268,5.04,3.24,7.2,18.2,74.1,1011.12,0,0,0,0,0.021782
2022/12/05 03:24:00.004,n,282,6.48,4.32,8.28,18.2,74.3,1011.12,0,0,0,0,0.01915
2022/12/05 03:25:00.006,n,253,6.48,5.4,6.84,18.2,74.3,1011.12,0,0,0,0,0.01915
2022/12/05 03:26:00.008,n,261,7.92,5.76,9.36,18.2,74.4,1011.12,0,0,0,0,0.017433
2022/12/05 03:27:00.019,n,241,4.32,2.16,7.2,18.2,74.6,1011.12,0,0,0,0,0.014801
2022/12/05 03:28:00.001,n,250,6.48,5.76,7.2,18.2,74.5,1011.12,0,0,0,0,0.016556
2022/12/05 03:29:00.005,n,272,3.6,2.16,7.56,18.1,74.4,1011.12,0,0,0,0,0.018311
2022/12/05 03:30:00.006,n,272,6.84,6.12,7.92,18.1,74.7,1011.12,0,0,0,0,0.020943
2022/12/05 03:31:00.003,n,247,3.96,3.6,4.68,18.1,74.6,1011.12,0,0,0,0,0.016556
2022/12/05 03:32:00.002,n,260,6.48,4.32,8.28,18.1,74.8,1011.12,0,0,0,0,0.013962
2022/12/05 03:33:00.002,n,269,5.76,1.8,7.56,18.1,75,1011.12,0,0,0,0,0.017433
2022/12/05 03:34:00.007,n,259,6.84,4.32,7.92,18.1,74.9,1011.12,0,0,0,0,0.014801
2022/12/05 03:35:00.012,n,258,7.92,6.12,9,18.1,74.9,1011.12,0,0,0,0,0.014801
2022/12/05 03:36:00.018,n,289,7.92,5.76,9.36,18.1,75.2,1011.02,0,0,0,0,0.01915
2022/12/05 03:37:00.002,n,240,4.32,1.8,5.04,18.1,75.1,1011.02,0,0,0,0,0.015717
2022/12/05 03:38:00.001,n,276,7.2,6.12,7.92,18.1,75.4,1011.02,0,0,0,0,0.013962
2022/12/05 03:39:00.001,n,239,4.68,4.32,5.04,18.1,75.3,1011.02,0,0,0,0,0.012207
2022/12/05 03:40:00.001,n,217,1.08,0.36,2.88,18,75.3,1011.02,0,0,0,0,0.005226
2022/12/05 03:41:00.002,n,301,4.32,2.16,7.2,18,75.2,1011.02,0,0,0,0,0.014763
2022/12/05 03:42:00.002,n,207,3.24,2.52,3.96,18,75.3,1011.02,0,0,0,0,0.013885
2022/12/05 03:43:00.007,n,171,1.44,0.72,3.6,18,75.2,1011.12,0,0,0,0,0.009537
2022/12/05 03:44:00.009,n,204,5.4,5.04,5.76,18,75.1,1011.12,0,0,0,0,0.00782
2022/12/05 03:45:00.012,n,259,1.08,0.72,1.08,18,75.1,1011.12,0,0,0,0,0.014763
2022/12/05 03:46:00.001,n,166,4.32,3.24,4.68,18,75.2,1011.12,0,0,0,0,0.019112
2022/12/05 03:47:00.003,n,254,7.56,7.2,8.28,18,75.1,1011.12,0,0,0,0,0.012169
2022/12/05 03:48:00.006,n,239,4.32,1.8,6.48,18,74.9,1011.02,0,0,0,0,0.011292
2022/12/05 03:49:00.007,n,248,5.4,4.68,5.76,18,75.1,1011.02,0,0,0,0,0.006943
2022/12/05 03:50:00.001,n,255,6.84,5.76,7.56,18,75.1,1011.02,0,0,0,0,0.00782
2022/12/05 03:51:00.002,n,225,4.32,3.6,5.04,18,75.2,1011.02,0,0,0,0,0.013046
2022/12/05 03:52:00.001,n,271,10.440002,7.92,12.24,18,75.1,1011.02,0,0,0,0,0.01564
2022/12/05 03:53:00.001,n,225,4.32,3.96,4.68,18,75,1011.02,0,0,0,0,0.010414
2022/12/05 03:54:00.003,n,192,3.96,2.88,5.04,18,75.1,1011.02,0,0,0,0,0.009575
2022/12/05 03:55:00.001,n,251,7.2,6.84,7.92,18,75,1011.02,0,0,0,0,0.013924
2022/12/05 03:56:00.001,n,252,7.2,5.76,8.64,18,74.9,1011.02,0,0,0,0,0.009575
2022/12/05 03:57:00.001,n,248,6.12,4.68,8.28,17.9,75,1011.02,0,0,0,0,0.008698
2022/12/05 03:58:00.003,n,214,4.68,4.32,5.76,17.9,75.1,1011.02,0,0,0,0,0.006981
2022/12/05 03:59:00.001,n,219,4.68,3.24,7.2,17.9,75.2,1011.02,0,0,0,0,0.003471
2022/12/05 04:00:00.002,n,264,7.2,3.6,9,17.9,75.3,1011.02,0,0,0,0,0.013885
2022/12/05 04:01:00.005,n,207,2.52,1.08,3.24,17.9,75.1,1011.02,0,0,0,0,0.019112
2022/12/05 04:02:00.007,n,236,6.12,2.16,10.08,17.9,75.3,1011.12,0,0,0,0,0.018272
2022/12/05 04:03:00.008,n,296,4.32,3.6,5.04,17.9,75.1,1011.12,0,0,0,0,0.018272
2022/12/05 04:04:00.001,n,211,3.24,1.08,5.04,17.9,75,1011.12,0,0,0,0,0.018272
2022/12/05 04:05:00.002,n,246,8.28,5.04,9,17.9,74.8,1011.02,0,0,0,0,0.019112
2022/12/05 04:06:00.001,n,238,3.96,2.52,5.76,17.9,74.8,1011.02,0,0,0,0,0.019112
2022/12/05 04:07:00.001,n,251,5.04,3.96,6.48,17.9,74.9,1011.12,0,0,0,0,0.018272
2022/12/05 04:08:00.001,n,252,5.4,5.04,6.48,17.9,74.9,1011.12,0,0,0,0,0.019112
2022/12/05 04:09:00.002,n,247,2.88,1.08,5.76,17.9,75.3,1011.12,0,0,0,0,0.020027
2022/12/05 04:10:00.009,n,244,5.4,3.24,6.48,17.9,75.1,1011.12,0,0,0,0,0.021744
2022/12/05 04:11:00.010,n,255,5.04,2.16,6.84,17.9,75.3,1011.12,0,0,0,0,0.033035
2022/12/05 04:12:00.013,n,163,5.04,3.6,6.84,17.9,75.2,1011.12,0,0,0,0,0.033035
2022/12/05 04:13:00.001,n,206,4.68,3.6,5.4,17.8,75,1011.12,0,0,0,0,0.0383
2022/12/05 04:14:00.001,n,239,5.4,3.96,9.72,17.8,75.1,1011.12,0,0,0,0,0.0383
2022/12/05 04:15:00.002,n,195,1.44,1.08,2.16,17.8,74.9,1011.12,0,0,0,0,0.046997
2022/12/05 04:16:00.008,n,213,4.32,3.24,4.68,17.8,75.1,1011.12,0,0,0,0,0.057411
2022/12/05 04:17:00.002,n,235,4.32,3.96,5.04,17.8,75,1011.12,0,0,0,0,0.066147
2022/12/05 04:18:00.007,n,269,6.48,4.68,7.92,17.8,75.2,1011.02,0,0,0,0,0.081787
2022/12/05 04:19:00.010,n,230,2.88,2.16,3.6,17.8,75.1,1011.12,0,0,0,0,0.098305
2022/12/05 04:20:00.011,n,217,4.68,3.24,6.12,17.8,75.1,1011.12,0,0,0,0,0.128784
2022/12/05 04:21:00.006,n,336,0.72,0.36,1.44,17.8,75.2,1011.12,0,0,0,0,0.172272
2022/12/05 04:22:00.002,n,245,6.12,5.04,7.2,17.8,75.2,1011.12,0,0,0,0,0.2314
2022/12/05 04:23:00.001,n,207,2.16,1.44,5.4,17.8,75.1,1011.02,0,0,0,0,0.30262
2022/12/05 04:24:00.001,n,198,3.6,3.24,3.96,17.8,75.3,1011.02,0,0,0,0,0.397339
2022/12/05 04:25:00.002,n,240,2.88,1.44,3.96,17.8,75.2,1011.02,0,0,0,0,0.51712
2022/12/05 04:26:00.001,n,182,3.6,1.8,9,17.8,75.2,1011.02,0,0,0,0,0.667038
2022/12/05 04:27:00.009,n,230,3.96,2.16,5.04,17.8,75,1011.02,0,0,0,0,0.833206
2022/12/05 04:28:00.009,n,239,3.24,2.16,4.32,17.8,75.2,1011.02,0,0,0,0,0.9758
2022/12/05 04:29:00.011,n,215,2.16,1.8,2.88,17.8,75.2,1011.02,0,0,0,0,1.120911
2022/12/05 04:30:00.014,n,205,2.52,2.16,3.6,17.8,75.2,1011.02,0,0,0,0,1.272812
2022/12/05 04:31:00.001,n,255,5.4,3.24,6.84,17.8,75.2,1011.02,0,0,0,0,1.425438
2022/12/05 04:32:00.002,n,236,2.16,1.08,5.76,17.8,75.3,1011.02,0,0,0,0,1.579704
2022/12/05 04:33:00.001,n,205,5.76,4.32,8.28,17.8,75.3,1011.02,0,0,0,0,1.732941
2022/12/05 04:34:00.001,n,231,4.32,3.24,4.68,17.8,75.3,1011.02,0,0,0,0,1.889496
2022/12/05 04:35:00.001,n,1,1.08,0.36,5.4,17.8,75.4,1011.02,0,0,0,0,2.044373
2022/12/05 04:36:00.002,n,241,2.16,1.8,2.88,17.8,75.2,1011.02,0,0,0,0,2.222099
2022/12/05 04:37:00.006,n,223,3.96,2.52,4.68,17.8,75.1,1011.02,0,0,0,0,2.410889
2022/12/05 04:38:00.008,n,237,5.4,3.96,6.48,17.8,75.2,1011.02,0,0,0,0,2.629738
2022/12/05 04:39:00.012,n,249,6.84,6.48,7.56,17.8,75.4,1011.02,0,0,0,0,2.883682
2022/12/05 04:40:00.003,n,222,5.04,4.68,6.12,17.8,75.3,1011.02,0,0,0,0,3.177834
2022/12/05 04:41:00.003,n,245,2.88,1.8,3.6,17.8,75.4,1011.02,0,0,0,0,3.520622
2022/12/05 04:42:00.006,n,225,4.68,3.24,5.76,17.7,75.3,1011.02,0,0,0,0,3.907967
2022/12/05 04:43:00.001,n,242,5.4,3.24,6.84,17.7,75.3,1011.02,0,0,0,0,4.333115
2022/12/05 04:44:00.002,n,253,3.96,2.16,5.4,17.7,75.5,1011.02,0,0,0,0,4.793206
2022/12/05 04:45:00.001,n,232,3.24,2.52,3.96,17.7,75.4,1011.02,0,0,0,0,5.2388
2022/12/05 04:46:00.002,n,244,5.76,5.04,6.48,17.7,75.4,1011.02,0,0,0,0,5.682946
2022/12/05 04:47:00.004,n,221,2.52,1.8,3.24,17.7,75.4,1011.02,0,0,0,0,6.14563
2022/12/05 04:48:00.007,n,227,5.04,3.6,7.2,17.7,75.4,1011.02,0,0,0,0,6.621704
2022/12/05 04:49:00.001,n,252,4.68,4.32,5.04,17.7,75.4,1011.02,0,0,0,0,7.088013
2022/12/05 04:50:00.002,n,257,6.12,5.4,6.84,17.7,75.5,1011.02,0,0,0,0,7.604218
2022/12/05 04:51:00.002,n,308,3.6,2.52,5.04,17.7,75.6,1011.02,0,0,0,0,8.22979
2022/12/05 04:52:00.001,n,240,4.68,1.08,5.76,17.7,75.7,1011.02,0,0,0,0,9.0971
2022/12/05 04:53:00.001,n,223,4.32,3.24,5.04,17.7,75.6,1011.12,0,0,0,0,10.163346
2022/12/05 04:54:00.001,n,265,3.6,1.8,6.48,17.7,75.6,1011.12,0,0,0,0,11.418
2022/12/05 04:55:00.007,n,221,5.4,3.24,6.84,17.7,75.6,1011.12,0,0,0,0,13.428422
2022/12/05 04:56:00.009,n,236,5.76,4.32,7.56,17.7,75.6,1011.12,0,0,0,0,16.739044