"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/04 00:00:00.005,n,227,2.88,2.16,3.96,15.3,75.3,1034.12,0,0,0,0,0.025291
2023/08/04 00:01:00.001,n,333,3.24,2.52,8.28,15.3,76,1034.12,0,0,0,0,0.027046
2023/08/04 00:02:00.001,n,257,1.08,0.72,1.8,15.3,75.8,1034.12,0,0,0,0,0.028763
2023/08/04 00:03:00.001,n,130,0.72,0,1.44,15.3,75.8,1034.12,0,0,0,0,0.026131
2023/08/04 00:04:00.001,n,174,1.8,0.36,2.88,15.3,75.7,1034.12,0,0,0,0,0.028763
2023/08/04 00:05:00.001,n,209,2.16,1.44,4.68,15.3,75.7,1034.12,0,0,0,0,0.026131
2023/08/04 00:06:00.001,n,244,0.72,0.72,1.08,15.3,75.8,1034.12,0,0,0,0,0.027046
2023/08/04 00:07:00.001,n,284,2.16,1.44,3.6,15.3,75.8,1034.12,0,0,0,0,0.027885
2023/08/04 00:08:00.003,n,284,2.52,2.16,2.88,15.2,75.8,1034.12,0,0,0,0,0.025291
2023/08/04 00:09:00.005,n,210,2.88,0.72,5.76,15.2,75.9,1034.12,0,0,0,0,0.027046
2023/08/04 00:10:00.001,n,288,1.08,0.72,2.52,15.2,75.8,1034.12,0,0,0,0,0.023537
2023/08/04 00:11:00.002,n,241,2.52,1.8,2.88,15.2,75.9,1034.12,0,0,0,0,0.023537
2023/08/04 00:12:00.001,n,279,1.8,0.72,2.16,15.3,76.9,1034.12,0,0,0,0,0.023537
2023/08/04 00:13:00.001,n,303,1.44,1.08,1.8,15.3,76.5,1034.12,0,0,0,0,0.025291
2023/08/04 00:14:00.001,n,253,3.24,2.52,3.6,15.3,76.3,1034.12,0,0,0,0,0.020905
2023/08/04 00:15:00.002,n,276,2.52,1.8,3.24,15.2,76.4,1034.12,0,0,0,0,0.021782
2023/08/04 00:16:00.013,n,241,2.52,2.16,2.88,15.2,76.3,1034.12,0,0,0,0,0.022697
2023/08/04 00:17:00.001,n,271,0.72,0.36,1.08,15.2,76.3,1034.02,0,0,0,0,0.025291
2023/08/04 00:18:00.002,n,286,2.16,0.72,3.96,15.2,76.3,1034.02,0,0,0,0,0.022697
2023/08/04 00:19:00.001,n,173,0.36,0.36,0.72,15.2,76.3,1034.02,0,0,0,0,0.021782
2023/08/04 00:20:00.001,n,196,2.52,0.72,5.76,15.2,76.3,1034.02,0,0,0,0,0.020905
2023/08/04 00:21:00.001,n,185,1.8,0.36,3.96,15.2,76.2,1034.02,0,0,0,0,0.023537
2023/08/04 00:22:00.001,n,270,2.16,0.36,2.88,15.2,76.4,1033.92,0,0,0,0,0.023537
2023/08/04 00:23:00.002,n,149,1.8,0.36,5.4,15.2,76.4,1033.92,0,0,0,0,0.019188
2023/08/04 00:24:00.005,n,198,1.8,1.08,4.32,15.2,76.4,1033.92,0,0,0,0,0.020065
2023/08/04 00:25:00.009,n,212,1.08,0.72,3.24,15.1,76.4,1033.92,0,0,0,0,0.021782
2023/08/04 00:26:00.005,n,242,1.44,0.72,1.44,15.1,76.3,1033.92,0,0,0,0,0.022697
2023/08/04 00:27:00.007,n,244,1.44,1.44,1.8,15.1,76.3,1033.82,0,0,0,0,0.025253
2023/08/04 00:28:00.001,n,249,2.16,1.8,2.52,15.1,76.6,1033.82,0,0,0,0,0.032234
2023/08/04 00:29:00.001,n,265,0.72,0.36,0.72,15.1,76.7,1033.82,0,0,0,0,0.033112
2023/08/04 00:30:00.002,n,302,0.36,0.36,0.72,15.1,76.7,1033.92,0,0,0,0,0.028763
2023/08/04 00:31:00.005,n,254,0.72,0.36,1.08,15.1,76.8,1033.92,0,0,0,0,0.030479
2023/08/04 00:32:00.008,n,201,1.08,0.36,3.96,15.1,76.7,1033.92,0,0,0,0,0.027885
2023/08/04 00:33:00.010,n,224,1.8,1.08,3.6,15.1,76.5,1033.92,0,0,0,0,0.027885
2023/08/04 00:34:00.001,n,201,2.52,2.16,2.88,15.1,76.5,1033.92,0,0,0,0,0.027008
2023/08/04 00:35:00.015,n,218,2.16,1.08,2.88,15,76.7,1033.92,0,0,0,0,0.030479
2023/08/04 00:36:00.018,n,212,2.52,1.8,3.24,15,77,1033.92,0,0,0,0,0.027885
2023/08/04 00:37:00.001,n,266,2.88,2.88,3.24,15,76.8,1033.92,0,0,0,0,0.027008
2023/08/04 00:38:00.001,n,263,2.88,2.16,3.96,15,77.1,1033.92,0,0,0,0,0.028763
2023/08/04 00:39:00.002,n,184,2.52,2.16,3.24,15,77.1,1033.92,0,0,0,0,0.030479
2023/08/04 00:40:00.004,n,225,3.6,2.52,4.68,15,76.7,1033.92,0,0,0,0,0.024376
2023/08/04 00:41:00.007,n,296,2.52,2.16,2.52,15,77.5,1033.92,0,0,0,0,0.025253
2023/08/04 00:42:00.008,n,249,2.52,2.16,3.6,15,77.6,1033.92,0,0,0,0,0.026131
2023/08/04 00:43:00.010,n,202,2.88,2.16,5.76,15,77.3,1033.92,0,0,0,0,0.027885
2023/08/04 00:44:00.012,n,260,3.96,3.24,3.96,14.9,77,1033.92,0,0,0,0,0.025253
2023/08/04 00:45:00.015,n,261,3.6,3.24,3.6,14.9,76.9,1033.92,0,0,0,0,0.025253
2023/08/04 00:46:00.003,n,205,2.88,1.08,4.32,14.8,76.9,1033.92,0,0,0,0,0.025253
2023/08/04 00:47:00.003,n,209,2.88,1.8,3.6,14.8,77,1033.82,0,0,0,0,0.025253
2023/08/04 00:48:00.006,n,191,2.52,2.16,3.24,14.8,77.1,1033.82,0,0,0,0,0.023537
2023/08/04 00:49:00.001,n,202,2.16,1.8,2.88,14.8,77.7,1033.82,0,0,0,0,0.023537
2023/08/04 00:50:00.004,n,243,2.88,2.52,3.24,14.8,77.5,1033.82,0,0,0,0,0.025253
2023/08/04 00:51:00.001,n,278,2.52,1.08,3.6,14.8,77.9,1033.82,0,0,0,0,0.023537
2023/08/04 00:52:00.001,n,295,2.88,1.44,3.6,14.8,77.8,1033.82,0,0,0,0,0.027008
2023/08/04 00:53:00.016,n,257,1.8,1.44,2.16,14.8,77.6,1033.82,0,0,0,0,0.032234
2023/08/04 00:54:00.004,n,266,5.04,4.32,5.76,14.8,77.3,1033.82,0,0,0,0,0.033112
2023/08/04 00:55:00.001,n,238,2.88,2.52,3.6,14.8,77.4,1033.82,0,0,0,0,0.039177
2023/08/04 00:56:00.002,n,275,0.72,0.36,1.44,14.8,77.8,1033.82,0,0,0,0,0.040092
2023/08/04 00:57:00.011,n,184,2.16,0.72,4.32,14.8,77.8,1033.82,0,0,0,0,0.042686
2023/08/04 00:58:00.001,n,197,2.52,2.16,3.6,14.8,77.9,1033.82,0,0,0,0,0.041809
2023/08/04 00:59:00.004,n,312,1.08,0.72,1.08,14.8,77.8,1033.82,0,0,0,0,0.04528
2023/08/04 01:00:00.015,n,238,2.16,1.44,2.88,14.8,77.7,1033.82,0,0,0,0,0.046158
2023/08/04 01:01:00.012,n,203,2.88,2.88,3.24,14.8,77.6,1033.82,0,0,0,0,0.052261
2023/08/04 01:02:00.003,n,256,2.88,2.52,2.88,14.8,77.7,1033.82,0,0,0,0,0.023537
2023/08/04 01:03:00.004,n,246,2.52,2.52,2.88,14.8,78,1033.82,0,0,0,0,0.029602
2023/08/04 01:04:00.001,n,210,2.16,1.44,2.88,14.8,77.9,1033.82,0,0,0,0,0.032234
2023/08/04 01:05:00.001,n,221,2.88,2.16,3.6,14.8,77.6,1033.82,0,0,0,0,0.035706
2023/08/04 01:06:00.003,n,242,2.16,1.8,2.52,14.8,77.5,1033.82,0,0,0,0,0.039177
2023/08/04 01:07:00.015,n,173,2.16,0.72,4.32,14.8,77.6,1033.82,0,0,0,0,0.0383
2023/08/04 01:08:00.001,n,148,3.24,3.24,3.6,14.8,77.6,1033.82,0,0,0,0,0.041809
2023/08/04 01:09:00.008,n,136,2.52,1.8,2.88,14.8,77.6,1033.82,0,0,0,0,0.043526
2023/08/04 01:10:00.003,n,159,4.32,1.44,6.48,14.8,77.5,1033.82,0,0,0,0,0.040054
2023/08/04 01:11:00.008,n,187,2.16,1.08,5.76,14.8,77.5,1033.72,0,0,0,0,0.042686
2023/08/04 01:12:00.015,n,198,1.44,0.36,5.4,14.8,77.5,1033.72,0,0,0,0,0.04528
2023/08/04 01:13:00.002,n,139,1.08,0.72,1.44,14.8,77.8,1033.72,0,0,0,0,0.04528
2023/08/04 01:14:00.001,n,111,1.08,0.72,1.44,14.8,77.8,1033.82,0,0,0,0,0.047035
2023/08/04 01:15:00.001,n,92,2.52,2.16,2.52,14.8,77.6,1033.82,0,0,0,0,0.026093
2023/08/04 01:16:00.001,n,153,1.44,1.08,1.44,14.8,77.7,1033.82,0,0,0,0,0.029564
2023/08/04 01:17:00.008,n,116,1.08,0.72,1.08,14.8,77.8,1033.82,0,0,0,0,0.031319
2023/08/04 01:18:00.001,n,178,2.16,1.08,3.96,14.8,77.8,1033.82,0,0,0,0,0.030441
2023/08/04 01:19:00.013,n,160,0.36,0,0.72,14.8,77.8,1033.82,0,0,0,0,0.031319
2023/08/04 01:20:00.004,n,311,1.44,0,5.04,14.8,77.8,1033.72,0,0,0,0,0.033913
2023/08/04 01:21:00.008,n,131,0.72,0.72,1.08,14.8,77.7,1033.72,0,0,0,0,0.036545
2023/08/04 01:22:00.001,n,291,1.08,0.36,1.8,14.8,77.7,1033.72,0,0,0,0,0.039139
2023/08/04 01:23:00.002,n,190,2.52,2.16,2.88,14.8,77.8,1033.72,0,0,0,0,0.040016
2023/08/04 01:24:00.002,n,228,2.16,1.8,2.88,14.7,77.8,1033.72,0,0,0,0,0.039139
2023/08/04 01:25:00.007,n,180,2.52,1.8,5.04,14.7,77.8,1033.72,0,0,0,0,0.036545
2023/08/04 01:26:00.005,n,175,1.08,0.36,3.6,14.7,77.9,1033.72,0,0,0,0,0.037422
2023/08/04 01:27:00.010,n,204,2.52,1.8,4.32,14.7,78,1033.72,0,0,0,0,0.039139
2023/08/04 01:28:00.002,n,139,1.08,1.08,1.44,14.7,77.8,1033.72,0,0,0,0,0.041771
2023/08/04 01:29:00.014,n,112,1.44,0.36,6.12,14.7,78.1,1033.72,0,0,0,0,0.043488
2023/08/04 01:30:00.008,n,145,1.08,0.36,1.8,14.7,77.9,1033.72,0,0,0,0,0.041771
2023/08/04 01:31:00.002,n,160,2.52,1.44,6.12,14.7,77.8,1033.72,0,0,0,0,0.043488
2023/08/04 01:32:00.001,n,116,2.52,1.8,4.68,14.7,77.4,1033.62,0,0,0,0,0.044365
2023/08/04 01:33:00.002,n,230,3.24,2.52,3.6,14.6,77.6,1033.62,0,0,0,0,0.046997
2023/08/04 01:34:00.007,n,300,1.8,1.08,2.88,14.6,78.2,1033.62,0,0,0,0,0.030441
2023/08/04 01:35:00.001,n,189,2.88,2.16,5.04,14.7,78.1,1033.62,0,0,0,0,0.033951
2023/08/04 01:36:00.010,n,252,1.44,1.08,1.8,14.7,77.9,1033.62,0,0,0,0,0.032234
2023/08/04 01:37:00.012,n,277,4.32,3.6,5.04,14.7,77.7,1033.62,0,0,0,0,0.034828
2023/08/04 01:38:00.002,n,158,0.72,0.36,0.72,14.7,77.9,1033.62,0,0,0,0,0.033073
2023/08/04 01:39:00.014,n,271,2.52,1.44,5.4,14.7,77.8,1033.62,0,0,0,0,0.032234
2023/08/04 01:40:00.002,n,276,4.32,3.6,5.4,14.6,77.7,1033.62,0,0,0,0,0.035706
2023/08/04 01:41:00.001,n,192,5.4,3.6,8.28,14.6,77.5,1033.62,0,0,0,0,0.033951
2023/08/04 01:42:00.001,n,274,1.8,1.08,2.88,14.6,77.4,1033.62,0,0,0,0,0.034828
2023/08/04 01:43:00.002,n,266,4.32,3.24,5.04,14.5,77.2,1033.62,0,0,0,0,0.033073
2023/08/04 01:44:00.001,n,321,1.8,1.08,7.56,14.5,77.4,1033.62,0,0,0,0,0.036583
2023/08/04 01:45:00.002,n,225,1.8,1.08,3.24,14.6,77.7,1033.52,0,0,0,0,0.037422
2023/08/04 01:46:00.003,n,221,2.88,2.16,3.6,14.6,77.4,1033.52,0,0,0,0,0.035706
2023/08/04 01:47:00.024,n,169,6.12,2.52,8.28,14.5,77.3,1033.52,0,0,0,0,0.034828
2023/08/04 01:48:00.012,n,33,2.52,1.44,4.68,14.5,77.3,1033.52,0,0,0,0,0.035706
2023/08/04 01:49:00.001,n,192,2.52,2.16,3.24,14.5,77.2,1033.52,0,0,0,0,0.0383
2023/08/04 01:50:00.001,n,206,2.88,2.16,5.4,14.5,77.1,1033.52,0,0,0,0,0.036583
2023/08/04 01:51:00.008,n,276,3.6,2.88,4.68,14.5,77.2,1033.52,0,0,0,0,0.037422
2023/08/04 01:52:00.005,n,273,2.88,2.16,3.96,14.5,77.5,1033.52,0,0,0,0,0.0383
2023/08/04 01:53:00.008,n,217,1.8,1.08,2.88,14.5,77.4,1033.52,0,0,0,0,0.036583
2023/08/04 01:54:00.001,n,307,1.8,0.36,2.52,14.5,77.2,1033.42,0,0,0,0,0.034828
2023/08/04 01:55:00.007,n,302,2.52,1.44,3.24,14.5,77.4,1033.42,0,0,0,0,0.037422
2023/08/04 01:56:00.018,n,242,2.88,1.8,3.24,14.4,77.1,1033.42,0,0,0,0,0.0383
2023/08/04 01:57:00.006,n,281,6.48,6.12,6.84,14.4,76.9,1033.42,0,0,0,0,0.035706
2023/08/04 01:58:00.002,n,293,6.12,5.04,6.84,14.4,77,1033.42,0,0,0,0,0.037422
2023/08/04 01:59:00.002,n,272,5.76,5.4,6.12,14.4,77.4,1033.42,0,0,0,0,0.0383
2023/08/04 02:00:00.001,n,272,2.88,2.52,3.24,14.4,77,1033.42,0,0,0,0,0.033951
2023/08/04 02:01:00.001,n,284,2.88,2.52,2.88,14.4,77.1,1033.42,0,0,0,0,0.036583
2023/08/04 02:02:00.004,n,257,2.52,1.44,3.24,14.4,76.9,1033.42,0,0,0,0,0.034828
2023/08/04 02:03:00.001,n,267,3.24,2.52,3.96,14.4,77.9,1033.42,0,0,0,0,0.0383
2023/08/04 02:04:00.008,n,270,7.2,6.48,7.56,14.4,76.8,1033.32,0,0,0,0,0.036583
2023/08/04 02:05:00.014,n,258,4.32,1.44,6.12,14.4,76.8,1033.32,0,0,0,0,0.033073
2023/08/04 02:06:00.005,n,268,3.6,3.24,4.32,14.4,76.8,1033.42,0,0,0,0,0.032234
2023/08/04 02:07:00.001,n,276,6.48,5.76,7.2,14.3,76.7,1033.32,0,0,0,0,0.031357
2023/08/04 02:08:00.001,n,256,6.84,2.16,7.92,14.3,76.6,1033.32,0,0,0,0,0.035706
2023/08/04 02:09:00.002,n,246,8.28,6.84,10.440002,14.3,76.6,1033.32,0,0,0,0,0.033951
2023/08/04 02:10:00.001,n,256,2.88,1.08,3.6,14.3,77.2,1033.32,0,0,0,0,0.034828
2023/08/04 02:11:00.006,n,267,3.6,3.24,4.32,14.3,76.7,1033.32,0,0,0,0,0.033073
2023/08/04 02:12:00.001,n,300,5.4,4.32,6.12,14.3,76.8,1033.32,0,0,0,0,0.032234
2023/08/04 02:13:00.014,n,286,7.2,6.48,8.28,14.3,77,1033.32,0,0,0,0,0.033073
2023/08/04 02:14:00.006,n,244,4.32,1.8,5.4,14.3,76.6,1033.32,0,0,0,0,0.032234
2023/08/04 02:15:00.007,n,239,5.4,3.96,6.48,14.3,76.4,1033.32,0,0,0,0,0.031357
2023/08/04 02:16:00.001,n,260,7.56,6.84,9.36,14.2,76.3,1033.32,0,0,0,0,0.029602
2023/08/04 02:17:00.002,n,252,5.4,4.68,5.76,14.2,76.3,1033.32,0,0,0,0,0.034828
2023/08/04 02:18:00.001,n,268,6.48,5.76,7.2,14.2,76.2,1033.32,0,0,0,0,0.030441
2023/08/04 02:19:00.002,n,226,2.52,1.44,2.88,14.2,76.2,1033.32,0,0,0,0,0.032234
2023/08/04 02:20:00.001,n,247,5.04,4.68,5.04,14.2,76.3,1033.32,0,0,0,0,0.030441
2023/08/04 02:21:00.015,n,330,3.96,2.16,7.92,14.2,76.9,1033.32,0,0,0,0,0.032234
2023/08/04 02:22:00.010,n,257,5.4,1.08,6.12,14.2,76.2,1033.32,0,0,0,0,0.032234
2023/08/04 02:23:00.018,n,272,3.6,3.24,5.04,14.2,76.3,1033.32,0,0,0,0,0.027885
2023/08/04 02:24:00.007,n,259,1.44,0.36,2.88,14.2,76.4,1033.32,0,0,0,0,0.027885
2023/08/04 02:25:00.001,n,270,3.96,0,4.68,14.2,76.4,1033.32,0,0,0,0,0.028725
2023/08/04 02:26:00.001,n,281,2.88,0.36,3.6,14.2,76.3,1033.32,0,0,0,0,0.027885
2023/08/04 02:27:00.002,n,289,1.8,1.44,2.52,14.1,76.4,1033.32,0,0,0,0,0.026093
2023/08/04 02:28:00.001,n,143,2.52,2.16,2.88,14.1,76.4,1033.32,0,0,0,0,0.027885
2023/08/04 02:29:00.009,n,278,3.24,2.88,3.6,14.1,76.5,1033.32,0,0,0,0,0.030441
2023/08/04 02:30:00.006,n,184,2.52,0.72,5.4,14.1,76.4,1033.32,0,0,0,0,0.027008
2023/08/04 02:31:00.005,n,221,4.68,2.52,6.84,14.1,76.4,1033.32,0,0,0,0,0.031357
2023/08/04 02:32:00.012,n,283,4.68,4.32,5.04,14.1,76.6,1033.32,0,0,0,0,0.025253
2023/08/04 02:33:00.005,n,224,3.96,3.24,4.68,14.2,76.6,1033.32,0,0,0,0,0.026093
2023/08/04 02:34:00.001,n,166,2.88,2.16,3.24,14.1,76.6,1033.32,0,0,0,0,0.027885
2023/08/04 02:35:00.001,n,201,4.32,3.6,5.4,14.1,76.3,1033.32,0,0,0,0,0.027885
2023/08/04 02:36:00.006,n,161,9,5.04,12.6,14.1,76.4,1033.32,0,0,0,0,0.025253
2023/08/04 02:37:00.002,n,192,3.96,2.16,6.84,14.1,76.5,1033.32,0,0,0,0,0.024376
2023/08/04 02:38:00.011,n,97,1.08,0.36,5.4,14.1,76.4,1033.32,0,0,0,0,0.025253
2023/08/04 02:39:00.019,n,199,2.52,2.16,3.24,14.1,76.6,1033.22,0,0,0,0,0.026093
2023/08/04 02:40:00.017,n,161,0.36,0,0.72,14.1,76.6,1033.22,0,0,0,0,0.026093
2023/08/04 02:41:00.001,n,165,3.24,1.8,5.4,14.1,76.6,1033.22,0,0,0,0,0.027885
2023/08/04 02:42:00.008,n,164,2.52,2.16,3.6,14.1,76.8,1033.22,0,0,0,0,0.024376
2023/08/04 02:43:00.001,n,185,3.24,0.72,7.2,14.1,76.7,1033.22,0,0,0,0,0.026093
2023/08/04 02:44:00.002,n,319,3.6,2.16,7.92,14.1,77.1,1033.22,0,0,0,0,0.023499
2023/08/04 02:45:00.001,n,268,3.96,2.88,8.64,14.1,76.9,1033.22,0,0,0,0,0.027008
2023/08/04 02:46:00.013,n,208,1.8,0.72,2.52,14.1,76.8,1033.22,0,0,0,0,0.021782
2023/08/04 02:47:00.003,n,217,2.52,2.16,3.6,14.1,76.9,1033.12,0,0,0,0,0.01915
2023/08/04 02:48:00.003,n,312,1.8,1.8,2.16,14.1,77,1033.12,0,0,0,0,0.022659
2023/08/04 02:49:00.009,n,279,5.04,4.32,5.76,14.1,77.1,1033.12,0,0,0,0,0.020905
2023/08/04 02:50:00.025,n,291,6.12,5.76,6.48,14.1,77.1,1033.12,0,0,0,0,0.020027
2023/08/04 02:51:00.003,n,216,2.88,2.16,3.6,14,77.2,1033.12,0,0,0,0,0.022659
2023/08/04 02:52:00.001,n,249,2.88,2.16,3.24,14,77.3,1033.12,0,0,0,0,0.022659
2023/08/04 02:53:00.001,n,218,1.8,0.36,3.6,14,77.5,1033.12,0,0,0,0,0.029602
2023/08/04 02:54:00.002,n,80,2.52,2.52,2.88,14,77.8,1033.12,0,0,0,0,0.027008
2023/08/04 02:55:00.001,n,187,1.8,0.72,3.24,14,77.7,1033.12,0,0,0,0,0.030479
2023/08/04 02:56:00.008,n,195,2.16,0.72,5.04,14,78.1,1033.12,0,0,0,0,0.033073
2023/08/04 02:57:00.001,n,298,2.88,2.16,3.96,14,78,1033.12,0,0,0,0,0.029602
2023/08/04 02:58:00.011,n,133,3.24,1.08,4.68,14,77.8,1033.12,0,0,0,0,0.031357
2023/08/04 02:59:00.014,n,39,2.88,0.72,6.48,14,77.9,1033.12,0,0,0,0,0.031357
2023/08/04 03:00:00.008,n,228,2.16,1.8,2.52,14,78,1033.12,0,0,0,0,0.029602
2023/08/04 03:01:00.001,n,177,6.48,4.32,9.72,14,77.9,1033.12,0,0,0,0,0.030479
2023/08/04 03:02:00.007,n,180,4.32,2.16,6.84,14,77.9,1033.12,0,0,0,0,0.029602
2023/08/04 03:03:00.003,n,200,1.08,0.72,1.08,13.9,77.9,1033.12,0,0,0,0,0.029602
2023/08/04 03:04:00.001,n,188,2.52,2.16,3.24,13.9,77.9,1033.12,0,0,0,0,0.030479
2023/08/04 03:05:00.001,n,162,5.4,3.24,9,13.9,78,1033.12,0,0,0,0,0.027008
2023/08/04 03:06:00.011,n,161,4.32,1.44,6.48,13.9,78,1033.12,0,0,0,0,0.028725
2023/08/04 03:07:00.001,n,136,1.44,0.36,5.4,13.9,78.1,1033.12,0,0,0,0,0.028725
2023/08/04 03:08:00.016,n,228,2.16,1.8,3.6,13.9,78.2,1033.22,0,0,0,0,0.027885
2023/08/04 03:09:00.006,n,160,5.4,3.6,9.36,13.9,78.2,1033.22,0,0,0,0,0.027008
2023/08/04 03:10:00.002,n,164,6.12,3.6,7.92,13.9,78.3,1033.22,0,0,0,0,0.027885
2023/08/04 03:11:00.006,n,132,3.6,2.88,3.96,13.9,78.3,1033.22,0,0,0,0,0.027008
2023/08/04 03:12:00.002,n,159,4.68,3.96,9.36,13.9,78.3,1033.22,0,0,0,0,0.029602
2023/08/04 03:13:00.009,n,164,6.12,2.52,9.36,13.9,78.4,1033.22,0,0,0,0,0.028725
2023/08/04 03:14:00.014,n,156,6.12,3.6,8.64,13.9,78.4,1033.22,0,0,0,0,0.027885
2023/08/04 03:15:00.001,n,153,2.52,2.16,2.88,13.9,78.4,1033.12,0,0,0,0,0.026093
2023/08/04 03:16:00.009,n,130,0.72,0.72,1.44,13.9,78.3,1033.12,0,0,0,0,0.027885
2023/08/04 03:17:00.004,n,192,2.52,1.8,3.24,13.9,78.3,1033.12,0,0,0,0,0.028725
2023/08/04 03:18:00.004,n,195,2.88,1.44,6.12,13.8,78.3,1033.12,0,0,0,0,0.023537
2023/08/04 03:19:00.005,n,104,1.08,0.72,1.44,13.8,78.4,1033.12,0,0,0,0,0.027885
2023/08/04 03:20:00.005,n,192,2.52,1.08,6.48,13.8,78.3,1033.12,0,0,0,0,0.027885
2023/08/04 03:21:00.002,n,91,1.8,0.36,5.76,13.8,78.5,1033.02,0,0,0,0,0.024376
2023/08/04 03:22:00.006,n,345,2.52,2.16,6.12,13.8,78.7,1033.02,0,0,0,0,0.025253
2023/08/04 03:23:00.002,n,127,1.8,1.44,1.8,13.8,78.6,1033.02,0,0,0,0,0.027008
2023/08/04 03:24:00.010,n,138,1.08,0.72,1.8,13.8,78.5,1033.02,0,0,0,0,0.027885
2023/08/04 03:25:00.007,n,341,2.52,1.8,7.56,13.8,79,1033.02,0,0,0,0,0.025253
2023/08/04 03:26:00.010,n,225,2.88,2.16,3.6,13.9,78.8,1033.02,0,0,0,0,0.026093
2023/08/04 03:27:00.002,n,44,3.96,0.72,7.2,13.9,78.8,1033.02,0,0,0,0,0.024376
2023/08/04 03:28:00.004,n,291,1.8,1.08,2.16,13.9,78.7,1033.02,0,0,0,0,0.024376
2023/08/04 03:29:00.001,n,131,3.24,1.44,4.68,13.9,78.6,1033.02,0,0,0,0,0.026093
2023/08/04 03:30:00.002,n,162,2.52,1.08,4.68,13.8,78.5,1033.02,0,0,0,0,0.028725
2023/08/04 03:31:00.002,n,142,3.6,2.16,5.04,13.8,78.7,1033.02,0,0,0,0,0.027885
2023/08/04 03:32:00.002,n,183,2.52,2.16,3.96,13.8,78.7,1033.02,0,0,0,0,0.025253
2023/08/04 03:33:00.001,n,259,3.96,0.72,4.68,13.8,79,1033.02,0,0,0,0,0.027008
2023/08/04 03:34:00.001,n,269,2.52,1.8,3.24,13.8,78.9,1033.02,0,0,0,0,0.028725
2023/08/04 03:35:00.002,n,232,2.88,2.16,3.24,13.8,78.9,1033.02,0,0,0,0,0.028725
2023/08/04 03:36:00.004,n,200,2.88,1.08,4.32,13.8,78.7,1032.92,0,0,0,0,0.029602
2023/08/04 03:37:00.001,n,259,4.32,3.96,4.68,13.7,78.7,1032.92,0,0,0,0,0.029602
2023/08/04 03:38:00.001,n,136,1.8,1.44,3.96,13.7,79,1032.92,0,0,0,0,0.025253
2023/08/04 03:39:00.001,n,241,3.96,1.8,4.68,13.7,78.9,1032.92,0,0,0,0,0.023537
2023/08/04 03:40:00.006,n,218,3.24,1.44,4.68,13.7,78.9,1032.92,0,0,0,0,0.028725
2023/08/04 03:41:00.005,n,264,4.32,1.08,5.04,13.6,79.1,1032.92,0,0,0,0,0.027008
2023/08/04 03:42:00.010,n,211,2.88,1.44,3.96,13.6,79.2,1032.82,0,0,0,0,0.027885
2023/08/04 03:43:00.009,n,221,3.24,1.44,3.6,13.6,79.4,1032.82,0,0,0,0,0.026093
2023/08/04 03:44:00.008,n,275,4.32,3.6,4.68,13.6,79.3,1032.82,0,0,0,0,0.023537
2023/08/04 03:45:00.017,n,248,6.12,5.76,6.12,13.6,79.2,1032.72,0,0,0,0,0.024376
2023/08/04 03:46:00.007,n,259,3.96,1.08,5.04,13.6,79.2,1032.72,0,0,0,0,0.024376
2023/08/04 03:47:00.001,n,280,2.52,1.8,3.6,13.6,79.6,1032.72,0,0,0,0,0.024376
2023/08/04 03:48:00.005,n,283,3.24,2.52,4.32,13.6,79.8,1032.72,0,0,0,0,0.020905
2023/08/04 03:49:00.006,n,134,1.08,1.08,1.08,13.6,79.5,1032.72,0,0,0,0,0.024376
2023/08/04 03:50:00.010,n,187,2.16,1.08,3.6,13.6,79.5,1032.72,0,0,0,0,0.025253
2023/08/04 03:51:00.001,n,168,3.6,1.8,5.04,13.6,79.4,1032.72,0,0,0,0,0.024376
2023/08/04 03:52:00.010,n,197,1.44,0.72,3.96,13.5,79.4,1032.72,0,0,0,0,0.027847
2023/08/04 03:53:00.012,n,55,2.52,1.08,3.96,13.5,79.5,1032.82,0,0,0,0,0.02697
2023/08/04 03:54:00.006,n,158,6.84,4.68,9.72,13.5,79.6,1032.82,0,0,0,0,0.027847
2023/08/04 03:55:00.001,n,235,5.4,4.68,6.84,13.5,79.5,1032.82,0,0,0,0,0.023499
2023/08/04 03:56:00.005,n,160,2.52,2.16,3.6,13.5,79.4,1032.82,0,0,0,0,0.027847
2023/08/04 03:57:00.001,n,276,2.88,2.52,3.24,13.5,79.6,1032.82,0,0,0,0,0.02697
2023/08/04 03:58:00.002,n,170,3.24,1.8,5.4,13.5,79.6,1032.82,0,0,0,0,0.02697
2023/08/04 03:59:00.007,n,191,2.52,1.8,3.24,13.5,79.6,1032.82,0,0,0,0,0.025253
2023/08/04 04:00:00.006,n,341,0.72,0.36,1.44,13.5,79.7,1032.82,0,0,0,0,0.022621
2023/08/04 04:01:00.009,n,272,3.24,0.72,4.32,13.5,79.7,1032.82,0,0,0,0,0.023499
2023/08/04 04:02:00.018,n,252,3.24,1.8,3.6,13.4,79.6,1032.92,0,0,0,0,0.020027
2023/08/04 04:03:00.006,n,293,3.96,3.24,4.68,13.4,79.6,1032.92,0,0,0,0,0.024376
2023/08/04 04:04:00.001,n,135,1.8,0.72,2.88,13.4,79.6,1032.92,0,0,0,0,0.025253
2023/08/04 04:05:00.003,n,245,2.88,0.72,4.32,13.4,79.6,1032.82,0,0,0,0,0.024376
2023/08/04 04:06:00.001,n,277,4.68,4.68,5.4,13.4,79.6,1032.92,0,0,0,0,0.025253
2023/08/04 04:07:00.001,n,271,2.88,2.52,3.6,13.4,79.7,1032.92,0,0,0,0,0.020905
2023/08/04 04:08:00.007,n,220,2.52,1.8,2.88,13.4,79.9,1032.92,0,0,0,0,0.022621
2023/08/04 04:09:00.004,n,180,2.52,1.8,3.24,13.4,79.8,1032.92,0,0,0,0,0.024376
2023/08/04 04:10:00.002,n,280,3.6,1.44,4.32,13.4,80.3,1032.92,0,0,0,0,0.020905
2023/08/04 04:11:00.008,n,111,1.8,0.72,3.6,13.4,80.1,1032.92,0,0,0,0,0.020027
2023/08/04 04:12:00.007,n,283,2.88,1.8,3.6,13.4,80,1032.92,0,0,0,0,0.020027
2023/08/04 04:13:00.001,n,258,3.6,1.44,4.68,13.4,80.2,1032.92,0,0,0,0,0.020027
2023/08/04 04:14:00.008,n,348,6.84,3.6,10.08,13.4,80.6,1032.92,0,0,0,0,0.020905
2023/08/04 04:15:00.003,n,209,2.88,2.52,3.24,13.4,80.2,1032.92,0,0,0,0,0.021744
2023/08/04 04:16:00.002,n,263,2.16,1.44,2.52,13.4,80.2,1033.02,0,0,0,0,0.023499
2023/08/04 04:17:00.015,n,286,4.68,2.16,6.12,13.4,80.4,1033.02,0,0,0,0,0.020027
2023/08/04 04:18:00.001,n,132,2.52,2.16,3.24,13.4,80.2,1032.92,0,0,0,0,0.018272
2023/08/04 04:19:00.008,n,169,2.16,1.08,3.6,13.4,80.5,1033.02,0,0,0,0,0.018272
2023/08/04 04:20:00.012,n,255,2.88,1.8,3.24,13.4,80.1,1033.02,0,0,0,0,0.017395
2023/08/04 04:21:00.010,n,121,1.8,0.36,2.88,13.4,80,1033.02,0,0,0,0,0.027847
2023/08/04 04:22:00.002,n,163,2.88,1.08,4.68,13.4,80.3,1033.02,0,0,0,0,0.027847
2023/08/04 04:23:00.002,n,261,4.68,3.96,5.04,13.4,80.1,1033.02,0,0,0,0,0.034828
2023/08/04 04:24:00.009,n,121,2.52,0.72,5.04,13.4,80.3,1033.02,0,0,0,0,0.028763
2023/08/04 04:25:00.011,n,194,2.52,1.08,4.32,13.4,80.1,1033.02,0,0,0,0,0.033112
2023/08/04 04:26:00.001,n,181,2.88,1.8,5.04,13.4,80.2,1033.02,0,0,0,0,0.033112
2023/08/04 04:27:00.012,n,256,2.88,1.08,3.96,13.4,80.4,1033.12,0,0,0,0,0.029602
2023/08/04 04:28:00.015,n,205,2.16,1.8,2.88,13.4,80.2,1033.12,0,0,0,0,0.028763
2023/08/04 04:29:00.003,n,288,3.96,3.24,4.68,13.4,80.3,1033.02,0,0,0,0,0.029602
2023/08/04 04:30:00.015,n,276,3.24,2.52,3.96,13.4,80.3,1033.02,0,0,0,0,0.030479
2023/08/04 04:31:00.008,n,278,3.6,2.52,4.68,13.4,80.7,1033.12,0,0,0,0,0.027847
2023/08/04 04:32:00.004,n,274,3.96,3.24,4.68,13.5,80.8,1033.12,0,0,0,0,0.028763
2023/08/04 04:33:00.004,n,273,3.96,3.24,5.04,13.5,80.6,1033.12,0,0,0,0,0.028763
2023/08/04 04:34:00.005,n,291,1.8,0.72,2.52,13.5,80.5,1033.12,0,0,0,0,0.024414
2023/08/04 04:35:00.001,n,198,2.16,1.8,2.88,13.5,80.5,1033.12,0,0,0,0,0.030479
2023/08/04 04:36:00.001,n,259,5.04,1.08,5.76,13.5,80,1033.12,0,0,0,0,0.032196
2023/08/04 04:37:00.007,n,243,3.24,1.08,4.32,13.5,79.9,1033.12,0,0,0,0,0.028763
2023/08/04 04:38:00.015,n,208,4.32,2.52,5.4,13.5,79.8,1033.12,0,0,0,0,0.032196
2023/08/04 04:39:00.015,n,249,3.24,0.36,4.68,13.5,79.8,1033.22,0,0,0,0,0.031357
2023/08/04 04:40:00.001,n,181,2.52,2.16,3.24,13.5,79.8,1033.22,0,0,0,0,0.032196
2023/08/04 04:41:00.001,n,182,3.6,1.8,6.48,13.5,79.7,1033.22,0,0,0,0,0.033112
2023/08/04 04:42:00.004,n,210,3.6,1.8,5.4,13.5,79.6,1033.22,0,0,0,0,0.031357
2023/08/04 04:43:00.005,n,274,5.04,4.68,5.4,13.5,79.6,1033.22,0,0,0,0,0.033951
2023/08/04 04:44:00.016,n,167,2.88,2.16,3.96,13.5,79.5,1033.22,0,0,0,0,0.033112
2023/08/04 04:45:00.001,n,268,5.04,1.44,6.12,13.5,79.5,1033.22,0,0,0,0,0.030479
2023/08/04 04:46:00.011,n,192,2.52,2.52,2.88,13.5,79.4,1033.22,0,0,0,0,0.027847
2023/08/04 04:47:00.017,n,292,2.88,2.52,3.6,13.5,79.7,1033.32,0,0,0,0,0.032196
2023/08/04 04:48:00.009,n,279,1.44,0.72,3.6,13.5,79.8,1033.32,0,0,0,0,0.033112
2023/08/04 04:49:00.001,n,175,3.6,1.44,6.12,13.5,79.7,1033.32,0,0,0,0,0.028763
2023/08/04 04:50:00.012,n,147,3.6,1.44,5.76,13.5,79.6,1033.32,0,0,0,0,0.033112
2023/08/04 04:51:00.001,n,131,3.6,1.08,4.68,13.5,79.5,1033.32,0,0,0,0,0.033112
2023/08/04 04:52:00.001,n,119,1.44,0.36,5.4,13.5,79.7,1033.42,0,0,0,0,0.029602
2023/08/04 04:53:00.004,n,275,2.16,1.44,2.88,13.5,79.5,1033.42,0,0,0,0,0.031357
2023/08/04 04:54:00.011,n,141,1.44,0.36,5.04,13.5,79.5,1033.42,0,0,0,0,0.033112
2023/08/04 04:55:00.012,n,199,2.16,0.72,5.4,13.5,79.5,1033.42,0,0,0,0,0.034828