"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/31 00:00:00.006,n,256,3.96,3.24,4.68,14,64.6,1026.32,0,0,0,0,0.040054
2022/07/31 00:01:00.000,n,222,2.16,2.16,2.52,14,64.800004,1026.32,0,0,0,0,0.039215
2022/07/31 00:02:00.000,n,228,0.72,0,1.08,14,64.699996,1026.42,0,0,0,0,0.042648
2022/07/31 00:03:00.000,n,262,2.16,2.16,2.52,13.9,64.699996,1026.42,0,0,0,0,0.04528
2022/07/31 00:04:00.000,n,238,2.16,1.8,2.52,13.9,64.699996,1026.42,0,0,0,0,0.04528
2022/07/31 00:05:00.007,n,271,2.52,2.16,2.52,13.9,64.699996,1026.42,0,0,0,0,0.047913
2022/07/31 00:06:00.005,n,277,2.52,1.8,2.88,13.9,64.800004,1026.42,0,0,0,0,0.047913
2022/07/31 00:07:00.002,n,261,4.68,1.08,5.04,13.9,64.6,1026.52,0,0,0,0,0.050507
2022/07/31 00:08:00.000,n,253,6.48,6.12,6.84,13.9,64.5,1026.52,0,0,0,0,0.046997
2022/07/31 00:09:00.013,n,286,4.32,4.32,4.68,13.9,64.6,1026.52,0,0,0,0,0.043564
2022/07/31 00:10:00.000,n,280,3.24,2.16,3.96,13.9,64.6,1026.52,0,0,0,0,0.046997
2022/07/31 00:11:00.000,n,278,3.96,3.24,4.68,13.9,64.699996,1026.62,0,0,0,0,0.046997
2022/07/31 00:12:00.004,n,264,7.2,6.48,7.56,13.9,64.6,1026.52,0,0,0,0,0.044403
2022/07/31 00:13:00.001,n,261,5.04,3.96,5.76,13.8,64.800004,1026.52,0,0,0,0,0.046997
2022/07/31 00:14:00.000,n,260,7.2,4.68,9.36,13.8,64.800004,1026.52,0,0,0,0,0.048752
2022/07/31 00:15:00.000,n,258,3.96,1.8,5.76,13.8,65,1026.52,0,0,0,0,0.02697
2022/07/31 00:16:00.005,n,265,8.64,7.2,10.440002,13.7,65.1,1026.52,0,0,0,0,0.033035
2022/07/31 00:17:00.002,n,284,6.12,5.4,6.12,13.7,65.199996,1026.52,0,0,0,0,0.031319
2022/07/31 00:18:00.015,n,212,3.24,2.52,3.96,13.7,65.4,1026.52,0,0,0,0,0.027847
2022/07/31 00:19:00.000,n,241,3.6,1.44,5.4,13.6,65.5,1026.52,0,0,0,0,0.028687
2022/07/31 00:20:00.000,n,271,1.8,1.08,2.16,13.6,65.6,1026.52,0,0,0,0,0.028687
2022/07/31 00:21:00.000,n,249,2.88,0.72,4.68,13.6,65.699996,1026.52,0,0,0,0,0.025215
2022/07/31 00:22:00.003,n,272,4.32,3.24,5.4,13.5,65.699996,1026.52,0,0,0,0,0.02697
2022/07/31 00:23:00.000,n,251,3.6,0.72,5.04,13.5,65.9,1026.42,0,0,0,0,0.025215
2022/07/31 00:24:00.000,n,288,2.52,2.16,3.24,13.4,66,1026.42,0,0,0,0,0.024338
2022/07/31 00:25:00.011,n,174,2.88,1.8,6.12,13.4,66,1026.52,0,0,0,0,0.027847
2022/07/31 00:26:00.009,n,212,2.16,0.36,4.68,13.4,66,1026.52,0,0,0,0,0.023499
2022/07/31 00:27:00.005,n,276,3.96,2.16,5.4,13.3,66.199996,1026.52,0,0,0,0,0.025215
2022/07/31 00:28:00.000,n,170,3.24,1.8,3.96,13.3,66,1026.52,0,0,0,0,0.024338
2022/07/31 00:29:00.000,n,194,1.8,1.44,2.88,13.3,66.1,1026.52,0,0,0,0,0.02697
2022/07/31 00:30:00.000,n,182,3.24,2.52,6.84,13.3,66.300004,1026.52,0,0,0,0,0.023499
2022/07/31 00:31:00.000,n,227,2.52,2.52,2.88,13.2,66.4,1026.52,0,0,0,0,0.023499
2022/07/31 00:32:00.007,n,179,2.16,1.8,3.24,13.2,66.5,1026.52,0,0,0,0,0.022621
2022/07/31 00:33:00.004,n,242,2.16,1.8,2.52,13.2,67.3,1026.52,0,0,0,0,0.023499
2022/07/31 00:34:00.001,n,226,3.24,1.08,5.76,13.2,67,1026.52,0,0,0,0,0.019989
2022/07/31 00:35:00.000,n,252,2.16,1.44,3.96,13.2,67,1026.52,0,0,0,0,0.020866
2022/07/31 00:36:00.011,n,279,3.96,3.6,4.68,13.1,67.2,1026.52,0,0,0,0,0.019989
2022/07/31 00:37:00.000,n,211,1.8,0.72,2.52,13.1,67.2,1026.52,0,0,0,0,0.019989
2022/07/31 00:38:00.000,n,262,3.96,3.6,4.68,13.1,67.3,1026.52,0,0,0,0,0.018272
2022/07/31 00:39:00.003,n,176,2.52,2.52,2.88,13.1,67.4,1026.52,0,0,0,0,0.027847
2022/07/31 00:40:00.001,n,126,1.08,0.36,4.68,13,67.5,1026.42,0,0,0,0,0.031357
2022/07/31 00:41:00.000,n,157,2.52,1.8,2.88,13,67.9,1026.42,0,0,0,0,0.027847
2022/07/31 00:42:00.000,n,285,3.24,2.88,3.96,13,67.9,1026.42,0,0,0,0,0.029602
2022/07/31 00:43:00.008,n,354,2.16,1.08,4.32,12.9,68.2,1026.52,0,0,0,0,0.026131
2022/07/31 00:44:00.006,n,290,2.88,2.16,3.24,12.9,68.5,1026.42,0,0,0,0,0.029602
2022/07/31 00:45:00.003,n,215,2.52,1.44,3.6,12.9,68.2,1026.42,0,0,0,0,0.024376
2022/07/31 00:46:00.000,n,219,1.8,1.44,2.52,12.9,68.2,1026.42,0,0,0,0,0.023499
2022/07/31 00:47:00.000,n,215,1.8,1.44,3.24,12.8,68.2,1026.42,0,0,0,0,0.025253
2022/07/31 00:48:00.000,n,49,1.08,0,4.68,12.8,68.5,1026.42,0,0,0,0,0.026131
2022/07/31 00:49:00.007,n,106,3.6,1.08,3.96,12.8,68.5,1026.42,0,0,0,0,0.019989
2022/07/31 00:50:00.004,n,255,2.52,2.16,2.88,12.8,68.5,1026.42,0,0,0,0,0.024376
2022/07/31 00:51:00.001,n,228,2.16,0.72,5.04,12.7,68.5,1026.52,0,0,0,0,0.022621
2022/07/31 00:52:00.000,n,207,2.16,1.8,2.88,12.7,68.5,1026.52,0,0,0,0,0.023499
2022/07/31 00:53:00.011,n,281,5.4,5.04,5.76,12.7,68.6,1026.52,0,0,0,0,0.023499
2022/07/31 00:54:00.008,n,261,4.68,3.96,5.4,12.7,68.8,1026.52,0,0,0,0,0.023499
2022/07/31 00:55:00.000,n,176,2.52,1.44,3.96,12.7,68.8,1026.52,0,0,0,0,0.024376
2022/07/31 00:56:00.001,n,210,5.04,3.96,6.84,12.6,68.7,1026.52,0,0,0,0,0.021782
2022/07/31 00:57:00.000,n,243,6.84,6.48,7.2,12.6,68.6,1026.52,0,0,0,0,0.018272
2022/07/31 00:58:00.000,n,272,3.6,1.08,4.32,12.6,68.6,1026.52,0,0,0,0,0.018272
2022/07/31 00:59:00.000,n,253,3.96,1.44,5.4,12.6,68.8,1026.52,0,0,0,0,0.01564
2022/07/31 01:00:00.008,n,215,2.16,1.08,2.52,12.6,68.7,1026.52,0,0,0,0,0.030479
2022/07/31 01:01:00.004,n,232,2.16,1.8,2.52,12.6,68.6,1026.52,0,0,0,0,0.030479
2022/07/31 01:02:00.001,n,237,3.24,2.88,4.32,12.6,68.6,1026.52,0,0,0,0,0.030479
2022/07/31 01:03:00.015,n,290,2.88,2.52,3.24,12.6,68.7,1026.52,0,0,0,0,0.032272
2022/07/31 01:04:00.000,n,227,2.52,0.72,3.96,12.6,68.6,1026.52,0,0,0,0,0.030479
2022/07/31 01:05:00.000,n,135,2.52,1.44,3.24,12.6,68.5,1026.62,0,0,0,0,0.027885
2022/07/31 01:06:00.000,n,277,4.32,2.88,6.12,12.6,68.5,1026.52,0,0,0,0,0.02964
2022/07/31 01:07:00.000,n,263,6.84,6.48,7.2,12.5,68.5,1026.52,0,0,0,0,0.026131
2022/07/31 01:08:00.002,n,257,5.76,4.68,6.84,12.5,68.5,1026.52,0,0,0,0,0.027046
2022/07/31 01:09:00.000,n,145,2.16,1.44,2.88,12.5,68.6,1026.52,0,0,0,0,0.021782
2022/07/31 01:10:00.000,n,114,2.52,0.72,3.6,12.5,68.7,1026.52,0,0,0,0,0.020905
2022/07/31 01:11:00.011,n,341,1.44,0.72,1.8,12.5,69,1026.52,0,0,0,0,0.021782
2022/07/31 01:12:00.008,n,121,1.8,1.08,2.16,12.5,68.9,1026.52,0,0,0,0,0.024414
2022/07/31 01:13:00.000,n,143,3.6,3.24,3.6,12.5,68.9,1026.52,0,0,0,0,0.021782
2022/07/31 01:14:00.001,n,184,1.08,0.72,3.24,12.4,68.8,1026.52,0,0,0,0,0.020065
2022/07/31 01:15:00.000,n,165,3.96,1.44,6.12,12.4,68.9,1026.42,0,0,0,0,0.020065
2022/07/31 01:16:00.000,n,135,0.72,0.36,1.08,12.4,69,1026.42,0,0,0,0,0.021782
2022/07/31 01:17:00.000,n,173,3.96,3.24,6.48,12.4,68.8,1026.42,0,0,0,0,0.020905
2022/07/31 01:18:00.006,n,271,1.08,0.36,1.44,12.4,68.9,1026.42,0,0,0,0,0.020905
2022/07/31 01:19:00.003,n,216,1.44,0.72,3.24,12.4,68.8,1026.42,0,0,0,0,0.024376
2022/07/31 01:20:00.000,n,266,1.44,1.08,3.24,12.4,68.7,1026.42,0,0,0,0,0.028725
2022/07/31 01:21:00.012,n,213,1.8,0.72,2.52,12.3,68.6,1026.42,0,0,0,0,0.027847
2022/07/31 01:22:00.000,n,337,0.72,0.36,1.44,12.3,68.6,1026.42,0,0,0,0,0.027847
2022/07/31 01:23:00.000,n,163,4.32,1.44,6.12,12.3,68.6,1026.32,0,0,0,0,0.027847
2022/07/31 01:24:00.000,n,267,2.16,1.44,2.52,12.3,68.7,1026.32,0,0,0,0,0.028725
2022/07/31 01:25:00.002,n,307,1.08,0.36,2.16,12.3,68.6,1026.32,0,0,0,0,0.027847
2022/07/31 01:26:00.001,n,193,4.32,3.24,6.12,12.3,68.7,1026.42,0,0,0,0,0.026093
2022/07/31 01:27:00.000,n,135,3.6,3.24,4.32,12.3,68.9,1026.32,0,0,0,0,0.025253
2022/07/31 01:28:00.011,n,166,5.04,2.16,6.84,12.3,68.8,1026.32,0,0,0,0,0.023499
2022/07/31 01:29:00.009,n,150,2.16,1.08,5.76,12.3,68.8,1026.32,0,0,0,0,0.023499
2022/07/31 01:30:00.006,n,156,6.12,3.96,8.28,12.3,68.9,1026.32,0,0,0,0,0.025253
2022/07/31 01:31:00.000,n,319,1.44,1.08,2.16,12.3,68.9,1026.32,0,0,0,0,0.020027
2022/07/31 01:32:00.000,n,158,2.52,1.08,5.4,12.3,69,1026.32,0,0,0,0,0.022621
2022/07/31 01:33:00.000,n,117,3.24,1.08,3.96,12.3,69,1026.32,0,0,0,0,0.024376
2022/07/31 01:34:00.000,n,156,3.96,2.52,6.48,12.3,69.3,1026.32,0,0,0,0,0.022621
2022/07/31 01:35:00.000,n,142,1.44,0.72,5.4,12.3,69.2,1026.32,0,0,0,0,0.020027
2022/07/31 01:36:00.007,n,276,3.6,3.24,3.96,12.2,69.2,1026.32,0,0,0,0,0.020905
2022/07/31 01:37:00.004,n,277,2.16,1.8,2.52,12.2,69.4,1026.32,0,0,0,0,0.020027
2022/07/31 01:38:00.001,n,211,2.16,1.8,2.88,12.2,69.5,1026.32,0,0,0,0,0.022621
2022/07/31 01:39:00.000,n,84,2.88,1.08,4.32,12.2,69.6,1026.32,0,0,0,0,0.019112
2022/07/31 01:40:00.000,n,347,1.8,0.72,4.32,12.2,69.9,1026.32,0,0,0,0,0.02697
2022/07/31 01:41:00.000,n,182,2.52,1.08,3.96,12.2,69.8,1026.32,0,0,0,0,0.028687
2022/07/31 01:42:00.002,n,161,5.04,2.88,7.92,12.2,69.9,1026.32,0,0,0,0,0.030479
2022/07/31 01:43:00.000,n,178,2.16,0.72,3.6,12.2,70.1,1026.32,0,0,0,0,0.030479
2022/07/31 01:44:00.000,n,154,3.24,1.44,5.04,12.2,70.6,1026.22,0,0,0,0,0.030479
2022/07/31 01:45:00.010,n,16,1.8,0,4.32,12.2,71.1,1026.22,0,0,0,0,0.034828
2022/07/31 01:46:00.007,n,77,2.88,0.72,5.04,12.2,70.7,1026.22,0,0,0,0,0.02697
2022/07/31 01:47:00.004,n,260,5.4,4.68,6.48,12.2,70.5,1026.22,0,0,0,0,0.029602
2022/07/31 01:48:00.002,n,246,6.12,3.96,7.92,12.2,70.5,1026.22,0,0,0,0,0.031319
2022/07/31 01:49:00.001,n,251,6.84,5.4,7.56,12.2,70.5,1026.22,0,0,0,0,0.029602
2022/07/31 01:50:00.000,n,286,2.52,2.16,2.88,12.1,70.6,1026.22,0,0,0,0,0.028687
2022/07/31 01:51:00.000,n,181,2.88,1.8,3.96,12.1,71,1026.22,0,0,0,0,0.029602
2022/07/31 01:52:00.000,n,298,1.44,0.72,3.24,12.1,71,1026.22,0,0,0,0,0.028687
2022/07/31 01:53:00.004,n,256,2.88,0.36,4.32,12.1,70.8,1026.22,0,0,0,0,0.029602
2022/07/31 01:54:00.002,n,69,2.88,1.44,5.76,12.1,71,1026.22,0,0,0,0,0.02697
2022/07/31 01:55:00.000,n,156,3.96,3.24,5.04,12.1,70.7,1026.22,0,0,0,0,0.029602
2022/07/31 01:56:00.012,n,128,2.52,1.8,3.6,12.1,70.4,1026.22,0,0,0,0,0.027847
2022/07/31 01:57:00.009,n,117,1.8,0.72,2.52,12.1,70.4,1026.22,0,0,0,0,0.030479
2022/07/31 01:58:00.000,n,207,3.96,2.16,5.04,12.1,70.4,1026.22,0,0,0,0,0.028687
2022/07/31 01:59:00.003,n,183,3.96,2.88,6.84,12.1,70.4,1026.22,0,0,0,0,0.028687
2022/07/31 02:00:00.000,n,166,5.04,1.8,7.92,12.1,70.2,1026.22,0,0,0,0,0.032196
2022/07/31 02:01:00.000,n,324,2.52,1.08,3.24,12.1,70.2,1026.22,0,0,0,0,0.030479
2022/07/31 02:02:00.000,n,139,6.48,6.12,7.2,12.1,69.8,1026.22,0,0,0,0,0.032196
2022/07/31 02:03:00.008,n,228,2.52,1.8,3.6,12.2,70,1026.22,0,0,0,0,0.032196
2022/07/31 02:04:00.005,n,68,2.88,1.08,5.4,12.2,69.9,1026.22,0,0,0,0,0.032196
2022/07/31 02:05:00.002,n,260,1.44,0.72,3.96,12.2,69.7,1026.22,0,0,0,0,0.034828
2022/07/31 02:06:00.016,n,280,1.44,1.08,1.44,12.2,69.8,1026.12,0,0,0,0,0.031319
2022/07/31 02:07:00.000,n,137,2.52,0.72,4.32,12.2,69.9,1026.12,0,0,0,0,0.034828
2022/07/31 02:08:00.000,n,357,2.52,1.44,6.12,12.2,69.8,1026.12,0,0,0,0,0.030479
2022/07/31 02:09:00.000,n,305,1.8,1.08,3.6,12.2,69.7,1026.12,0,0,0,0,0.033951
2022/07/31 02:10:00.004,n,296,1.8,1.8,2.16,12.2,69.7,1026.02,0,0,0,0,0.034828
2022/07/31 02:11:00.002,n,300,1.44,0.72,1.8,12.2,69.8,1026.02,0,0,0,0,0.034828
2022/07/31 02:12:00.000,n,333,0.72,0.36,3.24,12.2,70.5,1026.02,0,0,0,0,0.034828
2022/07/31 02:13:00.012,n,311,4.32,2.16,7.2,12.3,70.3,1026.02,0,0,0,0,0.033073
2022/07/31 02:14:00.009,n,350,2.88,1.44,4.32,12.3,70.8,1026.12,0,0,0,0,0.036545
2022/07/31 02:15:00.006,n,209,0.72,0,4.32,12.3,70.5,1026.12,0,0,0,0,0.033073
2022/07/31 02:16:00.000,n,314,3.6,2.52,4.32,12.3,70.2,1026.12,0,0,0,0,0.035667
2022/07/31 02:17:00.000,n,125,1.08,0.72,1.08,12.3,70.6,1026.12,0,0,0,0,0.037422
2022/07/31 02:18:00.000,n,188,2.52,1.8,3.96,12.3,70.3,1026.12,0,0,0,0,0.037422
2022/07/31 02:19:00.000,n,286,5.4,4.68,5.76,12.3,69.9,1026.12,0,0,0,0,0.037422
2022/07/31 02:20:00.007,n,269,4.68,1.44,5.4,12.2,69.9,1026.12,0,0,0,0,0.033951
2022/07/31 02:21:00.005,n,269,8.28,4.68,9.72,12.2,70,1026.12,0,0,0,0,0.040054
2022/07/31 02:22:00.002,n,279,6.84,5.76,7.56,12.1,70.4,1026.12,0,0,0,0,0.036545
2022/07/31 02:23:00.000,n,275,5.4,5.04,5.76,12.1,70.7,1026.12,0,0,0,0,0.037422
2022/07/31 02:24:00.013,n,280,5.04,4.32,7.2,12,71,1026.12,0,0,0,0,0.039177
2022/07/31 02:25:00.000,n,261,5.4,4.68,6.48,12,71,1026.12,0,0,0,0,0.041771
2022/07/31 02:26:00.000,n,269,9,6.48,10.8,11.9,70.8,1026.12,0,0,0,0,0.040054
2022/07/31 02:27:00.005,n,273,5.04,1.8,6.12,11.9,70.9,1026.12,0,0,0,0,0.0383
2022/07/31 02:28:00.002,n,292,2.52,0.72,5.04,11.9,71.2,1026.12,0,0,0,0,0.039177
2022/07/31 02:29:00.000,n,249,2.52,0.36,3.96,11.9,71.2,1026.12,0,0,0,0,0.040894
2022/07/31 02:30:00.000,n,287,4.68,4.32,5.04,11.9,71.1,1026.12,0,0,0,0,0.040894
2022/07/31 02:31:00.009,n,282,2.52,1.8,2.52,11.8,71.1,1026.12,0,0,0,0,0.041771
2022/07/31 02:32:00.006,n,278,1.8,1.44,2.16,11.8,71.2,1026.12,0,0,0,0,0.040054
2022/07/31 02:33:00.004,n,294,2.88,2.52,3.24,11.9,71.4,1026.12,0,0,0,0,0.042648
2022/07/31 02:34:00.001,n,52,3.24,2.16,3.6,11.9,71.5,1026.12,0,0,0,0,0.042648
2022/07/31 02:35:00.000,n,204,2.52,1.8,2.88,11.9,71.1,1026.12,0,0,0,0,0.043526
2022/07/31 02:36:00.000,n,336,2.16,0,6.84,11.9,71.5,1026.12,0,0,0,0,0.041771
2022/07/31 02:37:00.000,n,158,2.16,0.72,5.04,11.9,71.4,1026.22,0,0,0,0,0.040054
2022/07/31 02:38:00.006,n,130,1.44,0.36,4.32,12,70.7,1026.22,0,0,0,0,0.042648
2022/07/31 02:39:00.002,n,177,3.96,2.52,6.84,12,70.7,1026.22,0,0,0,0,0.041771
2022/07/31 02:40:00.000,n,257,4.68,1.08,7.2,12,70.6,1026.22,0,0,0,0,0.0383
2022/07/31 02:41:00.012,n,191,3.96,2.88,6.48,12,70.4,1026.32,0,0,0,0,0.039177
2022/07/31 02:42:00.010,n,113,2.88,2.88,3.24,12,70.8,1026.32,0,0,0,0,0.040054
2022/07/31 02:43:00.000,n,114,3.24,1.8,3.96,12,71.1,1026.32,0,0,0,0,0.040054
2022/07/31 02:44:00.002,n,163,5.04,4.32,8.64,12,70.9,1026.42,0,0,0,0,0.040894
2022/07/31 02:45:00.001,n,110,2.88,2.52,3.24,12,71.1,1026.42,0,0,0,0,0.042648
2022/07/31 02:46:00.000,n,355,2.52,1.08,4.32,11.9,71.5,1026.42,0,0,0,0,0.040894
2022/07/31 02:47:00.000,n,143,2.52,1.44,3.24,11.9,71.7,1026.42,0,0,0,0,0.041771
2022/07/31 02:48:00.010,n,204,1.8,0,5.04,12,71.6,1026.42,0,0,0,0,0.04612
2022/07/31 02:49:00.000,n,130,3.96,3.6,3.96,11.9,71.8,1026.42,0,0,0,0,0.044403
2022/07/31 02:50:00.004,n,161,4.68,1.08,7.56,11.9,72.2,1026.52,0,0,0,0,0.040894
2022/07/31 02:51:00.010,n,38,2.52,1.8,3.6,11.9,72.9,1026.52,0,0,0,0,0.041771
2022/07/31 02:52:00.000,n,150,4.68,3.96,8.64,11.9,72.1,1026.52,0,0,0,0,0.042648
2022/07/31 02:53:00.000,n,151,2.16,1.08,5.76,11.8,72.5,1026.52,0,0,0,0,0.042648
2022/07/31 02:54:00.000,n,284,3.6,3.24,3.96,11.8,72.9,1026.52,0,0,0,0,0.040894
2022/07/31 02:55:00.000,n,37,1.8,1.44,2.52,11.8,73.4,1026.52,0,0,0,0,0.043526
2022/07/31 02:56:00.004,n,251,2.16,1.08,5.04,11.8,74,1026.52,0,0,0,0,0.041771
2022/07/31 02:57:00.009,n,150,4.68,3.24,7.56,11.8,73.4,1026.52,0,0,0,0,0.04612
2022/07/31 02:58:00.000,n,151,1.8,1.08,2.52,11.7,73.5,1026.42,0,0,0,0,0.045242
2022/07/31 02:59:00.004,n,210,2.16,1.08,2.88,11.7,74.2,1026.42,0,0,0,0,0.040894
2022/07/31 03:00:00.014,n,261,5.76,5.04,6.12,11.7,74.3,1026.42,0,0,0,0,0.043526
2022/07/31 03:01:00.000,n,286,4.68,4.32,5.04,11.7,74.2,1026.42,0,0,0,0,0.042648
2022/07/31 03:02:00.000,n,249,2.16,1.08,2.88,11.7,74.6,1026.42,0,0,0,0,0.041771
2022/07/31 03:03:00.000,n,285,2.88,2.52,3.24,11.7,74.5,1026.52,0,0,0,0,0.040894
2022/07/31 03:04:00.001,n,261,4.32,3.6,4.68,11.7,73.8,1026.52,0,0,0,0,0.039177
2022/07/31 03:05:00.006,n,276,3.24,2.88,3.24,11.6,74.1,1026.52,0,0,0,0,0.039177
2022/07/31 03:06:00.011,n,262,5.04,3.96,5.76,11.6,73.6,1026.52,0,0,0,0,0.0383
2022/07/31 03:07:00.000,n,268,5.4,5.04,5.76,11.6,73.5,1026.52,0,0,0,0,0.0383
2022/07/31 03:08:00.005,n,225,3.6,2.52,3.96,11.6,74,1026.52,0,0,0,0,0.035667
2022/07/31 03:09:00.010,n,193,2.52,1.44,3.6,11.6,73.9,1026.52,0,0,0,0,0.0383
2022/07/31 03:10:00.000,n,221,2.16,1.44,3.24,11.6,74.3,1026.52,0,0,0,0,0.039177
2022/07/31 03:11:00.000,n,209,2.16,1.08,3.24,11.6,74.7,1026.52,0,0,0,0,0.036545
2022/07/31 03:12:00.000,n,250,5.76,3.24,6.84,11.6,74.8,1026.42,0.01,0.3,0,0,0.035667
2022/07/31 03:13:00.001,n,254,5.76,5.4,6.84,11.6,74.8,1026.42,0.01,0,0,0,0.035667
2022/07/31 03:14:00.006,n,288,4.68,3.96,5.76,11.6,75,1026.42,0.01,0,0,0,0.034828
2022/07/31 03:15:00.011,n,262,4.68,1.08,5.4,11.6,74.9,1026.42,0.01,0,0,0,0.035667
2022/07/31 03:16:00.000,n,265,5.4,5.04,5.76,11.5,74.9,1026.42,0.01,0,0,0,0.030479
2022/07/31 03:17:00.005,n,254,3.6,1.08,6.48,11.5,75.4,1026.42,0.01,0,0,0,0.033073
2022/07/31 03:18:00.010,n,269,6.48,5.4,7.92,11.5,75.1,1026.32,0.01,0,0,0,0.033951
2022/07/31 03:19:00.000,n,306,5.4,3.24,6.84,11.4,75.4,1026.42,0.01,0,0,0,0.032196
2022/07/31 03:20:00.000,n,209,2.52,1.44,4.68,11.4,75.3,1026.42,0.01,0,0,0,0.032196
2022/07/31 03:21:00.000,n,23,1.8,0.72,2.52,11.4,76.7,1026.42,0.01,0,0,0,0.030479
2022/07/31 03:22:00.000,n,226,2.16,0.36,5.04,11.5,77.2,1026.52,0.01,0,0,0,0.031319
2022/07/31 03:23:00.005,n,143,2.16,0.36,5.4,11.5,77.3,1026.52,0.01,0,0,0,0.032196
2022/07/31 03:24:00.010,n,169,2.88,1.08,5.4,11.5,76.9,1026.52,0.01,0,0,0,0.029602
2022/07/31 03:25:00.000,n,164,3.24,2.16,4.68,11.5,76.6,1026.52,0.01,0,0,0,0.028687
2022/07/31 03:26:00.004,n,235,3.96,1.8,4.68,11.5,76.9,1026.52,0.01,0,0,0,0.02697
2022/07/31 03:27:00.010,n,262,2.52,1.44,2.88,11.4,76.5,1026.62,0.01,0,0,0,0.028687
2022/07/31 03:28:00.000,n,314,2.16,1.8,2.52,11.4,76.5,1026.62,0.01,0,0,0,0.025253
2022/07/31 03:29:00.000,n,278,4.68,3.96,5.4,11.4,76.6,1026.62,0.01,0,0,0,0.025253
2022/07/31 03:30:00.000,n,152,1.8,1.08,2.88,11.4,76.5,1026.52,0.01,0,0,0,0.025253
2022/07/31 03:31:00.000,n,201,2.88,2.52,3.96,11.4,76.4,1026.52,0.01,0,0,0,0.027847
2022/07/31 03:32:00.004,n,203,2.16,1.08,3.6,11.4,76.3,1026.52,0.01,0,0,0,0.026093
2022/07/31 03:33:00.009,n,278,1.8,1.08,2.52,11.3,76.2,1026.52,0.01,0,0,0,0.024338
2022/07/31 03:34:00.000,n,265,7.56,6.84,8.64,11.3,76.1,1026.52,0.01,0,0,0,0.026093
2022/07/31 03:35:00.003,n,286,7.2,6.84,7.92,11.4,76.1,1026.42,0.01,0,0,0,0.023499
2022/07/31 03:36:00.009,n,268,7.56,7.2,7.92,11.4,75.9,1026.42,0.01,0,0,0,0.021744
2022/07/31 03:37:00.000,n,264,5.4,1.8,5.76,11.3,75.7,1026.42,0.01,0,0,0,0.023499
2022/07/31 03:38:00.003,n,282,5.76,4.68,6.84,11.3,75.9,1026.42,0.01,0,0,0,0.022621
2022/07/31 03:39:00.000,n,269,6.84,6.48,7.2,11.4,75.8,1026.42,0.01,0,0,0,0.024338
2022/07/31 03:40:00.000,n,273,5.4,4.68,6.12,11.4,75.7,1026.42,0.01,0,0,0,0.019989
2022/07/31 03:41:00.002,n,297,6.84,5.76,7.56,11.4,75.9,1026.42,0.01,0,0,0,0.023499
2022/07/31 03:42:00.008,n,266,7.92,7.56,8.28,11.4,75.6,1026.42,0.01,0,0,0,0.023499
2022/07/31 03:43:00.000,n,276,7.2,6.48,8.28,11.4,75.7,1026.42,0.01,0,0,0,0.023499
2022/07/31 03:44:00.003,n,271,7.56,7.2,7.92,11.4,75.8,1026.42,0.01,0,0,0,0.019989
2022/07/31 03:45:00.009,n,269,8.64,7.92,9.36,11.4,75.8,1026.42,0.01,0,0,0,0.022621
2022/07/31 03:46:00.000,n,274,4.68,1.44,6.12,11.4,75.8,1026.42,0.01,0,0,0,0.020905
2022/07/31 03:47:00.004,n,236,4.32,1.08,10.08,11.4,75.9,1026.42,0.01,0,0,0,0.021744
2022/07/31 03:48:00.000,n,204,3.96,3.24,4.68,11.4,76,1026.42,0.01,0,0,0,0.018272
2022/07/31 03:49:00.000,n,276,5.4,4.32,5.76,11.4,75.9,1026.32,0.01,0,0,0,0.026131
2022/07/31 03:50:00.001,n,250,3.96,1.44,5.4,11.4,75.8,1026.32,0.01,0,0,0,0.028763
2022/07/31 03:51:00.007,n,269,2.16,1.08,3.6,11.4,75.9,1026.32,0.01,0,0,0,0.028763
2022/07/31 03:52:00.012,n,217,1.8,1.08,3.6,11.4,76.1,1026.32,0.01,0,0,0,0.030479
2022/07/31 03:53:00.000,n,210,2.88,1.44,3.96,11.5,75.8,1026.32,0.01,0,0,0,0.026131
2022/07/31 03:54:00.007,n,282,5.4,5.04,5.76,11.5,75.8,1026.32,0.01,0,0,0,0.027885
2022/07/31 03:55:00.000,n,281,1.8,1.44,1.8,11.5,75.5,1026.32,0.01,0,0,0,0.027008
2022/07/31 03:56:00.001,n,90,1.44,0.72,3.24,11.5,75.8,1026.32,0.01,0,0,0,0.025253
2022/07/31 03:57:00.000,n,114,1.44,1.08,1.8,11.6,76.6,1026.32,0.01,0,0,0,0.025253
2022/07/31 03:58:00.000,n,180,2.16,1.08,3.6,11.6,76.1,1026.32,0.01,0,0,0,0.025253
2022/07/31 03:59:00.002,n,106,0.72,0.72,1.08,11.6,76.3,1026.32,0.01,0,0,0,0.029602
2022/07/31 04:00:00.007,n,302,3.24,2.52,4.68,11.6,76,1026.32,0.01,0,0,0,0.027885
2022/07/31 04:01:00.013,n,143,3.6,1.44,4.68,11.6,75.5,1026.32,0.01,0,0,0,0.028763
2022/07/31 04:02:00.001,n,143,3.24,1.44,6.84,11.6,75.2,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:03:00.007,n,168,2.88,1.08,6.12,11.6,75.4,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:04:00.000,n,172,3.6,0.72,5.4,11.6,75,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:05:00.001,n,147,4.32,1.8,6.84,11.6,75.2,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:06:00.006,n,122,4.32,1.44,5.04,11.6,75.3,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:07:00.000,n,127,1.44,1.08,1.8,11.6,75.3,1026.32,0.01,0,0,0,0.026131
2022/07/31 04:08:00.000,n,162,3.6,0.36,6.12,11.6,75.5,1026.32,0.01,0,0,0,0.027008
2022/07/31 04:09:00.006,n,134,1.8,1.08,2.16,11.6,75.7,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:10:00.012,n,155,3.96,2.88,7.2,11.6,75.9,1026.32,0.01,0,0,0,0.029602
2022/07/31 04:11:00.000,n,157,4.68,1.44,6.12,11.6,76.2,1026.32,0.01,0,0,0,0.026131
2022/07/31 04:12:00.006,n,155,4.68,3.24,7.92,11.6,76.4,1026.32,0.01,0,0,0,0.025253
2022/07/31 04:13:00.000,n,143,3.6,2.52,7.92,11.6,76.3,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:14:00.001,n,163,2.88,1.08,5.76,11.6,76.6,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:15:00.000,n,149,3.96,0.72,7.56,11.5,76.9,1026.22,0.01,0,0,0,0.027008
2022/07/31 04:16:00.000,n,120,2.52,2.16,2.88,11.5,77.1,1026.22,0.01,0,0,0,0.026131
2022/07/31 04:17:00.001,n,147,5.4,5.04,5.76,11.5,77.2,1026.22,0.01,0,0,0,0.025253
2022/07/31 04:18:00.007,n,135,4.68,3.96,5.04,11.4,77.4,1026.22,0.01,0,0,0,0.024414
2022/07/31 04:19:00.015,n,152,7.92,5.04,10.440002,11.4,77.5,1026.12,0.01,0,0,0,0.026131
2022/07/31 04:20:00.000,n,155,4.32,3.96,7.92,11.4,77.7,1026.12,0.01,0,0,0,0.025253
2022/07/31 04:21:00.006,n,137,2.52,0.36,4.68,11.3,78,1026.12,0.01,0,0,0,0.023537
2022/07/31 04:22:00.000,n,156,7.56,3.96,9.36,11.3,78.2,1026.12,0.01,0,0,0,0.022659
2022/07/31 04:23:00.000,n,172,4.32,3.24,7.56,11.3,78.4,1026.02,0.01,0,0,0,0.026131
2022/07/31 04:24:00.000,n,162,5.4,4.68,9,11.3,78.5,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:25:00.000,n,155,6.12,4.68,9.72,11.3,78.5,1026.02,0.01,0,0,0,0.023537
2022/07/31 04:26:00.001,n,159,6.12,3.6,9.72,11.3,78.7,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:27:00.006,n,157,7.92,3.96,10.08,11.2,78.6,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:28:00.012,n,155,6.48,3.6,9,11.2,78.5,1026.02,0.01,0,0,0,0.023537
2022/07/31 04:29:00.000,n,142,5.76,5.04,6.48,11.2,78.6,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:30:00.005,n,144,5.04,3.6,7.92,11.2,78.6,1026.02,0.01,0,0,0,0.024414
2022/07/31 04:31:00.000,n,139,3.6,2.88,4.32,11.2,78.7,1026.02,0.01,0,0,0,0.018311
2022/07/31 04:32:00.000,n,138,5.04,4.68,5.4,11.2,78.7,1026.02,0.01,0,0,0,0.019188
2022/07/31 04:33:00.005,n,148,5.4,5.04,5.4,11.1,78.6,1026.02,0.01,0,0,0,0.023499
2022/07/31 04:34:00.008,n,157,3.96,3.24,7.92,11.1,78.5,1025.92,0.01,0,0,0,0.027847
2022/07/31 04:35:00.000,n,153,2.52,2.52,3.24,11.1,78.2,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:36:00.001,n,148,3.96,3.6,4.32,11.1,78.3,1025.92,0.01,0,0,0,0.026131
2022/07/31 04:37:00.007,n,152,5.04,3.96,8.64,11.1,78,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:38:00.012,n,147,5.76,4.68,9.36,11.1,77.9,1025.92,0.01,0,0,0,0.027008
2022/07/31 04:39:00.000,n,133,2.88,2.52,2.88,11.1,78.1,1026.02,0.01,0,0,0,0.022659
2022/07/31 04:40:00.000,n,146,4.68,2.52,7.92,11.2,78.2,1026.02,0.01,0,0,0,0.031357
2022/07/31 04:41:00.000,n,121,3.96,3.6,4.32,11.2,78,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:42:00.001,n,140,2.88,2.52,3.24,11.2,78.1,1026.02,0.01,0,0,0,0.027847
2022/07/31 04:43:00.006,n,138,2.52,2.52,2.88,11.2,78.2,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:44:00.000,n,128,2.16,0.36,5.4,11.1,78.3,1026.02,0.01,0,0,0,0.027847
2022/07/31 04:45:00.000,n,158,5.4,1.44,6.48,11.2,78.5,1026.02,0.01,0,0,0,0.027008
2022/07/31 04:46:00.006,n,160,4.68,3.6,8.64,11.2,78.3,1026.02,0.01,0,0,0,0.027008
2022/07/31 04:47:00.012,n,131,2.16,1.8,2.88,11.1,78.2,1026.12,0.01,0,0,0,0.026131
2022/07/31 04:48:00.000,n,97,2.52,2.16,3.24,11.1,78.5,1026.12,0.01,0,0,0,0.028763
2022/07/31 04:49:00.000,n,166,5.04,3.24,8.28,11.1,78.1,1026.02,0.01,0,0,0,0.025253
2022/07/31 04:50:00.000,n,208,3.24,2.52,3.96,11.1,78.2,1025.92,0.01,0,0,0,0.027008