"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/16 00:00:00.010,n,56,1.8,1.08,2.88,14.4,61.3,1017.22,0,0,0,0,0.028725
2018/07/16 00:01:00.000,n,317,5.4,4.68,6.48,14.4,61.3,1017.22,0,0,0,0,0.027885
2018/07/16 00:02:00.000,n,331,3.96,3.24,4.32,14.4,61.3,1017.22,0,0,0,0,0.03746
2018/07/16 00:03:00.002,n,324,1.8,0.72,3.24,14.3,61.2,1017.22,0,0,0,0,0.028725
2018/07/16 00:04:00.000,n,318,5.4,4.32,5.76,14.3,61.2,1017.22,0,0,0,0,0.027885
2018/07/16 00:05:00.000,n,35,3.24,2.88,4.32,14.3,61.3,1017.22,0,0,0,0,0.028725
2018/07/16 00:06:00.009,n,8,3.6,3.6,3.96,14.3,61.3,1017.12,0,0,0,0,0.028725
2018/07/16 00:07:00.006,n,343,3.96,3.24,4.68,14.3,61.4,1017.22,0,0,0,0,0.027008
2018/07/16 00:08:00.003,n,337,2.52,2.52,3.24,14.3,61.5,1017.22,0,0,0,0,0.029602
2018/07/16 00:09:00.000,n,313,3.6,2.88,4.32,14.3,61.5,1017.22,0,0,0,0,0.026131
2018/07/16 00:10:00.000,n,310,3.96,2.52,5.04,14.3,61.5,1017.22,0,0,0,0,0.026131
2018/07/16 00:11:00.000,n,264,2.52,2.52,3.24,14.3,61.6,1017.22,0,0,0,0,0.026131
2018/07/16 00:12:00.000,n,245,2.16,1.8,2.16,14.2,61.6,1017.22,0,0,0,0,0.024376
2018/07/16 00:13:00.005,n,239,3.24,2.88,3.24,14.2,61.7,1017.22,0,0,0,0,0.023537
2018/07/16 00:14:00.002,n,254,4.32,4.32,4.68,14.1,61.9,1017.22,0,0,0,0,0.027008
2018/07/16 00:15:00.000,n,240,3.6,3.24,3.96,14.1,62.1,1017.22,0,0,0,0,0.024376
2018/07/16 00:16:00.012,n,239,5.04,5.04,5.4,14,62.3,1017.22,0,0,0,0,0.025253
2018/07/16 00:17:00.009,n,247,3.96,2.88,4.68,14,62.4,1017.22,0,0,0,0,0.027008
2018/07/16 00:18:00.006,n,230,3.96,3.6,4.68,14,62.5,1017.22,0,0,0,0,0.020905
2018/07/16 00:19:00.000,n,243,1.8,1.44,1.8,13.9,62.6,1017.22,0,0,0,0,0.020905
2018/07/16 00:20:00.001,n,230,1.08,0.72,1.8,13.9,62.9,1017.22,0,0,0,0,0.022659
2018/07/16 00:21:00.001,n,167,5.04,4.32,6.48,13.8,63.4,1017.22,0,0,0,0,0.020027
2018/07/16 00:22:00.000,n,202,4.32,3.24,5.76,13.7,63.8,1017.22,0,0,0,0,0.020027
2018/07/16 00:23:00.000,n,203,4.68,4.32,6.48,13.6,64.300004,1017.22,0,0,0,0,0.021782
2018/07/16 00:24:00.008,n,178,5.04,4.32,5.4,13.6,64.800004,1017.22,0,0,0,0,0.020905
2018/07/16 00:25:00.005,n,169,7.92,7.2,8.64,13.5,64.9,1017.22,0,0,0,0,0.020027
2018/07/16 00:26:00.002,n,174,6.48,5.76,7.2,13.5,65.199996,1017.22,0,0,0,0,0.026093
2018/07/16 00:27:00.013,n,170,3.6,3.24,3.96,13.4,65.4,1017.22,0,0,0,0,0.028725
2018/07/16 00:28:00.000,n,162,7.92,7.2,8.28,13.3,65.6,1017.22,0,0,0,0,0.028725
2018/07/16 00:29:00.000,n,161,7.56,6.84,8.28,13.2,66,1017.22,0,0,0,0,0.027809
2018/07/16 00:30:00.004,n,161,5.04,4.32,5.76,13.2,66.199996,1017.22,0,0,0,0,0.026093
2018/07/16 00:31:00.002,n,172,4.68,1.08,6.12,13.1,66.6,1017.22,0,0,0,0,0.025253
2018/07/16 00:32:00.000,n,121,3.96,3.6,4.68,13,66.9,1017.22,0,0,0,0,0.02346
2018/07/16 00:33:00.000,n,149,5.76,5.04,6.12,12.9,67.3,1017.22,0,0,0,0,0.02697
2018/07/16 00:34:00.010,n,178,6.12,5.4,6.84,12.8,67.7,1017.22,0,0,0,0,0.030441
2018/07/16 00:35:00.007,n,159,4.32,3.96,5.04,12.8,67.9,1017.22,0,0,0,0,0.02346
2018/07/16 00:36:00.003,n,147,2.16,0.72,3.96,12.8,68.1,1017.32,0,0,0,0,0.022621
2018/07/16 00:37:00.001,n,250,7.92,7.56,9,12.8,67.9,1017.32,0,0,0,0,0.019989
2018/07/16 00:38:00.000,n,21,1.44,1.08,1.8,12.8,68,1017.32,0,0,0,0,0.020866
2018/07/16 00:39:00.000,n,73,2.52,1.8,3.24,12.8,68.3,1017.32,0,0,0,0,0.020866
2018/07/16 00:40:00.000,n,81,2.52,2.52,2.88,12.7,68.4,1017.32,0,0,0,0,0.022621
2018/07/16 00:41:00.005,n,135,0.72,0.36,1.08,12.7,68.6,1017.32,0,0,0,0,0.028725
2018/07/16 00:42:00.002,n,58,2.88,2.52,2.88,12.7,68.7,1017.32,0,0,0,0,0.032234
2018/07/16 00:43:00.000,n,128,2.88,2.16,3.24,12.6,68.7,1017.32,0,0,0,0,0.027008
2018/07/16 00:44:00.013,n,102,3.6,3.24,3.96,12.6,68.8,1017.32,0,0,0,0,0.028725
2018/07/16 00:45:00.010,n,202,3.24,0.72,7.2,12.6,68.8,1017.32,0,0,0,0,0.031357
2018/07/16 00:46:00.000,n,136,2.52,1.44,3.24,12.5,68.9,1017.32,0,0,0,0,0.028725
2018/07/16 00:47:00.000,n,107,2.88,2.52,3.6,12.5,69.2,1017.32,0,0,0,0,0.030479
2018/07/16 00:48:00.001,n,61,4.32,4.32,4.68,12.5,69.3,1017.32,0,0,0,0,0.027008
2018/07/16 00:49:00.000,n,73,3.24,2.16,3.96,12.5,69.6,1017.32,0,0,0,0,0.027008
2018/07/16 00:50:00.000,n,211,0.72,0.72,1.08,12.5,69.2,1017.32,0,0,0,0,0.027008
2018/07/16 00:51:00.009,n,110,2.52,2.16,3.24,12.4,69.4,1017.32,0,0,0,0,0.028725
2018/07/16 00:52:00.005,n,108,1.8,1.44,2.16,12.4,69.5,1017.32,0,0,0,0,0.026131
2018/07/16 00:53:00.002,n,119,2.88,2.16,3.24,12.3,69.5,1017.32,0,0,0,0,0.022659
2018/07/16 00:54:00.000,n,26,1.8,1.44,2.16,12.2,69.8,1017.32,0,0,0,0,0.025291
2018/07/16 00:55:00.000,n,63,0.36,0,0.72,12.2,69.9,1017.32,0,0,0,0,0.023499
2018/07/16 00:56:00.000,n,174,1.44,1.08,1.44,12.2,70,1017.32,0,0,0,0,0.01915
2018/07/16 00:57:00.000,n,175,3.24,2.88,4.32,12.2,70,1017.32,0,0,0,0,0.031357
2018/07/16 00:58:00.001,n,124,2.52,1.8,3.24,12.1,70.1,1017.22,0,0,0,0,0.031357
2018/07/16 00:59:00.000,n,180,2.16,0.36,3.24,12.1,70.2,1017.22,0,0,0,0,0.031357
2018/07/16 01:00:00.000,n,115,2.52,1.44,3.24,12,70.5,1017.22,0,0,0,0,0.033112
2018/07/16 01:01:00.010,n,151,0.72,0.72,1.08,12,70.6,1017.22,0,0,0,0,0.028763
2018/07/16 01:02:00.007,n,102,3.6,1.8,5.04,12,70.8,1017.22,0,0,0,0,0.02964
2018/07/16 01:03:00.004,n,147,1.44,0.36,2.52,12,70.9,1017.22,0,0,0,0,0.028763
2018/07/16 01:04:00.001,n,9,1.8,0.72,2.88,12,70.8,1017.22,0,0,0,0,0.027008
2018/07/16 01:05:00.000,n,228,2.16,1.8,2.52,12,70.8,1017.22,0,0,0,0,0.028763
2018/07/16 01:06:00.000,n,143,3.6,2.88,3.96,11.9,70.9,1017.22,0,0,0,0,0.028763
2018/07/16 01:07:00.000,n,166,3.6,2.88,3.96,11.9,71,1017.22,0,0,0,0,0.024414
2018/07/16 01:08:00.006,n,284,1.08,0.36,1.44,11.9,71.4,1017.22,0,0,0,0,0.025291
2018/07/16 01:09:00.003,n,209,0.72,0.36,1.8,11.9,71.2,1017.22,0,0,0,0,0.022659
2018/07/16 01:10:00.000,n,111,1.8,1.44,2.16,11.8,71.4,1017.22,0,0,0,0,0.025291
2018/07/16 01:11:00.014,n,59,1.44,1.08,1.8,11.8,71.5,1017.22,0,0,0,0,0.021782
2018/07/16 01:12:00.011,n,22,3.24,2.88,3.96,11.8,72.2,1017.22,0,0,0,0,0.028763
2018/07/16 01:13:00.000,n,151,2.88,2.52,3.24,11.8,71.5,1017.22,0,0,0,0,0.033989
2018/07/16 01:14:00.000,n,39,3.6,3.24,3.96,11.8,71.7,1017.22,0,0,0,0,0.034866
2018/07/16 01:15:00.000,n,188,2.52,1.8,2.52,11.8,71.7,1017.22,0,0,0,0,0.036621
2018/07/16 01:16:00.000,n,276,0.36,0.36,0.72,11.7,71.6,1017.22,0,0,0,0,0.02964
2018/07/16 01:17:00.000,n,115,1.8,1.44,2.16,11.7,71.7,1017.22,0,0,0,0,0.032234
2018/07/16 01:18:00.008,n,88,1.08,1.08,1.8,11.6,72,1017.22,0,0,0,0,0.030518
2018/07/16 01:19:00.006,n,198,2.52,2.16,2.88,11.6,72.2,1017.32,0,0,0,0,0.033112
2018/07/16 01:20:00.003,n,286,4.32,2.16,5.4,11.5,72.4,1017.22,0,0,0,0,0.026131
2018/07/16 01:21:00.000,n,167,1.44,0.72,1.8,11.5,72.6,1017.22,0,0,0,0,0.026131
2018/07/16 01:22:00.000,n,89,1.08,0.36,1.8,11.5,72.6,1017.32,0,0,0,0,0.027008
2018/07/16 01:23:00.000,n,169,3.24,2.52,3.6,11.4,72.8,1017.32,0,0,0,0,0.025291
2018/07/16 01:24:00.000,n,168,4.68,4.32,5.76,11.4,72.9,1017.22,0,0,0,0,0.027008
2018/07/16 01:25:00.005,n,177,2.52,1.8,3.24,11.3,73.1,1017.22,0,0,0,0,0.026131
2018/07/16 01:26:00.002,n,104,3.24,2.16,3.6,11.3,73.3,1017.32,0,0,0,0,0.026131
2018/07/16 01:27:00.000,n,58,1.8,0.72,2.16,11.3,73.5,1017.32,0,0,0,0,0.022659
2018/07/16 01:28:00.000,n,38,2.52,1.8,3.6,11.3,73.7,1017.32,0,0,0,0,0.020943
2018/07/16 01:29:00.011,n,103,0.72,0.36,1.08,11.3,73.7,1017.32,0,0,0,0,0.021782
2018/07/16 01:30:00.008,n,150,1.44,0.72,1.8,11.3,73.5,1017.32,0,0,0,0,0.020943
2018/07/16 01:31:00.000,n,310,0.72,0.36,1.44,11.3,73.5,1017.22,0,0,0,0,0.020943
2018/07/16 01:32:00.002,n,177,0.36,0,0.72,11.3,73.6,1017.22,0,0,0,0,0.019188
2018/07/16 01:33:00.000,n,157,2.88,2.16,3.6,11.2,73.4,1017.22,0,0,0,0,0.024414
2018/07/16 01:34:00.000,n,128,4.68,2.52,6.12,11.2,73.4,1017.22,0,0,0,0,0.033951
2018/07/16 01:35:00.007,n,146,2.16,1.8,2.52,11.1,73.4,1017.22,0,0,0,0,0.027008
2018/07/16 01:36:00.005,n,194,1.8,1.44,2.16,11.1,73.4,1017.22,0,0,0,0,0.027008
2018/07/16 01:37:00.001,n,83,1.08,1.08,1.08,11,73.5,1017.22,0,0,0,0,0.029602
2018/07/16 01:38:00.000,n,112,3.96,3.6,4.32,11,73.5,1017.22,0,0,0,0,0.027008
2018/07/16 01:39:00.012,n,161,0.72,0.36,1.44,11,73.6,1017.22,0,0,0,0,0.027008
2018/07/16 01:40:00.000,n,115,1.44,1.08,1.8,11,74,1017.22,0,0,0,0,0.025253
2018/07/16 01:41:00.000,n,39,2.88,2.16,3.24,11,74,1017.22,0,0,0,0,0.023499
2018/07/16 01:42:00.002,n,40,2.16,1.08,3.96,11,74,1017.22,0,0,0,0,0.021782
2018/07/16 01:43:00.000,n,354,1.08,0.36,2.16,11,73.6,1017.22,0,0,0,0,0.024414
2018/07/16 01:44:00.000,n,135,0.72,0.72,1.44,11,73.9,1017.22,0,0,0,0,0.021782
2018/07/16 01:45:00.009,n,106,2.52,2.16,3.24,11,73.1,1017.22,0,0,0,0,0.020905
2018/07/16 01:46:00.006,n,167,2.88,2.16,3.6,11,73,1017.22,0,0,0,0,0.021782
2018/07/16 01:47:00.003,n,122,1.08,0.36,2.52,11,73.3,1017.22,0,0,0,0,0.020905
2018/07/16 01:48:00.000,n,156,2.16,1.08,3.24,11,72.8,1017.22,0,0,0,0,0.020027
2018/07/16 01:49:00.000,n,156,3.96,3.6,3.96,10.9,72.9,1017.22,0,0,0,0,0.01915
2018/07/16 01:50:00.000,n,143,2.52,1.08,4.32,10.9,73.1,1017.22,0,0,0,0,0.016556
2018/07/16 01:51:00.000,n,110,2.52,2.16,3.24,10.8,73.4,1017.22,0,0,0,0,0.025291
2018/07/16 01:52:00.004,n,106,1.44,1.08,1.8,10.8,73.7,1017.22,0,0,0,0,0.028801
2018/07/16 01:53:00.002,n,139,2.88,2.52,3.24,10.8,73.8,1017.22,0,0,0,0,0.027046
2018/07/16 01:54:00.000,n,339,1.08,0.36,2.52,10.8,74.2,1017.22,0,0,0,0,0.027046
2018/07/16 01:55:00.013,n,159,1.8,1.8,2.52,10.8,74.2,1017.22,0,0,0,0,0.026169
2018/07/16 01:56:00.010,n,140,4.32,3.96,4.68,10.8,73.9,1017.22,0,0,0,0,0.02964
2018/07/16 01:57:00.007,n,155,1.44,0.72,2.16,10.8,73.8,1017.22,0,0,0,0,0.026169
2018/07/16 01:58:00.000,n,128,1.08,0.72,1.44,10.8,73.9,1017.22,0,0,0,0,0.025291
2018/07/16 01:59:00.000,n,107,1.44,0.36,2.52,10.7,74.1,1017.22,0,0,0,0,0.027885
2018/07/16 02:00:00.000,n,129,2.52,1.8,2.88,10.7,74.3,1017.12,0,0,0,0,0.023537
2018/07/16 02:01:00.000,n,142,3.6,2.88,3.6,10.7,74.4,1017.12,0,0,0,0,0.026169
2018/07/16 02:02:00.008,n,138,1.8,1.44,2.52,10.7,74.7,1017.22,0,0,0,0,0.026169
2018/07/16 02:03:00.006,n,115,1.8,1.44,2.52,10.7,74.9,1017.12,0,0,0,0,0.025291
2018/07/16 02:04:00.002,n,172,3.6,2.88,3.6,10.7,75.2,1017.12,0,0,0,0,0.023537
2018/07/16 02:05:00.000,n,155,2.52,1.8,2.88,10.6,75.3,1017.12,0,0,0,0,0.02182
2018/07/16 02:06:00.012,n,159,3.24,2.52,4.32,10.6,75.5,1017.12,0,0,0,0,0.020943
2018/07/16 02:07:00.000,n,162,5.76,5.76,6.48,10.6,75.7,1017.12,0,0,0,0,0.022659
2018/07/16 02:08:00.000,n,170,5.4,5.04,5.4,10.6,75.8,1017.12,0,0,0,0,0.022659
2018/07/16 02:09:00.003,n,129,3.96,1.8,5.76,10.6,75.9,1017.12,0,0,0,0,0.022659
2018/07/16 02:10:00.000,n,283,0.36,0.36,1.08,10.6,76.4,1017.12,0,0,0,0,0.020943
2018/07/16 02:11:00.000,n,170,1.8,1.08,2.16,10.6,76.1,1017.12,0,0,0,0,0.02182
2018/07/16 02:12:00.000,n,94,3.6,2.52,5.4,10.6,76.2,1017.12,0,0,0,0,0.020103
2018/07/16 02:13:00.010,n,106,2.88,1.8,3.24,10.6,76.4,1017.12,0,0,0,0,0.028763
2018/07/16 02:14:00.003,n,48,1.44,0.72,2.52,10.5,76.7,1017.12,0,0,0,0,0.028763
2018/07/16 02:15:00.001,n,153,3.24,2.52,3.6,10.5,76.4,1017.12,0,0,0,0,0.027885
2018/07/16 02:16:00.000,n,143,2.52,2.16,2.88,10.5,76.4,1017.12,0,0,0,0,0.028763
2018/07/16 02:17:00.000,n,148,1.44,0.72,2.16,10.5,76.4,1017.12,0,0,0,0,0.026131
2018/07/16 02:18:00.000,n,146,4.32,3.96,5.04,10.5,76.6,1017.12,0,0,0,0,0.027008
2018/07/16 02:19:00.006,n,165,4.32,3.6,5.4,10.4,76.7,1017.12,0,0,0,0,0.033951
2018/07/16 02:20:00.004,n,139,5.4,4.68,5.76,10.4,76.7,1017.12,0,0,0,0,0.028763
2018/07/16 02:21:00.001,n,154,3.6,2.88,4.32,10.4,76.8,1017.12,0,0,0,0,0.029602
2018/07/16 02:22:00.000,n,177,3.24,1.8,4.68,10.4,76.8,1017.12,0,0,0,0,0.022659
2018/07/16 02:23:00.013,n,159,5.76,3.96,6.84,10.3,76.7,1017.12,0,0,0,0,0.027885
2018/07/16 02:24:00.010,n,117,2.88,2.88,3.24,10.3,76.7,1017.12,0,0,0,0,0.023537
2018/07/16 02:25:00.000,n,140,4.68,4.68,5.04,10.3,76.8,1017.12,0,0,0,0,0.023537
2018/07/16 02:26:00.000,n,124,2.52,0.72,3.24,10.3,76.8,1017.12,0,0,0,0,0.025253
2018/07/16 02:27:00.001,n,41,1.08,0.36,2.16,10.3,77.1,1017.12,0,0,0,0,0.023537
2018/07/16 02:28:00.000,n,107,1.08,0.72,1.44,10.3,77,1017.12,0,0,0,0,0.025253
2018/07/16 02:29:00.000,n,129,1.8,0.72,2.16,10.3,76.8,1017.02,0,0,0,0,0.020905
2018/07/16 02:30:00.008,n,152,5.04,4.32,5.4,10.3,76.7,1017.02,0,0,0,0,0.023537
2018/07/16 02:31:00.005,n,112,3.24,2.88,3.96,10.3,76.7,1017.02,0,0,0,0,0.021782
2018/07/16 02:32:00.002,n,174,3.24,1.8,3.96,10.3,76.8,1017.02,0,0,0,0,0.016556
2018/07/16 02:33:00.016,n,128,3.24,2.52,3.96,10.3,76.7,1017.02,0,0,0,0,0.019188
2018/07/16 02:34:00.000,n,268,5.04,3.24,6.12,10.3,76.7,1017.02,0,0,0,0,0.017433
2018/07/16 02:35:00.000,n,117,0.72,0,2.52,10.2,76.5,1017.02,0,0,0,0,0.022659
2018/07/16 02:36:00.000,n,152,3.96,2.52,4.68,10.3,76.2,1017.02,0,0,0,0,0.020905
2018/07/16 02:37:00.006,n,32,2.52,2.16,2.88,10.3,76.1,1017.02,0,0,0,0,0.014801
2018/07/16 02:38:00.003,n,64,1.44,1.08,1.8,10.3,76.1,1017.02,0,0,0,0,0.020905
2018/07/16 02:39:00.001,n,92,1.44,0.36,1.8,10.3,76.1,1017.02,0,0,0,0,0.019188
2018/07/16 02:40:00.000,n,111,2.88,2.16,3.6,10.3,75.7,1017.02,0,0,0,0,0.021782
2018/07/16 02:41:00.011,n,94,3.6,2.16,4.32,10.3,75.4,1017.02,0,0,0,0,0.018272
2018/07/16 02:42:00.008,n,8,2.88,2.52,3.24,10.3,75.6,1017.12,0,0,0,0,0.020027
2018/07/16 02:43:00.000,n,15,1.08,0.72,2.16,10.3,75.5,1017.02,0,0,0,0,0.017433
2018/07/16 02:44:00.000,n,354,2.52,1.08,4.32,10.4,75.4,1017.12,0,0,0,0,0.020905
2018/07/16 02:45:00.001,n,129,5.04,4.68,5.76,10.4,74.7,1017.12,0,0,0,0,0.017433
2018/07/16 02:46:00.000,n,109,1.8,1.44,2.16,10.3,74.3,1017.02,0,0,0,0,0.021782
2018/07/16 02:47:00.000,n,72,2.52,2.16,2.88,10.4,74.8,1017.02,0,0,0,0,0.028725
2018/07/16 02:48:00.007,n,102,2.16,1.8,2.52,10.4,74.7,1017.02,0,0,0,0,0.033989
2018/07/16 02:49:00.005,n,54,2.88,1.44,4.32,10.4,74.6,1017.02,0,0,0,0,0.031357
2018/07/16 02:50:00.002,n,319,1.8,1.08,3.24,10.4,73.8,1017.02,0,0,0,0,0.032234
2018/07/16 02:51:00.015,n,12,1.44,0.36,2.88,10.4,73.8,1017.02,0,0,0,0,0.031357
2018/07/16 02:52:00.000,n,351,0.72,0.72,1.08,10.4,74,1017.02,0,0,0,0,0.028725
2018/07/16 02:53:00.000,n,332,2.16,1.08,3.96,10.5,73.2,1017.02,0,0,0,0,0.028725
2018/07/16 02:54:00.000,n,51,2.88,1.8,3.24,10.4,73.2,1017.02,0,0,0,0,0.030479
2018/07/16 02:55:00.005,n,172,2.88,2.16,3.96,10.5,72.7,1016.92,0,0,0,0,0.030479
2018/07/16 02:56:00.002,n,125,2.88,2.16,3.24,10.4,72.5,1016.92,0,0,0,0,0.028725
2018/07/16 02:57:00.000,n,141,2.88,1.8,3.6,10.4,72.2,1016.92,0,0,0,0,0.030479
2018/07/16 02:58:00.012,n,231,2.52,2.16,2.88,10.4,72.3,1016.92,0,0,0,0,0.031357
2018/07/16 02:59:00.009,n,169,0.72,0.36,1.08,10.4,72.5,1016.92,0,0,0,0,0.027885
2018/07/16 03:00:00.006,n,10,1.44,0.72,2.88,10.4,73.3,1016.92,0,0,0,0,0.02964
2018/07/16 03:01:00.000,n,182,0.36,0.36,0.72,10.5,72.6,1016.92,0,0,0,0,0.026131
2018/07/16 03:02:00.001,n,85,2.16,0.72,3.24,10.5,72.6,1016.92,0,0,0,0,0.033989
2018/07/16 03:03:00.000,n,295,5.04,4.32,5.76,10.5,71.9,1016.92,0,0,0,0,0.024376
2018/07/16 03:04:00.000,n,329,1.44,0.72,2.16,10.4,72.2,1016.92,0,0,0,0,0.027008
2018/07/16 03:05:00.000,n,39,1.8,1.08,2.16,10.4,71.5,1016.92,0,0,0,0,0.025291
2018/07/16 03:06:00.005,n,119,4.32,3.96,4.68,10.4,71.3,1016.92,0,0,0,0,0.026131
2018/07/16 03:07:00.002,n,216,1.08,0.36,1.8,10.4,71.5,1016.92,0,0,0,0,0.028725
2018/07/16 03:08:00.000,n,8,0.72,0.36,0.72,10.4,72,1016.92,0,0,0,0,0.027008
2018/07/16 03:09:00.013,n,80,2.88,1.08,4.32,10.4,72.2,1016.92,0,0,0,0,0.023537
2018/07/16 03:10:00.000,n,119,1.8,0.72,2.52,10.4,71.9,1016.92,0,0,0,0,0.027008
2018/07/16 03:11:00.000,n,325,4.32,3.6,5.04,10.3,72,1016.92,0,0,0,0,0.023537
2018/07/16 03:12:00.005,n,232,3.6,1.8,4.68,10.3,71.6,1016.92,0,0,0,0,0.026131
2018/07/16 03:13:00.001,n,67,2.16,1.8,2.88,10.3,72.1,1016.92,0,0,0,0,0.027008
2018/07/16 03:14:00.000,n,220,0.72,0.36,1.44,10.3,71.9,1016.92,0,0,0,0,0.027008
2018/07/16 03:15:00.000,n,214,1.08,0.72,1.8,10.3,71.8,1016.92,0,0,0,0,0.022659
2018/07/16 03:16:00.010,n,210,0.72,0.36,0.72,10.2,71.8,1016.92,0,0,0,0,0.025291
2018/07/16 03:17:00.007,n,153,2.16,1.8,2.88,10.2,71.8,1016.92,0,0,0,0,0.025291
2018/07/16 03:18:00.006,n,146,4.68,4.32,5.04,10.2,71.7,1016.92,0,0,0,0,0.027008
2018/07/16 03:19:00.000,n,80,1.8,0.72,3.96,10.1,71.7,1016.92,0,0,0,0,0.024376
2018/07/16 03:20:00.000,n,165,2.88,2.52,3.96,10.1,72,1016.92,0,0,0,0,0.023537
2018/07/16 03:21:00.000,n,120,3.6,3.24,3.96,10.1,72.5,1016.92,0,0,0,0,0.022659
2018/07/16 03:22:00.000,n,123,2.88,2.52,3.24,10.1,72.5,1016.92,0,0,0,0,0.024376
2018/07/16 03:23:00.008,n,132,1.08,0.36,3.24,10.1,72.6,1016.82,0,0,0,0,0.022659
2018/07/16 03:24:00.005,n,211,1.44,1.08,2.16,10,72.6,1016.92,0,0,0,0,0.022659
2018/07/16 03:25:00.002,n,130,3.6,2.88,4.68,10,72.6,1016.82,0,0,0,0,0.022659
2018/07/16 03:26:00.014,n,184,1.44,0.72,2.16,10,72.8,1016.82,0,0,0,0,0.021782
2018/07/16 03:27:00.011,n,147,2.16,1.44,3.6,9.9,72.9,1016.82,0,0,0,0,0.020027
2018/07/16 03:28:00.000,n,152,2.52,1.8,4.32,9.9,73,1016.82,0,0,0,0,0.025291
2018/07/16 03:29:00.000,n,151,5.4,4.32,6.48,9.9,72.9,1016.82,0,0,0,0,0.01915
2018/07/16 03:30:00.000,n,215,2.88,2.16,3.24,9.8,73.1,1016.82,0,0,0,0,0.01915
2018/07/16 03:31:00.000,n,162,2.52,1.8,3.6,9.8,73.2,1016.82,0,0,0,0,0.020905
2018/07/16 03:32:00.003,n,137,1.8,1.44,2.16,9.8,73.1,1016.82,0,0,0,0,0.031395
2018/07/16 03:33:00.006,n,239,0.72,0.36,1.08,9.8,73.1,1016.82,0,0,0,0,0.03315
2018/07/16 03:34:00.011,n,150,3.6,3.24,3.96,9.8,73.1,1016.82,0,0,0,0,0.038338
2018/07/16 03:35:00.000,n,136,3.24,2.52,3.24,9.7,73.1,1016.82,0,0,0,0,0.032234
2018/07/16 03:36:00.005,n,163,1.44,0.72,2.88,9.7,73.3,1016.82,0,0,0,0,0.031395
2018/07/16 03:37:00.000,n,135,5.04,4.32,5.4,9.7,73.4,1016.82,0,0,0,0,0.028801
2018/07/16 03:38:00.000,n,143,4.68,4.68,5.04,9.7,73.6,1016.82,0,0,0,0,0.02964
2018/07/16 03:39:00.003,n,148,2.88,1.08,4.68,9.7,73.8,1016.82,0,0,0,0,0.027885
2018/07/16 03:40:00.000,n,144,6.12,5.4,6.84,9.7,73.8,1016.72,0,0,0,0,0.025291
2018/07/16 03:41:00.000,n,152,5.4,5.04,5.76,9.6,73.9,1016.72,0,0,0,0,0.027885
2018/07/16 03:42:00.003,n,160,2.88,2.16,3.6,9.6,73.8,1016.72,0,0,0,0,0.030518
2018/07/16 03:43:00.008,n,118,5.04,1.08,7.56,9.6,73.9,1016.72,0,0,0,0,0.03315
2018/07/16 03:44:00.013,n,158,2.88,2.16,3.24,9.6,74,1016.72,0,0,0,0,0.024414
2018/07/16 03:45:00.002,n,168,4.32,3.96,5.04,9.5,74.2,1016.72,0,0,0,0,0.025291
2018/07/16 03:46:00.000,n,146,3.96,3.24,4.68,9.5,74.1,1016.72,0,0,0,0,0.025291
2018/07/16 03:47:00.000,n,153,6.12,5.4,6.84,9.5,74.1,1016.72,0,0,0,0,0.026169
2018/07/16 03:48:00.001,n,150,3.24,2.88,3.6,9.5,74.2,1016.72,0,0,0,0,0.026169
2018/07/16 03:49:00.005,n,143,3.96,1.08,5.76,9.5,74.3,1016.72,0,0,0,0,0.033112
2018/07/16 03:50:00.000,n,191,5.04,4.32,5.4,9.5,74.4,1016.72,0,0,0,0,0.031357
2018/07/16 03:51:00.000,n,154,4.68,4.68,5.04,9.5,74.8,1016.72,0,0,0,0,0.027008
2018/07/16 03:52:00.003,n,117,2.16,1.8,2.16,9.5,74.7,1016.72,0,0,0,0,0.030518
2018/07/16 03:53:00.009,n,161,3.96,3.6,4.68,9.5,74.7,1016.72,0,0,0,0,0.027885
2018/07/16 03:54:00.014,n,185,3.96,2.88,5.4,9.4,74.5,1016.72,0,0,0,0,0.027885
2018/07/16 03:55:00.000,n,163,5.04,4.32,6.12,9.4,74.7,1016.72,0,0,0,0,0.026169
2018/07/16 03:56:00.000,n,146,5.76,5.4,6.12,9.4,74.7,1016.72,0,0,0,0,0.027008
2018/07/16 03:57:00.000,n,140,4.32,3.6,5.04,9.4,74.6,1016.72,0,0,0,0,0.033989
2018/07/16 03:58:00.003,n,151,5.4,4.68,5.4,9.3,74.5,1016.72,0,0,0,0,0.028763
2018/07/16 03:59:00.008,n,163,4.32,3.96,4.68,9.3,74.6,1016.72,0,0,0,0,0.024376
2018/07/16 04:00:00.000,n,169,5.76,5.4,6.12,9.3,74.4,1016.72,0,0,0,0,0.027885
2018/07/16 04:01:00.003,n,158,6.84,6.48,6.84,9.3,74.3,1016.72,0,0,0,0,0.026169
2018/07/16 04:02:00.008,n,181,3.96,2.52,4.68,9.3,74.2,1016.72,0,0,0,0,0.027008
2018/07/16 04:03:00.013,n,169,3.6,2.16,5.76,9.3,74.3,1016.72,0,0,0,0,0.026169
2018/07/16 04:04:00.001,n,135,3.24,1.44,5.04,9.3,74.1,1016.72,0,0,0,0,0.023537
2018/07/16 04:05:00.000,n,146,2.52,1.8,3.6,9.3,74.1,1016.72,0,0,0,0,0.023537
2018/07/16 04:06:00.000,n,148,3.24,2.52,3.96,9.3,74.1,1016.72,0,0,0,0,0.021782
2018/07/16 04:07:00.001,n,151,3.24,2.52,3.24,9.3,74.2,1016.72,0,0,0,0,0.027008
2018/07/16 04:08:00.006,n,178,3.6,3.24,4.32,9.3,74.3,1016.72,0,0,0,0,0.020905
2018/07/16 04:09:00.000,n,142,5.76,4.68,6.12,9.3,74.2,1016.62,0,0,0,0,0.024376
2018/07/16 04:10:00.000,n,154,5.4,3.96,6.12,9.3,74,1016.62,0,0,0,0,0.027885
2018/07/16 04:11:00.005,n,149,3.6,2.52,4.68,9.3,74,1016.62,0,0,0,0,0.018311
2018/07/16 04:12:00.009,n,167,4.68,3.96,5.4,9.3,74.1,1016.62,0,0,0,0,0.024376
2018/07/16 04:13:00.000,n,138,5.4,4.68,6.48,9.3,74,1016.62,0,0,0,0,0.020027
2018/07/16 04:14:00.000,n,130,4.32,3.6,5.4,9.3,74.1,1016.62,0,0,0,0,0.024376
2018/07/16 04:15:00.000,n,153,2.16,1.08,2.52,9.3,74.2,1016.62,0,0,0,0,0.022659
2018/07/16 04:16:00.000,n,171,6.12,5.4,7.56,9.3,74.4,1016.62,0,0,0,0,0.019188
2018/07/16 04:17:00.005,n,146,3.6,1.08,5.4,9.3,74.5,1016.62,0,0,0,0,0.019188
2018/07/16 04:18:00.010,n,154,2.52,1.08,3.24,9.3,74.4,1016.62,0,0,0,0,0.019188
2018/07/16 04:19:00.001,n,184,4.32,3.96,4.68,9.3,74.4,1016.62,0,0,0,0,0.017433
2018/07/16 04:20:00.005,n,165,5.04,3.96,5.4,9.3,74.6,1016.62,0,0,0,0,0.033073
2018/07/16 04:21:00.009,n,138,4.32,3.96,4.68,9.3,74.5,1016.52,0,0,0,0,0.027008
2018/07/16 04:22:00.000,n,135,3.96,3.6,4.32,9.3,74.4,1016.52,0,0,0,0,0.027847
2018/07/16 04:23:00.000,n,111,2.52,2.16,2.88,9.3,74.4,1016.52,0,0,0,0,0.026093
2018/07/16 04:24:00.000,n,161,5.04,4.68,5.4,9.2,74.5,1016.52,0,0,0,0,0.030479
2018/07/16 04:25:00.000,n,149,2.52,2.16,3.6,9.2,74.6,1016.52,0,0,0,0,0.027847
2018/07/16 04:26:00.002,n,152,5.76,5.04,6.12,9.2,74.6,1016.52,0,0,0,0,0.027008
2018/07/16 04:27:00.008,n,158,4.68,4.32,5.04,9.2,74.4,1016.52,0,0,0,0,0.032196
2018/07/16 04:28:00.000,n,164,5.76,5.4,6.12,9.2,74.4,1016.52,0,0,0,0,0.029602
2018/07/16 04:29:00.001,n,141,3.96,2.88,4.32,9.2,74.5,1016.52,0,0,0,0,0.029602
2018/07/16 04:30:00.007,n,162,6.84,6.12,7.2,9.2,74.5,1016.52,0,0,0,0,0.028725
2018/07/16 04:31:00.000,n,166,6.48,5.76,7.56,9.1,74.5,1016.52,0,0,0,0,0.022659
2018/07/16 04:32:00.001,n,153,6.48,5.76,7.2,9.1,74.5,1016.52,0,0,0,0,0.027008
2018/07/16 04:33:00.000,n,152,5.76,5.4,6.84,9.1,74.3,1016.52,0,0,0,0,0.027847
2018/07/16 04:34:00.000,n,167,4.32,3.24,5.4,9.1,74.3,1016.52,0,0,0,0,0.027008
2018/07/16 04:35:00.002,n,161,5.76,5.4,6.12,9.1,74.2,1016.52,0,0,0,0,0.030479
2018/07/16 04:36:00.008,n,156,4.32,3.24,5.76,9.1,74.2,1016.52,0,0,0,0,0.026093
2018/07/16 04:37:00.000,n,157,5.04,4.68,5.76,9.1,74.1,1016.52,0,0,0,0,0.027008
2018/07/16 04:38:00.001,n,164,4.68,4.32,5.04,9.1,74.1,1016.52,0,0,0,0,0.026093
2018/07/16 04:39:00.006,n,151,4.68,4.32,5.04,9.1,74.2,1016.52,0,0,0,0,0.021744
2018/07/16 04:40:00.000,n,165,3.24,3.24,3.6,9.1,74.2,1016.52,0,0,0,0,0.023499
2018/07/16 04:41:00.000,n,141,5.04,3.96,6.12,9.1,74.2,1016.62,0,0,0,0,0.027008
2018/07/16 04:42:00.004,n,168,5.4,4.68,5.76,9.1,74.1,1016.62,0,0,0,0,0.021744
2018/07/16 04:43:00.000,n,262,1.08,0.36,1.44,9.1,74.1,1016.62,0,0,0,0,0.021744
2018/07/16 04:44:00.000,n,158,1.44,1.08,1.8,9.1,74.1,1016.62,0,0,0,0,0.023499
2018/07/16 04:45:00.003,n,222,1.44,1.08,1.8,9.1,74,1016.62,0,0,0,0,0.018272
2018/07/16 04:46:00.008,n,173,3.6,2.88,3.96,9.1,74.2,1016.62,0,0,0,0,0.030518
2018/07/16 04:47:00.009,n,162,3.6,1.44,5.04,9.1,74.1,1016.52,0,0,0,0,0.038338
2018/07/16 04:48:00.014,n,156,4.32,2.88,5.76,9.1,74,1016.52,0,0,0,0,0.034866
2018/07/16 04:49:00.000,n,187,2.88,1.08,3.96,9.1,73.6,1016.62,0,0,0,0,0.034866
2018/07/16 04:50:00.000,n,160,2.88,2.16,3.6,9,73.5,1016.62,0,0,0,0,0.03315
2018/07/16 04:51:00.000,n,167,5.76,5.4,6.84,9,73.5,1016.62,0,0,0,0,0.034866
2018/07/16 04:52:00.001,n,176,8.64,8.28,9,9,72.9,1016.62,0,0,0,0,0.032272
2018/07/16 04:53:00.007,n,166,2.16,1.44,3.24,9,73,1016.62,0,0,0,0,0.028801
2018/07/16 04:54:00.000,n,173,9.36,8.64,10.440002,9,72.9,1016.62,0,0,0,0,0.031395
2018/07/16 04:55:00.002,n,147,4.68,1.08,6.84,9,73,1016.62,0,0,0,0,0.027008
2018/07/16 04:56:00.007,n,167,4.68,3.6,5.76,9,73.1,1016.62,0,0,0,0,0.02964
2018/07/16 04:57:00.012,n,141,4.68,4.32,5.4,9,73.1,1016.62,0,0,0,0,0.033989