"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/29 00:00:00.009,n,191,3.96,3.6,4.68,23.5,79.1,1010.42,0,0,0,0,0.01915
2018/01/29 00:01:00.000,n,187,5.4,4.68,5.76,23.5,78.5,1010.42,0,0,0,0,0.021744
2018/01/29 00:02:00.003,n,189,3.96,3.6,3.96,23.5,78.8,1010.42,0,0,0,0,0.022621
2018/01/29 00:03:00.000,n,212,3.6,2.88,4.32,23.5,79.2,1010.32,0,0,0,0,0.020866
2018/01/29 00:04:00.000,n,223,3.6,3.24,3.96,23.5,78.9,1010.32,0,0,0,0,0.021744
2018/01/29 00:05:00.000,n,205,3.24,2.52,3.6,23.5,79.2,1010.32,0,0,0,0,0.021744
2018/01/29 00:06:00.008,n,191,3.24,2.88,3.24,23.5,79.3,1010.32,0,0,0,0,0.017395
2018/01/29 00:07:00.005,n,198,4.68,4.32,5.4,23.5,79.2,1010.32,0,0,0,0,0.026093
2018/01/29 00:08:00.002,n,228,3.6,3.24,3.96,23.5,79.2,1010.32,0,0,0,0,0.026093
2018/01/29 00:09:00.000,n,211,3.24,2.88,3.24,23.5,79.4,1010.32,0,0,0,0,0.022621
2018/01/29 00:10:00.000,n,196,2.52,2.16,3.24,23.5,79.5,1010.32,0,0,0,0,0.022621
2018/01/29 00:11:00.000,n,234,2.88,2.52,3.24,23.5,79.6,1010.22,0,0,0,0,0.02346
2018/01/29 00:12:00.000,n,222,2.52,2.16,2.88,23.5,79.6,1010.22,0,0,0,0,0.022621
2018/01/29 00:13:00.005,n,197,2.88,2.88,3.6,23.5,79.7,1010.22,0,0,0,0,0.024376
2018/01/29 00:14:00.003,n,226,3.96,3.6,4.68,23.5,79.7,1010.22,0,0,0,0,0.020866
2018/01/29 00:15:00.000,n,310,2.88,1.8,3.96,23.4,79.6,1010.12,0,0,0,0,0.025253
2018/01/29 00:16:00.000,n,243,6.12,5.04,7.2,23.4,79.6,1010.12,0,0,0,0,0.021744
2018/01/29 00:17:00.009,n,234,4.32,2.88,4.68,23.4,80.1,1010.12,0,0,0,0,0.020866
2018/01/29 00:18:00.008,n,239,4.32,3.24,6.84,23.4,80.1,1010.12,0,0,0,0,0.025253
2018/01/29 00:19:00.000,n,160,1.8,1.08,2.52,23.4,79.7,1010.12,0,0,0,0,0.022621
2018/01/29 00:20:00.001,n,160,3.96,3.6,4.68,23.4,79.8,1010.12,0,0,0,0,0.01915
2018/01/29 00:21:00.000,n,172,4.68,3.96,4.68,23.4,80,1010.12,0,0,0,0,0.025253
2018/01/29 00:22:00.000,n,172,7.56,6.48,8.64,23.4,79.6,1010.12,0,0,0,0,0.026093
2018/01/29 00:23:00.007,n,163,4.32,1.44,7.56,23.4,79.7,1010.12,0,0,0,0,0.031319
2018/01/29 00:24:00.005,n,233,3.24,2.88,3.96,23.3,79.7,1010.12,0,0,0,0,0.031319
2018/01/29 00:25:00.002,n,175,6.84,6.12,7.56,23.3,79.7,1010.12,0,0,0,0,0.031319
2018/01/29 00:26:00.000,n,179,5.04,3.96,6.84,23.3,79.7,1010.02,0,0,0,0,0.038261
2018/01/29 00:27:00.012,n,181,7.92,6.48,9,23.3,79.9,1010.02,0,0,0,0,0.030441
2018/01/29 00:28:00.000,n,180,10.08,9,10.8,23.3,80,1010.02,0,0,0,0,0.029602
2018/01/29 00:29:00.000,n,184,5.4,5.4,5.76,23.3,80,1009.92,0,0,0,0,0.029602
2018/01/29 00:30:00.004,n,181,6.48,5.76,7.92,23.3,80.1,1009.92,0,0,0,0,0.036545
2018/01/29 00:31:00.001,n,193,4.32,3.6,5.76,23.3,80.2,1009.92,0,0,0,0,0.031319
2018/01/29 00:32:00.000,n,182,4.32,3.6,5.76,23.3,80.2,1009.92,0,0,0,0,0.032196
2018/01/29 00:33:00.000,n,199,3.6,1.8,4.68,23.3,80.1,1009.92,0,0,0,0,0.030441
2018/01/29 00:34:00.008,n,201,3.96,3.24,5.4,23.3,79.9,1009.92,0,0,0,0,0.030441
2018/01/29 00:35:00.005,n,188,2.88,2.16,3.96,23.3,80,1009.92,0,0,0,0,0.033035
2018/01/29 00:36:00.003,n,115,2.88,2.52,3.6,23.3,80.1,1009.92,0,0,0,0,0.031319
2018/01/29 00:37:00.000,n,185,5.4,5.04,5.76,23.3,80.1,1010.02,0,0,0,0,0.030441
2018/01/29 00:38:00.000,n,188,9.36,8.64,9.72,23.4,80,1010.02,0,0,0,0,0.031319
2018/01/29 00:39:00.000,n,165,3.96,1.44,5.4,23.4,80.1,1010.02,0,0,0,0,0.033913
2018/01/29 00:40:00.007,n,171,5.04,3.24,5.76,23.4,80.1,1010.02,0,0,0,0,0.031319
2018/01/29 00:41:00.004,n,197,3.96,3.6,4.32,23.4,80,1010.02,0,0,0,0,0.030441
2018/01/29 00:42:00.009,n,155,5.4,5.4,6.12,23.4,80,1010.02,0.01,0.4,0,0,0.030441
2018/01/29 00:43:00.000,n,156,6.12,4.32,7.2,23.4,80.2,1010.02,0.01,0,0,0,0.031319
2018/01/29 00:44:00.005,n,193,5.04,3.96,5.4,23.4,80.4,1009.92,0.01,0,0,0,0.030441
2018/01/29 00:45:00.011,n,142,6.84,6.12,7.2,23.4,80.4,1009.82,0.01,0,0,0,0.030441
2018/01/29 00:46:00.000,n,158,6.48,5.76,6.84,23.3,80.8,1009.82,0.01,0,0,0,0.028687
2018/01/29 00:47:00.000,n,182,9.36,7.92,10.8,23.3,80.3,1009.82,0.01,0,0,0,0.032196
2018/01/29 00:48:00.000,n,159,6.48,5.04,7.2,23.3,80.5,1009.82,0.01,0,0,0,0.029602
2018/01/29 00:49:00.001,n,147,3.96,2.52,5.4,23.3,80.5,1009.82,0.01,0,0,0,0.029602
2018/01/29 00:50:00.006,n,211,6.12,5.04,7.56,23.2,80.6,1009.82,0.01,0,0,0,0.027809
2018/01/29 00:51:00.011,n,192,3.96,1.44,5.76,23.2,80.6,1009.72,0.01,0,0,0,0.028687
2018/01/29 00:52:00.000,n,162,8.28,6.84,10.08,23.2,80.3,1009.72,0.01,0,0,0,0.027809
2018/01/29 00:53:00.005,n,141,3.96,2.52,6.84,23.2,80.5,1009.72,0.01,0,0,0,0.028687
2018/01/29 00:54:00.012,n,151,8.64,7.56,9.36,23.1,80.7,1009.72,0.01,0,0,0,0.028687
2018/01/29 00:55:00.000,n,154,1.44,0.36,2.52,23.1,80.9,1009.72,0.01,0,0,0,0.032196
2018/01/29 00:56:00.000,n,178,7.2,5.76,9.72,23.1,80.8,1009.72,0.01,0,0,0,0.030441
2018/01/29 00:57:00.000,n,132,6.84,4.32,8.28,23.1,80.7,1009.72,0.01,0,0,0,0.029602
2018/01/29 00:58:00.001,n,131,5.76,4.68,6.48,23,80.8,1009.72,0.01,0,0,0,0.02697
2018/01/29 00:59:00.006,n,78,0.72,0.36,1.08,23,81,1009.62,0.01,0,0,0,0.024376
2018/01/29 01:00:00.011,n,185,5.4,3.6,6.48,23,81,1009.72,0.01,0,0,0,0.026093
2018/01/29 01:01:00.001,n,151,3.24,2.16,4.68,23,81,1009.62,0.01,0,0,0,0.027809
2018/01/29 01:02:00.006,n,149,9,8.64,9.36,23,81.2,1009.62,0.01,0,0,0,0.024376
2018/01/29 01:03:00.012,n,164,2.52,1.08,3.24,23,81.4,1009.62,0.01,0,0,0,0.025215
2018/01/29 01:04:00.000,n,137,7.92,6.84,9,22.9,81.4,1009.62,0.01,0,0,0,0.021744
2018/01/29 01:05:00.000,n,142,8.64,8.28,9.72,22.9,81.4,1009.62,0.01,0,0,0,0.025215
2018/01/29 01:06:00.000,n,148,3.96,3.24,4.68,22.9,81.5,1009.62,0.01,0,0,0,0.026093
2018/01/29 01:07:00.001,n,190,3.24,2.52,3.6,22.9,81.8,1009.62,0.01,0,0,0,0.026093
2018/01/29 01:08:00.006,n,149,3.24,2.88,3.24,22.9,81.7,1009.62,0.01,0,0,0,0.02346
2018/01/29 01:09:00.011,n,159,8.28,7.56,9.36,22.9,81.7,1009.62,0.01,0,0,0,0.025215
2018/01/29 01:10:00.000,n,175,5.76,5.04,6.12,22.9,81.7,1009.62,0.01,0,0,0,0.022621
2018/01/29 01:11:00.005,n,160,7.2,6.48,7.56,22.9,81.8,1009.62,0.01,0,0,0,0.026093
2018/01/29 01:12:00.011,n,165,10.8,9.36,12.24,22.9,81.5,1009.62,0.01,0,0,0,0.027809
2018/01/29 01:13:00.000,n,156,7.92,6.84,9,22.9,81.5,1009.62,0.01,0,0,0,0.019112
2018/01/29 01:14:00.000,n,147,7.2,6.48,7.92,22.9,81.4,1009.62,0.01,0,0,0,0.020027
2018/01/29 01:15:00.000,n,148,3.24,2.52,4.68,22.9,81.7,1009.62,0.01,0,0,0,0.025253
2018/01/29 01:16:00.000,n,166,5.4,4.68,5.76,22.9,81.7,1009.52,0.01,0,0,0,0.033035
2018/01/29 01:17:00.005,n,196,5.4,5.04,6.12,22.9,81.6,1009.52,0.01,0,0,0,0.034828
2018/01/29 01:18:00.010,n,202,5.76,5.04,6.12,22.9,81.6,1009.52,0.01,0,0,0,0.027847
2018/01/29 01:19:00.000,n,152,6.84,5.76,7.2,22.9,81.6,1009.62,0.01,0,0,0,0.034828
2018/01/29 01:20:00.005,n,129,2.88,2.52,3.6,22.9,81.5,1009.62,0.01,0,0,0,0.030441
2018/01/29 01:21:00.010,n,137,3.24,3.24,3.6,22.9,81.7,1009.62,0.01,0,0,0,0.031319
2018/01/29 01:22:00.000,n,138,3.96,3.24,4.32,22.9,81.6,1009.52,0.01,0,0,0,0.033035
2018/01/29 01:23:00.000,n,172,3.24,0.72,5.04,22.8,81.7,1009.52,0.01,0,0,0,0.028687
2018/01/29 01:24:00.000,n,165,3.6,2.88,4.32,22.8,81.9,1009.52,0.01,0,0,0,0.030441
2018/01/29 01:25:00.000,n,143,4.68,3.96,5.4,22.8,81.8,1009.62,0.01,0,0,0,0.032196
2018/01/29 01:26:00.004,n,149,7.56,6.84,8.28,22.8,81.7,1009.52,0.01,0,0,0,0.028687
2018/01/29 01:27:00.009,n,174,5.4,4.68,5.76,22.8,81.8,1009.52,0.01,0,0,0,0.02697
2018/01/29 01:28:00.000,n,175,5.76,5.04,6.48,22.8,82,1009.52,0.01,0,0,0,0.026093
2018/01/29 01:29:00.002,n,181,7.92,7.2,8.64,22.8,81.8,1009.52,0.01,0,0,0,0.027847
2018/01/29 01:30:00.008,n,191,7.56,7.2,7.56,22.8,81.8,1009.52,0.01,0,0,0,0.031319
2018/01/29 01:31:00.000,n,147,5.4,4.32,6.12,22.8,81.9,1009.52,0.01,0,0,0,0.026093
2018/01/29 01:32:00.003,n,146,5.4,1.8,6.48,22.8,81.9,1009.52,0.01,0,0,0,0.024338
2018/01/29 01:33:00.000,n,138,4.32,1.8,5.04,22.8,81.9,1009.42,0.01,0,0,0,0.027847
2018/01/29 01:34:00.000,n,187,4.32,3.96,5.04,22.8,81.9,1009.42,0.01,0,0,0,0.026093
2018/01/29 01:35:00.003,n,148,7.2,6.84,7.56,22.8,81.9,1009.42,0.01,0,0,0,0.030441
2018/01/29 01:36:00.008,n,158,4.68,4.32,5.4,22.8,81.8,1009.42,0.01,0,0,0,0.025253
2018/01/29 01:37:00.013,n,143,5.4,5.4,5.76,22.8,81.8,1009.42,0.01,0,0,0,0.026093
2018/01/29 01:38:00.001,n,141,5.04,4.32,5.04,22.8,82,1009.42,0.01,0,0,0,0.025253
2018/01/29 01:39:00.007,n,160,3.96,3.6,4.32,22.8,81.8,1009.42,0.01,0,0,0,0.031319
2018/01/29 01:40:00.000,n,172,3.6,2.88,3.96,22.8,81.9,1009.42,0.01,0,0,0,0.030441
2018/01/29 01:41:00.001,n,162,3.6,3.24,3.96,22.8,81.9,1009.42,0.01,0,0,0,0.027847
2018/01/29 01:42:00.000,n,199,3.24,2.52,4.32,22.8,82,1009.32,0.01,0,0,0,0.024338
2018/01/29 01:43:00.000,n,190,2.52,1.08,3.24,22.8,82,1009.32,0.01,0,0,0,0.02346
2018/01/29 01:44:00.000,n,192,2.16,1.44,2.88,22.8,82,1009.32,0.01,0,0,0,0.025253
2018/01/29 01:45:00.006,n,168,2.88,2.16,3.6,22.8,81.9,1009.32,0.01,0,0,0,0.024338
2018/01/29 01:46:00.011,n,166,6.48,5.04,6.84,22.8,81.9,1009.32,0.01,0,0,0,0.025253
2018/01/29 01:47:00.000,n,153,5.4,5.04,5.76,22.8,81.9,1009.32,0.01,0,0,0,0.024338
2018/01/29 01:48:00.006,n,148,7.56,6.84,8.28,22.8,81.9,1009.32,0.01,0,0,0,0.029564
2018/01/29 01:49:00.000,n,138,5.4,2.88,6.84,22.8,81.9,1009.32,0.01,0,0,0,0.022621
2018/01/29 01:50:00.000,n,114,2.16,0.72,3.96,22.8,81.9,1009.32,0.01,0,0,0,0.02346
2018/01/29 01:51:00.005,n,154,2.52,1.8,3.6,22.8,81.9,1009.32,0.01,0,0,0,0.026093
2018/01/29 01:52:00.000,n,156,3.6,2.88,4.32,22.9,82,1009.32,0.01,0,0,0,0.028687
2018/01/29 01:53:00.000,n,194,4.68,4.32,5.04,22.9,82,1009.32,0.01,0,0,0,0.028687
2018/01/29 01:54:00.005,n,186,5.76,4.68,6.84,22.9,81.9,1009.32,0.01,0,0,0,0.027847
2018/01/29 01:55:00.011,n,208,2.52,1.8,3.24,22.9,81.9,1009.32,0.01,0,0,0,0.032196
2018/01/29 01:56:00.001,n,140,2.88,0.72,4.32,22.9,81.9,1009.32,0.01,0,0,0,0.029564
2018/01/29 01:57:00.006,n,181,5.76,4.32,7.2,22.9,81.8,1009.22,0.01,0,0,0,0.028687
2018/01/29 01:58:00.000,n,151,5.4,5.04,5.76,22.9,81.8,1009.22,0.01,0,0,0,0.02346
2018/01/29 01:59:00.001,n,167,9.36,8.64,10.440002,22.9,81.7,1009.22,0.01,0,0,0,0.025253
2018/01/29 02:00:00.000,n,179,5.4,5.04,6.48,22.9,81.6,1009.22,0.01,0,0,0,0.027847
2018/01/29 02:01:00.000,n,156,5.76,4.68,6.84,23,81.6,1009.22,0.01,0,0,0,0.025253
2018/01/29 02:02:00.001,n,195,2.88,2.88,3.24,23,81.6,1009.22,0.01,0,0,0,0.019112
2018/01/29 02:03:00.006,n,191,5.76,5.04,6.48,23,81.8,1009.22,0.01,0,0,0,0.02346
2018/01/29 02:04:00.011,n,185,4.32,3.6,5.04,23,81.8,1009.22,0.01,0,0,0,0.019112
2018/01/29 02:05:00.001,n,181,8.28,7.92,8.64,23,81.7,1009.22,0.01,0,0,0,0.025253
2018/01/29 02:06:00.007,n,162,5.4,3.96,6.12,23,81.8,1009.22,0.01,0,0,0,0.022621
2018/01/29 02:07:00.000,n,165,3.6,2.88,5.04,22.9,81.8,1009.22,0.01,0,0,0,0.02697
2018/01/29 02:08:00.001,n,127,2.52,1.8,3.96,22.9,82,1009.22,0.01,0,0,0,0.02697
2018/01/29 02:09:00.006,n,175,5.04,4.68,6.12,22.9,82,1009.22,0.01,0,0,0,0.020866
2018/01/29 02:10:00.000,n,192,5.4,5.04,5.4,22.9,82.1,1009.22,0.01,0,0,0,0.020866
2018/01/29 02:11:00.000,n,180,4.32,3.96,5.04,22.9,82.2,1009.22,0.01,0,0,0,0.028687
2018/01/29 02:12:00.006,n,190,5.4,5.04,5.76,22.9,82.3,1009.12,0.01,0,0,0,0.020027
2018/01/29 02:13:00.013,n,198,3.96,2.88,4.68,22.8,82.3,1009.12,0.01,0,0,0,0.022621
2018/01/29 02:14:00.002,n,165,6.48,5.76,7.2,22.8,82.3,1009.12,0.01,0,0,0,0.020027
2018/01/29 02:15:00.007,n,163,4.68,3.6,5.04,22.8,82.4,1009.12,0.01,0,0,0,0.029602
2018/01/29 02:16:00.000,n,184,2.88,2.52,3.6,22.8,82.5,1009.12,0.01,0,0,0,0.031357
2018/01/29 02:17:00.001,n,180,3.96,3.6,4.32,22.8,82.6,1009.12,0.01,0,0,0,0.031357
2018/01/29 02:18:00.000,n,171,2.16,1.44,3.24,22.8,82.7,1009.12,0.01,0,0,0,0.036583
2018/01/29 02:19:00.000,n,213,2.16,1.8,2.52,22.7,82.7,1009.12,0.01,0,0,0,0.031357
2018/01/29 02:20:00.002,n,188,5.04,4.32,6.12,22.7,82.5,1009.12,0.01,0,0,0,0.033112
2018/01/29 02:21:00.007,n,173,5.76,5.4,6.12,22.7,82.7,1009.12,0.01,0,0,0,0.032234
2018/01/29 02:22:00.013,n,174,6.48,5.76,7.2,22.7,82.7,1009.12,0.01,0,0,0,0.032234
2018/01/29 02:23:00.000,n,199,6.48,5.76,6.84,22.7,82.7,1009.12,0.01,0,0,0,0.033112
2018/01/29 02:24:00.007,n,177,6.12,4.68,6.84,22.7,82.6,1009.12,0.01,0,0,0,0.033951
2018/01/29 02:25:00.000,n,212,7.56,6.12,9,22.7,82.6,1009.12,0.01,0,0,0,0.033951
2018/01/29 02:26:00.002,n,210,5.04,4.32,6.12,22.7,82.4,1009.12,0.01,0,0,0,0.033112
2018/01/29 02:27:00.000,n,172,11.16,10.08,12.24,22.7,82.2,1009.12,0.01,0,0,0,0.032234
2018/01/29 02:28:00.000,n,159,6.84,3.96,7.92,22.6,82.1,1009.12,0.01,0,0,0,0.03746
2018/01/29 02:29:00.002,n,169,8.28,7.2,9.36,22.6,82,1009.12,0.01,0,0,0,0.036583
2018/01/29 02:30:00.007,n,157,6.48,2.88,8.28,22.6,82.2,1009.12,0.01,0,0,0,0.029602
2018/01/29 02:31:00.013,n,199,5.76,3.96,7.56,22.6,82.3,1009.12,0.01,0,0,0,0.031357
2018/01/29 02:32:00.001,n,219,5.4,3.96,7.2,22.6,82.3,1009.22,0.01,0,0,0,0.035706
2018/01/29 02:33:00.006,n,207,6.48,6.12,7.56,22.6,82.4,1009.22,0.01,0,0,0,0.036583
2018/01/29 02:34:00.000,n,195,6.84,6.48,7.2,22.6,82.5,1009.22,0.01,0,0,0,0.027885
2018/01/29 02:35:00.002,n,137,2.52,2.16,2.52,22.5,82.6,1009.12,0.01,0,0,0,0.034828
2018/01/29 02:36:00.000,n,193,2.16,1.8,2.88,22.5,82.7,1009.12,0.01,0,0,0,0.032234
2018/01/29 02:37:00.000,n,183,6.12,6.12,6.48,22.5,82.8,1009.12,0.01,0,0,0,0.033951
2018/01/29 02:38:00.002,n,183,5.4,4.68,6.12,22.5,82.9,1009.12,0.01,0,0,0,0.030479
2018/01/29 02:39:00.008,n,203,4.68,3.96,5.4,22.5,83,1009.12,0.01,0,0,0,0.027885
2018/01/29 02:40:00.012,n,164,5.4,2.16,7.92,22.5,83,1009.12,0.01,0,0,0,0.034828
2018/01/29 02:41:00.001,n,179,5.04,3.96,6.12,22.5,83,1009.12,0.01,0,0,0,0.027008
2018/01/29 02:42:00.009,n,190,8.28,7.92,9.36,22.5,83.2,1009.12,0.01,0,0,0,0.027885
2018/01/29 02:43:00.000,n,200,3.96,3.6,4.32,22.5,83.2,1009.12,0.01,0,0,0,0.027885
2018/01/29 02:44:00.003,n,187,3.24,2.16,4.32,22.5,83.3,1009.12,0.01,0,0,0,0.026131
2018/01/29 02:45:00.000,n,175,5.04,4.68,5.4,22.5,83.4,1009.12,0.01,0,0,0,0.025253
2018/01/29 02:46:00.000,n,194,4.32,3.6,4.68,22.5,83.4,1009.12,0.01,0,0,0,0.027008
2018/01/29 02:47:00.003,n,168,3.96,3.6,4.32,22.5,83.3,1009.12,0.01,0,0,0,0.030479
2018/01/29 02:48:00.009,n,178,4.68,3.24,5.76,22.4,83.4,1009.12,0.01,0,0,0,0.027008
2018/01/29 02:49:00.000,n,197,6.12,5.04,7.2,22.4,83.5,1009.12,0.01,0,0,0,0.035706
2018/01/29 02:50:00.002,n,158,5.76,5.04,6.12,22.4,83.6,1009.12,0.01,0,0,0,0.027008
2018/01/29 02:51:00.008,n,240,3.6,3.24,3.96,22.4,83.7,1009.12,0.01,0,0,0,0.031357
2018/01/29 02:52:00.000,n,182,2.52,1.44,3.24,22.4,83.7,1009.02,0.01,0,0,0,0.025253
2018/01/29 02:53:00.003,n,141,1.8,0.36,3.6,22.4,83.7,1009.02,0.01,0,0,0,0.028725
2018/01/29 02:54:00.000,n,166,1.44,0.36,2.16,22.4,83.7,1009.02,0.01,0,0,0,0.028725
2018/01/29 02:55:00.000,n,164,3.96,3.24,4.68,22.4,83.7,1009.02,0.01,0,0,0,0.027885
2018/01/29 02:56:00.003,n,178,3.6,3.24,4.32,22.4,83.7,1008.92,0.01,0,0,0,0.024376
2018/01/29 02:57:00.011,n,185,2.16,1.8,2.52,22.4,83.7,1008.92,0.01,0,0,0,0.021782
2018/01/29 02:58:00.000,n,135,3.6,2.88,4.32,22.4,83.8,1009.02,0.01,0,0,0,0.030441
2018/01/29 02:59:00.000,n,123,3.24,2.88,3.6,22.4,83.7,1009.02,0.01,0,0,0,0.038261
2018/01/29 03:00:00.005,n,143,3.96,3.24,4.32,22.4,83.9,1009.02,0.01,0,0,0,0.031319
2018/01/29 03:01:00.000,n,190,3.6,3.6,3.96,22.4,84,1009.02,0.01,0,0,0,0.03479
2018/01/29 03:02:00.000,n,174,3.96,3.6,4.32,22.4,84.1,1009.02,0.01,0,0,0,0.033913
2018/01/29 03:03:00.005,n,179,6.12,5.76,6.48,22.4,84.1,1009.02,0.01,0,0,0,0.029564
2018/01/29 03:04:00.000,n,166,6.48,5.76,7.92,22.3,84.1,1009.02,0.01,0,0,0,0.033035
2018/01/29 03:05:00.000,n,199,4.68,4.32,5.04,22.3,84.2,1009.02,0.01,0,0,0,0.033035
2018/01/29 03:06:00.004,n,180,3.6,1.8,4.32,22.3,84.1,1009.02,0.01,0,0,0,0.033035
2018/01/29 03:07:00.009,n,199,4.68,3.96,5.4,22.3,84.2,1009.02,0.01,0,0,0,0.033913
2018/01/29 03:08:00.015,n,170,5.4,3.96,6.48,22.3,84.3,1009.02,0.01,0,0,0,0.03479
2018/01/29 03:09:00.003,n,162,5.04,4.32,5.76,22.3,84.4,1009.02,0.01,0,0,0,0.033035
2018/01/29 03:10:00.000,n,164,2.88,2.16,3.24,22.3,84.4,1009.02,0.01,0,0,0,0.029564
2018/01/29 03:11:00.000,n,183,6.48,5.4,6.84,22.3,84.3,1009.02,0.01,0,0,0,0.033035
2018/01/29 03:12:00.004,n,191,5.04,4.68,5.4,22.3,84.3,1009.02,0.01,0,0,0,0.031319
2018/01/29 03:13:00.000,n,185,6.12,5.76,6.48,22.3,84.4,1008.92,0.01,0,0,0,0.033035
2018/01/29 03:14:00.000,n,153,6.12,5.76,6.48,22.3,84.4,1008.92,0.01,0,0,0,0.027809
2018/01/29 03:15:00.003,n,138,4.68,4.32,6.12,22.3,84.5,1008.92,0.01,0,0,0,0.03479
2018/01/29 03:16:00.008,n,218,4.68,3.6,5.76,22.3,84.5,1009.02,0.01,0,0,0,0.033913
2018/01/29 03:17:00.013,n,235,5.04,4.68,5.4,22.3,84.6,1008.92,0.01,0,0,0,0.031319
2018/01/29 03:18:00.002,n,248,2.88,2.52,3.6,22.3,84.5,1008.92,0.01,0,0,0,0.028687
2018/01/29 03:19:00.000,n,173,4.32,1.8,6.48,22.3,84.5,1008.92,0.01,0,0,0,0.033035
2018/01/29 03:20:00.000,n,197,4.68,3.6,5.76,22.3,84.6,1008.92,0.01,0,0,0,0.030441
2018/01/29 03:21:00.005,n,177,3.6,2.52,3.96,22.3,84.6,1008.92,0.01,0,0,0,0.032196
2018/01/29 03:22:00.000,n,212,2.88,2.52,3.6,22.3,84.6,1008.92,0.01,0,0,0,0.02697
2018/01/29 03:23:00.000,n,207,1.8,1.08,2.52,22.3,84.6,1008.92,0.01,0,0,0,0.029564
2018/01/29 03:24:00.005,n,165,2.88,2.52,3.6,22.3,84.8,1008.92,0.01,0,0,0,0.029564
2018/01/29 03:25:00.011,n,208,3.24,3.24,3.96,22.3,84.7,1008.92,0.01,0,0,0,0.02346
2018/01/29 03:26:00.000,n,188,4.68,3.96,5.04,22.3,84.6,1008.92,0.01,0,0,0,0.03479
2018/01/29 03:27:00.006,n,235,2.16,1.08,2.52,22.3,85,1009.02,0.01,0,0,0,0.029564
2018/01/29 03:28:00.000,n,208,2.16,1.8,2.88,22.3,84.8,1009.02,0.01,0,0,0,0.026093
2018/01/29 03:29:00.001,n,177,4.32,3.6,5.04,22.2,84.8,1009.02,0.01,0,0,0,0.026093
2018/01/29 03:30:00.005,n,163,5.4,4.68,6.48,22.2,84.9,1009.02,0.01,0,0,0,0.02346
2018/01/29 03:31:00.000,n,233,3.96,3.24,4.32,22.2,84.8,1008.92,0.01,0,0,0,0.033035
2018/01/29 03:32:00.003,n,235,3.6,3.24,3.96,22.2,84.8,1008.92,0.01,0,0,0,0.027809
2018/01/29 03:33:00.007,n,219,3.96,3.96,4.32,22.2,85.3,1008.92,0.01,0,0,0,0.024338
2018/01/29 03:34:00.012,n,217,2.16,1.8,2.52,22.2,85,1009.02,0.01,0,0,0,0.025215
2018/01/29 03:35:00.000,n,192,2.88,2.16,3.24,22.2,84.9,1009.02,0.01,0,0,0,0.030441
2018/01/29 03:36:00.006,n,189,7.2,5.76,9,22.2,85,1009.02,0.01,0,0,0,0.027809
2018/01/29 03:37:00.000,n,198,2.88,2.16,3.6,22.2,85,1009.02,0.01,0,0,0,0.02697
2018/01/29 03:38:00.000,n,128,2.16,1.44,2.88,22.2,85.1,1008.92,0.01,0,0,0,0.027809
2018/01/29 03:39:00.000,n,183,4.32,3.96,5.04,22.2,85,1008.92,0.01,0,0,0,0.024338
2018/01/29 03:40:00.000,n,232,3.24,2.16,4.68,22.2,85.2,1008.92,0.01,0,0,0,0.026093
2018/01/29 03:41:00.002,n,181,7.2,6.48,7.92,22.2,85,1008.92,0.01,0,0,0,0.02697
2018/01/29 03:42:00.008,n,166,6.84,6.48,7.92,22.1,85,1008.92,0.01,0,0,0,0.025215
2018/01/29 03:43:00.012,n,187,3.24,2.52,3.96,22.1,85,1008.92,0.01,0,0,0,0.02346
2018/01/29 03:44:00.000,n,173,6.48,4.68,8.28,22.1,84.9,1008.92,0.01,0,0,0,0.026093
2018/01/29 03:45:00.006,n,148,5.4,4.68,5.76,22.1,84.9,1008.92,0.01,0,0,0,0.024338
2018/01/29 03:46:00.000,n,195,3.24,2.52,3.6,22.1,84.8,1008.92,0.01,0,0,0,0.027885
2018/01/29 03:47:00.001,n,145,2.52,1.8,3.6,22.1,84.9,1008.92,0.01,0,0,0,0.033951
2018/01/29 03:48:00.000,n,147,1.44,0.36,2.88,22.1,84.9,1008.92,0.01,0,0,0,0.028725
2018/01/29 03:49:00.000,n,175,3.96,2.88,4.32,22.1,84.8,1008.92,0.01,0,0,0,0.030479
2018/01/29 03:50:00.002,n,218,3.96,2.88,4.68,22.1,84.8,1008.92,0.01,0,0,0,0.029602
2018/01/29 03:51:00.011,n,215,3.24,3.24,3.6,22.1,84.8,1008.92,0.01,0,0,0,0.030479
2018/01/29 03:52:00.000,n,216,2.88,0.72,3.6,22.1,84.9,1008.92,0.01,0,0,0,0.030479
2018/01/29 03:53:00.005,n,201,2.52,1.44,3.24,22.1,84.9,1008.92,0.01,0,0,0,0.028725
2018/01/29 03:54:00.012,n,247,3.24,2.88,3.6,22.2,84.8,1009.02,0.01,0,0,0,0.030479
2018/01/29 03:55:00.000,n,239,5.04,4.68,5.4,22.2,84.9,1009.02,0.01,0,0,0,0.030479
2018/01/29 03:56:00.000,n,251,5.4,4.68,6.84,22.2,84.9,1009.02,0.01,0,0,0,0.026093
2018/01/29 03:57:00.000,n,236,6.12,5.4,6.48,22.2,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 03:58:00.001,n,253,7.2,6.12,8.28,22.2,85.1,1009.02,0.01,0,0,0,0.02697
2018/01/29 03:59:00.006,n,234,3.6,3.24,3.96,22.2,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:00:00.011,n,263,6.48,5.76,7.2,22.2,85.3,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:01:00.000,n,233,4.32,3.96,5.04,22.2,85.1,1009.12,0.01,0,0,0,0.026093
2018/01/29 04:02:00.005,n,235,3.96,3.6,4.68,22.2,84.8,1009.02,0.01,0,0,0,0.029602
2018/01/29 04:03:00.010,n,256,6.12,5.76,6.84,22.1,84.8,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:04:00.000,n,265,4.32,2.16,6.48,22.1,85.3,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:05:00.000,n,229,1.08,0.72,2.16,22.1,85,1009.02,0.01,0,0,0,0.028725
2018/01/29 04:06:00.000,n,333,2.16,0.72,3.24,22.1,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:07:00.000,n,235,3.6,3.24,3.96,22.1,85,1009.12,0.01,0,0,0,0.031319
2018/01/29 04:08:00.005,n,235,3.96,3.6,4.32,22.1,85,1009.12,0.01,0,0,0,0.032196
2018/01/29 04:09:00.011,n,216,2.52,1.8,2.88,22.1,85.2,1009.12,0.01,0,0,0,0.031319
2018/01/29 04:10:00.000,n,239,3.24,2.52,4.68,22.1,84.9,1009.12,0.01,0,0,0,0.029602
2018/01/29 04:11:00.005,n,262,1.44,1.08,1.8,22,85,1009.12,0.01,0,0,0,0.029602
2018/01/29 04:12:00.012,n,235,3.6,2.16,5.04,22,84.8,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:13:00.001,n,258,5.04,4.32,5.76,22,85.1,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:14:00.000,n,227,3.6,2.88,4.68,22,85,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:15:00.000,n,223,4.68,3.96,6.12,22,85,1009.02,0.01,0,0,0,0.026093
2018/01/29 04:16:00.001,n,239,3.6,3.24,3.96,22,85,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:17:00.007,n,247,4.68,3.6,5.04,21.9,85.1,1009.02,0.01,0,0,0,0.02697
2018/01/29 04:18:00.000,n,324,1.08,0.36,2.52,21.9,84.9,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:19:00.000,n,226,3.24,2.52,3.96,21.9,85,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:20:00.007,n,242,3.6,2.52,4.32,21.9,85.2,1009.02,0.01,0,0,0,0.033073
2018/01/29 04:21:00.013,n,237,3.24,0.72,4.68,21.9,85.3,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:22:00.001,n,216,2.88,1.8,4.32,22,85.2,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:23:00.000,n,222,3.96,3.6,4.68,22,85,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:24:00.000,n,150,3.6,2.88,4.68,21.9,85,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:25:00.001,n,236,3.6,3.6,4.32,21.9,85,1009.02,0.01,0,0,0,0.029602
2018/01/29 04:26:00.006,n,226,2.88,2.16,3.6,21.9,85.1,1009.02,0.01,0,0,0,0.026093
2018/01/29 04:27:00.000,n,186,4.32,3.24,4.68,21.9,85.1,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:28:00.000,n,174,8.64,6.48,10.08,21.9,84.9,1009.02,0.01,0,0,0,0.025253
2018/01/29 04:29:00.006,n,248,5.04,4.32,6.48,21.9,84.9,1009.02,0.01,0,0,0,0.024376
2018/01/29 04:30:00.012,n,193,5.4,4.68,6.12,21.9,84.9,1009.02,0.01,0,0,0,0.021744
2018/01/29 04:31:00.000,n,177,6.48,5.4,7.2,21.9,84.8,1009.02,0.01,0,0,0,0.030479
2018/01/29 04:32:00.000,n,171,2.88,2.52,3.24,21.9,84.9,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:33:00.000,n,183,5.4,4.68,6.84,21.9,84.9,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:34:00.002,n,200,4.32,3.96,4.68,21.9,84.9,1009.02,0.01,0,0,0,0.020905
2018/01/29 04:35:00.007,n,160,1.44,0.36,2.88,21.9,84.9,1009.02,0.01,0,0,0,0.021744
2018/01/29 04:36:00.000,n,140,0.72,0.36,1.08,21.9,84.9,1009.02,0.01,0,0,0,0.01915
2018/01/29 04:37:00.001,n,239,4.32,3.96,4.68,21.9,84.9,1009.02,0.01,0,0,0,0.027885
2018/01/29 04:38:00.007,n,208,4.32,3.96,5.4,21.9,84.9,1009.02,0.01,0,0,0,0.022659
2018/01/29 04:39:00.013,n,199,3.6,3.6,3.6,21.9,84.9,1009.02,0.01,0,0,0,0.024376
2018/01/29 04:40:00.001,n,238,3.96,3.24,4.32,21.9,84.8,1009.12,0.01,0,0,0,0.021744
2018/01/29 04:41:00.000,n,199,5.4,5.04,6.12,21.9,84.9,1009.12,0.01,0,0,0,0.021744
2018/01/29 04:42:00.000,n,181,4.68,4.32,5.04,21.9,84.9,1009.12,0.01,0,0,0,0.022659
2018/01/29 04:43:00.002,n,181,3.6,3.6,3.96,21.9,84.9,1009.12,0.01,0,0,0,0.026093
2018/01/29 04:44:00.007,n,234,5.4,5.04,5.4,21.9,84.8,1009.12,0.01,0,0,0,0.035667
2018/01/29 04:45:00.011,n,221,3.24,2.88,3.6,21.9,84.8,1009.12,0.01,0,0,0,0.042648
2018/01/29 04:46:00.000,n,233,3.96,3.24,4.68,21.9,84.9,1009.12,0.01,0,0,0,0.04612
2018/01/29 04:47:00.005,n,203,2.88,2.52,3.6,21.9,84.8,1009.12,0.01,0,0,0,0.040016