"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/06 00:00:00.015,n,35,9,7.92,9.36,24.8,81.7,1012.62,0,0,0,0,0.033913
2018/03/06 00:01:00.000,n,59,4.68,3.6,6.12,24.8,81.8,1012.62,0,0,0,0,0.036545
2018/03/06 00:02:00.000,n,28,10.08,9,13.32,24.9,81.6,1012.62,0,0,0,0,0.040855
2018/03/06 00:03:00.000,n,31,11.88,7.92,15.84,24.8,81.3,1012.62,0,0,0,0,0.039139
2018/03/06 00:04:00.004,n,31,12.6,11.52,14.04,24.8,80.8,1012.62,0,0,0,0,0.033073
2018/03/06 00:05:00.001,n,42,9.72,5.76,12.6,24.8,80.9,1012.62,0,0,0,0,0.040016
2018/03/06 00:06:00.000,n,108,7.56,6.48,8.28,24.8,80.9,1012.62,0,0,0,0,0.036545
2018/03/06 00:07:00.010,n,103,5.76,4.68,7.2,24.8,81.2,1012.62,0,0,0,0,0.033913
2018/03/06 00:08:00.007,n,63,10.8,8.28,12.6,24.8,81.5,1012.72,0,0,0,0,0.036545
2018/03/06 00:09:00.005,n,44,8.28,5.76,10.08,24.8,81.6,1012.62,0,0,0,0,0.03479
2018/03/06 00:10:00.000,n,117,7.2,4.32,10.8,24.7,81.7,1012.62,0,0,0,0,0.033073
2018/03/06 00:11:00.000,n,94,6.84,5.04,7.2,24.6,82.1,1012.62,0,0,0,0,0.037422
2018/03/06 00:12:00.000,n,89,13.68,11.52,15.12,24.6,82.3,1012.62,0,0,0,0,0.036545
2018/03/06 00:13:00.005,n,76,11.52,10.8,13.68,24.5,82.9,1012.62,0,0.1,0,0,0.032196
2018/03/06 00:14:00.000,n,60,11.52,9,12.6,24.4,83,1012.62,0,0,0,0,0.03479
2018/03/06 00:15:00.000,n,73,4.32,3.6,6.12,24.3,83.6,1012.62,0,0,0,0,0.033073
2018/03/06 00:16:00.004,n,64,13.32,11.16,15.48,24.3,83.7,1012.62,0,0,0,0,0.037422
2018/03/06 00:17:00.012,n,19,13.68,9.36,18,24.2,83.9,1012.62,0,0,0,0,0.037422
2018/03/06 00:18:00.016,n,49,12.96,10.8,14.4,24.1,84.2,1012.62,0,0,0,0,0.033913
2018/03/06 00:19:00.000,n,74,9,7.92,9.72,24,84.9,1012.62,0.01,0.4,0,0,0.032196
2018/03/06 00:20:00.008,n,58,10.440002,9,13.32,24,85.1,1012.62,0.01,0.4,0,0,0.041771
2018/03/06 00:21:00.000,n,56,14.76,11.88,17.28,24,85.3,1012.62,0.07,3,0,0,0.038261
2018/03/06 00:22:00.000,n,47,7.92,4.68,9.36,23.9,85.4,1012.62,0.13,4.1,0,0,0.035667
2018/03/06 00:23:00.008,n,53,18.72,16.919998,20.519998,23.8,85.5,1012.62,0.2,4.5,0,0,0.032196
2018/03/06 00:24:00.005,n,87,13.32,12.6,14.4,23.8,86.1,1012.62,0.21,0.9,0,0,0.029564
2018/03/06 00:25:00.003,n,70,10.440002,9.36,11.52,23.7,86.7,1012.62,0.21,0,0,0,0.036545
2018/03/06 00:26:00.001,n,99,10.8,10.08,11.16,23.7,86.7,1012.62,0.21,0,0,0,0.036545
2018/03/06 00:27:00.015,n,52,6.12,2.52,7.2,23.7,87.2,1012.62,0.21,0,0,0,0.032196
2018/03/06 00:28:00.000,n,79,5.76,5.4,5.76,23.7,87.4,1012.62,0.21,0,0,0,0.024338
2018/03/06 00:29:00.000,n,79,4.32,1.8,6.48,23.7,87.5,1012.62,0.21,0,0,0,0.026093
2018/03/06 00:30:00.000,n,118,7.92,6.84,8.64,23.7,87.5,1012.52,0.21,0,0,0,0.026093
2018/03/06 00:31:00.004,n,82,4.68,4.32,5.04,23.7,87.8,1012.62,0.21,0,0,0,0.026093
2018/03/06 00:32:00.001,n,104,9.36,8.28,10.08,23.6,87.9,1012.62,0.21,0,0,0,0.024338
2018/03/06 00:33:00.000,n,127,11.52,10.8,12.6,23.6,87.9,1012.62,0.21,0,0,0,0.026093
2018/03/06 00:34:00.012,n,132,8.28,3.96,11.52,23.6,87.9,1012.62,0.21,0,0,0,0.029564
2018/03/06 00:35:00.006,n,85,13.32,10.440002,15.48,23.6,88.1,1012.62,0.21,0,0,0,0.041771
2018/03/06 00:36:00.003,n,126,9,7.56,10.8,23.5,87.8,1012.72,0.21,0,0,0,0.030479
2018/03/06 00:37:00.000,n,111,5.76,1.08,11.52,23.5,87.8,1012.62,0.21,0,0,0,0.036545
2018/03/06 00:38:00.000,n,115,14.76,9.36,16.2,23.4,88.2,1012.62,0.21,0,0,0,0.030479
2018/03/06 00:39:00.000,n,122,12.24,10.08,15.84,23.4,88.4,1012.72,0.24,1.7,0,0,0.031357
2018/03/06 00:40:00.000,n,138,6.48,5.4,8.28,23.4,86.7,1012.72,0.3,3.2,0,0,0.029564
2018/03/06 00:41:00.009,n,135,15.48,10.8,22.319998,23,83.5,1012.62,0.38,5.2,0,0,0.028725
2018/03/06 00:42:00.006,n,55,9.72,4.68,12.96,22.6,84.7,1012.72,0.4,1.3,0,0,0.024376
2018/03/06 00:43:00.003,n,100,16.2,8.28,20.16,22.3,84.2,1012.72,0.43,1.8,0,0,0.032196
2018/03/06 00:44:00.002,n,158,6.84,4.68,9.36,22,85.4,1012.72,0.45,0.6,0,0,0.027847
2018/03/06 00:45:00.001,n,147,19.44,14.76,24.119998,21.7,84.1,1012.62,0.48,2.1,0,0,0.021744
2018/03/06 00:46:00.000,n,134,3.96,1.08,9.72,21.5,85.3,1012.72,0.49,0.5,0,0,0.025253
2018/03/06 00:47:00.000,n,167,31.319998,26.64,35.64,21.3,85.1,1012.62,0.5,0.6,0,0,0.01915
2018/03/06 00:48:00.000,n,149,6.12,5.04,8.28,21.1,86,1012.62,0.57,3.8,0,0,0.018272
2018/03/06 00:49:00.000,n,138,20.880002,19.8,22.319998,21,85.7,1012.72,0.7,5.1,0,0,0.028687
2018/03/06 00:50:00.009,n,103,16.56,14.04,18.72,20.9,86.4,1012.72,0.97,14.9,0,0,0.029564
2018/03/06 00:51:00.000,n,112,11.16,10.440002,12.6,20.8,86.8,1012.72,1.45,29.3,0,0,0.031281
2018/03/06 00:52:00.000,n,108,10.440002,9.36,12.96,20.7,87.4,1012.62,1.89,26.6,0,0,0.025215
2018/03/06 00:53:00.011,n,136,8.64,7.2,10.440002,20.7,87.7,1012.62,2.14,17.3,0,0,0.02346
2018/03/06 00:54:00.009,n,126,21.599998,17.64,25.199998,20.7,87.6,1012.52,2.31,10.4,0,0,0.019112
2018/03/06 00:55:00.000,n,137,13.32,9.72,15.12,20.7,87.8,1012.52,2.57,13.5,0,0,0.019989
2018/03/06 00:56:00.000,n,243,1.08,0.72,2.16,20.7,88.4,1012.52,2.88,21,0,0,0.021744
2018/03/06 00:57:00.003,n,50,8.28,4.32,9.72,20.6,88.3,1012.52,3.05,10.3,0,0,0.027847
2018/03/06 00:58:00.000,n,67,4.68,2.16,6.12,20.6,88.2,1012.52,3.12,4.4,0,0,0.026093
2018/03/06 00:59:00.003,n,126,11.88,8.64,14.04,20.6,88.1,1012.52,3.14,1.6,0,0,0.026093
2018/03/06 01:00:00.009,n,126,11.16,9.72,14.4,20.5,88.5,1012.52,3.15,0.6,0,0,0.023499
2018/03/06 01:01:00.000,n,109,3.24,2.52,3.96,20.5,88.3,1012.52,3.16,0.4,0,0,0.022621
2018/03/06 01:02:00.005,n,83,5.4,2.88,10.8,20.5,88.5,1012.52,3.16,0.1,0,0,0.022621
2018/03/06 01:03:00.012,n,106,9.36,7.92,11.16,20.5,88.7,1012.62,3.16,0,0,0,0.027008
2018/03/06 01:04:00.000,n,142,6.12,4.32,9.36,20.5,88.7,1012.52,3.23,3,0,0,0.027847
2018/03/06 01:05:00.000,n,35,5.04,1.08,12.24,20.5,88.6,1012.52,3.38,9.3,0,0,0.023499
2018/03/06 01:06:00.000,n,99,12.24,10.440002,15.12,20.5,88.6,1012.52,3.51,8,0,0,0.022659
2018/03/06 01:07:00.004,n,124,9,7.92,11.88,20.5,88.4,1012.52,3.59,5.1,0,0,0.032196
2018/03/06 01:08:00.008,n,146,12.96,11.16,16.2,20.5,88.8,1012.52,3.67,4.6,0,0,0.030479
2018/03/06 01:09:00.000,n,128,18.359998,16.2,21.24,20.5,88.4,1012.52,3.98,18.6,0,0,0.037422
2018/03/06 01:10:00.012,n,128,11.52,10.440002,12.6,20.6,88.5,1012.52,4.45,27.8,0,0,0.028725
2018/03/06 01:11:00.010,n,128,8.28,7.2,9.36,20.5,88.6,1012.52,5.06,38.4,0,0,0.030479
2018/03/06 01:12:00.008,n,121,16.919998,15.12,19.08,20.6,88.4,1012.52,5.73,40.2,0,0,0.023537
2018/03/06 01:13:00.000,n,132,8.64,7.56,10.440002,20.5,88.8,1012.52,6.32,35.6,0,0,0.025253
2018/03/06 01:14:00.000,n,158,3.6,2.52,4.32,20.5,88.8,1012.42,6.86,31.4,0,0,0.021744
2018/03/06 01:15:00.005,n,135,10.8,10.08,12.24,20.5,88.8,1012.42,7.42,33.5,0,0,0.018311
2018/03/06 01:16:00.003,n,126,12.24,10.440002,13.68,20.5,88.9,1012.42,8.01,36.6,0,0,0.026131
2018/03/06 01:17:00.002,n,111,4.68,2.16,8.64,20.5,89.2,1012.42,8.45,27.2,0,0,0.028725
2018/03/06 01:18:00.000,n,171,7.56,5.04,10.440002,20.5,89.3,1012.52,8.74,20.1,0,0,0.032196
2018/03/06 01:19:00.000,n,159,6.12,3.96,8.28,20.5,89.5,1012.52,8.97,14.2,0,0,0.027008
2018/03/06 01:20:00.013,n,146,11.16,10.08,11.88,20.5,89.5,1012.52,9.09,8.100001,0,0,0.027008
2018/03/06 01:21:00.003,n,137,8.28,7.2,10.08,20.5,89.4,1012.62,9.19,5.9,0,0,0.025215
2018/03/06 01:22:00.000,n,159,9.72,8.28,10.440002,20.5,89.5,1012.62,9.35,9.5,0,0,0.026131
2018/03/06 01:23:00.000,n,137,4.32,3.24,5.4,20.5,89.6,1012.62,9.48,7.9,0,0,0.026131
2018/03/06 01:24:00.000,n,163,7.56,6.48,8.64,20.5,89.8,1012.62,9.61,8.2,0,0,0.024376
2018/03/06 01:25:00.000,n,135,11.88,10.440002,12.6,20.5,89.8,1012.62,9.71,5.9,0,0,0.033913
2018/03/06 01:26:00.000,n,133,7.56,7.2,9,20.5,89.8,1012.62,9.74,2.4,0,0,0.033913
2018/03/06 01:27:00.006,n,111,13.32,11.88,14.76,20.5,89.7,1012.62,9.77,1.7,0,0,0.033913
2018/03/06 01:28:00.012,n,165,7.2,6.48,7.92,20.5,89.8,1012.72,9.79,0.8,0,0,0.033913
2018/03/06 01:29:00.002,n,164,3.96,3.24,4.68,20.5,89.9,1012.72,9.81,1,0,0,0.033913
2018/03/06 01:30:00.008,n,147,3.6,3.24,5.04,20.5,90,1012.72,9.84,1.7,0,0,0.029602
2018/03/06 01:31:00.000,n,161,8.64,7.92,9.36,20.6,89.9,1012.72,9.89,2.7,0,0,0.033913
2018/03/06 01:32:00.004,n,162,5.04,4.32,5.76,20.6,89.8,1012.82,9.97,4,0,0,0.030441
2018/03/06 01:33:00.000,n,98,3.96,3.24,3.96,20.6,90,1012.82,10.09,6.1,0,0,0.028687
2018/03/06 01:34:00.000,n,156,4.32,3.96,4.68,20.6,90.1,1012.82,10.34,14.9,0,0,0.030441
2018/03/06 01:35:00.000,n,106,4.32,2.88,5.76,20.6,89.9,1012.82,10.65,18.1,0,0,0.028687
2018/03/06 01:36:00.005,n,158,4.32,3.24,5.04,20.6,90,1012.72,10.96,18.5,0,0,0.028687
2018/03/06 01:37:00.011,n,191,8.64,6.84,10.440002,20.6,90.1,1012.72,11.2,14.5,0,0,0.027885
2018/03/06 01:38:00.014,n,139,9.36,7.92,11.16,20.6,90.1,1012.72,11.36,10.8,0,0,0.033073
2018/03/06 01:39:00.004,n,118,7.92,6.84,9,20.6,90,1012.72,11.54,11.6,0,0,0.035667
2018/03/06 01:40:00.000,n,146,6.48,6.12,7.2,20.6,89.8,1012.72,11.72,10.4,0,0,0.029602
2018/03/06 01:41:00.000,n,139,5.4,4.68,6.84,20.6,90,1012.72,11.82,6.8,0,0,0.031319
2018/03/06 01:42:00.000,n,158,17.64,16.2,19.44,20.6,90,1012.72,11.88,3.7,0,0,0.029602
2018/03/06 01:43:00.000,n,151,8.64,7.56,10.08,20.6,89.9,1012.72,11.97,5.4,0,0,0.029602
2018/03/06 01:44:00.000,n,111,5.04,3.96,6.12,20.6,89.9,1012.72,12.12,8.9,0,0,0.028725
2018/03/06 01:45:00.007,n,116,9.36,7.92,10.8,20.6,90.1,1012.62,12.28,9.3,0,0,0.031319
2018/03/06 01:46:00.007,n,158,5.4,2.16,9,20.6,90.2,1012.72,12.47,12.1,0,0,0.028725
2018/03/06 01:47:00.013,n,133,9,6.12,11.52,20.6,90.2,1012.62,12.6,7.9,0,0,0.023499
2018/03/06 01:48:00.011,n,165,11.16,9,11.88,20.6,90.1,1012.62,12.78,10.1,0,0,0.027885
2018/03/06 01:49:00.001,n,132,5.04,4.32,6.84,20.6,90.2,1012.62,13.14,22.1,0,0,0.027885
2018/03/06 01:50:00.000,n,145,5.76,5.4,7.2,20.6,90.3,1012.62,13.92,46.5,0,0,0.027008
2018/03/06 01:51:00.000,n,124,11.52,9.72,12.6,20.6,90,1012.62,14.48,38.2,0,0,0.026093
2018/03/06 01:52:00.003,n,163,7.56,6.84,8.28,20.6,90.2,1012.52,14.93,26.3,0,0,0.021744
2018/03/06 01:53:00.000,n,158,6.48,5.4,7.56,20.6,90.3,1012.52,15.3,25,0,0,0.024376
2018/03/06 01:54:00.000,n,180,4.32,1.44,6.48,20.6,90.3,1012.52,15.38,5.7,0,0,0.023499
2018/03/06 01:55:00.000,n,145,10.8,8.64,11.88,20.6,90.4,1012.52,15.48,5.1,0,0,0.022659
2018/03/06 01:56:00.011,n,133,12.96,12.24,14.04,20.6,90.4,1012.52,15.56,5.4,0,0,0.021744
2018/03/06 01:57:00.010,n,107,11.16,9.72,12.96,20.6,90.4,1012.52,15.62,4.1,0,0,0.020027
2018/03/06 01:58:00.000,n,147,9,7.92,10.08,20.6,90.3,1012.52,15.72,4.8,0,0,0.022659
2018/03/06 01:59:00.000,n,151,10.08,7.92,12.24,20.6,90.4,1012.52,15.86,8.100001,0,0,0.020905
2018/03/06 02:00:00.005,n,135,11.16,9.72,12.24,20.6,90.2,1012.42,16.06,12.2,0,0,0.017433
2018/03/06 02:01:00.000,n,135,5.4,1.44,7.56,20.6,90.3,1012.42,16.18,8.100001,0,0,0.015678
2018/03/06 02:02:00.000,n,163,5.76,2.52,7.92,20.6,90.4,1012.42,16.31,7.4,0,0,0.020905
2018/03/06 02:03:00.007,n,167,6.48,2.88,7.56,20.6,90.4,1012.42,16.5,11.7,0,0,0.026093
2018/03/06 02:04:00.013,n,146,4.32,3.6,6.48,20.6,90.5,1012.42,16.82,18.6,0,0,0.031319
2018/03/06 02:05:00.003,n,149,6.12,4.32,8.28,20.6,90.4,1012.42,17.12,18.8,0,0,0.030441
2018/03/06 02:06:00.009,n,175,7.2,6.12,7.56,20.6,90.5,1012.42,17.33,13,0,0,0.029564
2018/03/06 02:07:00.000,n,169,3.96,3.24,5.76,20.6,90.6,1012.42,17.53,11.6,0,0,0.027809
2018/03/06 02:08:00.000,n,171,9.72,7.56,11.52,20.6,90.6,1012.52,17.66,8.2,0,0,0.032158
2018/03/06 02:09:00.004,n,150,10.08,6.12,13.32,20.6,90.5,1012.52,17.85,11.4,0,0,0.033035
2018/03/06 02:10:00.000,n,144,11.16,10.440002,11.52,20.6,90.3,1012.42,18.02,10.3,0,0,0.026093
2018/03/06 02:11:00.001,n,173,7.2,5.76,8.28,20.6,90.6,1012.52,18.19,10.7,0,0,0.03479
2018/03/06 02:12:00.007,n,143,9.36,8.28,10.8,20.6,90.6,1012.52,18.37,9.8,0,0,0.024376
2018/03/06 02:13:00.005,n,164,13.68,11.88,14.76,20.6,90.5,1012.52,18.51,9.2,0,0,0.031319
2018/03/06 02:14:00.003,n,160,9.36,9,10.440002,20.6,90.4,1012.42,18.63,8,0,0,0.027809
2018/03/06 02:15:00.001,n,163,8.64,7.56,10.8,20.6,90.6,1012.42,18.71,4,0,0,0.030441
2018/03/06 02:16:00.000,n,115,3.24,2.88,3.96,20.6,90.6,1012.42,18.77,4.9,0,0,0.024376
2018/03/06 02:17:00.000,n,149,7.2,5.4,8.64,20.7,90.6,1012.42,18.83,3.6,0,0,0.026093
2018/03/06 02:18:00.000,n,167,7.56,6.12,9.36,20.7,90.6,1012.42,18.88,2.7,0,0,0.024376
2018/03/06 02:19:00.000,n,150,9,6.48,10.8,20.7,90.6,1012.42,18.91,1.8,0,0,0.021744
2018/03/06 02:20:00.007,n,180,10.08,9.72,10.440002,20.7,90.5,1012.32,18.93,1.8,0,0,0.031319
2018/03/06 02:21:00.006,n,167,6.84,4.32,9.36,20.7,90.5,1012.32,18.95,1.2,0,0,0.020866
2018/03/06 02:22:00.004,n,177,3.6,2.88,4.32,20.7,90.6,1012.32,18.97,0.7,0,0,0.019989
2018/03/06 02:23:00.001,n,156,6.12,5.4,6.48,20.7,90.6,1012.32,18.98,1,0,0,0.021744
2018/03/06 02:24:00.016,n,148,4.32,3.96,4.68,20.7,90.5,1012.32,18.99,0.4,0,0,0.022583
2018/03/06 02:25:00.000,n,139,7.92,7.2,8.28,20.7,90.5,1012.32,19,0.4,0,0,0.026093
2018/03/06 02:26:00.000,n,156,4.32,4.32,4.68,20.7,90.5,1012.32,19.01,0.6,0,0,0.037422
2018/03/06 02:27:00.000,n,158,4.68,3.96,5.4,20.7,90.5,1012.32,19.01,0.2,0,0,0.030441
2018/03/06 02:28:00.006,n,165,5.4,4.68,6.12,20.7,90.5,1012.32,19.02,0.6,0,0,0.033073
2018/03/06 02:29:00.006,n,166,7.2,6.84,8.28,20.7,90.7,1012.32,19.02,0.1,0,0,0.030441
2018/03/06 02:30:00.004,n,157,5.4,5.04,5.76,20.8,90.6,1012.32,19.02,0.1,0,0,0.029564
2018/03/06 02:31:00.002,n,176,7.92,7.2,8.64,20.8,90.6,1012.32,19.04,0.7,0,0,0.0383
2018/03/06 02:32:00.000,n,170,9.72,8.64,10.440002,20.8,90.5,1012.32,19.05,0.3,0,0,0.031319
2018/03/06 02:33:00.014,n,167,8.64,8.28,9,20.7,90.5,1012.32,19.05,0.4,0,0,0.036545
2018/03/06 02:34:00.000,n,158,6.48,6.12,7.2,20.8,90.6,1012.32,19.05,0.1,0,0,0.033073
2018/03/06 02:35:00.000,n,184,8.28,7.56,9.36,20.8,90.5,1012.32,19.06,0.4,0,0,0.033073
2018/03/06 02:36:00.000,n,147,6.84,5.76,7.2,20.8,90.5,1012.32,19.07,0.2,0,0,0.032196
2018/03/06 02:37:00.000,n,152,5.4,3.96,6.48,20.8,90.5,1012.32,19.08,0.8,0,0,0.035667
2018/03/06 02:38:00.005,n,177,4.68,3.6,5.4,20.8,90.5,1012.32,19.09,0.8,0,0,0.029564
2018/03/06 02:39:00.004,n,176,7.92,7.2,8.64,20.8,90.3,1012.32,19.12,1.6,0,0,0.025215
2018/03/06 02:40:00.002,n,168,9.72,8.64,10.440002,20.7,90.5,1012.32,19.15,2,0,0,0.029564
2018/03/06 02:41:00.000,n,163,9,7.92,9.36,20.8,90.6,1012.32,19.18,1.6,0,0,0.030441
2018/03/06 02:42:00.015,n,198,2.88,2.88,3.24,20.8,90.7,1012.32,19.21,1.8,0,0,0.035667
2018/03/06 02:43:00.000,n,166,6.12,5.4,7.2,20.8,90.7,1012.32,19.24,1.8,0,0,0.030441
2018/03/06 02:44:00.000,n,162,7.92,7.2,9,20.8,90.4,1012.32,19.25,0.6,0,0,0.029564
2018/03/06 02:45:00.000,n,167,7.56,5.4,13.32,20.8,90.4,1012.32,19.27,1,0,0,0.033951
2018/03/06 02:46:00.007,n,176,11.88,9,14.4,20.8,90.3,1012.32,19.28,0.4,0,0,0.029564
2018/03/06 02:47:00.007,n,182,7.56,6.84,9.36,20.8,90.4,1012.32,19.29,0.7,0,0,0.036545
2018/03/06 02:48:00.005,n,193,8.64,7.2,10.08,20.8,90.4,1012.42,19.31,0.9,0,0,0.032196
2018/03/06 02:49:00.003,n,205,7.2,5.76,9.36,20.8,90.3,1012.32,19.33,1.3,0,0,0.035667
2018/03/06 02:50:00.000,n,166,7.56,5.76,8.64,20.8,90.3,1012.32,19.34,1,0,0,0.028725
2018/03/06 02:51:00.015,n,165,13.68,12.96,14.76,20.8,90.3,1012.32,19.37,1.1,0,0,0.028725
2018/03/06 02:52:00.000,n,139,6.12,1.44,8.64,20.8,90.4,1012.32,19.37,0.5,0,0,0.032196
2018/03/06 02:53:00.000,n,149,7.2,4.68,8.64,20.8,90.4,1012.32,19.38,0.5,0,0,0.025215
2018/03/06 02:54:00.000,n,170,8.64,7.2,9,20.8,90.3,1012.32,19.39,0.4,0,0,0.028725
2018/03/06 02:55:00.000,n,162,5.76,1.44,7.56,20.8,90.3,1012.32,19.39,0.3,0,0,0.029564
2018/03/06 02:56:00.006,n,148,10.440002,10.08,10.8,20.8,90.3,1012.32,19.4,0.2,0,0,0.030441
2018/03/06 02:57:00.006,n,160,5.04,4.32,5.76,20.8,90.3,1012.32,19.4,0.1,0,0,0.032196
2018/03/06 02:58:00.004,n,185,7.2,6.48,8.28,20.8,90.5,1012.32,19.4,0.1,0,0,0.031319
2018/03/06 02:59:00.002,n,137,5.04,4.32,6.84,20.8,90.3,1012.32,19.4,0.1,0,0,0.03479
2018/03/06 03:00:00.016,n,187,6.48,5.04,7.92,20.8,90.4,1012.32,19.41,0,0,0,0.02697
2018/03/06 03:01:00.000,n,206,3.96,1.8,5.04,20.8,90.5,1012.32,19.41,0.3,0,0,0.028725
2018/03/06 03:02:00.000,n,246,1.8,0.72,2.52,20.8,90.5,1012.32,19.41,0,0,0,0.033951
2018/03/06 03:03:00.000,n,194,13.68,11.88,15.48,20.9,90.3,1012.32,19.41,0,0,0,0.030441
2018/03/06 03:04:00.000,n,217,9.72,8.28,11.52,20.8,90.1,1012.32,19.41,0,0,0,0.031319
2018/03/06 03:05:00.005,n,166,6.12,5.4,8.64,20.8,90.1,1012.32,19.41,0,0,0,0.02697
2018/03/06 03:06:00.005,n,195,7.92,7.56,8.64,20.8,90.3,1012.32,19.41,0,0,0,0.028725
2018/03/06 03:07:00.003,n,183,2.16,1.08,4.68,20.8,90.6,1012.32,19.43,1,0,0,0.033073
2018/03/06 03:08:00.000,n,122,2.52,1.08,4.68,20.9,90.6,1012.32,19.48,3.3,0,0,0.033951
2018/03/06 03:09:00.015,n,159,4.32,2.52,5.76,20.9,90.7,1012.32,19.53,2.6,0,0,0.028725
2018/03/06 03:10:00.000,n,176,6.48,4.68,8.28,20.9,90.3,1012.32,19.57,1.9,0,0,0.028725
2018/03/06 03:11:00.000,n,189,6.84,5.04,8.28,20.9,90.3,1012.32,19.6,2.1,0,0,0.032196
2018/03/06 03:12:00.000,n,160,5.76,4.32,7.92,20.9,90.1,1012.32,19.62,1.6,0,0,0.031319
2018/03/06 03:13:00.000,n,180,6.84,4.68,8.28,20.9,90.3,1012.32,19.63,0.4,0,0,0.030441
2018/03/06 03:14:00.008,n,177,7.56,7.2,7.92,20.9,90.2,1012.32,19.67,2.1,0,0,0.032196
2018/03/06 03:15:00.006,n,221,1.44,0.72,2.16,20.9,90.1,1012.32,19.7,2.4,0,0,0.031319
2018/03/06 03:16:00.005,n,199,4.32,2.52,5.04,20.9,90.2,1012.32,19.75,2.9,0,0,0.035667
2018/03/06 03:17:00.002,n,222,6.48,5.76,8.28,20.9,90.1,1012.32,19.8,2.3,0,0,0.031319
2018/03/06 03:18:00.001,n,113,3.24,1.44,4.32,20.8,90,1012.32,19.83,2.7,0,0,0.033073
2018/03/06 03:19:00.000,n,271,2.88,2.16,3.6,20.8,90.3,1012.32,19.86,1.6,0,0,0.032196
2018/03/06 03:20:00.000,n,154,2.52,1.44,3.6,20.8,90.4,1012.32,19.88,1.2,0,0,0.030441
2018/03/06 03:21:00.000,n,212,5.76,3.6,6.48,20.8,90,1012.32,19.89,0.9,0,0,0.032196
2018/03/06 03:22:00.000,n,57,1.08,0.72,2.16,20.8,90.2,1012.32,19.9,0.5,0,0,0.035667
2018/03/06 03:23:00.006,n,169,4.68,2.52,5.4,20.8,90.2,1012.32,19.9,0.2,0,0,0.029564
2018/03/06 03:24:00.005,n,234,2.16,0.72,4.32,20.8,90.2,1012.32,19.91,0.3,0,0,0.031319
2018/03/06 03:25:00.002,n,171,6.12,5.76,6.84,20.8,90.2,1012.32,19.92,0.4,0,0,0.032196
2018/03/06 03:26:00.000,n,165,9,8.28,10.440002,20.8,90,1012.32,19.92,0.1,0,0,0.032196
2018/03/06 03:27:00.015,n,161,2.88,1.8,3.6,20.8,90.3,1012.32,19.92,0,0,0,0.029564
2018/03/06 03:28:00.000,n,168,3.6,2.88,3.96,20.8,90.3,1012.32,19.93,0.6,0,0,0.033073
2018/03/06 03:29:00.000,n,170,8.64,8.28,9,20.8,90,1012.32,19.96,1.7,0,0,0.033073
2018/03/06 03:30:00.000,n,213,5.4,5.04,6.48,20.8,90.2,1012.32,19.96,0.1,0,0,0.030441
2018/03/06 03:31:00.006,n,171,8.64,7.92,9.36,20.8,90.1,1012.32,19.96,0.1,0,0,0.032196
2018/03/06 03:32:00.005,n,204,4.68,2.16,5.76,20.8,90.2,1012.32,19.98,1,0,0,0.035667
2018/03/06 03:33:00.003,n,178,1.8,1.08,2.52,20.8,90.4,1012.32,19.98,0,0,0,0.029564
2018/03/06 03:34:00.001,n,163,2.88,2.52,3.6,20.8,90.2,1012.32,19.98,0,0,0,0.033073
2018/03/06 03:35:00.000,n,132,3.24,1.8,4.32,20.8,90.4,1012.32,19.98,0,0,0,0.029564
2018/03/06 03:36:00.014,n,170,0.72,0.36,1.44,20.8,90.2,1012.32,20.02,2.2,0,0,0.030441
2018/03/06 03:37:00.000,n,152,4.32,3.24,5.04,20.8,90.2,1012.32,20.03,0.7,0,0,0.033951
2018/03/06 03:38:00.000,n,229,2.52,2.16,3.6,20.8,90.4,1012.32,20.05,0.8,0,0,0.03479
2018/03/06 03:39:00.000,n,273,2.16,1.8,2.88,20.9,90.3,1012.32,20.07,1.2,0,0,0.033073
2018/03/06 03:40:00.006,n,146,4.32,3.6,4.68,20.9,90.3,1012.32,20.08,0.5,0,0,0.033951
2018/03/06 03:41:00.004,n,208,5.04,3.24,6.12,20.9,90.4,1012.32,20.09,0.6,0,0,0.033951
2018/03/06 03:42:00.003,n,208,4.32,3.96,5.04,20.9,90.3,1012.32,20.11,1,0,0,0.031319
2018/03/06 03:43:00.000,n,166,5.76,5.4,6.48,20.9,90.4,1012.32,20.12,0.6,0,0,0.032196
2018/03/06 03:44:00.000,n,172,3.6,2.88,4.32,20.9,90.3,1012.32,20.15,1.4,0,0,0.032196
2018/03/06 03:45:00.013,n,157,3.96,3.24,4.32,20.9,90.4,1012.42,20.17,1.8,0,0,0.035667
2018/03/06 03:46:00.000,n,166,5.76,4.68,7.2,20.9,90.2,1012.42,20.19,1.3,0,0,0.031319
2018/03/06 03:47:00.000,n,162,2.88,1.8,5.76,20.9,90,1012.32,20.21,0.7,0,0,0.035667
2018/03/06 03:48:00.000,n,133,6.84,6.12,7.56,20.9,90.1,1012.42,20.21,0.4,0,0,0.033073
2018/03/06 03:49:00.005,n,186,4.68,4.32,5.04,20.9,90.2,1012.42,20.25,2.1,0,0,0.03479
2018/03/06 03:50:00.004,n,160,8.28,7.2,9,20.9,90.2,1012.32,20.25,0.3,0,0,0.035667
2018/03/06 03:51:00.001,n,140,5.76,5.04,6.12,20.9,90.3,1012.42,20.26,0.5,0,0,0.033951
2018/03/06 03:52:00.000,n,179,3.6,2.16,5.04,20.9,90.5,1012.42,20.27,0.6,0,0,0.035667
2018/03/06 03:53:00.014,n,143,2.52,1.8,3.6,20.9,90.3,1012.32,20.3,1.2,0,0,0.03479
2018/03/06 03:54:00.013,n,170,2.16,0.72,3.96,20.9,90.5,1012.32,20.3,0.2,0,0,0.033073
2018/03/06 03:55:00.000,n,189,4.68,3.96,5.76,20.9,90.4,1012.32,20.32,1.3,0,0,0.031319
2018/03/06 03:56:00.000,n,163,0.72,0.36,1.44,20.9,90.3,1012.32,20.35,2,0,0,0.03479
2018/03/06 03:57:00.000,n,77,1.44,0.36,2.52,20.9,90.5,1012.32,20.38,1.8,0,0,0.029564
2018/03/06 03:58:00.005,n,112,2.88,2.16,3.24,20.9,90.5,1012.32,20.41,1.1,0,0,0.033073
2018/03/06 03:59:00.004,n,128,2.16,1.8,2.52,20.9,90.4,1012.32,20.46,2.4,0,0,0.032196
2018/03/06 04:00:00.001,n,177,3.24,2.52,4.32,20.9,90.4,1012.32,20.51,3.3,0,0,0.032196
2018/03/06 04:01:00.000,n,172,3.24,2.52,3.6,20.9,90.2,1012.22,20.54,2,0,0,0.033951
2018/03/06 04:02:00.006,n,185,1.44,0.72,2.16,20.9,90.1,1012.22,20.57,2,0,0,0.036545
2018/03/06 04:03:00.013,n,187,3.96,3.6,4.32,20.8,90.3,1012.22,20.59,1.6,0,0,0.033951
2018/03/06 04:04:00.000,n,176,6.48,6.12,6.84,20.8,90.3,1012.22,20.61,1.1,0,0,0.0383
2018/03/06 04:05:00.000,n,198,5.4,4.68,6.12,20.8,90.5,1012.22,20.63,0.9,0,0,0.040016
2018/03/06 04:06:00.000,n,179,5.4,4.32,6.84,20.9,90.4,1012.32,20.64,0.8,0,0,0.03479
2018/03/06 04:07:00.006,n,190,3.24,2.88,4.32,20.9,90.4,1012.22,20.65,0.4,0,0,0.033951
2018/03/06 04:08:00.000,n,205,2.88,2.16,3.96,20.9,90.4,1012.22,20.66,0.5,0,0,0.03479
2018/03/06 04:09:00.003,n,168,1.44,0.72,1.8,20.9,90.5,1012.22,20.67,0.3,0,0,0.033073
2018/03/06 04:10:00.009,n,246,4.32,2.88,7.2,20.9,90.5,1012.22,20.67,0.5,0,0,0.036545
2018/03/06 04:11:00.000,n,231,4.68,4.32,5.4,20.9,90.5,1012.22,20.68,0.2,0,0,0.0383
2018/03/06 04:12:00.005,n,231,4.32,3.96,4.68,20.9,90.5,1012.22,20.68,0.3,0,0,0.0383
2018/03/06 04:13:00.000,n,183,2.16,1.8,2.16,20.9,90.5,1012.22,20.7,0.7,0,0,0.040016
2018/03/06 04:14:00.001,n,104,0.72,0.36,1.08,21,90.6,1012.22,20.7,0.3,0,0,0.040894
2018/03/06 04:15:00.000,n,219,2.52,2.16,2.88,21,90.6,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:16:00.000,n,183,1.8,1.08,2.16,21,90.6,1012.22,20.7,0,0,0,0.032196
2018/03/06 04:17:00.004,n,198,1.8,1.44,2.52,21,90.5,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:18:00.011,n,189,3.24,2.88,3.24,21,90.6,1012.22,20.7,0,0,0,0.03479
2018/03/06 04:19:00.000,n,80,0.72,0.36,0.72,21,90.5,1012.22,20.7,0,0,0,0.035667
2018/03/06 04:20:00.007,n,147,4.68,4.32,5.4,21,90.4,1012.22,20.72,0.7,0,0,0.033073
2018/03/06 04:21:00.013,n,205,5.04,5.04,5.76,21,90.3,1012.32,20.72,0,0,0,0.039139
2018/03/06 04:22:00.000,n,192,2.88,2.16,3.24,20.9,90.3,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:23:00.000,n,194,6.12,6.12,6.84,20.9,90.4,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:24:00.000,n,177,3.24,2.52,3.96,20.9,90.3,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:25:00.004,n,152,3.24,2.88,3.24,20.9,90.5,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:26:00.000,n,219,2.52,1.8,2.88,21,90.7,1012.32,20.72,0,0,0,0.033951
2018/03/06 04:27:00.000,n,211,2.88,2.88,2.88,21,90.6,1012.32,20.72,0,0,0,0.033073
2018/03/06 04:28:00.005,n,207,2.52,1.8,3.24,21,90.8,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:29:00.010,n,231,3.24,2.16,4.32,21,90.6,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:30:00.016,n,241,2.88,2.52,3.24,21,90.5,1012.32,20.72,0,0,0,0.03479
2018/03/06 04:31:00.000,n,245,4.68,3.96,5.04,21,90.4,1012.32,20.72,0,0,0,0.037422
2018/03/06 04:32:00.000,n,250,4.68,3.96,5.4,21,90.4,1012.32,20.72,0,0,0,0.036545
2018/03/06 04:33:00.002,n,241,5.04,4.32,5.76,21,90.4,1012.32,20.72,0,0,0,0.035667
2018/03/06 04:34:00.000,n,208,3.6,3.24,3.96,21,90.4,1012.32,20.72,0,0,0,0.035667
2018/03/06 04:35:00.000,n,242,5.04,4.32,5.4,21,90.5,1012.32,20.72,0,0,0,0.040016