"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/31 00:00:00.010,n,139,1.44,1.44,1.8,15.2,75.1,1019.22,0,0,0,0,0.022621
2018/08/31 00:01:00.000,n,150,1.8,1.8,1.8,15.2,75.1,1019.12,0,0,0,0,0.025253
2018/08/31 00:02:00.000,n,128,0.72,0.72,1.08,15.2,75.2,1019.12,0,0,0,0,0.022621
2018/08/31 00:03:00.001,n,149,1.44,1.08,1.8,15.2,75.6,1019.12,0,0,0,0,0.021744
2018/08/31 00:04:00.000,n,127,1.8,1.8,1.8,15.2,75.9,1019.12,0,0,0,0,0.02346
2018/08/31 00:05:00.000,n,139,1.8,1.8,2.16,15.2,75.9,1019.02,0,0,0,0,0.025253
2018/08/31 00:06:00.008,n,153,1.8,1.8,2.16,15.2,75.8,1019.02,0,0,0,0,0.02346
2018/08/31 00:07:00.005,n,145,2.52,2.16,2.88,15.2,75.9,1019.02,0,0,0,0,0.020866
2018/08/31 00:08:00.003,n,129,2.52,1.8,3.24,15.2,76.1,1019.02,0,0,0,0,0.022621
2018/08/31 00:09:00.000,n,146,1.08,0.72,1.8,15.1,76.2,1019.02,0,0,0,0,0.020027
2018/08/31 00:10:00.000,n,152,2.88,1.8,2.88,15.1,76.5,1019.02,0,0,0,0,0.021744
2018/08/31 00:11:00.000,n,104,0.72,0.72,0.72,15.1,76.5,1019.02,0,0,0,0,0.020027
2018/08/31 00:12:00.000,n,137,0.72,0.72,1.08,15.1,76.6,1019.02,0,0,0,0,0.018272
2018/08/31 00:13:00.005,n,148,1.44,1.08,1.44,15.1,76.9,1019.02,0,0,0,0,0.018272
2018/08/31 00:14:00.003,n,88,0.72,0.36,1.08,15,77.1,1019.02,0,0,0,0,0.015678
2018/08/31 00:15:00.000,n,108,0.72,0.36,0.72,15,77.1,1019.02,0,0,0,0,0.019112
2018/08/31 00:16:00.000,n,128,0.72,0.72,1.08,15,77.1,1019.02,0,0,0,0,0.030479
2018/08/31 00:17:00.009,n,155,1.8,1.8,1.8,14.9,77.6,1019.02,0,0,0,0,0.032234
2018/08/31 00:18:00.006,n,156,1.08,0.36,1.8,14.9,78.1,1019.02,0,0,0,0,0.035706
2018/08/31 00:19:00.000,n,184,2.88,2.52,3.24,14.9,78.4,1019.02,0,0,0,0,0.038338
2018/08/31 00:20:00.000,n,194,2.52,2.16,2.52,15,78.4,1019.02,0,0,0,0,0.036583
2018/08/31 00:21:00.000,n,193,2.52,2.16,2.52,15,78.4,1019.02,0,0,0,0,0.03746
2018/08/31 00:22:00.005,n,184,0.36,0.36,0.36,15,78.3,1019.02,0,0,0,0,0.030479
2018/08/31 00:23:00.002,n,147,1.44,0.36,2.16,14.9,78.4,1019.02,0,0,0,0,0.040054
2018/08/31 00:24:00.000,n,183,1.8,1.44,2.16,14.9,78.3,1019.02,0,0,0,0,0.030479
2018/08/31 00:25:00.000,n,136,1.44,1.08,1.44,14.9,78.3,1019.02,0,0,0,0,0.03746
2018/08/31 00:26:00.010,n,147,1.8,1.08,1.8,14.9,78.4,1019.02,0,0,0,0,0.032234
2018/08/31 00:27:00.007,n,138,1.44,1.44,1.44,14.9,78.5,1018.92,0,0,0,0,0.030479
2018/08/31 00:28:00.000,n,128,0.72,0,1.08,14.9,78.5,1018.92,0,0,0,0,0.032234
2018/08/31 00:29:00.000,n,120,1.08,0.72,1.44,14.8,78.4,1018.92,0,0,0,0,0.033112
2018/08/31 00:30:00.000,n,138,1.44,1.44,1.8,14.8,78.5,1018.92,0,0,0,0,0.029602
2018/08/31 00:31:00.000,n,158,1.44,1.44,1.8,14.8,78.8,1018.92,0,0,0,0,0.030479
2018/08/31 00:32:00.000,n,155,1.44,1.44,1.8,14.8,79.2,1018.92,0,0,0,0,0.029602
2018/08/31 00:33:00.007,n,115,0.72,0.36,1.08,14.7,79.2,1018.92,0,0,0,0,0.027847
2018/08/31 00:34:00.004,n,151,1.44,1.08,1.44,14.7,79.3,1018.92,0,0,0,0,0.029602
2018/08/31 00:35:00.000,n,168,1.08,0.72,1.8,14.7,79.5,1018.92,0,0,0,0,0.028763
2018/08/31 00:36:00.015,n,157,2.52,2.16,2.52,14.7,79.6,1018.92,0,0,0,0,0.025253
2018/08/31 00:37:00.000,n,129,1.8,1.44,1.8,14.7,79.7,1018.92,0,0,0,0,0.027008
2018/08/31 00:38:00.000,n,144,1.44,1.08,1.44,14.7,79.5,1018.92,0,0,0,0,0.023499
2018/08/31 00:39:00.000,n,149,1.8,1.8,2.52,14.6,79.6,1018.92,0,0,0,0,0.021782
2018/08/31 00:40:00.004,n,146,2.16,2.16,2.16,14.6,79.8,1018.92,0,0,0,0,0.025253
2018/08/31 00:41:00.001,n,157,2.52,2.16,2.88,14.6,79.9,1018.82,0,0,0,0,0.020905
2018/08/31 00:42:00.000,n,166,2.52,2.16,2.52,14.6,79.9,1018.82,0,0,0,0,0.033951
2018/08/31 00:43:00.009,n,197,1.44,1.08,1.8,14.5,79.9,1018.82,0,0,0,0,0.032234
2018/08/31 00:44:00.006,n,198,2.52,2.16,3.24,14.5,79.9,1018.82,0,0,0,0,0.034828
2018/08/31 00:45:00.002,n,203,0.72,0.36,1.44,14.5,79.9,1018.82,0,0,0,0,0.030479
2018/08/31 00:46:00.001,n,239,2.52,2.16,2.88,14.5,79.8,1018.82,0,0,0,0,0.030479
2018/08/31 00:47:00.000,n,239,3.24,2.88,3.24,14.4,79.7,1018.82,0,0,0,0,0.032234
2018/08/31 00:48:00.000,n,226,2.16,2.16,2.52,14.4,79.5,1018.82,0,0,0,0,0.032234
2018/08/31 00:49:00.000,n,0,0.36,0,0.72,14.3,79.6,1018.82,0,0,0,0,0.030479
2018/08/31 00:50:00.005,n,111,1.08,0.72,1.08,14.3,79.8,1018.82,0,0,0,0,0.029602
2018/08/31 00:51:00.003,n,332,0.72,0,1.44,14.3,79.8,1018.82,0,0,0,0,0.029602
2018/08/31 00:52:00.000,n,35,0.72,0.36,0.72,14.3,79.8,1018.92,0,0,0,0,0.032234
2018/08/31 00:53:00.013,n,47,2.52,2.16,2.88,14.3,80,1018.92,0,0,0,0,0.027008
2018/08/31 00:54:00.010,n,273,0.72,0.36,0.72,14.2,79.8,1018.92,0,0,0,0,0.028725
2018/08/31 00:55:00.000,n,271,1.08,1.08,1.44,14.2,79.7,1018.92,0,0,0,0,0.027008
2018/08/31 00:56:00.000,n,261,2.88,2.52,2.88,14.2,79.8,1018.92,0,0,0,0,0.024376
2018/08/31 00:57:00.001,n,270,3.24,3.24,3.6,14.1,79.8,1018.92,0,0,0,0,0.022659
2018/08/31 00:58:00.000,n,250,3.24,3.24,3.6,14.1,79.8,1018.82,0,0,0,0,0.023537
2018/08/31 00:59:00.000,n,267,3.24,2.88,3.6,14.1,79.9,1018.82,0,0,0,0,0.023499
2018/08/31 01:00:00.000,n,238,2.16,2.16,2.52,14.1,79.8,1018.82,0,0,0,0,0.02964
2018/08/31 01:01:00.009,n,171,0.72,0.36,0.72,14,79.8,1018.82,0,0,0,0,0.02964
2018/08/31 01:02:00.006,n,173,0.36,0,0.72,14,79.7,1018.82,0,0,0,0,0.027847
2018/08/31 01:03:00.002,n,185,2.52,1.8,3.6,14,79.7,1018.72,0,0,0,0,0.02964
2018/08/31 01:04:00.001,n,171,2.52,2.16,2.88,14,79.6,1018.72,0,0,0,0,0.02964
2018/08/31 01:05:00.000,n,181,1.8,1.08,1.8,14,79.7,1018.72,0,0,0,0,0.027847
2018/08/31 01:06:00.000,n,199,1.8,1.8,1.8,14,79.4,1018.72,0,0,0,0,0.027008
2018/08/31 01:07:00.000,n,170,0.72,0.36,0.72,14,79.3,1018.72,0,0,0,0,0.026131
2018/08/31 01:08:00.004,n,186,2.16,1.8,2.88,14,79.2,1018.72,0,0,0,0,0.030479
2018/08/31 01:09:00.001,n,131,1.08,0.36,1.44,14,79.1,1018.72,0,0,0,0,0.02964
2018/08/31 01:10:00.000,n,145,3.24,2.88,3.6,14,79,1018.72,0,0,0,0,0.023499
2018/08/31 01:11:00.011,n,151,2.16,2.16,2.52,14,79,1018.72,0,0,0,0,0.022659
2018/08/31 01:12:00.008,n,148,3.24,3.24,3.6,14,78.9,1018.72,0,0,0,0,0.025253
2018/08/31 01:13:00.000,n,148,3.96,3.6,3.96,14,79,1018.72,0,0,0,0,0.023499
2018/08/31 01:14:00.001,n,142,2.16,2.16,2.52,14,79,1018.72,0,0,0,0,0.022659
2018/08/31 01:15:00.000,n,131,2.88,2.52,3.6,14,79.1,1018.62,0,0,0,0,0.025253
2018/08/31 01:16:00.000,n,156,1.44,0.72,2.52,14,79.2,1018.62,0,0,0,0,0.025253
2018/08/31 01:17:00.008,n,123,1.44,1.44,1.8,14,79.3,1018.62,0,0,0,0,0.022659
2018/08/31 01:18:00.006,n,144,1.8,1.44,2.16,13.9,78.9,1018.62,0,0,0,0,0.022659
2018/08/31 01:19:00.003,n,151,2.16,2.16,2.52,13.9,78.9,1018.62,0,0,0,0,0.020866
2018/08/31 01:20:00.000,n,175,4.32,3.96,4.68,13.8,78.8,1018.62,0,0,0,0,0.023499
2018/08/31 01:21:00.013,n,180,3.24,2.88,3.96,13.8,78.7,1018.62,0,0,0,0,0.01915
2018/08/31 01:22:00.000,n,150,2.16,1.8,2.52,13.8,78.8,1018.62,0,0,0,0,0.020027
2018/08/31 01:23:00.000,n,221,2.52,1.8,3.6,13.8,78.8,1018.62,0,0,0,0,0.01915
2018/08/31 01:24:00.000,n,211,1.8,1.08,2.16,13.8,78.9,1018.62,0,0,0,0,0.018311
2018/08/31 01:25:00.002,n,190,0.72,0.36,1.08,13.8,78.9,1018.62,0,0,0,0,0.01915
2018/08/31 01:26:00.000,n,246,2.16,2.16,2.16,13.8,78.9,1018.62,0,0,0,0,0.022659
2018/08/31 01:27:00.000,n,209,0.36,0.36,0.72,13.8,78.8,1018.52,0,0,0,0,0.023499
2018/08/31 01:28:00.010,n,73,0.72,0.36,1.44,13.8,78.8,1018.52,0,0,0,0,0.027008
2018/08/31 01:29:00.007,n,6,0.72,0.72,0.72,13.8,79,1018.52,0,0,0,0,0.021782
2018/08/31 01:30:00.003,n,272,0.36,0,0.72,13.8,79.1,1018.52,0,0,0,0,0.018311
2018/08/31 01:31:00.001,n,187,0.72,0.72,0.72,13.7,78.9,1018.52,0,0,0,0,0.018311
2018/08/31 01:32:00.000,n,254,0.72,0.72,0.72,13.7,78.8,1018.52,0,0,0,0,0.018311
2018/08/31 01:33:00.000,n,10,0.36,0.36,0.72,13.7,78.9,1018.52,0,0,0,0,0.028763
2018/08/31 01:34:00.005,n,15,1.44,1.08,1.8,13.6,79.1,1018.52,0,0,0,0,0.031395
2018/08/31 01:35:00.003,n,62,0.72,0.36,0.72,13.6,79.1,1018.52,0,0,0,0,0.033989
2018/08/31 01:36:00.002,n,221,0.36,0,0.72,13.6,79.2,1018.52,0,0,0,0,0.027885
2018/08/31 01:37:00.000,n,171,0.72,0.72,1.44,13.6,79.2,1018.52,0,0,0,0,0.028763
2018/08/31 01:38:00.012,n,48,0.72,0.36,1.08,13.6,79.3,1018.52,0,0,0,0,0.028763
2018/08/31 01:39:00.009,n,225,0.36,0.36,0.72,13.6,79.5,1018.52,0,0,0,0,0.028763
2018/08/31 01:40:00.000,n,73,0.72,0.72,1.08,13.6,79.7,1018.52,0,0,0,0,0.027885
2018/08/31 01:41:00.002,n,227,0.36,0,0.36,13.6,79.6,1018.52,0,0,0,0,0.030479
2018/08/31 01:42:00.000,n,244,1.44,1.08,1.44,13.5,79.5,1018.52,0,0,0,0,0.026131
2018/08/31 01:43:00.000,n,247,1.08,1.08,1.44,13.5,79.4,1018.52,0,0,0,0,0.02964
2018/08/31 01:44:00.000,n,47,0.36,0,0.72,13.5,79.5,1018.52,0,0,0,0,0.026131
2018/08/31 01:45:00.008,n,175,0.36,0.36,1.08,13.5,80,1018.52,0,0,0,0,0.025253
2018/08/31 01:46:00.005,n,106,0.72,0.36,1.08,13.5,80.1,1018.42,0,0,0,0,0.027885
2018/08/31 01:47:00.004,n,142,0.36,0.36,0.36,13.5,79.9,1018.42,0,0,0,0,0.027885
2018/08/31 01:48:00.002,n,238,2.16,1.8,2.16,13.5,79.7,1018.42,0,0,0,0,0.024414
2018/08/31 01:49:00.000,n,203,0.36,0.36,0.36,13.5,79.6,1018.42,0,0,0,0,0.030479
2018/08/31 01:50:00.000,n,126,0.36,0.36,0.72,13.4,79.6,1018.52,0,0,0,0,0.027885
2018/08/31 01:51:00.000,n,126,0.72,0.36,1.08,13.4,79.6,1018.52,0,0,0,0,0.023537
2018/08/31 01:52:00.000,n,179,0.36,0.36,0.36,13.4,79.9,1018.52,0,0,0,0,0.021782
2018/08/31 01:53:00.006,n,151,0.36,0.36,0.36,13.4,79.8,1018.52,0,0,0,0,0.028763
2018/08/31 01:54:00.000,n,63,1.08,0.72,1.08,13.3,79.9,1018.52,0,0,0,0,0.031357
2018/08/31 01:55:00.000,n,148,0.72,0.36,1.08,13.3,80,1018.52,0,0,0,0,0.034828
2018/08/31 01:56:00.010,n,140,0.72,0.36,0.72,13.3,79.9,1018.52,0,0,0,0,0.028763
2018/08/31 01:57:00.007,n,58,1.8,0.72,2.52,13.3,80.5,1018.52,0,0,0,0,0.032234
2018/08/31 01:58:00.000,n,50,0.72,0,0.72,13.3,80.6,1018.52,0,0,0,0,0.030479
2018/08/31 01:59:00.002,n,306,1.08,0.72,1.44,13.4,80.9,1018.42,0,0,0,0,0.030479
2018/08/31 02:00:00.000,n,198,1.08,0.36,1.44,13.4,81.2,1018.42,0,0,0,0,0.032234
2018/08/31 02:01:00.000,n,212,2.16,2.16,2.52,13.5,80.8,1018.42,0,0,0,0,0.030479
2018/08/31 02:02:00.000,n,185,0.72,0.36,2.16,13.4,80.8,1018.42,0,0,0,0,0.027008
2018/08/31 02:03:00.007,n,60,1.8,1.44,3.6,13.4,81.2,1018.42,0,0,0,0,0.028763
2018/08/31 02:04:00.004,n,37,2.16,2.16,2.52,13.5,81.2,1018.42,0,0,0,0,0.028763
2018/08/31 02:05:00.001,n,43,0.72,0.36,1.44,13.5,80.9,1018.42,0,0,0,0,0.029602
2018/08/31 02:06:00.016,n,231,2.16,2.16,2.52,13.5,80.7,1018.42,0,0,0,0,0.029602
2018/08/31 02:07:00.000,n,258,0.36,0,0.36,13.4,80.7,1018.42,0,0,0,0,0.026131
2018/08/31 02:08:00.000,n,231,1.08,0.72,1.44,13.4,80.5,1018.42,0,0,0,0,0.030479
2018/08/31 02:09:00.000,n,289,2.16,2.16,2.88,13.3,80.4,1018.42,0,0,0,0,0.027008
2018/08/31 02:10:00.005,n,204,0.72,0.72,0.72,13.3,80.3,1018.42,0,0,0,0,0.024376
2018/08/31 02:11:00.003,n,237,2.52,2.16,2.88,13.3,80.2,1018.42,0,0,0,0,0.024376
2018/08/31 02:12:00.000,n,239,1.8,1.44,2.16,13.2,80.1,1018.42,0,0,0,0,0.027008
2018/08/31 02:13:00.000,n,232,1.44,0.72,1.8,13.2,80.1,1018.42,0,0,0,0,0.022621
2018/08/31 02:14:00.010,n,152,0.72,0.72,1.08,13.1,80.2,1018.42,0,0,0,0,0.023537
2018/08/31 02:15:00.007,n,195,0.72,0.72,1.08,13.1,80.4,1018.42,0,0,0,0,0.020905
2018/08/31 02:16:00.000,n,146,1.08,0.72,1.08,13.1,80.7,1018.42,0,0,0,0,0.022621
2018/08/31 02:17:00.001,n,107,0.72,0.72,1.08,13.2,80.6,1018.42,0,0,0,0,0.025253
2018/08/31 02:18:00.000,n,130,0.72,0.36,1.08,13.2,80.8,1018.42,0,0,0,0,0.026131
2018/08/31 02:19:00.000,n,183,1.8,1.44,1.8,13.2,80.6,1018.42,0,0,0,0,0.023537
2018/08/31 02:20:00.000,n,191,2.52,2.16,2.88,13.2,80.5,1018.42,0,0,0,0,0.025253
2018/08/31 02:21:00.007,n,174,2.16,2.16,2.52,13.2,80.2,1018.42,0,0,0,0,0.029602
2018/08/31 02:22:00.002,n,128,1.8,1.08,2.16,13.1,80.3,1018.42,0,0,0,0,0.035706
2018/08/31 02:23:00.000,n,150,1.8,1.8,1.8,13.1,80.2,1018.42,0,0,0,0,0.040092
2018/08/31 02:24:00.012,n,128,2.16,2.16,2.16,13.1,80.4,1018.42,0,0,0,0,0.034866
2018/08/31 02:25:00.000,n,143,1.8,1.8,2.16,13.1,80.5,1018.42,0,0,0,0,0.033112
2018/08/31 02:26:00.000,n,159,1.8,1.08,2.52,13.1,80.5,1018.42,0,0,0,0,0.031357
2018/08/31 02:27:00.000,n,286,0.72,0.36,1.08,13.1,80.3,1018.32,0,0,0,0,0.031357
2018/08/31 02:28:00.002,n,186,0.36,0,0.72,13.1,80.1,1018.32,0,0,0,0,0.028763
2018/08/31 02:29:00.000,n,111,1.08,1.08,1.44,13,80.1,1018.32,0,0,0,0,0.029602
2018/08/31 02:30:00.000,n,50,2.16,1.08,2.52,13,80.4,1018.32,0,0,0,0,0.032234
2018/08/31 02:31:00.010,n,258,0.36,0,0.72,13,80.8,1018.32,0,0,0,0,0.031357
2018/08/31 02:32:00.007,n,35,0.36,0,0.72,13,80.6,1018.32,0,0,0,0,0.027008
2018/08/31 02:33:00.004,n,119,1.44,1.44,1.8,13,80.4,1018.32,0,0,0,0,0.027008
2018/08/31 02:34:00.001,n,150,0.72,0.36,1.08,13,80.2,1018.32,0,0,0,0,0.024376
2018/08/31 02:35:00.000,n,114,0.72,0.36,0.72,13,80.2,1018.32,0,0,0,0,0.032234
2018/08/31 02:36:00.000,n,145,1.08,1.08,1.08,12.9,80.2,1018.32,0,0,0,0,0.028763
2018/08/31 02:37:00.000,n,141,2.52,2.16,2.88,12.9,80.3,1018.32,0,0,0,0,0.029602
2018/08/31 02:38:00.007,n,141,1.8,1.44,2.16,12.9,80.2,1018.32,0,0,0,0,0.028763
2018/08/31 02:39:00.004,n,149,3.24,2.88,3.24,12.9,80.2,1018.32,0,0,0,0,0.027008
2018/08/31 02:40:00.001,n,147,2.88,2.52,3.96,12.9,80.4,1018.22,0,0,0,0,0.026169
2018/08/31 02:41:00.014,n,181,1.8,0.72,2.16,12.9,80.5,1018.22,0,0,0,0,0.028763
2018/08/31 02:42:00.012,n,183,3.24,2.52,3.96,12.9,80.5,1018.22,0,0,0,0,0.026169
2018/08/31 02:43:00.000,n,178,2.52,2.16,2.88,12.9,80.5,1018.22,0,0,0,0,0.023537
2018/08/31 02:44:00.000,n,154,2.16,1.44,2.52,12.9,80.4,1018.12,0,0,0,0,0.027008
2018/08/31 02:45:00.003,n,153,2.52,2.16,3.24,12.9,80.5,1018.12,0,0,0,0,0.025253
2018/08/31 02:46:00.002,n,158,2.52,1.8,2.52,12.9,80.6,1018.12,0,0,0,0,0.027008
2018/08/31 02:47:00.000,n,162,4.68,3.6,5.04,12.9,80.6,1018.12,0,0,0,0,0.026169
2018/08/31 02:48:00.000,n,151,4.32,3.6,4.68,12.9,80.6,1018.12,0,0,0,0,0.025253
2018/08/31 02:49:00.011,n,129,3.96,3.6,4.32,12.9,80.9,1018.12,0,0,0,0,0.022659
2018/08/31 02:50:00.008,n,151,3.6,3.6,3.96,12.9,81.2,1018.12,0,0,0,0,0.027008
2018/08/31 02:51:00.004,n,168,2.52,2.52,2.88,12.9,81.3,1018.12,0,0,0,0,0.028763
2018/08/31 02:52:00.001,n,146,3.24,3.24,3.6,12.9,81.5,1018.02,0,0,0,0,0.027008
2018/08/31 02:53:00.000,n,159,2.88,2.88,3.24,12.8,81.8,1018.02,0,0,0,0,0.026169
2018/08/31 02:54:00.000,n,154,1.44,1.44,1.8,12.8,81.8,1018.02,0,0,0,0,0.028763
2018/08/31 02:55:00.000,n,167,3.6,2.88,3.96,12.8,82,1018.02,0,0,0,0,0.027885
2018/08/31 02:56:00.005,n,165,3.24,3.24,3.24,12.8,82.1,1018.02,0,0,0,0,0.027885
2018/08/31 02:57:00.001,n,165,2.16,1.8,2.16,12.8,82.1,1017.92,0,0,0,0,0.027008
2018/08/31 02:58:00.000,n,154,3.96,3.6,3.96,12.7,82.2,1017.92,0,0,0,0,0.025253
2018/08/31 02:59:00.012,n,148,3.6,3.6,3.96,12.7,82.4,1017.92,0,0,0,0,0.024376
2018/08/31 03:00:00.009,n,154,3.96,3.6,4.68,12.7,82.6,1017.82,0,0,0,0,0.025253
2018/08/31 03:01:00.000,n,166,2.16,1.8,2.16,12.7,82.6,1017.82,0,0,0,0,0.027008
2018/08/31 03:02:00.002,n,161,3.96,3.6,4.32,12.6,82.7,1017.82,0,0,0,0,0.025253
2018/08/31 03:03:00.000,n,158,3.96,3.24,4.32,12.6,82.8,1017.82,0,0,0,0,0.029602
2018/08/31 03:04:00.000,n,147,4.68,2.88,5.04,12.6,82.9,1017.82,0,0,0,0,0.028725
2018/08/31 03:05:00.008,n,172,4.68,4.32,5.04,12.6,83,1017.82,0,0,0,0,0.031319
2018/08/31 03:06:00.005,n,136,3.24,2.88,3.6,12.5,83.1,1017.82,0,0,0,0,0.02697
2018/08/31 03:07:00.002,n,121,3.24,2.16,4.32,12.5,83.2,1017.82,0,0,0,0,0.022621
2018/08/31 03:08:00.000,n,145,3.96,2.88,4.32,12.5,83.2,1017.72,0,0,0,0,0.029602
2018/08/31 03:09:00.013,n,153,2.52,1.08,4.32,12.5,83.3,1017.72,0,0,0,0,0.02697
2018/08/31 03:10:00.000,n,157,4.32,3.96,4.68,12.4,83.3,1017.82,0,0,0,0,0.027847
2018/08/31 03:11:00.000,n,149,4.32,3.96,5.04,12.4,83.3,1017.82,0,0,0,0,0.026093
2018/08/31 03:12:00.004,n,156,3.96,2.88,4.68,12.4,83.3,1017.82,0,0,0,0,0.023499
2018/08/31 03:13:00.001,n,169,1.44,1.08,1.44,12.4,83.2,1017.82,0,0,0,0,0.023499
2018/08/31 03:14:00.000,n,146,1.8,1.08,1.8,12.4,83.1,1017.82,0,0,0,0,0.026093
2018/08/31 03:15:00.000,n,233,1.8,1.44,1.8,12.3,83.3,1017.82,0,0,0,0,0.023499
2018/08/31 03:16:00.008,n,259,3.24,2.88,3.6,12.3,83.4,1017.82,0,0,0,0,0.022621
2018/08/31 03:17:00.005,n,231,1.44,1.44,1.44,12.3,83.4,1017.82,0,0,0,0,0.027847
2018/08/31 03:18:00.003,n,238,1.8,1.44,1.8,12.3,83.4,1017.82,0,0,0,0,0.023499
2018/08/31 03:19:00.000,n,231,1.8,1.44,1.8,12.3,83.4,1017.82,0,0,0,0,0.022621
2018/08/31 03:20:00.000,n,243,1.08,0.36,1.8,12.3,83.4,1017.82,0,0,0,0,0.030518
2018/08/31 03:21:00.000,n,52,0.72,0.72,1.08,12.3,83.3,1017.82,0,0,0,0,0.034866
2018/08/31 03:22:00.000,n,52,1.08,0.72,1.8,12.3,83.5,1017.82,0,0,0,0,0.033112
2018/08/31 03:23:00.005,n,62,1.08,1.08,1.44,12.3,83.4,1017.82,0,0,0,0,0.029602
2018/08/31 03:24:00.002,n,143,1.44,1.08,1.44,12.3,83.3,1017.72,0,0,0,0,0.031357
2018/08/31 03:25:00.000,n,150,0.72,0.72,1.08,12.3,83.2,1017.72,0,0,0,0,0.029602
2018/08/31 03:26:00.013,n,236,2.16,1.44,2.88,12.3,83.3,1017.72,0,0,0,0,0.033112
2018/08/31 03:27:00.010,n,256,3.24,2.88,3.24,12.2,83.3,1017.72,0,0,0,0,0.034866
2018/08/31 03:28:00.000,n,251,2.52,2.16,2.52,12.2,83.3,1017.72,0,0,0,0,0.033112
2018/08/31 03:29:00.003,n,237,1.08,1.08,1.08,12.2,83.2,1017.82,0,0,0,0,0.036583
2018/08/31 03:30:00.001,n,247,1.44,1.08,1.8,12.2,83.2,1017.82,0,0,0,0,0.035706
2018/08/31 03:31:00.000,n,212,1.44,0.72,1.44,12.2,83.4,1017.82,0,0,0,0,0.031357
2018/08/31 03:32:00.000,n,12,1.08,0.36,1.44,12.2,83.4,1017.82,0,0,0,0,0.033112
2018/08/31 03:33:00.009,n,59,1.8,1.44,2.16,12.2,83.6,1017.82,0,0,0,0,0.031357
2018/08/31 03:34:00.006,n,109,1.08,0.36,1.44,12.2,83.6,1017.82,0,0,0,0,0.032234
2018/08/31 03:35:00.003,n,89,1.08,0.72,1.8,12.3,83.5,1017.82,0,0,0,0,0.028763
2018/08/31 03:36:00.000,n,72,0.72,0,1.8,12.3,83.3,1017.82,0,0,0,0,0.033112
2018/08/31 03:37:00.000,n,115,1.8,1.44,2.16,12.3,83.2,1017.82,0,0,0,0,0.027885
2018/08/31 03:38:00.000,n,194,0.36,0.36,0.72,12.2,83.1,1017.82,0,0,0,0,0.027008
2018/08/31 03:39:00.000,n,66,2.52,2.16,2.88,12.2,83.3,1017.82,0,0,0,0,0.029602
2018/08/31 03:40:00.005,n,135,0.72,0,2.16,12.2,83.3,1017.82,0,0,0,0,0.030518
2018/08/31 03:41:00.001,n,108,0.72,0.72,1.08,12.2,83.1,1017.82,0,0,0,0,0.028763
2018/08/31 03:42:00.000,n,150,0.36,0.36,0.36,12.2,83,1017.82,0,0,0,0,0.030518
2018/08/31 03:43:00.011,n,94,0.72,0.36,1.08,12.2,83.2,1017.92,0,0,0,0,0.027885
2018/08/31 03:44:00.009,n,45,1.8,1.44,2.16,12.2,83.6,1017.92,0,0,0,0,0.028763
2018/08/31 03:45:00.005,n,46,0.72,0.72,1.08,12.2,83.6,1017.92,0,0,0,0,0.026169
2018/08/31 03:46:00.000,n,266,0.72,0.36,1.44,12.2,83.3,1017.92,0,0,0,0,0.027885
2018/08/31 03:47:00.000,n,222,1.08,0.36,2.16,12.2,83.2,1017.92,0,0,0,0,0.027008
2018/08/31 03:48:00.000,n,282,0.72,0.36,0.72,12.2,83.2,1017.92,0,0,0,0,0.027008
2018/08/31 03:49:00.000,n,18,0.72,0.72,1.08,12.1,83.1,1017.92,0,0,0,0,0.029602
2018/08/31 03:50:00.008,n,252,2.16,1.8,2.52,12.1,83,1017.92,0,0,0,0,0.025253
2018/08/31 03:51:00.005,n,227,2.16,1.8,2.52,12.1,83,1017.92,0,0,0,0,0.025253
2018/08/31 03:52:00.002,n,237,2.16,2.16,2.52,12.1,83,1017.92,0,0,0,0,0.027008
2018/08/31 03:53:00.000,n,214,0.36,0,1.08,12.1,83,1018.02,0,0,0,0,0.026169
2018/08/31 03:54:00.012,n,259,2.88,2.52,2.88,12.1,83.1,1018.02,0,0,0,0,0.026169
2018/08/31 03:55:00.000,n,234,1.44,1.08,1.8,12,83,1018.02,0,0,0,0,0.028763
2018/08/31 03:56:00.000,n,253,1.44,1.44,1.8,12,82.9,1018.02,0,0,0,0,0.021782
2018/08/31 03:57:00.003,n,243,1.8,1.08,2.52,12,82.8,1018.02,0,0,0,0,0.021782
2018/08/31 03:58:00.000,n,197,0.36,0.36,0.72,12,82.9,1018.02,0,0,0,0,0.027008
2018/08/31 03:59:00.000,n,266,1.44,1.08,1.8,12,82.9,1018.02,0,0,0,0,0.026169
2018/08/31 04:00:00.010,n,309,1.08,0.72,1.44,12,82.8,1018.02,0,0,0,0,0.026169
2018/08/31 04:01:00.009,n,239,2.16,1.8,2.52,12,82.8,1018.02,0,0,0,0,0.021782
2018/08/31 04:02:00.006,n,214,0.72,0.36,0.72,12,83,1018.02,0,0,0,0,0.020905
2018/08/31 04:03:00.003,n,245,1.8,1.44,2.16,12,82.8,1018.02,0,0,0,0,0.029602
2018/08/31 04:04:00.000,n,243,2.16,2.16,2.52,12,82.8,1018.02,0,0,0,0,0.035706
2018/08/31 04:05:00.000,n,244,2.88,2.52,3.24,12,82.8,1018.12,0,0,0,0,0.035706
2018/08/31 04:06:00.000,n,250,2.52,2.52,2.52,12,82.8,1018.12,0,0,0,0,0.033951
2018/08/31 04:07:00.005,n,258,3.6,3.24,3.96,12,82.8,1018.12,0,0,0,0,0.033951
2018/08/31 04:08:00.002,n,251,3.6,3.6,3.96,12,82.8,1018.12,0,0,0,0,0.031357
2018/08/31 04:09:00.000,n,243,2.52,2.16,2.88,12.1,82.7,1018.12,0,0,0,0,0.034828
2018/08/31 04:10:00.011,n,270,3.24,2.88,3.6,12.1,83.1,1018.12,0,0,0,0,0.035706
2018/08/31 04:11:00.010,n,258,3.24,2.88,3.6,12.1,82.7,1018.12,0,0,0,0,0.0383
2018/08/31 04:12:00.006,n,252,2.88,2.88,3.24,12.1,82.6,1018.12,0,0,0,0,0.037422
2018/08/31 04:13:00.000,n,259,2.88,2.88,3.24,12.1,82.6,1018.12,0,0,0,0,0.034828
2018/08/31 04:14:00.000,n,245,2.16,2.16,2.52,12.1,82.8,1018.12,0,0,0,0,0.035706
2018/08/31 04:15:00.000,n,259,2.88,2.16,3.24,12.1,82.6,1018.12,0,0,0,0,0.037422
2018/08/31 04:16:00.000,n,259,1.8,1.08,2.16,12.1,82.6,1018.12,0,0,0,0,0.033951
2018/08/31 04:17:00.000,n,252,1.44,1.08,1.8,12.1,82.6,1018.12,0,0,0,0,0.039177
2018/08/31 04:18:00.007,n,259,2.16,2.16,2.16,12.1,82.5,1018.02,0,0,0,0,0.036583
2018/08/31 04:19:00.005,n,249,1.8,1.8,1.8,12.1,82.4,1018.02,0,0,0,0,0.0383
2018/08/31 04:20:00.002,n,225,1.8,1.44,2.16,12.1,82.5,1018.02,0,0,0,0,0.033951
2018/08/31 04:21:00.016,n,298,0.36,0.36,1.08,12.1,82.4,1018.02,0,0,0,0,0.030441
2018/08/31 04:22:00.000,n,8,0.36,0,0.36,12.1,82.6,1018.02,0,0,0,0,0.036583
2018/08/31 04:23:00.000,n,241,0.36,0,0.36,12.1,82.5,1018.02,0,0,0,0,0.039177
2018/08/31 04:24:00.000,n,279,1.08,0.72,1.44,12.1,82.6,1018.02,0,0,0,0,0.033951
2018/08/31 04:25:00.005,n,209,1.44,0.72,2.16,12.1,82.7,1018.02,0,0,0,0,0.037422
2018/08/31 04:26:00.002,n,267,3.96,3.24,4.32,12.1,82.8,1017.92,0,0,0,0,0.036583
2018/08/31 04:27:00.000,n,271,2.88,2.52,3.24,12.1,82.8,1017.92,0,0,0,0,0.037422
2018/08/31 04:28:00.000,n,285,2.88,1.08,3.6,12.1,82.8,1018.02,0,0,0,0,0.033951
2018/08/31 04:29:00.011,n,273,3.24,2.52,3.96,12.1,82.9,1018.02,0,0,0,0,0.035706
2018/08/31 04:30:00.008,n,184,0.72,0.72,1.08,12.1,82.7,1018.02,0,0,0,0,0.037422
2018/08/31 04:31:00.000,n,258,1.8,1.08,2.16,12.1,82.7,1018.02,0,0,0,0,0.034828
2018/08/31 04:32:00.002,n,265,3.96,3.24,4.32,12.1,83,1018.02,0,0,0,0,0.033951
2018/08/31 04:33:00.000,n,225,2.16,1.8,2.88,12.1,82.9,1018.02,0,0,0,0,0.034828
2018/08/31 04:34:00.000,n,249,2.52,2.16,2.88,12.1,82.8,1018.02,0,0,0,0,0.033073
2018/08/31 04:35:00.000,n,260,1.08,0.72,1.44,12.1,83,1018.02,0,0,0,0,0.031357
2018/08/31 04:36:00.010,n,231,2.16,1.44,2.52,12.1,83,1018.02,0,0,0,0,0.033073
2018/08/31 04:37:00.007,n,229,0.36,0.36,0.72,12.1,82.9,1018.02,0,0,0,0,0.030441
2018/08/31 04:38:00.004,n,168,2.52,1.8,3.24,12.1,83,1018.02,0,0,0,0,0.026093
2018/08/31 04:39:00.001,n,145,2.16,1.8,2.16,12.1,83.1,1018.12,0,0,0,0,0.031357
2018/08/31 04:40:00.000,n,148,2.88,2.88,3.24,12.1,83,1018.12,0,0,0,0,0.034828
2018/08/31 04:41:00.000,n,143,3.6,3.6,3.96,12.1,82.9,1018.12,0,0,0,0,0.034828
2018/08/31 04:42:00.000,n,147,3.24,2.88,3.6,12,83,1018.12,0,0,0,0,0.033951
2018/08/31 04:43:00.006,n,145,3.6,3.24,3.6,12,83.1,1018.12,0,0,0,0,0.032234
2018/08/31 04:44:00.004,n,152,3.24,2.52,3.24,12,83.3,1018.12,0,0,0,0,0.034828
2018/08/31 04:45:00.001,n,168,0.72,0.36,0.72,12,83.3,1018.12,0,0,0,0,0.031357
2018/08/31 04:46:00.000,n,244,0.36,0.36,0.72,12,83.3,1018.22,0,0,0,0,0.031357
2018/08/31 04:47:00.012,n,151,1.08,0.36,1.8,11.9,83.3,1018.22,0,0,0,0,0.033951
2018/08/31 04:48:00.009,n,277,3.24,2.88,3.96,11.9,83.6,1018.22,0,0,0,0,0.029602
2018/08/31 04:49:00.000,n,255,3.24,2.88,3.6,11.9,83.8,1018.22,0,0,0,0,0.032234
2018/08/31 04:50:00.000,n,228,2.16,1.44,2.52,11.9,83.9,1018.12,0,0,0,0,0.033073
2018/08/31 04:51:00.000,n,264,3.24,2.88,3.24,11.9,83.9,1018.12,0,0,0,0,0.028725
2018/08/31 04:52:00.000,n,256,3.6,3.24,3.6,12,84.4,1018.22,0,0,0,0,0.030441
2018/08/31 04:53:00.000,n,266,2.16,2.16,2.52,12,84,1018.22,0,0,0,0,0.030441
2018/08/31 04:54:00.007,n,235,2.16,2.16,2.52,12,83.8,1018.22,0,0,0,0,0.030441
2018/08/31 04:55:00.005,n,352,1.44,0.72,2.16,12,83.8,1018.22,0,0,0,0,0.031357
2018/08/31 04:56:00.002,n,272,3.24,2.88,3.6,12,83.8,1018.22,0,0,0,0,0.031357
2018/08/31 04:57:00.000,n,198,0.36,0.36,0.72,12,83.7,1018.22,0,0,0,0,0.029602