"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/16 00:00:00.007,n,137,2.16,1.8,2.16,14.9,81.9,1021.92,0,0,0,0,0.026093
2022/06/16 00:01:00.000,n,29,0.72,0.36,1.44,14.9,82.1,1021.92,0,0,0,0,0.02697
2022/06/16 00:02:00.001,n,127,2.16,1.8,2.88,14.9,82.2,1022.02,0,0,0,0,0.027847
2022/06/16 00:03:00.000,n,20,2.16,1.08,3.6,14.9,82.1,1022.02,0,0,0,0,0.026093
2022/06/16 00:04:00.000,n,256,0.36,0,0.72,14.8,82.2,1022.02,0,0,0,0,0.024338
2022/06/16 00:05:00.009,n,11,0.36,0.36,0.72,14.8,82.4,1022.02,0,0,0,0,0.027847
2022/06/16 00:06:00.006,n,6,0.36,0,0.72,14.8,82.5,1022.02,0,0,0,0,0.025215
2022/06/16 00:07:00.003,n,31,1.44,0.72,2.52,14.8,82.5,1022.02,0,0,0,0,0.021744
2022/06/16 00:08:00.000,n,133,1.8,0.36,4.32,14.8,82.5,1022.12,0,0,0,0,0.024338
2022/06/16 00:09:00.013,n,244,2.16,0.72,4.68,14.8,82.5,1022.12,0,0,0,0,0.024338
2022/06/16 00:10:00.000,n,204,3.24,1.08,6.84,14.8,82.5,1022.12,0,0,0,0,0.026093
2022/06/16 00:11:00.000,n,150,5.4,3.24,7.2,14.8,82.6,1022.12,0,0,0,0,0.031319
2022/06/16 00:12:00.003,n,130,2.16,1.8,2.52,14.8,82.5,1022.02,0,0,0,0,0.033073
2022/06/16 00:13:00.000,n,117,2.88,2.52,3.96,14.7,82.7,1022.02,0,0,0,0,0.029602
2022/06/16 00:14:00.000,n,144,1.08,0.36,2.16,14.7,82.6,1022.02,0,0,0,0,0.028725
2022/06/16 00:15:00.010,n,122,3.6,2.88,4.32,14.7,82.7,1022.02,0,0,0,0,0.028725
2022/06/16 00:16:00.007,n,117,1.44,0.72,2.16,14.7,82.7,1022.02,0,0,0,0,0.030441
2022/06/16 00:17:00.004,n,35,3.24,2.88,3.6,14.6,82.5,1022.02,0,0,0,0,0.027008
2022/06/16 00:18:00.001,n,14,3.6,3.24,4.32,14.6,82.3,1022.02,0,0,0,0,0.026093
2022/06/16 00:19:00.000,n,22,2.16,1.8,2.88,14.5,82.7,1021.92,0,0,0,0,0.026093
2022/06/16 00:20:00.000,n,135,3.24,2.88,3.6,14.5,82.9,1021.92,0,0,0,0,0.023499
2022/06/16 00:21:00.000,n,176,3.6,2.52,7.2,14.5,83.3,1021.92,0,0,0,0,0.024376
2022/06/16 00:22:00.005,n,127,2.16,1.08,2.88,14.6,83.3,1021.92,0,0,0,0,0.026093
2022/06/16 00:23:00.002,n,256,0.72,0.36,1.08,14.6,83.3,1021.92,0,0,0,0,0.023499
2022/06/16 00:24:00.000,n,132,1.08,0.36,1.8,14.6,83.3,1021.92,0,0,0,0,0.024376
2022/06/16 00:25:00.012,n,15,2.88,1.8,3.96,14.5,83,1021.92,0,0,0,0,0.024376
2022/06/16 00:26:00.010,n,353,4.32,3.96,5.04,14.5,82.8,1021.92,0,0,0,0,0.028725
2022/06/16 00:27:00.007,n,39,2.52,2.52,3.24,14.4,82.9,1021.92,0,0,0,0,0.023499
2022/06/16 00:28:00.000,n,59,2.52,2.16,2.88,14.4,82.9,1021.92,0,0,0,0,0.021744
2022/06/16 00:29:00.001,n,57,1.8,1.44,2.16,14.4,83.1,1021.92,0,0,0,0,0.018272
2022/06/16 00:30:00.000,n,63,0.72,0.36,1.08,14.4,83.2,1021.92,0,0,0,0,0.021744
2022/06/16 00:31:00.000,n,13,2.16,1.08,3.24,14.4,83.6,1021.92,0,0,0,0,0.022621
2022/06/16 00:32:00.008,n,167,0.36,0,0.36,14.4,83.6,1021.92,0,0,0,0,0.020866
2022/06/16 00:33:00.005,n,34,1.08,0.72,2.16,14.4,83.5,1021.92,0,0,0,0,0.020027
2022/06/16 00:34:00.003,n,92,1.44,1.08,1.8,14.4,83.4,1021.92,0,0,0,0,0.01915
2022/06/16 00:35:00.000,n,9,2.88,1.8,4.32,14.4,83.5,1021.92,0,0,0,0,0.026093
2022/06/16 00:36:00.014,n,94,0.72,0.72,1.08,14.4,83.4,1021.92,0,0,0,0,0.031319
2022/06/16 00:37:00.000,n,106,1.8,1.44,2.16,14.4,83.6,1021.92,0,0,0,0,0.03479
2022/06/16 00:38:00.000,n,148,3.24,1.44,3.6,14.4,83.4,1021.92,0,0,0,0,0.029564
2022/06/16 00:39:00.000,n,30,1.08,0.36,2.16,14.4,83.8,1021.92,0,0,0,0,0.030441
2022/06/16 00:40:00.003,n,65,1.8,1.08,2.16,14.4,83.6,1021.92,0,0,0,0,0.033913
2022/06/16 00:41:00.000,n,151,3.6,2.16,4.32,14.3,83.4,1021.92,0,0,0,0,0.030441
2022/06/16 00:42:00.000,n,151,2.16,1.8,3.24,14.3,83.4,1021.92,0,0,0,0,0.033073
2022/06/16 00:43:00.011,n,126,3.96,3.24,4.68,14.2,83.5,1021.92,0,0,0,0,0.028725
2022/06/16 00:44:00.009,n,181,6.84,5.04,9,14.2,83.7,1021.92,0,0,0,0,0.02697
2022/06/16 00:45:00.006,n,151,1.8,1.44,2.52,14.2,83.8,1021.92,0,0,0,0,0.027847
2022/06/16 00:46:00.000,n,127,2.52,2.16,2.52,14.2,83.6,1021.92,0,0,0,0,0.032196
2022/06/16 00:47:00.000,n,194,3.96,1.44,7.2,14.2,83.7,1021.92,0,0,0,0,0.029564
2022/06/16 00:48:00.000,n,139,4.32,3.96,4.32,14.2,83.8,1021.92,0,0,0,0,0.028725
2022/06/16 00:49:00.000,n,175,1.08,0.36,1.8,14.1,83.7,1021.92,0,0,0,0,0.02697
2022/06/16 00:50:00.009,n,155,0.72,0.36,1.44,14.1,83.9,1021.92,0,0,0,0,0.026093
2022/06/16 00:51:00.006,n,22,0.72,0.36,1.08,14.1,84,1021.92,0,0,0,0,0.02697
2022/06/16 00:52:00.003,n,148,4.68,3.96,9,14.1,84,1021.92,0,0,0,0,0.02697
2022/06/16 00:53:00.000,n,173,0.72,0.36,1.08,14.1,84,1021.92,0,0,0,0,0.025215
2022/06/16 00:54:00.015,n,115,2.52,2.16,2.88,14.1,84.1,1021.92,0,0,0,0,0.022621
2022/06/16 00:55:00.000,n,29,0.72,0.36,1.08,14.1,84.3,1021.92,0,0,0,0,0.024376
2022/06/16 00:56:00.000,n,90,0.72,0.36,0.72,14.1,84.1,1021.92,0,0,0,0,0.022621
2022/06/16 00:57:00.000,n,308,4.32,1.08,4.68,14.1,84.5,1021.82,0,0,0,0,0.020866
2022/06/16 00:58:00.004,n,298,1.44,1.44,2.16,14.1,84.5,1021.82,0,0,0,0,0.022621
2022/06/16 00:59:00.002,n,209,1.8,1.44,2.16,14.2,84.5,1021.82,0,0,0,0,0.029602
2022/06/16 01:00:00.000,n,20,2.88,2.52,5.76,14.1,84.2,1021.82,0,0,0,0,0.034828
2022/06/16 01:01:00.002,n,120,1.44,0.36,1.8,14.1,84.1,1021.82,0,0,0,0,0.030479
2022/06/16 01:02:00.011,n,102,1.44,0,5.4,14.1,84.1,1021.82,0,0,0,0,0.029602
2022/06/16 01:03:00.008,n,15,5.76,4.32,8.28,14.1,83.9,1021.82,0,0,0,0,0.031357
2022/06/16 01:04:00.000,n,1,0.72,0.36,1.08,14,83.9,1021.82,0,0,0,0,0.031357
2022/06/16 01:05:00.001,n,29,3.96,3.6,4.68,14,83.8,1021.82,0,0,0,0,0.029602
2022/06/16 01:06:00.000,n,29,0.72,0.36,1.8,14,83.8,1021.82,0,0,0,0,0.029602
2022/06/16 01:07:00.000,n,146,1.44,0.72,2.16,13.9,83.7,1021.82,0,0,0,0,0.031357
2022/06/16 01:08:00.000,n,133,1.8,1.44,1.8,13.9,83.9,1021.82,0,0,0,0,0.029602
2022/06/16 01:09:00.005,n,170,1.8,1.44,2.16,13.9,84.1,1021.82,0,0,0,0,0.031357
2022/06/16 01:10:00.003,n,248,0.72,0.36,0.72,13.9,84.1,1021.82,0,0,0,0,0.027847
2022/06/16 01:11:00.000,n,155,1.08,1.08,1.44,13.9,84.2,1021.72,0,0,0,0,0.030479
2022/06/16 01:12:00.013,n,192,4.32,2.16,8.28,13.9,84.3,1021.72,0,0,0,0,0.026131
2022/06/16 01:13:00.000,n,264,0.36,0.36,0.72,14,84.4,1021.72,0,0,0,0,0.028725
2022/06/16 01:14:00.000,n,104,0.72,0,1.8,14,84.3,1021.72,0,0,0,0,0.028725
2022/06/16 01:15:00.004,n,14,2.16,1.44,3.6,14,84.3,1021.72,0,0,0,0,0.028725
2022/06/16 01:16:00.004,n,136,2.52,1.8,2.88,13.9,84.1,1021.72,0,0,0,0,0.028725
2022/06/16 01:17:00.000,n,177,3.6,3.24,4.32,13.9,84.3,1021.72,0,0,0,0,0.027847
2022/06/16 01:18:00.000,n,238,1.44,0.36,5.4,14,84.6,1021.72,0,0,0,0,0.031357
2022/06/16 01:19:00.009,n,72,1.8,1.44,2.52,14,84.4,1021.72,0,0,0,0,0.027847
2022/06/16 01:20:00.006,n,151,1.08,0.72,1.08,13.9,84.2,1021.62,0,0,0,0,0.02697
2022/06/16 01:21:00.003,n,151,3.6,2.52,4.32,13.9,84.2,1021.62,0,0,0,0,0.02697
2022/06/16 01:22:00.000,n,135,3.6,3.24,3.96,13.9,84.3,1021.62,0,0,0,0,0.026131
2022/06/16 01:23:00.000,n,151,2.16,1.08,6.84,13.9,84.4,1021.52,0,0,0,0,0.02697
2022/06/16 01:24:00.000,n,151,5.76,1.8,10.8,13.9,84.4,1021.52,0,0,0,0,0.026131
2022/06/16 01:25:00.007,n,170,5.76,2.88,8.64,13.9,84.4,1021.52,0,0,0,0,0.023499
2022/06/16 01:26:00.004,n,168,1.8,1.8,2.16,13.9,84.5,1021.52,0,0,0,0,0.027885
2022/06/16 01:27:00.000,n,189,6.48,2.88,10.08,13.8,84.5,1021.52,0,0,0,0,0.0383
2022/06/16 01:28:00.000,n,169,10.8,7.92,14.04,13.8,84.7,1021.52,0,0,0,0,0.031357
2022/06/16 01:29:00.010,n,174,7.92,5.4,9.72,13.9,84.7,1021.52,0,0,0,0,0.033951
2022/06/16 01:30:00.006,n,187,1.44,0.72,5.4,13.9,84.6,1021.52,0,0,0,0,0.033073
2022/06/16 01:31:00.000,n,205,4.32,3.6,6.48,13.8,84.7,1021.52,0,0,0,0,0.034866
2022/06/16 01:32:00.000,n,210,0.36,0,0.72,13.8,84.6,1021.52,0,0,0,0,0.034866
2022/06/16 01:33:00.000,n,143,1.8,1.08,6.12,13.8,84.7,1021.52,0,0,0,0,0.032234
2022/06/16 01:34:00.000,n,133,3.24,2.88,3.6,13.8,84.7,1021.52,0,0,0,0,0.032234
2022/06/16 01:35:00.008,n,90,2.88,2.52,3.6,13.8,84.7,1021.52,0,0,0,0,0.029602
2022/06/16 01:36:00.005,n,101,0.36,0.36,0.72,13.8,84.8,1021.52,0,0,0,0,0.033951
2022/06/16 01:37:00.002,n,162,1.08,0.72,1.08,13.8,84.8,1021.52,0,0,0,0,0.033951
2022/06/16 01:38:00.000,n,177,3.6,1.8,6.48,13.8,84.8,1021.52,0,0,0,0,0.031357
2022/06/16 01:39:00.013,n,170,5.4,3.24,8.64,13.8,84.8,1021.52,0,0,0,0,0.029602
2022/06/16 01:40:00.000,n,169,2.88,1.08,6.84,13.8,84.8,1021.52,0,0,0,0,0.032234
2022/06/16 01:41:00.000,n,157,2.52,0.36,6.12,13.8,84.9,1021.52,0,0,0,0,0.031357
2022/06/16 01:42:00.000,n,124,0.72,0.36,1.08,13.8,84.8,1021.52,0,0,0,0,0.027885
2022/06/16 01:43:00.002,n,162,2.16,1.8,6.12,13.8,84.8,1021.52,0,0,0,0,0.029602
2022/06/16 01:44:00.000,n,149,2.16,2.16,2.52,13.8,84.8,1021.52,0,0,0,0,0.030479
2022/06/16 01:45:00.000,n,174,2.88,2.16,6.84,13.8,84.9,1021.52,0,0,0,0,0.028725
2022/06/16 01:46:00.009,n,124,3.6,3.6,4.32,13.8,84.9,1021.52,0,0,0,0,0.027008
2022/06/16 01:47:00.006,n,138,1.44,1.08,1.8,13.8,84.9,1021.62,0,0,0,0,0.027008
2022/06/16 01:48:00.003,n,156,1.44,0.36,5.4,13.7,85,1021.62,0,0,0,0,0.027885
2022/06/16 01:49:00.001,n,112,2.88,2.52,3.24,13.7,84.9,1021.62,0,0,0,0,0.030479
2022/06/16 01:50:00.000,n,155,2.88,0.72,6.12,13.7,84.9,1021.62,0,0,0,0,0.027885
2022/06/16 01:51:00.000,n,129,1.08,0.72,1.44,13.7,84.9,1021.62,0,0,0,0,0.028725
2022/06/16 01:52:00.000,n,244,2.88,1.08,3.6,13.7,84.9,1021.62,0,0,0,0,0.028725
2022/06/16 01:53:00.005,n,212,5.4,3.6,8.28,13.7,85,1021.62,0,0,0,0,0.027008
2022/06/16 01:54:00.002,n,180,0.72,0.36,1.08,13.7,85,1021.62,0,0,0,0,0.026131
2022/06/16 01:55:00.000,n,163,0.72,0.36,1.8,13.7,85.1,1021.62,0,0,0,0,0.028725
2022/06/16 01:56:00.012,n,196,2.52,1.8,3.6,13.7,85.1,1021.62,0,0,0,0,0.028725
2022/06/16 01:57:00.009,n,194,5.04,2.88,10.08,13.7,85.1,1021.62,0,0,0,0,0.028725
2022/06/16 01:58:00.000,n,190,3.24,2.16,6.48,13.7,85.1,1021.62,0,0,0,0,0.027885
2022/06/16 01:59:00.000,n,265,2.52,1.8,2.88,13.7,85,1021.62,0,0,0,0,0.027008
2022/06/16 02:00:00.001,n,210,2.52,1.8,3.24,13.8,85.3,1021.52,0,0,0,0,0.026131
2022/06/16 02:01:00.000,n,28,1.44,0.72,2.16,13.8,85.2,1021.52,0,0,0,0,0.023499
2022/06/16 02:02:00.000,n,251,5.4,1.44,8.64,13.8,85.1,1021.52,0,0,0,0,0.026131
2022/06/16 02:03:00.008,n,72,1.08,0.72,1.08,13.8,85,1021.52,0,0,0,0,0.024376
2022/06/16 02:04:00.006,n,230,2.88,1.44,5.4,13.8,85,1021.52,0,0,0,0,0.022659
2022/06/16 02:05:00.002,n,332,1.08,0.72,1.44,13.7,85,1021.52,0,0,0,0,0.026131
2022/06/16 02:06:00.001,n,321,5.4,2.88,9.72,13.8,85.2,1021.52,0,0,0,0,0.027008
2022/06/16 02:07:00.000,n,264,5.04,0.72,6.12,13.8,85,1021.62,0,0,0,0,0.033073
2022/06/16 02:08:00.000,n,177,3.96,2.52,6.84,13.8,84.9,1021.52,0,0,0,0,0.036583
2022/06/16 02:09:00.000,n,342,0.36,0,0.72,13.7,84.9,1021.52,0,0,0,0,0.035706
2022/06/16 02:10:00.005,n,312,2.16,1.08,3.6,13.7,84.9,1021.52,0,0,0,0,0.036583
2022/06/16 02:11:00.002,n,177,1.44,0.36,3.96,13.7,84.9,1021.62,0,0,0,0,0.032196
2022/06/16 02:12:00.000,n,120,1.08,0.72,1.8,13.7,84.9,1021.52,0,0,0,0,0.033951
2022/06/16 02:13:00.000,n,203,1.44,1.08,1.8,13.7,84.8,1021.52,0,0,0,0,0.033951
2022/06/16 02:14:00.011,n,302,3.96,3.96,5.76,13.7,85,1021.52,0,0,0,0,0.032196
2022/06/16 02:15:00.009,n,262,1.08,0.72,1.44,13.7,85.2,1021.52,0,0,0,0,0.031357
2022/06/16 02:16:00.000,n,20,3.96,2.88,5.04,13.8,85.1,1021.52,0,0,0,0,0.033073
2022/06/16 02:17:00.002,n,276,2.16,1.44,2.52,13.7,84.9,1021.52,0,0,0,0,0.033073
2022/06/16 02:18:00.000,n,150,2.52,2.16,2.88,13.7,84.8,1021.52,0,0,0,0,0.027008
2022/06/16 02:19:00.000,n,223,0.72,0.36,1.08,13.7,84.6,1021.52,0,0,0,0,0.030479
2022/06/16 02:20:00.000,n,53,1.8,1.08,2.52,13.7,84.9,1021.52,0,0,0,0,0.030479
2022/06/16 02:21:00.007,n,80,1.44,1.08,1.8,13.7,84.7,1021.52,0,0,0,0,0.033073
2022/06/16 02:22:00.004,n,68,3.6,0.72,5.4,13.7,84.7,1021.52,0,0,0,0,0.033951
2022/06/16 02:23:00.001,n,186,3.96,2.52,6.12,13.6,84.7,1021.52,0,0,0,0,0.027847
2022/06/16 02:24:00.015,n,269,1.08,0.36,1.44,13.6,84.6,1021.52,0,0,0,0,0.029602
2022/06/16 02:25:00.000,n,208,3.6,2.88,3.6,13.6,84.6,1021.52,0,0,0,0,0.028725
2022/06/16 02:26:00.000,n,223,2.88,1.8,5.76,13.6,84.6,1021.52,0,0,0,0,0.031357
2022/06/16 02:27:00.000,n,34,1.08,0.72,1.08,13.6,84.6,1021.52,0,0,0,0,0.031357
2022/06/16 02:28:00.000,n,64,3.96,1.44,4.68,13.6,84.7,1021.52,0,0,0,0,0.027847
2022/06/16 02:29:00.003,n,93,2.52,2.16,3.24,13.6,84.6,1021.52,0,0,0,0,0.030479
2022/06/16 02:30:00.000,n,84,0.72,0.36,1.44,13.5,84.5,1021.52,0,0,0,0,0.028725
2022/06/16 02:31:00.000,n,149,2.52,2.16,2.88,13.5,84.5,1021.52,0,0,0,0,0.032196
2022/06/16 02:32:00.010,n,167,6.12,3.6,10.8,13.5,84.6,1021.42,0,0,0,0,0.032196
2022/06/16 02:33:00.009,n,129,1.44,0,3.96,13.5,84.7,1021.42,0,0,0,0,0.029602
2022/06/16 02:34:00.000,n,137,2.16,1.8,2.52,13.5,84.6,1021.42,0,0,0,0,0.033073
2022/06/16 02:35:00.002,n,173,3.6,3.24,3.96,13.4,84.6,1021.32,0,0,0,0,0.029602
2022/06/16 02:36:00.000,n,161,2.52,2.16,2.88,13.4,84.7,1021.32,0,0,0,0,0.030479
2022/06/16 02:37:00.000,n,156,5.4,5.04,5.76,13.4,84.7,1021.32,0,0,0,0,0.032196
2022/06/16 02:38:00.000,n,148,5.76,4.68,9,13.4,84.7,1021.32,0,0,0,0,0.029602
2022/06/16 02:39:00.008,n,144,4.32,3.96,4.68,13.4,84.8,1021.32,0,0,0,0,0.032196
2022/06/16 02:40:00.006,n,179,3.96,2.16,7.92,13.4,84.7,1021.32,0,0,0,0,0.031357
2022/06/16 02:41:00.003,n,149,3.24,2.52,5.4,13.4,84.8,1021.32,0,0,0,0,0.030479
2022/06/16 02:42:00.000,n,138,4.68,3.96,5.4,13.3,84.8,1021.32,0,0,0,0,0.029602
2022/06/16 02:43:00.000,n,148,5.04,4.68,5.04,13.3,84.9,1021.32,0,0,0,0,0.032196
2022/06/16 02:44:00.000,n,142,3.96,1.8,6.84,13.3,84.9,1021.32,0,0,0,0,0.028725
2022/06/16 02:45:00.000,n,160,4.68,3.6,9,13.3,85,1021.32,0,0,0,0,0.027008
2022/06/16 02:46:00.004,n,164,4.68,2.88,7.92,13.3,85,1021.22,0,0,0,0,0.029602
2022/06/16 02:47:00.001,n,193,2.52,1.44,4.32,13.3,85,1021.22,0,0,0,0,0.031357
2022/06/16 02:48:00.000,n,146,2.52,2.52,3.24,13.3,85,1021.32,0,0,0,0,0.026131
2022/06/16 02:49:00.011,n,116,1.08,0.36,1.8,13.3,85,1021.22,0,0,0,0,0.029602
2022/06/16 02:50:00.009,n,219,2.88,1.08,5.04,13.3,85.2,1021.22,0,0,0,0,0.026131
2022/06/16 02:51:00.006,n,106,1.08,0.36,1.44,13.3,85.3,1021.22,0,0,0,0,0.027008
2022/06/16 02:52:00.000,n,203,1.8,1.08,2.16,13.3,85.2,1021.22,0,0,0,0,0.023499
2022/06/16 02:53:00.000,n,213,5.04,2.16,6.48,13.3,85.2,1021.22,0,0,0,0,0.027008
2022/06/16 02:54:00.000,n,186,2.52,1.44,5.4,13.3,85.1,1021.22,0,0,0,0,0.027847
2022/06/16 02:55:00.000,n,91,0.72,0.36,1.08,13.3,85.1,1021.22,0,0,0,0,0.023499
2022/06/16 02:56:00.008,n,260,1.08,0.36,2.16,13.3,85.2,1021.22,0,0,0,0,0.024376
2022/06/16 02:57:00.005,n,186,1.08,0.36,1.8,13.3,85.3,1021.22,0,0,0,0,0.024376
2022/06/16 02:58:00.002,n,34,1.44,0.36,2.88,13.3,85.3,1021.22,0,0,0,0,0.020866
2022/06/16 02:59:00.000,n,97,0.72,0.36,1.08,13.3,85.2,1021.22,0,0,0,0,0.027008
2022/06/16 03:00:00.013,n,37,0.36,0.36,0.72,13.3,85.1,1021.22,0,0,0,0,0.027008
2022/06/16 03:01:00.000,n,173,2.88,2.88,3.24,13.3,85.2,1021.12,0,0,0,0,0.029602
2022/06/16 03:02:00.003,n,180,2.88,2.16,3.96,13.3,85.2,1021.12,0,0,0,0,0.031357
2022/06/16 03:03:00.001,n,197,0.72,0.36,1.44,13.3,85.1,1021.12,0,0,0,0,0.030479
2022/06/16 03:04:00.000,n,251,3.24,2.52,4.32,13.3,85.1,1021.12,0,0,0,0,0.035706
2022/06/16 03:05:00.000,n,336,4.32,3.24,6.48,13.3,85.2,1021.12,0,0,0,0,0.034828
2022/06/16 03:06:00.008,n,266,0.36,0,0.36,13.3,85.2,1021.12,0,0,0,0,0.030479
2022/06/16 03:07:00.005,n,178,2.52,2.16,6.12,13.3,85.1,1021.12,0,0,0,0,0.033989
2022/06/16 03:08:00.005,n,271,2.88,2.52,3.24,13.3,85,1021.12,0,0,0,0,0.033989
2022/06/16 03:09:00.000,n,274,1.08,0.72,1.44,13.3,85.1,1021.12,0,0,0,0,0.030479
2022/06/16 03:10:00.000,n,242,2.52,2.16,2.52,13.3,85.1,1021.12,0,0,0,0,0.030479
2022/06/16 03:11:00.000,n,210,2.16,1.44,4.68,13.3,85.1,1021.12,0,0,0,0,0.032234
2022/06/16 03:12:00.000,n,151,3.24,2.52,6.48,13.3,85.3,1021.12,0,0,0,0,0.029602
2022/06/16 03:13:00.004,n,128,0.72,0.36,1.08,13.3,85.2,1021.12,0,0,0,0,0.034828
2022/06/16 03:14:00.001,n,226,2.52,1.44,3.24,13.3,85.1,1021.12,0,0,0,0,0.031357
2022/06/16 03:15:00.000,n,148,4.32,3.6,7.92,13.2,84.9,1021.12,0,0,0,0,0.031357
2022/06/16 03:16:00.011,n,114,1.44,0,2.16,13.2,84.9,1021.12,0,0,0,0,0.030479
2022/06/16 03:17:00.008,n,208,2.16,1.8,2.88,13.2,84.9,1021.12,0,0,0,0,0.033989
2022/06/16 03:18:00.005,n,97,0.72,0.36,1.08,13.2,84.9,1021.12,0,0,0,0,0.029602
2022/06/16 03:19:00.000,n,134,4.32,3.6,4.68,13.2,84.9,1021.12,0,0,0,0,0.033112
2022/06/16 03:20:00.000,n,175,2.88,2.16,6.84,13.1,84.8,1021.12,0,0,0,0,0.027885
2022/06/16 03:21:00.000,n,149,6.12,5.76,6.48,13.1,84.8,1021.12,0,0,0,0,0.028763
2022/06/16 03:22:00.000,n,130,3.6,3.24,4.32,13.1,84.8,1021.12,0,0,0,0,0.030479
2022/06/16 03:23:00.006,n,158,6.48,4.32,9.36,13.1,84.9,1021.12,0,0,0,0,0.028763
2022/06/16 03:24:00.004,n,192,3.96,1.8,7.92,13.1,84.9,1021.12,0,0,0,0,0.030479
2022/06/16 03:25:00.001,n,138,5.76,4.32,9.36,13,84.9,1021.12,0,0,0,0,0.027885
2022/06/16 03:26:00.013,n,177,5.76,2.52,8.64,13,85.1,1021.12,0,0,0,0,0.027885
2022/06/16 03:27:00.010,n,212,1.8,1.08,5.04,13.1,85.1,1021.12,0,0,0,0,0.029602
2022/06/16 03:28:00.000,n,173,1.8,0.72,2.16,13.1,85.1,1021.12,0,0,0,0,0.025253
2022/06/16 03:29:00.000,n,231,1.08,1.08,1.44,13.1,85.1,1021.12,0,0,0,0,0.027008
2022/06/16 03:30:00.001,n,175,4.32,2.88,7.56,13,85,1021.12,0,0,0,0,0.029602
2022/06/16 03:31:00.000,n,162,2.88,1.8,6.12,13,85,1021.12,0,0,0,0,0.026131
2022/06/16 03:32:00.000,n,140,2.52,1.8,3.24,13,85,1021.12,0,0,0,0,0.029602
2022/06/16 03:33:00.008,n,53,1.44,0.36,3.96,13,85.1,1021.02,0,0,0,0,0.031357
2022/06/16 03:34:00.005,n,45,1.08,0.72,1.08,13,85.3,1021.02,0,0,0,0,0.026131
2022/06/16 03:35:00.002,n,131,0.36,0,0.36,13.1,85.3,1021.02,0,0,0,0,0.027008
2022/06/16 03:36:00.015,n,105,3.6,2.88,4.32,13.1,85.4,1021.02,0,0,0,0,0.027008
2022/06/16 03:37:00.000,n,158,3.24,2.52,6.84,13.1,85.1,1020.92,0,0,0,0,0.027008
2022/06/16 03:38:00.000,n,98,1.44,1.08,1.44,13,85,1020.92,0,0,0,0,0.027008
2022/06/16 03:39:00.000,n,176,1.8,1.8,1.8,13,85,1020.92,0,0,0,0,0.028763
2022/06/16 03:40:00.003,n,329,0.72,0.36,1.08,13,85,1020.82,0,0,0,0,0.025253
2022/06/16 03:41:00.000,n,172,1.08,1.08,1.08,13,85.1,1020.82,0,0,0,0,0.026131
2022/06/16 03:42:00.000,n,138,1.44,1.44,1.8,12.9,85,1020.82,0,0,0,0,0.026131
2022/06/16 03:43:00.010,n,218,1.44,1.08,1.44,12.9,85.1,1020.82,0,0,0,0,0.025253
2022/06/16 03:44:00.007,n,223,1.08,0.72,1.44,12.9,85.2,1020.82,0,0,0,0,0.024414
2022/06/16 03:45:00.004,n,178,2.52,2.52,2.88,12.9,85.2,1020.82,0,0,0,0,0.027008
2022/06/16 03:46:00.001,n,195,1.44,1.44,1.8,12.9,85.2,1020.82,0,0,0,0,0.025253
2022/06/16 03:47:00.000,n,138,1.8,1.08,2.88,12.9,85.2,1020.82,0,0,0,0,0.029602
2022/06/16 03:48:00.000,n,166,1.44,1.08,4.68,12.9,85.1,1020.82,0,0,0,0,0.024414
2022/06/16 03:49:00.000,n,180,2.88,2.52,5.76,12.9,85.2,1020.82,0,0,0,0,0.025253
2022/06/16 03:50:00.005,n,170,3.24,1.8,6.48,12.9,85.2,1020.82,0,0,0,0,0.027008
2022/06/16 03:51:00.003,n,160,3.6,3.24,7.2,12.9,85.2,1020.82,0,0,0,0,0.021782
2022/06/16 03:52:00.000,n,156,5.4,3.96,9,12.9,85.2,1020.82,0,0,0,0,0.022621
2022/06/16 03:53:00.013,n,147,4.68,3.24,5.04,12.9,85.1,1020.82,0,0,0,0,0.023537
2022/06/16 03:54:00.010,n,135,1.8,1.08,2.88,12.9,85.2,1020.82,0,0,0,0,0.025253
2022/06/16 03:55:00.000,n,189,4.68,3.6,8.64,12.9,85.2,1020.82,0,0,0,0,0.027008
2022/06/16 03:56:00.000,n,154,3.6,0.36,5.4,12.9,85.1,1020.72,0,0,0,0,0.024414
2022/06/16 03:57:00.000,n,132,2.52,0.36,4.32,12.9,85.1,1020.72,0,0,0,0,0.023537
2022/06/16 03:58:00.000,n,145,1.8,1.08,2.52,12.8,85.1,1020.72,0,0,0,0,0.023537
2022/06/16 03:59:00.000,n,163,1.44,0.36,2.52,12.8,85.1,1020.72,0,0,0,0,0.027008
2022/06/16 04:00:00.007,n,147,4.68,3.6,5.4,12.8,85.1,1020.72,0,0,0,0,0.024414
2022/06/16 04:01:00.004,n,191,2.52,1.44,4.32,12.8,85.1,1020.72,0,0,0,0,0.028763
2022/06/16 04:02:00.001,n,163,6.48,3.96,9.36,12.8,85.1,1020.62,0,0,0,0,0.020905
2022/06/16 04:03:00.014,n,164,6.12,3.6,8.28,12.8,85.1,1020.62,0,0,0,0,0.023537
2022/06/16 04:04:00.000,n,148,3.24,2.16,3.6,12.8,85.2,1020.62,0,0,0,0,0.022621
2022/06/16 04:05:00.000,n,173,7.2,4.32,9.36,12.7,85.2,1020.62,0,0,0,0,0.023537
2022/06/16 04:06:00.000,n,155,1.08,0.36,1.8,12.7,85.2,1020.62,0,0,0,0,0.023537
2022/06/16 04:07:00.002,n,155,3.24,2.88,3.24,12.7,85.2,1020.62,0,0,0,0,0.024414
2022/06/16 04:08:00.000,n,188,3.6,2.16,7.2,12.7,85.2,1020.62,0,0,0,0,0.023537
2022/06/16 04:09:00.000,n,176,0.72,0.36,1.44,12.7,85.2,1020.62,0,0,0,0,0.020905
2022/06/16 04:10:00.009,n,195,2.52,1.44,5.76,12.7,85.1,1020.62,0,0,0,0,0.025253
2022/06/16 04:11:00.006,n,195,2.88,1.08,6.12,12.7,85.1,1020.62,0,0,0,0,0.031319
2022/06/16 04:12:00.015,n,158,3.24,1.8,6.84,12.7,85.1,1020.62,0,0,0,0,0.033913
2022/06/16 04:13:00.000,n,168,6.12,3.6,8.28,12.7,85.1,1020.62,0,0,0,0,0.029564
2022/06/16 04:14:00.000,n,163,7.92,5.04,9,12.6,85.1,1020.62,0,0,0,0,0.034828
2022/06/16 04:15:00.000,n,180,4.68,3.24,8.28,12.6,85.2,1020.52,0,0,0,0,0.030479
2022/06/16 04:16:00.004,n,208,0.36,0,0.36,12.6,85.2,1020.52,0,0,0,0,0.035706
2022/06/16 04:17:00.001,n,200,1.44,1.08,2.88,12.6,85.1,1020.52,0,0,0,0,0.032196
2022/06/16 04:18:00.000,n,273,0.36,0.36,0.72,12.6,85.2,1020.52,0,0,0,0,0.030479
2022/06/16 04:19:00.012,n,254,1.08,1.08,1.44,12.6,85.2,1020.52,0,0,0,0,0.030479
2022/06/16 04:20:00.010,n,177,2.88,1.08,5.04,12.6,85.2,1020.52,0,0,0,0,0.031319
2022/06/16 04:21:00.006,n,137,1.8,0.72,2.52,12.6,85.8,1020.52,0,0,0,0,0.028725
2022/06/16 04:22:00.000,n,127,0.36,0,0.72,12.7,85.5,1020.52,0,0,0,0,0.032196
2022/06/16 04:23:00.001,n,84,2.16,0.72,3.24,12.7,85.4,1020.52,0,0,0,0,0.032196
2022/06/16 04:24:00.000,n,151,2.16,1.08,3.24,12.7,85.3,1020.52,0,0,0,0,0.030479
2022/06/16 04:25:00.000,n,258,2.52,0.36,5.4,12.6,85.2,1020.52,0,0,0,0,0.032196
2022/06/16 04:26:00.000,n,145,3.6,1.44,7.2,12.6,85.2,1020.42,0,0,0,0,0.031319
2022/06/16 04:27:00.006,n,136,1.08,0.36,3.96,12.6,85.2,1020.42,0,0,0,0,0.029564
2022/06/16 04:28:00.004,n,165,1.8,0.36,5.4,12.6,85.3,1020.42,0,0,0,0,0.027847
2022/06/16 04:29:00.002,n,72,1.08,0.72,1.44,12.6,85.3,1020.42,0,0,0,0,0.02697
2022/06/16 04:30:00.016,n,330,0.72,0.72,0.72,12.6,85.2,1020.32,0,0,0,0,0.031319
2022/06/16 04:31:00.000,n,169,2.16,1.8,2.52,12.6,85.2,1020.32,0,0,0,0,0.026131
2022/06/16 04:32:00.000,n,168,4.32,3.24,7.2,12.6,85.2,1020.42,0,0,0,0,0.029564
2022/06/16 04:33:00.000,n,163,3.6,2.88,7.56,12.6,85.1,1020.42,0,0,0,0,0.029564
2022/06/16 04:34:00.005,n,197,2.16,1.44,5.76,12.5,85.1,1020.42,0,0,0,0,0.029564
2022/06/16 04:35:00.002,n,190,2.88,1.44,6.12,12.5,85.1,1020.42,0,0,0,0,0.02697
2022/06/16 04:36:00.000,n,207,2.52,1.8,4.68,12.5,85.1,1020.42,0,0,0,0,0.02697
2022/06/16 04:37:00.012,n,222,1.44,1.08,1.8,12.5,85.1,1020.42,0,0,0,0,0.029564
2022/06/16 04:38:00.009,n,150,2.88,1.8,6.12,12.5,85.1,1020.42,0,0,0,0,0.029564
2022/06/16 04:39:00.006,n,84,1.08,0.72,1.44,12.5,85.1,1020.42,0,0,0,0,0.028725
2022/06/16 04:40:00.000,n,177,3.96,1.8,5.4,12.5,85.2,1020.42,0,0,0,0,0.026131
2022/06/16 04:41:00.000,n,202,1.8,1.08,4.68,12.5,85.1,1020.42,0,0,0,0,0.028725
2022/06/16 04:42:00.000,n,159,2.88,1.44,4.68,12.5,85.1,1020.42,0,0,0,0,0.02697
2022/06/16 04:43:00.000,n,105,0.72,0.72,1.08,12.5,85.2,1020.32,0,0,0,0,0.026131
2022/06/16 04:44:00.000,n,171,2.52,1.08,5.76,12.5,85.2,1020.42,0,0,0,0,0.027847
2022/06/16 04:45:00.005,n,161,2.52,0.36,5.04,12.5,85.1,1020.32,0,0,0,0,0.028725
2022/06/16 04:46:00.004,n,117,2.88,2.16,3.24,12.5,85,1020.32,0,0,0,0,0.027847
2022/06/16 04:47:00.001,n,180,1.44,0.72,4.32,12.5,85.1,1020.32,0,0,0,0,0.026131
2022/06/16 04:48:00.015,n,101,1.08,0.36,3.96,12.4,85,1020.32,0,0,0,0,0.02697
2022/06/16 04:49:00.000,n,169,7.92,6.12,11.16,12.4,85,1020.32,0,0,0,0,0.022621
2022/06/16 04:50:00.000,n,204,2.52,0.72,5.76,12.4,85,1020.32,0,0,0,0,0.025215
2022/06/16 04:51:00.000,n,149,2.88,1.44,7.2,12.4,85,1020.32,0,0,0,0,0.02697
2022/06/16 04:52:00.007,n,91,2.16,1.44,2.88,12.4,85,1020.32,0,0,0,0,0.025215
2022/06/16 04:53:00.003,n,124,1.8,1.44,2.88,12.4,85,1020.32,0,0,0,0,0.025215
2022/06/16 04:54:00.001,n,178,6.84,4.32,10.08,12.4,85,1020.32,0,0,0,0,0.025215
2022/06/16 04:55:00.000,n,139,2.52,1.44,5.76,12.4,85.2,1020.32,0,0,0,0,0.023499
2022/06/16 04:56:00.011,n,146,2.16,1.44,2.88,12.4,85.1,1020.32,0,0,0,0,0.024338