"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/03 00:00:00.011,n,44,9.36,7.2,11.88,25.5,72.6,1020.72,0,0,0,0,0.036545
2020/12/03 00:01:00.000,n,30,9.36,7.92,11.16,25.5,72.6,1020.72,0,0,0,0,0.035706
2020/12/03 00:02:00.000,n,12,14.04,12.6,14.76,25.5,72.5,1020.82,0,0,0,0,0.041771
2020/12/03 00:03:00.002,n,30,7.92,7.2,8.28,25.5,72.4,1020.92,0,0,0,0,0.039139
2020/12/03 00:04:00.000,n,59,2.88,2.16,3.6,25.5,72.5,1021.02,0,0,0,0,0.041771
2020/12/03 00:05:00.000,n,82,5.4,5.04,5.76,25.5,72.6,1021.12,0,0,0,0,0.039139
2020/12/03 00:06:00.009,n,65,3.6,3.6,3.96,25.5,72.6,1021.22,0,0,0,0,0.040016
2020/12/03 00:07:00.006,n,11,5.4,4.68,6.48,25.5,72.6,1021.32,0,0,0,0,0.033073
2020/12/03 00:08:00.003,n,7,6.84,5.76,7.92,25.5,72.7,1021.32,0,0,0,0,0.037422
2020/12/03 00:09:00.000,n,33,3.24,2.16,3.96,25.5,72.4,1021.32,0,0,0,0,0.039139
2020/12/03 00:10:00.000,n,31,6.12,5.04,6.48,25.5,72.4,1021.42,0,0,0,0,0.036545
2020/12/03 00:11:00.000,n,12,5.04,4.32,5.4,25.5,72.4,1021.32,0,0,0,0,0.036545
2020/12/03 00:12:00.000,n,41,4.68,4.68,5.4,25.5,72.5,1021.32,0,0,0,0,0.03479
2020/12/03 00:13:00.000,n,19,7.56,6.84,8.64,25.5,72.4,1021.32,0,0,0,0,0.0383
2020/12/03 00:14:00.004,n,38,7.92,5.04,10.08,25.5,72.3,1021.32,0,0,0,0,0.040894
2020/12/03 00:15:00.001,n,33,7.2,6.84,7.92,25.5,72.3,1021.32,0,0,0,0,0.037422
2020/12/03 00:16:00.000,n,28,6.12,5.04,7.2,25.5,72.4,1021.32,0,0,0,0,0.0383
2020/12/03 00:17:00.012,n,37,6.84,5.04,8.28,25.5,72.4,1021.32,0,0,0,0,0.037422
2020/12/03 00:18:00.009,n,116,5.04,4.68,5.4,25.5,72.5,1021.32,0,0,0,0,0.039139
2020/12/03 00:19:00.000,n,79,4.68,3.96,5.04,25.6,72.6,1021.32,0,0,0,0,0.035706
2020/12/03 00:20:00.003,n,115,4.32,3.24,5.4,25.6,72.6,1021.32,0,0,0,0,0.037422
2020/12/03 00:21:00.000,n,141,6.48,5.4,7.56,25.6,72.7,1021.32,0,0,0,0,0.036545
2020/12/03 00:22:00.000,n,69,4.32,3.6,5.04,25.6,72.8,1021.32,0,0,0,0,0.042648
2020/12/03 00:23:00.000,n,69,5.04,4.32,5.76,25.6,72.8,1021.32,0,0,0,0,0.042648
2020/12/03 00:24:00.008,n,118,6.84,5.04,9,25.5,72.8,1021.32,0,0,0,0,0.040016
2020/12/03 00:25:00.005,n,96,5.76,5.76,6.12,25.5,72.8,1021.32,0,0,0,0,0.040894
2020/12/03 00:26:00.003,n,89,6.48,5.4,6.84,25.5,72.9,1021.32,0,0,0,0,0.042648
2020/12/03 00:27:00.000,n,81,5.76,4.68,7.56,25.5,72.9,1021.32,0,0,0,0,0.041771
2020/12/03 00:28:00.000,n,101,8.28,7.92,8.64,25.5,72.9,1021.22,0,0,0,0,0.040894
2020/12/03 00:29:00.000,n,78,5.4,5.04,5.76,25.5,73,1021.22,0,0,0,0,0.040016
2020/12/03 00:30:00.000,n,117,4.68,3.96,5.4,25.5,73,1021.22,0,0,0,0,0.041771
2020/12/03 00:31:00.005,n,110,3.96,3.6,4.68,25.5,73.1,1021.22,0,0,0,0,0.037422
2020/12/03 00:32:00.002,n,142,3.24,2.88,3.96,25.5,73.1,1021.22,0,0,0,0,0.039139
2020/12/03 00:33:00.000,n,132,7.56,6.84,8.28,25.5,73,1021.22,0,0,0,0,0.044365
2020/12/03 00:34:00.012,n,136,6.48,6.12,6.84,25.5,73,1021.22,0,0,0,0,0.040894
2020/12/03 00:35:00.009,n,115,4.68,4.32,5.4,25.5,73,1021.12,0,0,0,0,0.03479
2020/12/03 00:36:00.007,n,83,5.04,4.32,6.48,25.5,73.1,1021.12,0,0,0,0,0.041771
2020/12/03 00:37:00.000,n,134,5.4,5.04,5.76,25.5,73.1,1021.12,0,0,0,0,0.041771
2020/12/03 00:38:00.001,n,93,3.6,2.16,5.04,25.5,73,1021.12,0,0,0,0,0.040894
2020/12/03 00:39:00.000,n,132,7.2,6.48,7.92,25.5,73,1021.02,0,0,0,0,0.039139
2020/12/03 00:40:00.000,n,72,2.52,2.16,3.6,25.5,73,1021.02,0,0,0,0,0.040894
2020/12/03 00:41:00.000,n,54,5.04,4.32,5.76,25.4,72.9,1021.02,0,0,0,0,0.042648
2020/12/03 00:42:00.008,n,126,3.24,2.52,3.96,25.4,73,1021.02,0,0,0,0,0.042648
2020/12/03 00:43:00.006,n,130,5.76,4.68,7.2,25.4,73,1021.02,0,0,0,0,0.043488
2020/12/03 00:44:00.002,n,128,5.4,5.04,6.48,25.4,73.1,1021.02,0,0,0,0,0.044365
2020/12/03 00:45:00.000,n,129,6.12,5.4,6.84,25.4,72.9,1021.02,0,0,0,0,0.043488
2020/12/03 00:46:00.000,n,95,7.2,6.48,8.28,25.4,72.9,1021.02,0,0,0,0,0.042648
2020/12/03 00:47:00.000,n,129,5.04,2.88,5.76,25.4,72.9,1020.92,0,0,0,0,0.041771
2020/12/03 00:48:00.000,n,151,3.96,2.16,5.04,25.4,73,1020.92,0,0,0,0,0.040894
2020/12/03 00:49:00.000,n,344,0.36,0.36,1.08,25.4,73,1020.92,0,0,0,0,0.042648
2020/12/03 00:50:00.005,n,143,3.6,1.44,5.04,25.4,73,1020.92,0,0,0,0,0.041771
2020/12/03 00:51:00.003,n,141,1.8,0.72,2.88,25.4,73,1020.92,0,0,0,0,0.042648
2020/12/03 00:52:00.000,n,139,4.32,2.88,5.4,25.4,73.1,1020.92,0,0,0,0,0.040894
2020/12/03 00:53:00.013,n,141,4.32,4.32,5.04,25.4,73.1,1020.92,0,0,0,0,0.042648
2020/12/03 00:54:00.010,n,143,4.32,2.16,5.76,25.4,73.1,1020.82,0,0,0,0,0.041771
2020/12/03 00:55:00.000,n,139,6.84,6.12,7.92,25.4,73.1,1020.82,0,0,0,0,0.041771
2020/12/03 00:56:00.000,n,116,3.24,2.52,3.6,25.4,73.1,1020.82,0,0,0,0,0.044365
2020/12/03 00:57:00.000,n,84,3.96,3.6,4.32,25.4,73.1,1020.82,0,0,0,0,0.043488
2020/12/03 00:58:00.000,n,118,4.68,3.96,6.12,25.4,73.2,1020.82,0,0,0,0,0.040894
2020/12/03 00:59:00.000,n,88,5.04,3.96,5.76,25.4,73.2,1020.82,0,0,0,0,0.040016
2020/12/03 01:00:00.008,n,83,3.24,2.88,3.6,25.4,73.1,1020.82,0,0,0,0,0.042648
2020/12/03 01:01:00.004,n,164,3.6,3.24,3.96,25.4,73.2,1020.92,0,0,0,0,0.043488
2020/12/03 01:02:00.001,n,137,3.24,1.08,5.04,25.4,73.1,1020.92,0,0,0,0,0.041771
2020/12/03 01:03:00.015,n,125,7.2,6.48,7.92,25.3,73.1,1020.92,0,0,0,0,0.040894
2020/12/03 01:04:00.000,n,115,6.12,4.68,6.84,25.3,73.2,1020.92,0,0,0,0,0.042648
2020/12/03 01:05:00.000,n,125,4.68,3.96,5.04,25.3,73.2,1020.92,0,0,0,0,0.039139
2020/12/03 01:06:00.000,n,110,5.4,5.04,5.76,25.3,73.3,1020.82,0,0,0,0,0.040894
2020/12/03 01:07:00.003,n,139,2.88,2.16,3.24,25.3,73.2,1020.82,0,0,0,0,0.0383
2020/12/03 01:08:00.000,n,107,3.6,2.88,4.68,25.3,73.1,1020.82,0,0,0,0,0.039139
2020/12/03 01:09:00.000,n,88,3.96,2.88,5.76,25.3,73.3,1020.72,0,0,0,0,0.041771
2020/12/03 01:10:00.009,n,102,4.68,3.96,5.4,25.3,73.3,1020.72,0,0,0,0,0.039139
2020/12/03 01:11:00.007,n,132,5.04,3.24,5.76,25.3,73.1,1020.72,0,0,0,0,0.040016
2020/12/03 01:12:00.003,n,112,4.32,3.6,4.68,25.3,73.1,1020.72,0,0,0,0,0.040894
2020/12/03 01:13:00.003,n,114,4.32,3.96,4.32,25.4,73.1,1020.72,0,0,0,0,0.040894
2020/12/03 01:14:00.001,n,128,8.28,7.56,9,25.3,73,1020.72,0,0,0,0,0.035706
2020/12/03 01:15:00.000,n,139,6.12,5.04,6.12,25.3,73.1,1020.72,0,0,0,0,0.033913
2020/12/03 01:16:00.000,n,132,4.68,4.32,5.04,25.3,73.2,1020.72,0,0,0,0,0.037422
2020/12/03 01:17:00.008,n,136,4.68,3.96,5.4,25.3,73.2,1020.72,0,0,0,0,0.0383
2020/12/03 01:18:00.006,n,134,5.4,4.32,5.76,25.3,73.2,1020.72,0,0,0,0,0.036545
2020/12/03 01:19:00.002,n,99,2.16,0.36,3.96,25.3,73.2,1020.72,0,0,0,0,0.0383
2020/12/03 01:20:00.000,n,53,2.16,2.16,2.88,25.3,73.2,1020.62,0,0,0,0,0.039139
2020/12/03 01:21:00.013,n,124,2.88,2.16,3.6,25.3,73.2,1020.62,0,0,0,0,0.0383
2020/12/03 01:22:00.000,n,120,3.6,2.16,4.32,25.3,73.3,1020.62,0,0,0,0,0.039139
2020/12/03 01:23:00.000,n,92,3.6,3.24,3.96,25.3,73.3,1020.52,0,0,0,0,0.039139
2020/12/03 01:24:00.004,n,71,2.52,1.44,2.88,25.3,73.2,1020.52,0,0,0,0,0.031319
2020/12/03 01:25:00.001,n,155,0.72,0.72,1.44,25.3,73.2,1020.52,0,0,0,0,0.040016
2020/12/03 01:26:00.000,n,115,5.4,3.96,6.12,25.3,73.2,1020.52,0,0,0,0,0.036545
2020/12/03 01:27:00.000,n,86,4.32,3.6,5.04,25.3,73.2,1020.52,0,0,0,0,0.039139
2020/12/03 01:28:00.009,n,129,3.96,3.6,4.68,25.3,73.2,1020.52,0,0,0,0,0.037422
2020/12/03 01:29:00.007,n,72,6.12,5.76,6.84,25.3,73.3,1020.52,0,0,0,0,0.039139
2020/12/03 01:30:00.003,n,107,2.88,2.52,3.6,25.3,73.3,1020.62,0,0,0,0,0.037422
2020/12/03 01:31:00.001,n,129,5.04,4.68,5.4,25.3,73.2,1020.62,0,0,0,0,0.035706
2020/12/03 01:32:00.000,n,38,6.12,5.76,6.12,25.3,73.3,1020.52,0,0,0,0,0.040016
2020/12/03 01:33:00.000,n,44,3.24,2.52,3.6,25.3,73.3,1020.52,0,0,0,0,0.0383
2020/12/03 01:34:00.000,n,66,5.04,4.68,5.04,25.3,73.3,1020.52,0,0,0,0,0.037422
2020/12/03 01:35:00.006,n,52,4.68,4.68,5.04,25.3,73.3,1020.52,0,0,0,0,0.040016
2020/12/03 01:36:00.003,n,57,3.24,2.88,3.6,25.3,73.3,1020.52,0,0,0,0,0.0383
2020/12/03 01:37:00.000,n,68,4.32,3.96,4.68,25.3,73.4,1020.52,0,0,0,0,0.037422
2020/12/03 01:38:00.013,n,73,3.6,3.24,3.6,25.3,73.4,1020.52,0,0,0,0,0.03479
2020/12/03 01:39:00.010,n,25,5.76,5.04,5.76,25.3,73.5,1020.62,0,0,0,0,0.039139
2020/12/03 01:40:00.000,n,71,4.32,3.96,4.68,25.3,73.2,1020.62,0,0,0,0,0.033913
2020/12/03 01:41:00.000,n,32,5.4,4.32,6.12,25.4,73.2,1020.62,0,0,0,0,0.035706
2020/12/03 01:42:00.002,n,42,4.32,3.6,5.04,25.4,73.2,1020.62,0,0,0,0,0.043488
2020/12/03 01:43:00.000,n,92,3.96,3.24,4.32,25.4,73.2,1020.52,0,0,0,0,0.040016
2020/12/03 01:44:00.000,n,58,5.76,5.04,6.48,25.4,73.2,1020.52,0,0,0,0,0.039139
2020/12/03 01:45:00.010,n,31,7.2,6.48,7.56,25.4,73.1,1020.52,0,0,0,0,0.040016
2020/12/03 01:46:00.007,n,65,5.04,4.68,5.4,25.4,73.1,1020.52,0,0,0,0,0.0383
2020/12/03 01:47:00.003,n,35,5.04,3.96,5.76,25.4,73.1,1020.52,0,0,0,0,0.039139
2020/12/03 01:48:00.001,n,32,6.48,6.12,6.84,25.4,73,1020.52,0,0,0,0,0.040894
2020/12/03 01:49:00.000,n,29,8.28,7.2,9,25.3,73,1020.52,0,0,0,0,0.039139
2020/12/03 01:50:00.000,n,35,6.84,6.48,7.2,25.3,73.1,1020.52,0,0,0,0,0.0383
2020/12/03 01:51:00.000,n,39,4.32,3.6,5.04,25.3,73.2,1020.52,0,0,0,0,0.040016
2020/12/03 01:52:00.005,n,27,5.76,5.4,6.12,25.3,73.3,1020.52,0,0,0,0,0.039139
2020/12/03 01:53:00.003,n,37,4.68,3.6,5.4,25.3,73.3,1020.52,0,0,0,0,0.037422
2020/12/03 01:54:00.000,n,51,4.32,3.96,5.04,25.3,73.2,1020.52,0,0,0,0,0.040894
2020/12/03 01:55:00.012,n,65,4.32,3.96,5.04,25.3,73.2,1020.52,0,0,0,0,0.040016
2020/12/03 01:56:00.011,n,26,5.4,5.04,5.4,25.3,73.3,1020.52,0,0,0,0,0.0383
2020/12/03 01:57:00.008,n,42,4.32,4.32,5.04,25.3,73.3,1020.52,0,0,0,0,0.040016
2020/12/03 01:58:00.000,n,39,4.32,3.96,4.68,25.3,73.3,1020.42,0,0,0,0,0.0383
2020/12/03 01:59:00.002,n,39,7.2,6.12,7.92,25.3,73.5,1020.42,0,0,0,0,0.037422
2020/12/03 02:00:00.000,n,28,7.2,6.12,8.64,25.3,73.4,1020.42,0,0,0,0,0.040894
2020/12/03 02:01:00.000,n,43,6.48,6.48,6.48,25.3,73.5,1020.42,0,0,0,0,0.0383
2020/12/03 02:02:00.000,n,48,7.92,7.56,8.28,25.3,73.5,1020.42,0,0,0,0,0.040894
2020/12/03 02:03:00.007,n,38,6.12,5.76,6.84,25.3,73.5,1020.42,0,0,0,0,0.039139
2020/12/03 02:04:00.004,n,13,3.96,2.16,4.68,25.3,73.5,1020.42,0,0,0,0,0.041771
2020/12/03 02:05:00.001,n,36,5.4,5.04,5.76,25.3,73.4,1020.32,0,0,0,0,0.0383
2020/12/03 02:06:00.015,n,20,5.4,5.4,5.76,25.3,73.3,1020.22,0,0,0,0,0.0383
2020/12/03 02:07:00.000,n,18,6.84,6.48,7.2,25.3,73.2,1020.22,0,0,0,0,0.037422
2020/12/03 02:08:00.000,n,17,8.28,8.28,8.64,25.3,73.1,1020.12,0,0,0,0,0.0383
2020/12/03 02:09:00.000,n,9,7.2,5.76,7.92,25.3,73.2,1020.12,0,0,0,0,0.035706
2020/12/03 02:10:00.003,n,15,8.28,7.56,8.64,25.3,73.3,1020.12,0,0,0,0,0.0383
2020/12/03 02:11:00.000,n,24,6.84,6.48,7.2,25.3,73.3,1020.12,0,0,0,0,0.040894
2020/12/03 02:12:00.000,n,41,7.56,6.84,7.92,25.3,73.4,1020.02,0,0,0,0,0.0383
2020/12/03 02:13:00.010,n,35,6.48,5.4,7.92,25.3,73.4,1020.02,0,0,0,0,0.039139
2020/12/03 02:14:00.007,n,40,5.76,5.04,6.48,25.3,73.4,1020.02,0,0,0,0,0.037422
2020/12/03 02:15:00.004,n,38,4.68,4.32,5.4,25.3,73.4,1020.02,0,0,0,0,0.040016
2020/12/03 02:16:00.000,n,28,9.36,8.64,9.36,25.3,73.4,1020.02,0,0,0,0,0.033913
2020/12/03 02:17:00.000,n,10,6.12,5.76,7.2,25.3,73.4,1019.92,0,0,0,0,0.040016
2020/12/03 02:18:00.000,n,74,5.76,3.6,6.48,25.3,73.5,1019.92,0,0,0,0,0.033073
2020/12/03 02:19:00.000,n,47,6.84,6.12,7.56,25.3,73.5,1019.82,0,0,0,0,0.037422
2020/12/03 02:20:00.000,n,59,6.84,4.32,8.28,25.3,73.5,1019.82,0,0,0,0,0.0383
2020/12/03 02:21:00.007,n,43,6.84,6.12,7.2,25.3,73.5,1019.82,0,0,0,0,0.033913
2020/12/03 02:22:00.005,n,59,7.56,6.12,8.64,25.3,73.4,1019.72,0,0,0,0,0.035706
2020/12/03 02:23:00.001,n,37,7.56,6.12,8.28,25.3,73.5,1019.72,0,0,0,0,0.036545
2020/12/03 02:24:00.015,n,68,6.12,4.68,7.2,25.3,73.5,1019.72,0,0,0,0,0.033913
2020/12/03 02:25:00.000,n,34,11.88,11.16,12.96,25.3,73.5,1019.62,0,0,0,0,0.03479
2020/12/03 02:26:00.000,n,28,5.4,2.88,8.64,25.3,73.5,1019.62,0,0,0,0,0.03479
2020/12/03 02:27:00.000,n,29,10.08,9.36,10.8,25.3,73.5,1019.62,0,0,0,0,0.033913
2020/12/03 02:28:00.005,n,65,2.16,1.44,3.24,25.3,73.5,1019.52,0,0,0,0,0.03479
2020/12/03 02:29:00.003,n,28,6.84,6.48,7.56,25.3,73.5,1019.52,0,0,0,0,0.0383
2020/12/03 02:30:00.000,n,23,5.04,4.68,6.12,25.3,73.5,1019.42,0,0,0,0,0.032196
2020/12/03 02:31:00.000,n,37,9.36,8.64,10.440002,25.3,73.5,1019.42,0,0,0,0,0.039139
2020/12/03 02:32:00.010,n,57,11.16,9,11.88,25.3,73.5,1019.32,0,0,0,0,0.0383
2020/12/03 02:33:00.007,n,25,8.64,7.56,10.08,25.3,73.5,1019.32,0,0,0,0,0.028687
2020/12/03 02:34:00.000,n,21,10.8,9.36,11.52,25.3,73.6,1019.32,0,0,0,0,0.036545
2020/12/03 02:35:00.000,n,21,9.72,5.04,12.6,25.3,73.6,1019.32,0,0,0,0,0.033913
2020/12/03 02:36:00.000,n,24,4.32,3.96,5.04,25.3,73.6,1019.32,0,0,0,0,0.032196
2020/12/03 02:37:00.000,n,10,3.6,2.16,5.76,25.3,73.7,1019.32,0,0,0,0,0.03479
2020/12/03 02:38:00.008,n,39,8.64,7.56,9.36,25.3,73.7,1019.22,0,0,0,0,0.032196
2020/12/03 02:39:00.005,n,26,6.48,5.76,7.2,25.2,73.7,1019.22,0,0,0,0,0.026093
2020/12/03 02:40:00.002,n,17,7.56,6.48,8.64,25.2,73.8,1019.22,0,0,0,0,0.032196
2020/12/03 02:41:00.000,n,39,8.28,6.84,9.36,25.2,73.8,1019.12,0,0,0,0,0.035706
2020/12/03 02:42:00.012,n,46,12.24,10.08,12.96,25.2,73.3,1019.12,0,0,0,0,0.031319
2020/12/03 02:43:00.000,n,23,10.8,10.440002,11.16,25.2,73.6,1019.12,0,0,0,0,0.03479
2020/12/03 02:44:00.000,n,40,4.68,1.44,10.08,25.2,73.4,1019.12,0,0,0,0,0.031319
2020/12/03 02:45:00.005,n,11,15.12,11.88,16.56,25.2,72.5,1019.02,0,0,0,0,0.033073
2020/12/03 02:46:00.002,n,28,9.72,5.04,13.32,25.2,72.6,1019.02,0,0,0,0,0.026093
2020/12/03 02:47:00.000,n,31,8.64,7.56,9.72,25.2,72.4,1019.02,0,0,0,0,0.031319
2020/12/03 02:48:00.000,n,3,5.4,4.68,6.12,25.2,72.4,1019.02,0,0,0,0,0.033913
2020/12/03 02:49:00.010,n,27,11.52,10.8,11.52,25.2,72.2,1019.02,0,0,0,0,0.032196
2020/12/03 02:50:00.007,n,12,15.48,13.68,16.2,25.2,72.2,1019.02,0,0,0,0,0.032196
2020/12/03 02:51:00.004,n,358,7.2,5.4,8.64,25.2,72.2,1019.02,0,0,0,0,0.026093
2020/12/03 02:52:00.001,n,28,12.24,11.52,13.68,25.2,72.1,1019.02,0,0,0,0,0.02697
2020/12/03 02:53:00.000,n,25,11.16,10.08,12.24,25.2,72.2,1019.02,0,0,0,0,0.027847
2020/12/03 02:54:00.000,n,43,7.2,6.84,8.28,25.2,72.3,1019.12,0,0,0,0,0.025215
2020/12/03 02:55:00.005,n,26,9.36,8.28,10.440002,25.2,72.2,1019.12,0,0,0,0,0.037422
2020/12/03 02:56:00.003,n,10,9.36,9,10.08,25.2,72.1,1019.12,0,0,0,0,0.037422
2020/12/03 02:57:00.000,n,358,7.92,6.48,9,25.2,72,1019.22,0,0,0,0,0.033913
2020/12/03 02:58:00.000,n,23,7.92,6.84,8.64,25.2,72.1,1019.22,0,0,0,0,0.028687
2020/12/03 02:59:00.011,n,19,7.92,5.76,8.64,25.2,72.1,1019.22,0,0,0,0,0.03479
2020/12/03 03:00:00.008,n,9,9.72,9,10.08,25.2,72.1,1019.22,0,0,0,0,0.03479
2020/12/03 03:01:00.000,n,16,9,8.28,9.72,25.2,72.1,1019.22,0,0,0,0,0.033035
2020/12/03 03:02:00.002,n,16,6.48,6.12,7.56,25.2,72.1,1019.22,0,0,0,0,0.036507
2020/12/03 03:03:00.000,n,13,9,7.92,9.36,25.2,72.2,1019.22,0,0,0,0,0.035629
2020/12/03 03:04:00.000,n,340,14.4,14.04,14.76,25.2,72.2,1019.12,0,0,0,0,0.033035
2020/12/03 03:05:00.000,n,13,12.6,12.24,13.68,25.2,72.2,1019.12,0,0,0,0,0.032196
2020/12/03 03:06:00.007,n,19,10.08,9.36,10.440002,25.2,72.2,1019.12,0,0,0,0,0.033913
2020/12/03 03:07:00.004,n,11,7.56,5.4,9.72,25.2,72.3,1019.12,0,0,0,0,0.026093
2020/12/03 03:08:00.002,n,40,9,6.48,10.8,25.2,72.4,1019.02,0,0,0,0,0.027809
2020/12/03 03:09:00.001,n,46,5.76,2.52,10.440002,25.3,72.6,1019.02,0,0,0,0,0.032196
2020/12/03 03:10:00.000,n,0,6.12,3.24,8.64,25.2,72.6,1019.02,0,0,0,0,0.030403
2020/12/03 03:11:00.000,n,27,9.72,5.76,13.68,25.2,72.6,1019.02,0,0,0,0,0.031281
2020/12/03 03:12:00.000,n,31,14.04,13.68,14.4,25.2,72.7,1019.02,0,0,0,0,0.030403
2020/12/03 03:13:00.006,n,34,10.08,7.2,11.88,25.2,72.8,1019.02,0,0,0,0,0.032196
2020/12/03 03:14:00.003,n,27,10.440002,9.36,13.32,25.2,72.9,1019.02,0,0,0,0,0.029564
2020/12/03 03:15:00.000,n,52,10.08,8.64,10.8,25.2,72.9,1019.02,0,0,0,0,0.032196
2020/12/03 03:16:00.000,n,32,11.52,6.84,12.24,25.2,72.9,1019.02,0,0,0,0,0.027809
2020/12/03 03:17:00.011,n,37,14.76,14.04,16.2,25.2,73,1018.92,0,0,0,0,0.026093
2020/12/03 03:18:00.009,n,37,12.96,11.88,13.68,25.2,73.1,1018.92,0,0,0,0,0.026093
2020/12/03 03:19:00.000,n,2,5.76,2.16,8.28,25.2,73.1,1018.92,0,0,0,0,0.026093
2020/12/03 03:20:00.002,n,35,6.12,5.4,7.2,25.2,73.1,1018.92,0,0,0,0,0.028687
2020/12/03 03:21:00.000,n,21,7.92,6.84,8.64,25.2,73.2,1018.82,0,0,0,0,0.027809
2020/12/03 03:22:00.000,n,28,13.32,12.24,15.84,25.2,73.2,1018.82,0,0,0,0,0.026093
2020/12/03 03:23:00.000,n,58,9,6.48,11.52,25.2,73.2,1018.82,0,0,0,0,0.028687
2020/12/03 03:24:00.007,n,7,10.8,10.08,11.88,25.2,73.3,1018.82,0,0,0,0,0.026093
2020/12/03 03:25:00.005,n,13,11.52,10.8,12.24,25.2,73.2,1018.82,0,0,0,0,0.028687
2020/12/03 03:26:00.001,n,29,14.04,7.92,17.64,25.2,73.2,1018.72,0,0,0,0,0.025215
2020/12/03 03:27:00.015,n,29,15.84,8.28,20.519998,25.2,73.3,1018.72,0,0,0,0,0.02697
2020/12/03 03:28:00.000,n,2,12.6,11.52,14.04,25.2,73.3,1018.82,0,0,0,0,0.027809
2020/12/03 03:29:00.000,n,48,9,2.88,13.32,25.2,73.4,1018.82,0,0,0,0,0.025215
2020/12/03 03:30:00.000,n,25,10.440002,9.72,12.24,25.2,73.4,1018.82,0,0,0,0,0.02346
2020/12/03 03:31:00.003,n,2,10.8,7.56,12.6,25.2,73.4,1018.82,0,0,0,0,0.026093
2020/12/03 03:32:00.000,n,18,11.16,7.2,12.6,25.2,73.4,1018.82,0,0,0,0,0.024338
2020/12/03 03:33:00.000,n,43,7.2,6.12,8.64,25.2,73.4,1018.82,0,0,0,0,0.027809
2020/12/03 03:34:00.010,n,10,14.4,13.68,17.28,25.2,73.4,1018.72,0,0,0,0,0.025215
2020/12/03 03:35:00.007,n,6,7.92,6.84,11.16,25.2,73.4,1018.72,0,0,0,0,0.02697
2020/12/03 03:36:00.005,n,22,3.6,2.16,5.04,25.1,73.4,1018.82,0,0,0,0,0.021744
2020/12/03 03:37:00.002,n,48,9,8.28,10.440002,25.1,73.5,1018.82,0,0,0,0,0.026093
2020/12/03 03:38:00.000,n,36,12.96,11.16,14.4,25.1,73.5,1018.72,0,0,0,0,0.024338
2020/12/03 03:39:00.000,n,38,12.24,7.92,13.68,25.1,73.7,1018.62,0,0,0,0,0.026093
2020/12/03 03:40:00.000,n,33,11.52,10.8,13.68,25.1,73.8,1018.62,0,0,0,0,0.02697
2020/12/03 03:41:00.007,n,37,10.440002,9.36,11.88,25.1,73.9,1018.62,0,0,0,0,0.026093
2020/12/03 03:42:00.004,n,28,9,7.56,11.16,25.1,73.9,1018.52,0,0,0,0,0.02346
2020/12/03 03:43:00.001,n,14,11.52,7.92,12.96,25.1,74.1,1018.52,0,0,0,0,0.02346
2020/12/03 03:44:00.014,n,30,7.92,6.84,9.36,25.1,74.1,1018.52,0,0,0,0,0.02346
2020/12/03 03:45:00.011,n,42,10.8,3.24,12.96,25.1,74.1,1018.52,0,0,0,0,0.02346
2020/12/03 03:46:00.000,n,23,9.72,9.36,10.08,25.1,74.2,1018.52,0,0,0,0,0.026093
2020/12/03 03:47:00.000,n,49,7.2,5.76,7.56,25.1,74.2,1018.52,0,0,0,0,0.024338
2020/12/03 03:48:00.001,n,25,7.92,7.2,9,25.1,74.2,1018.52,0,0,0,0,0.024338
2020/12/03 03:49:00.000,n,33,4.68,2.52,6.48,25.1,74.3,1018.52,0,0,0,0,0.02346
2020/12/03 03:50:00.000,n,45,10.08,9.36,11.16,25.1,74.2,1018.52,0,0,0,0,0.021744
2020/12/03 03:51:00.009,n,28,17.28,14.04,19.08,25.1,74.3,1018.52,0,0,0,0,0.022621
2020/12/03 03:52:00.006,n,70,16.919998,15.12,18.359998,25.1,74.2,1018.52,0,0,0,0,0.026093
2020/12/03 03:53:00.003,n,57,11.88,7.2,15.48,25,74.2,1018.52,0,0,0,0,0.025215
2020/12/03 03:54:00.001,n,79,7.2,3.6,13.68,25,74.1,1018.52,0,0,0,0,0.026093
2020/12/03 03:55:00.000,n,39,10.440002,9.72,10.8,25,74.1,1018.52,0,0,0,0,0.024338
2020/12/03 03:56:00.000,n,33,12.24,6.48,15.12,25,74.2,1018.52,0,0,0,0,0.025215
2020/12/03 03:57:00.000,n,24,11.88,7.92,13.32,25,74.2,1018.52,0,0,0,0,0.02346
2020/12/03 03:58:00.005,n,30,13.68,3.6,15.48,25,74.2,1018.52,0,0,0,0,0.02346
2020/12/03 03:59:00.002,n,37,7.92,5.76,10.440002,25,74.3,1018.52,0,0,0,0,0.024338
2020/12/03 04:00:00.000,n,38,16.56,15.48,18.359998,25,74.3,1018.52,0,0,0,0,0.02346
2020/12/03 04:01:00.000,n,26,17.64,14.4,21.96,25,74.4,1018.52,0,0,0,0,0.022621
2020/12/03 04:02:00.013,n,62,12.6,12.6,12.96,25,74.4,1018.62,0,0,0,0,0.024338
2020/12/03 04:03:00.011,n,68,10.440002,9.36,12.24,25,74.4,1018.62,0,0,0,0,0.019989
2020/12/03 04:04:00.000,n,46,15.84,13.68,18,25,74.5,1018.62,0,0,0,0,0.01564
2020/12/03 04:05:00.000,n,59,5.04,3.24,6.48,25,74.5,1018.62,0,0,0,0,0.022621
2020/12/03 04:06:00.002,n,22,3.6,2.52,4.68,25,74.6,1018.72,0,0,0,0,0.021744
2020/12/03 04:07:00.000,n,3,9.72,7.56,11.52,25,74.6,1018.72,0,0,0,0,0.021744
2020/12/03 04:08:00.000,n,95,2.88,2.16,3.96,25,74.7,1018.72,0,0,0,0,0.024338
2020/12/03 04:09:00.008,n,43,10.8,10.08,11.52,25,74.7,1018.72,0,0,0,0,0.019112
2020/12/03 04:10:00.005,n,86,6.48,4.32,7.92,25,74.7,1018.72,0,0,0,0,0.024338
2020/12/03 04:11:00.003,n,50,11.16,9,12.6,25,74.8,1018.72,0,0,0,0,0.020866
2020/12/03 04:12:00.000,n,34,14.76,14.04,15.48,25,74.9,1018.72,0,0,0,0,0.021744
2020/12/03 04:13:00.000,n,31,11.16,10.8,11.52,25,75,1018.72,0,0,0,0,0.022621
2020/12/03 04:14:00.000,n,39,10.440002,9.72,11.16,25,75,1018.72,0,0,0,0,0.024338
2020/12/03 04:15:00.000,n,47,11.16,10.08,12.96,25,75.1,1018.72,0,0,0,0,0.024338
2020/12/03 04:16:00.006,n,38,7.2,6.48,7.92,25,75.2,1018.72,0,0,0,0,0.025215
2020/12/03 04:17:00.003,n,38,18.359998,16.56,19.08,25,75.2,1018.72,0,0,0,0,0.02697
2020/12/03 04:18:00.000,n,42,11.16,10.08,12.24,25,75.3,1018.72,0,0,0,0,0.025215
2020/12/03 04:19:00.012,n,35,8.64,6.48,9.72,25,75.3,1018.82,0,0,0,0,0.030403
2020/12/03 04:20:00.009,n,36,6.48,4.32,8.64,25,75.4,1018.82,0,0,0,0,0.031281
2020/12/03 04:21:00.007,n,50,3.6,0.72,7.2,24.9,75.4,1018.82,0,0,0,0,0.035629
2020/12/03 04:22:00.000,n,62,8.64,8.28,9,24.9,75.5,1018.82,0,0,0,0,0.036507
2020/12/03 04:23:00.000,n,2,6.12,4.32,7.56,25,75.6,1018.82,0,0,0,0,0.04261
2020/12/03 04:24:00.000,n,342,1.08,0.36,1.44,25,75.6,1018.92,0,0,0,0,0.043488
2020/12/03 04:25:00.000,n,40,9.72,7.92,12.24,25,75.6,1018.92,0,0,0,0,0.047798
2020/12/03 04:26:00.008,n,45,14.4,13.68,14.76,25,75.7,1018.92,0,0,0,0,0.053902
2020/12/03 04:27:00.004,n,25,3.6,2.88,5.04,25,75.7,1018.92,0,0,0,0,0.063477
2020/12/03 04:28:00.001,n,42,9,8.28,9.36,25,75.7,1018.92,0,0,0,0,0.075645
2020/12/03 04:29:00.000,n,42,7.56,7.2,7.92,25,75.7,1018.92,0,0,0,0,0.100899
2020/12/03 04:30:00.011,n,51,5.76,4.32,7.2,25,75.7,1018.92,0,0,0,0,0.120888
2020/12/03 04:31:00.000,n,46,11.52,9.72,12.6,25,75.7,1018.82,0,0,0,0,0.151329
2020/12/03 04:32:00.000,n,40,11.16,8.64,14.04,25,75.8,1018.82,0,0,0,0,0.19825
2020/12/03 04:33:00.002,n,32,10.8,10.08,12.6,25,75.8,1018.82,0,0,0,0,0.246048
2020/12/03 04:34:00.000,n,25,9.72,8.64,10.8,25,75.8,1018.82,0,0,0,0,0.290337
2020/12/03 04:35:00.000,n,44,13.68,10.440002,15.12,25,75.9,1018.82,0,0,0,0,0.344162
2020/12/03 04:36:00.010,n,31,14.04,12.96,15.12,25,75.9,1018.82,0,0,0,0,0.411949
2020/12/03 04:37:00.005,n,62,6.84,5.04,8.64,25,75.9,1018.92,0,0,0,0,0.50869
2020/12/03 04:38:00.002,n,31,12.24,10.440002,14.04,25,76,1018.92,0,0,0,0,0.63324
2020/12/03 04:39:00.015,n,19,9,8.28,10.440002,25,76,1018.92,0,0,0,0,0.773315
2020/12/03 04:40:00.000,n,42,9.72,7.92,11.52,25,76,1019.02,0,0,0,0,0.932426
2020/12/03 04:41:00.000,n,42,9.72,8.64,10.440002,25,76.1,1019.02,0,0,0,0,1.123505
2020/12/03 04:42:00.000,n,24,9,8.64,10.08,25,76.1,1019.12,0,0,0,0,1.324806
2020/12/03 04:43:00.003,n,52,14.4,13.68,15.12,25,76.2,1019.12,0,0,0,0,1.501579
2020/12/03 04:44:00.002,n,25,9.36,7.56,10.440002,25,76.2,1019.22,0,0,0,0,1.589928
2020/12/03 04:45:00.000,n,19,7.92,7.56,8.28,25,76.2,1019.22,0,0,0,0,1.6782
2020/12/03 04:46:00.000,n,28,9.72,9,10.08,25,76.1,1019.22,0,0,0,0,1.647911
2020/12/03 04:47:00.009,n,25,9.36,7.56,11.88,25,76.1,1019.22,0,0,0,0,1.814003
2020/12/03 04:48:00.007,n,10,14.04,12.6,15.48,25,76.1,1019.22,0,0,0,0,1.993294
2020/12/03 04:49:00.000,n,19,10.08,9,12.24,25,75.8,1019.32,0,0,0,0,2.24987
2020/12/03 04:50:00.000,n,53,13.68,12.96,14.76,25,76,1019.32,0,0,0,0,2.563934
2020/12/03 04:51:00.000,n,45,11.88,9,13.68,25,76,1019.32,0,0,0,0,2.983513
2020/12/03 04:52:00.000,n,49,10.8,10.08,11.88,25,76.3,1019.32,0,0,0,0,3.424759
2020/12/03 04:53:00.008,n,41,11.88,10.8,12.96,25,75.9,1019.32,0,0,0,0,3.913765
2020/12/03 04:54:00.005,n,45,12.24,10.440002,13.68,25,76.1,1019.32,0,0,0,0,4.468384
2020/12/03 04:55:00.002,n,41,10.440002,9,11.52,25,76.1,1019.32,0,0,0,0,4.950791
2020/12/03 04:56:00.000,n,32,10.8,8.64,12.24,25,75.9,1019.32,0,0,0,0,5.176697