"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/13 00:00:00.007,n,246,3.6,2.88,4.32,18.5,83,1019.22,0,0,0,0,0.033073
2020/03/13 00:01:00.000,n,265,5.4,5.04,5.76,18.5,82.8,1019.22,0,0,0,0,0.030479
2020/03/13 00:02:00.000,n,259,3.96,3.6,4.32,18.4,82.7,1019.22,0,0,0,0,0.032196
2020/03/13 00:03:00.000,n,259,3.6,3.24,3.96,18.4,82.7,1019.22,0,0,0,0,0.034828
2020/03/13 00:04:00.000,n,270,4.68,4.68,4.68,18.4,82.7,1019.22,0,0,0,0,0.027847
2020/03/13 00:05:00.008,n,252,3.24,2.88,3.96,18.4,82.6,1019.22,0,0,0,0,0.032196
2020/03/13 00:06:00.005,n,250,3.6,3.24,3.96,18.4,82.7,1019.22,0,0,0,0,0.029602
2020/03/13 00:07:00.003,n,243,3.96,3.24,4.32,18.4,82.7,1019.12,0,0,0,0,0.033073
2020/03/13 00:08:00.001,n,248,2.52,2.16,2.88,18.4,82.8,1019.12,0,0,0,0,0.033073
2020/03/13 00:09:00.015,n,201,0.72,0.36,1.44,18.4,82.8,1019.12,0,0,0,0,0.029602
2020/03/13 00:10:00.000,n,260,4.68,4.32,5.04,18.4,82.9,1019.12,0,0,0,0,0.032196
2020/03/13 00:11:00.000,n,260,1.8,1.08,2.52,18.4,82.8,1019.12,0,0,0,0,0.031357
2020/03/13 00:12:00.000,n,229,3.6,3.24,3.96,18.4,83,1019.12,0,0,0,0,0.027847
2020/03/13 00:13:00.004,n,278,3.24,2.88,3.6,18.4,82.8,1019.12,0,0,0,0,0.031357
2020/03/13 00:14:00.002,n,229,3.24,2.88,3.6,18.4,82.9,1019.12,0,0,0,0,0.031357
2020/03/13 00:15:00.000,n,267,4.68,3.96,5.04,18.4,82.7,1019.12,0,0,0,0,0.028725
2020/03/13 00:16:00.000,n,213,2.88,1.44,3.96,18.4,82.6,1019.12,0,0,0,0,0.026131
2020/03/13 00:17:00.009,n,244,3.24,2.88,3.6,18.4,82.6,1019.02,0,0,0,0,0.032196
2020/03/13 00:18:00.007,n,236,4.32,3.96,4.68,18.4,82.6,1019.02,0,0,0,0,0.027008
2020/03/13 00:19:00.000,n,246,3.6,3.24,3.96,18.4,82.9,1019.02,0,0,0,0,0.031357
2020/03/13 00:20:00.000,n,276,5.04,2.88,6.84,18.4,82.8,1019.02,0,0,0,0,0.027008
2020/03/13 00:21:00.000,n,264,2.16,1.08,3.24,18.4,82.6,1019.02,0,0,0,0,0.028725
2020/03/13 00:22:00.000,n,227,2.88,2.16,2.88,18.4,82.6,1019.02,0,0,0,0,0.029602
2020/03/13 00:23:00.008,n,265,3.6,2.88,3.96,18.4,82.8,1019.02,0,0,0,0,0.027847
2020/03/13 00:24:00.006,n,278,5.04,3.96,5.76,18.4,82.7,1019.02,0,0,0,0,0.028725
2020/03/13 00:25:00.003,n,240,2.88,2.16,4.32,18.4,83,1019.02,0,0,0,0,0.027847
2020/03/13 00:26:00.000,n,258,4.68,4.32,5.04,18.4,82.6,1019.02,0,0,0,0,0.027847
2020/03/13 00:27:00.014,n,248,3.24,2.16,3.96,18.4,83,1019.02,0,0,0,0,0.023499
2020/03/13 00:28:00.000,n,249,5.04,4.68,5.4,18.4,82.4,1019.02,0,0,0,0,0.026131
2020/03/13 00:29:00.000,n,304,3.24,1.8,4.32,18.4,82.6,1018.92,0,0,0,0,0.025253
2020/03/13 00:30:00.000,n,257,5.76,5.76,6.48,18.4,82.5,1018.92,0,0,0,0,0.026131
2020/03/13 00:31:00.006,n,276,5.04,4.32,5.04,18.4,82,1018.92,0,0,0,0,0.027847
2020/03/13 00:32:00.003,n,243,5.04,4.32,5.4,18.3,82,1018.92,0,0,0,0,0.024414
2020/03/13 00:33:00.002,n,252,3.6,2.88,3.96,18.3,81.9,1018.92,0,0,0,0,0.027008
2020/03/13 00:34:00.000,n,273,2.88,2.88,3.6,18.3,82.6,1018.92,0,0,0,0,0.026131
2020/03/13 00:35:00.011,n,233,2.16,2.16,2.52,18.3,82.2,1018.92,0,0,0,0,0.025253
2020/03/13 00:36:00.008,n,254,3.6,3.24,4.32,18.3,82.3,1018.92,0,0,0,0,0.023499
2020/03/13 00:37:00.000,n,250,2.88,2.16,3.6,18.3,82.3,1018.82,0,0,0,0,0.022621
2020/03/13 00:38:00.002,n,249,2.88,2.16,3.24,18.4,83.2,1018.82,0,0,0,0,0.025253
2020/03/13 00:39:00.000,n,252,2.52,2.16,2.52,18.4,82.4,1018.82,0,0,0,0,0.020905
2020/03/13 00:40:00.000,n,253,1.8,1.44,2.16,18.4,81.9,1018.82,0,0,0,0,0.029602
2020/03/13 00:41:00.007,n,252,2.52,1.8,3.24,18.3,81.7,1018.82,0,0,0,0,0.035706
2020/03/13 00:42:00.005,n,238,2.16,1.8,2.52,18.3,81.8,1018.82,0,0,0,0,0.032196
2020/03/13 00:43:00.001,n,207,2.52,2.16,2.88,18.3,81.8,1018.82,0,0,0,0,0.033073
2020/03/13 00:44:00.000,n,234,2.52,2.16,2.88,18.2,81.9,1018.82,0,0,0,0,0.035706
2020/03/13 00:45:00.012,n,270,3.24,2.52,3.6,18.3,82.4,1018.82,0,0,0,0,0.036583
2020/03/13 00:46:00.000,n,263,1.8,1.44,2.16,18.3,82.3,1018.82,0,0,0,0,0.033073
2020/03/13 00:47:00.000,n,271,6.12,5.4,6.84,18.3,82.5,1018.82,0,0,0,0,0.03479
2020/03/13 00:48:00.002,n,267,5.4,5.4,5.76,18.3,82.1,1018.72,0,0,0,0,0.035706
2020/03/13 00:49:00.000,n,275,1.8,0.72,2.88,18.3,81.9,1018.72,0,0,0,0,0.03479
2020/03/13 00:50:00.000,n,248,3.24,2.52,3.96,18.3,81.8,1018.72,0,0,0,0,0.033073
2020/03/13 00:51:00.000,n,258,5.04,3.96,6.12,18.2,82.1,1018.82,0,0,0,0,0.035706
2020/03/13 00:52:00.007,n,236,2.52,1.8,3.24,18.2,82.1,1018.72,0,0,0,0,0.033951
2020/03/13 00:53:00.005,n,235,2.52,2.52,2.88,18.2,82.1,1018.72,0,0,0,0,0.035706
2020/03/13 00:54:00.002,n,243,2.88,2.88,3.24,18.2,82.2,1018.72,0,0,0,0,0.033951
2020/03/13 00:55:00.000,n,213,1.8,1.08,2.52,18.2,82.6,1018.72,0,0,0,0,0.033951
2020/03/13 00:56:00.000,n,299,1.44,1.08,2.16,18.3,82.5,1018.72,0,0,0,0,0.031357
2020/03/13 00:57:00.000,n,258,5.4,3.24,6.48,18.3,82.1,1018.62,0,0,0,0,0.030441
2020/03/13 00:58:00.006,n,262,0.72,0.36,1.8,18.3,82.8,1018.62,0,0,0,0,0.030441
2020/03/13 00:59:00.003,n,247,1.8,0.72,2.52,18.3,83,1018.62,0,0,0,0,0.032196
2020/03/13 01:00:00.001,n,293,1.8,1.08,2.88,18.3,82.8,1018.62,0,0,0,0,0.033073
2020/03/13 01:01:00.000,n,298,1.08,0.72,1.44,18.3,82.6,1018.62,0,0,0,0,0.028725
2020/03/13 01:02:00.011,n,266,4.32,1.08,6.48,18.3,82.5,1018.52,0,0,0,0,0.032196
2020/03/13 01:03:00.009,n,277,3.6,1.08,4.68,18.3,82.9,1018.52,0,0,0,0,0.035706
2020/03/13 01:04:00.000,n,259,0.36,0,0.72,18.4,82.8,1018.52,0,0,0,0,0.027008
2020/03/13 01:05:00.002,n,326,1.8,1.44,2.16,18.3,82.5,1018.52,0,0,0,0,0.033951
2020/03/13 01:06:00.000,n,297,0.72,0.36,1.08,18.3,82.5,1018.52,0,0,0,0,0.031357
2020/03/13 01:07:00.000,n,262,1.44,0.72,2.16,18.3,82.5,1018.52,0,0,0,0,0.029602
2020/03/13 01:08:00.000,n,276,3.24,2.52,3.6,18.3,82.1,1018.52,0,0,0,0,0.028725
2020/03/13 01:09:00.006,n,242,1.08,0.72,1.8,18.2,82.1,1018.52,0,0,0,0,0.030441
2020/03/13 01:10:00.004,n,263,4.68,4.32,5.4,18.2,82.2,1018.52,0,0,0,0,0.031357
2020/03/13 01:11:00.000,n,220,3.6,2.88,4.68,18.2,82.1,1018.42,0,0,0,0,0.031357
2020/03/13 01:12:00.014,n,251,3.24,2.52,3.96,18.2,82.1,1018.42,0,0,0,0,0.030441
2020/03/13 01:13:00.000,n,207,2.52,2.16,2.88,18.2,81.9,1018.42,0,0,0,0,0.032196
2020/03/13 01:14:00.000,n,288,1.08,0.36,2.16,18.1,82.6,1018.42,0,0,0,0,0.032196
2020/03/13 01:15:00.000,n,336,2.16,1.44,2.88,18.2,82.4,1018.42,0,0,0,0,0.03479
2020/03/13 01:16:00.002,n,220,2.52,1.44,3.6,18.2,82,1018.42,0,0,0,0,0.028725
2020/03/13 01:17:00.000,n,255,2.88,2.16,3.96,18.1,81.9,1018.42,0,0,0,0,0.029602
2020/03/13 01:18:00.000,n,236,2.16,2.16,2.52,18.1,82.1,1018.42,0,0,0,0,0.027008
2020/03/13 01:19:00.009,n,247,2.52,2.16,3.24,18.1,82.2,1018.42,0,0,0,0,0.031357
2020/03/13 01:20:00.006,n,235,2.16,2.16,2.88,18.1,82.4,1018.42,0,0,0,0,0.033951
2020/03/13 01:21:00.004,n,268,5.4,5.04,5.76,18.1,82,1018.42,0,0,0,0,0.032196
2020/03/13 01:22:00.001,n,267,4.32,3.96,4.32,18.1,81.8,1018.42,0,0,0,0,0.029602
2020/03/13 01:23:00.000,n,267,3.24,2.16,3.6,18.1,82.1,1018.42,0,0,0,0,0.029602
2020/03/13 01:24:00.000,n,276,4.68,4.32,5.04,18.1,82.5,1018.42,0,0,0,0,0.027847
2020/03/13 01:25:00.000,n,266,2.88,2.88,2.88,18.1,82.1,1018.42,0,0,0,0,0.03479
2020/03/13 01:26:00.006,n,224,1.08,1.08,1.08,18.1,82,1018.42,0,0,0,0,0.032196
2020/03/13 01:27:00.003,n,204,1.8,0.72,2.52,18.1,82.3,1018.42,0,0,0,0,0.027847
2020/03/13 01:28:00.000,n,334,1.8,1.08,2.52,18.1,82.8,1018.42,0,0,0,0,0.032196
2020/03/13 01:29:00.013,n,278,2.16,1.44,2.16,18.1,82.2,1018.32,0,0,0,0,0.031357
2020/03/13 01:30:00.010,n,247,4.68,3.6,5.4,18.1,81.7,1018.32,0,0,0,0,0.032196
2020/03/13 01:31:00.000,n,263,4.68,4.32,5.4,18.1,82,1018.32,0,0,0,0,0.031357
2020/03/13 01:32:00.000,n,264,4.68,4.32,5.4,18,81.6,1018.32,0,0,0,0,0.032196
2020/03/13 01:33:00.000,n,274,4.32,4.32,5.04,18,81.6,1018.32,0,0,0,0,0.03479
2020/03/13 01:34:00.000,n,255,3.96,3.24,4.32,18,81.7,1018.32,0,0,0,0,0.032196
2020/03/13 01:35:00.000,n,243,6.12,4.32,7.2,18,81.8,1018.22,0,0,0,0,0.033951
2020/03/13 01:36:00.008,n,260,6.12,5.4,6.48,18,81.1,1018.22,0,0,0,0,0.033073
2020/03/13 01:37:00.006,n,257,5.04,4.32,5.4,18,81.3,1018.22,0,0,0,0,0.031357
2020/03/13 01:38:00.003,n,277,4.68,3.96,5.04,17.9,81.5,1018.22,0,0,0,0,0.03479
2020/03/13 01:39:00.000,n,266,3.6,3.24,3.96,17.9,81.4,1018.22,0,0,0,0,0.031357
2020/03/13 01:40:00.000,n,305,3.6,2.88,3.96,17.9,81.5,1018.22,0,0,0,0,0.03479
2020/03/13 01:41:00.000,n,272,5.04,2.52,6.84,17.9,81.8,1018.22,0,0,0,0,0.035706
2020/03/13 01:42:00.000,n,273,6.12,5.76,6.12,18,81.2,1018.22,0,0,0,0,0.033073
2020/03/13 01:43:00.004,n,260,3.6,3.24,3.6,17.9,80.9,1018.22,0,0,0,0,0.033073
2020/03/13 01:44:00.001,n,239,3.24,2.88,3.96,18,81.8,1018.22,0,0,0,0,0.036583
2020/03/13 01:45:00.000,n,272,3.6,2.88,4.32,18,81.5,1018.12,0,0,0,0,0.033951
2020/03/13 01:46:00.011,n,260,2.52,1.8,3.24,18,81.8,1018.12,0,0,0,0,0.033073
2020/03/13 01:47:00.008,n,243,2.16,1.8,2.52,18,81.1,1018.12,0,0,0,0,0.028725
2020/03/13 01:48:00.005,n,276,5.04,4.32,5.04,18,81.1,1018.12,0,0,0,0,0.032196
2020/03/13 01:49:00.002,n,264,2.88,2.88,3.24,18,80.9,1018.12,0,0,0,0,0.035706
2020/03/13 01:50:00.000,n,235,2.16,2.16,2.16,17.9,81.3,1018.12,0,0,0,0,0.032196
2020/03/13 01:51:00.000,n,242,2.52,1.8,2.88,18,82,1018.12,0,0,0,0,0.031357
2020/03/13 01:52:00.000,n,268,3.6,3.24,3.96,18,81.6,1018.12,0,0,0,0,0.03479
2020/03/13 01:53:00.006,n,262,3.24,2.88,3.6,18,82.1,1018.12,0,0,0,0,0.033951
2020/03/13 01:54:00.004,n,251,3.24,2.52,3.6,18,81.2,1018.12,0,0,0,0,0.036583
2020/03/13 01:55:00.000,n,227,2.88,2.16,3.24,18,81.1,1018.12,0,0,0,0,0.033073
2020/03/13 01:56:00.013,n,237,2.16,1.44,2.88,17.9,81.2,1018.12,0,0,0,0,0.030441
2020/03/13 01:57:00.010,n,271,4.32,2.88,5.04,17.9,81.7,1018.02,0,0,0,0,0.03479
2020/03/13 01:58:00.000,n,262,3.96,3.96,4.32,18,81.7,1018.02,0,0,0,0,0.033951
2020/03/13 01:59:00.000,n,262,2.52,1.8,3.24,18,81.4,1018.02,0,0,0,0,0.033951
2020/03/13 02:00:00.001,n,292,5.76,5.04,7.2,18,82.2,1018.02,0,0,0,0,0.037422
2020/03/13 02:01:00.000,n,260,3.6,3.24,3.6,18,81.4,1018.02,0,0,0,0,0.033951
2020/03/13 02:02:00.000,n,266,3.24,2.52,3.96,18,81.7,1018.02,0,0,0,0,0.03479
2020/03/13 02:03:00.008,n,297,1.44,0.72,2.16,18,81.8,1018.02,0,0,0,0,0.032196
2020/03/13 02:04:00.005,n,246,1.8,1.08,2.52,18,81.1,1018.02,0,0,0,0,0.03479
2020/03/13 02:05:00.001,n,51,1.08,0.36,2.16,17.9,81.9,1018.02,0,0,0,0,0.031357
2020/03/13 02:06:00.015,n,169,0.72,0.72,1.08,18,81.9,1018.02,0,0,0,0,0.033951
2020/03/13 02:07:00.000,n,222,1.8,1.44,2.52,18,81.7,1018.02,0,0,0,0,0.033073
2020/03/13 02:08:00.000,n,262,2.52,2.52,2.88,18,81.3,1018.02,0,0,0,0,0.033073
2020/03/13 02:09:00.000,n,66,2.52,1.8,3.24,18,81.9,1018.02,0,0,0,0,0.032196
2020/03/13 02:10:00.003,n,263,2.52,2.16,2.52,18,81.6,1018.02,0,0,0,0,0.033951
2020/03/13 02:11:00.000,n,236,1.8,1.8,2.16,18.1,81.1,1018.02,0,0,0,0,0.032196
2020/03/13 02:12:00.000,n,54,2.52,1.8,2.88,18,81.2,1018.12,0,0,0,0,0.03479
2020/03/13 02:13:00.010,n,68,3.6,3.24,3.6,18,81.8,1018.12,0,0,0,0,0.035706
2020/03/13 02:14:00.008,n,51,3.96,3.96,4.68,18,81.5,1018.12,0.12,6.2,0,0,0.033951
2020/03/13 02:15:00.014,n,23,4.32,3.96,4.68,18,81.4,1018.12,0.15,2,0,0,0.03479
2020/03/13 02:16:00.000,n,71,2.16,1.8,2.52,17.9,81.5,1018.12,0.16,0.7,0,0,0.033073
2020/03/13 02:17:00.000,n,32,2.16,1.8,2.52,17.9,82,1018.02,0.16,0,0,0,0.032196
2020/03/13 02:18:00.000,n,184,0.36,0.36,0.72,17.9,81.7,1018.02,0.16,0,0,0,0.03479
2020/03/13 02:19:00.004,n,331,2.16,1.8,2.16,17.9,81.8,1018.02,0.16,0,0,0,0.036583
2020/03/13 02:20:00.000,n,250,2.88,2.52,2.88,17.9,81.6,1018.02,0.16,0,0,0,0.036583
2020/03/13 02:21:00.000,n,255,3.6,3.24,4.32,17.9,81.6,1017.92,0.16,0,0,0,0.040016
2020/03/13 02:22:00.011,n,263,3.24,2.88,3.24,17.9,81.2,1017.92,0.16,0,0,0,0.036583
2020/03/13 02:23:00.008,n,252,3.96,3.6,4.32,17.8,81.2,1017.92,0.16,0,0,0,0.039177
2020/03/13 02:24:00.005,n,261,2.88,2.52,3.24,17.8,81.2,1017.92,0.16,0,0,0,0.035706
2020/03/13 02:25:00.000,n,261,3.24,2.88,3.24,17.8,81.5,1017.92,0.16,0,0,0,0.037422
2020/03/13 02:26:00.000,n,256,3.6,3.6,3.96,17.8,81.2,1017.92,0.16,0,0,0,0.037422
2020/03/13 02:27:00.000,n,268,3.6,2.88,4.32,17.8,81.2,1017.92,0.16,0,0,0,0.035706
2020/03/13 02:28:00.000,n,267,3.6,3.24,3.96,17.8,80.9,1017.92,0.16,0,0,0,0.039177
2020/03/13 02:29:00.008,n,262,4.32,3.96,4.32,17.8,81,1017.92,0.16,0,0,0,0.039177
2020/03/13 02:30:00.004,n,250,2.88,2.52,3.6,17.7,80.8,1017.92,0.16,0,0,0,0.042648
2020/03/13 02:31:00.001,n,264,2.88,2.16,3.24,17.7,81.1,1017.82,0.16,0,0,0,0.0383
2020/03/13 02:32:00.000,n,257,4.32,3.96,4.68,17.7,80.7,1017.82,0.16,0,0,0,0.03479
2020/03/13 02:33:00.013,n,275,5.4,5.4,5.76,17.7,80.5,1017.82,0.16,0,0,0,0.035706
2020/03/13 02:34:00.000,n,269,2.88,2.52,3.24,17.7,80.6,1017.82,0.16,0,0,0,0.0383
2020/03/13 02:35:00.000,n,272,3.96,3.6,4.32,17.7,80.7,1017.82,0.16,0,0,0,0.0383
2020/03/13 02:36:00.004,n,264,3.24,2.52,3.96,17.8,80.9,1017.82,0.16,0,0,0,0.0383
2020/03/13 02:37:00.000,n,307,1.44,0,2.16,17.8,80.8,1017.82,0.16,0,0,0,0.035706
2020/03/13 02:38:00.000,n,265,3.24,2.88,3.24,17.8,80.5,1017.82,0.16,0,0,0,0.033951
2020/03/13 02:39:00.010,n,209,4.68,3.6,5.4,17.8,80.3,1017.82,0.16,0,0,0,0.033951
2020/03/13 02:40:00.007,n,276,3.6,2.16,3.96,17.8,81.1,1017.82,0.16,0,0,0,0.040016
2020/03/13 02:41:00.004,n,254,2.16,1.08,2.88,17.8,80.9,1017.72,0.16,0,0,0,0.031357
2020/03/13 02:42:00.002,n,270,3.24,1.44,4.32,17.8,81.1,1017.72,0.16,0,0,0,0.037422
2020/03/13 02:43:00.000,n,255,3.24,2.88,3.6,17.9,81.1,1017.72,0.16,0,0,0,0.035706
2020/03/13 02:44:00.002,n,279,3.96,3.24,4.32,17.9,80.8,1017.72,0.16,0,0,0,0.030441
2020/03/13 02:45:00.000,n,226,2.52,1.8,3.24,17.9,80.7,1017.72,0.16,0,0,0,0.030441
2020/03/13 02:46:00.000,n,259,3.96,3.6,4.68,17.8,80.3,1017.72,0.16,0,0,0,0.032196
2020/03/13 02:47:00.000,n,260,3.96,3.24,5.04,17.8,79.9,1017.72,0.16,0,0,0,0.031357
2020/03/13 02:48:00.008,n,191,1.44,1.08,2.16,17.8,79.9,1017.72,0.16,0,0,0,0.029602
2020/03/13 02:49:00.005,n,274,2.52,2.52,2.52,17.7,80.2,1017.72,0.16,0,0,0,0.033073
2020/03/13 02:50:00.002,n,228,2.16,1.8,2.16,17.8,80.9,1017.72,0.16,0,0,0,0.033951
2020/03/13 02:51:00.016,n,311,1.08,0.36,1.8,17.8,80,1017.72,0.16,0,0,0,0.027847
2020/03/13 02:52:00.000,n,244,0.72,0.36,1.08,17.8,80.5,1017.72,0.16,0,0,0,0.03479
2020/03/13 02:53:00.000,n,258,1.44,1.08,1.8,17.8,80.4,1017.72,0.16,0,0,0,0.031357
2020/03/13 02:54:00.000,n,200,2.52,2.16,3.24,17.8,79.9,1017.72,0.16,0,0,0,0.033951
2020/03/13 02:55:00.004,n,277,3.6,1.08,4.32,17.8,79.4,1017.72,0.16,0,0,0,0.027008
2020/03/13 02:56:00.001,n,266,3.24,2.52,3.6,17.8,79.7,1017.72,0.16,0,0,0,0.029602
2020/03/13 02:57:00.000,n,240,2.88,2.88,3.24,17.8,79.7,1017.72,0.16,0,0,0,0.029602
2020/03/13 02:58:00.012,n,207,3.24,2.52,3.96,17.8,79.6,1017.72,0.16,0,0,0,0.027847
2020/03/13 02:59:00.008,n,246,2.88,2.52,3.24,17.8,79.9,1017.72,0.16,0,0,0,0.031357
2020/03/13 03:00:00.005,n,213,3.6,3.24,4.32,17.8,79.7,1017.62,0.16,0,0,0,0.028725
2020/03/13 03:01:00.000,n,258,3.24,3.24,3.6,17.8,80.8,1017.62,0.16,0,0,0,0.027847
2020/03/13 03:02:00.000,n,158,2.16,1.44,2.52,17.9,80,1017.62,0.16,0,0,0,0.027847
2020/03/13 03:03:00.000,n,265,2.52,2.16,2.88,17.9,79.9,1017.62,0.16,0,0,0,0.029602
2020/03/13 03:04:00.000,n,247,3.6,2.88,4.32,17.8,80,1017.62,0.16,0,0,0,0.027847
2020/03/13 03:05:00.000,n,240,3.96,2.88,4.68,17.8,79.4,1017.62,0.16,0,0,0,0.030441
2020/03/13 03:06:00.007,n,272,4.32,3.24,5.76,17.8,79.3,1017.62,0.16,0,0,0,0.029602
2020/03/13 03:07:00.004,n,277,3.6,2.88,3.6,17.7,79.4,1017.62,0.16,0,0,0,0.027008
2020/03/13 03:08:00.001,n,284,3.6,3.6,3.96,17.7,79.4,1017.62,0.16,0,0,0,0.023499
2020/03/13 03:09:00.015,n,247,2.88,2.16,3.24,17.7,79.4,1017.52,0.16,0,0,0,0.026093
2020/03/13 03:10:00.000,n,238,2.52,2.52,2.88,17.7,79.2,1017.52,0.16,0,0,0,0.030441
2020/03/13 03:11:00.000,n,270,3.96,3.6,4.32,17.7,79.2,1017.52,0.16,0,0,0,0.027847
2020/03/13 03:12:00.000,n,302,1.44,0.72,1.8,17.7,80.5,1017.42,0.16,0,0,0,0.027008
2020/03/13 03:13:00.000,n,272,3.6,2.88,4.32,17.8,79.8,1017.42,0.16,0,0,0,0.034828
2020/03/13 03:14:00.000,n,244,0.72,0.36,2.16,17.8,79.5,1017.42,0.16,0,0,0,0.029602
2020/03/13 03:15:00.000,n,280,3.24,2.52,3.96,17.7,79.4,1017.42,0.16,0,0,0,0.026131
2020/03/13 03:16:00.009,n,237,3.96,3.6,5.04,17.7,78.9,1017.42,0.16,0,0,0,0.0383
2020/03/13 03:17:00.006,n,223,3.24,2.52,3.6,17.7,79,1017.42,0.16,0,0,0,0.034828
2020/03/13 03:18:00.003,n,344,2.16,1.44,2.52,17.7,79.5,1017.42,0.16,0,0,0,0.034828
2020/03/13 03:19:00.000,n,251,2.16,1.08,3.24,17.7,80.1,1017.42,0.16,0,0,0,0.032234
2020/03/13 03:20:00.000,n,265,2.52,2.16,2.88,17.8,80.5,1017.52,0.16,0,0,0,0.034828
2020/03/13 03:21:00.000,n,239,2.88,2.52,3.24,17.8,79.7,1017.42,0.16,0,0,0,0.033112
2020/03/13 03:22:00.000,n,211,0.72,0.36,1.08,17.7,79.3,1017.42,0.16,0,0,0,0.035706
2020/03/13 03:23:00.006,n,254,1.8,1.44,2.88,17.7,79.4,1017.42,0.16,0,0,0,0.033112
2020/03/13 03:24:00.002,n,222,0.72,0,1.44,17.7,79.3,1017.42,0.16,0,0,0,0.034828
2020/03/13 03:25:00.000,n,253,1.8,1.08,2.16,17.7,79.9,1017.42,0.16,0,0,0,0.033951
2020/03/13 03:26:00.013,n,263,1.08,0.72,1.8,17.7,79.4,1017.42,0.16,0,0,0,0.033112
2020/03/13 03:27:00.010,n,287,2.52,0.72,4.68,17.6,79.4,1017.42,0.16,0,0,0,0.032234
2020/03/13 03:28:00.000,n,213,3.6,2.16,4.68,17.6,79,1017.42,0.16,0,0,0,0.027885
2020/03/13 03:29:00.000,n,228,3.96,3.6,4.32,17.6,78.8,1017.42,0.16,0,0,0,0.031357
2020/03/13 03:30:00.002,n,325,1.08,0.36,1.8,17.6,79.1,1017.42,0.16,0,0,0,0.030479
2020/03/13 03:31:00.000,n,287,3.6,2.52,5.4,17.6,79.4,1017.42,0.16,0,0,0,0.030479
2020/03/13 03:32:00.000,n,288,3.24,2.52,3.6,17.6,79.2,1017.42,0.16,0,0,0,0.029602
2020/03/13 03:33:00.010,n,169,3.24,2.16,4.32,17.6,79.5,1017.42,0.16,0,0,0,0.026131
2020/03/13 03:34:00.007,n,263,5.4,4.68,6.12,17.6,79.1,1017.32,0.16,0,0,0,0.029602
2020/03/13 03:35:00.004,n,148,0.72,0.36,1.08,17.6,79,1017.32,0.16,0,0,0,0.028725
2020/03/13 03:36:00.001,n,266,4.32,3.96,5.04,17.5,79,1017.32,0.16,0,0,0,0.030479
2020/03/13 03:37:00.000,n,263,3.24,2.16,3.6,17.5,79.1,1017.32,0.16,0,0,0,0.029602
2020/03/13 03:38:00.000,n,221,3.6,3.24,4.68,17.5,79,1017.32,0.16,0,0,0,0.027008
2020/03/13 03:39:00.000,n,272,3.6,3.24,3.96,17.5,79,1017.32,0.16,0,0,0,0.030479
2020/03/13 03:40:00.006,n,257,1.8,1.44,2.16,17.5,79.3,1017.32,0.16,0,0,0,0.025253
2020/03/13 03:41:00.003,n,179,3.24,2.16,4.32,17.5,79.2,1017.32,0.16,0,0,0,0.027008
2020/03/13 03:42:00.000,n,226,4.68,4.32,5.04,17.5,79,1017.42,0.16,0,0,0,0.029602
2020/03/13 03:43:00.000,n,266,3.24,1.8,3.96,17.5,79.1,1017.32,0.16,0,0,0,0.028725
2020/03/13 03:44:00.012,n,194,1.44,1.08,1.8,17.5,79.4,1017.32,0.16,0,0,0,0.027008
2020/03/13 03:45:00.008,n,249,0.72,0,1.8,17.5,79.9,1017.32,0.16,0,0,0,0.030479
2020/03/13 03:46:00.000,n,81,3.24,2.16,3.96,17.5,79.2,1017.32,0.16,0,0,0,0.028725
2020/03/13 03:47:00.002,n,266,3.96,3.6,4.32,17.5,79.1,1017.32,0.16,0,0,0,0.024376
2020/03/13 03:48:00.000,n,328,0.72,0.36,1.8,17.5,79.3,1017.32,0.16,0,0,0,0.026131
2020/03/13 03:49:00.000,n,276,5.4,5.04,5.76,17.5,79.1,1017.32,0.16,0,0,0,0.02964
2020/03/13 03:50:00.000,n,236,2.88,2.52,3.6,17.4,79,1017.32,0.16,0,0,0,0.036583
2020/03/13 03:51:00.008,n,205,1.44,1.08,1.8,17.4,79.3,1017.32,0.16,0,0,0,0.035706
2020/03/13 03:52:00.005,n,255,2.88,2.52,2.88,17.4,79.3,1017.32,0.16,0,0,0,0.033112
2020/03/13 03:53:00.003,n,250,4.68,4.32,5.4,17.4,79.2,1017.32,0.16,0,0,0,0.036583
2020/03/13 03:54:00.000,n,261,1.8,0.72,2.88,17.4,80,1017.32,0.16,0,0,0,0.039215
2020/03/13 03:55:00.000,n,300,2.16,1.8,2.52,17.5,80.1,1017.32,0.16,0,0,0,0.032234
2020/03/13 03:56:00.000,n,221,2.88,1.08,4.68,17.5,80.2,1017.32,0.16,0,0,0,0.034828
2020/03/13 03:57:00.000,n,235,0.72,0.36,1.44,17.5,79.5,1017.32,0.16,0,0,0,0.033989
2020/03/13 03:58:00.006,n,266,2.88,2.52,3.24,17.4,79.5,1017.32,0.16,0,0,0,0.034828
2020/03/13 03:59:00.004,n,268,2.88,2.52,3.24,17.4,79.5,1017.32,0.16,0,0,0,0.033989
2020/03/13 04:00:00.002,n,278,4.68,4.32,5.76,17.4,79.3,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:01:00.000,n,285,3.96,2.52,5.04,17.4,80.2,1017.22,0.16,0,0,0,0.033989
2020/03/13 04:02:00.014,n,272,2.16,1.44,3.24,17.4,80.7,1017.22,0.16,0,0,0,0.036583
2020/03/13 04:03:00.011,n,265,4.68,4.32,5.04,17.4,79.9,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:04:00.000,n,264,3.24,2.52,3.6,17.4,79.4,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:05:00.000,n,236,2.52,2.16,3.24,17.4,79.8,1017.32,0.16,0,0,0,0.031357
2020/03/13 04:06:00.002,n,265,2.52,2.16,2.88,17.4,79.8,1017.32,0.16,0,0,0,0.031357
2020/03/13 04:07:00.000,n,286,3.6,3.24,3.96,17.4,80.3,1017.32,0.16,0,0,0,0.033989
2020/03/13 04:08:00.000,n,258,5.04,4.32,6.12,17.4,80.6,1017.22,0.16,0,0,0,0.033112
2020/03/13 04:09:00.010,n,252,3.96,3.96,4.68,17.4,80.4,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:10:00.007,n,276,4.32,3.96,4.68,17.4,80,1017.22,0.16,0,0,0,0.035706
2020/03/13 04:11:00.003,n,257,5.76,5.04,6.12,17.4,80.1,1017.22,0.16,0,0,0,0.036583
2020/03/13 04:12:00.000,n,266,4.32,3.96,4.32,17.4,80.5,1017.22,0.16,0,0,0,0.02964
2020/03/13 04:13:00.000,n,289,4.68,2.52,5.76,17.3,81,1017.12,0.16,0,0,0,0.032234
2020/03/13 04:14:00.000,n,269,3.96,3.6,4.32,17.4,81.2,1017.12,0.16,0,0,0,0.033989
2020/03/13 04:15:00.000,n,265,3.6,3.6,3.6,17.4,80.8,1017.12,0.16,0,0,0,0.031319
2020/03/13 04:16:00.005,n,264,3.24,2.88,3.6,17.4,81.1,1017.12,0.16,0,0,0,0.033073
2020/03/13 04:17:00.002,n,254,5.04,4.32,5.76,17.4,81.1,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:18:00.000,n,271,4.32,3.96,5.4,17.4,80.5,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:19:00.013,n,264,1.8,1.08,2.52,17.4,81.3,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:20:00.010,n,269,3.6,2.88,4.32,17.4,81.1,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:21:00.006,n,259,3.24,2.52,4.68,17.3,81,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:22:00.000,n,305,1.8,0.72,2.52,17.4,81.8,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:23:00.002,n,264,3.6,3.24,3.96,17.4,81.4,1017.22,0.16,0,0,0,0.033073
2020/03/13 04:24:00.000,n,302,3.6,3.24,3.96,17.4,81.8,1017.12,0.16,0,0,0,0.037422
2020/03/13 04:25:00.000,n,271,3.96,3.24,4.68,17.4,81.1,1017.12,0.16,0,0,0,0.036545
2020/03/13 04:26:00.000,n,311,3.6,2.88,4.32,17.3,81.7,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:27:00.009,n,268,4.32,3.96,4.68,17.4,81.3,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:28:00.006,n,254,3.24,2.88,3.6,17.3,80.8,1017.12,0.16,0,0,0,0.037422
2020/03/13 04:29:00.004,n,304,3.24,0.72,4.68,17.3,81.8,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:30:00.001,n,263,4.68,3.96,4.68,17.3,81.3,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:31:00.000,n,271,4.68,3.96,5.04,17.3,81.6,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:32:00.000,n,272,4.32,3.6,4.32,17.3,81.6,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:33:00.000,n,268,3.24,2.88,3.6,17.2,80.8,1017.22,0.16,0,0,0,0.033073
2020/03/13 04:34:00.007,n,247,4.32,3.96,4.68,17.2,80.7,1017.22,0.16,0,0,0,0.035706
2020/03/13 04:35:00.004,n,262,3.6,3.24,3.96,17.2,81.2,1017.22,0.16,0,0,0,0.032196
2020/03/13 04:36:00.001,n,267,4.68,4.68,4.68,17.2,81,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:37:00.000,n,266,3.6,2.88,3.96,17.2,81,1017.22,0.16,0,0,0,0.030479
2020/03/13 04:38:00.012,n,276,5.4,3.96,5.76,17.2,80.8,1017.12,0.16,0,0,0,0.033073
2020/03/13 04:39:00.009,n,282,3.6,1.8,5.04,17.2,81.9,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:40:00.000,n,261,5.76,5.4,6.12,17.2,81.1,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:41:00.003,n,270,2.52,1.8,3.24,17.2,81.3,1017.12,0.16,0,0,0,0.029564
2020/03/13 04:42:00.000,n,256,2.88,2.52,3.24,17.2,80.9,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:43:00.000,n,264,2.88,2.52,2.88,17.2,81.4,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:44:00.000,n,252,3.6,3.24,3.6,17.2,81.2,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:45:00.008,n,265,3.6,3.6,4.32,17.2,80.9,1017.22,0.16,0,0,0,0.030479
2020/03/13 04:46:00.004,n,260,2.16,1.44,2.88,17.1,81.1,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:47:00.001,n,301,1.44,1.08,2.16,17.2,81.7,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:48:00.016,n,267,2.52,2.16,3.24,17.2,81.6,1017.12,0.16,0,0,0,0.028725
2020/03/13 04:49:00.000,n,267,3.24,2.16,3.6,17.2,81.6,1017.12,0.16,0,0,0,0.028725
2020/03/13 04:50:00.000,n,256,3.24,2.52,3.96,17.2,81.1,1017.12,0.16,0,0,0,0.034828