"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/12 00:00:00.004,n,26,5.4,4.32,7.56,21.8,72,1014.02,0,0,0,0,0.012169
2022/12/12 00:01:00.002,n,32,8.64,5.04,10.08,21.8,72.1,1014.02,0,0,0,0,0.013924
2022/12/12 00:02:00.001,n,17,10.440002,7.92,12.96,21.7,72.1,1013.92,0,0,0,0,0.009575
2022/12/12 00:03:00.001,n,32,9,7.56,9.36,21.7,72.1,1013.92,0,0,0,0,0.013924
2022/12/12 00:04:00.002,n,23,5.4,4.32,6.12,21.7,72.1,1013.92,0,0,0,0,0.018234
2022/12/12 00:05:00.002,n,8,8.64,7.92,9.36,21.7,72.1,1013.92,0,0,0,0,0.013924
2022/12/12 00:06:00.003,n,356,12.96,11.16,15.84,21.7,72.6,1013.92,0,0,0,0,0.014763
2022/12/12 00:07:00.006,n,21,10.440002,7.92,13.68,21.7,72.8,1013.92,0,0,0,0,0.01564
2022/12/12 00:08:00.008,n,13,9,7.56,12.24,21.7,72.5,1013.92,0,0,0,0,0.013924
2022/12/12 00:09:00.010,n,356,7.92,7.56,8.28,21.7,72.6,1013.92,0,0,0,0,0.013924
2022/12/12 00:10:00.001,n,355,9.36,6.12,12.24,21.7,73,1013.82,0,0,0,0,0.014763
2022/12/12 00:11:00.003,n,337,2.52,0.72,5.04,21.7,72.3,1013.92,0,0,0,0,0.014763
2022/12/12 00:12:00.003,n,357,9.36,7.56,12.6,21.7,72.3,1013.92,0,0,0,0,0.013924
2022/12/12 00:13:00.006,n,351,11.52,10.8,12.24,21.7,72.4,1013.92,0,0,0,0,0.013008
2022/12/12 00:14:00.007,n,17,9,6.84,12.24,21.7,72.4,1013.92,0,0,0,0,0.014763
2022/12/12 00:15:00.011,n,16,10.440002,8.28,13.32,21.7,72.3,1013.92,0,0,0,0,0.013924
2022/12/12 00:16:00.002,n,357,16.919998,14.4,19.44,21.7,72.4,1013.92,0,0,0,0,0.014763
2022/12/12 00:17:00.015,n,357,11.52,8.64,14.04,21.7,72.6,1013.92,0,0,0,0,0.013008
2022/12/12 00:18:00.003,n,17,9.72,7.92,12.6,21.7,72.5,1013.92,0,0,0,0,0.012169
2022/12/12 00:19:00.001,n,18,7.56,7.56,7.56,21.7,72.6,1013.92,0,0,0,0,0.012169
2022/12/12 00:20:00.002,n,18,11.16,8.64,14.04,21.7,72.6,1013.82,0,0,0,0,0.011292
2022/12/12 00:21:00.001,n,7,12.24,9.72,14.04,21.7,72.4,1013.82,0,0,0,0,0.011292
2022/12/12 00:22:00.002,n,19,11.16,7.92,14.76,21.6,72.4,1013.82,0,0,0,0,0.011292
2022/12/12 00:23:00.004,n,350,11.88,6.48,15.84,21.6,73.3,1013.82,0,0,0,0,0.010414
2022/12/12 00:24:00.008,n,354,6.12,0.72,9,21.6,72.5,1013.82,0,0,0,0,0.010414
2022/12/12 00:25:00.011,n,27,7.92,5.04,11.16,21.6,72.3,1013.82,0,0,0,0,0.011292
2022/12/12 00:26:00.012,n,22,10.8,9,12.6,21.6,72.4,1013.82,0,0,0,0,0.009575
2022/12/12 00:27:00.015,n,19,9.72,9,10.440002,21.6,72.4,1013.82,0,0,0,0,0.007782
2022/12/12 00:28:00.001,n,19,8.28,8.28,9,21.6,72.5,1013.82,0,0,0,0,0.007782
2022/12/12 00:29:00.002,n,348,11.52,10.440002,12.24,21.6,72.7,1013.82,0,0,0,0,0.01564
2022/12/12 00:30:00.003,n,18,9,7.56,9.72,21.6,72.6,1013.82,0,0,0,0,0.021782
2022/12/12 00:31:00.004,n,32,6.12,4.68,10.08,21.6,72.5,1013.82,0,0,0,0,0.021782
2022/12/12 00:32:00.006,n,18,5.04,4.32,6.12,21.6,72.6,1013.82,0,0,0,0,0.024376
2022/12/12 00:33:00.009,n,16,8.64,7.56,8.64,21.6,72.8,1013.82,0,0,0,0,0.023499
2022/12/12 00:34:00.011,n,28,8.28,7.56,8.64,21.6,72.7,1013.82,0,0,0,0,0.019989
2022/12/12 00:35:00.014,n,13,9,7.56,12.24,21.6,72.7,1013.82,0,0,0,0,0.019989
2022/12/12 00:36:00.015,n,2,11.16,9.72,11.88,21.6,72.7,1013.82,0,0,0,0,0.024376
2022/12/12 00:37:00.002,n,20,7.2,6.84,7.56,21.6,72.7,1013.82,0,0,0,0,0.019989
2022/12/12 00:38:00.004,n,0,12.6,10.440002,15.84,21.6,72.8,1013.82,0,0,0,0,0.016556
2022/12/12 00:39:00.002,n,20,7.2,5.4,9,21.6,72.8,1013.82,0,0,0,0,0.01915
2022/12/12 00:40:00.008,n,25,8.64,7.92,9.72,21.6,72.8,1013.82,0,0,0,0,0.021782
2022/12/12 00:41:00.001,n,309,6.12,4.32,7.2,21.6,73.3,1013.82,0,0,0,0,0.021782
2022/12/12 00:42:00.001,n,37,6.48,4.32,11.52,21.6,73,1013.82,0,0,0,0,0.018272
2022/12/12 00:43:00.002,n,17,8.28,7.56,10.440002,21.6,72.8,1013.82,0,0,0,0,0.017395
2022/12/12 00:44:00.002,n,180,1.44,0.72,4.68,21.6,72.9,1013.82,0,0,0,0,0.020866
2022/12/12 00:45:00.004,n,0,4.32,3.24,6.48,21.6,73,1013.82,0,0,0,0,0.023499
2022/12/12 00:46:00.002,n,26,6.12,3.96,9.72,21.6,72.8,1013.82,0,0,0,0,0.019989
2022/12/12 00:47:00.010,n,32,7.2,6.84,7.56,21.6,72.8,1013.82,0,0,0,0,0.017395
2022/12/12 00:48:00.002,n,355,11.88,11.16,13.68,21.6,72.9,1013.82,0,0,0,0,0.022621
2022/12/12 00:49:00.002,n,17,5.76,4.68,9.36,21.6,72.9,1013.82,0,0,0,0,0.024376
2022/12/12 00:50:00.001,n,17,5.76,5.4,6.48,21.6,72.9,1013.82,0,0,0,0,0.027847
2022/12/12 00:51:00.008,n,281,3.6,2.52,5.4,21.6,73.6,1013.82,0,0,0,0,0.030441
2022/12/12 00:52:00.014,n,325,3.6,0.72,4.32,21.6,73.7,1013.82,0,0,0,0,0.033073
2022/12/12 00:53:00.001,n,1,7.2,6.48,11.16,21.6,73.1,1013.72,0,0,0,0,0.039177
2022/12/12 00:54:00.004,n,356,13.68,12.96,15.12,21.6,73.9,1013.72,0,0,0,0,0.015678
2022/12/12 00:55:00.002,n,12,3.6,1.8,6.48,21.6,73.3,1013.72,0,0,0,0,0.024376
2022/12/12 00:56:00.001,n,252,2.16,0.72,4.32,21.7,74,1013.72,0,0,0,0,0.025253
2022/12/12 00:57:00.002,n,11,7.92,5.04,10.08,21.7,73.3,1013.62,0,0,0,0,0.027885
2022/12/12 00:58:00.007,n,20,7.92,7.2,8.64,21.6,73.2,1013.62,0,0,0,0,0.031357
2022/12/12 00:59:00.001,n,8,6.12,4.32,7.56,21.6,73.2,1013.62,0,0,0,0,0.029602
2022/12/12 01:00:00.011,n,10,3.96,1.44,5.04,21.6,73.3,1013.62,0,0,0,0,0.031357
2022/12/12 01:01:00.013,n,6,8.28,7.2,9,21.6,73.6,1013.62,0,0,0,0,0.035706
2022/12/12 01:02:00.015,n,355,6.84,2.16,10.8,21.7,73.3,1013.62,0,0,0,0,0.013924
2022/12/12 01:03:00.017,n,10,4.68,3.24,6.48,21.7,73.3,1013.62,0,0,0,0,0.022621
2022/12/12 01:04:00.002,n,16,4.68,3.6,5.4,21.7,73.3,1013.62,0,0,0,0,0.023499
2022/12/12 01:05:00.002,n,0,5.4,5.04,5.76,21.7,73.3,1013.62,0,0,0,0,0.023499
2022/12/12 01:06:00.001,n,249,2.88,2.16,3.6,21.7,73.5,1013.62,0,0,0,0,0.030479
2022/12/12 01:07:00.002,n,38,4.32,1.8,6.48,21.7,73.4,1013.62,0,0,0,0,0.027847
2022/12/12 01:08:00.002,n,228,5.76,3.6,8.64,21.7,73.7,1013.62,0,0,0,0,0.027847
2022/12/12 01:09:00.003,n,335,1.8,1.08,1.8,21.7,73.5,1013.62,0,0,0,0,0.029564
2022/12/12 01:10:00.005,n,20,1.8,0.36,4.32,21.7,73.3,1013.62,0,0,0,0,0.032196
2022/12/12 01:11:00.011,n,350,2.16,1.44,3.24,21.7,73.6,1013.62,0,0,0,0,0.033951
2022/12/12 01:12:00.009,n,18,5.4,3.96,8.28,21.7,73.6,1013.62,0,0,0,0,0.032196
2022/12/12 01:13:00.001,n,240,3.96,2.16,5.4,21.7,73.6,1013.62,0,0,0,0,0.0383
2022/12/12 01:14:00.007,n,256,5.04,1.44,9,21.8,74.3,1013.62,0,0,0,0,0.012169
2022/12/12 01:15:00.006,n,354,3.6,2.88,4.32,21.8,74.5,1013.62,0,0,0,0,0.020027
2022/12/12 01:16:00.001,n,6,0.72,0.36,1.08,21.8,73.7,1013.62,0,0,0,0,0.024376
2022/12/12 01:17:00.010,n,348,7.2,5.76,14.04,21.8,74.4,1013.62,0,0,0,0,0.025253
2022/12/12 01:18:00.014,n,22,3.6,2.16,4.68,21.8,73.9,1013.62,0,0,0,0,0.02697
2022/12/12 01:19:00.003,n,281,4.32,2.88,6.12,21.8,73.7,1013.62,0,0,0,0,0.02697
2022/12/12 01:20:00.021,n,311,4.32,3.96,4.68,21.8,74,1013.52,0,0,0,0,0.028725
2022/12/12 01:21:00.011,n,44,2.52,2.16,3.6,21.8,74.1,1013.52,0,0,0,0,0.029602
2022/12/12 01:22:00.002,n,339,3.6,1.8,4.68,21.8,74.6,1013.52,0,0,0,0,0.028725
2022/12/12 01:23:00.001,n,306,1.8,0.72,3.24,21.8,74.1,1013.42,0,0,0,0,0.032196
2022/12/12 01:24:00.006,n,6,5.76,5.04,6.84,21.7,74.1,1013.42,0,0,0,0,0.031357
2022/12/12 01:25:00.003,n,38,2.88,1.8,3.6,21.7,73.9,1013.42,0,0,0,0,0.032196
2022/12/12 01:26:00.007,n,19,6.12,5.4,7.2,21.7,74,1013.42,0,0,0,0,0.035706
2022/12/12 01:27:00.011,n,311,2.88,0.36,4.32,21.7,74,1013.42,0,0,0,0,0.036545
2022/12/12 01:28:00.016,n,27,9.36,7.56,10.440002,21.7,74.1,1013.32,0,0,0,0,0.034828
2022/12/12 01:29:00.002,n,28,5.04,4.32,6.12,21.7,74.1,1013.32,0,0,0,0,0.016556
2022/12/12 01:30:00.010,n,26,8.28,6.12,9,21.7,74.2,1013.32,0,0,0,0,0.022621
2022/12/12 01:31:00.003,n,358,7.56,5.4,10.08,21.7,74.1,1013.32,0,0,0,0,0.020027
2022/12/12 01:32:00.002,n,15,6.48,6.48,6.84,21.7,74,1013.32,0,0,0,0,0.020027
2022/12/12 01:33:00.001,n,8,8.64,8.28,9,21.7,74.7,1013.32,0,0,0,0,0.024376
2022/12/12 01:34:00.006,n,11,3.96,3.24,5.4,21.7,74,1013.32,0,0,0,0,0.026093
2022/12/12 01:35:00.007,n,14,5.4,4.68,8.28,21.7,74.1,1013.32,0,0,0,0,0.020866
2022/12/12 01:36:00.004,n,20,4.68,3.24,6.12,21.7,74.1,1013.32,0,0,0,0,0.022621
2022/12/12 01:37:00.007,n,26,3.6,1.08,4.68,21.7,74.3,1013.32,0,0,0,0,0.022621
2022/12/12 01:38:00.013,n,358,4.68,3.24,5.76,21.7,74.2,1013.22,0,0,0,0,0.023499
2022/12/12 01:39:00.007,n,356,7.56,4.68,12.24,21.7,74.5,1013.22,0,0,0,0,0.025215
2022/12/12 01:40:00.001,n,1,2.16,0.72,5.4,21.7,74.2,1013.22,0,0,0,0,0.026093
2022/12/12 01:41:00.002,n,1,11.16,6.48,15.12,21.8,74.7,1013.22,0,0,0,0,0.028725
2022/12/12 01:42:00.001,n,0,8.64,7.56,11.52,21.8,74.7,1013.22,0,0,0,0,0.026093
2022/12/12 01:43:00.002,n,29,8.28,7.2,10.08,21.8,74.2,1013.22,0,0,0,0,0.027847
2022/12/12 01:44:00.003,n,8,7.56,2.52,10.8,21.8,74.3,1013.22,0,0,0,0,0.028725
2022/12/12 01:45:00.008,n,10,9.36,7.2,13.68,21.8,74.3,1013.12,0,0,0,0,0.027847
2022/12/12 01:46:00.002,n,16,5.76,5.04,6.84,21.7,74.2,1013.22,0,0,0,0,0.028725
2022/12/12 01:47:00.002,n,9,7.92,3.96,11.52,21.7,74.3,1013.12,0,0,0,0,0.029602
2022/12/12 01:48:00.010,n,353,12.24,10.8,13.68,21.7,74.4,1013.12,0,0,0,0,0.028725
2022/12/12 01:49:00.005,n,15,7.92,6.84,13.32,21.7,74.4,1013.12,0,0,0,0,0.028725
2022/12/12 01:50:00.001,n,36,1.44,0.36,2.52,21.8,74.4,1013.12,0,0,0,0,0.030441
2022/12/12 01:51:00.009,n,43,3.96,1.08,6.12,21.8,74.4,1013.12,0,0,0,0,0.028725
2022/12/12 01:52:00.015,n,9,10.440002,7.2,13.68,21.8,74.4,1013.02,0,0,0,0,0.027847
2022/12/12 01:53:00.010,n,311,2.52,2.16,3.6,21.8,74.3,1013.02,0,0,0,0,0.029602
2022/12/12 01:54:00.002,n,12,5.4,4.68,6.12,21.8,74.6,1013.02,0,0,0,0,0.031319
2022/12/12 01:55:00.005,n,9,11.16,8.64,12.96,21.8,74.4,1013.02,0,0,0,0,0.02697
2022/12/12 01:56:00.003,n,29,7.92,2.88,10.440002,21.8,74.3,1013.02,0,0,0,0,0.032196
2022/12/12 01:57:00.023,n,31,8.64,5.76,13.68,21.8,75.1,1012.92,0,0,0,0,0.033951
2022/12/12 01:58:00.003,n,211,2.52,1.08,3.24,21.8,74.4,1012.92,0,0,0,0,0.030441
2022/12/12 01:59:00.002,n,21,7.92,6.48,10.440002,21.8,74.4,1012.92,0,0,0,0,0.030441
2022/12/12 02:00:00.007,n,358,6.84,4.32,10.08,21.8,74.3,1012.92,0,0,0,0,0.030441
2022/12/12 02:01:00.002,n,16,6.84,5.4,7.92,21.8,74.3,1012.92,0,0,0,0,0.028725
2022/12/12 02:02:00.015,n,21,7.56,6.84,9,21.8,74.3,1012.92,0,0,0,0,0.02697
2022/12/12 02:03:00.004,n,35,3.96,0.72,5.76,21.8,74.4,1012.92,0,0,0,0,0.030441
2022/12/12 02:04:00.013,n,356,12.24,10.8,15.84,21.8,74.5,1012.92,0,0,0,0,0.032196
2022/12/12 02:05:00.015,n,19,8.28,7.2,9.36,21.8,74.5,1012.92,0,0,0,0,0.031319
2022/12/12 02:06:00.017,n,356,13.32,11.88,13.68,21.8,74.4,1012.92,0,0,0,0,0.033035
2022/12/12 02:07:00.003,n,23,3.96,2.52,5.04,21.8,74.3,1012.92,0,0,0,0,0.033951
2022/12/12 02:08:00.008,n,17,6.84,4.68,9,21.8,74.3,1012.82,0,0,0,0,0.030441
2022/12/12 02:09:00.002,n,26,7.2,6.48,11.16,21.8,74.3,1012.82,0,0,0,0,0.028725
2022/12/12 02:10:00.003,n,24,7.56,6.84,8.28,21.8,74.3,1012.82,0,0,0,0,0.032196
2022/12/12 02:11:00.002,n,8,7.92,2.88,9.72,21.7,74.3,1012.82,0,0,0,0,0.032196
2022/12/12 02:12:00.013,n,11,8.64,7.2,11.88,21.7,74.3,1012.82,0,0,0,0,0.026093
2022/12/12 02:13:00.003,n,20,6.84,5.76,7.56,21.7,74.3,1012.72,0,0,0,0,0.033035
2022/12/12 02:14:00.014,n,1,6.12,5.4,8.28,21.7,74.4,1012.72,0,0,0,0,0.025215
2022/12/12 02:15:00.015,n,26,6.84,6.12,7.2,21.7,74.4,1012.82,0,0,0,0,0.030441
2022/12/12 02:16:00.002,n,5,6.12,4.68,7.56,21.7,74.5,1012.82,0,0,0,0,0.030441
2022/12/12 02:17:00.005,n,6,12.6,7.92,20.16,21.7,74.6,1012.82,0,0,0,0,0.031319
2022/12/12 02:18:00.007,n,5,2.88,1.8,4.32,21.7,74.4,1012.82,0,0,0,0,0.02697
2022/12/12 02:19:00.002,n,352,3.96,2.88,9,21.7,74.5,1012.82,0,0,0,0,0.032196
2022/12/12 02:20:00.012,n,86,1.8,0.72,3.6,21.7,74.5,1012.82,0,0,0,0,0.028725
2022/12/12 02:21:00.006,n,6,8.64,7.2,12.24,21.7,74.6,1012.82,0,0,0,0,0.033035
2022/12/12 02:22:00.009,n,34,4.68,3.96,6.48,21.7,74.7,1012.82,0,0,0,0,0.027847
2022/12/12 02:23:00.022,n,42,3.96,3.24,5.04,21.7,74.6,1012.82,0,0,0,0,0.031319
2022/12/12 02:24:00.011,n,220,2.16,0.72,3.96,21.7,74.6,1012.82,0,0,0,0,0.032196
2022/12/12 02:25:00.001,n,2,7.2,4.68,12.96,21.7,74.5,1012.72,0,0,0,0,0.031319
2022/12/12 02:26:00.001,n,22,5.76,5.04,5.76,21.7,74.4,1012.72,0,0,0,0,0.031319
2022/12/12 02:27:00.002,n,21,9.36,8.28,10.08,21.7,74.5,1012.62,0,0,0,0,0.032196
2022/12/12 02:28:00.006,n,32,4.32,3.24,5.4,21.7,74.5,1012.62,0,0,0,0,0.028725
2022/12/12 02:29:00.001,n,32,5.76,5.04,7.92,21.7,74.5,1012.62,0,0,0,0,0.033035
2022/12/12 02:30:00.001,n,19,7.92,7.2,8.64,21.7,74.5,1012.62,0,0,0,0,0.033951
2022/12/12 02:31:00.012,n,38,5.4,5.04,6.12,21.7,74.6,1012.62,0,0,0,0,0.032196
2022/12/12 02:32:00.009,n,15,6.84,6.48,7.92,21.7,74.6,1012.52,0,0,0,0,0.033035
2022/12/12 02:33:00.009,n,41,3.24,1.08,4.32,21.6,74.6,1012.52,0,0,0,0,0.03479
2022/12/12 02:34:00.002,n,18,5.04,3.6,6.12,21.6,74.6,1012.52,0,0,0,0,0.035667
2022/12/12 02:35:00.004,n,22,7.2,5.4,11.52,21.6,74.5,1012.42,0,0,0,0,0.017395
2022/12/12 02:36:00.002,n,17,5.04,3.6,5.76,21.6,74.4,1012.42,0,0,0,0,0.01915
2022/12/12 02:37:00.004,n,12,4.32,2.88,5.76,21.6,74.5,1012.42,0,0,0,0,0.018272
2022/12/12 02:38:00.008,n,8,7.56,6.84,8.64,21.6,74.6,1012.42,0,0,0,0,0.018272
2022/12/12 02:39:00.014,n,32,3.24,2.52,3.96,21.6,74.4,1012.42,0,0,0,0,0.020905
2022/12/12 02:40:00.019,n,16,9,7.92,9.36,21.6,74.4,1012.42,0,0,0,0,0.017395
2022/12/12 02:41:00.003,n,356,7.56,6.48,8.64,21.6,74.5,1012.42,0,0,0,0,0.01915
2022/12/12 02:42:00.014,n,26,3.6,2.52,4.68,21.6,74.3,1012.42,0,0,0,0,0.021744
2022/12/12 02:43:00.001,n,17,5.4,4.68,6.12,21.6,74.3,1012.42,0,0,0,0,0.020905
2022/12/12 02:44:00.001,n,6,5.76,5.04,6.48,21.6,74.3,1012.42,0,0,0,0,0.024376
2022/12/12 02:45:00.004,n,26,5.04,4.68,5.76,21.6,74.3,1012.42,0,0,0,0,0.023499
2022/12/12 02:46:00.001,n,11,7.56,6.48,7.92,21.6,74.3,1012.42,0,0,0,0,0.01915
2022/12/12 02:47:00.006,n,17,5.04,4.32,5.76,21.7,74.3,1012.42,0,0,0,0,0.01915
2022/12/12 02:48:00.015,n,18,3.24,2.52,3.96,21.7,74.3,1012.42,0,0,0,0,0.018272
2022/12/12 02:49:00.012,n,37,3.96,3.6,4.32,21.7,74.3,1012.42,0,0,0,0,0.021744
2022/12/12 02:50:00.017,n,22,5.76,5.04,6.12,21.7,74.2,1012.42,0,0,0,0,0.020905
2022/12/12 02:51:00.008,n,306,1.08,0.72,2.16,21.6,74.2,1012.42,0,0,0,0,0.021744
2022/12/12 02:52:00.002,n,23,7.56,6.48,7.92,21.6,74.3,1012.42,0,0,0,0,0.022621
2022/12/12 02:53:00.001,n,30,2.16,1.8,2.88,21.7,74.5,1012.42,0,0,0,0,0.022621
2022/12/12 02:54:00.003,n,17,5.04,3.96,9.72,21.7,74.3,1012.42,0,0,0,0,0.022621
2022/12/12 02:55:00.012,n,35,3.96,3.24,4.68,21.7,74.2,1012.42,0,0,0,0,0.025253
2022/12/12 02:56:00.002,n,26,4.68,3.96,5.76,21.6,74.2,1012.42,0,0,0,0,0.020027
2022/12/12 02:57:00.009,n,10,4.68,2.16,10.08,21.6,74.6,1012.42,0,0,0,0,0.021744
2022/12/12 02:58:00.002,n,14,3.24,0.72,6.12,21.6,74.2,1012.42,0,0,0,0,0.021744
2022/12/12 02:59:00.020,n,351,6.48,5.76,7.56,21.6,74.2,1012.32,0,0,0,0,0.023499
2022/12/12 03:00:00.013,n,16,8.64,7.92,10.440002,21.6,74.3,1012.32,0,0,0,0,0.022621
2022/12/12 03:01:00.002,n,13,5.4,4.32,6.12,21.6,74.3,1012.32,0,0,0,0,0.020905
2022/12/12 03:02:00.001,n,348,9.72,7.2,12.24,21.6,75,1012.32,0,0,0,0,0.021744
2022/12/12 03:03:00.009,n,4,7.92,6.12,11.16,21.6,74.4,1012.32,0,0,0,0,0.023499
2022/12/12 03:04:00.004,n,29,6.48,5.4,7.92,21.6,74.3,1012.32,0,0,0,0,0.022621
2022/12/12 03:05:00.002,n,18,5.4,4.68,5.76,21.6,74.3,1012.32,0,0,0,0,0.020905
2022/12/12 03:06:00.001,n,26,5.4,2.52,7.56,21.6,74.4,1012.32,0,0,0,0,0.023499
2022/12/12 03:07:00.013,n,18,7.2,5.76,7.92,21.6,74.5,1012.22,0,0,0,0,0.022621
2022/12/12 03:08:00.016,n,19,7.56,6.48,8.64,21.5,74.4,1012.22,0,0,0,0,0.02697
2022/12/12 03:09:00.007,n,20,5.76,3.96,10.440002,21.5,74.4,1012.32,0,0,0,0,0.021744
2022/12/12 03:10:00.002,n,20,8.28,6.84,8.64,21.5,74.4,1012.32,0,0,0,0,0.024376
2022/12/12 03:11:00.011,n,12,6.48,6.12,6.48,21.5,74.4,1012.32,0,0,0,0,0.026131
2022/12/12 03:12:00.003,n,21,5.4,3.96,6.12,21.5,74.5,1012.32,0,0,0,0,0.01915
2022/12/12 03:13:00.008,n,346,5.04,3.96,5.4,21.5,74.4,1012.32,0,0,0,0,0.020905
2022/12/12 03:14:00.001,n,351,1.8,0.72,2.52,21.5,74.5,1012.42,0,0,0,0,0.022621
2022/12/12 03:15:00.002,n,24,3.6,1.44,5.4,21.5,74.5,1012.42,0,0,0,0,0.021744
2022/12/12 03:16:00.001,n,357,12.24,10.8,12.96,21.5,74.5,1012.42,0,0,0,0,0.021744
2022/12/12 03:17:00.005,n,266,5.76,2.16,8.28,21.5,74.6,1012.52,0,0,0,0,0.021744
2022/12/12 03:18:00.007,n,320,5.76,0.36,7.56,21.6,74.8,1012.52,0,0,0,0,0.021744
2022/12/12 03:19:00.001,n,334,6.12,3.24,12.6,21.6,75,1012.52,0,0,0,0,0.022621
2022/12/12 03:20:00.002,n,304,6.48,5.04,8.28,21.6,75.1,1012.52,0,0,0,0,0.021744
2022/12/12 03:21:00.008,n,238,4.68,2.88,6.84,21.6,74.8,1012.52,0,0,0,0,0.025253
2022/12/12 03:22:00.002,n,353,1.08,0.36,2.16,21.6,74.5,1012.52,0,0,0,0,0.023499
2022/12/12 03:23:00.010,n,29,2.52,1.44,3.96,21.6,74.5,1012.52,0,0,0,0,0.021744
2022/12/12 03:24:00.013,n,12,3.96,3.6,5.04,21.5,74.6,1012.62,0,0,0,0,0.021744
2022/12/12 03:25:00.021,n,9,4.68,3.96,5.76,21.5,74.4,1012.62,0,0,0,0,0.020905
2022/12/12 03:26:00.023,n,7,3.6,3.24,4.32,21.5,74.4,1012.62,0,0,0,0,0.023499
2022/12/12 03:27:00.015,n,27,3.96,3.24,4.68,21.5,74.9,1012.62,0,0,0,0,0.023499
2022/12/12 03:28:00.001,n,341,4.32,3.24,5.4,21.5,74.9,1012.62,0,0,0,0,0.020905
2022/12/12 03:29:00.007,n,356,4.32,3.24,9,21.5,75.4,1012.72,0,0,0,0,0.022621
2022/12/12 03:30:00.002,n,9,1.8,0.36,4.68,21.5,74.8,1012.72,0,0,0,0,0.022621
2022/12/12 03:31:00.001,n,339,1.8,1.44,2.52,21.5,74.6,1012.72,0,0,0,0,0.021744
2022/12/12 03:32:00.005,n,20,2.52,0.36,3.24,21.5,74.8,1012.72,0,0,0,0,0.024376
2022/12/12 03:33:00.006,n,295,4.32,3.96,4.68,21.5,74.8,1012.72,0,0,0,0,0.026131
2022/12/12 03:34:00.014,n,347,2.52,1.08,8.28,21.5,74.9,1012.72,0,0,0,0,0.020905
2022/12/12 03:35:00.013,n,18,0.72,0.36,1.08,21.5,74.8,1012.72,0,0,0,0,0.022621
2022/12/12 03:36:00.017,n,351,9.36,8.64,9.72,21.5,74.9,1012.62,0,0,0,0,0.026131
2022/12/12 03:37:00.002,n,180,1.44,0.72,2.16,21.5,74.8,1012.72,0,0,0,0,0.026131
2022/12/12 03:38:00.009,n,184,2.88,1.44,3.96,21.4,74.8,1012.72,0,0,0,0,0.023499
2022/12/12 03:39:00.002,n,21,5.76,5.4,5.76,21.5,74.9,1012.72,0,0,0,0,0.027847
2022/12/12 03:40:00.002,n,342,2.52,1.08,3.24,21.4,74.7,1012.72,0,0,0,0,0.02697
2022/12/12 03:41:00.005,n,13,6.84,6.12,7.2,21.4,74.9,1012.72,0,0,0,0,0.024376
2022/12/12 03:42:00.009,n,20,6.12,5.76,7.2,21.4,74.7,1012.72,0,0,0,0,0.020905
2022/12/12 03:43:00.014,n,9,5.76,5.76,6.12,21.4,74.7,1012.72,0,0,0,0,0.021744
2022/12/12 03:44:00.016,n,8,8.64,7.2,10.440002,21.4,74.8,1012.72,0,0,0,0,0.01915
2022/12/12 03:45:00.002,n,358,10.8,9.36,12.6,21.4,75,1012.62,0,0,0,0,0.018272
2022/12/12 03:46:00.003,n,304,6.12,5.04,7.2,21.4,75,1012.72,0,0,0,0,0.016518
2022/12/12 03:47:00.002,n,201,3.96,2.52,5.04,21.4,75.1,1012.62,0,0,0,0,0.013084
2022/12/12 03:48:00.001,n,253,2.88,2.16,3.6,21.4,75.1,1012.72,0,0,0,0,0.010452
2022/12/12 03:49:00.001,n,319,4.68,3.96,5.4,21.4,75.1,1012.72,0,0,0,0,0.005226
2022/12/12 03:50:00.001,n,240,4.68,2.88,7.56,21.4,75.1,1012.72,0,0,0,0,0.01133
2022/12/12 03:51:00.002,n,209,5.4,3.6,6.12,21.4,74.9,1012.72,0,0,0,0,0.014801
2022/12/12 03:52:00.002,n,313,3.24,1.8,6.12,21.4,76,1012.72,0,0,0,0,0.013924
2022/12/12 03:53:00.015,n,257,7.92,6.84,9.36,21.4,75.6,1012.82,0,0,0,0,0.012169
2022/12/12 03:54:00.017,n,181,1.08,0.36,1.44,21.4,74.9,1012.82,0,0,0,0,0.010452
2022/12/12 03:55:00.002,n,233,1.08,0.72,2.88,21.4,74.9,1012.82,0,0,0,0,0.008698
2022/12/12 03:56:00.001,n,198,5.4,3.96,7.56,21.3,75.2,1012.82,0,0,0,0,0.00782
2022/12/12 03:57:00.001,n,276,5.04,3.6,6.12,21.3,75.7,1012.82,0,0,0,0,0.016518
2022/12/12 03:58:00.001,n,251,6.12,4.68,6.84,21.3,75.6,1012.82,0,0,0,0,0.021744
2022/12/12 03:59:00.002,n,245,6.48,5.76,7.56,21.3,75.5,1012.92,0,0,0,0,0.017395
2022/12/12 04:00:00.001,n,273,4.32,1.08,6.12,21.3,75.7,1012.92,0,0,0,0,0.016518
2022/12/12 04:01:00.003,n,255,6.48,5.04,7.92,21.3,76,1012.92,0,0,0,0,0.014801
2022/12/12 04:02:00.005,n,252,6.48,5.76,7.56,21.3,76.1,1012.92,0,0,0,0,0.016518
2022/12/12 04:03:00.006,n,221,4.68,2.88,6.84,21.3,76.3,1013.02,0,0,0,0,0.01564
2022/12/12 04:04:00.001,n,251,7.2,6.84,7.2,21.3,76.1,1013.02,0,0,0,0,0.022621
2022/12/12 04:05:00.001,n,274,3.96,2.16,7.56,21.3,76.6,1013.02,0,0,0,0,0.019112
2022/12/12 04:06:00.001,n,259,7.56,6.48,8.64,21.3,76.8,1013.02,0,0,0,0,0.021744
2022/12/12 04:07:00.001,n,249,4.68,3.96,6.12,21.3,76.8,1013.02,0,0,0,0,0.020027
2022/12/12 04:08:00.003,n,273,2.16,1.08,4.32,21.3,76.3,1013.02,0,0,0,0,0.021744
2022/12/12 04:09:00.006,n,218,3.24,2.52,4.32,21.2,76.2,1013.02,0,0,0,0,0.021744
2022/12/12 04:10:00.009,n,199,2.52,1.8,3.6,21.2,76.1,1013.02,0,0,0,0,0.022621
2022/12/12 04:11:00.015,n,21,2.52,1.8,2.88,21.1,76.1,1013.02,0,0,0,0,0.025215
2022/12/12 04:12:00.002,n,185,1.08,0.72,1.8,21.1,76.2,1013.02,0,0,0,0,0.027809
2022/12/12 04:13:00.002,n,64,1.08,0.36,3.96,21.1,76.2,1013.02,0,0,0,0,0.033035
2022/12/12 04:14:00.002,n,238,1.44,0.72,2.52,21.1,76.1,1013.02,0,0,0,0,0.035667
2022/12/12 04:15:00.002,n,241,1.44,0.72,1.8,21.1,76.1,1013.02,0,0,0,0,0.044365
2022/12/12 04:16:00.005,n,236,1.44,1.44,1.8,21.1,76.2,1013.02,0,0,0,0,0.060043
2022/12/12 04:17:00.004,n,236,1.8,1.08,2.88,21.1,76.1,1013.02,0,0,0,0,0.075722
2022/12/12 04:18:00.006,n,199,2.88,2.16,3.96,21.1,76,1013.12,0,0,0,0,0.093956
2022/12/12 04:19:00.009,n,215,3.6,3.24,3.96,21.1,76,1013.12,0,0,0,0,0.110474
2022/12/12 04:20:00.013,n,211,3.6,2.52,3.6,21.1,76,1013.12,0,0,0,0,0.131378
2022/12/12 04:21:00.015,n,161,2.16,1.44,2.88,21.1,76,1013.12,0,0,0,0,0.172195
2022/12/12 04:22:00.001,n,224,1.8,0.72,3.24,21.1,76.1,1013.12,0,0,0,0,0.220909
2022/12/12 04:23:00.006,n,254,6.12,3.6,7.92,21.1,76.4,1013.12,0,0,0,0,0.28347
2022/12/12 04:24:00.005,n,225,4.32,3.24,5.04,21.1,76.5,1013.22,0,0,0,0,0.326042
2022/12/12 04:25:00.001,n,240,5.04,4.68,5.4,21.1,76.1,1013.22,0,0,0,0,0.399818
2022/12/12 04:26:00.003,n,235,5.04,3.6,6.12,21.1,76.4,1013.22,0,0,0,0,0.471878
2022/12/12 04:27:00.007,n,202,3.6,2.52,7.56,21.1,76.3,1013.22,0,0,0,0,0.564461
2022/12/12 04:28:00.010,n,232,4.32,3.96,4.32,21.1,76.1,1013.22,0,0,0,0,0.674133
2022/12/12 04:29:00.014,n,232,6.12,4.68,6.84,21.1,76.3,1013.22,0,0,0,0,0.782051
2022/12/12 04:30:00.017,n,215,3.96,2.52,4.32,21.1,76.5,1013.32,0,0,0,0,0.905533
2022/12/12 04:31:00.001,n,254,6.12,4.68,7.92,21.1,77,1013.32,0,0,0,0,1.03756
2022/12/12 04:32:00.001,n,269,6.84,5.04,7.56,21.1,77,1013.32,0,0,0,0,1.181717
2022/12/12 04:33:00.001,n,244,6.48,4.68,7.2,21.1,77.1,1013.32,0,0,0,0,1.098366
2022/12/12 04:34:00.001,n,257,6.12,5.4,7.2,21.1,77.2,1013.32,0,0,0,0,1.362076
2022/12/12 04:35:00.002,n,252,5.4,4.32,5.76,21.1,77,1013.32,0.01,0.3,0,0,1.595154
2022/12/12 04:36:00.010,n,255,6.48,4.68,9.72,21.1,77.3,1013.42,0.01,0,0,0,1.84948
2022/12/12 04:37:00.003,n,250,6.12,6.12,6.84,21.1,77.4,1013.42,0.01,0,0,0,1.994209
2022/12/12 04:38:00.013,n,222,5.04,3.6,6.12,21,77.6,1013.42,0.01,0,0,0,2.143326
2022/12/12 04:39:00.007,n,227,4.32,3.24,5.04,21,77.3,1013.42,0.01,0,0,0,2.51297
2022/12/12 04:40:00.003,n,263,3.96,1.8,4.68,21,77.3,1013.42,0.01,0,0,0,2.811852
2022/12/12 04:41:00.001,n,236,5.76,4.68,6.84,20.9,77.4,1013.42,0.01,0,0,0,3.139572
2022/12/12 04:42:00.002,n,227,2.88,0.72,5.04,20.9,77.7,1013.42,0.01,0,0,0,3.518028
2022/12/12 04:43:00.005,n,273,7.92,5.76,9.36,20.9,77.3,1013.42,0.01,0,0,0,3.9431
2022/12/12 04:44:00.002,n,260,3.96,2.88,5.04,20.8,77.7,1013.42,0.01,0,0,0,4.428101
2022/12/12 04:45:00.009,n,232,3.6,2.52,4.32,20.8,77.6,1013.42,0.01,0,0,0,4.960251
2022/12/12 04:46:00.007,n,256,6.84,6.12,11.16,20.8,77.7,1013.42,0.01,0,0,0,5.532646
2022/12/12 04:47:00.004,n,243,5.4,1.8,8.64,20.7,77.8,1013.42,0.01,0,0,0,6.128807
2022/12/12 04:48:00.014,n,239,5.04,1.08,6.48,20.7,78,1013.42,0.01,0,0,0,6.734963
2022/12/12 04:49:00.040,n,245,3.24,1.44,5.04,20.7,77.8,1013.52,0.01,0,0,0,7.354965
2022/12/12 04:50:00.003,n,201,3.96,3.24,4.68,20.7,77.5,1013.52,0.01,0,0,0,7.990837
2022/12/12 04:51:00.002,n,242,3.24,2.52,4.32,20.6,77.5,1013.52,0.01,0,0,0,8.142357
2022/12/12 04:52:00.001,n,194,3.24,2.52,5.76,20.5,77.5,1013.52,0.01,0,0,0,8.929292
2022/12/12 04:53:00.003,n,247,3.6,3.24,3.96,20.5,77.5,1013.52,0.01,0,0,0,10.061798
2022/12/12 04:54:00.004,n,268,3.96,2.88,5.04,20.5,77.8,1013.52,0.01,0,0,0,10.795442
2022/12/12 04:55:00.002,n,257,3.24,1.8,4.68,20.5,77.9,1013.42,0.01,0,0,0,11.571656