"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/10 00:00:00.002,n,217,1.08,0.72,1.08,17.3,65.800004,1020.52,0,0,0,0,0.026131
2022/11/10 00:01:00.003,n,214,3.24,2.88,3.6,17.3,65.800004,1020.52,0,0,0,0,0.030479
2022/11/10 00:02:00.005,n,240,3.24,2.88,3.24,17.2,65.9,1020.52,0,0,0,0,0.034828
2022/11/10 00:03:00.006,n,245,3.24,1.8,3.96,17.2,66,1020.52,0,0,0,0,0.033073
2022/11/10 00:04:00.007,n,190,5.04,3.96,7.92,17.2,66.1,1020.52,0,0,0,0,0.035706
2022/11/10 00:05:00.002,n,266,4.68,1.44,5.4,17.2,66.1,1020.52,0,0,0,0,0.034828
2022/11/10 00:06:00.011,n,284,2.88,2.16,3.96,17.2,66.6,1020.52,0,0,0,0,0.033073
2022/11/10 00:07:00.002,n,13,1.8,1.44,2.16,17.2,66.4,1020.52,0,0,0,0,0.034828
2022/11/10 00:08:00.001,n,267,1.08,0,1.8,17.2,66.5,1020.52,0,0,0,0,0.033989
2022/11/10 00:09:00.004,n,246,2.52,1.8,3.6,17.2,66.4,1020.52,0,0,0,0,0.033073
2022/11/10 00:10:00.001,n,153,4.68,2.52,10.08,17.2,66.5,1020.52,0,0,0,0,0.032196
2022/11/10 00:11:00.001,n,265,4.68,1.44,6.12,17.1,66.4,1020.42,0,0,0,0,0.031357
2022/11/10 00:12:00.001,n,309,0.36,0,0.36,17.1,66.699996,1020.42,0,0,0,0,0.031357
2022/11/10 00:13:00.001,n,270,0.72,0.36,1.44,17.1,66.699996,1020.42,0,0,0,0,0.029602
2022/11/10 00:14:00.002,n,162,3.24,2.52,3.96,17.1,66.6,1020.42,0,0,0,0,0.033073
2022/11/10 00:15:00.001,n,184,7.2,4.68,10.440002,17.2,66.5,1020.42,0,0,0,0,0.031357
2022/11/10 00:16:00.002,n,152,5.4,3.6,7.56,17.2,66.5,1020.42,0,0,0,0,0.027847
2022/11/10 00:17:00.004,n,154,2.88,1.08,5.4,17.2,66.5,1020.32,0,0,0,0,0.027008
2022/11/10 00:18:00.009,n,157,3.96,3.6,3.96,17.2,66.5,1020.32,0,0,0,0,0.032196
2022/11/10 00:19:00.002,n,161,7.2,5.04,10.8,17.1,66.5,1020.32,0,0,0,0,0.028763
2022/11/10 00:20:00.002,n,169,5.4,3.96,9.72,17.1,66.5,1020.22,0,0,0,0,0.028763
2022/11/10 00:21:00.001,n,340,1.08,0.36,2.16,17.1,66.6,1020.22,0,0,0,0,0.027847
2022/11/10 00:22:00.002,n,221,0.72,0,1.08,17.2,66.6,1020.22,0,0,0,0,0.025253
2022/11/10 00:23:00.001,n,134,1.8,0.72,2.52,17.2,66.5,1020.22,0,0,0,0,0.025253
2022/11/10 00:24:00.002,n,189,2.16,1.08,6.12,17.2,66.300004,1020.22,0,0,0,0,0.028763
2022/11/10 00:25:00.006,n,218,0.36,0.36,0.72,17.2,66.5,1020.22,0,0,0,0,0.022659
2022/11/10 00:26:00.014,n,182,2.88,1.8,6.48,17.2,66.300004,1020.22,0,0,0,0,0.027008
2022/11/10 00:27:00.004,n,217,3.6,2.52,4.68,17.2,66.300004,1020.12,0,0,0,0,0.024414
2022/11/10 00:28:00.001,n,182,5.04,3.24,6.48,17.2,66.300004,1020.12,0,0,0,0,0.027847
2022/11/10 00:29:00.001,n,184,10.440002,8.64,12.6,17.2,66.300004,1020.12,0,0,0,0,0.025253
2022/11/10 00:30:00.001,n,179,7.92,4.32,11.16,17.2,66.300004,1020.12,0,0,0,0,0.025253
2022/11/10 00:31:00.001,n,132,0.36,0,0.72,17.2,66.4,1020.12,0,0,0,0,0.026131
2022/11/10 00:32:00.001,n,174,2.16,0.72,6.48,17.2,66.4,1020.12,0,0,0,0,0.027008
2022/11/10 00:33:00.001,n,223,2.16,1.44,3.96,17.2,66.5,1020.02,0,0,0,0,0.027847
2022/11/10 00:34:00.002,n,217,1.44,0.36,5.04,17.2,66.5,1020.02,0,0,0,0,0.021782
2022/11/10 00:35:00.002,n,157,6.84,6.48,7.56,17.2,66.300004,1020.02,0,0,0,0,0.024414
2022/11/10 00:36:00.005,n,218,5.04,4.68,6.12,17.2,66.300004,1020.02,0,0,0,0,0.024414
2022/11/10 00:37:00.001,n,177,4.68,2.52,9,17.2,66.300004,1020.02,0,0,0,0,0.030479
2022/11/10 00:38:00.001,n,158,3.24,1.08,6.12,17.2,66.5,1020.02,0,0,0,0,0.026131
2022/11/10 00:39:00.001,n,150,6.12,5.76,6.48,17.1,66.5,1020.02,0,0,0,0,0.025253
2022/11/10 00:40:00.001,n,198,2.88,1.8,6.12,17.1,66.9,1020.02,0,0,0,0,0.025253
2022/11/10 00:41:00.001,n,214,1.44,1.08,2.16,17.1,67,1020.02,0,0,0,0,0.029602
2022/11/10 00:42:00.002,n,145,1.44,0.36,5.4,17.2,66.9,1020.02,0,0,0,0,0.027847
2022/11/10 00:43:00.005,n,279,4.32,3.24,5.04,17.2,66.800004,1020.02,0,0,0,0,0.026131
2022/11/10 00:44:00.012,n,222,2.16,1.8,4.32,17.2,66.6,1020.02,0,0,0,0,0.027008
2022/11/10 00:45:00.014,n,279,1.08,0,2.16,17.1,66.699996,1019.92,0,0,0,0,0.031357
2022/11/10 00:46:00.001,n,279,0.72,0.72,1.08,17.1,66.699996,1019.92,0,0,0,0,0.028763
2022/11/10 00:47:00.002,n,289,2.88,1.44,3.6,17.1,67,1019.92,0,0,0,0,0.025253
2022/11/10 00:48:00.001,n,66,1.08,0,5.76,17.1,67,1019.92,0,0,0,0,0.026131
2022/11/10 00:49:00.006,n,265,2.52,1.8,3.6,17.1,66.9,1019.92,0,0,0,0,0.029602
2022/11/10 00:50:00.001,n,251,2.16,1.08,7.2,17.1,67,1019.92,0,0,0,0,0.026131
2022/11/10 00:51:00.001,n,287,3.6,3.24,3.96,17.1,67.1,1019.82,0,0,0,0,0.038338
2022/11/10 00:52:00.004,n,200,3.96,1.08,6.48,17,67.1,1019.82,0,0,0,0,0.037422
2022/11/10 00:53:00.007,n,210,2.16,1.8,6.48,17,67.1,1019.82,0,0,0,0,0.041771
2022/11/10 00:54:00.002,n,287,3.96,2.88,5.04,17,67.2,1019.72,0,0,0,0,0.046158
2022/11/10 00:55:00.002,n,279,3.24,2.88,3.96,17,67.2,1019.72,0,0,0,0,0.049629
2022/11/10 00:56:00.001,n,229,2.52,2.16,3.24,17,67.3,1019.72,0,0,0,0,0.053139
2022/11/10 00:57:00.009,n,267,3.96,3.24,5.4,17,67.4,1019.72,0,0,0,0,0.053978
2022/11/10 00:58:00.006,n,286,2.52,0.72,2.88,17,68.2,1019.62,0,0,0,0,0.031357
2022/11/10 00:59:00.009,n,284,1.44,0.72,3.6,17,67.8,1019.62,0,0,0,0,0.036545
2022/11/10 01:00:00.007,n,264,2.16,1.44,2.88,17,67.8,1019.62,0,0,0,0,0.034828
2022/11/10 01:01:00.006,n,303,2.88,1.44,3.96,17,68,1019.62,0,0,0,0,0.040054
2022/11/10 01:02:00.003,n,37,1.44,0.72,2.88,17,67.9,1019.62,0,0,0,0,0.039177
2022/11/10 01:03:00.009,n,191,2.52,1.08,4.68,16.9,67.9,1019.52,0,0,0,0,0.047874
2022/11/10 01:04:00.002,n,283,2.16,1.8,2.52,16.9,68,1019.52,0,0,0,0,0.042648
2022/11/10 01:05:00.003,n,197,4.32,2.16,9,16.9,68.1,1019.52,0,0,0,0,0.04612
2022/11/10 01:06:00.001,n,202,2.52,1.08,6.12,16.9,67.9,1019.52,0,0,0,0,0.04528
2022/11/10 01:07:00.001,n,44,0.72,0.36,1.08,16.9,68.4,1019.52,0,0,0,0,0.047874
2022/11/10 01:08:00.009,n,186,2.52,1.44,4.68,16.9,68.2,1019.42,0,0,0,0,0.048752
2022/11/10 01:09:00.011,n,164,4.32,2.88,7.2,16.9,68.1,1019.42,0,0,0,0,0.053101
2022/11/10 01:10:00.008,n,189,2.88,2.16,7.2,16.9,68.1,1019.42,0,0,0,0,0.052223
2022/11/10 01:11:00.008,n,169,3.6,2.16,6.84,16.9,68.2,1019.42,0,0,0,0,0.051346
2022/11/10 01:12:00.012,n,279,2.16,1.08,2.88,16.9,68.2,1019.42,0,0,0,0,0.024376
2022/11/10 01:13:00.002,n,299,1.8,1.8,2.52,16.9,68.3,1019.42,0,0,0,0,0.028725
2022/11/10 01:14:00.005,n,311,2.52,2.16,2.88,16.9,68.3,1019.42,0,0,0,0,0.029602
2022/11/10 01:15:00.011,n,272,1.8,0.36,3.96,16.9,68.4,1019.42,0,0,0,0,0.031319
2022/11/10 01:16:00.007,n,249,0.72,0,5.4,16.9,68.2,1019.42,0,0,0,0,0.030441
2022/11/10 01:17:00.001,n,199,3.96,2.52,5.04,16.9,68.5,1019.42,0,0,0,0,0.028725
2022/11/10 01:18:00.006,n,78,1.08,0.36,1.44,16.9,68.5,1019.42,0,0,0,0,0.030441
2022/11/10 01:19:00.012,n,199,2.52,1.08,5.4,16.9,68.5,1019.42,0,0,0,0,0.033951
2022/11/10 01:20:00.010,n,221,1.8,1.44,2.16,16.9,68.4,1019.42,0,0,0,0,0.034828
2022/11/10 01:21:00.015,n,323,1.8,0.72,6.84,16.8,68.7,1019.42,0,0,0,0,0.039177
2022/11/10 01:22:00.002,n,270,2.16,1.8,2.16,16.8,68.7,1019.32,0,0,0,0,0.036545
2022/11/10 01:23:00.004,n,274,2.52,2.16,2.88,16.8,68.6,1019.32,0,0,0,0,0.036545
2022/11/10 01:24:00.002,n,215,1.44,0.36,4.68,16.8,68.6,1019.32,0,0,0,0,0.041771
2022/11/10 01:25:00.001,n,249,2.52,2.16,2.88,16.8,68.6,1019.32,0,0,0,0,0.039177
2022/11/10 01:26:00.002,n,230,3.24,2.52,3.96,16.8,68.7,1019.32,0,0,0,0,0.036545
2022/11/10 01:27:00.002,n,261,2.88,1.8,3.24,16.700002,68.8,1019.32,0,0,0,0,0.0383
2022/11/10 01:28:00.009,n,311,3.24,2.16,9.36,16.700002,69,1019.32,0,0,0,0,0.0383
2022/11/10 01:29:00.003,n,216,2.52,2.16,2.88,16.700002,69,1019.32,0,0,0,0,0.040016
2022/11/10 01:30:00.013,n,264,4.68,4.32,5.04,16.700002,69,1019.32,0,0,0,0,0.040016
2022/11/10 01:31:00.001,n,248,2.52,2.16,3.24,16.700002,69,1019.32,0,0,0,0,0.041771
2022/11/10 01:32:00.007,n,292,1.8,0.72,5.04,16.700002,69,1019.32,0,0,0,0,0.044403
2022/11/10 01:33:00.006,n,206,1.8,1.44,2.16,16.700002,69.1,1019.32,0,0,0,0,0.043526
2022/11/10 01:34:00.009,n,265,2.52,1.8,3.6,16.700002,69.7,1019.32,0,0,0,0,0.039177
2022/11/10 01:35:00.003,n,268,4.32,4.32,4.68,16.700002,69.3,1019.32,0,0,0,0,0.042648
2022/11/10 01:36:00.001,n,342,0.72,0.36,1.44,16.700002,69.4,1019.32,0,0,0,0,0.044403
2022/11/10 01:37:00.015,n,184,4.32,3.6,6.48,16.700002,69.4,1019.32,0,0,0,0,0.043526
2022/11/10 01:38:00.006,n,332,2.88,1.08,3.6,16.700002,69.3,1019.32,0,0,0,0,0.042648
2022/11/10 01:39:00.010,n,275,3.24,1.44,5.4,16.700002,69.4,1019.32,0,0,0,0,0.04612
2022/11/10 01:40:00.001,n,284,2.16,1.44,2.88,16.700002,69.8,1019.32,0,0,0,0,0.043526
2022/11/10 01:41:00.006,n,301,2.52,2.16,2.88,16.700002,69.6,1019.32,0,0,0,0,0.04612
2022/11/10 01:42:00.002,n,62,0.72,0.36,1.08,16.6,69.6,1019.32,0,0,0,0,0.042648
2022/11/10 01:43:00.005,n,282,3.6,2.16,3.96,16.6,69.5,1019.32,0,0,0,0,0.045242
2022/11/10 01:44:00.016,n,301,4.32,3.24,5.76,16.6,69.4,1019.32,0,0,0,0,0.045242
2022/11/10 01:45:00.013,n,255,5.04,3.96,5.76,16.6,69.4,1019.32,0,0,0,0,0.042648
2022/11/10 01:46:00.006,n,191,1.8,1.08,4.32,16.6,69.4,1019.32,0,0,0,0,0.040894
2022/11/10 01:47:00.015,n,256,2.16,1.44,2.88,16.6,69.5,1019.32,0,0,0,0,0.044403
2022/11/10 01:48:00.005,n,226,3.6,2.16,4.68,16.6,69.4,1019.32,0,0,0,0,0.046997
2022/11/10 01:49:00.001,n,266,2.52,2.16,3.24,16.5,69.5,1019.32,0,0,0,0,0.048752
2022/11/10 01:50:00.002,n,156,2.16,0.72,5.4,16.5,69.6,1019.32,0,0,0,0,0.044403
2022/11/10 01:51:00.002,n,277,3.24,3.24,3.96,16.6,69.5,1019.32,0,0,0,0,0.044403
2022/11/10 01:52:00.373,n,244,5.76,3.6,8.28,16.6,69.4,1019.32,0,0,0,0,0.0383
2022/11/10 01:53:00.001,n,276,5.04,3.6,5.4,16.6,69.3,1019.32,0,0,0,0,0.044403
2022/11/10 01:54:00.002,n,279,4.32,2.52,5.76,16.5,69.3,1019.32,0,0,0,0,0.045242
2022/11/10 01:55:00.001,n,224,3.6,2.16,4.32,16.5,69.3,1019.32,0,0,0,0,0.041771
2022/11/10 01:56:00.002,n,265,3.6,3.24,3.96,16.5,69.3,1019.32,0,0,0,0,0.044403
2022/11/10 01:57:00.023,n,183,1.44,0.72,2.52,16.5,69.6,1019.32,0,0,0,0,0.048752
2022/11/10 01:58:00.002,n,214,3.24,2.16,3.96,16.5,69.4,1019.32,0,0,0,0,0.046997
2022/11/10 01:59:00.003,n,77,1.44,0.72,5.76,16.5,69.5,1019.32,0,0,0,0,0.04612
2022/11/10 02:00:00.001,n,195,7.92,6.12,9.36,16.5,69.3,1019.22,0,0,0,0,0.042648
2022/11/10 02:01:00.005,n,169,4.68,3.24,9.36,16.5,69.1,1019.22,0,0,0,0,0.040894
2022/11/10 02:02:00.006,n,257,2.88,1.8,3.6,16.5,68.9,1019.22,0,0,0,0,0.045242
2022/11/10 02:03:00.004,n,303,2.88,2.16,4.32,16.5,69.2,1019.22,0,0,0,0,0.042648
2022/11/10 02:04:00.001,n,222,5.76,4.68,7.2,16.6,68.8,1019.22,0,0,0,0,0.043526
2022/11/10 02:05:00.008,n,347,1.8,0.72,4.32,16.6,68.7,1019.22,0,0,0,0,0.042648
2022/11/10 02:06:00.019,n,67,0.72,0.36,1.08,16.6,69,1019.22,0,0,0,0,0.043526
2022/11/10 02:07:00.001,n,254,3.6,1.08,4.32,16.6,68.7,1019.22,0,0,0,0,0.044403
2022/11/10 02:08:00.001,n,251,1.08,0.36,1.44,16.6,68.7,1019.22,0,0,0,0,0.039177
2022/11/10 02:09:00.005,n,309,1.08,0.36,1.44,16.6,68.7,1019.22,0,0,0,0,0.042648
2022/11/10 02:10:00.001,n,333,4.68,3.96,5.04,16.6,68.7,1019.22,0,0,0,0,0.046997
2022/11/10 02:11:00.013,n,279,2.16,1.8,2.52,16.6,69,1019.22,0,0,0,0,0.045242
2022/11/10 02:12:00.010,n,181,2.16,0.36,6.12,16.6,69.1,1019.22,0,0,0,0,0.044403
2022/11/10 02:13:00.008,n,10,2.16,1.08,5.76,16.6,69.1,1019.22,0,0,0,0,0.044403
2022/11/10 02:14:00.016,n,149,3.24,1.44,8.28,16.6,69.2,1019.22,0,0,0,0,0.046997
2022/11/10 02:15:00.003,n,292,1.44,1.08,1.8,16.6,69.4,1019.22,0,0,0,0,0.047874
2022/11/10 02:16:00.003,n,109,1.08,0.36,6.48,16.6,69.5,1019.22,0,0,0,0,0.047874
2022/11/10 02:17:00.001,n,295,1.44,0.36,2.16,16.6,69.4,1019.22,0,0,0,0,0.047874
2022/11/10 02:18:00.001,n,344,3.24,2.16,7.56,16.6,69.4,1019.22,0,0,0,0,0.046997
2022/11/10 02:19:00.002,n,303,3.6,2.16,5.4,16.6,69.3,1019.22,0,0,0,0,0.046997
2022/11/10 02:20:00.008,n,269,1.08,0.72,1.08,16.6,69.4,1019.22,0,0,0,0,0.040894
2022/11/10 02:21:00.003,n,274,7.92,7.2,9,16.6,69.3,1019.22,0,0,0,0,0.04612
2022/11/10 02:22:00.010,n,272,5.04,3.96,5.76,16.6,69.5,1019.22,0,0,0,0,0.043526
2022/11/10 02:23:00.005,n,263,5.76,5.4,6.48,16.5,69.7,1019.22,0,0,0,0,0.047874
2022/11/10 02:24:00.017,n,267,4.68,3.6,6.12,16.5,69.8,1019.22,0,0,0,0,0.047874
2022/11/10 02:25:00.002,n,282,3.6,2.16,4.32,16.5,70.2,1019.22,0,0,0,0,0.043526
2022/11/10 02:26:00.006,n,312,4.68,2.16,6.12,16.5,70.1,1019.32,0,0,0,0,0.043526
2022/11/10 02:27:00.001,n,266,4.32,4.32,4.68,16.4,69.9,1019.32,0,0,0,0,0.044403
2022/11/10 02:28:00.002,n,253,2.52,2.16,3.96,16.4,69.9,1019.32,0,0,0,0,0.046997
2022/11/10 02:29:00.002,n,255,5.76,2.16,7.2,16.4,69.7,1019.32,0,0,0,0,0.04612
2022/11/10 02:30:00.001,n,281,5.04,1.8,6.48,16.3,69.8,1019.32,0,0,0,0,0.043526
2022/11/10 02:31:00.007,n,270,4.68,4.32,5.4,16.3,69.9,1019.32,0,0,0,0,0.045242
2022/11/10 02:32:00.008,n,274,5.04,4.32,5.76,16.3,69.9,1019.32,0,0,0,0,0.025215
2022/11/10 02:33:00.012,n,268,4.68,4.32,5.4,16.3,70.5,1019.22,0,0,0,0,0.030441
2022/11/10 02:34:00.002,n,282,6.48,5.76,7.2,16.3,70.1,1019.22,0,0,0,0,0.027847
2022/11/10 02:35:00.001,n,234,3.24,1.08,3.96,16.200002,70.1,1019.22,0,0,0,0,0.030441
2022/11/10 02:36:00.011,n,276,5.76,5.04,6.48,16.200002,70.1,1019.22,0,0,0,0,0.031319
2022/11/10 02:37:00.001,n,249,2.52,2.16,2.88,16.200002,70.4,1019.22,0,0,0,0,0.028725
2022/11/10 02:38:00.005,n,191,2.52,1.08,4.32,16.200002,70.3,1019.22,0,0,0,0,0.02697
2022/11/10 02:39:00.011,n,261,4.32,3.6,5.04,16.1,70.3,1019.22,0,0,0,0,0.029564
2022/11/10 02:40:00.009,n,313,1.8,1.44,2.16,16.1,70.5,1019.22,0,0,0,0,0.027847
2022/11/10 02:41:00.012,n,258,5.4,5.04,6.12,16.1,70.3,1019.32,0,0,0,0,0.026093
2022/11/10 02:42:00.015,n,198,1.8,0.72,4.68,16.1,70.4,1019.32,0,0,0,0,0.027847
2022/11/10 02:43:00.001,n,233,3.6,2.88,3.96,16.1,70.4,1019.32,0,0,0,0,0.023499
2022/11/10 02:44:00.002,n,232,3.24,1.44,6.12,16.1,70.4,1019.32,0,0,0,0,0.027847
2022/11/10 02:45:00.001,n,277,3.24,2.88,3.6,16.1,70.4,1019.32,0,0,0,0,0.027847
2022/11/10 02:46:00.002,n,278,3.96,3.6,4.32,16.1,70.5,1019.32,0,0,0,0,0.025215
2022/11/10 02:47:00.009,n,276,6.12,5.76,6.84,16.1,70.4,1019.22,0,0,0,0,0.023499
2022/11/10 02:48:00.004,n,283,5.76,3.96,6.48,16.1,70.4,1019.22,0,0,0,0,0.026093
2022/11/10 02:49:00.011,n,219,1.8,0.72,2.16,16.1,70.3,1019.22,0,0,0,0,0.025215
2022/11/10 02:50:00.013,n,277,3.24,2.88,3.6,16.1,70.2,1019.22,0,0,0,0,0.025215
2022/11/10 02:51:00.009,n,286,3.6,2.52,3.96,16.1,70.3,1019.32,0,0,0,0,0.025215
2022/11/10 02:52:00.001,n,241,3.6,1.44,5.76,16.1,70.2,1019.32,0,0,0,0,0.025215
2022/11/10 02:53:00.001,n,301,2.16,0.36,4.32,16.1,70.3,1019.32,0,0,0,0,0.024376
2022/11/10 02:54:00.001,n,238,3.96,2.88,4.68,16.1,70.2,1019.32,0,0,0,0,0.024376
2022/11/10 02:55:00.003,n,284,2.52,2.52,3.24,16.1,70.5,1019.32,0,0,0,0,0.019989
2022/11/10 02:56:00.003,n,245,2.88,2.16,3.6,16.200002,70.6,1019.32,0,0,0,0,0.023499
2022/11/10 02:57:00.009,n,234,4.68,2.52,6.84,16.200002,70,1019.32,0,0,0,0,0.01915
2022/11/10 02:58:00.012,n,221,3.6,2.88,4.32,16.1,69.9,1019.32,0,0,0,0,0.020866
2022/11/10 02:59:00.013,n,181,2.88,1.08,4.68,16.200002,70,1019.32,0,0,0,0,0.021782
2022/11/10 03:00:00.006,n,297,2.52,2.16,3.24,16.200002,70,1019.32,0,0,0,0,0.024376
2022/11/10 03:01:00.002,n,321,3.24,1.8,7.56,16.200002,70.3,1019.32,0,0,0,0,0.019989
2022/11/10 03:02:00.002,n,300,2.16,1.8,2.16,16.200002,70.2,1019.32,0,0,0,0,0.023499
2022/11/10 03:03:00.001,n,266,3.24,2.52,3.96,16.200002,70.7,1019.42,0,0,0,0,0.021782
2022/11/10 03:04:00.005,n,283,2.88,0.36,3.6,16.3,71.1,1019.42,0,0,0,0,0.021782
2022/11/10 03:05:00.002,n,234,2.52,2.52,3.24,16.3,70,1019.42,0,0,0,0,0.021782
2022/11/10 03:06:00.003,n,251,4.32,2.16,5.76,16.3,69.5,1019.42,0,0,0,0,0.02697
2022/11/10 03:07:00.003,n,265,1.8,1.08,2.16,16.3,69.4,1019.42,0,0,0,0,0.025215
2022/11/10 03:08:00.004,n,150,2.16,1.8,2.16,16.3,69.4,1019.42,0,0,0,0,0.02697
2022/11/10 03:09:00.003,n,309,1.08,0.72,2.16,16.3,69.6,1019.42,0,0,0,0,0.023499
2022/11/10 03:10:00.002,n,242,3.24,2.88,3.6,16.3,69.5,1019.52,0,0,0,0,0.020866
2022/11/10 03:11:00.002,n,345,2.88,2.88,3.6,16.4,69.7,1019.42,0,0,0,0,0.02697
2022/11/10 03:12:00.001,n,236,1.08,0.36,5.76,16.4,69.4,1019.42,0,0,0,0,0.024376
2022/11/10 03:13:00.014,n,333,1.08,0.36,4.68,16.4,69.3,1019.42,0,0,0,0,0.028725
2022/11/10 03:14:00.001,n,219,1.8,1.44,4.32,16.4,69.1,1019.42,0,0,0,0,0.02697
2022/11/10 03:15:00.021,n,294,1.8,1.08,3.6,16.4,69.2,1019.42,0,0,0,0,0.026093
2022/11/10 03:16:00.011,n,210,2.88,2.16,6.48,16.4,69,1019.42,0,0,0,0,0.02697
2022/11/10 03:17:00.020,n,349,1.8,0.72,3.24,16.4,69,1019.42,0,0,0,0,0.02697
2022/11/10 03:18:00.011,n,192,0.72,0,1.44,16.4,69,1019.42,0,0,0,0,0.026093
2022/11/10 03:19:00.003,n,251,2.16,2.16,2.16,16.4,69.1,1019.42,0,0,0,0,0.02697
2022/11/10 03:20:00.002,n,284,0.36,0,0.72,16.4,69.1,1019.52,0,0,0,0,0.028725
2022/11/10 03:21:00.002,n,280,1.8,0.36,3.6,16.4,69.2,1019.52,0,0,0,0,0.027847
2022/11/10 03:22:00.001,n,195,1.8,1.08,3.96,16.4,69.3,1019.52,0,0,0,0,0.030441
2022/11/10 03:23:00.012,n,213,1.8,1.44,2.52,16.4,69.3,1019.52,0,0,0,0,0.029564
2022/11/10 03:24:00.013,n,258,3.6,1.08,3.96,16.4,69.3,1019.52,0,0,0,0,0.029564
2022/11/10 03:25:00.015,n,121,1.8,1.8,2.16,16.4,69.5,1019.52,0,0,0,0,0.029564
2022/11/10 03:26:00.017,n,268,2.16,1.8,2.88,16.4,69.5,1019.52,0,0,0,0,0.028725
2022/11/10 03:27:00.004,n,267,1.44,1.44,1.8,16.4,69.6,1019.52,0,0,0,0,0.027847
2022/11/10 03:28:00.001,n,158,0.72,0.36,1.44,16.4,69.7,1019.52,0,0,0,0,0.024376
2022/11/10 03:29:00.002,n,346,2.16,1.08,3.24,16.4,69.7,1019.52,0,0,0,0,0.023499
2022/11/10 03:30:00.001,n,308,2.52,1.8,3.24,16.4,69.6,1019.52,0,0,0,0,0.022621
2022/11/10 03:31:00.007,n,246,1.8,1.8,2.16,16.4,69.8,1019.52,0,0,0,0,0.016518
2022/11/10 03:32:00.001,n,196,5.76,3.96,7.92,16.4,69.8,1019.52,0,0,0,0,0.01915
2022/11/10 03:33:00.005,n,343,1.44,0,3.24,16.4,69.8,1019.52,0,0,0,0,0.021782
2022/11/10 03:34:00.007,n,280,3.24,2.88,3.6,16.3,69.8,1019.52,0,0,0,0,0.026131
2022/11/10 03:35:00.010,n,129,1.08,0.72,2.16,16.3,69.9,1019.62,0,0,0,0,0.023537
2022/11/10 03:36:00.005,n,218,2.16,1.44,3.24,16.3,69.8,1019.62,0,0,0,0,0.020027
2022/11/10 03:37:00.002,n,190,2.88,0.72,6.84,16.3,69.9,1019.62,0,0,0,0,0.014801
2022/11/10 03:38:00.001,n,118,1.8,0.72,2.88,16.3,70,1019.62,0,0,0,0,0.022621
2022/11/10 03:39:00.001,n,108,2.16,1.8,3.96,16.3,70,1019.62,0,0,0,0,0.026093
2022/11/10 03:40:00.006,n,322,2.16,1.08,2.88,16.3,70.6,1019.62,0,0,0,0,0.020866
2022/11/10 03:41:00.001,n,226,1.8,1.08,5.04,16.3,70.1,1019.62,0,0,0,0,0.020866
2022/11/10 03:42:00.001,n,187,2.52,1.08,4.68,16.3,70.5,1019.62,0,0,0,0,0.021744
2022/11/10 03:43:00.002,n,264,2.16,1.08,2.88,16.3,70.3,1019.62,0,0,0,0,0.023537
2022/11/10 03:44:00.005,n,228,4.68,3.24,5.76,16.200002,70.1,1019.62,0,0,0,0,0.028725
2022/11/10 03:45:00.013,n,293,2.52,2.16,2.88,16.200002,70.2,1019.62,0,0,0,0,0.026131
2022/11/10 03:46:00.001,n,134,1.08,0.36,3.6,16.200002,70.3,1019.62,0,0,0,0,0.027008
2022/11/10 03:47:00.004,n,280,0.36,0.36,0.72,16.200002,70.4,1019.62,0,0,0,0,0.020027
2022/11/10 03:48:00.002,n,300,1.8,1.08,2.88,16.200002,70.5,1019.62,0,0,0,0,0.020905
2022/11/10 03:49:00.001,n,113,1.44,1.08,1.8,16.200002,70.5,1019.62,0,0,0,0,0.026093
2022/11/10 03:50:00.001,n,85,2.16,1.44,2.52,16.200002,70.5,1019.72,0,0,0,0,0.028725
2022/11/10 03:51:00.001,n,332,0.72,0.36,1.44,16.200002,70.5,1019.72,0,0,0,0,0.026093
2022/11/10 03:52:00.006,n,170,3.24,1.8,4.68,16.200002,70.5,1019.72,0,0,0,0,0.027885
2022/11/10 03:53:00.010,n,224,0.72,0.36,1.08,16.3,70.5,1019.72,0,0,0,0,0.027885
2022/11/10 03:54:00.015,n,260,3.6,1.08,4.68,16.3,70.6,1019.72,0,0,0,0,0.027008
2022/11/10 03:55:00.002,n,265,5.04,0.36,6.12,16.3,70.2,1019.72,0,0,0,0,0.023537
2022/11/10 03:56:00.002,n,242,5.4,4.68,6.12,16.3,70.2,1019.72,0,0,0,0,0.023537
2022/11/10 03:57:00.002,n,185,2.52,1.08,6.84,16.200002,70.3,1019.72,0,0,0,0,0.024376
2022/11/10 03:58:00.002,n,177,8.64,7.56,11.16,16.200002,70.3,1019.72,0,0,0,0,0.020905
2022/11/10 03:59:00.001,n,293,3.6,1.44,4.68,16.200002,70.3,1019.72,0,0,0,0,0.018311
2022/11/10 04:00:00.002,n,255,3.6,2.88,4.32,16.200002,70.3,1019.72,0,0,0,0,0.020027
2022/11/10 04:01:00.003,n,355,5.04,1.08,9,16.200002,70.4,1019.72,0,0,0,0,0.018311
2022/11/10 04:02:00.005,n,264,3.24,2.52,3.96,16.200002,70.5,1019.72,0,0,0,0,0.029602
2022/11/10 04:03:00.007,n,136,2.88,1.08,8.28,16.200002,70.4,1019.72,0,0,0,0,0.031319
2022/11/10 04:04:00.001,n,308,1.8,0.72,2.88,16.200002,70.3,1019.72,0,0,0,0,0.031319
2022/11/10 04:05:00.001,n,112,1.8,0.36,3.24,16.200002,70.2,1019.72,0,0,0,0,0.033951
2022/11/10 04:06:00.001,n,256,2.16,1.8,2.88,16.3,70.3,1019.72,0,0,0,0,0.031319
2022/11/10 04:07:00.003,n,271,1.44,1.08,1.8,16.200002,70.1,1019.72,0,0,0,0,0.030441
2022/11/10 04:08:00.002,n,187,3.96,1.44,7.92,16.200002,70.1,1019.72,0,0,0,0,0.032234
2022/11/10 04:09:00.002,n,149,1.8,1.08,2.88,16.200002,70,1019.72,0,0,0,0,0.029602
2022/11/10 04:10:00.003,n,139,2.52,1.8,3.24,16.200002,70,1019.72,0,0,0,0,0.031319
2022/11/10 04:11:00.006,n,185,5.04,3.96,7.56,16.200002,70.1,1019.72,0,0,0,0,0.028725
2022/11/10 04:12:00.010,n,178,5.76,3.24,8.28,16.200002,70.1,1019.72,0,0,0,0,0.032234
2022/11/10 04:13:00.001,n,94,1.44,0.72,2.16,16.200002,70.4,1019.82,0,0,0,0,0.032234
2022/11/10 04:14:00.001,n,216,2.52,1.8,3.24,16.200002,70.2,1019.82,0,0,0,0,0.033073
2022/11/10 04:15:00.002,n,326,1.8,0,6.48,16.200002,70.3,1019.82,0,0,0,0,0.033951
2022/11/10 04:16:00.006,n,181,4.32,3.24,7.92,16.200002,70.1,1019.82,0,0,0,0,0.036583
2022/11/10 04:17:00.010,n,155,1.44,0.36,4.68,16.200002,70.4,1019.82,0,0,0,0,0.034828
2022/11/10 04:18:00.001,n,273,2.52,2.16,2.88,16.3,70.1,1019.82,0,0,0,0,0.039177
2022/11/10 04:19:00.002,n,273,4.68,3.24,6.48,16.3,70,1019.82,0,0,0,0,0.039177
2022/11/10 04:20:00.007,n,136,5.4,3.96,7.92,16.200002,70,1019.92,0,0,0,0,0.045242
2022/11/10 04:21:00.010,n,221,2.88,2.16,3.6,16.200002,70.1,1019.92,0,0,0,0,0.047874
2022/11/10 04:22:00.002,n,269,0.72,0.36,1.08,16.200002,70.2,1019.92,0,0,0,0,0.052223
2022/11/10 04:23:00.002,n,196,0.72,0.36,1.44,16.200002,70.6,1020.02,0,0,0,0,0.063515
2022/11/10 04:24:00.001,n,284,3.24,2.88,3.6,16.200002,70.7,1020.02,0,0,0,0,0.067902
2022/11/10 04:25:00.004,n,196,3.24,2.88,3.96,16.200002,70.4,1020.02,0,0,0,0,0.092278
2022/11/10 04:26:00.004,n,278,4.32,3.24,5.4,16.200002,70.2,1020.02,0,0,0,0,0.11837
2022/11/10 04:27:00.007,n,283,0.72,0.72,0.72,16.1,70.3,1020.02,0,0,0,0,0.140114
2022/11/10 04:28:00.010,n,239,8.28,7.56,9,16.1,70.2,1020.02,0,0,0,0,0.175781
2022/11/10 04:29:00.013,n,270,7.2,6.12,8.28,16,70.1,1020.02,0,0,0,0,0.221901
2022/11/10 04:30:00.017,n,249,8.28,7.92,8.28,16,70.3,1020.02,0,0,0,0,0.289726
2022/11/10 04:31:00.001,n,212,3.24,2.52,3.6,15.9,70.4,1020.02,0,0,0,0,0.37487
2022/11/10 04:32:00.001,n,275,5.76,5.4,6.12,15.9,70.4,1020.02,0,0,0,0,0.472145
2022/11/10 04:33:00.001,n,275,5.76,5.4,6.48,15.9,70.5,1020.12,0,0,0,0,0.567627
2022/11/10 04:34:00.001,n,282,7.56,7.56,7.92,15.9,70.6,1020.12,0,0,0,0,0.66658
2022/11/10 04:35:00.001,n,249,6.84,5.76,7.56,15.8,70.6,1020.12,0,0,0,0,0.766068
2022/11/10 04:36:00.001,n,259,1.44,0.72,3.24,15.8,70.8,1020.12,0,0,0,0,0.869637
2022/11/10 04:37:00.005,n,269,4.68,4.32,5.4,15.8,70.8,1020.12,0,0,0,0,0.98877
2022/11/10 04:38:00.006,n,259,6.48,5.76,7.2,15.8,70.9,1020.12,0,0,0,0,1.12175
2022/11/10 04:39:00.009,n,266,5.4,4.32,6.12,15.8,71,1020.12,0,0,0,0,1.278
2022/11/10 04:40:00.001,n,269,4.32,3.6,4.68,15.8,71,1020.12,0,0,0,0,1.456719
2022/11/10 04:41:00.001,n,257,5.76,5.04,6.84,15.8,71,1020.02,0,0,0,0,1.660347
2022/11/10 04:42:00.001,n,252,5.04,1.44,6.12,15.8,70.9,1020.02,0,0,0,0,1.888809
2022/11/10 04:43:00.002,n,252,7.92,6.48,9.72,15.7,71,1020.02,0,0,0,0,2.150917
2022/11/10 04:44:00.001,n,167,2.52,1.44,4.68,15.7,71,1020.02,0,0,0,0,2.421227
2022/11/10 04:45:00.003,n,244,1.44,1.44,1.44,15.7,71.1,1020.12,0,0,0,0,2.71534
2022/11/10 04:46:00.007,n,299,2.16,1.08,4.32,15.8,71.5,1020.12,0,0,0,0,3.046036
2022/11/10 04:47:00.010,n,178,2.52,2.16,2.88,15.8,71.4,1020.12,0,0,0,0,3.414841
2022/11/10 04:48:00.014,n,269,2.52,2.16,2.88,15.8,71.2,1020.12,0,0,0,0,3.807984
2022/11/10 04:49:00.002,n,184,3.96,2.88,5.4,15.8,71.1,1020.12,0,0,0,0,4.237747
2022/11/10 04:50:00.001,n,156,3.96,1.8,6.48,15.8,71.3,1020.12,0,0,0,0,4.700737
2022/11/10 04:51:00.001,n,254,1.44,0.36,3.6,15.8,71.2,1020.12,0,0,0,0,5.166588