"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/04 00:00:00.005,n,111,1.44,1.44,1.8,14.9,75.5,1015.92,0,0,0,0,0.020905
2018/06/04 00:01:00.002,n,154,1.44,1.08,1.8,14.9,75.6,1015.92,0,0,0,0,0.022659
2018/06/04 00:02:00.000,n,167,1.44,1.08,1.44,14.8,75.7,1015.92,0,0,0,0,0.025253
2018/06/04 00:03:00.000,n,203,1.8,1.8,1.8,14.8,75.9,1015.92,0,0,0,0,0.025253
2018/06/04 00:04:00.000,n,241,2.16,1.8,2.16,14.7,76,1015.92,0,0,0,0,0.026131
2018/06/04 00:05:00.006,n,252,2.16,1.8,2.52,14.7,75.8,1015.92,0,0,0,0,0.025253
2018/06/04 00:06:00.004,n,239,1.8,0.72,2.52,14.6,76,1015.92,0,0,0,0,0.021782
2018/06/04 00:07:00.001,n,253,2.52,2.52,2.88,14.6,75.6,1015.92,0,0,0,0,0.028763
2018/06/04 00:08:00.000,n,259,3.24,2.88,3.24,14.6,74.9,1015.92,0,0,0,0,0.035744
2018/06/04 00:09:00.011,n,269,2.88,2.52,3.6,14.5,74.7,1015.82,0,0,0,0,0.032234
2018/06/04 00:10:00.000,n,267,3.96,3.6,4.32,14.5,74.5,1015.82,0,0,0,0,0.039177
2018/06/04 00:11:00.000,n,273,3.24,2.16,3.96,14.5,74.5,1015.82,0,0,0,0,0.028763
2018/06/04 00:12:00.002,n,193,2.16,1.44,2.52,14.5,74.6,1015.82,0,0,0,0,0.03746
2018/06/04 00:13:00.000,n,285,1.44,1.08,1.8,14.5,74.5,1015.82,0,0,0,0,0.032234
2018/06/04 00:14:00.000,n,148,1.44,1.08,2.52,14.5,74.6,1015.82,0,0,0,0,0.031357
2018/06/04 00:15:00.009,n,165,2.16,1.8,2.52,14.5,74.5,1015.82,0,0,0,0,0.026131
2018/06/04 00:16:00.006,n,163,3.24,2.16,3.96,14.5,74.4,1015.82,0,0,0,0,0.036583
2018/06/04 00:17:00.003,n,162,3.6,2.88,3.96,14.5,74.6,1015.82,0,0,0,0,0.031357
2018/06/04 00:18:00.002,n,150,3.24,2.88,3.24,14.5,75,1015.82,0,0,0,0,0.036583
2018/06/04 00:19:00.000,n,165,3.96,3.24,4.32,14.5,75.6,1015.82,0,0,0,0,0.035744
2018/06/04 00:20:00.000,n,181,1.8,1.8,2.16,14.5,75.6,1015.82,0,0,0,0,0.035744
2018/06/04 00:21:00.003,n,188,2.52,2.16,2.88,14.5,75.7,1015.82,0,0,0,0,0.028763
2018/06/04 00:22:00.000,n,202,2.52,2.52,2.52,14.5,75.8,1015.82,0,0,0,0,0.025253
2018/06/04 00:23:00.000,n,215,1.08,0.72,1.44,14.4,75.8,1015.82,0,0,0,0,0.026131
2018/06/04 00:24:00.000,n,43,1.8,1.44,2.16,14.4,75.8,1015.82,0,0,0,0,0.027885
2018/06/04 00:25:00.009,n,261,1.44,1.44,1.44,14.4,75.8,1015.82,0,0,0,0,0.027885
2018/06/04 00:26:00.006,n,253,3.6,3.24,4.32,14.4,75.6,1015.82,0,0,0,0,0.035744
2018/06/04 00:27:00.003,n,268,0.72,0.36,1.08,14.3,76.1,1015.82,0,0,0,0,0.029602
2018/06/04 00:28:00.002,n,295,3.96,3.24,5.04,14.4,76,1015.82,0,0,0,0,0.025253
2018/06/04 00:29:00.000,n,269,4.68,3.6,5.04,14.4,75.5,1015.82,0,0,0,0,0.026131
2018/06/04 00:30:00.000,n,232,2.16,1.8,2.16,14.3,75.5,1015.82,0,0,0,0,0.024414
2018/06/04 00:31:00.000,n,50,0.72,0.36,1.08,14.3,75.5,1015.82,0,0,0,0,0.022659
2018/06/04 00:32:00.005,n,129,0.36,0.36,0.72,14.3,75.7,1015.82,0,0,0,0,0.023537
2018/06/04 00:33:00.002,n,128,0.36,0.36,0.72,14.3,75.8,1015.82,0,0,0,0,0.022659
2018/06/04 00:34:00.000,n,110,1.44,1.08,1.44,14.3,75.7,1015.82,0,0,0,0,0.029602
2018/06/04 00:35:00.011,n,82,1.44,0.72,1.8,14.3,76.3,1015.82,0,0,0,0,0.022621
2018/06/04 00:36:00.010,n,118,1.08,0.72,1.08,14.3,76,1015.72,0,0,0,0,0.024376
2018/06/04 00:37:00.000,n,340,1.44,0.72,2.52,14.3,76.5,1015.72,0,0,0,0,0.023537
2018/06/04 00:38:00.003,n,105,2.16,1.8,2.52,14.3,76.5,1015.82,0,0,0,0,0.029602
2018/06/04 00:39:00.000,n,104,1.8,1.44,2.52,14.2,76.4,1015.82,0,0,0,0,0.026131
2018/06/04 00:40:00.000,n,29,0.36,0.36,0.72,14.2,76.5,1015.82,0,0,0,0,0.026131
2018/06/04 00:41:00.000,n,106,1.44,0.72,1.44,14.2,76.4,1015.82,0,0,0,0,0.020027
2018/06/04 00:42:00.008,n,139,0.72,0.36,0.72,14.1,76.2,1015.82,0,0,0,0,0.030479
2018/06/04 00:43:00.006,n,159,1.44,1.08,2.16,14.1,76.1,1015.82,0,0,0,0,0.024376
2018/06/04 00:44:00.003,n,150,2.88,2.16,3.6,14.1,76.2,1015.82,0,0,0,0,0.025253
2018/06/04 00:45:00.016,n,134,3.6,2.88,3.96,14,76,1015.82,0,0,0,0,0.024376
2018/06/04 00:46:00.000,n,149,3.6,3.6,4.32,14,76,1015.82,0,0,0,0,0.023537
2018/06/04 00:47:00.000,n,144,1.8,1.8,2.16,14,76,1015.82,0,0,0,0,0.021782
2018/06/04 00:48:00.000,n,196,2.88,2.16,3.6,14,76,1015.82,0,0,0,0,0.019188
2018/06/04 00:49:00.004,n,193,1.08,0.72,1.44,14,76.1,1015.82,0,0,0,0,0.032196
2018/06/04 00:50:00.000,n,229,1.44,1.44,1.44,14,76.1,1015.82,0,0,0,0,0.033073
2018/06/04 00:51:00.000,n,65,1.8,1.44,2.52,14,76,1015.82,0,0,0,0,0.035706
2018/06/04 00:52:00.010,n,275,2.16,2.16,2.52,14,75.9,1015.82,0,0,0,0,0.037422
2018/06/04 00:53:00.007,n,234,1.8,1.08,2.16,14,75.8,1015.82,0,0,0,0,0.031357
2018/06/04 00:54:00.004,n,273,2.52,2.16,3.24,14,75.7,1015.72,0,0,0,0,0.027008
2018/06/04 00:55:00.001,n,273,3.96,3.96,4.68,14,75.7,1015.72,0,0,0,0,0.031357
2018/06/04 00:56:00.000,n,222,4.32,3.24,5.4,14,75.8,1015.72,0,0,0,0,0.028725
2018/06/04 00:57:00.000,n,258,2.88,2.16,3.24,13.9,75.6,1015.72,0,0,0,0,0.025253
2018/06/04 00:58:00.000,n,282,2.16,1.08,5.4,13.9,75.2,1015.72,0,0,0,0,0.030479
2018/06/04 00:59:00.005,n,182,0.36,0.36,0.72,14,75.1,1015.72,0,0,0,0,0.029602
2018/06/04 01:00:00.003,n,200,0.36,0.36,0.72,14,75,1015.72,0,0,0,0,0.027008
2018/06/04 01:01:00.000,n,254,1.44,1.44,1.8,14,75,1015.72,0,0,0,0,0.025253
2018/06/04 01:02:00.012,n,292,2.88,2.52,3.96,14,75.2,1015.72,0,0,0,0,0.027008
2018/06/04 01:03:00.009,n,218,2.16,1.44,2.52,14.1,75,1015.72,0,0,0,0,0.027008
2018/06/04 01:04:00.000,n,85,1.08,0.36,1.8,14.1,74.7,1015.72,0,0,0,0,0.025253
2018/06/04 01:05:00.003,n,174,1.44,1.08,1.8,14.1,74.7,1015.62,0,0,0,0,0.025253
2018/06/04 01:06:00.001,n,197,2.16,1.8,2.52,14.1,74.7,1015.62,0,0,0,0,0.026093
2018/06/04 01:07:00.000,n,244,5.04,4.32,5.76,14.1,74.6,1015.62,0,0,0,0,0.027008
2018/06/04 01:08:00.000,n,214,3.96,2.88,4.68,14.1,74.4,1015.62,0,0,0,0,0.027008
2018/06/04 01:09:00.009,n,184,1.08,0.72,1.08,14.1,74.3,1015.52,0,0,0,0,0.031357
2018/06/04 01:10:00.006,n,264,0.36,0.36,0.72,14.1,74.4,1015.52,0,0,0,0,0.021744
2018/06/04 01:11:00.003,n,206,0.36,0,0.72,14.1,74.4,1015.52,0,0,0,0,0.025253
2018/06/04 01:12:00.000,n,222,1.8,1.44,2.16,14.1,74.5,1015.52,0,0,0,0,0.023499
2018/06/04 01:13:00.000,n,145,0.36,0,0.36,14.1,74.4,1015.42,0,0,0,0,0.026093
2018/06/04 01:14:00.000,n,186,0.36,0,0.72,14.1,74.5,1015.42,0,0,0,0,0.023499
2018/06/04 01:15:00.000,n,147,3.24,2.88,3.96,14.1,74.8,1015.42,0,0,0,0,0.021744
2018/06/04 01:16:00.004,n,155,3.96,2.88,4.32,14.1,75,1015.42,0,0,0,0,0.026093
2018/06/04 01:17:00.001,n,151,5.04,4.32,5.4,14.1,75.4,1015.42,0,0,0,0,0.023499
2018/06/04 01:18:00.000,n,154,5.4,5.04,5.76,14,75.7,1015.42,0,0,0,0,0.024376
2018/06/04 01:19:00.011,n,162,5.76,4.68,6.12,13.9,76.1,1015.42,0,0,0,0,0.024376
2018/06/04 01:20:00.008,n,173,3.6,2.88,3.96,13.9,76.4,1015.42,0,0,0,0,0.024376
2018/06/04 01:21:00.005,n,161,5.04,4.68,5.04,13.8,76.6,1015.42,0,0,0,0,0.01915
2018/06/04 01:22:00.000,n,174,6.12,5.76,6.48,13.7,77,1015.42,0,0,0,0,0.016518
2018/06/04 01:23:00.000,n,187,5.4,5.04,6.12,13.7,77.2,1015.42,0,0,0,0,0.025253
2018/06/04 01:24:00.000,n,161,5.04,4.32,5.4,13.7,77.3,1015.42,0,0,0,0,0.023499
2018/06/04 01:25:00.000,n,193,5.4,4.32,6.12,13.7,77.4,1015.42,0,0,0,0,0.023499
2018/06/04 01:26:00.007,n,198,3.6,3.24,4.32,13.6,77.6,1015.42,0,0,0,0,0.028725
2018/06/04 01:27:00.004,n,153,2.88,2.88,3.24,13.6,77.6,1015.42,0,0,0,0,0.027847
2018/06/04 01:28:00.000,n,167,4.68,3.96,5.4,13.6,77.7,1015.42,0,0,0,0,0.018272
2018/06/04 01:29:00.013,n,171,3.6,2.88,4.32,13.5,77.6,1015.42,0,0,0,0,0.020027
2018/06/04 01:30:00.011,n,175,3.96,3.6,4.32,13.5,77.7,1015.42,0,0,0,0,0.020027
2018/06/04 01:31:00.000,n,149,4.32,4.32,4.68,13.5,77.6,1015.42,0,0,0,0,0.018272
2018/06/04 01:32:00.000,n,160,3.96,3.24,4.68,13.5,77.7,1015.42,0,0,0,0,0.016518
2018/06/04 01:33:00.002,n,143,6.12,5.4,7.2,13.5,78,1015.42,0,0,0,0,0.032234
2018/06/04 01:34:00.000,n,149,4.68,3.24,5.04,13.5,78.1,1015.42,0,0,0,0,0.028763
2018/06/04 01:35:00.000,n,166,6.48,6.48,7.2,13.4,77.8,1015.42,0,0,0,0,0.027885
2018/06/04 01:36:00.008,n,186,8.64,7.92,9,13.4,77.8,1015.42,0,0,0,0,0.038338
2018/06/04 01:37:00.005,n,177,6.12,5.76,6.48,13.4,77.9,1015.32,0,0,0,0,0.030518
2018/06/04 01:38:00.003,n,200,4.68,3.96,5.04,13.4,77.9,1015.32,0,0,0,0,0.026169
2018/06/04 01:39:00.000,n,182,3.24,2.52,3.6,13.4,78,1015.32,0,0,0,0,0.027885
2018/06/04 01:40:00.000,n,170,2.52,1.8,2.88,13.4,78,1015.32,0,0,0,0,0.030518
2018/06/04 01:41:00.000,n,178,1.8,1.08,2.52,13.4,78,1015.32,0,0,0,0,0.026169
2018/06/04 01:42:00.000,n,110,0.36,0.36,0.72,13.4,77.9,1015.32,0,0,0,0,0.025291
2018/06/04 01:43:00.004,n,170,1.08,0.36,1.44,13.4,77.9,1015.32,0,0,0,0,0.02964
2018/06/04 01:44:00.002,n,199,0.72,0.72,1.08,13.4,77.9,1015.32,0,0,0,0,0.027008
2018/06/04 01:45:00.000,n,213,0.36,0.36,0.36,13.4,77.8,1015.32,0,0,0,0,0.027008
2018/06/04 01:46:00.000,n,272,1.08,0.36,1.44,13.4,77.9,1015.32,0,0,0,0,0.024376
2018/06/04 01:47:00.013,n,250,2.16,2.16,2.52,13.4,77.7,1015.32,0,0,0,0,0.025291
2018/06/04 01:48:00.010,n,321,0.72,0.36,1.8,13.4,77.7,1015.32,0,0,0,0,0.024376
2018/06/04 01:49:00.000,n,288,2.88,2.52,3.24,13.4,78,1015.32,0,0,0,0,0.026169
2018/06/04 01:50:00.000,n,259,1.8,1.08,2.16,13.4,77.8,1015.32,0,0,0,0,0.02182
2018/06/04 01:51:00.001,n,180,1.44,0.36,2.16,13.4,77.6,1015.32,0,0,0,0,0.026169
2018/06/04 01:52:00.000,n,162,1.44,0.72,1.44,13.4,77.6,1015.32,0,0,0,0,0.027008
2018/06/04 01:53:00.000,n,250,0.36,0.36,0.36,13.3,77.5,1015.32,0,0,0,0,0.028763
2018/06/04 01:54:00.009,n,117,3.24,2.16,4.68,13.3,77.5,1015.32,0,0,0,0,0.025291
2018/06/04 01:55:00.006,n,217,0.36,0.36,0.72,13.3,77.4,1015.32,0,0,0,0,0.026169
2018/06/04 01:56:00.003,n,198,1.08,0.36,1.8,13.3,77.4,1015.22,0,0,0,0,0.022659
2018/06/04 01:57:00.001,n,221,1.8,1.44,2.16,13.3,77.3,1015.22,0,0,0,0,0.019188
2018/06/04 01:58:00.000,n,113,0.72,0.36,1.08,13.3,77.3,1015.22,0,0,0,0,0.027046
2018/06/04 01:59:00.000,n,146,2.52,1.8,3.24,13.3,77.4,1015.22,0,0,0,0,0.02964
2018/06/04 02:00:00.000,n,238,1.8,1.08,2.16,13.3,77.3,1015.22,0,0,0,0,0.02964
2018/06/04 02:01:00.003,n,157,1.8,1.8,2.16,13.3,77.3,1015.32,0,0,0,0,0.035744
2018/06/04 02:02:00.000,n,154,2.52,1.08,3.96,13.3,77.2,1015.22,0,0,0,0,0.034866
2018/06/04 02:03:00.000,n,144,1.44,1.08,1.8,13.3,77.1,1015.22,0,0,0,0,0.030479
2018/06/04 02:04:00.011,n,154,1.44,0.72,1.8,13.3,77.1,1015.22,0,0,0,0,0.032234
2018/06/04 02:05:00.008,n,130,0.36,0.36,0.72,13.3,77.1,1015.32,0,0,0,0,0.027885
2018/06/04 02:06:00.005,n,159,2.88,2.52,2.88,13.3,77.2,1015.22,0,0,0,0,0.030479
2018/06/04 02:07:00.002,n,155,3.24,2.88,3.96,13.3,77.2,1015.22,0,0,0,0,0.024414
2018/06/04 02:08:00.000,n,171,2.52,2.16,2.88,13.3,77.3,1015.22,0,0,0,0,0.026131
2018/06/04 02:09:00.000,n,156,5.04,5.04,5.04,13.3,77.3,1015.22,0,0,0,0,0.027885
2018/06/04 02:10:00.000,n,158,3.24,2.52,4.32,13.3,77.4,1015.22,0,0,0,0,0.026131
2018/06/04 02:11:00.006,n,175,2.52,2.16,3.24,13.3,77.5,1015.22,0,0,0,0,0.025253
2018/06/04 02:12:00.004,n,174,3.96,3.6,4.68,13.3,77.5,1015.22,0,0,0,0,0.022659
2018/06/04 02:13:00.000,n,161,2.16,1.08,3.6,13.2,77.6,1015.22,0,0,0,0,0.027885
2018/06/04 02:14:00.000,n,197,2.16,1.44,2.52,13.2,77.6,1015.22,0,0,0,0,0.023537
2018/06/04 02:15:00.012,n,166,3.24,2.16,4.32,13.2,77.6,1015.22,0,0,0,0,0.023537
2018/06/04 02:16:00.000,n,287,1.8,0.72,3.24,13.2,77.7,1015.22,0,0,0,0,0.027885
2018/06/04 02:17:00.000,n,138,0.36,0,1.08,13.2,77.6,1015.22,0,0,0,0,0.023537
2018/06/04 02:18:00.003,n,275,2.52,2.16,2.88,13.2,77.7,1015.22,0,0,0,0,0.023537
2018/06/04 02:19:00.001,n,107,1.08,1.08,1.44,13.2,77.8,1015.22,0,0,0,0,0.026131
2018/06/04 02:20:00.000,n,255,1.44,0.72,2.16,13.2,77.8,1015.22,0,0,0,0,0.033112
2018/06/04 02:21:00.010,n,254,1.8,1.44,2.16,13.2,77.8,1015.32,0,0,0,0,0.023537
2018/06/04 02:22:00.009,n,316,1.8,1.44,2.16,13.2,77.9,1015.22,0,0,0,0,0.023537
2018/06/04 02:23:00.006,n,247,3.6,2.88,3.6,13.2,77.9,1015.32,0,0,0,0,0.024414
2018/06/04 02:24:00.002,n,234,1.08,0.72,1.44,13.2,77.7,1015.32,0,0,0,0,0.020905
2018/06/04 02:25:00.000,n,273,1.08,0.72,1.44,13.2,77.9,1015.32,0,0,0,0,0.025253
2018/06/04 02:26:00.000,n,176,0.36,0,1.08,13.2,78,1015.32,0,0,0,0,0.024414
2018/06/04 02:27:00.000,n,269,3.6,3.6,3.6,13.2,77.9,1015.32,0,0,0,0,0.023537
2018/06/04 02:28:00.000,n,18,1.44,0.36,2.88,13.2,78.3,1015.32,0,0,0,0,0.025253
2018/06/04 02:29:00.005,n,267,2.52,1.8,2.88,13.2,78.2,1015.32,0,0,0,0,0.021782
2018/06/04 02:30:00.002,n,246,2.16,1.8,2.52,13.2,77.9,1015.32,0,0,0,0,0.023537
2018/06/04 02:31:00.000,n,264,2.16,1.8,2.88,13.2,77.7,1015.32,0,0,0,0,0.026131
2018/06/04 02:32:00.013,n,290,1.8,1.08,2.52,13.2,77.9,1015.32,0,0,0,0,0.026131
2018/06/04 02:33:00.011,n,278,4.32,3.6,4.68,13.2,77.7,1015.32,0,0,0,0,0.020905
2018/06/04 02:34:00.000,n,279,2.88,2.52,3.24,13.2,77.5,1015.32,0,0,0,0,0.021782
2018/06/04 02:35:00.000,n,256,3.96,3.24,4.32,13.2,77.4,1015.32,0,0,0,0,0.027885
2018/06/04 02:36:00.001,n,244,2.16,1.8,2.16,13.2,77.3,1015.32,0,0,0,0,0.021782
2018/06/04 02:37:00.000,n,258,0.72,0.36,1.08,13.2,77.4,1015.22,0,0,0,0,0.025253
2018/06/04 02:38:00.000,n,201,0.72,0.36,0.72,13.2,77.3,1015.22,0,0,0,0,0.025253
2018/06/04 02:39:00.009,n,335,3.96,3.24,4.68,13.2,77.6,1015.22,0,0,0,0,0.026131
2018/06/04 02:40:00.007,n,262,2.88,1.8,5.04,13.2,77.3,1015.32,0,0,0,0,0.021782
2018/06/04 02:41:00.004,n,116,1.8,1.8,2.88,13.2,77.2,1015.32,0,0,0,0,0.023537
2018/06/04 02:42:00.002,n,114,1.08,0.36,1.44,13.2,77.1,1015.32,0,0,0,0,0.025253
2018/06/04 02:43:00.000,n,208,1.8,1.08,2.16,13.2,77.2,1015.32,0,0,0,0,0.023537
2018/06/04 02:44:00.000,n,154,2.16,1.8,2.52,13.2,77.2,1015.22,0,0,0,0,0.022659
2018/06/04 02:45:00.000,n,138,2.52,1.44,2.88,13.2,77.2,1015.22,0,0,0,0,0.024414
2018/06/04 02:46:00.006,n,178,1.8,1.44,2.16,13.2,77.4,1015.22,0,0,0,0,0.024414
2018/06/04 02:47:00.003,n,177,4.32,3.96,4.32,13.2,77.6,1015.22,0,0,0,0,0.020065
2018/06/04 02:48:00.000,n,158,3.24,2.88,3.6,13.2,77.7,1015.22,0,0,0,0,0.020065
2018/06/04 02:49:00.000,n,181,3.24,3.24,3.6,13.1,77.9,1015.22,0,0,0,0,0.022659
2018/06/04 02:50:00.010,n,172,5.76,5.04,6.12,13.1,78,1015.22,0,0,0,0,0.023537
2018/06/04 02:51:00.008,n,183,3.24,2.52,3.6,13.1,78.2,1015.22,0,0,0,0,0.022659
2018/06/04 02:52:00.000,n,162,4.68,4.32,5.04,13,78.3,1015.22,0,0,0,0,0.020905
2018/06/04 02:53:00.001,n,179,2.52,2.16,3.24,13,78.4,1015.22,0,0,0,0,0.017433
2018/06/04 02:54:00.000,n,153,3.6,2.88,3.96,13,78.4,1015.22,0,0,0,0,0.026131
2018/06/04 02:55:00.006,n,194,0.72,0.36,0.72,13,78.4,1015.22,0,0,0,0,0.036583
2018/06/04 02:56:00.005,n,178,1.44,1.08,1.8,13,78.6,1015.22,0,0,0,0,0.030479
2018/06/04 02:57:00.003,n,192,0.72,0.36,1.44,12.9,78.6,1015.12,0,0,0,0,0.030479
2018/06/04 02:58:00.000,n,16,0.36,0.36,0.72,12.9,79,1015.12,0,0,0,0,0.030479
2018/06/04 02:59:00.013,n,128,0.72,0,1.08,12.9,78.9,1015.12,0,0,0,0,0.038338
2018/06/04 03:00:00.011,n,316,1.44,0.72,1.8,12.9,78.8,1015.12,0,0,0,0,0.029602
2018/06/04 03:01:00.000,n,188,1.8,1.08,1.8,12.9,79,1015.12,0,0,0,0,0.036583
2018/06/04 03:02:00.000,n,243,2.52,1.44,3.6,12.9,79,1015.12,0,0,0,0,0.030479
2018/06/04 03:03:00.002,n,281,2.16,1.44,2.52,12.9,78.9,1015.22,0,0,0,0,0.031357
2018/06/04 03:04:00.000,n,276,2.52,2.16,2.88,12.9,78.9,1015.22,0,0,0,0,0.029602
2018/06/04 03:05:00.000,n,161,0.72,0.36,1.08,12.9,79.1,1015.22,0,0,0,0,0.027847
2018/06/04 03:06:00.009,n,309,3.6,1.08,5.4,12.9,79,1015.22,0,0,0,0,0.032196
2018/06/04 03:07:00.007,n,281,3.24,2.88,3.24,12.9,79.3,1015.22,0,0,0,0,0.029602
2018/06/04 03:08:00.004,n,95,2.88,2.88,3.24,12.9,79,1015.22,0,0,0,0,0.032196
2018/06/04 03:09:00.001,n,149,1.8,1.08,2.16,12.9,78.8,1015.22,0,0,0,0,0.032196
2018/06/04 03:10:00.000,n,150,1.44,1.08,1.8,12.9,78.8,1015.22,0,0,0,0,0.029602
2018/06/04 03:11:00.000,n,146,3.24,2.88,3.96,12.8,78.9,1015.22,0,0,0,0,0.027008
2018/06/04 03:12:00.000,n,201,2.88,2.16,3.24,12.8,79,1015.22,0,0,0,0,0.032196
2018/06/04 03:13:00.007,n,211,1.08,1.08,1.44,12.8,79,1015.22,0,0,0,0,0.032196
2018/06/04 03:14:00.005,n,276,3.24,2.16,3.96,12.8,79.1,1015.22,0,0,0,0,0.024414
2018/06/04 03:15:00.002,n,213,3.24,2.88,3.6,12.8,79.1,1015.22,0,0,0,0,0.027847
2018/06/04 03:16:00.000,n,274,2.52,1.08,3.6,12.8,79.2,1015.12,0,0,0,0,0.030479
2018/06/04 03:17:00.012,n,271,3.6,2.52,4.32,12.8,79.1,1015.12,0,0,0,0,0.024414
2018/06/04 03:18:00.009,n,279,2.16,1.44,2.88,12.8,79.1,1015.12,0,0,0,0,0.027847
2018/06/04 03:19:00.000,n,150,1.44,1.08,1.8,12.8,79.1,1015.12,0,0,0,0,0.025253
2018/06/04 03:20:00.000,n,111,0.72,0.36,1.08,12.8,79.1,1015.12,0,0,0,0,0.026131
2018/06/04 03:21:00.000,n,181,1.08,1.08,1.44,12.8,79.1,1015.12,0,0,0,0,0.022659
2018/06/04 03:22:00.000,n,158,2.88,2.16,3.24,12.8,79,1015.12,0,0,0,0,0.025253
2018/06/04 03:23:00.000,n,141,1.8,1.8,2.16,12.8,79,1015.12,0,0,0,0,0.025253
2018/06/04 03:24:00.009,n,158,3.6,2.88,4.32,12.8,78.8,1015.12,0,0,0,0,0.023499
2018/06/04 03:25:00.006,n,147,3.24,2.52,4.68,12.8,79,1015.12,0,0,0,0,0.027008
2018/06/04 03:26:00.003,n,160,5.4,5.04,6.12,12.8,78.9,1015.12,0,0,0,0,0.027847
2018/06/04 03:27:00.001,n,162,5.76,4.68,6.84,12.7,78.9,1015.12,0,0,0,0,0.022659
2018/06/04 03:28:00.000,n,171,6.12,6.12,6.48,12.7,79.1,1015.12,0,0,0,0,0.027847
2018/06/04 03:29:00.000,n,176,6.48,5.4,7.2,12.6,79.4,1015.12,0,0,0,0,0.023499
2018/06/04 03:30:00.000,n,171,3.96,3.6,5.04,12.6,79.5,1015.12,0,0,0,0,0.025253
2018/06/04 03:31:00.006,n,160,5.04,4.32,5.76,12.6,79.5,1015.12,0,0,0,0,0.030479
2018/06/04 03:32:00.004,n,178,4.68,3.96,5.4,12.6,79.5,1015.12,0,0,0,0,0.027008
2018/06/04 03:33:00.001,n,190,2.88,2.16,3.96,12.6,79.5,1015.12,0,0,0,0,0.028763
2018/06/04 03:34:00.000,n,189,5.4,3.6,6.48,12.6,79.6,1015.12,0,0,0,0,0.029602
2018/06/04 03:35:00.011,n,188,2.52,1.8,3.24,12.6,79.6,1015.12,0,0,0,0,0.025253
2018/06/04 03:36:00.009,n,230,1.44,0,2.88,12.6,79.8,1015.12,0,0,0,0,0.028763
2018/06/04 03:37:00.000,n,267,3.6,3.24,4.32,12.6,79.6,1015.12,0,0,0,0,0.027847
2018/06/04 03:38:00.002,n,148,2.16,1.8,3.24,12.6,79.6,1015.12,0,0,0,0,0.022659
2018/06/04 03:39:00.000,n,259,2.88,2.16,3.24,12.6,79.6,1015.12,0,0,0,0,0.027847
2018/06/04 03:40:00.000,n,242,2.52,1.8,2.88,12.6,79.5,1015.12,0,0,0,0,0.027847
2018/06/04 03:41:00.000,n,174,0.72,0.36,1.08,12.5,79.5,1015.02,0,0,0,0,0.024414
2018/06/04 03:42:00.008,n,264,2.52,2.52,2.88,12.5,79.5,1015.02,0,0,0,0,0.024414
2018/06/04 03:43:00.005,n,181,0.72,0.72,1.08,12.5,79.5,1015.02,0,0,0,0,0.027008
2018/06/04 03:44:00.002,n,189,3.24,1.8,4.32,12.5,79.5,1015.02,0,0,0,0,0.025253
2018/06/04 03:45:00.016,n,94,1.44,0.36,3.96,12.5,79.4,1015.02,0,0,0,0,0.021782
2018/06/04 03:46:00.000,n,274,2.88,2.52,3.96,12.5,79.3,1015.02,0,0,0,0,0.027008
2018/06/04 03:47:00.000,n,167,0.72,0.36,1.08,12.5,79.3,1015.02,0,0,0,0,0.027847
2018/06/04 03:48:00.000,n,247,0.72,0.36,1.08,12.5,79.3,1015.02,0,0,0,0,0.01915
2018/06/04 03:49:00.005,n,279,1.8,1.08,2.52,12.5,79.4,1015.02,0,0,0,0,0.027885
2018/06/04 03:50:00.000,n,292,3.24,1.8,3.6,12.5,79.4,1015.02,0,0,0,0,0.036583
2018/06/04 03:51:00.000,n,250,1.44,0.72,1.8,12.5,79.4,1015.12,0,0,0,0,0.029602
2018/06/04 03:52:00.011,n,234,1.44,0.36,3.24,12.5,79.3,1015.12,0,0,0,0,0.031357
2018/06/04 03:53:00.009,n,109,2.16,0.72,2.88,12.5,79.2,1015.12,0,0,0,0,0.029602
2018/06/04 03:54:00.006,n,249,1.8,1.08,2.16,12.5,79.3,1015.12,0,0,0,0,0.036583
2018/06/04 03:55:00.000,n,54,1.08,0.36,3.6,12.5,79.2,1015.12,0,0,0,0,0.027885
2018/06/04 03:56:00.000,n,184,4.32,3.24,5.4,12.5,79.1,1015.12,0,0,0,0,0.033989
2018/06/04 03:57:00.000,n,193,3.6,1.8,3.96,12.5,79,1015.12,0,0,0,0,0.031357
2018/06/04 03:58:00.000,n,152,2.88,2.52,2.88,12.5,79,1015.12,0,0,0,0,0.030479
2018/06/04 03:59:00.007,n,180,4.32,3.6,4.68,12.5,79,1015.12,0,0,0,0,0.027885
2018/06/04 04:00:00.004,n,258,1.44,0.72,2.52,12.5,79,1015.12,0,0,0,0,0.029602
2018/06/04 04:01:00.001,n,322,1.44,0.72,2.52,12.5,79.1,1015.12,0,0,0,0,0.027008
2018/06/04 04:02:00.014,n,184,2.88,1.44,3.6,12.5,78.9,1015.12,0,0,0,0,0.030479
2018/06/04 04:03:00.011,n,201,1.8,0.72,2.16,12.5,78.8,1015.12,0,0,0,0,0.030479
2018/06/04 04:04:00.000,n,330,2.88,2.52,2.88,12.5,78.9,1015.12,0,0,0,0,0.032234
2018/06/04 04:05:00.000,n,239,2.16,1.8,2.16,12.5,78.8,1015.12,0,0,0,0,0.032234
2018/06/04 04:06:00.002,n,165,3.24,2.52,3.6,12.5,78.7,1015.02,0,0,0,0,0.030479
2018/06/04 04:07:00.000,n,113,1.44,1.08,1.8,12.5,78.5,1015.02,0,0,0,0,0.029602
2018/06/04 04:08:00.000,n,282,1.8,1.08,2.52,12.5,78.6,1015.02,0,0,0,0,0.033989
2018/06/04 04:09:00.010,n,188,2.16,1.8,2.16,12.5,78.6,1015.02,0,0,0,0,0.027885
2018/06/04 04:10:00.007,n,229,2.52,1.8,2.88,12.5,78.5,1015.02,0,0,0,0,0.028763
2018/06/04 04:11:00.004,n,266,2.16,1.8,2.88,12.5,78.5,1015.02,0,0,0,0,0.027885
2018/06/04 04:12:00.002,n,218,1.8,1.44,2.52,12.5,78.6,1015.02,0,0,0,0,0.030479
2018/06/04 04:13:00.000,n,145,2.52,2.16,2.88,12.5,78.5,1015.02,0,0,0,0,0.029602
2018/06/04 04:14:00.000,n,238,3.96,3.6,3.96,12.5,78.7,1015.12,0,0,0,0,0.030479
2018/06/04 04:15:00.000,n,237,2.88,2.52,3.24,12.5,78.8,1015.12,0,0,0,0,0.029602
2018/06/04 04:16:00.006,n,296,4.32,3.24,5.76,12.5,78.8,1015.12,0,0,0,0,0.028763
2018/06/04 04:17:00.003,n,259,3.96,3.6,4.32,12.5,78.7,1015.12,0,0,0,0,0.028763
2018/06/04 04:18:00.001,n,242,3.6,3.24,3.96,12.4,78.6,1015.12,0,0,0,0,0.030479
2018/06/04 04:19:00.000,n,262,0.72,0.36,1.08,12.4,78.6,1015.12,0,0,0,0,0.032234
2018/06/04 04:20:00.011,n,214,5.4,2.88,6.84,12.4,78.7,1015.12,0,0,0,0,0.029602
2018/06/04 04:21:00.009,n,267,2.88,2.52,3.24,12.4,78.7,1015.12,0,0,0,0,0.027008
2018/06/04 04:22:00.000,n,259,3.96,3.24,4.32,12.4,78.7,1015.12,0,0,0,0,0.026131
2018/06/04 04:23:00.002,n,271,5.04,4.32,5.04,12.4,78.7,1015.12,0,0,0,0,0.027008
2018/06/04 04:24:00.000,n,265,4.68,4.68,5.04,12.4,78.8,1015.12,0,0,0,0,0.027885
2018/06/04 04:25:00.000,n,251,3.96,3.6,4.32,12.4,78.7,1015.12,0,0,0,0,0.026131
2018/06/04 04:26:00.000,n,262,4.32,3.6,5.04,12.4,78.9,1015.12,0,0,0,0,0.025253
2018/06/04 04:27:00.007,n,279,1.8,1.44,2.16,12.4,78.9,1015.12,0,0,0,0,0.025253
2018/06/04 04:28:00.005,n,18,0.72,0.72,1.08,12.4,79.1,1015.12,0,0,0,0,0.027008
2018/06/04 04:29:00.001,n,262,2.52,2.16,2.88,12.4,79,1015.12,0,0,0,0,0.024414
2018/06/04 04:30:00.015,n,246,1.44,1.08,1.8,12.4,79.1,1015.12,0,0,0,0,0.023537
2018/06/04 04:31:00.000,n,167,1.44,0.72,1.8,12.4,79.1,1015.12,0,0,0,0,0.021782
2018/06/04 04:32:00.000,n,121,1.44,0,2.16,12.4,79.1,1015.22,0,0,0,0,0.027008
2018/06/04 04:33:00.000,n,239,3.24,2.16,3.6,12.4,79.3,1015.22,0,0,0,0,0.024414
2018/06/04 04:34:00.004,n,240,2.16,1.8,2.52,12.4,79.1,1015.22,0,0,0,0,0.032234
2018/06/04 04:35:00.002,n,283,2.88,1.8,3.24,12.4,79.3,1015.22,0,0,0,0,0.023537
2018/06/04 04:36:00.000,n,236,2.88,2.52,3.6,12.4,79.1,1015.22,0,0,0,0,0.025253
2018/06/04 04:37:00.012,n,203,3.24,2.88,3.6,12.3,79,1015.22,0,0,0,0,0.023537
2018/06/04 04:38:00.009,n,274,4.68,3.6,5.04,12.3,79.1,1015.22,0,0,0,0,0.022621
2018/06/04 04:39:00.006,n,265,3.6,3.24,3.96,12.3,79.2,1015.22,0,0,0,0,0.022621
2018/06/04 04:40:00.000,n,273,3.6,1.8,5.76,12.3,79,1015.22,0,0,0,0,0.022621
2018/06/04 04:41:00.000,n,257,2.88,2.52,3.24,12.3,79,1015.22,0,0,0,0,0.023537
2018/06/04 04:42:00.000,n,298,1.08,0.36,1.44,12.3,79,1015.22,0,0,0,0,0.01915
2018/06/04 04:43:00.000,n,281,2.88,1.8,3.6,12.3,79,1015.22,0,0,0,0,0.01915
2018/06/04 04:44:00.007,n,269,3.6,2.88,3.96,12.3,79,1015.22,0,0,0,0,0.021782
2018/06/04 04:45:00.005,n,262,3.24,2.52,3.96,12.3,79,1015.22,0,0,0,0,0.033112
2018/06/04 04:46:00.000,n,227,0.36,0.36,0.72,12.2,79,1015.32,0,0,0,0,0.028725
2018/06/04 04:47:00.014,n,269,4.32,3.96,5.04,12.2,79,1015.32,0,0,0,0,0.032234
2018/06/04 04:48:00.011,n,240,3.96,0.72,5.76,12.2,79.1,1015.32,0,0,0,0,0.032234
2018/06/04 04:49:00.000,n,251,2.52,1.8,3.24,12.2,79.2,1015.32,0,0,0,0,0.033112
2018/06/04 04:50:00.000,n,251,3.6,2.88,4.32,12.2,79.2,1015.32,0,0,0,0,0.03746
2018/06/04 04:51:00.004,n,250,4.32,3.6,5.76,12.2,79.2,1015.32,0,0,0,0,0.027885
2018/06/04 04:52:00.001,n,269,2.88,2.16,3.24,12.2,79.2,1015.32,0,0,0,0,0.033989
2018/06/04 04:53:00.000,n,194,0.72,0.36,1.08,12.2,79.3,1015.32,0,0,0,0,0.02964
2018/06/04 04:54:00.000,n,274,3.24,2.88,3.6,12.2,79.3,1015.32,0,0,0,0,0.03746
2018/06/04 04:55:00.010,n,255,3.24,2.52,4.32,12.2,79.3,1015.32,0,0,0,0,0.02964
2018/06/04 04:56:00.007,n,224,5.04,3.96,6.12,12.2,79.4,1015.32,0,0,0,0,0.030518