"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/03 00:00:00.002,n,157,7.56,4.32,10.8,23.3,80.5,1011.12,0,0,0,0,0.027847
2023/03/03 00:01:00.002,n,170,4.32,3.24,9.36,23.3,80.4,1011.12,0,0,0,0,0.033073
2023/03/03 00:02:00.001,n,73,1.08,0.36,2.16,23.3,80.3,1011.12,0,0,0,0,0.033073
2023/03/03 00:03:00.001,n,132,4.32,3.96,4.68,23.4,80.5,1011.12,0,0,0,0,0.030441
2023/03/03 00:04:00.001,n,131,5.04,4.68,5.4,23.4,80.6,1011.22,0,0,0,0,0.031319
2023/03/03 00:05:00.001,n,152,2.88,2.52,3.6,23.4,80.7,1011.32,0,0,0,0,0.030441
2023/03/03 00:06:00.001,n,161,5.4,5.04,6.12,23.3,80.7,1011.32,0,0,0,0,0.030441
2023/03/03 00:07:00.001,n,152,4.32,3.96,4.68,23.3,80.7,1011.32,0,0,0,0,0.030441
2023/03/03 00:08:00.002,n,139,2.88,1.8,4.32,23.3,80.6,1011.32,0,0,0,0,0.029602
2023/03/03 00:09:00.003,n,164,2.88,1.8,3.24,23.3,80.7,1011.32,0,0,0,0,0.031319
2023/03/03 00:10:00.001,n,128,1.44,1.08,1.8,23.3,80.7,1011.32,0,0,0,0,0.027847
2023/03/03 00:11:00.001,n,103,2.88,2.52,3.6,23.3,80.5,1011.32,0,0,0,0,0.027008
2023/03/03 00:12:00.001,n,130,2.52,1.44,4.68,23.3,80.5,1011.32,0,0,0,0,0.026093
2023/03/03 00:13:00.001,n,155,3.6,2.88,8.28,23.3,80.5,1011.32,0,0,0,0,0.030441
2023/03/03 00:14:00.001,n,287,1.8,0.36,6.12,23.3,80.4,1011.32,0,0,0,0,0.032196
2023/03/03 00:15:00.002,n,130,7.2,6.84,7.92,23.3,80.3,1011.32,0,0,0,0,0.026093
2023/03/03 00:16:00.003,n,132,4.32,3.96,5.04,23.2,80.2,1011.32,0,0,0,0,0.029602
2023/03/03 00:17:00.005,n,128,5.04,4.32,6.48,23.3,80.3,1011.32,0,0,0,0,0.027847
2023/03/03 00:18:00.006,n,129,4.68,4.32,5.04,23.3,80.3,1011.32,0,0,0,0,0.028725
2023/03/03 00:19:00.001,n,145,6.12,5.76,6.48,23.3,80.3,1011.32,0,0,0,0,0.028725
2023/03/03 00:20:00.001,n,115,5.04,4.32,6.84,23.3,80.2,1011.32,0,0,0,0,0.028725
2023/03/03 00:21:00.001,n,147,5.04,3.96,5.76,23.2,80,1011.32,0,0,0,0,0.024376
2023/03/03 00:22:00.001,n,103,3.96,3.24,4.68,23.2,79.9,1011.32,0,0,0,0,0.023499
2023/03/03 00:23:00.004,n,117,3.96,3.24,4.32,23.2,79.9,1011.32,0,0,0,0,0.027847
2023/03/03 00:24:00.007,n,136,3.24,2.88,4.32,23.2,80,1011.32,0,0,0,0,0.022621
2023/03/03 00:25:00.008,n,131,4.32,3.6,5.4,23.2,79.9,1011.22,0,0,0,0,0.027008
2023/03/03 00:26:00.010,n,139,6.84,6.48,7.2,23.2,79.8,1011.32,0,0,0,0,0.028725
2023/03/03 00:27:00.013,n,131,6.48,6.12,6.84,23.2,79.9,1011.32,0,0,0,0,0.029602
2023/03/03 00:28:00.001,n,145,6.12,5.4,6.84,23.2,79.9,1011.32,0,0,0,0,0.025215
2023/03/03 00:29:00.001,n,144,9.36,8.64,10.440002,23.2,79.6,1011.22,0,0,0,0,0.027847
2023/03/03 00:30:00.002,n,102,3.6,2.16,3.96,23.2,79.6,1011.32,0,0,0,0,0.024376
2023/03/03 00:31:00.005,n,129,11.52,9.72,12.24,23.2,79.4,1011.32,0,0,0,0,0.026093
2023/03/03 00:32:00.004,n,135,5.04,3.96,5.4,23.2,79.3,1011.32,0,0,0,0,0.026093
2023/03/03 00:33:00.007,n,134,2.88,2.16,3.6,23.2,79.3,1011.32,0,0,0,0,0.023499
2023/03/03 00:34:00.009,n,58,1.8,0.36,4.32,23.2,79.1,1011.32,0,0,0,0,0.022621
2023/03/03 00:35:00.011,n,119,7.56,6.48,8.64,23.2,78.8,1011.32,0,0,0,0,0.024376
2023/03/03 00:36:00.015,n,124,2.52,1.44,3.6,23.2,79.1,1011.32,0,0,0,0,0.023499
2023/03/03 00:37:00.001,n,131,3.96,2.88,5.76,23.2,78.9,1011.32,0,0,0,0,0.024376
2023/03/03 00:38:00.002,n,117,4.68,3.6,5.04,23.2,78.9,1011.32,0,0,0,0,0.025215
2023/03/03 00:39:00.004,n,135,7.2,6.48,8.28,23.2,78.7,1011.32,0,0,0,0,0.022621
2023/03/03 00:40:00.006,n,154,9.36,8.28,10.440002,23.2,78.5,1011.32,0,0,0,0,0.024376
2023/03/03 00:41:00.009,n,137,5.4,3.6,6.48,23.2,78.6,1011.32,0,0,0,0,0.024376
2023/03/03 00:42:00.011,n,135,5.4,3.24,6.48,23.2,78.5,1011.32,0,0,0,0,0.021782
2023/03/03 00:43:00.012,n,144,7.92,7.2,8.28,23.2,78.4,1011.22,0,0,0,0,0.021782
2023/03/03 00:44:00.013,n,140,7.92,3.6,9.72,23.2,78.2,1011.22,0,0,0,0,0.022621
2023/03/03 00:45:00.016,n,144,8.28,7.2,9,23.2,78.1,1011.22,0,0,0,0,0.022621
2023/03/03 00:46:00.001,n,120,5.76,4.68,6.84,23.2,78.1,1011.22,0,0,0,0,0.01915
2023/03/03 00:47:00.003,n,180,3.24,1.08,6.84,23.2,78.2,1011.22,0,0,0,0,0.020866
2023/03/03 00:48:00.001,n,92,2.88,1.8,3.6,23.2,78.1,1011.22,0,0,0,0,0.019989
2023/03/03 00:49:00.009,n,93,6.84,5.4,8.64,23.2,78,1011.22,0,0,0,0,0.027008
2023/03/03 00:50:00.001,n,137,6.84,5.76,7.92,23.2,78,1011.22,0,0,0,0,0.027847
2023/03/03 00:51:00.008,n,122,3.96,2.52,5.04,23.2,78,1011.22,0,0,0,0,0.033951
2023/03/03 00:52:00.001,n,153,4.32,3.24,5.4,23.2,77.9,1011.12,0,0,0,0,0.032196
2023/03/03 00:53:00.015,n,151,4.32,3.24,5.4,23.2,77.8,1011.12,0,0,0,0,0.033073
2023/03/03 00:54:00.012,n,159,7.56,5.04,10.440002,23.2,77.7,1011.12,0,0,0,0,0.035667
2023/03/03 00:55:00.002,n,157,4.68,1.08,7.92,23.2,77.7,1011.12,0,0,0,0,0.037384
2023/03/03 00:56:00.001,n,107,3.6,2.52,4.32,23.2,77.7,1011.12,0,0,0,0,0.040894
2023/03/03 00:57:00.002,n,157,1.8,1.08,2.88,23.2,77.6,1011.12,0,0,0,0,0.04261
2023/03/03 00:58:00.001,n,115,3.24,2.52,3.96,23.2,77.6,1011.12,0,0,0,0,0.045242
2023/03/03 00:59:00.008,n,145,11.16,9.72,11.88,23.2,77.6,1011.12,0,0,0,0,0.04612
2023/03/03 01:00:00.005,n,99,2.88,0.72,6.48,23.2,77.5,1011.12,0,0,0,0,0.04612
2023/03/03 01:01:00.004,n,111,11.88,9,12.96,23.2,77.4,1011.12,0,0,0,0,0.046997
2023/03/03 01:02:00.011,n,116,3.6,2.16,5.76,23.2,77.4,1011.12,0,0,0,0,0.026932
2023/03/03 01:03:00.016,n,111,7.2,5.76,8.64,23.2,77.3,1011.12,0,0,0,0,0.030441
2023/03/03 01:04:00.001,n,116,7.92,6.48,9,23.2,77.3,1011.12,0,0,0,0,0.032158
2023/03/03 01:05:00.001,n,141,14.4,12.6,15.48,23.2,77.2,1011.12,0,0,0,0,0.033913
2023/03/03 01:06:00.006,n,128,16.919998,14.4,18,23.2,77.1,1011.12,0,0,0,0,0.033913
2023/03/03 01:07:00.001,n,160,7.56,4.32,15.12,23.2,77.1,1011.22,0,0,0,0,0.033913
2023/03/03 01:08:00.020,n,96,7.2,6.12,8.28,23.2,77.1,1011.22,0,0,0,0,0.038261
2023/03/03 01:09:00.001,n,128,6.48,5.04,7.56,23.2,77.2,1011.22,0,0,0,0,0.036507
2023/03/03 01:10:00.019,n,135,11.16,9.36,11.52,23.2,77.1,1011.12,0,0,0,0,0.035667
2023/03/03 01:11:00.011,n,141,9,7.92,9.36,23.1,77.1,1011.12,0,0,0,0,0.040016
2023/03/03 01:12:00.018,n,153,7.92,6.12,10.440002,23.1,77.2,1011.12,0,0,0,0,0.038261
2023/03/03 01:13:00.001,n,98,5.4,5.04,6.12,23.1,77.3,1011.12,0,0,0,0,0.040894
2023/03/03 01:14:00.014,n,145,1.8,0.72,2.88,23.1,77.3,1011.12,0,0,0,0,0.040894
2023/03/03 01:15:00.006,n,111,4.32,3.24,5.4,23.1,77.3,1011.12,0,0,0,0,0.041733
2023/03/03 01:16:00.008,n,58,3.96,2.52,4.68,23.1,77.3,1011.12,0,0,0,0,0.04261
2023/03/03 01:17:00.002,n,17,4.68,2.16,6.84,23.1,77.2,1011.12,0,0,0,0,0.043488
2023/03/03 01:18:00.004,n,92,4.32,3.96,4.68,23.1,77.3,1011.12,0,0,0,0,0.046959
2023/03/03 01:19:00.001,n,134,2.88,2.52,3.24,23.1,77.4,1011.12,0,0,0,0,0.027847
2023/03/03 01:20:00.004,n,128,1.44,1.08,1.44,23.1,77.4,1011.22,0,0,0,0,0.033035
2023/03/03 01:21:00.003,n,135,1.44,0.36,2.52,23,77.4,1011.22,0,0,0,0,0.031319
2023/03/03 01:22:00.001,n,129,5.4,4.68,5.76,23,77.3,1011.22,0,0,0,0,0.035629
2023/03/03 01:23:00.003,n,132,8.28,7.2,9,23,77.3,1011.32,0,0,0,0,0.035629
2023/03/03 01:24:00.001,n,118,4.32,3.96,5.04,23,77.3,1011.32,0,0,0,0,0.033913
2023/03/03 01:25:00.012,n,120,4.68,4.32,5.4,23,77.4,1011.22,0,0,0,0,0.035629
2023/03/03 01:26:00.001,n,121,5.4,4.32,7.2,23,77.5,1011.22,0,0,0,0,0.039139
2023/03/03 01:27:00.009,n,109,7.56,7.2,9,23,77.6,1011.12,0,0,0,0,0.039139
2023/03/03 01:28:00.013,n,153,4.32,2.88,9,23,77.6,1011.02,0,0,0,0,0.040855
2023/03/03 01:29:00.018,n,126,4.68,2.52,5.4,23,77.7,1011.02,0,0,0,0,0.038261
2023/03/03 01:30:00.004,n,122,9.36,9,9.72,22.9,77.8,1011.02,0,0,0,0,0.038261
2023/03/03 01:31:00.001,n,52,4.32,1.08,5.4,22.9,77.9,1011.12,0,0,0,0,0.040855
2023/03/03 01:32:00.001,n,132,1.44,0,3.24,22.9,77.9,1011.12,0,0,0,0,0.037422
2023/03/03 01:33:00.005,n,118,2.88,2.16,4.32,22.9,78,1011.12,0,0,0,0,0.039139
2023/03/03 01:34:00.001,n,144,3.96,3.24,7.56,22.9,78,1011.12,0,0,0,0,0.040016
2023/03/03 01:35:00.005,n,138,4.68,3.6,5.4,22.9,78.2,1011.12,0,0,0,0,0.041733
2023/03/03 01:36:00.003,n,149,3.96,3.6,4.32,22.9,78.2,1011.02,0,0,0,0,0.040016
2023/03/03 01:37:00.001,n,169,5.4,3.6,9,22.8,78.3,1011.02,0,0,0,0,0.04261
2023/03/03 01:38:00.019,n,151,6.48,5.04,7.56,22.8,78.4,1011.02,0,0,0,0,0.040855
2023/03/03 01:39:00.014,n,173,5.4,3.6,8.64,22.8,78.5,1011.02,0,0,0,0,0.045242
2023/03/03 01:40:00.001,n,156,5.4,4.32,8.28,22.8,78.5,1011.02,0,0,0,0,0.04261
2023/03/03 01:41:00.001,n,144,4.32,3.96,4.68,22.8,78.7,1011.12,0,0,0,0,0.040016
2023/03/03 01:42:00.001,n,168,7.56,7.2,8.64,22.8,78.7,1011.12,0,0,0,0,0.038261
2023/03/03 01:43:00.002,n,131,8.28,7.92,9.36,22.8,78.8,1011.12,0,0,0,0,0.040855
2023/03/03 01:44:00.002,n,142,8.64,8.28,8.64,22.8,78.8,1011.12,0,0,0,0,0.040855
2023/03/03 01:45:00.001,n,121,3.24,2.16,3.6,22.8,78.9,1011.12,0,0,0,0,0.041733
2023/03/03 01:46:00.009,n,138,3.96,3.6,4.32,22.7,78.9,1011.12,0,0,0,0,0.040016
2023/03/03 01:47:00.014,n,83,2.52,1.08,4.32,22.7,79,1011.12,0,0,0,0,0.041733
2023/03/03 01:48:00.015,n,105,5.04,4.32,5.76,22.7,79.1,1011.12,0,0,0,0,0.04261
2023/03/03 01:49:00.002,n,169,2.88,2.16,7.56,22.7,79.1,1011.02,0,0,0,0,0.040855
2023/03/03 01:50:00.007,n,141,3.96,3.6,4.68,22.7,79.2,1011.02,0,0,0,0,0.041733
2023/03/03 01:51:00.010,n,150,3.24,2.88,3.6,22.7,79.2,1011.02,0,0,0,0,0.041733
2023/03/03 01:52:00.002,n,63,2.16,1.44,2.88,22.7,79.3,1010.92,0,0,0,0,0.043488
2023/03/03 01:53:00.008,n,104,2.16,2.16,2.52,22.7,79.3,1010.92,0,0,0,0,0.046082
2023/03/03 01:54:00.008,n,328,2.52,1.44,3.24,22.7,79.3,1010.92,0,0,0,0,0.041733
2023/03/03 01:55:00.002,n,164,4.68,1.08,6.84,22.7,79.3,1010.92,0,0,0,0,0.044365
2023/03/03 01:56:00.002,n,222,1.44,0.36,3.96,22.7,79.3,1010.92,0,0,0,0,0.040016
2023/03/03 01:57:00.003,n,149,2.52,2.16,2.52,22.6,79.2,1010.92,0,0,0,0,0.044365
2023/03/03 01:58:00.002,n,205,1.44,0.36,5.04,22.6,79.4,1010.92,0,0,0,0,0.04261
2023/03/03 01:59:00.001,n,132,2.88,2.88,3.24,22.6,79.2,1011.02,0,0,0,0,0.044365
2023/03/03 02:00:00.001,n,118,3.24,3.24,3.6,22.6,79.2,1011.02,0,0,0,0,0.043488
2023/03/03 02:01:00.007,n,105,2.16,1.08,2.52,22.6,79.3,1011.02,0,0,0,0,0.040016
2023/03/03 02:02:00.001,n,132,2.16,2.16,2.52,22.6,79.2,1011.02,0,0,0,0,0.040855
2023/03/03 02:03:00.007,n,183,3.6,2.52,7.92,22.6,79.3,1011.02,0,0,0,0,0.040855
2023/03/03 02:04:00.021,n,194,5.4,3.6,9,22.6,79.3,1011.02,0,0,0,0,0.041733
2023/03/03 02:05:00.005,n,148,3.6,3.24,4.32,22.6,79.2,1011.02,0,0,0,0,0.041733
2023/03/03 02:06:00.012,n,156,4.32,3.96,4.68,22.6,79.2,1011.02,0,0,0,0,0.045242
2023/03/03 02:07:00.004,n,127,2.16,1.44,2.52,22.6,79.1,1010.92,0,0,0,0,0.041733
2023/03/03 02:08:00.001,n,187,1.44,0.36,4.68,22.6,79.1,1010.92,0,0,0,0,0.044365
2023/03/03 02:09:00.001,n,157,3.6,1.8,7.2,22.6,79.1,1010.92,0,0,0,0,0.04261
2023/03/03 02:10:00.001,n,128,1.44,0.36,2.16,22.6,79.2,1010.82,0,0,0,0,0.046959
2023/03/03 02:11:00.001,n,188,3.6,2.88,4.68,22.6,79.1,1010.92,0,0,0,0,0.046959
2023/03/03 02:12:00.001,n,239,1.8,0.72,6.12,22.6,79,1010.92,0,0,0,0,0.047836
2023/03/03 02:13:00.001,n,197,3.24,1.8,6.84,22.6,79.1,1010.92,0,0,0,0,0.046959
2023/03/03 02:14:00.010,n,203,2.88,2.52,3.24,22.6,79.1,1011.02,0,0,0,0,0.046082
2023/03/03 02:15:00.023,n,197,5.04,3.6,7.56,22.6,79.1,1011.02,0,0,0,0,0.046082
2023/03/03 02:16:00.001,n,177,6.48,4.68,9.72,22.6,79.1,1011.02,0,0,0,0,0.046959
2023/03/03 02:17:00.005,n,195,5.04,2.88,8.28,22.6,79,1011.02,0,0,0,0,0.046959
2023/03/03 02:18:00.001,n,147,4.68,4.32,5.04,22.6,79,1011.02,0,0,0,0,0.047836
2023/03/03 02:19:00.017,n,174,5.04,3.24,8.64,22.5,79.1,1011.02,0,0,0,0,0.046959
2023/03/03 02:20:00.005,n,208,4.68,4.32,7.92,22.5,79.1,1011.02,0,0,0,0,0.046959
2023/03/03 02:21:00.001,n,149,4.68,3.96,5.04,22.5,79,1011.02,0,0,0,0,0.047836
2023/03/03 02:22:00.004,n,184,8.64,7.56,11.88,22.5,78.9,1011.02,0,0,0,0,0.047836
2023/03/03 02:23:00.007,n,110,3.24,2.16,4.32,22.5,79,1011.02,0,0,0,0,0.049591
2023/03/03 02:24:00.016,n,182,4.32,2.88,7.92,22.5,79,1011.02,0,0,0,0,0.045242
2023/03/03 02:25:00.002,n,165,4.32,3.6,9.72,22.5,79,1011.02,0,0,0,0,0.045242
2023/03/03 02:26:00.001,n,154,3.6,2.88,3.96,22.5,79,1011.02,0,0,0,0,0.046082
2023/03/03 02:27:00.001,n,156,3.96,2.16,7.92,22.5,79.1,1011.02,0,0,0,0,0.044365
2023/03/03 02:28:00.001,n,152,4.32,3.6,8.64,22.5,79.1,1011.02,0,0,0,0,0.046959
2023/03/03 02:29:00.011,n,156,3.96,1.8,7.56,22.5,79.2,1010.92,0,0,0,0,0.04261
2023/03/03 02:30:00.001,n,159,3.96,2.88,4.68,22.5,79.1,1010.92,0,0,0,0,0.045242
2023/03/03 02:31:00.008,n,137,5.76,5.4,6.12,22.5,78.9,1010.92,0,0,0,0,0.046082
2023/03/03 02:32:00.011,n,151,6.12,5.04,11.16,22.5,78.9,1010.92,0,0,0,0,0.043488
2023/03/03 02:33:00.020,n,142,5.4,5.04,5.76,22.5,78.9,1010.92,0,0,0,0,0.044365
2023/03/03 02:34:00.001,n,185,3.6,2.16,6.48,22.5,78.9,1010.92,0,0,0,0,0.043488
2023/03/03 02:35:00.010,n,165,3.24,2.16,7.2,22.5,79,1010.92,0,0,0,0,0.02346
2023/03/03 02:36:00.009,n,204,6.48,3.6,8.64,22.5,79,1010.92,0,0,0,0,0.028687
2023/03/03 02:37:00.009,n,172,4.32,2.16,6.84,22.5,79.1,1010.92,0,0,0,0,0.027809
2023/03/03 02:38:00.010,n,135,2.52,0.72,3.24,22.4,79.2,1010.92,0,0,0,0,0.025215
2023/03/03 02:39:00.006,n,152,5.04,4.68,5.4,22.4,79.2,1010.92,0,0,0,0,0.029564
2023/03/03 02:40:00.005,n,166,6.84,6.12,11.88,22.4,79.2,1010.92,0,0,0,0,0.028687
2023/03/03 02:41:00.002,n,164,7.2,6.12,11.52,22.4,79.3,1010.92,0,0,0,0,0.030403
2023/03/03 02:42:00.012,n,177,5.4,2.16,9.36,22.4,79.3,1010.92,0,0,0,0,0.029564
2023/03/03 02:43:00.006,n,124,3.96,3.24,4.32,22.4,79.4,1010.92,0,0,0,0,0.027809
2023/03/03 02:44:00.002,n,166,4.68,3.6,9.36,22.4,79.5,1010.82,0,0,0,0,0.025215
2023/03/03 02:45:00.001,n,148,7.56,7.56,8.28,22.4,79.4,1010.82,0,0,0,0,0.028687
2023/03/03 02:46:00.001,n,155,9.36,8.64,9.72,22.4,79.4,1010.82,0,0,0,0,0.028687
2023/03/03 02:47:00.001,n,194,3.96,2.88,9,22.4,79.5,1010.82,0,0,0,0,0.031281
2023/03/03 02:48:00.003,n,161,1.08,0.36,3.6,22.4,79.5,1010.82,0,0,0,0,0.028687
2023/03/03 02:49:00.006,n,120,1.44,0.36,4.32,22.4,79.5,1010.82,0,0,0,0,0.024338
2023/03/03 02:50:00.008,n,146,6.48,6.12,6.84,22.4,79.5,1010.82,0,0,0,0,0.025215
2023/03/03 02:51:00.017,n,156,6.12,5.76,6.84,22.4,79.6,1010.82,0,0,0,0,0.025215
2023/03/03 02:52:00.001,n,152,3.6,2.52,4.32,22.4,79.7,1010.82,0,0,0,0,0.025215
2023/03/03 02:53:00.002,n,144,6.12,5.4,6.48,22.3,79.7,1010.72,0,0,0,0,0.02346
2023/03/03 02:54:00.013,n,124,5.76,5.4,6.48,22.3,79.8,1010.72,0,0,0,0,0.026054
2023/03/03 02:55:00.001,n,169,10.08,6.12,11.52,22.3,79.7,1010.72,0,0,0,0,0.025215
2023/03/03 02:56:00.014,n,143,4.32,3.24,5.04,22.3,79.7,1010.72,0,0,0,0,0.026054
2023/03/03 02:57:00.002,n,134,1.8,1.08,2.16,22.3,79.8,1010.72,0,0,0,0,0.021744
2023/03/03 02:58:00.006,n,100,1.08,0.36,2.16,22.3,79.9,1010.72,0,0,0,0,0.02346
2023/03/03 02:59:00.002,n,138,5.04,3.96,5.76,22.3,79.7,1010.72,0,0,0,0,0.024338
2023/03/03 03:00:00.018,n,138,2.16,1.08,3.6,22.3,79.7,1010.72,0,0,0,0,0.025215
2023/03/03 03:01:00.002,n,154,5.4,5.04,6.12,22.3,79.8,1010.82,0,0,0,0,0.021744
2023/03/03 03:02:00.004,n,157,4.68,3.6,5.4,22.3,79.8,1010.82,0,0,0,0,0.026054
2023/03/03 03:03:00.005,n,124,1.8,1.44,3.6,22.3,79.9,1010.82,0,0,0,0,0.024338
2023/03/03 03:04:00.004,n,171,4.32,2.88,6.84,22.3,79.9,1010.82,0,0,0,0,0.020866
2023/03/03 03:05:00.001,n,218,2.16,1.8,4.32,22.3,80,1010.82,0,0,0,0,0.027809
2023/03/03 03:06:00.004,n,159,3.6,1.44,6.12,22.2,79.9,1010.92,0,0,0,0,0.024338
2023/03/03 03:07:00.003,n,199,3.96,2.16,6.84,22.2,79.8,1010.92,0,0,0,0,0.025215
2023/03/03 03:08:00.002,n,199,2.16,1.8,5.04,22.2,79.7,1010.92,0,0,0,0,0.021744
2023/03/03 03:09:00.004,n,201,2.16,1.44,5.76,22.2,79.8,1010.92,0,0,0,0,0.019989
2023/03/03 03:10:00.002,n,196,3.24,2.52,3.6,22.2,79.9,1010.92,0,0,0,0,0.020866
2023/03/03 03:11:00.001,n,200,2.52,1.8,4.68,22.2,79.8,1010.82,0,0,0,0,0.019989
2023/03/03 03:12:00.002,n,198,2.88,2.52,3.24,22.2,79.8,1010.82,0,0,0,0,0.024338
2023/03/03 03:13:00.004,n,265,3.96,1.08,6.48,22.2,79.9,1010.82,0,0,0,0,0.026054
2023/03/03 03:14:00.002,n,197,4.32,2.52,6.84,22.2,79.8,1010.82,0,0,0,0,0.02346
2023/03/03 03:15:00.002,n,130,2.88,2.52,3.96,22.2,79.9,1010.82,0,0,0,0,0.025215
2023/03/03 03:16:00.009,n,182,4.32,1.08,7.2,22.2,79.9,1010.92,0,0,0,0,0.02346
2023/03/03 03:17:00.023,n,144,2.52,1.8,6.12,22.2,79.9,1010.92,0,0,0,0,0.024338
2023/03/03 03:18:00.020,n,149,3.24,0.72,6.12,22.1,79.8,1010.92,0,0,0,0,0.025215
2023/03/03 03:19:00.001,n,179,3.24,2.16,7.2,22.1,79.8,1010.92,0,0,0,0,0.022621
2023/03/03 03:20:00.001,n,185,5.4,1.8,8.64,22.1,79.8,1011.02,0,0,0,0,0.02346
2023/03/03 03:21:00.001,n,195,3.96,3.24,5.4,22.1,79.9,1011.02,0,0,0,0,0.025215
2023/03/03 03:22:00.001,n,176,9,5.76,11.52,22.1,80,1011.02,0,0,0,0,0.024338
2023/03/03 03:23:00.002,n,163,3.96,3.24,4.68,22.1,79.9,1011.02,0,0,0,0,0.021744
2023/03/03 03:24:00.011,n,195,3.24,2.88,3.6,22.1,80,1010.92,0,0,0,0,0.022621
2023/03/03 03:25:00.012,n,183,5.04,2.88,9,22.1,80,1010.92,0,0,0,0,0.024338
2023/03/03 03:26:00.019,n,182,4.32,2.52,8.28,22.1,79.9,1010.82,0,0,0,0,0.021744
2023/03/03 03:27:00.010,n,176,11.88,11.52,12.6,22.1,79.8,1010.82,0,0,0,0,0.019989
2023/03/03 03:28:00.001,n,183,5.76,2.52,7.92,22.1,79.7,1010.82,0,0,0,0,0.021744
2023/03/03 03:29:00.004,n,155,2.52,1.8,6.12,22.1,79.9,1010.82,0,0,0,0,0.017395
2023/03/03 03:30:00.005,n,169,2.88,1.08,4.68,22.1,79.9,1010.92,0,0,0,0,0.016518
2023/03/03 03:31:00.002,n,212,3.6,2.88,6.84,22.1,79.8,1010.92,0,0,0,0,0.023499
2023/03/03 03:32:00.001,n,163,3.96,2.52,6.12,22.1,79.1,1010.92,0,0,0,0,0.030441
2023/03/03 03:33:00.001,n,190,5.04,2.88,7.92,22.1,79.4,1011.02,0,0,0,0,0.036545
2023/03/03 03:34:00.007,n,189,3.6,2.52,7.56,22.1,79.3,1011.02,0,0,0,0,0.032158
2023/03/03 03:35:00.009,n,248,2.16,1.8,3.6,22.1,79.5,1011.02,0,0,0,0,0.033951
2023/03/03 03:36:00.020,n,178,2.52,1.44,6.12,22.1,79.2,1011.02,0,0,0,0,0.031319
2023/03/03 03:37:00.001,n,269,2.16,0.36,5.04,22.1,79.2,1011.02,0,0,0,0,0.03479
2023/03/03 03:38:00.005,n,186,1.8,0.72,5.04,22.1,79.7,1011.02,0,0,0,0,0.037384
2023/03/03 03:39:00.001,n,192,2.88,1.8,5.04,22.1,79.1,1011.02,0,0,0,0,0.031319
2023/03/03 03:40:00.001,n,165,5.04,2.88,7.92,22.1,79.2,1011.02,0,0,0,0,0.03479
2023/03/03 03:41:00.001,n,160,3.96,2.88,7.56,22.1,79,1011.02,0,0,0,0,0.032158
2023/03/03 03:42:00.007,n,172,4.32,3.24,7.2,22.1,79.1,1011.02,0,0,0,0,0.035667
2023/03/03 03:43:00.010,n,197,3.24,2.16,5.4,22.1,79.1,1011.12,0,0,0,0,0.033035
2023/03/03 03:44:00.023,n,217,2.88,2.52,3.96,22.1,79.1,1011.12,0,0,0,0,0.033951
2023/03/03 03:45:00.019,n,216,3.24,2.52,3.96,22.1,79,1011.12,0,0,0,0,0.035667
2023/03/03 03:46:00.001,n,259,4.68,4.32,4.68,22.1,79.1,1011.12,0,0,0,0,0.031319
2023/03/03 03:47:00.003,n,238,3.24,1.8,3.96,22.1,79.7,1011.12,0,0,0,0,0.033951
2023/03/03 03:48:00.001,n,229,3.24,2.52,3.6,22.1,79.6,1011.12,0,0,0,0,0.032158
2023/03/03 03:49:00.008,n,210,2.88,2.16,5.4,22.1,79.4,1011.22,0,0,0,0,0.031319
2023/03/03 03:50:00.015,n,177,4.68,3.96,5.4,22.1,79.5,1011.22,0,0,0,0,0.033035
2023/03/03 03:51:00.009,n,170,5.76,4.32,7.2,22.1,79.5,1011.12,0,0,0,0,0.030441
2023/03/03 03:52:00.015,n,200,8.28,6.84,11.52,22,79.3,1011.12,0,0,0,0,0.033035
2023/03/03 03:53:00.013,n,176,11.52,7.92,13.68,22,79.1,1011.12,0,0,0,0,0.032158
2023/03/03 03:54:00.011,n,171,10.440002,6.12,12.96,22,79.2,1011.12,0,0,0,0,0.031319
2023/03/03 03:55:00.001,n,169,7.2,4.32,10.440002,22,79.2,1011.12,0,0,0,0,0.035667
2023/03/03 03:56:00.001,n,221,2.88,2.52,3.6,22,79,1011.12,0,0,0,0,0.03479
2023/03/03 03:57:00.003,n,164,3.6,2.16,4.32,22,79.1,1011.12,0,0,0,0,0.030441
2023/03/03 03:58:00.001,n,126,2.52,1.08,6.48,22,79.1,1011.12,0,0,0,0,0.028725
2023/03/03 03:59:00.018,n,152,3.24,2.52,3.96,22,79.3,1011.12,0,0,0,0,0.032158
2023/03/03 04:00:00.014,n,150,2.52,2.16,2.52,22,79.3,1011.12,0,0,0,0,0.031319
2023/03/03 04:01:00.001,n,144,3.6,3.24,4.32,22,79.4,1011.22,0,0,0,0,0.030441
2023/03/03 04:02:00.004,n,179,5.04,3.24,8.64,22,79.4,1011.22,0,0,0,0,0.027847
2023/03/03 04:03:00.014,n,149,2.88,2.16,3.24,22,79.5,1011.22,0,0,0,0,0.026093
2023/03/03 04:04:00.002,n,161,3.96,2.52,5.04,22,79.4,1011.22,0,0,0,0,0.031319
2023/03/03 04:05:00.016,n,154,4.68,4.32,5.04,22,79.4,1011.22,0,0,0,0,0.027847
2023/03/03 04:06:00.005,n,176,6.48,3.6,7.92,22,79.5,1011.22,0,0,0,0,0.026932
2023/03/03 04:07:00.001,n,192,3.24,2.88,3.6,22,79.6,1011.22,0,0,0,0,0.026093
2023/03/03 04:08:00.004,n,202,3.6,1.44,4.68,22,79.6,1011.22,0,0,0,0,0.030441
2023/03/03 04:09:00.001,n,179,6.84,3.24,8.64,22,79.7,1011.32,0,0,0,0,0.026932
2023/03/03 04:10:00.015,n,175,4.68,2.88,8.28,22,79.7,1011.32,0,0,0,0,0.028725
2023/03/03 04:11:00.008,n,170,7.2,3.6,9,22,79.7,1011.32,0,0,0,0,0.025215
2023/03/03 04:12:00.009,n,181,3.96,2.52,7.56,22,79.7,1011.32,0,0,0,0,0.028725
2023/03/03 04:13:00.001,n,153,4.32,3.96,4.68,22,79.5,1011.32,0,0,0,0,0.025215
2023/03/03 04:14:00.002,n,195,2.88,2.16,6.48,22,79.6,1011.32,0,0,0,0,0.025215
2023/03/03 04:15:00.001,n,166,5.04,2.88,6.48,22,79.6,1011.32,0,0,0,0,0.026932
2023/03/03 04:16:00.001,n,153,3.96,2.88,8.28,22,79.6,1011.32,0,0,0,0,0.026932
2023/03/03 04:17:00.003,n,222,1.44,0.36,1.8,22,79.6,1011.32,0,0,0,0,0.028725
2023/03/03 04:18:00.001,n,176,3.96,2.52,8.28,22,79.5,1011.32,0,0,0,0,0.025215
2023/03/03 04:19:00.008,n,146,2.88,2.16,8.28,21.9,79.5,1011.32,0,0,0,0,0.028725
2023/03/03 04:20:00.005,n,179,6.48,3.96,9.72,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:21:00.007,n,223,2.52,1.08,4.68,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:22:00.001,n,166,5.4,3.96,9.72,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:23:00.001,n,199,5.04,3.6,8.64,21.9,79.4,1011.32,0,0,0,0,0.028725
2023/03/03 04:24:00.001,n,183,6.48,4.32,9,21.9,79.3,1011.32,0,0,0,0,0.032158
2023/03/03 04:25:00.001,n,176,5.04,3.96,9.36,21.9,79.4,1011.32,0,0,0,0,0.032158
2023/03/03 04:26:00.001,n,187,6.84,2.88,8.28,22,79.5,1011.32,0,0,0,0,0.029564
2023/03/03 04:27:00.001,n,135,2.52,2.16,2.88,22,79.5,1011.32,0,0,0,0,0.030441
2023/03/03 04:28:00.013,n,143,3.24,2.88,3.6,22,79.5,1011.32,0,0,0,0,0.028725
2023/03/03 04:29:00.001,n,160,2.16,1.08,2.88,22,79.6,1011.32,0,0,0,0,0.020866
2023/03/03 04:30:00.002,n,154,4.68,2.88,7.2,22,79.5,1011.42,0,0,0,0,0.019989
2023/03/03 04:31:00.001,n,208,2.52,2.16,3.24,22,79.5,1011.42,0,0,0,0,0.021744
2023/03/03 04:32:00.004,n,184,1.8,0.36,6.12,22,79.9,1011.42,0,0,0,0,0.024376
2023/03/03 04:33:00.005,n,175,6.84,3.96,10.08,22,79.6,1011.42,0,0,0,0,0.01915
2023/03/03 04:34:00.008,n,178,7.92,3.24,10.440002,22,79.5,1011.42,0,0,0,0,0.016518
2023/03/03 04:35:00.001,n,143,2.16,0.72,3.6,21.9,79.5,1011.42,0,0,0,0,0.017395
2023/03/03 04:36:00.001,n,166,4.68,3.6,8.64,21.9,79.3,1011.42,0,0,0,0,0.024338
2023/03/03 04:37:00.012,n,158,4.32,1.8,6.84,21.9,79.4,1011.42,0,0,0,0,0.026054
2023/03/03 04:38:00.005,n,204,3.6,2.16,5.04,21.9,79.4,1011.42,0,0,0,0,0.021744
2023/03/03 04:39:00.008,n,163,5.04,4.68,9.36,21.9,79.5,1011.42,0,0,0,0,0.022621
2023/03/03 04:40:00.001,n,190,2.88,1.44,7.92,21.9,79.4,1011.42,0,0,0,0,0.02346
2023/03/03 04:41:00.001,n,142,3.96,3.24,4.32,21.9,79.4,1011.42,0,0,0,0,0.024376
2023/03/03 04:42:00.001,n,234,1.08,0.72,1.8,21.9,79.4,1011.42,0,0,0,0,0.02346
2023/03/03 04:43:00.001,n,176,2.52,1.8,3.24,21.9,79.5,1011.42,0,0,0,0,0.024376
2023/03/03 04:44:00.002,n,150,3.24,2.88,3.6,21.9,79.5,1011.42,0,0,0,0,0.021744
2023/03/03 04:45:00.006,n,177,3.96,2.88,8.28,21.9,79.5,1011.42,0,0,0,0,0.017395
2023/03/03 04:46:00.010,n,179,2.52,1.44,6.48,21.9,79.6,1011.52,0,0,0,0,0.01564
2023/03/03 04:47:00.013,n,189,3.24,2.52,4.32,21.9,79.6,1011.52,0,0,0,0,0.026054
2023/03/03 04:48:00.016,n,187,3.24,2.52,4.68,21.9,79.7,1011.52,0,0,0,0,0.028687
2023/03/03 04:49:00.004,n,260,1.8,1.44,2.16,21.9,79.7,1011.52,0,0,0,0,0.030441
2023/03/03 04:50:00.002,n,192,2.88,2.16,3.6,21.9,79.9,1011.52,0,0,0,0,0.027847
2023/03/03 04:51:00.001,n,215,3.24,1.44,4.32,21.9,79.8,1011.52,0,0,0,0,0.025215
2023/03/03 04:52:00.001,n,217,2.88,1.8,4.32,21.9,80.3,1011.52,0,0,0,0,0.022621
2023/03/03 04:53:00.003,n,230,2.16,0.72,4.32,21.9,80.2,1011.62,0,0,0,0,0.024338
2023/03/03 04:54:00.005,n,315,2.52,1.8,3.24,21.9,80.5,1011.62,0,0,0,0,0.019989
2023/03/03 04:55:00.010,n,235,3.96,1.44,5.76,21.9,80,1011.62,0,0,0,0,0.019989