"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/08 00:00:00.014,n,355,11.52,9.72,12.96,23.7,71.1,1017.82,0,0,0,0,0.026131
2018/01/08 00:01:00.000,n,25,4.32,1.08,7.56,23.7,71.2,1017.82,0,0,0,0,0.025253
2018/01/08 00:02:00.000,n,1,5.4,2.88,8.28,23.7,71,1017.82,0,0,0,0,0.027885
2018/01/08 00:03:00.004,n,355,11.52,10.08,12.96,23.7,70.9,1017.82,0,0,0,0,0.026131
2018/01/08 00:04:00.001,n,15,12.24,9.36,15.12,23.7,70.8,1017.82,0,0,0,0,0.028763
2018/01/08 00:05:00.000,n,20,3.96,2.88,5.4,23.7,70.8,1017.82,0,0,0,0,0.024376
2018/01/08 00:06:00.010,n,40,6.84,3.96,10.440002,23.7,70.6,1017.82,0,0,0,0,0.027885
2018/01/08 00:07:00.008,n,21,9.72,6.84,12.96,23.7,70.6,1017.82,0,0,0,0,0.022659
2018/01/08 00:08:00.004,n,11,4.32,3.96,4.68,23.7,70.7,1017.92,0,0,0,0,0.027885
2018/01/08 00:09:00.002,n,4,9,8.28,9.72,23.7,70.5,1017.92,0,0,0,0,0.02697
2018/01/08 00:10:00.000,n,12,8.28,6.84,10.440002,23.7,71.1,1017.92,0,0,0,0,0.023537
2018/01/08 00:11:00.000,n,355,13.32,12.24,14.4,23.7,70.9,1017.92,0,0,0,0,0.026131
2018/01/08 00:12:00.000,n,357,10.440002,9.72,11.16,23.6,70.8,1017.92,0,0,0,0,0.026131
2018/01/08 00:13:00.006,n,34,5.4,3.96,6.48,23.6,70.8,1017.92,0,0,0,0,0.025253
2018/01/08 00:14:00.003,n,32,6.12,3.24,9,23.6,70.8,1017.92,0,0,0,0,0.02697
2018/01/08 00:15:00.001,n,8,2.52,1.08,3.24,23.6,70.9,1017.92,0,0,0,0,0.023537
2018/01/08 00:16:00.000,n,17,5.4,3.96,6.12,23.6,70.9,1017.92,0,0,0,0,0.023537
2018/01/08 00:17:00.011,n,9,9,8.64,10.08,23.6,70.9,1017.92,0,0,0,0,0.022659
2018/01/08 00:18:00.008,n,2,10.08,8.28,11.16,23.6,71,1017.92,0,0,0,0,0.021782
2018/01/08 00:19:00.000,n,9,10.08,9.72,10.8,23.6,71.1,1017.92,0,0,0,0,0.023537
2018/01/08 00:20:00.000,n,4,9.36,7.92,10.08,23.6,71.4,1017.92,0,0,0,0,0.022659
2018/01/08 00:21:00.000,n,47,4.68,2.16,6.48,23.6,71.2,1017.92,0,0,0,0,0.029602
2018/01/08 00:22:00.003,n,355,2.52,1.08,4.32,23.6,71.3,1017.92,0,0,0,0,0.033112
2018/01/08 00:23:00.001,n,11,3.24,2.16,4.68,23.6,71.2,1017.82,0,0,0,0,0.033951
2018/01/08 00:24:00.000,n,13,7.56,6.84,7.92,23.6,71.5,1017.82,0,0,0,0,0.031319
2018/01/08 00:25:00.012,n,29,7.2,6.48,9.72,23.6,71.3,1017.82,0,0,0,0,0.033951
2018/01/08 00:26:00.009,n,15,5.04,2.88,6.12,23.5,71.4,1017.82,0,0,0,0,0.034828
2018/01/08 00:27:00.006,n,343,6.84,6.48,7.92,23.5,71.6,1017.82,0,0,0,0,0.040054
2018/01/08 00:28:00.000,n,10,2.88,2.16,3.6,23.5,71.6,1017.82,0,0,0,0,0.030479
2018/01/08 00:29:00.000,n,354,6.12,4.68,6.84,23.5,71.6,1017.82,0,0,0,0,0.030479
2018/01/08 00:30:00.000,n,19,5.04,3.6,6.48,23.5,71.8,1017.82,0,0,0,0,0.030479
2018/01/08 00:31:00.000,n,28,3.6,3.24,3.6,23.5,71.9,1017.82,0,0,0,0,0.032234
2018/01/08 00:32:00.006,n,339,5.04,3.6,5.76,23.5,72.1,1017.82,0,0,0,0,0.031319
2018/01/08 00:33:00.003,n,354,5.4,4.68,6.12,23.4,72.1,1017.82,0,0,0,0,0.032234
2018/01/08 00:34:00.000,n,336,1.8,1.44,2.16,23.4,72,1017.82,0,0,0,0,0.031319
2018/01/08 00:35:00.014,n,297,3.6,2.16,5.76,23.4,72.3,1017.82,0,0,0,0,0.031319
2018/01/08 00:36:00.011,n,21,3.24,2.16,3.96,23.4,72.2,1017.82,0,0,0,0,0.030479
2018/01/08 00:37:00.000,n,4,8.28,7.56,9.72,23.4,72,1017.72,0,0,0,0,0.030479
2018/01/08 00:38:00.000,n,356,9,6.48,11.88,23.4,72.3,1017.72,0,0,0,0,0.027885
2018/01/08 00:39:00.001,n,7,12.24,11.52,12.6,23.4,72,1017.72,0,0,0,0,0.030479
2018/01/08 00:40:00.000,n,17,6.84,6.12,7.56,23.4,72,1017.72,0,0,0,0,0.025253
2018/01/08 00:41:00.000,n,358,4.68,0.36,7.92,23.4,72.1,1017.72,0,0,0,0,0.028725
2018/01/08 00:42:00.009,n,13,7.56,7.2,7.92,23.4,72.1,1017.62,0,0,0,0,0.029602
2018/01/08 00:43:00.005,n,18,6.84,5.76,7.92,23.4,72.2,1017.62,0,0,0,0,0.025253
2018/01/08 00:44:00.003,n,18,6.48,5.76,6.48,23.3,72.2,1017.62,0,0,0,0,0.027885
2018/01/08 00:45:00.016,n,2,11.88,11.16,12.96,23.3,72.3,1017.62,0,0,0,0,0.027885
2018/01/08 00:46:00.000,n,350,3.96,1.08,6.12,23.3,72.4,1017.62,0,0,0,0,0.028725
2018/01/08 00:47:00.000,n,326,2.52,1.44,3.6,23.3,72.6,1017.62,0,0,0,0,0.030479
2018/01/08 00:48:00.000,n,309,1.8,0.72,3.24,23.3,72.5,1017.62,0,0,0,0,0.02697
2018/01/08 00:49:00.005,n,9,6.12,5.4,6.84,23.3,72.4,1017.62,0,0,0,0,0.031319
2018/01/08 00:50:00.002,n,356,7.56,6.84,8.28,23.3,72.7,1017.62,0,0,0,0,0.025253
2018/01/08 00:51:00.000,n,321,3.6,1.8,4.32,23.3,72.8,1017.62,0,0,0,0,0.024376
2018/01/08 00:52:00.012,n,347,9,7.2,10.08,23.3,72.5,1017.62,0,0,0,0,0.02697
2018/01/08 00:53:00.009,n,6,9,7.56,10.440002,23.3,72.5,1017.62,0,0,0,0,0.031319
2018/01/08 00:54:00.006,n,351,13.32,12.24,14.4,23.3,72.5,1017.62,0,0,0,0,0.026131
2018/01/08 00:55:00.000,n,353,7.92,3.24,10.08,23.3,72.8,1017.62,0,0,0,0,0.028725
2018/01/08 00:56:00.000,n,17,10.440002,9.36,11.88,23.3,72.5,1017.62,0,0,0,0,0.028725
2018/01/08 00:57:00.000,n,29,5.4,3.24,7.2,23.3,72.6,1017.52,0,0,0,0,0.027885
2018/01/08 00:58:00.000,n,346,7.92,7.2,9,23.3,72.9,1017.52,0,0,0,0,0.032234
2018/01/08 00:59:00.008,n,352,12.96,9.72,15.12,23.3,73.1,1017.52,0,0,0,0,0.022659
2018/01/08 01:00:00.005,n,357,11.52,10.440002,13.32,23.3,72.5,1017.52,0,0,0,0,0.025253
2018/01/08 01:01:00.001,n,21,11.52,10.8,11.88,23.3,72.7,1017.52,0,0,0,0,0.026131
2018/01/08 01:02:00.000,n,7,7.92,6.84,9.72,23.2,73.3,1017.52,0,0,0,0,0.022659
2018/01/08 01:03:00.011,n,15,9,6.84,10.440002,23.3,72.6,1017.52,0,0,0,0,0.024376
2018/01/08 01:04:00.000,n,24,5.04,2.88,7.56,23.3,72.6,1017.52,0,0,0,0,0.023537
2018/01/08 01:05:00.000,n,27,5.76,2.88,6.48,23.3,72.7,1017.52,0,0,0,0,0.021744
2018/01/08 01:06:00.003,n,60,2.88,0.36,6.48,23.3,73.1,1017.52,0,0,0,0,0.021744
2018/01/08 01:07:00.000,n,17,5.76,3.96,6.48,23.3,72.6,1017.52,0,0,0,0,0.021744
2018/01/08 01:08:00.000,n,17,2.52,2.16,3.96,23.3,72.6,1017.52,0,0,0,0,0.023537
2018/01/08 01:09:00.000,n,340,3.96,2.52,5.04,23.3,73,1017.52,0,0,0,0,0.023537
2018/01/08 01:10:00.008,n,7,9.36,8.64,10.08,23.3,72.7,1017.52,0,0,0,0,0.021744
2018/01/08 01:11:00.006,n,19,6.48,5.76,6.84,23.3,72.7,1017.52,0,0,0,0,0.022659
2018/01/08 01:12:00.003,n,353,15.48,15.12,15.84,23.3,72.6,1017.42,0,0,0,0,0.021744
2018/01/08 01:13:00.000,n,356,7.92,6.12,9.72,23.3,72.7,1017.52,0,0,0,0,0.021744
2018/01/08 01:14:00.000,n,36,4.68,2.52,6.84,23.3,72.5,1017.42,0,0,0,0,0.020027
2018/01/08 01:15:00.000,n,15,11.52,10.08,12.6,23.3,72.6,1017.42,0,0,0,0,0.021744
2018/01/08 01:16:00.000,n,355,7.56,5.04,9.72,23.3,72.7,1017.42,0,0,0,0,0.020905
2018/01/08 01:17:00.005,n,2,11.88,11.16,12.24,23.3,72.7,1017.42,0,0,0,0,0.01915
2018/01/08 01:18:00.005,n,16,6.12,5.4,6.84,23.3,72.6,1017.42,0,0,0,0,0.021744
2018/01/08 01:19:00.002,n,15,6.12,4.68,7.56,23.2,72.9,1017.42,0,0,0,0,0.020905
2018/01/08 01:20:00.000,n,13,7.92,6.48,9.36,23.2,72.8,1017.32,0,0,0,0,0.020905
2018/01/08 01:21:00.013,n,344,2.16,0.36,4.32,23.2,72.8,1017.32,0,0,0,0,0.01915
2018/01/08 01:22:00.000,n,16,7.56,6.84,7.92,23.2,72.8,1017.32,0,0,0,0,0.01915
2018/01/08 01:23:00.000,n,22,7.92,7.56,9,23.2,72.7,1017.32,0,0,0,0,0.01915
2018/01/08 01:24:00.000,n,27,3.96,1.8,7.2,23.2,72.8,1017.32,0,0,0,0,0.020027
2018/01/08 01:25:00.003,n,357,10.440002,8.64,11.52,23.2,72.9,1017.22,0,0,0,0,0.018311
2018/01/08 01:26:00.000,n,20,9,5.76,10.8,23.2,72.9,1017.32,0,0,0,0,0.020905
2018/01/08 01:27:00.000,n,15,7.92,6.84,9,23.2,72.9,1017.22,0,0,0,0,0.022659
2018/01/08 01:28:00.010,n,20,5.04,3.24,7.2,23.2,73,1017.22,0,0,0,0,0.01915
2018/01/08 01:29:00.007,n,14,7.2,3.6,9.36,23.2,72.9,1017.22,0,0,0,0,0.017433
2018/01/08 01:30:00.004,n,2,7.2,6.12,8.28,23.2,73,1017.32,0,0,0,0,0.020027
2018/01/08 01:31:00.001,n,322,2.88,2.16,3.24,23.2,73,1017.32,0,0,0,0,0.021744
2018/01/08 01:32:00.000,n,14,7.92,7.56,7.92,23.2,72.9,1017.32,0,0,0,0,0.01915
2018/01/08 01:33:00.000,n,135,1.8,0.72,3.24,23.2,72.9,1017.32,0,0,0,0,0.018311
2018/01/08 01:34:00.000,n,28,4.68,3.6,5.04,23.2,72.9,1017.32,0,0,0,0,0.020027
2018/01/08 01:35:00.007,n,3,5.04,1.8,6.84,23.2,73,1017.22,0,0,0,0,0.017433
2018/01/08 01:36:00.005,n,6,6.84,4.68,8.28,23.2,73.4,1017.22,0,0,0,0,0.017433
2018/01/08 01:37:00.002,n,10,7.56,5.04,8.64,23.2,73,1017.22,0,0,0,0,0.015678
2018/01/08 01:38:00.000,n,10,10.8,10.8,11.52,23.2,73.3,1017.22,0,0,0,0,0.030479
2018/01/08 01:39:00.009,n,5,10.440002,9,11.52,23.2,73,1017.22,0,0,0,0,0.033951
2018/01/08 01:40:00.000,n,355,12.24,9.36,14.04,23.2,73.7,1017.22,0,0,0,0,0.028725
2018/01/08 01:41:00.003,n,317,2.52,1.08,3.6,23.2,73.2,1017.22,0,0,0,0,0.029602
2018/01/08 01:42:00.000,n,3,10.8,10.08,12.6,23.2,73.3,1017.22,0,0,0,0,0.033112
2018/01/08 01:43:00.000,n,16,6.12,5.04,7.2,23.2,73.2,1017.22,0,0,0,0,0.032234
2018/01/08 01:44:00.000,n,0,15.84,14.04,16.919998,23.2,73.8,1017.22,0,0,0,0,0.032234
2018/01/08 01:45:00.007,n,304,6.48,4.68,8.64,23.3,73.8,1017.22,0,0,0,0,0.033112
2018/01/08 01:46:00.004,n,17,8.28,5.76,11.16,23.2,73.2,1017.32,0,0,0,0,0.030479
2018/01/08 01:47:00.002,n,309,3.24,0.36,6.12,23.2,73.5,1017.32,0,0,0,0,0.032234
2018/01/08 01:48:00.015,n,25,5.4,2.52,7.2,23.2,73.2,1017.32,0,0,0,0,0.028725
2018/01/08 01:49:00.000,n,315,3.6,2.88,5.04,23.2,73.1,1017.22,0,0,0,0,0.030479
2018/01/08 01:50:00.000,n,196,1.08,0.72,2.52,23.2,73.1,1017.22,0,0,0,0,0.031319
2018/01/08 01:51:00.000,n,276,3.6,3.24,4.32,23.2,73.5,1017.22,0,0,0,0,0.032234
2018/01/08 01:52:00.004,n,50,2.16,1.44,3.24,23.2,73.4,1017.22,0,0,0,0,0.030479
2018/01/08 01:53:00.002,n,50,4.68,0.72,7.56,23.2,73.3,1017.22,0,0,0,0,0.030479
2018/01/08 01:54:00.000,n,343,4.68,3.6,5.4,23.2,73.4,1017.22,0,0,0,0,0.030479
2018/01/08 01:55:00.012,n,2,0.36,0,0.72,23.2,73.4,1017.22,0,0,0,0,0.029602
2018/01/08 01:56:00.009,n,115,1.08,0.36,1.44,23.1,73.5,1017.22,0,0,0,0,0.033112
2018/01/08 01:57:00.008,n,3,6.48,5.4,7.2,23.1,73.8,1017.12,0,0,0,0,0.033951
2018/01/08 01:58:00.000,n,358,2.16,0.72,5.76,23.2,73.8,1017.12,0,0,0,0,0.030479
2018/01/08 01:59:00.001,n,287,2.88,1.8,4.68,23.1,73.8,1017.12,0,0,0,0,0.030479
2018/01/08 02:00:00.000,n,356,5.04,4.32,5.4,23.1,73.8,1017.12,0,0,0,0,0.030479
2018/01/08 02:01:00.000,n,357,5.76,5.4,6.48,23.1,73.6,1017.12,0,0,0,0,0.032234
2018/01/08 02:02:00.000,n,344,4.32,1.8,6.48,23.1,74.2,1017.12,0,0,0,0,0.032234
2018/01/08 02:03:00.007,n,0,6.84,5.76,9,23.1,74.2,1017.12,0,0,0,0,0.032234
2018/01/08 02:04:00.004,n,1,3.96,2.88,5.04,23.1,74.1,1017.12,0,0,0,0,0.031319
2018/01/08 02:05:00.002,n,328,6.48,3.96,8.64,23,74,1017.12,0,0,0,0,0.032234
2018/01/08 02:06:00.015,n,12,5.76,5.04,6.48,23.1,74.2,1017.12,0,0,0,0,0.033951
2018/01/08 02:07:00.000,n,21,3.96,2.52,4.68,23,74,1017.22,0,0,0,0,0.030479
2018/01/08 02:08:00.000,n,347,2.16,1.44,3.24,23,74.1,1017.22,0,0,0,0,0.031319
2018/01/08 02:09:00.000,n,45,1.08,0.72,1.8,23,74.1,1017.22,0,0,0,0,0.029602
2018/01/08 02:10:00.004,n,313,3.24,1.8,4.68,23,74.2,1017.22,0,0,0,0,0.033112
2018/01/08 02:11:00.001,n,30,2.52,1.08,3.24,23,74.2,1017.22,0,0,0,0,0.035706
2018/01/08 02:12:00.000,n,9,2.16,1.44,2.88,23,74.2,1017.22,0,0,0,0,0.030479
2018/01/08 02:13:00.011,n,321,1.8,0.36,2.88,23,74.1,1017.22,0,0,0,0,0.030479
2018/01/08 02:14:00.008,n,279,2.52,1.8,3.24,23,74.1,1017.22,0,0,0,0,0.031319
2018/01/08 02:15:00.007,n,307,2.52,0.72,3.24,23,74.3,1017.22,0,0,0,0,0.033951
2018/01/08 02:16:00.000,n,272,2.88,2.16,3.24,23,74.3,1017.22,0,0,0,0,0.031319
2018/01/08 02:17:00.000,n,66,0.72,0.36,0.72,23,74.4,1017.12,0,0,0,0,0.030479
2018/01/08 02:18:00.000,n,334,1.8,1.44,2.16,23,74.3,1017.12,0,0,0,0,0.033112
2018/01/08 02:19:00.000,n,318,3.6,2.88,4.32,23,74.5,1017.12,0,0,0,0,0.033112
2018/01/08 02:20:00.008,n,347,2.16,1.08,2.88,23,74.3,1017.12,0,0,0,0,0.030479
2018/01/08 02:21:00.005,n,79,4.32,3.24,5.4,23,74.3,1017.22,0,0,0,0,0.031319
2018/01/08 02:22:00.003,n,204,1.8,1.44,2.16,23,74.2,1017.22,0,0,0,0,0.032234
2018/01/08 02:23:00.000,n,326,1.44,1.08,2.16,23,74.2,1017.22,0,0,0,0,0.029602
2018/01/08 02:24:00.013,n,88,1.08,0.36,1.44,23,74.1,1017.22,0,0,0,0,0.032234
2018/01/08 02:25:00.000,n,345,2.88,2.16,3.24,23,74.3,1017.22,0,0,0,0,0.033112
2018/01/08 02:26:00.000,n,322,1.44,0.72,2.52,23,74.2,1017.22,0,0,0,0,0.029602
2018/01/08 02:27:00.004,n,285,1.44,1.08,2.16,23,74.1,1017.22,0,0,0,0,0.029602
2018/01/08 02:28:00.001,n,217,1.44,1.44,1.8,23,74.1,1017.22,0,0,0,0,0.033951
2018/01/08 02:29:00.000,n,264,0.36,0,0.72,23,74.1,1017.22,0,0,0,0,0.033112
2018/01/08 02:30:00.000,n,60,2.16,1.44,2.88,22.9,74.3,1017.22,0,0,0,0,0.033112
2018/01/08 02:31:00.009,n,150,1.08,1.08,1.8,22.9,74.2,1017.22,0,0,0,0,0.033112
2018/01/08 02:32:00.006,n,115,0.72,0.72,1.08,22.9,74.2,1017.22,0,0,0,0,0.033112
2018/01/08 02:33:00.003,n,41,2.52,1.44,3.96,22.9,74.4,1017.12,0,0,0,0,0.032234
2018/01/08 02:34:00.000,n,57,0.72,0.36,0.72,22.9,74.6,1017.12,0,0,0,0,0.032234
2018/01/08 02:35:00.000,n,78,0.72,0.36,1.08,22.9,74.7,1017.12,0,0,0,0,0.033951
2018/01/08 02:36:00.000,n,267,0.36,0,1.08,22.9,74.6,1017.12,0,0,0,0,0.030479
2018/01/08 02:37:00.000,n,216,1.44,0.72,2.16,22.9,74.6,1017.22,0,0,0,0,0.029602
2018/01/08 02:38:00.004,n,218,3.6,2.88,3.96,22.9,74.6,1017.12,0,0,0,0,0.031319
2018/01/08 02:39:00.002,n,200,3.6,2.52,4.32,22.8,74.8,1017.12,0,0,0,0,0.030479
2018/01/08 02:40:00.000,n,258,2.88,1.08,4.32,22.8,74.9,1017.12,0,0,0,0,0.028725
2018/01/08 02:41:00.013,n,223,3.24,3.24,3.6,22.8,74.8,1017.22,0,0,0,0,0.028725
2018/01/08 02:42:00.011,n,222,2.16,1.08,3.6,22.8,74.9,1017.22,0,0,0,0,0.028725
2018/01/08 02:43:00.000,n,229,3.6,3.6,3.96,22.8,74.9,1017.22,0,0,0,0,0.028725
2018/01/08 02:44:00.000,n,204,3.24,3.24,3.96,22.8,75,1017.22,0,0,0,0,0.028725
2018/01/08 02:45:00.001,n,197,3.24,2.88,3.96,22.8,75.2,1017.22,0,0,0,0,0.027008
2018/01/08 02:46:00.000,n,199,3.24,2.88,4.32,22.8,75.1,1017.22,0,0,0,0,0.028725
2018/01/08 02:47:00.000,n,185,2.88,2.88,3.24,22.8,75.1,1017.22,0,0,0,0,0.027885
2018/01/08 02:48:00.010,n,187,3.24,2.88,3.96,22.8,75.3,1017.22,0,0,0,0,0.028725
2018/01/08 02:49:00.007,n,213,2.16,1.8,2.52,22.8,75.2,1017.22,0,0,0,0,0.025253
2018/01/08 02:50:00.004,n,206,2.52,2.16,2.88,22.8,75.2,1017.22,0,0,0,0,0.027008
2018/01/08 02:51:00.002,n,258,3.96,3.24,4.68,22.8,75,1017.22,0,0,0,0,0.026093
2018/01/08 02:52:00.000,n,204,3.96,3.24,4.32,22.8,74.9,1017.22,0,0,0,0,0.027885
2018/01/08 02:53:00.000,n,245,2.52,1.8,3.24,22.8,74.9,1017.22,0,0,0,0,0.028725
2018/01/08 02:54:00.000,n,231,5.04,4.32,5.76,22.8,74.9,1017.22,0,0,0,0,0.029602
2018/01/08 02:55:00.000,n,247,5.04,3.96,5.76,22.8,75.2,1017.22,0,0,0,0,0.028725
2018/01/08 02:56:00.005,n,171,3.24,2.88,3.6,22.8,74.9,1017.22,0,0,0,0,0.026093
2018/01/08 02:57:00.002,n,185,2.88,2.16,2.88,22.8,75.4,1017.22,0,0,0,0,0.025253
2018/01/08 02:58:00.000,n,212,3.96,3.6,4.32,22.8,75.7,1017.22,0,0,0,0,0.022659
2018/01/08 02:59:00.012,n,184,3.6,2.88,4.32,22.8,76,1017.22,0,0,0,0,0.023537
2018/01/08 03:00:00.009,n,206,1.8,1.44,1.8,22.8,76.2,1017.22,0,0,0,0,0.027008
2018/01/08 03:01:00.000,n,151,2.52,1.08,3.24,22.8,76.4,1017.22,0,0,0,0,0.024376
2018/01/08 03:02:00.003,n,191,3.96,3.96,4.32,22.8,76.4,1017.22,0,0,0,0,0.025253
2018/01/08 03:03:00.000,n,231,3.24,2.88,4.32,22.7,76.4,1017.22,0,0,0,0,0.024376
2018/01/08 03:04:00.000,n,232,2.88,2.88,3.24,22.7,76.5,1017.22,0,0,0,0,0.026093
2018/01/08 03:05:00.000,n,171,3.96,3.24,4.32,22.7,76.7,1017.22,0,0,0,0,0.024376
2018/01/08 03:06:00.008,n,198,2.88,2.16,2.88,22.7,76.9,1017.22,0,0,0,0,0.024376
2018/01/08 03:07:00.005,n,201,2.52,1.8,2.88,22.6,77,1017.22,0,0,0,0,0.025253
2018/01/08 03:08:00.002,n,247,4.32,3.96,4.68,22.6,77.2,1017.22,0,0,0,0,0.024376
2018/01/08 03:09:00.000,n,232,3.96,3.6,4.32,22.6,77.2,1017.22,0,0,0,0,0.024376
2018/01/08 03:10:00.000,n,204,1.08,0.36,1.44,22.6,77.4,1017.22,0,0,0,0,0.023537
2018/01/08 03:11:00.000,n,179,1.8,1.44,2.16,22.6,77.5,1017.22,0,0,0,0,0.020027
2018/01/08 03:12:00.000,n,258,2.52,1.44,2.88,22.5,77.7,1017.22,0,0,0,0,0.023537
2018/01/08 03:13:00.005,n,224,3.6,3.24,4.32,22.5,77.5,1017.22,0,0,0,0,0.023537
2018/01/08 03:14:00.003,n,220,2.52,2.52,2.88,22.5,77.6,1017.22,0,0,0,0,0.020905
2018/01/08 03:15:00.000,n,188,2.52,2.16,2.52,22.5,77.6,1017.22,0,0,0,0,0.023537
2018/01/08 03:16:00.012,n,231,3.6,2.88,3.96,22.5,77.8,1017.22,0,0,0,0,0.024376
2018/01/08 03:17:00.010,n,225,2.16,1.08,2.88,22.4,77.8,1017.22,0,0,0,0,0.021782
2018/01/08 03:18:00.006,n,222,4.68,4.68,5.04,22.4,77.4,1017.22,0,0,0,0,0.020905
2018/01/08 03:19:00.000,n,252,4.68,3.24,6.12,22.4,77.9,1017.22,0,0,0,0,0.024376
2018/01/08 03:20:00.000,n,229,2.88,2.16,3.24,22.4,77.5,1017.22,0,0,0,0,0.018311
2018/01/08 03:21:00.000,n,208,3.24,2.88,3.6,22.4,77.4,1017.22,0,0,0,0,0.022659
2018/01/08 03:22:00.000,n,229,4.32,3.96,4.68,22.4,77.4,1017.22,0,0,0,0,0.029602
2018/01/08 03:23:00.000,n,247,5.4,3.96,6.12,22.4,78,1017.22,0,0,0,0,0.032196
2018/01/08 03:24:00.006,n,230,1.8,1.08,2.16,22.4,77.5,1017.22,0,0,0,0,0.030441
2018/01/08 03:25:00.005,n,236,1.44,1.08,2.16,22.4,77.5,1017.22,0,0,0,0,0.031319
2018/01/08 03:26:00.001,n,202,1.44,1.44,1.8,22.4,77.4,1017.22,0,0,0,0,0.030441
2018/01/08 03:27:00.014,n,220,3.6,3.24,3.96,22.4,77.4,1017.22,0,0,0,0,0.033073
2018/01/08 03:28:00.000,n,250,2.16,0.36,3.24,22.4,77.3,1017.22,0,0,0,0,0.031319
2018/01/08 03:29:00.000,n,245,3.6,2.88,4.32,22.4,77.6,1017.22,0,0,0,0,0.032196
2018/01/08 03:30:00.000,n,224,2.52,2.16,2.52,22.4,77.4,1017.22,0,0,0,0,0.029602
2018/01/08 03:31:00.003,n,236,3.96,3.6,4.32,22.4,77.2,1017.32,0,0,0,0,0.028725
2018/01/08 03:32:00.000,n,228,2.88,2.88,3.6,22.3,77.2,1017.22,0,0,0,0,0.033073
2018/01/08 03:33:00.000,n,236,2.88,2.16,3.24,22.3,77.1,1017.22,0,0,0,0,0.027847
2018/01/08 03:34:00.010,n,233,3.24,2.88,3.96,22.3,77.1,1017.22,0,0,0,0,0.033073
2018/01/08 03:35:00.009,n,222,3.24,2.52,3.6,22.3,77.1,1017.22,0,0,0,0,0.032196
2018/01/08 03:36:00.006,n,243,4.32,3.96,4.68,22.3,76.9,1017.22,0,0,0,0,0.030441
2018/01/08 03:37:00.000,n,227,2.88,2.16,3.6,22.3,76.8,1017.22,0,0,0,0,0.029602
2018/01/08 03:38:00.000,n,221,2.88,2.52,3.6,22.3,76.9,1017.22,0,0,0,0,0.030441
2018/01/08 03:39:00.000,n,226,2.88,1.8,3.96,22.3,77,1017.22,0,0,0,0,0.031319
2018/01/08 03:40:00.000,n,234,2.52,2.16,2.88,22.3,76.8,1017.22,0,0,0,0,0.028725
2018/01/08 03:41:00.008,n,241,5.76,4.32,6.84,22.3,77.2,1017.22,0,0,0,0,0.029602
2018/01/08 03:42:00.006,n,245,2.16,1.44,2.88,22.3,77,1017.22,0,0,0,0,0.031319
2018/01/08 03:43:00.002,n,250,2.88,2.52,3.96,22.3,76.9,1017.22,0,0,0,0,0.031319
2018/01/08 03:44:00.000,n,227,2.52,2.52,3.24,22.3,76.9,1017.22,0,0,0,0,0.028725
2018/01/08 03:45:00.013,n,250,2.16,1.8,2.52,22.3,76.9,1017.32,0,0,0,0,0.028725
2018/01/08 03:46:00.000,n,234,5.04,4.32,6.12,22.3,77.1,1017.32,0,0,0,0,0.028725
2018/01/08 03:47:00.000,n,248,3.6,2.88,4.32,22.3,77,1017.32,0,0,0,0,0.030441
2018/01/08 03:48:00.000,n,223,1.8,1.8,1.8,22.3,76.8,1017.32,0,0,0,0,0.028725
2018/01/08 03:49:00.002,n,215,2.52,2.16,2.88,22.3,76.8,1017.32,0,0,0,0,0.029602
2018/01/08 03:50:00.000,n,231,2.88,2.16,3.24,22.3,76.9,1017.32,0,0,0,0,0.031319
2018/01/08 03:51:00.000,n,150,2.88,1.8,3.6,22.3,77,1017.32,0,0,0,0,0.027847
2018/01/08 03:52:00.009,n,159,1.44,0.72,2.52,22.3,77.1,1017.32,0,0,0,0,0.032196
2018/01/08 03:53:00.007,n,89,0.72,0.36,1.44,22.3,77.1,1017.32,0,0,0,0,0.030441
2018/01/08 03:54:00.004,n,161,4.68,2.16,5.4,22.3,77.2,1017.32,0,0,0,0,0.030441
2018/01/08 03:55:00.002,n,197,1.08,0,1.44,22.3,77.3,1017.32,0,0,0,0,0.029602
2018/01/08 03:56:00.000,n,148,1.08,0.72,1.8,22.3,77.2,1017.32,0,0,0,0,0.027847
2018/01/08 03:57:00.000,n,164,1.44,0.72,2.16,22.3,77.2,1017.32,0,0,0,0,0.030441
2018/01/08 03:58:00.000,n,243,3.96,3.6,4.32,22.3,77.3,1017.32,0,0,0,0,0.033073
2018/01/08 03:59:00.005,n,196,2.52,2.52,2.88,22.3,77.4,1017.32,0,0,0,0,0.031319
2018/01/08 04:00:00.003,n,167,2.16,1.08,2.88,22.3,77.7,1017.32,0,0,0,0,0.032196
2018/01/08 04:01:00.000,n,158,1.44,1.08,1.44,22.3,77.8,1017.32,0,0,0,0,0.031319
2018/01/08 04:02:00.013,n,115,1.44,1.44,1.8,22.3,77.8,1017.32,0,0,0,0,0.031319
2018/01/08 04:03:00.009,n,243,3.6,2.88,4.32,22.3,77.8,1017.32,0,0,0,0,0.030441
2018/01/08 04:04:00.000,n,162,3.24,2.16,3.6,22.3,78.3,1017.42,0,0,0,0,0.030441
2018/01/08 04:05:00.000,n,236,2.88,2.52,3.6,22.3,78.2,1017.42,0,0,0,0,0.029602
2018/01/08 04:06:00.000,n,187,1.44,0.72,1.44,22.2,78.4,1017.42,0,0,0,0,0.028725
2018/01/08 04:07:00.000,n,170,1.8,1.08,2.16,22.2,78.8,1017.42,0,0,0,0,0.02697
2018/01/08 04:08:00.000,n,200,2.52,1.8,3.6,22.2,78.6,1017.52,0,0,0,0,0.027847
2018/01/08 04:09:00.008,n,259,0.36,0.36,0.72,22.2,78.7,1017.52,0,0,0,0,0.030441
2018/01/08 04:10:00.006,n,230,2.88,2.52,3.6,22.2,78.8,1017.52,0,0,0,0,0.02697
2018/01/08 04:11:00.003,n,245,2.16,1.8,2.52,22.2,78.8,1017.52,0,0,0,0,0.029602
2018/01/08 04:12:00.000,n,219,2.88,2.52,3.24,22.1,79.1,1017.52,0,0,0,0,0.026093
2018/01/08 04:13:00.000,n,234,3.24,1.8,3.6,22.1,79,1017.52,0,0,0,0,0.028725
2018/01/08 04:14:00.000,n,222,3.6,2.52,4.32,22.1,79.4,1017.52,0,0,0,0,0.02697
2018/01/08 04:15:00.000,n,228,1.08,0.72,1.44,22.1,79.5,1017.62,0,0,0,0,0.026093
2018/01/08 04:16:00.005,n,190,3.6,2.52,3.96,22.1,79.3,1017.62,0,0,0,0,0.027847
2018/01/08 04:17:00.003,n,216,3.24,2.88,3.6,22.1,79.5,1017.62,0,0,0,0,0.029602
2018/01/08 04:18:00.000,n,206,3.24,2.52,3.6,22.1,79.4,1017.62,0,0,0,0,0.026093
2018/01/08 04:19:00.000,n,222,1.8,1.8,2.16,22.1,79.5,1017.62,0,0,0,0,0.029602
2018/01/08 04:20:00.011,n,196,1.8,1.8,2.52,22,79.5,1017.62,0,0,0,0,0.025253
2018/01/08 04:21:00.009,n,140,2.16,1.8,2.52,22,79.7,1017.62,0,0,0,0,0.029602
2018/01/08 04:22:00.000,n,189,0.72,0.36,1.44,22,79.7,1017.62,0,0,0,0,0.029602
2018/01/08 04:23:00.002,n,27,0.72,0.36,1.08,22,79.8,1017.62,0,0,0,0,0.028725
2018/01/08 04:24:00.000,n,203,1.8,0.72,3.6,22,79.8,1017.72,0,0,0,0,0.033951
2018/01/08 04:25:00.000,n,155,0.72,0.36,1.08,22,80.2,1017.72,0,0,0,0,0.029602
2018/01/08 04:26:00.000,n,198,1.8,0.36,2.52,22,79.9,1017.72,0,0,0,0,0.031319
2018/01/08 04:27:00.007,n,205,1.8,0.72,2.52,22,79.8,1017.72,0,0,0,0,0.0383
2018/01/08 04:28:00.004,n,198,1.44,1.44,1.8,22,79.7,1017.72,0,0,0,0,0.037384
2018/01/08 04:29:00.002,n,135,1.44,0.72,3.24,22,79.9,1017.72,0,0,0,0,0.040016
2018/01/08 04:30:00.014,n,255,1.44,0.72,2.16,22,79.9,1017.72,0,0,0,0,0.04261
2018/01/08 04:31:00.000,n,249,2.52,1.8,2.88,22,79.8,1017.72,0,0,0,0,0.047836
2018/01/08 04:32:00.000,n,242,1.8,1.08,1.8,21.9,79.8,1017.72,0,0,0,0,0.052185
2018/01/08 04:33:00.000,n,179,2.16,1.08,2.88,21.9,80.1,1017.72,0,0,0,0,0.059166
2018/01/08 04:34:00.002,n,250,4.68,3.96,5.76,21.9,80.7,1017.72,0,0,0,0,0.069618
2018/01/08 04:35:00.000,n,220,3.24,2.16,3.96,21.9,80.2,1017.72,0,0,0,0,0.082664
2018/01/08 04:36:00.000,n,232,3.24,2.52,4.32,21.9,80.3,1017.72,0,0,0,0,0.093956
2018/01/08 04:37:00.010,n,208,2.16,1.8,2.52,21.9,80.3,1017.72,0,0,0,0,0.113106
2018/01/08 04:38:00.007,n,249,4.68,3.96,5.04,21.9,80.4,1017.72,0,0,0,0,0.146179
2018/01/08 04:39:00.015,n,258,3.24,2.88,3.6,21.8,80.4,1017.72,0,0,0,0,0.183563
2018/01/08 04:40:00.000,n,206,5.76,4.68,6.84,21.8,80.4,1017.72,0,0,0,0,0.224419
2018/01/08 04:41:00.000,n,174,2.16,0.72,2.88,21.8,80.5,1017.82,0,0,0,0,0.280075
2018/01/08 04:42:00.000,n,166,2.52,2.16,2.88,21.8,80.7,1017.82,0,0,0,0,0.354767
2018/01/08 04:43:00.004,n,146,2.52,1.8,3.24,21.8,80.7,1017.82,0,0,0,0,0.441589
2018/01/08 04:44:00.001,n,208,1.8,1.44,2.16,21.8,80.6,1017.82,0,0,0,0,0.543137
2018/01/08 04:45:00.000,n,139,1.44,0.72,1.8,21.8,80.4,1017.82,0,0,0,0,0.650444
2018/01/08 04:46:00.011,n,262,1.44,1.08,1.44,21.8,80.5,1017.92,0,0,0,0,0.783615
2018/01/08 04:47:00.009,n,188,2.16,1.44,2.88,21.8,80.4,1017.92,0,0,0,0,0.934944
2018/01/08 04:48:00.006,n,243,3.96,3.24,4.32,21.8,79.9,1017.92,0,0,0,0,1.091309
2018/01/08 04:49:00.000,n,220,2.52,2.16,2.88,21.8,80.1,1017.92,0,0,0,0,1.24321
2018/01/08 04:50:00.001,n,223,1.8,0.72,2.88,21.8,80.2,1017.92,0,0,0,0,1.403656
2018/01/08 04:51:00.000,n,189,1.8,1.08,2.88,21.8,80.1,1017.92,0,0,0,0,1.599464
2018/01/08 04:52:00.000,n,203,2.52,2.16,3.24,21.8,80.2,1017.92,0,0,0,0,1.827049
2018/01/08 04:53:00.000,n,233,2.52,1.8,3.6,21.8,80.1,1018.02,0,0,0,0,2.066803
2018/01/08 04:54:00.006,n,234,5.4,4.68,5.4,21.7,80,1018.02,0,0,0,0,2.33017
2018/01/08 04:55:00.003,n,228,2.88,2.52,3.6,21.7,80.1,1018.02,0,0,0,0,2.607041
2018/01/08 04:56:00.000,n,294,1.8,1.08,3.24,21.7,80.1,1018.02,0,0,0,0,2.889443