"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/04 00:00:00.007,n,289,19.08,16.56,21.96,17.1,60.4,1017.32,0,0,0,0,0.033989
2021/08/04 00:01:00.000,n,285,11.52,4.32,16.2,17.1,60,1017.32,0,0,0,0,0.035706
2021/08/04 00:02:00.000,n,280,17.64,14.4,21.24,17.1,59.6,1017.32,0,0,0,0,0.038338
2021/08/04 00:03:00.000,n,251,24.48,17.64,30.239998,17.1,58.6,1017.32,0,0,0,0,0.039177
2021/08/04 00:04:00.000,n,237,18,16.919998,19.8,17.1,58.4,1017.22,0,0,0,0,0.035706
2021/08/04 00:05:00.005,n,282,26.28,19.8,30.96,17.2,58.1,1017.22,0,0,0,0,0.031357
2021/08/04 00:06:00.003,n,266,24.119998,21.96,25.919998,17.2,57.9,1017.22,0,0,0,0,0.034828
2021/08/04 00:07:00.000,n,267,31.319998,27.72,36,17.2,57.9,1017.12,0,0,0,0,0.033112
2021/08/04 00:08:00.007,n,234,33.839996,25.56,45,17.2,57.8,1017.22,0,0,0,0,0.033989
2021/08/04 00:09:00.012,n,258,30.599998,25.56,37.8,17.2,57.8,1017.22,0,0,0,0,0.030479
2021/08/04 00:10:00.001,n,232,18,9.72,20.16,17.2,57.8,1017.22,0,0,0,0,0.033989
2021/08/04 00:11:00.000,n,251,9.36,6.48,13.68,17.2,57.8,1017.22,0,0,0,0,0.031357
2021/08/04 00:12:00.000,n,266,21.24,18.72,23.759998,17.2,57.7,1017.22,0,0,0,0,0.034828
2021/08/04 00:13:00.000,n,254,15.84,13.68,17.64,17.2,57.7,1017.32,0,0,0,0,0.033989
2021/08/04 00:14:00.005,n,248,21.96,10.8,30.599998,17.2,57.7,1017.22,0,0,0,0,0.034828
2021/08/04 00:15:00.002,n,261,16.2,15.48,17.28,17.2,57.6,1017.22,0,0,0,0,0.027008
2021/08/04 00:16:00.000,n,246,21.599998,10.8,30.239998,17.2,57.3,1017.22,0,0,0,0,0.031357
2021/08/04 00:17:00.013,n,251,21.96,4.32,27.72,17.2,57.3,1017.12,0,0,0,0,0.031357
2021/08/04 00:18:00.010,n,237,12.96,1.44,18.72,17.2,57,1017.12,0,0,0,0,0.033112
2021/08/04 00:19:00.000,n,265,39.239996,34.56,45,17.2,57.5,1017.02,0,0,0,0,0.030479
2021/08/04 00:20:00.000,n,280,23.759998,21.599998,27.72,17.1,57.5,1017.12,0,0,0,0,0.032234
2021/08/04 00:21:00.003,n,266,27.359998,20.16,34.92,17.1,57.5,1017.12,0,0,0,0,0.028763
2021/08/04 00:22:00.005,n,269,37.08,25.919998,47.519996,17.1,57.7,1017.02,0,0,0,0,0.032234
2021/08/04 00:23:00.000,n,246,24.119998,19.44,29.519998,17.1,57.6,1017.12,0,0,0,0,0.034828
2021/08/04 00:24:00.000,n,282,13.68,8.28,19.08,17.1,57.5,1017.02,0,0,0,0,0.032234
2021/08/04 00:25:00.010,n,249,22.68,18.359998,27.72,17,57.7,1017.22,0,0,0,0,0.031357
2021/08/04 00:26:00.007,n,253,7.56,4.32,10.440002,17,57.5,1017.22,0,0,0,0,0.027885
2021/08/04 00:27:00.005,n,231,13.68,10.8,20.519998,17,57.6,1017.22,0,0,0,0,0.027885
2021/08/04 00:28:00.002,n,292,19.44,14.04,23.04,17,57.8,1017.22,0,0,0,0,0.032234
2021/08/04 00:29:00.000,n,295,12.96,8.64,18.359998,17,57.8,1017.22,0,0,0,0,0.028763
2021/08/04 00:30:00.000,n,255,11.52,9,16.2,16.9,57.3,1017.22,0,0,0,0,0.031357
2021/08/04 00:31:00.000,n,233,11.52,10.440002,14.04,16.9,57.4,1017.22,0,0,0,0,0.028763
2021/08/04 00:32:00.009,n,259,19.44,15.12,22.68,16.9,57.4,1017.32,0,0,0,0,0.030479
2021/08/04 00:33:00.006,n,274,25.56,22.68,28.44,16.9,57.3,1017.22,0,0,0,0,0.027885
2021/08/04 00:34:00.002,n,254,21.24,16.919998,25.199998,16.9,57.2,1017.32,0,0,0,0,0.027008
2021/08/04 00:35:00.000,n,259,27,24.84,29.88,16.8,57.4,1017.22,0,0,0,0,0.033989
2021/08/04 00:36:00.014,n,234,10.440002,7.56,18.359998,16.8,57.3,1017.22,0,0,0,0,0.030479
2021/08/04 00:37:00.000,n,246,15.48,10.8,21.599998,16.8,57.4,1017.22,0,0,0,0,0.027885
2021/08/04 00:38:00.000,n,243,16.2,11.88,21.24,16.8,57.4,1017.22,0,0,0,0,0.028763
2021/08/04 00:39:00.000,n,251,18.72,15.84,22.319998,16.8,57.5,1017.32,0,0,0,0,0.028763
2021/08/04 00:40:00.005,n,229,16.919998,15.84,20.16,16.8,57.7,1017.32,0,0,0,0,0.027008
2021/08/04 00:41:00.002,n,244,18.72,7.92,28.44,16.8,57.8,1017.32,0,0,0,0,0.027008
2021/08/04 00:42:00.000,n,254,21.24,18.359998,25.199998,16.700002,57.7,1017.32,0,0,0,0,0.023537
2021/08/04 00:43:00.000,n,258,18,15.84,20.519998,16.700002,57.7,1017.32,0,0,0,0,0.027008
2021/08/04 00:44:00.009,n,262,16.919998,13.32,18.72,16.700002,57.8,1017.32,0,0,0,0,0.026131
2021/08/04 00:45:00.006,n,239,7.2,1.8,13.32,16.700002,57.6,1017.32,0,0,0,0,0.027008
2021/08/04 00:46:00.000,n,254,16.2,14.76,17.64,16.700002,57.6,1017.22,0,0,0,0,0.027885
2021/08/04 00:47:00.002,n,286,10.8,9.72,12.96,16.700002,57.6,1017.32,0,0,0,0,0.027885
2021/08/04 00:48:00.000,n,271,31.319998,24.48,36.36,16.700002,57.6,1017.22,0,0,0,0,0.024414
2021/08/04 00:49:00.005,n,238,16.56,13.32,18,16.700002,57.4,1017.22,0,0,0,0,0.024414
2021/08/04 00:50:00.002,n,241,10.8,9.72,11.52,16.6,57.5,1017.12,0,0,0,0,0.020905
2021/08/04 00:51:00.000,n,225,3.96,1.08,9,16.6,57.4,1017.12,0,0,0,0,0.023537
2021/08/04 00:52:00.000,n,260,25.919998,22.68,29.519998,16.6,56.7,1017.12,0,0,0,0,0.029602
2021/08/04 00:53:00.011,n,266,14.4,11.52,18,16.6,56.6,1017.12,0,0,0,0,0.029602
2021/08/04 00:54:00.009,n,245,13.32,3.96,15.84,16.6,56.3,1017.22,0,0,0,0,0.027008
2021/08/04 00:55:00.000,n,268,27.359998,21.24,31.319998,16.6,56.3,1017.12,0,0,0,0,0.019188
2021/08/04 00:56:00.002,n,265,11.88,5.04,16.2,16.6,55.8,1017.22,0,0,0,0,0.027008
2021/08/04 00:57:00.000,n,250,14.4,9.36,20.880002,16.6,55.6,1017.22,0,0,0,0,0.030479
2021/08/04 00:58:00.000,n,266,15.84,12.96,16.919998,16.6,55.6,1017.22,0,0,0,0,0.024414
2021/08/04 00:59:00.000,n,255,6.84,5.4,8.28,16.6,55.6,1017.22,0,0,0,0,0.022621
2021/08/04 01:00:00.007,n,270,20.880002,18.359998,24.119998,16.6,55.5,1017.32,0,0,0,0,0.023537
2021/08/04 01:01:00.004,n,249,11.88,9.72,13.32,16.6,55.1,1017.32,0,0,0,0,0.024414
2021/08/04 01:02:00.002,n,276,23.04,15.12,26.64,16.6,55,1017.32,0,0,0,0,0.020905
2021/08/04 01:03:00.015,n,259,5.04,2.88,9,16.5,55,1017.32,0,0,0,0,0.020065
2021/08/04 01:04:00.000,n,241,6.84,3.96,8.28,16.5,54.6,1017.32,0,0,0,0,0.024414
2021/08/04 01:05:00.000,n,240,10.440002,8.28,12.6,16.5,54.8,1017.32,0,0,0,0,0.024414
2021/08/04 01:06:00.000,n,275,11.52,9.72,13.68,16.5,54.8,1017.32,0,0,0,0,0.021782
2021/08/04 01:07:00.004,n,250,9.72,7.92,10.8,16.5,54.8,1017.42,0,0,0,0,0.024414
2021/08/04 01:08:00.002,n,285,5.76,4.68,6.48,16.5,55,1017.42,0,0,0,0,0.020065
2021/08/04 01:09:00.000,n,253,15.12,12.96,17.28,16.5,54.8,1017.52,0,0,0,0,0.019188
2021/08/04 01:10:00.012,n,276,13.32,11.16,15.48,16.5,54.7,1017.52,0,0,0,0,0.033112
2021/08/04 01:11:00.007,n,272,10.08,8.64,11.88,16.5,55.1,1017.42,0,0,0,0,0.033951
2021/08/04 01:12:00.005,n,231,21.24,18.72,26.64,16.4,54.4,1017.42,0,0,0,0,0.036545
2021/08/04 01:13:00.002,n,270,11.88,11.52,12.96,16.4,54.7,1017.42,0,0,0,0,0.036545
2021/08/04 01:14:00.000,n,207,9.72,6.84,12.6,16.4,53.5,1017.42,0,0,0,0,0.03746
2021/08/04 01:15:00.000,n,246,7.56,6.48,8.64,16.4,54.1,1017.52,0,0,0,0,0.03746
2021/08/04 01:16:00.000,n,227,15.84,12.24,18.359998,16.4,53.5,1017.52,0,0,0,0,0.034828
2021/08/04 01:17:00.006,n,249,18.359998,12.6,29.88,16.4,53.4,1017.52,0,0,0,0,0.035706
2021/08/04 01:18:00.005,n,228,11.52,10.440002,14.76,16.4,53,1017.52,0,0,0,0,0.038338
2021/08/04 01:19:00.001,n,247,7.56,6.48,8.28,16.4,53,1017.42,0,0,0,0,0.03746
2021/08/04 01:20:00.000,n,288,9.36,6.12,12.6,16.5,53,1017.42,0,0,0,0,0.03746
2021/08/04 01:21:00.013,n,253,5.4,4.32,7.2,16.5,52.6,1017.42,0,0,0,0,0.041809
2021/08/04 01:22:00.000,n,250,6.84,3.96,10.08,16.5,52.5,1017.42,0,0,0,0,0.038338
2021/08/04 01:23:00.000,n,242,10.8,7.56,13.68,16.5,52.9,1017.42,0,0,0,0,0.03746
2021/08/04 01:24:00.004,n,252,10.08,3.6,15.12,16.5,51.9,1017.42,0,0,0,0,0.036545
2021/08/04 01:25:00.002,n,221,5.76,3.24,9,16.5,51.6,1017.32,0,0,0,0,0.039177
2021/08/04 01:26:00.000,n,253,15.12,10.440002,18.72,16.5,51.8,1017.42,0,0,0,0,0.042686
2021/08/04 01:27:00.000,n,258,21.24,16.919998,25.56,16.4,51.6,1017.32,0,0,0,0,0.038338
2021/08/04 01:28:00.008,n,251,22.68,20.519998,24.119998,16.4,52,1017.32,0,0,0,0,0.035706
2021/08/04 01:29:00.005,n,277,6.84,3.96,10.8,16.4,51.9,1017.32,0,0,0,0,0.042686
2021/08/04 01:30:00.001,n,267,20.16,9,30.96,16.4,51.3,1017.32,0,0,0,0,0.039177
2021/08/04 01:31:00.000,n,221,6.84,5.76,9,16.4,51,1017.32,0,0,0,0,0.039177
2021/08/04 01:32:00.000,n,304,10.8,9.72,12.24,16.4,51.1,1017.32,0,0,0,0,0.04528
2021/08/04 01:33:00.000,n,234,9.72,7.56,11.16,16.4,50.9,1017.32,0,0,0,0,0.038338
2021/08/04 01:34:00.006,n,229,2.52,1.08,4.32,16.4,50.8,1017.22,0,0,0,0,0.03746
2021/08/04 01:35:00.003,n,253,6.84,2.16,8.64,16.4,50.9,1017.32,0,0,0,0,0.034828
2021/08/04 01:36:00.000,n,263,8.64,7.2,10.440002,16.4,51,1017.22,0,0,0,0,0.039177
2021/08/04 01:37:00.000,n,279,7.92,5.76,10.08,16.4,50.8,1017.22,0,0,0,0,0.035706
2021/08/04 01:38:00.010,n,259,11.52,9.36,14.76,16.4,50.7,1017.22,0,0,0,0,0.039177
2021/08/04 01:39:00.008,n,4,2.52,1.44,3.24,16.3,51.8,1017.22,0,0,0,0,0.036545
2021/08/04 01:40:00.000,n,251,6.84,5.4,10.08,16.3,50.6,1017.22,0,0,0,0,0.035706
2021/08/04 01:41:00.000,n,274,12.6,9.72,14.76,16.3,50.5,1017.22,0,0,0,0,0.033951
2021/08/04 01:42:00.000,n,310,3.96,1.8,5.76,16.3,50.5,1017.22,0,0,0,0,0.03746
2021/08/04 01:43:00.000,n,262,9,7.92,10.08,16.3,50.6,1017.22,0,0,0,0,0.03746
2021/08/04 01:44:00.000,n,247,11.16,8.64,13.68,16.200002,50.5,1017.22,0,0,0,0,0.040054
2021/08/04 01:45:00.008,n,253,10.08,8.28,11.16,16.200002,50.5,1017.22,0,0,0,0,0.03746
2021/08/04 01:46:00.005,n,275,8.64,6.48,10.08,16.200002,50.7,1017.22,0,0,0,0,0.036545
2021/08/04 01:47:00.003,n,275,11.88,10.8,15.12,16.200002,50.2,1017.22,0,0,0,0,0.03746
2021/08/04 01:48:00.001,n,161,4.68,3.24,5.4,16.200002,50.5,1017.12,0,0,0,0,0.035706
2021/08/04 01:49:00.000,n,220,2.88,0.36,5.4,16.1,50.6,1017.22,0,0,0,0,0.03746
2021/08/04 01:50:00.000,n,261,12.6,11.88,13.68,16.1,50.5,1017.22,0,0,0,0,0.035706
2021/08/04 01:51:00.000,n,113,2.52,1.8,3.96,16.1,50.8,1017.22,0,0,0,0,0.036545
2021/08/04 01:52:00.000,n,243,4.32,3.24,5.4,16.1,50.5,1017.22,0,0,0,0,0.033951
2021/08/04 01:53:00.005,n,226,11.88,10.440002,12.96,16.1,50.3,1017.22,0,0,0,0,0.036545
2021/08/04 01:54:00.002,n,201,6.48,5.76,6.84,16.1,50.5,1017.22,0,0,0,0,0.034828
2021/08/04 01:55:00.000,n,316,7.92,6.48,10.08,16.1,51.1,1017.22,0,0,0,0,0.035706
2021/08/04 01:56:00.013,n,264,6.84,6.48,7.2,16.1,50.7,1017.22,0,0,0,0,0.033112
2021/08/04 01:57:00.010,n,229,4.32,2.52,6.84,16,50.3,1017.22,0,0,0,0,0.033112
2021/08/04 01:58:00.000,n,228,4.68,3.96,5.76,16,50.3,1017.22,0,0,0,0,0.035706
2021/08/04 01:59:00.003,n,253,7.92,7.2,9,16,50.5,1017.22,0,0,0,0,0.035706
2021/08/04 02:00:00.000,n,304,5.76,4.68,7.2,16,52.6,1017.22,0,0,0,0,0.035706
2021/08/04 02:01:00.000,n,194,5.04,3.6,5.76,16,50.4,1017.12,0,0,0,0,0.033112
2021/08/04 02:02:00.000,n,263,9.72,9,10.440002,16,50.2,1017.22,0,0,0,0,0.029602
2021/08/04 02:03:00.008,n,271,11.88,11.16,12.96,15.9,50,1017.22,0,0,0,0,0.032196
2021/08/04 02:04:00.005,n,189,4.32,1.44,6.12,15.9,50.5,1017.22,0,0,0,0,0.031357
2021/08/04 02:05:00.004,n,185,5.04,3.96,5.76,15.9,50.4,1017.22,0,0,0,0,0.030479
2021/08/04 02:06:00.001,n,34,4.68,3.96,5.04,15.9,51.1,1017.12,0,0,0,0,0.032196
2021/08/04 02:07:00.000,n,274,9,7.56,10.440002,15.9,50.5,1017.12,0,0,0,0,0.032196
2021/08/04 02:08:00.000,n,273,9,7.92,9.72,15.9,49.6,1017.12,0,0,0,0,0.031357
2021/08/04 02:09:00.000,n,272,12.96,11.52,14.04,15.9,49.2,1017.12,0,0,0,0,0.030479
2021/08/04 02:10:00.005,n,217,10.8,10.08,12.24,15.9,49.2,1017.12,0,0,0,0,0.033112
2021/08/04 02:11:00.003,n,244,10.440002,9.36,11.88,15.9,49.3,1017.12,0,0,0,0,0.030479
2021/08/04 02:12:00.000,n,203,8.64,7.92,9.36,15.9,49.1,1017.22,0,0,0,0,0.02697
2021/08/04 02:13:00.000,n,266,5.76,2.88,7.92,15.9,49.1,1017.02,0,0,0,0,0.024376
2021/08/04 02:14:00.009,n,254,3.96,2.52,4.68,15.9,49.2,1017.02,0,0,0,0,0.02697
2021/08/04 02:15:00.006,n,235,5.76,5.04,7.2,15.9,49,1017.02,0,0,0,0,0.02697
2021/08/04 02:16:00.000,n,257,10.8,9,12.24,15.9,48.7,1017.12,0,0,0,0,0.026131
2021/08/04 02:17:00.000,n,250,7.56,5.4,8.64,15.9,48.7,1017.12,0,0,0,0,0.028763
2021/08/04 02:18:00.000,n,261,9.72,8.28,11.16,15.9,48.5,1017.12,0,0,0,0,0.024376
2021/08/04 02:19:00.000,n,283,10.8,10.08,11.88,15.9,48.5,1017.12,0,0,0,0,0.02697
2021/08/04 02:20:00.008,n,229,9.36,7.56,11.52,15.9,48.1,1017.12,0,0,0,0,0.026131
2021/08/04 02:21:00.005,n,277,11.16,10.08,12.24,15.9,48.1,1017.02,0,0,0,0,0.02697
2021/08/04 02:22:00.002,n,242,12.24,10.08,15.12,15.9,48.3,1017.02,0,0,0,0,0.024376
2021/08/04 02:23:00.000,n,265,7.92,6.48,9.36,15.9,47.8,1017.02,0,0,0,0,0.024376
2021/08/04 02:24:00.012,n,327,10.08,9,12.6,15.9,50.2,1017.12,0,0,0,0,0.025253
2021/08/04 02:25:00.000,n,244,1.44,1.08,3.24,15.9,48,1017.02,0,0,0,0,0.022621
2021/08/04 02:26:00.000,n,273,8.64,5.76,11.52,15.9,47.8,1017.12,0,0,0,0,0.021782
2021/08/04 02:27:00.003,n,260,10.08,8.64,11.88,15.9,47.8,1017.02,0,0,0,0,0.023499
2021/08/04 02:28:00.000,n,288,10.440002,9,11.16,15.8,48.2,1017.02,0,0,0,0,0.026131
2021/08/04 02:29:00.000,n,275,6.84,6.48,8.28,15.8,48.1,1017.02,0,0,0,0,0.02697
2021/08/04 02:30:00.006,n,280,8.64,7.92,9,15.8,47.7,1017.12,0,0,0,0,0.030441
2021/08/04 02:31:00.004,n,278,12.24,8.64,15.48,15.8,47.8,1017.12,0,0,0,0,0.029564
2021/08/04 02:32:00.001,n,317,6.84,3.6,10.08,15.8,49.6,1017.02,0,0,0,0,0.028687
2021/08/04 02:33:00.015,n,256,7.2,5.4,7.92,15.8,47.9,1017.02,0,0,0,0,0.028687
2021/08/04 02:34:00.000,n,18,7.2,6.12,7.92,15.8,48.3,1017.12,0,0,0,0,0.025215
2021/08/04 02:35:00.000,n,279,11.16,9,12.96,15.8,47.7,1017.12,0,0,0,0,0.028687
2021/08/04 02:36:00.000,n,283,4.32,3.24,6.12,15.8,47.3,1017.22,0,0,0,0,0.021744
2021/08/04 02:37:00.004,n,282,14.4,12.24,16.2,15.8,47.9,1017.22,0,0,0,0,0.02697
2021/08/04 02:38:00.001,n,232,11.52,8.64,13.32,15.8,47.5,1017.22,0,0,0,0,0.026093
2021/08/04 02:39:00.000,n,47,5.04,2.52,6.12,15.8,48.6,1017.32,0,0,0,0,0.028687
2021/08/04 02:40:00.011,n,85,1.08,0.72,1.8,15.8,47.9,1017.32,0,0,0,0,0.028687
2021/08/04 02:41:00.007,n,293,5.04,2.88,6.84,15.8,48.4,1017.32,0,0,0,0,0.028687
2021/08/04 02:42:00.005,n,271,6.12,4.68,7.2,15.8,47.7,1017.42,0,0,0,0,0.025215
2021/08/04 02:43:00.000,n,271,8.28,7.2,9.36,15.7,49.2,1017.42,0,0,0,0,0.022621
2021/08/04 02:44:00.000,n,307,5.4,3.96,6.84,15.7,50.2,1017.42,0,0,0,0,0.025215
2021/08/04 02:45:00.000,n,299,7.92,7.2,9.72,15.8,48.2,1017.42,0,0,0,0,0.022621
2021/08/04 02:46:00.000,n,302,2.16,1.08,2.88,15.8,47.7,1017.42,0,0,0,0,0.020866
2021/08/04 02:47:00.007,n,268,12.24,10.08,15.84,15.8,46.7,1017.42,0,0,0,0,0.023499
2021/08/04 02:48:00.004,n,288,7.92,7.2,9.72,15.8,46.3,1017.42,0,0,0,0,0.022621
2021/08/04 02:49:00.001,n,315,3.24,2.16,4.32,15.8,48.6,1017.42,0,0,0,0,0.019989
2021/08/04 02:50:00.014,n,332,4.32,1.8,5.04,15.8,47.2,1017.42,0,0,0,0,0.019989
2021/08/04 02:51:00.011,n,238,11.16,10.08,12.6,15.8,46.4,1017.42,0,0,0,0,0.018272
2021/08/04 02:52:00.000,n,274,15.84,12.96,17.64,15.7,46.2,1017.32,0,0,0,0,0.019989
2021/08/04 02:53:00.000,n,268,10.08,10.08,10.8,15.7,46.3,1017.32,0,0,0,0,0.020866
2021/08/04 02:54:00.002,n,248,22.319998,15.12,28.44,15.7,46.3,1017.22,0,0,0,0,0.023499
2021/08/04 02:55:00.000,n,245,4.68,2.16,6.84,15.7,45.8,1017.22,0,0,0,0,0.021744
2021/08/04 02:56:00.000,n,254,7.56,5.04,10.08,15.7,45.8,1017.22,0,0,0,0,0.021744
2021/08/04 02:57:00.009,n,255,19.08,15.12,21.24,15.8,45.9,1017.22,0,0,0,0,0.017395
2021/08/04 02:58:00.006,n,244,4.68,3.96,5.04,15.7,45.5,1017.22,0,0,0,0,0.018272
2021/08/04 02:59:00.003,n,287,14.04,12.6,14.76,15.7,45.6,1017.22,0,0,0,0,0.019989
2021/08/04 03:00:00.001,n,276,12.6,10.08,14.4,15.7,45.8,1017.32,0,0,0,0,0.023499
2021/08/04 03:01:00.000,n,248,10.08,7.92,12.24,15.7,45.3,1017.22,0,0,0,0,0.019112
2021/08/04 03:02:00.000,n,284,9.72,8.64,10.440002,15.7,45.4,1017.32,0,0,0,0,0.019112
2021/08/04 03:03:00.000,n,253,15.84,13.68,17.28,15.7,45.8,1017.32,0,0,0,0,0.019112
2021/08/04 03:04:00.005,n,246,12.6,9.36,17.64,15.7,45.3,1017.32,0,0,0,0,0.019989
2021/08/04 03:05:00.003,n,273,16.919998,6.12,22.68,15.7,45.7,1017.42,0,0,0,0,0.030518
2021/08/04 03:06:00.000,n,251,6.84,3.96,10.8,15.7,45.3,1017.42,0,0,0,0,0.029602
2021/08/04 03:07:00.009,n,267,2.52,0.36,3.6,15.7,45.3,1017.42,0,0,0,0,0.030518
2021/08/04 03:08:00.007,n,309,5.76,4.68,6.48,15.7,49.1,1017.42,0,0,0,0,0.027885
2021/08/04 03:09:00.005,n,262,3.6,2.52,3.96,15.7,46.9,1017.42,0,0,0,0,0.027885
2021/08/04 03:10:00.002,n,263,9.72,9,10.8,15.7,45.5,1017.42,0,0,0,0,0.029602
2021/08/04 03:11:00.000,n,246,7.2,6.48,8.64,15.6,45.2,1017.42,0,0,0,0,0.029602
2021/08/04 03:12:00.000,n,236,9.36,7.92,11.88,15.6,45.2,1017.42,0,0,0,0,0.027885
2021/08/04 03:13:00.000,n,268,4.68,3.24,5.76,15.6,45.2,1017.42,0,0,0,0,0.028763
2021/08/04 03:14:00.006,n,25,1.44,1.08,2.16,15.6,45.5,1017.42,0,0,0,0,0.028763
2021/08/04 03:15:00.003,n,152,2.16,1.44,3.24,15.5,45.3,1017.32,0,0,0,0,0.026169
2021/08/04 03:16:00.000,n,202,5.4,4.32,6.48,15.5,45.3,1017.42,0,0,0,0,0.028763
2021/08/04 03:17:00.014,n,283,4.32,3.96,4.68,15.5,45.9,1017.42,0,0,0,0,0.029602
2021/08/04 03:18:00.013,n,284,5.4,5.04,5.76,15.5,45.6,1017.42,0,0,0,0,0.024376
2021/08/04 03:19:00.000,n,149,3.6,2.88,4.68,15.5,45.6,1017.42,0,0,0,0,0.026169
2021/08/04 03:20:00.000,n,271,3.24,3.24,3.6,15.5,45.7,1017.42,0,0,0,0,0.027885
2021/08/04 03:21:00.003,n,243,6.48,6.12,7.2,15.4,44.9,1017.42,0,0,0,0,0.022659
2021/08/04 03:22:00.000,n,164,5.4,2.88,6.48,15.4,45.2,1017.42,0,0,0,0,0.031357
2021/08/04 03:23:00.000,n,295,5.4,5.04,6.12,15.4,45.7,1017.52,0,0,0,0,0.029602
2021/08/04 03:24:00.010,n,243,7.2,5.4,8.28,15.4,45.5,1017.52,0,0,0,0,0.029602
2021/08/04 03:25:00.009,n,268,4.68,4.32,5.4,15.4,45.6,1017.52,0,0,0,0,0.030518
2021/08/04 03:26:00.006,n,262,4.32,3.24,5.76,15.4,45.7,1017.52,0,0,0,0,0.027008
2021/08/04 03:27:00.003,n,256,7.92,7.2,9,15.4,45.3,1017.52,0,0,0,0,0.027008
2021/08/04 03:28:00.000,n,287,1.8,1.08,2.88,15.3,45.7,1017.52,0,0,0,0,0.027008
2021/08/04 03:29:00.000,n,331,7.56,5.4,9.36,15.3,49.1,1017.52,0,0,0,0,0.025253
2021/08/04 03:30:00.000,n,246,1.8,1.44,2.52,15.3,45.4,1017.52,0,0,0,0,0.023537
2021/08/04 03:31:00.000,n,268,2.88,2.52,3.24,15.3,46.7,1017.52,0,0,0,0,0.022659
2021/08/04 03:32:00.004,n,281,8.28,7.56,9.72,15.3,45,1017.52,0,0,0,0,0.024376
2021/08/04 03:33:00.002,n,200,1.8,0.72,2.88,15.3,45.1,1017.52,0,0,0,0,0.025253
2021/08/04 03:34:00.000,n,252,6.12,5.4,6.84,15.3,44.8,1017.42,0,0,0,0,0.024376
2021/08/04 03:35:00.013,n,218,3.24,1.08,4.68,15.3,45.2,1017.52,0,0,0,0,0.024376
2021/08/04 03:36:00.010,n,206,2.52,1.8,3.24,15.3,45,1017.42,0,0,0,0,0.024376
2021/08/04 03:37:00.000,n,137,1.44,0.36,2.52,15.3,45.1,1017.42,0,0,0,0,0.024376
2021/08/04 03:38:00.004,n,336,1.44,1.44,1.8,15.2,45.6,1017.42,0,0,0,0,0.026169
2021/08/04 03:39:00.001,n,239,1.8,1.44,2.52,15.2,45.2,1017.42,0,0,0,0,0.022659
2021/08/04 03:40:00.000,n,260,6.12,4.68,6.84,15.2,44.6,1017.42,0,0,0,0,0.022659
2021/08/04 03:41:00.000,n,265,5.76,4.68,8.28,15.2,44.9,1017.42,0,0,0,0,0.021782
2021/08/04 03:42:00.008,n,266,7.56,7.2,7.92,15.2,44.6,1017.42,0,0,0,0,0.030479
2021/08/04 03:43:00.001,n,183,1.08,0.72,2.52,15.2,45.1,1017.52,0,0,0,0,0.027885
2021/08/04 03:44:00.000,n,251,10.440002,9,13.32,15.2,44.8,1017.42,0,0,0,0,0.032234
2021/08/04 03:45:00.012,n,250,6.84,6.12,8.64,15.2,44.8,1017.42,0,0,0,0,0.031357
2021/08/04 03:46:00.000,n,275,11.52,10.440002,12.96,15.2,44.7,1017.52,0,0,0,0,0.030479
2021/08/04 03:47:00.000,n,238,7.92,7.2,8.28,15.2,44.9,1017.52,0,0,0,0,0.028763
2021/08/04 03:48:00.003,n,258,6.84,2.88,10.08,15.2,44.7,1017.52,0,0,0,0,0.033989
2021/08/04 03:49:00.000,n,245,9.36,7.92,11.88,15.1,44.5,1017.52,0,0,0,0,0.02964
2021/08/04 03:50:00.000,n,243,5.04,4.68,5.4,15.1,44.7,1017.52,0,0,0,0,0.034828
2021/08/04 03:51:00.000,n,263,10.08,7.56,11.16,15.1,44.6,1017.52,0,0,0,0,0.02964
2021/08/04 03:52:00.009,n,273,8.64,7.92,9,15.1,44.6,1017.52,0,0,0,0,0.035706
2021/08/04 03:53:00.007,n,247,9.72,7.2,11.52,15.1,44.4,1017.52,0,0,0,0,0.030479
2021/08/04 03:54:00.003,n,268,9.72,9.72,10.08,15.1,44.4,1017.52,0,0,0,0,0.025253
2021/08/04 03:55:00.000,n,289,9.72,7.92,10.8,15.1,44,1017.52,0,0,0,0,0.025253
2021/08/04 03:56:00.000,n,253,9,7.2,10.8,15.1,44.2,1017.52,0,0,0,0,0.030479
2021/08/04 03:57:00.000,n,234,14.4,13.32,15.48,15.1,44,1017.52,0,0,0,0,0.032234
2021/08/04 03:58:00.000,n,238,7.2,6.12,8.64,15.1,44,1017.52,0,0,0,0,0.02964
2021/08/04 03:59:00.004,n,238,7.56,6.48,8.28,15.1,44.1,1017.52,0,0,0,0,0.027885
2021/08/04 04:00:00.001,n,275,6.12,4.32,8.28,15.1,44.2,1017.52,0,0,0,0,0.021782
2021/08/04 04:01:00.000,n,256,10.8,8.64,13.68,15.1,44.1,1017.42,0,0,0,0,0.020065
2021/08/04 04:02:00.013,n,269,9.36,9,10.08,15.1,44.4,1017.52,0,0,0,0,0.021782
2021/08/04 04:03:00.011,n,279,7.2,5.76,9.36,15,44.3,1017.42,0,0,0,0,0.028763
2021/08/04 04:04:00.000,n,268,1.44,1.08,2.52,15,44.4,1017.42,0,0,0,0,0.030518
2021/08/04 04:05:00.000,n,275,10.8,9.72,12.6,15,44.6,1017.42,0,0,0,0,0.032234
2021/08/04 04:06:00.000,n,235,4.32,2.16,6.12,15,44.5,1017.42,0,0,0,0,0.034866
2021/08/04 04:07:00.000,n,252,9.36,7.92,10.440002,14.9,44.4,1017.42,0,0,0,0,0.033112
2021/08/04 04:08:00.007,n,205,10.440002,7.2,12.24,14.9,44.2,1017.42,0,0,0,0,0.035744
2021/08/04 04:09:00.004,n,259,6.84,5.4,7.92,14.9,45.3,1017.42,0,0,0,0,0.033112
2021/08/04 04:10:00.001,n,261,19.08,16.56,21.24,14.9,44.7,1017.42,0,0,0,0,0.038338
2021/08/04 04:11:00.000,n,265,10.08,9,12.24,14.9,44.5,1017.42,0,0,0,0,0.031357
2021/08/04 04:12:00.012,n,250,7.2,5.76,8.28,14.9,44.1,1017.42,0,0,0,0,0.032234
2021/08/04 04:13:00.000,n,266,6.84,6.12,7.2,14.9,44.4,1017.42,0,0,0,0,0.032234
2021/08/04 04:14:00.000,n,259,10.08,9.36,11.88,14.9,44.5,1017.42,0,0,0,0,0.030518
2021/08/04 04:15:00.005,n,281,7.92,5.4,11.16,14.8,44.4,1017.42,0,0,0,0,0.027885
2021/08/04 04:16:00.002,n,284,5.76,4.32,6.84,14.8,44.5,1017.52,0,0,0,0,0.031357
2021/08/04 04:17:00.000,n,261,8.28,6.84,9.36,14.8,44.5,1017.52,0,0,0,0,0.02964
2021/08/04 04:18:00.000,n,265,7.2,6.84,7.56,14.8,44.7,1017.52,0,0,0,0,0.02964
2021/08/04 04:19:00.010,n,267,5.4,5.04,6.12,14.7,44.8,1017.52,0,0,0,0,0.032234
2021/08/04 04:20:00.008,n,278,6.84,5.76,7.92,14.7,45.1,1017.52,0,0,0,0,0.031357
2021/08/04 04:21:00.005,n,262,10.08,9,10.8,14.7,44.8,1017.52,0,0,0,0,0.030518
2021/08/04 04:22:00.000,n,266,12.6,11.16,13.32,14.7,44.6,1017.52,0,0,0,0,0.027008
2021/08/04 04:23:00.000,n,246,9.72,8.28,10.440002,14.7,44.4,1017.42,0,0,0,0,0.026169
2021/08/04 04:24:00.000,n,261,9,8.28,9.72,14.7,44.6,1017.52,0,0,0,0,0.033112
2021/08/04 04:25:00.000,n,271,8.64,7.92,9,14.7,44.5,1017.52,0,0,0,0,0.026169
2021/08/04 04:26:00.007,n,286,5.04,3.6,6.48,14.7,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:27:00.004,n,261,5.76,5.04,6.48,14.6,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:28:00.001,n,270,3.6,2.88,4.32,14.6,44.6,1017.52,0,0,0,0,0.025253
2021/08/04 04:29:00.000,n,252,10.8,10.08,11.52,14.6,44.7,1017.52,0,0,0,0,0.026169
2021/08/04 04:30:00.012,n,265,6.84,5.76,7.92,14.6,44.9,1017.62,0,0,0,0,0.027885
2021/08/04 04:31:00.000,n,272,7.2,7.2,7.2,14.6,44.8,1017.62,0,0,0,0,0.027885
2021/08/04 04:32:00.000,n,251,6.48,5.4,7.2,14.5,44.9,1017.62,0,0,0,0,0.027008
2021/08/04 04:33:00.003,n,278,6.84,6.48,7.56,14.5,44.9,1017.62,0,0,0,0,0.023537
2021/08/04 04:34:00.002,n,261,9,7.92,9.72,14.5,44.9,1017.62,0,0,0,0,0.026169
2021/08/04 04:35:00.000,n,279,8.64,7.56,10.08,14.5,44.8,1017.62,0,0,0,0,0.024414
2021/08/04 04:36:00.000,n,257,5.76,5.04,6.48,14.5,44.9,1017.62,0,0,0,0,0.024414
2021/08/04 04:37:00.009,n,245,9.72,6.84,12.6,14.5,44.9,1017.62,0,0,0,0,0.022659
2021/08/04 04:38:00.006,n,255,12.24,11.52,12.6,14.4,44.9,1017.62,0,0,0,0,0.025253
2021/08/04 04:39:00.004,n,277,6.48,5.76,7.2,14.4,44.9,1017.52,0,0,0,0,0.027008
2021/08/04 04:40:00.002,n,284,1.8,1.08,2.52,14.4,44.6,1017.52,0,0,0,0,0.024414
2021/08/04 04:41:00.000,n,247,6.48,6.12,6.84,14.4,44.6,1017.62,0,0,0,0,0.027885
2021/08/04 04:42:00.000,n,238,3.96,2.16,4.68,14.4,45.2,1017.62,0,0,0,0,0.02182
2021/08/04 04:43:00.000,n,263,4.32,3.96,4.68,14.4,45.1,1017.62,0,0,0,0,0.023537
2021/08/04 04:44:00.006,n,277,6.48,5.04,7.2,14.4,45,1017.62,0,0,0,0,0.024414
2021/08/04 04:45:00.003,n,265,2.88,2.16,4.32,14.4,45,1017.62,0,0,0,0,0.020905
2021/08/04 04:46:00.000,n,299,3.96,3.6,4.32,14.3,45.2,1017.62,0,0,0,0,0.022659
2021/08/04 04:47:00.014,n,248,3.96,3.6,4.68,14.3,45.4,1017.72,0,0,0,0,0.026169