"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/07 00:00:00.000,n,291,1.44,0.72,2.16,13.3,58.2,1016.12,0,0,0,0,0.030479
2022/06/07 00:01:00.000,n,200,1.8,0.72,3.6,13.3,58.3,1016.12,0,0,0,0,0.032234
2022/06/07 00:02:00.000,n,114,0.72,0.36,2.52,13.3,58.4,1016.12,0,0,0,0,0.02964
2022/06/07 00:03:00.000,n,159,3.24,1.8,4.68,13.2,58.9,1016.12,0,0,0,0,0.030479
2022/06/07 00:04:00.004,n,163,6.12,3.24,8.28,13.2,59.7,1016.12,0,0,0,0,0.027885
2022/06/07 00:05:00.001,n,158,6.84,3.96,9,13.2,60.6,1016.12,0,0,0,0,0.027885
2022/06/07 00:06:00.000,n,148,2.16,1.8,2.52,13.1,61.3,1016.12,0,0,0,0,0.032234
2022/06/07 00:07:00.012,n,163,5.04,3.24,7.56,13,62.2,1016.12,0,0,0,0,0.027885
2022/06/07 00:08:00.010,n,115,2.16,2.16,2.16,13,62.8,1016.12,0,0,0,0,0.030479
2022/06/07 00:09:00.007,n,75,1.08,0.36,5.4,12.9,63,1016.12,0,0,0,0,0.027046
2022/06/07 00:10:00.000,n,153,3.96,1.8,6.12,12.8,63.4,1016.12,0,0,0,0,0.030479
2022/06/07 00:11:00.001,n,179,1.44,1.44,1.8,12.8,63.2,1016.12,0,0,0,0,0.027046
2022/06/07 00:12:00.000,n,109,2.52,2.16,3.24,12.7,63.3,1016.12,0,0,0,0,0.027885
2022/06/07 00:13:00.000,n,109,1.44,1.44,1.44,12.7,63.1,1016.22,0,0,0,0,0.030479
2022/06/07 00:14:00.008,n,149,1.8,1.8,2.16,12.7,63.1,1016.22,0,0,0,0,0.028763
2022/06/07 00:15:00.005,n,163,0.72,0.36,0.72,12.6,63.2,1016.22,0,0,0,0,0.027046
2022/06/07 00:16:00.002,n,185,1.44,0.72,1.44,12.6,63.2,1016.22,0,0,0,0,0.026131
2022/06/07 00:17:00.001,n,131,2.52,2.52,2.52,12.6,62.9,1016.22,0,0,0,0,0.02964
2022/06/07 00:18:00.014,n,133,2.88,2.52,2.88,12.6,63.7,1016.22,0,0,0,0,0.024414
2022/06/07 00:19:00.000,n,127,1.8,1.8,2.16,12.6,63.7,1016.22,0,0,0,0,0.021782
2022/06/07 00:20:00.000,n,91,2.52,2.16,2.52,12.6,62.9,1016.22,0,0,0,0,0.022659
2022/06/07 00:21:00.000,n,66,0.72,0.36,0.72,12.6,64.4,1016.22,0,0,0,0,0.023537
2022/06/07 00:22:00.002,n,189,1.44,0.72,5.4,12.6,64.1,1016.22,0,0,0,0,0.022659
2022/06/07 00:23:00.001,n,68,2.52,1.8,3.24,12.6,64.9,1016.22,0,0,0,0,0.022659
2022/06/07 00:24:00.000,n,41,2.88,2.16,3.6,12.6,65.199996,1016.22,0,0,0,0,0.021782
2022/06/07 00:25:00.011,n,100,2.52,2.52,2.88,12.7,65.199996,1016.22,0,0,0,0,0.026131
2022/06/07 00:26:00.008,n,75,3.24,2.88,3.6,12.6,65.9,1016.22,0,0,0,0,0.023537
2022/06/07 00:27:00.005,n,92,2.88,2.52,3.24,12.6,66.300004,1016.22,0,0,0,0,0.025253
2022/06/07 00:28:00.000,n,67,2.52,1.8,2.88,12.6,66.1,1016.22,0,0,0,0,0.024414
2022/06/07 00:29:00.000,n,71,2.16,1.08,2.52,12.6,66.1,1016.22,0,0,0,0,0.021782
2022/06/07 00:30:00.001,n,124,1.08,1.08,1.8,12.6,65.6,1016.22,0,0,0,0,0.024414
2022/06/07 00:31:00.000,n,52,1.8,1.08,2.16,12.6,65.9,1016.32,0,0,0,0,0.022659
2022/06/07 00:32:00.000,n,42,0.72,0.36,1.08,12.6,65.800004,1016.32,0,0,0,0,0.019188
2022/06/07 00:33:00.009,n,82,1.8,0.36,2.52,12.6,65.300004,1016.32,0,0,0,0,0.020905
2022/06/07 00:34:00.006,n,58,3.24,2.52,3.24,12.6,65.300004,1016.32,0,0,0,0,0.020065
2022/06/07 00:35:00.003,n,40,1.44,0.72,1.8,12.7,64.800004,1016.32,0,0,0,0,0.022659
2022/06/07 00:36:00.001,n,99,0.72,0,1.8,12.7,65.4,1016.32,0,0,0,0,0.020905
2022/06/07 00:37:00.000,n,56,2.16,1.8,2.16,12.7,65.300004,1016.32,0,0,0,0,0.021782
2022/06/07 00:38:00.000,n,53,1.8,1.44,2.16,12.7,65.199996,1016.42,0,0,0,0,0.019188
2022/06/07 00:39:00.000,n,172,1.08,0.36,5.04,12.7,64.5,1016.42,0,0,0,0,0.018311
2022/06/07 00:40:00.006,n,34,3.24,3.24,3.6,12.7,63.9,1016.42,0,0,0,0,0.018311
2022/06/07 00:41:00.005,n,42,1.44,1.08,1.8,12.7,64.9,1016.42,0,0,0,0,0.016556
2022/06/07 00:42:00.002,n,60,2.16,1.08,2.88,12.7,65,1016.42,0,0,0,0,0.016556
2022/06/07 00:43:00.000,n,112,1.44,1.44,1.8,12.7,64.9,1016.42,0,0,0,0,0.018311
2022/06/07 00:44:00.013,n,66,0.72,0.36,1.08,12.7,65.5,1016.42,0,0,0,0,0.019188
2022/06/07 00:45:00.011,n,2,0.72,0.72,0.72,12.7,65.5,1016.42,0,0,0,0,0.016556
2022/06/07 00:46:00.000,n,234,0.36,0,1.08,12.6,65,1016.42,0,0,0,0,0.015678
2022/06/07 00:47:00.000,n,40,2.88,2.52,3.24,12.6,65.699996,1016.42,0,0,0,0,0.014839
2022/06/07 00:48:00.001,n,59,2.52,2.52,2.52,12.6,64.800004,1016.42,0,0,0,0,0.020065
2022/06/07 00:49:00.000,n,35,3.24,2.52,3.6,12.6,64.699996,1016.42,0,0,0,0,0.016556
2022/06/07 00:50:00.000,n,13,2.16,1.8,2.16,12.6,65.4,1016.42,0,0,0,0,0.029602
2022/06/07 00:51:00.008,n,13,3.24,1.44,6.84,12.6,65.5,1016.42,0,0,0,0,0.034828
2022/06/07 00:52:00.006,n,36,1.8,0.72,2.16,12.6,64.800004,1016.52,0,0,0,0,0.033951
2022/06/07 00:53:00.003,n,34,1.08,0.72,1.8,12.6,65.1,1016.52,0,0,0,0,0.032234
2022/06/07 00:54:00.000,n,81,1.08,0.72,1.08,12.6,65.1,1016.52,0,0,0,0,0.034828
2022/06/07 00:55:00.000,n,140,1.8,0.36,6.12,12.6,65.5,1016.52,0,0,0,0,0.033951
2022/06/07 00:56:00.000,n,84,1.44,1.44,1.8,12.6,65.800004,1016.42,0,0,0,0,0.030479
2022/06/07 00:57:00.000,n,25,1.44,1.44,1.8,12.6,65.800004,1016.42,0,0,0,0,0.028763
2022/06/07 00:58:00.004,n,60,1.44,1.08,1.8,12.6,65.800004,1016.42,0,0,0,0,0.032234
2022/06/07 00:59:00.001,n,35,2.88,2.52,3.6,12.7,65.6,1016.42,0,0,0,0,0.03746
2022/06/07 01:00:00.000,n,41,1.8,1.8,2.16,12.7,64.4,1016.42,0,0,0,0,0.02697
2022/06/07 01:01:00.000,n,108,1.08,0.72,1.8,12.7,64.6,1016.42,0,0,0,0,0.029602
2022/06/07 01:02:00.011,n,79,1.8,1.8,2.16,12.7,63.8,1016.42,0,0,0,0,0.029602
2022/06/07 01:03:00.008,n,166,0.72,0,4.68,12.7,63.6,1016.52,0,0,0,0,0.030479
2022/06/07 01:04:00.000,n,111,1.8,1.44,1.8,12.7,62.9,1016.52,0,0,0,0,0.027885
2022/06/07 01:05:00.001,n,95,1.8,1.08,2.16,12.7,62.6,1016.52,0,0,0,0,0.028763
2022/06/07 01:06:00.000,n,126,1.8,1.44,1.8,12.7,61.5,1016.52,0,0,0,0,0.029602
2022/06/07 01:07:00.000,n,192,2.16,1.08,5.4,12.7,61.9,1016.52,0,0,0,0,0.028763
2022/06/07 01:08:00.000,n,170,1.8,0.36,4.68,12.7,61.8,1016.52,0,0,0,0,0.032234
2022/06/07 01:09:00.006,n,151,3.24,2.16,4.68,12.7,61,1016.62,0,0,0,0,0.027885
2022/06/07 01:10:00.003,n,170,3.6,1.44,6.12,12.7,60.6,1016.62,0,0,0,0,0.026131
2022/06/07 01:11:00.000,n,186,3.24,2.16,3.6,12.8,60.6,1016.62,0,0,0,0,0.028763
2022/06/07 01:12:00.013,n,149,3.6,1.44,5.04,12.8,59.8,1016.62,0,0,0,0,0.030479
2022/06/07 01:13:00.000,n,149,3.96,2.52,5.4,12.8,59.8,1016.62,0,0,0,0,0.028763
2022/06/07 01:14:00.000,n,283,2.16,1.8,2.52,12.8,59.6,1016.62,0,0,0,0,0.029602
2022/06/07 01:15:00.005,n,159,2.88,2.52,3.24,12.8,59.4,1016.62,0,0,0,0,0.02697
2022/06/07 01:16:00.002,n,214,2.16,1.8,2.88,12.8,59,1016.62,0,0,0,0,0.030479
2022/06/07 01:17:00.000,n,192,2.52,2.16,2.88,12.8,58.9,1016.62,0,0,0,0,0.029602
2022/06/07 01:18:00.000,n,131,1.8,1.8,3.24,12.8,58.7,1016.62,0,0,0,0,0.033112
2022/06/07 01:19:00.009,n,182,2.52,1.44,3.24,12.9,58.5,1016.62,0,0,0,0,0.030479
2022/06/07 01:20:00.006,n,156,2.88,2.52,3.24,12.9,59.5,1016.62,0,0,0,0,0.025253
2022/06/07 01:21:00.004,n,114,2.16,1.8,2.52,12.9,58.6,1016.62,0,0,0,0,0.02697
2022/06/07 01:22:00.001,n,124,3.6,0.36,4.68,12.9,58.5,1016.52,0,0,0,0,0.028763
2022/06/07 01:23:00.000,n,150,1.08,0.72,1.08,12.9,58.5,1016.52,0,0,0,0,0.031357
2022/06/07 01:24:00.000,n,189,2.16,1.8,5.76,12.9,58.4,1016.52,0,0,0,0,0.028763
2022/06/07 01:25:00.000,n,111,2.88,1.44,3.24,12.9,59.1,1016.52,0,0,0,0,0.025253
2022/06/07 01:26:00.006,n,48,1.8,1.08,3.6,12.9,61.2,1016.42,0,0,0,0,0.02697
2022/06/07 01:27:00.003,n,40,1.8,1.44,1.8,13,60.5,1016.42,0,0,0,0,0.023537
2022/06/07 01:28:00.000,n,122,0.72,0.36,1.08,13,60,1016.42,0,0,0,0,0.027885
2022/06/07 01:29:00.013,n,66,1.08,0.72,4.68,13,59.5,1016.42,0,0,0,0,0.026131
2022/06/07 01:30:00.010,n,63,2.16,2.16,2.52,12.9,59.5,1016.52,0,0,0,0,0.033951
2022/06/07 01:31:00.000,n,95,1.44,1.08,2.16,13,60.5,1016.52,0,0,0,0,0.031357
2022/06/07 01:32:00.000,n,340,0.36,0,0.36,13,58.4,1016.52,0,0,0,0,0.027885
2022/06/07 01:33:00.002,n,288,3.24,1.44,3.24,13,57.7,1016.52,0,0,0,0,0.029602
2022/06/07 01:34:00.000,n,273,2.52,2.16,2.52,13,57.5,1016.52,0,0,0,0,0.025253
2022/06/07 01:35:00.000,n,237,2.88,1.08,3.6,13,57.6,1016.52,0,0,0,0,0.028763
2022/06/07 01:36:00.008,n,154,2.52,1.8,2.88,13,57.3,1016.52,0,0,0,0,0.030479
2022/06/07 01:37:00.005,n,157,3.24,1.8,3.96,13.1,58,1016.52,0,0,0,0,0.029602
2022/06/07 01:38:00.002,n,128,2.52,2.16,2.88,13.1,57.4,1016.52,0,0,0,0,0.031357
2022/06/07 01:39:00.000,n,121,1.8,1.08,3.24,13.1,57.4,1016.62,0,0,0,0,0.029602
2022/06/07 01:40:00.000,n,155,2.52,2.16,2.88,13.1,57.1,1016.62,0,0,0,0,0.032234
2022/06/07 01:41:00.000,n,128,2.52,1.8,2.88,13.1,57,1016.62,0,0,0,0,0.027885
2022/06/07 01:42:00.000,n,169,2.16,1.8,2.88,13.1,56.8,1016.62,0,0,0,0,0.028763
2022/06/07 01:43:00.005,n,276,2.52,1.8,2.88,13.1,57.5,1016.62,0,0,0,0,0.029602
2022/06/07 01:44:00.002,n,272,4.32,3.96,4.68,13.1,56.8,1016.62,0,0,0,0,0.027885
2022/06/07 01:45:00.000,n,232,3.6,2.88,4.32,13.2,56.9,1016.62,0,0,0,0,0.029602
2022/06/07 01:46:00.012,n,258,3.6,0.36,4.32,13.2,56.2,1016.62,0,0,0,0,0.02697
2022/06/07 01:47:00.009,n,130,2.16,2.16,2.52,13.2,56.7,1016.52,0,0,0,0,0.025253
2022/06/07 01:48:00.006,n,198,2.16,1.08,3.24,13.2,56.3,1016.52,0,0,0,0,0.027885
2022/06/07 01:49:00.000,n,192,2.16,1.8,2.52,13.2,56.3,1016.52,0,0,0,0,0.033112
2022/06/07 01:50:00.000,n,124,3.24,1.44,3.96,13.2,56.5,1016.52,0,0,0,0,0.030479
2022/06/07 01:51:00.000,n,134,2.88,1.8,3.6,13.2,57.4,1016.52,0,0,0,0,0.029602
2022/06/07 01:52:00.000,n,110,3.24,2.88,3.96,13.2,57.3,1016.52,0,0,0,0,0.02697
2022/06/07 01:53:00.009,n,151,2.88,1.8,3.6,13.2,57.6,1016.52,0,0,0,0,0.031357
2022/06/07 01:54:00.006,n,149,2.16,1.8,3.24,13.1,57.3,1016.62,0,0,0,0,0.033951
2022/06/07 01:55:00.003,n,130,2.52,2.16,3.24,13.1,57.1,1016.62,0,0,0,0,0.033112
2022/06/07 01:56:00.000,n,141,2.16,1.44,3.24,13.1,56.8,1016.62,0,0,0,0,0.030479
2022/06/07 01:57:00.014,n,135,2.16,1.44,2.88,13.1,57.4,1016.62,0,0,0,0,0.028763
2022/06/07 01:58:00.000,n,142,2.16,1.8,2.88,13.1,57.1,1016.62,0,0,0,0,0.032234
2022/06/07 01:59:00.000,n,116,2.52,2.16,2.88,13.1,56.9,1016.62,0,0,0,0,0.030479
2022/06/07 02:00:00.000,n,132,1.8,1.44,3.24,13.1,56.4,1016.62,0,0,0,0,0.033951
2022/06/07 02:01:00.002,n,160,2.52,2.16,2.52,13.1,56.6,1016.62,0,0,0,0,0.034828
2022/06/07 02:02:00.000,n,126,2.16,1.8,2.52,13.1,56.6,1016.62,0,0,0,0,0.032234
2022/06/07 02:03:00.000,n,208,2.52,1.8,2.52,13.1,57.2,1016.62,0,0,0,0,0.034828
2022/06/07 02:04:00.009,n,128,2.16,1.44,2.88,13.1,56.8,1016.62,0,0,0,0,0.029602
2022/06/07 02:05:00.007,n,279,1.8,1.8,2.16,13.1,56.7,1016.62,0,0,0,0,0.033112
2022/06/07 02:06:00.004,n,281,0.72,0.36,4.68,13.1,56.8,1016.62,0,0,0,0,0.035706
2022/06/07 02:07:00.002,n,158,1.44,0.72,3.6,13.1,59.3,1016.62,0,0,0,0,0.033112
2022/06/07 02:08:00.000,n,270,1.08,1.08,1.08,13.1,58.8,1016.62,0,0,0,0,0.034828
2022/06/07 02:09:00.000,n,100,2.16,1.8,2.52,13.1,59.6,1016.62,0,0,0,0,0.033951
2022/06/07 02:10:00.000,n,120,2.16,1.8,2.16,13,59.7,1016.62,0,0,0,0,0.038338
2022/06/07 02:11:00.007,n,109,1.8,1.8,2.16,12.9,60.9,1016.62,0,0,0,0,0.035706
2022/06/07 02:12:00.004,n,128,2.16,1.8,2.16,12.8,60.4,1016.62,0,0,0,0,0.033112
2022/06/07 02:13:00.001,n,97,1.44,1.08,1.44,12.8,61.8,1016.62,0,0,0,0,0.03746
2022/06/07 02:14:00.000,n,102,1.44,0.72,5.76,12.7,61.3,1016.62,0,0,0,0,0.033951
2022/06/07 02:15:00.012,n,19,1.44,0.72,5.04,12.7,62.3,1016.62,0,0,0,0,0.033951
2022/06/07 02:16:00.000,n,36,1.08,0.72,1.44,12.6,62.8,1016.72,0,0,0,0,0.03746
2022/06/07 02:17:00.000,n,138,1.44,1.08,1.44,12.6,63.1,1016.72,0,0,0,0,0.034828
2022/06/07 02:18:00.003,n,151,3.24,1.08,5.4,12.5,63,1016.72,0,0,0,0,0.035706
2022/06/07 02:19:00.001,n,124,1.44,0.72,1.44,12.5,62.8,1016.72,0,0,0,0,0.038338
2022/06/07 02:20:00.000,n,122,1.8,1.8,2.16,12.4,62.6,1016.72,0,0,0,0,0.035706
2022/06/07 02:21:00.001,n,110,1.44,1.08,1.8,12.4,63.4,1016.72,0,0,0,0,0.03746
2022/06/07 02:22:00.000,n,178,2.52,0.72,5.04,12.4,63.5,1016.72,0,0,0,0,0.038338
2022/06/07 02:23:00.006,n,307,1.08,0.36,3.96,12.3,63.6,1016.72,0,0,0,0,0.034828
2022/06/07 02:24:00.003,n,44,2.16,1.8,2.52,12.3,64.4,1016.72,0,0,0,0,0.039177
2022/06/07 02:25:00.000,n,220,1.44,0.72,3.6,12.3,64.800004,1016.72,0,0,0,0,0.039177
2022/06/07 02:26:00.000,n,136,3.24,2.52,3.96,12.3,64.5,1016.72,0,0,0,0,0.040932
2022/06/07 02:27:00.000,n,225,1.8,1.44,2.16,12.3,64.4,1016.72,0,0,0,0,0.03746
2022/06/07 02:28:00.000,n,167,2.88,1.8,3.96,12.3,64.5,1016.72,0,0,0,0,0.039177
2022/06/07 02:29:00.005,n,126,3.6,1.8,3.96,12.3,64.5,1016.72,0,0,0,0,0.036583
2022/06/07 02:30:00.002,n,145,3.6,1.8,4.68,12.2,64.9,1016.72,0,0,0,0,0.039177
2022/06/07 02:31:00.000,n,196,3.6,3.24,7.56,12.2,64.1,1016.72,0,0,0,0,0.038338
2022/06/07 02:32:00.012,n,159,4.32,1.08,5.76,12.3,63.3,1016.72,0,0,0,0,0.03746
2022/06/07 02:33:00.011,n,169,7.56,4.32,8.28,12.3,62.5,1016.72,0,0,0,0,0.040932
2022/06/07 02:34:00.000,n,181,4.68,2.88,7.2,12.4,62.5,1016.72,0,0,0,0,0.035706
2022/06/07 02:35:00.000,n,183,6.12,3.96,7.92,12.5,62.1,1016.72,0,0,0,0,0.038338
2022/06/07 02:36:00.002,n,183,3.6,2.16,6.84,12.5,62,1016.72,0,0,0,0,0.03746
2022/06/07 02:37:00.000,n,171,2.88,1.08,5.76,12.6,62.2,1016.72,0,0,0,0,0.040054
2022/06/07 02:38:00.000,n,183,2.88,1.44,6.12,12.6,61.5,1016.72,0,0,0,0,0.036583
2022/06/07 02:39:00.010,n,169,5.04,2.16,6.84,12.6,61.5,1016.72,0,0,0,0,0.038338
2022/06/07 02:40:00.007,n,170,8.28,4.68,8.64,12.6,60.2,1016.72,0,0,0,0,0.042686
2022/06/07 02:41:00.004,n,170,6.84,3.6,8.28,12.7,59.7,1016.62,0,0,0,0,0.040932
2022/06/07 02:42:00.001,n,146,3.6,1.44,6.84,12.7,60.1,1016.62,0,0,0,0,0.038338
2022/06/07 02:43:00.000,n,162,5.76,2.52,7.56,12.8,60.4,1016.62,0,0,0,0,0.039177
2022/06/07 02:44:00.000,n,158,5.04,2.16,6.48,12.8,61,1016.72,0,0,0,0,0.039177
2022/06/07 02:45:00.000,n,164,5.76,2.16,6.84,12.8,60,1016.72,0,0,0,0,0.040054
2022/06/07 02:46:00.005,n,164,7.56,3.6,8.28,12.9,59.8,1016.72,0,0,0,0,0.041809
2022/06/07 02:47:00.003,n,168,6.48,4.68,9,12.9,59.7,1016.62,0,0,0,0,0.040054
2022/06/07 02:48:00.000,n,159,6.48,2.16,7.56,12.9,59.5,1016.62,0,0,0,0,0.040932
2022/06/07 02:49:00.000,n,168,6.12,3.24,8.64,12.9,60.3,1016.62,0,0,0,0,0.041809
2022/06/07 02:50:00.011,n,181,4.32,2.88,7.92,12.9,60.2,1016.62,0,0,0,0,0.040054
2022/06/07 02:51:00.010,n,177,4.68,2.52,7.2,12.8,60.1,1016.62,0,0,0,0,0.038338
2022/06/07 02:52:00.000,n,172,6.84,3.96,9,12.8,58.9,1016.62,0,0,0,0,0.039177
2022/06/07 02:53:00.000,n,174,5.76,4.68,9.36,12.8,58.1,1016.62,0,0,0,0,0.040054
2022/06/07 02:54:00.003,n,172,7.92,5.04,9,12.9,59.6,1016.62,0,0,0,0,0.038338
2022/06/07 02:55:00.000,n,178,2.88,1.08,4.68,12.9,59.3,1016.62,0,0,0,0,0.03746
2022/06/07 02:56:00.000,n,176,3.24,1.44,6.12,12.9,59.4,1016.62,0,0,0,0,0.040054
2022/06/07 02:57:00.000,n,194,0.72,0.36,1.44,12.9,59.4,1016.72,0,0,0,0,0.038338
2022/06/07 02:58:00.007,n,187,2.52,1.8,3.6,12.9,59.7,1016.72,0,0,0,0,0.040932
2022/06/07 02:59:00.006,n,157,0.36,0.36,0.72,12.9,59.2,1016.72,0,0,0,0,0.03746
2022/06/07 03:00:00.003,n,155,3.96,2.52,6.84,12.8,58.7,1016.82,0,0,0,0,0.039177
2022/06/07 03:01:00.000,n,168,1.8,0.72,6.12,12.8,59.6,1016.82,0,0,0,0,0.040054
2022/06/07 03:02:00.000,n,169,6.48,3.24,7.56,12.8,59.9,1016.82,0,0,0,0,0.042686
2022/06/07 03:03:00.000,n,184,1.08,0.72,1.44,12.8,59.3,1016.92,0,0,0,0,0.044403
2022/06/07 03:04:00.000,n,165,2.88,1.8,3.96,12.8,59.4,1016.92,0,0,0,0,0.043526
2022/06/07 03:05:00.004,n,271,2.52,2.52,2.88,12.8,59.9,1016.92,0,0,0,0,0.039177
2022/06/07 03:06:00.001,n,301,2.16,1.44,2.52,12.8,58.7,1016.92,0,0,0,0,0.043526
2022/06/07 03:07:00.000,n,116,3.24,2.16,3.6,12.7,58.6,1016.92,0,0,0,0,0.042686
2022/06/07 03:08:00.012,n,137,2.88,1.8,3.96,12.7,59.5,1016.92,0,0,0,0,0.040932
2022/06/07 03:09:00.010,n,123,2.52,1.8,2.88,12.7,58.5,1016.92,0,0,0,0,0.040054
2022/06/07 03:10:00.000,n,274,1.8,1.8,1.8,12.7,59.5,1016.92,0,0,0,0,0.040932
2022/06/07 03:11:00.000,n,27,1.8,1.08,3.96,12.7,62.2,1016.92,0,0,0,0,0.040054
2022/06/07 03:12:00.000,n,97,2.16,0.36,4.32,12.7,62.5,1016.92,0,0,0,0,0.040932
2022/06/07 03:13:00.000,n,257,1.8,1.44,2.88,12.7,62.1,1016.92,0,0,0,0,0.040054
2022/06/07 03:14:00.000,n,289,0.72,0.36,0.72,12.6,61.2,1016.92,0,0,0,0,0.042686
2022/06/07 03:15:00.007,n,229,1.44,0.72,3.24,12.6,61.6,1016.82,0,0,0,0,0.038338
2022/06/07 03:16:00.005,n,107,3.24,0.72,3.96,12.5,61.3,1016.92,0,0,0,0,0.039177
2022/06/07 03:17:00.002,n,265,1.44,0.36,4.68,12.5,61.9,1016.82,0,0,0,0,0.042686
2022/06/07 03:18:00.015,n,219,1.44,0.72,3.6,12.5,61.8,1016.82,0,0,0,0,0.040932
2022/06/07 03:19:00.000,n,186,1.8,1.08,4.32,12.4,61.8,1016.82,0,0,0,0,0.041809
2022/06/07 03:20:00.000,n,178,4.68,2.16,6.48,12.4,63.4,1016.82,0,0,0,0,0.041809
2022/06/07 03:21:00.000,n,142,3.6,1.44,4.68,12.4,63.3,1016.82,0,0,0,0,0.042686
2022/06/07 03:22:00.003,n,175,3.96,2.16,6.12,12.4,62.9,1016.82,0,0,0,0,0.040054
2022/06/07 03:23:00.000,n,165,5.76,2.52,7.2,12.4,62.3,1016.82,0,0,0,0,0.042686
2022/06/07 03:24:00.000,n,153,4.32,1.8,5.76,12.4,62.8,1016.82,0,0,0,0,0.041809
2022/06/07 03:25:00.010,n,232,2.52,1.8,3.6,12.4,62.5,1016.82,0,0,0,0,0.045319
2022/06/07 03:26:00.007,n,195,2.88,2.16,2.88,12.3,62.6,1016.82,0,0,0,0,0.03746
2022/06/07 03:27:00.004,n,177,2.16,2.16,2.52,12.3,62.5,1016.92,0,0,0,0,0.045319
2022/06/07 03:28:00.001,n,142,2.88,2.52,3.6,12.3,62.4,1016.92,0,0,0,0,0.040054
2022/06/07 03:29:00.000,n,178,3.24,2.16,3.96,12.3,62.6,1016.82,0,0,0,0,0.042686
2022/06/07 03:30:00.000,n,230,1.8,0.72,3.6,12.3,62.7,1016.82,0,0,0,0,0.044403
2022/06/07 03:31:00.000,n,235,2.52,2.16,2.88,12.3,62.3,1016.82,0,0,0,0,0.040932
2022/06/07 03:32:00.006,n,160,1.08,0.36,5.04,12.3,62,1016.82,0,0,0,0,0.042686
2022/06/07 03:33:00.004,n,191,2.16,1.08,3.6,12.3,61.9,1016.82,0,0,0,0,0.045319
2022/06/07 03:34:00.000,n,181,2.52,2.16,2.88,12.3,61.7,1016.82,0,0,0,0,0.044403
2022/06/07 03:35:00.014,n,278,1.08,0.72,1.44,12.3,61.9,1016.82,0,0,0,0,0.040932
2022/06/07 03:36:00.011,n,180,2.16,1.8,2.88,12.3,62.2,1016.82,0,0,0,0,0.044403
2022/06/07 03:37:00.000,n,156,2.52,1.08,3.96,12.3,62.5,1016.82,0,0,0,0,0.043526
2022/06/07 03:38:00.000,n,125,2.88,1.44,3.24,12.3,62.6,1016.82,0,0,0,0,0.038338
2022/06/07 03:39:00.003,n,288,1.8,1.44,2.88,12.2,63.2,1016.82,0,0,0,0,0.041809
2022/06/07 03:40:00.001,n,286,0.72,0.36,1.08,12.3,64.1,1016.72,0,0,0,0,0.041809
2022/06/07 03:41:00.000,n,125,3.24,1.8,3.96,12.3,63.4,1016.72,0,0,0,0,0.041809
2022/06/07 03:42:00.000,n,164,2.88,1.44,4.32,12.2,63,1016.72,0,0,0,0,0.039177
2022/06/07 03:43:00.007,n,171,0.72,0.36,1.08,12.2,63.3,1016.72,0,0,0,0,0.041809
2022/06/07 03:44:00.005,n,106,1.08,0.36,5.04,12.2,63.3,1016.72,0,0,0,0,0.038338
2022/06/07 03:45:00.002,n,167,3.96,1.08,7.2,12.2,62.8,1016.72,0,0,0,0,0.040932
2022/06/07 03:46:00.000,n,190,0.72,0.36,5.04,12.3,63,1016.82,0,0,0,0,0.041809
2022/06/07 03:47:00.000,n,231,1.08,0,3.96,12.3,62.7,1016.82,0,0,0,0,0.040932
2022/06/07 03:48:00.000,n,104,1.44,0,3.96,12.2,62.9,1016.82,0,0,0,0,0.044403
2022/06/07 03:49:00.000,n,182,1.08,0.36,5.4,12.3,64.800004,1016.72,0,0,0,0,0.044403
2022/06/07 03:50:00.006,n,120,0.36,0.36,0.72,12.3,65.800004,1016.72,0,0,0,0,0.038338
2022/06/07 03:51:00.004,n,98,1.44,1.08,1.44,12.3,66,1016.82,0,0,0,0,0.043526
2022/06/07 03:52:00.001,n,37,0.72,0.72,1.08,12.3,66.199996,1016.82,0,0,0,0,0.040054
2022/06/07 03:53:00.000,n,134,1.08,0.36,3.6,12.3,66.300004,1016.82,0,0,0,0,0.040932
2022/06/07 03:54:00.011,n,37,3.24,2.16,3.96,12.3,67.9,1016.82,0,0,0,0,0.03746
2022/06/07 03:55:00.000,n,59,1.8,1.08,2.52,12.3,68.1,1016.82,0,0,0,0,0.03746
2022/06/07 03:56:00.000,n,43,1.08,0.72,5.04,12.3,68.6,1016.82,0,0,0,0,0.040054
2022/06/07 03:57:00.004,n,173,0.36,0.36,0.36,12.2,68.3,1016.82,0,0,0,0,0.040932
2022/06/07 03:58:00.001,n,278,2.52,2.16,2.88,12.2,66.4,1016.82,0,0,0,0,0.040054
2022/06/07 03:59:00.000,n,305,1.08,0.72,1.44,12.1,66.699996,1016.82,0,0,0,0,0.040054
2022/06/07 04:00:00.000,n,237,1.44,1.08,3.6,12.1,65.9,1016.82,0,0,0,0,0.040932
2022/06/07 04:01:00.007,n,305,1.44,1.08,1.8,12.1,65,1016.82,0,0,0,0,0.040932
2022/06/07 04:02:00.004,n,148,2.52,1.08,3.24,12,64.199996,1016.82,0,0,0,0,0.038338
2022/06/07 04:03:00.001,n,202,1.8,0.36,4.32,12,63.6,1016.82,0,0,0,0,0.041809
2022/06/07 04:04:00.000,n,295,1.08,0.36,3.96,11.9,63.7,1016.82,0,0,0,0,0.040054
2022/06/07 04:05:00.000,n,135,0.72,0,4.68,11.9,65.800004,1016.82,0,0,0,0,0.040932
2022/06/07 04:06:00.000,n,123,1.08,0.72,1.08,12,67.8,1016.72,0,0,0,0,0.040054
2022/06/07 04:07:00.007,n,107,1.44,0.72,1.8,12,67,1016.72,0,0,0,0,0.041809
2022/06/07 04:08:00.004,n,187,1.8,0.72,4.68,12,66.800004,1016.62,0,0,0,0,0.044403
2022/06/07 04:09:00.001,n,137,1.44,1.08,1.8,12,67.4,1016.62,0,0,0,0,0.041809
2022/06/07 04:10:00.000,n,155,4.32,2.52,7.2,11.9,68.6,1016.62,0,0,0,0,0.043526
2022/06/07 04:11:00.013,n,157,5.76,2.52,8.28,11.9,68.6,1016.62,0,0,0,0,0.045319
2022/06/07 04:12:00.010,n,163,4.68,3.96,8.28,11.9,68.9,1016.52,0,0,0,0,0.040932
2022/06/07 04:13:00.000,n,147,3.6,3.6,3.96,11.9,69.6,1016.52,0,0,0,0,0.040932
2022/06/07 04:14:00.003,n,162,7.56,3.6,8.64,11.9,70.2,1016.52,0,0,0,0,0.040054
2022/06/07 04:15:00.003,n,154,3.6,1.8,7.92,11.8,70.6,1016.52,0,0,0,0,0.036583
2022/06/07 04:16:00.000,n,163,5.4,2.16,7.2,11.8,70.2,1016.52,0,0,0,0,0.03746
2022/06/07 04:17:00.000,n,172,6.84,3.96,8.64,11.7,69.6,1016.52,0,0,0,0,0.039177
2022/06/07 04:18:00.010,n,175,4.32,2.52,8.28,11.7,69,1016.52,0,0,0,0,0.035706
2022/06/07 04:19:00.007,n,161,7.92,7.56,7.92,11.7,67.8,1016.52,0,0,0,0,0.038338
2022/06/07 04:20:00.004,n,163,7.2,3.6,8.64,11.7,68,1016.52,0,0,0,0,0.040054
2022/06/07 04:21:00.001,n,153,1.44,1.08,2.88,11.7,67.9,1016.52,0,0,0,0,0.038338
2022/06/07 04:22:00.000,n,169,7.92,5.4,11.52,11.7,67.2,1016.52,0,0,0,0,0.036583
2022/06/07 04:23:00.000,n,169,7.2,4.68,9.36,11.7,67.2,1016.52,0,0,0,0,0.038338
2022/06/07 04:24:00.000,n,162,7.56,4.32,9,11.7,67.5,1016.52,0,0,0,0,0.033951
2022/06/07 04:25:00.000,n,160,7.92,4.32,9.36,11.7,68,1016.52,0,0,0,0,0.033951
2022/06/07 04:26:00.004,n,161,7.2,3.96,8.64,11.7,68.2,1016.42,0,0,0,0,0.034828
2022/06/07 04:27:00.001,n,148,3.24,2.88,4.32,11.7,70,1016.42,0,0,0,0,0.033112
2022/06/07 04:28:00.000,n,142,4.32,3.6,5.04,11.7,71.1,1016.32,0,0,0,0,0.036583
2022/06/07 04:29:00.011,n,154,2.88,2.16,6.48,11.7,71.4,1016.32,0,0,0,0,0.036583
2022/06/07 04:30:00.009,n,188,1.08,0.36,1.44,11.6,71.7,1016.32,0,0,0,0,0.036583
2022/06/07 04:31:00.000,n,167,5.76,2.88,7.56,11.6,71.7,1016.32,0,0,0,0,0.033951
2022/06/07 04:32:00.002,n,152,4.32,3.24,7.2,11.5,70.3,1016.32,0,0,0,0,0.033951
2022/06/07 04:33:00.000,n,170,3.96,1.44,6.84,11.5,70.2,1016.32,0,0,0,0,0.034828
2022/06/07 04:34:00.000,n,178,5.04,2.52,6.48,11.5,70.3,1016.42,0,0,0,0,0.035706
2022/06/07 04:35:00.000,n,144,4.68,3.96,9,11.5,69.7,1016.42,0,0,0,0,0.032234
2022/06/07 04:36:00.007,n,162,6.48,6.12,7.2,11.5,69.4,1016.42,0,0,0,0,0.031357
2022/06/07 04:37:00.004,n,181,2.16,1.8,6.12,11.5,69.6,1016.42,0,0,0,0,0.028763
2022/06/07 04:38:00.002,n,141,2.52,2.16,2.52,11.5,69.5,1016.52,0,0,0,0,0.030479
2022/06/07 04:39:00.015,n,147,3.24,1.8,6.48,11.5,68.8,1016.52,0,0,0,0,0.033951
2022/06/07 04:40:00.000,n,140,2.16,2.16,2.52,11.6,68.8,1016.52,0,0,0,0,0.031357
2022/06/07 04:41:00.000,n,152,6.12,2.52,6.84,11.6,68.4,1016.52,0,0,0,0,0.032234
2022/06/07 04:42:00.000,n,257,0.72,0,1.08,11.6,67.8,1016.52,0,0,0,0,0.033951
2022/06/07 04:43:00.003,n,182,3.6,0.72,6.12,11.6,67.5,1016.52,0,0,0,0,0.028763
2022/06/07 04:44:00.001,n,163,2.16,1.44,3.24,11.6,67.4,1016.52,0,0,0,0,0.031357
2022/06/07 04:45:00.000,n,161,6.12,3.24,8.28,11.6,66.699996,1016.62,0,0,0,0,0.031357
2022/06/07 04:46:00.010,n,165,7.2,4.32,9,11.6,66.199996,1016.62,0,0,0,0,0.025253
2022/06/07 04:47:00.008,n,187,2.16,0.72,6.12,11.7,66.300004,1016.62,0,0,0,0,0.031357
2022/06/07 04:48:00.006,n,154,4.68,2.88,7.56,11.7,66.5,1016.62,0,0,0,0,0.031357
2022/06/07 04:49:00.000,n,126,1.44,1.08,1.8,11.7,66.300004,1016.62,0,0,0,0,0.030479
2022/06/07 04:50:00.000,n,143,0.72,0.72,1.08,11.7,66.6,1016.62,0,0,0,0,0.033112
2022/06/07 04:51:00.000,n,119,0.72,0.36,1.08,11.7,66.699996,1016.62,0,0,0,0,0.027885
2022/06/07 04:52:00.000,n,154,0.36,0.36,0.72,11.7,66.699996,1016.62,0,0,0,0,0.032234
2022/06/07 04:53:00.000,n,238,1.8,0.72,3.96,11.7,66,1016.62,0,0,0,0,0.031357
2022/06/07 04:54:00.006,n,151,2.52,1.44,5.4,11.7,66.6,1016.62,0,0,0,0,0.030479