"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/11 00:00:00.014,n,150,3.96,3.6,4.68,19.4,67.1,1018.72,0,0,0,0,0.034828
2018/11/11 00:01:00.000,n,161,3.6,3.6,3.96,19.4,67.5,1018.72,0,0,0,0,0.030479
2018/11/11 00:02:00.000,n,155,3.24,2.88,3.6,19.4,67.6,1018.62,0,0,0,0,0.029602
2018/11/11 00:03:00.000,n,164,1.8,1.8,2.16,19.4,67.7,1018.62,0,0,0,0,0.032234
2018/11/11 00:04:00.002,n,170,3.96,3.6,4.68,19.4,68,1018.62,0,0,0,0,0.029602
2018/11/11 00:05:00.000,n,183,3.96,3.6,3.96,19.4,68.1,1018.62,0,0,0,0,0.032234
2018/11/11 00:06:00.000,n,198,2.52,2.16,3.24,19.3,68.1,1018.62,0,0,0,0,0.03746
2018/11/11 00:07:00.010,n,174,5.04,5.04,5.4,19.3,68.2,1018.62,0,0,0,0,0.036545
2018/11/11 00:08:00.009,n,177,5.04,2.52,5.4,19.3,68.2,1018.62,0,0,0,0,0.033112
2018/11/11 00:09:00.006,n,151,4.68,4.32,5.04,19.3,68.2,1018.62,0,0,0,0,0.033951
2018/11/11 00:10:00.000,n,168,3.96,3.6,3.96,19.2,68.2,1018.62,0,0,0,0,0.032234
2018/11/11 00:11:00.000,n,188,1.08,0.36,1.8,19.2,68.3,1018.62,0,0,0,0,0.030479
2018/11/11 00:12:00.000,n,193,1.44,0.72,1.8,19.2,68.2,1018.62,0,0,0,0,0.029602
2018/11/11 00:13:00.000,n,138,2.16,0.72,3.24,19.2,68.3,1018.62,0,0,0,0,0.031319
2018/11/11 00:14:00.008,n,196,2.52,2.16,2.88,19.2,68.2,1018.62,0,0,0,0,0.02697
2018/11/11 00:15:00.006,n,203,0.72,0.36,1.8,19.2,68.2,1018.62,0,0,0,0,0.030479
2018/11/11 00:16:00.003,n,191,1.44,0.36,3.24,19.2,68.3,1018.62,0,0,0,0,0.026131
2018/11/11 00:17:00.000,n,109,1.08,0.72,1.44,19.2,68.2,1018.62,0,0,0,0,0.024376
2018/11/11 00:18:00.014,n,198,0.36,0.36,1.08,19.2,68.3,1018.62,0,0,0,0,0.025253
2018/11/11 00:19:00.000,n,243,3.24,2.52,3.96,19.2,68.3,1018.62,0,0,0,0,0.025253
2018/11/11 00:20:00.000,n,243,1.8,1.44,1.8,19.2,68.3,1018.62,0,0,0,0,0.028763
2018/11/11 00:21:00.000,n,180,1.08,0.72,1.08,19.2,68.4,1018.72,0,0,0,0,0.028763
2018/11/11 00:22:00.005,n,249,1.08,0.72,1.08,19.2,68.5,1018.72,0,0,0,0,0.030479
2018/11/11 00:23:00.002,n,241,2.88,1.8,3.6,19.1,68.5,1018.62,0,0,0,0,0.02697
2018/11/11 00:24:00.000,n,257,1.44,0.72,1.8,19.2,68.7,1018.62,0,0,0,0,0.028763
2018/11/11 00:25:00.000,n,262,4.32,3.6,4.32,19.2,69.1,1018.62,0,0,0,0,0.030479
2018/11/11 00:26:00.010,n,256,3.24,2.52,3.24,19.2,69.4,1018.62,0,0,0,0,0.026131
2018/11/11 00:27:00.007,n,268,2.52,1.8,3.24,19.2,69.7,1018.62,0,0,0,0,0.027885
2018/11/11 00:28:00.000,n,259,1.8,1.44,2.16,19.2,69.9,1018.62,0,0,0,0,0.027885
2018/11/11 00:29:00.001,n,269,2.16,1.44,3.6,19.1,70.1,1018.72,0,0,0,0,0.02697
2018/11/11 00:30:00.000,n,278,2.52,1.8,3.6,19.1,70.2,1018.62,0,0,0,0,0.023537
2018/11/11 00:31:00.000,n,255,2.16,1.44,2.52,19.1,70.2,1018.62,0,0,0,0,0.025253
2018/11/11 00:32:00.000,n,250,1.08,0.36,1.8,19.1,70.4,1018.72,0,0,0,0,0.026131
2018/11/11 00:33:00.006,n,255,1.44,0.72,1.8,19,70.4,1018.72,0,0,0,0,0.024376
2018/11/11 00:34:00.003,n,275,2.16,0.72,2.88,19,70.4,1018.62,0,0,0,0,0.026131
2018/11/11 00:35:00.000,n,232,1.8,1.44,2.52,19,70.4,1018.62,0,0,0,0,0.023537
2018/11/11 00:36:00.014,n,77,0.72,0.36,0.72,18.9,70.4,1018.62,0,0,0,0,0.024376
2018/11/11 00:37:00.000,n,241,1.08,0.72,1.44,18.9,70.5,1018.62,0,0,0,0,0.025253
2018/11/11 00:38:00.000,n,247,2.16,1.8,2.52,18.9,70.6,1018.62,0,0,0,0,0.023537
2018/11/11 00:39:00.000,n,224,1.8,1.44,2.52,18.9,70.5,1018.62,0,0,0,0,0.026131
2018/11/11 00:40:00.002,n,242,2.88,2.52,3.24,18.8,70.5,1018.62,0,0,0,0,0.021782
2018/11/11 00:41:00.000,n,215,0.72,0.36,1.08,18.8,70.5,1018.52,0,0,0,0,0.022621
2018/11/11 00:42:00.000,n,252,2.52,2.52,2.88,18.8,70.7,1018.52,0,0,0,0,0.020027
2018/11/11 00:43:00.010,n,251,2.88,2.88,3.24,18.8,70.8,1018.52,0,0,0,0,0.021782
2018/11/11 00:44:00.007,n,242,1.44,1.08,2.16,18.8,70.8,1018.62,0,0,0,0,0.020027
2018/11/11 00:45:00.004,n,266,3.24,3.24,3.6,18.7,70.6,1018.62,0,0,0,0,0.020027
2018/11/11 00:46:00.002,n,269,5.04,4.68,5.4,18.7,70.8,1018.62,0,0,0,0,0.021782
2018/11/11 00:47:00.000,n,259,3.24,2.52,3.6,18.6,71,1018.62,0,0,0,0,0.020905
2018/11/11 00:48:00.000,n,254,3.6,2.88,3.96,18.6,71.2,1018.62,0,0,0,0,0.022621
2018/11/11 00:49:00.000,n,259,2.52,2.16,2.88,18.6,71.4,1018.62,0,0,0,0,0.017395
2018/11/11 00:50:00.005,n,276,3.96,3.6,4.32,18.6,71.2,1018.62,0,0,0,0,0.028725
2018/11/11 00:51:00.004,n,253,3.6,3.24,4.68,18.6,71.2,1018.62,0,0,0,0,0.023499
2018/11/11 00:52:00.001,n,266,2.16,1.8,2.88,18.5,71.2,1018.62,0,0,0,0,0.025253
2018/11/11 00:53:00.014,n,130,1.8,1.08,2.16,18.5,71.4,1018.62,0,0,0,0,0.026131
2018/11/11 00:54:00.011,n,266,3.6,3.24,3.6,18.5,71.4,1018.62,0,0,0,0,0.025253
2018/11/11 00:55:00.000,n,257,1.44,1.08,1.8,18.4,71.4,1018.62,0,0,0,0,0.024376
2018/11/11 00:56:00.000,n,236,1.44,1.44,1.44,18.4,71.5,1018.62,0,0,0,0,0.027847
2018/11/11 00:57:00.002,n,256,2.16,2.16,2.52,18.4,71.7,1018.62,0,0,0,0,0.025253
2018/11/11 00:58:00.000,n,283,2.16,1.8,2.52,18.4,72,1018.62,0,0,0,0,0.021782
2018/11/11 00:59:00.000,n,174,1.08,1.08,1.44,18.4,72.4,1018.62,0,0,0,0,0.024376
2018/11/11 01:00:00.009,n,312,2.52,1.08,3.24,18.4,72.2,1018.52,0,0,0,0,0.020866
2018/11/11 01:01:00.006,n,79,0.72,0.36,1.08,18.4,72,1018.52,0,0,0,0,0.021782
2018/11/11 01:02:00.003,n,239,3.24,2.52,3.6,18.4,72,1018.52,0,0,0,0,0.028725
2018/11/11 01:03:00.001,n,231,0.72,0.36,1.08,18.4,72.1,1018.52,0,0,0,0,0.022659
2018/11/11 01:04:00.000,n,299,0.72,0.36,1.08,18.4,72.1,1018.52,0,0,0,0,0.020027
2018/11/11 01:05:00.000,n,281,0.72,0.36,0.72,18.4,72.2,1018.52,0,0,0,0,0.021782
2018/11/11 01:06:00.000,n,76,0.72,0.72,1.08,18.4,72.1,1018.52,0,0,0,0,0.023499
2018/11/11 01:07:00.005,n,278,1.8,1.44,2.52,18.4,72.2,1018.52,0,0,0,0,0.020027
2018/11/11 01:08:00.002,n,286,1.08,0.72,1.8,18.4,72.3,1018.52,0,0,0,0,0.025253
2018/11/11 01:09:00.000,n,264,2.88,2.52,3.6,18.3,72.1,1018.52,0,0,0,0,0.021782
2018/11/11 01:10:00.000,n,204,1.8,1.44,2.52,18.3,72,1018.52,0,0,0,0,0.022659
2018/11/11 01:11:00.009,n,283,1.8,1.08,2.16,18.3,72.3,1018.52,0,0,0,0,0.022659
2018/11/11 01:12:00.007,n,274,2.88,2.52,3.24,18.3,72.2,1018.52,0,0,0,0,0.020866
2018/11/11 01:13:00.000,n,285,1.08,0.72,1.44,18.2,72.2,1018.42,0,0,0,0,0.020866
2018/11/11 01:14:00.002,n,252,0.36,0,0.72,18.2,72.2,1018.42,0,0,0,0,0.020027
2018/11/11 01:15:00.000,n,110,1.8,1.44,2.16,18.2,72.3,1018.42,0,0,0,0,0.021782
2018/11/11 01:16:00.000,n,275,2.52,2.16,2.88,18.2,72.3,1018.42,0,0,0,0,0.01915
2018/11/11 01:17:00.000,n,212,2.88,2.52,3.6,18.2,72.3,1018.42,0,0,0,0,0.022659
2018/11/11 01:18:00.007,n,177,1.8,1.08,2.88,18.2,72.4,1018.42,0,0,0,0,0.022659
2018/11/11 01:19:00.004,n,268,5.4,4.68,5.76,18.2,72.5,1018.42,0,0,0,0,0.01915
2018/11/11 01:20:00.001,n,211,0.72,0.36,0.72,18.1,72.4,1018.42,0,0,0,0,0.021782
2018/11/11 01:21:00.016,n,88,0.72,0.36,1.08,18.1,72.6,1018.42,0,0,0,0,0.021782
2018/11/11 01:22:00.000,n,273,3.6,3.24,3.6,18.1,72.5,1018.32,0,0,0,0,0.020027
2018/11/11 01:23:00.000,n,91,0.36,0,0.72,18.1,72.8,1018.32,0,0,0,0,0.022659
2018/11/11 01:24:00.000,n,188,1.08,0.72,2.88,18.1,72.9,1018.32,0,0,0,0,0.01915
2018/11/11 01:25:00.006,n,289,1.44,0.36,1.8,18.1,72.9,1018.32,0,0,0,0,0.018272
2018/11/11 01:26:00.004,n,98,1.44,0.36,2.16,18.1,73.3,1018.32,0,0,0,0,0.018272
2018/11/11 01:27:00.000,n,2,2.16,1.44,3.24,18.1,73.4,1018.32,0,0,0,0,0.020027
2018/11/11 01:28:00.000,n,115,1.44,0.36,3.96,18.1,73.3,1018.32,0,0,0,0,0.01915
2018/11/11 01:29:00.011,n,276,4.32,3.24,5.04,18.1,73.2,1018.32,0,0,0,0,0.020027
2018/11/11 01:30:00.008,n,254,2.16,1.44,2.88,18.1,73.3,1018.22,0,0,0,0,0.016518
2018/11/11 01:31:00.000,n,265,1.08,0.72,1.08,18.1,73.1,1018.22,0,0,0,0,0.01915
2018/11/11 01:32:00.002,n,212,1.08,0.36,1.8,18.1,73.3,1018.22,0,0,0,0,0.017433
2018/11/11 01:33:00.000,n,176,0.36,0.36,0.72,18.1,73.4,1018.22,0,0,0,0,0.018272
2018/11/11 01:34:00.000,n,329,0.36,0.36,0.36,18.1,73.4,1018.22,0,0,0,0,0.022659
2018/11/11 01:35:00.000,n,249,0.72,0.36,1.08,18.1,73.3,1018.22,0,0,0,0,0.017433
2018/11/11 01:36:00.006,n,253,1.44,1.08,1.44,18,73.3,1018.22,0,0,0,0,0.01915
2018/11/11 01:37:00.005,n,271,1.08,0.36,1.8,18,73.3,1018.22,0,0,0,0,0.016518
2018/11/11 01:38:00.002,n,254,1.8,1.44,2.52,18,73.3,1018.12,0,0,0,0,0.018272
2018/11/11 01:39:00.015,n,111,1.44,0.72,2.52,18,73.3,1018.12,0,0,0,0,0.013924
2018/11/11 01:40:00.000,n,155,1.8,1.08,2.88,18,73.4,1018.12,0,0,0,0,0.016518
2018/11/11 01:41:00.000,n,219,0.72,0.36,2.16,18,73.4,1018.12,0,0,0,0,0.016518
2018/11/11 01:42:00.000,n,162,3.96,3.96,4.68,18,73.3,1018.12,0,0,0,0,0.017433
2018/11/11 01:43:00.004,n,169,4.32,3.96,4.68,18,73.3,1018.12,0,0,0,0,0.013924
2018/11/11 01:44:00.002,n,155,0.72,0,1.44,17.9,73.4,1018.12,0,0,0,0,0.026131
2018/11/11 01:45:00.000,n,171,4.68,4.32,5.04,17.9,73.4,1018.12,0,0,0,0,0.030479
2018/11/11 01:46:00.011,n,246,1.08,0.36,1.44,17.9,73.5,1018.12,0,0,0,0,0.028725
2018/11/11 01:47:00.009,n,242,1.44,1.08,1.8,17.9,73.7,1018.12,0,0,0,0,0.031319
2018/11/11 01:48:00.005,n,194,0.72,0.36,1.08,18,73.6,1018.12,0,0,0,0,0.030479
2018/11/11 01:49:00.000,n,287,0.36,0,0.72,18,73.6,1018.12,0,0,0,0,0.028725
2018/11/11 01:50:00.000,n,91,0.72,0.36,0.72,18,73.5,1018.12,0,0,0,0,0.028725
2018/11/11 01:51:00.000,n,149,2.16,1.44,3.6,18,73.2,1018.12,0,0,0,0,0.029602
2018/11/11 01:52:00.000,n,237,1.8,0.72,2.52,18,73.1,1018.12,0,0,0,0,0.029602
2018/11/11 01:53:00.007,n,252,2.52,2.16,3.24,18,73.3,1018.12,0,0,0,0,0.027847
2018/11/11 01:54:00.004,n,247,2.88,2.88,3.24,18,73.3,1018.12,0,0,0,0,0.026131
2018/11/11 01:55:00.000,n,190,1.8,1.44,2.16,18,73.4,1018.12,0,0,0,0,0.025253
2018/11/11 01:56:00.013,n,272,2.16,1.08,2.88,17.9,73.3,1018.12,0,0,0,0,0.029602
2018/11/11 01:57:00.010,n,187,2.88,2.16,3.6,17.9,73.4,1018.12,0,0,0,0,0.033112
2018/11/11 01:58:00.000,n,152,1.8,0.36,2.88,17.9,73.4,1018.12,0,0,0,0,0.026131
2018/11/11 01:59:00.000,n,263,0.72,0.36,1.08,17.9,73.3,1018.12,0,0,0,0,0.026131
2018/11/11 02:00:00.002,n,289,2.16,1.44,2.52,17.9,73.4,1018.12,0,0,0,0,0.024376
2018/11/11 02:01:00.000,n,193,0.72,0,1.44,17.9,73.3,1018.12,0,0,0,0,0.025253
2018/11/11 02:02:00.000,n,81,1.08,0.72,1.44,17.9,73.3,1018.12,0,0,0,0,0.033951
2018/11/11 02:03:00.010,n,16,3.6,2.52,4.68,17.9,73.7,1018.12,0,0,0,0,0.02697
2018/11/11 02:04:00.008,n,188,0.72,0.36,1.08,17.9,73.7,1018.12,0,0,0,0,0.025253
2018/11/11 02:05:00.005,n,99,1.8,1.08,2.16,17.9,73.5,1018.12,0,0,0,0,0.026131
2018/11/11 02:06:00.002,n,249,1.8,1.08,1.8,17.9,73.3,1018.12,0,0,0,0,0.025253
2018/11/11 02:07:00.000,n,127,3.6,3.24,3.96,17.9,73.1,1018.12,0,0,0,0,0.023499
2018/11/11 02:08:00.000,n,289,0.72,0.36,1.44,17.9,73.3,1018.12,0,0,0,0,0.027847
2018/11/11 02:09:00.000,n,194,1.08,0.72,2.16,17.9,73.4,1018.12,0,0,0,0,0.029602
2018/11/11 02:10:00.006,n,246,2.52,1.44,3.6,17.9,73.3,1018.12,0,0,0,0,0.021782
2018/11/11 02:11:00.004,n,236,1.08,0.72,1.44,17.8,73.1,1018.12,0,0,0,0,0.026131
2018/11/11 02:12:00.001,n,288,0.72,0.36,1.08,17.8,73.4,1018.12,0,0,0,0,0.026131
2018/11/11 02:13:00.000,n,196,1.8,1.08,2.88,17.8,73.1,1018.12,0,0,0,0,0.02697
2018/11/11 02:14:00.011,n,222,0.72,0.36,1.08,17.8,73.3,1018.12,0,0,0,0,0.025253
2018/11/11 02:15:00.008,n,247,2.16,2.16,2.16,17.8,73.2,1018.22,0,0,0,0,0.022621
2018/11/11 02:16:00.000,n,287,5.76,4.68,6.48,17.8,73,1018.12,0,0,0,0,0.026131
2018/11/11 02:17:00.002,n,307,3.24,1.44,5.04,17.8,73.1,1018.12,0,0,0,0,0.022621
2018/11/11 02:18:00.000,n,259,2.88,2.52,3.6,17.8,73.1,1018.12,0,0,0,0,0.020905
2018/11/11 02:19:00.000,n,251,1.08,0.36,1.8,17.8,73.5,1018.12,0,0,0,0,0.026131
2018/11/11 02:20:00.000,n,237,1.08,0.72,1.08,17.8,73.3,1018.12,0,0,0,0,0.022621
2018/11/11 02:21:00.006,n,206,1.08,0.72,1.44,17.7,73.3,1018.12,0,0,0,0,0.027847
2018/11/11 02:22:00.004,n,129,1.08,0.36,1.44,17.7,73.3,1018.02,0,0,0,0,0.023499
2018/11/11 02:23:00.001,n,248,1.44,1.08,2.16,17.7,73.4,1018.02,0,0,0,0,0.025253
2018/11/11 02:24:00.014,n,354,0.72,0.36,2.16,17.8,73.3,1018.02,0,0,0,0,0.023499
2018/11/11 02:25:00.000,n,212,2.16,1.8,2.88,17.7,73.2,1018.02,0,0,0,0,0.02697
2018/11/11 02:26:00.000,n,252,2.88,2.52,3.6,17.7,73.2,1018.02,0,0,0,0,0.023499
2018/11/11 02:27:00.000,n,134,1.8,1.08,2.52,17.7,73.1,1018.02,0,0,0,0,0.022621
2018/11/11 02:28:00.004,n,261,4.68,3.96,5.04,17.7,73.4,1018.02,0,0,0,0,0.022621
2018/11/11 02:29:00.002,n,246,3.24,2.88,3.96,17.7,73.2,1018.02,0,0,0,0,0.022621
2018/11/11 02:30:00.000,n,280,1.44,0.72,2.52,17.7,73.2,1018.02,0,0,0,0,0.021782
2018/11/11 02:31:00.012,n,286,1.08,0.36,1.44,17.7,73.2,1017.92,0,0,0,0,0.023499
2018/11/11 02:32:00.009,n,233,3.24,2.88,3.24,17.7,73.1,1017.92,0,0,0,0,0.024376
2018/11/11 02:33:00.006,n,224,0.72,0,1.08,17.7,73.1,1017.92,0,0,0,0,0.021782
2018/11/11 02:34:00.000,n,207,0.72,0.36,1.8,17.7,73.1,1017.92,0,0,0,0,0.023499
2018/11/11 02:35:00.000,n,264,2.88,2.88,3.24,17.6,73.3,1017.92,0,0,0,0,0.025253
2018/11/11 02:36:00.000,n,223,1.08,0.72,1.08,17.6,73.8,1017.92,0,0,0,0,0.020027
2018/11/11 02:37:00.000,n,242,1.44,1.08,1.8,17.7,73.8,1017.92,0,0,0,0,0.018272
2018/11/11 02:38:00.000,n,247,0.36,0.36,0.72,17.7,73.5,1017.92,0,0,0,0,0.021782
2018/11/11 02:39:00.006,n,104,0.72,0.36,0.72,17.6,73.4,1017.92,0,0,0,0,0.022621
2018/11/11 02:40:00.003,n,276,1.44,1.08,1.44,17.6,73.8,1018.02,0,0,0,0,0.023499
2018/11/11 02:41:00.013,n,270,1.08,0.36,1.44,17.6,73.6,1018.02,0,0,0,0,0.026131
2018/11/11 02:42:00.010,n,256,2.52,1.8,3.24,17.6,73.7,1018.02,0,0,0,0,0.027008
2018/11/11 02:43:00.000,n,272,2.88,2.52,3.24,17.6,73.7,1018.02,0,0,0,0,0.027008
2018/11/11 02:44:00.000,n,199,1.8,0,3.6,17.6,73.6,1018.02,0,0,0,0,0.020905
2018/11/11 02:45:00.002,n,268,4.32,3.96,4.68,17.6,73.6,1018.02,0,0,0,0,0.030479
2018/11/11 02:46:00.000,n,297,1.08,0.72,1.08,17.6,73.9,1018.02,0,0,0,0,0.029602
2018/11/11 02:47:00.000,n,235,1.08,0.36,2.16,17.6,74,1018.02,0,0,0,0,0.031357
2018/11/11 02:48:00.010,n,278,1.8,0.72,2.88,17.6,73.9,1018.02,0,0,0,0,0.027847
2018/11/11 02:49:00.008,n,220,3.24,3.24,3.6,17.6,74.2,1018.12,0,0,0,0,0.032196
2018/11/11 02:50:00.005,n,273,1.44,1.08,2.16,17.6,74,1018.12,0,0,0,0,0.023499
2018/11/11 02:51:00.004,n,261,2.52,1.8,3.6,17.6,73.9,1018.12,0,0,0,0,0.030479
2018/11/11 02:52:00.001,n,272,2.52,2.16,2.52,17.6,73.9,1018.12,0,0,0,0,0.032196
2018/11/11 02:53:00.000,n,37,1.08,0.72,1.8,17.6,74.1,1018.12,0,0,0,0,0.024376
2018/11/11 02:54:00.000,n,210,2.88,1.8,3.24,17.6,73.9,1018.02,0,0,0,0,0.026131
2018/11/11 02:55:00.000,n,263,2.52,1.8,3.24,17.6,73.9,1018.02,0,0,0,0,0.023499
2018/11/11 02:56:00.006,n,260,1.8,1.08,2.16,17.5,73.8,1018.02,0,0,0,0,0.027847
2018/11/11 02:57:00.003,n,255,2.88,2.16,3.24,17.5,73.7,1018.02,0,0,0,0,0.021782
2018/11/11 02:58:00.000,n,264,2.88,2.52,3.24,17.5,73.7,1018.02,0,0,0,0,0.021782
2018/11/11 02:59:00.014,n,256,3.24,3.24,3.96,17.5,73.8,1018.12,0,0,0,0,0.022659
2018/11/11 03:00:00.011,n,277,1.08,0.72,1.44,17.5,73.8,1018.12,0,0,0,0,0.021782
2018/11/11 03:01:00.000,n,287,2.16,1.8,2.16,17.5,74.1,1018.12,0,0,0,0,0.024376
2018/11/11 03:02:00.000,n,247,1.44,1.08,1.44,17.5,73.9,1018.12,0,0,0,0,0.021782
2018/11/11 03:03:00.003,n,281,0.72,0.36,0.72,17.5,73.9,1018.12,0,0,0,0,0.01915
2018/11/11 03:04:00.000,n,293,1.8,1.44,2.88,17.5,73.9,1018.12,0,0,0,0,0.021782
2018/11/11 03:05:00.000,n,269,1.44,1.08,1.44,17.5,73.9,1018.12,0,0,0,0,0.024376
2018/11/11 03:06:00.010,n,210,1.8,1.44,1.8,17.4,73.9,1018.12,0,0,0,0,0.026131
2018/11/11 03:07:00.007,n,291,2.16,1.44,2.52,17.4,74.1,1018.12,0,0,0,0,0.020905
2018/11/11 03:08:00.004,n,248,1.8,1.44,2.16,17.4,74.1,1018.12,0,0,0,0,0.021782
2018/11/11 03:09:00.002,n,302,1.08,0.36,1.08,17.4,74,1018.12,0,0,0,0,0.020027
2018/11/11 03:10:00.000,n,238,2.16,2.16,2.52,17.4,74.1,1018.12,0,0,0,0,0.024376
2018/11/11 03:11:00.000,n,265,1.8,1.44,2.16,17.4,74.1,1018.12,0,0,0,0,0.029602
2018/11/11 03:12:00.005,n,342,1.8,0.72,2.88,17.4,74.2,1018.12,0,0,0,0,0.027008
2018/11/11 03:13:00.003,n,269,2.16,1.8,2.88,17.4,74.2,1018.22,0,0,0,0,0.028725
2018/11/11 03:14:00.000,n,254,2.52,2.16,3.24,17.4,74.2,1018.22,0,0,0,0,0.030479
2018/11/11 03:15:00.000,n,259,3.24,2.88,3.24,17.4,74.2,1018.22,0,0,0,0,0.029602
2018/11/11 03:16:00.012,n,223,1.08,0.72,1.44,17.4,74.2,1018.22,0,0,0,0,0.028725
2018/11/11 03:17:00.009,n,258,2.52,2.52,2.88,17.4,74.2,1018.22,0,0,0,0,0.027885
2018/11/11 03:18:00.007,n,295,1.8,1.44,2.52,17.4,74.2,1018.22,0,0,0,0,0.033073
2018/11/11 03:19:00.000,n,271,1.44,0.72,1.8,17.4,74.3,1018.22,0,0,0,0,0.023537
2018/11/11 03:20:00.000,n,269,6.12,3.6,6.84,17.4,74.3,1018.22,0,0,0,0,0.029602
2018/11/11 03:21:00.000,n,248,3.24,2.88,3.6,17.4,74.3,1018.22,0,0,0,0,0.025253
2018/11/11 03:22:00.000,n,276,1.44,1.08,1.8,17.3,74.3,1018.22,0,0,0,0,0.030479
2018/11/11 03:23:00.009,n,276,3.96,3.6,4.32,17.3,74.3,1018.22,0,0,0,0,0.026131
2018/11/11 03:24:00.007,n,260,1.44,1.08,2.16,17.3,74.5,1018.22,0,0,0,0,0.026131
2018/11/11 03:25:00.005,n,144,0.72,0.36,1.08,17.3,74.5,1018.12,0,0,0,0,0.024376
2018/11/11 03:26:00.002,n,213,1.08,1.08,1.44,17.3,74.7,1018.12,0,0,0,0,0.027885
2018/11/11 03:27:00.015,n,283,2.52,1.8,3.24,17.3,74.5,1018.12,0,0,0,0,0.024376
2018/11/11 03:28:00.000,n,240,2.16,1.8,2.16,17.3,74.5,1018.12,0,0,0,0,0.021744
2018/11/11 03:29:00.000,n,304,1.08,0.72,1.44,17.3,74.5,1018.12,0,0,0,0,0.026131
2018/11/11 03:30:00.000,n,271,1.44,1.08,1.8,17.3,74.6,1018.22,0,0,0,0,0.023537
2018/11/11 03:31:00.006,n,259,0.72,0.36,1.44,17.3,74.5,1018.22,0,0,0,0,0.021744
2018/11/11 03:32:00.003,n,261,0.36,0,0.72,17.3,74.6,1018.22,0,0,0,0,0.025253
2018/11/11 03:33:00.000,n,288,1.08,0.72,1.44,17.3,74.7,1018.22,0,0,0,0,0.024376
2018/11/11 03:34:00.000,n,243,2.52,2.16,2.52,17.3,74.6,1018.22,0,0,0,0,0.026131
2018/11/11 03:35:00.012,n,285,2.16,2.16,2.52,17.3,74.5,1018.22,0,0,0,0,0.023537
2018/11/11 03:36:00.009,n,287,0.36,0,1.08,17.2,74.6,1018.22,0,0,0,0,0.030479
2018/11/11 03:37:00.000,n,293,1.44,0.72,1.8,17.2,74.6,1018.32,0,0,0,0,0.030479
2018/11/11 03:38:00.003,n,252,0.72,0.36,1.44,17.2,74.8,1018.32,0,0,0,0,0.021744
2018/11/11 03:39:00.000,n,276,3.24,2.52,3.96,17.3,74.8,1018.32,0,0,0,0,0.025253
2018/11/11 03:40:00.000,n,296,3.96,3.6,4.32,17.3,75.4,1018.32,0,0,0,0,0.020027
2018/11/11 03:41:00.000,n,290,2.52,2.16,3.24,17.3,75.2,1018.32,0,0,0,0,0.027885
2018/11/11 03:42:00.008,n,217,0.36,0.36,0.72,17.3,75.1,1018.42,0,0,0,0,0.027008
2018/11/11 03:43:00.007,n,33,0.72,0.36,1.44,17.3,75,1018.42,0,0,0,0,0.024376
2018/11/11 03:44:00.004,n,113,2.52,1.8,3.96,17.3,75.1,1018.42,0,0,0,0,0.025253
2018/11/11 03:45:00.001,n,169,2.16,0,3.96,17.3,75,1018.42,0,0,0,0,0.023537
2018/11/11 03:46:00.000,n,183,1.08,0.72,1.8,17.3,75,1018.42,0,0,0,0,0.022659
2018/11/11 03:47:00.000,n,180,3.96,3.24,4.32,17.3,75.1,1018.42,0,0,0,0,0.020905
2018/11/11 03:48:00.000,n,114,1.08,0.72,1.8,17.3,75.2,1018.42,0,0,0,0,0.020027
2018/11/11 03:49:00.006,n,80,1.08,0.36,2.52,17.4,75.1,1018.42,0,0,0,0,0.026131
2018/11/11 03:50:00.003,n,158,3.24,2.52,3.6,17.4,75.2,1018.42,0,0,0,0,0.020905
2018/11/11 03:51:00.000,n,193,3.96,3.24,4.32,17.4,75.1,1018.52,0,0,0,0,0.021744
2018/11/11 03:52:00.000,n,152,4.68,1.08,7.2,17.4,75,1018.52,0,0,0,0,0.020905
2018/11/11 03:53:00.011,n,163,6.12,5.04,7.56,17.3,75,1018.52,0,0,0,0,0.01915
2018/11/11 03:54:00.007,n,145,4.32,1.44,7.56,17.3,75,1018.52,0,0,0,0,0.021744
2018/11/11 03:55:00.000,n,141,2.16,1.08,3.96,17.3,75,1018.52,0,0,0,0,0.020905
2018/11/11 03:56:00.001,n,165,5.4,4.32,6.12,17.3,75,1018.52,0,0,0,0,0.026131
2018/11/11 03:57:00.000,n,151,3.96,3.24,5.4,17.3,75.1,1018.52,0,0,0,0,0.021744
2018/11/11 03:58:00.000,n,185,7.92,7.2,8.28,17.3,75,1018.52,0,0,0,0,0.021744
2018/11/11 03:59:00.000,n,167,10.08,9,10.8,17.3,74.9,1018.52,0,0,0,0,0.02697
2018/11/11 04:00:00.008,n,197,5.4,3.24,7.56,17.3,75,1018.52,0,0,0,0,0.030479
2018/11/11 04:01:00.005,n,226,1.44,0.72,1.8,17.3,75,1018.62,0,0,0,0,0.028725
2018/11/11 04:02:00.003,n,210,7.92,7.2,8.28,17.2,74.8,1018.62,0,0,0,0,0.031319
2018/11/11 04:03:00.016,n,204,5.4,3.96,7.2,17.2,74.7,1018.62,0,0,0,0,0.033112
2018/11/11 04:04:00.000,n,174,6.12,6.12,6.48,17.2,74.5,1018.62,0,0,0,0,0.027847
2018/11/11 04:05:00.000,n,176,11.52,10.440002,12.24,17.2,74.5,1018.62,0,0,0,0,0.031319
2018/11/11 04:06:00.000,n,214,2.88,2.52,3.24,17.2,74.4,1018.62,0,0,0,0,0.031319
2018/11/11 04:07:00.004,n,192,7.92,6.12,9,17.2,74.1,1018.62,0,0,0,0,0.029602
2018/11/11 04:08:00.002,n,223,5.4,3.6,6.84,17.2,74.2,1018.62,0,0,0,0,0.032196
2018/11/11 04:09:00.000,n,164,11.16,10.440002,11.52,17.2,74.1,1018.62,0,0,0,0,0.033112
2018/11/11 04:10:00.000,n,192,5.76,5.4,6.84,17.2,74.1,1018.62,0,0,0,0,0.030479
2018/11/11 04:11:00.010,n,183,2.52,2.16,4.32,17.2,74.2,1018.62,0,0,0,0,0.028725
2018/11/11 04:12:00.008,n,155,5.76,4.32,7.56,17.2,74.2,1018.62,0,0,0,0,0.036545
2018/11/11 04:13:00.000,n,158,4.32,3.6,4.68,17.2,74.1,1018.72,0,0,0,0,0.039177
2018/11/11 04:14:00.003,n,161,11.88,6.12,15.48,17.2,73.8,1018.62,0,0,0,0,0.032196
2018/11/11 04:15:00.000,n,197,7.2,6.48,8.64,17.2,73.7,1018.62,0,0,0,0,0.032196
2018/11/11 04:16:00.000,n,166,5.04,3.6,5.76,17.2,73.7,1018.72,0,0,0,0,0.034828
2018/11/11 04:17:00.000,n,170,11.88,9,13.68,17.2,73.6,1018.72,0,0,0,0,0.0383
2018/11/11 04:18:00.007,n,186,11.88,10.8,12.6,17.2,73.6,1018.72,0,0,0,0,0.0383
2018/11/11 04:19:00.006,n,158,6.84,4.68,9.72,17.2,73.6,1018.72,0,0,0,0,0.03746
2018/11/11 04:20:00.003,n,187,6.84,5.76,7.56,17.2,73.3,1018.72,0,0,0,0,0.036545
2018/11/11 04:21:00.000,n,156,4.68,0.72,7.92,17.2,73.4,1018.72,0,0,0,0,0.040894
2018/11/11 04:22:00.000,n,169,4.68,3.96,5.76,17.2,73.4,1018.72,0,0,0,0,0.04528
2018/11/11 04:23:00.000,n,175,6.84,6.12,7.56,17.2,73.5,1018.72,0,0,0,0,0.049629
2018/11/11 04:24:00.000,n,171,4.32,2.88,5.04,17.2,73.5,1018.72,0,0,0,0,0.052223
2018/11/11 04:25:00.005,n,174,6.12,4.68,7.2,17.2,73.6,1018.82,0,0,0,0,0.060081
2018/11/11 04:26:00.002,n,227,2.88,2.88,3.6,17.2,73.5,1018.82,0,0,0,0,0.070534
2018/11/11 04:27:00.000,n,244,0.72,0.36,0.72,17.2,73.6,1018.82,0,0,0,0,0.080109
2018/11/11 04:28:00.000,n,283,5.04,3.96,5.76,17.2,73.6,1018.82,0,0,0,0,0.105324
2018/11/11 04:29:00.010,n,312,2.16,1.08,2.52,17.2,74,1018.82,0,0,0,0,0.11837
2018/11/11 04:30:00.008,n,92,0.72,0.36,1.08,17.2,74.1,1018.82,0,0,0,0,0.146217
2018/11/11 04:31:00.000,n,214,1.44,1.08,2.16,17.3,73.8,1018.82,0,0,0,0,0.184517
2018/11/11 04:32:00.001,n,303,3.6,2.88,4.68,17.3,73.8,1018.82,0,0,0,0,0.233231
2018/11/11 04:33:00.000,n,35,0.72,0,1.08,17.3,73.8,1018.82,0,0,0,0,0.284538
2018/11/11 04:34:00.000,n,270,2.88,1.44,3.96,17.3,73.6,1018.92,0,0,0,0,0.359268
2018/11/11 04:35:00.008,n,302,3.24,2.16,4.32,17.2,73.4,1018.92,0,0,0,0,0.450516
2018/11/11 04:36:00.006,n,300,1.08,0.72,1.44,17.2,73.5,1018.92,0,0,0,0,0.559883
2018/11/11 04:37:00.002,n,291,0.72,0.36,1.08,17.2,73.7,1018.92,0,0,0,0,0.679665
2018/11/11 04:38:00.000,n,244,0.72,0.36,1.08,17.2,73.6,1018.92,0,0,0,0,0.80864
2018/11/11 04:39:00.013,n,65,1.44,0.36,2.88,17.2,73.6,1018.92,0,0,0,0,0.944366
2018/11/11 04:40:00.000,n,298,3.96,3.24,5.04,17.2,73.5,1018.92,0,0,0,0,1.104317
2018/11/11 04:41:00.000,n,281,0.72,0.36,1.08,17.2,73.7,1019.02,0,0,0,0,1.289291
2018/11/11 04:42:00.004,n,98,1.44,0.72,2.16,17.2,73.6,1018.92,0,0,0,0,1.493111
2018/11/11 04:43:00.001,n,284,2.52,1.44,3.24,17.2,73.6,1018.92,0,0,0,0,1.714058
2018/11/11 04:44:00.000,n,243,2.52,2.16,2.88,17.2,73.7,1018.92,0,0,0,0,1.943359
2018/11/11 04:45:00.000,n,314,0.72,0.36,1.08,17.2,73.7,1019.02,0,0,0,0,2.207184
2018/11/11 04:46:00.010,n,224,7.2,6.12,7.92,17.2,73.6,1019.02,0,0,0,0,2.510338
2018/11/11 04:47:00.007,n,182,0.36,0.36,0.36,17.2,73.7,1019.02,0,0,0,0,2.862206
2018/11/11 04:48:00.005,n,38,2.52,1.44,3.24,17.2,74.2,1019.02,0,0,0,0,3.260765
2018/11/11 04:49:00.002,n,272,0.72,0.36,1.08,17.3,74,1019.02,0,0,0,0,3.696633
2018/11/11 04:50:00.000,n,259,4.32,3.6,5.4,17.3,73.8,1019.02,0,0,0,0,4.156037
2018/11/11 04:51:00.000,n,48,1.44,0.36,1.8,17.3,74.2,1018.92,0,0,0,0,4.629669
2018/11/11 04:52:00.000,n,289,3.6,2.88,4.68,17.3,74,1019.02,0,0,0,0,5.162316
2018/11/11 04:53:00.006,n,57,1.08,0.72,2.52,17.3,73.8,1019.02,0,0,0,0,5.652237
2018/11/11 04:54:00.005,n,160,2.88,2.16,4.32,17.2,73.7,1019.02,0,0,0,0,6.148529
2018/11/11 04:55:00.001,n,131,3.6,0.72,4.68,17.2,73.7,1019.02,0,0,0,0,6.760254