"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/14 00:00:00.001,n,56,10.08,9,12.6,19.9,79.4,1013.52,0,0,0,0,0.03479
2021/10/14 00:01:00.000,n,86,6.12,5.76,6.48,19.9,79.4,1013.42,0,0,0,0,0.035706
2021/10/14 00:02:00.000,n,75,7.92,7.2,9.36,19.9,79.5,1013.42,0,0,0,0,0.035706
2021/10/14 00:03:00.000,n,75,11.88,11.16,12.96,19.9,79.5,1013.32,0,0,0,0,0.036545
2021/10/14 00:04:00.005,n,40,9.36,6.48,10.08,19.9,79.6,1013.32,0,0,0,0,0.036545
2021/10/14 00:05:00.002,n,53,15.12,12.96,18,19.9,79.7,1013.32,0,0,0,0,0.035706
2021/10/14 00:06:00.000,n,62,4.68,3.24,6.48,19.9,79.8,1013.32,0,0,0,0,0.039139
2021/10/14 00:07:00.000,n,60,12.96,11.52,15.48,19.9,79.7,1013.22,0,0,0,0,0.036545
2021/10/14 00:08:00.009,n,64,6.84,6.48,7.56,19.9,79.7,1013.22,0,0,0,0,0.033913
2021/10/14 00:09:00.007,n,53,14.04,13.32,15.12,19.9,79.7,1013.12,0,0,0,0,0.036545
2021/10/14 00:10:00.000,n,54,11.16,9.36,12.24,19.9,79.6,1013.12,0,0,0,0,0.03479
2021/10/14 00:11:00.001,n,93,12.24,7.2,15.48,19.8,79.6,1013.02,0,0,0,0,0.036545
2021/10/14 00:12:00.000,n,69,19.8,16.2,21.96,19.8,79.5,1012.92,0,0,0,0,0.036545
2021/10/14 00:13:00.000,n,80,14.76,12.24,16.56,19.8,79.5,1012.92,0,0,0,0,0.037422
2021/10/14 00:14:00.000,n,40,10.440002,8.64,12.6,19.9,79.5,1012.92,0,0,0,0,0.03479
2021/10/14 00:15:00.007,n,57,10.440002,9.36,11.52,19.9,79.5,1012.92,0,0,0,0,0.033913
2021/10/14 00:16:00.004,n,62,15.48,14.04,15.84,19.9,79.4,1012.92,0,0,0,0,0.035706
2021/10/14 00:17:00.001,n,57,16.919998,14.4,18.72,19.9,79.4,1012.82,0,0,0,0,0.03479
2021/10/14 00:18:00.014,n,75,8.28,7.56,9,19.9,79.4,1012.92,0,0,0,0,0.03479
2021/10/14 00:19:00.000,n,47,7.2,5.76,7.92,19.9,79.5,1012.92,0,0,0,0,0.032196
2021/10/14 00:20:00.000,n,72,11.88,9,14.76,19.9,79.6,1012.82,0,0,0,0,0.033073
2021/10/14 00:21:00.000,n,55,5.76,1.8,8.28,19.9,79.6,1012.82,0,0,0,0,0.035706
2021/10/14 00:22:00.003,n,73,5.4,5.04,5.76,19.9,79.7,1012.82,0,0,0,0,0.03479
2021/10/14 00:23:00.000,n,59,8.64,7.92,8.64,19.9,79.7,1012.82,0,0,0,0,0.035706
2021/10/14 00:24:00.000,n,77,13.68,12.96,14.76,19.9,79.8,1012.92,0,0,0,0,0.033913
2021/10/14 00:25:00.010,n,63,10.08,9.36,10.8,19.9,79.9,1012.92,0,0,0,0,0.033073
2021/10/14 00:26:00.007,n,87,11.16,9,13.32,19.9,79.9,1013.02,0,0,0,0,0.033073
2021/10/14 00:27:00.003,n,74,4.68,3.6,5.4,19.9,80,1013.02,0,0,0,0,0.032196
2021/10/14 00:28:00.001,n,68,6.48,5.76,7.92,19.9,80,1013.02,0,0,0,0,0.035706
2021/10/14 00:29:00.000,n,89,5.76,3.6,6.84,19.9,80.1,1012.92,0,0,0,0,0.033913
2021/10/14 00:30:00.000,n,85,9.72,7.92,11.52,19.9,80.2,1012.92,0,0,0,0,0.035706
2021/10/14 00:31:00.000,n,66,7.2,4.32,9.72,19.9,80.3,1012.82,0,0,0,0,0.040894
2021/10/14 00:32:00.006,n,51,9,8.64,9.72,19.9,80.4,1012.82,0,0,0,0,0.035706
2021/10/14 00:33:00.002,n,78,6.12,5.04,7.2,19.9,80.5,1012.92,0,0,0,0,0.03479
2021/10/14 00:34:00.000,n,68,6.84,6.48,7.56,19.9,80.6,1012.92,0,0,0,0,0.036545
2021/10/14 00:35:00.012,n,60,3.24,2.52,3.6,19.9,80.7,1013.02,0,0,0,0,0.041771
2021/10/14 00:36:00.010,n,68,7.2,6.48,8.28,19.9,80.6,1013.02,0,0,0,0,0.039139
2021/10/14 00:37:00.000,n,68,8.28,7.56,9.36,19.9,80.7,1013.02,0,0,0,0,0.041771
2021/10/14 00:38:00.000,n,78,6.84,5.76,7.92,19.9,80.8,1012.92,0,0,0,0,0.037422
2021/10/14 00:39:00.000,n,79,4.68,4.32,5.4,19.9,80.8,1012.92,0,0,0,0,0.040894
2021/10/14 00:40:00.000,n,70,8.64,7.92,9,19.9,80.9,1012.92,0.04,2,0,0,0.036545
2021/10/14 00:41:00.005,n,121,8.28,6.12,9,19.8,80.9,1012.92,0.04,0,0,0,0.040054
2021/10/14 00:42:00.010,n,64,6.48,4.68,7.2,19.8,81,1012.92,0.04,0,0,0,0.0383
2021/10/14 00:43:00.000,n,89,9.36,6.84,10.440002,19.9,81,1012.82,0.04,0,0,0,0.040894
2021/10/14 00:44:00.003,n,77,8.28,7.56,8.64,19.8,81,1012.82,0.04,0,0,0,0.037422
2021/10/14 00:45:00.009,n,69,9,6.84,11.88,19.9,81.1,1012.72,0.04,0,0,0,0.039139
2021/10/14 00:46:00.000,n,97,7.56,4.68,9,19.8,81.2,1012.72,0.04,0,0,0,0.040054
2021/10/14 00:47:00.000,n,58,9.72,9,10.440002,19.8,81.2,1012.72,0.04,0,0,0,0.040054
2021/10/14 00:48:00.001,n,67,10.8,9.72,11.88,19.8,81.2,1012.72,0.04,0,0,0,0.041771
2021/10/14 00:49:00.000,n,64,10.440002,9,11.52,19.8,81.1,1012.72,0.04,0,0,0,0.043488
2021/10/14 00:50:00.000,n,68,11.52,7.56,13.32,19.8,81,1012.72,0.04,0,0,0,0.043488
2021/10/14 00:51:00.003,n,52,6.12,5.04,7.56,19.8,81,1012.72,0.04,0,0,0,0.040894
2021/10/14 00:52:00.008,n,63,6.48,5.04,7.92,19.8,81,1012.72,0.04,0,0,0,0.040894
2021/10/14 00:53:00.014,n,68,9.72,9.36,11.16,19.8,80.9,1012.72,0.04,0,0,0,0.041771
2021/10/14 00:54:00.003,n,77,15.48,14.4,16.56,19.8,80.8,1012.62,0.04,0,0,0,0.042648
2021/10/14 00:55:00.000,n,68,9,6.12,10.8,19.8,80.7,1012.72,0.04,0,0,0,0.040894
2021/10/14 00:56:00.000,n,44,5.4,4.32,6.12,19.8,80.7,1012.72,0.04,0,0,0,0.041771
2021/10/14 00:57:00.002,n,48,13.68,10.440002,16.2,19.8,80.7,1012.72,0.04,0,0,0,0.042648
2021/10/14 00:58:00.008,n,66,5.76,2.88,7.92,19.9,80.6,1012.62,0.04,0,0,0,0.042648
2021/10/14 00:59:00.000,n,73,9.72,9,10.8,19.9,80.4,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:00:00.002,n,93,5.76,1.44,8.28,19.9,80.2,1012.52,0.04,0,0,0,0.043488
2021/10/14 01:01:00.008,n,43,13.68,13.32,14.4,19.9,80.2,1012.52,0.04,0,0,0,0.0383
2021/10/14 01:02:00.013,n,42,10.08,8.28,11.16,19.9,80,1012.42,0.04,0,0,0,0.042648
2021/10/14 01:03:00.001,n,55,5.76,4.32,7.56,19.9,80,1012.52,0.04,0,0,0,0.041771
2021/10/14 01:04:00.000,n,37,10.8,6.48,14.04,19.9,79.9,1012.52,0.04,0,0,0,0.041771
2021/10/14 01:05:00.000,n,56,16.56,13.68,19.44,19.9,79.8,1012.52,0.04,0,0,0,0.042648
2021/10/14 01:06:00.001,n,8,10.440002,8.64,11.52,20,79.7,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:07:00.006,n,56,12.96,12.24,13.32,20,79.6,1012.52,0.04,0,0,0,0.043488
2021/10/14 01:08:00.000,n,53,7.2,6.48,7.92,20,79.5,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:09:00.000,n,79,13.32,8.28,16.56,20,79.6,1012.52,0.04,0,0,0,0.04528
2021/10/14 01:10:00.006,n,71,12.6,11.16,14.04,20,79.6,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:11:00.012,n,5,9,7.56,11.88,20,79.6,1012.52,0.04,0,0,0,0.043488
2021/10/14 01:12:00.017,n,20,9.36,5.76,14.4,20.1,79.7,1012.52,0.04,0,0,0,0.041771
2021/10/14 01:13:00.000,n,76,7.56,2.88,10.08,20.1,79.7,1012.52,0.04,0,0,0,0.041771
2021/10/14 01:14:00.000,n,47,9.72,8.28,10.8,20.1,79.8,1012.62,0.04,0,0,0,0.04528
2021/10/14 01:15:00.000,n,57,7.2,3.24,9.72,20.1,79.9,1012.62,0.04,0,0,0,0.039139
2021/10/14 01:16:00.005,n,52,7.92,5.76,9.36,20.1,79.9,1012.62,0.04,0,0,0,0.040054
2021/10/14 01:17:00.000,n,55,16.2,13.68,18,20.1,79.9,1012.62,0.04,0,0,0,0.043488
2021/10/14 01:18:00.000,n,33,11.52,10.440002,12.96,20.1,79.9,1012.62,0.04,0,0,0,0.041771
2021/10/14 01:19:00.007,n,110,2.16,0.36,5.4,20.1,80,1012.62,0.04,0,0,0,0.042648
2021/10/14 01:20:00.012,n,9,10.440002,3.24,13.32,20.1,80.1,1012.62,0.04,0,0,0,0.040894
2021/10/14 01:21:00.001,n,56,7.2,5.4,8.28,20.1,80.1,1012.62,0.04,0,0,0,0.042648
2021/10/14 01:22:00.000,n,110,2.16,0.72,3.6,20.1,80.2,1012.62,0.04,0,0,0,0.039139
2021/10/14 01:23:00.000,n,49,5.76,5.4,7.2,20,80.3,1012.52,0.04,0,0,0,0.0383
2021/10/14 01:24:00.001,n,54,9,6.84,10.440002,20,80.4,1012.52,0.04,0,0,0,0.042648
2021/10/14 01:25:00.006,n,37,11.16,9.36,13.32,20,80.4,1012.52,0.04,0,0,0,0.041771
2021/10/14 01:26:00.000,n,59,8.28,7.56,9,20,80.5,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:27:00.000,n,78,7.92,7.56,8.28,20,80.6,1012.52,0.04,0,0,0,0.039139
2021/10/14 01:28:00.006,n,15,3.96,1.44,5.04,20,80.7,1012.52,0.04,0,0,0,0.040894
2021/10/14 01:29:00.012,n,49,3.96,2.88,4.68,20,80.7,1012.42,0.04,0,0,0,0.037422
2021/10/14 01:30:00.000,n,25,6.12,5.4,7.56,20,80.8,1012.42,0.04,0,0,0,0.041771
2021/10/14 01:31:00.000,n,68,6.84,6.48,7.56,20,80.8,1012.32,0.04,0,0,0,0.039139
2021/10/14 01:32:00.000,n,27,5.4,4.32,6.48,20,81,1012.32,0.04,0,0,0,0.037422
2021/10/14 01:33:00.000,n,66,7.2,5.04,9.72,20,80.9,1012.22,0.04,0,0,0,0.040054
2021/10/14 01:34:00.005,n,62,10.440002,9.72,11.16,19.9,80.9,1012.22,0.04,0,0,0,0.041771
2021/10/14 01:35:00.000,n,64,7.92,6.48,9,19.9,81,1012.22,0.04,0,0,0,0.041771
2021/10/14 01:36:00.000,n,71,6.84,6.12,7.92,19.9,81,1012.22,0.04,0,0,0,0.041771
2021/10/14 01:37:00.004,n,51,7.56,6.48,8.64,19.9,81,1012.22,0.04,0,0,0,0.042648
2021/10/14 01:38:00.009,n,38,9,7.2,10.440002,19.9,81.1,1012.22,0.04,0,0,0,0.041771
2021/10/14 01:39:00.015,n,51,8.28,7.92,8.64,19.9,81.1,1012.22,0.04,0,0,0,0.040054
2021/10/14 01:40:00.000,n,24,8.64,6.12,10.440002,19.9,81.1,1012.22,0.04,0,0,0,0.041771
2021/10/14 01:41:00.000,n,60,8.64,7.92,10.08,19.9,81,1012.22,0.04,0,0,0,0.04528
2021/10/14 01:42:00.000,n,71,6.12,5.4,6.84,19.9,80.9,1012.22,0.04,0,0,0,0.040054
2021/10/14 01:43:00.004,n,43,8.28,7.92,8.28,19.9,80.9,1012.12,0.04,0,0,0,0.04528
2021/10/14 01:44:00.010,n,40,8.28,6.48,9,19.9,80.9,1012.12,0.04,0,0,0,0.042648
2021/10/14 01:45:00.000,n,29,9.36,6.48,10.8,20,80.8,1012.12,0.04,0,0,0,0.042648
2021/10/14 01:46:00.003,n,41,4.32,3.24,6.12,20,80.9,1012.12,0.04,0,0,0,0.041771
2021/10/14 01:47:00.008,n,46,10.440002,10.08,10.8,20,80.7,1012.12,0.04,0,0,0,0.04612
2021/10/14 01:48:00.013,n,74,6.48,6.12,7.2,20,80.6,1012.12,0.04,0,0,0,0.042648
2021/10/14 01:49:00.002,n,58,7.2,6.12,7.92,20,80.6,1012.12,0.04,0,0,0,0.044365
2021/10/14 01:50:00.000,n,65,6.48,6.12,7.56,20,80.5,1012.12,0.04,0,0,0,0.046997
2021/10/14 01:51:00.000,n,47,5.76,5.04,6.48,20,80.5,1012.12,0.04,0,0,0,0.042648
2021/10/14 01:52:00.001,n,38,5.04,1.44,9,20,80.5,1012.02,0.04,0,0,0,0.040894
2021/10/14 01:53:00.006,n,27,2.52,1.08,5.04,20,80.5,1012.02,0.04,0,0,0,0.042648
2021/10/14 01:54:00.000,n,131,2.16,0.72,4.32,20,80.4,1012.02,0.04,0,0,0,0.04528
2021/10/14 01:55:00.001,n,70,2.52,1.44,3.6,20,80.5,1011.92,0.04,0,0,0,0.04528
2021/10/14 01:56:00.006,n,52,4.68,4.32,5.04,20,80.5,1011.92,0.04,0,0,0,0.04612
2021/10/14 01:57:00.012,n,76,2.16,1.44,2.88,20,80.5,1011.82,0.04,0,0,0,0.04528
2021/10/14 01:58:00.000,n,66,6.84,6.12,7.2,20,80.5,1011.82,0.04,0,0,0,0.044365
2021/10/14 01:59:00.000,n,56,2.88,2.52,4.32,20,80.5,1011.82,0.04,0,0,0,0.047874
2021/10/14 02:00:00.000,n,75,5.04,3.96,5.4,20,80.6,1011.82,0.04,0,0,0,0.043488
2021/10/14 02:01:00.001,n,39,9.36,7.92,10.8,20,80.6,1011.82,0.04,0,0,0,0.046997
2021/10/14 02:02:00.006,n,42,5.76,5.4,6.48,20,80.6,1011.82,0.04,0,0,0,0.04612
2021/10/14 02:03:00.011,n,92,3.96,2.16,6.12,20,80.7,1011.82,0.04,0,0,0,0.048714
2021/10/14 02:04:00.000,n,54,5.04,4.68,5.4,20,80.8,1011.82,0.04,0,0,0,0.027008
2021/10/14 02:05:00.001,n,75,6.12,5.4,6.48,20,80.8,1011.82,0.04,0,0,0,0.025291
2021/10/14 02:06:00.006,n,66,4.68,2.88,6.12,20,80.8,1011.82,0.04,0,0,0,0.027885
2021/10/14 02:07:00.000,n,27,4.68,2.88,6.48,20,80.9,1011.82,0.04,0,0,0,0.025291
2021/10/14 02:08:00.001,n,40,4.32,1.8,7.56,20,80.9,1011.82,0.04,0,0,0,0.028763
2021/10/14 02:09:00.000,n,57,7.56,6.84,7.92,20,80.9,1011.72,0.04,0,0,0,0.029602
2021/10/14 02:10:00.000,n,59,5.04,4.68,5.04,20,81,1011.72,0.04,0,0,0,0.031357
2021/10/14 02:11:00.002,n,34,6.12,4.68,7.56,19.9,81.1,1011.72,0.04,0,0,0,0.030518
2021/10/14 02:12:00.007,n,79,10.440002,9.36,11.16,19.9,81,1011.72,0.04,0,0,0,0.029602
2021/10/14 02:13:00.012,n,73,7.56,4.32,11.16,19.9,81.1,1011.62,0.04,0,0,0,0.027885
2021/10/14 02:14:00.000,n,79,6.84,4.68,9.72,19.9,81.2,1011.62,0.04,0,0,0,0.030518
2021/10/14 02:15:00.006,n,81,9.72,8.64,11.16,19.9,81.3,1011.62,0.04,0,0,0,0.028763
2021/10/14 02:16:00.000,n,52,3.6,0.36,5.76,19.9,81.4,1011.62,0.04,0,0,0,0.028763
2021/10/14 02:17:00.000,n,32,5.4,0.72,9.72,19.9,81.5,1011.62,0.04,0,0,0,0.030518
2021/10/14 02:18:00.000,n,53,13.32,11.88,15.12,19.8,81.6,1011.62,0.04,0,0,0,0.029602
2021/10/14 02:19:00.000,n,45,4.32,3.24,5.4,19.8,81.8,1011.62,0.04,0,0,0,0.030518
2021/10/14 02:20:00.001,n,57,11.88,11.16,13.32,19.8,81.7,1011.62,0.04,0,0,0,0.032234
2021/10/14 02:21:00.008,n,27,8.64,7.92,10.08,19.8,81.9,1011.52,0.04,0,0,0,0.032234
2021/10/14 02:22:00.012,n,53,4.68,2.88,5.76,19.8,82,1011.52,0.04,0,0,0,0.027885
2021/10/14 02:23:00.001,n,61,4.32,3.24,5.04,19.8,82.1,1011.52,0.04,0.2,0,0,0.029602
2021/10/14 02:24:00.008,n,91,1.08,0.72,1.44,19.7,82.2,1011.52,0.04,0,0,0,0.029602
2021/10/14 02:25:00.000,n,68,4.68,3.6,5.4,19.7,82.4,1011.62,0.04,0,0,0,0.027885
2021/10/14 02:26:00.002,n,50,1.44,0.72,2.16,19.7,82.4,1011.62,0.04,0,0,0,0.028763
2021/10/14 02:27:00.000,n,80,4.68,3.96,5.4,19.7,82.5,1011.62,0.04,0,0,0,0.027885
2021/10/14 02:28:00.000,n,65,2.88,2.52,3.24,19.7,82.5,1011.72,0.04,0,0,0,0.030518
2021/10/14 02:29:00.003,n,55,9.36,9,9.72,19.7,82.6,1011.72,0.04,0,0,0,0.028763
2021/10/14 02:30:00.009,n,63,6.48,6.48,6.84,19.7,82.6,1011.82,0.04,0,0,0,0.030518
2021/10/14 02:31:00.000,n,27,6.12,5.76,6.84,19.7,82.7,1011.72,0.04,0,0,0,0.027885
2021/10/14 02:32:00.004,n,71,2.52,2.16,2.88,19.7,82.7,1011.72,0.04,0,0,0,0.029602
2021/10/14 02:33:00.010,n,47,3.96,3.6,4.32,19.7,82.8,1011.72,0.04,0,0,0,0.031357
2021/10/14 02:34:00.000,n,85,3.6,3.24,3.96,19.7,82.7,1011.72,0.04,0,0,0,0.029602
2021/10/14 02:35:00.000,n,63,6.84,5.76,7.56,19.7,82.7,1011.72,0.04,0,0,0,0.026169
2021/10/14 02:36:00.000,n,95,2.52,1.44,3.24,19.7,82.7,1011.72,0.04,0,0,0,0.031357
2021/10/14 02:37:00.000,n,108,2.88,2.52,4.68,19.7,82.6,1011.72,0.04,0,0,0,0.028763
2021/10/14 02:38:00.005,n,71,5.4,4.68,6.84,19.7,82.6,1011.72,0.04,0,0,0,0.028763
2021/10/14 02:39:00.010,n,74,5.04,3.96,6.48,19.7,82.6,1011.72,0.04,0,0,0,0.032234
2021/10/14 02:40:00.000,n,81,6.12,5.4,6.84,19.7,82.5,1011.72,0.04,0,0,0,0.033112
2021/10/14 02:41:00.003,n,70,4.68,3.24,6.84,19.7,82.6,1011.82,0.04,0,0,0,0.027885
2021/10/14 02:42:00.010,n,52,5.4,4.68,6.12,19.7,82.5,1011.82,0.04,0,0,0,0.029602
2021/10/14 02:43:00.000,n,105,3.24,2.16,3.96,19.7,82.5,1011.82,0.04,0,0,0,0.027885
2021/10/14 02:44:00.000,n,55,2.52,1.44,3.6,19.7,82.6,1011.82,0.04,0,0,0,0.027008
2021/10/14 02:45:00.000,n,75,8.64,7.92,9.36,19.7,82.5,1011.82,0.04,0,0,0,0.028763
2021/10/14 02:46:00.000,n,59,9.36,8.28,10.08,19.7,82.4,1011.82,0.04,0,0,0,0.029602
2021/10/14 02:47:00.005,n,16,7.92,2.52,10.440002,19.7,82.5,1011.72,0.04,0,0,0,0.027885
2021/10/14 02:48:00.011,n,81,2.88,1.8,3.96,19.7,82.3,1011.82,0.04,0,0,0,0.032234
2021/10/14 02:49:00.000,n,74,9,8.64,9,19.7,82.3,1011.82,0.04,0,0,0,0.026169
2021/10/14 02:50:00.005,n,74,5.4,4.32,5.76,19.8,82.2,1011.82,0.04,0,0,0,0.027008
2021/10/14 02:51:00.011,n,57,7.2,6.48,7.92,19.8,82.2,1011.82,0.04,0,0,0,0.027008
2021/10/14 02:52:00.000,n,74,6.12,4.68,7.56,19.8,82,1011.72,0.04,0,0,0,0.025291
2021/10/14 02:53:00.000,n,122,2.88,1.08,3.96,19.8,82.1,1011.72,0.04,0,0,0,0.027008
2021/10/14 02:54:00.000,n,83,7.2,6.48,8.64,19.8,82.1,1011.72,0.04,0,0,0,0.025291
2021/10/14 02:55:00.001,n,41,9.72,9,10.8,19.8,82,1011.72,0.04,0,0,0,0.028763
2021/10/14 02:56:00.006,n,31,7.2,5.76,7.92,19.8,82,1011.72,0.04,0,0,0,0.027008
2021/10/14 02:57:00.011,n,20,7.92,7.56,8.64,19.8,82,1011.72,0.04,0,0,0,0.026169
2021/10/14 02:58:00.000,n,60,3.96,2.16,5.04,19.8,82,1011.72,0.04,0,0,0,0.025291
2021/10/14 02:59:00.005,n,89,10.08,7.92,12.24,19.8,81.9,1011.62,0.04,0,0,0,0.027008
2021/10/14 03:00:00.012,n,53,12.96,12.6,13.32,19.8,81.7,1011.52,0.04,0,0,0,0.031357
2021/10/14 03:01:00.001,n,77,10.08,9.36,11.16,19.8,81.6,1011.52,0.04,0,0,0,0.027008
2021/10/14 03:02:00.000,n,86,10.440002,9.72,11.16,19.9,81.6,1011.42,0.04,0,0,0,0.025291
2021/10/14 03:03:00.000,n,47,6.12,5.76,6.84,19.9,81.6,1011.42,0.04,0,0,0,0.029602
2021/10/14 03:04:00.001,n,66,12.24,11.16,12.96,19.9,81.5,1011.42,0.04,0,0,0,0.029602
2021/10/14 03:05:00.006,n,57,6.48,5.4,7.92,19.9,81.4,1011.52,0.04,0,0,0,0.024376
2021/10/14 03:06:00.000,n,92,4.68,3.96,5.4,19.9,81.4,1011.52,0.04,0,0,0,0.028763
2021/10/14 03:07:00.001,n,89,3.96,1.8,6.12,19.9,81.4,1011.62,0.04,0,0,0,0.025291
2021/10/14 03:08:00.007,n,72,5.04,3.96,5.76,19.9,81.4,1011.62,0.04,0,0,0,0.025291
2021/10/14 03:09:00.012,n,82,10.08,9.36,10.08,19.9,81.4,1011.72,0.04,0,0,0,0.027885
2021/10/14 03:10:00.001,n,82,5.04,4.68,5.04,19.9,81.3,1011.72,0.04,0,0,0,0.027885
2021/10/14 03:11:00.000,n,148,2.16,1.44,2.88,19.9,81.4,1011.82,0.04,0,0,0,0.026169
2021/10/14 03:12:00.000,n,62,4.32,3.6,4.68,19.9,81.3,1011.82,0.04,0,0,0,0.027008
2021/10/14 03:13:00.001,n,65,2.88,1.08,4.32,19.9,81.3,1011.82,0.04,0,0,0,0.027885
2021/10/14 03:14:00.006,n,84,7.56,6.84,8.28,19.9,81.2,1011.82,0.04,0,0,0,0.027008
2021/10/14 03:15:00.000,n,60,5.4,4.32,6.12,20,81.2,1011.82,0.04,0,0,0,0.028763
2021/10/14 03:16:00.000,n,59,5.4,4.68,6.12,20,81.1,1011.82,0.04,0,0,0,0.026169
2021/10/14 03:17:00.006,n,78,6.84,6.12,7.56,20,81.1,1011.72,0.04,0,0,0,0.028763
2021/10/14 03:18:00.013,n,61,7.2,6.48,7.56,20,81.1,1011.72,0.04,0,0,0,0.027008
2021/10/14 03:19:00.002,n,61,7.92,3.96,9.72,20,81.1,1011.62,0.04,0.1,0,0,0.031357
2021/10/14 03:20:00.000,n,89,9.72,8.64,11.16,20,81.1,1011.62,0.05,0.1,0,0,0.028763
2021/10/14 03:21:00.000,n,71,7.92,5.76,9,20,81.1,1011.62,0.07,1.4,0,0,0.030518
2021/10/14 03:22:00.004,n,90,8.28,7.2,9,20,81.2,1011.62,0.08,0.5,0,0,0.028763
2021/10/14 03:23:00.001,n,103,3.6,0.72,8.28,20,81.2,1011.62,0.1,1.5,0,0,0.024376
2021/10/14 03:24:00.000,n,69,10.440002,8.64,12.24,20,81.3,1011.52,0.12,1,0,0,0.029602
2021/10/14 03:25:00.000,n,43,9.72,8.28,10.8,19.9,81.5,1011.52,0.14,1.2,0,0,0.031357
2021/10/14 03:26:00.012,n,78,7.56,6.12,9.36,19.9,81.7,1011.52,0.15,1,0,0,0.020943
2021/10/14 03:27:00.009,n,37,10.440002,7.92,13.68,19.9,81.7,1011.52,0.18,1.3,0,0,0.017433
2021/10/14 03:28:00.000,n,86,11.16,9.36,13.68,19.9,82,1011.52,0.2,1.2,0,0,0.015717
2021/10/14 03:29:00.000,n,34,7.92,6.84,9,19.8,82.4,1011.62,0.22,1,0,0,0.023537
2021/10/14 03:30:00.004,n,59,7.92,6.48,10.08,19.8,82.6,1011.62,0.25,1.6,0,0,0.020943
2021/10/14 03:31:00.001,n,87,6.12,5.76,7.2,19.7,82.9,1011.62,0.3,2.4,0,0,0.027885
2021/10/14 03:32:00.000,n,58,12.6,11.88,14.4,19.7,83.1,1011.62,0.4,5.8,0,0,0.026169
2021/10/14 03:33:00.000,n,86,11.88,8.64,13.32,19.6,83.3,1011.62,0.45,4.2,0,0,0.026169
2021/10/14 03:34:00.011,n,38,5.4,5.04,5.76,19.6,83.6,1011.62,0.47,0.7,0,0,0.027008
2021/10/14 03:35:00.008,n,53,9.36,7.92,10.440002,19.6,83.7,1011.62,0.47,0.3,0,0,0.025291
2021/10/14 03:36:00.006,n,46,9.36,7.92,10.08,19.6,83.9,1011.62,0.47,0.2,0,0,0.027008
2021/10/14 03:37:00.000,n,50,7.92,4.68,10.8,19.5,84.1,1011.62,0.48,0.2,0,0,0.021782
2021/10/14 03:38:00.002,n,18,8.64,5.76,14.4,19.5,84.2,1011.62,0.48,0.1,0,0,0.022659
2021/10/14 03:39:00.000,n,39,10.08,9,11.88,19.5,84.3,1011.62,0.5,1,0,0,0.024376
2021/10/14 03:40:00.000,n,30,13.32,4.68,15.12,19.5,84.4,1011.62,0.54,2.3,0,0,0.022659
2021/10/14 03:41:00.000,n,29,11.88,11.16,13.32,19.5,84.5,1011.72,0.55,0.6,0,0,0.023537
2021/10/14 03:42:00.000,n,22,10.8,9.72,11.88,19.5,84.6,1011.72,0.55,0.2,0,0,0.022659
2021/10/14 03:43:00.006,n,14,10.8,8.28,11.88,19.5,84.7,1011.72,0.56,0.2,0,0,0.021782
2021/10/14 03:44:00.013,n,32,12.24,11.52,12.6,19.5,84.7,1011.72,0.56,0.1,0,0,0.022659
2021/10/14 03:45:00.002,n,32,11.52,10.8,11.88,19.5,84.8,1011.72,0.56,0.1,0,0,0.020943
2021/10/14 03:46:00.000,n,38,13.68,13.32,14.76,19.5,84.8,1011.62,0.56,0.1,0,0,0.020065
2021/10/14 03:47:00.000,n,10,8.28,7.56,9.36,19.5,84.9,1011.62,0.56,0,0,0,0.022659
2021/10/14 03:48:00.005,n,48,11.52,9,13.68,19.5,84.9,1011.62,0.56,0,0,0,0.020943
2021/10/14 03:49:00.000,n,74,8.28,6.84,9.72,19.6,85,1011.62,0.56,0,0,0,0.025291
2021/10/14 03:50:00.001,n,57,3.96,2.16,5.76,19.6,85.2,1011.62,0.56,0,0,0,0.021782
2021/10/14 03:51:00.007,n,39,3.96,3.6,4.32,19.6,85.1,1011.62,0.56,0,0,0,0.020943
2021/10/14 03:52:00.013,n,36,3.96,3.24,4.68,19.6,85.2,1011.62,0.56,0,0,0,0.026932
2021/10/14 03:53:00.000,n,21,5.4,4.32,6.48,19.6,85.2,1011.62,0.56,0,0,0,0.032196
2021/10/14 03:54:00.004,n,54,6.12,5.76,6.84,19.6,85.2,1011.62,0.56,0,0,0,0.033073
2021/10/14 03:55:00.000,n,92,5.04,4.32,5.4,19.6,85.2,1011.62,0.56,0,0,0,0.031319
2021/10/14 03:56:00.000,n,86,9.72,9.36,10.08,19.6,85.3,1011.62,0.56,0,0,0,0.029564
2021/10/14 03:57:00.004,n,86,5.4,3.24,6.84,19.6,85.3,1011.62,0.56,0,0,0,0.028725
2021/10/14 03:58:00.000,n,107,4.32,3.96,5.4,19.6,85.3,1011.72,0.56,0,0,0,0.029564
2021/10/14 03:59:00.000,n,73,3.24,2.52,3.6,19.6,85.3,1011.82,0.56,0,0,0,0.027847
2021/10/14 04:00:00.006,n,128,4.68,4.68,5.04,19.6,85.4,1011.92,0.56,0,0,0,0.026093
2021/10/14 04:01:00.011,n,119,3.96,3.6,4.32,19.6,85.3,1011.92,0.56,0,0,0,0.029564
2021/10/14 04:02:00.001,n,115,3.6,2.88,3.6,19.6,85.4,1012.02,0.56,0,0,0,0.030441
2021/10/14 04:03:00.006,n,118,4.32,3.6,4.68,19.6,85.4,1012.02,0.56,0,0,0,0.028725
2021/10/14 04:04:00.000,n,127,3.96,3.6,4.32,19.6,85.4,1012.02,0.56,0,0,0,0.033073
2021/10/14 04:05:00.001,n,117,5.04,4.68,5.4,19.6,85.4,1012.02,0.56,0,0,0,0.027847
2021/10/14 04:06:00.000,n,153,6.48,5.76,6.48,19.6,85.4,1012.02,0.56,0,0,0,0.026932
2021/10/14 04:07:00.000,n,136,3.96,3.6,4.68,19.6,85.4,1012.02,0.56,0,0,0,0.029564
2021/10/14 04:08:00.002,n,136,5.76,5.4,6.12,19.6,85.4,1012.02,0.56,0,0,0,0.029564
2021/10/14 04:09:00.008,n,143,4.32,3.96,5.04,19.6,85.5,1012.12,0.56,0,0,0,0.028725
2021/10/14 04:10:00.000,n,160,5.4,5.04,5.76,19.6,85.5,1012.12,0.56,0,0,0,0.026932
2021/10/14 04:11:00.002,n,150,3.96,3.24,4.68,19.6,85.5,1012.12,0.56,0,0,0,0.026093
2021/10/14 04:12:00.009,n,137,5.4,5.04,5.76,19.6,85.4,1012.12,0.56,0,0,0,0.029564
2021/10/14 04:13:00.000,n,162,6.84,6.12,7.2,19.5,85.4,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:14:00.000,n,111,3.6,2.88,5.04,19.5,85.5,1012.22,0.56,0,0,0,0.027847
2021/10/14 04:15:00.000,n,158,6.84,5.4,7.2,19.5,85.4,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:16:00.000,n,145,7.2,6.48,7.56,19.5,85.5,1012.22,0.56,0,0,0,0.026093
2021/10/14 04:17:00.005,n,135,7.92,6.84,9,19.5,85.6,1012.12,0.56,0,0,0,0.026932
2021/10/14 04:18:00.011,n,126,5.04,3.96,5.76,19.5,85.6,1012.12,0.56,0,0,0,0.026093
2021/10/14 04:19:00.000,n,148,7.2,4.32,9,19.5,85.6,1012.12,0.56,0,0,0,0.023499
2021/10/14 04:20:00.005,n,141,7.92,7.2,9,19.4,85.6,1012.12,0.56,0,0,0,0.025215
2021/10/14 04:21:00.011,n,134,5.4,5.04,5.76,19.4,85.7,1012.22,0.56,0,0,0,0.026932
2021/10/14 04:22:00.001,n,133,5.76,5.04,7.56,19.4,85.7,1012.22,0.56,0,0,0,0.028725
2021/10/14 04:23:00.000,n,154,6.48,4.68,7.56,19.4,85.8,1012.22,0.56,0,0,0,0.028725
2021/10/14 04:24:00.000,n,139,7.92,6.48,9.72,19.4,85.8,1012.22,0.56,0,0,0,0.027847
2021/10/14 04:25:00.001,n,139,6.48,5.4,8.28,19.4,85.9,1012.22,0.56,0,0,0,0.026932
2021/10/14 04:26:00.008,n,144,5.04,4.68,5.76,19.4,85.9,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:27:00.000,n,138,11.52,10.440002,13.68,19.4,86,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:28:00.003,n,96,6.84,6.12,7.92,19.4,86,1012.22,0.56,0,0,0,0.024338
2021/10/14 04:29:00.009,n,130,5.4,3.96,6.12,19.4,86.1,1012.22,0.56,0,0,0,0.025215
2021/10/14 04:30:00.015,n,130,2.88,1.8,4.32,19.4,86.1,1012.12,0.56,0,0,0,0.025215
2021/10/14 04:31:00.000,n,122,4.32,3.24,6.12,19.4,86.1,1012.12,0.59,1.4,0,0,0.025215
2021/10/14 04:32:00.000,n,119,3.24,2.88,3.6,19.4,86,1012.22,0.59,0,0,0,0.025215
2021/10/14 04:33:00.001,n,121,3.24,2.88,4.32,19.4,86,1012.22,0.59,0.2,0,0,0.025215
2021/10/14 04:34:00.000,n,89,2.16,1.44,2.52,19.4,86,1012.22,0.6,0.1,0,0,0.025215
2021/10/14 04:35:00.000,n,125,3.24,2.88,3.6,19.4,86,1012.22,0.6,0.1,0,0,0.026932
2021/10/14 04:36:00.006,n,99,4.68,3.6,5.4,19.4,86.1,1012.32,0.6,0,0,0,0.023499
2021/10/14 04:37:00.012,n,152,4.32,2.88,5.76,19.4,86.1,1012.32,0.6,0,0,0,0.025215
2021/10/14 04:38:00.003,n,135,7.2,4.68,9.72,19.4,85.9,1012.32,0.61,0.8,0,0,0.025215
2021/10/14 04:39:00.008,n,50,6.48,5.4,7.92,19.4,85.8,1012.32,0.61,0,0,0,0.027847
2021/10/14 04:40:00.000,n,97,7.92,6.84,8.28,19.3,85.7,1012.22,0.62,0.4,0,0,0.024338
2021/10/14 04:41:00.000,n,78,9.36,8.28,10.440002,19.3,85.7,1012.22,0.63,0.2,0,0,0.027847
2021/10/14 04:42:00.000,n,98,5.76,5.4,6.48,19.3,85.7,1012.12,0.65,1.1,0,0,0.024338
2021/10/14 04:43:00.000,n,79,6.84,5.4,7.56,19.3,85.7,1012.12,0.74,4.1,0,0,0.022621
2021/10/14 04:44:00.007,n,112,6.48,5.04,7.92,19.3,85.8,1012.12,0.92,11.4,0,0,0.026932
2021/10/14 04:45:00.005,n,134,9.36,8.28,11.16,19.3,85.6,1012.12,1.02,6.6,0,0,0.026093
2021/10/14 04:46:00.010,n,135,10.8,9.36,11.88,19.3,85.5,1012.12,1.08,3.7,0,0,0.024338