"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/20 00:00:00.008,n,258,2.88,2.52,3.6,22.9,78.9,1013.12,0,0,0,0,0.022621
2021/02/20 00:01:00.000,n,248,3.6,2.52,4.32,22.9,78.9,1013.12,0,0,0,0,0.020027
2021/02/20 00:02:00.001,n,237,2.52,2.52,3.24,22.9,78.8,1013.12,0,0,0,0,0.022621
2021/02/20 00:03:00.000,n,242,5.04,4.32,6.12,22.9,79.1,1013.12,0,0,0,0,0.027847
2021/02/20 00:04:00.000,n,243,4.32,3.96,4.68,22.9,79.3,1013.12,0,0,0,0,0.025215
2021/02/20 00:05:00.007,n,238,5.4,5.04,5.76,22.9,79.1,1013.02,0,0,0,0,0.030441
2021/02/20 00:06:00.005,n,251,6.48,4.32,9,22.9,79.4,1013.02,0,0,0,0,0.029564
2021/02/20 00:07:00.002,n,200,3.24,2.88,3.6,22.9,79.2,1013.02,0,0,0,0,0.033073
2021/02/20 00:08:00.000,n,153,4.68,2.88,5.04,22.9,79,1013.02,0,0,0,0,0.032158
2021/02/20 00:09:00.013,n,161,5.04,4.68,5.4,22.9,79,1013.02,0,0,0,0,0.033951
2021/02/20 00:10:00.000,n,184,5.04,4.68,5.4,22.9,79.1,1013.12,0,0,0,0,0.030441
2021/02/20 00:11:00.000,n,218,5.76,5.04,6.84,22.9,79.2,1013.12,0,0,0,0,0.031319
2021/02/20 00:12:00.005,n,195,10.440002,8.64,11.16,22.8,78.3,1013.12,0,0,0,0,0.031319
2021/02/20 00:13:00.002,n,204,3.6,2.88,4.32,22.8,78,1013.12,0,0,0,0,0.023499
2021/02/20 00:14:00.000,n,156,3.96,3.96,4.32,22.8,77.9,1013.22,0,0,0,0,0.031319
2021/02/20 00:15:00.000,n,151,5.76,4.68,6.12,22.9,77.7,1013.22,0,0,0,0,0.033951
2021/02/20 00:16:00.010,n,168,6.84,6.48,7.2,22.9,77.6,1013.12,0,0,0,0,0.033073
2021/02/20 00:17:00.006,n,177,5.76,5.4,6.84,23,77.4,1013.12,0,0,0,0,0.032158
2021/02/20 00:18:00.003,n,187,2.52,1.8,3.96,23,77.4,1013.12,0,0,0,0,0.033951
2021/02/20 00:19:00.001,n,175,3.6,3.6,3.96,23,77.4,1013.02,0,0,0,0,0.031319
2021/02/20 00:20:00.000,n,209,5.04,4.68,5.4,23,77.5,1012.92,0,0,0,0,0.030441
2021/02/20 00:21:00.000,n,186,6.48,5.76,7.2,23,77.4,1012.92,0,0,0,0,0.033073
2021/02/20 00:22:00.000,n,194,2.88,2.16,3.6,23,77.5,1012.92,0,0,0,0,0.029564
2021/02/20 00:23:00.008,n,129,2.88,2.52,2.88,23,77.6,1012.92,0,0,0,0,0.033073
2021/02/20 00:24:00.005,n,174,4.68,4.32,5.04,23,77.6,1012.92,0,0,0,0,0.037384
2021/02/20 00:25:00.002,n,97,1.44,0.72,2.52,23,77.6,1012.92,0,0,0,0,0.031319
2021/02/20 00:26:00.000,n,148,6.48,2.52,7.92,23,77.8,1012.92,0,0,0,0,0.033951
2021/02/20 00:27:00.013,n,195,5.04,4.32,5.76,23,77.4,1013.02,0,0,0,0,0.031319
2021/02/20 00:28:00.000,n,176,5.76,5.4,5.76,23,77.5,1012.92,0,0,0,0,0.036545
2021/02/20 00:29:00.000,n,186,3.24,2.88,3.96,23,77.5,1012.92,0,0,0,0,0.036545
2021/02/20 00:30:00.000,n,203,4.32,3.6,5.04,23,77.5,1012.92,0,0,0,0,0.032158
2021/02/20 00:31:00.002,n,197,3.24,2.52,3.6,23,77.7,1012.92,0,0,0,0,0.033073
2021/02/20 00:32:00.000,n,169,2.16,1.8,2.52,23,77.6,1012.92,0,0,0,0,0.033951
2021/02/20 00:33:00.000,n,175,3.6,3.24,3.96,23,77.6,1012.92,0,0,0,0,0.030441
2021/02/20 00:34:00.012,n,204,3.6,2.88,4.32,23,77.7,1012.92,0,0,0,0,0.03479
2021/02/20 00:35:00.008,n,236,2.16,1.8,2.88,23,77.8,1012.92,0,0,0,0,0.033073
2021/02/20 00:36:00.006,n,202,0.72,0.36,1.44,23,77.9,1012.92,0,0,0,0,0.033951
2021/02/20 00:37:00.000,n,260,2.16,1.44,2.88,23,77.9,1013.02,0,0,0,0,0.032158
2021/02/20 00:38:00.000,n,198,4.32,3.6,5.04,23,77.7,1012.92,0,0,0,0,0.035667
2021/02/20 00:39:00.000,n,140,2.52,1.08,4.32,23,77.9,1012.92,0,0,0,0,0.033073
2021/02/20 00:40:00.000,n,193,1.08,0.72,1.44,23,77.3,1012.92,0,0,0,0,0.033073
2021/02/20 00:41:00.008,n,94,1.44,0.36,2.52,23,77.5,1012.92,0,0,0,0,0.032158
2021/02/20 00:42:00.005,n,185,5.4,5.04,5.4,22.9,77.8,1013.02,0,0,0,0,0.033951
2021/02/20 00:43:00.004,n,142,4.68,3.96,5.4,22.9,77.8,1013.02,0,0,0,0,0.033951
2021/02/20 00:44:00.001,n,198,2.88,2.52,2.88,22.9,77.7,1013.02,0,0,0,0,0.033951
2021/02/20 00:45:00.014,n,185,3.6,2.52,4.32,22.9,77,1013.02,0,0,0,0,0.033951
2021/02/20 00:46:00.000,n,192,2.16,0.72,5.76,22.9,77.1,1012.92,0,0,0,0,0.033073
2021/02/20 00:47:00.000,n,166,1.8,0.36,3.24,22.9,77.3,1012.92,0,0,0,0,0.03479
2021/02/20 00:48:00.000,n,185,6.12,5.4,7.2,22.9,77.1,1012.92,0,0,0,0,0.033951
2021/02/20 00:49:00.004,n,212,7.92,7.56,8.28,22.9,76.7,1012.82,0,0,0,0,0.031319
2021/02/20 00:50:00.002,n,190,6.84,5.04,9,22.8,76.5,1012.82,0,0,0,0,0.032158
2021/02/20 00:51:00.000,n,174,3.96,3.24,4.32,22.8,76.5,1012.82,0,0,0,0,0.030441
2021/02/20 00:52:00.000,n,147,11.52,10.8,12.24,22.8,76.2,1012.82,0,0,0,0,0.033073
2021/02/20 00:53:00.010,n,184,3.96,3.96,4.32,22.8,76.2,1012.82,0,0,0,0,0.028725
2021/02/20 00:54:00.007,n,109,2.88,1.44,3.6,22.8,76.4,1012.82,0,0,0,0,0.032158
2021/02/20 00:55:00.000,n,152,4.32,3.96,5.04,22.8,76.3,1012.82,0,0,0,0,0.033951
2021/02/20 00:56:00.001,n,135,3.6,2.16,4.32,22.8,76.3,1012.72,0,0,0,0,0.033073
2021/02/20 00:57:00.000,n,144,7.92,6.48,9,22.8,76.5,1012.72,0,0,0,0,0.032158
2021/02/20 00:58:00.000,n,144,3.24,2.16,4.32,22.8,76.5,1012.72,0,0,0,0,0.024376
2021/02/20 00:59:00.008,n,186,7.56,6.12,8.64,22.8,76.6,1012.72,0,0,0,0,0.026093
2021/02/20 01:00:00.006,n,185,6.48,6.12,7.56,22.8,76.7,1012.72,0,0,0,0,0.031319
2021/02/20 01:01:00.002,n,203,6.48,6.12,6.84,22.8,76.9,1012.72,0,0,0,0,0.033073
2021/02/20 01:02:00.000,n,191,6.12,5.4,6.48,22.8,76.9,1012.72,0,0,0,0,0.028725
2021/02/20 01:03:00.014,n,194,4.68,4.32,5.04,22.8,76.9,1012.72,0,0,0,0,0.025215
2021/02/20 01:04:00.000,n,239,2.88,2.52,2.88,22.7,77.1,1012.72,0,0,0,0,0.025215
2021/02/20 01:05:00.000,n,208,5.04,4.32,5.4,22.7,77.2,1012.72,0,0,0,0,0.027847
2021/02/20 01:06:00.000,n,181,5.04,3.96,5.76,22.7,77.3,1012.72,0,0,0,0,0.025215
2021/02/20 01:07:00.002,n,223,1.8,1.44,2.52,22.7,77.4,1012.62,0,0,0,0,0.027847
2021/02/20 01:08:00.000,n,222,3.96,2.88,4.68,22.7,77.5,1012.62,0,0,0,0,0.022621
2021/02/20 01:09:00.000,n,240,3.6,2.88,4.32,22.7,78.1,1012.52,0,0,0,0,0.026093
2021/02/20 01:10:00.010,n,250,1.8,1.8,2.16,22.7,77.7,1012.52,0,0,0,0,0.026093
2021/02/20 01:11:00.007,n,269,4.68,3.96,5.76,22.7,77.7,1012.52,0,0,0,0,0.02697
2021/02/20 01:12:00.004,n,159,6.12,5.76,6.48,22.7,77.6,1012.52,0,0,0,0,0.02697
2021/02/20 01:13:00.000,n,148,1.08,0.72,1.44,22.7,77.7,1012.52,0,0,0,0,0.021782
2021/02/20 01:14:00.000,n,322,1.44,0.36,2.52,22.7,78.2,1012.62,0,0,0,0,0.02697
2021/02/20 01:15:00.000,n,292,2.16,0.72,2.88,22.7,78.2,1012.62,0,0,0,0,0.020866
2021/02/20 01:16:00.000,n,260,0.72,0.36,1.44,22.7,78.2,1012.62,0,0,0,0,0.018272
2021/02/20 01:17:00.000,n,228,2.88,2.52,2.88,22.7,78.1,1012.62,0,0,0,0,0.019989
2021/02/20 01:18:00.006,n,218,1.8,1.8,2.16,22.6,78,1012.62,0,0,0,0,0.019989
2021/02/20 01:19:00.003,n,243,2.16,1.8,3.24,22.6,78,1012.62,0,0,0,0,0.020866
2021/02/20 01:20:00.001,n,225,3.96,3.6,4.32,22.6,78,1012.52,0,0,0,0,0.025215
2021/02/20 01:21:00.014,n,193,1.44,0.72,2.52,22.6,78.4,1012.52,0,0,0,0,0.024376
2021/02/20 01:22:00.000,n,259,3.96,3.6,5.04,22.6,78.4,1012.52,0,0,0,0,0.019989
2021/02/20 01:23:00.000,n,299,1.08,0.72,1.44,22.6,78.2,1012.52,0,0,0,0,0.02697
2021/02/20 01:24:00.000,n,233,1.44,1.08,1.8,22.6,78.3,1012.52,0,0,0,0,0.019989
2021/02/20 01:25:00.002,n,283,1.08,1.08,1.44,22.6,78.3,1012.52,0,0,0,0,0.017395
2021/02/20 01:26:00.000,n,133,2.52,2.16,2.52,22.6,78.4,1012.52,0,0,0,0,0.017395
2021/02/20 01:27:00.000,n,150,2.52,2.16,2.88,22.6,78.4,1012.52,0,0,0,0,0.01915
2021/02/20 01:28:00.012,n,126,1.08,1.08,1.44,22.5,78.5,1012.52,0,0,0,0,0.02697
2021/02/20 01:29:00.009,n,158,2.88,2.52,3.24,22.5,78.4,1012.52,0,0,0,0,0.02697
2021/02/20 01:30:00.007,n,179,6.12,4.68,6.84,22.5,78.5,1012.42,0,0,0,0,0.021782
2021/02/20 01:31:00.000,n,195,3.6,3.24,3.6,22.5,78.4,1012.42,0,0,0,0,0.022621
2021/02/20 01:32:00.001,n,170,3.96,3.6,4.32,22.5,78.5,1012.42,0,0,0,0,0.026093
2021/02/20 01:33:00.000,n,182,3.96,3.24,4.32,22.5,78.5,1012.42,0,0,0,0,0.024376
2021/02/20 01:34:00.000,n,169,7.92,7.56,8.64,22.5,78.5,1012.32,0,0,0,0,0.020866
2021/02/20 01:35:00.000,n,209,4.32,3.6,5.4,22.5,78.5,1012.32,0,0,0,0,0.020866
2021/02/20 01:36:00.006,n,167,7.2,6.48,8.28,22.5,78.5,1012.32,0,0,0,0,0.01915
2021/02/20 01:37:00.003,n,182,5.4,5.04,5.76,22.5,78.5,1012.22,0,0,0,0,0.019989
2021/02/20 01:38:00.000,n,184,5.76,5.04,6.12,22.5,78.6,1012.22,0,0,0,0,0.029602
2021/02/20 01:39:00.013,n,154,6.48,6.48,6.84,22.5,78.6,1012.12,0,0,0,0,0.032196
2021/02/20 01:40:00.000,n,195,3.6,3.6,3.96,22.4,78.6,1012.12,0,0,0,0,0.033951
2021/02/20 01:41:00.000,n,209,1.8,1.08,2.16,22.4,78.7,1012.12,0,0,0,0,0.032196
2021/02/20 01:42:00.005,n,198,3.6,3.24,4.32,22.4,78.7,1012.12,0,0,0,0,0.030479
2021/02/20 01:43:00.002,n,198,5.4,5.04,5.76,22.4,78.7,1012.12,0,0,0,0,0.031357
2021/02/20 01:44:00.000,n,166,2.16,1.08,3.24,22.4,78.7,1012.12,0,0,0,0,0.031357
2021/02/20 01:45:00.000,n,201,2.52,2.52,3.24,22.4,78.8,1012.12,0,0,0,0,0.032196
2021/02/20 01:46:00.009,n,152,3.6,2.88,4.32,22.4,78.9,1012.12,0,0,0,0,0.032196
2021/02/20 01:47:00.007,n,199,3.96,3.6,4.32,22.4,78.8,1012.12,0,0,0,0,0.035706
2021/02/20 01:48:00.004,n,219,3.6,2.88,3.96,22.4,78.9,1012.02,0,0,0,0,0.034828
2021/02/20 01:49:00.001,n,187,4.68,3.6,5.04,22.4,78.9,1012.02,0,0,0,0,0.033951
2021/02/20 01:50:00.000,n,194,5.04,4.68,5.4,22.4,78.9,1012.02,0,0,0,0,0.033112
2021/02/20 01:51:00.000,n,174,6.12,5.76,6.48,22.4,79,1012.12,0,0,0,0,0.035706
2021/02/20 01:52:00.000,n,185,2.88,2.88,3.24,22.4,79,1012.12,0,0,0,0,0.033112
2021/02/20 01:53:00.007,n,125,1.8,0.72,2.16,22.4,79.1,1012.12,0,0,0,0,0.034828
2021/02/20 01:54:00.005,n,163,2.16,1.8,2.52,22.4,79.2,1012.12,0,0,0,0,0.03746
2021/02/20 01:55:00.002,n,217,3.6,3.24,3.96,22.4,79.1,1012.22,0,0,0,0,0.036545
2021/02/20 01:56:00.000,n,188,5.04,4.68,5.4,22.4,79.1,1012.22,0,0,0,0,0.038338
2021/02/20 01:57:00.013,n,184,2.88,2.52,4.32,22.4,79.1,1012.22,0,0,0,0,0.032196
2021/02/20 01:58:00.000,n,140,5.4,4.68,5.76,22.4,79.1,1012.22,0,0,0,0,0.033951
2021/02/20 01:59:00.000,n,158,6.12,5.4,7.2,22.4,79.1,1012.22,0,0,0,0,0.033951
2021/02/20 02:00:00.004,n,176,2.16,1.8,2.52,22.4,79.1,1012.22,0,0,0,0,0.033951
2021/02/20 02:01:00.001,n,167,5.04,4.68,6.48,22.4,79.1,1012.22,0,0,0,0,0.033112
2021/02/20 02:02:00.000,n,152,2.52,1.8,3.24,22.4,79.2,1012.22,0,0,0,0,0.033951
2021/02/20 02:03:00.000,n,149,2.16,1.8,2.52,22.4,79.1,1012.22,0,0,0,0,0.031357
2021/02/20 02:04:00.009,n,142,3.96,3.6,3.96,22.4,79.1,1012.22,0,0,0,0,0.033951
2021/02/20 02:05:00.007,n,140,4.32,4.32,4.68,22.4,79.1,1012.22,0,0,0,0,0.033951
2021/02/20 02:06:00.004,n,176,5.4,5.04,5.76,22.4,79.2,1012.22,0,0,0,0,0.033951
2021/02/20 02:07:00.000,n,190,4.32,3.96,5.04,22.4,79.1,1012.22,0,0,0,0,0.033112
2021/02/20 02:08:00.000,n,147,3.96,2.88,4.32,22.4,79.1,1012.22,0,0,0,0,0.033112
2021/02/20 02:09:00.000,n,156,3.6,2.88,4.68,22.4,79.1,1012.22,0,0,0,0,0.034828
2021/02/20 02:10:00.000,n,167,3.24,2.52,3.96,22.4,79.1,1012.12,0,0,0,0,0.031357
2021/02/20 02:11:00.005,n,185,5.04,4.32,5.4,22.4,79,1012.12,0,0,0,0,0.031357
2021/02/20 02:12:00.002,n,187,2.88,2.88,3.24,22.4,79,1012.12,0,0,0,0,0.033951
2021/02/20 02:13:00.000,n,179,5.76,5.04,6.12,22.4,79,1012.12,0,0,0,0,0.033951
2021/02/20 02:14:00.013,n,176,4.32,3.6,4.32,22.4,79,1012.12,0,0,0,0,0.032196
2021/02/20 02:15:00.011,n,154,2.88,2.52,3.24,22.4,78.9,1012.22,0,0,0,0,0.034828
2021/02/20 02:16:00.000,n,185,5.04,4.68,5.04,22.4,78.9,1012.22,0,0,0,0,0.033112
2021/02/20 02:17:00.000,n,192,4.32,3.96,4.68,22.4,78.9,1012.22,0,0,0,0,0.033112
2021/02/20 02:18:00.002,n,192,4.32,2.88,5.04,22.4,78.9,1012.22,0,0,0,0,0.033951
2021/02/20 02:19:00.000,n,189,5.4,5.04,6.12,22.4,78.9,1012.22,0,0,0,0,0.028763
2021/02/20 02:20:00.000,n,191,5.76,5.4,6.12,22.4,78.9,1012.22,0,0,0,0,0.033112
2021/02/20 02:21:00.010,n,182,4.68,3.96,5.4,22.4,78.9,1012.12,0,0,0,0,0.031357
2021/02/20 02:22:00.007,n,182,4.68,3.96,5.4,22.4,78.9,1012.12,0,0,0,0,0.033112
2021/02/20 02:23:00.004,n,195,3.96,3.24,4.32,22.4,78.8,1012.02,0,0,0,0,0.031357
2021/02/20 02:24:00.002,n,164,1.8,1.08,2.88,22.4,78.6,1012.02,0,0,0,0,0.029602
2021/02/20 02:25:00.000,n,158,3.96,3.24,4.68,22.4,78.5,1012.02,0,0,0,0,0.033951
2021/02/20 02:26:00.000,n,170,2.88,2.16,3.6,22.4,78.6,1012.02,0,0,0,0,0.035706
2021/02/20 02:27:00.000,n,203,3.96,3.24,5.04,22.4,78.7,1012.02,0,0,0,0,0.029602
2021/02/20 02:28:00.006,n,181,6.84,6.84,7.2,22.4,78.5,1012.02,0,0,0,0,0.032196
2021/02/20 02:29:00.004,n,175,6.12,5.76,6.48,22.4,78.6,1011.92,0,0,0,0,0.031357
2021/02/20 02:30:00.001,n,199,5.4,4.68,5.76,22.4,78.6,1011.92,0,0,0,0,0.035706
2021/02/20 02:31:00.000,n,178,3.24,1.08,6.48,22.4,78.6,1011.92,0,0,0,0,0.031357
2021/02/20 02:32:00.011,n,200,4.32,3.6,5.04,22.4,78.6,1012.02,0,0,0,0,0.033112
2021/02/20 02:33:00.009,n,172,3.96,2.52,4.32,22.4,78.7,1012.02,0,0,0,0,0.033112
2021/02/20 02:34:00.000,n,170,5.4,4.32,6.12,22.4,78.8,1012.12,0,0,0,0,0.032196
2021/02/20 02:35:00.002,n,166,4.32,3.6,4.68,22.4,78.8,1012.12,0,0,0,0,0.035706
2021/02/20 02:36:00.000,n,195,4.32,3.96,4.68,22.4,78.8,1012.12,0,0,0,0,0.030479
2021/02/20 02:37:00.000,n,211,2.52,2.16,2.52,22.4,78.8,1012.12,0,0,0,0,0.03746
2021/02/20 02:38:00.000,n,182,5.04,4.32,5.76,22.4,78.7,1012.12,0,0,0,0,0.033951
2021/02/20 02:39:00.008,n,197,1.08,0.36,1.44,22.4,78.7,1012.12,0,0,0,0,0.035706
2021/02/20 02:40:00.005,n,167,2.16,1.8,2.52,22.4,78.7,1012.02,0,0,0,0,0.035706
2021/02/20 02:41:00.003,n,165,3.24,2.52,3.96,22.4,78.7,1012.02,0,0,0,0,0.031357
2021/02/20 02:42:00.001,n,199,3.24,2.16,3.6,22.4,78.7,1012.02,0,0,0,0,0.033951
2021/02/20 02:43:00.000,n,213,2.88,2.52,3.6,22.4,78.7,1012.02,0,0,0,0,0.033112
2021/02/20 02:44:00.000,n,219,0.72,0.36,1.44,22.5,79,1012.02,0,0,0,0,0.033951
2021/02/20 02:45:00.000,n,260,4.32,2.88,5.4,22.5,78.8,1012.02,0,0,0,0,0.033951
2021/02/20 02:46:00.006,n,198,1.44,1.08,2.52,22.5,78.6,1012.02,0,0,0,0,0.033951
2021/02/20 02:47:00.003,n,206,2.52,1.8,3.96,22.4,78.6,1012.02,0,0,0,0,0.035706
2021/02/20 02:48:00.000,n,226,2.88,1.08,4.32,22.4,78.7,1012.02,0,0,0,0,0.033951
2021/02/20 02:49:00.000,n,87,1.8,0.36,2.88,22.4,78.7,1012.02,0,0,0,0,0.033951
2021/02/20 02:50:00.010,n,167,2.88,1.8,3.24,22.4,78.6,1012.02,0,0,0,0,0.033951
2021/02/20 02:51:00.008,n,147,1.44,0.72,2.16,22.4,78.5,1011.92,0,0,0,0,0.035706
2021/02/20 02:52:00.000,n,279,3.6,3.24,3.96,22.4,78.4,1011.92,0,0,0,0,0.038338
2021/02/20 02:53:00.001,n,234,3.96,3.6,4.68,22.4,78.3,1011.92,0,0,0,0,0.035706
2021/02/20 02:54:00.000,n,162,5.76,5.04,5.76,22.4,78.2,1011.92,0,0,0,0,0.033112
2021/02/20 02:55:00.000,n,154,4.68,3.96,6.48,22.4,77.8,1011.82,0,0,0,0,0.036545
2021/02/20 02:56:00.000,n,173,6.48,5.76,7.2,22.4,77.7,1011.82,0,0,0,0,0.033951
2021/02/20 02:57:00.006,n,173,4.32,3.6,5.04,22.4,77.8,1011.72,0,0,0,0,0.032196
2021/02/20 02:58:00.003,n,213,4.32,3.96,5.04,22.4,77.8,1011.72,0,0,0,0,0.030479
2021/02/20 02:59:00.000,n,143,0.72,0.36,1.08,22.4,78.1,1011.82,0,0,0,0,0.034828
2021/02/20 03:00:00.015,n,247,3.24,1.08,4.68,22.4,77.9,1011.82,0,0,0,0,0.033951
2021/02/20 03:01:00.000,n,202,4.68,3.6,5.04,22.4,77.6,1011.82,0,0,0,0,0.032196
2021/02/20 03:02:00.000,n,271,5.4,3.96,6.84,22.4,77.7,1011.82,0,0,0,0,0.033951
2021/02/20 03:03:00.000,n,234,1.44,1.08,1.8,22.4,77.9,1011.82,0,0,0,0,0.033112
2021/02/20 03:04:00.006,n,274,3.6,2.52,4.32,22.4,78,1011.72,0,0,0,0,0.033112
2021/02/20 03:05:00.003,n,214,1.08,0.72,1.44,22.4,77.9,1011.72,0,0,0,0,0.033951
2021/02/20 03:06:00.000,n,203,7.2,6.12,9.36,22.4,77.6,1011.62,0,0,0,0,0.033112
2021/02/20 03:07:00.000,n,171,5.4,4.32,6.12,22.4,77.4,1011.52,0,0,0,0,0.032196
2021/02/20 03:08:00.009,n,114,1.08,0.36,2.16,22.4,77.6,1011.52,0,0,0,0,0.038338
2021/02/20 03:09:00.007,n,243,3.6,2.88,4.32,22.4,77.6,1011.62,0,0,0,0,0.033112
2021/02/20 03:10:00.000,n,183,3.24,2.88,4.32,22.4,77.6,1011.62,0,0,0,0,0.033112
2021/02/20 03:11:00.001,n,271,5.04,4.68,5.4,22.4,77.6,1011.62,0,0,0,0,0.033951
2021/02/20 03:12:00.000,n,295,0.36,0,0.72,22.4,77.6,1011.62,0,0,0,0,0.035706
2021/02/20 03:13:00.000,n,206,5.4,4.68,6.48,22.4,77.4,1011.62,0,0,0,0,0.033951
2021/02/20 03:14:00.000,n,166,7.2,6.84,7.56,22.4,77.2,1011.52,0,0,0,0,0.034828
2021/02/20 03:15:00.006,n,177,5.76,5.04,6.84,22.4,77.2,1011.52,0,0,0,0,0.032196
2021/02/20 03:16:00.003,n,219,3.96,3.6,4.32,22.3,77.2,1011.52,0,0,0,0,0.031357
2021/02/20 03:17:00.000,n,242,2.16,1.8,2.52,22.3,77.2,1011.52,0,0,0,0,0.035706
2021/02/20 03:18:00.014,n,249,3.96,3.96,4.32,22.3,77.3,1011.52,0,0,0,0,0.033112
2021/02/20 03:19:00.000,n,239,4.32,3.6,4.68,22.4,77.5,1011.52,0,0,0,0,0.036545
2021/02/20 03:20:00.000,n,289,3.24,1.8,4.32,22.4,77.3,1011.52,0,0,0,0,0.036545
2021/02/20 03:21:00.000,n,260,3.6,2.52,3.96,22.3,77.3,1011.62,0,0,0,0,0.034828
2021/02/20 03:22:00.002,n,164,2.88,1.44,5.4,22.3,77.2,1011.62,0,0,0,0,0.03746
2021/02/20 03:23:00.000,n,242,4.68,3.96,5.04,22.3,77.1,1011.52,0,0,0,0,0.033112
2021/02/20 03:24:00.000,n,132,1.8,0.72,3.24,22.3,77.1,1011.52,0,0,0,0,0.036545
2021/02/20 03:25:00.011,n,258,2.88,2.16,3.96,22.3,77.5,1011.42,0,0,0,0,0.032196
2021/02/20 03:26:00.008,n,202,2.52,2.16,3.24,22.3,77.3,1011.42,0,0,0,0,0.032196
2021/02/20 03:27:00.005,n,190,0.72,0.36,1.08,22.3,77.3,1011.32,0,0,0,0,0.03746
2021/02/20 03:28:00.002,n,4,0.72,0.72,1.08,22.3,77.4,1011.32,0,0,0,0,0.029602
2021/02/20 03:29:00.000,n,205,3.6,3.24,3.96,22.3,77.2,1011.32,0,0,0,0,0.033112
2021/02/20 03:30:00.000,n,106,1.08,1.08,1.44,22.3,77.2,1011.32,0,0,0,0,0.033951
2021/02/20 03:31:00.000,n,228,3.24,2.52,3.96,22.3,77,1011.32,0,0,0,0,0.030479
2021/02/20 03:32:00.007,n,214,2.52,2.16,2.88,22.2,76.9,1011.32,0,0,0,0,0.033112
2021/02/20 03:33:00.004,n,172,3.24,2.88,3.6,22.2,76.9,1011.32,0,0,0,0,0.032196
2021/02/20 03:34:00.001,n,184,6.48,5.76,7.2,22.2,77,1011.32,0,0,0,0,0.033951
2021/02/20 03:35:00.015,n,218,6.12,3.96,7.92,22.2,76.8,1011.32,0,0,0,0,0.028763
2021/02/20 03:36:00.011,n,196,3.96,2.88,4.68,22.2,76.8,1011.42,0,0,0,0,0.033112
2021/02/20 03:37:00.000,n,181,3.24,2.88,3.6,22.2,76.8,1011.42,0,0,0,0,0.033951
2021/02/20 03:38:00.000,n,275,3.24,1.44,3.96,22.2,77,1011.42,0,0,0,0,0.031357
2021/02/20 03:39:00.002,n,150,3.6,1.08,4.68,22.2,76.9,1011.52,0,0,0,0,0.034828
2021/02/20 03:40:00.000,n,242,2.16,2.16,2.88,22.2,77,1011.52,0,0,0,0,0.035706
2021/02/20 03:41:00.000,n,168,3.6,2.88,3.96,22.2,76.9,1011.52,0,0,0,0,0.031357
2021/02/20 03:42:00.009,n,276,2.88,2.16,3.96,22.2,77,1011.52,0,0,0,0,0.035706
2021/02/20 03:43:00.007,n,115,1.08,0.36,1.44,22.2,77.1,1011.52,0,0,0,0,0.032196
2021/02/20 03:44:00.003,n,173,1.44,0.72,1.8,22.2,77,1011.52,0,0,0,0,0.033112
2021/02/20 03:45:00.002,n,192,1.8,1.8,2.16,22.2,77,1011.42,0,0,0,0,0.033951
2021/02/20 03:46:00.000,n,188,1.08,1.08,1.44,22.2,77.1,1011.42,0,0,0,0,0.033951
2021/02/20 03:47:00.000,n,223,1.08,0.72,1.44,22.2,77,1011.42,0,0,0,0,0.032196
2021/02/20 03:48:00.000,n,127,1.08,0.72,1.44,22.2,77.1,1011.42,0,0,0,0,0.028763
2021/02/20 03:49:00.006,n,175,6.48,5.76,7.56,22.2,76.9,1011.42,0,0,0,0,0.033112
2021/02/20 03:50:00.004,n,159,4.32,3.6,4.68,22.2,76.7,1011.32,0,0,0,0,0.032196
2021/02/20 03:51:00.001,n,167,5.4,3.6,6.12,22.2,76.7,1011.32,0,0,0,0,0.028763
2021/02/20 03:52:00.000,n,179,2.52,2.52,2.52,22.2,76.8,1011.32,0,0,0,0,0.031357
2021/02/20 03:53:00.012,n,139,5.4,4.68,6.12,22.2,76.8,1011.32,0,0,0,0,0.031357
2021/02/20 03:54:00.010,n,177,5.76,5.4,5.76,22.2,76.8,1011.32,0,0,0,0,0.025253
2021/02/20 03:55:00.000,n,151,3.24,2.52,5.04,22.2,77,1011.32,0,0,0,0,0.02697
2021/02/20 03:56:00.000,n,121,4.68,3.6,5.4,22.2,76.9,1011.42,0,0,0,0,0.027885
2021/02/20 03:57:00.000,n,179,6.48,5.76,6.84,22.2,76.9,1011.42,0,0,0,0,0.032196
2021/02/20 03:58:00.000,n,122,4.32,3.96,5.04,22.1,77,1011.42,0,0,0,0,0.030479
2021/02/20 03:59:00.000,n,126,1.44,0.72,2.88,22.2,77.1,1011.52,0,0,0,0,0.030479
2021/02/20 04:00:00.007,n,176,9,8.28,9.72,22.1,76.9,1011.52,0,0,0,0,0.027885
2021/02/20 04:01:00.004,n,162,6.48,5.76,7.56,22.1,76.5,1011.52,0,0,0,0,0.029602
2021/02/20 04:02:00.002,n,131,5.4,4.68,6.12,22.1,76.7,1011.52,0,0,0,0,0.031357
2021/02/20 04:03:00.015,n,159,9,7.56,10.08,22.1,76.7,1011.52,0,0,0,0,0.02697
2021/02/20 04:04:00.000,n,198,5.76,5.4,6.48,22.1,76.6,1011.42,0,0,0,0,0.031357
2021/02/20 04:05:00.000,n,176,6.84,6.48,7.2,22.1,76.4,1011.42,0,0,0,0,0.030479
2021/02/20 04:06:00.000,n,163,5.4,4.32,6.48,22.1,76.5,1011.42,0,0,0,0,0.025253
2021/02/20 04:07:00.005,n,181,6.12,5.04,7.2,22.1,76.5,1011.42,0,0,0,0,0.026131
2021/02/20 04:08:00.002,n,175,8.64,8.28,9,22.1,76.2,1011.42,0,0,0,0,0.025253
2021/02/20 04:09:00.000,n,183,6.84,6.12,7.56,22.1,76.3,1011.42,0,0,0,0,0.022659
2021/02/20 04:10:00.012,n,192,4.68,3.6,5.4,22.1,76.5,1011.52,0,0,0,0,0.030479
2021/02/20 04:11:00.010,n,181,9,8.64,9.72,22.1,76.3,1011.52,0,0,0,0,0.029602
2021/02/20 04:12:00.007,n,178,8.28,7.2,9.36,22.1,76.3,1011.52,0,0,0,0,0.02697
2021/02/20 04:13:00.000,n,134,4.32,3.24,5.76,22.1,76.2,1011.62,0,0,0,0,0.027885
2021/02/20 04:14:00.000,n,170,4.68,1.44,6.48,22.1,76.3,1011.62,0,0,0,0,0.030479
2021/02/20 04:15:00.000,n,116,1.08,0.36,1.8,22.2,76.7,1011.62,0,0,0,0,0.026131
2021/02/20 04:16:00.000,n,181,9.72,9.36,10.440002,22.2,76.2,1011.62,0,0,0,0,0.030479
2021/02/20 04:17:00.009,n,180,6.84,6.48,8.64,22.2,76,1011.62,0,0,0,0,0.025253
2021/02/20 04:18:00.007,n,227,3.6,3.24,4.32,22.2,76.1,1011.62,0,0,0,0,0.030479
2021/02/20 04:19:00.004,n,273,5.04,4.68,5.76,22.2,76.9,1011.62,0,0,0,0,0.022659
2021/02/20 04:20:00.001,n,237,3.6,2.88,4.68,22.2,76.3,1011.62,0,0,0,0,0.030479
2021/02/20 04:21:00.015,n,213,2.88,2.88,3.24,22.2,76.3,1011.62,0,0,0,0,0.026131
2021/02/20 04:22:00.000,n,21,1.44,0.72,1.8,22.2,76.4,1011.62,0,0,0,0,0.024376
2021/02/20 04:23:00.000,n,356,0.72,0,1.44,22.2,76.4,1011.62,0,0,0,0,0.027885
2021/02/20 04:24:00.000,n,232,1.08,0.72,1.8,22.2,76.3,1011.72,0,0,0,0,0.023537
2021/02/20 04:25:00.004,n,230,5.76,5.04,6.12,22.2,76,1011.72,0,0,0,0,0.020905
2021/02/20 04:26:00.001,n,254,3.96,3.6,4.32,22.2,75.9,1011.72,0,0,0,0,0.025253
2021/02/20 04:27:00.000,n,130,1.44,0.36,2.88,22.2,76.2,1011.72,0,0,0,0,0.026131
2021/02/20 04:28:00.011,n,313,0.36,0,0.36,22.2,76.1,1011.72,0,0,0,0,0.025253
2021/02/20 04:29:00.009,n,232,1.8,1.44,2.52,22.2,75.9,1011.72,0,0,0,0,0.020905
2021/02/20 04:30:00.005,n,247,2.88,2.52,3.24,22.2,76,1011.72,0,0,0,0,0.023537
2021/02/20 04:31:00.000,n,178,5.04,4.68,5.04,22.2,75.7,1011.72,0,0,0,0,0.02697
2021/02/20 04:32:00.000,n,231,1.8,1.08,2.88,22.2,76,1011.72,0,0,0,0,0.025253
2021/02/20 04:33:00.000,n,277,2.88,1.08,4.68,22.2,76.8,1011.72,0,0,0,0,0.025253
2021/02/20 04:34:00.000,n,220,3.24,2.88,4.32,22.3,76.5,1011.82,0,0,0,0,0.024376
2021/02/20 04:35:00.008,n,271,2.52,1.44,3.6,22.2,76.1,1011.82,0,0,0,0,0.026131
2021/02/20 04:36:00.004,n,238,3.6,2.88,3.6,22.2,76,1011.82,0,0,0,0,0.029602
2021/02/20 04:37:00.001,n,226,3.6,3.24,4.32,22.2,75.7,1011.82,0,0,0,0,0.026131
2021/02/20 04:38:00.000,n,220,2.16,1.44,2.88,22.2,76,1011.82,0,0,0,0,0.02697
2021/02/20 04:39:00.011,n,305,1.44,1.44,1.8,22.2,75.9,1011.82,0,0,0,0,0.022659
2021/02/20 04:40:00.000,n,257,3.24,2.52,3.6,22.2,76.1,1011.82,0,0,0,0,0.028763
2021/02/20 04:41:00.000,n,301,1.44,0.36,2.88,22.1,75.9,1011.82,0,0,0,0,0.026131
2021/02/20 04:42:00.002,n,241,3.96,3.6,5.04,22.1,75.8,1011.92,0,0,0,0,0.025253
2021/02/20 04:43:00.000,n,241,3.6,3.24,4.32,22.1,75.8,1011.92,0,0,0,0,0.02697
2021/02/20 04:44:00.000,n,277,6.12,4.68,8.64,22.1,75.8,1011.92,0,0,0,0,0.025253
2021/02/20 04:45:00.009,n,245,5.04,4.32,5.76,22.1,75.9,1011.92,0,0,0,0,0.02697
2021/02/20 04:46:00.006,n,262,2.52,1.08,3.24,22.1,76.9,1011.92,0,0,0,0,0.025253
2021/02/20 04:47:00.005,n,169,2.52,0.36,5.76,22.2,77.2,1011.92,0,0,0,0,0.027885
2021/02/20 04:48:00.002,n,241,4.68,4.32,5.04,22.2,76.2,1011.92,0,0,0,0,0.025253
2021/02/20 04:49:00.000,n,265,6.12,3.96,8.28,22.1,76.5,1011.92,0,0,0,0,0.026131
2021/02/20 04:50:00.000,n,262,6.84,5.76,7.56,22.1,76.2,1011.92,0,0,0,0,0.024376
2021/02/20 04:51:00.000,n,275,10.08,9.36,10.8,22.1,76.2,1011.92,0,0,0,0,0.020905
2021/02/20 04:52:00.006,n,271,4.68,3.6,5.76,22.1,76.2,1011.92,0,0,0,0,0.023537
2021/02/20 04:53:00.004,n,268,8.64,7.2,10.440002,22,76.1,1011.92,0,0,0,0,0.024376
2021/02/20 04:54:00.000,n,267,3.24,2.88,3.6,22,76.1,1011.92,0,0,0,0,0.01915
2021/02/20 04:55:00.000,n,256,6.48,5.4,8.28,22,76.2,1011.92,0,0,0,0,0.018311