"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/07 00:00:00.008,n,219,2.88,0.72,20.880002,16.4,71.4,1027.22,0,0,0,0,0.020905
2023/06/07 00:01:00.001,n,276,3.96,0.36,20.519998,16.4,71.4,1027.32,0,0,0,0,0.021782
2023/06/07 00:02:00.001,n,248,6.48,1.8,19.08,16.4,71.5,1027.32,0,0,0,0,0.025291
2023/06/07 00:03:00.002,n,172,15.48,2.88,22.319998,16.4,71.5,1027.32,0,0,0,0,0.020065
2023/06/07 00:04:00.002,n,192,11.88,1.44,19.44,16.4,71.9,1027.32,0,0,0,0,0.022659
2023/06/07 00:05:00.008,n,185,8.64,2.16,21.96,16.4,71.9,1027.32,0,0,0,0,0.022659
2023/06/07 00:06:00.004,n,231,4.68,1.44,19.08,16.3,71.8,1027.32,0,0,0,0,0.019188
2023/06/07 00:07:00.005,n,199,11.16,2.52,19.44,16.3,72,1027.32,0,0,0,0,0.020905
2023/06/07 00:08:00.007,n,162,18,1.8,19.8,16.3,72.1,1027.32,0,0,0,0,0.020065
2023/06/07 00:09:00.004,n,273,2.88,2.52,3.24,16.3,72.3,1027.22,0,0,0,0,0.020065
2023/06/07 00:10:00.001,n,223,6.84,2.16,19.08,16.3,72.6,1027.32,0,0,0,0,0.020905
2023/06/07 00:11:00.001,n,272,3.24,2.88,3.6,16.200002,72.5,1027.22,0,0,0,0,0.017433
2023/06/07 00:12:00.002,n,264,5.4,3.96,18.359998,16.200002,72.9,1027.22,0,0,0,0,0.017433
2023/06/07 00:13:00.001,n,215,11.16,3.24,18.72,16.200002,72.8,1027.22,0,0,0,0,0.020905
2023/06/07 00:14:00.001,n,265,4.32,2.52,19.08,16.200002,72.8,1027.22,0,0,0,0,0.017433
2023/06/07 00:15:00.001,n,190,14.76,2.88,19.44,16.1,73,1027.22,0,0,0,0,0.015717
2023/06/07 00:16:00.002,n,260,5.4,2.52,19.08,16.1,73.6,1027.22,0,0,0,0,0.019188
2023/06/07 00:17:00.004,n,226,10.08,3.6,18.359998,16.1,73.3,1027.22,0,0,0,0,0.018311
2023/06/07 00:18:00.005,n,186,14.76,3.24,18.72,16.1,73.4,1027.22,0,0,0,0,0.017433
2023/06/07 00:19:00.001,n,209,12.24,4.32,18,16.1,73.2,1027.22,0,0,0,0,0.021782
2023/06/07 00:20:00.002,n,162,18.359998,18,18.359998,16,73.3,1027.22,0,0,0,0,0.014839
2023/06/07 00:21:00.001,n,275,3.96,3.24,4.32,16,73.4,1027.22,0,0,0,0,0.017433
2023/06/07 00:22:00.001,n,264,5.4,2.16,18,16,73.9,1027.22,0,0,0,0,0.014839
2023/06/07 00:23:00.001,n,276,4.32,4.32,5.04,16,74.1,1027.22,0,0,0,0,0.015717
2023/06/07 00:24:00.001,n,271,3.6,2.88,3.96,16,73.9,1027.22,0,0,0,0,0.028763
2023/06/07 00:25:00.001,n,245,7.2,3.24,18.359998,16,73.7,1027.22,0,0,0,0,0.029602
2023/06/07 00:26:00.004,n,159,18.72,18.359998,19.44,15.9,73.7,1027.12,0,0,0,0,0.027008
2023/06/07 00:27:00.006,n,183,15.12,4.32,18.72,15.9,73.8,1027.12,0,0,0,0,0.030479
2023/06/07 00:28:00.001,n,274,3.6,3.24,3.96,15.9,73.9,1027.12,0,0,0,0,0.028763
2023/06/07 00:29:00.001,n,174,15.48,1.8,20.16,15.9,74.1,1027.12,0,0,0,0,0.030479
2023/06/07 00:30:00.001,n,185,12.24,1.8,19.8,15.9,74.1,1027.12,0,0,0,0,0.028763
2023/06/07 00:31:00.004,n,308,1.44,0.72,1.8,15.9,74.3,1027.12,0,0,0,0,0.029602
2023/06/07 00:32:00.004,n,177,16.2,2.88,18.72,15.9,75.2,1027.12,0,0,0,0,0.030479
2023/06/07 00:33:00.005,n,158,19.44,19.08,19.44,15.9,74.7,1027.12,0,0,0,0,0.028763
2023/06/07 00:34:00.007,n,182,12.6,2.52,20.16,15.9,74.5,1027.12,0,0,0,0,0.027885
2023/06/07 00:35:00.008,n,196,11.88,2.16,18.72,15.8,74.5,1027.12,0,0,0,0,0.026131
2023/06/07 00:36:00.011,n,155,11.16,0.72,21.599998,15.8,74.5,1027.12,0,0,0,0,0.026131
2023/06/07 00:37:00.001,n,216,7.92,2.16,19.44,15.8,74.8,1027.02,0,0,0,0,0.026131
2023/06/07 00:38:00.001,n,210,10.8,2.52,19.44,15.8,75.3,1027.02,0,0,0,0,0.028763
2023/06/07 00:39:00.002,n,197,10.8,1.8,19.44,15.8,75.2,1027.02,0,0,0,0,0.028763
2023/06/07 00:40:00.004,n,264,4.68,2.88,18.72,15.7,75.4,1027.02,0,0,0,0,0.023537
2023/06/07 00:41:00.010,n,268,4.32,2.16,18.359998,15.8,76.5,1027.02,0,0,0,0,0.021782
2023/06/07 00:42:00.002,n,273,5.04,3.24,18.359998,15.8,75.8,1027.02,0,0,0,0,0.029602
2023/06/07 00:43:00.002,n,190,14.76,2.52,19.08,15.7,75.5,1027.02,0,0,0,0,0.026131
2023/06/07 00:44:00.003,n,211,12.24,3.24,18.72,15.7,76.4,1027.02,0,0,0,0,0.027008
2023/06/07 00:45:00.007,n,244,6.48,1.8,19.44,15.7,76.3,1027.02,0,0,0,0,0.024414
2023/06/07 00:46:00.008,n,267,7.56,0.72,21.24,15.7,76.2,1027.02,0,0,0,0,0.025253
2023/06/07 00:47:00.001,n,196,8.64,2.16,21.599998,15.7,75.7,1027.02,0,0,0,0,0.026131
2023/06/07 00:48:00.004,n,244,0.72,0.36,1.08,15.7,75.8,1027.02,0,0,0,0,0.028763
2023/06/07 00:49:00.010,n,137,1.8,1.44,2.16,15.6,75.8,1027.02,0,0,0,0,0.029602
2023/06/07 00:50:00.004,n,129,3.96,0.36,20.880002,15.6,75.8,1027.02,0,0,0,0,0.034828
2023/06/07 00:51:00.012,n,143,1.08,0.36,1.44,15.6,75.9,1027.02,0,0,0,0,0.033989
2023/06/07 00:52:00.004,n,200,5.4,1.8,20.16,15.6,75.8,1027.02,0,0,0,0,0.038338
2023/06/07 00:53:00.010,n,158,23.4,23.04,23.4,15.6,75.9,1027.02,0,0,0,0,0.041809
2023/06/07 00:54:00.017,n,99,4.68,0,22.68,15.6,75.9,1027.02,0,0,0,0,0.042686
2023/06/07 00:55:00.002,n,147,11.88,1.44,22.319998,15.6,75.9,1027.02,0,0,0,0,0.044403
2023/06/07 00:56:00.001,n,161,18.72,18,19.08,15.6,76,1027.02,0,0,0,0,0.047913
2023/06/07 00:57:00.014,n,238,8.28,2.88,18.72,15.6,76,1027.02,0,0,0,0,0.047913
2023/06/07 00:58:00.001,n,219,11.16,3.96,18.359998,15.6,76.1,1027.02,0,0,0,0,0.027885
2023/06/07 00:59:00.008,n,219,3.24,1.44,19.8,15.6,76.4,1027.02,0,0,0,0,0.033073
2023/06/07 01:00:00.017,n,277,1.8,1.8,2.52,15.6,76.4,1027.02,0,0,0,0,0.033073
2023/06/07 01:01:00.001,n,199,12.24,3.6,18.359998,15.5,76.4,1027.02,0,0,0,0,0.034828
2023/06/07 01:02:00.010,n,265,3.24,1.44,19.08,15.5,76.8,1027.02,0,0,0,0,0.036583
2023/06/07 01:03:00.020,n,175,15.12,0.36,20.519998,15.5,76.6,1027.02,0,0,0,0,0.041809
2023/06/07 01:04:00.001,n,226,9,0.72,20.16,15.5,76.7,1027.02,0,0,0,0,0.037422
2023/06/07 01:05:00.001,n,231,5.76,0.72,19.8,15.5,76.6,1027.02,0,0,0,0,0.043526
2023/06/07 01:06:00.001,n,197,3.6,1.8,21.24,15.5,76.5,1027.02,0,0,0,0,0.044403
2023/06/07 01:07:00.001,n,182,0.36,0.36,0.72,15.5,76.5,1027.02,0,0,0,0,0.042648
2023/06/07 01:08:00.001,n,15,2.16,1.8,2.52,15.5,77,1027.02,0,0,0,0,0.047874
2023/06/07 01:09:00.001,n,242,6.84,2.16,19.08,15.5,77.1,1026.92,0,0,0,0,0.046997
2023/06/07 01:10:00.021,n,258,6.12,3.24,18,15.5,77.5,1026.92,0,0,0,0,0.022659
2023/06/07 01:11:00.009,n,262,1.44,1.08,1.8,15.5,77.3,1026.92,0,0,0,0,0.029602
2023/06/07 01:12:00.009,n,154,20.519998,20.16,20.880002,15.5,77.1,1026.92,0,0,0,0,0.029602
2023/06/07 01:13:00.001,n,153,20.880002,20.16,21.599998,15.5,77,1026.92,0,0,0,0,0.031357
2023/06/07 01:14:00.001,n,155,19.08,19.08,19.44,15.4,77,1026.92,0,0,0,0,0.028725
2023/06/07 01:15:00.002,n,276,2.88,2.16,3.96,15.4,77.1,1026.92,0,0,0,0,0.034828
2023/06/07 01:16:00.003,n,175,5.4,0.36,20.16,15.4,77.1,1026.82,0,0,0,0,0.033951
2023/06/07 01:17:00.001,n,155,19.44,18.72,19.8,15.3,77.1,1026.82,0,0,0,0,0.033951
2023/06/07 01:18:00.002,n,231,3.96,2.16,19.8,15.3,77.4,1026.82,0,0,0,0,0.034828
2023/06/07 01:19:00.002,n,169,17.28,2.52,22.68,15.3,77.4,1026.82,0,0,0,0,0.035667
2023/06/07 01:20:00.013,n,223,7.2,2.16,19.08,15.3,77.4,1026.82,0,0,0,0,0.0383
2023/06/07 01:21:00.018,n,175,16.56,1.8,19.44,15.3,77.5,1026.82,0,0,0,0,0.03746
2023/06/07 01:22:00.003,n,228,9.36,2.16,18.72,15.3,77.6,1026.82,0,0,0,0,0.034828
2023/06/07 01:23:00.001,n,212,12.24,2.88,19.08,15.3,78.3,1026.82,0,0,0,0,0.034828
2023/06/07 01:24:00.001,n,265,5.76,2.52,18.359998,15.3,77.9,1026.82,0,0,0,0,0.03746
2023/06/07 01:25:00.003,n,276,5.04,1.44,19.44,15.3,78.1,1026.82,0,0,0,0,0.03746
2023/06/07 01:26:00.006,n,168,17.64,2.88,19.08,15.3,77.9,1026.82,0,0,0,0,0.036583
2023/06/07 01:27:00.010,n,159,18.72,18.72,19.08,15.3,78,1026.82,0,0,0,0,0.039177
2023/06/07 01:28:00.008,n,164,18,1.8,21.599998,15.3,78,1026.82,0,0,0,0,0.041809
2023/06/07 01:29:00.006,n,160,18.359998,1.8,20.519998,15.2,77.9,1026.82,0,0,0,0,0.0383
2023/06/07 01:30:00.010,n,182,7.2,0.36,20.519998,15.2,78.4,1026.82,0,0,0,0,0.040054
2023/06/07 01:31:00.005,n,221,9,1.44,19.44,15.3,78.3,1026.82,0,0,0,0,0.042648
2023/06/07 01:32:00.001,n,278,2.88,2.16,3.6,15.2,78.2,1026.82,0,0,0,0,0.040054
2023/06/07 01:33:00.005,n,159,18.72,18.359998,19.08,15.2,78.1,1026.82,0,0,0,0,0.040932
2023/06/07 01:34:00.010,n,231,10.08,2.88,19.8,15.2,78.4,1026.82,0,0,0,0,0.040054
2023/06/07 01:35:00.001,n,173,16.56,1.8,19.8,15.3,78.8,1026.82,0,0,0,0,0.040932
2023/06/07 01:36:00.002,n,203,11.88,1.08,19.44,15.3,78.4,1026.82,0,0,0,0,0.039177
2023/06/07 01:37:00.007,n,243,6.48,1.44,19.44,15.2,78.5,1026.82,0,0,0,0,0.041809
2023/06/07 01:38:00.011,n,181,13.68,1.08,19.8,15.2,78.5,1026.82,0,0,0,0,0.043526
2023/06/07 01:39:00.018,n,216,2.16,0.36,20.880002,15.2,78.4,1026.82,0,0,0,0,0.043526
2023/06/07 01:40:00.002,n,167,17.64,2.88,19.44,15.2,78.3,1026.82,0,0,0,0,0.040054
2023/06/07 01:41:00.001,n,247,5.76,0.36,20.519998,15.2,78.3,1026.82,0,0,0,0,0.0383
2023/06/07 01:42:00.001,n,153,20.880002,20.519998,21.24,15.2,78.3,1026.82,0,0,0,0,0.0383
2023/06/07 01:43:00.005,n,158,18.359998,1.44,21.599998,15.2,78.3,1026.82,0,0,0,0,0.039177
2023/06/07 01:44:00.001,n,235,6.48,1.44,22.319998,15.2,78.3,1026.82,0,0,0,0,0.042648
2023/06/07 01:45:00.001,n,140,0.72,0.36,1.08,15.2,78.4,1026.82,0,0,0,0,0.042648
2023/06/07 01:46:00.001,n,246,4.32,0.36,19.44,15.2,78.4,1026.82,0,0,0,0,0.040932
2023/06/07 01:47:00.004,n,170,15.48,0.72,20.519998,15.2,78.4,1026.82,0,0,0,0,0.043526
2023/06/07 01:48:00.017,n,93,17.64,0.36,23.4,15.2,78.4,1026.82,0,0,0,0,0.040932
2023/06/07 01:49:00.001,n,131,3.96,0,20.519998,15.2,78.4,1026.82,0,0,0,0,0.040054
2023/06/07 01:50:00.001,n,215,4.68,1.44,20.519998,15.2,78.3,1026.82,0,0,0,0,0.040054
2023/06/07 01:51:00.001,n,176,15.12,1.8,19.8,15.2,78.3,1026.82,0,0,0,0,0.041809
2023/06/07 01:52:00.008,n,85,0.72,0.36,0.72,15.2,78.5,1026.82,0,0,0,0,0.040054
2023/06/07 01:53:00.002,n,199,12.24,2.88,19.44,15.1,78.6,1026.82,0,0,0,0,0.041809
2023/06/07 01:54:00.010,n,209,12.6,3.24,19.08,15.2,78.7,1026.82,0,0,0,0,0.039177
2023/06/07 01:55:00.003,n,161,18.359998,18,18.72,15.2,78.4,1026.82,0,0,0,0,0.045242
2023/06/07 01:56:00.014,n,155,19.8,19.44,19.8,15.2,78.3,1026.82,0,0,0,0,0.044403
2023/06/07 01:57:00.020,n,276,3.24,0.72,19.44,15.1,78.5,1026.92,0,0,0,0,0.0383
2023/06/07 01:58:00.009,n,174,16.2,2.16,19.44,15.2,78.6,1026.82,0,0,0,0,0.042648
2023/06/07 01:59:00.001,n,234,8.28,2.88,18.72,15.2,78.5,1026.82,0,0,0,0,0.040054
2023/06/07 02:00:00.001,n,159,19.08,18.72,19.08,15.1,78.3,1026.82,0,0,0,0,0.043526
2023/06/07 02:01:00.001,n,205,10.440002,1.44,19.8,15.1,78.4,1026.82,0,0,0,0,0.041809
2023/06/07 02:02:00.009,n,160,18.72,18.359998,18.72,15.1,78.5,1026.82,0,0,0,0,0.042648
2023/06/07 02:03:00.001,n,165,14.4,1.08,21.24,15.1,78.5,1026.82,0,0,0,0,0.040932
2023/06/07 02:04:00.005,n,289,2.16,1.44,2.52,15.1,78.5,1026.72,0,0,0,0,0.043526
2023/06/07 02:05:00.017,n,160,18.72,18.72,18.72,15.1,78.6,1026.72,0,0,0,0,0.046158
2023/06/07 02:06:00.002,n,200,12.24,0.72,20.519998,15.1,78.5,1026.72,0,0,0,0,0.044403
2023/06/07 02:07:00.001,n,271,1.8,1.08,2.16,15.1,78.4,1026.72,0,0,0,0,0.043526
2023/06/07 02:08:00.001,n,253,5.04,1.8,19.08,15.1,78.6,1026.72,0,0,0,0,0.042648
2023/06/07 02:09:00.008,n,229,7.2,0.36,20.519998,15.1,78.5,1026.72,0,0,0,0,0.043526
2023/06/07 02:10:00.001,n,199,1.44,1.08,1.8,15.1,78.5,1026.62,0,0,0,0,0.043526
2023/06/07 02:11:00.004,n,242,0.72,0.36,1.08,15.1,78.5,1026.62,0,0,0,0,0.047035
2023/06/07 02:12:00.005,n,31,1.8,0.36,2.88,15.2,78.7,1026.62,0,0,0,0,0.047035
2023/06/07 02:13:00.017,n,153,0.36,0,1.08,15.2,78.8,1026.62,0,0,0,0,0.047035
2023/06/07 02:14:00.008,n,170,15.48,1.08,20.519998,15.2,78.6,1026.62,0,0,0,0,0.044403
2023/06/07 02:15:00.005,n,212,5.4,0.36,20.519998,15.2,78.5,1026.52,0,0,0,0,0.045242
2023/06/07 02:16:00.005,n,295,2.52,1.8,2.88,15.3,78.3,1026.52,0,0,0,0,0.046158
2023/06/07 02:17:00.002,n,34,1.8,1.08,2.52,15.3,78.2,1026.62,0,0,0,0,0.026093
2023/06/07 02:18:00.001,n,315,1.08,0.72,1.8,15.3,78.1,1026.62,0,0,0,0,0.027008
2023/06/07 02:19:00.002,n,280,2.16,1.08,2.52,15.3,77.9,1026.62,0,0,0,0,0.027847
2023/06/07 02:20:00.005,n,182,14.76,1.44,19.8,15.3,77.9,1026.62,0,0,0,0,0.028725
2023/06/07 02:21:00.011,n,188,10.8,0.72,21.24,15.3,77.8,1026.62,0,0,0,0,0.031357
2023/06/07 02:22:00.011,n,115,1.44,1.08,1.8,15.3,77.7,1026.62,0,0,0,0,0.028725
2023/06/07 02:23:00.015,n,3,0.36,0.36,0.72,15.3,77.7,1026.62,0,0,0,0,0.030441
2023/06/07 02:24:00.008,n,187,9.36,1.44,20.519998,15.3,77.5,1026.62,0,0,0,0,0.030441
2023/06/07 02:25:00.002,n,147,9.72,1.44,21.96,15.3,77.5,1026.62,0,0,0,0,0.032196
2023/06/07 02:26:00.001,n,175,2.52,0.36,20.519998,15.3,77.5,1026.62,0,0,0,0,0.026093
2023/06/07 02:27:00.015,n,223,7.92,1.44,20.16,15.3,77.5,1026.62,0,0,0,0,0.031357
2023/06/07 02:28:00.004,n,159,10.08,0.36,20.519998,15.3,77.4,1026.62,0,0,0,0,0.031357
2023/06/07 02:29:00.006,n,213,3.96,0.72,20.519998,15.3,77.6,1026.62,0,0,0,0,0.03479
2023/06/07 02:30:00.001,n,154,19.44,19.44,19.44,15.4,77.4,1026.62,0,0,0,0,0.031357
2023/06/07 02:31:00.006,n,342,9.36,0.72,21.24,15.4,77.5,1026.62,0,0,0,0,0.031357
2023/06/07 02:32:00.006,n,341,6.48,0.72,22.319998,15.4,77.4,1026.62,0,0,0,0,0.037422
2023/06/07 02:33:00.006,n,179,5.4,0.36,20.880002,15.4,77.4,1026.62,0,0,0,0,0.037422
2023/06/07 02:34:00.003,n,225,10.440002,0.36,20.519998,15.4,77.2,1026.62,0,0,0,0,0.037422
2023/06/07 02:35:00.001,n,29,6.12,0.36,21.96,15.4,77.3,1026.62,0,0,0,0,0.0383
2023/06/07 02:36:00.001,n,289,0.72,0,1.08,15.4,77.3,1026.62,0,0,0,0,0.039177
2023/06/07 02:37:00.012,n,251,1.08,0.72,1.8,15.4,77.5,1026.62,0,0,0,0,0.040016
2023/06/07 02:38:00.005,n,280,4.32,3.6,5.04,15.4,77.6,1026.62,0,0,0,0,0.036583
2023/06/07 02:39:00.001,n,176,16.56,2.52,19.8,15.4,77.8,1026.62,0,0,0,0,0.037422
2023/06/07 02:40:00.001,n,156,19.44,18.72,19.8,15.4,77.6,1026.62,0,0,0,0,0.0383
2023/06/07 02:41:00.015,n,161,18.359998,18.359998,18.72,15.4,77.4,1026.62,0,0,0,0,0.037422
2023/06/07 02:42:00.016,n,163,18,1.08,20.16,15.3,77.2,1026.62,0,0,0,0,0.040016
2023/06/07 02:43:00.011,n,183,14.76,2.88,19.44,15.3,77.3,1026.62,0,0,0,0,0.039177
2023/06/07 02:44:00.001,n,222,5.76,0.36,20.519998,15.3,77.4,1026.62,0,0,0,0,0.039177
2023/06/07 02:45:00.003,n,209,12.6,3.96,18,15.3,77.4,1026.62,0,0,0,0,0.042648
2023/06/07 02:46:00.001,n,288,4.32,3.96,4.68,15.3,77.4,1026.52,0,0,0,0,0.0383
2023/06/07 02:47:00.003,n,213,12.24,4.32,18.359998,15.3,77.9,1026.62,0,0,0,0,0.0383
2023/06/07 02:48:00.010,n,202,7.92,1.8,20.16,15.3,77.7,1026.62,0,0,0,0,0.042648
2023/06/07 02:49:00.001,n,182,13.68,1.8,19.8,15.2,77.7,1026.62,0,0,0,0,0.040016
2023/06/07 02:50:00.011,n,267,5.4,3.96,18.72,15.2,77.8,1026.52,0,0,0,0,0.041771
2023/06/07 02:51:00.002,n,306,2.16,1.8,2.16,15.2,77.8,1026.52,0,0,0,0,0.040016
2023/06/07 02:52:00.002,n,166,17.64,17.64,18,15.2,77.9,1026.52,0,0,0,0,0.040932
2023/06/07 02:53:00.001,n,316,4.68,2.16,5.76,15.3,78.5,1026.52,0,0,0,0,0.042648
2023/06/07 02:54:00.001,n,187,14.76,3.6,18.359998,15.3,78.5,1026.52,0,0,0,0,0.042648
2023/06/07 02:55:00.001,n,293,1.08,1.08,1.44,15.3,78.3,1026.52,0,0,0,0,0.042648
2023/06/07 02:56:00.009,n,248,7.56,2.52,18.72,15.3,78.2,1026.42,0,0,0,0,0.042648
2023/06/07 02:57:00.007,n,74,13.68,0.72,23.04,15.3,78.2,1026.42,0,0,0,0,0.042648
2023/06/07 02:58:00.001,n,220,11.16,2.52,19.44,15.3,78.3,1026.42,0,0,0,0,0.043526
2023/06/07 02:59:00.008,n,119,2.52,2.16,2.52,15.3,78.1,1026.42,0,0,0,0,0.042648
2023/06/07 03:00:00.006,n,216,5.4,0,20.519998,15.3,78.2,1026.42,0,0,0,0,0.040932
2023/06/07 03:01:00.001,n,185,11.88,2.88,21.24,15.3,78,1026.42,0,0,0,0,0.044365
2023/06/07 03:02:00.001,n,156,19.44,1.44,21.599998,15.3,78,1026.42,0,0,0,0,0.041771
2023/06/07 03:03:00.001,n,165,17.64,1.08,19.8,15.3,78,1026.42,0,0,0,0,0.044365
2023/06/07 03:04:00.001,n,192,13.68,2.16,19.8,15.3,78.3,1026.42,0,0,0,0,0.045242
2023/06/07 03:05:00.004,n,156,20.519998,2.52,22.68,15.3,78.1,1026.42,0,0,0,0,0.044365
2023/06/07 03:06:00.001,n,149,12.6,5.4,26.28,15.3,77.5,1026.42,0,0,0,0,0.046997
2023/06/07 03:07:00.007,n,122,4.32,3.24,4.68,15.3,77.2,1026.42,0,0,0,0,0.044365
2023/06/07 03:08:00.009,n,187,1.8,0.72,2.52,15.3,77.2,1026.42,0,0,0,0,0.046158
2023/06/07 03:09:00.010,n,21,0.72,0.36,1.44,15.3,77.8,1026.42,0,0,0,0,0.045242
2023/06/07 03:10:00.002,n,140,3.96,2.16,5.04,15.3,77.5,1026.42,0,0,0,0,0.045242
2023/06/07 03:11:00.001,n,250,3.96,2.88,6.12,15.3,77.2,1026.42,0,0,0,0,0.025253
2023/06/07 03:12:00.003,n,202,6.12,0.72,19.08,15.4,77.6,1026.42,0,0,0,0,0.029602
2023/06/07 03:13:00.002,n,176,2.52,1.8,3.6,15.4,76.9,1026.42,0,0,0,0,0.031319
2023/06/07 03:14:00.017,n,264,1.44,0.72,1.8,15.4,76.9,1026.42,0,0,0,0,0.028725
2023/06/07 03:15:00.012,n,183,23.759998,4.68,40.32,15.4,76.8,1026.42,0,0,0,0,0.032196
2023/06/07 03:16:00.001,n,235,1.8,1.08,2.16,15.4,76.7,1026.42,0,0,0,0,0.028725
2023/06/07 03:17:00.004,n,306,4.68,4.68,5.4,15.3,76.7,1026.42,0,0,0,0,0.032196
2023/06/07 03:18:00.002,n,222,3.96,2.88,4.68,15.3,76.7,1026.42,0,0,0,0,0.031319
2023/06/07 03:19:00.002,n,152,0.72,0.36,1.44,15.3,76.9,1026.42,0,0,0,0,0.032196
2023/06/07 03:20:00.001,n,246,0.72,0.36,1.8,15.3,76.9,1026.42,0,0,0,0,0.033073
2023/06/07 03:21:00.001,n,36,3.24,2.16,4.32,15.3,77.4,1026.42,0,0,0,0,0.032196
2023/06/07 03:22:00.003,n,236,0.36,0.36,0.72,15.4,77.2,1026.42,0,0,0,0,0.033073
2023/06/07 03:23:00.006,n,262,2.16,1.8,2.88,15.4,76.9,1026.42,0,0,0,0,0.033073
2023/06/07 03:24:00.015,n,188,4.32,3.96,4.68,15.4,77,1026.42,0,0,0,0,0.033913
2023/06/07 03:25:00.001,n,119,0.36,0.36,0.72,15.4,76.7,1026.42,0,0,0,0,0.033073
2023/06/07 03:26:00.003,n,136,1.8,0.72,2.52,15.4,76.9,1026.42,0,0,0,0,0.032196
2023/06/07 03:27:00.025,n,244,1.8,1.8,1.8,15.4,76.8,1026.42,0,0,0,0,0.032196
2023/06/07 03:28:00.002,n,341,1.08,0.72,1.44,15.4,76.7,1026.42,0,0,0,0,0.036545
2023/06/07 03:29:00.001,n,283,1.44,0.72,1.8,15.4,77.2,1026.42,0,0,0,0,0.033913
2023/06/07 03:30:00.001,n,275,2.52,1.8,2.88,15.4,77,1026.42,0,0,0,0,0.034828
2023/06/07 03:31:00.009,n,286,0.72,0.36,0.72,15.4,76.8,1026.42,0,0,0,0,0.032196
2023/06/07 03:32:00.001,n,254,3.6,2.88,4.32,15.4,76.8,1026.42,0,0,0,0,0.032196
2023/06/07 03:33:00.006,n,245,4.32,3.6,5.04,15.4,76.7,1026.42,0,0,0,0,0.034828
2023/06/07 03:34:00.003,n,281,4.32,3.24,5.04,15.4,77.2,1026.42,0,0,0,0,0.034828
2023/06/07 03:35:00.019,n,283,3.24,2.52,3.6,15.4,77.4,1026.42,0,0,0,0,0.034828
2023/06/07 03:36:00.017,n,252,1.44,1.08,2.16,15.4,77.7,1026.32,0,0,0,0,0.034828
2023/06/07 03:37:00.002,n,257,4.68,3.96,5.04,15.4,77,1026.32,0,0,0,0,0.031319
2023/06/07 03:38:00.001,n,255,2.88,2.16,3.24,15.3,76.9,1026.42,0,0,0,0,0.037422
2023/06/07 03:39:00.008,n,203,3.6,2.52,4.68,15.3,76.9,1026.32,0,0,0,0,0.033913
2023/06/07 03:40:00.001,n,226,1.08,1.08,1.44,15.2,76.9,1026.32,0,0,0,0,0.035706
2023/06/07 03:41:00.014,n,185,0.36,0,1.08,15.2,77.1,1026.32,0,0,0,0,0.035706
2023/06/07 03:42:00.011,n,170,2.52,2.16,2.88,15.2,77.1,1026.32,0,0,0,0,0.036545
2023/06/07 03:43:00.009,n,148,1.8,1.44,2.16,15.2,77,1026.32,0,0,0,0,0.033913
2023/06/07 03:44:00.003,n,7,1.08,0.36,1.8,15.2,77.2,1026.22,0,0,0,0,0.033073
2023/06/07 03:45:00.014,n,176,1.8,1.44,2.16,15.2,77.2,1026.22,0,0,0,0,0.033913
2023/06/07 03:46:00.002,n,151,0.72,0.72,1.08,15.1,77.2,1026.22,0,0,0,0,0.034828
2023/06/07 03:47:00.003,n,97,1.08,0.36,1.44,15.1,77.2,1026.22,0,0,0,0,0.033913
2023/06/07 03:48:00.001,n,262,0.36,0.36,0.72,15.1,77.4,1026.22,0,0,0,0,0.034828
2023/06/07 03:49:00.005,n,183,0.72,0.36,0.72,15.1,77.5,1026.22,0,0,0,0,0.034828
2023/06/07 03:50:00.001,n,257,4.32,3.6,5.04,15.1,77.4,1026.22,0,0,0,0,0.033913
2023/06/07 03:51:00.001,n,288,2.52,2.16,2.52,15.1,78,1026.22,0,0,0,0,0.034828
2023/06/07 03:52:00.017,n,276,4.32,4.32,4.68,15.1,78,1026.12,0,0,0,0,0.033073
2023/06/07 03:53:00.002,n,267,2.52,2.16,2.88,15.1,77.8,1026.12,0,0,0,0,0.034828
2023/06/07 03:54:00.018,n,153,0.72,0.36,1.08,15.1,77.8,1026.12,0,0,0,0,0.033913
2023/06/07 03:55:00.001,n,218,0.72,0.36,0.72,15,77.8,1026.12,0,0,0,0,0.033073
2023/06/07 03:56:00.002,n,323,2.16,1.8,3.24,15,78,1026.12,0,0,0,0,0.033913
2023/06/07 03:57:00.002,n,229,5.4,4.68,6.12,15,77.9,1026.12,0,0,0,0,0.033073
2023/06/07 03:58:00.001,n,272,3.6,2.52,3.96,15,78,1026.12,0,0,0,0,0.031319
2023/06/07 03:59:00.002,n,247,2.52,1.8,3.24,15,78.9,1026.12,0,0,0,0,0.030479
2023/06/07 04:00:00.001,n,262,4.32,3.96,4.68,15,78.3,1026.12,0,0,0,0,0.032196
2023/06/07 04:01:00.013,n,251,2.52,2.16,2.88,15,78.2,1026.12,0,0,0,0,0.029602
2023/06/07 04:02:00.001,n,260,1.44,0.72,2.52,14.9,78.5,1026.12,0,0,0,0,0.029602
2023/06/07 04:03:00.015,n,272,3.24,2.52,4.32,14.9,78.8,1026.12,0,0,0,0,0.030479
2023/06/07 04:04:00.001,n,238,2.16,1.44,2.88,14.9,78.7,1026.12,0,0,0,0,0.02697
2023/06/07 04:05:00.002,n,289,6.12,5.04,6.48,14.9,78.8,1026.12,0,0,0,0,0.027847
2023/06/07 04:06:00.008,n,276,1.44,0.72,1.8,14.9,78.9,1026.12,0,0,0,0,0.027847
2023/06/07 04:07:00.012,n,288,1.8,1.44,2.16,14.9,78.9,1026.12,0,0,0,0,0.026131
2023/06/07 04:08:00.014,n,336,1.8,0.72,2.52,14.9,79,1026.12,0,0,0,0,0.026131
2023/06/07 04:09:00.010,n,276,1.44,0.36,1.8,14.9,79,1026.12,0,0,0,0,0.026131
2023/06/07 04:10:00.002,n,259,3.6,1.8,4.68,14.9,78.9,1026.12,0,0,0,0,0.026131
2023/06/07 04:11:00.004,n,295,2.52,2.16,2.88,14.9,79.1,1026.12,0,0,0,0,0.024376
2023/06/07 04:12:00.022,n,238,2.52,1.8,3.96,14.9,79.2,1026.12,0,0,0,0,0.024376
2023/06/07 04:13:00.003,n,76,0.72,0.36,1.08,14.9,79.3,1026.12,0,0,0,0,0.023499
2023/06/07 04:14:00.001,n,297,1.08,0.36,1.8,14.9,79.2,1026.12,0,0,0,0,0.022621
2023/06/07 04:15:00.001,n,264,3.96,3.96,4.68,14.9,78.9,1026.12,0,0,0,0,0.018272
2023/06/07 04:16:00.001,n,276,3.24,2.52,3.96,14.8,78.9,1026.12,0,0,0,0,0.023499
2023/06/07 04:17:00.007,n,268,5.4,5.4,5.76,14.8,78.9,1026.12,0,0,0,0,0.028725
2023/06/07 04:18:00.002,n,288,7.56,5.76,10.08,14.7,78.8,1026.12,0,0,0,0,0.029564
2023/06/07 04:19:00.007,n,254,6.12,5.4,7.56,14.7,78.8,1026.12,0,0,0,0,0.029564
2023/06/07 04:20:00.002,n,297,3.24,2.88,3.6,14.7,78.9,1026.12,0,0,0,0,0.029564
2023/06/07 04:21:00.005,n,260,2.88,2.52,3.24,14.6,79,1026.12,0,0,0,0,0.02697
2023/06/07 04:22:00.001,n,276,3.6,3.24,4.32,14.6,79.2,1026.22,0,0,0,0,0.027847
2023/06/07 04:23:00.005,n,265,3.96,3.6,4.68,14.6,79.3,1026.22,0,0,0,0,0.024338
2023/06/07 04:24:00.001,n,286,0.36,0,1.08,14.6,79.3,1026.22,0,0,0,0,0.022621
2023/06/07 04:25:00.008,n,289,8.28,4.68,39.239996,14.6,79.3,1026.22,0,0,0,0,0.021744
2023/06/07 04:26:00.012,n,273,4.68,4.32,5.04,14.5,79.4,1026.22,0,0,0,0,0.024338
2023/06/07 04:27:00.012,n,236,3.96,3.24,5.04,14.5,79.4,1026.22,0,0,0,0,0.01915
2023/06/07 04:28:00.007,n,257,2.52,1.44,2.88,14.5,79.6,1026.32,0,0,0,0,0.02697
2023/06/07 04:29:00.006,n,269,5.04,3.96,5.76,14.5,79.6,1026.32,0,0,0,0,0.019989
2023/06/07 04:30:00.010,n,251,3.96,3.96,4.32,14.5,79.6,1026.32,0,0,0,0,0.019989
2023/06/07 04:31:00.002,n,247,3.96,3.24,4.68,14.5,79.6,1026.32,0,0,0,0,0.01915
2023/06/07 04:32:00.007,n,271,3.96,3.6,4.68,14.5,79.6,1026.32,0,0,0,0,0.017395
2023/06/07 04:33:00.001,n,274,2.16,1.44,2.52,14.5,80,1026.32,0,0,0,0,0.017395
2023/06/07 04:34:00.001,n,249,3.96,3.24,4.68,14.5,79.7,1026.32,0,0,0,0,0.021744
2023/06/07 04:35:00.005,n,230,5.04,4.32,5.76,14.5,79.6,1026.22,0,0,0,0,0.029564
2023/06/07 04:36:00.003,n,234,2.52,1.8,2.88,14.5,79.6,1026.22,0,0,0,0,0.027809
2023/06/07 04:37:00.014,n,266,5.04,3.96,5.76,14.4,79.6,1026.32,0,0,0,0,0.027809
2023/06/07 04:38:00.016,n,265,4.68,3.24,6.12,14.4,79.5,1026.32,0,0,0,0,0.027809
2023/06/07 04:39:00.006,n,299,5.4,5.04,6.48,14.5,79.9,1026.32,0,0,0,0,0.027809
2023/06/07 04:40:00.002,n,273,3.6,2.52,4.68,14.5,79.7,1026.32,0,0,0,0,0.028725
2023/06/07 04:41:00.003,n,258,5.76,5.4,6.84,14.5,79.6,1026.32,0,0,0,0,0.026932
2023/06/07 04:42:00.001,n,253,6.12,5.4,6.84,14.5,79.4,1026.32,0,0,0,0,0.030441
2023/06/07 04:43:00.004,n,256,5.76,5.4,5.76,14.5,79.3,1026.42,0,0,0,0,0.028725
2023/06/07 04:44:00.007,n,261,7.2,6.48,7.92,14.5,79.2,1026.32,0,0,0,0,0.027809
2023/06/07 04:45:00.015,n,260,7.2,6.48,7.92,14.5,79.2,1026.32,0,0,0,0,0.026093
2023/06/07 04:46:00.001,n,276,2.88,1.44,4.32,14.5,79.3,1026.32,0,0,0,0,0.025215
2023/06/07 04:47:00.015,n,247,3.96,3.96,4.32,14.5,79.3,1026.32,0,0,0,0,0.026093
2023/06/07 04:48:00.010,n,231,7.92,5.04,18.72,14.5,79.1,1026.32,0,0,0,0,0.026093
2023/06/07 04:49:00.001,n,275,3.96,3.24,4.32,14.6,79.4,1026.32,0,0,0,0,0.026932