"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/22 00:00:00.002,n,241,6.48,5.4,7.56,9.9,57.7,1017.72,0,0,0,0,0.028725
2021/07/22 00:01:00.000,n,235,5.04,3.24,7.2,9.9,57.8,1017.82,0,0,0,0,0.032234
2021/07/22 00:02:00.000,n,258,9.72,3.96,12.6,9.9,57.6,1017.82,0,0,0,0,0.033951
2021/07/22 00:03:00.002,n,223,5.76,4.68,6.12,9.9,57.8,1017.82,0,0,0,0,0.029602
2021/07/22 00:04:00.007,n,307,0.72,0.36,1.08,9.8,58,1017.82,0,0,0,0,0.033951
2021/07/22 00:05:00.000,n,264,9,7.2,10.440002,9.8,58,1017.72,0,0,0,0,0.028725
2021/07/22 00:06:00.002,n,245,5.76,5.04,6.48,9.8,58,1017.72,0,0,0,0,0.031357
2021/07/22 00:07:00.007,n,261,3.24,1.8,3.96,9.8,58.1,1017.72,0,0,0,0,0.027847
2021/07/22 00:08:00.012,n,230,4.68,4.32,5.04,9.8,58.3,1017.72,0,0,0,0,0.027847
2021/07/22 00:09:00.001,n,245,8.64,6.84,10.08,9.8,58.2,1017.72,0,0,0,0,0.029602
2021/07/22 00:10:00.000,n,242,8.28,7.92,8.64,9.8,58.3,1017.72,0,0,0,0,0.028725
2021/07/22 00:11:00.000,n,234,7.92,7.2,8.64,9.8,58.3,1017.72,0,0,0,0,0.027008
2021/07/22 00:12:00.000,n,252,2.52,1.44,3.6,9.8,58.4,1017.72,0,0,0,0,0.034828
2021/07/22 00:13:00.005,n,229,2.52,1.44,4.32,9.8,58.5,1017.72,0,0,0,0,0.033951
2021/07/22 00:14:00.000,n,156,1.44,0.36,2.16,9.7,58.8,1017.72,0,0,0,0,0.030479
2021/07/22 00:15:00.000,n,232,5.04,4.68,5.76,9.7,58.7,1017.82,0,0,0,0,0.024376
2021/07/22 00:16:00.003,n,219,6.48,4.68,8.64,9.7,58.6,1017.82,0,0,0,0,0.027847
2021/07/22 00:17:00.008,n,220,4.68,4.32,5.04,9.7,58.9,1017.82,0,0,0,0,0.027847
2021/07/22 00:18:00.013,n,258,6.84,6.12,7.92,9.7,58.7,1017.82,0,0,0,0,0.027847
2021/07/22 00:19:00.002,n,263,6.84,6.12,8.28,9.7,58.8,1017.82,0,0,0,0,0.025253
2021/07/22 00:20:00.000,n,255,9.72,9,10.440002,9.7,58.7,1017.82,0,0,0,0,0.033073
2021/07/22 00:21:00.000,n,235,5.4,2.88,7.56,9.6,58.8,1017.82,0,0,0,0,0.025253
2021/07/22 00:22:00.004,n,218,5.04,4.68,5.76,9.6,59,1017.82,0,0,0,0,0.026093
2021/07/22 00:23:00.008,n,256,3.96,3.24,5.04,9.6,58.9,1017.82,0,0,0,0,0.027847
2021/07/22 00:24:00.000,n,208,1.08,0.72,1.44,9.6,59.1,1017.82,0,0,0,0,0.023499
2021/07/22 00:25:00.002,n,254,4.32,3.96,5.04,9.6,59.1,1017.82,0,0,0,0,0.029602
2021/07/22 00:26:00.007,n,247,4.68,3.6,5.76,9.6,59.2,1017.82,0,0,0,0,0.028725
2021/07/22 00:27:00.012,n,237,6.12,5.4,7.2,9.6,59.2,1017.82,0,0,0,0,0.028725
2021/07/22 00:28:00.001,n,272,7.2,6.48,8.28,9.6,59.1,1017.82,0,0,0,0,0.028725
2021/07/22 00:29:00.000,n,267,9.72,9,11.16,9.6,59.1,1017.82,0,0,0,0,0.030479
2021/07/22 00:30:00.000,n,257,9,8.28,9.72,9.6,59.1,1017.82,0,0,0,0,0.028725
2021/07/22 00:31:00.000,n,302,4.32,3.96,5.04,9.6,59.2,1017.82,0,0,0,0,0.027008
2021/07/22 00:32:00.004,n,259,6.48,5.76,7.56,9.6,59.2,1017.82,0,0,0,0,0.030479
2021/07/22 00:33:00.006,n,268,6.12,4.68,7.92,9.6,59.3,1017.82,0,0,0,0,0.039177
2021/07/22 00:34:00.012,n,250,6.84,6.48,7.56,9.6,59.3,1017.82,0,0,0,0,0.035706
2021/07/22 00:35:00.000,n,257,2.88,2.16,3.24,9.6,59.3,1017.82,0,0,0,0,0.039177
2021/07/22 00:36:00.005,n,241,3.6,2.88,3.96,9.6,59.2,1017.82,0,0,0,0,0.034828
2021/07/22 00:37:00.000,n,256,6.48,5.76,7.2,9.6,59.2,1017.82,0,0,0,0,0.034828
2021/07/22 00:38:00.000,n,252,2.16,1.44,3.6,9.6,59.3,1017.82,0,0,0,0,0.032196
2021/07/22 00:39:00.003,n,246,6.84,5.76,9,9.6,59.3,1017.82,0,0,0,0,0.037422
2021/07/22 00:40:00.000,n,269,5.4,4.32,6.12,9.5,59.3,1017.82,0,0,0,0,0.029602
2021/07/22 00:41:00.000,n,269,2.52,2.16,3.24,9.5,59.4,1017.82,0,0,0,0,0.034828
2021/07/22 00:42:00.004,n,240,6.12,5.04,6.84,9.5,59.4,1017.82,0,0,0,0,0.026093
2021/07/22 00:43:00.008,n,290,6.84,5.76,7.56,9.5,59.5,1017.82,0,0,0,0,0.031357
2021/07/22 00:44:00.013,n,277,3.24,2.16,3.96,9.5,59.5,1017.82,0,0,0,0,0.031357
2021/07/22 00:45:00.002,n,95,0.72,0,1.08,9.5,59.5,1017.82,0,0,0,0,0.029602
2021/07/22 00:46:00.000,n,178,4.32,3.96,4.68,9.5,59.6,1017.82,0,0,0,0,0.032196
2021/07/22 00:47:00.000,n,269,5.04,4.68,5.76,9.5,59.7,1017.82,0,0,0,0,0.033073
2021/07/22 00:48:00.004,n,265,8.64,7.2,10.440002,9.5,59.6,1017.82,0,0,0,0,0.027847
2021/07/22 00:49:00.000,n,289,5.4,4.32,6.48,9.5,59.6,1017.82,0,0,0,0,0.032196
2021/07/22 00:50:00.000,n,251,10.08,7.56,12.6,9.5,59.6,1017.82,0,0,0,0,0.031357
2021/07/22 00:51:00.003,n,271,4.68,3.96,6.48,9.4,59.7,1017.82,0,0,0,0,0.030479
2021/07/22 00:52:00.007,n,264,6.12,5.4,7.2,9.5,59.7,1017.82,0,0,0,0,0.028725
2021/07/22 00:53:00.012,n,250,4.68,4.32,5.04,9.5,59.8,1017.82,0,0,0,0,0.032196
2021/07/22 00:54:00.001,n,273,6.48,5.04,6.84,9.5,59.7,1017.82,0,0,0,0,0.031357
2021/07/22 00:55:00.000,n,262,4.68,3.96,5.76,9.4,59.9,1017.82,0,0,0,0,0.030479
2021/07/22 00:56:00.000,n,240,6.12,5.04,8.28,9.4,59.9,1017.82,0,0,0,0,0.030479
2021/07/22 00:57:00.000,n,267,3.96,3.6,5.4,9.4,59.8,1017.82,0,0,0,0,0.032196
2021/07/22 00:58:00.004,n,255,3.6,2.52,5.4,9.4,59.9,1017.82,0,0,0,0,0.023499
2021/07/22 00:59:00.000,n,258,7.2,5.76,8.28,9.4,59.8,1017.72,0,0,0,0,0.027008
2021/07/22 01:00:00.000,n,274,2.52,1.08,3.6,9.4,60,1017.82,0,0,0,0,0.030479
2021/07/22 01:01:00.002,n,264,7.2,6.48,7.92,9.4,60,1017.82,0,0,0,0,0.024376
2021/07/22 01:02:00.007,n,251,6.84,5.76,7.2,9.4,60,1017.72,0,0,0,0,0.026093
2021/07/22 01:03:00.011,n,257,3.24,1.44,4.68,9.4,60.1,1017.82,0,0,0,0,0.031357
2021/07/22 01:04:00.001,n,253,1.8,0.72,3.24,9.4,60.1,1017.72,0,0,0,0,0.026093
2021/07/22 01:05:00.000,n,165,1.44,0.72,3.24,9.4,60.2,1017.72,0,0,0,0,0.023499
2021/07/22 01:06:00.000,n,265,4.32,3.6,5.4,9.4,60.2,1017.72,0,0,0,0,0.027008
2021/07/22 01:07:00.000,n,256,8.64,6.48,10.8,9.4,59.9,1017.72,0,0,0,0,0.027847
2021/07/22 01:08:00.004,n,234,5.76,5.04,6.48,9.4,60,1017.72,0,0,0,0,0.031357
2021/07/22 01:09:00.009,n,283,2.88,2.16,3.6,9.4,60.5,1017.72,0,0,0,0,0.029602
2021/07/22 01:10:00.000,n,265,7.92,6.84,9.72,9.4,60,1017.72,0,0,0,0,0.027847
2021/07/22 01:11:00.003,n,280,5.76,3.96,8.64,9.4,59.9,1017.72,0,0,0,0,0.026093
2021/07/22 01:12:00.009,n,249,6.12,5.4,7.2,9.4,60.1,1017.72,0,0,0,0,0.022621
2021/07/22 01:13:00.000,n,257,8.64,7.92,9.36,9.4,59.9,1017.72,0,0,0,0,0.023499
2021/07/22 01:14:00.000,n,293,3.6,1.44,5.04,9.4,60.1,1017.72,0,0,0,0,0.030479
2021/07/22 01:15:00.000,n,251,5.04,4.68,6.12,9.4,60,1017.72,0,0,0,0,0.025215
2021/07/22 01:16:00.000,n,264,10.08,9,11.88,9.4,59.7,1017.72,0,0,0,0,0.029602
2021/07/22 01:17:00.002,n,276,3.96,3.6,4.68,9.4,60,1017.72,0,0,0,0,0.022621
2021/07/22 01:18:00.007,n,215,5.4,4.68,6.84,9.4,60,1017.72,0,0,0,0,0.024376
2021/07/22 01:19:00.011,n,278,5.04,4.32,5.76,9.4,60.1,1017.72,0,0,0,0,0.027008
2021/07/22 01:20:00.000,n,142,1.44,0.36,2.16,9.4,60.2,1017.72,0,0,0,0,0.030479
2021/07/22 01:21:00.005,n,274,5.04,4.68,6.48,9.4,60.3,1017.72,0,0,0,0,0.023499
2021/07/22 01:22:00.000,n,267,3.24,2.88,3.6,9.4,60.2,1017.72,0,0,0,0,0.027847
2021/07/22 01:23:00.000,n,260,5.4,4.68,5.76,9.4,60.2,1017.72,0,0,0,0,0.025215
2021/07/22 01:24:00.003,n,249,9,8.28,9.72,9.3,60,1017.72,0,0,0,0,0.028725
2021/07/22 01:25:00.000,n,251,3.6,3.24,4.32,9.3,60.2,1017.72,0,0,0,0,0.027008
2021/07/22 01:26:00.000,n,226,2.88,2.16,3.24,9.4,60.1,1017.72,0,0,0,0,0.025215
2021/07/22 01:27:00.002,n,256,3.6,3.24,4.32,9.3,60.2,1017.72,0,0,0,0,0.025215
2021/07/22 01:28:00.007,n,194,1.44,0.72,2.16,9.3,60.3,1017.72,0,0,0,0,0.024376
2021/07/22 01:29:00.012,n,285,1.8,1.08,2.52,9.3,60.3,1017.62,0,0,0,0,0.024376
2021/07/22 01:30:00.002,n,240,4.32,3.24,7.2,9.3,60.2,1017.62,0,0,0,0,0.025215
2021/07/22 01:31:00.000,n,232,2.16,1.44,2.88,9.3,60.4,1017.62,0,0,0,0,0.023499
2021/07/22 01:32:00.000,n,247,5.76,5.76,6.48,9.3,60.2,1017.62,0,0,0,0,0.027008
2021/07/22 01:33:00.000,n,190,3.24,2.52,3.6,9.3,60.3,1017.62,0,0,0,0,0.025215
2021/07/22 01:34:00.005,n,171,3.6,2.16,4.68,9.3,60.5,1017.62,0,0,0,0,0.026093
2021/07/22 01:35:00.000,n,256,2.52,2.16,2.88,9.3,60.6,1017.62,0,0,0,0,0.026093
2021/07/22 01:36:00.000,n,303,3.6,2.16,5.76,9.3,60.8,1017.62,0,0,0,0,0.032234
2021/07/22 01:37:00.003,n,273,7.56,6.12,8.28,9.3,60.5,1017.62,0,0,0,0,0.03746
2021/07/22 01:38:00.009,n,233,7.2,6.12,8.28,9.3,60.6,1017.62,0,0,0,0,0.033112
2021/07/22 01:39:00.013,n,163,1.44,1.08,1.8,9.3,60.9,1017.62,0,0,0,0,0.040932
2021/07/22 01:40:00.000,n,247,1.44,0.72,1.44,9.2,60.7,1017.62,0,0,0,0,0.031395
2021/07/22 01:41:00.000,n,218,2.52,0.72,3.96,9.2,60.9,1017.72,0,0,0,0,0.039215
2021/07/22 01:42:00.000,n,68,3.24,2.88,4.32,9.2,61.3,1017.62,0,0,0,0,0.033112
2021/07/22 01:43:00.002,n,297,2.16,1.44,2.88,9.3,61.2,1017.62,0,0,0,0,0.034828
2021/07/22 01:44:00.007,n,287,1.8,0.72,2.88,9.3,61.2,1017.62,0,0,0,0,0.038338
2021/07/22 01:45:00.000,n,248,1.8,0.36,2.52,9.3,61.2,1017.72,0,0,0,0,0.036583
2021/07/22 01:46:00.001,n,270,7.56,6.48,8.64,9.2,61.2,1017.62,0,0,0,0,0.033112
2021/07/22 01:47:00.007,n,288,3.96,1.8,5.04,9.2,61.3,1017.72,0,0,0,0,0.03746
2021/07/22 01:48:00.012,n,265,1.8,1.44,2.16,9.2,61.5,1017.62,0,0,0,0,0.033951
2021/07/22 01:49:00.001,n,133,3.96,2.88,4.68,9.2,61.9,1017.62,0,0,0,0,0.033951
2021/07/22 01:50:00.000,n,251,2.88,2.52,3.24,9.2,62,1017.72,0,0,0,0,0.032234
2021/07/22 01:51:00.000,n,228,3.6,2.88,4.32,9.2,62,1017.72,0,0,0,0,0.030479
2021/07/22 01:52:00.000,n,257,1.8,0.72,2.16,9.1,62.1,1017.72,0,0,0,0,0.026131
2021/07/22 01:53:00.005,n,287,2.16,1.08,3.24,9.1,62.2,1017.62,0,0,0,0,0.031395
2021/07/22 01:54:00.009,n,222,2.16,1.8,2.52,9.1,62.3,1017.62,0,0,0,0,0.027885
2021/07/22 01:55:00.000,n,171,1.8,1.44,2.16,9.1,62.4,1017.62,0,0,0,0,0.031395
2021/07/22 01:56:00.004,n,96,1.44,1.08,2.16,9.1,62.6,1017.52,0,0,0,0,0.030479
2021/07/22 01:57:00.009,n,268,6.48,5.4,6.84,9,62.6,1017.52,0,0,0,0,0.030479
2021/07/22 01:58:00.000,n,268,3.24,1.44,3.96,9,62.7,1017.52,0,0,0,0,0.026131
2021/07/22 01:59:00.002,n,108,2.88,1.8,3.24,9,62.9,1017.42,0,0,0,0,0.029602
2021/07/22 02:00:00.000,n,231,1.44,0.72,2.16,9,63.5,1017.42,0,0,0,0,0.026131
2021/07/22 02:01:00.000,n,231,0.72,0,1.44,9,63.1,1017.42,0,0,0,0,0.027885
2021/07/22 02:02:00.002,n,158,1.44,1.08,2.16,9,63.5,1017.42,0,0,0,0,0.027008
2021/07/22 02:03:00.007,n,308,3.24,2.16,4.32,9,63.1,1017.42,0,0,0,0,0.028763
2021/07/22 02:04:00.000,n,266,2.88,2.52,3.6,9,63,1017.42,0,0,0,0,0.027008
2021/07/22 02:05:00.000,n,327,0.72,0.36,1.08,8.9,63.2,1017.42,0,0,0,0,0.031395
2021/07/22 02:06:00.005,n,238,5.04,4.68,5.76,8.9,63.2,1017.42,0,0,0,0,0.026131
2021/07/22 02:07:00.000,n,295,1.8,1.08,2.16,8.9,63.4,1017.52,0,0,0,0,0.027885
2021/07/22 02:08:00.000,n,176,0.36,0,0.36,8.9,63.3,1017.52,0,0,0,0,0.028763
2021/07/22 02:09:00.005,n,181,3.96,2.16,5.04,8.9,63.3,1017.52,0,0,0,0,0.032234
2021/07/22 02:10:00.000,n,99,1.08,0.72,1.8,8.9,63.4,1017.52,0,0,0,0,0.031395
2021/07/22 02:11:00.000,n,278,1.08,0.72,1.44,8.9,63.4,1017.52,0,0,0,0,0.028763
2021/07/22 02:12:00.003,n,272,4.68,4.32,5.4,8.9,63.3,1017.52,0,0,0,0,0.027885
2021/07/22 02:13:00.008,n,295,3.24,2.52,3.24,8.9,63.3,1017.52,0,0,0,0,0.025253
2021/07/22 02:14:00.013,n,238,3.6,1.8,6.12,8.8,63.4,1017.52,0,0,0,0,0.031395
2021/07/22 02:15:00.002,n,259,4.32,3.96,5.4,8.8,63.4,1017.52,0,0,0,0,0.029602
2021/07/22 02:16:00.000,n,101,2.52,2.16,3.24,8.8,63.5,1017.52,0,0,0,0,0.029602
2021/07/22 02:17:00.000,n,272,3.6,2.88,4.32,8.8,63.5,1017.52,0,0,0,0,0.030479
2021/07/22 02:18:00.002,n,233,3.24,2.52,3.6,8.8,63.6,1017.52,0,0,0,0,0.028763
2021/07/22 02:19:00.007,n,254,3.24,1.8,5.04,8.8,63.7,1017.52,0,0,0,0,0.030479
2021/07/22 02:20:00.000,n,278,3.6,2.88,4.68,8.8,63.7,1017.52,0,0,0,0,0.029602
2021/07/22 02:21:00.000,n,298,2.52,1.8,3.24,8.7,63.7,1017.52,0,0,0,0,0.029602
2021/07/22 02:22:00.005,n,291,0.72,0.36,0.72,8.7,63.5,1017.52,0,0,0,0,0.022621
2021/07/22 02:23:00.010,n,267,6.12,5.04,6.48,8.7,63.5,1017.52,0,0,0,0,0.024414
2021/07/22 02:24:00.015,n,313,3.96,1.8,5.4,8.7,63.9,1017.52,0,0,0,0,0.023537
2021/07/22 02:25:00.000,n,271,1.08,0,1.8,8.7,63.7,1017.52,0,0,0,0,0.030479
2021/07/22 02:26:00.000,n,258,4.68,4.32,5.04,8.7,63.7,1017.52,0,0,0,0,0.020905
2021/07/22 02:27:00.000,n,243,5.76,5.4,6.12,8.7,63.6,1017.52,0,0,0,0,0.023537
2021/07/22 02:28:00.002,n,258,2.52,1.44,3.6,8.7,63.6,1017.52,0,0,0,0,0.032234
2021/07/22 02:29:00.007,n,267,3.6,3.24,3.96,8.7,63.7,1017.52,0,0,0,0,0.026131
2021/07/22 02:30:00.000,n,244,1.8,1.08,2.88,8.6,63.7,1017.52,0,0,0,0,0.01915
2021/07/22 02:31:00.001,n,301,1.8,0.36,5.4,8.6,63.6,1017.52,0,0,0,0,0.026131
2021/07/22 02:32:00.006,n,305,1.8,1.08,2.52,8.6,63.7,1017.52,0,0,0,0,0.026131
2021/07/22 02:33:00.011,n,231,4.68,3.6,5.4,8.6,63.7,1017.52,0,0,0,0,0.023537
2021/07/22 02:34:00.000,n,248,4.32,3.6,5.04,8.6,63.5,1017.42,0,0,0,0,0.031357
2021/07/22 02:35:00.000,n,216,3.24,2.88,3.6,8.6,63.7,1017.42,0,0,0,0,0.02964
2021/07/22 02:36:00.000,n,267,5.76,4.68,6.48,8.6,63.5,1017.42,0,0,0,0,0.033989
2021/07/22 02:37:00.000,n,258,5.04,2.88,5.76,8.6,63.6,1017.42,0,0,0,0,0.034828
2021/07/22 02:38:00.000,n,298,4.32,3.24,5.76,8.6,63.4,1017.52,0,0,0,0,0.031357
2021/07/22 02:39:00.005,n,265,5.4,4.32,6.84,8.6,63.4,1017.52,0,0,0,0,0.02964
2021/07/22 02:40:00.010,n,263,4.32,3.6,5.4,8.6,63.3,1017.52,0,0,0,0,0.02964
2021/07/22 02:41:00.000,n,296,1.44,0.72,2.52,8.6,63.3,1017.52,0,0,0,0,0.032272
2021/07/22 02:42:00.003,n,279,4.32,2.52,5.76,8.6,63.2,1017.52,0,0,0,0,0.034828
2021/07/22 02:43:00.000,n,228,0.72,0.36,1.8,8.6,63.3,1017.52,0,0,0,0,0.02964
2021/07/22 02:44:00.000,n,208,1.08,0.72,1.44,8.6,63.5,1017.52,0,0,0,0,0.026131
2021/07/22 02:45:00.002,n,273,4.32,3.6,5.4,8.7,63.6,1017.52,0,0,0,0,0.027885
2021/07/22 02:46:00.000,n,254,2.52,1.8,3.6,8.7,63.6,1017.52,0,0,0,0,0.02964
2021/07/22 02:47:00.000,n,257,0.72,0,1.44,8.7,63.8,1017.52,0,0,0,0,0.028763
2021/07/22 02:48:00.002,n,135,2.88,2.52,3.24,8.7,64.1,1017.52,0,0,0,0,0.033989
2021/07/22 02:49:00.007,n,124,1.8,1.08,3.24,8.7,64.1,1017.52,0,0,0,0,0.02964
2021/07/22 02:50:00.012,n,244,1.08,0.72,1.44,8.7,63.9,1017.52,0,0,0,0,0.026131
2021/07/22 02:51:00.001,n,119,0.36,0,0.36,8.7,64,1017.52,0,0,0,0,0.031357
2021/07/22 02:52:00.000,n,185,0.36,0,0.72,8.7,64,1017.52,0,0,0,0,0.027885
2021/07/22 02:53:00.000,n,192,2.52,1.44,3.6,8.7,64.1,1017.62,0,0,0,0,0.026131
2021/07/22 02:54:00.000,n,241,1.8,0.36,3.24,8.7,64.1,1017.62,0,0,0,0,0.028763
2021/07/22 02:55:00.005,n,139,2.52,1.44,3.24,8.7,64.300004,1017.62,0,0,0,0,0.027008
2021/07/22 02:56:00.000,n,119,1.44,0.36,2.52,8.7,64.4,1017.62,0,0,0,0,0.02964
2021/07/22 02:57:00.000,n,279,2.52,2.16,2.88,8.7,64.300004,1017.62,0,0,0,0,0.02964
2021/07/22 02:58:00.003,n,163,3.6,1.8,4.68,8.7,64.199996,1017.62,0,0,0,0,0.021782
2021/07/22 02:59:00.008,n,145,4.32,3.24,5.04,8.7,64.1,1017.62,0,0,0,0,0.028763
2021/07/22 03:00:00.013,n,236,1.44,0.36,2.16,8.7,64.1,1017.62,0,0,0,0,0.026131
2021/07/22 03:01:00.002,n,226,1.08,0.72,1.44,8.7,64.199996,1017.62,0,0,0,0,0.027885
2021/07/22 03:02:00.000,n,127,3.24,0.36,4.68,8.6,64.300004,1017.62,0,0,0,0,0.026131
2021/07/22 03:03:00.000,n,184,3.24,3.24,3.6,8.6,64.300004,1017.62,0,0,0,0,0.026131
2021/07/22 03:04:00.000,n,272,0.72,0.36,1.08,8.6,64.199996,1017.72,0,0,0,0,0.027885
2021/07/22 03:05:00.005,n,234,2.52,2.16,2.88,8.6,64.4,1017.72,0,0,0,0,0.025291
2021/07/22 03:06:00.000,n,149,3.24,2.52,3.6,8.6,64.4,1017.72,0,0,0,0,0.023499
2021/07/22 03:07:00.000,n,138,2.52,1.44,3.24,8.6,64.6,1017.72,0,0,0,0,0.022659
2021/07/22 03:08:00.004,n,192,1.8,1.08,2.52,8.6,64.4,1017.72,0,0,0,0,0.027885
2021/07/22 03:09:00.009,n,189,3.24,2.16,3.6,8.6,64.6,1017.72,0,0,0,0,0.026131
2021/07/22 03:10:00.000,n,341,0.72,0.36,1.08,8.6,64.6,1017.72,0,0,0,0,0.026131
2021/07/22 03:11:00.003,n,130,6.12,2.52,7.2,8.6,64.6,1017.72,0,0,0,0,0.023499
2021/07/22 03:12:00.000,n,214,3.6,2.88,4.68,8.6,64.6,1017.72,0,0,0,0,0.023499
2021/07/22 03:13:00.000,n,181,8.28,7.56,9.72,8.6,64.5,1017.72,0,0,0,0,0.027885
2021/07/22 03:14:00.002,n,171,3.96,3.6,4.68,8.6,64.6,1017.72,0,0,0,0,0.020943
2021/07/22 03:15:00.006,n,185,7.56,6.84,8.28,8.6,64.699996,1017.72,0,0,0,0,0.022659
2021/07/22 03:16:00.000,n,197,6.12,5.4,6.84,8.6,64.699996,1017.72,0,0,0,0,0.027008
2021/07/22 03:17:00.000,n,197,2.16,1.08,5.04,8.6,64.6,1017.72,0,0,0,0,0.024376
2021/07/22 03:18:00.006,n,271,4.32,3.6,5.04,8.6,64.699996,1017.72,0,0,0,0,0.025291
2021/07/22 03:19:00.000,n,272,5.4,4.68,5.4,8.6,64.6,1017.72,0,0,0,0,0.025291
2021/07/22 03:20:00.000,n,285,5.04,3.96,6.84,8.6,64.699996,1017.72,0,0,0,0,0.024376
2021/07/22 03:21:00.000,n,261,3.96,2.52,5.04,8.6,64.6,1017.72,0,0,0,0,0.021782
2021/07/22 03:22:00.000,n,149,1.08,0.36,1.44,8.6,64.800004,1017.72,0,0,0,0,0.01915
2021/07/22 03:23:00.000,n,179,8.64,7.56,9.72,8.6,64.699996,1017.72,0,0,0,0,0.021782
2021/07/22 03:24:00.004,n,294,1.08,0,1.8,8.6,64.699996,1017.72,0,0,0,0,0.020027
2021/07/22 03:25:00.009,n,177,1.44,0.72,2.52,8.5,64.800004,1017.72,0,0,0,0,0.021782
2021/07/22 03:26:00.000,n,338,0.72,0.36,1.08,8.5,64.9,1017.72,0,0,0,0,0.020943
2021/07/22 03:27:00.003,n,242,3.24,2.52,3.96,8.5,64.9,1017.72,0,0,0,0,0.030479
2021/07/22 03:28:00.000,n,208,2.88,2.52,4.68,8.5,65,1017.72,0,0,0,0,0.034828
2021/07/22 03:29:00.000,n,253,5.76,3.6,6.84,8.5,64.800004,1017.72,0,0,0,0,0.02964
2021/07/22 03:30:00.000,n,254,4.68,3.6,5.76,8.5,65,1017.72,0,0,0,0,0.034828
2021/07/22 03:31:00.002,n,122,1.8,0.36,4.32,8.5,65.300004,1017.72,0,0,0,0,0.028725
2021/07/22 03:32:00.008,n,245,1.8,1.08,2.52,8.5,65.300004,1017.72,0,0,0,0,0.033989
2021/07/22 03:33:00.000,n,206,2.52,1.8,3.24,8.5,65.300004,1017.72,0,0,0,0,0.032196
2021/07/22 03:34:00.001,n,270,5.76,5.04,6.84,8.4,65.300004,1017.72,0,0,0,0,0.032196
2021/07/22 03:35:00.006,n,225,4.68,4.68,5.04,8.4,65.199996,1017.72,0,0,0,0,0.032196
2021/07/22 03:36:00.013,n,50,1.08,0.72,1.8,8.4,65.6,1017.72,0,0,0,0,0.02964
2021/07/22 03:37:00.001,n,114,1.08,0.72,1.44,8.4,65.4,1017.72,0,0,0,0,0.027847
2021/07/22 03:38:00.000,n,186,1.44,0.72,2.52,8.4,65.699996,1017.72,0,0,0,0,0.027008
2021/07/22 03:39:00.000,n,247,1.44,0.36,2.16,8.4,66,1017.72,0,0,0,0,0.027847
2021/07/22 03:40:00.000,n,52,0.72,0,1.44,8.4,65.9,1017.72,0,0,0,0,0.027008
2021/07/22 03:41:00.006,n,190,1.08,0.72,1.8,8.4,66,1017.72,0,0,0,0,0.027847
2021/07/22 03:42:00.000,n,291,3.24,2.52,3.6,8.4,65.9,1017.72,0,0,0,0,0.027847
2021/07/22 03:43:00.000,n,119,1.44,0.72,1.8,8.4,66.199996,1017.72,0,0,0,0,0.026131
2021/07/22 03:44:00.005,n,226,4.68,2.16,6.48,8.4,65.699996,1017.82,0,0,0,0,0.026131
2021/07/22 03:45:00.010,n,230,4.32,3.6,5.04,8.3,65.800004,1017.82,0,0,0,0,0.032196
2021/07/22 03:46:00.000,n,284,8.28,7.92,9.36,8.3,65.800004,1017.82,0,0,0,0,0.026131
2021/07/22 03:47:00.000,n,168,2.16,1.08,3.24,8.3,65.800004,1017.82,0,0,0,0,0.028725
2021/07/22 03:48:00.000,n,222,2.16,1.44,2.16,8.3,65.800004,1017.82,0,0,0,0,0.027008
2021/07/22 03:49:00.000,n,173,5.76,3.96,7.2,8.3,65.9,1017.82,0,0,0,0,0.024376
2021/07/22 03:50:00.002,n,273,2.88,2.52,3.24,8.3,66,1017.92,0,0,0,0,0.024376
2021/07/22 03:51:00.007,n,344,1.44,1.08,1.8,8.3,66.300004,1017.92,0,0,0,0,0.027847
2021/07/22 03:52:00.012,n,87,1.8,1.8,2.16,8.4,66.4,1017.92,0,0,0,0,0.030479
2021/07/22 03:53:00.001,n,121,1.8,0.36,3.24,8.4,65.800004,1017.92,0,0,0,0,0.027847
2021/07/22 03:54:00.006,n,146,3.24,1.8,4.32,8.4,65.699996,1017.92,0,0,0,0,0.022659
2021/07/22 03:55:00.000,n,215,1.44,1.08,1.8,8.4,65.5,1017.92,0,0,0,0,0.031357
2021/07/22 03:56:00.000,n,114,1.44,0.72,2.52,8.4,65.699996,1017.92,0,0,0,0,0.030479
2021/07/22 03:57:00.004,n,225,0.72,0.36,1.08,8.4,66,1017.92,0,0,0,0,0.026131
2021/07/22 03:58:00.000,n,181,2.88,2.16,3.96,8.4,65.800004,1017.92,0,0,0,0,0.027008
2021/07/22 03:59:00.000,n,124,2.16,1.44,2.88,8.3,65.800004,1017.92,0,0,0,0,0.028725
2021/07/22 04:00:00.003,n,138,3.24,1.44,4.68,8.3,65.800004,1017.92,0,0,0,0,0.028725
2021/07/22 04:01:00.008,n,311,3.96,1.44,4.68,8.3,66,1017.92,0,0,0,0,0.030479
2021/07/22 04:02:00.013,n,214,3.24,2.16,3.96,8.3,65.800004,1017.92,0,0,0,0,0.02964
2021/07/22 04:03:00.003,n,227,4.32,2.88,5.04,8.3,65.800004,1017.92,0,0,0,0,0.028725
2021/07/22 04:04:00.000,n,175,4.68,4.32,5.76,8.3,65.699996,1017.92,0,0,0,0,0.027008
2021/07/22 04:05:00.000,n,287,2.16,1.44,2.52,8.3,65.9,1017.92,0,0,0,0,0.028725
2021/07/22 04:06:00.002,n,218,3.6,3.24,4.32,8.3,65.6,1017.92,0,0,0,0,0.02964
2021/07/22 04:07:00.006,n,258,0.72,0.72,1.08,8.2,65.6,1017.92,0,0,0,0,0.030479
2021/07/22 04:08:00.000,n,276,3.24,3.24,3.24,8.2,65.800004,1017.92,0,0,0,0,0.025253
2021/07/22 04:09:00.001,n,294,5.4,2.88,7.2,8.2,65.800004,1017.92,0,0,0,0,0.02964
2021/07/22 04:10:00.007,n,316,1.8,1.08,2.16,8.2,65.800004,1017.92,0,0,0,0,0.021782
2021/07/22 04:11:00.011,n,323,2.16,2.16,2.88,8.2,65.9,1017.92,0,0,0,0,0.026131
2021/07/22 04:12:00.016,n,223,2.52,2.16,3.24,8.100001,66,1017.92,0,0,0,0,0.023499
2021/07/22 04:13:00.000,n,212,1.08,0.72,2.16,8.100001,66.300004,1017.92,0,0,0,0,0.026131
2021/07/22 04:14:00.000,n,321,1.08,0.36,1.44,8.100001,66.199996,1017.92,0,0,0,0,0.028725
2021/07/22 04:15:00.000,n,230,1.08,0.36,2.16,8.100001,66.5,1017.92,0,0,0,0,0.025253
2021/07/22 04:16:00.003,n,174,1.08,0.36,1.44,8.100001,66.6,1017.92,0,0,0,0,0.025253
2021/07/22 04:17:00.008,n,148,4.68,3.96,5.4,8.100001,66.300004,1017.92,0,0,0,0,0.024376
2021/07/22 04:18:00.000,n,260,2.52,2.16,3.24,8.2,66.300004,1017.92,0,0,0,0,0.026131
2021/07/22 04:19:00.003,n,123,0.72,0.36,1.08,8.2,66.1,1017.92,0,0,0,0,0.021782
2021/07/22 04:20:00.008,n,235,2.52,1.8,2.88,8.2,66.199996,1017.92,0,0,0,0,0.022659
2021/07/22 04:21:00.013,n,195,2.88,0.72,4.32,8.100001,66.199996,1017.92,0,0,0,0,0.026131
2021/07/22 04:22:00.002,n,130,2.52,1.44,3.6,8.100001,66.199996,1017.92,0,0,0,0,0.033989
2021/07/22 04:23:00.003,n,174,7.56,5.04,9.36,8.2,66.1,1017.92,0,0,0,0,0.035706
2021/07/22 04:24:00.000,n,289,1.8,1.44,2.52,8.2,66.199996,1018.02,0,0,0,0,0.033989
2021/07/22 04:25:00.000,n,117,1.08,0.72,1.8,8.2,66.1,1018.02,0,0,0,0,0.03746
2021/07/22 04:26:00.002,n,247,3.24,2.52,4.32,8.2,66,1018.02,0,0,0,0,0.035706
2021/07/22 04:27:00.007,n,280,5.04,4.32,5.76,8.2,66.199996,1018.02,0,0,0,0,0.030479
2021/07/22 04:28:00.000,n,155,3.96,2.16,6.12,8.2,66,1017.92,0,0,0,0,0.035706
2021/07/22 04:29:00.000,n,207,2.16,0.72,3.24,8.2,65.9,1017.92,0,0,0,0,0.03746
2021/07/22 04:30:00.006,n,200,2.52,1.08,3.24,8.2,65.9,1017.92,0,0,0,0,0.034866
2021/07/22 04:31:00.000,n,239,2.52,1.08,3.96,8.100001,66,1018.02,0,0,0,0,0.035706
2021/07/22 04:32:00.000,n,264,1.44,0.72,1.8,8.100001,66,1018.02,0,0,0,0,0.027885
2021/07/22 04:33:00.004,n,276,4.32,4.32,4.32,8.100001,66.1,1018.02,0,0,0,0,0.033989
2021/07/22 04:34:00.000,n,143,3.6,2.52,4.68,8.100001,66.199996,1018.02,0,0,0,0,0.031357
2021/07/22 04:35:00.000,n,168,1.44,0.36,2.52,8.100001,66.300004,1018.02,0,0,0,0,0.033112
2021/07/22 04:36:00.002,n,195,2.52,1.08,2.88,8.100001,66.5,1018.02,0,0,0,0,0.033112
2021/07/22 04:37:00.007,n,298,1.08,0.72,1.8,8.100001,66.4,1018.02,0,0,0,0,0.026131
2021/07/22 04:38:00.012,n,160,3.96,2.52,5.76,8.100001,66.4,1018.02,0,0,0,0,0.032272
2021/07/22 04:39:00.001,n,204,3.24,2.16,4.68,8,66.4,1018.12,0,0,0,0,0.033989
2021/07/22 04:40:00.000,n,179,8.64,5.76,9.72,8,66.4,1018.12,0,0,0,0,0.028763
2021/07/22 04:41:00.000,n,193,0.72,0.72,1.44,8,66.4,1018.12,0,0,0,0,0.031357
2021/07/22 04:42:00.000,n,224,1.08,0.72,1.44,8,66.5,1018.12,0,0,0,0,0.033989
2021/07/22 04:43:00.005,n,212,1.08,0.36,1.08,8,66.4,1018.12,0,0,0,0,0.032272
2021/07/22 04:44:00.000,n,179,1.44,0.72,1.8,8,66.5,1018.12,0,0,0,0,0.031357
2021/07/22 04:45:00.000,n,152,2.16,1.44,2.88,8,66.699996,1018.12,0,0,0,0,0.033989
2021/07/22 04:46:00.003,n,225,6.48,5.76,7.56,8,66.699996,1018.12,0,0,0,0,0.033112
2021/07/22 04:47:00.008,n,156,2.88,2.16,3.6,8,66.6,1018.12,0,0,0,0,0.031357
2021/07/22 04:48:00.014,n,95,1.8,1.08,2.52,8,66.6,1018.22,0,0,0,0,0.035706
2021/07/22 04:49:00.000,n,138,1.8,1.08,2.52,8,66.5,1018.22,0,0,0,0,0.031357
2021/07/22 04:50:00.000,n,181,3.6,2.52,4.68,8,66.6,1018.22,0,0,0,0,0.031357
2021/07/22 04:51:00.000,n,213,1.44,0.72,3.6,8,66.6,1018.22,0,0,0,0,0.030479
2021/07/22 04:52:00.001,n,155,1.44,0.72,2.52,8,66.5,1018.12,0,0,0,0,0.030479
2021/07/22 04:53:00.006,n,230,1.44,1.44,1.8,8,66.699996,1018.22,0,0,0,0,0.02964
2021/07/22 04:54:00.000,n,273,4.68,3.96,5.76,8,66.6,1018.22,0,0,0,0,0.032272
2021/07/22 04:55:00.000,n,138,0.36,0.36,0.72,8,66.6,1018.22,0,0,0,0,0.030479