"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/10 00:00:00.016,n,205,4.32,2.52,6.12,23.1,60.1,1009.52,0,0,0,0,0.030403
2023/02/10 00:01:00.001,n,162,6.84,5.76,10.8,23.1,59.9,1009.42,0,0,0,0,0.031319
2023/02/10 00:02:00.002,n,198,6.12,4.32,8.28,23.1,59.9,1009.42,0,0,0,0,0.032196
2023/02/10 00:03:00.005,n,151,1.44,0.72,1.8,23.1,60,1009.42,0,0,0,0,0.026093
2023/02/10 00:04:00.008,n,177,6.84,4.32,10.08,23,59.9,1009.42,0,0,0,0,0.027809
2023/02/10 00:05:00.001,n,152,4.68,3.96,5.4,23,59.9,1009.42,0,0,0,0,0.02697
2023/02/10 00:06:00.002,n,183,6.84,5.76,8.28,23,59.6,1009.42,0,0,0,0,0.02697
2023/02/10 00:07:00.001,n,137,1.08,0.72,2.16,23,59.8,1009.32,0,0,0,0,0.027809
2023/02/10 00:08:00.001,n,158,4.68,4.32,5.04,23,59.8,1009.32,0,0,0,0,0.027809
2023/02/10 00:09:00.008,n,144,5.04,4.68,5.04,23,59.9,1009.32,0,0,0,0,0.02697
2023/02/10 00:10:00.001,n,151,5.04,4.68,5.4,23,59.9,1009.22,0,0,0,0,0.026093
2023/02/10 00:11:00.001,n,158,6.48,6.12,6.84,23,59.9,1009.22,0,0,0,0,0.029564
2023/02/10 00:12:00.001,n,154,6.12,5.76,6.48,23,60,1009.12,0,0,0,0,0.029564
2023/02/10 00:13:00.002,n,171,3.96,3.96,4.68,23,60,1009.12,0,0,0,0,0.026093
2023/02/10 00:14:00.003,n,168,4.68,2.88,8.28,23,60.1,1009.12,0,0,0,0,0.028687
2023/02/10 00:15:00.003,n,163,4.32,3.6,4.68,23,60.2,1009.12,0,0,0,0,0.032196
2023/02/10 00:16:00.012,n,186,3.96,3.6,4.32,23,60.3,1009.12,0,0,0,0,0.027809
2023/02/10 00:17:00.013,n,154,5.76,5.4,6.12,23,60.3,1009.12,0,0,0,0,0.029564
2023/02/10 00:18:00.015,n,163,6.48,6.12,6.84,23,60.3,1009.02,0,0,0,0,0.025177
2023/02/10 00:19:00.001,n,155,6.12,5.4,7.2,22.9,60.1,1009.02,0,0,0,0,0.026093
2023/02/10 00:20:00.001,n,180,4.32,3.6,5.04,22.9,60.3,1009.02,0,0,0,0,0.02346
2023/02/10 00:21:00.004,n,151,7.56,7.2,7.92,22.9,60.2,1009.02,0,0,0,0,0.024338
2023/02/10 00:22:00.005,n,187,3.96,2.52,6.84,22.9,60.3,1008.92,0,0,0,0,0.026093
2023/02/10 00:23:00.007,n,153,6.84,5.76,12.6,22.9,60.3,1008.92,0,0,0,0,0.025177
2023/02/10 00:24:00.010,n,146,3.96,3.6,4.32,22.9,60.3,1008.92,0,0,0,0,0.022583
2023/02/10 00:25:00.011,n,132,2.52,2.16,2.88,22.9,60.4,1008.82,0,0,0,0,0.024338
2023/02/10 00:26:00.005,n,161,5.4,4.68,5.4,22.9,60.5,1008.82,0,0,0,0,0.026093
2023/02/10 00:27:00.006,n,157,3.24,2.16,7.2,22.9,60.6,1008.82,0,0,0,0,0.024338
2023/02/10 00:28:00.001,n,135,2.88,2.16,3.6,22.9,60.6,1008.82,0,0,0,0,0.02697
2023/02/10 00:29:00.001,n,148,2.88,2.52,3.24,22.8,60.7,1008.82,0,0,0,0,0.02346
2023/02/10 00:30:00.001,n,173,5.4,2.16,9,22.8,60.7,1008.82,0,0,0,0,0.02346
2023/02/10 00:31:00.003,n,184,4.32,3.24,8.28,22.8,60.8,1008.72,0,0,0,0,0.020866
2023/02/10 00:32:00.002,n,147,3.6,2.88,4.32,22.8,60.9,1008.72,0,0,0,0,0.028687
2023/02/10 00:33:00.004,n,152,2.52,1.8,2.88,22.8,60.9,1008.72,0,0,0,0,0.019989
2023/02/10 00:34:00.006,n,147,3.96,3.6,4.32,22.8,60.9,1008.72,0,0,0,0,0.021744
2023/02/10 00:35:00.008,n,149,4.32,3.96,4.68,22.8,61,1008.72,0,0,0,0,0.021744
2023/02/10 00:36:00.009,n,161,4.32,3.96,5.4,22.8,61.1,1008.62,0,0,0,0,0.02346
2023/02/10 00:37:00.002,n,170,7.2,5.4,12.24,22.8,61.1,1008.62,0,0,0,0,0.021744
2023/02/10 00:38:00.001,n,164,5.04,4.32,5.4,22.8,61.1,1008.62,0,0,0,0,0.021744
2023/02/10 00:39:00.001,n,168,8.28,5.04,11.16,22.8,61.2,1008.52,0,0,0,0,0.020866
2023/02/10 00:40:00.001,n,183,6.48,3.6,9,22.8,61.3,1008.52,0,0,0,0,0.019989
2023/02/10 00:41:00.002,n,155,6.48,5.4,6.84,22.8,61.4,1008.52,0,0,0,0,0.016518
2023/02/10 00:42:00.001,n,176,4.32,3.96,5.04,22.8,61.5,1008.52,0,0,0,0,0.017395
2023/02/10 00:43:00.001,n,158,3.6,2.88,4.32,22.8,61.5,1008.52,0,0,0,0,0.017395
2023/02/10 00:44:00.015,n,215,3.24,2.52,4.32,22.7,61.6,1008.52,0,0,0,0,0.022621
2023/02/10 00:45:00.015,n,150,2.88,1.8,3.24,22.7,61.6,1008.52,0,0,0,0,0.025253
2023/02/10 00:46:00.001,n,143,2.16,1.8,2.88,22.7,61.7,1008.52,0,0,0,0,0.029602
2023/02/10 00:47:00.001,n,172,3.6,3.24,3.6,22.7,61.7,1008.52,0,0,0,0,0.024376
2023/02/10 00:48:00.010,n,164,6.48,5.4,7.2,22.7,61.8,1008.42,0,0,0,0,0.025253
2023/02/10 00:49:00.004,n,156,2.88,1.8,3.6,22.7,61.8,1008.42,0,0,0,0,0.027847
2023/02/10 00:50:00.004,n,146,3.6,3.24,3.96,22.7,61.9,1008.42,0,0,0,0,0.030479
2023/02/10 00:51:00.001,n,144,3.6,3.24,4.32,22.7,61.9,1008.42,0,0,0,0,0.033073
2023/02/10 00:52:00.004,n,161,5.4,2.16,8.64,22.7,62.1,1008.42,0,0,0,0,0.030479
2023/02/10 00:53:00.004,n,155,7.2,6.12,11.16,22.6,62.1,1008.32,0,0,0,0,0.035667
2023/02/10 00:54:00.002,n,245,1.8,0.72,5.76,22.6,62.2,1008.32,0,0,0,0,0.040894
2023/02/10 00:55:00.001,n,160,4.32,1.8,7.92,22.6,62.3,1008.32,0,0,0,0,0.043488
2023/02/10 00:56:00.002,n,152,2.52,0.72,7.2,22.6,62.4,1008.32,0,0,0,0,0.026054
2023/02/10 00:57:00.001,n,162,5.04,3.96,9,22.6,62.5,1008.32,0,0,0,0,0.030403
2023/02/10 00:58:00.001,n,146,6.12,5.76,6.84,22.6,62.6,1008.32,0,0,0,0,0.030403
2023/02/10 00:59:00.009,n,167,4.32,3.96,4.68,22.5,62.6,1008.32,0,0,0,0,0.033913
2023/02/10 01:00:00.001,n,125,3.6,3.24,3.96,22.5,62.7,1008.22,0,0,0,0,0.036507
2023/02/10 01:01:00.020,n,153,3.96,3.24,5.04,22.5,62.8,1008.22,0,0,0,0,0.038261
2023/02/10 01:02:00.009,n,189,3.24,2.16,4.32,22.5,62.9,1008.22,0,0,0,0,0.040855
2023/02/10 01:03:00.012,n,147,3.24,1.08,7.2,22.5,62.9,1008.32,0,0,0,0,0.041733
2023/02/10 01:04:00.001,n,150,4.32,3.96,5.04,22.5,62.9,1008.32,0,0,0,0,0.041733
2023/02/10 01:05:00.002,n,165,9,6.12,12.6,22.5,62.9,1008.32,0,0,0,0,0.041733
2023/02/10 01:06:00.002,n,155,4.68,3.96,5.04,22.5,62.9,1008.22,0,0,0,0,0.043449
2023/02/10 01:07:00.005,n,190,6.12,4.68,8.64,22.5,62.9,1008.22,0,0,0,0,0.025215
2023/02/10 01:08:00.011,n,141,3.96,2.88,5.04,22.5,62.9,1008.22,0,0,0,0,0.027847
2023/02/10 01:09:00.009,n,178,4.68,3.96,9.36,22.5,62.9,1008.22,0,0,0,0,0.027847
2023/02/10 01:10:00.011,n,162,2.16,1.08,7.56,22.5,63,1008.22,0,0,0,0,0.033073
2023/02/10 01:11:00.010,n,153,5.4,5.04,6.12,22.5,62.8,1008.22,0,0,0,0,0.029564
2023/02/10 01:12:00.011,n,195,3.24,2.16,4.68,22.5,62.8,1008.22,0,0,0,0,0.032196
2023/02/10 01:13:00.001,n,159,3.96,3.6,3.96,22.5,62.8,1008.22,0,0,0,0,0.033913
2023/02/10 01:14:00.001,n,171,5.76,5.04,10.8,22.5,62.8,1008.12,0,0,0,0,0.033913
2023/02/10 01:15:00.011,n,185,4.32,3.24,7.2,22.5,62.8,1008.22,0,0,0,0,0.035667
2023/02/10 01:16:00.005,n,150,2.52,1.44,6.12,22.4,62.9,1008.22,0,0,0,0,0.032196
2023/02/10 01:17:00.007,n,243,1.08,0.36,5.04,22.4,62.9,1008.22,0,0,0,0,0.033913
2023/02/10 01:18:00.003,n,174,3.24,2.16,5.4,22.4,63,1008.22,0,0,0,0,0.03479
2023/02/10 01:19:00.017,n,185,5.04,3.24,9,22.4,63.1,1008.22,0,0,0,0,0.036507
2023/02/10 01:20:00.014,n,165,3.6,2.52,3.96,22.4,63.1,1008.22,0,0,0,0,0.039139
2023/02/10 01:21:00.010,n,131,3.24,2.16,3.6,22.4,63,1008.22,0,0,0,0,0.040016
2023/02/10 01:22:00.002,n,183,3.24,2.16,7.92,22.4,63.1,1008.22,0,0,0,0,0.03479
2023/02/10 01:23:00.001,n,219,3.24,2.52,3.6,22.4,63.1,1008.22,0,0,0,0,0.040016
2023/02/10 01:24:00.007,n,176,4.68,3.6,9.36,22.4,63,1008.22,0,0,0,0,0.039139
2023/02/10 01:25:00.010,n,150,3.96,3.6,4.32,22.4,63,1008.22,0,0,0,0,0.040855
2023/02/10 01:26:00.014,n,126,1.44,0.72,2.16,22.4,63.1,1008.12,0,0,0,0,0.039139
2023/02/10 01:27:00.007,n,155,5.76,4.68,6.84,22.4,63,1008.12,0,0,0,0,0.038261
2023/02/10 01:28:00.006,n,149,3.6,2.88,3.96,22.4,63,1008.12,0,0,0,0,0.042648
2023/02/10 01:29:00.001,n,151,2.52,2.16,3.6,22.4,63,1008.12,0,0,0,0,0.042648
2023/02/10 01:30:00.005,n,149,4.68,4.32,5.04,22.4,63,1008.12,0,0,0,0,0.040016
2023/02/10 01:31:00.003,n,201,4.32,3.6,6.84,22.4,63,1008.12,0,0,0,0,0.042648
2023/02/10 01:32:00.005,n,147,2.16,1.44,2.52,22.4,62.9,1008.12,0,0,0,0,0.039139
2023/02/10 01:33:00.004,n,169,2.52,2.16,2.88,22.4,62.9,1008.12,0,0,0,0,0.042648
2023/02/10 01:34:00.006,n,210,2.88,1.8,3.96,22.4,63,1008.12,0,0,0,0,0.044365
2023/02/10 01:35:00.007,n,175,5.4,3.96,9.72,22.4,63,1008.12,0,0,0,0,0.040855
2023/02/10 01:36:00.004,n,182,7.92,5.04,11.52,22.4,62.9,1008.12,0,0,0,0,0.041733
2023/02/10 01:37:00.019,n,225,4.32,3.24,5.76,22.4,62.8,1008.22,0,0,0,0,0.043488
2023/02/10 01:38:00.014,n,220,4.68,2.88,5.04,22.4,62.7,1008.22,0,0,0,0,0.039139
2023/02/10 01:39:00.012,n,254,3.6,3.24,4.32,22.4,62.6,1008.22,0,0,0,0,0.040016
2023/02/10 01:40:00.002,n,249,2.88,2.52,3.24,22.4,62.7,1008.22,0,0,0,0,0.046082
2023/02/10 01:41:00.002,n,227,3.96,2.52,4.68,22.4,62.9,1008.22,0,0,0,0,0.041733
2023/02/10 01:42:00.004,n,220,5.04,4.32,5.76,22.4,63.4,1008.22,0,0,0,0,0.040855
2023/02/10 01:43:00.008,n,283,6.48,5.4,7.2,22.4,63.8,1008.22,0,0,0,0,0.044365
2023/02/10 01:44:00.016,n,293,6.12,5.4,6.84,22.4,64.1,1008.22,0,0,0,0,0.040016
2023/02/10 01:45:00.007,n,211,1.08,0.36,2.52,22.4,64.199996,1008.22,0,0,0,0,0.046082
2023/02/10 01:46:00.001,n,247,7.92,6.84,10.08,22.4,64.300004,1008.22,0,0,0,0,0.045242
2023/02/10 01:47:00.001,n,240,3.24,2.52,4.68,22.4,64.9,1008.22,0,0,0,0,0.041733
2023/02/10 01:48:00.009,n,166,5.76,4.32,7.92,22.3,64.699996,1008.22,0,0,0,0,0.040855
2023/02/10 01:49:00.003,n,192,6.48,4.32,9.72,22.3,64.9,1008.22,0,0,0,0,0.041733
2023/02/10 01:50:00.006,n,222,6.12,4.68,7.56,22.2,65,1008.12,0,0,0,0,0.040016
2023/02/10 01:51:00.002,n,217,4.32,3.6,4.68,22.2,65.199996,1008.12,0,0,0,0,0.040855
2023/02/10 01:52:00.001,n,191,7.2,1.8,11.16,22.2,65.199996,1008.12,0,0,0,0,0.040016
2023/02/10 01:53:00.006,n,162,8.64,6.12,11.52,22.1,65.300004,1008.12,0,0,0,0,0.043488
2023/02/10 01:54:00.003,n,186,7.92,5.04,12.24,22.1,65.4,1008.12,0,0,0,0,0.045242
2023/02/10 01:55:00.007,n,181,11.88,7.92,14.4,22,65.6,1008.02,0,0,0,0,0.041733
2023/02/10 01:56:00.001,n,239,4.32,3.6,4.68,22,65.699996,1008.02,0,0,0,0,0.042648
2023/02/10 01:57:00.007,n,216,0.72,0.36,1.44,22,65.699996,1008.12,0,0,0,0,0.041733
2023/02/10 01:58:00.008,n,164,4.32,2.16,10.440002,22,65.800004,1008.12,0,0,0,0,0.041733
2023/02/10 01:59:00.001,n,173,4.32,1.44,5.4,22,65.9,1008.12,0,0,0,0,0.041733
2023/02/10 02:00:00.005,n,195,4.32,3.6,5.4,21.9,66,1008.12,0,0,0,0,0.044365
2023/02/10 02:01:00.002,n,165,7.2,4.68,12.24,21.9,66.1,1008.12,0,0,0,0,0.044365
2023/02/10 02:02:00.005,n,254,6.48,5.4,7.56,21.9,66.1,1008.12,0,0,0,0,0.046082
2023/02/10 02:03:00.007,n,221,2.52,1.44,2.52,21.9,66.1,1008.22,0,0,0,0,0.043488
2023/02/10 02:04:00.001,n,185,3.96,2.16,6.48,21.8,66.300004,1008.22,0,0,0,0,0.041733
2023/02/10 02:05:00.001,n,146,1.44,0.36,4.68,21.8,66.4,1008.22,0,0,0,0,0.041733
2023/02/10 02:06:00.008,n,203,2.52,2.16,3.24,21.8,66.5,1008.22,0,0,0,0,0.040016
2023/02/10 02:07:00.001,n,160,1.44,0.36,2.16,21.8,66.6,1008.12,0,0,0,0,0.041733
2023/02/10 02:08:00.006,n,155,5.04,4.32,5.76,21.8,66.6,1008.12,0,0,0,0,0.042648
2023/02/10 02:09:00.001,n,171,10.440002,6.84,15.12,21.8,66.699996,1008.12,0,0,0,0,0.040855
2023/02/10 02:10:00.009,n,203,3.24,2.16,7.2,21.7,66.800004,1008.12,0,0,0,0,0.043488
2023/02/10 02:11:00.001,n,146,1.8,1.08,3.24,21.7,66.9,1008.02,0,0,0,0,0.037422
2023/02/10 02:12:00.021,n,197,6.12,3.6,10.440002,21.7,66.800004,1008.02,0,0,0,0,0.040016
2023/02/10 02:13:00.011,n,175,6.12,4.32,10.8,21.7,66.699996,1008.02,0,0,0,0,0.040855
2023/02/10 02:14:00.001,n,186,3.6,1.8,5.4,21.6,66.699996,1008.02,0,0,0,0,0.042648
2023/02/10 02:15:00.009,n,186,5.04,3.6,11.88,21.6,66.800004,1008.02,0,0,0,0,0.040016
2023/02/10 02:16:00.007,n,179,10.8,7.56,12.96,21.6,66.699996,1007.92,0,0,0,0,0.040016
2023/02/10 02:17:00.005,n,152,4.68,3.6,10.440002,21.6,66.9,1007.92,0,0,0,0,0.039139
2023/02/10 02:18:00.005,n,167,11.88,9,16.56,21.6,66.9,1007.92,0,0,0,0,0.038261
2023/02/10 02:19:00.002,n,193,7.92,6.12,11.16,21.6,66.9,1007.92,0,0,0,0,0.039139
2023/02/10 02:20:00.001,n,143,3.24,1.8,4.68,21.5,67.1,1007.92,0,0,0,0,0.035667
2023/02/10 02:21:00.004,n,160,6.12,5.4,6.48,21.5,67.2,1007.82,0,0,0,0,0.035667
2023/02/10 02:22:00.021,n,123,2.88,0.72,4.32,21.5,67.2,1007.82,0,0,0,0,0.035667
2023/02/10 02:23:00.012,n,165,5.04,3.6,8.28,21.4,67.2,1007.82,0,0,0,0,0.038261
2023/02/10 02:24:00.010,n,193,5.4,2.16,8.28,21.4,67.3,1007.82,0,0,0,0,0.040855
2023/02/10 02:25:00.006,n,193,10.08,7.92,14.04,21.4,67.3,1007.82,0,0,0,0,0.035667
2023/02/10 02:26:00.007,n,191,3.24,2.16,7.56,21.4,67.4,1007.82,0,0,0,0,0.040855
2023/02/10 02:27:00.001,n,175,19.08,14.04,21.599998,21.4,67.2,1007.72,0,0,0,0,0.039139
2023/02/10 02:28:00.001,n,200,1.8,0,2.52,21.3,67.2,1007.72,0,0,0,0,0.033913
2023/02/10 02:29:00.014,n,203,8.64,6.48,13.68,21.3,67.2,1007.72,0,0,0,0,0.039139
2023/02/10 02:30:00.012,n,181,9,8.28,13.32,21.3,67.4,1007.72,0,0,0,0,0.035667
2023/02/10 02:31:00.019,n,175,7.92,4.32,11.52,21.3,67.4,1007.72,0,0,0,0,0.035667
2023/02/10 02:32:00.009,n,168,5.76,1.8,10.08,21.3,67.5,1007.72,0,0,0,0,0.031319
2023/02/10 02:33:00.016,n,178,8.64,6.84,14.76,21.3,67.5,1007.72,0,0,0,0,0.033073
2023/02/10 02:34:00.002,n,188,7.56,5.04,12.6,21.2,67.5,1007.72,0,0,0,0,0.033073
2023/02/10 02:35:00.002,n,181,3.96,3.24,9,21.2,67.6,1007.72,0,0,0,0,0.03479
2023/02/10 02:36:00.012,n,149,6.48,3.6,8.64,21.2,67.6,1007.72,0,0,0,0,0.033913
2023/02/10 02:37:00.001,n,219,6.48,5.76,7.56,21.2,67.6,1007.72,0,0,0,0,0.03479
2023/02/10 02:38:00.003,n,189,9.36,7.2,13.68,21.2,67.6,1007.72,0,0,0,0,0.033913
2023/02/10 02:39:00.001,n,147,2.88,0.36,3.96,21.2,67.7,1007.72,0,0,0,0,0.028687
2023/02/10 02:40:00.006,n,177,12.96,9.36,15.12,21.2,67.7,1007.72,0,0,0,0,0.031319
2023/02/10 02:41:00.013,n,175,3.96,1.8,7.56,21.2,67.7,1007.62,0,0,0,0,0.028687
2023/02/10 02:42:00.016,n,176,7.56,5.04,9.72,21.2,67.8,1007.62,0,0,0,0,0.027847
2023/02/10 02:43:00.002,n,196,4.68,3.24,7.56,21.2,67.9,1007.62,0,0,0,0,0.030441
2023/02/10 02:44:00.001,n,207,9.36,8.64,13.32,21.2,67.9,1007.62,0,0,0,0,0.031319
2023/02/10 02:45:00.002,n,179,11.52,9.36,14.04,21.1,68,1007.52,0,0,0,0,0.031319
2023/02/10 02:46:00.008,n,208,5.4,4.32,9,21.1,68.1,1007.62,0,0,0,0,0.029564
2023/02/10 02:47:00.131,n,198,3.24,2.16,7.2,21.1,68,1007.62,0,0,0,0,0.029564
2023/02/10 02:48:00.001,n,139,1.44,1.08,1.8,21.1,68.1,1007.52,0,0,0,0,0.026093
2023/02/10 02:49:00.002,n,208,3.6,2.52,5.76,21.1,68.1,1007.52,0,0,0,0,0.024338
2023/02/10 02:50:00.013,n,271,2.88,2.16,3.6,21.1,68.3,1007.52,0,0,0,0,0.028687
2023/02/10 02:51:00.011,n,237,2.16,0.72,2.88,21.1,68.5,1007.52,0,0,0,0,0.025215
2023/02/10 02:52:00.001,n,93,1.8,1.8,2.16,21.1,68.4,1007.52,0,0,0,0,0.02697
2023/02/10 02:53:00.002,n,123,2.16,1.8,2.52,21.1,68.6,1007.52,0,0,0,0,0.02346
2023/02/10 02:54:00.007,n,168,6.84,5.76,12.24,21.1,68.5,1007.42,0,0,0,0,0.022621
2023/02/10 02:55:00.001,n,105,1.8,0.72,4.68,21,68.9,1007.42,0,0,0,0,0.02346
2023/02/10 02:56:00.002,n,287,1.08,0.36,1.8,21,68.6,1007.42,0,0,0,0,0.025215
2023/02/10 02:57:00.002,n,101,0.72,0.36,1.44,21,68.8,1007.42,0,0,0,0,0.026093
2023/02/10 02:58:00.014,n,191,2.88,1.08,3.96,21,68.6,1007.42,0,0,0,0,0.022621
2023/02/10 02:59:00.005,n,175,5.04,4.32,9.72,21,68.7,1007.42,0,0,0,0,0.02346
2023/02/10 03:00:00.004,n,153,3.24,2.16,7.56,21,68.8,1007.42,0,0,0,0,0.025215
2023/02/10 03:01:00.001,n,313,2.88,1.08,3.6,20.9,69.6,1007.42,0,0,0,0,0.026093
2023/02/10 03:02:00.009,n,206,5.76,4.68,6.48,21,69,1007.42,0,0,0,0,0.020866
2023/02/10 03:03:00.001,n,175,2.16,0.36,5.76,20.9,68.9,1007.42,0,0,0,0,0.02346
2023/02/10 03:04:00.001,n,176,4.32,0.72,8.64,20.9,68.9,1007.42,0,0,0,0,0.020027
2023/02/10 03:05:00.002,n,218,2.16,1.44,3.24,20.9,68.9,1007.42,0,0,0,0,0.020866
2023/02/10 03:06:00.006,n,186,3.6,2.52,6.84,20.9,69.1,1007.42,0,0,0,0,0.019112
2023/02/10 03:07:00.002,n,273,3.6,1.44,5.4,20.9,69.1,1007.42,0,0,0,0,0.020027
2023/02/10 03:08:00.026,n,271,2.52,2.16,3.24,20.9,69.4,1007.42,0,0,0,0,0.022621
2023/02/10 03:09:00.013,n,156,7.2,6.84,7.56,20.8,69.2,1007.42,0,0,0,0,0.019112
2023/02/10 03:10:00.002,n,166,7.2,4.32,10.8,20.8,69.2,1007.42,0,0,0,0,0.018272
2023/02/10 03:11:00.001,n,211,3.24,1.8,5.04,20.8,69.3,1007.42,0,0,0,0,0.024376
2023/02/10 03:12:00.002,n,197,6.48,4.68,10.08,20.8,69.3,1007.42,0,0,0,0,0.032196
2023/02/10 03:13:00.001,n,243,1.8,1.08,2.52,20.8,69.3,1007.42,0,0,0,0,0.033073
2023/02/10 03:14:00.007,n,274,1.8,1.08,3.24,20.8,69.6,1007.42,0,0,0,0,0.033913
2023/02/10 03:15:00.001,n,72,0.72,0,1.08,20.8,69.8,1007.42,0,0,0,0,0.027847
2023/02/10 03:16:00.002,n,94,0.36,0,0.72,20.8,69.8,1007.42,0,0,0,0,0.027847
2023/02/10 03:17:00.015,n,203,0.72,0.36,1.08,20.8,69.7,1007.42,0,0,0,0,0.033073
2023/02/10 03:18:00.011,n,109,0.72,0.36,0.72,20.8,69.6,1007.42,0,0,0,0,0.029602
2023/02/10 03:19:00.001,n,42,1.08,0.36,1.44,20.8,69.4,1007.42,0,0,0,0,0.027847
2023/02/10 03:20:00.001,n,104,0.36,0.36,1.44,20.8,69.4,1007.42,0,0,0,0,0.031319
2023/02/10 03:21:00.002,n,120,2.16,1.44,3.24,20.8,69.3,1007.42,0,0,0,0,0.032196
2023/02/10 03:22:00.001,n,266,2.16,1.44,2.88,20.8,69.5,1007.42,0,0,0,0,0.027847
2023/02/10 03:23:00.001,n,247,2.52,2.16,2.88,20.8,69.6,1007.42,0,0,0,0,0.024376
2023/02/10 03:24:00.010,n,181,1.08,0.72,1.08,20.8,69.7,1007.42,0,0,0,0,0.028725
2023/02/10 03:25:00.014,n,154,2.88,0.72,6.12,20.7,69.7,1007.42,0,0,0,0,0.028725
2023/02/10 03:26:00.001,n,200,4.68,3.24,6.48,20.7,69.6,1007.42,0,0,0,0,0.030479
2023/02/10 03:27:00.006,n,314,1.44,0.72,1.8,20.7,70.3,1007.42,0,0,0,0,0.027847
2023/02/10 03:28:00.006,n,88,0,0,0.36,20.7,70.1,1007.42,0,0,0,0,0.028725
2023/02/10 03:29:00.001,n,139,3.96,3.24,4.68,20.7,69.8,1007.42,0,0,0,0,0.027847
2023/02/10 03:30:00.005,n,49,1.08,0.36,2.16,20.7,69.9,1007.42,0,0,0,0,0.027847
2023/02/10 03:31:00.006,n,183,1.44,1.08,1.8,20.7,70,1007.42,0,0,0,0,0.029602
2023/02/10 03:32:00.001,n,199,3.96,2.16,7.2,20.6,69.8,1007.42,0,0,0,0,0.02697
2023/02/10 03:33:00.013,n,145,3.24,2.52,3.96,20.6,69.8,1007.42,0,0,0,0,0.02697
2023/02/10 03:34:00.007,n,181,5.76,4.32,7.92,20.6,69.8,1007.42,0,0,0,0,0.029602
2023/02/10 03:35:00.005,n,208,6.12,2.88,10.440002,20.6,69.5,1007.42,0,0,0,0,0.027847
2023/02/10 03:36:00.015,n,216,5.04,4.32,5.04,20.6,69.5,1007.42,0,0,0,0,0.022621
2023/02/10 03:37:00.001,n,209,1.8,1.44,2.16,20.5,69.7,1007.32,0,0,0,0,0.029602
2023/02/10 03:38:00.001,n,179,6.12,5.76,10.08,20.5,69.6,1007.32,0,0,0,0,0.02697
2023/02/10 03:39:00.001,n,186,4.68,3.24,7.56,20.5,69.7,1007.32,0,0,0,0,0.02697
2023/02/10 03:40:00.012,n,180,5.4,3.6,9.72,20.5,69.5,1007.32,0,0,0,0,0.02697
2023/02/10 03:41:00.007,n,200,3.24,2.88,3.96,20.5,69.6,1007.32,0,0,0,0,0.023499
2023/02/10 03:42:00.003,n,178,8.64,6.12,9.36,20.5,69.7,1007.32,0,0,0,0,0.027847
2023/02/10 03:43:00.009,n,256,3.6,2.88,5.04,20.5,69.5,1007.32,0,0,0,0,0.025253
2023/02/10 03:44:00.016,n,186,7.2,4.32,9.72,20.5,69.5,1007.32,0,0,0,0,0.022621
2023/02/10 03:45:00.015,n,181,8.64,6.12,11.16,20.5,69.6,1007.32,0,0,0,0,0.022621
2023/02/10 03:46:00.001,n,234,2.16,1.8,3.6,20.5,69.6,1007.32,0,0,0,0,0.021744
2023/02/10 03:47:00.002,n,202,2.52,2.16,3.24,20.5,69.6,1007.32,0,0,0,0,0.02697
2023/02/10 03:48:00.001,n,191,2.88,2.16,3.6,20.5,69.7,1007.32,0,0,0,0,0.024376
2023/02/10 03:49:00.001,n,182,1.44,0.36,2.16,20.5,69.6,1007.32,0,0,0,0,0.020905
2023/02/10 03:50:00.008,n,154,2.16,1.44,2.52,20.5,70,1007.32,0,0,0,0,0.024376
2023/02/10 03:51:00.016,n,277,3.96,3.24,5.04,20.5,69.7,1007.32,0,0,0,0,0.021744
2023/02/10 03:52:00.017,n,249,4.68,0.72,6.12,20.5,69.9,1007.32,0,0,0,0,0.024376
2023/02/10 03:53:00.006,n,176,4.32,3.24,4.68,20.5,70,1007.32,0,0,0,0,0.020905
2023/02/10 03:54:00.017,n,184,7.2,3.24,10.08,20.5,69.5,1007.32,0,0,0,0,0.020905
2023/02/10 03:55:00.002,n,145,2.88,0.72,7.56,20.5,69.6,1007.32,0,0,0,0,0.024376
2023/02/10 03:56:00.001,n,203,1.08,0.36,5.76,20.4,69.6,1007.32,0,0,0,0,0.023499
2023/02/10 03:57:00.002,n,263,1.08,0.36,1.8,20.4,69.8,1007.32,0,0,0,0,0.020905
2023/02/10 03:58:00.003,n,215,1.8,1.8,2.16,20.4,69.8,1007.32,0,0,0,0,0.021744
2023/02/10 03:59:00.001,n,266,4.32,3.96,5.04,20.4,69.6,1007.22,0,0,0,0,0.023499
2023/02/10 04:00:00.004,n,182,2.88,2.88,3.24,20.4,69.7,1007.22,0,0,0,0,0.023499
2023/02/10 04:01:00.020,n,177,1.44,1.08,1.8,20.4,69.6,1007.22,0,0,0,0,0.020027
2023/02/10 04:02:00.010,n,216,1.8,1.08,3.6,20.4,69.5,1007.32,0,0,0,0,0.023499
2023/02/10 04:03:00.013,n,208,3.24,1.8,7.56,20.4,69.6,1007.32,0,0,0,0,0.023499
2023/02/10 04:04:00.012,n,164,6.84,3.96,12.24,20.4,69.5,1007.32,0,0,0,0,0.024376
2023/02/10 04:05:00.011,n,234,2.88,2.52,3.6,20.3,69.5,1007.32,0,0,0,0,0.022621
2023/02/10 04:06:00.001,n,255,2.88,2.88,3.6,20.3,69.6,1007.32,0,0,0,0,0.022621
2023/02/10 04:07:00.001,n,209,5.4,2.88,9,20.3,69.6,1007.32,0,0,0,0,0.017395
2023/02/10 04:08:00.007,n,187,5.76,5.04,10.440002,20.3,69.5,1007.32,0,0,0,0,0.018311
2023/02/10 04:09:00.003,n,213,1.08,0.36,1.8,20.3,69.7,1007.32,0,0,0,0,0.018311
2023/02/10 04:10:00.015,n,139,1.08,0.72,1.44,20.3,69.7,1007.32,0,0,0,0,0.020905
2023/02/10 04:11:00.013,n,207,1.44,0.72,2.88,20.3,70.2,1007.32,0,0,0,0,0.021744
2023/02/10 04:12:00.009,n,250,2.88,1.44,3.6,20.3,69.6,1007.32,0,0,0,0,0.01915
2023/02/10 04:13:00.002,n,247,2.88,2.52,3.24,20.3,69.5,1007.32,0,0,0,0,0.025253
2023/02/10 04:14:00.002,n,349,1.08,0.36,1.8,20.3,69.8,1007.32,0,0,0,0,0.020027
2023/02/10 04:15:00.001,n,270,1.08,0.72,1.08,20.3,69.6,1007.32,0,0,0,0,0.01915
2023/02/10 04:16:00.002,n,192,6.84,4.32,9.72,20.3,69.6,1007.32,0,0,0,0,0.018311
2023/02/10 04:17:00.002,n,1,0.72,0.36,0.72,20.3,69.5,1007.32,0,0,0,0,0.025253
2023/02/10 04:18:00.004,n,153,7.92,5.76,11.52,20.3,69.5,1007.32,0,0,0,0,0.02697
2023/02/10 04:19:00.006,n,190,1.8,0.36,5.04,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:20:00.006,n,199,6.12,5.4,7.2,20.2,69.5,1007.22,0,0,0,0,0.022659
2023/02/10 04:21:00.006,n,186,6.84,5.04,10.440002,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:22:00.001,n,234,3.24,1.08,5.04,20.2,69.5,1007.22,0,0,0,0,0.026131
2023/02/10 04:23:00.001,n,209,4.68,3.6,8.28,20.2,69.4,1007.32,0,0,0,0,0.025253
2023/02/10 04:24:00.001,n,302,3.24,2.52,4.32,20.2,69.6,1007.32,0,0,0,0,0.025253
2023/02/10 04:25:00.001,n,147,3.6,3.24,3.96,20.2,69.6,1007.32,0,0,0,0,0.022621
2023/02/10 04:26:00.001,n,111,2.88,1.8,4.32,20.2,69.7,1007.32,0,0,0,0,0.021744
2023/02/10 04:27:00.001,n,251,3.6,3.24,3.6,20.2,69.7,1007.32,0,0,0,0,0.026093
2023/02/10 04:28:00.002,n,234,1.8,0.72,5.04,20.2,69.7,1007.32,0,0,0,0,0.021744
2023/02/10 04:29:00.002,n,167,6.84,1.44,9.36,20.2,69.7,1007.42,0,0,0,0,0.020905
2023/02/10 04:30:00.008,n,233,2.16,0,4.68,20.2,69.7,1007.42,0,0,0,0,0.01915
2023/02/10 04:31:00.001,n,223,1.8,1.08,2.52,20.2,69.6,1007.42,0,0,0,0,0.020027
2023/02/10 04:32:00.001,n,217,3.96,3.24,4.68,20.2,69.8,1007.42,0,0,0,0,0.025215
2023/02/10 04:33:00.002,n,180,6.48,3.96,9.72,20.2,69.8,1007.42,0,0,0,0,0.031319
2023/02/10 04:34:00.001,n,261,2.88,1.8,3.96,20.2,69.7,1007.42,0,0,0,0,0.027847
2023/02/10 04:35:00.001,n,238,1.08,0.36,2.16,20.2,69.9,1007.42,0,0,0,0,0.025215
2023/02/10 04:36:00.004,n,225,1.08,0.36,1.44,20.2,70,1007.42,0,0,0,0,0.023499
2023/02/10 04:37:00.005,n,294,3.96,1.8,5.4,20.2,70.1,1007.52,0,0,0,0,0.020866
2023/02/10 04:38:00.007,n,183,5.04,2.52,6.84,20.2,70.1,1007.52,0,0,0,0,0.01915
2023/02/10 04:39:00.011,n,287,3.6,3.24,3.96,20.2,70,1007.52,0,0,0,0,0.025177
2023/02/10 04:40:00.001,n,319,1.08,0.36,1.8,20.2,70.2,1007.52,0,0,0,0,0.02697
2023/02/10 04:41:00.002,n,206,3.6,3.24,5.4,20.1,70.4,1007.62,0,0,0,0,0.026093
2023/02/10 04:42:00.001,n,219,2.52,0.36,4.68,20.1,70,1007.52,0,0,0,0,0.026093
2023/02/10 04:43:00.002,n,211,6.48,5.04,9.72,20.1,69.9,1007.52,0,0,0,0,0.026093
2023/02/10 04:44:00.009,n,273,6.12,5.04,7.92,20.1,69.9,1007.62,0,0,0,0,0.02346
2023/02/10 04:45:00.012,n,157,1.08,0.72,1.8,20.1,70,1007.62,0,0,0,0,0.019989
2023/02/10 04:46:00.012,n,250,2.88,2.16,3.6,20.1,70.1,1007.62,0,0,0,0,0.021744
2023/02/10 04:47:00.002,n,270,6.84,6.48,7.2,20.1,70.1,1007.62,0,0,0,0,0.019989
2023/02/10 04:48:00.002,n,173,1.8,0,5.04,20.1,70.2,1007.62,0,0,0,0,0.018234
2023/02/10 04:49:00.002,n,230,1.8,1.44,2.16,20.1,70.1,1007.62,0,0,0,0,0.018234
2023/02/10 04:50:00.004,n,174,8.28,5.4,12.24,20,70.1,1007.62,0,0,0,0,0.028725
2023/02/10 04:51:00.005,n,226,1.8,1.44,1.8,20,70.4,1007.72,0,0,0,0,0.031319
2023/02/10 04:52:00.004,n,194,1.44,0.36,2.52,20.1,70.7,1007.72,0,0,0,0,0.033073
2023/02/10 04:53:00.005,n,208,7.2,6.48,9.36,20.1,70.4,1007.72,0,0,0,0,0.031319
2023/02/10 04:54:00.008,n,194,4.68,3.24,7.56,20.1,70.2,1007.72,0,0,0,0,0.030479