"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/13 00:00:00.013,n,263,6.84,6.12,7.56,21.6,77.9,1017.02,0,0,0,0,0.033951
2018/03/13 00:01:00.000,n,251,6.84,6.48,7.56,21.6,77.9,1017.02,0,0,0,0,0.033951
2018/03/13 00:02:00.000,n,271,5.4,4.68,6.12,21.6,78.6,1017.02,0,0,0,0,0.033951
2018/03/13 00:03:00.004,n,265,7.92,7.56,8.28,21.6,78.7,1017.02,0,0,0,0,0.032234
2018/03/13 00:04:00.001,n,267,8.64,6.84,12.24,21.6,78.8,1017.02,0,0,0,0,0.036583
2018/03/13 00:05:00.000,n,249,5.4,4.32,6.12,21.6,78.4,1017.02,0,0,0,0,0.033073
2018/03/13 00:06:00.000,n,252,5.04,4.32,5.76,21.5,78.4,1017.02,0,0,0,0,0.030441
2018/03/13 00:07:00.009,n,230,2.16,1.08,2.88,21.5,78.9,1017.02,0,0,0,0,0.035667
2018/03/13 00:08:00.006,n,253,5.4,4.68,6.84,21.5,78.6,1017.02,0,0,0,0,0.034828
2018/03/13 00:09:00.004,n,353,1.8,0.72,3.24,21.4,79.1,1016.92,0,0,0,0,0.033073
2018/03/13 00:10:00.001,n,255,5.76,4.32,6.48,21.5,79.2,1016.92,0,0,0,0,0.035667
2018/03/13 00:11:00.000,n,253,5.76,5.4,6.84,21.5,79.2,1016.92,0,0,0,0,0.034828
2018/03/13 00:12:00.000,n,235,2.88,2.52,3.24,21.5,78.9,1016.92,0,0,0,0,0.036583
2018/03/13 00:13:00.000,n,232,2.16,1.8,2.88,21.4,78.9,1016.92,0,0,0,0,0.036583
2018/03/13 00:14:00.004,n,249,3.6,3.6,3.96,21.4,78.8,1016.92,0,0,0,0,0.034828
2018/03/13 00:15:00.001,n,252,2.88,1.8,3.96,21.3,78.9,1016.92,0,0,0,0,0.033951
2018/03/13 00:16:00.000,n,242,4.68,3.6,5.76,21.3,78.9,1016.92,0,0,0,0,0.031357
2018/03/13 00:17:00.011,n,235,3.96,3.6,4.68,21.3,78.9,1016.92,0,0,0,0,0.025253
2018/03/13 00:18:00.008,n,236,4.68,3.96,4.68,21.3,78.9,1016.92,0,0,0,0,0.029602
2018/03/13 00:19:00.000,n,236,3.6,2.88,3.96,21.3,78.9,1016.92,0,0,0,0,0.026131
2018/03/13 00:20:00.000,n,248,1.44,1.08,2.16,21.2,79,1016.92,0,0,0,0,0.025253
2018/03/13 00:21:00.000,n,244,3.96,3.6,4.32,21.2,79,1016.92,0,0,0,0,0.030441
2018/03/13 00:22:00.000,n,255,5.04,4.68,5.4,21.2,79,1016.82,0,0,0,0,0.028725
2018/03/13 00:23:00.006,n,254,2.88,1.8,3.96,21.2,79.3,1016.82,0,0,0,0,0.030441
2018/03/13 00:24:00.003,n,254,4.32,3.96,4.68,21.2,79.3,1016.82,0,0,0,0,0.033951
2018/03/13 00:25:00.001,n,260,4.32,4.32,4.68,21.2,79.4,1016.82,0,0,0,0,0.029602
2018/03/13 00:26:00.014,n,249,4.32,3.6,5.76,21.2,79.8,1016.82,0,0,0,0,0.028725
2018/03/13 00:27:00.011,n,267,2.88,2.16,3.96,21.2,79.5,1016.82,0,0,0,0,0.032234
2018/03/13 00:28:00.000,n,237,4.68,3.6,5.04,21.2,79.3,1016.82,0,0,0,0,0.028725
2018/03/13 00:29:00.000,n,236,5.76,5.4,6.12,21.2,79.3,1016.82,0,0,0,0,0.031357
2018/03/13 00:30:00.003,n,236,5.04,4.32,5.4,21.1,79.4,1016.72,0,0,0,0,0.028725
2018/03/13 00:31:00.001,n,254,5.76,4.68,7.2,21.1,79.4,1016.72,0,0,0,0,0.026131
2018/03/13 00:32:00.000,n,233,5.04,3.96,5.76,21.1,79.8,1016.72,0,0,0,0,0.027008
2018/03/13 00:33:00.000,n,257,6.84,6.12,7.56,21.1,79.4,1016.72,0,0,0,0,0.028725
2018/03/13 00:34:00.008,n,248,2.88,2.88,3.6,21.1,79.8,1016.72,0,0,0,0,0.025253
2018/03/13 00:35:00.006,n,249,3.24,2.52,3.6,21.1,79.7,1016.72,0,0,0,0,0.020027
2018/03/13 00:36:00.003,n,244,2.88,2.88,3.24,21.1,79.7,1016.72,0,0,0,0,0.020027
2018/03/13 00:37:00.001,n,249,2.88,2.52,3.24,21.1,80.2,1016.72,0,0,0,0,0.020027
2018/03/13 00:38:00.000,n,226,1.8,1.8,2.16,21.1,79.9,1016.72,0,0,0,0,0.029564
2018/03/13 00:39:00.000,n,243,2.52,1.44,3.6,21,80,1016.72,0,0,0,0,0.031319
2018/03/13 00:40:00.005,n,235,3.24,2.52,3.6,21,80.2,1016.72,0,0,0,0,0.03479
2018/03/13 00:41:00.003,n,251,5.4,3.24,6.48,21,80.3,1016.72,0,0,0,0,0.036545
2018/03/13 00:42:00.000,n,241,5.4,4.32,6.84,21,80.2,1016.62,0,0,0,0,0.036545
2018/03/13 00:43:00.012,n,250,5.76,4.68,6.84,21,80.2,1016.62,0,0,0,0,0.040054
2018/03/13 00:44:00.009,n,292,1.8,1.44,2.16,21,80.4,1016.62,0,0,0,0,0.030479
2018/03/13 00:45:00.006,n,235,5.76,1.44,8.28,21,80.4,1016.62,0,0,0,0,0.035706
2018/03/13 00:46:00.000,n,230,3.24,2.52,3.96,21,80.4,1016.62,0,0,0,0,0.033913
2018/03/13 00:47:00.001,n,223,3.6,2.52,3.96,20.9,80.1,1016.62,0,0,0,0,0.03479
2018/03/13 00:48:00.000,n,216,4.32,3.96,4.32,20.9,80.2,1016.62,0,0,0,0,0.032196
2018/03/13 00:49:00.000,n,242,4.32,2.88,5.4,20.9,80.4,1016.52,0,0,0,0,0.033073
2018/03/13 00:50:00.000,n,255,4.32,3.96,5.04,20.9,80.3,1016.52,0,0,0,0,0.027847
2018/03/13 00:51:00.006,n,259,4.32,3.6,4.68,20.9,80.6,1016.52,0,0,0,0,0.033913
2018/03/13 00:52:00.003,n,269,3.24,2.88,3.24,20.9,80.2,1016.52,0,0,0,0,0.029564
2018/03/13 00:53:00.001,n,268,3.6,3.24,4.32,20.8,80.3,1016.52,0,0,0,0,0.027847
2018/03/13 00:54:00.014,n,261,3.6,2.88,4.68,20.8,80.2,1016.52,0,0,0,0,0.029564
2018/03/13 00:55:00.000,n,250,5.4,4.68,6.12,20.8,80.6,1016.52,0,0,0,0,0.022621
2018/03/13 00:56:00.000,n,246,5.76,4.68,6.48,20.8,80.6,1016.52,0,0,0,0,0.028725
2018/03/13 00:57:00.000,n,213,3.96,2.52,4.68,20.8,81,1016.52,0,0,0,0,0.028725
2018/03/13 00:58:00.003,n,233,3.6,2.88,5.04,20.8,81,1016.52,0,0,0,0,0.028725
2018/03/13 00:59:00.001,n,171,2.88,1.8,3.96,20.8,80.6,1016.42,0,0,0,0,0.027847
2018/03/13 01:00:00.000,n,239,4.32,3.96,4.68,20.8,80.5,1016.42,0,0,0,0,0.027847
2018/03/13 01:01:00.011,n,234,4.68,4.32,5.04,20.8,80.6,1016.42,0,0,0,0,0.025253
2018/03/13 01:02:00.008,n,248,1.44,0.72,1.8,20.7,80.4,1016.42,0,0,0,0,0.021744
2018/03/13 01:03:00.005,n,248,6.84,4.68,7.92,20.7,80.7,1016.42,0,0,0,0,0.022621
2018/03/13 01:04:00.000,n,265,3.6,2.16,5.04,20.7,81,1016.42,0,0,0,0,0.026932
2018/03/13 01:05:00.000,n,309,4.68,3.96,6.12,20.7,81.4,1016.42,0,0,0,0,0.026932
2018/03/13 01:06:00.000,n,233,3.96,2.88,5.04,20.7,80.9,1016.42,0,0,0,0,0.028725
2018/03/13 01:07:00.000,n,241,2.52,1.8,3.24,20.8,81.1,1016.42,0,0,0,0,0.026093
2018/03/13 01:08:00.005,n,280,6.12,5.4,6.84,20.8,80.9,1016.42,0,0,0,0,0.023499
2018/03/13 01:09:00.002,n,256,5.76,5.4,6.12,20.7,80.9,1016.32,0,0,0,0,0.024338
2018/03/13 01:10:00.000,n,213,4.32,1.44,5.76,20.7,80.9,1016.32,0,0,0,0,0.029564
2018/03/13 01:11:00.013,n,266,2.52,1.44,4.68,20.7,81.2,1016.32,0,0,0,0,0.026093
2018/03/13 01:12:00.011,n,251,5.76,5.04,6.84,20.7,81.4,1016.32,0,0,0,0,0.024338
2018/03/13 01:13:00.000,n,234,3.96,3.6,3.96,20.7,80.8,1016.32,0,0,0,0,0.022621
2018/03/13 01:14:00.000,n,235,4.32,3.6,5.04,20.7,80.9,1016.32,0,0,0,0,0.023499
2018/03/13 01:15:00.001,n,231,2.52,2.16,3.6,20.7,81.1,1016.32,0,0,0,0,0.020866
2018/03/13 01:16:00.000,n,260,2.88,2.52,2.88,20.7,80.9,1016.32,0,0,0,0,0.023499
2018/03/13 01:17:00.000,n,246,3.24,2.88,3.6,20.6,80.8,1016.32,0,0,0,0,0.031319
2018/03/13 01:18:00.008,n,223,2.52,1.08,3.6,20.6,81.4,1016.32,0,0,0,0,0.021744
2018/03/13 01:19:00.005,n,225,1.8,1.08,2.16,20.6,81.1,1016.32,0,0,0,0,0.028725
2018/03/13 01:20:00.004,n,201,1.08,0.72,1.08,20.6,80.9,1016.32,0,0,0,0,0.024338
2018/03/13 01:21:00.001,n,264,1.08,0.72,1.44,20.6,80.9,1016.32,0,0,0,0,0.022621
2018/03/13 01:22:00.000,n,225,2.88,2.52,3.24,20.6,80.8,1016.32,0,0,0,0,0.022621
2018/03/13 01:23:00.000,n,241,2.88,2.52,3.6,20.6,80.6,1016.22,0,0,0,0,0.020866
2018/03/13 01:24:00.000,n,244,2.88,1.08,3.6,20.6,80.7,1016.22,0,0,0,0,0.019989
2018/03/13 01:25:00.006,n,250,5.76,4.68,6.48,20.6,80.8,1016.22,0,0,0,0,0.019989
2018/03/13 01:26:00.004,n,220,2.52,1.8,2.88,20.6,80.7,1016.22,0,0,0,0,0.022621
2018/03/13 01:27:00.001,n,246,3.6,3.24,3.96,20.6,80.7,1016.22,0,0,0,0,0.019989
2018/03/13 01:28:00.000,n,256,2.52,2.16,2.88,20.6,80.5,1016.22,0,0,0,0,0.019989
2018/03/13 01:29:00.012,n,255,2.88,2.52,2.88,20.6,80.4,1016.22,0,0,0,0,0.01915
2018/03/13 01:30:00.009,n,247,3.96,3.24,4.32,20.6,80.4,1016.22,0,0,0,0,0.019989
2018/03/13 01:31:00.000,n,205,3.96,3.24,4.32,20.6,80.5,1016.22,0,0,0,0,0.018272
2018/03/13 01:32:00.003,n,264,4.68,4.32,5.04,20.6,80.4,1016.22,0,0,0,0,0.025215
2018/03/13 01:33:00.000,n,276,3.96,3.6,4.32,20.6,80.5,1016.12,0,0,0,0,0.019989
2018/03/13 01:34:00.000,n,256,3.6,3.6,3.96,20.6,80.3,1016.12,0,0,0,0,0.022621
2018/03/13 01:35:00.000,n,257,3.6,2.52,5.4,20.7,80.5,1016.12,0,0,0,0,0.01915
2018/03/13 01:36:00.008,n,221,3.6,3.24,3.96,20.7,80.4,1016.12,0,0,0,0,0.019989
2018/03/13 01:37:00.005,n,235,4.32,3.24,4.68,20.7,80.3,1016.12,0,0,0,0,0.020866
2018/03/13 01:38:00.003,n,235,3.96,3.6,4.68,20.7,80.3,1016.12,0,0,0,0,0.01915
2018/03/13 01:39:00.000,n,242,3.6,3.6,3.6,20.7,80.3,1016.12,0,0,0,0,0.01915
2018/03/13 01:40:00.000,n,224,4.68,4.32,5.04,20.7,80.3,1016.02,0,0,0,0,0.01915
2018/03/13 01:41:00.000,n,232,3.24,2.88,3.6,20.7,80.2,1016.02,0,0,0,0,0.018272
2018/03/13 01:42:00.000,n,212,3.24,1.44,5.4,20.7,80.3,1016.02,0,0,0,0,0.019989
2018/03/13 01:43:00.006,n,245,5.4,5.04,5.76,20.7,80.3,1016.02,0,0,0,0,0.01915
2018/03/13 01:44:00.003,n,251,4.32,3.96,4.68,20.7,80.3,1016.02,0,0,0,0,0.01915
2018/03/13 01:45:00.001,n,241,3.24,2.52,4.32,20.7,80.4,1016.02,0,0,0,0,0.025215
2018/03/13 01:46:00.000,n,249,2.88,1.44,3.96,20.7,80.3,1016.02,0,0,0,0,0.022621
2018/03/13 01:47:00.012,n,250,2.16,1.44,2.52,20.6,80.3,1016.02,0,0,0,0,0.018272
2018/03/13 01:48:00.009,n,267,2.16,1.8,2.52,20.6,80.5,1016.02,0,0,0,0,0.016518
2018/03/13 01:49:00.000,n,178,0.72,0.36,1.08,20.6,80.4,1016.02,0,0,0,0,0.017395
2018/03/13 01:50:00.003,n,201,1.44,0.72,2.16,20.6,80.5,1016.02,0,0,0,0,0.014763
2018/03/13 01:51:00.000,n,195,2.88,2.52,2.88,20.6,80.4,1016.02,0,0,0,0,0.019989
2018/03/13 01:52:00.000,n,202,3.24,2.88,3.6,20.6,80.4,1016.02,0,0,0,0,0.01564
2018/03/13 01:53:00.000,n,197,3.96,3.6,3.96,20.6,80.5,1016.02,0,0,0,0,0.021744
2018/03/13 01:54:00.008,n,244,1.8,1.44,2.16,20.6,80.7,1016.02,0,0,0,0,0.019989
2018/03/13 01:55:00.005,n,251,2.16,1.8,2.52,20.6,80.5,1016.02,0,0,0,0,0.026093
2018/03/13 01:56:00.000,n,228,3.24,3.24,3.24,20.6,80.5,1016.02,0,0,0,0,0.035667
2018/03/13 01:57:00.012,n,236,4.32,3.96,4.68,20.6,80.5,1015.92,0,0,0,0,0.031319
2018/03/13 01:58:00.000,n,198,1.8,1.08,2.88,20.6,80.6,1015.92,0,0,0,0,0.033073
2018/03/13 01:59:00.000,n,194,1.44,1.44,1.8,20.5,80.6,1015.92,0,0,0,0,0.032196
2018/03/13 02:00:00.004,n,325,2.16,1.8,2.52,20.5,81.1,1015.92,0,0,0,0,0.031319
2018/03/13 02:01:00.002,n,262,4.32,2.88,5.4,20.5,80.6,1015.92,0,0,0,0,0.031319
2018/03/13 02:02:00.000,n,253,3.96,3.96,3.96,20.5,80.7,1015.92,0,0,0,0,0.039177
2018/03/13 02:03:00.000,n,235,2.88,2.52,3.6,20.5,80.8,1015.92,0,0,0,0,0.029602
2018/03/13 02:04:00.010,n,237,3.24,2.52,3.96,20.5,80.8,1015.82,0,0,0,0,0.033073
2018/03/13 02:05:00.007,n,244,4.68,3.96,5.04,20.5,80.7,1015.92,0,0,0,0,0.030441
2018/03/13 02:06:00.005,n,171,0.36,0.36,0.72,20.5,80.7,1015.92,0,0,0,0,0.030441
2018/03/13 02:07:00.002,n,231,2.52,1.8,2.88,20.4,80.7,1015.92,0,0,0,0,0.031319
2018/03/13 02:08:00.000,n,197,1.8,0.72,2.88,20.4,80.6,1015.92,0,0,0,0,0.031319
2018/03/13 02:09:00.000,n,246,4.68,3.24,6.48,20.4,80.9,1015.92,0,0,0,0,0.033951
2018/03/13 02:10:00.000,n,207,1.8,1.44,2.16,20.4,80.7,1015.92,0,0,0,0,0.028725
2018/03/13 02:11:00.007,n,233,2.52,1.44,3.24,20.4,80.8,1015.82,0,0,0,0,0.029602
2018/03/13 02:12:00.005,n,189,3.96,3.24,4.32,20.4,80.7,1015.82,0,0,0,0,0.031319
2018/03/13 02:13:00.001,n,225,2.52,2.52,2.88,20.4,80.7,1015.82,0,0,0,0,0.028725
2018/03/13 02:14:00.015,n,235,1.44,1.08,1.8,20.4,80.8,1015.82,0,0,0,0,0.033951
2018/03/13 02:15:00.011,n,168,2.88,2.16,3.24,20.4,80.8,1015.82,0,0,0,0,0.028725
2018/03/13 02:16:00.000,n,219,1.8,1.44,2.16,20.4,80.9,1015.92,0,0,0,0,0.02697
2018/03/13 02:17:00.000,n,227,2.16,1.8,2.16,20.4,81,1015.92,0,0,0,0,0.024376
2018/03/13 02:18:00.003,n,301,1.08,0.72,1.44,20.4,81,1015.92,0,0,0,0,0.025215
2018/03/13 02:19:00.000,n,156,1.8,1.44,1.8,20.4,81.1,1015.92,0,0,0,0,0.025215
2018/03/13 02:20:00.000,n,167,4.68,4.32,4.68,20.4,81.1,1015.92,0,0,0,0,0.025215
2018/03/13 02:21:00.000,n,179,5.04,4.68,5.76,20.4,81.2,1015.92,0,0,0,0,0.026093
2018/03/13 02:22:00.009,n,214,2.16,1.8,2.52,20.4,81.2,1015.92,0,0,0,0,0.02697
2018/03/13 02:23:00.002,n,190,1.8,0.72,2.88,20.4,81.2,1015.92,0,0,0,0,0.032196
2018/03/13 02:24:00.015,n,223,2.52,2.16,3.24,20.3,81.3,1015.92,0,0,0,0,0.0383
2018/03/13 02:25:00.000,n,257,2.52,2.16,2.88,20.3,81.4,1015.92,0,0,0,0,0.030479
2018/03/13 02:26:00.000,n,254,2.52,2.52,2.88,20.3,81.5,1015.92,0,0,0,0,0.031357
2018/03/13 02:27:00.000,n,195,1.08,0.72,1.44,20.3,81.5,1015.92,0,0,0,0,0.0383
2018/03/13 02:28:00.004,n,257,3.96,3.6,4.68,20.3,81.6,1015.92,0,0,0,0,0.03479
2018/03/13 02:29:00.001,n,246,2.52,1.8,2.52,20.3,81.8,1015.92,0,0,0,0,0.030479
2018/03/13 02:30:00.000,n,184,1.8,1.44,2.16,20.3,81.9,1015.92,0,0,0,0,0.03479
2018/03/13 02:31:00.013,n,240,3.24,2.16,3.6,20.3,82.2,1015.92,0,0,0,0,0.033951
2018/03/13 02:32:00.010,n,220,2.52,1.8,3.6,20.3,82.1,1015.82,0,0,0,0,0.031357
2018/03/13 02:33:00.008,n,263,5.76,3.96,8.64,20.3,82.4,1015.82,0,0,0,0,0.040054
2018/03/13 02:34:00.000,n,239,2.88,2.52,3.24,20.4,82.4,1015.82,0,0,0,0,0.03479
2018/03/13 02:35:00.002,n,164,1.44,1.08,2.16,20.4,82.2,1015.82,0,0,0,0,0.037422
2018/03/13 02:36:00.000,n,201,2.16,1.8,2.88,20.3,82.2,1015.82,0,0,0,0,0.032196
2018/03/13 02:37:00.000,n,160,5.04,4.68,5.4,20.3,82.1,1015.82,0,0,0,0,0.039139
2018/03/13 02:38:00.000,n,172,5.4,4.68,6.12,20.3,82.2,1015.82,0,0,0,0,0.031357
2018/03/13 02:39:00.007,n,231,2.52,1.8,3.24,20.3,82.1,1015.82,0,0,0,0,0.035706
2018/03/13 02:40:00.004,n,272,3.24,2.88,3.6,20.3,82.3,1015.82,0,0,0,0,0.030479
2018/03/13 02:41:00.001,n,248,2.52,2.16,2.88,20.3,82.3,1015.82,0,0,0,0,0.02697
2018/03/13 02:42:00.015,n,181,2.16,1.8,2.16,20.3,82.4,1015.82,0,0,0,0,0.028725
2018/03/13 02:43:00.000,n,196,2.52,1.8,2.88,20.3,82.3,1015.82,0,0,0,0,0.031357
2018/03/13 02:44:00.000,n,156,1.8,1.44,2.52,20.3,82.3,1015.82,0,0,0,0,0.032196
2018/03/13 02:45:00.000,n,159,1.8,1.08,2.52,20.2,82.3,1015.82,0,0,0,0,0.029564
2018/03/13 02:46:00.004,n,191,4.68,3.96,5.4,20.2,82.4,1015.92,0,0,0,0,0.036545
2018/03/13 02:47:00.001,n,215,2.52,2.16,3.24,20.2,82.2,1015.82,0,0,0,0,0.035706
2018/03/13 02:48:00.000,n,247,3.24,0.72,4.68,20.2,82.4,1015.82,0,0,0,0,0.035706
2018/03/13 02:49:00.012,n,221,1.44,1.08,1.8,20.2,82.5,1015.82,0,0,0,0,0.027847
2018/03/13 02:50:00.008,n,222,3.6,2.88,3.96,20.2,82.4,1015.82,0,0,0,0,0.033073
2018/03/13 02:51:00.007,n,170,1.08,0.36,1.44,20.2,82.4,1015.82,0,0,0,0,0.023499
2018/03/13 02:52:00.000,n,193,4.68,4.32,5.04,20.2,82.2,1015.82,0,0,0,0,0.028725
2018/03/13 02:53:00.000,n,184,2.16,1.8,2.52,20.1,82.2,1015.82,0,0,0,0,0.025253
2018/03/13 02:54:00.000,n,105,1.08,0.36,2.16,20.1,82.5,1015.82,0,0,0,0,0.030479
2018/03/13 02:55:00.000,n,224,2.16,1.8,2.16,20.1,82.6,1015.82,0,0,0,0,0.029564
2018/03/13 02:56:00.008,n,249,1.44,1.44,1.44,20.2,82.4,1015.82,0,0,0,0,0.029564
2018/03/13 02:57:00.005,n,251,2.88,2.16,3.24,20.1,82.4,1015.82,0,0,0,0,0.023499
2018/03/13 02:58:00.003,n,237,1.8,1.8,2.52,20.1,82.3,1015.82,0,0,0,0,0.028725
2018/03/13 02:59:00.001,n,100,2.16,1.44,2.52,20.1,82.4,1015.82,0,0,0,0,0.031357
2018/03/13 03:00:00.014,n,231,1.08,0.72,1.44,20.1,82.4,1015.82,0,0,0,0,0.032196
2018/03/13 03:01:00.000,n,240,1.8,1.44,1.8,20.1,82.4,1015.82,0,0,0,0,0.031357
2018/03/13 03:02:00.000,n,145,1.8,1.44,2.52,20.1,82.5,1015.82,0,0,0,0,0.02697
2018/03/13 03:03:00.005,n,174,2.88,2.16,3.24,20.1,82.5,1015.82,0,0,0,0,0.028725
2018/03/13 03:04:00.002,n,126,1.08,0.36,1.44,20.1,82.4,1015.82,0,0,0,0,0.029564
2018/03/13 03:05:00.000,n,158,3.24,1.8,5.76,20.1,82.3,1015.82,0,0,0,0,0.022621
2018/03/13 03:06:00.000,n,187,1.8,0.36,2.88,20,82.4,1015.82,0,0,0,0,0.030479
2018/03/13 03:07:00.009,n,153,5.4,4.68,6.48,20,82,1015.72,0,0,0,0,0.022621
2018/03/13 03:08:00.006,n,189,5.04,3.96,6.12,20,82,1015.72,0,0,0,0,0.023499
2018/03/13 03:09:00.003,n,160,2.52,1.8,3.24,20,82.1,1015.72,0,0,0,0,0.022621
2018/03/13 03:10:00.000,n,169,2.16,1.44,2.88,20,81.9,1015.72,0,0,0,0,0.028725
2018/03/13 03:11:00.000,n,197,1.8,1.44,2.16,20,81.9,1015.72,0,0,0,0,0.022621
2018/03/13 03:12:00.000,n,192,3.6,2.16,3.96,19.9,81.8,1015.72,0,0,0,0,0.019989
2018/03/13 03:13:00.000,n,182,5.04,3.6,6.12,19.9,81.5,1015.72,0,0,0,0,0.02697
2018/03/13 03:14:00.004,n,163,4.68,2.52,9,19.9,81.4,1015.72,0,0,0,0,0.019989
2018/03/13 03:15:00.002,n,177,4.32,2.52,6.48,19.9,81.2,1015.72,0,0,0,0,0.023499
2018/03/13 03:16:00.000,n,113,1.8,1.08,2.16,19.9,81.2,1015.72,0,0,0,0,0.022621
2018/03/13 03:17:00.012,n,230,1.08,0.72,1.08,19.9,81.3,1015.72,0,0,0,0,0.019989
2018/03/13 03:18:00.009,n,251,2.88,1.8,3.96,19.9,81.3,1015.72,0,0,0,0,0.027847
2018/03/13 03:19:00.000,n,215,1.44,1.44,2.16,19.9,81.3,1015.72,0,0,0,0,0.028725
2018/03/13 03:20:00.002,n,196,2.16,1.44,2.88,19.9,81,1015.72,0,0,0,0,0.02697
2018/03/13 03:21:00.000,n,222,1.8,1.8,2.52,19.9,81.3,1015.72,0,0,0,0,0.022621
2018/03/13 03:22:00.000,n,135,3.6,2.52,5.04,19.9,81.3,1015.72,0,0,0,0,0.01915
2018/03/13 03:23:00.000,n,245,2.52,2.16,3.24,19.9,81.3,1015.82,0,0,0,0,0.017395
2018/03/13 03:24:00.007,n,148,3.96,2.52,5.76,19.9,81.3,1015.82,0,0,0,0,0.01915
2018/03/13 03:25:00.004,n,147,2.16,1.44,2.52,19.9,81.3,1015.82,0,0,0,0,0.021782
2018/03/13 03:26:00.001,n,163,6.12,5.76,7.2,19.9,81.5,1015.82,0,0,0,0,0.023537
2018/03/13 03:27:00.010,n,158,3.96,1.8,5.4,19.9,81.4,1015.82,0,0,0,0,0.034828
2018/03/13 03:28:00.000,n,151,5.76,5.04,6.12,19.9,81.4,1015.82,0,0,0,0,0.030479
2018/03/13 03:29:00.000,n,154,6.48,5.04,7.56,19.9,81.4,1015.82,0,0,0,0,0.025253
2018/03/13 03:30:00.000,n,180,5.4,5.04,6.12,19.8,81.5,1015.82,0,0,0,0,0.029602
2018/03/13 03:31:00.000,n,168,4.32,3.96,4.32,19.8,81.6,1015.82,0,0,0,0,0.030479
2018/03/13 03:32:00.000,n,172,3.6,2.88,4.32,19.8,81.7,1015.82,0,0,0,0,0.029602
2018/03/13 03:33:00.009,n,184,2.16,1.44,2.88,19.8,81.8,1015.82,0,0,0,0,0.030479
2018/03/13 03:34:00.005,n,244,4.68,4.32,5.04,19.8,81.8,1015.82,0,0,0,0,0.028725
2018/03/13 03:35:00.002,n,195,2.88,2.52,2.88,19.8,81.7,1015.82,0,0,0,0,0.028725
2018/03/13 03:36:00.000,n,246,2.88,2.16,3.24,19.8,81.6,1015.82,0,0,0,0,0.029602
2018/03/13 03:37:00.000,n,252,3.6,3.6,3.96,19.8,81.6,1015.82,0,0,0,0,0.031319
2018/03/13 03:38:00.000,n,232,2.16,2.16,2.52,19.8,81.7,1015.82,0,0,0,0,0.029602
2018/03/13 03:39:00.000,n,279,1.08,0.72,1.08,19.8,81.9,1015.72,0,0,0,0,0.026131
2018/03/13 03:40:00.004,n,253,2.16,1.8,2.52,19.8,81.7,1015.82,0,0,0,0,0.031319
2018/03/13 03:41:00.001,n,103,1.08,0.72,2.88,19.8,81.7,1015.82,0,0,0,0,0.026131
2018/03/13 03:42:00.000,n,201,2.16,1.8,2.52,19.8,81.7,1015.82,0,0,0,0,0.028725
2018/03/13 03:43:00.011,n,235,3.96,3.6,4.32,19.8,81.9,1015.82,0,0,0,0,0.021744
2018/03/13 03:44:00.008,n,239,4.32,3.6,5.04,19.7,81.6,1015.82,0,0,0,0,0.025253
2018/03/13 03:45:00.005,n,251,3.24,2.52,4.32,19.7,81.7,1015.72,0,0,0,0,0.028725
2018/03/13 03:46:00.002,n,236,3.6,2.52,4.32,19.7,81.6,1015.72,0,0,0,0,0.027885
2018/03/13 03:47:00.000,n,218,3.96,3.6,4.32,19.7,81.7,1015.72,0,0,0,0,0.027885
2018/03/13 03:48:00.000,n,235,5.4,4.68,7.2,19.7,81.7,1015.72,0,0,0,0,0.026131
2018/03/13 03:49:00.000,n,247,1.8,0.72,2.52,19.7,81.9,1015.72,0,0,0,0,0.025253
2018/03/13 03:50:00.006,n,240,2.16,2.16,2.88,19.7,82,1015.72,0,0,0,0,0.025253
2018/03/13 03:51:00.003,n,253,2.16,1.8,2.52,19.8,82.5,1015.72,0,0,0,0,0.025253
2018/03/13 03:52:00.001,n,260,1.8,1.44,2.16,19.8,81.9,1015.72,0,0,0,0,0.026131
2018/03/13 03:53:00.014,n,252,2.52,2.16,2.52,19.8,81.9,1015.72,0,0,0,0,0.027008
2018/03/13 03:54:00.011,n,273,2.16,1.8,2.52,19.8,81.9,1015.72,0,0,0,0,0.026131
2018/03/13 03:55:00.000,n,175,0.36,0.36,0.72,19.7,81.9,1015.72,0,0,0,0,0.026131
2018/03/13 03:56:00.000,n,294,0.72,0.36,0.72,19.7,82.1,1015.72,0,0,0,0,0.023537
2018/03/13 03:57:00.002,n,202,1.44,1.44,1.8,19.7,82,1015.72,0,0,0,0,0.024376
2018/03/13 03:58:00.000,n,143,0.36,0.36,0.72,19.7,82.1,1015.72,0,0,0,0,0.024376
2018/03/13 03:59:00.000,n,135,2.16,2.16,2.52,19.7,82.2,1015.72,0,0,0,0,0.020027
2018/03/13 04:00:00.000,n,147,1.8,1.44,2.88,19.7,82.3,1015.72,0,0,0,0,0.024376
2018/03/13 04:01:00.008,n,175,4.68,4.32,5.04,19.7,82.6,1015.72,0,0,0,0,0.01915
2018/03/13 04:02:00.005,n,168,2.88,2.16,3.24,19.7,82.5,1015.72,0,0,0,0,0.022659
2018/03/13 04:03:00.002,n,136,2.88,2.52,3.24,19.7,82.6,1015.72,0,0,0,0,0.026131
2018/03/13 04:04:00.000,n,155,6.48,6.12,6.84,19.7,82.8,1015.72,0,0,0,0,0.025253
2018/03/13 04:05:00.000,n,183,5.4,5.04,5.76,19.7,83.1,1015.72,0,0,0,0,0.01915
2018/03/13 04:06:00.000,n,193,4.32,3.24,5.4,19.7,83.1,1015.72,0,0,0,0,0.021744
2018/03/13 04:07:00.000,n,203,5.04,4.32,5.76,19.7,83.2,1015.72,0,0,0,0,0.020905
2018/03/13 04:08:00.006,n,165,1.44,1.08,1.44,19.7,83.2,1015.72,0,0,0,0,0.020027
2018/03/13 04:09:00.003,n,135,6.12,5.4,6.84,19.7,83.3,1015.72,0,0,0,0,0.022659
2018/03/13 04:10:00.000,n,152,3.96,3.96,3.96,19.7,83.6,1015.72,0,0,0,0,0.023537
2018/03/13 04:11:00.014,n,176,6.12,5.76,6.48,19.7,83.8,1015.72,0,0,0,0,0.023537
2018/03/13 04:12:00.011,n,172,3.96,3.24,4.68,19.7,83.9,1015.72,0,0,0,0,0.018311
2018/03/13 04:13:00.000,n,202,3.96,3.6,5.04,19.6,84,1015.72,0,0,0,0,0.021744
2018/03/13 04:14:00.000,n,172,5.76,4.68,6.84,19.6,84.1,1015.72,0,0,0,0,0.020027
2018/03/13 04:15:00.002,n,137,1.08,0.36,3.24,19.6,84,1015.72,0,0,0,0,0.01915
2018/03/13 04:16:00.000,n,254,3.96,3.6,4.32,19.6,84,1015.72,0,0,0,0,0.01915
2018/03/13 04:17:00.000,n,167,1.08,0.72,2.52,19.6,84.3,1015.72,0,0,0,0,0.01915
2018/03/13 04:18:00.009,n,214,1.44,1.08,1.8,19.6,84.2,1015.72,0,0,0,0,0.018311
2018/03/13 04:19:00.007,n,86,0.36,0,0.72,19.6,84.2,1015.72,0,0,0,0,0.023499
2018/03/13 04:20:00.001,n,341,1.08,0.36,1.44,19.6,84.4,1015.72,0,0,0,0,0.028725
2018/03/13 04:21:00.015,n,170,1.44,1.08,2.16,19.6,84.3,1015.72,0,0,0,0,0.031319
2018/03/13 04:22:00.000,n,266,2.52,2.16,2.88,19.6,84.3,1015.82,0,0,0,0,0.028725
2018/03/13 04:23:00.000,n,253,2.88,2.16,3.96,19.6,84.6,1015.82,0,0,0,0,0.02697
2018/03/13 04:24:00.000,n,74,0.72,0.36,1.08,19.6,84.6,1015.82,0,0,0,0,0.030441
2018/03/13 04:25:00.003,n,105,1.08,0.36,2.16,19.6,84.4,1015.92,0,0,0,0,0.033951
2018/03/13 04:26:00.001,n,151,5.04,4.68,5.4,19.6,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:27:00.000,n,248,3.24,2.52,3.96,19.5,84.5,1015.82,0,0,0,0,0.031319
2018/03/13 04:28:00.012,n,328,1.8,1.08,2.52,19.5,84.5,1015.82,0,0,0,0,0.028725
2018/03/13 04:29:00.009,n,250,2.16,1.44,2.88,19.5,84.5,1015.82,0,0,0,0,0.028725
2018/03/13 04:30:00.006,n,267,3.24,1.08,4.32,19.5,84.7,1015.82,0,0,0,0,0.029602
2018/03/13 04:31:00.000,n,314,1.44,1.44,2.16,19.5,84.6,1015.92,0,0,0,0,0.031319
2018/03/13 04:32:00.000,n,292,2.52,1.8,3.6,19.5,84.6,1015.92,0,0,0,0,0.029602
2018/03/13 04:33:00.000,n,252,0.72,0,1.8,19.5,84.5,1015.92,0,0,0,0,0.025215
2018/03/13 04:34:00.000,n,318,1.44,0.36,3.6,19.5,84.6,1015.92,0,0,0,0,0.02697
2018/03/13 04:35:00.008,n,260,3.6,3.6,3.96,19.5,84.5,1015.92,0,0,0,0,0.030441
2018/03/13 04:36:00.005,n,229,3.24,2.88,3.6,19.5,84.4,1015.92,0,0,0,0,0.030441
2018/03/13 04:37:00.001,n,253,3.24,3.24,3.96,19.5,84.4,1015.92,0,0,0,0,0.024376
2018/03/13 04:38:00.000,n,249,3.96,3.6,3.96,19.4,84.4,1015.92,0,0,0,0,0.023499
2018/03/13 04:39:00.012,n,240,2.52,1.08,3.96,19.4,84.7,1015.92,0,0,0,0,0.027847
2018/03/13 04:40:00.000,n,234,3.96,3.6,4.32,19.4,84.5,1015.92,0,0,0,0,0.02697
2018/03/13 04:41:00.000,n,237,1.08,0.72,2.16,19.4,84.6,1015.92,0,0,0,0,0.025215
2018/03/13 04:42:00.003,n,232,4.32,3.24,4.68,19.4,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:43:00.002,n,163,3.24,2.88,3.6,19.4,84.4,1015.92,0,0,0,0,0.027847
2018/03/13 04:44:00.000,n,233,2.88,1.8,3.96,19.4,84.4,1015.92,0,0,0,0,0.025215
2018/03/13 04:45:00.000,n,139,1.44,0.72,2.16,19.4,84.4,1015.92,0,0,0,0,0.024376
2018/03/13 04:46:00.009,n,209,1.8,1.44,2.16,19.4,84.4,1015.92,0,0,0,0,0.02697
2018/03/13 04:47:00.006,n,231,2.16,1.8,2.52,19.4,84.6,1015.92,0,0,0,0,0.026093
2018/03/13 04:48:00.003,n,247,2.52,2.16,2.52,19.4,84.6,1015.92,0,0,0,0,0.021744
2018/03/13 04:49:00.001,n,203,0.72,0.36,0.72,19.4,84.5,1015.92,0,0,0,0,0.029602
2018/03/13 04:50:00.000,n,165,0.72,0,1.8,19.4,84.5,1015.92,0,0,0,0,0.016518
2018/03/13 04:51:00.000,n,136,2.16,1.44,2.88,19.4,84.6,1015.92,0,0,0,0,0.029602
2018/03/13 04:52:00.000,n,132,1.8,1.08,2.52,19.4,84.7,1016.02,0,0,0,0,0.01915
2018/03/13 04:53:00.004,n,147,3.96,3.24,4.68,19.4,84.7,1016.02,0,0,0,0,0.020027
2018/03/13 04:54:00.001,n,157,4.68,4.32,4.68,19.3,84.8,1016.02,0,0,0,0,0.027847
2018/03/13 04:55:00.000,n,154,3.96,3.96,4.32,19.3,84.8,1016.02,0,0,0,0,0.022583