"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/17 00:00:00.015,n,18,8.28,6.48,10.440002,19,77,1016.02,0,0,0,0,0.029602
2021/06/17 00:01:00.000,n,7,12.6,11.52,14.4,19,77,1015.92,0,0,0,0,0.030479
2021/06/17 00:02:00.000,n,14,11.16,9,14.04,19,77,1015.92,0,0,0,0,0.034828
2021/06/17 00:03:00.000,n,44,7.2,2.52,14.4,19,77,1015.92,0,0,0,0,0.034828
2021/06/17 00:04:00.002,n,39,6.12,1.8,10.440002,19,76.9,1015.92,0,0,0,0,0.032196
2021/06/17 00:05:00.000,n,48,3.96,1.8,7.92,19,76.9,1015.92,0,0,0,0,0.032196
2021/06/17 00:06:00.000,n,22,4.68,3.6,6.12,19,76.7,1015.92,0,0,0,0,0.034828
2021/06/17 00:07:00.009,n,3,17.28,16.2,17.64,19,76.7,1015.82,0,0,0,0,0.028763
2021/06/17 00:08:00.007,n,358,6.48,3.6,8.28,19,76.7,1015.82,0,0,0,0,0.034828
2021/06/17 00:09:00.003,n,335,13.32,12.24,15.48,19,76.6,1015.82,0,0,0,0,0.034828
2021/06/17 00:10:00.000,n,350,6.48,5.76,7.2,19,76.6,1015.82,0,0,0,0,0.032196
2021/06/17 00:11:00.000,n,81,2.16,1.44,4.68,19,76.6,1015.82,0,0,0,0,0.035706
2021/06/17 00:12:00.000,n,339,6.84,4.32,8.28,19,76.7,1015.82,0,0,0,0,0.031357
2021/06/17 00:13:00.000,n,348,10.08,9,10.8,19,76.7,1015.72,0,0,0,0,0.032196
2021/06/17 00:14:00.006,n,11,6.48,6.12,6.84,18.9,76.8,1015.72,0,0,0,0,0.029602
2021/06/17 00:15:00.003,n,332,6.12,3.24,7.56,18.9,76.8,1015.72,0,0,0,0,0.033989
2021/06/17 00:16:00.000,n,5,6.48,5.04,6.84,18.9,76.9,1015.72,0,0,0,0,0.028763
2021/06/17 00:17:00.000,n,353,10.08,8.28,11.52,18.9,76.9,1015.72,0,0,0,0,0.030479
2021/06/17 00:18:00.012,n,18,12.6,11.52,13.32,18.9,76.9,1015.72,0,0,0,0,0.033112
2021/06/17 00:19:00.000,n,17,12.6,11.52,13.32,18.9,76.9,1015.72,0,0,0,0,0.026131
2021/06/17 00:20:00.000,n,9,4.68,4.32,5.04,18.9,76.9,1015.72,0,0,0,0,0.028763
2021/06/17 00:21:00.003,n,358,8.64,7.92,10.08,18.9,77,1015.72,0,0,0,0,0.024414
2021/06/17 00:22:00.002,n,4,3.96,3.24,5.04,18.8,77,1015.72,0,0,0,0,0.032196
2021/06/17 00:23:00.000,n,348,7.92,6.84,8.64,18.8,77.1,1015.72,0,0,0,0,0.024414
2021/06/17 00:24:00.000,n,12,3.96,3.24,5.04,18.8,77.1,1015.72,0,0,0,0,0.025253
2021/06/17 00:25:00.009,n,8,5.76,4.68,6.12,18.8,77.2,1015.72,0,0,0,0,0.030479
2021/06/17 00:26:00.006,n,355,7.92,7.2,9.36,18.8,77.9,1015.72,0,0,0,0,0.032196
2021/06/17 00:27:00.003,n,357,8.28,7.92,8.64,18.8,77.4,1015.72,0,0,0,0,0.025253
2021/06/17 00:28:00.001,n,5,1.44,0.72,2.52,18.8,77.3,1015.82,0,0,0,0,0.030479
2021/06/17 00:29:00.000,n,17,5.76,5.04,6.48,18.7,77.4,1015.82,0,0,0,0,0.029602
2021/06/17 00:30:00.000,n,14,8.64,7.92,9.36,18.7,77.4,1015.82,0,0,0,0,0.032196
2021/06/17 00:31:00.000,n,12,4.32,3.96,4.68,18.7,77.5,1015.82,0,0,0,0,0.033112
2021/06/17 00:32:00.006,n,28,5.04,4.68,5.4,18.7,77.4,1015.82,0,0,0,0,0.026131
2021/06/17 00:33:00.004,n,9,4.68,3.6,5.4,18.7,77.4,1015.82,0,0,0,0,0.027885
2021/06/17 00:34:00.000,n,21,10.8,8.64,12.6,18.7,77.5,1015.82,0,0,0,0,0.033112
2021/06/17 00:35:00.000,n,10,4.68,3.96,5.04,18.7,77.4,1015.82,0,0,0,0,0.025253
2021/06/17 00:36:00.011,n,44,5.04,3.6,5.76,18.7,77.4,1015.72,0,0,0,0,0.028763
2021/06/17 00:37:00.000,n,37,7.2,4.68,8.28,18.7,77.5,1015.72,0,0,0,0,0.028763
2021/06/17 00:38:00.000,n,14,6.48,5.4,7.56,18.7,77.5,1015.72,0,0,0,0,0.027885
2021/06/17 00:39:00.003,n,17,8.64,2.16,13.32,18.6,77.6,1015.72,0,0,0,0,0.028763
2021/06/17 00:40:00.001,n,22,5.4,3.6,6.84,18.6,77.7,1015.72,0,0,0,0,0.028763
2021/06/17 00:41:00.000,n,29,12.6,11.88,13.32,18.6,77.7,1015.62,0,0,0,0,0.034828
2021/06/17 00:42:00.000,n,17,9.36,8.64,10.8,18.6,77.7,1015.62,0,0,0,0,0.025253
2021/06/17 00:43:00.008,n,10,7.56,6.12,9,18.6,77.6,1015.62,0,0,0,0,0.030479
2021/06/17 00:44:00.006,n,42,5.04,2.88,9,18.6,77.6,1015.62,0,0,0,0,0.030479
2021/06/17 00:45:00.002,n,16,5.04,3.24,6.48,18.6,77.6,1015.62,0,0,0,0,0.033989
2021/06/17 00:46:00.001,n,17,7.92,6.48,9.72,18.6,77.7,1015.62,0,0,0,0,0.032196
2021/06/17 00:47:00.000,n,45,9,7.56,10.8,18.6,77.8,1015.62,0,0,0,0,0.027008
2021/06/17 00:48:00.000,n,37,7.92,7.2,8.64,18.6,77.7,1015.62,0,0,0,0,0.032196
2021/06/17 00:49:00.000,n,22,5.04,4.32,6.48,18.6,77.7,1015.52,0,0,0,0,0.027008
2021/06/17 00:50:00.007,n,57,6.84,3.96,8.64,18.6,77.8,1015.52,0,0,0,0,0.029602
2021/06/17 00:51:00.005,n,31,7.92,6.84,9,18.6,77.8,1015.52,0,0,0,0,0.033989
2021/06/17 00:52:00.002,n,35,6.84,6.48,7.56,18.6,77.6,1015.52,0,0,0,0,0.027885
2021/06/17 00:53:00.000,n,27,7.92,7.2,8.28,18.5,77.7,1015.52,0,0,0,0,0.028763
2021/06/17 00:54:00.012,n,20,8.64,7.92,9.72,18.5,78,1015.52,0,0,0,0,0.027885
2021/06/17 00:55:00.000,n,30,7.2,5.76,7.92,18.5,77.9,1015.52,0,0,0,0,0.022621
2021/06/17 00:56:00.000,n,316,3.24,0.72,6.48,18.5,77.9,1015.52,0,0,0,0,0.028763
2021/06/17 00:57:00.003,n,6,5.04,4.68,5.76,18.5,77.9,1015.52,0,0,0,0,0.027885
2021/06/17 00:58:00.000,n,29,5.4,5.04,5.76,18.5,77.9,1015.52,0,0,0,0,0.027885
2021/06/17 00:59:00.000,n,27,10.440002,10.08,10.8,18.5,78.1,1015.42,0,0,0,0,0.027885
2021/06/17 01:00:00.010,n,12,10.440002,9,11.88,18.5,78.1,1015.42,0,0,0,0,0.030479
2021/06/17 01:01:00.007,n,38,6.12,5.4,6.84,18.5,78,1015.42,0,0,0,0,0.027885
2021/06/17 01:02:00.004,n,31,6.48,5.76,7.56,18.4,78,1015.32,0,0,0,0,0.024414
2021/06/17 01:03:00.001,n,10,6.84,6.12,7.92,18.4,78.1,1015.32,0,0,0,0,0.033073
2021/06/17 01:04:00.000,n,12,7.92,7.56,8.64,18.4,78.2,1015.32,0,0,0,0,0.033073
2021/06/17 01:05:00.000,n,14,7.92,7.2,8.28,18.4,78.2,1015.22,0,0,0,0,0.031357
2021/06/17 01:06:00.000,n,45,4.32,2.16,5.4,18.4,78.1,1015.32,0,0,0,0,0.027847
2021/06/17 01:07:00.004,n,21,6.48,5.76,7.2,18.4,78.3,1015.32,0,0,0,0,0.029602
2021/06/17 01:08:00.001,n,23,7.2,5.4,7.92,18.4,78.4,1015.32,0,0,0,0,0.023499
2021/06/17 01:09:00.000,n,25,9.36,8.64,9.72,18.4,78.3,1015.32,0,0,0,0,0.027008
2021/06/17 01:10:00.011,n,36,5.76,4.68,6.48,18.4,78.2,1015.32,0,0,0,0,0.025253
2021/06/17 01:11:00.008,n,21,6.48,5.4,7.2,18.4,78.1,1015.32,0,0,0,0,0.028725
2021/06/17 01:12:00.005,n,32,4.68,2.52,5.4,18.4,78,1015.32,0,0,0,0,0.030479
2021/06/17 01:13:00.000,n,352,9.72,9.36,10.08,18.4,78,1015.32,0,0,0,0,0.027847
2021/06/17 01:14:00.000,n,11,5.76,5.04,6.12,18.5,77.9,1015.32,0,0,0,0,0.024376
2021/06/17 01:15:00.000,n,39,3.24,1.08,4.32,18.5,77.8,1015.32,0,0,0,0,0.033989
2021/06/17 01:16:00.000,n,24,4.32,3.6,5.04,18.5,77.7,1015.32,0,0,0,0,0.030479
2021/06/17 01:17:00.007,n,14,7.2,6.84,7.56,18.5,77.8,1015.22,0,0,0,0,0.028725
2021/06/17 01:18:00.004,n,16,5.04,4.68,5.76,18.5,77.7,1015.22,0,0,0,0,0.029602
2021/06/17 01:19:00.001,n,8,3.96,3.24,4.32,18.5,77.6,1015.22,0,0,0,0,0.027008
2021/06/17 01:20:00.014,n,355,4.32,4.32,5.04,18.5,77.6,1015.32,0,0,0,0,0.024376
2021/06/17 01:21:00.011,n,23,7.2,6.48,7.56,18.5,77.6,1015.32,0,0,0,0,0.033989
2021/06/17 01:22:00.000,n,30,4.68,4.32,5.04,18.5,77.6,1015.22,0,0,0,0,0.028725
2021/06/17 01:23:00.000,n,42,2.88,2.52,3.24,18.5,77.5,1015.22,0,0,0,0,0.029602
2021/06/17 01:24:00.002,n,17,3.24,2.88,3.24,18.5,77.5,1015.22,0,0,0,0,0.031357
2021/06/17 01:25:00.000,n,353,2.52,2.52,2.52,18.5,77.5,1015.32,0,0,0,0,0.033073
2021/06/17 01:26:00.000,n,45,1.44,1.08,1.8,18.5,77.5,1015.32,0,0,0,0,0.027847
2021/06/17 01:27:00.009,n,24,2.88,1.8,4.32,18.5,77.6,1015.22,0,0,0,0,0.030479
2021/06/17 01:28:00.007,n,45,2.16,1.8,2.52,18.4,77.7,1015.22,0,0,0,0,0.024376
2021/06/17 01:29:00.004,n,42,2.52,2.16,2.88,18.4,77.7,1015.12,0,0,0,0,0.032196
2021/06/17 01:30:00.001,n,48,5.4,5.04,5.4,18.4,78,1015.02,0,0,0,0,0.030479
2021/06/17 01:31:00.000,n,41,4.32,3.96,6.12,18.3,78.1,1015.02,0,0,0,0,0.033073
2021/06/17 01:32:00.000,n,39,5.04,4.32,5.76,18.3,78.3,1015.02,0,0,0,0,0.032196
2021/06/17 01:33:00.000,n,30,4.32,3.96,4.68,18.3,78.6,1014.92,0,0,0,0,0.027008
2021/06/17 01:34:00.000,n,41,9.72,8.64,11.52,18.2,78.8,1014.92,0,0,0,0,0.034828
2021/06/17 01:35:00.004,n,8,5.04,2.88,7.2,18.2,79,1014.92,0,0,0,0,0.033989
2021/06/17 01:36:00.001,n,14,5.4,4.68,6.12,18.2,79.1,1015.02,0,0,0,0,0.034828
2021/06/17 01:37:00.000,n,37,3.6,2.88,4.32,18.2,79.2,1015.02,0,0,0,0,0.033989
2021/06/17 01:38:00.012,n,71,7.56,6.48,8.64,18.1,79.5,1015.02,0,0,0,0,0.033989
2021/06/17 01:39:00.010,n,32,4.68,3.6,5.04,18.1,79.4,1015.02,0,0,0,0,0.028725
2021/06/17 01:40:00.000,n,51,7.2,6.12,8.28,18.1,79.4,1015.02,0,0,0,0,0.033989
2021/06/17 01:41:00.002,n,34,8.28,7.92,8.64,18.1,79.6,1015.02,0,0,0,0,0.032196
2021/06/17 01:42:00.000,n,41,9.36,9,9.72,18.1,79.6,1014.92,0,0,0,0,0.032196
2021/06/17 01:43:00.000,n,21,7.92,7.56,8.64,18.1,79.6,1014.92,0,0,0,0,0.033073
2021/06/17 01:44:00.000,n,29,6.84,4.32,8.28,18.1,79.7,1014.82,0,0,0,0,0.033989
2021/06/17 01:45:00.007,n,40,9.36,8.64,10.08,18.1,79.8,1014.82,0,0,0,0,0.032196
2021/06/17 01:46:00.004,n,28,8.28,6.84,9.36,18.1,79.9,1014.82,0,0,0,0,0.035706
2021/06/17 01:47:00.001,n,40,7.92,6.84,8.28,18.1,80,1014.82,0,0,0,0,0.029602
2021/06/17 01:48:00.015,n,34,7.56,6.48,7.92,18.1,80.1,1014.72,0,0,0,0,0.028725
2021/06/17 01:49:00.000,n,36,10.8,9.72,11.52,18,80.1,1014.72,0,0,0,0,0.028725
2021/06/17 01:50:00.000,n,24,11.88,11.16,12.24,18,80.1,1014.72,0,0,0,0,0.030479
2021/06/17 01:51:00.000,n,47,7.56,4.32,10.8,18,80.1,1014.62,0,0,0,0,0.033073
2021/06/17 01:52:00.002,n,17,6.48,5.76,7.2,18,80,1014.62,0,0,0,0,0.031357
2021/06/17 01:53:00.000,n,52,7.56,6.48,9.72,18,80,1014.62,0,0,0,0,0.029602
2021/06/17 01:54:00.000,n,21,7.2,6.48,7.56,18,80.1,1014.62,0,0,0,0,0.031357
2021/06/17 01:55:00.010,n,24,5.4,2.52,8.64,18,80.1,1014.62,0,0,0,0,0.032196
2021/06/17 01:56:00.007,n,20,10.440002,9.36,11.16,18.1,80.2,1014.62,0,0,0,0,0.026131
2021/06/17 01:57:00.005,n,13,9,7.92,9.36,18.1,80.1,1014.62,0,0,0,0,0.034828
2021/06/17 01:58:00.002,n,49,9,6.84,10.440002,18.1,80.1,1014.62,0,0,0,0,0.031357
2021/06/17 01:59:00.000,n,34,9.36,7.92,10.08,18.1,80,1014.62,0,0,0,0,0.027847
2021/06/17 02:00:00.000,n,45,1.8,0.72,4.32,18.1,79.9,1014.62,0,0,0,0,0.030479
2021/06/17 02:01:00.000,n,15,7.2,6.84,7.92,18.1,79.9,1014.62,0,0,0,0,0.029602
2021/06/17 02:02:00.007,n,19,5.76,4.68,6.12,18.1,79.8,1014.62,0,0,0,0,0.027847
2021/06/17 02:03:00.004,n,18,7.2,6.12,8.28,18.1,79.8,1014.62,0,0,0,0,0.032196
2021/06/17 02:04:00.001,n,0,7.56,6.84,8.28,18.2,79.8,1014.62,0,0,0,0,0.029602
2021/06/17 02:05:00.014,n,335,2.16,1.8,2.88,18.2,79.8,1014.62,0,0,0,0,0.031357
2021/06/17 02:06:00.011,n,62,2.88,1.08,4.32,18.2,79.7,1014.62,0,0,0,0,0.024376
2021/06/17 02:07:00.000,n,354,4.32,3.96,4.68,18.2,79.8,1014.62,0,0,0,0,0.027847
2021/06/17 02:08:00.000,n,346,2.52,2.16,3.24,18.2,79.8,1014.62,0,0,0,0,0.024376
2021/06/17 02:09:00.002,n,0,6.48,6.12,7.2,18.2,79.9,1014.72,0,0,0,0,0.027008
2021/06/17 02:10:00.000,n,105,1.44,0.72,3.96,18.2,80,1014.82,0,0,0,0,0.021782
2021/06/17 02:11:00.000,n,255,5.04,4.68,5.4,18.2,79.8,1014.82,0,0,0,0,0.025253
2021/06/17 02:12:00.010,n,256,5.4,5.04,5.76,18.2,79.7,1014.82,0,0,0,0,0.027008
2021/06/17 02:13:00.007,n,275,8.28,2.88,10.440002,18.1,79.7,1014.82,0,0,0,0,0.029602
2021/06/17 02:14:00.004,n,307,2.52,1.8,3.24,18.1,80.1,1014.82,0,0,0,0,0.01915
2021/06/17 02:15:00.001,n,286,4.32,3.6,5.04,18.2,80.4,1014.72,0,0,0,0,0.020905
2021/06/17 02:16:00.000,n,301,1.44,1.08,2.16,18.2,80.3,1014.72,0,0,0,0,0.027847
2021/06/17 02:17:00.000,n,302,4.68,3.96,5.4,18.2,80.8,1014.72,0,0,0,0,0.029602
2021/06/17 02:18:00.000,n,13,6.84,6.48,7.2,18.2,80,1014.72,0,0,0,0,0.027008
2021/06/17 02:19:00.005,n,299,2.52,1.8,3.6,18.1,80.2,1014.72,0,0,0,0,0.027008
2021/06/17 02:20:00.003,n,331,12.6,11.88,13.32,18.1,80.2,1014.72,0,0,0,0,0.022621
2021/06/17 02:21:00.000,n,8,6.12,5.4,7.92,18.1,80,1014.72,0,0,0,0,0.022621
2021/06/17 02:22:00.012,n,0,9,8.28,10.440002,18.1,80.2,1014.72,0,0,0,0,0.030479
2021/06/17 02:23:00.010,n,348,7.2,6.84,7.92,18.1,80.4,1014.72,0,0,0,0,0.028725
2021/06/17 02:24:00.007,n,14,6.12,5.76,6.48,18,80.3,1014.62,0,0,0,0,0.027847
2021/06/17 02:25:00.000,n,1,3.24,2.52,3.96,18,80.4,1014.62,0,0,0,0,0.028725
2021/06/17 02:26:00.000,n,73,2.16,0.36,3.24,18,80.5,1014.62,0,0,0,0,0.028725
2021/06/17 02:27:00.000,n,335,3.24,3.24,3.6,18,80.6,1014.62,0,0,0,0,0.027008
2021/06/17 02:28:00.000,n,339,2.88,2.52,3.96,18,81.1,1014.62,0,0,0,0,0.024376
2021/06/17 02:29:00.007,n,347,3.24,2.52,3.6,18,81.1,1014.62,0,0,0,0,0.027008
2021/06/17 02:30:00.004,n,213,0.72,0,1.44,18,81,1014.62,0,0,0,0,0.022621
2021/06/17 02:31:00.001,n,326,1.08,0.36,1.8,18,81,1014.62,0,0,0,0,0.023499
2021/06/17 02:32:00.013,n,271,0.72,0.36,1.08,17.9,80.9,1014.72,0,0,0,0,0.020905
2021/06/17 02:33:00.012,n,277,2.16,1.08,2.88,17.9,81.2,1014.72,0,0,0,0,0.027847
2021/06/17 02:34:00.000,n,179,1.08,0.72,1.44,17.9,81.1,1014.72,0,0,0,0,0.01915
2021/06/17 02:35:00.000,n,246,2.16,1.44,2.52,17.9,80.9,1014.72,0,0,0,0,0.025253
2021/06/17 02:36:00.003,n,274,3.6,2.88,4.32,17.8,81.3,1014.82,0,0,0,0,0.020027
2021/06/17 02:37:00.000,n,269,4.68,4.32,5.04,17.8,81,1014.82,0,0,0,0,0.025253
2021/06/17 02:38:00.000,n,254,4.32,4.32,4.68,17.8,81,1014.92,0,0,0,0,0.025253
2021/06/17 02:39:00.011,n,249,3.6,3.24,3.96,17.7,81,1014.92,0,0,0,0,0.025253
2021/06/17 02:40:00.007,n,264,3.6,3.6,3.6,17.7,81.2,1014.92,0,0,0,0,0.020027
2021/06/17 02:41:00.004,n,314,1.08,0.72,1.44,17.7,81.2,1014.82,0,0,0,0,0.021782
2021/06/17 02:42:00.002,n,235,2.88,2.52,3.24,17.7,81.3,1014.82,0,0,0,0,0.01915
2021/06/17 02:43:00.000,n,102,0.72,0.36,1.08,17.7,81.4,1014.82,0,0,0,0,0.023499
2021/06/17 02:44:00.000,n,119,1.8,1.44,2.16,17.7,81.4,1014.82,0,0,0,0,0.032234
2021/06/17 02:45:00.000,n,83,2.52,2.16,3.96,17.6,81.6,1014.82,0,0,0,0,0.02964
2021/06/17 02:46:00.002,n,101,1.08,0.72,1.44,17.6,81.7,1014.82,0,0,0,0,0.027008
2021/06/17 02:47:00.000,n,57,2.16,1.8,2.52,17.6,81.7,1014.82,0,0,0,0,0.028725
2021/06/17 02:48:00.000,n,71,2.88,2.88,3.6,17.6,81.7,1014.82,0,0,0,0,0.030479
2021/06/17 02:49:00.010,n,93,1.44,1.08,1.8,17.6,81.7,1014.82,0,0,0,0,0.023499
2021/06/17 02:50:00.006,n,107,1.8,1.8,1.8,17.6,81.9,1014.82,0,0,0,0,0.033073
2021/06/17 02:51:00.004,n,118,2.52,2.16,2.88,17.6,81.9,1014.82,0,0,0,0,0.025291
2021/06/17 02:52:00.001,n,149,2.88,2.88,3.24,17.5,82.1,1014.82,0,0,0,0,0.02964
2021/06/17 02:53:00.000,n,178,3.24,2.52,3.96,17.5,82.1,1014.82,0,0,0,0,0.032234
2021/06/17 02:54:00.000,n,167,2.16,2.16,2.52,17.5,82.2,1014.82,0,0,0,0,0.026131
2021/06/17 02:55:00.000,n,77,0.72,0.72,1.08,17.5,82.1,1014.82,0,0,0,0,0.022659
2021/06/17 02:56:00.005,n,126,1.08,0.72,1.08,17.5,82,1014.82,0,0,0,0,0.028725
2021/06/17 02:57:00.002,n,131,3.24,3.24,3.6,17.5,82.3,1014.82,0,0,0,0,0.022659
2021/06/17 02:58:00.000,n,86,2.16,1.8,2.88,17.5,82.3,1014.82,0,0,0,0,0.023499
2021/06/17 02:59:00.013,n,48,3.24,1.8,3.96,17.5,82.1,1014.72,0,0,0,0,0.027008
2021/06/17 03:00:00.010,n,52,2.88,2.52,3.6,17.4,82.2,1014.72,0,0,0,0,0.023499
2021/06/17 03:01:00.000,n,51,4.32,3.6,4.68,17.4,82.5,1014.72,0,0,0,0,0.024376
2021/06/17 03:02:00.000,n,61,2.16,1.8,2.52,17.4,82.7,1014.72,0,0,0,0,0.024376
2021/06/17 03:03:00.004,n,48,2.52,2.16,3.6,17.4,82.8,1014.72,0,0,0,0,0.020905
2021/06/17 03:04:00.001,n,56,3.96,3.24,5.04,17.4,83.2,1014.72,0,0,0,0,0.025291
2021/06/17 03:05:00.000,n,36,4.32,3.96,5.04,17.4,83.2,1014.72,0,0,0,0,0.027008
2021/06/17 03:06:00.011,n,51,4.32,3.96,4.68,17.4,82.9,1014.72,0,0,0,0,0.021782
2021/06/17 03:07:00.007,n,51,3.6,2.52,4.32,17.4,83,1014.72,0,0,0,0,0.024376
2021/06/17 03:08:00.004,n,31,6.84,6.12,7.2,17.4,83.4,1014.72,0,0,0,0,0.020027
2021/06/17 03:09:00.002,n,7,5.04,4.68,5.4,17.5,83.3,1014.72,0,0,0,0,0.027008
2021/06/17 03:10:00.000,n,6,2.88,2.52,3.6,17.5,83.2,1014.72,0,0,0,0,0.01915
2021/06/17 03:11:00.000,n,12,3.6,3.24,4.32,17.5,83.1,1014.72,0,0,0,0,0.025291
2021/06/17 03:12:00.000,n,2,7.92,6.84,8.28,17.5,83.3,1014.72,0,0,0,0,0.025291
2021/06/17 03:13:00.000,n,355,6.12,5.76,6.84,17.5,83.3,1014.72,0,0,0,0,0.01915
2021/06/17 03:14:00.004,n,2,6.48,5.76,7.56,17.5,83.3,1014.72,0,0,0,0,0.023499
2021/06/17 03:15:00.001,n,335,6.48,5.04,6.84,17.5,83.4,1014.72,0,0,0,0,0.025291
2021/06/17 03:16:00.000,n,341,6.48,5.4,7.2,17.6,83.3,1014.72,0,0,0,0,0.024376
2021/06/17 03:17:00.012,n,353,6.12,5.4,6.48,17.6,83.2,1014.72,0,0,0,0,0.023499
2021/06/17 03:18:00.009,n,345,5.76,4.68,6.48,17.6,83.1,1014.72,0,0,0,0,0.021782
2021/06/17 03:19:00.000,n,343,8.64,8.28,9,17.7,83.1,1014.72,0,0,0,0,0.020027
2021/06/17 03:20:00.003,n,352,6.12,6.12,6.48,17.7,82.8,1014.72,0,0,0,0,0.024376
2021/06/17 03:21:00.000,n,348,6.84,6.84,7.2,17.7,82.7,1014.82,0,0,0,0,0.033073
2021/06/17 03:22:00.000,n,355,6.12,4.68,6.84,17.7,82.6,1014.82,0,0,0,0,0.030479
2021/06/17 03:23:00.007,n,349,6.48,5.4,7.92,17.7,82.8,1014.82,0,0,0,0,0.034828
2021/06/17 03:24:00.004,n,335,5.76,2.88,6.12,17.8,82.5,1014.82,0,0,0,0,0.033951
2021/06/17 03:25:00.001,n,341,3.96,3.24,4.32,17.8,82.6,1014.82,0,0,0,0,0.031357
2021/06/17 03:26:00.000,n,216,1.08,0.72,1.44,17.8,82.4,1014.82,0,0,0,0,0.035706
2021/06/17 03:27:00.012,n,218,0.72,0.36,1.44,17.8,82.2,1014.82,0,0,0,0,0.033073
2021/06/17 03:28:00.000,n,287,2.52,1.44,3.6,17.8,82.2,1014.82,0,0,0,0,0.033073
2021/06/17 03:29:00.000,n,27,2.16,1.44,2.88,17.8,82.4,1014.82,0,0,0,0,0.032196
2021/06/17 03:30:00.004,n,330,2.52,1.08,2.88,17.8,82.2,1014.82,0,0,0,0,0.034828
2021/06/17 03:31:00.003,n,289,1.08,0.72,1.08,17.7,82.1,1014.82,0,0,0,0,0.033073
2021/06/17 03:32:00.000,n,258,3.24,2.88,3.6,17.7,81.8,1014.82,0,0,0,0,0.034828
2021/06/17 03:33:00.000,n,268,3.96,3.6,4.32,17.7,82.2,1014.82,0,0,0,0,0.033073
2021/06/17 03:34:00.009,n,237,2.88,2.52,3.96,17.7,81.9,1014.82,0,0,0,0,0.031357
2021/06/17 03:35:00.006,n,248,3.6,2.52,4.32,17.6,81.9,1014.82,0,0,0,0,0.028725
2021/06/17 03:36:00.002,n,286,1.8,1.08,3.24,17.6,82.2,1014.72,0,0,0,0,0.032196
2021/06/17 03:37:00.000,n,302,3.24,2.88,3.96,17.6,82.3,1014.72,0,0,0,0,0.033073
2021/06/17 03:38:00.000,n,292,2.88,2.16,4.68,17.6,83.1,1014.72,0,0,0,0,0.033073
2021/06/17 03:39:00.000,n,252,2.88,2.52,2.88,17.6,82.8,1014.82,0,0,0,0,0.026131
2021/06/17 03:40:00.000,n,259,3.96,3.6,3.96,17.6,82.9,1014.82,0,0,0,0,0.029602
2021/06/17 03:41:00.004,n,249,3.96,3.6,4.32,17.6,82.5,1014.82,0,0,0,0,0.030479
2021/06/17 03:42:00.001,n,256,5.04,4.32,5.76,17.5,82.2,1014.82,0,0,0,0,0.02697
2021/06/17 03:43:00.000,n,263,5.4,4.68,6.12,17.4,82.2,1014.92,0,0,0,0,0.028725
2021/06/17 03:44:00.013,n,265,5.04,4.68,5.4,17.4,82.4,1014.92,0,0,0,0,0.032196
2021/06/17 03:45:00.010,n,256,4.32,3.96,4.68,17.3,82.4,1014.92,0,0,0,0,0.033951
2021/06/17 03:46:00.000,n,258,4.68,4.32,5.4,17.3,82.5,1014.92,0,0,0,0,0.029602
2021/06/17 03:47:00.000,n,267,3.96,3.6,4.68,17.3,82.7,1015.02,0,0,0,0,0.026131
2021/06/17 03:48:00.002,n,269,4.68,4.32,5.04,17.2,82.9,1015.02,0,0,0,0,0.032196
2021/06/17 03:49:00.000,n,261,6.12,6.12,6.12,17.2,82.9,1015.02,0,0,0,0,0.027847
2021/06/17 03:50:00.000,n,268,5.76,5.4,6.12,17.2,82.9,1015.02,0,0,0,0,0.030479
2021/06/17 03:51:00.010,n,276,4.32,3.96,4.68,17.2,82.8,1015.02,0,0,0,0,0.030479
2021/06/17 03:52:00.007,n,267,6.84,6.12,7.2,17.2,82.9,1015.02,0,0,0,0,0.031357
2021/06/17 03:53:00.004,n,267,5.4,5.04,5.76,17.1,83,1015.02,0,0,0,0,0.030479
2021/06/17 03:54:00.001,n,258,5.4,5.04,5.76,17.1,83.1,1015.02,0,0,0,0,0.026131
2021/06/17 03:55:00.000,n,262,5.4,4.68,5.4,17.1,83.2,1015.02,0,0,0,0,0.028725
2021/06/17 03:56:00.000,n,262,4.68,4.68,5.04,17.1,83.3,1015.02,0,0,0,0,0.027847
2021/06/17 03:57:00.000,n,266,3.96,3.6,3.96,17.1,83.4,1014.92,0,0,0,0,0.032196
2021/06/17 03:58:00.000,n,267,3.96,3.6,4.68,17.1,83.6,1014.92,0,0,0,0,0.033951
2021/06/17 03:59:00.005,n,246,2.52,1.44,2.88,17.1,84.2,1014.92,0,0,0,0,0.032196
2021/06/17 04:00:00.003,n,268,2.88,1.8,3.6,17.2,84.4,1014.82,0,0,0,0,0.028725
2021/06/17 04:01:00.000,n,249,2.52,2.52,2.52,17.2,83.9,1014.92,0,0,0,0,0.031357
2021/06/17 04:02:00.013,n,243,1.8,1.8,1.8,17.2,83.7,1014.92,0,0,0,0,0.033073
2021/06/17 04:03:00.011,n,98,0.72,0.36,1.44,17.2,83.6,1014.82,0,0,0,0,0.02697
2021/06/17 04:04:00.000,n,307,0.72,0.72,0.72,17.2,83.6,1014.82,0,0,0,0,0.031357
2021/06/17 04:05:00.000,n,253,3.24,2.88,3.24,17.1,83.6,1014.82,0,0,0,0,0.032196
2021/06/17 04:06:00.000,n,254,3.96,3.6,4.32,17.1,83.5,1014.82,0,0,0,0,0.035706
2021/06/17 04:07:00.000,n,247,3.96,3.96,3.96,17.1,83.6,1014.82,0,0,0,0,0.029602
2021/06/17 04:08:00.000,n,235,3.24,2.52,3.96,17.1,83.6,1014.82,0,0,0,0,0.031357
2021/06/17 04:09:00.007,n,235,2.52,2.16,2.88,17.1,83.6,1014.82,0,0,0,0,0.027847
2021/06/17 04:10:00.004,n,220,2.16,1.8,2.16,17.1,83.6,1014.82,0,0,0,0,0.033951
2021/06/17 04:11:00.001,n,205,2.16,1.44,3.24,17.1,83.7,1014.82,0,0,0,0,0.032196
2021/06/17 04:12:00.015,n,179,2.52,1.8,3.24,17.1,83.7,1014.82,0,0,0,0,0.029602
2021/06/17 04:13:00.000,n,197,1.8,1.44,2.16,17.1,83.7,1014.72,0,0,0,0,0.032196
2021/06/17 04:14:00.000,n,210,0.36,0.36,0.36,17.1,83.7,1014.72,0,0,0,0,0.026131
2021/06/17 04:15:00.000,n,175,1.08,0.72,1.44,17,83.7,1014.72,0,0,0,0,0.032196
2021/06/17 04:16:00.005,n,251,1.8,1.44,2.52,17,83.7,1014.72,0,0,0,0,0.025253
2021/06/17 04:17:00.003,n,272,2.16,1.44,2.88,17,83.9,1014.62,0,0,0,0,0.033073
2021/06/17 04:18:00.000,n,266,0.72,0.36,1.08,17,84,1014.62,0,0,0,0,0.028725
2021/06/17 04:19:00.000,n,178,0.72,0.36,1.8,17,83.8,1014.62,0,0,0,0,0.031357
2021/06/17 04:20:00.009,n,45,2.88,1.8,3.6,17,83.7,1014.72,0,0,0,0,0.031357
2021/06/17 04:21:00.007,n,2,4.68,4.32,5.4,17,83.6,1014.72,0,0,0,0,0.027847
2021/06/17 04:22:00.000,n,31,4.32,2.88,5.4,16.9,83.6,1014.72,0,0,0,0,0.02697
2021/06/17 04:23:00.002,n,34,2.52,1.44,3.96,16.9,83.7,1014.72,0,0,0,0,0.031357
2021/06/17 04:24:00.000,n,7,1.08,0.72,1.08,16.8,83.8,1014.72,0,0,0,0,0.034828
2021/06/17 04:25:00.000,n,273,0.36,0.36,0.72,16.8,83.9,1014.72,0,0,0,0,0.031357
2021/06/17 04:26:00.000,n,263,3.96,3.6,4.68,16.8,84,1014.72,0,0,0,0,0.030479
2021/06/17 04:27:00.009,n,269,5.76,4.68,6.12,16.8,84,1014.82,0,0,0,0,0.033951
2021/06/17 04:28:00.007,n,252,4.32,3.96,4.32,16.8,83.9,1014.82,0,0,0,0,0.030479
2021/06/17 04:29:00.004,n,254,3.24,3.24,3.6,16.8,83.9,1014.82,0,0,0,0,0.031357
2021/06/17 04:30:00.001,n,273,1.08,0.36,1.8,16.700002,84.2,1014.82,0,0,0,0,0.036545
2021/06/17 04:31:00.000,n,263,1.8,1.44,2.16,16.700002,84.1,1014.82,0,0,0,0,0.034828
2021/06/17 04:32:00.000,n,263,3.24,2.16,3.6,16.700002,84.1,1014.82,0,0,0,0,0.028725
2021/06/17 04:33:00.000,n,254,3.24,3.24,3.6,16.700002,84,1014.82,0,0,0,0,0.033073
2021/06/17 04:34:00.005,n,274,5.04,5.04,5.4,16.700002,83.9,1014.82,0,0,0,0,0.032196
2021/06/17 04:35:00.002,n,252,3.24,2.88,3.96,16.700002,84.7,1014.72,0,0,0,0,0.028725
2021/06/17 04:36:00.000,n,236,3.24,2.88,3.6,16.700002,84.3,1014.72,0,0,0,0,0.02697
2021/06/17 04:37:00.012,n,250,6.12,5.76,6.12,16.6,83.9,1014.72,0,0,0,0,0.029602
2021/06/17 04:38:00.009,n,250,4.32,3.96,4.32,16.6,83.8,1014.72,0,0,0,0,0.028725
2021/06/17 04:39:00.006,n,249,5.04,5.04,5.4,16.5,83.8,1014.72,0,0,0,0,0.033073
2021/06/17 04:40:00.000,n,246,3.6,3.24,3.96,16.5,83.8,1014.72,0,0,0,0,0.025253
2021/06/17 04:41:00.000,n,181,1.8,1.44,2.16,16.4,83.9,1014.62,0,0,0,0,0.028725
2021/06/17 04:42:00.000,n,102,1.8,1.44,2.16,16.4,84,1014.52,0,0,0,0,0.033073
2021/06/17 04:43:00.000,n,53,0.72,0,1.08,16.4,84.1,1014.62,0,0,0,0,0.026131
2021/06/17 04:44:00.000,n,239,2.52,2.16,3.24,16.4,84.1,1014.62,0,0,0,0,0.02697
2021/06/17 04:45:00.006,n,260,2.88,2.16,3.24,16.4,84.3,1014.72,0,0,0,0,0.029602
2021/06/17 04:46:00.005,n,37,0.72,0.72,1.08,16.4,84.4,1014.62,0,0,0,0,0.029602
2021/06/17 04:47:00.003,n,86,1.44,1.08,2.16,16.4,84.3,1014.52,0,0,0,0,0.028725
2021/06/17 04:48:00.000,n,74,1.8,1.08,2.16,16.3,84.4,1014.52,0,0,0,0,0.027847
2021/06/17 04:49:00.000,n,57,3.6,2.88,4.32,16.3,84.4,1014.42,0,0,0,0,0.025253
2021/06/17 04:50:00.000,n,33,3.96,3.96,4.32,16.3,84.4,1014.42,0,0,0,0,0.035706
2021/06/17 04:51:00.000,n,26,2.52,2.16,3.24,16.3,84.4,1014.42,0,0,0,0,0.036583
2021/06/17 04:52:00.000,n,20,2.88,2.16,3.6,16.3,84.4,1014.42,0,0,0,0,0.033951
2021/06/17 04:53:00.004,n,21,2.88,2.52,2.88,16.3,84.5,1014.42,0,0,0,0,0.035706
2021/06/17 04:54:00.001,n,56,1.08,1.08,1.8,16.3,84.5,1014.32,0,0,0,0,0.035706
2021/06/17 04:55:00.000,n,121,1.44,1.08,1.44,16.200002,84.6,1014.32,0,0,0,0,0.035706
2021/06/17 04:56:00.012,n,164,1.8,1.44,2.16,16.200002,84.6,1014.42,0,0,0,0,0.034828