"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/02/28 00:00:00.003,n,11,7.92,5.76,10.8,24.4,66.800004,1013.72,0,0,0,0,0.030479
2023/02/28 00:01:00.005,n,23,7.92,6.12,11.16,24.4,67,1013.72,0,0,0,0,0.036545
2023/02/28 00:02:00.001,n,8,6.12,3.96,8.64,24.4,67,1013.72,0,0,0,0,0.035667
2023/02/28 00:03:00.001,n,25,7.2,6.48,7.92,24.4,67,1013.72,0,0,0,0,0.036545
2023/02/28 00:04:00.001,n,18,5.4,4.32,8.64,24.4,67.1,1013.72,0,0,0,0,0.036545
2023/02/28 00:05:00.001,n,4,6.12,3.24,10.08,24.4,67.2,1013.72,0,0,0,0,0.035667
2023/02/28 00:06:00.002,n,30,9.36,7.92,12.24,24.4,67,1013.72,0,0,0,0,0.041771
2023/02/28 00:07:00.001,n,348,6.12,3.24,9,24.4,67,1013.72,0,0,0,0,0.033913
2023/02/28 00:08:00.002,n,5,3.96,1.8,5.4,24.4,67.1,1013.72,0,0,0,0,0.0383
2023/02/28 00:09:00.004,n,341,11.88,7.92,13.68,24.4,67,1013.72,0,0,0,0,0.035667
2023/02/28 00:10:00.001,n,8,6.48,4.68,10.08,24.4,67,1013.72,0,0,0,0,0.035667
2023/02/28 00:11:00.002,n,351,9,6.84,10.440002,24.4,66.800004,1013.72,0,0,0,0,0.036545
2023/02/28 00:12:00.001,n,13,6.48,5.76,10.08,24.4,66.800004,1013.72,0,0,0,0,0.035667
2023/02/28 00:13:00.001,n,321,5.76,4.68,7.2,24.5,67.2,1013.62,0,0,0,0,0.0383
2023/02/28 00:14:00.003,n,357,9,6.12,11.88,24.4,66.5,1013.72,0,0,0,0,0.036545
2023/02/28 00:15:00.005,n,10,11.16,9.72,14.04,24.5,66.300004,1013.72,0,0,0,0,0.039139
2023/02/28 00:16:00.006,n,10,8.28,6.48,11.16,24.5,66.199996,1013.72,0,0,0,0,0.03479
2023/02/28 00:17:00.009,n,17,9,7.2,11.52,24.5,66.300004,1013.72,0,0,0,0,0.03479
2023/02/28 00:18:00.010,n,0,9.72,6.48,11.16,24.5,66.300004,1013.72,0,0,0,0,0.035667
2023/02/28 00:19:00.002,n,3,6.12,3.6,9.72,24.5,66.300004,1013.72,0,0,0,0,0.037422
2023/02/28 00:20:00.002,n,347,11.16,10.440002,12.24,24.5,66.800004,1013.72,0,0,0,0,0.040016
2023/02/28 00:21:00.001,n,349,11.16,5.4,15.12,24.5,66.199996,1013.72,0,0,0,0,0.03479
2023/02/28 00:22:00.001,n,343,12.24,9,17.28,24.5,66.199996,1013.72,0,0,0,0,0.036545
2023/02/28 00:23:00.002,n,14,10.08,8.64,12.6,24.5,66,1013.72,0,0,0,0,0.037422
2023/02/28 00:24:00.003,n,15,4.68,3.6,9,24.5,66.199996,1013.72,0,0,0,0,0.0383
2023/02/28 00:25:00.001,n,4,4.68,1.8,8.64,24.5,66.199996,1013.72,0,0,0,0,0.033913
2023/02/28 00:26:00.006,n,7,5.76,5.04,10.440002,24.6,67.8,1013.72,0,0,0,0,0.036545
2023/02/28 00:27:00.007,n,356,10.440002,7.2,13.32,24.5,66.699996,1013.72,0,0,0,0,0.0383
2023/02/28 00:28:00.002,n,358,9.72,6.84,12.96,24.5,66.5,1013.72,0,0,0,0,0.033073
2023/02/28 00:29:00.002,n,349,7.56,3.24,9.72,24.5,67.3,1013.62,0,0,0,0,0.032196
2023/02/28 00:30:00.004,n,14,7.2,4.68,10.440002,24.5,66.699996,1013.72,0,0,0,0,0.033073
2023/02/28 00:31:00.005,n,4,6.48,3.24,8.28,24.5,66.800004,1013.72,0,0,0,0,0.033913
2023/02/28 00:32:00.008,n,353,7.2,5.04,10.440002,24.5,66.800004,1013.62,0,0,0,0,0.033073
2023/02/28 00:33:00.010,n,15,6.48,5.76,10.8,24.5,67,1013.62,0,0,0,0,0.037422
2023/02/28 00:34:00.011,n,4,9,5.76,12.6,24.5,68.2,1013.62,0,0,0,0,0.033913
2023/02/28 00:35:00.014,n,345,10.8,9,15.84,24.5,67.3,1013.62,0,0,0,0,0.03479
2023/02/28 00:36:00.015,n,6,11.16,6.12,14.76,24.4,67.3,1013.62,0,0,0,0,0.037422
2023/02/28 00:37:00.001,n,11,5.76,3.6,9.72,24.4,67.4,1013.62,0,0,0,0,0.036545
2023/02/28 00:38:00.001,n,20,3.6,1.08,6.48,24.4,67.2,1013.62,0,0,0,0,0.035667
2023/02/28 00:39:00.001,n,358,7.2,4.32,10.440002,24.4,67.2,1013.52,0,0,0,0,0.035667
2023/02/28 00:40:00.001,n,9,5.04,3.6,6.12,24.4,67.3,1013.52,0,0,0,0,0.036545
2023/02/28 00:41:00.003,n,5,9.36,6.84,12.24,24.4,67.1,1013.52,0,0,0,0,0.037422
2023/02/28 00:42:00.007,n,19,7.92,7.2,8.64,24.4,67.2,1013.52,0,0,0,0,0.037422
2023/02/28 00:43:00.010,n,351,7.92,5.76,11.52,24.3,67.7,1013.52,0,0,0,0,0.0383
2023/02/28 00:44:00.013,n,4,8.28,5.4,12.6,24.3,67.4,1013.42,0,0,0,0,0.032196
2023/02/28 00:45:00.017,n,347,9,6.12,12.6,24.3,67.3,1013.42,0,0,0,0,0.035667
2023/02/28 00:46:00.001,n,4,5.76,3.6,8.28,24.3,67.3,1013.42,0,0,0,0,0.036545
2023/02/28 00:47:00.001,n,349,9.36,8.28,9.72,24.3,68.3,1013.42,0,0,0,0,0.033913
2023/02/28 00:48:00.006,n,18,8.64,7.56,11.52,24.3,67.4,1013.42,0,0,0,0,0.036545
2023/02/28 00:49:00.003,n,18,6.84,6.12,9.36,24.3,67.7,1013.42,0,0,0,0,0.0383
2023/02/28 00:50:00.001,n,354,9.72,7.92,13.32,24.3,67.4,1013.42,0,0,0,0,0.041771
2023/02/28 00:51:00.014,n,12,8.28,6.12,11.16,24.3,67.4,1013.42,0,0,0,0,0.04612
2023/02/28 00:52:00.014,n,337,9.36,8.28,13.68,24.3,68,1013.42,0,0,0,0,0.025253
2023/02/28 00:53:00.002,n,7,9.72,8.28,11.88,24.3,67.5,1013.32,0,0,0,0,0.029564
2023/02/28 00:54:00.002,n,347,9.36,7.2,15.48,24.3,68.5,1013.32,0,0,0,0,0.032196
2023/02/28 00:55:00.002,n,2,9,7.56,14.04,24.3,67.6,1013.32,0,0,0,0,0.033073
2023/02/28 00:56:00.006,n,9,9,7.92,13.32,24.3,67.6,1013.32,0,0,0,0,0.036545
2023/02/28 00:57:00.001,n,348,11.16,7.92,14.4,24.2,68.4,1013.32,0,0,0,0,0.038261
2023/02/28 00:58:00.001,n,12,5.04,3.24,10.08,24.3,68.7,1013.32,0,0,0,0,0.040016
2023/02/28 00:59:00.001,n,4,4.32,3.6,4.68,24.3,68.2,1013.32,0,0,0,0,0.046082
2023/02/28 01:00:00.005,n,13,7.56,6.12,9.72,24.2,67.6,1013.32,0,0,0,0,0.043488
2023/02/28 01:01:00.001,n,348,12.6,11.16,16.919998,24.2,67.8,1013.32,0,0,0,0,0.045242
2023/02/28 01:02:00.015,n,352,11.88,11.16,16.56,24.2,67.5,1013.22,0,0,0,0,0.046959
2023/02/28 01:03:00.012,n,349,7.92,5.4,10.8,24.2,67.8,1013.22,0,0,0,0,0.048714
2023/02/28 01:04:00.002,n,353,10.08,7.2,12.96,24.2,68.6,1013.22,0,0,0,0,0.047874
2023/02/28 01:05:00.001,n,337,7.92,5.04,12.6,24.2,68.7,1013.22,0,0,0,0,0.024338
2023/02/28 01:06:00.001,n,349,12.96,9.72,18.72,24.2,67.8,1013.22,0,0,0,0,0.033913
2023/02/28 01:07:00.005,n,343,8.28,6.12,12.6,24.2,68.8,1013.22,0,0,0,0,0.033913
2023/02/28 01:08:00.009,n,337,12.96,9.72,16.2,24.2,68.4,1013.22,0,0,0,0,0.030403
2023/02/28 01:09:00.008,n,0,10.440002,6.84,16.56,24.2,67.6,1013.22,0,0,0,0,0.033913
2023/02/28 01:10:00.004,n,351,8.28,6.84,11.88,24.2,67.5,1013.22,0,0,0,0,0.030403
2023/02/28 01:11:00.017,n,19,6.12,4.68,7.56,24.2,67.3,1013.22,0,0,0,0,0.031281
2023/02/28 01:12:00.020,n,348,7.56,6.12,11.52,24.2,67.4,1013.22,0,0,0,0,0.031281
2023/02/28 01:13:00.003,n,10,3.96,2.16,4.68,24.2,68.2,1013.22,0,0,0,0,0.03479
2023/02/28 01:14:00.007,n,26,5.4,4.68,6.12,24.2,67.6,1013.22,0,0,0,0,0.037384
2023/02/28 01:15:00.002,n,11,5.04,3.6,8.64,24.2,67.8,1013.22,0,0,0,0,0.035629
2023/02/28 01:16:00.002,n,15,5.4,4.68,9.36,24.2,67.3,1013.12,0,0,0,0,0.04261
2023/02/28 01:17:00.009,n,320,2.16,0.72,4.68,24.2,67.2,1013.12,0,0,0,0,0.038261
2023/02/28 01:18:00.018,n,14,8.64,6.48,13.68,24.2,67,1013.12,0,0,0,0,0.039139
2023/02/28 01:19:00.007,n,342,12.6,10.08,19.8,24.2,67.3,1013.12,0,0,0,0,0.041733
2023/02/28 01:20:00.007,n,17,7.92,7.2,8.64,24.2,67.1,1013.12,0,0,0,0,0.041733
2023/02/28 01:21:00.010,n,20,9,7.56,11.16,24.2,67,1013.02,0,0,0,0,0.045242
2023/02/28 01:22:00.007,n,17,9,6.84,12.24,24.2,67,1013.02,0,0,0,0,0.043449
2023/02/28 01:23:00.002,n,10,11.52,8.28,12.6,24.1,67,1013.02,0,0,0,0,0.045242
2023/02/28 01:24:00.002,n,13,9,6.12,11.88,24.1,67.1,1013.02,0,0,0,0,0.048676
2023/02/28 01:25:00.002,n,344,10.08,6.84,12.6,24.1,68.3,1013.02,0,0,0,0,0.049553
2023/02/28 01:26:00.001,n,4,9,7.56,14.04,24.1,67.1,1013.02,0,0,0,0,0.024338
2023/02/28 01:27:00.002,n,13,9,7.56,12.24,24.1,67,1013.02,0,0,0,0,0.030441
2023/02/28 01:28:00.008,n,354,10.08,6.48,13.68,24.1,67,1013.02,0,0,0,0,0.029564
2023/02/28 01:29:00.008,n,345,8.64,4.68,13.32,24.1,69.1,1013.02,0,0,0,0,0.030441
2023/02/28 01:30:00.013,n,2,7.56,4.32,11.52,24.1,67.4,1013.12,0,0,0,0,0.032196
2023/02/28 01:31:00.013,n,8,5.04,3.24,9,24.1,67.4,1013.12,0,0,0,0,0.033073
2023/02/28 01:32:00.003,n,356,5.76,3.96,9,24.1,67.6,1013.12,0,0,0,0,0.030441
2023/02/28 01:33:00.003,n,355,3.96,1.8,8.64,24.1,67.2,1013.12,0,0,0,0,0.033913
2023/02/28 01:34:00.017,n,3,4.32,2.16,7.56,24.1,67.2,1013.12,0,0,0,0,0.032196
2023/02/28 01:35:00.006,n,38,5.04,4.32,6.12,24.1,67.1,1013.12,0,0,0,0,0.029564
2023/02/28 01:36:00.006,n,358,6.48,3.6,11.16,24.1,68.1,1013.12,0,0,0,0,0.037384
2023/02/28 01:37:00.013,n,356,5.76,3.6,9.72,24.1,67.3,1013.12,0,0,0,0,0.033913
2023/02/28 01:38:00.013,n,161,2.88,0.72,5.4,24.1,67.5,1013.12,0,0,0,0,0.036507
2023/02/28 01:39:00.012,n,258,2.16,1.08,3.24,24.1,67.4,1013.02,0,0,0,0,0.033913
2023/02/28 01:40:00.001,n,0,5.04,1.44,7.92,24.1,67.4,1013.02,0,0,0,0,0.03479
2023/02/28 01:41:00.001,n,318,3.24,0.36,7.2,24.1,68.8,1013.02,0,0,0,0,0.037384
2023/02/28 01:42:00.001,n,92,2.16,0,5.76,24.1,68.4,1013.02,0,0,0,0,0.037384
2023/02/28 01:43:00.001,n,266,1.8,1.08,5.76,24.1,67.9,1013.02,0,0,0,0,0.039139
2023/02/28 01:44:00.010,n,151,0.72,0.72,1.08,24.2,67.7,1012.92,0,0,0,0,0.040894
2023/02/28 01:45:00.002,n,275,1.44,0.36,2.16,24.2,67.8,1012.92,0,0,0,0,0.040894
2023/02/28 01:46:00.009,n,282,1.44,1.08,1.8,24.2,68,1012.92,0,0,0,0,0.041733
2023/02/28 01:47:00.011,n,324,3.24,0.72,5.76,24.2,67.9,1012.92,0,0,0,0,0.040894
2023/02/28 01:48:00.010,n,16,6.48,4.32,11.52,24.2,67.5,1012.92,0,0,0,0,0.043488
2023/02/28 01:49:00.002,n,335,3.6,0.72,6.84,24.2,67.2,1012.92,0,0,0,0,0.024338
2023/02/28 01:50:00.006,n,7,6.12,4.68,8.64,24.1,67.2,1012.82,0,0,0,0,0.021706
2023/02/28 01:51:00.001,n,12,6.48,5.76,7.56,24.1,67.1,1012.82,0,0,0,0,0.028648
2023/02/28 01:52:00.006,n,13,5.4,3.96,9.36,24,67.1,1012.82,0,0,0,0,0.028648
2023/02/28 01:53:00.007,n,358,7.56,6.48,11.52,24,67.3,1012.82,0,0,0,0,0.029526
2023/02/28 01:54:00.006,n,15,5.4,2.88,10.440002,24,67.5,1012.82,0,0,0,0,0.028648
2023/02/28 01:55:00.012,n,20,5.4,4.68,6.12,24,67.6,1012.82,0,0,0,0,0.031281
2023/02/28 01:56:00.001,n,7,4.32,3.6,5.04,24,68.2,1012.72,0,0,0,0,0.035629
2023/02/28 01:57:00.013,n,358,6.84,5.76,8.64,24,67.7,1012.72,0,0,0,0,0.029526
2023/02/28 01:58:00.002,n,16,3.24,2.88,4.68,23.9,67.7,1012.72,0,0,0,0,0.033035
2023/02/28 01:59:00.001,n,6,6.12,5.4,6.84,23.9,68.3,1012.62,0,0,0,0,0.030441
2023/02/28 02:00:00.001,n,348,6.84,5.04,10.8,23.9,67.8,1012.62,0,0,0,0,0.032158
2023/02/28 02:01:00.003,n,35,1.44,0.36,4.68,24,69.6,1012.62,0,0,0,0,0.031281
2023/02/28 02:02:00.001,n,27,7.56,6.84,8.28,23.9,67.7,1012.62,0,0,0,0,0.035629
2023/02/28 02:03:00.006,n,10,3.6,1.8,7.2,23.9,67.7,1012.62,0,0,0,0,0.036507
2023/02/28 02:04:00.001,n,274,1.8,1.08,5.4,23.9,67.8,1012.62,0,0,0,0,0.033035
2023/02/28 02:05:00.020,n,15,4.68,2.52,8.28,23.9,67.7,1012.62,0,0,0,0,0.033875
2023/02/28 02:06:00.004,n,19,3.96,3.24,4.32,23.9,67.7,1012.62,0,0,0,0,0.033035
2023/02/28 02:07:00.003,n,11,6.12,5.04,10.08,23.9,67.5,1012.62,0,0,0,0,0.034752
2023/02/28 02:08:00.002,n,357,6.48,4.32,11.16,23.9,67.5,1012.62,0,0,0,0,0.036507
2023/02/28 02:09:00.001,n,335,6.84,6.12,7.56,23.9,68.3,1012.62,0,0,0,0,0.035629
2023/02/28 02:10:00.008,n,12,5.4,4.68,7.56,23.9,67.6,1012.62,0,0,0,0,0.037384
2023/02/28 02:11:00.007,n,338,2.88,0.72,6.12,23.9,67.6,1012.62,0,0,0,0,0.034752
2023/02/28 02:12:00.005,n,46,5.4,1.44,8.64,23.9,67.6,1012.62,0,0,0,0,0.035629
2023/02/28 02:13:00.001,n,355,4.32,1.8,6.48,24,68.3,1012.62,0,0,0,0,0.036507
2023/02/28 02:14:00.009,n,10,5.04,3.96,6.12,24,67.3,1012.62,0,0,0,0,0.039101
2023/02/28 02:15:00.002,n,12,5.4,4.32,8.64,23.9,67.5,1012.62,0,0,0,0,0.039101
2023/02/28 02:16:00.003,n,24,8.64,7.56,9.36,23.9,67.3,1012.62,0,0,0,0,0.039101
2023/02/28 02:17:00.002,n,340,3.6,1.8,5.4,23.9,67.4,1012.62,0,0,0,0,0.04261
2023/02/28 02:18:00.002,n,338,8.64,3.24,16.2,23.9,68.3,1012.52,0,0,0,0,0.038223
2023/02/28 02:19:00.005,n,352,6.84,5.76,9,24,67.5,1012.52,0,0,0,0,0.036507
2023/02/28 02:20:00.001,n,345,4.32,2.16,6.84,23.9,67.3,1012.52,0,0,0,0,0.039101
2023/02/28 02:21:00.003,n,19,9,8.28,13.68,23.9,67.4,1012.52,0,0,0,0,0.039978
2023/02/28 02:22:00.004,n,3,6.84,3.96,10.8,23.9,67.6,1012.42,0,0,0,0,0.039101
2023/02/28 02:23:00.011,n,17,7.92,6.84,11.16,23.9,67.2,1012.42,0,0,0,0,0.041695
2023/02/28 02:24:00.016,n,12,9,5.76,14.4,23.9,67.4,1012.42,0,0,0,0,0.040817
2023/02/28 02:25:00.001,n,18,5.04,3.24,9,23.9,67.5,1012.42,0,0,0,0,0.040817
2023/02/28 02:26:00.002,n,6,5.76,5.04,11.52,23.9,67.4,1012.42,0,0,0,0,0.039978
2023/02/28 02:27:00.002,n,0,9,5.4,13.68,23.9,69.2,1012.42,0,0,0,0,0.040817
2023/02/28 02:28:00.006,n,13,6.84,6.12,7.92,23.9,67.9,1012.42,0,0,0,0,0.04261
2023/02/28 02:29:00.007,n,11,6.48,5.76,10.08,23.9,67.6,1012.42,0,0,0,0,0.039978
2023/02/28 02:30:00.008,n,350,8.64,6.48,12.96,23.9,67.5,1012.42,0,0,0,0,0.038223
2023/02/28 02:31:00.001,n,9,4.68,3.96,5.04,23.9,67.6,1012.42,0,0,0,0,0.041695
2023/02/28 02:32:00.001,n,3,8.28,7.92,9,23.9,67.4,1012.42,0,0,0,0,0.039978
2023/02/28 02:33:00.007,n,352,5.04,3.96,6.48,23.9,68.3,1012.42,0,0,0,0,0.039978
2023/02/28 02:34:00.001,n,347,11.16,10.440002,11.52,23.9,67.8,1012.42,0,0,0,0,0.036507
2023/02/28 02:35:00.001,n,29,6.12,5.4,6.84,23.9,67.8,1012.42,0,0,0,0,0.036507
2023/02/28 02:36:00.001,n,351,7.2,5.76,11.16,23.9,67.8,1012.52,0,0,0,0,0.039101
2023/02/28 02:37:00.002,n,12,3.6,2.88,4.32,23.9,67.3,1012.52,0,0,0,0,0.036507
2023/02/28 02:38:00.001,n,18,5.04,3.96,8.64,23.9,67.4,1012.52,0,0,0,0,0.035629
2023/02/28 02:39:00.010,n,12,2.52,1.8,6.48,23.9,67.4,1012.52,0,0,0,0,0.036507
2023/02/28 02:40:00.015,n,342,6.48,5.4,10.8,23.9,69,1012.42,0,0,0,0,0.036507
2023/02/28 02:41:00.008,n,37,6.84,4.68,7.92,23.9,67.1,1012.42,0,0,0,0,0.037384
2023/02/28 02:42:00.015,n,21,3.24,1.08,5.4,23.9,67.2,1012.42,0,0,0,0,0.033875
2023/02/28 02:43:00.002,n,344,5.04,3.24,6.12,24,67.4,1012.42,0,0,0,0,0.033875
2023/02/28 02:44:00.001,n,0,9,7.92,12.6,23.9,67,1012.42,0,0,0,0,0.040817
2023/02/28 02:45:00.001,n,20,6.12,4.68,11.52,23.9,67.2,1012.42,0,0,0,0,0.037384
2023/02/28 02:46:00.002,n,14,9,7.92,14.4,23.9,67.2,1012.42,0,0,0,0,0.033035
2023/02/28 02:47:00.014,n,322,6.84,2.88,9.72,23.9,67.7,1012.42,0,0,0,0,0.034752
2023/02/28 02:48:00.001,n,9,7.56,6.12,11.88,23.9,67.2,1012.32,0,0,0,0,0.033875
2023/02/28 02:49:00.014,n,4,6.12,4.68,6.84,23.9,67.3,1012.32,0,0,0,0,0.033875
2023/02/28 02:50:00.008,n,354,7.2,5.04,12.6,23.9,68.4,1012.32,0,0,0,0,0.033875
2023/02/28 02:51:00.008,n,12,5.04,3.6,9.72,23.9,68.1,1012.32,0,0,0,0,0.033875
2023/02/28 02:52:00.001,n,347,9.36,6.48,14.04,23.9,70.1,1012.22,0,0,0,0,0.033875
2023/02/28 02:53:00.009,n,352,5.4,4.68,6.12,23.9,67.4,1012.32,0,0,0,0,0.037384
2023/02/28 02:54:00.002,n,352,12.24,7.92,14.04,23.9,67.3,1012.32,0,0,0,0,0.036507
2023/02/28 02:55:00.010,n,13,9,8.28,10.440002,23.9,67.1,1012.32,0,0,0,0,0.036507
2023/02/28 02:56:00.010,n,352,9,6.84,13.68,23.8,67.2,1012.32,0,0,0,0,0.032158
2023/02/28 02:57:00.002,n,12,5.4,5.04,5.76,23.9,67.7,1012.32,0,0,0,0,0.033875
2023/02/28 02:58:00.010,n,355,7.56,6.48,8.28,23.9,67.9,1012.32,0,0,0,0,0.031281
2023/02/28 02:59:00.004,n,16,3.6,3.24,3.96,23.9,67.3,1012.32,0,0,0,0,0.033875
2023/02/28 03:00:00.021,n,23,4.32,2.52,6.48,23.9,67.4,1012.32,0,0,0,0,0.031281
2023/02/28 03:01:00.001,n,33,6.48,5.04,9.72,23.9,67.3,1012.32,0,0,0,0,0.030441
2023/02/28 03:02:00.002,n,324,2.16,0.36,6.48,23.9,67.4,1012.32,0,0,0,0,0.030441
2023/02/28 03:03:00.001,n,352,7.2,6.48,7.56,23.9,67.4,1012.32,0,0,0,0,0.033035
2023/02/28 03:04:00.001,n,0,4.68,4.32,5.04,23.9,67.4,1012.22,0,0,0,0,0.030441
2023/02/28 03:05:00.012,n,12,5.04,3.6,7.56,23.9,67.2,1012.22,0,0,0,0,0.031281
2023/02/28 03:06:00.009,n,14,3.6,1.44,7.2,23.9,67.6,1012.22,0,0,0,0,0.033035
2023/02/28 03:07:00.002,n,356,5.76,3.6,9.36,23.9,67.6,1012.22,0,0,0,0,0.028648
2023/02/28 03:08:00.012,n,348,3.6,0.72,6.12,23.9,67.3,1012.22,0,0,0,0,0.026932
2023/02/28 03:09:00.009,n,284,2.88,0.36,5.4,23.9,67.8,1012.22,0,0,0,0,0.031281
2023/02/28 03:10:00.001,n,310,1.44,0.36,4.32,23.9,67.2,1012.12,0,0,0,0,0.028648
2023/02/28 03:11:00.001,n,53,2.16,0.72,7.92,23.9,67.1,1012.12,0,0,0,0,0.033035
2023/02/28 03:12:00.002,n,25,4.32,2.52,7.56,23.9,67,1012.12,0,0,0,0,0.030441
2023/02/28 03:13:00.001,n,13,3.6,3.24,3.96,23.9,67,1012.12,0,0,0,0,0.034752
2023/02/28 03:14:00.012,n,23,3.6,2.52,4.32,23.9,67.1,1012.12,0,0,0,0,0.033035
2023/02/28 03:15:00.007,n,3,5.04,2.16,7.92,23.9,67.2,1012.12,0,0,0,0,0.034752
2023/02/28 03:16:00.008,n,352,4.68,3.24,8.28,23.9,67.2,1012.12,0,0,0,0,0.035629
2023/02/28 03:17:00.011,n,1,5.76,5.4,6.48,23.9,67.1,1012.12,0,0,0,0,0.035629
2023/02/28 03:18:00.020,n,0,5.4,3.96,9.72,23.9,67.3,1012.12,0,0,0,0,0.035629
2023/02/28 03:19:00.002,n,344,6.12,1.44,7.2,23.9,67.2,1012.12,0,0,0,0,0.034752
2023/02/28 03:20:00.001,n,9,5.04,3.6,7.56,23.9,67.3,1012.12,0,0,0,0,0.035629
2023/02/28 03:21:00.001,n,26,5.4,5.04,8.28,23.9,66.9,1012.12,0,0,0,0,0.035629
2023/02/28 03:22:00.002,n,356,3.6,0.36,7.56,23.9,67,1012.12,0,0,0,0,0.034752
2023/02/28 03:23:00.008,n,17,6.12,4.68,7.56,23.9,67,1012.12,0,0,0,0,0.037384
2023/02/28 03:24:00.017,n,339,5.76,3.24,11.88,23.9,66.800004,1012.12,0,0,0,0,0.037384
2023/02/28 03:25:00.004,n,19,9.72,8.64,11.16,23.9,66.699996,1012.12,0,0,0,0,0.037384
2023/02/28 03:26:00.013,n,1,5.76,0.72,8.28,23.9,66.699996,1012.12,0,0,0,0,0.037384
2023/02/28 03:27:00.010,n,13,5.76,3.96,6.48,23.9,66.800004,1012.12,0,0,0,0,0.036507
2023/02/28 03:28:00.011,n,14,9.36,8.64,10.08,23.9,66.9,1012.22,0,0,0,0,0.035629
2023/02/28 03:29:00.007,n,24,8.64,6.48,9.72,23.9,66.800004,1012.22,0,0,0,0,0.039978
2023/02/28 03:30:00.009,n,1,5.76,5.04,6.84,23.9,66.9,1012.22,0,0,0,0,0.039978
2023/02/28 03:31:00.001,n,9,4.68,4.32,5.4,23.8,66.9,1012.22,0,0,0,0,0.036507
2023/02/28 03:32:00.010,n,17,5.76,5.04,6.48,23.8,67,1012.22,0,0,0,0,0.039101
2023/02/28 03:33:00.001,n,17,5.4,4.32,7.92,23.8,67.1,1012.22,0,0,0,0,0.040817
2023/02/28 03:34:00.027,n,13,5.76,5.04,6.48,23.9,67,1012.22,0,0,0,0,0.041695
2023/02/28 03:35:00.010,n,22,6.12,4.68,8.28,23.8,66.9,1012.22,0,0,0,0,0.039978
2023/02/28 03:36:00.009,n,23,7.56,6.12,8.64,23.8,67,1012.22,0,0,0,0,0.046921
2023/02/28 03:37:00.002,n,17,6.12,5.04,9.72,23.8,67.1,1012.22,0,0,0,0,0.040817
2023/02/28 03:38:00.003,n,24,5.76,5.4,6.84,23.8,67.2,1012.22,0,0,0,0,0.041695
2023/02/28 03:39:00.003,n,17,4.68,3.24,8.28,23.8,67.2,1012.32,0,0,0,0,0.039101
2023/02/28 03:40:00.005,n,3,6.12,4.32,6.84,23.8,67.3,1012.32,0,0,0,0,0.039101
2023/02/28 03:41:00.007,n,19,2.16,1.08,6.12,23.8,67.1,1012.32,0,0,0,0,0.041695
2023/02/28 03:42:00.006,n,30,7.2,6.48,8.28,23.8,67.1,1012.32,0,0,0,0,0.041695
2023/02/28 03:43:00.008,n,12,5.4,5.4,6.48,23.8,67,1012.32,0,0,0,0,0.041695
2023/02/28 03:44:00.015,n,227,0.72,0.36,1.08,23.8,67.1,1012.32,0,0,0,0,0.040817
2023/02/28 03:45:00.007,n,350,3.96,2.16,4.68,23.9,67.1,1012.32,0,0,0,0,0.04261
2023/02/28 03:46:00.001,n,196,1.44,0.36,5.04,23.9,67,1012.42,0,0,0,0,0.040817
2023/02/28 03:47:00.001,n,168,2.16,0.36,5.4,23.9,67.2,1012.42,0,0,0,0,0.040817
2023/02/28 03:48:00.002,n,69,2.88,0.36,5.4,23.9,67.2,1012.42,0,0,0,0,0.039978
2023/02/28 03:49:00.002,n,306,2.88,1.08,3.6,24,68.2,1012.42,0,0,0,0,0.040817
2023/02/28 03:50:00.008,n,290,1.08,0.36,2.16,24,68.9,1012.42,0,0,0,0,0.041695
2023/02/28 03:51:00.011,n,130,2.52,2.16,3.6,24,67.3,1012.42,0,0,0,0,0.041695
2023/02/28 03:52:00.004,n,197,3.24,2.16,4.32,24,68,1012.52,0,0,0,0,0.039978
2023/02/28 03:53:00.010,n,185,3.6,1.8,4.32,24,67.8,1012.42,0,0,0,0,0.041695
2023/02/28 03:54:00.015,n,120,3.24,1.8,3.6,23.9,67.2,1012.42,0,0,0,0,0.043449
2023/02/28 03:55:00.005,n,142,5.04,2.52,6.48,23.9,67.2,1012.42,0,0,0,0,0.039978
2023/02/28 03:56:00.006,n,5,2.88,0.36,7.56,23.9,67.2,1012.42,0,0,0,0,0.037384
2023/02/28 03:57:00.007,n,20,5.76,4.32,10.8,23.9,67.4,1012.42,0,0,0,0,0.038223
2023/02/28 03:58:00.007,n,265,2.16,0.36,3.24,24,67.2,1012.42,0,0,0,0,0.039101
2023/02/28 03:59:00.011,n,337,2.88,0.72,7.2,24,66.9,1012.42,0,0,0,0,0.04261
2023/02/28 04:00:00.001,n,183,1.8,0.72,5.4,24,66.699996,1012.42,0,0,0,0,0.040817
2023/02/28 04:01:00.007,n,210,3.6,2.88,4.68,24,66.6,1012.42,0,0,0,0,0.039978
2023/02/28 04:02:00.006,n,298,1.8,0.72,2.16,24,67.4,1012.42,0,0,0,0,0.045204
2023/02/28 04:03:00.015,n,0,2.88,0.72,6.48,24,66.9,1012.42,0,0,0,0,0.044327
2023/02/28 04:04:00.002,n,18,3.96,3.24,7.56,24,66.800004,1012.42,0,0,0,0,0.044327
2023/02/28 04:05:00.001,n,21,4.32,3.96,4.68,24,66.9,1012.42,0,0,0,0,0.046043
2023/02/28 04:06:00.001,n,18,4.32,3.6,7.2,24,66.5,1012.42,0,0,0,0,0.046921
2023/02/28 04:07:00.005,n,321,3.24,0.72,7.56,23.9,66.6,1012.42,0,0,0,0,0.044327
2023/02/28 04:08:00.005,n,172,2.52,1.8,3.24,23.9,67,1012.42,0,0,0,0,0.043449
2023/02/28 04:09:00.003,n,204,1.8,1.08,2.52,23.9,66.9,1012.42,0,0,0,0,0.040817
2023/02/28 04:10:00.016,n,40,3.24,2.16,4.68,24,67.2,1012.42,0,0,0,0,0.047798
2023/02/28 04:11:00.013,n,11,3.6,2.16,6.84,24,67.1,1012.42,0,0,0,0,0.041695
2023/02/28 04:12:00.011,n,286,1.08,0,5.4,24,66.800004,1012.42,0,0,0,0,0.045204
2023/02/28 04:13:00.008,n,356,3.6,1.8,6.48,24,66.699996,1012.42,0,0,0,0,0.044327
2023/02/28 04:14:00.005,n,297,2.52,1.8,2.88,23.9,66.699996,1012.42,0,0,0,0,0.043449
2023/02/28 04:15:00.001,n,33,1.08,0.36,4.68,23.9,66.9,1012.42,0,0,0,0,0.047798
2023/02/28 04:16:00.012,n,193,2.16,1.44,2.88,23.9,67,1012.42,0,0,0,0,0.046921
2023/02/28 04:17:00.008,n,227,1.8,0.72,4.68,23.9,66.9,1012.42,0,0,0,0,0.047798
2023/02/28 04:18:00.007,n,243,1.8,1.08,3.6,23.9,66.9,1012.42,0,0,0,0,0.023499
2023/02/28 04:19:00.006,n,233,4.68,2.16,6.84,24,68.2,1012.32,0,0,0,0,0.027809
2023/02/28 04:20:00.002,n,356,1.44,0.72,4.32,24,67.1,1012.32,0,0,0,0,0.028687
2023/02/28 04:21:00.019,n,16,2.52,0.36,7.56,24,67.1,1012.32,0,0,0,0,0.028687
2023/02/28 04:22:00.003,n,26,1.44,0.72,5.04,24,66.9,1012.32,0,0,0,0,0.028687
2023/02/28 04:23:00.001,n,258,1.44,0.36,6.12,24,66.699996,1012.32,0,0,0,0,0.027809
2023/02/28 04:24:00.002,n,237,1.44,0.72,1.8,24,66.699996,1012.42,0,0,0,0,0.02697
2023/02/28 04:25:00.001,n,176,3.6,1.08,6.48,24,66.699996,1012.42,0,0,0,0,0.028687
2023/02/28 04:26:00.002,n,239,2.88,2.52,3.6,24,66.800004,1012.42,0,0,0,0,0.024376
2023/02/28 04:27:00.010,n,203,3.24,2.16,5.4,24,66.699996,1012.42,0,0,0,0,0.020866
2023/02/28 04:28:00.013,n,261,4.68,4.32,5.04,24,67,1012.42,0,0,0,0,0.018272
2023/02/28 04:29:00.013,n,272,5.4,3.24,5.76,24,67.1,1012.42,0,0,0,0,0.020027
2023/02/28 04:30:00.016,n,209,3.24,1.08,4.32,24,68.6,1012.42,0,0,0,0,0.013924
2023/02/28 04:31:00.002,n,262,3.24,0.72,4.68,24,67.6,1012.42,0,0,0,0,0.025253
2023/02/28 04:32:00.005,n,139,2.52,0,5.4,24,66.9,1012.42,0,0,0,0,0.02697
2023/02/28 04:33:00.001,n,129,2.52,1.08,3.6,24,66.699996,1012.42,0,0,0,0,0.024338
2023/02/28 04:34:00.001,n,238,3.6,1.08,4.32,24,66.699996,1012.42,0,0,0,0,0.020866
2023/02/28 04:35:00.001,n,240,4.32,1.08,5.04,24,67.2,1012.42,0,0,0,0,0.020866
2023/02/28 04:36:00.002,n,201,2.52,1.08,5.4,23.9,67.2,1012.42,0,0,0,0,0.020866
2023/02/28 04:37:00.003,n,266,4.68,4.32,4.68,23.9,67.9,1012.52,0,0,0,0,0.013046
2023/02/28 04:38:00.006,n,232,2.88,2.88,3.24,23.9,68.4,1012.52,0,0,0,0,0.021744
2023/02/28 04:39:00.007,n,180,2.88,2.52,3.24,23.9,68.6,1012.52,0,0,0,0,0.033073
2023/02/28 04:40:00.001,n,96,4.68,4.32,4.68,23.9,68.1,1012.52,0,0,0,0,0.021744
2023/02/28 04:41:00.001,n,80,3.6,1.44,4.32,23.9,67.8,1012.52,0,0,0,0,0.022621
2023/02/28 04:42:00.002,n,166,2.88,0.72,4.32,23.8,67.9,1012.52,0,0,0,0,0.020905
2023/02/28 04:43:00.001,n,196,2.88,1.44,3.96,23.8,68,1012.52,0,0,0,0,0.015678
2023/02/28 04:44:00.001,n,236,4.32,1.8,5.04,23.8,69.5,1012.52,0,0,0,0,0.017395
2023/02/28 04:45:00.002,n,229,3.24,2.52,3.6,23.8,67.8,1012.52,0,0,0,0,0.020905
2023/02/28 04:46:00.005,n,272,4.68,4.68,5.04,23.8,67.7,1012.52,0,0,0,0,0.024338
2023/02/28 04:47:00.006,n,218,2.88,2.52,3.6,23.8,68.3,1012.52,0,0,0,0,0.023499
2023/02/28 04:48:00.009,n,125,3.24,2.52,3.24,23.8,68.1,1012.52,0,0,0,0,0.021744
2023/02/28 04:49:00.001,n,226,3.6,1.8,4.68,23.8,68.5,1012.52,0,0,0,0,0.020905
2023/02/28 04:50:00.002,n,267,5.04,3.96,6.48,23.8,68.2,1012.52,0,0,0,0,0.021744
2023/02/28 04:51:00.001,n,226,3.24,1.08,3.96,23.8,68.4,1012.52,0,0,0,0,0.021744
2023/02/28 04:52:00.001,n,273,3.6,3.6,3.96,23.7,68.9,1012.62,0,0,0,0,0.019112
2023/02/28 04:53:00.002,n,274,4.32,3.96,5.04,23.7,68.7,1012.62,0,0,0,0,0.017395
2023/02/28 04:54:00.009,n,281,3.6,2.88,3.96,23.7,69.3,1012.52,0,0,0,0,0.016518
2023/02/28 04:55:00.013,n,142,2.88,2.88,3.24,23.7,69.5,1012.52,0,0,0,0,0.020905