"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/17 00:00:00.014,n,123,1.44,0,2.88,24.1,64.800004,1012.62,0,0,0,0,0.0383
2021/01/17 00:01:00.000,n,169,6.48,3.24,8.64,24.1,64.5,1012.62,0,0,0,0,0.040016
2021/01/17 00:02:00.000,n,105,5.76,4.68,6.12,24,64.6,1012.62,0,0,0,0,0.042648
2021/01/17 00:03:00.000,n,145,6.12,5.4,6.84,24,64.699996,1012.62,0,0,0,0,0.040932
2021/01/17 00:04:00.004,n,107,5.4,5.04,5.76,24,64.800004,1012.52,0,0,0,0,0.040932
2021/01/17 00:05:00.001,n,134,3.6,2.88,4.32,24,65,1012.52,0,0,0,0,0.039139
2021/01/17 00:06:00.000,n,122,2.52,2.52,2.88,24,65,1012.52,0,0,0,0,0.041771
2021/01/17 00:07:00.010,n,55,1.8,0.72,3.24,24,65.1,1012.52,0,0,0,0,0.040932
2021/01/17 00:08:00.007,n,80,5.4,5.04,5.76,24,64.9,1012.52,0,0,0,0,0.0383
2021/01/17 00:09:00.005,n,104,0.72,0.36,1.44,24,64.699996,1012.52,0,0,0,0,0.041771
2021/01/17 00:10:00.001,n,76,2.52,2.16,2.88,24,64.9,1012.42,0,0,0,0,0.039139
2021/01/17 00:11:00.000,n,92,4.68,3.96,5.76,24,64.9,1012.42,0,0,0,0,0.040016
2021/01/17 00:12:00.000,n,79,5.4,4.68,6.12,24,64.800004,1012.42,0,0,0,0,0.0383
2021/01/17 00:13:00.000,n,125,3.6,3.24,3.96,24,64.9,1012.42,0,0,0,0,0.02697
2021/01/17 00:14:00.003,n,101,2.88,2.52,3.24,24,65.1,1012.42,0,0,0,0,0.033913
2021/01/17 00:15:00.000,n,148,2.16,0,3.96,24,65.199996,1012.42,0,0,0,0,0.031319
2021/01/17 00:16:00.000,n,139,2.52,1.44,3.6,24,65,1012.32,0,0,0,0,0.030479
2021/01/17 00:17:00.010,n,148,1.44,1.08,1.8,24,64.699996,1012.32,0,0,0,0,0.031319
2021/01/17 00:18:00.008,n,127,3.96,0.72,7.56,24,64.800004,1012.32,0,0,0,0,0.033913
2021/01/17 00:19:00.000,n,116,6.48,5.76,7.92,24,65,1012.32,0,0,0,0,0.034828
2021/01/17 00:20:00.001,n,107,7.56,6.12,9.36,24,64.800004,1012.32,0,0,0,0,0.028725
2021/01/17 00:21:00.000,n,117,2.52,1.8,2.88,23.9,64.699996,1012.32,0,0,0,0,0.029602
2021/01/17 00:22:00.000,n,132,10.440002,9.72,11.16,23.9,64.699996,1012.32,0,0,0,0,0.031319
2021/01/17 00:23:00.000,n,95,9,8.64,9.36,23.9,64.699996,1012.32,0,0,0,0,0.037422
2021/01/17 00:24:00.007,n,86,3.24,2.52,3.6,23.9,64.9,1012.32,0,0,0,0,0.033913
2021/01/17 00:25:00.005,n,108,5.76,5.04,6.48,23.9,64.6,1012.32,0,0,0,0,0.033073
2021/01/17 00:26:00.003,n,157,5.4,5.04,6.12,23.9,65,1012.32,0,0,0,0,0.032196
2021/01/17 00:27:00.001,n,101,6.84,5.4,8.28,23.9,65,1012.32,0,0,0,0,0.031319
2021/01/17 00:28:00.000,n,130,3.96,3.6,5.04,23.9,64.800004,1012.32,0,0,0,0,0.033073
2021/01/17 00:29:00.000,n,101,2.16,1.44,2.88,23.9,65,1012.32,0,0,0,0,0.035706
2021/01/17 00:30:00.000,n,151,2.88,2.52,3.6,23.9,65.1,1012.42,0,0,0,0,0.033073
2021/01/17 00:31:00.006,n,142,2.52,2.16,2.88,23.9,65.1,1012.42,0,0,0,0,0.029602
2021/01/17 00:32:00.003,n,141,6.12,5.4,6.48,23.9,65.199996,1012.42,0,0,0,0,0.036545
2021/01/17 00:33:00.000,n,139,6.84,6.12,7.2,23.9,65,1012.42,0,0,0,0,0.035706
2021/01/17 00:34:00.000,n,127,6.12,5.76,7.2,23.9,64.9,1012.42,0,0,0,0,0.031319
2021/01/17 00:35:00.010,n,136,7.92,7.56,8.28,23.9,64.6,1012.42,0,0,0,0,0.033913
2021/01/17 00:36:00.007,n,120,4.68,4.32,5.04,23.9,64.800004,1012.42,0,0,0,0,0.030479
2021/01/17 00:37:00.000,n,161,4.68,2.88,5.76,23.9,64.9,1012.42,0,0,0,0,0.033073
2021/01/17 00:38:00.000,n,112,2.52,1.8,3.6,23.9,65,1012.42,0,0,0,0,0.032196
2021/01/17 00:39:00.000,n,141,6.84,5.76,7.56,23.9,65,1012.42,0,0,0,0,0.034828
2021/01/17 00:40:00.000,n,129,7.2,6.48,8.28,23.9,64.9,1012.42,0,0,0,0,0.035706
2021/01/17 00:41:00.008,n,131,3.96,1.08,5.04,23.9,65,1012.42,0,0,0,0,0.032196
2021/01/17 00:42:00.005,n,154,10.440002,9.72,10.8,23.9,64.4,1012.42,0,0,0,0,0.032196
2021/01/17 00:43:00.003,n,182,10.440002,7.56,12.24,23.9,64.300004,1012.42,0,0,0,0,0.032196
2021/01/17 00:44:00.000,n,139,11.52,10.08,12.24,23.9,64.1,1012.42,0,0,0,0,0.033913
2021/01/17 00:45:00.013,n,149,7.92,7.2,9.36,23.9,64.1,1012.42,0,0,0,0,0.034828
2021/01/17 00:46:00.000,n,136,9.72,9.36,10.08,23.9,64.199996,1012.42,0,0,0,0,0.029602
2021/01/17 00:47:00.000,n,143,7.56,7.2,7.92,23.9,64.1,1012.32,0,0,0,0,0.035706
2021/01/17 00:48:00.000,n,130,5.76,5.4,6.48,23.9,64.4,1012.32,0,0,0,0,0.031319
2021/01/17 00:49:00.005,n,156,3.24,2.52,3.6,23.9,64.6,1012.32,0,0,0,0,0.028725
2021/01/17 00:50:00.002,n,145,3.24,2.88,3.96,23.9,64.6,1012.32,0,0,0,0,0.029602
2021/01/17 00:51:00.000,n,143,4.68,2.16,5.76,23.9,64.6,1012.32,0,0,0,0,0.031319
2021/01/17 00:52:00.012,n,164,3.24,2.52,3.96,23.9,64.5,1012.32,0,0,0,0,0.029602
2021/01/17 00:53:00.009,n,212,3.6,2.88,4.32,23.9,64.6,1012.32,0,0,0,0,0.033073
2021/01/17 00:54:00.006,n,148,4.68,4.32,6.12,23.9,64.5,1012.32,0,0,0,0,0.029602
2021/01/17 00:55:00.000,n,193,2.88,1.8,3.6,23.9,64.5,1012.32,0,0,0,0,0.027847
2021/01/17 00:56:00.000,n,124,1.44,1.08,1.44,23.9,64.800004,1012.32,0,0,0,0,0.027847
2021/01/17 00:57:00.000,n,130,2.16,1.44,2.88,23.9,64.800004,1012.32,0,0,0,0,0.028725
2021/01/17 00:58:00.000,n,166,7.2,6.48,7.92,23.9,64.5,1012.32,0,0,0,0,0.031319
2021/01/17 00:59:00.007,n,47,0.72,0.36,1.44,23.9,64.6,1012.32,0,0,0,0,0.037422
2021/01/17 01:00:00.004,n,195,5.76,5.4,6.12,23.8,64.300004,1012.32,0,0,0,0,0.033913
2021/01/17 01:01:00.002,n,296,2.88,0.72,4.32,23.8,64.199996,1012.32,0,0,0,0,0.030479
2021/01/17 01:02:00.000,n,113,3.6,2.52,5.04,23.8,64.199996,1012.32,0,0,0,0,0.033073
2021/01/17 01:03:00.012,n,159,5.04,4.68,5.76,23.8,64,1012.32,0,0,0,0,0.033073
2021/01/17 01:04:00.000,n,145,2.52,1.44,5.04,23.8,64.300004,1012.32,0,0,0,0,0.028725
2021/01/17 01:05:00.000,n,180,6.48,6.12,6.84,23.8,64.300004,1012.32,0,0,0,0,0.028725
2021/01/17 01:06:00.004,n,143,4.32,3.6,4.68,23.8,64.300004,1012.32,0,0,0,0,0.027847
2021/01/17 01:07:00.001,n,157,6.48,5.4,7.2,23.8,64.300004,1012.32,0,0,0,0,0.032196
2021/01/17 01:08:00.000,n,183,5.4,3.96,6.84,23.8,64.1,1012.32,0,0,0,0,0.027847
2021/01/17 01:09:00.000,n,138,6.84,5.76,7.92,23.8,64.1,1012.32,0,0,0,0,0.024376
2021/01/17 01:10:00.008,n,146,4.32,3.6,5.04,23.8,64.300004,1012.32,0,0,0,0,0.029602
2021/01/17 01:11:00.005,n,157,6.12,3.96,8.64,23.7,64.300004,1012.32,0,0,0,0,0.028725
2021/01/17 01:12:00.002,n,128,3.24,2.52,3.96,23.7,64.5,1012.32,0,0,0,0,0.029602
2021/01/17 01:13:00.000,n,173,8.64,7.92,9.36,23.7,64,1012.22,0,0,0,0,0.029602
2021/01/17 01:14:00.000,n,150,11.52,10.8,12.24,23.7,64,1012.22,0,0,0,0,0.029602
2021/01/17 01:15:00.000,n,153,6.12,5.4,6.48,23.7,64.199996,1012.22,0,0,0,0,0.02697
2021/01/17 01:16:00.006,n,150,9.72,7.92,10.8,23.7,64.1,1012.22,0,0,0,0,0.028725
2021/01/17 01:17:00.003,n,177,6.48,6.48,7.2,23.7,64,1012.22,0,0,0,0,0.031319
2021/01/17 01:18:00.000,n,146,5.04,3.24,6.12,23.7,64.199996,1012.22,0,0,0,0,0.033073
2021/01/17 01:19:00.000,n,168,7.56,6.48,8.28,23.7,64.4,1012.22,0,0,0,0,0.02697
2021/01/17 01:20:00.011,n,196,8.28,7.92,8.64,23.6,64.1,1012.12,0,0,0,0,0.02697
2021/01/17 01:21:00.008,n,161,8.64,8.28,9.36,23.6,64.199996,1012.22,0,0,0,0,0.028725
2021/01/17 01:22:00.000,n,148,3.96,1.8,7.56,23.6,64.199996,1012.22,0,0,0,0,0.029602
2021/01/17 01:23:00.002,n,134,9.36,7.92,10.08,23.6,64.1,1012.22,0,0,0,0,0.029602
2021/01/17 01:24:00.000,n,170,7.56,6.84,8.64,23.6,64.4,1012.22,0,0,0,0,0.031319
2021/01/17 01:25:00.000,n,141,8.64,7.92,9.72,23.6,64.300004,1012.32,0,0,0,0,0.02697
2021/01/17 01:26:00.000,n,169,7.56,5.04,11.52,23.6,64.1,1012.32,0,0,0,0,0.025253
2021/01/17 01:27:00.009,n,224,3.96,2.16,4.68,23.6,64.199996,1012.32,0,0,0,0,0.027847
2021/01/17 01:28:00.006,n,151,5.4,5.04,5.76,23.6,64,1012.32,0,0,0,0,0.027847
2021/01/17 01:29:00.003,n,152,8.64,8.28,9,23.6,64,1012.32,0,0,0,0,0.028725
2021/01/17 01:30:00.000,n,158,8.64,4.68,10.440002,23.6,63.8,1012.32,0,0,0,0,0.025253
2021/01/17 01:31:00.000,n,156,2.16,1.8,2.52,23.6,63.8,1012.32,0,0,0,0,0.028725
2021/01/17 01:32:00.000,n,116,4.32,3.6,4.68,23.6,64,1012.32,0,0,0,0,0.028725
2021/01/17 01:33:00.000,n,145,8.28,7.92,8.64,23.6,63.8,1012.22,0,0,0,0,0.026131
2021/01/17 01:34:00.006,n,139,4.32,2.88,5.04,23.6,64.1,1012.22,0,0,0,0,0.01915
2021/01/17 01:35:00.003,n,161,3.96,3.6,5.04,23.6,64.1,1012.22,0,0,0,0,0.028725
2021/01/17 01:36:00.000,n,148,3.6,3.24,3.96,23.6,64.300004,1012.22,0,0,0,0,0.022621
2021/01/17 01:37:00.000,n,138,5.4,5.04,5.76,23.6,63.8,1012.22,0,0,0,0,0.026131
2021/01/17 01:38:00.010,n,142,4.32,3.24,5.4,23.6,64.1,1012.22,0,0,0,0,0.023499
2021/01/17 01:39:00.008,n,108,0.72,0.72,1.08,23.6,64.300004,1012.22,0,0,0,0,0.020027
2021/01/17 01:40:00.000,n,128,2.16,1.8,2.52,23.6,64.4,1012.22,0,0,0,0,0.023499
2021/01/17 01:41:00.001,n,154,2.52,1.8,2.52,23.6,64.199996,1012.22,0,0,0,0,0.025253
2021/01/17 01:42:00.000,n,185,4.68,3.96,5.04,23.6,64.300004,1012.22,0,0,0,0,0.021744
2021/01/17 01:43:00.000,n,134,4.68,3.96,5.4,23.6,64.1,1012.22,0,0,0,0,0.022621
2021/01/17 01:44:00.000,n,139,2.16,1.8,2.88,23.6,64.1,1012.22,0,0,0,0,0.023499
2021/01/17 01:45:00.007,n,115,2.16,1.44,2.88,23.6,64.1,1012.22,0,0,0,0,0.025253
2021/01/17 01:46:00.004,n,147,5.04,4.68,5.4,23.6,63.9,1012.22,0,0,0,0,0.022621
2021/01/17 01:47:00.002,n,131,2.88,2.52,3.24,23.6,64.199996,1012.22,0,0,0,0,0.022621
2021/01/17 01:48:00.015,n,142,6.12,5.76,6.48,23.6,63.9,1012.22,0,0,0,0,0.027008
2021/01/17 01:49:00.000,n,124,5.4,5.4,5.76,23.6,64.1,1012.22,0,0,0,0,0.031319
2021/01/17 01:50:00.000,n,145,7.92,7.2,8.64,23.6,63.8,1012.22,0,0,0,0,0.030441
2021/01/17 01:51:00.002,n,149,5.76,4.68,6.48,23.6,64,1012.22,0,0,0,0,0.033073
2021/01/17 01:52:00.000,n,137,4.68,3.6,5.76,23.6,64,1012.22,0,0,0,0,0.032234
2021/01/17 01:53:00.000,n,140,4.68,4.32,5.4,23.6,64,1012.22,0,0,0,0,0.031319
2021/01/17 01:54:00.011,n,155,7.56,7.2,9,23.5,64,1012.22,0,0,0,0,0.028725
2021/01/17 01:55:00.008,n,178,4.68,4.68,5.04,23.5,63.8,1012.22,0,0,0,0,0.028725
2021/01/17 01:56:00.005,n,111,2.52,2.16,3.24,23.5,64.1,1012.22,0,0,0,0,0.032234
2021/01/17 01:57:00.002,n,132,0.72,0.72,1.08,23.5,64.1,1012.22,0,0,0,0,0.031319
2021/01/17 01:58:00.000,n,143,5.76,3.24,6.84,23.5,63.9,1012.22,0,0,0,0,0.033073
2021/01/17 01:59:00.000,n,143,4.68,4.32,5.04,23.5,64.1,1012.22,0,0,0,0,0.033073
2021/01/17 02:00:00.000,n,295,1.08,0.36,1.8,23.5,64.4,1012.22,0,0,0,0,0.029602
2021/01/17 02:01:00.007,n,154,2.52,2.16,3.24,23.5,64.199996,1012.22,0,0,0,0,0.030441
2021/01/17 02:02:00.004,n,78,1.44,0.72,2.52,23.5,64.4,1012.22,0,0,0,0,0.033073
2021/01/17 02:03:00.001,n,143,4.32,3.6,5.4,23.5,63.9,1012.22,0,0,0,0,0.030441
2021/01/17 02:04:00.000,n,128,7.92,6.48,9,23.5,63.9,1012.32,0,0,0,0,0.032234
2021/01/17 02:05:00.011,n,119,3.6,3.24,3.96,23.5,64,1012.32,0,0,0,0,0.031319
2021/01/17 02:06:00.008,n,124,5.76,5.04,5.76,23.5,63.6,1012.32,0,0,0,0,0.033073
2021/01/17 02:07:00.000,n,148,2.88,2.52,3.6,23.5,63.7,1012.32,0,0,0,0,0.030441
2021/01/17 02:08:00.002,n,156,2.52,1.8,2.52,23.5,63.8,1012.42,0,0,0,0,0.033073
2021/01/17 02:09:00.000,n,187,0.72,0.36,1.08,23.5,63.9,1012.42,0,0,0,0,0.028725
2021/01/17 02:10:00.000,n,97,1.8,0.72,2.88,23.5,63.7,1012.42,0,0,0,0,0.032234
2021/01/17 02:11:00.000,n,153,3.6,1.44,5.04,23.5,63.8,1012.42,0,0,0,0,0.023499
2021/01/17 02:12:00.008,n,174,5.04,4.68,5.4,23.5,63.4,1012.42,0,0,0,0,0.025215
2021/01/17 02:13:00.006,n,153,4.32,3.96,5.04,23.5,63.5,1012.42,0,0,0,0,0.028725
2021/01/17 02:14:00.003,n,193,2.16,1.8,2.16,23.5,63.8,1012.42,0,0,0,0,0.028725
2021/01/17 02:15:00.001,n,161,6.48,6.12,7.2,23.5,63.6,1012.42,0,0,0,0,0.031319
2021/01/17 02:16:00.000,n,160,3.96,3.96,4.32,23.5,63.6,1012.42,0,0,0,0,0.028725
2021/01/17 02:17:00.000,n,213,5.04,4.32,6.48,23.5,63.6,1012.42,0,0,0,0,0.029602
2021/01/17 02:18:00.000,n,164,6.12,6.12,6.48,23.5,63.6,1012.42,0,0,0,0,0.027847
2021/01/17 02:19:00.007,n,137,7.56,6.84,7.92,23.5,63.2,1012.42,0,0,0,0,0.027847
2021/01/17 02:20:00.004,n,138,4.32,3.6,5.04,23.5,63.5,1012.42,0,0,0,0,0.030441
2021/01/17 02:21:00.000,n,138,6.12,5.4,6.84,23.5,63.4,1012.42,0,0,0,0,0.030441
2021/01/17 02:22:00.000,n,111,4.32,3.6,4.68,23.5,63.6,1012.42,0,0,0,0,0.030441
2021/01/17 02:23:00.013,n,144,4.32,3.96,4.68,23.5,63.3,1012.42,0,0,0,0,0.027847
2021/01/17 02:24:00.010,n,148,4.68,4.32,5.04,23.5,63.3,1012.42,0,0,0,0,0.029602
2021/01/17 02:25:00.000,n,163,3.96,2.16,4.32,23.5,63.4,1012.42,0,0,0,0,0.026093
2021/01/17 02:26:00.000,n,173,3.96,3.6,4.68,23.5,63.3,1012.52,0,0,0,0,0.027847
2021/01/17 02:27:00.000,n,171,7.56,6.12,9,23.5,63.2,1012.52,0,0,0,0,0.027847
2021/01/17 02:28:00.000,n,187,5.04,3.96,5.4,23.5,63.3,1012.52,0,0,0,0,0.027008
2021/01/17 02:29:00.000,n,110,1.8,0.72,3.6,23.5,63.4,1012.52,0,0,0,0,0.027847
2021/01/17 02:30:00.008,n,159,2.88,1.8,3.6,23.5,63.2,1012.52,0,0,0,0,0.031319
2021/01/17 02:31:00.004,n,150,4.32,3.6,4.68,23.5,63,1012.52,0,0,0,0,0.027008
2021/01/17 02:32:00.001,n,175,1.8,1.08,2.16,23.5,63.1,1012.52,0,0,0,0,0.024376
2021/01/17 02:33:00.016,n,252,1.8,1.44,2.16,23.5,63.3,1012.42,0,0,0,0,0.027847
2021/01/17 02:34:00.000,n,131,3.24,2.88,4.32,23.5,63.1,1012.42,0,0,0,0,0.028725
2021/01/17 02:35:00.000,n,137,3.96,3.24,4.32,23.5,63.1,1012.42,0,0,0,0,0.028725
2021/01/17 02:36:00.000,n,167,3.24,1.44,3.6,23.5,63.1,1012.42,0,0,0,0,0.025215
2021/01/17 02:37:00.005,n,150,3.6,3.24,4.32,23.5,63,1012.42,0,0,0,0,0.030441
2021/01/17 02:38:00.001,n,173,4.32,3.96,4.32,23.5,62.5,1012.42,0,0,0,0,0.024376
2021/01/17 02:39:00.000,n,138,2.52,2.16,2.88,23.5,62.5,1012.42,0,0,0,0,0.027008
2021/01/17 02:40:00.011,n,50,2.88,1.8,3.96,23.5,63.1,1012.42,0,0,0,0,0.027847
2021/01/17 02:41:00.009,n,78,2.16,1.44,2.52,23.5,63.5,1012.42,0,0,0,0,0.027847
2021/01/17 02:42:00.006,n,165,2.52,1.44,3.24,23.5,62.8,1012.42,0,0,0,0,0.028725
2021/01/17 02:43:00.000,n,150,3.6,3.24,3.6,23.5,62.8,1012.42,0,0,0,0,0.025215
2021/01/17 02:44:00.000,n,98,2.52,1.8,2.88,23.5,62.7,1012.42,0,0,0,0,0.027008
2021/01/17 02:45:00.000,n,133,4.68,4.32,5.04,23.5,62.4,1012.32,0,0,0,0,0.027847
2021/01/17 02:46:00.000,n,162,3.6,3.24,3.6,23.5,62.9,1012.32,0,0,0,0,0.032234
2021/01/17 02:47:00.008,n,131,3.24,1.08,4.68,23.5,62.8,1012.32,0,0,0,0,0.031319
2021/01/17 02:48:00.005,n,193,4.68,2.52,6.84,23.4,62.1,1012.32,0,0,0,0,0.026093
2021/01/17 02:49:00.002,n,131,3.6,2.88,3.96,23.4,62.5,1012.32,0,0,0,0,0.028725
2021/01/17 02:50:00.000,n,140,3.24,2.16,3.6,23.4,62.7,1012.42,0,0,0,0,0.029602
2021/01/17 02:51:00.012,n,172,5.04,3.96,5.76,23.5,62.5,1012.42,0,0,0,0,0.028725
2021/01/17 02:52:00.000,n,173,2.88,2.16,3.24,23.5,62.3,1012.42,0,0,0,0,0.029602
2021/01/17 02:53:00.000,n,193,4.32,3.24,5.4,23.5,62.4,1012.42,0,0,0,0,0.028725
2021/01/17 02:54:00.004,n,150,6.12,4.68,7.2,23.5,62.5,1012.42,0,0,0,0,0.023499
2021/01/17 02:55:00.001,n,146,6.48,5.76,7.2,23.4,62.1,1012.42,0,0,0,0,0.027008
2021/01/17 02:56:00.000,n,200,5.76,5.4,6.12,23.4,62.3,1012.42,0,0,0,0,0.027847
2021/01/17 02:57:00.000,n,155,3.96,2.88,4.68,23.4,61.9,1012.42,0,0,0,0,0.028725
2021/01/17 02:58:00.009,n,175,2.16,1.44,2.52,23.4,62,1012.42,0,0,0,0,0.024376
2021/01/17 02:59:00.005,n,214,2.88,2.16,3.24,23.4,62.2,1012.42,0,0,0,0,0.026093
2021/01/17 03:00:00.002,n,161,2.52,1.08,2.88,23.4,62.2,1012.42,0,0,0,0,0.029602
2021/01/17 03:01:00.000,n,103,4.68,2.16,6.84,23.4,62.1,1012.42,0,0,0,0,0.026093
2021/01/17 03:02:00.000,n,84,2.52,1.08,3.96,23.4,62.2,1012.42,0,0,0,0,0.027847
2021/01/17 03:03:00.000,n,55,1.44,0.72,1.8,23.4,62.2,1012.42,0,0,0,0,0.026093
2021/01/17 03:04:00.007,n,177,5.04,4.32,6.12,23.4,62.2,1012.42,0,0,0,0,0.030441
2021/01/17 03:05:00.004,n,136,6.84,6.48,7.2,23.4,61.8,1012.42,0,0,0,0,0.033073
2021/01/17 03:06:00.001,n,132,5.4,4.32,6.48,23.4,61.8,1012.42,0,0,0,0,0.026093
2021/01/17 03:07:00.000,n,142,9,7.92,9.72,23.4,61.9,1012.42,0,0,0,0,0.026093
2021/01/17 03:08:00.011,n,128,10.08,9.72,10.8,23.4,61.7,1012.32,0,0,0,0,0.025215
2021/01/17 03:09:00.008,n,140,3.24,0.72,3.96,23.4,62,1012.42,0,0,0,0,0.028725
2021/01/17 03:10:00.000,n,132,7.56,6.84,8.64,23.4,61.8,1012.42,0,0,0,0,0.029602
2021/01/17 03:11:00.002,n,123,5.4,4.32,5.76,23.4,61.8,1012.42,0,0,0,0,0.025215
2021/01/17 03:12:00.000,n,126,10.8,10.08,11.16,23.4,61.4,1012.42,0,0,0,0,0.027008
2021/01/17 03:13:00.000,n,147,2.16,0.36,3.6,23.4,61.5,1012.32,0,0,0,0,0.027847
2021/01/17 03:14:00.000,n,107,1.44,0,2.88,23.4,61.6,1012.42,0,0,0,0,0.028725
2021/01/17 03:15:00.008,n,138,5.4,3.24,6.84,23.4,61.4,1012.42,0,0,0,0,0.026093
2021/01/17 03:16:00.006,n,132,6.84,5.76,7.2,23.4,61.5,1012.32,0,0,0,0,0.028725
2021/01/17 03:17:00.003,n,142,8.64,7.56,9.72,23.4,61,1012.32,0,0,0,0,0.026093
2021/01/17 03:18:00.001,n,147,7.92,5.04,8.64,23.4,61.2,1012.32,0,0,0,0,0.029602
2021/01/17 03:19:00.000,n,158,6.12,5.4,7.2,23.4,61.3,1012.32,0,0,0,0,0.023499
2021/01/17 03:20:00.000,n,122,5.4,4.32,6.12,23.4,61.4,1012.32,0,0,0,0,0.030441
2021/01/17 03:21:00.000,n,124,5.04,4.32,5.4,23.4,61.4,1012.32,0,0,0,0,0.030441
2021/01/17 03:22:00.005,n,128,9.72,8.28,11.16,23.4,61.5,1012.32,0,0,0,0,0.023499
2021/01/17 03:23:00.002,n,71,1.08,0.36,2.88,23.4,61.5,1012.32,0,0,0,0,0.027008
2021/01/17 03:24:00.000,n,153,7.2,6.48,7.92,23.4,61.4,1012.32,0,0,0,0,0.027008
2021/01/17 03:25:00.000,n,120,7.56,6.48,8.28,23.4,61.6,1012.32,0,0,0,0,0.023499
2021/01/17 03:26:00.010,n,127,3.96,3.6,4.68,23.4,61.5,1012.32,0,0,0,0,0.023499
2021/01/17 03:27:00.008,n,150,5.04,4.68,5.4,23.4,61.7,1012.42,0,0,0,0,0.027008
2021/01/17 03:28:00.000,n,128,7.92,7.2,8.64,23.4,61.7,1012.42,0,0,0,0,0.025215
2021/01/17 03:29:00.001,n,175,5.76,5.04,6.84,23.4,61.9,1012.42,0,0,0,0,0.024376
2021/01/17 03:30:00.000,n,85,3.96,0.72,5.4,23.4,61.7,1012.42,0,0,0,0,0.025215
2021/01/17 03:31:00.000,n,146,11.16,10.440002,12.6,23.4,61.5,1012.42,0,0,0,0,0.026093
2021/01/17 03:32:00.000,n,129,7.56,6.48,8.28,23.4,61.8,1012.42,0,0,0,0,0.025215
2021/01/17 03:33:00.009,n,158,5.76,5.04,6.48,23.4,61.8,1012.42,0,0,0,0,0.027008
2021/01/17 03:34:00.005,n,145,7.92,6.84,9.36,23.4,61.9,1012.42,0,0,0,0,0.025215
2021/01/17 03:35:00.002,n,146,9.72,9.36,10.440002,23.4,62.1,1012.42,0,0,0,0,0.020866
2021/01/17 03:36:00.001,n,165,3.24,0.36,5.04,23.4,62,1012.42,0,0,0,0,0.021782
2021/01/17 03:37:00.000,n,120,3.6,2.16,4.68,23.4,62,1012.42,0,0,0,0,0.01915
2021/01/17 03:38:00.000,n,152,7.56,7.2,8.28,23.4,62.1,1012.32,0,0,0,0,0.023499
2021/01/17 03:39:00.000,n,148,11.52,10.8,12.24,23.4,62,1012.32,0,0,0,0,0.018272
2021/01/17 03:40:00.005,n,141,9.72,8.64,10.440002,23.4,62,1012.42,0,0,0,0,0.018272
2021/01/17 03:41:00.002,n,195,8.64,6.84,9.72,23.3,62,1012.42,0,0,0,0,0.022621
2021/01/17 03:42:00.000,n,131,6.84,4.68,8.28,23.3,61.9,1012.42,0,0,0,0,0.023499
2021/01/17 03:43:00.000,n,156,9,7.2,10.440002,23.3,62.1,1012.42,0,0,0,0,0.026093
2021/01/17 03:44:00.009,n,170,3.6,2.88,5.4,23.3,62.2,1012.42,0,0,0,0,0.027847
2021/01/17 03:45:00.006,n,101,6.12,5.76,6.84,23.3,62.1,1012.52,0,0,0,0,0.02697
2021/01/17 03:46:00.000,n,152,7.92,7.56,8.64,23.3,62.2,1012.52,0,0,0,0,0.022621
2021/01/17 03:47:00.000,n,185,1.8,1.8,2.16,23.3,62.1,1012.52,0,0,0,0,0.026093
2021/01/17 03:48:00.000,n,141,4.32,3.24,5.76,23.3,62.2,1012.52,0,0,0,0,0.023499
2021/01/17 03:49:00.000,n,162,4.68,3.6,5.04,23.3,62.1,1012.62,0,0,0,0,0.028687
2021/01/17 03:50:00.008,n,108,1.8,1.08,2.16,23.2,62.4,1012.62,0,0,0,0,0.01915
2021/01/17 03:51:00.005,n,119,6.84,6.12,7.56,23.3,62,1012.62,0,0,0,0,0.022621
2021/01/17 03:52:00.002,n,140,6.12,5.04,6.84,23.2,62.3,1012.62,0,0,0,0,0.022621
2021/01/17 03:53:00.015,n,182,6.48,3.96,7.56,23.2,62,1012.62,0,0,0,0,0.024376
2021/01/17 03:54:00.012,n,166,2.16,1.44,2.52,23.2,62.1,1012.62,0,0,0,0,0.02697
2021/01/17 03:55:00.000,n,146,6.48,1.44,7.92,23.2,62.1,1012.62,0,0,0,0,0.020027
2021/01/17 03:56:00.000,n,179,0.36,0,0.72,23.2,62.4,1012.72,0,0,0,0,0.024376
2021/01/17 03:57:00.002,n,160,3.6,3.24,3.96,23.2,62.3,1012.72,0,0,0,0,0.020027
2021/01/17 03:58:00.000,n,107,0.72,0.72,1.08,23.2,62.2,1012.72,0,0,0,0,0.020027
2021/01/17 03:59:00.000,n,90,1.8,1.44,2.16,23.2,62.6,1012.72,0,0,0,0,0.021744
2021/01/17 04:00:00.010,n,127,5.04,4.68,5.76,23.2,62.2,1012.72,0,0,0,0,0.013084
2021/01/17 04:01:00.007,n,148,2.52,0.72,3.6,23.2,62.3,1012.72,0,0,0,0,0.020027
2021/01/17 04:02:00.003,n,47,0.72,0.36,1.08,23.2,62.4,1012.72,0,0,0,0,0.016518
2021/01/17 04:03:00.001,n,83,2.52,1.44,3.24,23.2,62.5,1012.72,0,0,0,0,0.029602
2021/01/17 04:04:00.000,n,135,1.44,1.08,2.16,23.2,62.2,1012.72,0,0,0,0,0.029602
2021/01/17 04:05:00.000,n,331,0.72,0.36,1.08,23.2,62.6,1012.72,0,0,0,0,0.033951
2021/01/17 04:06:00.000,n,216,1.8,1.44,1.8,23.2,62.6,1012.72,0,0,0,0,0.030441
2021/01/17 04:07:00.005,n,151,1.44,0.72,1.44,23.2,62.6,1012.72,0,0,0,0,0.032234
2021/01/17 04:08:00.002,n,113,2.16,1.8,2.52,23.2,62.4,1012.72,0,0,0,0,0.031357
2021/01/17 04:09:00.000,n,147,3.24,2.88,3.6,23.2,62.1,1012.72,0,0,0,0,0.033951
2021/01/17 04:10:00.000,n,147,2.88,2.52,3.24,23.2,62.1,1012.72,0,0,0,0,0.033073
2021/01/17 04:11:00.011,n,133,2.88,2.52,3.24,23.2,62.1,1012.72,0,0,0,0,0.031357
2021/01/17 04:12:00.009,n,140,0.72,0,1.8,23.2,62.2,1012.72,0,0,0,0,0.029602
2021/01/17 04:13:00.000,n,117,1.08,0.72,1.44,23.2,62.2,1012.82,0,0,0,0,0.029602
2021/01/17 04:14:00.002,n,125,2.88,2.16,3.6,23.2,62.1,1012.82,0,0,0,0,0.027008
2021/01/17 04:15:00.000,n,239,3.6,3.24,3.96,23.2,62.3,1012.82,0,0,0,0,0.026131
2021/01/17 04:16:00.000,n,81,3.24,2.88,3.6,23.2,62.4,1012.82,0,0,0,0,0.030441
2021/01/17 04:17:00.000,n,138,2.88,2.52,3.24,23.3,62.4,1012.82,0,0,0,0,0.028725
2021/01/17 04:18:00.008,n,140,2.52,1.8,2.88,23.3,61.9,1012.82,0,0,0,0,0.030441
2021/01/17 04:19:00.004,n,135,3.96,3.96,4.32,23.3,62.2,1012.82,0,0,0,0,0.033951
2021/01/17 04:20:00.001,n,201,3.24,1.8,4.68,23.3,62,1012.82,0,0,0,0,0.027847
2021/01/17 04:21:00.015,n,162,2.52,2.16,3.24,23.3,62.1,1012.82,0,0,0,0,0.029602
2021/01/17 04:22:00.000,n,149,4.68,3.96,4.68,23.3,62.1,1012.82,0,0,0,0,0.031357
2021/01/17 04:23:00.000,n,238,1.8,1.44,2.16,23.2,62,1012.82,0,0,0,0,0.030441
2021/01/17 04:24:00.000,n,161,0.36,0.36,1.08,23.2,62.1,1012.82,0,0,0,0,0.029602
2021/01/17 04:25:00.003,n,150,3.24,2.52,3.96,23.3,62.2,1012.82,0,0,0,0,0.031357
2021/01/17 04:26:00.002,n,151,2.88,2.52,3.24,23.3,62.1,1012.82,0,0,0,0,0.036545
2021/01/17 04:27:00.000,n,159,3.6,2.88,4.32,23.3,62,1012.82,0,0,0,0,0.035667
2021/01/17 04:28:00.011,n,131,2.52,2.16,2.88,23.3,62.1,1012.82,0,0,0,0,0.036545
2021/01/17 04:29:00.009,n,127,1.08,0.72,1.44,23.3,62.5,1012.82,0,0,0,0,0.034828
2021/01/17 04:30:00.005,n,111,0.72,0.36,1.44,23.3,62.6,1012.82,0,0,0,0,0.036545
2021/01/17 04:31:00.000,n,35,1.44,0.36,1.8,23.3,62.4,1012.82,0,0,0,0,0.03746
2021/01/17 04:32:00.000,n,101,2.16,2.16,2.52,23.3,62.3,1012.82,0,0,0,0,0.03746
2021/01/17 04:33:00.000,n,85,1.08,1.08,1.44,23.3,62.2,1012.82,0,0,0,0,0.033073
2021/01/17 04:34:00.000,n,191,0.72,0.72,1.44,23.3,62,1012.82,0,0,0,0,0.039177
2021/01/17 04:35:00.007,n,168,1.44,1.08,1.8,23.3,61.8,1012.82,0,0,0,0,0.039177
2021/01/17 04:36:00.004,n,125,2.88,2.16,3.24,23.3,61.9,1012.92,0,0,0,0,0.041771
2021/01/17 04:37:00.001,n,98,1.44,1.08,2.16,23.3,61.9,1012.92,0,0,0,0,0.03746
2021/01/17 04:38:00.014,n,168,1.44,1.44,1.8,23.3,62,1012.92,0,0,0,0,0.040054
2021/01/17 04:39:00.012,n,111,1.8,1.44,2.16,23.3,61.5,1012.92,0,0,0,0,0.039177
2021/01/17 04:40:00.000,n,135,3.6,2.88,3.6,23.3,61.8,1012.92,0,0,0,0,0.046997
2021/01/17 04:41:00.000,n,182,0.72,0.36,0.72,23.3,61.7,1012.92,0,0,0,0,0.046997
2021/01/17 04:42:00.003,n,201,2.88,2.16,2.88,23.3,61.9,1012.92,0,0,0,0,0.053978
2021/01/17 04:43:00.000,n,218,2.16,2.16,2.16,23.3,61.7,1013.02,0,0,0,0,0.053101
2021/01/17 04:44:00.000,n,191,2.16,1.8,2.52,23.3,61.6,1013.02,0,0,0,0,0.069618
2021/01/17 04:45:00.000,n,162,3.6,3.24,3.6,23.3,61.7,1013.02,0,0,0,0,0.080948
2021/01/17 04:46:00.007,n,158,2.16,1.8,2.52,23.3,61.6,1013.02,0,0,0,0,0.092239
2021/01/17 04:47:00.005,n,116,1.44,1.08,2.16,23.3,61.8,1013.02,0,0,0,0,0.111351
2021/01/17 04:48:00.002,n,141,3.6,3.24,3.6,23.3,61.8,1013.02,0,0,0,0,0.129623
2021/01/17 04:49:00.000,n,115,2.88,2.52,3.6,23.3,61.9,1013.02,0,0,0,0,0.156593
2021/01/17 04:50:00.000,n,113,1.08,0.72,1.44,23.3,61.9,1013.02,0,0,0,0,0.184441
2021/01/17 04:51:00.000,n,58,0.72,0.36,1.44,23.4,62.2,1013.02,0,0,0,0,0.222664
2021/01/17 04:52:00.000,n,197,0.72,0.36,1.08,23.4,62,1013.12,0,0,0,0,0.251312
2021/01/17 04:53:00.005,n,160,1.8,1.8,1.8,23.4,61.8,1013.12,0,0,0,0,0.303459