"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/18 00:00:00.008,n,205,2.16,1.08,3.24,16.700002,74.5,1027.42,0,0,0,0,0.030479
2020/05/18 00:01:00.000,n,248,2.16,1.8,2.16,16.700002,74.6,1027.42,0,0,0,0,0.021744
2020/05/18 00:02:00.001,n,216,2.88,2.16,3.24,16.700002,74.6,1027.42,0,0,0,0,0.024376
2020/05/18 00:03:00.000,n,243,1.08,0.36,1.44,16.700002,74.6,1027.42,0,0,0,0,0.024376
2020/05/18 00:04:00.000,n,295,3.6,2.52,3.96,16.700002,74.9,1027.32,0,0,0,0,0.024376
2020/05/18 00:05:00.000,n,193,2.88,2.52,2.88,16.700002,74.5,1027.42,0,0,0,0,0.02697
2020/05/18 00:06:00.006,n,247,4.68,4.32,5.04,16.700002,74.4,1027.42,0,0,0,0,0.022621
2020/05/18 00:07:00.003,n,172,7.2,6.84,7.56,16.700002,74.4,1027.42,0,0,0,0,0.024376
2020/05/18 00:08:00.000,n,148,5.4,4.68,5.76,16.700002,74.3,1027.42,0,0,0,0,0.027885
2020/05/18 00:09:00.014,n,173,2.16,1.8,2.16,16.700002,74.3,1027.42,0,0,0,0,0.021744
2020/05/18 00:10:00.000,n,186,4.68,2.52,6.48,16.700002,74.3,1027.42,0,0,0,0,0.025253
2020/05/18 00:11:00.000,n,207,4.32,3.96,4.32,16.700002,74.3,1027.42,0,0,0,0,0.021744
2020/05/18 00:12:00.000,n,166,10.440002,6.48,11.52,16.700002,74.2,1027.32,0,0,0,0,0.020905
2020/05/18 00:13:00.002,n,251,2.52,2.16,2.88,16.700002,74.4,1027.32,0,0.2,0,0,0.027885
2020/05/18 00:14:00.008,n,271,6.12,5.76,6.48,16.700002,74.7,1027.32,0,0,0,0,0.028725
2020/05/18 00:15:00.000,n,186,5.76,5.04,6.84,16.700002,74.7,1027.32,0.01,0.1,0,0,0.026093
2020/05/18 00:16:00.003,n,128,1.44,1.08,3.6,16.700002,75.3,1027.32,0.01,0,0,0,0.024376
2020/05/18 00:17:00.009,n,170,3.24,1.8,4.68,16.8,75.7,1027.32,0.01,0,0,0,0.029602
2020/05/18 00:18:00.014,n,187,5.4,4.68,5.76,16.700002,75.5,1027.42,0.01,0,0,0,0.02697
2020/05/18 00:19:00.000,n,166,6.84,6.48,7.2,16.700002,75.9,1027.42,0.01,0.1,0,0,0.029602
2020/05/18 00:20:00.000,n,165,5.4,5.04,5.76,16.6,76,1027.42,0.05,1.8,0,0,0.02697
2020/05/18 00:21:00.000,n,201,2.88,2.52,3.6,16.5,76.5,1027.42,0.1,3.3,0,0,0.02697
2020/05/18 00:22:00.005,n,122,0.72,0.36,1.44,16.5,76.9,1027.42,0.1,0.5,0,0,0.027885
2020/05/18 00:23:00.003,n,219,1.08,0,2.52,16.5,77.8,1027.42,0.1,0,0,0,0.026093
2020/05/18 00:24:00.000,n,240,3.96,3.24,4.68,16.5,78.3,1027.32,0.1,0,0,0,0.027885
2020/05/18 00:25:00.000,n,224,1.8,1.08,2.88,16.5,78.4,1027.32,0.1,0,0,0,0.024376
2020/05/18 00:26:00.011,n,277,0.36,0,0.72,16.5,78.4,1027.32,0.1,0,0,0,0.027885
2020/05/18 00:27:00.008,n,231,1.08,0.36,1.44,16.5,78.6,1027.42,0.1,0,0,0,0.026093
2020/05/18 00:28:00.000,n,217,3.24,2.16,4.68,16.5,79,1027.42,0.1,0,0,0,0.025253
2020/05/18 00:29:00.003,n,189,2.16,1.8,2.88,16.5,79.5,1027.42,0.1,0,0,0,0.021744
2020/05/18 00:30:00.000,n,145,4.32,3.6,5.76,16.5,79.3,1027.42,0.1,0,0,0,0.025253
2020/05/18 00:31:00.000,n,329,1.8,1.44,2.16,16.4,79.5,1027.42,0.1,0,0,0,0.020027
2020/05/18 00:32:00.000,n,304,1.08,0.36,1.44,16.4,80,1027.42,0.1,0,0,0,0.021744
2020/05/18 00:33:00.007,n,264,3.96,3.24,5.76,16.4,79.8,1027.42,0.1,0,0,0,0.01915
2020/05/18 00:34:00.003,n,223,1.8,1.08,2.16,16.4,79.6,1027.42,0.1,0,0,0,0.020905
2020/05/18 00:35:00.000,n,199,0.72,0.36,1.08,16.3,79.6,1027.32,0.1,0,0,0,0.022621
2020/05/18 00:36:00.014,n,227,1.08,0.72,1.44,16.3,79.8,1027.32,0.1,0,0,0,0.022621
2020/05/18 00:37:00.000,n,103,1.08,0.36,1.44,16.3,79.9,1027.32,0.1,0,0,0,0.023499
2020/05/18 00:38:00.000,n,188,1.08,0.72,2.16,16.200002,80,1027.32,0.1,0,0,0,0.016518
2020/05/18 00:39:00.000,n,247,2.16,1.44,3.24,16.200002,80,1027.32,0.1,0,0,0,0.013046
2020/05/18 00:40:00.005,n,260,3.24,2.16,4.32,16.200002,80.4,1027.32,0.1,0,0,0,0.017395
2020/05/18 00:41:00.001,n,255,2.16,1.08,2.88,16.200002,81.1,1027.32,0.1,0,0,0,0.013046
2020/05/18 00:42:00.000,n,227,2.16,2.16,2.52,16.3,80.9,1027.32,0.1,0,0,0,0.028725
2020/05/18 00:43:00.000,n,326,1.08,0.72,1.08,16.3,80.9,1027.32,0.1,0,0,0,0.031357
2020/05/18 00:44:00.011,n,257,2.16,1.8,2.52,16.3,80.9,1027.32,0.1,0,0,0,0.033073
2020/05/18 00:45:00.007,n,254,3.24,2.88,3.6,16.3,80.6,1027.22,0.1,0,0,0,0.03746
2020/05/18 00:46:00.000,n,264,2.88,1.8,3.24,16.3,80.5,1027.22,0.1,0,0,0,0.028725
2020/05/18 00:47:00.002,n,240,2.16,1.8,2.52,16.200002,80.8,1027.22,0.1,0,0,0,0.030479
2020/05/18 00:48:00.000,n,200,5.04,4.68,5.4,16.200002,80.7,1027.22,0.1,0,0,0,0.029602
2020/05/18 00:49:00.000,n,108,1.8,1.44,2.52,16.200002,81.1,1027.22,0.1,0,0,0,0.029602
2020/05/18 00:50:00.000,n,256,3.96,3.6,4.68,16.200002,81,1027.22,0.1,0,0,0,0.028725
2020/05/18 00:51:00.007,n,192,2.16,1.8,2.88,16.200002,81.2,1027.22,0.1,0,0,0,0.027885
2020/05/18 00:52:00.004,n,196,2.16,0.72,3.24,16.200002,81,1027.22,0.1,0,0,0,0.029602
2020/05/18 00:53:00.001,n,222,3.24,2.52,3.96,16.200002,81,1027.22,0.11,0,0,0,0.027008
2020/05/18 00:54:00.015,n,279,1.8,1.08,2.16,16.200002,81.2,1027.12,0.11,0,0,0,0.032234
2020/05/18 00:55:00.000,n,242,2.88,2.52,3.96,16.200002,81.4,1027.22,0.11,0,0,0,0.030479
2020/05/18 00:56:00.000,n,265,2.16,1.44,2.52,16.1,81.3,1027.22,0.11,0,0,0,0.025253
2020/05/18 00:57:00.000,n,243,0.72,0.36,1.08,16.1,81.5,1027.12,0.11,0,0,0,0.027885
2020/05/18 00:58:00.005,n,213,3.96,3.6,4.68,16.1,81.2,1027.22,0.11,0,0,0,0.028725
2020/05/18 00:59:00.003,n,100,0.72,0.36,1.08,16.1,81.2,1027.22,0.11,0,0,0,0.027885
2020/05/18 01:00:00.000,n,296,1.8,1.44,2.52,16.1,81.5,1027.22,0.11,0,0,0,0.026131
2020/05/18 01:01:00.000,n,255,2.52,2.16,2.88,16.1,81.6,1027.12,0.11,0,0,0,0.027008
2020/05/18 01:02:00.011,n,195,1.44,1.44,1.8,16.1,81.6,1027.12,0.11,0,0,0,0.025253
2020/05/18 01:03:00.008,n,9,0.36,0,1.08,16.1,81.7,1027.12,0.11,0,0,0,0.026131
2020/05/18 01:04:00.000,n,155,6.12,5.4,6.48,16.1,81.9,1027.22,0.11,0,0,0,0.029602
2020/05/18 01:05:00.002,n,244,2.16,1.8,2.52,16.1,81.5,1027.22,0.11,0,0,0,0.027885
2020/05/18 01:06:00.000,n,187,0.72,0,1.08,16.1,81.7,1027.22,0.11,0,0,0,0.027008
2020/05/18 01:07:00.000,n,176,8.64,8.28,9.36,16.1,81.6,1027.22,0.11,0,0,0,0.026131
2020/05/18 01:08:00.000,n,201,7.56,6.12,8.64,16.1,81.6,1027.22,0.11,0,0,0,0.021782
2020/05/18 01:09:00.007,n,176,7.2,6.48,8.28,16.1,81.6,1027.22,0.11,0,0,0,0.024376
2020/05/18 01:10:00.004,n,173,4.32,3.96,4.68,16.1,81.7,1027.22,0.11,0,0,0,0.023537
2020/05/18 01:11:00.002,n,241,4.68,3.6,6.12,16.1,81.7,1027.12,0.11,0,0,0,0.024376
2020/05/18 01:12:00.016,n,169,7.92,6.12,9,16.1,81.7,1027.12,0.11,0,0,0,0.024376
2020/05/18 01:13:00.000,n,180,9.36,9,9.72,16.1,81.7,1027.02,0.11,0,0,0,0.024376
2020/05/18 01:14:00.000,n,195,5.4,5.04,6.12,16.200002,82,1027.02,0.11,0.5,0,0,0.023537
2020/05/18 01:15:00.000,n,167,8.28,7.56,9,16.200002,81.9,1027.02,0.11,0,0,0,0.026131
2020/05/18 01:16:00.000,n,193,2.88,1.8,4.32,16.200002,82,1027.02,0.12,0,0,0,0.025253
2020/05/18 01:17:00.006,n,161,3.96,2.52,6.48,16.200002,82.3,1027.02,0.12,0,0,0,0.024376
2020/05/18 01:18:00.002,n,187,11.52,7.2,14.4,16.200002,82.4,1026.92,0.12,0,0,0,0.021782
2020/05/18 01:19:00.000,n,143,9.36,9,10.08,16.200002,82.3,1027.02,0.12,0,0,0,0.026131
2020/05/18 01:20:00.013,n,133,8.64,7.92,9,16.200002,82.5,1027.02,0.12,0,0,0,0.023537
2020/05/18 01:21:00.009,n,188,6.12,5.04,6.84,16.3,82.4,1027.02,0.12,0,0,0,0.029602
2020/05/18 01:22:00.000,n,172,5.76,4.68,6.48,16.3,82.5,1026.92,0.12,0,0,0,0.024376
2020/05/18 01:23:00.000,n,116,4.32,2.52,5.4,16.3,82.6,1027.02,0.12,0,0,0,0.023537
2020/05/18 01:24:00.002,n,207,1.8,0.72,2.16,16.3,82.7,1027.02,0.12,0,0,0,0.029602
2020/05/18 01:25:00.000,n,175,8.28,7.56,9,16.3,82.8,1027.02,0.12,0,0,0,0.024376
2020/05/18 01:26:00.008,n,170,6.12,5.04,6.84,16.3,82.8,1027.02,0.12,0,0,0,0.033951
2020/05/18 01:27:00.005,n,131,4.32,2.52,5.4,16.3,82.8,1027.12,0.12,0,0,0,0.033951
2020/05/18 01:28:00.002,n,191,7.56,7.2,9,16.3,82.9,1027.02,0.12,0,0,0,0.035744
2020/05/18 01:29:00.000,n,234,2.52,1.8,2.88,16.3,82.9,1027.02,0.12,0,0,0,0.034828
2020/05/18 01:30:00.013,n,194,1.8,1.44,2.16,16.3,82.9,1026.92,0.12,0,0,0,0.03746
2020/05/18 01:31:00.000,n,186,2.16,1.08,2.88,16.3,83.2,1026.92,0.12,0,0,0,0.034828
2020/05/18 01:32:00.000,n,196,3.24,3.24,3.6,16.3,83.1,1026.92,0.12,0,0,0,0.035744
2020/05/18 01:33:00.005,n,262,2.88,2.52,2.88,16.3,83.2,1026.92,0.12,0,0,0,0.033951
2020/05/18 01:34:00.001,n,211,2.16,1.8,2.52,16.3,83.1,1026.92,0.12,0,0,0,0.034828
2020/05/18 01:35:00.000,n,270,1.44,1.08,1.8,16.3,83.1,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:36:00.000,n,247,2.52,2.16,3.24,16.3,83.2,1026.82,0.12,0,0,0,0.030479
2020/05/18 01:37:00.010,n,252,1.08,0.36,1.44,16.3,83.1,1026.82,0.12,0,0,0,0.033112
2020/05/18 01:38:00.006,n,228,1.8,0.72,3.24,16.3,83.1,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:39:00.004,n,314,1.44,1.08,2.16,16.3,83.1,1026.82,0.12,0,0,0,0.031357
2020/05/18 01:40:00.001,n,261,2.88,1.44,3.96,16.3,83.5,1026.82,0.12,0,0,0,0.033112
2020/05/18 01:41:00.000,n,234,3.96,3.96,4.32,16.3,83.2,1026.82,0.12,0,0,0,0.033951
2020/05/18 01:42:00.000,n,176,4.32,2.88,5.76,16.3,83.1,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:43:00.000,n,237,2.52,2.16,2.52,16.3,83.1,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:44:00.006,n,169,1.08,0.72,1.8,16.3,83.2,1026.82,0.12,0,0,0,0.033112
2020/05/18 01:45:00.003,n,174,1.8,1.08,2.88,16.3,83.3,1026.92,0.12,0,0,0,0.029602
2020/05/18 01:46:00.000,n,187,4.68,3.96,5.4,16.3,83.3,1026.92,0.12,0,0,0,0.031357
2020/05/18 01:47:00.015,n,200,2.52,2.16,2.88,16.3,83.4,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:48:00.011,n,126,2.16,1.8,2.16,16.3,83.5,1026.82,0.12,0,0,0,0.036583
2020/05/18 01:49:00.000,n,233,0.72,0.72,1.08,16.3,83.4,1026.82,0.12,0,0,0,0.029602
2020/05/18 01:50:00.000,n,173,4.68,3.96,5.76,16.3,83.4,1026.82,0.12,0,0,0,0.030479
2020/05/18 01:51:00.004,n,192,2.88,2.52,3.6,16.3,83.6,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:52:00.000,n,196,4.68,4.32,5.04,16.3,83.6,1026.82,0.12,0,0,0,0.032234
2020/05/18 01:53:00.000,n,240,2.88,2.52,3.6,16.3,83.5,1026.82,0.12,0,0,0,0.028763
2020/05/18 01:54:00.000,n,228,1.44,1.08,1.8,16.3,83.6,1026.82,0.12,0,0,0,0.028763
2020/05/18 01:55:00.009,n,156,1.44,1.08,1.8,16.3,83.8,1026.82,0.12,0,0,0,0.030479
2020/05/18 01:56:00.006,n,151,2.88,2.52,3.24,16.3,83.7,1026.82,0.12,0,0,0,0.029602
2020/05/18 01:57:00.003,n,193,2.16,1.44,2.52,16.3,83.7,1026.82,0.12,0,0,0,0.034828
2020/05/18 01:58:00.000,n,197,0.72,0.72,1.08,16.3,83.9,1026.82,0.12,0,0,0,0.033951
2020/05/18 01:59:00.000,n,228,1.44,1.08,1.44,16.3,83.8,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:00:00.000,n,261,1.08,0.72,1.44,16.3,83.6,1026.82,0.12,0,0,0,0.035744
2020/05/18 02:01:00.000,n,144,1.44,1.44,1.8,16.3,83.6,1026.82,0.12,0,0,0,0.031357
2020/05/18 02:02:00.006,n,223,2.52,2.16,3.24,16.200002,83.7,1026.82,0.12,0,0,0,0.029602
2020/05/18 02:03:00.002,n,182,3.24,2.52,4.32,16.200002,83.7,1026.82,0.12,0,0,0,0.031357
2020/05/18 02:04:00.000,n,264,3.6,3.24,3.96,16.200002,83.8,1026.82,0.12,0,0,0,0.029602
2020/05/18 02:05:00.014,n,247,2.16,1.8,2.16,16.200002,83.8,1026.82,0.12,0,0,0,0.033951
2020/05/18 02:06:00.010,n,228,1.08,0.72,1.44,16.200002,84.1,1026.72,0.12,0,0,0,0.031357
2020/05/18 02:07:00.000,n,247,2.16,0.72,3.96,16.200002,84.1,1026.72,0.12,0,0,0,0.030479
2020/05/18 02:08:00.000,n,28,2.16,0.72,3.24,16.200002,84,1026.72,0.12,0,0,0,0.029602
2020/05/18 02:09:00.003,n,181,0.36,0.36,0.72,16.200002,83.9,1026.72,0.12,0,0,0,0.032234
2020/05/18 02:10:00.000,n,231,1.44,1.44,1.8,16.200002,83.9,1026.72,0.12,0,0,0,0.027885
2020/05/18 02:11:00.000,n,265,2.88,2.52,3.24,16.200002,83.7,1026.72,0.12,0,0,0,0.033112
2020/05/18 02:12:00.011,n,266,6.84,6.12,7.2,16.200002,83.8,1026.72,0.12,0,0,0,0.032234
2020/05/18 02:13:00.008,n,260,4.68,4.32,5.04,16.200002,83.7,1026.82,0.12,0,0,0,0.030479
2020/05/18 02:14:00.005,n,353,2.52,1.8,3.24,16.200002,83.9,1026.82,0.12,0,0,0,0.033951
2020/05/18 02:15:00.003,n,228,3.6,3.24,4.32,16.200002,83.7,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:16:00.000,n,268,4.32,3.96,5.04,16.200002,83.7,1026.82,0.12,0,0,0,0.031357
2020/05/18 02:17:00.000,n,242,3.96,3.24,5.4,16.1,83.7,1026.82,0.12,0,0,0,0.033951
2020/05/18 02:18:00.000,n,249,2.16,1.44,3.96,16.1,83.7,1026.82,0.12,0,0,0,0.036583
2020/05/18 02:19:00.000,n,266,2.88,2.52,3.96,16.1,83.7,1026.82,0.12,0,0,0,0.031357
2020/05/18 02:20:00.005,n,273,6.48,6.12,6.48,16.1,83.8,1026.82,0.12,0,0,0,0.035744
2020/05/18 02:21:00.002,n,217,1.8,1.44,2.16,16.1,83.7,1026.82,0.12,0,0,0,0.035744
2020/05/18 02:22:00.000,n,321,3.24,2.16,4.68,16.1,84,1026.82,0.12,0,0,0,0.033951
2020/05/18 02:23:00.013,n,293,1.8,1.08,3.96,16.200002,84.4,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:24:00.009,n,246,3.6,3.6,3.96,16.200002,83.8,1026.82,0.12,0,0,0,0.036583
2020/05/18 02:25:00.000,n,319,0.72,0.36,1.08,16.200002,84,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:26:00.004,n,278,4.32,3.6,5.04,16.200002,84,1026.82,0.12,0,0,0,0.035744
2020/05/18 02:27:00.000,n,229,2.16,1.8,2.52,16.200002,83.8,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:28:00.000,n,242,3.96,2.88,5.04,16.200002,83.6,1026.82,0.12,0,0,0,0.033112
2020/05/18 02:29:00.000,n,290,2.88,2.52,2.88,16.200002,83.7,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:30:00.011,n,223,0.72,0.36,1.08,16.200002,83.7,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:31:00.008,n,237,1.44,1.08,1.8,16.200002,83.7,1026.82,0.12,0,0,0,0.030479
2020/05/18 02:32:00.005,n,270,3.6,3.24,3.96,16.200002,83.6,1026.82,0.12,0,0,0,0.033951
2020/05/18 02:33:00.002,n,254,2.88,2.52,2.88,16.200002,83.5,1026.82,0.12,0,0,0,0.032234
2020/05/18 02:34:00.000,n,251,2.88,2.88,3.24,16.200002,83.5,1026.82,0.12,0,0,0,0.034828
2020/05/18 02:35:00.000,n,221,0.36,0.36,0.36,16.200002,83.5,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:36:00.000,n,121,1.8,1.08,2.16,16.200002,83.7,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:37:00.000,n,165,2.16,1.8,2.52,16.200002,83.8,1026.82,0.12,0,0,0,0.036583
2020/05/18 02:38:00.006,n,130,1.08,0.36,1.44,16.200002,83.6,1026.72,0.12,0,0,0,0.040054
2020/05/18 02:39:00.003,n,171,5.04,4.68,5.4,16.200002,83.6,1026.72,0.12,0,0,0,0.033951
2020/05/18 02:40:00.000,n,191,2.52,2.16,2.88,16.200002,83.5,1026.72,0.12,0,0,0,0.03746
2020/05/18 02:41:00.015,n,154,2.16,1.44,2.52,16.200002,83.5,1026.72,0.12,0,0,0,0.038338
2020/05/18 02:42:00.011,n,79,1.08,0.72,1.44,16.200002,83.5,1026.72,0.12,0,0,0,0.034828
2020/05/18 02:43:00.000,n,280,1.8,1.44,2.16,16.200002,83.6,1026.72,0.12,0,0,0,0.038338
2020/05/18 02:44:00.000,n,136,6.48,6.12,6.84,16.200002,83.4,1026.72,0.12,0,0,0,0.040054
2020/05/18 02:45:00.003,n,181,4.32,3.96,4.68,16.200002,83.2,1026.72,0.12,0,0,0,0.03746
2020/05/18 02:46:00.000,n,247,2.88,2.52,3.24,16.200002,83.3,1026.72,0.12,0,0,0,0.040932
2020/05/18 02:47:00.000,n,201,1.44,1.08,1.8,16.200002,83.4,1026.72,0.12,0,0,0,0.03746
2020/05/18 02:48:00.000,n,175,3.24,2.16,3.6,16.200002,83.2,1026.72,0.12,0,0,0,0.038338
2020/05/18 02:49:00.011,n,174,3.6,3.24,4.32,16.200002,83.2,1026.72,0.12,0,0,0,0.039177
2020/05/18 02:50:00.007,n,156,6.48,6.12,7.2,16.200002,83.1,1026.72,0.12,0,0,0,0.033951
2020/05/18 02:51:00.004,n,149,3.6,2.16,3.96,16.200002,82.9,1026.72,0.12,0,0,0,0.040054
2020/05/18 02:52:00.001,n,149,3.96,2.88,5.04,16.1,82.9,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:53:00.000,n,154,5.4,4.68,5.76,16.1,82.9,1026.82,0.12,0,0,0,0.03746
2020/05/18 02:54:00.000,n,131,2.16,1.8,2.52,16.200002,82.9,1026.82,0.12,0,0,0,0.038338
2020/05/18 02:55:00.000,n,74,1.44,1.44,2.16,16.200002,83.3,1026.82,0.12,0,0,0,0.036583
2020/05/18 02:56:00.009,n,68,3.6,3.24,3.96,16.200002,83.3,1026.82,0.12,0,0,0,0.038338
2020/05/18 02:57:00.005,n,117,0.72,0.36,1.44,16.200002,83.2,1026.82,0.12,0,0,0,0.044403
2020/05/18 02:58:00.002,n,197,1.8,1.44,2.16,16.3,83.1,1026.72,0.12,0,0,0,0.039177
2020/05/18 02:59:00.002,n,161,2.16,1.8,2.52,16.200002,82.8,1026.72,0.12,0,0,0,0.040054
2020/05/18 03:00:00.016,n,189,3.96,3.24,3.96,16.200002,82.7,1026.72,0.12,0,0,0,0.045319
2020/05/18 03:01:00.000,n,308,0.36,0,1.08,16.200002,82.8,1026.62,0.12,0,0,0,0.042686
2020/05/18 03:02:00.000,n,194,4.68,3.96,5.4,16.200002,82.9,1026.62,0.12,0,0,0,0.042686
2020/05/18 03:03:00.000,n,171,2.88,2.16,3.96,16.200002,82.8,1026.62,0.12,0,0,0,0.039177
2020/05/18 03:04:00.006,n,206,5.4,5.04,5.76,16.200002,82.4,1026.62,0.12,0,0,0,0.043526
2020/05/18 03:05:00.003,n,149,5.76,2.52,7.92,16.200002,82.5,1026.62,0.12,0,0,0,0.044403
2020/05/18 03:06:00.000,n,190,1.08,0.72,2.16,16.200002,82.6,1026.72,0.12,0,0,0,0.045319
2020/05/18 03:07:00.000,n,165,3.96,3.6,4.68,16.200002,82.5,1026.72,0.12,0,0,0,0.044403
2020/05/18 03:08:00.011,n,241,4.32,3.96,5.04,16.200002,82.6,1026.72,0.12,0,0,0,0.041809
2020/05/18 03:09:00.008,n,210,2.16,1.44,2.16,16.200002,82.5,1026.72,0.12,0,0,0,0.044403
2020/05/18 03:10:00.000,n,176,2.16,1.8,2.52,16.200002,82.6,1026.72,0.12,0,0,0,0.041809
2020/05/18 03:11:00.002,n,187,3.96,3.6,4.32,16.200002,82.3,1026.62,0.12,0,0,0,0.044403
2020/05/18 03:12:00.000,n,199,5.76,5.04,6.48,16.200002,82.3,1026.62,0.12,0,0,0,0.036583
2020/05/18 03:13:00.000,n,184,5.04,4.68,5.76,16.200002,82.3,1026.62,0.12,0,0,0,0.045319
2020/05/18 03:14:00.000,n,191,7.2,6.48,7.56,16.200002,82.4,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:15:00.008,n,202,1.8,1.08,2.52,16.200002,82.4,1026.62,0.12,0,0,0,0.044403
2020/05/18 03:16:00.004,n,164,3.6,2.16,4.68,16.200002,82.4,1026.62,0.12,0,0,0,0.043526
2020/05/18 03:17:00.001,n,149,5.4,4.68,6.12,16.200002,82.3,1026.62,0.12,0,0,0,0.038338
2020/05/18 03:18:00.015,n,175,5.4,4.68,6.12,16.200002,82.1,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:19:00.000,n,148,2.52,1.44,3.24,16.200002,82.1,1026.62,0.12,0,0,0,0.040054
2020/05/18 03:20:00.000,n,144,5.4,2.88,8.64,16.200002,82.1,1026.62,0.12,0,0,0,0.043526
2020/05/18 03:21:00.000,n,194,4.32,3.6,4.68,16.200002,82.1,1026.62,0.12,0,0,0,0.040054
2020/05/18 03:22:00.004,n,157,3.96,1.08,4.68,16.200002,82.1,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:23:00.000,n,259,2.88,2.88,3.24,16.200002,82.2,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:24:00.000,n,196,5.04,4.68,5.76,16.200002,82.1,1026.62,0.12,0,0,0,0.044403
2020/05/18 03:25:00.012,n,217,3.6,2.88,3.96,16.200002,82.1,1026.52,0.12,0,0,0,0.043526
2020/05/18 03:26:00.008,n,232,2.16,2.16,2.52,16.200002,82.2,1026.52,0.12,0,0,0,0.041809
2020/05/18 03:27:00.006,n,172,1.08,0.72,1.08,16.3,82.3,1026.52,0.12,0,0,0,0.040932
2020/05/18 03:28:00.000,n,170,0.72,0.36,0.72,16.3,82.4,1026.52,0.12,0,0,0,0.047035
2020/05/18 03:29:00.002,n,240,3.24,2.88,3.24,16.3,82.4,1026.52,0.12,0,0,0,0.044403
2020/05/18 03:30:00.000,n,183,3.24,2.52,3.24,16.3,82.3,1026.52,0.12,0,0,0,0.041809
2020/05/18 03:31:00.000,n,112,0.72,0.36,1.08,16.3,82.4,1026.52,0.12,0,0,0,0.040054
2020/05/18 03:32:00.000,n,214,2.52,1.44,3.24,16.3,82.4,1026.52,0.12,0,0,0,0.042686
2020/05/18 03:33:00.008,n,243,2.88,2.16,3.6,16.3,82.4,1026.52,0.12,0,0,0,0.039177
2020/05/18 03:34:00.004,n,135,2.52,0.36,4.68,16.3,82.2,1026.52,0.12,0,0,0,0.042686
2020/05/18 03:35:00.001,n,199,5.76,4.32,7.2,16.3,82.1,1026.52,0.12,0,0,0,0.042686
2020/05/18 03:36:00.015,n,139,3.24,2.88,3.6,16.3,82.1,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:37:00.000,n,155,1.8,0.36,2.16,16.3,81.9,1026.62,0.12,0,0,0,0.047913
2020/05/18 03:38:00.000,n,255,3.6,3.24,3.96,16.3,81.9,1026.62,0.12,0,0,0,0.045319
2020/05/18 03:39:00.000,n,318,2.52,1.08,2.88,16.3,82.2,1026.62,0.12,0,0,0,0.045319
2020/05/18 03:40:00.004,n,249,4.68,3.6,6.48,16.3,82,1026.62,0.12,0,0,0,0.047913
2020/05/18 03:41:00.000,n,244,2.16,2.16,2.52,16.3,81.7,1026.62,0.12,0,0,0,0.046158
2020/05/18 03:42:00.000,n,203,2.16,1.44,2.52,16.200002,81.8,1026.62,0.12,0,0,0,0.046158
2020/05/18 03:43:00.012,n,238,2.88,2.52,3.6,16.200002,81.7,1026.62,0.12,0,0,0,0.043526
2020/05/18 03:44:00.008,n,269,3.6,2.52,3.96,16.200002,81.7,1026.62,0.12,0,0,0,0.044403
2020/05/18 03:45:00.005,n,267,3.24,2.88,3.6,16.200002,81.7,1026.62,0.12,0,0,0,0.049667
2020/05/18 03:46:00.000,n,201,5.04,4.68,5.4,16.200002,81.7,1026.62,0.12,0,0,0,0.042686
2020/05/18 03:47:00.000,n,251,5.04,4.68,5.4,16.200002,81.6,1026.62,0.12,0,0,0,0.041809
2020/05/18 03:48:00.000,n,148,2.52,1.8,3.24,16.200002,81.7,1026.62,0.12,0,0,0,0.043526
2020/05/18 03:49:00.000,n,295,2.52,2.16,3.6,16.200002,81.7,1026.62,0.12,0,0,0,0.046158
2020/05/18 03:50:00.009,n,275,2.88,1.44,3.96,16.200002,81.7,1026.52,0.12,0,0,0,0.045319
2020/05/18 03:51:00.006,n,240,3.96,3.6,4.32,16.200002,81.5,1026.52,0.12,0,0,0,0.047035
2020/05/18 03:52:00.003,n,284,1.08,0.36,1.8,16.1,81.5,1026.52,0.12,0,0,0,0.045319
2020/05/18 03:53:00.000,n,262,5.4,5.04,5.76,16.1,81.5,1026.52,0.12,0,0,0,0.047035
2020/05/18 03:54:00.015,n,225,0.36,0,0.72,16.1,81.6,1026.52,0.12,0,0,0,0.043526
2020/05/18 03:55:00.000,n,240,2.88,2.52,3.24,16.1,81.7,1026.62,0.12,0,0,0,0.046158
2020/05/18 03:56:00.000,n,273,2.52,2.16,3.24,16.1,81.7,1026.62,0.12,0,0,0,0.039177
2020/05/18 03:57:00.000,n,275,2.52,1.44,3.96,16.1,81.7,1026.62,0.12,0,0,0,0.040932
2020/05/18 03:58:00.003,n,176,2.16,1.44,2.88,16.1,82,1026.62,0.12,0,0,0,0.042686
2020/05/18 03:59:00.001,n,253,2.16,0.72,3.6,16.1,81.8,1026.62,0.12,0,0,0,0.042686
2020/05/18 04:00:00.000,n,205,1.08,1.08,1.44,16.1,81.7,1026.62,0.12,0,0,0,0.042686
2020/05/18 04:01:00.012,n,227,2.16,2.16,2.52,16.1,81.7,1026.62,0.12,0,0,0,0.043526
2020/05/18 04:02:00.009,n,252,3.6,2.88,3.96,16.1,81.7,1026.62,0.12,0,0,0,0.042686
2020/05/18 04:03:00.005,n,279,3.6,3.24,4.32,16.1,81.7,1026.62,0.12,0,0,0,0.039177
2020/05/18 04:04:00.000,n,319,1.44,0.36,3.24,16.1,81.8,1026.62,0.12,0,0,0,0.041809
2020/05/18 04:05:00.000,n,253,2.52,1.8,3.96,16.1,81.7,1026.62,0.12,0,0,0,0.039177
2020/05/18 04:06:00.000,n,147,2.52,1.08,3.96,16.1,81.7,1026.62,0.12,0,0,0,0.038338
2020/05/18 04:07:00.000,n,265,2.88,2.52,3.24,16.1,81.7,1026.62,0.12,0,0,0,0.036583
2020/05/18 04:08:00.008,n,189,1.8,1.44,2.16,16.1,81.8,1026.62,0.12,0,0,0,0.034828
2020/05/18 04:09:00.005,n,356,3.96,3.24,5.04,16.1,81.9,1026.62,0.12,0,0,0,0.03746
2020/05/18 04:10:00.002,n,262,1.8,1.08,3.24,16.1,81.9,1026.62,0.12,0,0,0,0.039177
2020/05/18 04:11:00.000,n,248,4.32,3.6,5.04,16.1,81.7,1026.62,0.12,0,0,0,0.036583
2020/05/18 04:12:00.014,n,257,2.88,2.52,3.6,16.1,82.1,1026.62,0.12,0,0,0,0.038338
2020/05/18 04:13:00.000,n,265,7.2,6.48,7.56,16.1,81.7,1026.62,0.12,0,0,0,0.038338
2020/05/18 04:14:00.000,n,255,1.08,0.36,1.8,16.1,81.8,1026.62,0.12,0,0,0,0.041809
2020/05/18 04:15:00.005,n,163,0.72,0.36,1.08,16.1,81.9,1026.62,0.12,0,0,0,0.040932
2020/05/18 04:16:00.002,n,200,0.72,0.36,1.08,16.1,82.1,1026.62,0.12,0,0,0,0.03746
2020/05/18 04:17:00.000,n,332,1.44,0.36,1.8,16.1,82.4,1026.62,0.12,0,0,0,0.038338
2020/05/18 04:18:00.000,n,263,6.48,5.76,7.2,16.200002,81.9,1026.62,0.12,0,0,0,0.036583
2020/05/18 04:19:00.011,n,274,5.76,5.76,6.12,16.1,81.7,1026.62,0.12,0,0,0,0.039177
2020/05/18 04:20:00.008,n,233,4.32,3.24,6.48,16.1,81.7,1026.62,0.12,0,0,0,0.039177
2020/05/18 04:21:00.005,n,282,4.32,3.96,5.04,16.1,82.2,1026.62,0.12,0,0,0,0.038338
2020/05/18 04:22:00.000,n,216,3.24,2.52,3.6,16.1,82.1,1026.62,0.12,0,0,0,0.041809
2020/05/18 04:23:00.000,n,143,2.16,1.8,2.52,16.1,82.1,1026.72,0.12,0,0,0,0.039177
2020/05/18 04:24:00.000,n,223,1.44,1.08,1.44,16.1,82.1,1026.72,0.12,0,0,0,0.040932
2020/05/18 04:25:00.000,n,194,1.44,0.36,2.16,16.1,82.1,1026.72,0.12,0.2,0,0,0.042686
2020/05/18 04:26:00.009,n,104,1.08,0,1.8,16.1,82.2,1026.72,0.14,1.3,0,0,0.038338
2020/05/18 04:27:00.006,n,50,2.88,2.52,3.24,16.200002,82.6,1026.82,0.14,0,0,0,0.040054
2020/05/18 04:28:00.004,n,21,2.52,2.16,2.88,16.200002,82.5,1026.82,0.14,0,0,0,0.038338
2020/05/18 04:29:00.001,n,274,1.8,1.08,2.52,16.200002,82.5,1026.82,0.14,0,0,0,0.038338
2020/05/18 04:30:00.015,n,263,3.6,3.24,4.32,16.200002,82.2,1026.82,0.14,0,0,0,0.03746
2020/05/18 04:31:00.000,n,261,7.56,7.2,7.92,16.200002,81.8,1026.82,0.14,0,0,0,0.041809
2020/05/18 04:32:00.000,n,270,6.12,5.76,6.84,16.200002,81.8,1026.82,0.14,0,0,0,0.039177
2020/05/18 04:33:00.000,n,248,3.6,3.24,3.96,16.200002,81.9,1026.82,0.14,0,0,0,0.040054
2020/05/18 04:34:00.004,n,221,2.16,1.8,2.16,16.1,82.1,1026.82,0.14,0,0,0,0.042686
2020/05/18 04:35:00.000,n,172,2.88,2.52,2.88,16.1,82.3,1026.82,0.14,0,0,0,0.03746
2020/05/18 04:36:00.000,n,234,2.88,2.16,3.24,16.200002,82.4,1026.82,0.14,0,0,0,0.040054