"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/21 00:00:00.002,n,18,3.24,2.88,3.6,21.3,64.1,1013.52,0,0,0,0,0.030441
2021/09/21 00:01:00.001,n,7,3.6,3.24,3.96,21.3,64.1,1013.52,0,0,0,0,0.028725
2021/09/21 00:02:00.000,n,12,1.08,0.72,1.44,21.3,64.4,1013.52,0,0,0,0,0.034828
2021/09/21 00:03:00.000,n,19,3.24,3.24,3.6,21.3,62.9,1013.52,0,0,0,0,0.031319
2021/09/21 00:04:00.000,n,25,3.24,2.88,3.24,21.3,63.2,1013.52,0,0,0,0,0.028725
2021/09/21 00:05:00.005,n,10,2.16,1.44,2.16,21.3,63.5,1013.42,0,0,0,0,0.031319
2021/09/21 00:06:00.002,n,7,3.96,3.24,4.68,21.3,63.2,1013.42,0,0,0,0,0.028725
2021/09/21 00:07:00.001,n,23,1.08,0.36,2.16,21.3,62.5,1013.32,0,0,0,0,0.031319
2021/09/21 00:08:00.000,n,23,3.24,2.88,3.24,21.3,62.3,1013.32,0,0,0,0,0.028725
2021/09/21 00:09:00.012,n,8,4.68,4.32,5.4,21.3,62.2,1013.32,0,0,0,0,0.030441
2021/09/21 00:10:00.000,n,0,5.04,4.68,5.4,21.3,60.7,1013.22,0,0,0,0,0.027008
2021/09/21 00:11:00.000,n,355,6.12,5.04,6.84,21.3,61.3,1013.22,0,0,0,0,0.029602
2021/09/21 00:12:00.004,n,2,4.32,3.96,5.04,21.4,61.5,1013.22,0,0,0,0,0.028725
2021/09/21 00:13:00.001,n,17,3.96,1.8,5.04,21.4,61.9,1013.22,0,0,0,0,0.029602
2021/09/21 00:14:00.000,n,11,4.32,3.96,4.68,21.4,62,1013.22,0,0,0,0,0.027008
2021/09/21 00:15:00.000,n,7,5.04,3.96,5.4,21.3,61.2,1013.22,0,0,0,0,0.032234
2021/09/21 00:16:00.009,n,18,4.68,4.32,5.04,21.3,61.4,1013.22,0,0,0,0,0.033073
2021/09/21 00:17:00.007,n,15,6.12,5.4,7.2,21.3,60.7,1013.22,0,0,0,0,0.031319
2021/09/21 00:18:00.003,n,7,6.48,5.4,6.84,21.3,60.1,1013.22,0,0,0,0,0.031319
2021/09/21 00:19:00.001,n,353,5.04,4.32,6.48,21.3,58.9,1013.22,0,0,0,0,0.031319
2021/09/21 00:20:00.000,n,330,3.96,3.6,4.32,21.3,59.5,1013.22,0,0,0,0,0.026093
2021/09/21 00:21:00.000,n,299,2.88,2.52,3.24,21.4,60,1013.22,0,0,0,0,0.028725
2021/09/21 00:22:00.006,n,283,2.16,1.8,2.52,21.4,60.2,1013.22,0,0,0,0,0.027847
2021/09/21 00:23:00.000,n,254,3.24,2.16,4.32,21.5,60.2,1013.22,0,0,0,0,0.028725
2021/09/21 00:24:00.000,n,241,4.68,4.32,5.04,21.5,59.8,1013.22,0,0,0,0,0.036545
2021/09/21 00:25:00.010,n,263,5.4,5.04,6.48,21.5,59.4,1013.22,0,0,0,0,0.028725
2021/09/21 00:26:00.007,n,251,5.04,4.68,5.4,21.4,59.6,1013.22,0,0,0,0,0.030441
2021/09/21 00:27:00.006,n,245,6.48,5.76,7.2,21.4,58.7,1013.22,0,0,0,0,0.029602
2021/09/21 00:28:00.000,n,279,6.48,6.12,7.2,21.4,57.3,1013.22,0,0,0,0,0.027847
2021/09/21 00:29:00.001,n,245,3.24,2.16,5.04,21.4,57.3,1013.22,0,0,0,0,0.032234
2021/09/21 00:30:00.000,n,269,5.04,4.32,5.4,21.4,57.7,1013.22,0,0,0,0,0.025253
2021/09/21 00:31:00.000,n,270,6.48,5.4,6.84,21.4,58.3,1013.22,0,0,0,0,0.030441
2021/09/21 00:32:00.009,n,286,6.48,5.4,8.28,21.4,59.7,1013.22,0,0,0,0,0.030441
2021/09/21 00:33:00.006,n,260,6.12,4.68,6.84,21.4,58.5,1013.22,0,0,0,0,0.029602
2021/09/21 00:34:00.003,n,239,2.88,2.16,3.96,21.4,57.6,1013.22,0,0,0,0,0.033073
2021/09/21 00:35:00.000,n,244,5.76,5.4,6.12,21.5,59,1013.12,0,0,0,0,0.035667
2021/09/21 00:36:00.014,n,246,4.32,3.6,4.68,21.4,57.9,1013.12,0,0,0,0,0.033073
2021/09/21 00:37:00.000,n,275,4.68,4.32,5.04,21.4,58,1013.12,0,0,0,0,0.032234
2021/09/21 00:38:00.000,n,268,4.32,3.96,4.32,21.4,58,1013.12,0,0,0,0,0.030441
2021/09/21 00:39:00.005,n,261,3.24,2.52,3.6,21.4,58.2,1013.02,0,0,0,0,0.032234
2021/09/21 00:40:00.002,n,22,0.36,0,0.72,21.4,58.8,1012.92,0,0,0,0,0.036545
2021/09/21 00:41:00.000,n,158,0.72,0.36,1.44,21.5,59,1012.92,0,0,0,0,0.027847
2021/09/21 00:42:00.000,n,42,1.44,0.36,2.16,21.5,58.8,1012.92,0,0,0,0,0.030441
2021/09/21 00:43:00.009,n,11,2.88,1.08,3.6,21.5,57.3,1012.92,0,0,0,0,0.031319
2021/09/21 00:44:00.007,n,18,5.04,4.68,5.76,21.5,57.3,1012.92,0,0,0,0,0.027847
2021/09/21 00:45:00.004,n,24,5.76,5.4,6.12,21.5,58.2,1012.82,0,0,0,0,0.027847
2021/09/21 00:46:00.001,n,40,5.4,4.32,6.48,21.5,60.6,1012.82,0,0,0,0,0.030441
2021/09/21 00:47:00.011,n,46,3.6,2.16,4.68,21.4,59.7,1012.82,0,0,0,0,0.027847
2021/09/21 00:48:00.005,n,35,6.48,6.12,6.84,21.4,60.6,1012.72,0,0,0,0,0.027008
2021/09/21 00:49:00.003,n,43,5.76,5.4,6.48,21.3,61.3,1012.72,0,0,0,0,0.034828
2021/09/21 00:50:00.000,n,45,6.12,5.4,7.2,21.2,60.5,1012.72,0,0,0,0,0.031319
2021/09/21 00:51:00.000,n,24,3.96,3.6,4.68,21.2,60.7,1012.62,0,0,0,0,0.033073
2021/09/21 00:52:00.000,n,27,6.84,6.48,7.2,21.2,58.8,1012.62,0,0,0,0,0.027847
2021/09/21 00:53:00.010,n,33,7.56,6.84,7.92,21.2,59.1,1012.62,0,0,0,0,0.033073
2021/09/21 00:54:00.008,n,44,5.04,3.96,6.48,21.2,59.4,1012.52,0,0,0,0,0.029602
2021/09/21 00:55:00.000,n,41,5.76,5.04,6.48,21.2,58.8,1012.52,0,0,0,0,0.031319
2021/09/21 00:56:00.001,n,33,6.84,4.68,7.92,21.2,57.5,1012.52,0,0,0,0,0.033951
2021/09/21 00:57:00.000,n,16,6.48,5.76,7.56,21.2,56.7,1012.52,0,0,0,0,0.030441
2021/09/21 00:58:00.000,n,38,5.4,2.88,7.56,21.2,56.1,1012.52,0,0,0,0,0.033951
2021/09/21 00:59:00.000,n,15,8.28,8.28,8.64,21.3,55.8,1012.42,0,0,0,0,0.030441
2021/09/21 01:00:00.007,n,52,5.4,4.68,5.76,21.3,54.5,1012.52,0,0,0,0,0.031319
2021/09/21 01:01:00.003,n,29,10.8,10.440002,11.16,21.4,52.9,1012.42,0,0,0,0,0.031319
2021/09/21 01:02:00.001,n,43,9.36,6.84,10.440002,21.4,51.8,1012.42,0,0,0,0,0.029602
2021/09/21 01:03:00.015,n,45,2.88,1.44,5.76,21.5,52.2,1012.32,0,0,0,0,0.027008
2021/09/21 01:04:00.000,n,352,8.28,7.2,10.8,21.5,50.5,1012.32,0,0,0,0,0.031319
2021/09/21 01:05:00.000,n,44,6.12,5.4,6.48,21.6,50.5,1012.22,0,0,0,0,0.033951
2021/09/21 01:06:00.000,n,16,9,7.92,11.88,21.6,50.6,1012.22,0,0,0,0,0.025253
2021/09/21 01:07:00.005,n,37,6.84,6.48,7.56,21.6,51,1012.22,0,0,0,0,0.026093
2021/09/21 01:08:00.003,n,56,3.96,2.52,6.48,21.6,51.5,1012.12,0,0,0,0,0.022659
2021/09/21 01:09:00.001,n,43,7.56,6.84,8.28,21.6,52,1012.12,0,0,0,0,0.023499
2021/09/21 01:10:00.000,n,51,5.76,3.24,7.2,21.6,51.5,1012.12,0,0,0,0,0.026093
2021/09/21 01:11:00.010,n,18,2.88,2.16,3.96,21.6,52.2,1012.12,0,0,0,0,0.025253
2021/09/21 01:12:00.008,n,75,3.6,1.44,5.04,21.6,52.2,1012.12,0,0,0,0,0.027008
2021/09/21 01:13:00.000,n,20,4.32,3.24,4.68,21.6,51.3,1012.12,0,0,0,0,0.027847
2021/09/21 01:14:00.001,n,25,9,8.64,9.36,21.6,50.5,1012.12,0,0,0,0,0.026093
2021/09/21 01:15:00.000,n,32,8.28,7.56,9,21.7,50.3,1012.02,0,0,0,0,0.025253
2021/09/21 01:16:00.000,n,30,6.84,6.48,6.84,21.7,50,1012.02,0,0,0,0,0.027847
2021/09/21 01:17:00.000,n,5,2.16,0.72,6.12,21.7,50,1012.02,0,0,0,0,0.023499
2021/09/21 01:18:00.006,n,11,6.84,6.48,7.56,21.7,48.3,1011.92,0,0,0,0,0.022659
2021/09/21 01:19:00.004,n,39,2.88,1.8,3.96,21.7,48.3,1011.92,0,0,0,0,0.023499
2021/09/21 01:20:00.001,n,355,2.52,1.44,4.68,21.7,47.9,1011.82,0,0,0,0,0.027847
2021/09/21 01:21:00.014,n,42,7.56,4.68,9.36,21.7,46.7,1011.82,0,0,0,0,0.026093
2021/09/21 01:22:00.000,n,36,6.48,4.32,7.2,21.7,46.9,1011.82,0,0,0,0,0.024376
2021/09/21 01:23:00.000,n,38,5.04,3.24,6.84,21.8,46.6,1011.72,0,0,0,0,0.025253
2021/09/21 01:24:00.000,n,40,5.76,5.4,6.48,21.8,46.1,1011.82,0,0,0,0,0.024376
2021/09/21 01:25:00.002,n,47,6.84,6.12,7.2,21.8,46.3,1011.82,0,0,0,0,0.021744
2021/09/21 01:26:00.000,n,346,2.88,2.16,3.24,21.8,46.3,1011.82,0,0,0,0,0.027008
2021/09/21 01:27:00.000,n,335,1.8,1.44,2.88,21.7,46.7,1011.82,0,0,0,0,0.027008
2021/09/21 01:28:00.010,n,327,2.16,1.8,2.52,21.7,46,1011.82,0,0,0,0,0.029602
2021/09/21 01:29:00.007,n,24,1.8,1.44,2.16,21.7,46.6,1011.82,0,0,0,0,0.025253
2021/09/21 01:30:00.004,n,136,0.72,0,1.08,21.7,46.5,1011.82,0,0,0,0,0.021744
2021/09/21 01:31:00.002,n,6,1.44,0.72,1.44,21.8,46.7,1011.82,0,0,0,0,0.025253
2021/09/21 01:32:00.000,n,199,1.44,1.44,2.16,21.8,46.8,1011.72,0,0,0,0,0.024376
2021/09/21 01:33:00.000,n,356,1.08,0.72,1.44,21.8,46,1011.72,0,0,0,0,0.024376
2021/09/21 01:34:00.000,n,144,2.16,1.44,2.52,21.8,45.5,1011.72,0,0,0,0,0.021744
2021/09/21 01:35:00.006,n,262,2.52,2.52,2.88,21.8,46.7,1011.72,0,0,0,0,0.022659
2021/09/21 01:36:00.004,n,358,7.56,7.2,8.28,21.7,43.6,1011.62,0,0,0,0,0.024376
2021/09/21 01:37:00.000,n,356,6.12,5.04,6.84,21.7,45,1011.62,0,0,0,0,0.024376
2021/09/21 01:38:00.014,n,3,6.48,6.12,7.2,21.8,43.1,1011.62,0,0,0,0,0.024376
2021/09/21 01:39:00.011,n,357,5.76,5.04,6.48,21.8,43,1011.62,0,0,0,0,0.023499
2021/09/21 01:40:00.000,n,306,1.44,1.08,1.8,21.8,43.3,1011.62,0,0,0,0,0.021744
2021/09/21 01:41:00.000,n,219,1.08,0.72,2.16,21.9,43.4,1011.62,0,0,0,0,0.020866
2021/09/21 01:42:00.002,n,229,1.44,1.08,1.44,21.9,43.5,1011.62,0,0,0,0,0.023499
2021/09/21 01:43:00.000,n,357,6.48,5.4,7.2,21.9,42.9,1011.62,0,0,0,0,0.021744
2021/09/21 01:44:00.000,n,353,6.84,5.4,8.28,21.8,43.8,1011.62,0,0,0,0,0.020866
2021/09/21 01:45:00.010,n,11,5.4,3.96,7.92,21.8,42.2,1011.62,0,0,0,0,0.021744
2021/09/21 01:46:00.007,n,282,3.96,2.52,5.04,21.8,44.4,1011.62,0,0,0,0,0.020866
2021/09/21 01:47:00.004,n,20,1.8,1.44,2.52,21.8,43.6,1011.62,0,0,0,0,0.018272
2021/09/21 01:48:00.001,n,90,0.72,0.36,1.08,21.8,43.2,1011.52,0,0,0,0,0.022659
2021/09/21 01:49:00.000,n,6,3.6,3.24,3.96,21.8,43,1011.52,0,0,0,0,0.020866
2021/09/21 01:50:00.000,n,3,4.32,3.24,4.68,21.8,43,1011.42,0,0,0,0,0.01915
2021/09/21 01:51:00.000,n,306,4.32,3.96,4.68,21.7,44.6,1011.42,0,0,0,0,0.022659
2021/09/21 01:52:00.000,n,13,10.08,9.72,10.440002,21.7,42.7,1011.42,0,0,0,0,0.021744
2021/09/21 01:53:00.004,n,349,4.68,3.96,5.76,21.7,44.6,1011.42,0,0,0,0,0.01915
2021/09/21 01:54:00.001,n,0,2.88,2.16,2.88,21.7,43.5,1011.32,0,0,0,0,0.033951
2021/09/21 01:55:00.000,n,351,6.48,5.76,7.56,21.7,43.4,1011.32,0,0,0,0,0.033951
2021/09/21 01:56:00.011,n,11,11.52,10.08,13.32,21.6,42.6,1011.22,0,0,0,0,0.029602
2021/09/21 01:57:00.008,n,18,10.440002,9,12.6,21.6,42.7,1011.22,0,0,0,0,0.028725
2021/09/21 01:58:00.000,n,32,3.96,1.8,5.04,21.6,43,1011.22,0,0,0,0,0.032234
2021/09/21 01:59:00.002,n,10,5.76,5.04,6.48,21.6,43.2,1011.22,0,0,0,0,0.033112
2021/09/21 02:00:00.000,n,343,12.24,11.52,13.32,21.6,42.8,1011.22,0,0,0,0,0.032234
2021/09/21 02:01:00.000,n,330,3.6,2.16,4.68,21.5,43.1,1011.22,0,0,0,0,0.030479
2021/09/21 02:02:00.000,n,152,3.24,1.08,6.12,21.5,43.3,1011.12,0,0,0,0,0.039177
2021/09/21 02:03:00.007,n,17,10.440002,9,11.16,21.5,43,1011.12,0,0,0,0,0.031319
2021/09/21 02:04:00.004,n,6,8.64,3.24,12.24,21.5,43.5,1011.12,0,0,0,0,0.029602
2021/09/21 02:05:00.002,n,28,6.48,5.4,8.28,21.5,43.2,1011.12,0,0,0,0,0.029602
2021/09/21 02:06:00.016,n,45,2.52,1.08,3.6,21.5,43.4,1011.12,0,0,0,0,0.027885
2021/09/21 02:07:00.000,n,328,8.64,6.48,10.440002,21.4,44.9,1011.12,0,0,0,0,0.025253
2021/09/21 02:08:00.000,n,18,11.88,9.72,12.6,21.4,43.6,1011.12,0,0,0,0,0.026093
2021/09/21 02:09:00.000,n,22,9.36,8.64,10.440002,21.4,43.8,1011.12,0,0,0,0,0.028725
2021/09/21 02:10:00.005,n,2,2.88,2.52,3.24,21.4,44.5,1011.12,0,0,0,0,0.032234
2021/09/21 02:11:00.003,n,20,12.24,8.64,14.4,21.4,43.7,1011.02,0,0,0,0,0.027885
2021/09/21 02:12:00.000,n,330,5.04,4.68,5.76,21.4,44.9,1011.02,0,0,0,0,0.022659
2021/09/21 02:13:00.000,n,7,9,6.84,10.8,21.4,44,1011.02,0,0,0,0,0.028725
2021/09/21 02:14:00.011,n,29,9,8.28,10.08,21.4,43.8,1011.02,0,0,0,0,0.029602
2021/09/21 02:15:00.008,n,340,6.12,3.96,7.2,21.4,47.2,1011.02,0,0,0,0,0.024376
2021/09/21 02:16:00.000,n,337,7.2,5.76,9,21.4,45.2,1011.02,0,0,0,0,0.027885
2021/09/21 02:17:00.002,n,346,5.04,3.96,5.04,21.4,45.1,1011.02,0,0,0,0,0.022659
2021/09/21 02:18:00.000,n,348,10.08,9,11.16,21.3,44.1,1010.92,0,0,0,0,0.022659
2021/09/21 02:19:00.000,n,341,9,7.2,11.88,21.3,44.5,1010.92,0,0,0,0,0.028725
2021/09/21 02:20:00.000,n,46,9,7.92,10.440002,21.3,44.9,1010.92,0,0,0,0,0.036545
2021/09/21 02:21:00.007,n,353,10.8,5.4,13.68,21.3,44.5,1010.82,0,0,0,0,0.031319
2021/09/21 02:22:00.005,n,350,14.76,13.68,15.84,21.2,44.5,1010.92,0,0,0,0,0.033951
2021/09/21 02:23:00.002,n,349,9,8.28,11.16,21.2,44.7,1010.92,0,0,0,0,0.033951
2021/09/21 02:24:00.015,n,333,8.64,7.92,9.36,21.2,44.9,1010.92,0,0,0,0,0.033073
2021/09/21 02:25:00.000,n,353,14.76,14.4,15.48,21.2,44.9,1010.92,0,0,0,0,0.035667
2021/09/21 02:26:00.000,n,350,6.12,5.04,6.84,21.2,45.1,1010.92,0,0,0,0,0.036545
2021/09/21 02:27:00.000,n,351,11.16,10.440002,12.24,21.2,45.2,1010.92,0,0,0,0,0.030441
2021/09/21 02:28:00.003,n,2,9,8.64,9.36,21.1,45.1,1010.92,0,0,0,0,0.028725
2021/09/21 02:29:00.001,n,346,6.12,5.04,6.84,21.1,45.2,1010.92,0,0,0,0,0.030441
2021/09/21 02:30:00.000,n,348,6.84,3.6,8.28,21.1,45.4,1010.92,0,0,0,0,0.028725
2021/09/21 02:31:00.011,n,35,2.16,1.44,3.24,21.1,46.4,1010.92,0,0,0,0,0.027885
2021/09/21 02:32:00.009,n,38,6.12,5.76,6.48,21.1,45.3,1010.82,0,0,0,0,0.027885
2021/09/21 02:33:00.005,n,21,7.2,3.96,8.64,21.1,45.2,1010.82,0,0,0,0,0.028725
2021/09/21 02:34:00.002,n,42,3.24,2.88,3.96,21.1,45.4,1010.82,0,0,0,0,0.02697
2021/09/21 02:35:00.000,n,15,5.04,4.32,5.76,21.1,45.4,1010.82,0,0,0,0,0.02697
2021/09/21 02:36:00.000,n,6,5.76,4.68,7.56,21.1,45.4,1010.72,0,0,0,0,0.02697
2021/09/21 02:37:00.000,n,22,8.64,6.48,10.440002,21.1,45.3,1010.82,0,0,0,0,0.028725
2021/09/21 02:38:00.006,n,13,7.92,6.84,9.36,21.1,45.4,1010.82,0,0,0,0,0.02697
2021/09/21 02:39:00.003,n,357,2.16,0.72,3.96,21,45.5,1010.82,0,0,0,0,0.024376
2021/09/21 02:40:00.001,n,0,6.84,5.4,7.56,21,45.5,1010.82,0,0,0,0,0.025253
2021/09/21 02:41:00.000,n,102,1.08,0,3.24,21,45.5,1010.72,0,0,0,0,0.023499
2021/09/21 02:42:00.012,n,335,5.4,3.96,6.84,21,46.4,1010.72,0,0,0,0,0.028725
2021/09/21 02:43:00.000,n,317,6.48,5.04,7.2,21,47,1010.72,0,0,0,0,0.024376
2021/09/21 02:44:00.000,n,20,4.68,4.32,5.76,21,45.5,1010.72,0,0,0,0,0.022659
2021/09/21 02:45:00.003,n,15,8.28,7.92,8.64,21,45.5,1010.72,0,0,0,0,0.025253
2021/09/21 02:46:00.001,n,72,0.72,0.36,1.08,21,45.5,1010.72,0,0,0,0,0.024376
2021/09/21 02:47:00.000,n,8,3.24,2.16,3.6,21,45.7,1010.72,0,0,0,0,0.023499
2021/09/21 02:48:00.010,n,332,6.48,5.4,7.56,21,45.7,1010.72,0,0,0,0,0.02697
2021/09/21 02:49:00.007,n,273,6.12,3.24,7.2,21,47.6,1010.72,0,0,0,0,0.025253
2021/09/21 02:50:00.005,n,276,6.84,5.04,7.56,21,46.9,1010.72,0,0,0,0,0.025253
2021/09/21 02:51:00.002,n,339,3.96,3.6,4.32,21,47.1,1010.72,0,0,0,0,0.022659
2021/09/21 02:52:00.000,n,313,2.16,1.08,2.52,21,48.3,1010.72,0,0,0,0,0.025253
2021/09/21 02:53:00.000,n,271,3.96,3.96,4.32,21,46.9,1010.72,0,0,0,0,0.01915
2021/09/21 02:54:00.000,n,351,4.32,3.6,4.68,21,47.1,1010.72,0,0,0,0,0.025253
2021/09/21 02:55:00.000,n,285,3.96,3.6,4.68,20.9,49.3,1010.82,0,0,0,0,0.026093
2021/09/21 02:56:00.004,n,295,2.16,0.72,3.6,20.9,48.6,1010.82,0,0,0,0,0.024376
2021/09/21 02:57:00.001,n,352,5.4,5.04,6.12,20.9,49.5,1010.72,0,0,0,0,0.021744
2021/09/21 02:58:00.000,n,348,7.56,6.12,8.64,20.9,46.7,1010.82,0,0,0,0,0.022659
2021/09/21 02:59:00.012,n,15,4.68,4.32,5.4,20.9,46.3,1010.72,0,0,0,0,0.022659
2021/09/21 03:00:00.009,n,31,2.88,2.16,3.24,20.9,46.5,1010.72,0,0,0,0,0.022659
2021/09/21 03:01:00.000,n,5,8.64,8.28,9.36,20.9,47,1010.72,0,0,0,0,0.027885
2021/09/21 03:02:00.002,n,357,5.04,5.04,5.4,20.9,46.5,1010.72,0,0,0,0,0.022659
2021/09/21 03:03:00.000,n,356,4.68,3.6,5.4,20.8,46.6,1010.62,0,0,0,0,0.027885
2021/09/21 03:04:00.000,n,67,1.44,0.36,2.52,20.8,46.6,1010.62,0,0,0,0,0.023499
2021/09/21 03:05:00.000,n,355,4.32,3.24,5.04,20.8,47.2,1010.62,0,0,0,0,0.020866
2021/09/21 03:06:00.009,n,2,5.04,4.68,5.4,20.8,46.7,1010.62,0,0,0,0,0.023499
2021/09/21 03:07:00.006,n,2,5.4,4.68,6.12,20.8,47,1010.62,0,0,0,0,0.024376
2021/09/21 03:08:00.003,n,351,3.96,3.24,4.68,20.8,47.1,1010.62,0,0,0,0,0.024338
2021/09/21 03:09:00.015,n,352,5.4,5.04,5.76,20.8,47.4,1010.62,0,0,0,0,0.033913
2021/09/21 03:10:00.000,n,349,5.76,5.04,6.48,20.8,47.7,1010.62,0,0,0,0,0.033913
2021/09/21 03:11:00.000,n,19,5.4,4.68,5.76,20.7,47.2,1010.62,0,0,0,0,0.037422
2021/09/21 03:12:00.000,n,28,3.96,3.6,4.32,20.7,47.3,1010.52,0,0,0,0,0.033073
2021/09/21 03:13:00.004,n,8,4.68,4.32,5.04,20.7,47.5,1010.52,0,0,0,0,0.036507
2021/09/21 03:14:00.001,n,0,5.04,4.32,5.4,20.7,48.1,1010.52,0,0,0,0,0.031319
2021/09/21 03:15:00.000,n,356,3.96,3.6,4.32,20.6,47.8,1010.52,0,0,0,0,0.027847
2021/09/21 03:16:00.012,n,2,5.04,4.32,5.76,20.6,47.9,1010.52,0,0,0,0,0.032196
2021/09/21 03:17:00.010,n,20,7.92,7.56,8.64,20.6,48.3,1010.42,0,0,0,0,0.031319
2021/09/21 03:18:00.006,n,9,7.2,6.84,7.92,20.6,49,1010.42,0,0,0,0,0.030441
2021/09/21 03:19:00.000,n,350,4.68,3.6,5.4,20.6,49.4,1010.42,0,0,0,0,0.032196
2021/09/21 03:20:00.000,n,348,5.04,4.68,5.4,20.5,48.7,1010.42,0,0,0,0,0.028725
2021/09/21 03:21:00.000,n,324,2.88,2.16,3.6,20.5,49.3,1010.42,0,0,0,0,0.026932
2021/09/21 03:22:00.000,n,353,3.96,3.6,4.32,20.5,48.8,1010.42,0,0,0,0,0.028725
2021/09/21 03:23:00.007,n,8,5.76,4.32,7.2,20.5,48.7,1010.42,0,0,0,0,0.030441
2021/09/21 03:24:00.004,n,22,4.68,3.6,6.12,20.5,48.8,1010.32,0,0,0,0,0.033073
2021/09/21 03:25:00.002,n,334,3.24,2.16,3.6,20.5,49.2,1010.32,0,0,0,0,0.031319
2021/09/21 03:26:00.014,n,114,1.44,0.72,1.8,20.4,49.1,1010.32,0,0,0,0,0.030441
2021/09/21 03:27:00.011,n,95,1.08,0.72,1.8,20.4,49.6,1010.32,0,0,0,0,0.033073
2021/09/21 03:28:00.000,n,328,1.44,0.36,2.16,20.4,49.1,1010.32,0,0,0,0,0.033073
2021/09/21 03:29:00.000,n,353,6.84,5.76,7.92,20.4,48.6,1010.32,0,0,0,0,0.033913
2021/09/21 03:30:00.002,n,341,10.440002,9,11.16,20.4,48.3,1010.32,0,0,0,0,0.033073
2021/09/21 03:31:00.000,n,4,4.68,3.6,6.12,20.5,48.3,1010.32,0,0,0,0,0.026093
2021/09/21 03:32:00.000,n,15,5.76,3.96,7.56,20.5,48.3,1010.32,0,0,0,0,0.028725
2021/09/21 03:33:00.010,n,39,8.28,7.2,9.36,20.5,48.1,1010.22,0,0,0,0,0.027847
2021/09/21 03:34:00.007,n,35,1.8,0.72,2.88,20.5,48.3,1010.22,0,0,0,0,0.028725
2021/09/21 03:35:00.005,n,317,5.4,3.96,6.84,20.5,48.4,1010.22,0,0,0,0,0.026093
2021/09/21 03:36:00.002,n,350,5.4,4.32,6.48,20.5,48,1010.22,0,0,0,0,0.022621
2021/09/21 03:37:00.000,n,354,5.4,5.04,5.76,20.5,48.1,1010.22,0,0,0,0,0.025215
2021/09/21 03:38:00.000,n,4,2.52,2.16,3.24,20.5,48.5,1010.22,0,0,0,0,0.024338
2021/09/21 03:39:00.000,n,342,9,7.92,10.440002,20.5,48.3,1010.12,0,0,0,0,0.028725
2021/09/21 03:40:00.006,n,339,4.68,2.88,5.76,20.5,50.4,1010.12,0,0,0,0,0.028725
2021/09/21 03:41:00.002,n,3,5.76,4.68,6.12,20.5,48.4,1010.12,0,0,0,0,0.036545
2021/09/21 03:42:00.000,n,14,5.4,5.04,5.4,20.5,48.3,1010.12,0,0,0,0,0.035706
2021/09/21 03:43:00.000,n,344,4.68,4.32,5.76,20.5,48.9,1010.22,0,0,0,0,0.033913
2021/09/21 03:44:00.010,n,322,2.88,1.8,3.96,20.5,50.7,1010.22,0,0,0,0,0.033073
2021/09/21 03:45:00.007,n,298,5.76,5.4,6.48,20.5,50.4,1010.22,0,0,0,0,0.032196
2021/09/21 03:46:00.000,n,355,4.32,3.6,5.04,20.5,49.8,1010.22,0,0,0,0,0.032196
2021/09/21 03:47:00.000,n,351,4.32,2.88,4.68,20.4,49.3,1010.22,0,0,0,0,0.026131
2021/09/21 03:48:00.000,n,343,4.68,3.6,6.12,20.4,49.4,1010.22,0,0,0,0,0.028725
2021/09/21 03:49:00.000,n,353,4.32,3.6,5.04,20.4,49.5,1010.22,0,0,0,0,0.031319
2021/09/21 03:50:00.000,n,14,4.68,3.6,5.04,20.4,48.9,1010.22,0,0,0,0,0.029564
2021/09/21 03:51:00.005,n,336,5.04,3.96,5.4,20.4,49.5,1010.12,0,0,0,0,0.028725
2021/09/21 03:52:00.003,n,341,2.52,1.8,4.32,20.4,51.1,1010.12,0,0,0,0,0.023499
2021/09/21 03:53:00.000,n,345,5.4,4.32,6.12,20.4,51.1,1010.12,0,0,0,0,0.02697
2021/09/21 03:54:00.013,n,358,5.4,5.04,5.76,20.4,49.1,1010.12,0,0,0,0,0.029564
2021/09/21 03:55:00.000,n,353,2.52,2.16,2.88,20.4,51.4,1010.12,0,0,0,0,0.029564
2021/09/21 03:56:00.000,n,261,1.44,0.72,2.16,20.4,50.1,1010.12,0,0,0,0,0.028725
2021/09/21 03:57:00.004,n,246,2.88,2.52,3.6,20.4,49.5,1010.22,0,0,0,0,0.029564
2021/09/21 03:58:00.001,n,251,3.6,2.88,3.96,20.3,49.4,1010.12,0,0,0,0,0.021744
2021/09/21 03:59:00.000,n,230,2.52,2.16,2.88,20.3,49.5,1010.12,0,0,0,0,0.029564
2021/09/21 04:00:00.000,n,255,5.04,4.68,5.76,20.3,49.5,1010.12,0,0,0,0,0.021744
2021/09/21 04:01:00.009,n,274,3.24,3.24,3.96,20.2,49.8,1010.12,0,0,0,0,0.023499
2021/09/21 04:02:00.006,n,279,5.04,4.68,5.4,20.2,49.7,1010.12,0,0,0,0,0.022621
2021/09/21 04:03:00.005,n,266,5.76,5.4,6.12,20.2,49.7,1010.12,0,0,0,0,0.026131
2021/09/21 04:04:00.000,n,282,4.32,3.24,5.4,20.1,52.3,1010.02,0,0,0,0,0.029564
2021/09/21 04:05:00.000,n,265,1.8,1.8,2.16,20.1,50,1010.02,0,0,0,0,0.022621
2021/09/21 04:06:00.000,n,276,3.24,2.88,3.6,20.1,50.7,1010.12,0,0,0,0,0.02697
2021/09/21 04:07:00.000,n,274,2.88,2.52,3.6,20.1,50.9,1010.12,0,0,0,0,0.025215
2021/09/21 04:08:00.007,n,227,1.8,1.08,2.52,20.1,50.1,1010.02,0,0,0,0,0.027847
2021/09/21 04:09:00.004,n,180,0.36,0,1.08,20.1,51,1010.02,0,0,0,0,0.027847
2021/09/21 04:10:00.001,n,283,4.68,4.32,5.04,20.1,52.9,1010.02,0,0,0,0,0.021744
2021/09/21 04:11:00.014,n,269,3.6,2.52,4.68,20.1,53.5,1010.02,0,0,0,0,0.022621
2021/09/21 04:12:00.011,n,265,4.32,3.96,4.32,20.2,51,1010.02,0,0,0,0,0.026131
2021/09/21 04:13:00.000,n,279,3.96,3.6,4.68,20.1,50.2,1010.02,0,0,0,0,0.02697
2021/09/21 04:14:00.000,n,266,3.24,2.52,3.96,20.1,50.5,1010.02,0,0,0,0,0.026131
2021/09/21 04:15:00.003,n,272,3.24,2.16,4.32,20.1,50.2,1010.02,0,0,0,0,0.01915
2021/09/21 04:16:00.000,n,74,1.08,0.72,1.44,20.1,51.1,1010.02,0,0,0,0,0.022621
2021/09/21 04:17:00.000,n,314,2.16,1.8,2.88,20.1,50.8,1010.12,0,0,0,0,0.025215
2021/09/21 04:18:00.010,n,269,3.96,3.6,3.96,20.1,51.4,1010.12,0,0,0,0,0.021744
2021/09/21 04:19:00.007,n,284,3.24,2.88,3.96,20.1,51.4,1010.22,0,0,0,0,0.023499
2021/09/21 04:20:00.004,n,266,5.4,5.04,5.76,20.1,50.7,1010.22,0,0,0,0,0.020905
2021/09/21 04:21:00.002,n,285,1.8,0.72,2.52,20.1,52.4,1010.22,0,0,0,0,0.023499
2021/09/21 04:22:00.000,n,256,3.24,2.52,3.96,20.1,54.4,1010.22,0,0,0,0,0.021744
2021/09/21 04:23:00.000,n,253,2.16,1.8,2.16,20.1,51.3,1010.22,0,0,0,0,0.017395
2021/09/21 04:24:00.000,n,59,1.44,0.36,2.16,20.1,52.2,1010.22,0,0,0,0,0.017395
2021/09/21 04:25:00.006,n,308,2.52,2.16,3.24,20.1,54.4,1010.22,0,0,0,0,0.019989
2021/09/21 04:26:00.004,n,265,3.6,3.24,4.68,20.1,52.5,1010.22,0,0,0,0,0.032196
2021/09/21 04:27:00.000,n,278,3.96,1.8,5.76,20.1,54,1010.22,0,0,0,0,0.03479
2021/09/21 04:28:00.010,n,41,2.16,1.08,2.88,20.1,52.4,1010.22,0,0,0,0,0.036545
2021/09/21 04:29:00.007,n,270,2.88,2.52,3.24,20,54,1010.22,0,0,0,0,0.032196
2021/09/21 04:30:00.003,n,307,0.36,0,0.72,20,52.3,1010.22,0,0,0,0,0.039139
2021/09/21 04:31:00.001,n,353,0.36,0,0.36,20,52.2,1010.22,0,0,0,0,0.033073
2021/09/21 04:32:00.000,n,227,2.16,1.44,2.88,20,51.8,1010.22,0,0,0,0,0.033073
2021/09/21 04:33:00.000,n,288,1.08,0.72,1.44,20,52.1,1010.22,0,0,0,0,0.035706
2021/09/21 04:34:00.000,n,281,2.88,2.88,3.6,20,52,1010.32,0,0,0,0,0.03479
2021/09/21 04:35:00.005,n,57,2.16,0.72,3.6,20,51,1010.22,0,0,0,0,0.035706
2021/09/21 04:36:00.001,n,54,2.88,2.52,3.6,20,50.9,1010.22,0,0,0,0,0.037422
2021/09/21 04:37:00.000,n,121,1.44,1.08,2.88,20.1,51.2,1010.22,0,0,0,0,0.03479
2021/09/21 04:38:00.011,n,90,1.8,1.08,1.8,20,51.2,1010.22,0,0,0,0,0.039139
2021/09/21 04:39:00.009,n,136,6.48,5.76,7.56,20,53.2,1010.32,0,0,0,0,0.0383
2021/09/21 04:40:00.000,n,126,6.12,6.12,6.48,19.9,53.3,1010.32,0,0,0,0,0.0383
2021/09/21 04:41:00.002,n,132,6.12,5.76,6.48,19.9,53,1010.22,0,0,0,0,0.033073
2021/09/21 04:42:00.000,n,122,3.6,3.24,3.96,19.8,53.4,1010.22,0,0,0,0,0.032196
2021/09/21 04:43:00.000,n,73,4.32,3.6,4.32,19.8,53.7,1010.22,0,0,0,0,0.036545
2021/09/21 04:44:00.000,n,97,0.36,0,0.72,19.8,54.2,1010.22,0,0,0,0,0.036545
2021/09/21 04:45:00.007,n,96,2.16,1.8,2.16,19.7,54,1010.22,0,0,0,0,0.033913
2021/09/21 04:46:00.004,n,112,2.88,2.16,3.6,19.7,54.2,1010.12,0,0,0,0,0.036545
2021/09/21 04:47:00.001,n,83,2.52,1.8,3.96,19.7,54.9,1010.12,0,0,0,0,0.030441
2021/09/21 04:48:00.015,n,87,1.8,1.44,3.24,19.7,55.3,1010.12,0,0,0,0,0.03479
2021/09/21 04:49:00.000,n,102,2.16,1.8,2.88,19.6,55.1,1010.22,0,0,0,0,0.035706
2021/09/21 04:50:00.000,n,117,1.8,1.44,2.16,19.6,55,1010.22,0,0,0,0,0.03479
2021/09/21 04:51:00.000,n,99,2.88,2.16,3.24,19.5,54.9,1010.22,0,0,0,0,0.0383
2021/09/21 04:52:00.004,n,102,4.68,4.32,5.4,19.5,54.6,1010.12,0,0,0,0,0.036545
2021/09/21 04:53:00.001,n,93,5.76,5.4,6.84,19.5,54.1,1010.12,0,0,0,0,0.033073
2021/09/21 04:54:00.000,n,134,1.8,0.72,2.52,19.5,54.2,1010.12,0,0,0,0,0.029564
2021/09/21 04:55:00.011,n,188,1.44,0.36,3.24,19.6,53.7,1010.12,0,0,0,0,0.037422
2021/09/21 04:56:00.008,n,111,2.52,1.44,3.6,19.6,53.4,1010.22,0,0,0,0,0.033073
2021/09/21 04:57:00.004,n,141,3.96,3.24,4.32,19.6,53.3,1010.22,0,0,0,0,0.033073