"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/02 00:00:00.009,n,192,2.88,2.52,3.24,16.200002,70.6,1027.62,0,0,0,0,0.020905
2018/10/02 00:01:00.000,n,118,0.72,0,1.08,16.200002,70.7,1027.62,0,0,0,0,0.024414
2018/10/02 00:02:00.000,n,215,2.16,1.44,3.24,16.200002,70.9,1027.62,0,0,0,0,0.025253
2018/10/02 00:03:00.000,n,233,3.96,3.6,3.96,16.200002,70.9,1027.62,0,0,0,0,0.022659
2018/10/02 00:04:00.000,n,158,1.44,0.72,2.16,16.200002,70.9,1027.62,0,0,0,0,0.023537
2018/10/02 00:05:00.000,n,201,3.24,3.24,3.6,16.200002,70.9,1027.62,0,0,0,0,0.022659
2018/10/02 00:06:00.008,n,248,2.88,2.88,3.24,16.200002,71,1027.62,0,0,0,0,0.024414
2018/10/02 00:07:00.005,n,212,1.44,1.08,2.16,16.200002,71.5,1027.62,0,0,0,0,0.025253
2018/10/02 00:08:00.002,n,270,1.44,1.08,2.16,16.200002,71.5,1027.62,0,0,0,0,0.028763
2018/10/02 00:09:00.016,n,259,2.16,1.8,2.88,16.1,71.5,1027.62,0,0,0,0,0.023537
2018/10/02 00:10:00.000,n,112,0.72,0.36,1.08,16.1,71.4,1027.62,0,0,0,0,0.023537
2018/10/02 00:11:00.000,n,271,5.4,4.32,6.12,16.1,71.5,1027.62,0,0,0,0,0.026131
2018/10/02 00:12:00.000,n,236,1.8,1.44,1.8,16.1,71.5,1027.62,0,0,0,0,0.023499
2018/10/02 00:13:00.002,n,252,2.52,2.52,2.88,16,71.6,1027.62,0,0,0,0,0.033951
2018/10/02 00:14:00.001,n,250,3.6,2.16,4.68,16,71.7,1027.52,0,0,0,0,0.029602
2018/10/02 00:15:00.000,n,289,0.72,0.36,1.08,16,72,1027.52,0,0,0,0,0.029602
2018/10/02 00:16:00.010,n,242,2.88,2.16,3.24,16,72,1027.52,0,0,0,0,0.031357
2018/10/02 00:17:00.008,n,267,3.96,3.6,4.32,15.9,72.1,1027.52,0,0,0,0,0.033073
2018/10/02 00:18:00.005,n,273,4.68,4.32,4.68,15.9,72.1,1027.52,0,0,0,0,0.030441
2018/10/02 00:19:00.000,n,257,3.6,3.24,3.6,15.9,72.1,1027.52,0,0,0,0,0.032234
2018/10/02 00:20:00.000,n,263,6.12,5.76,6.12,15.9,72.1,1027.52,0,0,0,0,0.030441
2018/10/02 00:21:00.002,n,249,3.96,3.6,4.32,15.8,72.2,1027.52,0,0,0,0,0.029602
2018/10/02 00:22:00.000,n,268,2.88,2.52,4.32,15.8,72.3,1027.52,0,0,0,0,0.034828
2018/10/02 00:23:00.000,n,259,5.4,4.32,5.76,15.8,72.3,1027.52,0,0,0,0,0.032234
2018/10/02 00:24:00.010,n,256,4.68,3.96,5.04,15.8,72.4,1027.52,0,0,0,0,0.029602
2018/10/02 00:25:00.007,n,255,7.92,7.2,8.64,15.8,72.4,1027.52,0,0,0,0,0.031357
2018/10/02 00:26:00.004,n,265,2.88,2.52,3.6,15.7,72.3,1027.52,0,0,0,0,0.028725
2018/10/02 00:27:00.001,n,252,2.16,2.16,2.52,15.7,72.4,1027.52,0,0,0,0,0.031357
2018/10/02 00:28:00.000,n,252,3.24,2.88,3.24,15.7,72.5,1027.42,0,0,0,0,0.028725
2018/10/02 00:29:00.000,n,251,3.96,3.24,5.04,15.7,72.5,1027.42,0,0,0,0,0.027847
2018/10/02 00:30:00.000,n,258,6.12,4.32,7.2,15.6,72.6,1027.42,0,0,0,0,0.027847
2018/10/02 00:31:00.006,n,279,6.12,5.4,6.84,15.6,72.7,1027.42,0,0,0,0,0.026093
2018/10/02 00:32:00.004,n,255,4.68,3.96,5.04,15.6,72.7,1027.42,0,0,0,0,0.027008
2018/10/02 00:33:00.000,n,171,3.24,2.52,3.6,15.6,72.8,1027.42,0,0,0,0,0.027847
2018/10/02 00:34:00.000,n,229,3.24,2.52,3.6,15.5,72.9,1027.42,0,0,0,0,0.026093
2018/10/02 00:35:00.011,n,260,3.6,3.6,3.96,15.5,73,1027.42,0,0,0,0,0.027008
2018/10/02 00:36:00.008,n,247,2.88,2.52,3.24,15.5,73,1027.32,0,0,0,0,0.025253
2018/10/02 00:37:00.000,n,251,5.4,3.6,6.48,15.5,72.9,1027.32,0,0,0,0,0.028725
2018/10/02 00:38:00.002,n,200,2.16,1.08,2.52,15.5,73,1027.32,0,0,0,0,0.033073
2018/10/02 00:39:00.000,n,196,2.52,1.8,2.88,15.4,73.1,1027.32,0,0,0,0,0.025253
2018/10/02 00:40:00.000,n,136,1.08,0.72,1.44,15.4,73.2,1027.42,0,0,0,0,0.026093
2018/10/02 00:41:00.000,n,221,0.36,0.36,0.72,15.4,73.4,1027.42,0,0,0,0,0.021744
2018/10/02 00:42:00.007,n,256,1.8,0.36,3.24,15.4,73.9,1027.42,0,0,0,0,0.027008
2018/10/02 00:43:00.004,n,271,4.68,4.32,5.4,15.4,73.5,1027.32,0,0,0,0,0.024376
2018/10/02 00:44:00.001,n,264,4.32,3.96,4.68,15.4,73.5,1027.32,0,0,0,0,0.025253
2018/10/02 00:45:00.015,n,214,2.88,2.52,3.24,15.3,73.5,1027.32,0,0,0,0,0.022659
2018/10/02 00:46:00.000,n,256,5.04,4.68,5.4,15.3,73.5,1027.32,0,0,0,0,0.024376
2018/10/02 00:47:00.000,n,273,4.68,3.96,5.04,15.3,73.5,1027.32,0,0,0,0,0.023499
2018/10/02 00:48:00.000,n,255,8.28,6.48,9.36,15.2,73.6,1027.32,0,0,0,0,0.027008
2018/10/02 00:49:00.007,n,268,4.32,2.52,5.76,15.2,74,1027.22,0,0,0,0,0.024376
2018/10/02 00:50:00.004,n,254,5.4,3.96,6.48,15.2,73.9,1027.22,0,0,0,0,0.027847
2018/10/02 00:51:00.001,n,271,8.28,7.2,8.64,15.2,73.9,1027.22,0,0,0,0,0.030441
2018/10/02 00:52:00.000,n,248,8.64,7.92,9,15.2,73.8,1027.22,0,0,0,0,0.031319
2018/10/02 00:53:00.011,n,234,5.4,5.04,6.12,15.1,73.8,1027.22,0,0,0,0,0.029602
2018/10/02 00:54:00.009,n,261,10.08,9,11.16,15.1,73.8,1027.22,0,0,0,0,0.029602
2018/10/02 00:55:00.000,n,268,8.28,5.04,9.72,15.1,73.8,1027.22,0,0,0,0,0.025253
2018/10/02 00:56:00.002,n,258,5.04,4.68,5.4,15.1,73.9,1027.22,0,0,0,0,0.030441
2018/10/02 00:57:00.000,n,252,6.48,5.76,7.2,15.1,74,1027.22,0,0,0,0,0.025253
2018/10/02 00:58:00.000,n,260,5.76,5.04,6.12,15,74,1027.22,0,0,0,0,0.025253
2018/10/02 00:59:00.000,n,244,9,6.84,10.440002,15,73.9,1027.22,0,0,0,0,0.026093
2018/10/02 01:00:00.007,n,233,4.68,3.6,5.4,15,74.1,1027.22,0,0,0,0,0.028725
2018/10/02 01:01:00.004,n,249,3.96,3.24,5.04,15,74.2,1027.22,0,0,0,0,0.02697
2018/10/02 01:02:00.001,n,263,7.2,6.48,7.56,15,74.1,1027.22,0,0,0,0,0.026093
2018/10/02 01:03:00.015,n,263,3.96,3.6,4.68,14.9,74.2,1027.22,0,0,0,0,0.028725
2018/10/02 01:04:00.000,n,264,6.12,5.04,7.2,14.9,74.1,1027.22,0,0,0,0,0.024376
2018/10/02 01:05:00.000,n,267,7.92,6.84,9.36,14.9,74.1,1027.12,0,0,0,0,0.024376
2018/10/02 01:06:00.000,n,258,6.84,6.12,7.92,14.9,74.2,1027.12,0,0,0,0,0.025253
2018/10/02 01:07:00.004,n,256,6.84,5.76,7.92,14.9,74.2,1027.12,0,0,0,0,0.023499
2018/10/02 01:08:00.001,n,268,5.76,5.4,6.12,14.8,74.2,1027.12,0,0,0,0,0.033073
2018/10/02 01:09:00.000,n,279,5.76,4.32,6.48,14.8,74.3,1027.12,0,0,0,0,0.023499
2018/10/02 01:10:00.011,n,274,5.04,3.6,5.76,14.8,74.4,1027.12,0,0,0,0,0.020027
2018/10/02 01:11:00.008,n,250,6.12,4.68,7.56,14.8,74.6,1027.12,0,0,0,0,0.022621
2018/10/02 01:12:00.005,n,260,5.4,4.68,6.12,14.8,74.4,1027.12,0,0,0,0,0.020905
2018/10/02 01:13:00.000,n,252,5.4,3.6,6.12,14.8,74.4,1027.12,0,0,0,0,0.021744
2018/10/02 01:14:00.000,n,268,4.32,3.96,5.4,14.8,74.5,1027.12,0,0,0,0,0.028763
2018/10/02 01:15:00.000,n,256,5.4,4.68,6.12,14.8,74.3,1027.12,0,0,0,0,0.035744
2018/10/02 01:16:00.000,n,251,5.04,4.32,6.48,14.8,74.2,1027.12,0,0,0,0,0.040092
2018/10/02 01:17:00.006,n,214,3.24,1.8,3.96,14.7,74.3,1027.12,0,0,0,0,0.032234
2018/10/02 01:18:00.003,n,259,5.04,3.96,5.4,14.7,74.4,1027.12,0,0,0,0,0.032234
2018/10/02 01:19:00.000,n,256,4.68,4.32,5.4,14.7,74.4,1027.12,0,0,0,0,0.032234
2018/10/02 01:20:00.014,n,249,3.96,2.88,4.32,14.7,74.2,1027.02,0,0,0,0,0.02964
2018/10/02 01:21:00.013,n,270,4.68,3.6,5.4,14.7,74,1027.02,0,0,0,0,0.030479
2018/10/02 01:22:00.000,n,284,2.52,2.16,2.52,14.7,74.1,1027.02,0,0,0,0,0.033112
2018/10/02 01:23:00.000,n,21,2.16,1.08,4.68,14.7,74.1,1027.02,0,0,0,0,0.031395
2018/10/02 01:24:00.003,n,257,3.6,2.52,4.32,14.7,74.3,1027.02,0,0,0,0,0.02964
2018/10/02 01:25:00.000,n,262,3.6,3.6,3.6,14.7,73.9,1027.02,0,0,0,0,0.026131
2018/10/02 01:26:00.000,n,234,2.16,2.16,2.52,14.7,73.7,1027.02,0,0,0,0,0.027885
2018/10/02 01:27:00.010,n,199,1.44,1.08,1.8,14.7,73.6,1027.02,0,0,0,0,0.02964
2018/10/02 01:28:00.008,n,250,3.24,2.88,3.6,14.7,73.7,1027.02,0,0,0,0,0.027046
2018/10/02 01:29:00.004,n,262,4.32,3.6,5.04,14.7,73.6,1027.02,0,0,0,0,0.033112
2018/10/02 01:30:00.002,n,264,5.4,4.68,6.12,14.7,73.5,1026.92,0,0,0,0,0.027885
2018/10/02 01:31:00.000,n,264,2.16,1.8,2.52,14.7,73.6,1026.92,0,0,0,0,0.026131
2018/10/02 01:32:00.000,n,259,5.4,4.68,5.76,14.7,73.6,1026.92,0,0,0,0,0.02964
2018/10/02 01:33:00.000,n,246,3.96,3.96,4.32,14.7,73.5,1026.92,0,0,0,0,0.033989
2018/10/02 01:34:00.000,n,263,6.12,5.76,6.84,14.7,73.5,1026.92,0,0,0,0,0.027046
2018/10/02 01:35:00.005,n,259,5.4,4.68,6.12,14.7,73.6,1026.92,0,0,0,0,0.026131
2018/10/02 01:36:00.002,n,266,3.6,3.24,3.96,14.7,73.7,1026.92,0,0,0,0,0.027046
2018/10/02 01:37:00.000,n,258,3.6,3.24,3.6,14.7,73.7,1026.92,0,0,0,0,0.026131
2018/10/02 01:38:00.013,n,50,0.36,0.36,0.72,14.7,73.7,1026.92,0,0,0,0,0.026131
2018/10/02 01:39:00.010,n,177,2.88,1.44,3.6,14.7,73.8,1026.92,0,0,0,0,0.027046
2018/10/02 01:40:00.000,n,222,3.96,3.24,4.32,14.7,73.9,1026.92,0,0,0,0,0.023537
2018/10/02 01:41:00.000,n,280,4.32,4.32,5.04,14.7,74.2,1026.92,0,0,0,0,0.032234
2018/10/02 01:42:00.000,n,257,4.68,3.96,5.04,14.7,74,1026.92,0,0,0,0,0.027046
2018/10/02 01:43:00.000,n,260,5.4,4.68,6.12,14.7,74,1026.92,0,0,0,0,0.027885
2018/10/02 01:44:00.000,n,265,1.8,1.44,2.16,14.7,74.1,1026.82,0,0,0,0,0.025253
2018/10/02 01:45:00.009,n,246,2.88,2.16,3.24,14.7,74.3,1026.82,0,0,0,0,0.020905
2018/10/02 01:46:00.006,n,64,0.72,0,1.08,14.6,74.4,1026.82,0,0,0,0,0.025253
2018/10/02 01:47:00.003,n,131,2.16,1.44,2.16,14.6,74.5,1026.82,0,0,0,0,0.024414
2018/10/02 01:48:00.000,n,95,0.72,0.36,1.08,14.6,74.7,1026.82,0,0,0,0,0.020065
2018/10/02 01:49:00.000,n,259,3.96,3.24,4.32,14.6,74.7,1026.82,0,0,0,0,0.019188
2018/10/02 01:50:00.000,n,232,1.08,0.72,1.08,14.6,74.9,1026.72,0,0,0,0,0.026131
2018/10/02 01:51:00.003,n,208,1.8,1.08,2.16,14.6,74.9,1026.72,0,0,0,0,0.032234
2018/10/02 01:52:00.001,n,148,2.52,2.16,3.24,14.6,75.1,1026.72,0,0,0,0,0.031395
2018/10/02 01:53:00.000,n,149,3.96,3.96,4.32,14.6,75.5,1026.72,0,0,0,0,0.035744
2018/10/02 01:54:00.000,n,145,3.24,2.88,3.6,14.6,75.7,1026.72,0,0,0,0,0.028763
2018/10/02 01:55:00.008,n,149,3.6,2.52,4.68,14.6,76.1,1026.72,0,0,0,0,0.028763
2018/10/02 01:56:00.005,n,165,2.52,2.16,2.88,14.6,76.3,1026.72,0,0,0,0,0.026131
2018/10/02 01:57:00.003,n,182,4.32,4.32,4.68,14.5,76.5,1026.72,0,0,0,0,0.026131
2018/10/02 01:58:00.000,n,107,2.16,1.8,2.52,14.5,76.6,1026.72,0,0,0,0,0.028763
2018/10/02 01:59:00.000,n,157,3.96,2.52,4.32,14.5,76.7,1026.72,0,0,0,0,0.030479
2018/10/02 02:00:00.000,n,187,2.88,2.16,3.24,14.4,77,1026.72,0,0,0,0,0.026131
2018/10/02 02:01:00.006,n,230,1.8,1.44,2.16,14.4,77.1,1026.72,0,0,0,0,0.026131
2018/10/02 02:02:00.004,n,236,3.24,2.88,3.6,14.4,77.1,1026.72,0,0,0,0,0.025291
2018/10/02 02:03:00.001,n,214,1.08,0.36,1.8,14.4,77.2,1026.72,0,0,0,0,0.022697
2018/10/02 02:04:00.000,n,171,1.8,1.44,2.16,14.3,77.3,1026.72,0,0,0,0,0.023537
2018/10/02 02:05:00.011,n,206,1.44,0.72,3.24,14.3,77.6,1026.72,0,0,0,0,0.021782
2018/10/02 02:06:00.009,n,150,3.96,1.08,6.48,14.3,77.5,1026.72,0,0,0,0,0.026131
2018/10/02 02:07:00.000,n,183,3.6,2.88,4.32,14.3,77.5,1026.62,0,0,0,0,0.027046
2018/10/02 02:08:00.000,n,181,2.16,1.8,2.52,14.3,77.5,1026.62,0,0,0,0,0.024414
2018/10/02 02:09:00.000,n,92,0.72,0.36,0.72,14.3,77.8,1026.62,0,0,0,0,0.023537
2018/10/02 02:10:00.000,n,260,3.6,2.88,3.96,14.3,77.7,1026.62,0,0,0,0,0.020905
2018/10/02 02:11:00.000,n,349,0.72,0.36,1.44,14.3,77.9,1026.62,0,0,0,0,0.019188
2018/10/02 02:12:00.008,n,98,1.08,0.36,1.08,14.3,77.8,1026.62,0,0,0,0,0.020065
2018/10/02 02:13:00.006,n,195,1.8,1.8,1.8,14.3,77.8,1026.62,0,0,0,0,0.030441
2018/10/02 02:14:00.014,n,314,1.44,0.72,2.52,14.3,77.8,1026.62,0,0,0,0,0.035667
2018/10/02 02:15:00.013,n,266,3.6,3.24,3.96,14.2,77.9,1026.62,0,0,0,0,0.034828
2018/10/02 02:16:00.000,n,228,2.16,1.8,2.16,14.2,77.8,1026.62,0,0,0,0,0.030441
2018/10/02 02:17:00.000,n,272,4.32,3.96,5.4,14.2,77.8,1026.62,0,0,0,0,0.033073
2018/10/02 02:18:00.004,n,207,5.04,3.6,6.12,14.2,77.8,1026.62,0,0,0,0,0.033951
2018/10/02 02:19:00.002,n,231,2.52,1.44,3.6,14.2,78,1026.62,0,0,0,0,0.031319
2018/10/02 02:20:00.000,n,272,1.08,1.08,1.44,14.2,78.1,1026.62,0,0,0,0,0.034828
2018/10/02 02:21:00.000,n,248,2.16,1.44,2.52,14.1,77.9,1026.62,0,0,0,0,0.033073
2018/10/02 02:22:00.009,n,118,2.16,0.72,3.24,14.1,77.8,1026.62,0,0,0,0,0.032234
2018/10/02 02:23:00.007,n,106,1.8,1.08,3.24,14.1,77.9,1026.62,0,0,0,0,0.030441
2018/10/02 02:24:00.004,n,271,2.52,1.8,3.6,14.1,77.9,1026.62,0,0,0,0,0.033073
2018/10/02 02:25:00.001,n,185,1.44,0.72,2.16,14.1,77.9,1026.62,0,0,0,0,0.028725
2018/10/02 02:26:00.000,n,181,4.32,3.6,4.68,14.1,78,1026.62,0,0,0,0,0.032234
2018/10/02 02:27:00.000,n,207,4.32,3.96,4.68,14.1,78,1026.62,0,0,0,0,0.032234
2018/10/02 02:28:00.000,n,155,5.76,5.4,6.12,14.1,78.1,1026.62,0,0,0,0,0.031319
2018/10/02 02:29:00.006,n,170,1.44,0.36,2.16,14.1,78.5,1026.62,0,0,0,0,0.028725
2018/10/02 02:30:00.004,n,156,5.4,4.68,6.12,14.1,78.6,1026.62,0,0,0,0,0.028725
2018/10/02 02:31:00.000,n,178,4.68,3.24,5.76,14,78.7,1026.62,0,0,0,0,0.030441
2018/10/02 02:32:00.013,n,256,2.88,1.8,3.6,14,78.8,1026.62,0,0,0,0,0.028725
2018/10/02 02:33:00.010,n,251,5.04,4.32,5.4,14,78.8,1026.62,0,0,0,0,0.02346
2018/10/02 02:34:00.000,n,55,0.36,0.36,0.72,14,78.9,1026.62,0,0,0,0,0.025253
2018/10/02 02:35:00.000,n,154,4.32,3.6,4.68,13.9,79.1,1026.62,0,0,0,0,0.029602
2018/10/02 02:36:00.001,n,219,2.88,2.88,3.24,13.9,79,1026.62,0,0,0,0,0.026093
2018/10/02 02:37:00.000,n,235,1.8,1.08,3.24,13.9,79,1026.62,0,0,0,0,0.025253
2018/10/02 02:38:00.000,n,341,0.36,0.36,1.08,13.9,79.1,1026.62,0,0,0,0,0.022621
2018/10/02 02:39:00.008,n,143,3.96,3.6,4.68,13.9,79.1,1026.62,0,0,0,0,0.021744
2018/10/02 02:40:00.005,n,330,4.32,2.52,7.56,13.9,79.1,1026.62,0,0,0,0,0.028725
2018/10/02 02:41:00.002,n,263,2.52,2.52,2.88,13.9,79.1,1026.62,0,0,0,0,0.02346
2018/10/02 02:42:00.016,n,97,2.52,1.44,3.24,13.9,79,1026.62,0,0,0,0,0.025253
2018/10/02 02:43:00.000,n,120,3.96,2.88,4.32,13.9,79.1,1026.62,0,0,0,0,0.02346
2018/10/02 02:44:00.000,n,268,4.68,3.6,5.76,13.9,79,1026.62,0,0,0,0,0.022621
2018/10/02 02:45:00.000,n,291,3.96,2.52,4.32,13.8,79,1026.62,0,0,0,0,0.021744
2018/10/02 02:46:00.005,n,262,5.76,5.04,6.48,13.8,79,1026.52,0,0,0,0,0.022621
2018/10/02 02:47:00.002,n,302,2.16,1.44,2.88,13.8,79.3,1026.52,0,0,0,0,0.020027
2018/10/02 02:48:00.000,n,299,2.16,1.8,2.52,13.8,79.5,1026.52,0,0,0,0,0.027008
2018/10/02 02:49:00.011,n,213,2.16,1.44,2.52,13.8,79.2,1026.52,0,0,0,0,0.031357
2018/10/02 02:50:00.010,n,263,2.88,2.16,3.96,13.8,79.1,1026.62,0,0,0,0,0.032234
2018/10/02 02:51:00.007,n,211,2.52,1.08,3.96,13.8,79.1,1026.52,0,0,0,0,0.031357
2018/10/02 02:52:00.000,n,258,1.8,0.72,2.52,13.8,79.1,1026.62,0,0,0,0,0.028763
2018/10/02 02:53:00.001,n,249,4.32,3.96,4.68,13.7,78.9,1026.62,0,0,0,0,0.028763
2018/10/02 02:54:00.000,n,262,6.84,6.12,7.56,13.7,78.7,1026.62,0,0,0,0,0.031357
2018/10/02 02:55:00.000,n,355,0.72,0.36,1.44,13.7,78.8,1026.62,0,0,0,0,0.030518
2018/10/02 02:56:00.000,n,267,2.52,1.44,3.24,13.7,78.9,1026.62,0,0,0,0,0.030518
2018/10/02 02:57:00.007,n,268,3.6,1.8,4.68,13.7,79,1026.62,0,0,0,0,0.028763
2018/10/02 02:58:00.004,n,279,3.6,1.8,6.84,13.7,79.1,1026.62,0,0,0,0,0.02964
2018/10/02 02:59:00.001,n,29,1.08,0.36,1.8,13.7,79.1,1026.62,0,0,0,0,0.028763
2018/10/02 03:00:00.015,n,218,2.16,0.72,3.96,13.6,78.9,1026.62,0,0,0,0,0.026169
2018/10/02 03:01:00.000,n,271,7.56,7.2,7.92,13.6,78.7,1026.62,0,0,0,0,0.025291
2018/10/02 03:02:00.000,n,247,3.96,2.88,5.4,13.6,78.8,1026.62,0,0,0,0,0.030518
2018/10/02 03:03:00.000,n,243,6.84,6.12,7.2,13.6,78.7,1026.62,0,0,0,0,0.030518
2018/10/02 03:04:00.006,n,286,3.96,3.6,4.68,13.6,78.7,1026.62,0,0,0,0,0.027885
2018/10/02 03:05:00.004,n,256,1.08,0.72,1.44,13.6,78.7,1026.72,0,0,0,0,0.030518
2018/10/02 03:06:00.000,n,123,2.16,1.8,2.52,13.6,78.8,1026.72,0,0,0,0,0.031357
2018/10/02 03:07:00.000,n,110,0.72,0,1.08,13.6,78.7,1026.62,0,0,0,0,0.027008
2018/10/02 03:08:00.011,n,261,2.88,2.52,2.88,13.5,78.7,1026.72,0,0,0,0,0.023537
2018/10/02 03:09:00.008,n,265,4.68,0.72,6.12,13.5,78.7,1026.62,0,0,0,0,0.025291
2018/10/02 03:10:00.000,n,178,2.52,2.16,2.88,13.5,78.7,1026.62,0,0,0,0,0.030518
2018/10/02 03:11:00.002,n,245,1.8,1.44,2.16,13.5,78.6,1026.62,0,0,0,0,0.028763
2018/10/02 03:12:00.000,n,287,2.16,0.72,2.88,13.5,78.7,1026.72,0,0,0,0,0.031357
2018/10/02 03:13:00.000,n,242,3.24,3.24,3.6,13.5,78.9,1026.72,0,0,0,0,0.031357
2018/10/02 03:14:00.000,n,272,3.96,2.88,4.68,13.5,78.8,1026.62,0,0,0,0,0.031357
2018/10/02 03:15:00.006,n,238,1.44,1.08,1.8,13.5,78.6,1026.62,0,0,0,0,0.027008
2018/10/02 03:16:00.005,n,288,2.52,0.72,3.96,13.5,78.4,1026.62,0,0,0,0,0.024414
2018/10/02 03:17:00.002,n,241,3.6,2.88,3.96,13.5,78.2,1026.62,0,0,0,0,0.027885
2018/10/02 03:18:00.015,n,242,2.52,2.52,2.88,13.5,78.2,1026.62,0,0,0,0,0.024414
2018/10/02 03:19:00.000,n,259,5.4,4.68,6.84,13.5,78.1,1026.72,0,0,0,0,0.027885
2018/10/02 03:20:00.000,n,192,1.8,1.44,2.88,13.5,78.1,1026.72,0,0,0,0,0.041809
2018/10/02 03:21:00.003,n,246,3.6,2.88,3.96,13.4,78.2,1026.72,0,0,0,0,0.03746
2018/10/02 03:22:00.000,n,266,5.4,5.04,6.48,13.4,78.1,1026.62,0,0,0,0,0.040054
2018/10/02 03:23:00.000,n,235,2.88,2.52,2.88,13.4,78.1,1026.72,0,0,0,0,0.034828
2018/10/02 03:24:00.010,n,275,2.52,1.8,3.96,13.4,78.1,1026.72,0,0,0,0,0.035706
2018/10/02 03:25:00.006,n,201,2.52,1.8,2.88,13.4,78,1026.72,0,0,0,0,0.034828
2018/10/02 03:26:00.005,n,273,4.32,3.24,5.4,13.4,77.9,1026.72,0,0,0,0,0.032234
2018/10/02 03:27:00.002,n,228,3.24,3.24,3.96,13.4,77.9,1026.72,0,0,0,0,0.035706
2018/10/02 03:28:00.001,n,252,3.96,3.6,4.68,13.4,77.9,1026.72,0,0,0,0,0.034828
2018/10/02 03:29:00.000,n,280,2.88,1.8,3.24,13.4,77.9,1026.72,0,0,0,0,0.032234
2018/10/02 03:30:00.000,n,277,5.76,3.6,7.2,13.4,77.9,1026.72,0,0,0,0,0.031357
2018/10/02 03:31:00.000,n,259,5.04,4.32,5.76,13.4,77.8,1026.72,0,0,0,0,0.033951
2018/10/02 03:32:00.004,n,269,5.4,5.04,6.12,13.4,77.8,1026.72,0,0,0,0,0.032234
2018/10/02 03:33:00.002,n,206,2.88,2.16,3.96,13.4,77.9,1026.72,0,0,0,0,0.032234
2018/10/02 03:34:00.000,n,265,6.48,5.4,7.92,13.4,77.8,1026.72,0,0,0,0,0.033951
2018/10/02 03:35:00.014,n,281,6.12,4.68,6.84,13.4,77.5,1026.72,0,0,0,0,0.031357
2018/10/02 03:36:00.012,n,260,6.12,3.6,7.2,13.4,77.4,1026.72,0,0,0,0,0.032234
2018/10/02 03:37:00.000,n,270,6.84,5.04,8.64,13.4,77.3,1026.72,0,0,0,0,0.035706
2018/10/02 03:38:00.000,n,265,4.32,3.96,4.68,13.4,77.3,1026.72,0,0,0,0,0.028725
2018/10/02 03:39:00.004,n,235,4.68,4.32,6.12,13.4,77.3,1026.72,0,0,0,0,0.024376
2018/10/02 03:40:00.002,n,240,1.8,1.44,2.16,13.4,77.3,1026.72,0,0,0,0,0.027885
2018/10/02 03:41:00.000,n,280,2.52,0.72,3.24,13.4,77.4,1026.72,0,0,0,0,0.030479
2018/10/02 03:42:00.000,n,236,5.4,5.04,5.76,13.4,77.3,1026.72,0,0,0,0,0.030479
2018/10/02 03:43:00.009,n,223,3.6,3.24,5.04,13.4,77.1,1026.72,0,0,0,0,0.02697
2018/10/02 03:44:00.006,n,280,7.92,7.2,9,13.4,77.1,1026.72,0,0,0,0,0.029602
2018/10/02 03:45:00.003,n,199,3.96,2.88,4.68,13.4,77,1026.72,0,0,0,0,0.033073
2018/10/02 03:46:00.000,n,260,3.24,2.88,3.6,13.4,77,1026.72,0,0,0,0,0.024376
2018/10/02 03:47:00.000,n,259,6.84,6.84,7.2,13.4,76.8,1026.72,0,0,0,0,0.028725
2018/10/02 03:48:00.000,n,269,3.24,2.52,3.6,13.4,76.7,1026.82,0,0,0,0,0.029602
2018/10/02 03:49:00.000,n,254,5.04,4.32,6.12,13.4,76.6,1026.82,0,0,0,0,0.031357
2018/10/02 03:50:00.005,n,262,6.48,2.88,7.92,13.4,76.6,1026.82,0,0,0,0,0.032234
2018/10/02 03:51:00.002,n,262,4.32,3.6,5.4,13.4,76.5,1026.82,0,0,0,0,0.028725
2018/10/02 03:52:00.000,n,303,3.6,2.52,3.96,13.4,76.5,1026.82,0,0,0,0,0.027885
2018/10/02 03:53:00.013,n,178,1.8,1.08,2.16,13.5,76.6,1026.82,0,0,0,0,0.029602
2018/10/02 03:54:00.011,n,256,7.2,6.48,8.64,13.5,76.5,1026.82,0,0,0,0,0.028725
2018/10/02 03:55:00.000,n,246,3.96,2.88,4.68,13.5,76.4,1026.82,0,0,0,0,0.030479
2018/10/02 03:56:00.000,n,258,6.48,5.76,6.84,13.5,76.4,1026.82,0,0,0,0,0.027885
2018/10/02 03:57:00.001,n,246,2.52,2.16,2.88,13.5,76.4,1026.82,0,0,0,0,0.024376
2018/10/02 03:58:00.000,n,237,1.44,1.08,1.8,13.5,76.4,1026.82,0,0,0,0,0.028725
2018/10/02 03:59:00.000,n,282,3.96,2.52,5.04,13.5,76.5,1026.82,0,0,0,0,0.02697
2018/10/02 04:00:00.009,n,273,3.6,3.24,4.32,13.5,76.5,1026.82,0,0,0,0,0.025253
2018/10/02 04:01:00.006,n,247,6.12,5.4,6.48,13.5,76.4,1026.92,0,0,0,0,0.026131
2018/10/02 04:02:00.002,n,269,4.32,3.24,5.4,13.5,76.5,1026.92,0,0,0,0,0.025253
2018/10/02 04:03:00.000,n,205,1.8,0.72,3.6,13.5,76.3,1026.92,0,0,0,0,0.027885
2018/10/02 04:04:00.000,n,277,1.8,1.08,2.16,13.5,76.2,1026.92,0,0,0,0,0.02697
2018/10/02 04:05:00.000,n,187,1.08,0.72,1.44,13.5,76.3,1026.92,0,0,0,0,0.028725
2018/10/02 04:06:00.000,n,105,1.44,1.08,2.16,13.6,76.7,1026.92,0,0,0,0,0.029602
2018/10/02 04:07:00.004,n,205,2.16,1.8,2.52,13.6,76.4,1026.92,0,0,0,0,0.029602
2018/10/02 04:08:00.002,n,279,3.96,2.52,5.04,13.6,76.2,1027.02,0,0,0,0,0.02697
2018/10/02 04:09:00.000,n,213,1.8,1.08,2.16,13.6,76.3,1026.92,0,0,0,0,0.02697
2018/10/02 04:10:00.012,n,211,1.08,1.08,1.08,13.6,76.5,1026.92,0,0,0,0,0.026131
2018/10/02 04:11:00.009,n,99,1.08,0.72,1.8,13.6,76.5,1026.92,0,0,0,0,0.027885
2018/10/02 04:12:00.006,n,304,2.16,1.08,3.24,13.6,76.6,1026.92,0,0,0,0,0.02697
2018/10/02 04:13:00.000,n,268,5.4,4.68,6.12,13.6,76.4,1026.92,0,0,0,0,0.027885
2018/10/02 04:14:00.000,n,257,4.68,3.6,5.4,13.6,76.7,1026.92,0,0,0,0,0.025253
2018/10/02 04:15:00.000,n,301,2.88,1.8,3.96,13.6,76.5,1026.92,0,0,0,0,0.029602
2018/10/02 04:16:00.000,n,260,3.6,2.88,3.96,13.5,76.4,1026.92,0,0,0,0,0.030479
2018/10/02 04:17:00.000,n,240,3.24,2.52,3.6,13.5,76.4,1026.92,0,0,0,0,0.029602
2018/10/02 04:18:00.005,n,266,6.84,6.12,7.92,13.5,76.4,1026.92,0,0,0,0,0.021744
2018/10/02 04:19:00.003,n,239,1.44,0.72,1.8,13.5,76.4,1026.92,0,0,0,0,0.026131
2018/10/02 04:20:00.000,n,109,2.16,1.44,2.52,13.5,76.7,1027.02,0,0,0,0,0.024376
2018/10/02 04:21:00.014,n,259,1.8,1.08,2.52,13.5,76.7,1027.02,0,0,0,0,0.028725
2018/10/02 04:22:00.000,n,152,5.04,4.68,5.4,13.5,76.8,1027.02,0,0,0,0,0.025253
2018/10/02 04:23:00.000,n,301,1.8,1.44,2.16,13.5,76.8,1027.02,0,0,0,0,0.020905
2018/10/02 04:24:00.000,n,264,4.68,4.32,5.04,13.5,76.7,1027.02,0,0,0,0,0.025253
2018/10/02 04:25:00.004,n,258,6.12,5.4,6.48,13.5,76.7,1027.02,0,0,0,0,0.020905
2018/10/02 04:26:00.002,n,200,2.52,2.16,3.24,13.5,76.7,1027.02,0,0,0,0,0.020905
2018/10/02 04:27:00.000,n,150,0.36,0,0.72,13.4,76.8,1027.12,0,0,0,0,0.026131
2018/10/02 04:28:00.012,n,135,1.08,0.36,2.88,13.4,76.9,1027.12,0,0,0,0,0.026131
2018/10/02 04:29:00.009,n,249,3.24,2.16,5.4,13.5,76.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:30:00.007,n,107,1.8,1.44,2.16,13.4,76.7,1027.12,0,0,0,0,0.022621
2018/10/02 04:31:00.000,n,208,1.08,1.08,1.44,13.4,76.8,1027.12,0,0,0,0,0.025253
2018/10/02 04:32:00.001,n,147,3.24,3.24,3.6,13.4,77,1027.12,0,0,0,0,0.021744
2018/10/02 04:33:00.000,n,185,1.44,1.44,1.8,13.4,77,1027.12,0,0,0,0,0.028725
2018/10/02 04:34:00.000,n,202,1.08,1.08,1.44,13.4,77.1,1027.12,0,0,0,0,0.023537
2018/10/02 04:35:00.000,n,172,1.44,0.72,2.52,13.4,77.4,1027.12,0,0,0,0,0.02697
2018/10/02 04:36:00.006,n,159,3.24,2.88,3.24,13.4,77.4,1027.12,0,0,0,0,0.026131
2018/10/02 04:37:00.004,n,146,2.88,1.44,3.24,13.4,77.5,1027.12,0,0,0,0,0.026131
2018/10/02 04:38:00.000,n,123,3.96,3.24,5.04,13.4,77.6,1027.12,0,0,0,0,0.024376
2018/10/02 04:39:00.013,n,211,2.88,2.52,3.24,13.4,77.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:40:00.000,n,173,0.72,0.36,1.44,13.3,77.7,1027.12,0,0,0,0,0.023537
2018/10/02 04:41:00.000,n,167,4.32,3.6,5.04,13.3,77.8,1027.12,0,0,0,0,0.027885
2018/10/02 04:42:00.005,n,233,4.32,2.88,5.04,13.3,77.8,1027.02,0,0,0,0,0.022621
2018/10/02 04:43:00.002,n,249,2.16,1.8,2.88,13.3,77.8,1027.12,0,0,0,0,0.024376
2018/10/02 04:44:00.000,n,268,7.56,7.2,7.92,13.3,77.8,1027.02,0,0,0,0,0.023537
2018/10/02 04:45:00.000,n,264,5.4,5.04,6.12,13.3,77.7,1027.02,0,0,0,0,0.030479
2018/10/02 04:46:00.010,n,301,0.36,0.36,0.72,13.3,77.7,1027.02,0,0,0,0,0.025253
2018/10/02 04:47:00.008,n,187,0.36,0.36,0.72,13.3,77.8,1027.12,0,0,0,0,0.022621
2018/10/02 04:48:00.006,n,159,4.32,3.96,4.32,13.3,77.8,1027.12,0,0,0,0,0.023537
2018/10/02 04:49:00.000,n,229,3.6,2.88,4.32,13.3,77.7,1027.02,0,0,0,0,0.02697
2018/10/02 04:50:00.000,n,287,5.4,5.04,5.76,13.3,77.6,1027.02,0,0,0,0,0.022621
2018/10/02 04:51:00.000,n,259,3.96,3.6,4.32,13.3,77.5,1027.02,0,0,0,0,0.024376
2018/10/02 04:52:00.000,n,185,1.8,1.08,2.16,13.3,77.5,1027.12,0,0,0,0,0.021744
2018/10/02 04:53:00.008,n,279,4.68,3.6,5.76,13.3,77.6,1027.12,0,0,0,0,0.024376
2018/10/02 04:54:00.005,n,188,0.72,0.36,0.72,13.3,77.5,1027.12,0,0,0,0,0.026131
2018/10/02 04:55:00.002,n,257,2.88,2.88,2.88,13.3,77.5,1027.12,0,0,0,0,0.024376