"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/06 00:00:00.007,n,215,5.4,4.32,5.76,20.2,58.8,1014.52,0,0,0,0,0.023499
2022/02/06 00:01:00.000,n,170,3.24,2.16,4.32,20.1,59,1014.52,0,0,0,0,0.02697
2022/02/06 00:02:00.001,n,240,4.32,3.96,4.68,20.1,59.2,1014.52,0,0,0,0,0.025215
2022/02/06 00:03:00.000,n,180,5.04,3.24,7.92,20.1,59.4,1014.52,0,0,0,0,0.023499
2022/02/06 00:04:00.000,n,166,1.08,0.72,1.44,20.1,59.8,1014.52,0,0,0,0,0.028725
2022/02/06 00:05:00.000,n,154,0.72,0.36,1.08,20.2,59.6,1014.52,0,0,0,0,0.02697
2022/02/06 00:06:00.006,n,168,5.04,3.24,8.64,20.2,59.6,1014.52,0,0,0,0,0.024376
2022/02/06 00:07:00.003,n,111,3.24,2.52,3.96,20.1,59.8,1014.42,0,0,0,0,0.028725
2022/02/06 00:08:00.000,n,181,2.52,1.44,4.32,20.1,59.8,1014.42,0,0,0,0,0.026093
2022/02/06 00:09:00.013,n,267,3.24,2.88,3.24,20.1,59.9,1014.42,0,0,0,0,0.025215
2022/02/06 00:10:00.000,n,178,1.44,1.08,2.16,20.1,60.3,1014.42,0,0,0,0,0.026093
2022/02/06 00:11:00.000,n,168,1.8,1.44,2.16,20.1,60.4,1014.42,0,0,0,0,0.024376
2022/02/06 00:12:00.005,n,194,7.2,6.84,8.28,20.1,60.3,1014.42,0,0,0,0,0.026093
2022/02/06 00:13:00.002,n,195,0.72,0.36,1.44,20.1,60.5,1014.42,0,0,0,0,0.022583
2022/02/06 00:14:00.000,n,235,1.44,0.36,2.52,20.1,60.5,1014.42,0,0,0,0,0.024376
2022/02/06 00:15:00.000,n,185,5.04,3.24,10.08,20.1,60.5,1014.42,0,0,0,0,0.028725
2022/02/06 00:16:00.010,n,167,12.6,9.36,14.4,20.1,60.6,1014.32,0,0,0,0,0.025215
2022/02/06 00:17:00.006,n,255,2.88,2.52,3.24,20.1,60.7,1014.32,0,0,0,0,0.025215
2022/02/06 00:18:00.005,n,165,2.52,1.08,7.2,20.1,60.8,1014.32,0,0,0,0,0.024376
2022/02/06 00:19:00.000,n,162,12.24,6.48,14.76,20.1,60.7,1014.32,0,0,0,0,0.026093
2022/02/06 00:20:00.000,n,171,11.88,10.440002,12.96,20.1,60.8,1014.22,0,0,0,0,0.02697
2022/02/06 00:21:00.000,n,188,10.08,6.84,15.84,20.1,60.9,1014.22,0,0,0,0,0.025215
2022/02/06 00:22:00.000,n,142,2.16,1.8,2.88,20.1,61,1014.22,0,0,0,0,0.025215
2022/02/06 00:23:00.007,n,168,15.84,11.88,17.28,20.1,61.3,1014.22,0,0,0,0,0.025215
2022/02/06 00:24:00.005,n,199,5.76,4.68,6.48,20.1,61.3,1014.12,0,0,0,0,0.025215
2022/02/06 00:25:00.001,n,168,9.36,3.6,15.84,20.1,61.5,1014.12,0,0,0,0,0.026093
2022/02/06 00:26:00.015,n,206,3.6,2.16,5.04,20.2,61.5,1014.12,0,0,0,0,0.024376
2022/02/06 00:27:00.013,n,178,7.2,6.12,11.88,20.2,61.6,1014.12,0,0,0,0,0.026093
2022/02/06 00:28:00.000,n,207,13.68,12.6,14.4,20.2,61.7,1014.12,0,0,0,0,0.02697
2022/02/06 00:29:00.000,n,170,20.16,16.2,25.199998,20.2,61.9,1014.02,0,0,0,0,0.024376
2022/02/06 00:30:00.000,n,180,14.04,12.6,17.64,20.2,61.9,1014.02,0,0,0,0,0.024376
2022/02/06 00:31:00.003,n,160,16.2,12.96,19.08,20.2,61.8,1014.02,0,0,0,0,0.025215
2022/02/06 00:32:00.001,n,185,10.8,8.28,14.4,20.2,62,1014.02,0,0,0,0,0.025215
2022/02/06 00:33:00.000,n,203,11.88,10.440002,15.12,20.3,62.2,1014.02,0,0,0,0,0.024376
2022/02/06 00:34:00.010,n,168,14.4,8.64,16.919998,20.3,62.2,1014.02,0,0,0,0,0.02697
2022/02/06 00:35:00.008,n,202,10.440002,8.28,12.96,20.3,62.4,1014.02,0,0,0,0,0.025215
2022/02/06 00:36:00.005,n,182,9,5.76,13.68,20.3,62.5,1014.02,0,0,0,0,0.019989
2022/02/06 00:37:00.000,n,165,11.16,6.84,12.96,20.2,62.7,1013.92,0,0,0,0,0.025215
2022/02/06 00:38:00.000,n,293,1.44,0.72,5.4,20.2,62.8,1013.92,0,0,0,0,0.023499
2022/02/06 00:39:00.000,n,172,15.48,10.8,17.28,20.2,63,1013.82,0,0,0,0,0.023499
2022/02/06 00:40:00.000,n,157,8.64,4.68,14.4,20.2,63,1013.82,0,0,0,0,0.022583
2022/02/06 00:41:00.007,n,185,7.56,5.4,11.16,20.2,63.2,1013.82,0,0,0,0,0.023499
2022/02/06 00:42:00.004,n,161,8.28,5.04,11.16,20.2,63.3,1013.82,0,0,0,0,0.021744
2022/02/06 00:43:00.002,n,139,6.48,5.4,10.8,20.2,63.4,1013.82,0,0,0,0,0.01915
2022/02/06 00:44:00.000,n,184,7.92,5.76,11.88,20.2,63.6,1013.92,0,0,0,0,0.018272
2022/02/06 00:45:00.012,n,184,11.16,7.2,14.4,20.2,63.7,1013.92,0,0,0,0,0.021744
2022/02/06 00:46:00.000,n,201,2.88,0.36,5.4,20.2,63.8,1013.92,0,0,0,0,0.01915
2022/02/06 00:47:00.000,n,162,11.88,9,16.56,20.2,64,1013.92,0,0,0,0,0.019989
2022/02/06 00:48:00.014,n,182,7.2,5.04,11.52,20.2,64.1,1013.92,0,0,0,0,0.019989
2022/02/06 00:49:00.000,n,174,12.6,8.28,16.919998,20.2,64.300004,1013.92,0,0,0,0,0.021744
2022/02/06 00:50:00.004,n,164,15.12,11.16,18.72,20.2,64.4,1013.82,0,0,0,0,0.024376
2022/02/06 00:51:00.001,n,198,1.8,0.72,3.24,20.2,64.5,1013.92,0,0,0,0,0.023499
2022/02/06 00:52:00.000,n,167,7.2,5.04,11.16,20.2,64.6,1013.92,0,0,0,0,0.026093
2022/02/06 00:53:00.012,n,187,7.56,4.68,11.88,20.2,64.699996,1013.82,0,0,0,0,0.021744
2022/02/06 00:54:00.010,n,337,0.72,0.36,1.44,20.2,64.800004,1013.82,0,0,0,0,0.01915
2022/02/06 00:55:00.000,n,163,11.16,7.56,14.04,20.2,64.9,1013.82,0,0,0,0,0.01915
2022/02/06 00:56:00.000,n,170,13.32,6.84,15.12,20.1,64.9,1013.72,0,0,0,0,0.01915
2022/02/06 00:57:00.000,n,177,12.6,6.84,14.76,20.1,64.699996,1013.72,0,0,0,0,0.020866
2022/02/06 00:58:00.000,n,192,11.16,9.36,14.04,20.1,64.699996,1013.72,0,0,0,0,0.01915
2022/02/06 00:59:00.000,n,203,5.76,5.4,5.76,20,64.699996,1013.72,0,0,0,0,0.024376
2022/02/06 01:00:00.006,n,171,11.16,7.2,15.12,20,64.699996,1013.62,0,0,0,0,0.029602
2022/02/06 01:01:00.003,n,178,12.24,8.64,15.12,20,64.699996,1013.72,0,0,0,0,0.033035
2022/02/06 01:02:00.000,n,175,13.32,11.16,14.76,20,64.5,1013.72,0,0,0,0,0.030441
2022/02/06 01:03:00.015,n,205,9,7.2,12.24,20,64.6,1013.72,0,0,0,0,0.031319
2022/02/06 01:04:00.000,n,128,3.6,1.44,5.76,20,64.6,1013.72,0,0,0,0,0.029602
2022/02/06 01:05:00.000,n,172,9,4.68,11.88,20,64.5,1013.72,0,0,0,0,0.026093
2022/02/06 01:06:00.000,n,170,5.4,3.96,9.72,20,64.5,1013.72,0,0,0,0,0.031319
2022/02/06 01:07:00.005,n,130,4.68,3.6,6.12,20,64.4,1013.72,0,0,0,0,0.028725
2022/02/06 01:08:00.002,n,181,6.12,4.68,11.52,20,64.4,1013.72,0,0,0,0,0.028725
2022/02/06 01:09:00.000,n,176,5.76,2.16,7.92,20,64.300004,1013.72,0,0,0,0,0.02697
2022/02/06 01:10:00.000,n,198,1.8,0.72,3.6,20,64.4,1013.72,0,0,0,0,0.028725
2022/02/06 01:11:00.010,n,289,0.72,0.36,1.08,20,64.5,1013.72,0,0,0,0,0.02697
2022/02/06 01:12:00.007,n,224,2.52,0.72,4.32,20,64.199996,1013.72,0,0,0,0,0.026093
2022/02/06 01:13:00.000,n,230,0.36,0,0.72,20,64.199996,1013.62,0,0,0,0,0.025215
2022/02/06 01:14:00.000,n,236,1.08,0.36,1.8,20,64.199996,1013.62,0,0,0,0,0.02697
2022/02/06 01:15:00.000,n,281,3.6,2.52,4.32,20,64.4,1013.62,0,0,0,0,0.02697
2022/02/06 01:16:00.000,n,151,6.48,2.52,11.52,20,64.199996,1013.62,0,0,0,0,0.028725
2022/02/06 01:17:00.008,n,276,5.04,4.68,5.4,20,64.199996,1013.72,0,0,0,0,0.028725
2022/02/06 01:18:00.005,n,180,7.2,5.76,11.16,20,63.9,1013.72,0,0,0,0,0.02697
2022/02/06 01:19:00.004,n,177,4.68,3.6,8.64,20,63.8,1013.62,0,0,0,0,0.02697
2022/02/06 01:20:00.000,n,285,8.64,6.48,10.440002,20,63.8,1013.62,0,0,0,0,0.026093
2022/02/06 01:21:00.014,n,178,3.24,1.08,6.12,20,63.7,1013.62,0,0,0,0,0.025215
2022/02/06 01:22:00.000,n,138,2.88,1.8,3.6,19.9,63.7,1013.62,0,0,0,0,0.029602
2022/02/06 01:23:00.000,n,266,3.6,2.88,3.96,19.9,63.7,1013.62,0,0,0,0,0.02697
2022/02/06 01:24:00.005,n,228,2.16,1.08,3.24,19.9,63.8,1013.62,0,0,0,0,0.026093
2022/02/06 01:25:00.002,n,158,11.88,7.92,14.4,19.9,63.5,1013.52,0,0,0,0,0.02697
2022/02/06 01:26:00.000,n,172,7.56,5.4,11.16,19.9,63.5,1013.52,0,0,0,0,0.025215
2022/02/06 01:27:00.000,n,299,0.72,0.36,1.08,19.9,63.6,1013.62,0,0,0,0,0.026093
2022/02/06 01:28:00.010,n,188,5.4,3.6,8.28,19.9,63.5,1013.62,0,0,0,0,0.023499
2022/02/06 01:29:00.007,n,179,3.24,2.16,3.96,19.9,63.6,1013.62,0,0,0,0,0.025215
2022/02/06 01:30:00.004,n,187,4.32,2.16,7.56,19.9,63.7,1013.62,0,0,0,0,0.026093
2022/02/06 01:31:00.000,n,275,0.72,0.36,1.08,19.9,63.9,1013.62,0,0,0,0,0.02697
2022/02/06 01:32:00.000,n,161,5.4,2.52,8.64,19.9,63.6,1013.62,0,0,0,0,0.024376
2022/02/06 01:33:00.000,n,146,6.12,5.04,11.52,19.9,63.5,1013.62,0,0,0,0,0.02697
2022/02/06 01:34:00.000,n,217,1.08,0.72,2.16,19.9,63.6,1013.62,0,0,0,0,0.02697
2022/02/06 01:35:00.007,n,352,1.8,0.36,3.24,19.9,63.8,1013.62,0,0,0,0,0.023499
2022/02/06 01:36:00.006,n,170,8.64,5.04,11.88,20,63.5,1013.62,0,0,0,0,0.024376
2022/02/06 01:37:00.003,n,201,5.76,4.32,7.2,20,63.3,1013.62,0,0,0,0,0.023499
2022/02/06 01:38:00.000,n,227,6.12,5.04,6.84,20,63.3,1013.52,0,0,0,0,0.023499
2022/02/06 01:39:00.014,n,184,18,15.12,23.4,20,63.1,1013.52,0,0,0,0,0.025215
2022/02/06 01:40:00.000,n,189,7.56,5.04,10.440002,20,63.2,1013.62,0,0,0,0,0.01915
2022/02/06 01:41:00.000,n,324,2.88,1.44,4.68,20,63.4,1013.62,0,0,0,0,0.022621
2022/02/06 01:42:00.005,n,199,5.04,3.6,6.84,20,63.2,1013.62,0,0,0,0,0.022621
2022/02/06 01:43:00.002,n,163,8.64,5.04,11.52,20,63.2,1013.62,0,0,0,0,0.023499
2022/02/06 01:44:00.000,n,184,16.919998,15.12,18.359998,20,63.2,1013.52,0,0,0,0,0.023499
2022/02/06 01:45:00.000,n,206,5.76,3.6,7.56,20,63.2,1013.62,0,0,0,0,0.025215
2022/02/06 01:46:00.010,n,179,3.96,2.16,8.28,20,63.7,1013.62,0,0,0,0,0.023499
2022/02/06 01:47:00.007,n,181,6.48,3.24,12.24,20,63.4,1013.62,0,0,0,0,0.021744
2022/02/06 01:48:00.004,n,184,9,7.56,11.52,20,63.5,1013.62,0,0,0,0,0.022621
2022/02/06 01:49:00.001,n,183,11.52,9,14.4,19.9,63.5,1013.62,0,0,0,0,0.022621
2022/02/06 01:50:00.000,n,110,5.04,4.68,5.76,19.9,63.9,1013.62,0,0,0,0,0.022621
2022/02/06 01:51:00.000,n,203,5.04,2.88,11.88,19.9,63.7,1013.52,0,0,0,0,0.021744
2022/02/06 01:52:00.000,n,152,3.24,2.52,4.32,19.9,63.7,1013.62,0,0,0,0,0.022621
2022/02/06 01:53:00.008,n,158,7.92,4.32,10.08,19.9,63.8,1013.62,0,0,0,0,0.021744
2022/02/06 01:54:00.005,n,164,12.6,8.28,14.04,19.9,63.9,1013.52,0,0,0,0,0.021744
2022/02/06 01:55:00.002,n,172,13.68,9.72,16.56,19.9,63.9,1013.52,0,0,0,0,0.020866
2022/02/06 01:56:00.000,n,168,11.88,8.64,14.04,19.9,64,1013.52,0,0,0,0,0.020027
2022/02/06 01:57:00.012,n,160,6.48,3.6,10.08,19.8,64.1,1013.52,0,0,0,0,0.020866
2022/02/06 01:58:00.000,n,285,2.16,1.44,2.52,19.8,64.199996,1013.62,0,0,0,0,0.021744
2022/02/06 01:59:00.000,n,163,6.12,3.6,10.8,19.8,64.199996,1013.62,0,0,0,0,0.021744
2022/02/06 02:00:00.003,n,176,7.56,2.16,11.16,19.8,64.199996,1013.52,0,0,0,0,0.020866
2022/02/06 02:01:00.001,n,166,11.88,11.16,13.32,19.8,64.300004,1013.52,0,0,0,0,0.020027
2022/02/06 02:02:00.000,n,170,9.36,7.56,12.96,19.8,64.300004,1013.52,0,0,0,0,0.023499
2022/02/06 02:03:00.000,n,197,7.2,3.6,12.24,19.8,64.300004,1013.52,0,0,0,0,0.016518
2022/02/06 02:04:00.008,n,174,18.72,16.2,22.68,19.8,64.300004,1013.42,0,0,0,0,0.020027
2022/02/06 02:05:00.006,n,177,10.08,8.28,14.76,19.8,64.300004,1013.42,0,0,0,0,0.018234
2022/02/06 02:06:00.002,n,203,4.32,2.88,5.4,19.8,64.4,1013.42,0,0,0,0,0.018234
2022/02/06 02:07:00.001,n,194,8.28,6.84,12.6,19.8,64.4,1013.42,0,0,0,0,0.020027
2022/02/06 02:08:00.000,n,192,9,7.2,12.24,19.8,64.5,1013.42,0,0,0,0,0.01915
2022/02/06 02:09:00.000,n,148,7.56,6.48,11.52,19.8,64.6,1013.52,0,0,0,0,0.021744
2022/02/06 02:10:00.000,n,183,6.48,3.24,12.24,19.8,64.699996,1013.52,0,0,0,0,0.026169
2022/02/06 02:11:00.002,n,161,12.6,9.36,15.84,19.8,64.699996,1013.52,0,0,0,0,0.033112
2022/02/06 02:12:00.000,n,212,3.96,1.44,10.08,19.8,64.9,1013.52,0,0,0,0,0.029602
2022/02/06 02:13:00.000,n,163,6.48,1.8,11.52,19.8,64.9,1013.52,0,0,0,0,0.030518
2022/02/06 02:14:00.010,n,186,11.52,7.92,15.48,19.8,65,1013.52,0,0,0,0,0.027885
2022/02/06 02:15:00.007,n,178,10.08,7.2,14.04,19.8,65,1013.42,0,0,0,0,0.028763
2022/02/06 02:16:00.000,n,166,10.440002,8.28,13.32,19.7,64.9,1013.42,0,0,0,0,0.027008
2022/02/06 02:17:00.000,n,171,3.96,2.88,7.92,19.7,64.9,1013.32,0,0,0,0,0.024376
2022/02/06 02:18:00.000,n,203,4.68,3.96,5.4,19.7,65,1013.32,0,0,0,0,0.029602
2022/02/06 02:19:00.000,n,180,10.08,7.2,12.96,19.7,65.1,1013.32,0,0,0,0,0.027008
2022/02/06 02:20:00.008,n,166,12.6,11.16,18.359998,19.7,65,1013.32,0,0,0,0,0.028763
2022/02/06 02:21:00.005,n,172,12.6,7.92,15.12,19.7,65.1,1013.32,0,0,0,0,0.026169
2022/02/06 02:22:00.001,n,166,14.76,13.68,16.56,19.7,65.1,1013.32,0,0,0,0,0.027008
2022/02/06 02:23:00.000,n,248,6.12,1.8,8.64,19.7,65.1,1013.42,0,0,0,0,0.026169
2022/02/06 02:24:00.012,n,178,7.92,4.32,13.68,19.7,65.199996,1013.42,0,0,0,0,0.022659
2022/02/06 02:25:00.000,n,202,9.36,6.84,11.52,19.7,65.300004,1013.42,0,0,0,0,0.024376
2022/02/06 02:26:00.000,n,167,10.440002,6.48,12.6,19.7,65.300004,1013.42,0,0,0,0,0.026169
2022/02/06 02:27:00.003,n,174,14.04,9.72,18.359998,19.7,65.300004,1013.32,0,0,0,0,0.023537
2022/02/06 02:28:00.002,n,175,5.4,2.88,11.52,19.7,65.300004,1013.42,0,0,0,0,0.023537
2022/02/06 02:29:00.000,n,172,11.52,7.2,14.04,19.7,65.300004,1013.32,0,0,0,0,0.027008
2022/02/06 02:30:00.000,n,174,14.04,10.08,17.28,19.7,65.5,1013.32,0,0,0,0,0.028763
2022/02/06 02:31:00.009,n,112,2.52,1.44,3.6,19.7,65.6,1013.32,0,0,0,0,0.025291
2022/02/06 02:32:00.006,n,218,2.52,1.8,3.6,19.7,65.6,1013.32,0,0,0,0,0.024376
2022/02/06 02:33:00.004,n,181,5.4,3.96,6.48,19.7,65.800004,1013.32,0,0,0,0,0.025291
2022/02/06 02:34:00.002,n,226,4.68,2.52,6.48,19.6,65.9,1013.42,0,0,0,0,0.025291
2022/02/06 02:35:00.000,n,181,16.56,14.04,21.24,19.6,66.1,1013.42,0,0,0,0,0.024376
2022/02/06 02:36:00.000,n,193,15.12,11.88,19.08,19.6,66.300004,1013.42,0,0,0,0,0.023537
2022/02/06 02:37:00.000,n,170,11.52,7.2,15.12,19.6,66.5,1013.42,0,0,0,0,0.023537
2022/02/06 02:38:00.006,n,146,11.16,9.72,12.6,19.6,66.699996,1013.42,0,0,0,0,0.022659
2022/02/06 02:39:00.003,n,205,7.2,3.96,14.04,19.6,66.800004,1013.42,0,0,0,0,0.023537
2022/02/06 02:40:00.000,n,186,7.2,4.32,11.16,19.5,66.9,1013.42,0,0,0,0,0.022659
2022/02/06 02:41:00.013,n,178,10.8,5.4,16.56,19.5,67.1,1013.42,0,0,0,0,0.020065
2022/02/06 02:42:00.010,n,170,14.4,11.88,20.519998,19.5,67.3,1013.32,0,0,0,0,0.024376
2022/02/06 02:43:00.000,n,155,9.72,7.56,14.4,19.5,67.4,1013.42,0,0,0,0,0.025253
2022/02/06 02:44:00.000,n,169,15.84,15.12,17.28,19.5,67.5,1013.42,0,0,0,0,0.030479
2022/02/06 02:45:00.000,n,199,8.64,5.76,10.08,19.5,67.6,1013.42,0,0,0,0,0.029602
2022/02/06 02:46:00.000,n,225,7.56,5.04,10.08,19.5,67.7,1013.42,0,0,0,0,0.031357
2022/02/06 02:47:00.008,n,194,6.84,4.32,10.8,19.5,67.8,1013.52,0,0,0,0,0.033073
2022/02/06 02:48:00.006,n,149,3.96,3.24,3.96,19.5,68,1013.52,0,0,0,0,0.033073
2022/02/06 02:49:00.003,n,140,4.68,1.44,9,19.5,68.1,1013.52,0,0,0,0,0.028725
2022/02/06 02:50:00.000,n,196,7.2,6.12,9.36,19.5,68.3,1013.52,0,0,0,0,0.029602
2022/02/06 02:51:00.013,n,104,1.8,0.36,3.24,19.5,68.2,1013.52,0,0,0,0,0.029602
2022/02/06 02:52:00.000,n,139,14.04,12.96,14.76,19.5,68.3,1013.42,0,0,0,0,0.027847
2022/02/06 02:53:00.000,n,154,10.440002,6.84,16.919998,19.5,68.4,1013.42,0,0,0,0,0.032196
2022/02/06 02:54:00.005,n,211,5.76,5.04,6.48,19.5,68.5,1013.42,0,0,0,0,0.028725
2022/02/06 02:55:00.002,n,162,11.52,9,15.12,19.4,68.5,1013.42,0,0,0,0,0.02697
2022/02/06 02:56:00.000,n,159,14.76,10.08,18.72,19.5,68.7,1013.42,0,0,0,0,0.029602
2022/02/06 02:57:00.000,n,196,12.96,10.440002,16.2,19.4,68.6,1013.42,0,0,0,0,0.026131
2022/02/06 02:58:00.000,n,147,6.48,5.04,11.16,19.4,68.8,1013.42,0,0,0,0,0.029602
2022/02/06 02:59:00.007,n,203,8.64,7.2,11.52,19.5,68.8,1013.42,0,0,0,0,0.030479
2022/02/06 03:00:00.005,n,170,10.8,7.2,12.96,19.5,68.8,1013.42,0,0,0,0,0.027847
2022/02/06 03:01:00.000,n,210,3.6,2.52,7.56,19.5,68.9,1013.42,0,0,0,0,0.027847
2022/02/06 03:02:00.000,n,185,1.8,0.72,3.24,19.5,68.8,1013.42,0,0,0,0,0.027847
2022/02/06 03:03:00.000,n,182,11.52,9.36,12.96,19.5,68.9,1013.42,0,0,0,0,0.031357
2022/02/06 03:04:00.000,n,186,6.48,3.6,11.88,19.5,68.9,1013.42,0,0,0,0,0.028725
2022/02/06 03:05:00.007,n,178,11.16,7.56,14.4,19.5,69,1013.32,0,0,0,0,0.025253
2022/02/06 03:06:00.005,n,228,7.2,3.96,8.28,19.4,69,1013.32,0,0,0,0,0.030479
2022/02/06 03:07:00.003,n,166,13.32,8.64,15.12,19.4,68.9,1013.22,0,0,0,0,0.025253
2022/02/06 03:08:00.000,n,163,1.44,0.72,2.88,19.4,69,1013.22,0,0,0,0,0.030479
2022/02/06 03:09:00.015,n,171,6.84,3.6,11.16,19.5,69,1013.22,0,0,0,0,0.030479
2022/02/06 03:10:00.000,n,121,1.44,0.72,2.52,19.5,69.1,1013.22,0,0,0,0,0.030479
2022/02/06 03:11:00.000,n,230,5.4,4.68,5.76,19.5,69,1013.32,0,0,0,0,0.030479
2022/02/06 03:12:00.000,n,195,1.44,0.36,2.52,19.5,69.1,1013.32,0,0,0,0,0.031357
2022/02/06 03:13:00.003,n,273,0.72,0.36,1.08,19.5,69.1,1013.32,0,0,0,0,0.030479
2022/02/06 03:14:00.000,n,227,2.88,2.16,3.24,19.5,69.1,1013.32,0,0,0,0,0.031357
2022/02/06 03:15:00.000,n,215,0.72,0.36,1.8,19.5,68.9,1013.22,0,0,0,0,0.030479
2022/02/06 03:16:00.010,n,126,1.44,0.72,2.88,19.5,69.1,1013.32,0,0,0,0,0.030479
2022/02/06 03:17:00.007,n,143,1.08,0.36,1.8,19.5,69.1,1013.32,0,0,0,0,0.030479
2022/02/06 03:18:00.004,n,138,2.88,2.16,3.6,19.5,69,1013.32,0,0,0,0,0.030479
2022/02/06 03:19:00.002,n,165,1.44,1.44,1.8,19.5,68.9,1013.32,0,0,0,0,0.033073
2022/02/06 03:20:00.000,n,224,6.84,5.04,8.28,19.5,68.9,1013.32,0,0,0,0,0.032196
2022/02/06 03:21:00.000,n,182,3.24,2.52,3.24,19.5,69.1,1013.22,0,0,0,0,0.035706
2022/02/06 03:22:00.000,n,95,1.08,0,1.8,19.5,69.1,1013.22,0,0,0,0,0.037422
2022/02/06 03:23:00.007,n,219,5.76,5.04,7.92,19.5,69.1,1013.22,0,0,0,0,0.033951
2022/02/06 03:24:00.005,n,148,4.68,2.88,8.64,19.5,69,1013.22,0,0,0,0,0.036545
2022/02/06 03:25:00.003,n,199,3.96,2.88,7.56,19.5,69.1,1013.22,0,0,0,0,0.034828
2022/02/06 03:26:00.001,n,173,4.32,2.52,8.28,19.5,69,1013.22,0,0,0,0,0.037422
2022/02/06 03:27:00.000,n,182,6.84,4.68,11.16,19.5,69.2,1013.22,0,0,0,0,0.033951
2022/02/06 03:28:00.000,n,186,13.32,10.08,16.2,19.5,69.1,1013.22,0,0,0,0,0.037422
2022/02/06 03:29:00.000,n,169,13.68,8.64,17.28,19.5,69.1,1013.22,0,0,0,0,0.033951
2022/02/06 03:30:00.000,n,201,8.28,7.2,9.36,19.5,69.1,1013.22,0,0,0,0,0.0383
2022/02/06 03:31:00.005,n,204,5.4,3.96,7.2,19.5,69.2,1013.22,0,0,0,0,0.037422
2022/02/06 03:32:00.002,n,193,1.08,0.72,2.16,19.5,69.2,1013.22,0,0,0,0,0.040932
2022/02/06 03:33:00.000,n,193,5.4,3.96,9,19.5,69.2,1013.22,0,0,0,0,0.035706
2022/02/06 03:34:00.000,n,161,12.24,9.72,15.48,19.5,69.2,1013.22,0,0,0,0,0.0383
2022/02/06 03:35:00.009,n,158,4.68,3.6,8.28,19.5,69.3,1013.22,0,0,0,0,0.036545
2022/02/06 03:36:00.008,n,181,6.48,4.32,9.36,19.5,69.4,1013.12,0,0,0,0,0.040054
2022/02/06 03:37:00.000,n,167,10.8,9,14.4,19.5,69.5,1013.12,0,0,0,0,0.0383
2022/02/06 03:38:00.002,n,178,1.8,1.08,3.24,19.5,69.6,1013.22,0,0,0,0,0.040054
2022/02/06 03:39:00.000,n,166,7.2,4.68,9.36,19.5,69.6,1013.22,0,0,0,0,0.037422
2022/02/06 03:40:00.000,n,222,3.96,3.24,5.76,19.5,69.6,1013.32,0,0,0,0,0.040054
2022/02/06 03:41:00.000,n,112,0.72,0.36,1.08,19.5,69.6,1013.32,0,0,0,0,0.040932
2022/02/06 03:42:00.007,n,214,3.6,3.24,3.96,19.5,69.7,1013.32,0,0,0,0,0.040932
2022/02/06 03:43:00.004,n,168,5.04,3.24,9.72,19.5,69.6,1013.32,0,0,0,0,0.040932
2022/02/06 03:44:00.003,n,151,7.2,3.6,10.08,19.5,69.4,1013.32,0,0,0,0,0.042648
2022/02/06 03:45:00.016,n,190,1.08,0.36,1.8,19.5,69.6,1013.32,0,0,0,0,0.041771
2022/02/06 03:46:00.000,n,152,4.68,3.24,9,19.5,69.5,1013.22,0,0,0,0,0.037422
2022/02/06 03:47:00.000,n,237,4.68,1.8,6.84,19.5,69.6,1013.22,0,0,0,0,0.044403
2022/02/06 03:48:00.000,n,187,5.4,3.6,7.92,19.5,69.7,1013.22,0,0,0,0,0.044403
2022/02/06 03:49:00.000,n,305,3.6,2.52,5.04,19.5,69.6,1013.22,0,0,0,0,0.041771
2022/02/06 03:50:00.004,n,166,10.8,8.28,15.48,19.5,69.6,1013.22,0,0,0,0,0.037422
2022/02/06 03:51:00.001,n,214,2.16,0.72,3.6,19.5,69.9,1013.22,0,0,0,0,0.041771
2022/02/06 03:52:00.000,n,208,5.04,1.8,6.84,19.5,69.8,1013.22,0,0,0,0,0.0383
2022/02/06 03:53:00.012,n,166,3.96,1.08,9.72,19.5,69.7,1013.22,0,0,0,0,0.040054
2022/02/06 03:54:00.009,n,193,1.44,0.72,1.8,19.4,69.8,1013.32,0,0,0,0,0.039139
2022/02/06 03:55:00.000,n,166,7.92,5.76,11.52,19.4,69.8,1013.32,0,0,0,0,0.039139
2022/02/06 03:56:00.000,n,234,5.76,4.32,6.84,19.4,69.9,1013.32,0,0,0,0,0.039139
2022/02/06 03:57:00.000,n,129,2.88,1.08,4.68,19.4,69.9,1013.32,0,0,0,0,0.040932
2022/02/06 03:58:00.000,n,142,5.4,4.32,11.88,19.4,69.9,1013.32,0,0,0,0,0.040054
2022/02/06 03:59:00.000,n,176,10.440002,7.56,12.96,19.4,69.9,1013.32,0,0,0,0,0.040054
2022/02/06 04:00:00.007,n,208,9.72,8.28,11.16,19.4,69.8,1013.32,0,0,0,0,0.0383
2022/02/06 04:01:00.004,n,229,2.52,2.16,3.24,19.4,69.9,1013.22,0,0,0,0,0.040932
2022/02/06 04:02:00.002,n,156,13.32,11.16,16.919998,19.4,69.8,1013.22,0,0,0,0,0.040932
2022/02/06 04:03:00.000,n,168,6.12,2.16,10.08,19.4,69.7,1013.32,0,0,0,0,0.04528
2022/02/06 04:04:00.000,n,145,6.84,1.8,12.24,19.4,69.7,1013.32,0,0,0,0,0.042648
2022/02/06 04:05:00.000,n,173,10.440002,6.12,15.48,19.4,69.5,1013.22,0,0,0,0,0.040054
2022/02/06 04:06:00.000,n,201,11.52,11.16,13.68,19.4,69.5,1013.32,0,0,0,0,0.037422
2022/02/06 04:07:00.004,n,163,12.6,8.28,15.48,19.4,69.5,1013.32,0,0,0,0,0.0383
2022/02/06 04:08:00.002,n,166,6.84,0.72,8.64,19.4,69.5,1013.32,0,0,0,0,0.043526
2022/02/06 04:09:00.000,n,319,2.52,1.8,3.24,19.4,69.6,1013.32,0,0,0,0,0.040932
2022/02/06 04:10:00.000,n,307,3.6,2.88,4.32,19.4,69.8,1013.32,0,0,0,0,0.041771
2022/02/06 04:11:00.010,n,187,7.56,4.68,12.6,19.4,69.6,1013.32,0,0,0,0,0.041771
2022/02/06 04:12:00.009,n,236,0.72,0.36,1.08,19.4,69.7,1013.42,0,0,0,0,0.040932
2022/02/06 04:13:00.000,n,165,13.32,11.52,19.44,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:14:00.002,n,237,5.76,3.24,8.64,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:15:00.000,n,191,2.88,2.52,3.6,19.4,69.7,1013.42,0,0,0,0,0.044403
2022/02/06 04:16:00.000,n,190,5.4,4.32,8.28,19.4,69.4,1013.42,0,0,0,0,0.040054
2022/02/06 04:17:00.000,n,182,2.16,1.44,2.88,19.4,69.5,1013.42,0,0,0,0,0.040054
2022/02/06 04:18:00.007,n,165,0.72,0.36,2.16,19.4,69.4,1013.42,0,0,0,0,0.043526
2022/02/06 04:19:00.004,n,168,9.72,5.76,13.32,19.4,69.3,1013.42,0,0,0,0,0.0383
2022/02/06 04:20:00.003,n,199,4.32,3.96,4.68,19.4,69.3,1013.42,0,0,0,0,0.041771
2022/02/06 04:21:00.001,n,169,5.4,1.44,9.36,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:22:00.000,n,189,2.16,1.44,3.6,19.4,69.3,1013.42,0,0,0,0,0.042648
2022/02/06 04:23:00.000,n,139,3.6,3.24,3.96,19.4,69.3,1013.42,0,0,0,0,0.040932
2022/02/06 04:24:00.000,n,172,3.6,1.08,8.64,19.4,69.2,1013.42,0,0,0,0,0.041771
2022/02/06 04:25:00.005,n,175,4.32,2.16,6.48,19.4,69.3,1013.42,0,0,0,0,0.041771
2022/02/06 04:26:00.002,n,185,1.08,0,2.88,19.4,69.3,1013.42,0,0,0,0,0.040054
2022/02/06 04:27:00.000,n,346,5.04,2.88,9,19.4,69.3,1013.42,0,0,0,0,0.039139
2022/02/06 04:28:00.000,n,166,12.96,10.08,14.04,19.4,69.2,1013.42,0,0,0,0,0.041771
2022/02/06 04:29:00.010,n,228,2.88,1.08,4.32,19.4,69.3,1013.42,0,0,0,0,0.04612
2022/02/06 04:30:00.007,n,203,9.36,8.28,11.16,19.4,69.2,1013.42,0,0,0,0,0.040932
2022/02/06 04:31:00.000,n,354,4.32,0.72,11.52,19.4,69.8,1013.42,0,0,0,0,0.043526
2022/02/06 04:32:00.000,n,170,8.28,5.76,10.8,19.4,69.2,1013.42,0,0,0,0,0.04528
2022/02/06 04:33:00.000,n,169,3.24,1.08,5.4,19.4,69.1,1013.42,0,0,0,0,0.044403
2022/02/06 04:34:00.000,n,204,2.88,1.44,3.6,19.4,69.3,1013.42,0,0,0,0,0.044403
2022/02/06 04:35:00.000,n,136,3.96,2.16,4.68,19.4,69.2,1013.42,0,0,0,0,0.04612
2022/02/06 04:36:00.007,n,222,6.48,5.76,7.2,19.4,69,1013.52,0,0,0,0,0.043526
2022/02/06 04:37:00.005,n,237,4.68,4.32,5.04,19.4,69.1,1013.52,0,0,0,0,0.043526
2022/02/06 04:38:00.001,n,155,3.6,1.8,4.32,19.4,68.8,1013.52,0,0,0,0,0.044403
2022/02/06 04:39:00.000,n,28,4.68,3.24,5.76,19.4,69,1013.52,0,0,0,0,0.04528
2022/02/06 04:40:00.000,n,187,3.24,1.08,7.92,19.4,68.8,1013.52,0,0,0,0,0.043526
2022/02/06 04:41:00.000,n,158,8.28,5.4,11.88,19.4,68.9,1013.62,0,0,0,0,0.04612
2022/02/06 04:42:00.000,n,134,7.56,6.48,8.28,19.4,68.9,1013.62,0,0,0,0,0.04528
2022/02/06 04:43:00.005,n,203,1.8,1.44,2.16,19.4,69,1013.62,0,0,0,0,0.040932
2022/02/06 04:44:00.003,n,265,2.88,1.44,4.68,19.4,68.9,1013.62,0,0,0,0,0.04528
2022/02/06 04:45:00.000,n,209,1.08,0.72,1.44,19.4,68.9,1013.62,0,0,0,0,0.046997
2022/02/06 04:46:00.012,n,246,1.8,0.72,3.24,19.4,69.1,1013.52,0,0,0,0,0.047874
2022/02/06 04:47:00.010,n,263,8.64,4.32,10.8,19.4,68.7,1013.52,0,0,0,0,0.044403
2022/02/06 04:48:00.007,n,292,5.76,3.96,6.48,19.4,68.7,1013.52,0,0,0,0,0.044403
2022/02/06 04:49:00.000,n,272,6.48,5.76,7.56,19.4,68.7,1013.52,0,0,0,0,0.047874
2022/02/06 04:50:00.002,n,265,5.4,4.68,5.76,19.4,68.7,1013.52,0,0,0,0,0.049629