"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/24 00:00:00.015,n,84,1.08,0.72,1.8,21.7,82.6,1018.42,0,0,0,0,0.01915
2018/03/24 00:01:00.000,n,238,2.88,2.16,3.24,21.7,82.5,1018.52,0,0,0,0,0.020905
2018/03/24 00:02:00.000,n,190,3.6,3.24,3.96,21.7,82.5,1018.52,0,0,0,0,0.027008
2018/03/24 00:03:00.000,n,150,2.16,1.08,2.88,21.7,82.5,1018.52,0,0,0,0,0.020905
2018/03/24 00:04:00.004,n,160,2.88,0.72,5.04,21.7,82.6,1018.52,0,0,0,0,0.017433
2018/03/24 00:05:00.002,n,144,3.6,2.88,3.96,21.7,82.5,1018.52,0,0,0,0,0.021782
2018/03/24 00:06:00.000,n,184,3.24,2.52,3.24,21.7,82.5,1018.52,0,0,0,0,0.021782
2018/03/24 00:07:00.012,n,152,5.4,5.04,6.12,21.7,82.5,1018.42,0,0,0,0,0.020905
2018/03/24 00:08:00.009,n,158,3.24,1.8,3.96,21.7,82.5,1018.52,0,0,0,0,0.022659
2018/03/24 00:09:00.008,n,167,3.96,3.24,4.68,21.7,82.5,1018.42,0,0,0,0,0.020027
2018/03/24 00:10:00.000,n,180,5.76,5.4,6.84,21.7,82.4,1018.42,0,0,0,0,0.027008
2018/03/24 00:11:00.001,n,200,6.12,5.04,7.2,21.7,82.4,1018.52,0,0,0,0,0.020905
2018/03/24 00:12:00.000,n,140,5.04,4.68,5.04,21.7,82.3,1018.52,0,0,0,0,0.024376
2018/03/24 00:13:00.000,n,154,1.08,0.36,2.16,21.7,82.4,1018.52,0,0,0,0,0.020905
2018/03/24 00:14:00.000,n,219,3.24,3.24,3.6,21.7,82.5,1018.52,0,0,0,0,0.020027
2018/03/24 00:15:00.006,n,144,5.76,5.4,6.84,21.7,82.5,1018.52,0,0,0,0,0.020027
2018/03/24 00:16:00.004,n,159,7.92,7.2,8.28,21.7,82.4,1018.42,0,0,0,0,0.027008
2018/03/24 00:17:00.000,n,162,5.4,5.04,5.76,21.7,82.5,1018.42,0,0,0,0,0.023499
2018/03/24 00:18:00.014,n,164,5.76,5.4,6.48,21.7,82.5,1018.42,0,0,0,0,0.017433
2018/03/24 00:19:00.000,n,168,3.24,2.88,3.6,21.7,82.7,1018.42,0,0,0,0,0.024376
2018/03/24 00:20:00.001,n,170,3.6,2.52,3.96,21.7,82.7,1018.42,0,0,0,0,0.025215
2018/03/24 00:21:00.001,n,159,4.32,3.96,4.68,21.7,82.6,1018.42,0,0,0,0,0.021782
2018/03/24 00:22:00.000,n,181,1.44,1.08,1.8,21.6,82.6,1018.42,0,0,0,0,0.018272
2018/03/24 00:23:00.000,n,142,2.88,1.08,3.96,21.6,82.7,1018.32,0,0,0,0,0.020905
2018/03/24 00:24:00.010,n,161,3.96,3.6,4.68,21.6,82.8,1018.32,0,0,0,0,0.015678
2018/03/24 00:25:00.007,n,137,2.16,1.08,3.24,21.6,82.8,1018.32,0,0,0,0,0.028725
2018/03/24 00:26:00.003,n,152,3.6,3.24,3.96,21.6,82.9,1018.32,0,0,0,0,0.031357
2018/03/24 00:27:00.000,n,161,4.68,4.32,5.04,21.6,82.9,1018.32,0,0,0,0,0.033073
2018/03/24 00:28:00.000,n,211,2.16,1.8,2.88,21.6,83,1018.32,0,0,0,0,0.035706
2018/03/24 00:29:00.000,n,191,1.8,1.44,2.16,21.6,83,1018.32,0,0,0,0,0.034828
2018/03/24 00:30:00.000,n,240,2.52,2.16,3.24,21.6,83.2,1018.32,0,0,0,0,0.032234
2018/03/24 00:31:00.004,n,142,2.16,1.8,2.52,21.6,83.1,1018.32,0,0,0,0,0.030479
2018/03/24 00:32:00.002,n,163,3.96,3.6,5.4,21.6,83.1,1018.32,0,0,0,0,0.033073
2018/03/24 00:33:00.000,n,100,0.36,0,1.08,21.6,83.1,1018.32,0,0,0,0,0.033073
2018/03/24 00:34:00.012,n,115,1.8,1.08,2.52,21.6,83.2,1018.32,0,0,0,0,0.035706
2018/03/24 00:35:00.009,n,139,3.6,3.24,3.96,21.6,83.2,1018.32,0,0,0,0,0.031357
2018/03/24 00:36:00.006,n,224,3.6,2.88,3.96,21.6,83.2,1018.32,0,0,0,0,0.029602
2018/03/24 00:37:00.000,n,107,0.72,0.36,1.08,21.6,83.3,1018.32,0,0,0,0,0.033073
2018/03/24 00:38:00.002,n,166,3.6,2.88,3.96,21.6,83.3,1018.32,0,0,0,0,0.027008
2018/03/24 00:39:00.000,n,171,1.8,1.44,2.16,21.6,83.3,1018.32,0,0,0,0,0.029602
2018/03/24 00:40:00.000,n,183,5.04,4.68,5.4,21.6,83.4,1018.32,0,0,0,0,0.033951
2018/03/24 00:41:00.000,n,203,2.16,1.44,2.52,21.6,83.5,1018.32,0,0,0,0,0.031357
2018/03/24 00:42:00.007,n,256,2.16,1.44,2.88,21.6,83.4,1018.32,0,0,0,0,0.031357
2018/03/24 00:43:00.004,n,123,2.52,1.44,3.96,21.6,83.5,1018.32,0,0,0,0,0.029602
2018/03/24 00:44:00.001,n,191,1.08,0.36,2.52,21.6,83.5,1018.22,0,0,0,0,0.033951
2018/03/24 00:45:00.015,n,257,2.88,2.52,3.6,21.6,83.6,1018.22,0,0,0,0,0.028725
2018/03/24 00:46:00.000,n,169,2.88,2.52,3.24,21.6,83.6,1018.22,0,0,0,0,0.026131
2018/03/24 00:47:00.000,n,162,3.96,2.52,5.04,21.6,83.6,1018.32,0,0,0,0,0.031357
2018/03/24 00:48:00.000,n,169,3.24,2.52,3.24,21.6,83.6,1018.32,0,0,0,0,0.029602
2018/03/24 00:49:00.004,n,240,2.16,1.8,2.88,21.6,83.6,1018.32,0,0,0,0,0.027885
2018/03/24 00:50:00.001,n,189,2.88,2.52,3.24,21.6,83.7,1018.22,0,0,0,0,0.032234
2018/03/24 00:51:00.000,n,188,2.52,2.16,2.52,21.6,83.7,1018.22,0,0,0,0,0.03746
2018/03/24 00:52:00.012,n,223,3.96,3.24,4.32,21.6,83.7,1018.22,0,0,0,0,0.033951
2018/03/24 00:53:00.009,n,213,3.6,1.08,4.68,21.6,83.6,1018.22,0,0,0,0,0.026131
2018/03/24 00:54:00.006,n,243,3.24,2.52,3.6,21.6,83.6,1018.22,0,0,0,0,0.027885
2018/03/24 00:55:00.000,n,232,3.96,3.24,4.32,21.6,83.6,1018.22,0,0,0,0,0.029602
2018/03/24 00:56:00.000,n,227,3.6,3.6,3.96,21.5,83.8,1018.22,0,0,0,0,0.029602
2018/03/24 00:57:00.000,n,228,4.32,3.96,4.32,21.5,83.8,1018.22,0,0,0,0,0.027885
2018/03/24 00:58:00.000,n,240,3.96,3.24,5.04,21.5,84,1018.22,0,0,0,0,0.028725
2018/03/24 00:59:00.008,n,246,4.32,3.24,5.4,21.5,84,1018.22,0,0,0,0,0.025253
2018/03/24 01:00:00.005,n,211,1.8,1.08,2.52,21.5,84,1018.22,0,0,0,0,0.034828
2018/03/24 01:01:00.002,n,254,2.52,2.16,2.88,21.5,84.1,1018.22,0,0,0,0,0.030479
2018/03/24 01:02:00.000,n,280,1.08,0.36,1.8,21.5,84.2,1018.22,0,0,0,0,0.033951
2018/03/24 01:03:00.013,n,218,2.16,1.8,2.52,21.5,84.1,1018.22,0,0,0,0,0.032234
2018/03/24 01:04:00.000,n,201,0.36,0.36,0.72,21.4,84.1,1018.12,0,0,0,0,0.032234
2018/03/24 01:05:00.000,n,236,2.16,2.16,2.52,21.4,84.2,1018.12,0,0,0,0,0.033073
2018/03/24 01:06:00.004,n,187,2.52,2.52,2.52,21.4,84.2,1018.12,0,0,0,0,0.027008
2018/03/24 01:07:00.001,n,159,1.8,1.08,2.16,21.4,84.5,1018.02,0,0,0,0,0.028725
2018/03/24 01:08:00.000,n,78,0.72,0.36,1.44,21.4,84.6,1018.02,0,0,0,0,0.028725
2018/03/24 01:09:00.000,n,198,1.08,0.72,1.44,21.5,84.6,1018.02,0,0,0,0,0.025253
2018/03/24 01:10:00.010,n,152,4.32,3.6,5.4,21.5,84.6,1018.02,0,0,0,0,0.027008
2018/03/24 01:11:00.007,n,141,3.24,2.88,3.6,21.5,84.6,1018.02,0,0,0,0,0.032234
2018/03/24 01:12:00.005,n,40,1.08,0.72,1.8,21.5,84.7,1018.02,0,0,0,0,0.027008
2018/03/24 01:13:00.001,n,206,2.88,2.88,3.24,21.5,84.5,1018.02,0,0,0,0,0.027008
2018/03/24 01:14:00.000,n,160,3.6,2.88,4.68,21.5,84.6,1018.02,0,0,0,0,0.028725
2018/03/24 01:15:00.000,n,247,2.52,2.52,3.24,21.5,84.6,1018.02,0,0,0,0,0.026131
2018/03/24 01:16:00.000,n,233,2.88,2.52,3.6,21.5,84.6,1018.02,0,0,0,0,0.027008
2018/03/24 01:17:00.006,n,249,2.88,2.52,3.24,21.4,84.6,1018.02,0,0,0,0,0.033073
2018/03/24 01:18:00.003,n,248,5.4,3.96,5.4,21.4,84.6,1018.02,0,0,0,0,0.029602
2018/03/24 01:19:00.001,n,252,2.88,2.52,3.6,21.4,84.7,1018.02,0,0,0,0,0.027008
2018/03/24 01:20:00.014,n,253,1.8,1.08,2.16,21.4,84.7,1018.02,0,0,0,0,0.025253
2018/03/24 01:21:00.011,n,236,3.6,3.24,3.96,21.4,84.7,1018.02,0,0,0,0,0.026131
2018/03/24 01:22:00.000,n,257,2.52,1.44,3.6,21.4,85,1018.02,0,0,0,0,0.026131
2018/03/24 01:23:00.000,n,265,3.96,2.88,4.68,21.4,85.1,1017.92,0,0,0,0,0.024376
2018/03/24 01:24:00.003,n,216,2.88,2.52,2.88,21.4,85.1,1017.92,0,0,0,0,0.032234
2018/03/24 01:25:00.000,n,242,2.52,2.16,2.52,21.4,84.9,1017.92,0,0,0,0,0.025253
2018/03/24 01:26:00.000,n,243,3.6,3.24,3.6,21.4,84.9,1017.92,0,0,0,0,0.024376
2018/03/24 01:27:00.000,n,220,2.88,2.52,3.24,21.4,84.9,1017.92,0,0,0,0,0.025253
2018/03/24 01:28:00.008,n,234,2.16,1.44,2.52,21.3,85,1017.92,0,0,0,0,0.028725
2018/03/24 01:29:00.005,n,211,2.88,2.88,3.24,21.3,85.1,1017.92,0,0,0,0,0.028725
2018/03/24 01:30:00.002,n,159,3.6,2.88,3.96,21.3,85.2,1017.92,0,0,0,0,0.033951
2018/03/24 01:31:00.000,n,312,0.72,0.36,1.08,21.3,85.2,1017.92,0,0,0,0,0.024376
2018/03/24 01:32:00.000,n,135,1.44,0.72,2.16,21.3,85.3,1017.92,0,0,0,0,0.025253
2018/03/24 01:33:00.000,n,236,0.72,0.36,1.08,21.3,85.5,1017.92,0,0,0,0,0.025253
2018/03/24 01:34:00.007,n,236,1.44,0.72,2.16,21.3,85.4,1017.92,0,0,0,0,0.024376
2018/03/24 01:35:00.004,n,198,0.72,0.36,1.08,21.3,85.3,1017.92,0,0,0,0,0.025253
2018/03/24 01:36:00.003,n,218,1.08,0.72,1.08,21.3,85.3,1018.02,0,0,0,0,0.027008
2018/03/24 01:37:00.000,n,225,3.6,2.88,4.32,21.3,85.2,1018.02,0,0,0,0,0.024376
2018/03/24 01:38:00.014,n,190,2.52,2.52,2.88,21.3,85.3,1018.02,0,0,0,0,0.022659
2018/03/24 01:39:00.011,n,228,3.96,2.52,5.04,21.3,85.4,1018.02,0,0,0,0,0.021782
2018/03/24 01:40:00.000,n,232,3.6,3.24,3.6,21.3,85.3,1018.02,0,0,0,0,0.020027
2018/03/24 01:41:00.000,n,232,3.24,2.52,3.96,21.3,85.4,1018.02,0,0,0,0,0.018311
2018/03/24 01:42:00.002,n,230,3.6,3.24,3.6,21.3,85.4,1018.02,0,0,0,0,0.018311
2018/03/24 01:43:00.000,n,239,3.6,3.24,5.04,21.2,85.4,1018.02,0,0,0,0,0.023499
2018/03/24 01:44:00.000,n,212,3.6,2.52,3.96,21.2,85.4,1018.02,0,0,0,0,0.028725
2018/03/24 01:45:00.009,n,258,2.88,2.52,2.88,21.2,85.5,1018.02,0,0,0,0,0.027847
2018/03/24 01:46:00.007,n,77,1.08,0.72,1.44,21.2,85.6,1018.02,0,0,0,0,0.030479
2018/03/24 01:47:00.004,n,218,2.16,1.8,2.16,21.2,85.6,1018.02,0,0,0,0,0.029602
2018/03/24 01:48:00.002,n,242,3.6,2.52,3.96,21.2,85.6,1018.02,0,0,0,0,0.033073
2018/03/24 01:49:00.000,n,231,2.88,2.16,3.24,21.2,85.6,1018.02,0,0,0,0,0.031357
2018/03/24 01:50:00.000,n,247,4.32,2.88,4.68,21.2,85.6,1018.02,0,0,0,0,0.034828
2018/03/24 01:51:00.000,n,120,2.52,1.8,3.24,21.2,85.7,1018.02,0,0,0,0,0.035706
2018/03/24 01:52:00.006,n,150,2.16,1.8,2.52,21.2,85.7,1018.02,0,0,0,0,0.029602
2018/03/24 01:53:00.003,n,175,2.52,2.16,3.24,21.2,85.7,1018.02,0,0,0,0,0.039177
2018/03/24 01:54:00.000,n,143,0.72,0,1.08,21.2,85.7,1018.02,0,0,0,0,0.033951
2018/03/24 01:55:00.000,n,148,2.52,1.44,3.6,21.2,85.7,1018.02,0,0,0,0,0.037422
2018/03/24 01:56:00.010,n,132,1.08,0.36,2.88,21.2,85.8,1018.02,0,0,0,0,0.034828
2018/03/24 01:57:00.007,n,232,2.52,2.16,3.24,21.2,85.8,1018.02,0,0,0,0,0.029602
2018/03/24 01:58:00.000,n,266,1.44,1.08,1.8,21.2,85.8,1018.02,0,0,0,0,0.027847
2018/03/24 01:59:00.001,n,191,3.6,2.52,5.04,21.2,85.9,1018.02,0,0,0,0,0.033073
2018/03/24 02:00:00.000,n,221,2.88,1.8,3.6,21.2,85.8,1018.02,0,0,0,0,0.033951
2018/03/24 02:01:00.000,n,141,1.08,0.36,1.8,21.2,85.9,1017.92,0,0,0,0,0.033073
2018/03/24 02:02:00.000,n,249,5.4,3.96,6.84,21.1,85.9,1017.92,0,0,0,0,0.033951
2018/03/24 02:03:00.007,n,107,1.08,0.72,1.44,21.1,85.9,1017.92,0,0,0,0,0.037422
2018/03/24 02:04:00.004,n,126,3.96,3.6,3.96,21.1,85.8,1017.92,0,0,0,0,0.028725
2018/03/24 02:05:00.001,n,133,1.8,1.44,2.88,21.1,85.8,1017.92,0,0,0,0,0.031357
2018/03/24 02:06:00.015,n,215,1.44,0.72,2.16,21.1,85.9,1017.92,0,0,0,0,0.026131
2018/03/24 02:07:00.000,n,240,2.16,2.16,2.52,21.1,85.9,1017.92,0,0,0,0,0.032234
2018/03/24 02:08:00.000,n,127,6.12,5.76,6.84,21.1,85.8,1017.92,0,0,0,0,0.027847
2018/03/24 02:09:00.000,n,245,2.88,2.52,3.24,21.1,86,1017.92,0,0,0,0,0.033951
2018/03/24 02:10:00.003,n,150,2.52,1.8,4.32,21.1,86,1017.92,0,0,0,0,0.031357
2018/03/24 02:11:00.001,n,237,3.24,3.24,3.6,21.1,85.9,1017.92,0,0,0,0,0.029602
2018/03/24 02:12:00.000,n,202,2.52,2.16,3.24,21.1,86,1018.02,0,0,0,0,0.024376
2018/03/24 02:13:00.010,n,251,4.68,4.32,5.04,21.1,86,1018.02,0,0,0,0,0.027847
2018/03/24 02:14:00.007,n,257,1.08,0.72,1.8,21.1,86.3,1018.02,0,0,0,0,0.025253
2018/03/24 02:15:00.005,n,185,3.6,3.6,4.32,21.1,86.1,1018.02,0,0,0,0,0.027008
2018/03/24 02:16:00.002,n,239,1.44,1.08,1.8,21.1,86,1018.02,0,0,0,0,0.027008
2018/03/24 02:17:00.000,n,99,0.72,0,1.08,21.1,86,1018.02,0,0,0,0,0.024376
2018/03/24 02:18:00.000,n,240,2.16,2.16,2.88,21.1,86,1018.02,0,0,0,0,0.027847
2018/03/24 02:19:00.000,n,146,1.44,0.72,1.8,21.1,86,1018.02,0,0,0,0,0.031357
2018/03/24 02:20:00.006,n,193,2.88,2.52,3.24,21.1,86,1018.02,0,0,0,0,0.024376
2018/03/24 02:21:00.004,n,205,1.8,1.44,2.16,21,86,1018.02,0,0,0,0,0.025253
2018/03/24 02:22:00.000,n,242,1.8,1.8,2.16,21,86,1018.02,0,0,0,0,0.025253
2018/03/24 02:23:00.000,n,247,4.68,4.32,5.04,21,86,1017.92,0,0,0,0,0.024376
2018/03/24 02:24:00.011,n,243,3.6,3.24,4.32,21,86,1017.92,0,0,0,0,0.031357
2018/03/24 02:25:00.000,n,235,1.44,1.08,1.8,21,86.1,1017.92,0,0,0,0,0.031357
2018/03/24 02:26:00.000,n,175,1.08,1.08,1.44,21,86,1017.82,0,0,0,0,0.025253
2018/03/24 02:27:00.002,n,223,1.8,1.44,2.16,21,86,1017.82,0,0,0,0,0.031357
2018/03/24 02:28:00.000,n,238,3.6,2.52,4.68,21,86,1017.82,0,0,0,0,0.029602
2018/03/24 02:29:00.000,n,181,2.16,2.16,2.52,21,86,1017.82,0,0,0,0,0.026131
2018/03/24 02:30:00.008,n,163,2.52,2.16,2.88,21,85.9,1017.82,0,0,0,0,0.021782
2018/03/24 02:31:00.005,n,160,3.24,2.88,3.6,21,86,1017.82,0,0,0,0,0.026131
2018/03/24 02:32:00.001,n,123,1.8,1.08,2.52,20.9,86.1,1017.82,0,0,0,0,0.021782
2018/03/24 02:33:00.014,n,99,0.36,0,0.36,20.9,86.1,1017.82,0,0,0,0,0.024376
2018/03/24 02:34:00.000,n,177,0.72,0.72,1.08,20.9,86.1,1017.82,0,0,0,0,0.028725
2018/03/24 02:35:00.000,n,133,2.88,2.52,2.88,20.9,86.1,1017.82,0,0,0,0,0.027847
2018/03/24 02:36:00.000,n,224,2.16,1.44,2.88,20.9,86.1,1017.82,0,0,0,0,0.028725
2018/03/24 02:37:00.003,n,142,3.24,2.52,4.68,20.9,86.1,1017.82,0,0,0,0,0.024376
2018/03/24 02:38:00.000,n,231,3.24,2.88,3.24,20.9,86,1017.82,0,0,0,0,0.026131
2018/03/24 02:39:00.000,n,98,1.08,0.72,1.8,20.9,86.1,1017.82,0,0,0,0,0.020905
2018/03/24 02:40:00.010,n,201,1.08,0.72,1.08,20.9,86.1,1017.82,0,0,0,0,0.027847
2018/03/24 02:41:00.007,n,245,3.24,2.52,3.96,20.9,86,1017.82,0,0,0,0,0.026131
2018/03/24 02:42:00.003,n,161,4.68,3.6,6.12,20.9,86.1,1017.82,0,0,0,0,0.024376
2018/03/24 02:43:00.002,n,184,1.8,1.08,2.52,20.9,86,1017.82,0,0,0,0,0.022659
2018/03/24 02:44:00.000,n,150,6.84,6.48,7.2,20.8,86,1017.72,0,0,0,0,0.027008
2018/03/24 02:45:00.000,n,177,6.12,5.4,6.48,20.8,86.1,1017.72,0,0,0,0,0.023499
2018/03/24 02:46:00.000,n,175,3.6,3.24,3.6,20.8,86.2,1017.82,0,0,0,0,0.025253
2018/03/24 02:47:00.005,n,199,5.4,4.68,6.12,20.8,86.2,1017.72,0,0,0,0,0.024376
2018/03/24 02:48:00.002,n,176,2.52,2.16,3.24,20.8,86.2,1017.72,0,0,0,0,0.020905
2018/03/24 02:49:00.000,n,166,5.4,3.96,7.2,20.8,86.1,1017.72,0,0,0,0,0.023499
2018/03/24 02:50:00.012,n,143,6.12,5.76,6.48,20.8,86.1,1017.72,0,0,0,0,0.023499
2018/03/24 02:51:00.010,n,188,3.24,1.44,5.04,20.8,86,1017.72,0,0,0,0,0.024376
2018/03/24 02:52:00.000,n,192,0.72,0.36,1.08,20.8,86.1,1017.72,0,0,0,0,0.020905
2018/03/24 02:53:00.000,n,286,1.8,0.36,3.24,20.8,86.1,1017.72,0,0,0,0,0.021782
2018/03/24 02:54:00.000,n,145,0.72,0.72,1.08,20.8,86.1,1017.72,0,0,0,0,0.01915
2018/03/24 02:55:00.000,n,262,0.72,0.72,1.08,20.8,86.2,1017.72,0,0,0,0,0.022659
2018/03/24 02:56:00.000,n,131,1.44,1.08,2.16,20.8,86.1,1017.62,0,0,0,0,0.020027
2018/03/24 02:57:00.007,n,157,3.96,3.24,4.68,20.8,86.1,1017.62,0,0,0,0,0.024376
2018/03/24 02:58:00.004,n,137,3.24,1.44,3.96,20.8,86.2,1017.62,0,0,0,0,0.01915
2018/03/24 02:59:00.003,n,145,1.08,0.72,1.8,20.8,86.1,1017.62,0,0,0,0,0.020905
2018/03/24 03:00:00.001,n,201,2.52,2.16,2.88,20.8,86.1,1017.62,0,0,0,0,0.01915
2018/03/24 03:01:00.000,n,235,2.88,2.52,3.24,20.8,86.1,1017.62,0,0,0,0,0.021782
2018/03/24 03:02:00.000,n,274,2.88,2.16,3.24,20.8,86.1,1017.62,0,0,0,0,0.020027
2018/03/24 03:03:00.000,n,257,1.8,1.08,2.52,20.7,86,1017.62,0,0,0,0,0.025253
2018/03/24 03:04:00.005,n,246,2.88,0.72,4.32,20.7,86.1,1017.62,0,0,0,0,0.016556
2018/03/24 03:05:00.002,n,259,2.88,1.8,4.68,20.7,86,1017.62,0,0,0,0,0.022659
2018/03/24 03:06:00.000,n,248,2.52,2.16,2.52,20.7,86.1,1017.62,0,0,0,0,0.020027
2018/03/24 03:07:00.000,n,231,2.52,2.16,3.24,20.7,85.9,1017.62,0,0,0,0,0.021782
2018/03/24 03:08:00.009,n,213,2.88,2.52,3.24,20.7,85.8,1017.62,0,0,0,0,0.020905
2018/03/24 03:09:00.007,n,211,3.24,2.88,3.24,20.7,86.1,1017.62,0,0,0,0,0.022659
2018/03/24 03:10:00.000,n,263,1.8,1.44,2.16,20.7,86,1017.62,0,0,0,0,0.018272
2018/03/24 03:11:00.000,n,99,1.8,0.72,3.24,20.6,86,1017.62,0,0,0,0,0.021782
2018/03/24 03:12:00.000,n,235,4.32,3.96,5.04,20.6,85.9,1017.62,0,0,0,0,0.01915
2018/03/24 03:13:00.000,n,230,2.88,2.16,3.24,20.6,86,1017.62,0,0,0,0,0.015678
2018/03/24 03:14:00.008,n,225,2.88,2.52,3.24,20.6,86,1017.62,0,0,0,0,0.016556
2018/03/24 03:15:00.005,n,240,3.96,3.6,4.68,20.6,86,1017.72,0,0,0,0,0.013924
2018/03/24 03:16:00.001,n,266,3.24,2.88,3.6,20.6,86.1,1017.72,0,0,0,0,0.01915
2018/03/24 03:17:00.014,n,185,2.88,1.8,3.24,20.6,86,1017.72,0,0,0,0,0.015678
2018/03/24 03:18:00.011,n,183,4.68,4.32,5.4,20.6,86.1,1017.72,0,0,0,0,0.018272
2018/03/24 03:19:00.000,n,152,0.72,0.36,1.08,20.6,86.3,1017.72,0,0,0,0,0.013084
2018/03/24 03:20:00.000,n,247,2.16,1.44,2.52,20.6,86.1,1017.72,0,0,0,0,0.016556
2018/03/24 03:21:00.003,n,202,1.44,1.08,1.8,20.6,86,1017.72,0,0,0,0,0.023499
2018/03/24 03:22:00.000,n,230,4.32,3.24,5.4,20.5,86,1017.72,0,0,0,0,0.032234
2018/03/24 03:23:00.000,n,177,3.24,2.52,3.96,20.5,86.1,1017.72,0,0,0,0,0.029602
2018/03/24 03:24:00.009,n,213,3.24,2.52,3.96,20.5,86.1,1017.72,0,0,0,0,0.027885
2018/03/24 03:25:00.007,n,105,1.08,0.72,1.44,20.5,86.1,1017.72,0,0,0,0,0.028725
2018/03/24 03:26:00.004,n,195,1.8,1.44,2.16,20.5,86.1,1017.72,0,0,0,0,0.033073
2018/03/24 03:27:00.001,n,224,2.52,1.8,3.6,20.5,86.1,1017.72,0,0,0,0,0.029602
2018/03/24 03:28:00.000,n,175,0.72,0.36,1.08,20.5,86,1017.72,0,0,0,0,0.029602
2018/03/24 03:29:00.000,n,174,6.48,6.12,7.2,20.5,86,1017.72,0,0,0,0,0.036583
2018/03/24 03:30:00.000,n,151,3.96,3.24,4.32,20.5,85.9,1017.72,0,0,0,0,0.031357
2018/03/24 03:31:00.005,n,98,0.72,0.36,1.08,20.5,85.8,1017.72,0,0,0,0,0.030479
2018/03/24 03:32:00.003,n,185,7.2,6.12,8.64,20.4,85.8,1017.72,0,0,0,0,0.032234
2018/03/24 03:33:00.000,n,186,3.96,2.88,4.68,20.4,85.8,1017.72,0,0,0,0,0.032234
2018/03/24 03:34:00.000,n,176,2.16,1.8,2.52,20.4,86,1017.82,0,0,0,0,0.029602
2018/03/24 03:35:00.012,n,126,1.8,0.36,2.88,20.4,86,1017.82,0,0,0,0,0.027885
2018/03/24 03:36:00.009,n,149,1.08,0.36,2.52,20.4,85.9,1017.82,0,0,0,0,0.025291
2018/03/24 03:37:00.000,n,168,5.04,3.96,6.12,20.4,85.8,1017.82,0,0,0,0,0.027885
2018/03/24 03:38:00.003,n,168,2.52,1.44,3.6,20.4,85.8,1017.82,0,0,0,0,0.023499
2018/03/24 03:39:00.000,n,107,1.8,0.72,2.16,20.4,85.8,1017.82,0,0,0,0,0.025291
2018/03/24 03:40:00.000,n,240,3.24,2.16,3.96,20.4,85.6,1017.82,0,0,0,0,0.026131
2018/03/24 03:41:00.000,n,132,3.96,1.08,6.84,20.4,85.8,1017.82,0,0,0,0,0.024376
2018/03/24 03:42:00.007,n,152,2.16,1.44,2.88,20.4,85.6,1017.82,0,0,0,0,0.026131
2018/03/24 03:43:00.005,n,166,5.76,4.32,7.2,20.4,85.6,1017.82,0,0,0,0,0.025291
2018/03/24 03:44:00.002,n,177,7.92,7.92,8.28,20.4,85.5,1017.92,0,0,0,0,0.031357
2018/03/24 03:45:00.015,n,123,3.6,1.08,4.32,20.4,85.4,1017.92,0,0,0,0,0.034828
2018/03/24 03:46:00.000,n,163,7.92,6.48,8.28,20.4,85.3,1017.92,0,0,0,0,0.027885
2018/03/24 03:47:00.000,n,185,3.96,3.24,4.68,20.4,85.4,1017.92,0,0,0,0,0.023499
2018/03/24 03:48:00.000,n,234,2.16,1.8,2.52,20.4,85.4,1017.92,0,0,0,0,0.033073
2018/03/24 03:49:00.005,n,175,1.8,1.44,2.52,20.5,85.3,1017.92,0,0,0,0,0.031357
2018/03/24 03:50:00.002,n,229,5.04,4.68,5.76,20.5,85.3,1017.82,0,0,0,0,0.033951
2018/03/24 03:51:00.000,n,232,3.6,3.24,3.6,20.5,85.3,1017.82,0,0,0,0,0.025291
2018/03/24 03:52:00.012,n,202,2.52,1.8,3.24,20.5,85.3,1017.82,0,0,0,0,0.031357
2018/03/24 03:53:00.009,n,242,3.24,1.8,3.96,20.5,85.3,1017.92,0,0,0,0,0.027008
2018/03/24 03:54:00.006,n,229,3.24,2.88,3.6,20.5,85.3,1017.92,0,0,0,0,0.023499
2018/03/24 03:55:00.000,n,209,2.16,1.44,2.52,20.5,85.2,1017.92,0,0,0,0,0.025291
2018/03/24 03:56:00.000,n,216,1.44,1.08,2.16,20.5,85.2,1017.92,0,0,0,0,0.024376
2018/03/24 03:57:00.000,n,216,2.52,1.8,2.88,20.5,85.3,1017.82,0,0,0,0,0.026131
2018/03/24 03:58:00.000,n,204,1.08,0.36,1.8,20.5,85.2,1017.82,0,0,0,0,0.027885
2018/03/24 03:59:00.008,n,257,4.68,3.96,4.68,20.5,85.1,1017.82,0,0,0,0,0.027008
2018/03/24 04:00:00.005,n,203,2.88,2.16,3.6,20.5,85.1,1017.82,0,0,0,0,0.029602
2018/03/24 04:01:00.002,n,232,4.32,3.6,5.04,20.5,85.1,1017.82,0,0,0,0,0.027885
2018/03/24 04:02:00.000,n,234,2.88,2.52,3.24,20.5,85.2,1017.82,0,0,0,0,0.030479
2018/03/24 04:03:00.011,n,223,1.44,0.72,1.8,20.5,85.1,1017.82,0,0,0,0,0.032234
2018/03/24 04:04:00.000,n,158,2.16,2.16,2.52,20.5,85.1,1017.82,0,0,0,0,0.028725
2018/03/24 04:05:00.000,n,90,2.88,2.16,3.6,20.5,85.3,1017.92,0,0,0,0,0.027008
2018/03/24 04:06:00.004,n,140,1.08,0.36,1.8,20.5,85.2,1017.92,0,0,0,0,0.027885
2018/03/24 04:07:00.001,n,176,3.24,1.44,4.68,20.6,85.1,1017.92,0,0,0,0,0.029602
2018/03/24 04:08:00.000,n,191,1.8,1.44,2.16,20.6,85,1017.92,0,0,0,0,0.029602
2018/03/24 04:09:00.000,n,192,5.4,4.68,7.2,20.6,84.9,1017.92,0,0,0,0,0.025291
2018/03/24 04:10:00.009,n,144,3.6,2.52,5.4,20.6,84.9,1017.82,0,0,0,0,0.026131
2018/03/24 04:11:00.007,n,121,3.24,1.08,5.04,20.6,84.9,1017.82,0,0,0,0,0.028725
2018/03/24 04:12:00.004,n,182,2.52,2.52,3.24,20.6,84.7,1017.82,0,0,0,0,0.033951
2018/03/24 04:13:00.001,n,130,6.12,5.4,6.84,20.6,84.6,1017.82,0,0,0,0,0.033073
2018/03/24 04:14:00.000,n,155,2.16,0.72,3.24,20.6,84.6,1017.82,0,0,0,0,0.03746
2018/03/24 04:15:00.000,n,252,2.52,2.16,2.88,20.6,84.7,1017.82,0,0,0,0,0.031357
2018/03/24 04:16:00.000,n,268,1.8,1.44,2.16,20.6,84.6,1017.92,0,0,0,0,0.027008
2018/03/24 04:17:00.006,n,224,0.72,0.36,1.44,20.6,84.6,1017.92,0,0,0,0,0.039177
2018/03/24 04:18:00.004,n,166,1.44,0.72,2.16,20.6,84.5,1017.92,0,0,0,0,0.03746
2018/03/24 04:19:00.002,n,258,2.52,2.16,2.88,20.6,84.5,1017.92,0,0,0,0,0.032234
2018/03/24 04:20:00.000,n,318,3.24,2.52,3.6,20.6,84.6,1017.92,0,0,0,0,0.028725
2018/03/24 04:21:00.013,n,242,1.44,0.72,2.16,20.6,84.7,1018.02,0,0,0,0,0.030479
2018/03/24 04:22:00.000,n,242,1.44,1.08,2.16,20.7,84.5,1018.02,0,0,0,0,0.03746
2018/03/24 04:23:00.000,n,183,1.44,0.72,1.8,20.7,84.4,1018.02,0,0,0,0,0.032234
2018/03/24 04:24:00.005,n,272,1.44,1.08,1.8,20.7,84.5,1017.92,0,0,0,0,0.031357
2018/03/24 04:25:00.003,n,247,3.24,2.52,3.6,20.7,84.3,1017.92,0,0,0,0,0.033073
2018/03/24 04:26:00.001,n,240,2.52,1.8,2.88,20.7,84.1,1017.92,0,0,0,0,0.03746
2018/03/24 04:27:00.000,n,165,1.08,0.36,1.8,20.7,84.2,1017.92,0,0,0,0,0.033073
2018/03/24 04:28:00.012,n,192,1.8,1.08,2.52,20.7,84.1,1017.92,0,0,0,0,0.030479
2018/03/24 04:29:00.009,n,187,2.52,2.52,3.24,20.6,84.1,1017.92,0,0,0,0,0.032234
2018/03/24 04:30:00.006,n,254,5.76,5.76,6.12,20.6,84,1017.92,0,0,0,0,0.031357
2018/03/24 04:31:00.000,n,239,3.96,3.6,4.32,20.6,84,1017.92,0,0,0,0,0.032234
2018/03/24 04:32:00.000,n,251,3.96,2.88,4.32,20.6,84,1017.92,0,0,0,0,0.032234
2018/03/24 04:33:00.000,n,236,4.32,3.96,4.68,20.6,84,1017.92,0,0,0,0,0.035706
2018/03/24 04:34:00.000,n,267,4.68,3.24,5.04,20.6,84.3,1017.92,0,0,0,0,0.029602
2018/03/24 04:35:00.000,n,265,5.04,5.04,5.4,20.6,84.3,1017.92,0,0,0,0,0.031357
2018/03/24 04:36:00.006,n,263,3.6,3.24,3.96,20.6,84.1,1017.92,0,0,0,0,0.033073
2018/03/24 04:37:00.004,n,253,3.24,2.88,3.6,20.5,84.2,1017.92,0,0,0,0,0.032234
2018/03/24 04:38:00.000,n,252,3.96,3.6,3.96,20.5,84.2,1018.02,0,0,0,0,0.035706
2018/03/24 04:39:00.014,n,252,4.32,3.96,5.04,20.5,84.3,1018.02,0,0,0,0,0.032234
2018/03/24 04:40:00.000,n,242,2.88,1.44,4.32,20.5,84.3,1018.02,0,0,0,0,0.031357
2018/03/24 04:41:00.000,n,237,1.8,1.8,2.16,20.5,84.4,1018.02,0,0,0,0,0.030479
2018/03/24 04:42:00.000,n,249,2.52,2.16,2.88,20.5,84.4,1017.92,0,0,0,0,0.030479
2018/03/24 04:43:00.002,n,304,1.08,0.72,1.44,20.5,84.5,1017.92,0,0,0,0,0.033073
2018/03/24 04:44:00.000,n,201,0.72,0.36,0.72,20.5,84.5,1017.92,0,0,0,0,0.030479
2018/03/24 04:45:00.000,n,197,0.36,0,0.72,20.5,84.6,1017.92,0,0,0,0,0.033951
2018/03/24 04:46:00.009,n,230,2.16,1.8,2.52,20.5,84.7,1017.92,0,0,0,0,0.029602
2018/03/24 04:47:00.007,n,220,3.24,2.88,3.96,20.5,84.6,1017.92,0,0,0,0,0.029602
2018/03/24 04:48:00.004,n,204,2.16,1.8,2.52,20.5,84.6,1017.92,0,0,0,0,0.036583
2018/03/24 04:49:00.001,n,238,2.52,2.16,3.6,20.5,84.6,1017.92,0,0,0,0,0.033073
2018/03/24 04:50:00.000,n,249,2.88,2.52,2.88,20.5,84.6,1017.92,0,0,0,0,0.032234
2018/03/24 04:51:00.000,n,157,1.44,1.08,2.16,20.5,84.7,1018.02,0,0,0,0,0.031357
2018/03/24 04:52:00.000,n,136,1.8,1.44,2.88,20.5,84.8,1018.02,0,0,0,0,0.028725
2018/03/24 04:53:00.005,n,259,1.8,1.44,2.52,20.5,84.8,1018.02,0,0,0,0,0.030479
2018/03/24 04:54:00.002,n,98,0.72,0.36,0.72,20.5,84.8,1018.02,0,0,0,0,0.035706
2018/03/24 04:55:00.000,n,223,1.8,1.44,2.52,20.5,84.9,1018.02,0,0,0,0,0.035706
2018/03/24 04:56:00.013,n,243,3.96,3.6,4.32,20.5,84.9,1018.02,0,0,0,0,0.034828