"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/14 00:00:00.012,n,300,1.8,1.44,2.52,19.3,74.6,1022.82,0,0,0,0,0.02697
2020/04/14 00:01:00.000,n,260,1.8,1.44,1.8,19.2,74.6,1022.92,0,0,0,0,0.030479
2020/04/14 00:02:00.000,n,300,1.44,0.36,1.8,19.2,74.4,1022.92,0,0,0,0,0.033073
2020/04/14 00:03:00.001,n,273,2.16,1.8,2.16,19.2,74.4,1022.92,0,0,0,0,0.032196
2020/04/14 00:04:00.000,n,283,2.16,1.44,2.52,19.2,74.3,1022.92,0,0,0,0,0.027885
2020/04/14 00:05:00.000,n,249,2.52,2.16,2.88,19.1,74.3,1022.92,0,0,0,0,0.032196
2020/04/14 00:06:00.008,n,251,1.8,1.08,2.52,19.1,74.3,1022.92,0,0,0,0,0.028725
2020/04/14 00:07:00.006,n,53,0.36,0.36,0.72,19.1,74.3,1022.92,0,0,0,0,0.031319
2020/04/14 00:08:00.003,n,122,2.16,1.8,2.16,19.1,74.3,1022.92,0,0,0,0,0.033951
2020/04/14 00:09:00.016,n,202,1.44,0.72,2.52,19.1,74.3,1022.92,0,0,0,0,0.032196
2020/04/14 00:10:00.000,n,180,3.6,3.24,3.96,19,74,1022.92,0,0,0,0,0.028725
2020/04/14 00:11:00.000,n,156,0.36,0.36,0.72,19,74,1022.92,0,0,0,0,0.027885
2020/04/14 00:12:00.000,n,13,0.72,0.36,1.08,19,74.1,1023.02,0,0,0,0,0.02697
2020/04/14 00:13:00.005,n,276,1.8,1.08,2.52,19,74.4,1022.92,0,0,0,0,0.030479
2020/04/14 00:14:00.003,n,244,1.44,1.08,1.8,19,74.4,1022.92,0,0,0,0,0.024376
2020/04/14 00:15:00.000,n,272,2.52,2.16,2.88,19,74.2,1022.92,0,0,0,0,0.02697
2020/04/14 00:16:00.000,n,274,2.16,1.8,2.16,19,74.1,1022.92,0,0,0,0,0.02697
2020/04/14 00:17:00.009,n,293,1.44,0.72,2.16,19,74.2,1023.02,0,0,0,0,0.022621
2020/04/14 00:18:00.006,n,289,1.44,1.08,1.8,19,74.1,1023.02,0,0,0,0,0.024376
2020/04/14 00:19:00.000,n,293,0.72,0.72,1.08,18.9,74.1,1023.02,0,0,0,0,0.02697
2020/04/14 00:20:00.000,n,166,1.44,0.72,2.52,18.9,74.3,1023.02,0,0,0,0,0.024376
2020/04/14 00:21:00.000,n,158,0.72,0.36,1.44,18.9,74.1,1022.92,0,0,0,0,0.030479
2020/04/14 00:22:00.000,n,151,3.24,2.52,4.32,18.9,74.2,1023.02,0,0,0,0,0.027885
2020/04/14 00:23:00.009,n,350,0.36,0.36,0.36,18.9,74.2,1023.02,0,0,0,0,0.025253
2020/04/14 00:24:00.006,n,199,1.08,1.08,1.44,18.9,74.3,1023.02,0,0,0,0,0.028725
2020/04/14 00:25:00.003,n,29,1.8,1.44,2.16,18.9,74.7,1023.02,0,0,0,0,0.023499
2020/04/14 00:26:00.001,n,306,1.08,0.72,2.16,18.9,74.4,1023.02,0,0,0,0,0.021744
2020/04/14 00:27:00.014,n,92,0.36,0.36,0.72,18.9,74.5,1022.92,0,0,0,0,0.021744
2020/04/14 00:28:00.000,n,262,1.08,0.72,1.08,18.9,74.4,1023.02,0,0,0,0,0.026093
2020/04/14 00:29:00.000,n,264,2.52,1.08,2.88,18.9,74.7,1022.92,0,0,0,0,0.022621
2020/04/14 00:30:00.000,n,255,1.08,1.08,1.08,18.9,75.4,1022.92,0,0,0,0,0.024376
2020/04/14 00:31:00.002,n,311,1.08,0.72,1.44,18.9,74.9,1022.92,0,0,0,0,0.022621
2020/04/14 00:32:00.000,n,99,1.08,0.72,1.44,18.9,74.8,1022.92,0,0,0,0,0.025253
2020/04/14 00:33:00.000,n,226,0.36,0,0.72,18.9,74.9,1022.92,0,0,0,0,0.020027
2020/04/14 00:34:00.010,n,193,1.08,0.72,1.44,18.8,74.8,1022.92,0,0,0,0,0.024376
2020/04/14 00:35:00.008,n,98,1.08,1.08,1.8,18.8,75,1022.92,0,0,0,0,0.021744
2020/04/14 00:36:00.003,n,260,2.16,1.44,2.52,18.8,75,1022.92,0,0,0,0,0.023499
2020/04/14 00:37:00.001,n,307,2.88,2.52,3.24,18.8,74.9,1022.92,0,0,0,0,0.018311
2020/04/14 00:38:00.000,n,334,1.8,1.08,2.16,18.8,75.5,1022.92,0,0,0,0,0.022621
2020/04/14 00:39:00.000,n,150,0.72,0.36,1.08,18.8,75.4,1022.92,0,0,0,0,0.021744
2020/04/14 00:40:00.000,n,193,0.36,0.36,0.36,18.8,75.2,1022.92,0,0,0,0,0.021744
2020/04/14 00:41:00.006,n,274,1.08,0.72,1.44,18.8,75.2,1022.92,0,0,0,0,0.020905
2020/04/14 00:42:00.004,n,81,0.72,0.36,1.08,18.8,75.5,1022.92,0,0,0,0,0.01915
2020/04/14 00:43:00.000,n,185,0.36,0.36,0.72,18.8,75.5,1022.92,0,0,0,0,0.021744
2020/04/14 00:44:00.013,n,268,1.44,1.08,1.8,18.8,75.4,1022.92,0,0,0,0,0.01915
2020/04/14 00:45:00.010,n,250,1.8,1.44,1.8,18.8,75.2,1022.92,0,0,0,0,0.020905
2020/04/14 00:46:00.000,n,327,0.72,0,1.44,18.8,75.3,1022.92,0,0,0,0,0.023499
2020/04/14 00:47:00.000,n,286,1.8,0.72,2.16,18.8,75.4,1022.92,0,0,0,0,0.01915
2020/04/14 00:48:00.000,n,71,0.36,0,0.72,18.8,75.4,1022.92,0,0,0,0,0.020027
2020/04/14 00:49:00.000,n,281,1.08,1.08,1.44,18.7,75.3,1022.92,0,0,0,0,0.018311
2020/04/14 00:50:00.000,n,291,3.6,3.24,3.96,18.7,75.3,1022.92,0,0,0,0,0.01915
2020/04/14 00:51:00.008,n,280,2.52,1.8,2.88,18.7,75.2,1022.92,0,0,0,0,0.017395
2020/04/14 00:52:00.005,n,273,5.04,3.96,5.76,18.7,75.2,1022.92,0,0,0,0,0.020027
2020/04/14 00:53:00.002,n,270,1.8,1.44,2.52,18.6,75.3,1022.92,0,0,0,0,0.01915
2020/04/14 00:54:00.000,n,279,4.68,4.32,5.04,18.6,75.4,1022.92,0,0,0,0,0.018311
2020/04/14 00:55:00.000,n,265,3.96,3.6,4.32,18.6,75.6,1022.92,0,0,0,0,0.020905
2020/04/14 00:56:00.000,n,251,1.8,1.44,2.16,18.6,75.7,1022.92,0,0,0,0,0.018311
2020/04/14 00:57:00.000,n,269,4.32,3.96,4.68,18.6,75.6,1022.92,0,0,0,0,0.020905
2020/04/14 00:58:00.004,n,171,2.52,2.16,2.88,18.5,75.7,1022.92,0,0,0,0,0.020905
2020/04/14 00:59:00.001,n,269,1.44,0.36,1.8,18.5,75.7,1022.92,0,0,0,0,0.022621
2020/04/14 01:00:00.000,n,307,1.8,1.08,2.88,18.5,75.9,1022.92,0,0,0,0,0.020027
2020/04/14 01:01:00.011,n,277,3.24,2.88,3.6,18.5,75.8,1022.92,0,0,0,0,0.015678
2020/04/14 01:02:00.008,n,318,3.96,3.24,5.4,18.5,75.7,1022.92,0,0,0,0,0.01915
2020/04/14 01:03:00.005,n,243,1.44,1.44,1.8,18.4,75.6,1022.92,0,0,0,0,0.021744
2020/04/14 01:04:00.000,n,262,3.24,2.88,3.6,18.4,75.7,1022.92,0,0,0,0,0.021744
2020/04/14 01:05:00.000,n,240,0.72,0.36,1.08,18.4,75.9,1022.92,0,0,0,0,0.01915
2020/04/14 01:06:00.000,n,262,1.44,1.08,1.44,18.4,75.7,1022.92,0,0,0,0,0.014801
2020/04/14 01:07:00.000,n,319,2.16,1.44,3.96,18.4,76.3,1022.92,0,0,0,0,0.015678
2020/04/14 01:08:00.006,n,294,2.52,1.44,2.88,18.4,75.8,1022.92,0,0,0,0,0.014801
2020/04/14 01:09:00.004,n,294,2.88,2.16,3.96,18.4,75.7,1022.92,0,0,0,0,0.027885
2020/04/14 01:10:00.002,n,252,1.44,1.08,1.8,18.3,75.7,1022.92,0,0,0,0,0.031357
2020/04/14 01:11:00.000,n,261,3.96,3.6,4.32,18.3,75.8,1022.92,0,0,0,0,0.031357
2020/04/14 01:12:00.012,n,284,1.44,0.72,1.8,18.3,75.8,1022.92,0,0,0,0,0.028763
2020/04/14 01:13:00.000,n,262,3.6,3.24,3.96,18.3,75.9,1022.92,0,0,0,0,0.030518
2020/04/14 01:14:00.000,n,281,1.44,1.08,1.8,18.2,76,1022.92,0,0,0,0,0.028763
2020/04/14 01:15:00.003,n,269,2.88,1.08,3.6,18.2,76,1022.92,0,0,0,0,0.027885
2020/04/14 01:16:00.001,n,263,3.24,2.88,3.96,18.2,76,1022.92,0,0,0,0,0.027008
2020/04/14 01:17:00.000,n,274,2.88,2.52,3.6,18.2,76.1,1022.82,0,0,0,0,0.027885
2020/04/14 01:18:00.010,n,257,2.52,2.52,3.24,18.2,76.1,1022.82,0,0,0,0,0.02964
2020/04/14 01:19:00.006,n,271,2.16,1.44,2.88,18.1,76.1,1022.82,0,0,0,0,0.031357
2020/04/14 01:20:00.003,n,256,4.32,3.24,5.04,18.1,76.1,1022.82,0,0,0,0,0.023537
2020/04/14 01:21:00.001,n,278,4.32,3.6,5.04,18.1,76.2,1022.82,0,0,0,0,0.027885
2020/04/14 01:22:00.000,n,264,5.4,5.04,5.4,18.1,76.2,1022.82,0,0,0,0,0.028763
2020/04/14 01:23:00.000,n,226,1.08,0.72,1.44,18.1,76.3,1022.82,0,0,0,0,0.025291
2020/04/14 01:24:00.000,n,249,3.96,3.6,4.32,18,76.3,1022.82,0,0,0,0,0.027885
2020/04/14 01:25:00.005,n,250,1.8,1.44,2.16,18,76.4,1022.82,0,0,0,0,0.027008
2020/04/14 01:26:00.002,n,260,2.52,2.52,3.24,18,76.4,1022.82,0,0,0,0,0.030518
2020/04/14 01:27:00.000,n,291,1.44,1.08,1.8,18,76.5,1022.82,0,0,0,0,0.026131
2020/04/14 01:28:00.011,n,227,0.72,0.72,1.08,18,76.8,1022.82,0,0,0,0,0.025291
2020/04/14 01:29:00.008,n,279,4.68,4.32,5.04,18,76.8,1022.82,0,0,0,0,0.024414
2020/04/14 01:30:00.005,n,274,1.8,1.44,1.8,18,76.8,1022.82,0,0,0,0,0.028763
2020/04/14 01:31:00.002,n,288,1.44,0.72,1.8,18,76.9,1022.82,0,0,0,0,0.022659
2020/04/14 01:32:00.000,n,268,1.8,1.44,2.16,18,77,1022.82,0,0,0,0,0.023537
2020/04/14 01:33:00.000,n,281,2.52,2.16,2.88,17.9,77.1,1022.72,0,0,0,0,0.021782
2020/04/14 01:34:00.000,n,215,1.8,1.44,2.16,17.9,77.2,1022.72,0,0,0,0,0.028725
2020/04/14 01:35:00.007,n,178,2.52,2.16,3.6,17.9,77.4,1022.72,0,0,0,0,0.034828
2020/04/14 01:36:00.004,n,214,0.36,0.36,0.72,17.9,77.6,1022.72,0,0,0,0,0.033951
2020/04/14 01:37:00.001,n,216,1.8,1.44,2.16,18,78.1,1022.72,0,0,0,0,0.035706
2020/04/14 01:38:00.000,n,159,2.88,0.72,3.6,18,77.6,1022.72,0,0,0,0,0.032196
2020/04/14 01:39:00.011,n,177,1.44,0.72,1.8,18,77.6,1022.72,0,0,0,0,0.028725
2020/04/14 01:40:00.000,n,331,2.88,2.16,3.24,18,77.8,1022.72,0,0,0,0,0.030479
2020/04/14 01:41:00.000,n,269,2.88,2.16,3.6,18,77.7,1022.72,0,0,0,0,0.02697
2020/04/14 01:42:00.002,n,251,3.24,3.24,3.6,18,77.7,1022.72,0,0,0,0,0.028725
2020/04/14 01:43:00.000,n,267,3.24,3.24,3.6,18,78,1022.72,0,0,0,0,0.027847
2020/04/14 01:44:00.000,n,258,1.44,0.72,1.8,18,77.7,1022.72,0,0,0,0,0.026131
2020/04/14 01:45:00.009,n,270,1.08,0.36,1.44,17.9,77.7,1022.72,0,0,0,0,0.027847
2020/04/14 01:46:00.006,n,253,2.88,2.16,3.6,17.9,77.7,1022.72,0,0,0,0,0.026131
2020/04/14 01:47:00.005,n,268,0.72,0,0.72,17.9,77.9,1022.72,0,0,0,0,0.027847
2020/04/14 01:48:00.002,n,173,2.16,1.44,2.88,17.9,77.9,1022.72,0,0,0,0,0.027847
2020/04/14 01:49:00.000,n,277,2.52,2.16,2.52,17.9,78.1,1022.72,0,0,0,0,0.027847
2020/04/14 01:50:00.000,n,148,1.44,1.08,1.44,17.9,77.9,1022.72,0,0,0,0,0.028725
2020/04/14 01:51:00.000,n,281,1.44,0.72,1.8,17.9,77.9,1022.72,0,0,0,0,0.02697
2020/04/14 01:52:00.006,n,275,3.96,3.6,4.32,17.9,78.2,1022.62,0,0,0,0,0.030479
2020/04/14 01:53:00.004,n,284,2.52,2.52,3.24,17.9,78.1,1022.62,0,0,0,0,0.030479
2020/04/14 01:54:00.000,n,298,1.44,1.08,1.8,17.9,78.1,1022.62,0,0,0,0,0.024376
2020/04/14 01:55:00.000,n,246,1.08,0.72,1.44,17.8,78,1022.62,0,0,0,0,0.023499
2020/04/14 01:56:00.011,n,248,0.72,0.72,1.08,17.8,78,1022.62,0,0,0,0,0.024376
2020/04/14 01:57:00.008,n,260,1.08,1.08,1.8,17.8,78.1,1022.62,0,0,0,0,0.021782
2020/04/14 01:58:00.000,n,304,1.8,1.44,2.52,17.8,78.4,1022.62,0,0,0,0,0.023499
2020/04/14 01:59:00.001,n,344,1.08,0.36,1.8,17.8,78.3,1022.62,0,0,0,0,0.027847
2020/04/14 02:00:00.000,n,192,2.16,1.8,2.16,17.8,78.2,1022.62,0,0,0,0,0.033951
2020/04/14 02:01:00.000,n,269,1.8,1.08,2.52,17.8,78,1022.62,0,0,0,0,0.034828
2020/04/14 02:02:00.005,n,253,1.8,1.08,2.52,17.8,78,1022.52,0,0,0,0,0.033951
2020/04/14 02:03:00.002,n,298,2.16,1.8,2.52,17.8,78,1022.52,0,0,0,0,0.033951
2020/04/14 02:04:00.000,n,275,2.16,1.8,2.52,17.8,77.9,1022.62,0,0,0,0,0.034828
2020/04/14 02:05:00.013,n,319,2.16,1.8,3.24,17.7,77.9,1022.52,0,0,0,0,0.032196
2020/04/14 02:06:00.011,n,146,2.52,1.8,2.88,17.7,78,1022.52,0,0,0,0,0.034828
2020/04/14 02:07:00.000,n,282,2.52,2.16,3.24,17.7,78,1022.62,0,0,0,0,0.036545
2020/04/14 02:08:00.000,n,298,1.8,1.08,2.52,17.7,78.1,1022.62,0,0,0,0,0.033951
2020/04/14 02:09:00.002,n,285,1.44,0.72,2.16,17.7,78,1022.62,0,0,0,0,0.031319
2020/04/14 02:10:00.000,n,260,3.6,3.24,4.32,17.7,78.2,1022.62,0,0,0,0,0.033073
2020/04/14 02:11:00.000,n,264,3.6,3.24,3.96,17.7,77.9,1022.62,0,0,0,0,0.031319
2020/04/14 02:12:00.010,n,295,3.6,3.24,3.96,17.7,77.9,1022.62,0,0,0,0,0.031319
2020/04/14 02:13:00.007,n,147,1.44,1.08,1.8,17.7,77.9,1022.62,0,0,0,0,0.033073
2020/04/14 02:14:00.005,n,267,3.6,2.52,4.32,17.7,78,1022.62,0,0,0,0,0.028725
2020/04/14 02:15:00.003,n,342,1.44,1.08,1.8,17.7,78,1022.62,0,0,0,0,0.028725
2020/04/14 02:16:00.001,n,333,0.36,0,0.72,17.7,78.1,1022.62,0,0,0,0,0.030479
2020/04/14 02:17:00.000,n,355,1.08,0.36,2.88,17.7,78.1,1022.62,0,0,0,0,0.030479
2020/04/14 02:18:00.000,n,262,2.16,2.16,2.52,17.7,78,1022.62,0,0,0,0,0.027847
2020/04/14 02:19:00.000,n,234,0.72,0.72,1.44,17.6,78,1022.62,0,0,0,0,0.028725
2020/04/14 02:20:00.006,n,198,1.44,1.44,1.44,17.6,78,1022.62,0,0,0,0,0.027847
2020/04/14 02:21:00.003,n,300,3.96,3.6,4.32,17.6,78.2,1022.52,0,0,0,0,0.02697
2020/04/14 02:22:00.001,n,286,1.08,1.08,1.08,17.6,78.3,1022.52,0,0,0,0,0.032196
2020/04/14 02:23:00.000,n,1,0.72,0.36,1.08,17.6,78.5,1022.52,0,0,0,0,0.028725
2020/04/14 02:24:00.012,n,28,1.8,0.72,3.24,17.6,78.4,1022.52,0,0,0,0,0.029602
2020/04/14 02:25:00.000,n,160,1.44,0.36,1.8,17.6,78.2,1022.52,0,0,0,0,0.025253
2020/04/14 02:26:00.000,n,249,0.72,0.36,1.08,17.6,78,1022.52,0,0,0,0,0.025253
2020/04/14 02:27:00.003,n,186,2.88,2.16,3.6,17.6,77.9,1022.52,0,0,0,0,0.024376
2020/04/14 02:28:00.000,n,148,4.68,4.32,5.4,17.6,77.7,1022.52,0,0,0,0,0.026093
2020/04/14 02:29:00.000,n,152,3.24,1.08,3.96,17.6,77.8,1022.52,0,0,0,0,0.025253
2020/04/14 02:30:00.000,n,259,1.44,1.08,2.16,17.6,77.7,1022.52,0,0,0,0,0.021744
2020/04/14 02:31:00.009,n,126,0.72,0.36,1.8,17.6,77.7,1022.52,0,0,0,0,0.02697
2020/04/14 02:32:00.007,n,46,0.72,0.36,0.72,17.6,77.7,1022.52,0,0,0,0,0.023499
2020/04/14 02:33:00.003,n,321,2.16,0.72,3.96,17.6,78,1022.52,0,0,0,0,0.027847
2020/04/14 02:34:00.002,n,41,1.08,0.72,1.44,17.6,78.2,1022.52,0,0,0,0,0.023499
2020/04/14 02:35:00.000,n,316,1.08,0.36,2.16,17.6,77.9,1022.52,0,0,0,0,0.026093
2020/04/14 02:36:00.000,n,95,0.72,0.36,2.16,17.6,78,1022.52,0,0,0,0,0.029602
2020/04/14 02:37:00.000,n,35,2.16,1.44,2.52,17.7,77.9,1022.52,0,0,0,0,0.030441
2020/04/14 02:38:00.005,n,256,0.72,0,1.08,17.7,78.1,1022.52,0,0,0,0,0.031319
2020/04/14 02:39:00.002,n,120,1.08,0.72,1.44,17.7,77.6,1022.52,0,0,0,0,0.027008
2020/04/14 02:40:00.000,n,289,2.88,2.52,3.24,17.7,77.7,1022.52,0,0,0,0,0.028725
2020/04/14 02:41:00.014,n,347,2.16,1.44,3.24,17.7,78.1,1022.52,0,0,0,0,0.027847
2020/04/14 02:42:00.011,n,119,1.44,1.08,1.8,17.7,77.8,1022.52,0,0,0,0,0.029602
2020/04/14 02:43:00.000,n,103,1.08,0.36,2.16,17.7,77.6,1022.52,0,0,0,0,0.025253
2020/04/14 02:44:00.000,n,138,2.52,2.16,2.88,17.7,77.5,1022.52,0,0,0,0,0.027008
2020/04/14 02:45:00.002,n,157,0.72,0,1.08,17.7,77.4,1022.52,0,0,0,0,0.028725
2020/04/14 02:46:00.000,n,264,0.36,0,0.72,17.6,77.6,1022.52,0,0,0,0,0.029602
2020/04/14 02:47:00.000,n,212,0.72,0.36,1.44,17.6,78,1022.52,0,0,0,0,0.027847
2020/04/14 02:48:00.009,n,191,1.44,1.08,2.16,17.7,77.8,1022.52,0,0,0,0,0.027847
2020/04/14 02:49:00.006,n,307,1.44,0.36,1.8,17.7,77.7,1022.52,0,0,0,0,0.031319
2020/04/14 02:50:00.005,n,298,5.04,3.96,5.76,17.7,78,1022.52,0,0,0,0,0.027847
2020/04/14 02:51:00.002,n,301,0.72,0.36,1.08,17.7,78.5,1022.52,0,0,0,0,0.029602
2020/04/14 02:52:00.000,n,70,3.24,3.24,3.24,17.7,78.1,1022.52,0,0,0,0,0.027008
2020/04/14 02:53:00.000,n,110,0.72,0.36,1.08,17.7,77.8,1022.52,0,0,0,0,0.028725
2020/04/14 02:54:00.000,n,172,4.68,4.32,5.4,17.6,77.7,1022.52,0,0,0,0,0.028725
2020/04/14 02:55:00.007,n,273,5.04,4.32,6.12,17.6,77.8,1022.52,0,0,0,0,0.029602
2020/04/14 02:56:00.004,n,183,5.76,4.68,6.48,17.6,77.6,1022.52,0,0,0,0,0.027008
2020/04/14 02:57:00.001,n,155,3.96,3.24,4.32,17.5,77.5,1022.52,0,0,0,0,0.028725
2020/04/14 02:58:00.000,n,188,4.68,4.32,5.04,17.5,77.5,1022.52,0,0,0,0,0.028725
2020/04/14 02:59:00.011,n,125,1.44,0.72,1.8,17.5,77.7,1022.52,0,0,0,0,0.027008
2020/04/14 03:00:00.009,n,278,1.08,0.72,1.44,17.5,77.8,1022.52,0,0,0,0,0.025253
2020/04/14 03:01:00.000,n,219,0.72,0.36,1.08,17.5,77.8,1022.52,0,0,0,0,0.022659
2020/04/14 03:02:00.002,n,322,1.08,0.36,2.16,17.5,77.8,1022.52,0,0,0,0,0.029602
2020/04/14 03:03:00.000,n,119,2.16,1.08,3.24,17.5,77.9,1022.52,0,0,0,0,0.030441
2020/04/14 03:04:00.000,n,105,2.16,1.8,2.52,17.5,78.1,1022.52,0,0,0,0,0.027008
2020/04/14 03:05:00.000,n,213,2.16,1.08,4.32,17.5,78.4,1022.52,0,0,0,0,0.026093
2020/04/14 03:06:00.008,n,242,0.72,0.36,0.72,17.5,78.5,1022.52,0,0,0,0,0.024376
2020/04/14 03:07:00.005,n,288,2.52,1.8,2.88,17.5,78.4,1022.52,0,0,0,0,0.025253
2020/04/14 03:08:00.002,n,210,1.08,0.72,1.44,17.5,78.7,1022.52,0,0,0,0,0.025253
2020/04/14 03:09:00.016,n,296,2.52,1.8,3.6,17.5,78.8,1022.52,0,0,0,0,0.025253
2020/04/14 03:10:00.000,n,291,0.36,0,0.72,17.5,78.9,1022.52,0,0,0,0,0.026093
2020/04/14 03:11:00.000,n,229,0.36,0.36,0.72,17.5,79,1022.52,0,0,0,0,0.022659
2020/04/14 03:12:00.000,n,143,1.44,1.08,2.52,17.5,78.8,1022.52,0,0,0,0,0.025253
2020/04/14 03:13:00.006,n,135,3.24,2.52,3.6,17.5,78.8,1022.52,0,0,0,0,0.020027
2020/04/14 03:14:00.004,n,151,1.8,1.8,2.16,17.5,78.8,1022.52,0,0,0,0,0.024376
2020/04/14 03:15:00.002,n,215,0.36,0,1.08,17.4,79,1022.52,0,0,0,0,0.022659
2020/04/14 03:16:00.000,n,126,3.24,1.8,4.32,17.4,79.1,1022.52,0,0,0,0,0.021744
2020/04/14 03:17:00.012,n,174,5.76,3.6,7.2,17.3,79.1,1022.52,0,0,0,0,0.022659
2020/04/14 03:18:00.009,n,184,2.52,2.16,2.88,17.3,79.3,1022.52,0,0,0,0,0.022659
2020/04/14 03:19:00.000,n,215,1.44,1.08,1.8,17.3,79.5,1022.52,0,0,0,0,0.026093
2020/04/14 03:20:00.004,n,172,4.32,3.96,5.04,17.2,79.5,1022.52,0,0,0,0,0.022659
2020/04/14 03:21:00.000,n,141,2.52,1.8,3.6,17.2,79.5,1022.52,0,0,0,0,0.024376
2020/04/14 03:22:00.000,n,204,1.8,0.72,2.16,17.2,79.6,1022.52,0,0,0,0,0.025253
2020/04/14 03:23:00.000,n,17,0.36,0,0.72,17.2,79.8,1022.52,0,0,0,0,0.021744
2020/04/14 03:24:00.008,n,235,0.72,0.36,1.44,17.1,79.7,1022.52,0,0,0,0,0.020027
2020/04/14 03:25:00.005,n,93,1.08,0.72,1.44,17.1,79.8,1022.62,0,0,0,0,0.024376
2020/04/14 03:26:00.002,n,110,0.36,0,0.72,17.1,80,1022.62,0,0,0,0,0.015678
2020/04/14 03:27:00.016,n,79,1.08,0.36,1.8,17.1,80,1022.62,0,0,0,0,0.023499
2020/04/14 03:28:00.000,n,285,2.16,1.44,2.16,17.1,80.1,1022.62,0,0,0,0,0.01915
2020/04/14 03:29:00.000,n,213,0.72,0.36,1.8,17.1,80.7,1022.62,0,0,0,0,0.020866
2020/04/14 03:30:00.000,n,151,1.08,0.36,1.44,17.2,80.1,1022.72,0,0,0,0,0.032234
2020/04/14 03:31:00.005,n,43,0.36,0,0.36,17.1,80,1022.72,0,0,0,0,0.028725
2020/04/14 03:32:00.003,n,122,2.52,1.8,3.24,17.1,80,1022.72,0,0,0,0,0.034828
2020/04/14 03:33:00.000,n,262,4.32,3.24,5.04,17.1,80.1,1022.72,0,0,0,0,0.033951
2020/04/14 03:34:00.000,n,50,0.36,0,0.36,17.1,80.1,1022.72,0,0,0,0,0.033951
2020/04/14 03:35:00.010,n,248,2.16,1.8,2.88,17,80.2,1022.72,0,0,0,0,0.030479
2020/04/14 03:36:00.007,n,318,0.36,0.36,1.08,17,80.2,1022.72,0,0,0,0,0.032234
2020/04/14 03:37:00.000,n,170,3.24,2.52,4.32,17,80.3,1022.72,0,0,0,0,0.026093
2020/04/14 03:38:00.001,n,310,2.16,1.8,2.52,17,80.4,1022.72,0,0,0,0,0.031319
2020/04/14 03:39:00.000,n,274,1.44,0.72,1.8,17,80.4,1022.72,0,0,0,0,0.031319
2020/04/14 03:40:00.000,n,242,0.72,0.36,0.72,17,80.5,1022.72,0,0,0,0,0.029602
2020/04/14 03:41:00.000,n,328,1.08,0.36,1.8,17,80.7,1022.72,0,0,0,0,0.026093
2020/04/14 03:42:00.006,n,168,0.36,0.36,0.72,17,80.6,1022.72,0,0,0,0,0.033951
2020/04/14 03:43:00.003,n,180,1.8,1.08,2.16,17,80.9,1022.72,0,0,0,0,0.028725
2020/04/14 03:44:00.000,n,60,2.16,0.72,3.24,17,81,1022.82,0,0,0,0,0.029602
2020/04/14 03:45:00.013,n,174,0.72,0.36,1.8,17,80.8,1022.82,0,0,0,0,0.028725
2020/04/14 03:46:00.000,n,179,1.44,1.08,1.8,17,80.8,1022.82,0,0,0,0,0.027008
2020/04/14 03:47:00.000,n,249,1.8,1.8,2.16,17,80.8,1022.82,0,0,0,0,0.024376
2020/04/14 03:48:00.000,n,255,0.72,0.36,1.08,17,81.3,1022.82,0,0,0,0,0.026093
2020/04/14 03:49:00.002,n,249,1.8,1.44,2.16,17,81.2,1022.82,0,0,0,0,0.027008
2020/04/14 03:50:00.000,n,287,1.8,0.36,2.88,17,81.3,1022.82,0,0,0,0,0.025253
2020/04/14 03:51:00.000,n,197,1.44,0.72,2.16,17,81.1,1022.82,0,0,0,0,0.023499
2020/04/14 03:52:00.010,n,279,2.16,1.44,2.88,17,81.1,1022.82,0,0,0,0,0.024376
2020/04/14 03:53:00.006,n,72,2.52,0.72,2.88,17,81.3,1022.82,0,0,0,0,0.026093
2020/04/14 03:54:00.003,n,106,1.08,0.72,1.8,17,81.1,1022.82,0,0,0,0,0.024376
2020/04/14 03:55:00.001,n,99,1.44,0.72,2.16,17,81.1,1022.82,0,0,0,0,0.025253
2020/04/14 03:56:00.000,n,251,2.52,2.16,3.24,17,81,1022.92,0,0,0,0,0.020905
2020/04/14 03:57:00.000,n,201,0.72,0.36,0.72,16.9,81.2,1022.92,0,0,0,0,0.022659
2020/04/14 03:58:00.000,n,261,1.8,1.44,1.8,16.9,81.1,1022.92,0,0,0,0,0.022659
2020/04/14 03:59:00.004,n,307,1.44,0.36,1.8,16.9,81.4,1022.82,0,0,0,0,0.020027
2020/04/14 04:00:00.000,n,191,1.08,0.72,1.08,16.9,81.2,1022.92,0,0,0,0,0.028725
2020/04/14 04:01:00.000,n,48,1.8,1.08,2.16,16.9,81.5,1022.92,0,0,0,0,0.033951
2020/04/14 04:02:00.010,n,283,1.8,1.44,2.16,16.9,81.4,1022.92,0,0,0,0,0.036545
2020/04/14 04:03:00.007,n,165,0.72,0,1.08,16.9,81.2,1022.92,0,0,0,0,0.034828
2020/04/14 04:04:00.000,n,120,2.52,1.44,2.88,16.9,81.1,1022.92,0,0,0,0,0.032196
2020/04/14 04:05:00.001,n,138,3.24,2.52,3.96,16.9,81.1,1022.92,0,0,0,0,0.034828
2020/04/14 04:06:00.000,n,123,1.44,0.72,1.8,16.8,81.1,1022.92,0,0,0,0,0.032196
2020/04/14 04:07:00.000,n,69,1.08,0.36,2.88,16.8,81.4,1022.82,0,0,0,0,0.031357
2020/04/14 04:08:00.000,n,255,2.52,2.16,2.52,16.8,81.4,1022.82,0,0,0,0,0.032196
2020/04/14 04:09:00.008,n,223,1.08,0.36,1.44,16.8,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:10:00.005,n,129,1.44,1.08,1.8,16.8,81.4,1022.92,0,0,0,0,0.032196
2020/04/14 04:11:00.003,n,81,2.16,1.8,2.16,16.8,81.4,1022.92,0,0,0,0,0.029564
2020/04/14 04:12:00.001,n,306,1.44,0.72,1.8,16.8,81.4,1022.92,0,0,0,0,0.034828
2020/04/14 04:13:00.000,n,265,2.52,2.16,2.88,16.700002,81.4,1022.92,0,0,0,0,0.031357
2020/04/14 04:14:00.000,n,198,1.8,1.8,2.16,16.700002,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:15:00.000,n,59,1.8,1.8,2.16,16.700002,81.5,1022.92,0,0,0,0,0.033951
2020/04/14 04:16:00.005,n,194,0.72,0.36,1.44,16.700002,81.5,1022.92,0,0,0,0,0.029564
2020/04/14 04:17:00.003,n,188,2.16,1.8,2.88,16.700002,81.6,1022.92,0,0,0,0,0.027008
2020/04/14 04:18:00.000,n,33,0.72,0.72,1.44,16.700002,81.6,1022.92,0,0,0,0,0.031357
2020/04/14 04:19:00.012,n,126,1.8,1.44,1.8,16.700002,81.5,1022.92,0,0,0,0,0.031357
2020/04/14 04:20:00.009,n,171,3.96,3.6,5.4,16.700002,81.4,1022.92,0,0,0,0,0.027008
2020/04/14 04:21:00.007,n,102,1.44,0.36,2.16,16.700002,81.5,1022.92,0,0,0,0,0.026131
2020/04/14 04:22:00.000,n,160,0.36,0.36,0.72,16.6,81.4,1023.02,0,0,0,0,0.027847
2020/04/14 04:23:00.001,n,277,2.16,1.8,3.24,16.6,81.5,1023.02,0,0,0,0,0.027847
2020/04/14 04:24:00.000,n,151,2.52,2.16,2.88,16.6,81.6,1023.02,0,0,0,0,0.027847
2020/04/14 04:25:00.000,n,293,0.72,0.36,1.08,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:26:00.008,n,216,1.8,1.44,2.52,16.6,81.5,1023.02,0,0,0,0,0.024376
2020/04/14 04:27:00.005,n,97,2.16,0.36,3.6,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:28:00.002,n,288,2.52,1.8,3.96,16.6,81.4,1023.02,0,0,0,0,0.028725
2020/04/14 04:29:00.000,n,137,1.44,1.44,2.16,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:30:00.012,n,121,1.44,1.44,1.8,16.6,81.5,1023.02,0,0,0,0,0.028725
2020/04/14 04:31:00.000,n,122,1.8,1.8,2.16,16.6,81.5,1023.02,0,0,0,0,0.036583
2020/04/14 04:32:00.000,n,101,1.44,0.36,1.8,16.6,81.6,1023.02,0,0,0,0,0.02964
2020/04/14 04:33:00.002,n,178,2.88,2.52,2.88,16.6,81.7,1023.02,0,0,0,0,0.033989
2020/04/14 04:34:00.000,n,147,3.96,2.88,5.04,16.6,81.7,1023.02,0,0,0,0,0.031357
2020/04/14 04:35:00.000,n,155,2.16,1.44,3.24,16.6,81.7,1023.02,0,0,0,0,0.034828
2020/04/14 04:36:00.010,n,139,3.24,2.52,4.68,16.5,81.7,1023.02,0,0,0,0,0.02964
2020/04/14 04:37:00.007,n,129,2.16,0.72,3.24,16.5,81.9,1023.12,0,0,0,0,0.030479
2020/04/14 04:38:00.004,n,159,6.48,5.76,6.84,16.5,81.8,1023.12,0,0,0,0,0.033989
2020/04/14 04:39:00.001,n,234,1.44,0.72,2.52,16.5,81.8,1023.12,0,0,0,0,0.032234
2020/04/14 04:40:00.000,n,140,3.6,3.24,3.96,16.5,81.9,1023.12,0,0,0,0,0.031357
2020/04/14 04:41:00.000,n,86,0.72,0.36,2.16,16.5,81.9,1023.12,0,0,0,0,0.027008
2020/04/14 04:42:00.000,n,125,2.88,2.16,3.6,16.5,81.9,1023.12,0,0,0,0,0.033989
2020/04/14 04:43:00.005,n,108,2.16,1.08,4.32,16.5,81.9,1023.12,0,0,0,0,0.030479
2020/04/14 04:44:00.003,n,182,2.88,1.8,3.6,16.5,81.9,1023.12,0,0,0,0,0.027885
2020/04/14 04:45:00.000,n,192,1.44,1.08,1.44,16.4,81.9,1023.12,0,0,0,0,0.027885
2020/04/14 04:46:00.000,n,102,1.8,1.08,2.16,16.4,82,1023.12,0,0,0,0,0.024414
2020/04/14 04:47:00.009,n,80,1.44,0.72,2.52,16.4,82.1,1023.22,0,0,0,0,0.027885
2020/04/14 04:48:00.006,n,127,1.44,0.72,1.8,16.4,82.1,1023.22,0,0,0,0,0.02964
2020/04/14 04:49:00.000,n,40,3.24,2.52,3.96,16.4,82.3,1023.22,0,0,0,0,0.028725
2020/04/14 04:50:00.000,n,109,0.36,0.36,0.36,16.4,82.2,1023.22,0,0,0,0,0.026131
2020/04/14 04:51:00.000,n,242,3.24,2.88,3.24,16.5,82.2,1023.22,0,0,0,0,0.027885
2020/04/14 04:52:00.000,n,256,0.36,0,1.08,16.5,82.7,1023.22,0,0,0,0,0.027885
2020/04/14 04:53:00.008,n,215,5.04,4.32,5.76,16.5,82.4,1023.22,0,0,0,0,0.024414
2020/04/14 04:54:00.005,n,249,1.08,0.72,1.44,16.5,82.2,1023.22,0,0,0,0,0.026131
2020/04/14 04:55:00.003,n,127,0.36,0.36,0.72,16.5,82.1,1023.22,0,0,0,0,0.023499
2020/04/14 04:56:00.000,n,259,2.52,2.16,2.88,16.4,82.1,1023.22,0,0,0,0,0.026131