"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/14 00:00:00.014,n,128,5.4,3.24,8.28,21,88.5,1017.52,0,0,0,0,0.037422
2018/03/14 00:01:00.000,n,191,8.64,7.92,9.36,21,88.5,1017.52,0,0,0,0,0.033913
2018/03/14 00:02:00.000,n,164,3.96,3.6,4.32,20.9,88.6,1017.52,0,0,0,0,0.030441
2018/03/14 00:03:00.000,n,165,9.72,8.28,10.8,20.9,88.6,1017.52,0,0,0,0,0.032196
2018/03/14 00:04:00.003,n,187,5.76,5.04,6.48,20.9,88.6,1017.42,0,0,0,0,0.031319
2018/03/14 00:05:00.000,n,182,6.48,5.04,7.56,20.9,88.7,1017.42,0,0,0,0,0.031319
2018/03/14 00:06:00.000,n,185,8.28,8.28,8.64,20.9,88.7,1017.42,0,0,0,0,0.027847
2018/03/14 00:07:00.011,n,170,5.04,4.32,5.76,20.9,88.7,1017.42,0,0,0,0,0.028725
2018/03/14 00:08:00.007,n,184,6.12,5.76,6.48,20.9,88.7,1017.42,0,0,0,0,0.03479
2018/03/14 00:09:00.005,n,199,7.56,6.84,9,20.9,88.8,1017.42,0,0,0,0,0.03479
2018/03/14 00:10:00.002,n,175,5.76,4.68,6.84,20.9,88.8,1017.42,0,0,0,0,0.02697
2018/03/14 00:11:00.000,n,179,5.4,3.6,6.48,20.9,88.8,1017.42,0,0,0,0,0.031319
2018/03/14 00:12:00.000,n,185,3.24,2.88,3.6,20.9,88.8,1017.42,0,0,0,0,0.027847
2018/03/14 00:13:00.000,n,201,3.24,2.16,3.6,20.9,88.8,1017.42,0,0,0,0,0.02697
2018/03/14 00:14:00.006,n,184,1.8,1.44,1.8,20.9,88.9,1017.32,0,0,0,0,0.028725
2018/03/14 00:15:00.004,n,178,4.32,3.96,4.68,20.9,89,1017.32,0,0,0,0,0.031319
2018/03/14 00:16:00.001,n,190,5.76,5.4,6.12,20.9,88.9,1017.32,0,0,0,0,0.030441
2018/03/14 00:17:00.000,n,189,3.24,2.88,3.96,20.9,88.9,1017.22,0,0,0,0,0.028725
2018/03/14 00:18:00.013,n,215,2.88,2.52,3.24,20.9,89,1017.22,0,0,0,0,0.028725
2018/03/14 00:19:00.000,n,196,2.52,1.44,4.32,20.9,89,1017.22,0,0,0,0,0.029564
2018/03/14 00:20:00.000,n,206,3.96,3.6,4.68,20.9,88.9,1017.22,0,0,0,0,0.03479
2018/03/14 00:21:00.000,n,178,3.24,2.16,3.96,20.9,89,1017.22,0,0,0,0,0.032196
2018/03/14 00:22:00.004,n,203,2.16,1.8,2.52,20.9,89,1017.22,0,0,0,0,0.02697
2018/03/14 00:23:00.001,n,146,1.08,0.36,2.16,20.9,89.1,1017.22,0,0,0,0,0.027847
2018/03/14 00:24:00.000,n,192,6.48,6.12,7.56,20.9,89.1,1017.22,0,0,0,0,0.036545
2018/03/14 00:25:00.012,n,216,2.16,1.8,2.52,20.8,89,1017.22,0,0,0,0,0.033073
2018/03/14 00:26:00.010,n,169,5.04,2.52,6.12,20.8,89,1017.22,0,0,0,0,0.033913
2018/03/14 00:27:00.007,n,224,2.88,2.52,3.24,20.8,89,1017.12,0,0,0,0,0.030441
2018/03/14 00:28:00.000,n,224,3.6,3.6,4.32,20.8,89.1,1017.12,0,0,0,0,0.035706
2018/03/14 00:29:00.000,n,214,2.52,2.16,3.24,20.8,89.1,1017.12,0,0,0,0,0.023499
2018/03/14 00:30:00.000,n,163,1.08,0.72,2.16,20.8,89.2,1017.12,0,0,0,0,0.027847
2018/03/14 00:31:00.000,n,219,3.6,3.24,4.32,20.8,89.2,1017.02,0,0,0,0,0.023499
2018/03/14 00:32:00.008,n,208,3.6,3.24,4.32,20.8,89.1,1017.02,0,0,0,0,0.030441
2018/03/14 00:33:00.005,n,174,4.68,2.88,5.76,20.8,89.1,1017.02,0,0,0,0,0.024338
2018/03/14 00:34:00.002,n,193,2.88,2.52,3.6,20.8,89.1,1017.02,0,0,0,0,0.025215
2018/03/14 00:35:00.000,n,224,2.88,2.52,3.6,20.8,89.1,1016.92,0,0,0,0,0.033073
2018/03/14 00:36:00.012,n,217,3.24,2.88,3.6,20.8,89.3,1016.92,0,0,0,0,0.027847
2018/03/14 00:37:00.000,n,236,4.68,3.24,4.68,20.8,89.2,1016.92,0,0,0,0,0.024338
2018/03/14 00:38:00.000,n,215,2.88,2.52,3.24,20.8,89.1,1016.92,0,0,0,0,0.032196
2018/03/14 00:39:00.003,n,208,1.08,0.72,1.44,20.8,89.1,1016.92,0,0,0,0,0.030441
2018/03/14 00:40:00.000,n,209,2.88,1.8,3.96,20.8,89.2,1016.92,0,0,0,0,0.025215
2018/03/14 00:41:00.000,n,189,2.52,2.16,3.24,20.8,89.2,1016.92,0,0,0,0,0.025215
2018/03/14 00:42:00.010,n,121,1.8,1.44,2.52,20.8,89.2,1016.82,0,0,0,0,0.02697
2018/03/14 00:43:00.008,n,184,2.16,2.16,2.52,20.8,89.3,1016.82,0,0,0,0,0.027847
2018/03/14 00:44:00.005,n,77,1.08,0.72,2.16,20.8,89.3,1016.82,0,0,0,0,0.025215
2018/03/14 00:45:00.002,n,222,3.96,3.24,4.68,20.8,89.3,1016.82,0,0,0,0,0.033112
2018/03/14 00:46:00.000,n,348,0.72,0.36,1.44,20.8,89.2,1016.82,0,0,0,0,0.035706
2018/03/14 00:47:00.000,n,171,4.32,3.96,5.04,20.8,89.2,1016.82,0,0,0,0,0.033951
2018/03/14 00:48:00.000,n,45,0.72,0.36,1.08,20.8,89.3,1016.72,0,0,0,0,0.034828
2018/03/14 00:49:00.002,n,44,2.16,1.08,2.52,20.8,89.6,1016.72,0,0,0,0,0.035706
2018/03/14 00:50:00.000,n,267,1.44,0.36,2.88,20.8,89.5,1016.72,0,0,0,0,0.033951
2018/03/14 00:51:00.000,n,138,1.08,0.36,2.16,20.9,89.3,1016.72,0,0,0,0,0.033112
2018/03/14 00:52:00.011,n,167,5.04,5.04,5.4,20.8,89.2,1016.72,0,0,0,0,0.041809
2018/03/14 00:53:00.008,n,129,5.04,3.96,5.76,20.8,89.2,1016.72,0,0,0,0,0.039177
2018/03/14 00:54:00.005,n,145,3.6,2.88,4.32,20.8,89.2,1016.72,0.02,0.8,0,0,0.0383
2018/03/14 00:55:00.000,n,156,4.68,2.16,5.4,20.8,89.2,1016.72,0.02,0,0,0,0.036583
2018/03/14 00:56:00.000,n,207,1.44,0.72,2.52,20.8,89.3,1016.72,0.02,0,0,0,0.034828
2018/03/14 00:57:00.000,n,82,2.88,2.88,2.88,20.8,89.4,1016.62,0.02,0,0,0,0.034828
2018/03/14 00:58:00.000,n,45,3.24,2.52,3.6,20.8,89.6,1016.62,0.02,0,0,0,0.036583
2018/03/14 00:59:00.001,n,48,4.32,4.32,5.04,20.8,89.4,1016.62,0.02,0,0,0,0.03746
2018/03/14 01:00:00.007,n,33,3.24,2.88,3.6,20.8,89.4,1016.62,0.02,0,0,0,0.0383
2018/03/14 01:01:00.012,n,181,1.08,0,1.44,20.8,89.4,1016.62,0.02,0,0,0,0.035706
2018/03/14 01:02:00.000,n,139,0.72,0.72,1.08,20.8,89.3,1016.62,0.02,0,0,0,0.036583
2018/03/14 01:03:00.006,n,102,1.44,1.44,1.8,20.8,89.2,1016.62,0.02,0,0,0,0.03746
2018/03/14 01:04:00.000,n,141,2.16,1.08,2.52,20.8,89.4,1016.62,0.03,0.4,0,0,0.041809
2018/03/14 01:05:00.002,n,175,3.24,2.88,3.24,20.8,89.4,1016.62,0.03,0,0,0,0.039177
2018/03/14 01:06:00.000,n,182,3.96,3.6,3.96,20.8,89.4,1016.62,0.24,11.2,0,0,0.036583
2018/03/14 01:07:00.000,n,219,3.96,3.6,4.68,20.8,89.4,1016.62,0.25,2.1,0,0,0.042686
2018/03/14 01:08:00.000,n,205,3.6,3.6,3.6,20.8,89.2,1016.52,0.26,0.6,0,0,0.043526
2018/03/14 01:09:00.009,n,189,3.96,3.96,4.68,20.8,89.3,1016.52,0.26,0,0,0,0.040054
2018/03/14 01:10:00.006,n,236,5.04,4.68,5.4,20.8,89.4,1016.52,0.26,0,0,0,0.040054
2018/03/14 01:11:00.003,n,230,3.24,2.88,3.24,20.8,89.4,1016.52,0.26,0,0,0,0.040054
2018/03/14 01:12:00.000,n,177,3.24,2.88,3.6,20.8,89.5,1016.52,0.26,0,0,0,0.039177
2018/03/14 01:13:00.000,n,173,5.04,4.32,5.76,20.9,89.5,1016.52,0.26,0,0,0,0.044403
2018/03/14 01:14:00.000,n,189,5.04,4.68,5.4,20.9,89.4,1016.42,0.26,0,0,0,0.044403
2018/03/14 01:15:00.000,n,203,5.04,4.68,5.76,20.8,89.2,1016.42,0.26,0,0,0,0.044403
2018/03/14 01:16:00.006,n,195,3.6,3.24,4.68,20.8,89.5,1016.32,0.26,0,0,0,0.046158
2018/03/14 01:17:00.003,n,222,5.04,4.68,5.4,20.8,89.5,1016.32,0.26,0,0,0,0.043526
2018/03/14 01:18:00.000,n,223,4.32,4.32,4.68,20.8,89.5,1016.32,0.26,0,0,0,0.046158
2018/03/14 01:19:00.000,n,250,6.48,6.12,7.2,20.9,89.6,1016.32,0.26,0,0,0,0.044403
2018/03/14 01:20:00.012,n,247,7.56,7.2,9,20.9,89.5,1016.22,0.26,0,0,0,0.040932
2018/03/14 01:21:00.009,n,238,5.04,4.32,6.48,20.9,89.6,1016.22,0.26,0,0,0,0.043526
2018/03/14 01:22:00.000,n,206,2.16,1.44,2.52,20.9,89.3,1016.22,0.26,0,0,0,0.044403
2018/03/14 01:23:00.000,n,234,4.32,3.96,4.68,20.8,89.3,1016.22,0.26,0,0,0,0.043526
2018/03/14 01:24:00.002,n,216,3.24,3.24,3.6,20.8,89.3,1016.22,0.26,0,0,0,0.049629
2018/03/14 01:25:00.000,n,237,3.96,2.52,5.04,20.8,89.4,1016.12,0.26,0,0,0,0.044403
2018/03/14 01:26:00.000,n,181,3.6,3.24,3.6,20.8,89.5,1016.12,0.26,0,0,0,0.040054
2018/03/14 01:27:00.010,n,185,3.96,3.6,4.68,20.8,89.5,1016.12,0.26,0,0,0,0.0383
2018/03/14 01:28:00.007,n,171,6.84,5.4,7.56,20.8,89.3,1016.12,0.26,0,0,0,0.040932
2018/03/14 01:29:00.004,n,183,5.04,3.96,5.4,20.8,89.4,1016.12,0.26,0,0,0,0.046158
2018/03/14 01:30:00.001,n,177,3.6,3.24,3.96,20.8,89.5,1016.12,0.26,0,0,0,0.042686
2018/03/14 01:31:00.000,n,188,4.32,3.24,5.4,20.8,89.5,1016.12,0.26,0,0,0,0.042686
2018/03/14 01:32:00.000,n,188,5.4,4.68,6.48,20.8,89.4,1016.12,0.26,0,0,0,0.0383
2018/03/14 01:33:00.000,n,214,4.32,3.96,4.68,20.8,89.3,1016.12,0.26,0,0,0,0.040932
2018/03/14 01:34:00.007,n,157,6.12,5.4,6.84,20.7,89.4,1016.12,0.26,0,0,0,0.046158
2018/03/14 01:35:00.004,n,170,5.76,5.4,6.84,20.7,89.4,1016.12,0.26,0,0,0,0.044403
2018/03/14 01:36:00.001,n,165,6.84,5.76,7.2,20.7,89.4,1016.12,0.26,0,0,0,0.041809
2018/03/14 01:37:00.000,n,176,8.28,7.92,8.64,20.7,89.4,1016.12,0.26,0,0,0,0.044403
2018/03/14 01:38:00.014,n,162,4.32,3.24,5.4,20.7,89.5,1016.12,0.26,0,0,0,0.043526
2018/03/14 01:39:00.012,n,175,5.04,3.96,7.2,20.7,89.6,1016.12,0.26,0,0,0,0.043526
2018/03/14 01:40:00.000,n,169,3.96,3.24,4.32,20.7,89.6,1016.12,0.26,0,0,0,0.040932
2018/03/14 01:41:00.000,n,133,7.56,6.84,8.28,20.7,89.6,1016.22,0.26,0,0,0,0.041809
2018/03/14 01:42:00.005,n,163,5.04,4.32,5.4,20.7,89.6,1016.22,0.29,1.3,0,0,0.042686
2018/03/14 01:43:00.002,n,174,7.56,6.12,10.08,20.7,89.5,1016.22,0.29,0.4,0,0,0.043526
2018/03/14 01:44:00.000,n,145,6.48,5.04,7.56,20.7,89.6,1016.22,0.29,0.1,0,0,0.041809
2018/03/14 01:45:00.000,n,176,10.08,9.36,10.8,20.7,89.4,1016.12,0.29,0,0,0,0.041809
2018/03/14 01:46:00.012,n,230,3.6,3.24,4.32,20.6,89.2,1016.12,0.29,0,0,0,0.040932
2018/03/14 01:47:00.009,n,171,6.84,3.6,9,20.6,89.1,1016.12,0.29,0,0,0,0.040932
2018/03/14 01:48:00.006,n,167,5.04,4.68,5.76,20.6,89.3,1016.02,0.3,0.1,0,0,0.043526
2018/03/14 01:49:00.000,n,199,7.2,6.48,7.92,20.6,89.4,1016.02,0.3,0,0,0,0.042686
2018/03/14 01:50:00.004,n,178,4.68,3.96,5.76,20.6,89.3,1016.02,0.3,0,0,0,0.0383
2018/03/14 01:51:00.001,n,132,3.96,2.52,4.68,20.6,89.2,1016.02,0.3,0,0,0,0.040054
2018/03/14 01:52:00.000,n,157,2.52,1.44,3.6,20.6,89.2,1015.92,0.3,0,0,0,0.043526
2018/03/14 01:53:00.000,n,180,7.92,7.2,9,20.6,89.1,1015.92,0.3,0,0,0,0.039177
2018/03/14 01:54:00.010,n,158,6.84,6.48,7.56,20.5,88.9,1015.92,0.3,0,0,0,0.0383
2018/03/14 01:55:00.008,n,143,10.08,8.64,11.16,20.5,88.9,1015.92,0.3,0,0,0,0.040054
2018/03/14 01:56:00.005,n,128,6.12,5.4,7.2,20.5,89,1015.92,0.3,0,0,0,0.039177
2018/03/14 01:57:00.002,n,141,3.96,3.6,4.68,20.5,89,1015.92,0.3,0,0,0,0.0383
2018/03/14 01:58:00.000,n,148,6.12,5.4,6.84,20.5,89,1015.92,0.3,0,0,0,0.03746
2018/03/14 01:59:00.000,n,145,4.68,3.6,5.04,20.5,89,1015.92,0.3,0,0,0,0.043526
2018/03/14 02:00:00.000,n,83,2.16,1.44,2.88,20.5,89.1,1015.92,0.3,0,0,0,0.039177
2018/03/14 02:01:00.008,n,131,2.88,2.16,3.6,20.5,89.1,1015.92,0.3,0,0,0,0.036583
2018/03/14 02:02:00.004,n,148,5.04,4.32,5.4,20.5,89,1015.92,0.3,0,0,0,0.0383
2018/03/14 02:03:00.000,n,115,3.24,2.52,3.6,20.5,89,1015.92,0.3,0,0,0,0.03746
2018/03/14 02:04:00.000,n,111,3.6,2.88,3.96,20.5,89.1,1015.92,0.3,0,0,0,0.032234
2018/03/14 02:05:00.011,n,173,3.24,1.44,4.68,20.5,88.9,1015.92,0.3,0,0,0,0.033112
2018/03/14 02:06:00.009,n,127,5.76,5.4,6.12,20.5,88.8,1015.92,0.3,0,0,0,0.034828
2018/03/14 02:07:00.000,n,148,4.32,4.32,4.68,20.5,88.8,1015.92,0.3,0,0,0,0.035706
2018/03/14 02:08:00.004,n,167,3.96,3.24,4.32,20.5,89,1015.92,0.3,0,0,0,0.036583
2018/03/14 02:09:00.001,n,190,2.52,2.16,2.88,20.6,89.1,1015.92,0.3,0,0,0,0.035706
2018/03/14 02:10:00.000,n,172,5.76,5.76,6.12,20.6,89.1,1015.92,0.3,0,0,0,0.033951
2018/03/14 02:11:00.000,n,124,5.4,2.88,5.76,20.6,89,1015.92,0.3,0,0,0,0.033951
2018/03/14 02:12:00.010,n,169,3.96,3.24,4.68,20.6,88.8,1015.92,0.3,0,0,0,0.040054
2018/03/14 02:13:00.007,n,172,6.12,5.4,6.48,20.6,88.9,1015.92,0.3,0,0,0,0.033951
2018/03/14 02:14:00.004,n,174,5.4,5.04,6.12,20.6,89,1015.92,0.3,0,0,0,0.034828
2018/03/14 02:15:00.001,n,177,6.12,5.4,6.48,20.6,88.8,1015.92,0.3,0,0,0,0.034828
2018/03/14 02:16:00.000,n,183,4.68,4.32,5.04,20.6,88.9,1015.92,0.3,0,0,0,0.033951
2018/03/14 02:17:00.000,n,183,4.68,3.96,5.4,20.6,88.9,1015.92,0.3,0,0,0,0.034828
2018/03/14 02:18:00.000,n,193,4.68,4.32,5.04,20.6,88.9,1015.92,0.3,0,0,0,0.033951
2018/03/14 02:19:00.000,n,205,5.04,4.68,5.4,20.6,88.9,1015.92,0.3,0,0,0,0.035706
2018/03/14 02:20:00.006,n,185,6.84,6.48,6.84,20.6,88.6,1015.92,0.3,0,0,0,0.032234
2018/03/14 02:21:00.003,n,156,3.96,3.24,4.32,20.6,88.6,1015.92,0.3,0,0,0,0.033112
2018/03/14 02:22:00.000,n,193,3.6,3.24,3.6,20.6,88.7,1015.92,0.3,0,0,0,0.0383
2018/03/14 02:23:00.015,n,170,5.76,5.4,6.48,20.6,88.7,1015.92,0.3,0,0,0,0.033112
2018/03/14 02:24:00.012,n,163,6.12,6.12,6.84,20.6,88.5,1015.92,0.3,0.3,0,0,0.035706
2018/03/14 02:25:00.000,n,125,7.56,6.84,7.92,20.6,88.4,1016.02,0.31,0.4,0,0,0.041809
2018/03/14 02:26:00.000,n,119,4.32,3.6,4.68,20.6,88.5,1015.92,0.32,0.4,0,0,0.032234
2018/03/14 02:27:00.000,n,120,5.04,4.32,5.04,20.6,88.7,1016.02,0.34,0.9,0,0,0.034828
2018/03/14 02:28:00.004,n,151,8.28,5.76,10.440002,20.7,88.5,1016.02,0.35,0.4,0,0,0.033951
2018/03/14 02:29:00.002,n,138,5.04,4.32,5.76,20.6,88.6,1015.92,0.36,0.8,0,0,0.033951
2018/03/14 02:30:00.000,n,126,4.32,3.6,4.68,20.6,88.4,1015.92,0.36,0.4,0,0,0.033951
2018/03/14 02:31:00.000,n,108,8.64,7.2,9.36,20.6,88.3,1015.92,0.36,0,0,0,0.033112
2018/03/14 02:32:00.012,n,142,8.28,7.92,9,20.6,88.4,1015.92,0.37,0.1,0,0,0.0383
2018/03/14 02:33:00.010,n,136,6.12,4.68,6.48,20.6,88.5,1015.92,0.41,2.6,0,0,0.035706
2018/03/14 02:34:00.000,n,164,2.52,2.16,2.52,20.5,88.7,1015.82,0.42,0.6,0,0,0.034828
2018/03/14 02:35:00.000,n,111,3.96,3.24,4.68,20.6,88.8,1015.82,0.42,0.1,0,0,0.030518
2018/03/14 02:36:00.003,n,99,3.96,3.6,4.68,20.6,88.9,1015.92,0.44,0.7,0,0,0.036583
2018/03/14 02:37:00.000,n,114,7.2,6.48,7.56,20.6,88.7,1015.82,0.44,0.3,0,0,0.033951
2018/03/14 02:38:00.000,n,132,3.24,2.52,3.96,20.5,88.8,1015.82,0.44,0.1,0,0,0.036583
2018/03/14 02:39:00.000,n,133,3.96,3.24,5.04,20.5,88.7,1015.82,0.44,0,0,0,0.040932
2018/03/14 02:40:00.009,n,145,6.48,5.4,7.2,20.5,88.7,1015.82,0.45,0,0,0,0.033951
2018/03/14 02:41:00.006,n,126,5.76,5.4,6.12,20.5,88.7,1015.82,0.46,0.6,0,0,0.031357
2018/03/14 02:42:00.004,n,80,3.6,3.24,3.96,20.5,89.2,1015.82,0.48,1.2,0,0,0.03746
2018/03/14 02:43:00.001,n,121,6.84,6.48,7.2,20.5,88.9,1015.82,0.49,0.5,0,0,0.041809
2018/03/14 02:44:00.000,n,64,3.96,3.6,3.96,20.5,89.1,1015.82,0.49,0.3,0,0,0.03746
2018/03/14 02:45:00.000,n,77,3.24,2.16,3.96,20.5,88.8,1015.72,0.5,0.3,0,0,0.033112
2018/03/14 02:46:00.000,n,163,3.24,0.36,4.32,20.4,88.9,1015.72,0.5,0.2,0,0,0.036583
2018/03/14 02:47:00.000,n,89,5.4,4.32,6.48,20.4,88.9,1015.82,0.51,0.2,0,0,0.032234
2018/03/14 02:48:00.008,n,99,2.52,0.72,4.32,20.4,89.1,1015.82,0.51,0,0,0,0.031357
2018/03/14 02:49:00.006,n,92,8.64,7.92,9.36,20.5,89.1,1015.82,0.73,11.2,0,0,0.029602
2018/03/14 02:50:00.012,n,60,10.08,9,11.16,20.5,89.2,1015.72,0.8,5.7,0,0,0.031357
2018/03/14 02:51:00.002,n,91,10.08,9,10.8,20.5,89.1,1015.82,0.83,2.3,0,0,0.033951
2018/03/14 02:52:00.000,n,72,11.16,7.92,12.24,20.5,89.1,1015.82,0.93,4.2,0,0,0.036583
2018/03/14 02:53:00.000,n,195,3.96,3.24,4.32,20.5,89.2,1015.82,1.12,12.6,0,0,0.03746
2018/03/14 02:54:00.000,n,153,8.28,7.2,8.64,20.5,89,1015.72,1.18,3.4,0,0,0.03746
2018/03/14 02:55:00.001,n,167,5.4,3.96,5.76,20.5,89.1,1015.82,1.21,2.2,0,0,0.033112
2018/03/14 02:56:00.008,n,129,7.2,6.84,8.28,20.5,89.1,1015.72,1.3,5.2,0,0,0.035706
2018/03/14 02:57:00.000,n,217,4.32,3.96,5.04,20.5,89.3,1015.72,1.3,0.2,0,0,0.0383
2018/03/14 02:58:00.003,n,191,5.04,3.6,5.76,20.5,89.3,1015.72,1.3,0,0,0,0.032234
2018/03/14 02:59:00.009,n,146,7.2,5.4,9,20.5,89.2,1015.72,1.3,0,0,0,0.030518
2018/03/14 03:00:00.015,n,210,4.32,3.96,4.68,20.4,89.2,1015.72,1.3,0,0,0,0.03746
2018/03/14 03:01:00.000,n,118,6.84,5.76,7.56,20.4,89.1,1015.72,1.3,0,0,0,0.031357
2018/03/14 03:02:00.000,n,133,11.52,10.440002,11.88,20.4,89.1,1015.62,1.3,0,0,0,0.028725
2018/03/14 03:03:00.000,n,149,9.72,7.92,11.16,20.4,89.1,1015.72,1.3,0,0,0,0.030518
2018/03/14 03:04:00.006,n,186,5.76,5.4,6.12,20.4,89.2,1015.72,1.3,0,0,0,0.035706
2018/03/14 03:05:00.000,n,167,9.72,9,10.440002,20.4,89.1,1015.72,1.3,0,0,0,0.0383
2018/03/14 03:06:00.001,n,179,4.68,4.32,5.4,20.4,89,1015.62,1.3,0,0,0,0.032234
2018/03/14 03:07:00.007,n,225,6.84,6.12,7.56,20.4,89.1,1015.72,1.3,0,0,0,0.035706
2018/03/14 03:08:00.012,n,188,9.72,9,10.08,20.4,89,1015.72,1.3,0,0,0,0.036583
2018/03/14 03:09:00.001,n,186,5.76,5.4,6.84,20.4,89,1015.72,1.3,0,0,0,0.034828
2018/03/14 03:10:00.000,n,197,7.56,6.12,9,20.4,89,1015.72,1.3,0,0,0,0.036583
2018/03/14 03:11:00.000,n,175,14.04,13.68,14.04,20.4,89,1015.62,1.3,0,0,0,0.034828
2018/03/14 03:12:00.003,n,161,3.24,2.16,4.68,20.5,88.9,1015.62,1.3,0,0,0,0.036583
2018/03/14 03:13:00.000,n,216,7.56,6.84,8.64,20.5,88.7,1015.62,1.3,0,0,0,0.030518
2018/03/14 03:14:00.000,n,151,7.56,7.2,7.92,20.5,88.7,1015.62,1.3,0,0,0,0.031357
2018/03/14 03:15:00.004,n,148,7.92,7.2,8.64,20.5,88.7,1015.62,1.3,0,0,0,0.035706
2018/03/14 03:16:00.009,n,194,5.04,4.68,6.12,20.5,88.8,1015.72,1.3,0,0,0,0.033112
2018/03/14 03:17:00.000,n,93,0.72,0.72,1.08,20.5,88.9,1015.62,1.3,0,0,0,0.030518
2018/03/14 03:18:00.005,n,178,4.68,3.96,5.04,20.6,88.7,1015.62,1.3,0,0,0,0.034828
2018/03/14 03:19:00.000,n,207,4.32,3.6,4.68,20.6,88.6,1015.62,1.3,0,0,0,0.028725
2018/03/14 03:20:00.000,n,184,3.96,2.88,5.04,20.6,88.5,1015.62,1.3,0,0,0,0.03746
2018/03/14 03:21:00.005,n,191,5.04,4.68,5.4,20.6,88.6,1015.62,1.3,0,0,0,0.027008
2018/03/14 03:22:00.000,n,234,4.32,3.6,4.32,20.6,88.7,1015.62,1.3,0,0,0,0.031357
2018/03/14 03:23:00.000,n,237,3.6,2.88,3.96,20.6,88.6,1015.72,1.3,0,0,0,0.026131
2018/03/14 03:24:00.005,n,243,5.04,3.96,5.76,20.6,88.6,1015.62,1.3,0,0,0,0.031357
2018/03/14 03:25:00.011,n,201,4.68,3.96,5.4,20.6,88.6,1015.72,1.3,0,0,0,0.027008
2018/03/14 03:26:00.001,n,236,5.76,4.68,7.2,20.6,88.7,1015.72,1.3,0,0,0,0.023537
2018/03/14 03:27:00.006,n,209,5.76,3.96,7.92,20.6,88.6,1015.72,1.3,0,0,0,0.025253
2018/03/14 03:28:00.000,n,213,3.24,2.16,3.96,20.6,88.6,1015.72,1.3,0,0,0,0.026131
2018/03/14 03:29:00.001,n,212,4.32,4.32,4.68,20.6,88.6,1015.72,1.3,0,0,0,0.028725
2018/03/14 03:30:00.000,n,239,4.32,2.88,5.04,20.6,88.7,1015.72,1.3,0,0,0,0.031357
2018/03/14 03:31:00.000,n,219,3.96,2.88,4.68,20.6,88.6,1015.72,1.3,0,0,0,0.023537
2018/03/14 03:32:00.001,n,221,5.04,4.32,5.04,20.6,88.5,1015.72,1.3,0,0,0,0.031357
2018/03/14 03:33:00.007,n,236,3.96,3.24,5.04,20.6,88.6,1015.72,1.3,0,0,0,0.028725
2018/03/14 03:34:00.000,n,211,4.32,3.24,5.04,20.6,88.7,1015.72,1.3,0,0,0,0.027008
2018/03/14 03:35:00.002,n,246,3.6,2.88,4.68,20.6,88.9,1015.72,1.3,0,0,0,0.028725
2018/03/14 03:36:00.007,n,251,4.68,2.52,7.56,20.6,88.9,1015.82,1.3,0,0,0,0.027885
2018/03/14 03:37:00.000,n,244,5.76,4.68,7.56,20.6,88.9,1015.82,1.3,0,0,0,0.027885
2018/03/14 03:38:00.001,n,164,3.6,2.52,4.32,20.6,88.5,1015.82,1.3,0,0,0,0.029602
2018/03/14 03:39:00.000,n,170,2.88,2.16,3.24,20.6,88.4,1015.82,1.3,0,0,0,0.032234
2018/03/14 03:40:00.000,n,225,5.76,5.04,6.12,20.6,88.5,1015.82,1.3,0,0,0,0.030518
2018/03/14 03:41:00.002,n,124,3.24,1.44,4.68,20.5,88.6,1015.82,1.3,0,0,0,0.027885
2018/03/14 03:42:00.008,n,167,4.68,4.32,5.04,20.5,88.5,1015.82,1.3,0,0,0,0.034828
2018/03/14 03:43:00.000,n,206,2.52,0.72,5.04,20.5,88.6,1015.82,1.3,0,0,0,0.028725
2018/03/14 03:44:00.002,n,80,1.44,0.36,2.88,20.5,88.9,1015.82,1.3,0,0,0,0.027885
2018/03/14 03:45:00.007,n,16,3.24,2.88,3.96,20.6,89,1015.82,1.3,0,0,0,0.028725
2018/03/14 03:46:00.000,n,14,5.04,1.44,8.64,20.6,88.9,1015.82,1.3,0,0,0,0.026131
2018/03/14 03:47:00.002,n,48,5.04,4.32,6.12,20.6,88.7,1015.92,1.3,0,0,0,0.028725
2018/03/14 03:48:00.000,n,43,5.4,4.68,6.48,20.6,88.8,1015.92,1.3,0,0,0,0.027008
2018/03/14 03:49:00.000,n,50,5.76,5.04,7.2,20.6,88.6,1016.02,1.36,1.4,0,0,0.03746
2018/03/14 03:50:00.006,n,2,4.32,1.08,9.72,20.6,88.7,1015.92,1.41,5,0,0,0.027008
2018/03/14 03:51:00.000,n,64,6.48,6.12,7.56,20.5,88.6,1015.92,1.42,0,0,0,0.028725
2018/03/14 03:52:00.001,n,219,1.08,0.72,1.8,20.5,88.7,1015.92,1.43,1.1,0,0,0.027008
2018/03/14 03:53:00.008,n,87,2.88,2.52,3.6,20.5,88.8,1015.92,1.43,0.3,0,0,0.030518
2018/03/14 03:54:00.015,n,91,2.52,2.52,3.24,20.5,88.9,1015.92,1.54,3.6,0,0,0.029602
2018/03/14 03:55:00.000,n,148,3.24,2.88,3.24,20.5,88.7,1015.92,1.68,11.3,0,0,0.032234
2018/03/14 03:56:00.002,n,131,5.04,4.68,5.04,20.5,88.6,1015.92,1.68,0,0,0,0.035706
2018/03/14 03:57:00.000,n,167,4.68,3.96,5.04,20.4,88.8,1015.92,1.69,0.1,0,0,0.029602
2018/03/14 03:58:00.000,n,139,4.68,4.68,5.04,20.4,88.6,1015.92,1.7,0.6,0,0,0.030518
2018/03/14 03:59:00.005,n,202,1.8,1.44,2.16,20.4,88.7,1015.92,1.7,0.2,0,0,0.030518
2018/03/14 04:00:00.010,n,222,3.6,3.24,3.96,20.4,89,1015.92,1.71,0.1,0,0,0.030518
2018/03/14 04:01:00.001,n,204,5.4,5.04,5.76,20.4,89,1015.92,1.78,4.6,0,0,0.030518
2018/03/14 04:02:00.006,n,213,6.12,5.76,6.48,20.4,88.8,1015.92,1.87,7.8,0,0,0.036583
2018/03/14 04:03:00.013,n,231,4.68,3.96,5.04,20.4,88.8,1015.82,1.89,0.9,0,0,0.027008
2018/03/14 04:04:00.000,n,244,4.32,3.96,4.68,20.4,89,1015.82,1.89,0.4,0,0,0.028725
2018/03/14 04:05:00.000,n,256,12.24,11.52,12.6,20.4,88.9,1015.72,1.89,0,0,0,0.027008
2018/03/14 04:06:00.000,n,202,6.12,5.76,7.2,20.4,88.8,1015.82,1.89,0,0,0,0.031357
2018/03/14 04:07:00.004,n,239,4.32,3.6,4.68,20.4,88.8,1015.82,1.89,0,0,0,0.033951
2018/03/14 04:08:00.009,n,229,5.4,5.04,7.2,20.4,88.9,1015.82,1.89,0,0,0,0.027008
2018/03/14 04:09:00.000,n,247,6.48,5.04,8.64,20.4,89,1015.82,1.89,0,0,0,0.036583
2018/03/14 04:10:00.004,n,250,5.76,5.04,6.84,20.4,89.2,1015.82,1.89,0,0,0,0.032234
2018/03/14 04:11:00.011,n,219,3.24,2.88,3.6,20.5,89.2,1015.82,1.89,0,0,0,0.033112
2018/03/14 04:12:00.016,n,214,3.24,2.88,3.6,20.5,89.2,1015.92,1.89,0,0,0,0.027885
2018/03/14 04:13:00.000,n,214,3.24,3.24,3.24,20.5,89.1,1015.92,1.92,1.4,0,0,0.035706
2018/03/14 04:14:00.000,n,215,3.6,3.24,4.32,20.5,89.1,1015.92,2,5.1,0,0,0.029602
2018/03/14 04:15:00.001,n,258,5.04,4.68,5.76,20.5,89,1015.82,2.13,7.5,0,0,0.027008
2018/03/14 04:16:00.000,n,275,7.92,5.04,9.72,20.5,89.2,1015.82,2.14,1.1,0,0,0.034828
2018/03/14 04:17:00.000,n,252,9.36,9.36,9.72,20.4,88.5,1015.82,2.14,0,0,0,0.029602
2018/03/14 04:18:00.004,n,259,7.56,7.2,8.64,20.4,88.6,1015.82,2.15,0.4,0,0,0.028725
2018/03/14 04:19:00.011,n,250,6.12,5.76,7.2,20.4,88.8,1015.82,2.15,0,0,0,0.033951
2018/03/14 04:20:00.001,n,260,8.64,7.56,9.72,20.4,88.6,1015.82,2.15,0,0,0,0.032234
2018/03/14 04:21:00.005,n,267,7.56,6.84,8.28,20.4,88.8,1015.82,2.16,0.5,0,0,0.034828
2018/03/14 04:22:00.000,n,229,5.04,4.32,6.12,20.4,89,1015.82,2.16,0.1,0,0,0.029602
2018/03/14 04:23:00.001,n,248,8.64,8.28,9.36,20.3,88.7,1015.82,2.19,1.5,0,0,0.032234
2018/03/14 04:24:00.000,n,243,5.4,4.32,6.84,20.3,88.6,1015.92,2.23,2.3,0,0,0.031357
2018/03/14 04:25:00.000,n,156,1.8,1.08,2.16,20.3,89,1016.02,2.28,3.6,0,0,0.032234
2018/03/14 04:26:00.004,n,243,5.04,4.68,5.76,20.3,89.1,1016.02,2.48,9.1,0,0,0.034828
2018/03/14 04:27:00.010,n,204,3.24,1.44,5.76,20.3,89.1,1016.02,2.63,12.1,0,0,0.028725
2018/03/14 04:28:00.008,n,250,5.76,5.04,7.2,20.3,88.9,1015.92,2.64,1.5,0,0,0.027885
2018/03/14 04:29:00.014,n,236,5.76,4.68,6.84,20.3,88.5,1015.92,2.66,1,0,0,0.026131
2018/03/14 04:30:00.004,n,259,8.64,7.56,9.72,20.2,88.2,1015.92,2.66,0.3,0,0,0.033112
2018/03/14 04:31:00.000,n,258,7.2,5.4,9,20.2,88.5,1015.92,2.66,0,0,0,0.036583
2018/03/14 04:32:00.000,n,259,7.56,5.04,9.36,20.2,88.8,1015.92,2.66,0,0,0,0.030518
2018/03/14 04:33:00.000,n,241,5.76,4.68,6.84,20.2,89,1016.02,2.66,0,0,0,0.030518
2018/03/14 04:34:00.000,n,220,2.52,0.72,3.24,20.2,89.3,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:35:00.000,n,253,5.4,4.68,5.76,20.2,89.2,1016.02,2.66,0,0,0,0.031357
2018/03/14 04:36:00.006,n,274,8.28,6.48,9.36,20.2,89.4,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:37:00.012,n,55,1.44,0.72,1.8,20.3,89.4,1016.02,2.66,0,0,0,0.033951
2018/03/14 04:38:00.001,n,191,2.16,2.16,2.88,20.3,89.2,1016.02,2.66,0,0,0,0.032234
2018/03/14 04:39:00.007,n,202,3.24,2.88,3.6,20.3,89.1,1016.02,2.66,0,0,0,0.031357
2018/03/14 04:40:00.000,n,245,6.84,6.12,7.92,20.2,88.9,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:41:00.003,n,214,2.52,1.08,3.6,20.2,89.2,1016.02,2.66,0,0,0,0.028725
2018/03/14 04:42:00.000,n,224,4.32,4.32,5.04,20.2,89.1,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:43:00.000,n,191,3.24,2.88,3.96,20.2,89,1016.02,2.66,0,0,0,0.033112
2018/03/14 04:44:00.004,n,255,4.68,3.96,5.4,20.2,89.2,1016.02,2.66,0,0,0,0.032234
2018/03/14 04:45:00.010,n,224,3.24,2.88,4.32,20.2,89.1,1016.12,2.66,0,0,0,0.032234
2018/03/14 04:46:00.000,n,274,5.04,4.68,5.4,20.2,89,1016.12,2.66,0,0,0,0.033112