"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/16 00:00:00.015,n,204,3.24,1.8,7.2,22.5,73.7,1017.62,0,0,0,0,0.020027
2023/01/16 00:01:00.001,n,145,3.24,2.16,3.96,22.5,73.7,1017.52,0,0,0,0,0.023499
2023/01/16 00:02:00.002,n,154,6.12,5.76,7.2,22.4,73.8,1017.52,0,0,0,0,0.022659
2023/01/16 00:03:00.002,n,129,1.44,0.72,2.16,22.4,73.8,1017.52,0,0,0,0,0.023499
2023/01/16 00:04:00.004,n,157,7.56,6.48,10.440002,22.4,73.9,1017.52,0,0,0,0,0.018311
2023/01/16 00:05:00.005,n,42,1.08,0.36,2.52,22.4,73.8,1017.52,0,0,0,0,0.020027
2023/01/16 00:06:00.009,n,157,5.76,4.32,10.08,22.4,73.8,1017.52,0,0,0,0,0.021744
2023/01/16 00:07:00.010,n,111,3.24,2.88,3.6,22.4,73.9,1017.52,0,0,0,0,0.021744
2023/01/16 00:08:00.010,n,87,3.24,3.24,3.6,22.4,74,1017.52,0,0,0,0,0.025253
2023/01/16 00:09:00.012,n,142,3.24,1.8,3.96,22.4,74,1017.52,0,0,0,0,0.020027
2023/01/16 00:10:00.001,n,104,2.52,2.52,2.52,22.4,74.1,1017.52,0,0,0,0,0.018311
2023/01/16 00:11:00.001,n,122,2.52,2.16,2.88,22.3,74.1,1017.52,0,0,0,0,0.016518
2023/01/16 00:12:00.003,n,117,1.08,1.08,1.44,22.3,74.2,1017.52,0,0,0,0,0.021744
2023/01/16 00:13:00.006,n,139,3.24,1.08,3.6,22.3,74.3,1017.52,0,0,0,0,0.013924
2023/01/16 00:14:00.008,n,142,2.52,1.8,6.84,22.3,74.3,1017.52,0,0,0,0,0.018311
2023/01/16 00:15:00.008,n,167,4.32,3.96,5.4,22.3,74.3,1017.52,0,0,0,0,0.016518
2023/01/16 00:16:00.009,n,160,3.96,1.8,5.04,22.3,74.3,1017.42,0,0,0,0,0.020027
2023/01/16 00:17:00.015,n,157,3.24,3.24,3.96,22.3,74.3,1017.42,0,0,0,0,0.018311
2023/01/16 00:18:00.017,n,183,2.52,1.44,3.96,22.3,74.4,1017.42,0,0,0,0,0.020905
2023/01/16 00:19:00.002,n,177,3.6,2.52,7.56,22.3,74.3,1017.42,0,0,0,0,0.020905
2023/01/16 00:20:00.004,n,182,6.12,4.68,9.72,22.3,74.3,1017.42,0,0,0,0,0.018311
2023/01/16 00:21:00.001,n,141,2.88,2.16,3.24,22.3,74.3,1017.42,0,0,0,0,0.014801
2023/01/16 00:22:00.002,n,157,4.32,2.52,6.84,22.3,74.3,1017.42,0,0,0,0,0.018311
2023/01/16 00:23:00.001,n,153,5.04,5.04,5.4,22.2,74.2,1017.52,0,0,0,0,0.014801
2023/01/16 00:24:00.001,n,127,3.24,2.52,3.96,22.2,74.3,1017.52,0,0,0,0,0.022621
2023/01/16 00:25:00.001,n,178,7.56,3.96,10.8,22.2,74.2,1017.52,0,0,0,0,0.029564
2023/01/16 00:26:00.002,n,152,1.44,0.72,2.16,22.2,74.2,1017.52,0,0,0,0,0.027847
2023/01/16 00:27:00.003,n,161,5.4,4.32,9.36,22.2,74.2,1017.52,0,0,0,0,0.025215
2023/01/16 00:28:00.001,n,188,2.16,1.44,3.96,22.2,74.3,1017.52,0,0,0,0,0.024338
2023/01/16 00:29:00.002,n,208,2.88,2.16,5.04,22.2,74.3,1017.52,0,0,0,0,0.02697
2023/01/16 00:30:00.001,n,186,1.44,0.72,1.8,22.2,74.3,1017.52,0,0,0,0,0.022621
2023/01/16 00:31:00.002,n,203,5.04,3.6,8.64,22.2,74.3,1017.52,0,0,0,0,0.025215
2023/01/16 00:32:00.002,n,180,3.6,2.88,7.56,22.2,74.3,1017.52,0,0,0,0,0.030441
2023/01/16 00:33:00.002,n,185,5.76,5.04,6.48,22.2,74.3,1017.52,0,0,0,0,0.027847
2023/01/16 00:34:00.006,n,176,10.08,4.68,12.6,22.2,74.2,1017.52,0,0,0,0,0.02697
2023/01/16 00:35:00.006,n,164,8.28,4.32,10.08,22.2,74.2,1017.52,0,0,0,0,0.026093
2023/01/16 00:36:00.008,n,166,8.64,4.32,11.88,22.2,74.3,1017.42,0,0,0,0,0.025215
2023/01/16 00:37:00.002,n,173,4.68,4.32,5.04,22.3,74.3,1017.42,0,0,0,0,0.023499
2023/01/16 00:38:00.001,n,178,5.4,3.24,8.64,22.3,74.3,1017.42,0,0,0,0,0.027847
2023/01/16 00:39:00.001,n,181,4.68,2.88,8.28,22.3,74.3,1017.42,0,0,0,0,0.024338
2023/01/16 00:40:00.002,n,162,4.68,3.24,7.92,22.3,74.3,1017.42,0,0,0,0,0.022621
2023/01/16 00:41:00.010,n,172,3.6,2.88,4.32,22.3,74.2,1017.42,0,0,0,0,0.025215
2023/01/16 00:42:00.002,n,209,2.16,1.44,2.52,22.2,74.2,1017.42,0,0,0,0,0.024338
2023/01/16 00:43:00.003,n,173,6.12,4.32,9,22.2,74.2,1017.42,0,0,0,0,0.026093
2023/01/16 00:44:00.003,n,177,5.04,3.96,8.64,22.2,74.2,1017.42,0,0,0,0,0.024338
2023/01/16 00:45:00.006,n,175,5.04,4.32,11.16,22.2,74.1,1017.42,0,0,0,0,0.025215
2023/01/16 00:46:00.001,n,176,9,5.76,10.440002,22.2,74.1,1017.42,0,0,0,0,0.020905
2023/01/16 00:47:00.005,n,175,5.04,4.68,5.4,22.2,74.1,1017.42,0,0,0,0,0.025215
2023/01/16 00:48:00.001,n,154,4.32,3.6,5.04,22.2,74.1,1017.32,0,0,0,0,0.026093
2023/01/16 00:49:00.001,n,140,3.6,3.24,3.96,22.2,74.2,1017.32,0,0,0,0,0.029564
2023/01/16 00:50:00.007,n,161,5.76,5.04,6.12,22.2,74.3,1017.32,0,0,0,0,0.031281
2023/01/16 00:51:00.002,n,166,5.04,5.04,5.76,22.2,74.3,1017.32,0,0,0,0,0.035667
2023/01/16 00:52:00.002,n,35,1.08,0.36,6.48,22.2,74.3,1017.22,0,0,0,0,0.036507
2023/01/16 00:53:00.006,n,155,4.32,3.6,5.04,22.2,74.4,1017.22,0,0,0,0,0.040016
2023/01/16 00:54:00.018,n,148,3.6,2.88,4.68,22.2,74.4,1017.22,0,0,0,0,0.045242
2023/01/16 00:55:00.001,n,154,6.84,5.76,12.24,22.2,74.5,1017.22,0,0,0,0,0.045242
2023/01/16 00:56:00.001,n,144,6.48,5.76,8.64,22.2,74.5,1017.12,0,0,0,0,0.027847
2023/01/16 00:57:00.001,n,198,2.88,1.8,7.56,22.1,74.6,1017.12,0,0,0,0,0.033073
2023/01/16 00:58:00.001,n,150,5.76,3.96,9.36,22.1,74.5,1017.12,0,0,0,0,0.03479
2023/01/16 00:59:00.012,n,132,3.24,0,4.32,22.1,74.6,1017.12,0,0,0,0,0.035667
2023/01/16 01:00:00.008,n,141,3.96,1.44,8.64,22.1,74.5,1017.12,0,0,0,0,0.037422
2023/01/16 01:01:00.004,n,199,3.6,3.6,4.32,22.1,74.6,1017.22,0,0,0,0,0.037422
2023/01/16 01:02:00.013,n,193,4.68,3.6,8.28,22.1,74.6,1017.22,0,0,0,0,0.040016
2023/01/16 01:03:00.025,n,110,3.96,0.72,9.36,22.1,74.6,1017.22,0,0,0,0,0.040894
2023/01/16 01:04:00.001,n,168,7.56,5.4,11.52,22.1,74.6,1017.22,0,0,0,0,0.045242
2023/01/16 01:05:00.001,n,163,6.12,5.4,6.48,22.1,74.6,1017.22,0,0,0,0,0.043526
2023/01/16 01:06:00.003,n,208,3.24,1.08,4.68,22.1,74.6,1017.22,0,0,0,0,0.050468
2023/01/16 01:07:00.002,n,208,5.76,4.68,6.84,22.1,74.7,1017.22,0,0,0,0,0.047836
2023/01/16 01:08:00.004,n,166,6.12,4.32,10.440002,22.1,74.7,1017.22,0,0,0,0,0.04612
2023/01/16 01:09:00.002,n,167,6.84,4.68,11.16,22.1,74.7,1017.22,0,0,0,0,0.022621
2023/01/16 01:10:00.005,n,153,2.52,1.08,3.24,22.1,74.7,1017.22,0,0,0,0,0.031319
2023/01/16 01:11:00.016,n,151,5.4,4.32,9,22.1,74.7,1017.22,0,0,0,0,0.031319
2023/01/16 01:12:00.015,n,183,4.68,3.24,8.64,22.1,74.7,1017.22,0,0,0,0,0.030441
2023/01/16 01:13:00.001,n,177,6.48,4.68,10.08,22.1,74.8,1017.22,0,0,0,0,0.03479
2023/01/16 01:14:00.001,n,187,3.96,2.16,7.56,22.2,74.8,1017.22,0,0,0,0,0.033913
2023/01/16 01:15:00.004,n,180,9.36,7.2,12.96,22.2,74.7,1017.22,0,0,0,0,0.038261
2023/01/16 01:16:00.013,n,136,2.88,2.52,2.88,22.2,74.7,1017.12,0,0,0,0,0.043488
2023/01/16 01:17:00.001,n,155,3.96,1.08,9.72,22.2,74.7,1017.12,0,0,0,0,0.038261
2023/01/16 01:18:00.003,n,176,12.96,9,15.84,22.2,74.7,1017.12,0,0,0,0,0.040016
2023/01/16 01:19:00.002,n,203,7.2,5.76,8.64,22.2,74.7,1017.12,0,0,0,0,0.037422
2023/01/16 01:20:00.001,n,177,10.8,7.2,13.32,22.2,74.6,1017.12,0,0,0,0,0.040016
2023/01/16 01:21:00.019,n,193,6.48,2.16,9,22.2,74.6,1017.12,0,0,0,0,0.041771
2023/01/16 01:22:00.001,n,156,8.28,6.84,9.36,22.2,74.5,1017.12,0,0,0,0,0.043488
2023/01/16 01:23:00.002,n,155,3.96,3.6,4.68,22.2,74.4,1017.12,0,0,0,0,0.040016
2023/01/16 01:24:00.001,n,164,7.56,6.84,8.64,22.2,74.4,1017.12,0,0,0,0,0.041771
2023/01/16 01:25:00.005,n,210,3.96,3.24,4.68,22.2,74.4,1017.02,0,0,0,0,0.045204
2023/01/16 01:26:00.004,n,169,6.84,4.68,11.52,22.2,74.4,1017.02,0,0,0,0,0.043488
2023/01/16 01:27:00.019,n,135,3.24,2.88,3.6,22.2,74.4,1017.02,0,0,0,0,0.044365
2023/01/16 01:28:00.017,n,101,1.08,0.36,2.16,22.2,74.4,1017.02,0,0,0,0,0.045204
2023/01/16 01:29:00.008,n,180,1.8,1.44,2.88,22.2,74.4,1017.02,0,0,0,0,0.023499
2023/01/16 01:30:00.012,n,145,4.68,3.96,5.04,22.2,74.2,1016.92,0,0,0,0,0.024338
2023/01/16 01:31:00.001,n,173,9,4.32,10.8,22.2,74.3,1016.92,0,0,0,0,0.031319
2023/01/16 01:32:00.001,n,147,2.88,1.8,7.56,22.2,74.2,1016.92,0,0,0,0,0.029564
2023/01/16 01:33:00.001,n,172,7.2,4.32,10.8,22.2,74.2,1016.92,0,0,0,0,0.027847
2023/01/16 01:34:00.007,n,166,5.76,5.04,11.16,22.2,74.2,1016.92,0,0,0,0,0.029564
2023/01/16 01:35:00.006,n,169,3.96,2.88,5.04,22.2,74.3,1016.92,0,0,0,0,0.030441
2023/01/16 01:36:00.011,n,182,1.44,0.36,5.76,22.2,74.3,1016.92,0,0,0,0,0.028725
2023/01/16 01:37:00.018,n,194,9.72,7.92,12.24,22.2,74.2,1016.92,0,0,0,0,0.031319
2023/01/16 01:38:00.013,n,192,7.2,3.96,11.88,22.2,74.2,1016.92,0,0,0,0,0.031319
2023/01/16 01:39:00.017,n,170,7.92,5.76,12.24,22.3,74.1,1016.92,0,0,0,0,0.03479
2023/01/16 01:40:00.001,n,201,5.04,3.96,7.56,22.2,74,1016.92,0,0,0,0,0.032196
2023/01/16 01:41:00.002,n,173,9.36,5.4,10.8,22.2,74.1,1016.92,0,0,0,0,0.033951
2023/01/16 01:42:00.011,n,206,6.84,6.48,6.84,22.3,74,1016.92,0,0,0,0,0.036545
2023/01/16 01:43:00.004,n,191,9,8.28,10.8,22.3,74,1016.92,0,0,0,0,0.03479
2023/01/16 01:44:00.001,n,180,10.440002,5.4,14.04,22.3,73.8,1016.92,0,0,0,0,0.033951
2023/01/16 01:45:00.006,n,142,3.24,2.88,3.6,22.2,73.9,1016.92,0,0,0,0,0.033951
2023/01/16 01:46:00.001,n,181,3.6,2.16,6.12,22.2,73.9,1016.92,0,0,0,0,0.035667
2023/01/16 01:47:00.001,n,186,5.4,5.04,6.48,22.3,73.7,1016.92,0,0,0,0,0.036545
2023/01/16 01:48:00.018,n,195,6.48,3.6,9.72,22.3,73.7,1016.92,0,0,0,0,0.0383
2023/01/16 01:49:00.003,n,151,4.32,4.32,4.68,22.3,73.7,1016.92,0,0,0,0,0.039139
2023/01/16 01:50:00.003,n,201,7.2,6.12,9.36,22.3,73.8,1016.92,0,0,0,0,0.033951
2023/01/16 01:51:00.001,n,204,4.32,3.24,7.92,22.3,73.8,1016.92,0,0,0,0,0.037422
2023/01/16 01:52:00.004,n,270,5.04,5.04,6.12,22.3,73.7,1016.92,0,0,0,0,0.0383
2023/01/16 01:53:00.017,n,232,4.68,0.72,6.48,22.3,73.8,1017.02,0,0,0,0,0.037422
2023/01/16 01:54:00.002,n,268,5.4,1.08,6.12,22.2,73.5,1017.02,0,0,0,0,0.0383
2023/01/16 01:55:00.009,n,248,4.68,3.96,5.4,22.2,74.3,1017.02,0,0,0,0,0.040016
2023/01/16 01:56:00.016,n,276,3.6,2.16,5.4,22.2,73.9,1017.02,0,0,0,0,0.04261
2023/01/16 01:57:00.012,n,265,5.4,4.68,6.12,22.2,73.6,1016.92,0,0,0,0,0.040016
2023/01/16 01:58:00.002,n,224,2.88,1.8,4.32,22.1,73.6,1016.92,0,0,0,0,0.040016
2023/01/16 01:59:00.001,n,276,5.04,3.96,5.76,22.1,74.2,1016.82,0,0,0,0,0.041733
2023/01/16 02:00:00.001,n,177,3.96,2.16,5.04,22.1,74,1016.82,0,0,0,0,0.04261
2023/01/16 02:01:00.001,n,186,1.44,0.72,2.16,22.1,73.9,1016.82,0,0,0,0,0.040016
2023/01/16 02:02:00.001,n,215,1.44,1.08,1.8,22.1,73.8,1016.82,0,0,0,0,0.04261
2023/01/16 02:03:00.011,n,205,0.36,0.36,1.08,22.1,74,1016.82,0,0,0,0,0.041733
2023/01/16 02:04:00.010,n,170,10.440002,6.12,11.16,22.1,73.9,1016.82,0,0,0,0,0.045242
2023/01/16 02:05:00.005,n,201,5.4,3.96,7.56,22.1,73.8,1016.82,0,0,0,0,0.041733
2023/01/16 02:06:00.012,n,180,6.84,5.4,10.08,22.1,73.7,1016.82,0,0,0,0,0.041733
2023/01/16 02:07:00.002,n,200,2.52,1.8,3.96,22,73.8,1016.82,0,0,0,0,0.043526
2023/01/16 02:08:00.001,n,166,1.44,1.08,2.16,22,73.8,1016.82,0,0,0,0,0.043526
2023/01/16 02:09:00.004,n,282,6.84,5.04,7.92,22.1,73.8,1016.82,0,0,0,0,0.045242
2023/01/16 02:10:00.004,n,282,4.68,4.32,5.76,22.1,73.5,1016.82,0,0,0,0,0.04261
2023/01/16 02:11:00.012,n,294,2.52,2.16,2.52,22,73.8,1016.82,0,0,0,0,0.04612
2023/01/16 02:12:00.002,n,236,2.88,2.52,3.24,22,73.6,1016.92,0,0,0,0,0.045242
2023/01/16 02:13:00.011,n,208,1.44,1.08,1.8,22,73.7,1016.92,0,0,0,0,0.04261
2023/01/16 02:14:00.018,n,277,2.16,1.8,2.16,22,73.8,1016.92,0,0,0,0,0.04612
2023/01/16 02:15:00.016,n,244,3.6,1.8,5.04,22,73.8,1016.92,0,0,0,0,0.04612
2023/01/16 02:16:00.001,n,224,2.52,2.16,3.24,22,73.7,1016.82,0,0,0,0,0.04261
2023/01/16 02:17:00.001,n,250,1.44,1.44,1.8,22,74.1,1016.82,0,0,0,0,0.044365
2023/01/16 02:18:00.008,n,168,2.52,0.72,8.28,22,73.8,1016.82,0,0,0,0,0.049591
2023/01/16 02:19:00.013,n,152,5.04,4.68,5.4,22,73.5,1016.82,0,0,0,0,0.046959
2023/01/16 02:20:00.006,n,168,4.68,3.96,9,22,73.6,1016.82,0,0,0,0,0.045242
2023/01/16 02:21:00.012,n,88,1.44,0.36,5.04,22,73.6,1016.82,0,0,0,0,0.048714
2023/01/16 02:22:00.010,n,213,2.16,1.8,2.52,22,73.6,1016.82,0,0,0,0,0.049591
2023/01/16 02:23:00.010,n,226,1.8,1.08,2.16,22,73.6,1016.82,0,0,0,0,0.026054
2023/01/16 02:24:00.003,n,277,3.6,3.24,3.96,22,73.6,1016.82,0,0,0,0,0.027809
2023/01/16 02:25:00.002,n,195,3.6,1.44,7.2,22,73.7,1016.82,0,0,0,0,0.028648
2023/01/16 02:26:00.001,n,211,3.24,0.36,7.92,22,73.4,1016.82,0,0,0,0,0.031281
2023/01/16 02:27:00.001,n,168,2.16,1.8,2.16,22,73.4,1016.82,0,0,0,0,0.029564
2023/01/16 02:28:00.005,n,155,2.52,1.44,2.88,22,73.4,1016.82,0,0,0,0,0.030403
2023/01/16 02:29:00.010,n,176,4.68,2.52,7.92,22,73.3,1016.82,0,0,0,0,0.031281
2023/01/16 02:30:00.004,n,161,4.32,2.88,8.64,22,73.4,1016.82,0,0,0,0,0.032997
2023/01/16 02:31:00.016,n,185,7.2,5.04,9.72,22,73.3,1016.82,0,0,0,0,0.027809
2023/01/16 02:32:00.005,n,224,2.52,0,7.92,22,73.4,1016.82,0,0,0,0,0.028648
2023/01/16 02:33:00.009,n,179,4.68,3.96,9.36,22,73.3,1016.82,0,0,0,0,0.028648
2023/01/16 02:34:00.007,n,191,2.88,1.8,4.68,22,73.4,1016.82,0,0,0,0,0.030403
2023/01/16 02:35:00.003,n,208,8.28,7.56,8.64,22,73.1,1016.82,0,0,0,0,0.028648
2023/01/16 02:36:00.001,n,206,0.72,0.36,0.72,22,73.1,1016.82,0,0,0,0,0.030403
2023/01/16 02:37:00.001,n,149,1.44,1.08,2.16,22,73.2,1016.82,0,0,0,0,0.029564
2023/01/16 02:38:00.003,n,148,6.12,5.4,7.2,22,73,1016.82,0,0,0,0,0.029564
2023/01/16 02:39:00.001,n,184,7.92,5.4,9.36,22,73,1016.72,0,0,0,0,0.032158
2023/01/16 02:40:00.007,n,150,5.76,5.4,6.12,22,73,1016.72,0,0,0,0,0.032158
2023/01/16 02:41:00.013,n,158,5.76,5.04,9.72,22,73,1016.82,0,0,0,0,0.030403
2023/01/16 02:42:00.008,n,147,3.24,2.52,3.96,22,73,1016.82,0,0,0,0,0.031281
2023/01/16 02:43:00.001,n,152,2.88,2.52,3.24,22,73,1016.82,0,0,0,0,0.032158
2023/01/16 02:44:00.004,n,214,3.6,1.44,6.48,22,72.9,1016.82,0,0,0,0,0.032158
2023/01/16 02:45:00.001,n,159,5.04,4.68,5.76,22,72.9,1016.82,0,0,0,0,0.033875
2023/01/16 02:46:00.002,n,162,3.24,2.52,6.84,22,72.9,1016.82,0,0,0,0,0.030403
2023/01/16 02:47:00.005,n,210,3.96,3.6,5.76,22,72.8,1016.82,0,0,0,0,0.032158
2023/01/16 02:48:00.010,n,190,8.28,6.48,11.16,22.1,72.7,1016.82,0,0,0,0,0.028648
2023/01/16 02:49:00.003,n,243,2.52,1.8,3.24,22.1,72.7,1016.82,0,0,0,0,0.032997
2023/01/16 02:50:00.014,n,241,3.6,1.8,5.04,22.1,72.7,1016.82,0,0,0,0,0.032158
2023/01/16 02:51:00.015,n,273,3.96,3.6,4.32,22.1,72.7,1016.82,0,0,0,0,0.028648
2023/01/16 02:52:00.002,n,209,2.52,2.16,2.52,22.1,73.1,1016.82,0,0,0,0,0.031281
2023/01/16 02:53:00.002,n,209,2.88,2.16,3.24,22.1,72.6,1016.82,0,0,0,0,0.032158
2023/01/16 02:54:00.001,n,241,0.72,0.72,1.08,22,72.6,1016.82,0,0,0,0,0.032158
2023/01/16 02:55:00.002,n,230,1.44,1.08,2.16,22,72.8,1016.82,0,0,0,0,0.027809
2023/01/16 02:56:00.006,n,258,2.52,2.52,2.52,22,72.8,1016.82,0,0,0,0,0.028648
2023/01/16 02:57:00.005,n,273,2.88,2.52,3.24,22,72.8,1016.82,0,0,0,0,0.032158
2023/01/16 02:58:00.013,n,196,1.08,0.36,5.4,22,72.7,1016.82,0,0,0,0,0.029564
2023/01/16 02:59:00.018,n,211,1.44,1.08,1.44,22,72.7,1016.82,0,0,0,0,0.027809
2023/01/16 03:00:00.017,n,204,3.6,3.24,4.32,22,72.6,1016.82,0,0,0,0,0.029564
2023/01/16 03:01:00.002,n,242,1.44,0.72,1.8,22,72.5,1016.82,0,0,0,0,0.028648
2023/01/16 03:02:00.004,n,267,1.8,1.8,1.8,22,72.5,1016.82,0,0,0,0,0.033875
2023/01/16 03:03:00.001,n,211,2.16,1.8,2.52,22,72.6,1016.82,0,0,0,0,0.03479
2023/01/16 03:04:00.001,n,89,0.72,0.36,1.44,22,72.7,1016.82,0,0,0,0,0.030403
2023/01/16 03:05:00.002,n,168,3.6,2.52,8.64,22,72.6,1016.82,0,0,0,0,0.030403
2023/01/16 03:06:00.005,n,130,0.72,0.36,1.08,22,72.4,1016.92,0,0,0,0,0.032158
2023/01/16 03:07:00.007,n,151,4.32,3.96,5.04,22,72.4,1016.92,0,0,0,0,0.035629
2023/01/16 03:08:00.011,n,164,3.6,3.24,4.32,22,72.5,1016.92,0,0,0,0,0.033875
2023/01/16 03:09:00.010,n,294,2.16,1.8,2.52,22,72.6,1016.92,0,0,0,0,0.033875
2023/01/16 03:10:00.001,n,252,2.52,2.16,2.88,22,72.6,1016.92,0,0,0,0,0.035629
2023/01/16 03:11:00.011,n,227,2.88,0.72,4.32,22,72.7,1016.92,0,0,0,0,0.033875
2023/01/16 03:12:00.012,n,247,1.44,0.72,1.8,22,72.6,1016.82,0,0,0,0,0.032997
2023/01/16 03:13:00.005,n,218,2.16,1.8,2.52,22,72.5,1016.82,0,0,0,0,0.036507
2023/01/16 03:14:00.001,n,99,1.8,0.36,2.16,22,72.3,1016.82,0,0,0,0,0.036507
2023/01/16 03:15:00.010,n,201,3.24,2.16,7.2,22,72.6,1016.82,0,0,0,0,0.033875
2023/01/16 03:16:00.009,n,174,4.32,2.52,5.76,22,72,1016.82,0,0,0,0,0.033875
2023/01/16 03:17:00.010,n,178,5.04,3.24,8.28,21.9,72.2,1016.82,0,0,0,0,0.032997
2023/01/16 03:18:00.006,n,150,3.96,2.52,4.68,21.9,72.2,1016.82,0,0,0,0,0.033875
2023/01/16 03:19:00.001,n,175,6.48,4.68,10.08,21.9,72.2,1016.82,0,0,0,0,0.037384
2023/01/16 03:20:00.001,n,160,2.88,2.88,3.6,21.9,72.3,1016.82,0,0,0,0,0.036507
2023/01/16 03:21:00.001,n,191,7.56,6.12,9,21.9,72.3,1016.72,0,0,0,0,0.03479
2023/01/16 03:22:00.010,n,173,4.32,3.24,5.04,21.8,72.3,1016.72,0,0,0,0,0.032997
2023/01/16 03:23:00.016,n,204,1.8,1.8,2.16,21.8,72.4,1016.72,0,0,0,0,0.037384
2023/01/16 03:24:00.001,n,182,9.36,7.2,12.6,21.8,72.3,1016.72,0,0,0,0,0.033875
2023/01/16 03:25:00.006,n,206,5.76,5.04,9,21.8,72.3,1016.72,0,0,0,0,0.03479
2023/01/16 03:26:00.005,n,188,2.52,1.8,5.04,21.8,72.3,1016.72,0,0,0,0,0.032997
2023/01/16 03:27:00.013,n,198,2.16,0.72,7.92,21.8,72.4,1016.72,0,0,0,0,0.033875
2023/01/16 03:28:00.001,n,186,3.24,2.88,3.6,21.8,72.4,1016.72,0,0,0,0,0.03479
2023/01/16 03:29:00.006,n,167,6.12,3.96,9.72,21.8,72.3,1016.72,0,0,0,0,0.030403
2023/01/16 03:30:00.002,n,206,3.6,2.16,8.64,21.8,72.4,1016.72,0,0,0,0,0.032158
2023/01/16 03:31:00.009,n,182,3.24,2.52,7.2,21.8,72.4,1016.72,0,0,0,0,0.033875
2023/01/16 03:32:00.002,n,167,5.4,3.96,9,21.8,72.4,1016.72,0,0,0,0,0.032158
2023/01/16 03:33:00.014,n,199,2.52,1.8,2.88,21.8,72.4,1016.72,0,0,0,0,0.033875
2023/01/16 03:34:00.014,n,181,6.12,4.68,8.64,21.8,72.4,1016.72,0,0,0,0,0.030403
2023/01/16 03:35:00.016,n,186,6.84,4.32,9,21.8,72.5,1016.72,0,0,0,0,0.030403
2023/01/16 03:36:00.003,n,201,3.96,2.16,6.48,21.8,72.4,1016.72,0,0,0,0,0.031281
2023/01/16 03:37:00.002,n,267,3.6,2.88,3.96,21.8,72.5,1016.72,0,0,0,0,0.031281
2023/01/16 03:38:00.009,n,16,0.36,0,0.36,21.9,72.5,1016.82,0,0,0,0,0.031281
2023/01/16 03:39:00.001,n,274,2.52,2.16,2.88,21.9,72.5,1016.72,0,0,0,0,0.028648
2023/01/16 03:40:00.001,n,240,0.72,0,0.72,21.9,72.8,1016.82,0,0,0,0,0.032158
2023/01/16 03:41:00.004,n,242,2.52,1.8,4.32,21.9,72.6,1016.72,0,0,0,0,0.030403
2023/01/16 03:42:00.009,n,329,0.72,0,1.44,21.9,72.6,1016.72,0,0,0,0,0.029564
2023/01/16 03:43:00.003,n,184,1.44,1.08,6.12,22,72.5,1016.72,0,0,0,0,0.032158
2023/01/16 03:44:00.018,n,277,2.88,2.16,3.6,22,72.6,1016.72,0,0,0,0,0.036507
2023/01/16 03:45:00.018,n,190,2.52,1.8,3.24,22,72.5,1016.72,0,0,0,0,0.032158
2023/01/16 03:46:00.001,n,271,2.52,1.8,2.52,22,72.9,1016.72,0,0,0,0,0.032158
2023/01/16 03:47:00.001,n,266,2.52,2.16,2.88,22,72.6,1016.82,0,0,0,0,0.031281
2023/01/16 03:48:00.001,n,269,3.6,3.24,3.6,22,72.5,1016.82,0,0,0,0,0.030403
2023/01/16 03:49:00.006,n,235,3.6,0.72,4.68,22,72.3,1016.82,0,0,0,0,0.032158
2023/01/16 03:50:00.010,n,273,4.32,4.32,4.68,21.9,72.1,1016.92,0,0,0,0,0.032997
2023/01/16 03:51:00.001,n,282,5.04,3.96,5.76,21.9,72.1,1016.92,0,0,0,0,0.032997
2023/01/16 03:52:00.012,n,244,2.88,2.52,3.24,21.8,72.1,1016.92,0,0,0,0,0.032997
2023/01/16 03:53:00.020,n,242,3.6,0.72,4.32,21.8,72.3,1016.92,0,0,0,0,0.032997
2023/01/16 03:54:00.003,n,265,3.6,3.24,4.32,21.8,72.4,1017.02,0,0,0,0,0.03479
2023/01/16 03:55:00.001,n,233,2.88,2.52,3.24,21.8,72.4,1017.02,0,0,0,0,0.036507
2023/01/16 03:56:00.001,n,242,0.72,0.72,1.08,21.8,72.9,1017.02,0,0,0,0,0.032997
2023/01/16 03:57:00.001,n,247,4.68,1.8,10.440002,21.8,72.6,1017.02,0,0,0,0,0.03479
2023/01/16 03:58:00.003,n,271,3.24,2.88,3.96,21.8,72.5,1017.02,0,0,0,0,0.032997
2023/01/16 03:59:00.005,n,185,4.32,3.6,4.68,21.8,72.6,1017.02,0,0,0,0,0.03479
2023/01/16 04:00:00.012,n,281,3.6,3.6,3.96,21.8,72.9,1017.02,0,0,0,0,0.033875
2023/01/16 04:01:00.001,n,295,1.8,0.72,2.52,21.8,73.4,1017.02,0,0,0,0,0.029564
2023/01/16 04:02:00.015,n,179,0.72,0.36,0.72,21.9,72.9,1017.02,0,0,0,0,0.028648
2023/01/16 04:03:00.002,n,228,2.16,1.8,3.96,21.9,72.9,1017.02,0,0,0,0,0.026054
2023/01/16 04:04:00.002,n,158,1.08,0.36,1.44,21.9,72.7,1017.02,0,0,0,0,0.020828
2023/01/16 04:05:00.002,n,243,3.24,2.16,4.32,21.8,72.6,1017.02,0,0,0,0,0.021706
2023/01/16 04:06:00.001,n,270,3.6,3.24,3.96,21.8,72.5,1017.02,0,0,0,0,0.014763
2023/01/16 04:07:00.001,n,214,0.72,0.36,0.72,21.8,72.7,1017.02,0,0,0,0,0.024376
2023/01/16 04:08:00.002,n,289,0.72,0,1.44,21.8,72.8,1017.02,0,0,0,0,0.021744
2023/01/16 04:09:00.001,n,159,1.08,0.72,1.44,21.8,72.8,1017.02,0,0,0,0,0.024376
2023/01/16 04:10:00.001,n,191,1.08,0.72,1.8,21.8,72.7,1017.02,0,0,0,0,0.022621
2023/01/16 04:11:00.005,n,201,4.32,3.96,7.2,21.8,72.6,1017.02,0,0,0,0,0.016556
2023/01/16 04:12:00.008,n,179,3.24,1.8,6.12,21.8,72.5,1017.02,0,0,0,0,0.016556
2023/01/16 04:13:00.001,n,305,2.52,1.44,3.96,21.8,72.5,1017.02,0,0,0,0,0.016556
2023/01/16 04:14:00.001,n,330,0,0,0.36,21.8,72.5,1017.02,0,0,0,0,0.012207
2023/01/16 04:15:00.002,n,224,2.16,1.8,2.52,21.8,72.7,1017.02,0,0,0,0,0.01133
2023/01/16 04:16:00.004,n,234,2.16,1.8,2.88,21.8,72.6,1017.02,0,0,0,0,0.025253
2023/01/16 04:17:00.006,n,118,0.72,0.36,1.44,21.7,72.6,1017.02,0,0,0,0,0.027008
2023/01/16 04:18:00.007,n,290,2.52,2.52,2.88,21.7,72.5,1017.02,0,0,0,0,0.032234
2023/01/16 04:19:00.007,n,215,2.16,1.44,5.4,21.7,72.9,1017.02,0,0,0,0,0.026131
2023/01/16 04:20:00.012,n,235,3.96,3.6,4.68,21.7,72.6,1017.02,0,0,0,0,0.022621
2023/01/16 04:21:00.013,n,273,2.52,1.8,3.24,21.7,72.8,1017.02,0,0,0,0,0.026131
2023/01/16 04:22:00.002,n,329,0.36,0,0.36,21.7,72.9,1017.02,0,0,0,0,0.026131
2023/01/16 04:23:00.001,n,271,2.52,1.44,3.24,21.7,73,1017.02,0,0,0,0,0.023499
2023/01/16 04:24:00.001,n,202,2.88,2.16,3.24,21.7,73.1,1017.02,0,0,0,0,0.024414
2023/01/16 04:25:00.002,n,230,0.72,0.36,1.08,21.7,73,1017.12,0,0,0,0,0.023499
2023/01/16 04:26:00.002,n,193,2.16,1.8,2.52,21.7,72.8,1017.12,0,0,0,0,0.022621
2023/01/16 04:27:00.001,n,105,2.88,2.16,3.24,21.7,72.9,1017.12,0,0,0,0,0.022621
2023/01/16 04:28:00.001,n,271,2.52,1.8,3.24,21.7,72.9,1017.12,0,0,0,0,0.035706
2023/01/16 04:29:00.005,n,127,1.8,1.08,2.16,21.7,72.8,1017.12,0,0,0,0,0.0383
2023/01/16 04:30:00.006,n,283,1.08,0.72,1.8,21.7,72.9,1017.02,0,0,0,0,0.039139
2023/01/16 04:31:00.001,n,136,1.8,1.08,2.16,21.6,72.6,1017.02,0,0,0,0,0.039139
2023/01/16 04:32:00.001,n,194,3.6,2.88,4.32,21.6,72.9,1017.02,0,0,0,0,0.040016
2023/01/16 04:33:00.001,n,207,1.8,1.44,1.8,21.6,73.1,1017.02,0,0,0,0,0.041771
2023/01/16 04:34:00.002,n,174,2.88,2.16,7.56,21.6,72.9,1017.02,0,0,0,0,0.047874
2023/01/16 04:35:00.009,n,171,2.16,0.72,3.24,21.6,72.8,1017.02,0,0,0,0,0.052223
2023/01/16 04:36:00.010,n,173,9.72,7.2,12.24,21.5,72.5,1017.02,0,0,0,0,0.058289
2023/01/16 04:37:00.012,n,175,10.8,7.92,11.88,21.5,72.6,1017.02,0,0,0,0,0.058289
2023/01/16 04:38:00.006,n,207,5.04,3.96,7.2,21.4,73,1017.12,0,0,0,0,0.065269
2023/01/16 04:39:00.008,n,178,10.440002,6.48,11.88,21.4,73,1017.12,0,0,0,0,0.074806
2023/01/16 04:40:00.002,n,192,4.68,3.6,5.4,21.4,73,1017.12,0,0,0,0,0.095673
2023/01/16 04:41:00.001,n,180,5.4,4.32,9.36,21.3,73.1,1017.02,0,0,0,0,0.115662
2023/01/16 04:42:00.001,n,180,5.76,3.96,9,21.3,73.1,1017.02,0,0,0,0,0.138283
2023/01/16 04:43:00.001,n,189,3.6,2.88,7.56,21.3,73.3,1017.02,0,0,0,0,0.166969
2023/01/16 04:44:00.001,n,198,8.64,7.2,11.16,21.3,73.5,1017.02,0,0,0,0,0.203476
2023/01/16 04:45:00.001,n,166,7.92,5.76,11.52,21.3,73.6,1017.02,0,0,0,0,0.241699
2023/01/16 04:46:00.007,n,174,9.36,5.04,11.52,21.3,73.6,1017.02,0,0,0,0,0.286026
2023/01/16 04:47:00.008,n,170,4.32,1.8,7.92,21.3,73.7,1017.12,0,0,0,0,0.332031
2023/01/16 04:48:00.012,n,164,10.08,7.92,14.04,21.3,73.8,1017.12,0,0,0,0,0.389328
2023/01/16 04:49:00.001,n,199,10.08,8.28,12.24,21.3,73.8,1017.12,0,0,0,0,0.463104
2023/01/16 04:50:00.001,n,180,4.68,3.96,5.04,21.3,73.9,1017.22,0,0,0,0,0.549698
2023/01/16 04:51:00.003,n,184,9.72,7.2,13.68,21.3,73.9,1017.22,0,0,0,0,0.641975
2023/01/16 04:52:00.006,n,168,2.88,2.16,3.24,21.3,73.9,1017.22,0,0,0,0,0.749016
2023/01/16 04:53:00.007,n,187,2.16,2.16,2.52,21.4,73.9,1017.22,0,0,0,0,0.928993
2023/01/16 04:54:00.006,n,203,3.6,2.88,4.68,21.4,73.8,1017.22,0,0,0,0,1.24588
2023/01/16 04:55:00.007,n,156,0.36,0,0.72,21.4,73.9,1017.22,0,0,0,0,1.69117
2023/01/16 04:56:00.008,n,121,1.44,1.08,3.96,21.4,73.9,1017.22,0,0,0,0,2.11731