"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/28 00:00:00.004,n,279,3.96,2.88,4.68,20.9,71.4,1017.72,0,0,0,0,0.021744
2022/12/28 00:01:00.002,n,255,3.24,2.16,3.6,20.9,71.1,1017.72,0,0,0,0,0.02346
2022/12/28 00:02:00.001,n,276,6.12,5.76,6.84,20.9,71.1,1017.62,0,0,0,0,0.026093
2022/12/28 00:03:00.003,n,196,3.24,2.52,4.68,20.8,71,1017.62,0,0,0,0,0.025215
2022/12/28 00:04:00.005,n,310,1.08,0.36,1.8,20.8,71.4,1017.62,0,0,0,0,0.021744
2022/12/28 00:05:00.008,n,224,2.52,2.16,2.88,20.8,71.4,1017.62,0,0,0,0,0.021744
2022/12/28 00:06:00.011,n,282,4.68,3.96,5.04,20.8,71.4,1017.62,0,0,0,0,0.02346
2022/12/28 00:07:00.012,n,228,2.52,0.36,6.12,20.8,71.3,1017.62,0,0,0,0,0.024338
2022/12/28 00:08:00.002,n,110,1.44,1.08,1.8,20.8,71.2,1017.52,0,0,0,0,0.021744
2022/12/28 00:09:00.005,n,297,2.88,1.44,4.68,20.7,71.6,1017.52,0,0,0,0,0.021744
2022/12/28 00:10:00.001,n,321,1.44,0.36,6.12,20.8,71.8,1017.52,0,0,0,0,0.02346
2022/12/28 00:11:00.002,n,206,3.6,2.16,6.48,20.8,71.6,1017.52,0,0,0,0,0.021744
2022/12/28 00:12:00.001,n,275,2.52,1.44,3.24,20.7,71.4,1017.52,0,0,0,0,0.021744
2022/12/28 00:13:00.002,n,198,1.08,0.36,3.96,20.7,71.6,1017.52,0,0,0,0,0.021744
2022/12/28 00:14:00.002,n,232,1.8,1.08,2.52,20.7,71.6,1017.52,0,0,0,0,0.016518
2022/12/28 00:15:00.002,n,257,1.44,1.08,1.8,20.7,71.5,1017.52,0,0,0,0,0.020027
2022/12/28 00:16:00.002,n,184,1.44,0,5.76,20.6,71.6,1017.42,0,0,0,0,0.021744
2022/12/28 00:17:00.005,n,283,2.52,2.16,2.52,20.6,71.6,1017.42,0,0,0,0,0.020027
2022/12/28 00:18:00.006,n,227,2.88,2.16,3.24,20.6,71.9,1017.42,0,0,0,0,0.020866
2022/12/28 00:19:00.001,n,258,1.44,1.44,1.44,20.6,72,1017.42,0,0,0,0,0.015678
2022/12/28 00:20:00.001,n,205,3.6,1.8,6.12,20.6,71.8,1017.42,0,0,0,0,0.020027
2022/12/28 00:21:00.003,n,250,3.24,1.8,3.6,20.6,72,1017.42,0,0,0,0,0.018272
2022/12/28 00:22:00.005,n,260,2.52,2.52,2.52,20.6,71.9,1017.42,0,0,0,0,0.020866
2022/12/28 00:23:00.008,n,287,2.52,2.16,2.88,20.6,72.7,1017.42,0,0,0,0,0.017395
2022/12/28 00:24:00.009,n,346,1.08,0,6.12,20.6,72.3,1017.32,0,0,0,0,0.016518
2022/12/28 00:25:00.011,n,240,1.08,0.72,1.44,20.6,72.2,1017.32,0,0,0,0,0.019112
2022/12/28 00:26:00.013,n,263,5.4,5.04,6.12,20.6,72.1,1017.32,0,0,0,0,0.016518
2022/12/28 00:27:00.014,n,287,2.52,1.8,2.88,20.5,72.1,1017.32,0,0,0,0,0.018272
2022/12/28 00:28:00.002,n,311,2.88,2.52,4.32,20.5,72.4,1017.32,0,0,0,0,0.024376
2022/12/28 00:29:00.002,n,271,4.32,3.96,5.04,20.6,72.6,1017.22,0,0,0,0,0.02697
2022/12/28 00:30:00.004,n,263,2.52,1.8,2.88,20.5,72.2,1017.22,0,0,0,0,0.026131
2022/12/28 00:31:00.002,n,220,2.52,2.16,2.88,20.5,72.2,1017.22,0,0,0,0,0.030479
2022/12/28 00:32:00.002,n,287,2.88,0.72,3.96,20.5,72.5,1017.22,0,0,0,0,0.02697
2022/12/28 00:33:00.005,n,219,3.24,2.88,3.6,20.5,72.4,1017.22,0,0,0,0,0.028725
2022/12/28 00:34:00.007,n,264,2.88,2.16,3.24,20.5,72.4,1017.22,0,0,0,0,0.02697
2022/12/28 00:35:00.010,n,270,4.68,4.32,5.04,20.4,72.3,1017.12,0,0,0,0,0.026131
2022/12/28 00:36:00.013,n,229,4.32,2.88,6.12,20.4,72.6,1017.12,0,0,0,0,0.023499
2022/12/28 00:37:00.002,n,255,3.96,2.52,4.68,20.4,72.5,1017.12,0,0,0,0,0.026131
2022/12/28 00:38:00.001,n,254,2.16,1.44,2.52,20.4,72.7,1017.12,0,0,0,0,0.025253
2022/12/28 00:39:00.003,n,221,2.88,2.16,3.96,20.4,72.6,1017.12,0,0,0,0,0.027847
2022/12/28 00:40:00.005,n,258,4.68,4.32,4.68,20.4,72.6,1017.12,0,0,0,0,0.023499
2022/12/28 00:41:00.008,n,255,2.88,2.16,3.6,20.4,72.8,1017.12,0,0,0,0,0.025253
2022/12/28 00:42:00.008,n,260,4.32,3.96,4.68,20.4,72.7,1017.02,0,0,0,0,0.023499
2022/12/28 00:43:00.010,n,274,2.88,2.52,3.96,20.4,72.9,1017.02,0,0,0,0,0.021744
2022/12/28 00:44:00.012,n,276,1.44,0.72,1.8,20.4,73,1017.02,0,0,0,0,0.023499
2022/12/28 00:45:00.003,n,302,1.44,1.08,2.16,20.4,73.6,1017.02,0,0,0,0,0.024376
2022/12/28 00:46:00.002,n,274,1.08,0.36,1.8,20.4,73.4,1017.02,0,0,0,0,0.020905
2022/12/28 00:47:00.002,n,276,2.52,1.8,3.24,20.4,73.2,1017.02,0,0,0,0,0.020905
2022/12/28 00:48:00.001,n,215,0.36,0.36,0.72,20.4,73,1017.02,0,0,0,0,0.021744
2022/12/28 00:49:00.004,n,277,1.08,0.72,2.16,20.3,73.3,1016.92,0,0,0,0,0.02697
2022/12/28 00:50:00.001,n,196,0.36,0.36,0.36,20.3,73,1016.92,0,0,0,0,0.030479
2022/12/28 00:51:00.014,n,217,4.32,3.6,6.12,20.3,73,1016.92,0,0,0,0,0.02697
2022/12/28 00:52:00.006,n,249,2.52,2.16,2.88,20.3,72.9,1016.92,0,0,0,0,0.037422
2022/12/28 00:53:00.011,n,304,1.08,0.36,1.8,20.3,73.1,1016.92,0,0,0,0,0.039139
2022/12/28 00:54:00.010,n,271,3.24,2.88,3.6,20.3,73,1016.92,0,0,0,0,0.0383
2022/12/28 00:55:00.001,n,262,4.32,3.96,5.04,20.3,73.1,1016.92,0,0,0,0,0.0383
2022/12/28 00:56:00.002,n,257,2.16,1.8,2.16,20.3,73.1,1016.92,0,0,0,0,0.044365
2022/12/28 00:57:00.001,n,234,1.8,1.44,3.96,20.3,73.3,1016.92,0,0,0,0,0.044365
2022/12/28 00:58:00.003,n,236,1.8,1.8,3.6,20.3,73.1,1016.92,0,0,0,0,0.02697
2022/12/28 00:59:00.005,n,279,0.72,0.36,1.08,20.3,73.1,1016.92,0,0,0,0,0.033035
2022/12/28 01:00:00.009,n,267,1.8,1.08,1.8,20.3,73.1,1016.92,0,0,0,0,0.03479
2022/12/28 01:01:00.009,n,249,2.88,2.52,2.88,20.2,73.5,1016.92,0,0,0,0,0.031319
2022/12/28 01:02:00.009,n,212,1.44,1.08,1.8,20.3,73.5,1016.92,0,0,0,0,0.036545
2022/12/28 01:03:00.019,n,166,0.72,0,5.04,20.3,73.5,1016.92,0,0,0,0,0.037384
2022/12/28 01:04:00.001,n,153,2.52,2.16,3.6,20.3,73.3,1016.92,0,0,0,0,0.038261
2022/12/28 01:05:00.012,n,168,2.52,1.8,2.88,20.2,73.3,1016.92,0,0,0,0,0.037384
2022/12/28 01:06:00.002,n,217,2.52,0.72,5.76,20.2,73.2,1016.92,0,0,0,0,0.04261
2022/12/28 01:07:00.014,n,212,2.16,2.16,2.52,20.2,73.2,1016.92,0,0,0,0,0.044365
2022/12/28 01:08:00.020,n,153,1.44,1.44,1.8,20.2,73.1,1016.82,0,0,0,0,0.04612
2022/12/28 01:09:00.004,n,166,1.44,0.36,3.96,20.2,73.3,1016.82,0,0,0,0,0.027847
2022/12/28 01:10:00.012,n,236,3.96,3.24,7.2,20.2,73.2,1016.82,0,0,0,0,0.028725
2022/12/28 01:11:00.002,n,161,1.8,1.44,2.16,20.2,73.2,1016.82,0,0,0,0,0.032196
2022/12/28 01:12:00.008,n,238,2.16,1.44,6.12,20.2,73.2,1016.82,0,0,0,0,0.031319
2022/12/28 01:13:00.001,n,350,0.36,0.36,0.72,20.2,72.8,1016.82,0,0,0,0,0.033073
2022/12/28 01:14:00.001,n,177,0.36,0.36,0.72,20.2,72.8,1016.82,0,0,0,0,0.033073
2022/12/28 01:15:00.002,n,242,1.8,1.8,2.52,20.2,72.8,1016.82,0,0,0,0,0.030441
2022/12/28 01:16:00.012,n,254,1.44,0.72,5.4,20.2,72.7,1016.82,0,0,0,0,0.03479
2022/12/28 01:17:00.003,n,259,3.6,2.88,4.32,20.2,73,1016.72,0,0,0,0,0.03479
2022/12/28 01:18:00.006,n,229,2.52,1.8,3.6,20.3,72.8,1016.72,0,0,0,0,0.033913
2022/12/28 01:19:00.004,n,240,1.44,1.08,1.8,20.2,72.9,1016.72,0,0,0,0,0.037422
2022/12/28 01:20:00.020,n,263,1.8,1.08,2.88,20.2,72.9,1016.72,0,0,0,0,0.0383
2022/12/28 01:21:00.015,n,224,2.16,1.8,2.52,20.2,72.9,1016.72,0,0,0,0,0.039139
2022/12/28 01:22:00.001,n,195,2.88,1.8,3.96,20.2,72.9,1016.62,0,0,0,0,0.040894
2022/12/28 01:23:00.001,n,218,1.8,1.44,2.88,20.2,72.8,1016.62,0,0,0,0,0.041733
2022/12/28 01:24:00.001,n,240,3.24,2.16,3.6,20.2,72.7,1016.62,0,0,0,0,0.040894
2022/12/28 01:25:00.002,n,151,1.8,1.44,2.16,20.2,72.7,1016.62,0,0,0,0,0.041733
2022/12/28 01:26:00.002,n,190,1.8,0.72,5.76,20.2,72.8,1016.62,0,0,0,0,0.024376
2022/12/28 01:27:00.015,n,170,3.96,1.08,5.4,20.2,72.7,1016.52,0,0,0,0,0.026131
2022/12/28 01:28:00.010,n,342,1.44,0.72,2.52,20.3,73,1016.52,0,0,0,0,0.031357
2022/12/28 01:29:00.002,n,218,2.88,1.8,3.6,20.3,72.7,1016.52,0,0,0,0,0.027008
2022/12/28 01:30:00.010,n,221,0.36,0.36,0.72,20.3,72.7,1016.52,0,0,0,0,0.028725
2022/12/28 01:31:00.001,n,212,0.72,0.36,1.44,20.2,72.6,1016.52,0,0,0,0,0.028725
2022/12/28 01:32:00.007,n,311,1.44,0.36,2.52,20.3,72.6,1016.52,0,0,0,0,0.031357
2022/12/28 01:33:00.002,n,217,1.44,0.72,1.44,20.3,72.6,1016.52,0,0,0,0,0.031357
2022/12/28 01:34:00.006,n,132,2.16,1.8,2.16,20.3,72.5,1016.52,0,0,0,0,0.029602
2022/12/28 01:35:00.011,n,186,1.08,0.36,4.68,20.3,72.4,1016.42,0,0,0,0,0.032196
2022/12/28 01:36:00.001,n,128,1.44,0.72,2.52,20.3,71.9,1016.42,0,0,0,0,0.031357
2022/12/28 01:37:00.002,n,185,1.8,0.36,4.68,20.2,71.8,1016.42,0,0,0,0,0.035667
2022/12/28 01:38:00.008,n,199,2.88,1.08,5.4,20.2,71.7,1016.32,0,0,0,0,0.036583
2022/12/28 01:39:00.009,n,203,4.32,1.44,7.56,20.2,71.7,1016.32,0,0,0,0,0.036583
2022/12/28 01:40:00.007,n,153,2.52,0.36,6.12,20.2,71.5,1016.32,0,0,0,0,0.03479
2022/12/28 01:41:00.001,n,172,11.16,6.48,12.24,20.2,71.3,1016.22,0,0,0,0,0.033073
2022/12/28 01:42:00.004,n,189,6.12,3.96,9,20.2,71.5,1016.22,0,0,0,0,0.036583
2022/12/28 01:43:00.005,n,212,3.96,2.52,4.68,20.2,71.5,1016.22,0,0,0,0,0.03479
2022/12/28 01:44:00.001,n,140,2.16,0.72,6.12,20.2,71.6,1016.22,0,0,0,0,0.036583
2022/12/28 01:45:00.001,n,334,2.88,0.72,7.2,20.2,71.7,1016.22,0,0,0,0,0.035667
2022/12/28 01:46:00.003,n,142,2.88,1.08,5.76,20.2,71.6,1016.22,0,0,0,0,0.03479
2022/12/28 01:47:00.009,n,203,5.04,3.96,7.92,20.2,71.5,1016.22,0,0,0,0,0.03479
2022/12/28 01:48:00.013,n,165,1.8,0.36,3.96,20.2,71.5,1016.12,0,0,0,0,0.037422
2022/12/28 01:49:00.001,n,160,4.32,3.96,5.04,20.2,71.6,1016.12,0,0,0,0,0.036583
2022/12/28 01:50:00.002,n,172,3.96,3.6,3.96,20.2,71.6,1016.12,0,0,0,0,0.03479
2022/12/28 01:51:00.003,n,229,2.16,1.44,2.52,20.2,71.6,1016.12,0,0,0,0,0.037422
2022/12/28 01:52:00.008,n,205,2.52,1.08,6.12,20.2,71.7,1016.12,0,0,0,0,0.03479
2022/12/28 01:53:00.001,n,57,2.16,1.8,2.52,20.2,71.8,1016.12,0,0,0,0,0.036583
2022/12/28 01:54:00.001,n,132,3.24,2.88,3.96,20.1,71.7,1016.12,0,0,0,0,0.033951
2022/12/28 01:55:00.002,n,169,4.68,1.44,6.84,20.1,71.7,1016.12,0,0,0,0,0.037422
2022/12/28 01:56:00.006,n,166,1.44,1.08,1.8,20.1,71.7,1016.12,0,0,0,0,0.037422
2022/12/28 01:57:00.002,n,159,2.52,2.16,3.6,20.1,71.8,1016.12,0,0,0,0,0.039177
2022/12/28 01:58:00.002,n,210,3.6,2.88,4.68,20.1,72,1016.12,0,0,0,0,0.036583
2022/12/28 01:59:00.002,n,204,1.08,1.08,1.44,20.1,72,1016.12,0,0,0,0,0.035667
2022/12/28 02:00:00.002,n,200,1.8,1.44,5.04,20.1,72,1016.12,0,0,0,0,0.035667
2022/12/28 02:01:00.004,n,163,2.88,1.8,7.56,20.1,71.9,1016.12,0,0,0,0,0.036583
2022/12/28 02:02:00.001,n,214,2.52,1.8,2.88,20.1,72,1016.12,0,0,0,0,0.04612
2022/12/28 02:03:00.001,n,177,3.6,1.44,7.2,20.1,72,1016.12,0,0,0,0,0.03479
2022/12/28 02:04:00.011,n,223,1.44,0.36,3.6,20.1,72.1,1016.12,0,0,0,0,0.0383
2022/12/28 02:05:00.010,n,234,0.72,0.36,0.72,20.1,72,1016.12,0,0,0,0,0.03479
2022/12/28 02:06:00.008,n,172,2.52,1.44,5.04,20.1,72.2,1016.12,0,0,0,0,0.03479
2022/12/28 02:07:00.001,n,158,3.6,2.88,8.64,20.1,72.2,1016.12,0,0,0,0,0.039177
2022/12/28 02:08:00.001,n,188,7.2,4.68,9.36,20.1,72.1,1016.12,0,0,0,0,0.040016
2022/12/28 02:09:00.008,n,151,2.88,2.88,3.24,20.1,72.1,1016.12,0,0,0,0,0.0383
2022/12/28 02:10:00.001,n,147,4.68,2.16,6.48,20.1,72,1016.12,0,0,0,0,0.03479
2022/12/28 02:11:00.006,n,179,5.04,1.8,8.28,20.1,71.9,1016.12,0,0,0,0,0.036583
2022/12/28 02:12:00.011,n,151,6.12,5.76,6.84,20.1,71.9,1016.02,0,0,0,0,0.037422
2022/12/28 02:13:00.001,n,204,4.68,3.24,8.28,20.1,72,1016.02,0,0,0,0,0.03479
2022/12/28 02:14:00.010,n,113,1.8,1.44,2.16,20.1,72.1,1016.02,0,0,0,0,0.035667
2022/12/28 02:15:00.009,n,133,1.8,1.44,2.16,20.1,72,1016.02,0,0,0,0,0.036583
2022/12/28 02:16:00.001,n,184,2.16,1.8,2.52,20.1,72.1,1016.02,0,0,0,0,0.0383
2022/12/28 02:17:00.001,n,173,5.04,5.04,5.4,20.1,72,1016.02,0,0,0,0,0.039177
2022/12/28 02:18:00.008,n,144,6.48,5.76,10.08,20.1,71.9,1016.02,0,0,0,0,0.0383
2022/12/28 02:19:00.001,n,151,5.4,5.04,5.76,20.1,71.9,1016.02,0,0,0,0,0.036583
2022/12/28 02:20:00.001,n,150,5.76,4.68,6.48,20.1,71.8,1015.92,0,0,0,0,0.040894
2022/12/28 02:21:00.004,n,208,2.88,1.8,3.6,20.1,71.9,1015.92,0,0,0,0,0.040016
2022/12/28 02:22:00.011,n,201,4.32,2.88,7.2,20.1,71.9,1015.92,0,0,0,0,0.040894
2022/12/28 02:23:00.022,n,176,3.96,2.88,7.56,20.1,71.8,1015.92,0,0,0,0,0.040016
2022/12/28 02:24:00.009,n,167,1.8,0.72,2.88,20.1,72,1015.82,0,0,0,0,0.041771
2022/12/28 02:25:00.001,n,160,3.6,3.24,3.96,20.1,72,1015.82,0,0,0,0,0.0383
2022/12/28 02:26:00.001,n,174,7.56,5.04,11.88,20.1,71.8,1015.82,0,0,0,0,0.040894
2022/12/28 02:27:00.005,n,192,6.84,5.04,9,20.1,72,1015.82,0,0,0,0,0.040016
2022/12/28 02:28:00.015,n,125,2.16,1.44,2.52,20.1,72.1,1015.82,0,0,0,0,0.040894
2022/12/28 02:29:00.010,n,251,1.8,0.72,5.4,20.1,71.9,1015.82,0,0,0,0,0.041771
2022/12/28 02:30:00.010,n,154,4.68,3.6,8.64,20.1,71.9,1015.82,0,0,0,0,0.040894
2022/12/28 02:31:00.015,n,159,5.76,5.04,6.12,20.1,71.9,1015.82,0,0,0,0,0.040016
2022/12/28 02:32:00.013,n,135,5.76,5.4,6.48,20,71.9,1015.82,0,0,0,0,0.040016
2022/12/28 02:33:00.014,n,146,5.76,5.04,6.12,20,71.6,1015.82,0,0,0,0,0.044365
2022/12/28 02:34:00.002,n,152,7.56,6.48,7.92,20,71.7,1015.82,0,0,0,0,0.044365
2022/12/28 02:35:00.002,n,139,5.76,4.68,7.2,20,71.9,1015.82,0,0,0,0,0.0383
2022/12/28 02:36:00.010,n,157,5.04,4.32,10.08,20,71.8,1015.82,0,0,0,0,0.039177
2022/12/28 02:37:00.003,n,165,4.68,4.68,5.04,20,71.8,1015.72,0,0,0,0,0.043526
2022/12/28 02:38:00.003,n,125,2.16,1.08,3.6,20,71.9,1015.72,0,0,0,0,0.0383
2022/12/28 02:39:00.003,n,166,2.52,1.44,3.6,20,71.9,1015.72,0,0,0,0,0.043526
2022/12/28 02:40:00.008,n,206,3.96,2.88,6.84,20,72.1,1015.72,0,0,0,0,0.043526
2022/12/28 02:41:00.018,n,194,2.52,1.44,3.6,20,72,1015.72,0,0,0,0,0.037422
2022/12/28 02:42:00.005,n,154,6.48,6.48,6.84,20,72,1015.72,0,0,0,0,0.042648
2022/12/28 02:43:00.005,n,208,3.96,2.16,6.12,20,71.9,1015.72,0,0,0,0,0.039177
2022/12/28 02:44:00.002,n,192,0.72,0,1.08,20,71.9,1015.72,0,0,0,0,0.0383
2022/12/28 02:45:00.002,n,203,3.6,1.44,5.4,20,71.8,1015.72,0,0,0,0,0.036583
2022/12/28 02:46:00.008,n,198,5.76,3.96,8.28,20,71.6,1015.72,0,0,0,0,0.0383
2022/12/28 02:47:00.001,n,187,8.64,6.48,10.08,20,71.6,1015.72,0,0,0,0,0.041771
2022/12/28 02:48:00.003,n,182,8.28,5.4,9.36,20,71.4,1015.72,0,0,0,0,0.0383
2022/12/28 02:49:00.002,n,171,9.72,5.4,12.24,20,71.3,1015.72,0,0,0,0,0.0383
2022/12/28 02:50:00.022,n,185,7.92,5.04,10.08,20,71.1,1015.72,0,0,0,0,0.039177
2022/12/28 02:51:00.003,n,181,3.24,0.36,6.84,20,71.2,1015.72,0,0,0,0,0.040894
2022/12/28 02:52:00.002,n,206,3.24,2.16,6.12,20,71.1,1015.72,0,0,0,0,0.0383
2022/12/28 02:53:00.001,n,165,9,6.48,12.96,20.1,71,1015.72,0,0,0,0,0.0383
2022/12/28 02:54:00.007,n,187,4.68,3.6,8.28,20.1,71.1,1015.72,0,0,0,0,0.040016
2022/12/28 02:55:00.006,n,145,3.24,2.88,3.6,20.1,71.1,1015.72,0,0,0,0,0.039177
2022/12/28 02:56:00.010,n,158,1.8,0.72,3.6,20.1,71.2,1015.72,0,0,0,0,0.0383
2022/12/28 02:57:00.012,n,143,4.32,3.6,5.04,20.1,71,1015.72,0,0,0,0,0.035667
2022/12/28 02:58:00.015,n,133,4.32,3.24,5.4,20.1,70.9,1015.72,0,0,0,0,0.040016
2022/12/28 02:59:00.006,n,173,5.4,3.96,10.440002,20.1,70.9,1015.72,0,0,0,0,0.040894
2022/12/28 03:00:00.009,n,219,6.12,3.96,7.92,20.1,70.8,1015.72,0,0,0,0,0.0383
2022/12/28 03:01:00.001,n,144,7.56,7.2,7.92,20.1,70.7,1015.62,0,0,0,0,0.0383
2022/12/28 03:02:00.005,n,202,2.16,1.44,5.04,20.1,70.5,1015.62,0,0,0,0,0.04612
2022/12/28 03:03:00.001,n,126,5.4,5.04,5.76,20.1,70.6,1015.72,0,0,0,0,0.040016
2022/12/28 03:04:00.003,n,173,2.16,1.08,2.88,20.1,70.4,1015.72,0,0,0,0,0.042648
2022/12/28 03:05:00.009,n,135,3.96,3.24,4.68,20.1,70.5,1015.72,0,0,0,0,0.040016
2022/12/28 03:06:00.018,n,216,2.52,1.8,6.48,20.1,70.3,1015.72,0,0,0,0,0.040016
2022/12/28 03:07:00.002,n,213,2.52,0.36,6.48,20.1,70.4,1015.72,0,0,0,0,0.042648
2022/12/28 03:08:00.011,n,123,2.52,1.8,2.88,20.1,70.3,1015.72,0,0,0,0,0.040894
2022/12/28 03:09:00.007,n,144,5.4,4.68,6.12,20.1,70.3,1015.72,0,0,0,0,0.039177
2022/12/28 03:10:00.008,n,176,0.72,0.36,3.24,20.1,70.3,1015.82,0,0,0,0,0.042648
2022/12/28 03:11:00.006,n,107,1.08,0.72,1.44,20.1,70.3,1015.82,0,0,0,0,0.039177
2022/12/28 03:12:00.010,n,203,2.52,1.8,4.68,20.1,70.3,1015.82,0,0,0,0,0.039177
2022/12/28 03:13:00.002,n,189,7.92,6.12,11.52,20.1,70.2,1015.82,0,0,0,0,0.040894
2022/12/28 03:14:00.016,n,186,8.28,4.68,10.440002,20.1,70,1015.82,0,0,0,0,0.037422
2022/12/28 03:15:00.001,n,166,6.48,4.68,9.72,20.1,69.9,1015.82,0,0,0,0,0.041771
2022/12/28 03:16:00.008,n,193,7.92,6.12,10.8,20.1,69.9,1015.82,0,0,0,0,0.042648
2022/12/28 03:17:00.013,n,178,8.28,5.76,11.52,20.1,69.8,1015.82,0,0,0,0,0.040894
2022/12/28 03:18:00.009,n,216,4.32,2.88,6.48,20.1,69.8,1015.82,0,0,0,0,0.0383
2022/12/28 03:19:00.002,n,170,9.72,5.04,14.04,20.1,69.7,1015.82,0,0,0,0,0.041771
2022/12/28 03:20:00.002,n,298,2.88,2.52,3.24,20.1,69.7,1015.92,0,0,0,0,0.040894
2022/12/28 03:21:00.002,n,164,8.28,6.48,12.6,20.2,69.7,1015.92,0,0,0,0,0.041771
2022/12/28 03:22:00.001,n,191,11.16,10.08,13.68,20.2,69.4,1015.82,0,0,0,0,0.040016
2022/12/28 03:23:00.005,n,189,10.440002,9.36,13.32,20.2,69.4,1015.82,0,0,0,0,0.036583
2022/12/28 03:24:00.004,n,189,9,7.2,13.68,20.2,69.3,1015.82,0,0,0,0,0.044365
2022/12/28 03:25:00.004,n,198,1.8,1.08,4.32,20.1,69.4,1015.92,0,0,0,0,0.039177
2022/12/28 03:26:00.003,n,195,4.68,3.6,7.2,20.1,69.3,1015.92,0,0,0,0,0.042648
2022/12/28 03:27:00.008,n,173,5.76,5.04,10.08,20.1,69.5,1015.92,0,0,0,0,0.041771
2022/12/28 03:28:00.001,n,189,11.16,9.72,12.24,20.2,69.3,1015.82,0,0,0,0,0.042648
2022/12/28 03:29:00.001,n,99,2.52,1.08,4.32,20.2,69.2,1015.92,0,0,0,0,0.043526
2022/12/28 03:30:00.002,n,210,4.68,2.16,7.2,20.1,69.3,1015.92,0,0,0,0,0.040894
2022/12/28 03:31:00.006,n,247,2.52,1.08,3.6,20.1,69.3,1015.92,0,0,0,0,0.041771
2022/12/28 03:32:00.009,n,189,0.36,0.36,0.72,20.1,69.3,1015.92,0,0,0,0,0.0383
2022/12/28 03:33:00.022,n,177,3.6,1.8,6.84,20.1,69.4,1015.92,0,0,0,0,0.039177
2022/12/28 03:34:00.001,n,174,6.48,3.6,9.72,20.2,69.4,1015.92,0,0,0,0,0.041771
2022/12/28 03:35:00.009,n,317,2.52,1.8,3.6,20.2,70.6,1015.92,0,0,0,0,0.043526
2022/12/28 03:36:00.004,n,344,1.08,0.36,2.52,20.2,69.7,1016.02,0,0,0,0,0.044365
2022/12/28 03:37:00.002,n,172,1.08,0.36,1.8,20.2,69.5,1016.02,0,0,0,0,0.041771
2022/12/28 03:38:00.002,n,35,1.8,0.72,5.4,20.2,69.3,1016.02,0,0,0,0,0.042648
2022/12/28 03:39:00.006,n,166,11.16,7.56,12.96,20.2,68.9,1016.02,0,0,0,0,0.045242
2022/12/28 03:40:00.002,n,114,5.76,2.16,9,20.2,69.2,1016.02,0,0,0,0,0.026093
2022/12/28 03:41:00.019,n,322,0.72,0.36,2.16,20.2,69.6,1016.02,0,0,0,0,0.031319
2022/12/28 03:42:00.011,n,115,1.44,0.36,2.88,20.2,69.1,1016.02,0,0,0,0,0.028725
2022/12/28 03:43:00.004,n,179,1.44,0.72,2.16,20.2,68.8,1016.02,0,0,0,0,0.029564
2022/12/28 03:44:00.005,n,138,3.6,2.16,3.96,20.2,68.8,1016.02,0,0,0,0,0.031319
2022/12/28 03:45:00.006,n,168,6.84,4.68,10.8,20.1,68.9,1016.02,0,0,0,0,0.025215
2022/12/28 03:46:00.002,n,160,2.52,1.8,3.6,20.1,69,1016.02,0,0,0,0,0.026093
2022/12/28 03:47:00.011,n,263,2.16,1.8,2.52,20.1,69.1,1016.02,0,0,0,0,0.026093
2022/12/28 03:48:00.005,n,220,6.12,4.32,9.36,20.1,69.1,1016.02,0,0,0,0,0.028725
2022/12/28 03:49:00.002,n,167,4.68,3.24,9.36,20.1,68.6,1016.02,0,0,0,0,0.02697
2022/12/28 03:50:00.006,n,185,6.12,3.96,9.36,20,68.8,1016.02,0,0,0,0,0.028725
2022/12/28 03:51:00.008,n,182,9.36,5.04,12.24,20,68.4,1016.02,0,0,0,0,0.026093
2022/12/28 03:52:00.011,n,207,5.4,1.8,7.92,20,68.5,1016.02,0,0,0,0,0.027847
2022/12/28 03:53:00.015,n,207,1.8,1.08,2.88,20,68.6,1016.02,0,0,0,0,0.023499
2022/12/28 03:54:00.018,n,191,2.88,1.08,6.48,20,68.4,1015.92,0,0,0,0,0.021782
2022/12/28 03:55:00.001,n,228,5.76,0.72,14.4,19.9,68.2,1015.92,0,0,0,0,0.020866
2022/12/28 03:56:00.002,n,194,8.28,5.4,11.52,19.9,68.2,1015.92,0,0,0,0,0.022583
2022/12/28 03:57:00.002,n,200,9.36,7.2,13.68,19.9,68.1,1015.92,0,0,0,0,0.019112
2022/12/28 03:58:00.004,n,170,7.2,6.12,9.72,19.9,68.2,1015.92,0,0,0,0,0.019989
2022/12/28 03:59:00.002,n,191,20.519998,18.359998,24.84,19.9,68.1,1015.92,0,0,0,0,0.017395
2022/12/28 04:00:00.001,n,213,4.68,2.16,9,19.9,68.3,1015.92,0,0,0,0,0.010414
2022/12/28 04:01:00.001,n,202,6.84,2.52,13.32,19.9,68.3,1015.92,0,0,0,0,0.022621
2022/12/28 04:02:00.004,n,192,12.24,11.16,14.76,19.8,68.1,1016.02,0,0,0,0,0.022621
2022/12/28 04:03:00.007,n,174,4.68,3.24,5.4,19.8,68.3,1016.02,0,0,0,0,0.025253
2022/12/28 04:04:00.001,n,173,14.04,11.88,18.359998,19.8,68.5,1016.02,0,0,0,0,0.020905
2022/12/28 04:05:00.002,n,226,3.96,2.52,5.76,19.8,68.8,1016.02,0.01,0.4,0,0,0.016518
2022/12/28 04:06:00.002,n,11,0.72,0.36,1.8,19.8,69.3,1016.02,0.01,0,0,0,0.024376
2022/12/28 04:07:00.008,n,171,10.8,6.84,15.12,19.8,69,1016.02,0.01,0,0,0,0.028725
2022/12/28 04:08:00.007,n,165,8.28,5.4,12.6,19.8,69.1,1016.02,0.01,0,0,0,0.023499
2022/12/28 04:09:00.001,n,203,4.32,1.8,6.84,19.8,69.3,1015.92,0.01,0,0,0,0.026093
2022/12/28 04:10:00.011,n,198,10.08,8.28,13.32,19.7,69.1,1015.92,0.01,0,0,0,0.022621
2022/12/28 04:11:00.012,n,167,3.96,0.72,8.28,19.7,69.2,1016.02,0.01,0,0,0,0.026093
2022/12/28 04:12:00.005,n,167,14.04,10.440002,16.56,19.7,69.5,1016.02,0.01,0,0,0,0.02697
2022/12/28 04:13:00.002,n,198,8.28,7.2,12.24,19.7,69.4,1015.92,0.01,0,0,0,0.02697
2022/12/28 04:14:00.001,n,193,11.52,9.36,15.84,19.7,69.4,1015.92,0.01,0,0,0,0.023499
2022/12/28 04:15:00.004,n,112,4.68,3.6,6.12,19.7,69.7,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:16:00.002,n,181,6.84,3.24,11.52,19.7,69.5,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:17:00.010,n,182,6.12,4.32,9,19.7,69.5,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:18:00.003,n,226,2.16,0.36,5.04,19.7,69.8,1015.92,0.01,0,0,0,0.027885
2022/12/28 04:19:00.014,n,145,5.04,2.16,6.84,19.7,69.6,1015.92,0.01,0,0,0,0.027885
2022/12/28 04:20:00.006,n,158,5.04,3.24,10.440002,19.7,70,1016.02,0.01,0,0,0,0.027885
2022/12/28 04:21:00.016,n,161,7.56,5.76,12.6,19.7,69.5,1016.02,0.01,0,0,0,0.025253
2022/12/28 04:22:00.002,n,159,12.24,2.16,17.64,19.7,69.4,1016.02,0.01,0,0,0,0.037422
2022/12/28 04:23:00.002,n,152,7.2,6.84,7.92,19.7,69.9,1016.02,0.02,0.3,0,0,0.039139
2022/12/28 04:24:00.006,n,166,6.12,3.6,7.92,19.7,70.4,1016.02,0.02,0,0,0,0.040054
2022/12/28 04:25:00.001,n,209,3.96,2.88,5.4,19.6,70.3,1016.02,0.02,0,0,0,0.04528
2022/12/28 04:26:00.001,n,170,4.68,3.96,5.76,19.6,70.6,1016.12,0.02,0,0,0,0.052223
2022/12/28 04:27:00.006,n,176,6.84,4.32,7.92,19.6,71,1016.12,0.02,0,0,0,0.065269
2022/12/28 04:28:00.001,n,216,1.08,0,1.8,19.6,71.2,1016.12,0.02,0,0,0,0.094833
2022/12/28 04:29:00.012,n,158,7.56,5.04,11.52,19.6,71,1016.12,0.02,0,0,0,0.144424
2022/12/28 04:30:00.011,n,221,6.12,4.32,6.84,19.6,71.2,1016.12,0.02,0,0,0,0.201797
2022/12/28 04:31:00.002,n,243,2.16,1.8,3.6,19.6,71.6,1016.12,0.02,0,0,0,0.268707
2022/12/28 04:32:00.001,n,207,2.52,1.8,3.24,19.6,72.1,1016.12,0.02,0,0,0,0.335617
2022/12/28 04:33:00.002,n,152,3.24,2.16,6.48,19.6,71.5,1016.02,0.02,0,0,0,0.409431
2022/12/28 04:34:00.004,n,23,2.88,2.16,6.12,19.6,71.9,1016.12,0.02,0,0,0,0.491905
2022/12/28 04:35:00.001,n,246,3.96,1.8,5.4,19.6,71.9,1016.02,0.02,0,0,0,0.588722
2022/12/28 04:36:00.009,n,214,0.36,0,0.72,19.6,71.7,1016.02,0.02,0,0,0,0.703659
2022/12/28 04:37:00.003,n,168,7.92,5.04,11.52,19.6,71.5,1016.02,0.02,0,0,0,0.828056
2022/12/28 04:38:00.013,n,171,1.44,1.44,1.8,19.6,71.4,1016.12,0.02,0,0,0,0.952377
2022/12/28 04:39:00.008,n,143,0.36,0.36,0.72,19.6,71.9,1016.12,0.02,0,0,0,1.070557
2022/12/28 04:40:00.003,n,288,3.96,2.88,3.96,19.6,71.8,1016.12,0.02,0,0,0,1.19297
2022/12/28 04:41:00.004,n,168,6.48,5.04,11.52,19.6,71.9,1016.12,0.02,0,0,0,1.280594
2022/12/28 04:42:00.001,n,206,2.52,1.44,6.12,19.6,71.5,1016.12,0.02,0,0,0,1.355171
2022/12/28 04:43:00.001,n,189,6.48,3.96,9,19.6,71.7,1016.12,0.02,0,0,0,1.456604
2022/12/28 04:44:00.011,n,202,5.04,2.88,10.08,19.6,71.6,1016.12,0.02,0,0,0,1.622009
2022/12/28 04:45:00.012,n,170,5.4,2.52,6.84,19.6,71.2,1016.12,0.02,0,0,0,1.843567
2022/12/28 04:46:00.005,n,63,0.72,0.36,1.44,19.6,71.4,1016.12,0.02,0,0,0,2.08168
2022/12/28 04:47:00.015,n,51,1.08,0.36,1.8,19.6,71.6,1016.12,0.02,0,0,0,2.321701
2022/12/28 04:48:00.010,n,156,7.92,5.4,11.52,19.6,71.4,1016.12,0.02,0,0,0,2.536316
2022/12/28 04:49:00.001,n,216,6.12,5.04,7.56,19.6,71.2,1016.12,0.02,0,0,0,2.703133
2022/12/28 04:50:00.001,n,192,8.64,5.76,10.8,19.6,71,1016.22,0.02,0,0,0,2.823181
2022/12/28 04:51:00.001,n,181,6.84,5.04,11.52,19.6,71,1016.22,0.02,0,0,0,2.963867
2022/12/28 04:52:00.001,n,178,10.440002,6.84,14.4,19.6,71,1016.22,0.02,0,0,0,3.263779
2022/12/28 04:53:00.002,n,149,8.28,6.12,10.440002,19.6,70.9,1016.22,0.02,0,0,0,3.717384