"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/31 00:00:00.017,n,144,3.6,3.24,4.32,23.3,71.4,1017.62,0,0,0,0,0.026093
2018/12/31 00:01:00.000,n,130,3.24,2.52,3.96,23.3,71.4,1017.62,0,0,0,0,0.033951
2018/12/31 00:02:00.000,n,133,4.32,3.96,4.68,23.3,71.4,1017.62,0,0,0,0,0.033951
2018/12/31 00:03:00.000,n,151,3.96,3.6,4.32,23.3,71.5,1017.62,0,0,0,0,0.025215
2018/12/31 00:04:00.000,n,137,3.24,2.16,3.6,23.3,71.5,1017.62,0,0,0,0,0.024376
2018/12/31 00:05:00.004,n,121,3.6,2.88,3.96,23.2,71.6,1017.52,0,0,0,0,0.024376
2018/12/31 00:06:00.001,n,133,6.48,6.12,7.2,23.2,71.6,1017.52,0,0,0,0,0.022583
2018/12/31 00:07:00.000,n,119,4.32,3.6,4.68,23.2,71.7,1017.52,0,0,0,0,0.024376
2018/12/31 00:08:00.012,n,72,3.24,2.52,3.6,23.2,71.7,1017.52,0,0,0,0,0.024376
2018/12/31 00:09:00.009,n,87,3.96,3.24,4.68,23.2,71.8,1017.52,0,0,0,0,0.025215
2018/12/31 00:10:00.000,n,124,5.4,5.04,6.48,23.2,71.8,1017.52,0,0,0,0,0.026093
2018/12/31 00:11:00.003,n,146,3.96,2.52,5.4,23.2,71.8,1017.52,0,0,0,0,0.025215
2018/12/31 00:12:00.000,n,133,2.52,2.16,2.88,23.2,71.7,1017.52,0,0,0,0,0.02697
2018/12/31 00:13:00.000,n,123,4.32,3.96,4.68,23.2,71.8,1017.52,0,0,0,0,0.023499
2018/12/31 00:14:00.000,n,111,2.16,1.8,2.88,23.2,71.8,1017.52,0,0,0,0,0.02697
2018/12/31 00:15:00.008,n,139,6.48,6.12,6.48,23.2,71.9,1017.52,0,0,0,0,0.020866
2018/12/31 00:16:00.005,n,130,7.2,6.84,7.56,23.2,71.9,1017.42,0,0,0,0,0.023499
2018/12/31 00:17:00.003,n,148,3.6,2.52,4.32,23.2,72,1017.42,0,0,0,0,0.025215
2018/12/31 00:18:00.000,n,125,4.32,3.6,4.68,23.2,72,1017.42,0,0,0,0,0.020866
2018/12/31 00:19:00.000,n,132,5.04,4.68,5.4,23.1,72.1,1017.52,0,0,0,0,0.027809
2018/12/31 00:20:00.000,n,127,6.12,6.12,6.48,23.1,72.2,1017.42,0,0,0,0,0.022583
2018/12/31 00:21:00.002,n,130,6.84,6.12,7.56,23.1,72.2,1017.42,0,0,0,0,0.021744
2018/12/31 00:22:00.000,n,128,7.2,6.48,8.64,23.1,72.1,1017.42,0,0,0,0,0.018272
2018/12/31 00:23:00.000,n,122,5.04,4.32,5.76,23.1,72,1017.52,0,0,0,0,0.020866
2018/12/31 00:24:00.010,n,140,5.04,4.68,5.76,23.1,72,1017.52,0,0,0,0,0.020866
2018/12/31 00:25:00.008,n,132,5.04,4.32,5.76,23.1,72,1017.52,0,0,0,0,0.028725
2018/12/31 00:26:00.003,n,132,5.04,3.96,5.4,23.1,72,1017.52,0,0,0,0,0.029602
2018/12/31 00:27:00.000,n,128,4.32,3.96,5.4,23.1,72.1,1017.52,0,0,0,0,0.034828
2018/12/31 00:28:00.000,n,110,5.4,4.32,7.2,23.1,72.1,1017.52,0,0,0,0,0.032196
2018/12/31 00:29:00.000,n,134,6.12,5.76,6.12,23.1,72.1,1017.42,0,0,0,0,0.030479
2018/12/31 00:30:00.000,n,126,6.84,6.12,7.2,23.1,72.2,1017.42,0,0,0,0,0.031319
2018/12/31 00:31:00.005,n,131,8.28,7.56,10.08,23.1,72.1,1017.42,0,0,0,0,0.029602
2018/12/31 00:32:00.003,n,132,5.4,5.04,5.76,23.1,72.1,1017.42,0,0,0,0,0.031319
2018/12/31 00:33:00.000,n,103,5.76,3.96,6.48,23.1,72.2,1017.42,0,0,0,0,0.030479
2018/12/31 00:34:00.000,n,121,5.04,3.96,6.48,23.1,72.2,1017.32,0,0,0,0,0.027847
2018/12/31 00:35:00.012,n,145,5.76,4.32,6.84,23.1,72.3,1017.32,0,0,0,0,0.02697
2018/12/31 00:36:00.009,n,95,5.04,4.68,5.76,23,72.3,1017.32,0,0,0,0,0.027847
2018/12/31 00:37:00.000,n,140,8.28,7.2,9.36,23,72.4,1017.32,0,0,0,0,0.031319
2018/12/31 00:38:00.002,n,128,6.84,6.48,7.2,23,72.5,1017.32,0,0,0,0,0.028725
2018/12/31 00:39:00.000,n,167,2.52,1.08,4.32,23,72.6,1017.32,0,0,0,0,0.033073
2018/12/31 00:40:00.000,n,146,6.12,4.68,6.84,23,72.6,1017.32,0,0,0,0,0.031319
2018/12/31 00:41:00.000,n,90,2.88,2.16,3.6,23,72.6,1017.32,0,0,0,0,0.028725
2018/12/31 00:42:00.007,n,118,6.84,6.48,7.2,23,72.7,1017.22,0,0,0,0,0.029602
2018/12/31 00:43:00.004,n,122,7.2,6.84,8.28,23,72.8,1017.22,0,0,0,0,0.029602
2018/12/31 00:44:00.001,n,126,5.76,5.04,6.84,23,72.8,1017.22,0,0,0,0,0.029602
2018/12/31 00:45:00.015,n,129,8.64,7.92,9,22.9,72.9,1017.22,0,0,0,0,0.027847
2018/12/31 00:46:00.000,n,140,4.68,2.52,5.4,22.9,72.9,1017.22,0,0,0,0,0.028725
2018/12/31 00:47:00.000,n,127,6.48,5.4,6.84,22.9,73,1017.22,0,0,0,0,0.025253
2018/12/31 00:48:00.000,n,120,7.56,6.84,9.36,22.9,73.1,1017.22,0,0,0,0,0.029602
2018/12/31 00:49:00.003,n,121,9.36,8.64,10.440002,22.9,73.1,1017.22,0,0,0,0,0.02697
2018/12/31 00:50:00.001,n,129,7.56,7.2,7.92,22.9,73.1,1017.22,0,0,0,0,0.02697
2018/12/31 00:51:00.000,n,120,6.12,5.4,6.84,22.9,73.1,1017.22,0,0,0,0,0.029602
2018/12/31 00:52:00.011,n,133,10.8,10.08,11.52,22.9,73.2,1017.12,0,0,0,0,0.027847
2018/12/31 00:53:00.008,n,130,9.36,8.64,10.440002,22.9,73.2,1017.12,0,0,0,0,0.02697
2018/12/31 00:54:00.006,n,133,7.2,6.12,9,22.9,73.2,1017.12,0,0,0,0,0.025253
2018/12/31 00:55:00.000,n,125,6.84,6.12,7.56,22.9,73.3,1017.22,0,0,0,0,0.023537
2018/12/31 00:56:00.000,n,128,6.12,5.76,6.84,22.9,73.3,1017.12,0,0,0,0,0.024376
2018/12/31 00:57:00.000,n,95,5.4,4.32,6.12,22.9,73.3,1017.12,0,0,0,0,0.021744
2018/12/31 00:58:00.000,n,123,4.68,2.88,5.76,22.9,73.4,1017.12,0,0,0,0,0.026131
2018/12/31 00:59:00.000,n,88,7.56,6.84,8.28,22.8,73.4,1017.12,0,0,0,0,0.023537
2018/12/31 01:00:00.007,n,114,4.32,3.96,4.68,22.8,73.4,1017.12,0,0,0,0,0.029602
2018/12/31 01:01:00.004,n,86,3.6,2.52,4.32,22.8,73.5,1017.12,0,0,0,0,0.026131
2018/12/31 01:02:00.001,n,97,2.88,2.52,3.6,22.8,73.5,1017.12,0,0,0,0,0.034828
2018/12/31 01:03:00.015,n,126,6.12,5.04,6.84,22.8,73.6,1017.12,0,0,0,0,0.032196
2018/12/31 01:04:00.000,n,119,3.96,3.24,4.32,22.8,73.6,1017.12,0,0,0,0,0.024376
2018/12/31 01:05:00.000,n,62,2.88,2.52,3.6,22.8,73.7,1017.12,0,0,0,0,0.023537
2018/12/31 01:06:00.000,n,96,5.76,4.68,7.56,22.8,73.8,1017.12,0,0,0,0,0.029602
2018/12/31 01:07:00.005,n,135,5.76,5.76,6.12,22.7,73.9,1017.12,0,0,0,0,0.02697
2018/12/31 01:08:00.003,n,132,5.04,3.96,5.76,22.7,73.9,1017.02,0,0,0,0,0.026131
2018/12/31 01:09:00.000,n,135,6.84,5.76,7.2,22.7,73.9,1017.02,0,0,0,0,0.024376
2018/12/31 01:10:00.000,n,123,8.64,7.56,9.36,22.7,74,1017.02,0,0,0,0,0.028725
2018/12/31 01:11:00.009,n,116,5.4,5.04,6.12,22.7,74,1017.02,0,0,0,0,0.023537
2018/12/31 01:12:00.006,n,98,4.68,2.52,6.12,22.7,74,1017.02,0,0,0,0,0.030479
2018/12/31 01:13:00.000,n,129,4.68,3.6,5.4,22.7,74,1017.02,0,0,0,0,0.022621
2018/12/31 01:14:00.000,n,131,4.68,3.96,5.4,22.7,74,1017.02,0,0,0,0,0.024376
2018/12/31 01:15:00.000,n,99,5.04,4.68,6.12,22.7,74.1,1017.02,0,0,0,0,0.022621
2018/12/31 01:16:00.000,n,117,6.12,4.32,7.56,22.7,74.1,1017.02,0,0,0,0,0.024376
2018/12/31 01:17:00.008,n,124,4.32,3.6,4.68,22.6,74.1,1016.92,0,0,0,0,0.027847
2018/12/31 01:18:00.007,n,120,4.32,3.6,5.4,22.6,74.1,1016.92,0,0,0,0,0.025253
2018/12/31 01:19:00.004,n,119,2.16,1.8,2.52,22.6,74.2,1016.92,0,0,0,0,0.022621
2018/12/31 01:20:00.001,n,128,1.44,1.08,2.52,22.6,74.2,1016.92,0,0,0,0,0.025253
2018/12/31 01:21:00.015,n,117,3.96,3.6,5.04,22.6,74.3,1016.92,0,0,0,0,0.020027
2018/12/31 01:22:00.000,n,123,6.12,5.4,6.84,22.6,74.3,1016.92,0,0,0,0,0.026131
2018/12/31 01:23:00.000,n,82,1.8,1.08,2.16,22.6,74.3,1016.92,0,0,0,0,0.030479
2018/12/31 01:24:00.000,n,93,5.04,3.96,5.76,22.6,74.3,1016.92,0,0,0,0,0.023537
2018/12/31 01:25:00.004,n,127,3.96,3.6,5.04,22.6,74.3,1016.92,0,0,0,0,0.020905
2018/12/31 01:26:00.001,n,76,1.8,1.08,2.52,22.6,74.3,1016.92,0,0,0,0,0.022621
2018/12/31 01:27:00.000,n,106,2.52,1.8,2.88,22.6,74.3,1016.82,0,0,0,0,0.021744
2018/12/31 01:28:00.011,n,86,5.76,5.04,6.48,22.6,74.4,1016.82,0,0,0,0,0.020905
2018/12/31 01:29:00.008,n,119,3.24,1.44,4.68,22.6,74.3,1016.82,0,0,0,0,0.020027
2018/12/31 01:30:00.005,n,74,5.04,4.32,5.4,22.6,74.3,1016.82,0,0,0,0,0.018311
2018/12/31 01:31:00.000,n,95,9.36,7.92,10.440002,22.6,74.3,1016.82,0,0,0,0,0.026131
2018/12/31 01:32:00.000,n,123,2.52,1.8,2.88,22.6,74.2,1016.82,0,0,0,0,0.017395
2018/12/31 01:33:00.000,n,84,6.48,5.04,8.64,22.6,74.2,1016.72,0,0,0,0,0.020905
2018/12/31 01:34:00.000,n,67,2.16,0.36,2.88,22.6,74.1,1016.72,0,0,0,0,0.020027
2018/12/31 01:35:00.007,n,90,5.4,5.04,6.48,22.6,74.1,1016.72,0,0,0,0,0.026131
2018/12/31 01:36:00.006,n,95,5.04,4.68,5.76,22.6,74,1016.72,0,0,0,0,0.021744
2018/12/31 01:37:00.003,n,70,2.88,1.08,4.32,22.6,74,1016.62,0,0,0,0,0.021744
2018/12/31 01:38:00.000,n,108,5.4,5.04,5.76,22.6,74,1016.62,0,0,0,0,0.017395
2018/12/31 01:39:00.014,n,86,4.32,3.96,4.68,22.6,74,1016.62,0,0,0,0,0.027008
2018/12/31 01:40:00.000,n,97,4.32,3.96,4.68,22.6,74,1016.62,0,0,0,0,0.028725
2018/12/31 01:41:00.000,n,98,6.12,4.68,6.84,22.6,74,1016.62,0,0,0,0,0.028725
2018/12/31 01:42:00.001,n,119,2.52,0.72,3.24,22.6,73.9,1016.52,0,0,0,0,0.027885
2018/12/31 01:43:00.000,n,91,8.28,6.84,8.64,22.6,73.9,1016.52,0,0,0,0,0.030518
2018/12/31 01:44:00.000,n,96,6.48,5.76,7.2,22.6,73.9,1016.52,0,0,0,0,0.033112
2018/12/31 01:45:00.009,n,100,3.6,2.88,4.68,22.7,73.7,1016.52,0,0,0,0,0.025291
2018/12/31 01:46:00.007,n,82,6.48,5.76,7.2,22.7,73.4,1016.52,0,0,0,0,0.031357
2018/12/31 01:47:00.003,n,60,4.68,3.96,5.76,22.7,73.3,1016.52,0,0,0,0,0.027885
2018/12/31 01:48:00.001,n,49,6.12,5.4,8.28,22.7,73.3,1016.42,0,0,0,0,0.034828
2018/12/31 01:49:00.000,n,108,6.12,5.4,6.48,22.7,73.1,1016.42,0,0,0,0,0.027885
2018/12/31 01:50:00.000,n,52,5.76,5.04,6.84,22.7,73,1016.42,0,0,0,0,0.030518
2018/12/31 01:51:00.000,n,83,4.32,2.88,5.04,22.8,72.9,1016.42,0,0,0,0,0.027885
2018/12/31 01:52:00.005,n,58,5.4,4.68,5.76,22.8,72.7,1016.42,0,0,0,0,0.032234
2018/12/31 01:53:00.003,n,81,7.92,7.56,7.92,22.8,72.7,1016.42,0,0,0,0,0.027008
2018/12/31 01:54:00.000,n,61,6.12,5.4,6.84,22.8,72.4,1016.42,0,0,0,0,0.033112
2018/12/31 01:55:00.000,n,78,4.68,3.96,5.4,22.8,72.4,1016.42,0,0,0,0,0.033951
2018/12/31 01:56:00.011,n,94,2.88,2.16,3.6,22.8,72.3,1016.42,0,0,0,0,0.034828
2018/12/31 01:57:00.008,n,53,10.08,9,11.52,22.8,72.2,1016.42,0,0,0,0,0.027008
2018/12/31 01:58:00.000,n,62,10.440002,10.08,11.16,22.8,72.1,1016.42,0,0,0,0,0.022659
2018/12/31 01:59:00.002,n,56,9,7.92,10.08,22.9,71.9,1016.42,0,0,0,0,0.030518
2018/12/31 02:00:00.000,n,47,16.56,14.76,17.64,22.9,71.7,1016.32,0,0,0,0,0.033112
2018/12/31 02:01:00.000,n,56,9.36,7.56,11.16,22.9,71.6,1016.32,0,0,0,0,0.028725
2018/12/31 02:02:00.000,n,72,9.72,8.64,12.6,22.9,71.6,1016.22,0,0,0,0,0.026131
2018/12/31 02:03:00.007,n,74,9.36,7.2,13.32,22.9,71.5,1016.22,0,0,0,0,0.025291
2018/12/31 02:04:00.004,n,53,2.52,0.72,5.76,22.9,71.4,1016.22,0,0,0,0,0.026131
2018/12/31 02:05:00.001,n,45,10.08,9.36,10.8,23,71.3,1016.22,0,0,0,0,0.027008
2018/12/31 02:06:00.000,n,28,4.68,2.16,6.84,23,71.3,1016.32,0,0,0,0,0.023537
2018/12/31 02:07:00.000,n,59,5.04,3.6,6.48,23,71.2,1016.32,0,0,0,0,0.027885
2018/12/31 02:08:00.000,n,91,7.56,4.32,9,23,71.2,1016.32,0,0,0,0,0.025291
2018/12/31 02:09:00.000,n,65,6.48,6.12,7.2,22.9,71.1,1016.32,0,0,0,0,0.027008
2018/12/31 02:10:00.003,n,65,4.32,3.24,5.04,22.9,71.1,1016.32,0,0,0,0,0.027885
2018/12/31 02:11:00.000,n,69,8.28,7.92,8.64,22.9,71.2,1016.32,0,0,0,0,0.027008
2018/12/31 02:12:00.000,n,80,9.72,9,10.8,22.9,71.2,1016.32,0,0,0,0,0.026131
2018/12/31 02:13:00.010,n,59,6.48,5.76,7.2,23,71.2,1016.32,0,0,0,0,0.027008
2018/12/31 02:14:00.008,n,71,8.28,7.2,9.72,23,71.2,1016.32,0,0,0,0,0.023537
2018/12/31 02:15:00.005,n,55,5.04,3.24,6.12,23,71.3,1016.32,0,0,0,0,0.030518
2018/12/31 02:16:00.002,n,135,0.72,0.36,0.72,22.9,71.2,1016.32,0,0,0,0,0.029602
2018/12/31 02:17:00.000,n,84,4.32,1.08,6.12,22.9,71.2,1016.32,0,0,0,0,0.026131
2018/12/31 02:18:00.000,n,58,9,7.2,10.08,22.9,71.3,1016.32,0,0,0,0,0.026131
2018/12/31 02:19:00.000,n,34,5.4,2.16,7.92,23,71.2,1016.32,0,0,0,0,0.033112
2018/12/31 02:20:00.007,n,68,4.68,3.24,5.4,23,71.4,1016.32,0,0,0,0,0.025291
2018/12/31 02:21:00.004,n,118,2.52,0.72,3.96,23,71.3,1016.32,0,0,0,0,0.027885
2018/12/31 02:22:00.001,n,90,5.76,5.04,6.48,22.9,71.3,1016.32,0,0,0,0,0.027885
2018/12/31 02:23:00.000,n,78,2.88,2.88,3.24,22.9,71.3,1016.32,0,0,0,0,0.026131
2018/12/31 02:24:00.011,n,98,7.92,5.4,9.36,22.9,71.3,1016.32,0,0,0,0,0.027008
2018/12/31 02:25:00.000,n,94,2.52,2.16,2.88,22.9,71.3,1016.32,0,0,0,0,0.030518
2018/12/31 02:26:00.000,n,68,4.32,2.16,5.04,22.9,71.3,1016.32,0,0,0,0,0.026131
2018/12/31 02:27:00.004,n,109,8.28,7.92,8.64,22.9,71.4,1016.32,0,0,0,0,0.027008
2018/12/31 02:28:00.001,n,75,3.24,2.88,3.96,22.9,71.4,1016.32,0,0,0,0,0.023537
2018/12/31 02:29:00.000,n,90,7.56,5.76,8.64,22.9,71.4,1016.32,0,0,0,0,0.024376
2018/12/31 02:30:00.000,n,69,6.12,5.4,6.48,22.9,71.4,1016.32,0,0,0,0,0.023537
2018/12/31 02:31:00.010,n,113,7.2,6.84,7.92,22.9,71.4,1016.32,0,0,0,0,0.026131
2018/12/31 02:32:00.005,n,58,3.24,1.08,4.68,22.9,71.4,1016.42,0,0,0,0,0.027008
2018/12/31 02:33:00.003,n,78,6.12,5.76,7.2,22.9,71.5,1016.42,0,0,0,0,0.025291
2018/12/31 02:34:00.001,n,93,5.76,5.4,6.12,22.9,71.5,1016.42,0,0,0,0,0.025291
2018/12/31 02:35:00.000,n,91,5.76,4.68,6.48,22.9,71.5,1016.42,0,0,0,0,0.024376
2018/12/31 02:36:00.000,n,55,2.88,1.08,4.32,22.9,71.6,1016.42,0,0,0,0,0.026131
2018/12/31 02:37:00.000,n,91,6.12,5.04,7.56,22.9,71.6,1016.42,0,0,0,0,0.024376
2018/12/31 02:38:00.005,n,49,10.08,9,10.8,22.9,71.7,1016.32,0,0,0,0,0.027008
2018/12/31 02:39:00.003,n,75,1.08,0.72,1.44,22.9,71.6,1016.42,0,0,0,0,0.023537
2018/12/31 02:40:00.000,n,59,6.12,5.76,7.56,22.8,71.8,1016.32,0,0,0,0,0.023537
2018/12/31 02:41:00.013,n,23,2.16,0.72,3.6,22.8,71.9,1016.42,0,0,0,0,0.021782
2018/12/31 02:42:00.009,n,44,2.88,1.8,3.6,22.8,71.9,1016.42,0,0,0,0,0.027008
2018/12/31 02:43:00.000,n,64,7.2,6.48,7.56,22.8,72,1016.42,0,0,0,0,0.028725
2018/12/31 02:44:00.000,n,32,1.08,0.72,1.8,22.8,72,1016.42,0,0,0,0,0.026131
2018/12/31 02:45:00.000,n,50,5.04,3.96,5.76,22.8,72,1016.42,0,0,0,0,0.026131
2018/12/31 02:46:00.000,n,50,4.32,3.96,4.68,22.8,71.9,1016.42,0,0,0,0,0.027008
2018/12/31 02:47:00.000,n,62,6.12,4.68,7.2,22.8,72.1,1016.42,0,0,0,0,0.021782
2018/12/31 02:48:00.008,n,101,4.32,3.96,4.68,22.8,72.2,1016.42,0,0,0,0,0.025291
2018/12/31 02:49:00.006,n,89,3.24,2.88,3.24,22.8,72.2,1016.42,0,0,0,0,0.024376
2018/12/31 02:50:00.004,n,64,1.44,0.36,2.16,22.7,72.3,1016.42,0,0,0,0,0.023537
2018/12/31 02:51:00.002,n,79,3.96,3.24,4.32,22.7,72.4,1016.42,0,0,0,0,0.027008
2018/12/31 02:52:00.000,n,36,5.76,5.4,6.12,22.7,72.4,1016.42,0,0,0,0,0.029602
2018/12/31 02:53:00.000,n,108,2.52,2.16,2.88,22.7,72.3,1016.42,0,0,0,0,0.022659
2018/12/31 02:54:00.000,n,61,3.24,3.24,3.96,22.7,72.3,1016.42,0,0,0,0,0.027008
2018/12/31 02:55:00.000,n,78,5.04,4.32,5.04,22.7,72.5,1016.42,0,0,0,0,0.023537
2018/12/31 02:56:00.004,n,62,2.16,2.16,2.52,22.7,72.6,1016.42,0,0,0,0,0.022659
2018/12/31 02:57:00.002,n,72,6.12,5.4,6.48,22.7,72.5,1016.42,0,0,0,0,0.021782
2018/12/31 02:58:00.000,n,38,5.04,3.6,6.84,22.7,72.5,1016.42,0,0,0,0,0.025291
2018/12/31 02:59:00.012,n,73,2.88,2.88,3.24,22.7,72.4,1016.42,0,0,0,0,0.023537
2018/12/31 03:00:00.011,n,67,7.92,7.56,8.28,22.7,72.5,1016.42,0,0,0,0,0.026131
2018/12/31 03:01:00.000,n,41,3.6,2.88,4.32,22.7,72.6,1016.42,0,0,0,0,0.022659
2018/12/31 03:02:00.000,n,74,5.04,4.32,5.76,22.7,72.6,1016.42,0,0,0,0,0.022659
2018/12/31 03:03:00.002,n,75,3.96,3.6,4.32,22.7,72.5,1016.42,0,0,0,0,0.022659
2018/12/31 03:04:00.000,n,91,2.88,2.52,2.88,22.7,72.6,1016.42,0,0,0,0,0.027008
2018/12/31 03:05:00.000,n,63,2.88,1.8,3.96,22.7,72.5,1016.42,0,0,0,0,0.027847
2018/12/31 03:06:00.007,n,55,1.8,1.08,2.16,22.7,72.4,1016.42,0,0,0,0,0.029602
2018/12/31 03:07:00.004,n,356,0.72,0.36,1.08,22.7,72.4,1016.42,0,0,0,0,0.030479
2018/12/31 03:08:00.001,n,75,2.16,1.44,2.88,22.7,72.5,1016.42,0,0,0,0,0.030479
2018/12/31 03:09:00.015,n,60,1.8,0.72,2.88,22.7,72.5,1016.42,0,0,0,0,0.031357
2018/12/31 03:10:00.000,n,92,3.24,2.88,4.32,22.7,72.5,1016.42,0,0,0,0,0.028725
2018/12/31 03:11:00.000,n,85,3.96,3.96,4.32,22.7,72.5,1016.42,0,0,0,0,0.027847
2018/12/31 03:12:00.000,n,61,4.32,3.96,4.68,22.7,72.5,1016.42,0,0,0,0,0.029602
2018/12/31 03:13:00.003,n,66,4.32,3.96,4.32,22.7,72.5,1016.42,0,0,0,0,0.034828
2018/12/31 03:14:00.000,n,92,7.2,6.12,8.28,22.7,72.6,1016.42,0,0,0,0,0.027847
2018/12/31 03:15:00.000,n,80,3.6,2.88,3.96,22.7,72.6,1016.42,0,0,0,0,0.030479
2018/12/31 03:16:00.011,n,123,1.44,1.08,1.8,22.7,72.5,1016.52,0,0,0,0,0.033951
2018/12/31 03:17:00.009,n,155,1.44,0.72,1.8,22.7,72.6,1016.52,0,0,0,0,0.027008
2018/12/31 03:18:00.006,n,175,1.8,1.44,1.8,22.7,72.8,1016.52,0,0,0,0,0.035706
2018/12/31 03:19:00.000,n,198,2.52,2.16,2.52,22.7,72.9,1016.52,0,0,0,0,0.031357
2018/12/31 03:20:00.000,n,133,3.6,2.88,3.96,22.6,73.1,1016.52,0,0,0,0,0.027008
2018/12/31 03:21:00.000,n,185,2.88,2.52,3.6,22.6,73.2,1016.52,0,0,0,0,0.027847
2018/12/31 03:22:00.000,n,134,2.16,0.72,2.88,22.6,73.3,1016.52,0,0,0,0,0.023499
2018/12/31 03:23:00.008,n,138,4.32,3.6,4.68,22.6,73.4,1016.52,0,0,0,0,0.034828
2018/12/31 03:24:00.006,n,170,1.8,0.72,2.88,22.6,73.5,1016.52,0,0,0,0,0.027008
2018/12/31 03:25:00.003,n,166,2.52,2.16,2.52,22.6,73.6,1016.52,0,0,0,0,0.030479
2018/12/31 03:26:00.001,n,114,1.8,1.08,2.52,22.5,73.7,1016.52,0,0,0,0,0.027008
2018/12/31 03:27:00.015,n,136,4.68,4.32,5.04,22.5,73.6,1016.52,0,0,0,0,0.027847
2018/12/31 03:28:00.000,n,135,4.32,3.96,4.68,22.5,73.9,1016.52,0,0,0,0,0.030479
2018/12/31 03:29:00.000,n,142,2.16,2.16,2.16,22.5,73.9,1016.62,0,0,0,0,0.029602
2018/12/31 03:30:00.000,n,133,3.24,2.52,3.24,22.4,74,1016.62,0,0,0,0,0.028725
2018/12/31 03:31:00.005,n,165,2.88,2.52,2.88,22.4,74.1,1016.62,0,0,0,0,0.029602
2018/12/31 03:32:00.002,n,151,3.24,2.88,3.6,22.4,74.1,1016.62,0,0,0,0,0.023499
2018/12/31 03:33:00.000,n,196,2.52,2.16,2.88,22.4,74.1,1016.62,0,0,0,0,0.028725
2018/12/31 03:34:00.012,n,182,3.24,2.88,3.6,22.4,74.2,1016.72,0,0,0,0,0.027847
2018/12/31 03:35:00.009,n,160,2.16,2.16,2.52,22.4,74.3,1016.72,0,0,0,0,0.028725
2018/12/31 03:36:00.006,n,156,2.88,2.16,2.88,22.4,74.3,1016.72,0,0,0,0,0.025253
2018/12/31 03:37:00.000,n,179,1.8,1.44,2.52,22.4,74.3,1016.72,0,0,0,0,0.027008
2018/12/31 03:38:00.001,n,104,2.88,2.52,3.24,22.4,74.5,1016.72,0,0,0,0,0.025253
2018/12/31 03:39:00.000,n,184,3.24,1.8,4.68,22.4,74.5,1016.72,0,0,0,0,0.033073
2018/12/31 03:40:00.000,n,135,2.52,2.16,2.88,22.4,74.5,1016.72,0,0,0,0,0.032196
2018/12/31 03:41:00.000,n,154,3.24,2.88,3.96,22.4,74.5,1016.72,0,0,0,0,0.027847
2018/12/31 03:42:00.008,n,200,2.16,0,3.6,22.4,74.6,1016.72,0,0,0,0,0.033951
2018/12/31 03:43:00.005,n,127,3.24,3.24,3.6,22.4,74.6,1016.82,0,0,0,0,0.026131
2018/12/31 03:44:00.001,n,154,2.16,1.8,2.88,22.3,74.5,1016.82,0,0,0,0,0.028725
2018/12/31 03:45:00.015,n,141,3.24,2.52,3.6,22.3,74.7,1016.82,0,0,0,0,0.026131
2018/12/31 03:46:00.000,n,166,3.24,2.52,3.96,22.3,74.7,1016.82,0,0,0,0,0.029602
2018/12/31 03:47:00.000,n,173,2.88,2.16,3.24,22.3,74.7,1016.82,0,0,0,0,0.024376
2018/12/31 03:48:00.000,n,159,1.44,0.72,2.52,22.3,74.7,1016.82,0,0,0,0,0.025253
2018/12/31 03:49:00.004,n,188,3.6,3.24,3.96,22.3,74.9,1016.92,0,0,0,0,0.022621
2018/12/31 03:50:00.002,n,189,1.8,1.44,2.52,22.3,75,1016.92,0,0,0,0,0.024376
2018/12/31 03:51:00.000,n,188,1.44,1.08,1.8,22.3,75,1016.92,0,0,0,0,0.026131
2018/12/31 03:52:00.011,n,141,1.08,0.36,2.16,22.3,75.1,1016.92,0,0,0,0,0.028725
2018/12/31 03:53:00.008,n,249,2.52,2.16,2.88,22.3,75.1,1016.92,0,0,0,0,0.027847
2018/12/31 03:54:00.005,n,175,2.16,2.16,2.52,22.3,75,1017.02,0,0,0,0,0.023499
2018/12/31 03:55:00.000,n,153,3.6,2.88,4.68,22.3,75,1017.02,0,0,0,0,0.030479
2018/12/31 03:56:00.000,n,166,2.52,2.52,2.88,22.3,75,1017.02,0,0,0,0,0.026131
2018/12/31 03:57:00.000,n,166,3.6,3.6,3.6,22.2,75,1017.02,0,0,0,0,0.029602
2018/12/31 03:58:00.000,n,166,2.88,2.16,3.24,22.2,75,1017.02,0,0,0,0,0.025253
2018/12/31 03:59:00.000,n,156,3.6,3.24,3.6,22.2,75,1017.02,0,0,0,0,0.026131
2018/12/31 04:00:00.006,n,157,2.16,1.44,2.16,22.2,75.1,1017.02,0,0,0,0,0.026131
2018/12/31 04:01:00.003,n,156,1.44,1.08,2.16,22.2,75.1,1017.02,0,0,0,0,0.024376
2018/12/31 04:02:00.000,n,150,1.44,1.44,1.44,22.2,75.2,1017.02,0,0,0,0,0.025253
2018/12/31 04:03:00.014,n,95,0.72,0,1.44,22.2,75.3,1017.02,0,0,0,0,0.030479
2018/12/31 04:04:00.000,n,170,2.16,1.44,2.16,22.2,75.3,1017.02,0,0,0,0,0.025253
2018/12/31 04:05:00.000,n,185,5.4,4.68,5.76,22.2,75.3,1017.02,0,0,0,0,0.026131
2018/12/31 04:06:00.000,n,181,5.04,4.68,5.04,22.2,75.3,1017.12,0,0,0,0,0.021782
2018/12/31 04:07:00.004,n,196,2.88,2.52,2.88,22.2,75.3,1017.12,0,0,0,0,0.027008
2018/12/31 04:08:00.003,n,172,6.12,5.76,6.12,22.2,75.4,1017.12,0,0,0,0,0.024376
2018/12/31 04:09:00.000,n,171,5.76,5.4,5.76,22.1,75.3,1017.12,0,0,0,0,0.025253
2018/12/31 04:10:00.000,n,177,3.6,2.52,4.32,22.1,75.4,1017.12,0,0,0,0,0.026131
2018/12/31 04:11:00.012,n,167,4.68,4.32,4.68,22.1,75.4,1017.12,0,0,0,0,0.025253
2018/12/31 04:12:00.009,n,156,5.76,5.4,5.76,22.1,75.5,1017.12,0,0,0,0,0.030479
2018/12/31 04:13:00.000,n,182,3.96,3.6,4.32,22.1,75.5,1017.12,0,0,0,0,0.032196
2018/12/31 04:14:00.003,n,175,3.24,2.88,3.6,22.1,75.6,1017.12,0,0,0,0,0.032196
2018/12/31 04:15:00.000,n,171,5.76,5.4,6.12,22.1,75.5,1017.12,0,0,0,0,0.025253
2018/12/31 04:16:00.000,n,155,3.6,2.52,3.96,22.1,75.5,1017.12,0,0,0,0,0.027847
2018/12/31 04:17:00.000,n,159,4.68,4.32,4.68,22.1,75.4,1017.12,0,0,0,0,0.028725
2018/12/31 04:18:00.007,n,164,3.96,2.52,4.68,22.1,75.5,1017.12,0,0,0,0,0.036583
2018/12/31 04:19:00.005,n,166,3.96,3.96,4.68,22.1,75.5,1017.12,0,0,0,0,0.027008
2018/12/31 04:20:00.002,n,186,2.88,2.52,3.24,22.1,75.6,1017.12,0,0,0,0,0.026131
2018/12/31 04:21:00.000,n,171,3.96,3.6,4.32,22.1,75.5,1017.12,0,0,0,0,0.033073
2018/12/31 04:22:00.000,n,205,2.88,2.88,3.24,22.1,75.4,1017.12,0,0,0,0,0.034828
2018/12/31 04:23:00.000,n,240,0.72,0.36,1.44,22.1,75.5,1017.12,0,0,0,0,0.037422
2018/12/31 04:24:00.000,n,105,0.72,0.36,1.08,22.1,75.5,1017.12,0,0,0,0,0.039177
2018/12/31 04:25:00.005,n,119,0.72,0.36,0.72,22.1,75.3,1017.12,0,0,0,0,0.044365
2018/12/31 04:26:00.004,n,217,2.52,2.16,2.52,22.1,75.5,1017.22,0,0,0,0,0.052223
2018/12/31 04:27:00.001,n,195,1.44,1.08,1.8,22.1,75.5,1017.22,0,0,0,0,0.061798
2018/12/31 04:28:00.000,n,238,1.44,1.08,1.8,22.1,75.5,1017.22,0,0,0,0,0.07309
2018/12/31 04:29:00.012,n,142,0.72,0.36,1.08,22.1,75.6,1017.22,0,0,0,0,0.081825
2018/12/31 04:30:00.010,n,149,0.36,0,0.36,22.1,75.5,1017.32,0,0,0,0,0.092239
2018/12/31 04:31:00.000,n,33,2.16,1.8,2.16,22.1,75.4,1017.32,0,0,0,0,0.105286
2018/12/31 04:32:00.003,n,55,1.8,1.44,1.8,22.1,75.4,1017.32,0,0,0,0,0.120087
2018/12/31 04:33:00.001,n,158,1.44,1.08,1.44,22.1,75.4,1017.32,0,0,0,0,0.140953
2018/12/31 04:34:00.000,n,252,1.44,1.08,1.8,22.1,75.4,1017.32,0,0,0,0,0.1688
2018/12/31 04:35:00.000,n,218,1.08,0.36,1.08,22.1,75.5,1017.32,0,0,0,0,0.201797
2018/12/31 04:36:00.007,n,311,1.44,0.72,3.24,22.1,75.5,1017.32,0,0,0,0,0.249634
2018/12/31 04:37:00.005,n,236,1.8,1.44,1.8,22.1,75.5,1017.42,0,0,0,0,0.309601
2018/12/31 04:38:00.002,n,249,1.8,1.08,2.16,22.1,75.5,1017.42,0,0,0,0,0.40081
2018/12/31 04:39:00.000,n,226,1.44,1.08,1.8,22.1,75.6,1017.42,0,0,0,0,0.513649
2018/12/31 04:40:00.000,n,165,2.16,1.44,3.24,22.1,75.7,1017.42,0,0,0,0,0.619087
2018/12/31 04:41:00.000,n,193,2.52,2.52,2.88,22.1,75.6,1017.42,0,0,0,0,0.758362
2018/12/31 04:42:00.000,n,196,2.88,2.88,3.24,22.1,75.8,1017.52,0,0,0,0,0.968819
2018/12/31 04:43:00.005,n,184,3.6,3.24,3.96,22.1,76.1,1017.52,0,0,0,0,1.156464
2018/12/31 04:44:00.001,n,206,3.24,2.88,3.6,22.1,76.2,1017.52,0,0,0,0,1.368141
2018/12/31 04:45:00.000,n,233,3.6,3.24,3.96,22.1,76.2,1017.52,0,0,0,0,1.609917
2018/12/31 04:46:00.012,n,208,1.8,1.44,2.16,22.1,76.5,1017.52,0,0,0,0,1.88591
2018/12/31 04:47:00.010,n,234,2.52,1.44,3.24,22.1,76.6,1017.52,0,0,0,0,2.188187
2018/12/31 04:48:00.006,n,223,2.88,1.08,3.6,22.1,76.6,1017.52,0,0,0,0,2.482567
2018/12/31 04:49:00.000,n,254,1.8,1.44,2.16,22,76.7,1017.52,0,0,0,0,2.750549
2018/12/31 04:50:00.000,n,180,2.16,1.08,2.52,22,77,1017.52,0,0,0,0,3.015518
2018/12/31 04:51:00.000,n,186,1.8,1.44,2.52,22,77.1,1017.52,0,0,0,0,3.289566
2018/12/31 04:52:00.000,n,198,2.52,2.16,2.52,22,77.1,1017.52,0,0,0,0,3.579178
2018/12/31 04:53:00.000,n,219,1.08,0.36,1.08,22,77.3,1017.62,0,0,0,0,3.891335
2018/12/31 04:54:00.006,n,222,2.88,2.52,3.24,21.9,77.4,1017.52,0,0,0,0,4.24511
2018/12/31 04:55:00.004,n,161,1.08,0.72,1.8,21.9,77.5,1017.52,0,0,0,0,4.648743
2018/12/31 04:56:00.001,n,240,2.16,1.44,2.52,21.9,77.6,1017.52,0,0,0,0,5.116501