"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/14 00:00:00.015,n,162,1.08,0.36,1.08,22.5,61.5,1015.42,0,0,0,0,0.034828
2020/01/14 00:01:00.000,n,256,1.44,1.08,1.8,22.5,61.9,1015.42,0,0,0,0,0.037422
2020/01/14 00:02:00.000,n,338,2.16,0.72,4.32,22.5,62.3,1015.42,0,0,0,0,0.035667
2020/01/14 00:03:00.026,n,269,2.88,2.16,3.6,22.5,61.5,1015.42,0,0,0,0,0.0383
2020/01/14 00:04:00.000,n,242,2.52,1.8,3.24,22.5,63.5,1015.42,0,0,0,0,0.036545
2020/01/14 00:05:00.009,n,170,2.16,1.8,2.16,22.5,62,1015.42,0,0,0,0,0.035667
2020/01/14 00:06:00.006,n,223,3.24,2.88,3.6,22.5,62.4,1015.42,0,0,0,0,0.0383
2020/01/14 00:07:00.003,n,195,2.16,1.8,2.88,22.5,62,1015.32,0,0,0,0,0.040054
2020/01/14 00:08:00.001,n,55,0.36,0.36,0.72,22.5,61.9,1015.32,0,0,0,0,0.035667
2020/01/14 00:09:00.015,n,167,0.72,0.36,0.72,22.5,61.9,1015.32,0,0,0,0,0.0383
2020/01/14 00:10:00.000,n,222,6.84,5.76,7.56,22.5,61.7,1015.32,0,0,0,0,0.035667
2020/01/14 00:11:00.000,n,212,2.52,1.44,2.88,22.4,61.8,1015.32,0,0,0,0,0.037422
2020/01/14 00:12:00.000,n,242,3.6,2.52,4.32,22.4,62.5,1015.32,0,0,0,0,0.040054
2020/01/14 00:13:00.000,n,269,1.44,0.72,2.52,22.4,62.1,1015.32,0,0,0,0,0.035667
2020/01/14 00:14:00.003,n,207,1.8,0.36,2.88,22.4,62.2,1015.32,0,0,0,0,0.036545
2020/01/14 00:15:00.001,n,103,1.44,0.36,2.16,22.4,62.2,1015.32,0,0,0,0,0.033951
2020/01/14 00:16:00.000,n,198,2.52,1.44,3.24,22.4,62.1,1015.32,0,0,0,0,0.033073
2020/01/14 00:17:00.011,n,174,0.72,0.36,1.8,22.4,62.6,1015.32,0,0,0,0,0.0383
2020/01/14 00:18:00.009,n,210,1.8,1.44,2.16,22.4,62.1,1015.22,0,0,0,0,0.034828
2020/01/14 00:19:00.000,n,188,2.16,1.44,2.88,22.3,62,1015.22,0,0,0,0,0.036545
2020/01/14 00:20:00.002,n,209,4.68,4.68,5.4,22.3,62,1015.22,0,0,0,0,0.034828
2020/01/14 00:21:00.000,n,183,11.52,10.440002,12.24,22.3,61.8,1015.22,0,0,0,0,0.033073
2020/01/14 00:22:00.000,n,194,4.32,3.6,4.68,22.3,62,1015.22,0,0,0,0,0.036545
2020/01/14 00:23:00.005,n,173,7.92,6.48,8.28,22.3,62,1015.22,0,0,0,0,0.036545
2020/01/14 00:24:00.008,n,214,2.16,1.08,2.52,22.3,62.1,1015.22,0,0,0,0,0.033951
2020/01/14 00:25:00.010,n,5,1.08,0.72,1.8,22.3,62.4,1015.22,0,0,0,0,0.034828
2020/01/14 00:26:00.007,n,183,2.88,2.52,2.88,22.3,62.2,1015.12,0,0,0,0,0.029602
2020/01/14 00:27:00.004,n,201,1.08,0.36,2.16,22.3,62.4,1015.12,0,0,0,0,0.035667
2020/01/14 00:28:00.000,n,281,1.08,0.72,1.44,22.3,62.5,1015.12,0,0,0,0,0.037422
2020/01/14 00:29:00.000,n,21,1.08,0.72,1.8,22.3,62.9,1015.12,0,0,0,0,0.034828
2020/01/14 00:30:00.000,n,251,2.52,2.16,3.24,22.3,63.1,1015.12,0,0,0,0,0.033073
2020/01/14 00:31:00.000,n,181,1.8,1.44,2.16,22.3,63,1015.12,0,0,0,0,0.034828
2020/01/14 00:32:00.000,n,197,2.16,1.8,2.88,22.3,62.6,1015.12,0,0,0,0,0.033073
2020/01/14 00:33:00.000,n,242,2.88,2.16,3.6,22.2,62.6,1015.12,0,0,0,0,0.030479
2020/01/14 00:34:00.004,n,214,3.24,2.16,3.96,22.2,62.6,1015.12,0,0,0,0,0.033073
2020/01/14 00:35:00.009,n,199,0.72,0.36,2.16,22.2,63.4,1015.12,0,0,0,0,0.031319
2020/01/14 00:36:00.004,n,155,3.6,3.6,4.68,22.2,62.7,1015.12,0,0,0,0,0.033073
2020/01/14 00:37:00.001,n,55,1.08,0.36,1.44,22.2,63.3,1015.12,0,0,0,0,0.032196
2020/01/14 00:38:00.000,n,184,1.44,1.08,1.8,22.2,62.8,1015.12,0,0,0,0,0.031319
2020/01/14 00:39:00.000,n,219,1.8,1.08,2.52,22.2,62.7,1015.12,0,0,0,0,0.028725
2020/01/14 00:40:00.000,n,184,2.52,2.16,2.88,22.2,62.6,1015.02,0,0,0,0,0.028725
2020/01/14 00:41:00.000,n,112,0.72,0.36,1.08,22.2,63.4,1015.02,0,0,0,0,0.030479
2020/01/14 00:42:00.010,n,152,1.8,0.72,2.88,22.2,63,1015.02,0,0,0,0,0.031319
2020/01/14 00:43:00.006,n,153,1.8,0.36,3.96,22.2,62.7,1015.02,0,0,0,0,0.033951
2020/01/14 00:44:00.003,n,235,1.8,1.44,1.8,22.1,62.8,1015.02,0,0,0,0,0.032196
2020/01/14 00:45:00.001,n,289,2.88,2.52,3.24,22.1,63.5,1014.92,0,0,0,0,0.030479
2020/01/14 00:46:00.000,n,262,1.08,1.08,1.44,22.1,63.1,1014.92,0,0,0,0,0.031319
2020/01/14 00:47:00.000,n,122,0.72,0.36,1.08,22.1,63.3,1014.92,0,0,0,0,0.029602
2020/01/14 00:48:00.000,n,152,3.6,1.08,4.32,22.1,62.6,1014.92,0,0,0,0,0.031319
2020/01/14 00:49:00.004,n,196,1.08,0.36,1.44,22.1,62.5,1014.92,0,0,0,0,0.028725
2020/01/14 00:50:00.002,n,268,4.32,3.6,5.4,22.1,62.5,1014.92,0,0,0,0,0.033073
2020/01/14 00:51:00.001,n,320,0.72,0.36,1.8,22.1,62.5,1014.92,0,0,0,0,0.029602
2020/01/14 00:52:00.000,n,160,0.72,0.36,1.08,22.1,62.5,1014.92,0,0,0,0,0.032196
2020/01/14 00:53:00.011,n,201,2.52,2.16,3.24,22.1,62.4,1015.02,0,0,0,0,0.02697
2020/01/14 00:54:00.009,n,217,0.36,0,0.72,22.1,62.4,1015.02,0,0,0,0,0.02697
2020/01/14 00:55:00.000,n,196,7.2,6.48,8.28,22.1,62,1015.02,0,0,0,0,0.031319
2020/01/14 00:56:00.003,n,177,2.52,1.8,2.88,22,62.2,1014.92,0,0,0,0,0.033073
2020/01/14 00:57:00.000,n,134,2.88,2.16,3.6,22.1,62,1014.92,0,0,0,0,0.026093
2020/01/14 00:58:00.004,n,179,2.88,2.88,3.6,22,62.1,1014.92,0,0,0,0,0.024376
2020/01/14 00:59:00.001,n,151,1.08,0.72,1.44,22,62.2,1014.92,0,0,0,0,0.029602
2020/01/14 01:00:00.000,n,142,1.08,1.08,1.44,22,62.3,1014.92,0,0,0,0,0.027847
2020/01/14 01:01:00.001,n,221,1.08,0.72,1.8,22,62.3,1014.92,0,0,0,0,0.028725
2020/01/14 01:02:00.000,n,188,2.52,2.16,2.88,22,62.1,1014.92,0,0,0,0,0.028725
2020/01/14 01:03:00.014,n,174,2.16,0.72,2.52,22,62.3,1014.92,0,0,0,0,0.025253
2020/01/14 01:04:00.007,n,194,2.52,2.52,2.88,22,62.4,1014.92,0,0,0,0,0.02697
2020/01/14 01:05:00.000,n,170,2.88,1.08,3.6,22,62.2,1014.92,0,0,0,0,0.028725
2020/01/14 01:06:00.000,n,207,4.32,3.6,5.04,22,62.3,1014.92,0,0,0,0,0.029602
2020/01/14 01:07:00.005,n,204,2.16,1.8,2.52,22,62,1014.92,0,0,0,0,0.029602
2020/01/14 01:08:00.002,n,150,4.68,2.16,5.4,22,62,1014.92,0,0,0,0,0.027847
2020/01/14 01:09:00.000,n,212,2.88,1.8,4.32,22,62.1,1014.82,0,0,0,0,0.025253
2020/01/14 01:10:00.000,n,246,1.44,1.44,1.44,22,62.4,1014.82,0,0,0,0,0.026093
2020/01/14 01:11:00.018,n,188,3.96,3.6,4.32,22,62.3,1014.82,0,0,0,0,0.02697
2020/01/14 01:12:00.010,n,207,6.12,5.4,7.92,21.9,61.8,1014.82,0,0,0,0,0.024376
2020/01/14 01:13:00.000,n,188,2.52,2.16,2.88,21.9,62.1,1014.82,0,0,0,0,0.024376
2020/01/14 01:14:00.000,n,201,2.52,1.44,3.24,21.9,62.4,1014.82,0,0,0,0,0.027847
2020/01/14 01:15:00.000,n,96,1.44,0.72,2.16,21.9,62.2,1014.82,0,0,0,0,0.026093
2020/01/14 01:16:00.001,n,254,3.24,2.88,3.96,21.9,62.4,1014.82,0,0,0,0,0.032196
2020/01/14 01:17:00.000,n,191,3.24,2.88,3.6,21.9,62,1014.82,0,0,0,0,0.037422
2020/01/14 01:18:00.008,n,169,4.32,2.52,5.76,21.9,62,1014.82,0,0,0,0,0.034828
2020/01/14 01:19:00.007,n,229,1.08,0.72,1.44,21.9,62.4,1014.82,0,0,0,0,0.034828
2020/01/14 01:20:00.006,n,177,1.44,0.36,3.24,21.9,62.4,1014.82,0,0,0,0,0.034828
2020/01/14 01:21:00.002,n,178,6.84,6.48,7.2,21.9,62.1,1014.82,0,0,0,0,0.037422
2020/01/14 01:22:00.000,n,162,3.96,2.52,4.32,21.9,61.8,1014.82,0,0,0,0,0.035667
2020/01/14 01:23:00.000,n,205,1.8,1.08,3.24,21.9,62.2,1014.72,0,0,0,0,0.035667
2020/01/14 01:24:00.000,n,196,2.88,1.8,3.96,21.9,62.4,1014.72,0,0,0,0,0.033913
2020/01/14 01:25:00.003,n,249,4.32,3.6,4.68,21.9,61.9,1014.72,0,0,0,0,0.038261
2020/01/14 01:26:00.005,n,235,4.32,2.88,5.04,21.9,61.7,1014.72,0,0,0,0,0.039139
2020/01/14 01:27:00.002,n,179,1.44,0.72,2.52,21.9,61.8,1014.72,0,0,0,0,0.033913
2020/01/14 01:28:00.000,n,208,1.08,0.72,1.8,21.9,62,1014.62,0,0,0,0,0.033073
2020/01/14 01:29:00.007,n,184,4.68,4.32,5.04,21.8,61.7,1014.62,0,0,0,0,0.035667
2020/01/14 01:30:00.005,n,268,3.6,3.24,4.68,21.8,61.8,1014.62,0,0,0,0,0.036545
2020/01/14 01:31:00.007,n,126,1.08,0.72,1.44,21.8,61.8,1014.62,0,0,0,0,0.035667
2020/01/14 01:32:00.000,n,246,3.24,1.8,4.32,21.8,61.6,1014.62,0,0,0,0,0.036545
2020/01/14 01:33:00.000,n,291,3.96,3.24,4.68,21.8,62.6,1014.62,0,0,0,0,0.037422
2020/01/14 01:34:00.007,n,96,1.44,1.08,1.8,21.8,61.8,1014.62,0,0,0,0,0.033913
2020/01/14 01:35:00.007,n,249,3.6,2.52,5.04,21.8,61.7,1014.62,0,0,0,0,0.032196
2020/01/14 01:36:00.010,n,307,3.96,3.24,4.32,21.8,62.4,1014.62,0,0,0,0,0.032196
2020/01/14 01:37:00.002,n,335,2.16,1.08,2.52,21.8,61.8,1014.62,0,0,0,0,0.034828
2020/01/14 01:38:00.035,n,242,1.44,0.72,2.16,21.7,61.9,1014.52,0,0,0,0,0.030479
2020/01/14 01:39:00.010,n,170,3.24,0,4.68,21.7,61.9,1014.52,0,0,0,0,0.033073
2020/01/14 01:40:00.000,n,184,5.76,5.4,6.12,21.7,61.8,1014.52,0,0,0,0,0.033073
2020/01/14 01:41:00.000,n,221,5.04,4.32,6.12,21.7,62.3,1014.52,0,0,0,0,0.033073
2020/01/14 01:42:00.000,n,177,0.72,0.36,0.72,21.7,62.6,1014.52,0,0,0,0,0.033913
2020/01/14 01:43:00.063,n,243,2.88,2.52,2.88,21.7,62,1014.52,0,0,0,0,0.029602
2020/01/14 01:44:00.038,n,306,3.6,2.88,3.96,21.7,62.3,1014.52,0,0,0,0,0.032196
2020/01/14 01:45:00.001,n,294,2.88,1.44,3.96,21.7,63.5,1014.52,0,0,0,0,0.032196
2020/01/14 01:46:00.000,n,254,3.6,2.88,3.96,21.7,61.9,1014.52,0,0,0,0,0.033913
2020/01/14 01:47:00.012,n,143,1.08,0.36,1.8,21.7,62.2,1014.52,0,0,0,0,0.028687
2020/01/14 01:48:00.010,n,234,2.88,2.52,3.6,21.7,62.2,1014.52,0,0,0,0,0.034828
2020/01/14 01:49:00.000,n,261,2.52,2.16,2.88,21.7,62.7,1014.52,0,0,0,0,0.030479
2020/01/14 01:50:00.003,n,233,1.8,1.44,2.16,21.7,62.3,1014.42,0,0,0,0,0.033073
2020/01/14 01:51:00.003,n,336,1.44,0.36,2.16,21.7,62.9,1014.42,0,0,0,0,0.033073
2020/01/14 01:52:00.021,n,255,4.32,3.24,5.4,21.7,62,1014.42,0,0,0,0,0.031319
2020/01/14 01:53:00.000,n,269,1.8,1.44,2.52,21.7,62.5,1014.42,0,0,0,0,0.032196
2020/01/14 01:54:00.012,n,228,2.16,0.36,3.6,21.7,63.5,1014.42,0,0,0,0,0.029602
2020/01/14 01:55:00.006,n,293,2.52,1.8,3.6,21.7,63.2,1014.42,0,0,0,0,0.029602
2020/01/14 01:56:00.004,n,277,5.04,4.68,5.76,21.7,62.3,1014.42,0,0,0,0,0.032196
2020/01/14 01:57:00.007,n,246,3.6,3.24,3.96,21.7,62.8,1014.42,0,0,0,0,0.032196
2020/01/14 01:58:00.000,n,275,4.68,4.32,5.76,21.7,62.6,1014.42,0,0,0,0,0.032196
2020/01/14 01:59:00.000,n,243,2.16,1.44,2.88,21.6,62.5,1014.42,0,0,0,0,0.031319
2020/01/14 02:00:00.000,n,259,5.04,4.32,5.76,21.6,62.5,1014.42,0,0,0,0,0.034828
2020/01/14 02:01:00.000,n,273,5.4,4.68,6.84,21.6,62.7,1014.42,0,0,0,0,0.032196
2020/01/14 02:02:00.001,n,224,1.8,1.44,2.16,21.6,62.5,1014.42,0,0,0,0,0.027847
2020/01/14 02:03:00.049,n,289,5.04,2.88,6.48,21.6,63,1014.52,0,0,0,0,0.032196
2020/01/14 02:04:00.023,n,241,3.96,3.6,4.32,21.6,62.6,1014.52,0,0,0,0,0.031319
2020/01/14 02:05:00.016,n,230,2.52,1.44,3.24,21.6,62.7,1014.52,0,0,0,0,0.030479
2020/01/14 02:06:00.045,n,274,3.6,2.88,4.32,21.6,62.5,1014.52,0,0,0,0,0.031319
2020/01/14 02:07:00.000,n,223,1.44,1.08,1.8,21.6,62.5,1014.52,0,0,0,0,0.026093
2020/01/14 02:08:00.000,n,280,3.6,2.16,4.32,21.6,63.3,1014.52,0,0,0,0,0.031319
2020/01/14 02:09:00.005,n,278,3.6,2.52,3.96,21.6,63.4,1014.52,0,0,0,0,0.031319
2020/01/14 02:10:00.002,n,270,4.32,3.96,4.68,21.6,63.2,1014.42,0,0,0,0,0.027847
2020/01/14 02:11:00.000,n,230,6.12,5.04,7.2,21.5,62.6,1014.42,0,0,0,0,0.028687
2020/01/14 02:12:00.000,n,276,3.24,2.52,3.96,21.5,62.6,1014.42,0,0,0,0,0.02697
2020/01/14 02:13:00.010,n,254,1.8,1.44,2.88,21.5,62.6,1014.42,0,0,0,0,0.028687
2020/01/14 02:14:00.009,n,244,3.24,2.88,3.96,21.5,62.7,1014.42,0,0,0,0,0.027847
2020/01/14 02:15:00.005,n,266,4.68,4.32,4.68,21.5,63.3,1014.42,0,0,0,0,0.026093
2020/01/14 02:16:00.000,n,269,7.2,6.48,7.92,21.5,62.6,1014.42,0,0,0,0,0.029602
2020/01/14 02:17:00.000,n,256,2.88,1.44,3.6,21.5,62.8,1014.42,0,0,0,0,0.02697
2020/01/14 02:18:00.002,n,259,3.96,3.6,4.68,21.5,62.8,1014.42,0,0,0,0,0.026093
2020/01/14 02:19:00.000,n,267,3.24,2.52,4.32,21.5,62.9,1014.42,0,0,0,0,0.027847
2020/01/14 02:20:00.007,n,269,5.04,4.68,5.76,21.5,63,1014.42,0,0,0,0,0.02697
2020/01/14 02:21:00.006,n,275,3.96,2.52,5.04,21.5,62.9,1014.42,0,0,0,0,0.027847
2020/01/14 02:22:00.005,n,238,5.76,5.4,6.12,21.5,63.2,1014.42,0,0,0,0,0.02697
2020/01/14 02:23:00.004,n,269,6.12,5.76,6.84,21.5,63.1,1014.42,0,0,0,0,0.02346
2020/01/14 02:24:00.015,n,281,4.32,3.6,5.04,21.5,63.1,1014.32,0,0,0,0,0.025253
2020/01/14 02:25:00.000,n,277,5.76,5.04,6.48,21.5,63.1,1014.32,0,0,0,0,0.024376
2020/01/14 02:26:00.019,n,280,4.32,3.96,4.68,21.5,63.3,1014.32,0,0,0,0,0.02697
2020/01/14 02:27:00.000,n,283,5.04,4.32,5.76,21.5,63.6,1014.32,0,0,0,0,0.024376
2020/01/14 02:28:00.004,n,238,2.88,2.88,3.24,21.5,63.3,1014.32,0,0,0,0,0.024376
2020/01/14 02:29:00.009,n,283,3.24,1.44,4.68,21.5,63.6,1014.22,0,0,0,0,0.02697
2020/01/14 02:30:00.007,n,307,0.72,0.72,1.44,21.5,63.8,1014.22,0,0,0,0,0.02697
2020/01/14 02:31:00.002,n,265,3.24,1.8,4.68,21.5,63.8,1014.22,0,0,0,0,0.02697
2020/01/14 02:32:00.000,n,182,3.6,3.24,3.96,21.5,63.7,1014.22,0,0,0,0,0.025253
2020/01/14 02:33:00.009,n,269,2.52,1.8,3.24,21.5,63.7,1014.22,0,0,0,0,0.02346
2020/01/14 02:34:00.000,n,244,2.16,2.16,2.52,21.5,63.8,1014.22,0,0,0,0,0.037422
2020/01/14 02:35:00.000,n,233,1.8,1.08,2.52,21.5,63.8,1014.22,0,0,0,0,0.037422
2020/01/14 02:36:00.000,n,289,0.72,0,1.44,21.5,64.6,1014.22,0,0,0,0,0.041771
2020/01/14 02:37:00.002,n,245,1.8,1.44,2.16,21.5,64.5,1014.22,0,0,0,0,0.039139
2020/01/14 02:38:00.000,n,273,3.6,2.16,4.32,21.5,64.4,1014.22,0,0,0,0,0.0383
2020/01/14 02:39:00.000,n,279,1.8,1.08,2.16,21.6,64.5,1014.12,0,0,0,0,0.039139
2020/01/14 02:40:00.010,n,223,1.44,1.08,2.16,21.5,64.199996,1014.12,0,0,0,0,0.040894
2020/01/14 02:41:00.007,n,223,2.52,1.8,2.88,21.5,64.300004,1014.12,0,0,0,0,0.042648
2020/01/14 02:42:00.004,n,289,2.52,2.16,2.88,21.5,65,1014.12,0,0,0,0,0.039139
2020/01/14 02:43:00.000,n,225,2.16,1.8,2.52,21.5,64.800004,1014.12,0,0,0,0,0.040054
2020/01/14 02:44:00.002,n,155,9.36,7.2,11.16,21.5,64.4,1014.12,0,0,0,0,0.0383
2020/01/14 02:45:00.000,n,152,4.32,3.24,5.04,21.5,64.5,1014.12,0,0,0,0,0.040054
2020/01/14 02:46:00.000,n,240,2.88,2.52,3.6,21.5,64.6,1014.12,0,0,0,0,0.040054
2020/01/14 02:47:00.000,n,303,1.08,0.36,1.44,21.5,64.5,1014.12,0,0,0,0,0.034828
2020/01/14 02:48:00.054,n,220,1.44,1.44,1.8,21.5,64.5,1014.12,0,0,0,0,0.040054
2020/01/14 02:49:00.004,n,206,0.72,0.36,1.08,21.5,64.6,1014.12,0,0,0,0,0.037422
2020/01/14 02:50:00.001,n,302,1.8,1.08,2.16,21.5,65.1,1014.12,0,0,0,0,0.040894
2020/01/14 02:51:00.003,n,178,2.16,1.8,2.16,21.5,65.199996,1014.12,0,0,0,0,0.035706
2020/01/14 02:52:00.001,n,256,6.12,4.68,7.2,21.5,65,1014.12,0,0,0,0,0.032196
2020/01/14 02:53:00.000,n,223,2.52,2.16,2.88,21.5,64.699996,1014.12,0,0,0,0,0.0383
2020/01/14 02:54:00.000,n,263,6.12,5.04,6.84,21.5,64.699996,1014.12,0,0,0,0,0.0383
2020/01/14 02:55:00.002,n,36,1.08,0.36,1.8,21.5,65,1014.12,0,0,0,0,0.035706
2020/01/14 02:56:00.000,n,220,1.08,0.72,1.8,21.5,65.4,1014.12,0,0,0,0,0.040054
2020/01/14 02:57:00.000,n,251,4.32,3.96,5.04,21.5,64.9,1014.12,0,0,0,0,0.040054
2020/01/14 02:58:00.009,n,296,1.8,1.08,1.8,21.5,65.9,1014.12,0,0,0,0,0.039139
2020/01/14 02:59:00.006,n,250,1.08,0.72,1.44,21.5,65.300004,1014.12,0,0,0,0,0.040054
2020/01/14 03:00:00.003,n,306,0.72,0,1.08,21.5,65.199996,1014.12,0,0,0,0,0.037422
2020/01/14 03:01:00.001,n,282,5.76,4.32,6.48,21.5,65.300004,1014.12,0,0,0,0,0.041771
2020/01/14 03:02:00.000,n,216,4.32,3.96,5.4,21.5,64.800004,1014.12,0,0,0,0,0.0383
2020/01/14 03:03:00.000,n,160,1.44,1.08,2.16,21.5,64.800004,1014.12,0,0,0,0,0.035706
2020/01/14 03:04:00.006,n,199,2.16,1.8,2.52,21.5,65.1,1014.12,0,0,0,0,0.039139
2020/01/14 03:05:00.003,n,309,0.72,0.36,1.44,21.5,65.6,1014.12,0,0,0,0,0.040894
2020/01/14 03:06:00.000,n,310,0.72,0.36,1.08,21.5,65.5,1014.12,0,0,0,0,0.037422
2020/01/14 03:07:00.000,n,287,2.16,1.8,2.88,21.6,65.300004,1014.12,0,0,0,0,0.039139
2020/01/14 03:08:00.013,n,323,3.6,2.16,4.32,21.6,65.800004,1014.12,0,0,0,0,0.040054
2020/01/14 03:09:00.011,n,126,0.36,0.36,0.72,21.6,65.4,1014.12,0,0,0,0,0.036545
2020/01/14 03:10:00.000,n,263,3.24,2.52,3.96,21.6,65.1,1014.12,0,0,0,0,0.040054
2020/01/14 03:11:00.003,n,276,3.6,3.24,3.96,21.6,65.5,1014.12,0,0,0,0,0.042648
2020/01/14 03:12:00.000,n,231,1.8,0.36,2.52,21.6,65.9,1014.12,0,0,0,0,0.040054
2020/01/14 03:13:00.008,n,260,1.44,0.72,2.88,21.6,65.4,1014.12,0,0,0,0,0.040894
2020/01/14 03:14:00.001,n,264,3.6,3.24,3.96,21.6,65.300004,1014.12,0,0,0,0,0.040894
2020/01/14 03:15:00.000,n,263,3.96,3.6,4.68,21.6,65.6,1014.12,0,0,0,0,0.0383
2020/01/14 03:16:00.008,n,249,1.08,0.36,1.44,21.6,65.300004,1014.12,0,0,0,0,0.041771
2020/01/14 03:17:00.020,n,253,1.44,1.44,1.8,21.6,65.5,1014.12,0,0,0,0,0.042648
2020/01/14 03:18:00.003,n,301,3.24,2.88,4.32,21.6,66.6,1014.12,0,0,0,0,0.043488
2020/01/14 03:19:00.002,n,219,1.8,1.44,1.8,21.6,66,1014.12,0,0,0,0,0.040894
2020/01/14 03:20:00.000,n,266,2.52,1.8,3.6,21.6,66.6,1014.12,0,0,0,0,0.041771
2020/01/14 03:21:00.000,n,284,4.32,3.6,4.68,21.6,66.800004,1014.12,0,0,0,0,0.042648
2020/01/14 03:22:00.014,n,247,2.88,2.52,3.24,21.6,65.6,1014.12,0,0,0,0,0.041771
2020/01/14 03:23:00.006,n,270,3.96,3.6,4.32,21.6,65.6,1014.12,0,0,0,0,0.04612
2020/01/14 03:24:00.005,n,261,3.96,3.24,4.32,21.6,65.300004,1014.12,0,0,0,0,0.042648
2020/01/14 03:25:00.002,n,296,3.24,2.16,3.6,21.5,65.199996,1014.12,0,0,0,0,0.041771
2020/01/14 03:26:00.000,n,256,3.6,2.88,4.32,21.5,65.300004,1014.12,0,0,0,0,0.041771
2020/01/14 03:27:00.013,n,267,1.44,1.08,2.16,21.5,66.1,1014.02,0,0,0,0,0.044365
2020/01/14 03:28:00.000,n,311,1.8,1.08,2.88,21.5,66.300004,1014.02,0,0,0,0,0.043488
2020/01/14 03:29:00.000,n,212,2.16,1.8,2.88,21.6,65.800004,1014.02,0,0,0,0,0.044365
2020/01/14 03:30:00.005,n,187,1.8,1.8,2.88,21.6,65.6,1014.02,0,0,0,0,0.042648
2020/01/14 03:31:00.002,n,266,3.6,3.6,3.96,21.6,65.4,1014.02,0,0,0,0,0.034828
2020/01/14 03:32:00.000,n,262,2.16,2.16,2.16,21.6,65.300004,1014.02,0,0,0,0,0.040054
2020/01/14 03:33:00.000,n,125,1.08,0.72,1.44,21.5,65.5,1014.02,0,0,0,0,0.044365
2020/01/14 03:34:00.011,n,269,4.32,2.16,5.4,21.5,66,1014.02,0,0,0,0,0.04528
2020/01/14 03:35:00.008,n,239,2.52,2.16,3.24,21.5,65.5,1014.02,0,0,0,0,0.044365
2020/01/14 03:36:00.004,n,232,2.52,2.16,2.88,21.5,65.6,1014.02,0,0,0,0,0.044365
2020/01/14 03:37:00.024,n,257,3.96,3.6,4.32,21.5,65.800004,1014.02,0,0,0,0,0.039139
2020/01/14 03:38:00.000,n,249,3.6,3.24,3.96,21.5,65.699996,1014.02,0,0,0,0,0.04612
2020/01/14 03:39:00.000,n,252,3.6,3.24,3.6,21.5,65.9,1014.02,0,0,0,0,0.044365
2020/01/14 03:40:00.005,n,243,3.24,2.52,3.96,21.5,66.300004,1014.02,0,0,0,0,0.043488
2020/01/14 03:41:00.003,n,262,3.6,3.24,3.96,21.5,65.699996,1014.02,0,0,0,0,0.044365
2020/01/14 03:42:00.000,n,248,3.96,3.24,4.68,21.5,65.699996,1014.02,0,0,0,0,0.04612
2020/01/14 03:43:00.000,n,257,4.68,4.32,4.68,21.5,65.800004,1014.02,0,0,0,0,0.04528
2020/01/14 03:44:00.007,n,205,2.52,2.16,3.24,21.5,66,1014.02,0,0,0,0,0.04528
2020/01/14 03:45:00.006,n,282,6.12,4.68,7.2,21.5,65.800004,1014.02,0,0,0,0,0.04612
2020/01/14 03:46:00.000,n,292,0.72,0.36,0.72,21.5,65.9,1014.02,0,0,0,0,0.04612
2020/01/14 03:47:00.000,n,287,2.52,1.44,2.88,21.5,66,1014.02,0,0,0,0,0.04612
2020/01/14 03:48:00.000,n,244,1.8,1.44,2.16,21.5,65.9,1014.02,0,0,0,0,0.043488
2020/01/14 03:49:00.000,n,281,5.76,5.4,6.48,21.5,66.300004,1014.02,0,0,0,0,0.04528
2020/01/14 03:50:00.007,n,158,5.4,4.68,6.48,21.5,66.199996,1014.02,0,0,0,0,0.050468
2020/01/14 03:51:00.006,n,284,3.24,2.52,3.6,21.5,66,1014.02,0,0,0,0,0.048714
2020/01/14 03:52:00.015,n,110,0.72,0,1.08,21.5,66.9,1014.02,0,0,0,0,0.046997
2020/01/14 03:53:00.002,n,324,0.72,0.36,1.44,21.5,66.4,1014.02,0,0,0,0,0.04528
2020/01/14 03:54:00.010,n,237,2.88,2.52,3.24,21.5,66,1014.02,0,0,0,0,0.042648
2020/01/14 03:55:00.000,n,160,0.36,0,0.36,21.5,66.6,1014.02,0,0,0,0,0.04612
2020/01/14 03:56:00.000,n,269,0.72,0.36,0.72,21.5,66.6,1014.02,0,0,0,0,0.044365
2020/01/14 03:57:00.000,n,64,0.72,0,1.44,21.5,66.300004,1014.02,0,0,0,0,0.04528
2020/01/14 03:58:00.000,n,265,1.08,0.72,1.8,21.5,66,1014.02,0,0,0,0,0.04612
2020/01/14 03:59:00.006,n,243,2.88,2.16,3.24,21.5,66,1014.02,0,0,0,0,0.046997
2020/01/14 04:00:00.003,n,231,1.8,1.44,2.16,21.5,66.300004,1014.02,0,0,0,0,0.046997
2020/01/14 04:01:00.000,n,269,3.24,3.24,3.6,21.5,66.199996,1014.02,0,0,0,0,0.044365
2020/01/14 04:02:00.014,n,286,4.32,3.6,5.76,21.4,66,1013.92,0,0,0,0,0.044365
2020/01/14 04:03:00.008,n,229,2.88,2.52,3.24,21.4,66.4,1013.92,0,0,0,0,0.043488
2020/01/14 04:04:00.000,n,248,2.16,2.16,2.52,21.4,66.199996,1013.92,0,0,0,0,0.039139
2020/01/14 04:05:00.002,n,275,3.24,2.88,3.96,21.4,66.4,1013.92,0,0,0,0,0.042648
2020/01/14 04:06:00.003,n,274,3.24,2.52,3.6,21.4,67,1013.92,0,0,0,0,0.04528
2020/01/14 04:07:00.000,n,211,0.72,0.36,1.08,21.4,66.9,1013.92,0,0,0,0,0.04528
2020/01/14 04:08:00.000,n,214,3.24,2.88,3.6,21.4,66.6,1013.92,0,0,0,0,0.044365
2020/01/14 04:09:00.006,n,148,0.36,0,0.72,21.4,66.9,1013.92,0,0,0,0,0.041771
2020/01/14 04:10:00.005,n,230,3.24,2.16,4.32,21.4,66.699996,1013.92,0,0,0,0,0.041771
2020/01/14 04:11:00.013,n,249,0.72,0.36,1.44,21.4,66.9,1013.92,0,0,0,0,0.048714
2020/01/14 04:12:00.011,n,247,3.24,3.24,3.24,21.4,66.6,1013.92,0,0,0,0,0.04612
2020/01/14 04:13:00.000,n,212,2.88,2.16,3.6,21.4,66.6,1013.92,0,0,0,0,0.040054
2020/01/14 04:14:00.003,n,333,0.72,0.36,1.44,21.4,66.800004,1013.92,0,0,0,0,0.04528
2020/01/14 04:15:00.000,n,236,1.8,0.72,2.52,21.4,67.3,1013.92,0,0,0,0,0.043488
2020/01/14 04:16:00.000,n,183,3.6,3.24,3.96,21.4,66.9,1013.92,0,0,0,0,0.042648
2020/01/14 04:17:00.000,n,268,3.24,2.52,3.96,21.4,66.800004,1013.92,0,0,0,0,0.046997
2020/01/14 04:18:00.013,n,280,1.8,1.08,2.88,21.4,67.1,1013.92,0,0,0,0,0.046997
2020/01/14 04:19:00.006,n,258,3.24,2.88,3.6,21.4,66.800004,1013.92,0,0,0,0,0.042648
2020/01/14 04:20:00.003,n,262,4.32,3.96,5.76,21.4,66.9,1013.92,0,0,0,0,0.047874
2020/01/14 04:21:00.001,n,254,4.68,4.32,5.76,21.4,67.2,1013.92,0,0,0,0,0.041771
2020/01/14 04:22:00.014,n,252,4.32,2.16,5.04,21.4,67,1013.92,0,0,0,0,0.046997
2020/01/14 04:23:00.000,n,280,7.56,6.48,8.28,21.3,67.1,1013.92,0,0,0,0,0.04612
2020/01/14 04:24:00.000,n,261,6.84,6.48,7.2,21.3,66.800004,1013.92,0,0,0,0,0.04612
2020/01/14 04:25:00.005,n,277,6.12,4.68,7.2,21.3,66.800004,1013.92,0,0,0,0,0.04612
2020/01/14 04:26:00.002,n,243,3.6,1.44,5.04,21.3,66.699996,1013.82,0,0,0,0,0.039139
2020/01/14 04:27:00.019,n,258,3.96,3.24,4.32,21.3,66.6,1013.82,0,0,0,0,0.044365
2020/01/14 04:28:00.013,n,248,7.56,6.84,8.28,21.3,66.6,1013.82,0,0,0,0,0.040894
2020/01/14 04:29:00.008,n,265,3.6,3.24,4.68,21.3,67.1,1013.82,0,0,0,0,0.044365
2020/01/14 04:30:00.006,n,270,5.76,4.68,7.2,21.3,66.800004,1013.82,0,0,0,0,0.040054
2020/01/14 04:31:00.000,n,251,5.4,5.04,5.76,21.3,66.6,1013.82,0,0,0,0,0.043488
2020/01/14 04:32:00.002,n,269,3.96,3.6,4.32,21.2,66.699996,1013.82,0,0,0,0,0.044365
2020/01/14 04:33:00.000,n,263,10.08,8.28,11.52,21.2,66.699996,1013.82,0,0,0,0,0.036545
2020/01/14 04:34:00.000,n,245,1.8,1.08,2.52,21.2,66.9,1013.82,0,0,0,0,0.042648
2020/01/14 04:35:00.000,n,277,5.76,5.04,6.84,21.2,67,1013.82,0,0,0,0,0.041771
2020/01/14 04:36:00.007,n,281,5.76,5.4,7.2,21.2,66.9,1013.82,0,0,0,0,0.04612
2020/01/14 04:37:00.004,n,243,5.04,4.68,5.76,21.2,66.9,1013.82,0,0,0,0,0.049591
2020/01/14 04:38:00.001,n,248,5.76,4.68,7.2,21.2,66.9,1013.82,0,0,0,0,0.04612
2020/01/14 04:39:00.014,n,276,5.76,5.4,6.12,21.2,66.9,1013.92,0,0,0,0,0.044365
2020/01/14 04:40:00.000,n,286,3.24,2.52,3.6,21.2,66.9,1013.92,0,0,0,0,0.047874
2020/01/14 04:41:00.004,n,262,4.32,3.6,5.4,21.2,67.2,1013.92,0,0,0,0,0.048714
2020/01/14 04:42:00.001,n,83,2.52,1.8,3.24,21.2,67.8,1013.92,0,0,0,0,0.052223
2020/01/14 04:43:00.000,n,55,2.52,1.8,2.88,21.2,68.2,1013.92,0,0,0,0,0.057449
2020/01/14 04:44:00.000,n,210,4.68,3.96,5.4,21.3,67.7,1013.92,0,0,0,0,0.059166
2020/01/14 04:45:00.000,n,300,3.24,2.88,3.96,21.3,67.2,1013.92,0,0,0,0,0.066147
2020/01/14 04:46:00.008,n,277,5.04,4.32,6.12,21.2,67.2,1013.92,0,0,0,0,0.075684
2020/01/14 04:47:00.007,n,281,3.24,2.52,3.96,21.2,67.4,1013.92,0,0,0,0,0.087891
2020/01/14 04:48:00.007,n,274,4.32,3.24,5.04,21.2,67.6,1014.02,0,0,0,0,0.102692
2020/01/14 04:49:00.002,n,257,2.52,2.16,2.88,21.2,67.6,1014.02,0,0,0,0,0.111351
2020/01/14 04:50:00.000,n,164,0.36,0,0.72,21.2,67.9,1014.02,0,0,0,0,0.138321
2020/01/14 04:51:00.000,n,290,2.52,1.08,5.04,21.2,67.8,1014.02,0,0,0,0,0.159225
2020/01/14 04:52:00.000,n,277,3.96,3.24,4.32,21.2,67.9,1014.02,0,0,0,0,0.183563
2020/01/14 04:53:00.008,n,248,1.8,1.44,2.16,21.2,68.2,1014.12,0,0,0,0,0.225296