"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/12 00:00:00.017,n,104,0.36,0,0.72,19.7,71.6,1022.52,0,0,0,0,0.031319
2023/11/12 00:01:00.002,n,244,2.16,1.44,5.04,19.7,71.3,1022.52,0,0,0,0,0.03479
2023/11/12 00:02:00.003,n,234,1.44,0.36,4.32,19.7,71.4,1022.52,0,0,0,0,0.033913
2023/11/12 00:03:00.001,n,210,1.44,0.36,6.12,19.7,71.3,1022.52,0,0,0,0,0.037422
2023/11/12 00:04:00.001,n,110,1.44,1.08,1.8,19.7,70.9,1022.52,0,0,0,0,0.03479
2023/11/12 00:05:00.001,n,148,1.8,1.44,2.16,19.7,70.9,1022.52,0,0,0,0,0.035667
2023/11/12 00:06:00.008,n,163,5.4,2.52,9,19.7,71.1,1022.52,0,0,0,0,0.036507
2023/11/12 00:07:00.008,n,162,4.32,2.16,7.56,19.7,71.1,1022.52,0,0,0,0,0.037422
2023/11/12 00:08:00.011,n,167,1.8,1.44,2.16,19.7,71.2,1022.62,0,0,0,0,0.039139
2023/11/12 00:09:00.013,n,265,1.08,0.36,4.32,19.7,71.4,1022.62,0,0,0,0,0.040894
2023/11/12 00:10:00.001,n,148,4.32,3.6,4.68,19.7,71.1,1022.62,0,0,0,0,0.040016
2023/11/12 00:11:00.003,n,150,3.96,2.16,5.04,19.7,71,1022.52,0,0,0,0,0.041771
2023/11/12 00:12:00.005,n,166,6.48,3.96,9,19.6,70.9,1022.62,0,0,0,0,0.042648
2023/11/12 00:13:00.008,n,161,10.440002,6.84,12.6,19.5,70.7,1022.62,0,0,0,0,0.040016
2023/11/12 00:14:00.001,n,160,10.08,6.12,12.96,19.5,70.9,1022.62,0,0,0,0,0.036507
2023/11/12 00:15:00.001,n,136,4.32,3.6,5.4,19.5,71.3,1022.62,0,0,0,0,0.040016
2023/11/12 00:16:00.001,n,133,4.32,3.24,5.4,19.5,71.4,1022.62,0,0,0,0,0.040016
2023/11/12 00:17:00.001,n,76,3.96,1.8,6.12,19.4,71.3,1022.62,0,0,0,0,0.040894
2023/11/12 00:18:00.002,n,121,4.68,4.32,5.04,19.4,71.5,1022.62,0,0,0,0,0.040894
2023/11/12 00:19:00.001,n,136,7.56,6.12,9,19.4,71.6,1022.72,0,0,0,0,0.039139
2023/11/12 00:20:00.001,n,146,7.2,6.12,8.64,19.4,71.8,1022.72,0,0,0,0,0.041771
2023/11/12 00:21:00.001,n,117,2.52,2.16,3.24,19.4,72.2,1022.72,0,0,0,0,0.043488
2023/11/12 00:22:00.001,n,165,6.12,2.88,9.36,19.4,72.4,1022.72,0,0,0,0,0.041771
2023/11/12 00:23:00.001,n,134,3.24,2.88,3.24,19.4,72.5,1022.72,0,0,0,0,0.0383
2023/11/12 00:24:00.001,n,174,1.8,1.8,2.16,19.3,72.7,1022.62,0,0,0,0,0.041771
2023/11/12 00:25:00.003,n,157,6.12,3.24,8.64,19.3,72.7,1022.62,0,0,0,0,0.041771
2023/11/12 00:26:00.007,n,148,5.04,2.88,8.64,19.3,73.2,1022.62,0,0,0,0,0.040016
2023/11/12 00:27:00.015,n,189,2.88,0.36,5.76,19.3,73.2,1022.62,0,0,0,0,0.041771
2023/11/12 00:28:00.002,n,175,6.84,3.6,9.36,19.3,73.2,1022.62,0,0,0,0,0.039139
2023/11/12 00:29:00.003,n,160,8.64,3.96,9.72,19.3,73.2,1022.62,0,0,0,0,0.041771
2023/11/12 00:30:00.006,n,166,10.08,5.76,11.52,19.3,73.1,1022.62,0,0,0,0,0.042648
2023/11/12 00:31:00.009,n,175,3.96,2.88,8.64,19.2,73,1022.62,0,0,0,0,0.039139
2023/11/12 00:32:00.010,n,164,5.04,2.52,7.92,19.2,73.2,1022.62,0,0,0,0,0.040016
2023/11/12 00:33:00.010,n,152,4.32,2.52,8.28,19.3,73.3,1022.52,0,0,0,0,0.041771
2023/11/12 00:34:00.012,n,185,3.24,2.52,3.96,19.3,73.5,1022.52,0,0,0,0,0.039139
2023/11/12 00:35:00.001,n,166,3.6,3.24,5.04,19.3,73.6,1022.52,0,0,0,0,0.041771
2023/11/12 00:36:00.018,n,160,1.44,1.08,2.52,19.3,73.8,1022.52,0,0,0,0,0.037422
2023/11/12 00:37:00.002,n,183,4.32,3.96,4.68,19.3,73.8,1022.52,0,0,0,0,0.036507
2023/11/12 00:38:00.002,n,191,1.8,1.44,2.16,19.2,73.8,1022.42,0,0,0,0,0.0383
2023/11/12 00:39:00.001,n,226,2.16,1.8,2.16,19.2,74,1022.42,0,0,0,0,0.040016
2023/11/12 00:40:00.001,n,249,2.88,2.52,3.6,19.2,74.3,1022.42,0,0,0,0,0.0383
2023/11/12 00:41:00.004,n,221,3.24,2.52,4.32,19.3,74.6,1022.42,0,0,0,0,0.036507
2023/11/12 00:42:00.006,n,244,1.8,1.44,2.52,19.3,74.7,1022.42,0,0,0,0,0.036507
2023/11/12 00:43:00.009,n,195,1.8,1.44,2.16,19.3,75,1022.32,0,0,0,0,0.036507
2023/11/12 00:44:00.011,n,180,3.96,1.08,8.64,19.3,74.7,1022.32,0,0,0,0,0.0383
2023/11/12 00:45:00.014,n,171,2.16,1.44,6.48,19.3,74.7,1022.32,0,0,0,0,0.0383
2023/11/12 00:46:00.007,n,172,3.24,2.16,7.2,19.3,74.7,1022.32,0,0,0,0,0.035667
2023/11/12 00:47:00.007,n,160,5.4,2.16,7.56,19.3,74.7,1022.32,0,0,0,0,0.0383
2023/11/12 00:48:00.002,n,178,2.52,1.8,6.48,19.3,74.9,1022.32,0,0,0,0,0.039139
2023/11/12 00:49:00.001,n,201,1.8,1.08,3.6,19.4,75,1022.32,0,0,0,0,0.043488
2023/11/12 00:50:00.001,n,189,1.8,0.36,2.52,19.4,75.2,1022.32,0,0,0,0,0.046997
2023/11/12 00:51:00.010,n,330,0.72,0.36,0.72,19.4,75.3,1022.32,0,0,0,0,0.046082
2023/11/12 00:52:00.009,n,79,1.08,0.72,1.8,19.4,75.4,1022.42,0,0,0,0,0.050468
2023/11/12 00:53:00.005,n,42,1.8,1.08,2.16,19.5,75.3,1022.32,0,0,0,0,0.025253
2023/11/12 00:54:00.006,n,96,1.44,1.08,1.8,19.5,75.3,1022.32,0,0,0,0,0.033951
2023/11/12 00:55:00.003,n,250,1.08,0.36,4.68,19.5,74.9,1022.32,0,0,0,0,0.037422
2023/11/12 00:56:00.005,n,162,3.96,2.52,8.64,19.5,74.6,1022.32,0,0,0,0,0.0383
2023/11/12 00:57:00.005,n,157,6.12,3.6,8.64,19.4,74.3,1022.32,0,0,0,0,0.040894
2023/11/12 00:58:00.006,n,171,5.04,2.52,8.28,19.4,74.3,1022.32,0,0,0,0,0.040894
2023/11/12 00:59:00.007,n,163,10.8,5.76,11.52,19.4,74.2,1022.32,0,0,0,0,0.043526
2023/11/12 01:00:00.003,n,171,6.12,3.6,9.72,19.4,74.1,1022.32,0,0,0,0,0.044403
2023/11/12 01:01:00.003,n,155,7.56,4.68,10.08,19.4,74.1,1022.32,0,0,0,0,0.047874
2023/11/12 01:02:00.006,n,162,6.84,3.24,9.72,19.4,74.3,1022.32,0,0,0,0,0.051346
2023/11/12 01:03:00.006,n,208,2.16,1.08,4.32,19.4,74.3,1022.32,0,0,0,0,0.054817
2023/11/12 01:04:00.001,n,127,2.16,1.8,2.88,19.4,74.5,1022.32,0,0,0,0,0.049591
2023/11/12 01:05:00.005,n,105,2.16,1.44,2.16,19.5,74.6,1022.32,0,0,0,0,0.053101
2023/11/12 01:06:00.001,n,85,1.8,0.36,4.68,19.5,75,1022.32,0,0,0,0,0.023499
2023/11/12 01:07:00.010,n,292,1.08,1.08,1.44,19.5,75,1022.32,0,0,0,0,0.027847
2023/11/12 01:08:00.001,n,297,3.24,2.52,4.68,19.5,75.2,1022.32,0,0,0,0,0.032234
2023/11/12 01:09:00.005,n,196,2.52,2.16,2.88,19.6,75,1022.32,0,0,0,0,0.031319
2023/11/12 01:10:00.005,n,271,4.32,4.32,4.32,19.5,74.5,1022.32,0,0,0,0,0.0383
2023/11/12 01:11:00.015,n,308,3.96,0.72,4.68,19.5,74.5,1022.32,0,0,0,0,0.034828
2023/11/12 01:12:00.012,n,270,3.6,3.6,3.96,19.5,74.3,1022.32,0,0,0,0,0.0383
2023/11/12 01:13:00.001,n,291,2.52,2.16,2.88,19.4,74.3,1022.32,0,0,0,0,0.039177
2023/11/12 01:14:00.001,n,332,1.8,1.44,3.24,19.4,74.3,1022.32,0,0,0,0,0.043526
2023/11/12 01:15:00.003,n,180,3.24,2.52,3.6,19.4,74.4,1022.32,0,0,0,0,0.040894
2023/11/12 01:16:00.016,n,279,3.96,3.6,3.96,19.4,74.3,1022.32,0,0,0,0,0.041809
2023/11/12 01:17:00.001,n,239,1.8,0.72,4.68,19.3,74.5,1022.32,0,0,0,0,0.042648
2023/11/12 01:18:00.002,n,255,2.88,2.52,3.6,19.4,74.9,1022.32,0,0,0,0,0.040894
2023/11/12 01:19:00.002,n,212,2.52,1.8,3.24,19.4,74.8,1022.32,0,0,0,0,0.043526
2023/11/12 01:20:00.005,n,270,3.24,2.52,3.6,19.4,74.8,1022.22,0,0,0,0,0.042648
2023/11/12 01:21:00.015,n,278,2.52,0.72,2.88,19.4,74.8,1022.22,0,0,0,0,0.048752
2023/11/12 01:22:00.001,n,278,1.44,0.72,1.44,19.4,74.6,1022.22,0,0,0,0,0.044403
2023/11/12 01:23:00.001,n,181,2.16,1.08,3.6,19.4,74.6,1022.22,0,0,0,0,0.045242
2023/11/12 01:24:00.002,n,259,1.44,1.44,1.8,19.3,74.5,1022.12,0,0,0,0,0.04612
2023/11/12 01:25:00.001,n,248,1.8,1.08,2.16,19.3,74.5,1022.22,0,0,0,0,0.04612
2023/11/12 01:26:00.006,n,294,1.44,1.08,1.8,19.3,74.5,1022.22,0,0,0,0,0.045242
2023/11/12 01:27:00.010,n,201,1.44,0.72,5.4,19.3,74.4,1022.22,0,0,0,0,0.045242
2023/11/12 01:28:00.003,n,222,2.88,1.8,3.24,19.3,74.2,1022.22,0,0,0,0,0.045242
2023/11/12 01:29:00.009,n,249,2.88,0.72,5.4,19.3,74.1,1022.22,0,0,0,0,0.045242
2023/11/12 01:30:00.004,n,191,2.16,0.72,3.6,19.3,74.1,1022.22,0,0,0,0,0.049629
2023/11/12 01:31:00.002,n,243,3.96,1.08,4.68,19.2,74.1,1022.22,0,0,0,0,0.048752
2023/11/12 01:32:00.015,n,273,3.6,3.6,3.96,19.2,74.2,1022.22,0,0,0,0,0.049629
2023/11/12 01:33:00.008,n,186,2.52,1.08,4.32,19.2,74.2,1022.22,0,0,0,0,0.045242
2023/11/12 01:34:00.008,n,272,3.6,3.24,3.6,19.2,74.3,1022.22,0,0,0,0,0.042648
2023/11/12 01:35:00.003,n,157,2.16,1.44,3.6,19.2,74.3,1022.12,0,0,0,0,0.047874
2023/11/12 01:36:00.001,n,271,3.6,3.24,3.6,19.2,74.4,1022.12,0,0,0,0,0.048752
2023/11/12 01:37:00.002,n,167,2.16,1.8,2.88,19.1,74.3,1022.12,0,0,0,0,0.048752
2023/11/12 01:38:00.002,n,143,2.52,1.8,2.88,19.1,74.4,1022.12,0,0,0,0,0.04612
2023/11/12 01:39:00.005,n,260,4.68,4.32,5.04,19.1,74.4,1022.12,0,0,0,0,0.049629
2023/11/12 01:40:00.001,n,225,2.88,1.8,3.24,19.1,74.4,1022.12,0,0,0,0,0.048752
2023/11/12 01:41:00.001,n,279,3.24,2.88,3.6,19.1,74.4,1022.02,0,0,0,0,0.047035
2023/11/12 01:42:00.004,n,273,3.96,3.96,4.32,19.1,74.5,1022.02,0,0,0,0,0.045242
2023/11/12 01:43:00.002,n,278,2.88,2.88,3.24,19,74.5,1022.02,0,0,0,0,0.049629
2023/11/12 01:44:00.002,n,265,3.6,1.8,4.32,19,75.2,1022.02,0,0,0,0,0.047874
2023/11/12 01:45:00.017,n,273,2.52,1.8,3.24,19.1,75.8,1022.02,0,0,0,0,0.044403
2023/11/12 01:46:00.003,n,197,2.52,1.08,3.96,19.1,74.9,1022.02,0,0,0,0,0.045242
2023/11/12 01:47:00.008,n,274,5.4,5.04,5.4,19.1,74.7,1022.02,0,0,0,0,0.04612
2023/11/12 01:48:00.014,n,273,6.12,6.12,6.12,19.1,74.9,1022.02,0,0,0,0,0.044403
2023/11/12 01:49:00.002,n,272,6.84,6.48,7.2,19,74.7,1021.92,0,0,0,0,0.047874
2023/11/12 01:50:00.002,n,275,6.84,6.48,7.92,19,74.6,1021.92,0,0,0,0,0.028725
2023/11/12 01:51:00.001,n,273,6.84,6.48,7.2,19,74.7,1021.92,0,0,0,0,0.035706
2023/11/12 01:52:00.002,n,274,6.48,5.76,6.48,18.9,74.8,1021.92,0,0,0,0,0.032196
2023/11/12 01:53:00.004,n,262,6.48,2.16,7.2,18.9,74.8,1021.92,0,0,0,0,0.033073
2023/11/12 01:54:00.022,n,262,5.04,4.32,6.48,18.9,75,1021.82,0,0,0,0,0.031357
2023/11/12 01:55:00.011,n,256,4.68,1.08,5.4,18.9,75,1021.82,0,0,0,0,0.031357
2023/11/12 01:56:00.009,n,287,1.8,1.44,2.88,18.9,75.8,1021.82,0,0,0,0,0.030479
2023/11/12 01:57:00.013,n,276,5.76,4.68,7.56,18.9,75.2,1021.82,0,0,0,0,0.032196
2023/11/12 01:58:00.006,n,261,5.4,0.72,6.12,18.9,75.2,1021.82,0,0,0,0,0.030479
2023/11/12 01:59:00.007,n,273,5.4,5.04,6.12,18.8,75.3,1021.82,0,0,0,0,0.032196
2023/11/12 02:00:00.001,n,261,4.32,0.72,5.04,18.8,75.3,1021.82,0,0,0,0,0.030479
2023/11/12 02:01:00.001,n,264,4.68,1.08,5.4,18.8,75.4,1021.82,0,0,0,0,0.028725
2023/11/12 02:02:00.001,n,212,3.24,2.52,3.96,18.8,75.5,1021.82,0,0,0,0,0.029564
2023/11/12 02:03:00.011,n,248,3.96,0.72,5.04,18.7,75.5,1021.82,0,0,0,0,0.02697
2023/11/12 02:04:00.001,n,184,1.8,0.36,4.68,18.7,75.6,1021.82,0,0,0,0,0.029564
2023/11/12 02:05:00.002,n,278,4.68,4.68,5.04,18.7,75.6,1021.82,0,0,0,0,0.026131
2023/11/12 02:06:00.005,n,275,4.68,4.32,4.68,18.7,76,1021.82,0,0,0,0,0.02697
2023/11/12 02:07:00.001,n,282,3.96,3.24,4.68,18.7,76.5,1021.82,0,0,0,0,0.028725
2023/11/12 02:08:00.004,n,271,4.32,4.32,4.68,18.8,76.1,1021.82,0,0,0,0,0.026131
2023/11/12 02:09:00.001,n,253,3.6,1.08,3.6,18.8,75.8,1021.82,0,0,0,0,0.023499
2023/11/12 02:10:00.007,n,277,3.96,3.96,4.32,18.7,75.9,1021.82,0,0,0,0,0.022621
2023/11/12 02:11:00.002,n,272,3.24,0.72,4.32,18.7,75.9,1021.82,0,0,0,0,0.02697
2023/11/12 02:12:00.002,n,222,2.88,2.16,3.24,18.7,75.9,1021.82,0,0,0,0,0.023499
2023/11/12 02:13:00.012,n,206,2.52,0.36,3.96,18.7,75.8,1021.82,0,0,0,0,0.026131
2023/11/12 02:14:00.010,n,246,2.52,2.52,2.88,18.7,75.9,1021.72,0,0,0,0,0.026131
2023/11/12 02:15:00.009,n,245,2.88,2.52,2.88,18.7,75.9,1021.72,0,0,0,0,0.021782
2023/11/12 02:16:00.002,n,230,1.08,0.72,1.44,18.6,75.9,1021.72,0,0,0,0,0.026131
2023/11/12 02:17:00.001,n,179,1.8,1.44,2.16,18.6,76,1021.72,0,0,0,0,0.022621
2023/11/12 02:18:00.002,n,210,1.8,1.08,2.52,18.7,76,1021.72,0,0,0,0,0.022621
2023/11/12 02:19:00.008,n,186,1.08,1.08,1.44,18.7,76.1,1021.72,0,0,0,0,0.026131
2023/11/12 02:20:00.005,n,171,1.08,0.72,1.08,18.7,76.1,1021.72,0,0,0,0,0.025253
2023/11/12 02:21:00.009,n,178,1.08,1.08,1.44,18.7,76,1021.72,0,0,0,0,0.031357
2023/11/12 02:22:00.015,n,174,1.08,0.72,1.44,18.7,76,1021.72,0,0,0,0,0.033951
2023/11/12 02:23:00.012,n,202,1.08,1.08,1.44,18.7,76,1021.72,0,0,0,0,0.031357
2023/11/12 02:24:00.012,n,274,0.36,0,0.72,18.7,76,1021.72,0,0,0,0,0.031357
2023/11/12 02:25:00.001,n,123,0.36,0.36,0.72,18.7,76,1021.72,0,0,0,0,0.030518
2023/11/12 02:26:00.001,n,175,1.8,1.44,2.16,18.6,75.9,1021.72,0,0,0,0,0.029602
2023/11/12 02:27:00.001,n,119,1.08,0.36,1.8,18.6,76,1021.72,0,0,0,0,0.030518
2023/11/12 02:28:00.011,n,156,2.52,1.8,2.52,18.7,76.1,1021.72,0,0,0,0,0.031357
2023/11/12 02:29:00.001,n,161,2.16,1.8,2.16,18.7,76.1,1021.72,0,0,0,0,0.027008
2023/11/12 02:30:00.017,n,155,2.16,1.44,8.28,18.7,76.2,1021.72,0,0,0,0,0.026169
2023/11/12 02:31:00.004,n,173,3.24,2.16,3.96,18.7,76.4,1021.72,0,0,0,0,0.027885
2023/11/12 02:32:00.017,n,137,2.88,2.52,2.88,18.7,76.5,1021.72,0,0,0,0,0.025253
2023/11/12 02:33:00.008,n,155,3.24,3.24,3.24,18.7,76.6,1021.72,0,0,0,0,0.025253
2023/11/12 02:34:00.003,n,148,4.32,3.96,4.68,18.7,76.6,1021.62,0,0,0,0,0.027008
2023/11/12 02:35:00.001,n,164,1.8,1.8,2.16,18.6,76.6,1021.62,0,0,0,0,0.027008
2023/11/12 02:36:00.009,n,144,2.16,1.44,2.52,18.6,76.7,1021.62,0,0,0,0,0.026169
2023/11/12 02:37:00.007,n,180,1.44,1.08,1.8,18.6,76.8,1021.62,0,0,0,0,0.025253
2023/11/12 02:38:00.001,n,236,1.8,1.8,3.6,18.6,76.8,1021.62,0,0,0,0,0.030518
2023/11/12 02:39:00.012,n,252,2.16,1.8,3.24,18.6,76.8,1021.62,0,0,0,0,0.027885
2023/11/12 02:40:00.012,n,240,2.16,1.8,3.24,18.6,76.9,1021.62,0,0,0,0,0.027885
2023/11/12 02:41:00.017,n,262,2.16,1.8,2.52,18.6,77.5,1021.62,0,0,0,0,0.028725
2023/11/12 02:42:00.030,n,270,1.8,1.44,1.8,18.6,77.4,1021.62,0,0,0,0,0.029602
2023/11/12 02:43:00.001,n,263,1.08,0.72,1.44,18.6,77.4,1021.62,0,0,0,0,0.024376
2023/11/12 02:44:00.004,n,301,1.08,0.72,1.44,18.6,77.4,1021.62,0,0,0,0,0.028725
2023/11/12 02:45:00.001,n,204,2.16,1.8,2.52,18.6,77.3,1021.62,0,0,0,0,0.029602
2023/11/12 02:46:00.008,n,178,0.72,0.36,0.72,18.6,77,1021.62,0,0,0,0,0.024376
2023/11/12 02:47:00.008,n,199,0.72,0.36,0.72,18.6,77.1,1021.62,0,0,0,0,0.027008
2023/11/12 02:48:00.002,n,181,2.16,1.8,2.52,18.6,77.1,1021.62,0,0,0,0,0.027885
2023/11/12 02:49:00.011,n,232,0.72,0.36,0.72,18.6,77.1,1021.62,0,0,0,0,0.027008
2023/11/12 02:50:00.011,n,192,1.44,1.08,1.44,18.6,77,1021.52,0,0,0,0,0.027885
2023/11/12 02:51:00.016,n,185,1.08,0.72,1.8,18.6,77,1021.52,0,0,0,0,0.024376
2023/11/12 02:52:00.004,n,198,1.08,0.72,1.08,18.6,76.9,1021.52,0,0,0,0,0.023537
2023/11/12 02:53:00.002,n,236,1.08,0.72,1.8,18.6,76.8,1021.52,0,0,0,0,0.023537
2023/11/12 02:54:00.005,n,230,1.8,1.44,2.52,18.6,76.7,1021.52,0,0,0,0,0.028725
2023/11/12 02:55:00.001,n,101,0.36,0.36,1.44,18.6,76.7,1021.52,0,0,0,0,0.022659
2023/11/12 02:56:00.010,n,183,2.16,2.16,2.52,18.5,76.7,1021.42,0,0,0,0,0.028725
2023/11/12 02:57:00.003,n,238,2.16,1.8,2.52,18.5,76.7,1021.42,0,0,0,0,0.026169
2023/11/12 02:58:00.004,n,258,0.36,0,0.72,18.5,76.7,1021.42,0,0,0,0,0.024376
2023/11/12 02:59:00.004,n,244,1.44,1.08,1.44,18.5,76.7,1021.42,0,0,0,0,0.026169
2023/11/12 03:00:00.007,n,235,1.8,1.44,2.16,18.5,76.7,1021.42,0,0,0,0,0.025253
2023/11/12 03:01:00.006,n,174,0.72,0.36,0.72,18.5,76.7,1021.42,0,0,0,0,0.022659
2023/11/12 03:02:00.001,n,167,1.08,0.72,1.8,18.5,76.8,1021.42,0,0,0,0,0.023499
2023/11/12 03:03:00.009,n,210,1.44,1.08,1.44,18.5,76.8,1021.42,0,0,0,0,0.031319
2023/11/12 03:04:00.007,n,146,0.36,0.36,0.72,18.5,76.8,1021.42,0,0,0,0,0.032196
2023/11/12 03:05:00.001,n,264,1.8,1.08,2.88,18.5,76.7,1021.42,0,0,0,0,0.029564
2023/11/12 03:06:00.011,n,247,1.08,0.36,1.8,18.5,76.8,1021.42,0,0,0,0,0.028725
2023/11/12 03:07:00.008,n,176,1.44,0.72,3.6,18.5,76.8,1021.42,0,0,0,0,0.029564
2023/11/12 03:08:00.018,n,338,1.44,1.44,1.8,18.5,76.8,1021.52,0,0,0,0,0.028725
2023/11/12 03:09:00.007,n,131,0.36,0,0.36,18.5,76.7,1021.52,0,0,0,0,0.030441
2023/11/12 03:10:00.109,n,92,1.08,0.72,1.44,18.5,76.8,1021.52,0,0,0,0,0.032196
2023/11/12 03:11:00.001,n,314,1.8,1.44,2.88,18.5,76.7,1021.52,0,0,0,0,0.030441
2023/11/12 03:12:00.005,n,61,0.72,0,1.44,18.5,76.9,1021.52,0,0,0,0,0.028725
2023/11/12 03:13:00.020,n,275,0.72,0.72,1.08,18.5,76.8,1021.52,0,0,0,0,0.029564
2023/11/12 03:14:00.001,n,236,1.08,1.08,1.8,18.5,76.8,1021.52,0,0,0,0,0.028725
2023/11/12 03:15:00.008,n,256,2.16,1.8,2.52,18.5,76.6,1021.52,0,0,0,0,0.028725
2023/11/12 03:16:00.003,n,230,1.08,0.72,1.08,18.5,76.5,1021.52,0,0,0,0,0.029564
2023/11/12 03:17:00.002,n,200,0.72,0.36,1.44,18.5,76.6,1021.52,0,0,0,0,0.028725
2023/11/12 03:18:00.026,n,253,1.44,1.08,1.8,18.4,76.5,1021.52,0,0,0,0,0.027847
2023/11/12 03:19:00.001,n,177,0.72,0.36,0.72,18.4,76.5,1021.52,0,0,0,0,0.027847
2023/11/12 03:20:00.006,n,241,1.8,1.44,2.16,18.4,76.5,1021.52,0,0,0,0,0.02697
2023/11/12 03:21:00.002,n,241,1.44,1.44,2.16,18.4,76.4,1021.52,0,0,0,0,0.026093
2023/11/12 03:22:00.002,n,245,1.08,0.72,1.44,18.4,76.4,1021.52,0,0,0,0,0.02697
2023/11/12 03:23:00.010,n,268,1.08,0.72,1.8,18.3,76.4,1021.52,0,0,0,0,0.029564
2023/11/12 03:24:00.003,n,325,0.72,0.36,1.08,18.3,76.5,1021.52,0,0,0,0,0.026093
2023/11/12 03:25:00.010,n,28,1.44,1.08,1.44,18.3,76.5,1021.52,0,0,0,0,0.027847
2023/11/12 03:26:00.002,n,129,0.72,0,1.08,18.3,76.7,1021.52,0,0,0,0,0.025215
2023/11/12 03:27:00.010,n,31,1.08,0.72,2.16,18.3,76.7,1021.52,0,0,0,0,0.02697
2023/11/12 03:28:00.002,n,108,0.72,0.36,1.08,18.4,76.7,1021.52,0,0,0,0,0.026093
2023/11/12 03:29:00.001,n,179,0.72,0,1.44,18.4,76.7,1021.52,0,0,0,0,0.026093
2023/11/12 03:30:00.003,n,41,1.44,1.44,1.8,18.4,76.8,1021.52,0,0,0,0,0.027847
2023/11/12 03:31:00.001,n,100,0.72,0.36,1.44,18.4,76.8,1021.52,0,0,0,0,0.026093
2023/11/12 03:32:00.002,n,103,1.8,1.44,2.52,18.4,76.9,1021.52,0,0,0,0,0.024338
2023/11/12 03:33:00.001,n,107,2.16,2.16,2.16,18.4,77.1,1021.52,0,0,0,0,0.027847
2023/11/12 03:34:00.011,n,121,1.8,1.44,1.8,18.4,77.2,1021.52,0,0,0,0,0.02697
2023/11/12 03:35:00.013,n,127,2.16,2.16,2.52,18.3,77.3,1021.52,0,0,0,0,0.026093
2023/11/12 03:36:00.011,n,130,1.8,1.8,2.16,18.3,77.5,1021.52,0,0,0,0,0.02697
2023/11/12 03:37:00.001,n,150,1.08,0.72,1.44,18.3,77.6,1021.52,0,0,0,0,0.031319
2023/11/12 03:38:00.002,n,99,0.36,0.36,0.72,18.3,77.7,1021.52,0,0,0,0,0.028725
2023/11/12 03:39:00.006,n,157,1.8,1.8,1.8,18.3,77.9,1021.52,0,0,0,0,0.028725
2023/11/12 03:40:00.001,n,135,0.72,0.36,1.08,18.3,77.9,1021.52,0,0,0,0,0.02697
2023/11/12 03:41:00.001,n,158,1.08,0.36,1.44,18.3,78,1021.52,0,0,0,0,0.025215
2023/11/12 03:42:00.010,n,58,0.36,0,0.72,18.3,77.9,1021.52,0,0,0,0,0.024338
2023/11/12 03:43:00.005,n,135,2.16,1.44,2.52,18.3,78,1021.52,0,0,0,0,0.026093
2023/11/12 03:44:00.002,n,145,1.44,1.44,1.8,18.3,78,1021.52,0,0,0,0,0.024338
2023/11/12 03:45:00.005,n,158,1.44,1.08,2.16,18.3,78.1,1021.52,0,0,0,0,0.028725
2023/11/12 03:46:00.002,n,133,2.16,1.8,2.16,18.3,78.1,1021.52,0,0,0,0,0.025215
2023/11/12 03:47:00.004,n,160,2.52,2.16,2.52,18.2,78.1,1021.52,0,0,0,0,0.025215
2023/11/12 03:48:00.002,n,142,3.96,3.6,3.96,18.2,78.4,1021.52,0,0,0,0,0.026093
2023/11/12 03:49:00.003,n,176,4.32,3.96,4.68,18.2,78.5,1021.52,0,0,0,0,0.028725
2023/11/12 03:50:00.010,n,153,2.16,0.72,2.88,18.2,78.5,1021.52,0,0,0,0,0.025215
2023/11/12 03:51:00.020,n,144,2.88,2.16,2.88,18.2,78.6,1021.52,0,0,0,0,0.02697
2023/11/12 03:52:00.008,n,151,3.6,3.6,4.32,18.2,78.6,1021.52,0,0,0,0,0.023499
2023/11/12 03:53:00.007,n,171,2.16,1.44,3.6,18.2,78.7,1021.52,0,0,0,0,0.02697
2023/11/12 03:54:00.007,n,181,2.88,2.16,3.24,18.2,78.8,1021.52,0,0,0,0,0.023499
2023/11/12 03:55:00.002,n,166,2.16,1.8,2.52,18.2,78.8,1021.52,0,0,0,0,0.02697
2023/11/12 03:56:00.001,n,164,1.44,0.72,1.8,18.2,78.9,1021.52,0,0,0,0,0.024338
2023/11/12 03:57:00.002,n,175,1.08,0.36,1.44,18.2,78.9,1021.52,0,0,0,0,0.024338
2023/11/12 03:58:00.004,n,253,2.16,1.8,2.52,18.2,78.9,1021.52,0,0,0,0,0.020866
2023/11/12 03:59:00.002,n,247,1.8,1.8,2.16,18.1,78.9,1021.52,0,0,0,0,0.018272
2023/11/12 04:00:00.010,n,184,0.72,0.36,1.08,18.1,78.9,1021.52,0,0,0,0,0.022621
2023/11/12 04:01:00.005,n,171,2.52,1.8,3.24,18.1,79,1021.42,0,0,0,0,0.025215
2023/11/12 04:02:00.002,n,187,2.52,2.52,2.52,18.1,79,1021.52,0,0,0,0,0.027847
2023/11/12 04:03:00.005,n,175,2.88,1.08,6.84,18.1,79,1021.52,0,0,0,0,0.020866
2023/11/12 04:04:00.001,n,215,1.8,1.44,2.16,18.1,79,1021.52,0,0,0,0,0.022621
2023/11/12 04:05:00.002,n,195,2.16,1.8,2.52,18.1,79,1021.52,0,0,0,0,0.022621
2023/11/12 04:06:00.013,n,171,4.32,3.6,9,18.1,79.1,1021.52,0,0,0,0,0.024338
2023/11/12 04:07:00.001,n,248,0.72,0.36,1.08,18.1,79.1,1021.52,0,0,0,0,0.023499
2023/11/12 04:08:00.002,n,183,0.72,0.36,0.72,18.1,79.1,1021.52,0,0,0,0,0.026093
2023/11/12 04:09:00.013,n,183,5.4,4.32,10.08,18.1,79.1,1021.52,0,0,0,0,0.025215
2023/11/12 04:10:00.001,n,136,2.88,1.8,3.6,18.1,79.2,1021.52,0,0,0,0,0.033951
2023/11/12 04:11:00.011,n,163,5.76,5.04,10.08,18.1,79.5,1021.52,0,0,0,0,0.037422
2023/11/12 04:12:00.007,n,160,7.92,6.48,11.88,18.2,79.7,1021.52,0,0,0,0,0.0383
2023/11/12 04:13:00.001,n,172,6.84,6.48,7.2,18.2,79.8,1021.52,0,0,0,0,0.041771
2023/11/12 04:14:00.001,n,166,4.68,3.6,5.04,18.2,79.8,1021.52,0,0,0,0,0.0383
2023/11/12 04:15:00.002,n,147,3.96,3.6,4.32,18.2,79.8,1021.52,0,0,0,0,0.041771
2023/11/12 04:16:00.001,n,171,3.24,3.24,3.6,18.1,79.8,1021.52,0,0,0,0,0.045242
2023/11/12 04:17:00.001,n,175,4.68,1.8,5.76,18.1,79.8,1021.52,0,0,0,0,0.044365
2023/11/12 04:18:00.001,n,133,2.16,1.8,2.52,18.1,79.8,1021.52,0,0,0,0,0.050468
2023/11/12 04:19:00.005,n,176,2.52,2.16,2.52,18.1,79.8,1021.52,0,0,0,0,0.054817
2023/11/12 04:20:00.004,n,205,2.52,1.8,6.84,18,79.8,1021.52,0,0,0,0,0.065269
2023/11/12 04:21:00.015,n,182,2.16,1.08,2.52,18,79.9,1021.52,0,0,0,0,0.07225
2023/11/12 04:22:00.004,n,252,1.8,1.44,2.16,18,80,1021.62,0,0,0,0,0.087051
2023/11/12 04:23:00.002,n,235,2.16,1.44,2.52,18,80,1021.52,0,0,0,0,0.105286
2023/11/12 04:24:00.006,n,271,2.52,1.8,2.52,18,80.2,1021.62,0,0,0,0,0.13401
2023/11/12 04:25:00.011,n,23,0.72,0,1.08,18,80.2,1021.62,0,0,0,0,0.171433
2023/11/12 04:26:00.002,n,260,1.44,1.08,1.8,18,80.1,1021.62,0,0,0,0,0.224457
2023/11/12 04:27:00.005,n,297,1.44,1.44,2.16,18,80.1,1021.62,0,0,0,0,0.28965
2023/11/12 04:28:00.011,n,79,1.44,0.72,2.16,18,80.1,1021.52,0,0,0,0,0.380058
2023/11/12 04:29:00.002,n,36,1.44,1.08,2.16,18,80.1,1021.52,0,0,0,0,0.47821
2023/11/12 04:30:00.005,n,7,1.44,1.08,2.16,18,80,1021.52,0,0,0,0,0.591888
2023/11/12 04:31:00.002,n,2,2.16,1.8,2.16,18,80,1021.62,0,0,0,0,0.711403
2023/11/12 04:32:00.001,n,307,1.08,1.08,1.44,18,80,1021.62,0,0,0,0,0.843697
2023/11/12 04:33:00.011,n,306,1.44,0.72,2.52,17.9,80,1021.62,0,0,0,0,0.9898
2023/11/12 04:34:00.007,n,227,2.16,2.16,2.52,17.9,80.2,1021.62,0,0,0,0,1.149674
2023/11/12 04:35:00.002,n,265,2.88,2.52,3.24,18,80.2,1021.62,0,0,0,0,1.322403
2023/11/12 04:36:00.011,n,274,4.68,4.32,4.68,18,80.2,1021.62,0,0,0,0,1.506233
2023/11/12 04:37:00.008,n,269,3.6,3.24,3.6,18,80.1,1021.72,0,0,0,0,1.704598
2023/11/12 04:38:00.001,n,251,2.52,2.16,3.24,17.9,80.2,1021.72,0,0,0,0,1.907921
2023/11/12 04:39:00.003,n,253,1.44,1.44,1.8,17.9,80.2,1021.72,0,0,0,0,2.124329
2023/11/12 04:40:00.001,n,252,1.44,1.08,1.8,17.9,80.2,1021.72,0,0,0,0,2.362633
2023/11/12 04:41:00.003,n,219,1.8,1.8,1.8,17.9,80.1,1021.72,0,0,0,0,2.619667
2023/11/12 04:42:00.001,n,146,2.16,2.16,2.52,17.9,80.3,1021.72,0,0,0,0,2.892685
2023/11/12 04:43:00.009,n,132,1.44,1.08,1.8,17.9,80.5,1021.82,0,0,0,0,3.187676
2023/11/12 04:44:00.013,n,175,0.72,0.36,1.44,17.9,80.4,1021.82,0,0,0,0,3.513222
2023/11/12 04:45:00.009,n,216,1.08,1.08,1.44,17.9,80.4,1021.82,0,0,0,0,3.848076
2023/11/12 04:46:00.008,n,213,1.8,1.08,1.8,17.9,80.4,1021.82,0,0,0,0,4.197731
2023/11/12 04:47:00.009,n,179,1.08,0.72,1.44,17.9,80.4,1021.82,0,0,0,0,4.576721
2023/11/12 04:48:00.010,n,211,0.36,0.36,0.72,17.9,80.6,1021.82,0,0,0,0,4.989357
2023/11/12 04:49:00.002,n,253,1.44,0.72,1.8,17.9,80.7,1021.82,0,0,0,0,5.382767
2023/11/12 04:50:00.002,n,273,2.52,1.8,2.88,17.9,80.6,1021.92,0,0,0,0,5.766754
2023/11/12 04:51:00.001,n,282,3.96,3.24,4.32,17.9,81.2,1021.92,0,0,0,0,6.132775
2023/11/12 04:52:00.007,n,298,2.16,1.44,2.52,18,81.2,1021.92,0,0,0,0,6.576309
2023/11/12 04:53:00.015,n,266,3.96,3.6,3.96,18,80.9,1021.92,0,0,0,0,7.123871
2023/11/12 04:54:00.013,n,259,2.16,1.8,2.52,18,80.8,1021.92,0,0,0,0,7.635689
2023/11/12 04:55:00.014,n,238,2.16,2.16,2.52,18,80.8,1021.92,0,0,0,0,8.169403
2023/11/12 04:56:00.005,n,255,2.16,1.8,2.52,18,80.7,1021.92,0,0,0,0,8.794786