"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/02 00:00:00.009,n,125,1.44,0.36,1.8,13.5,82.9,1023.22,0,0,0,0,0.026131
2020/07/02 00:01:00.000,n,167,1.08,1.08,1.44,13.5,82.9,1023.22,0,0,0,0,0.030479
2020/07/02 00:02:00.000,n,166,2.52,2.52,2.88,13.4,82.9,1023.22,0,0,0,0,0.031357
2020/07/02 00:03:00.002,n,139,1.44,1.08,1.44,13.4,82.8,1023.32,0,0,0,0,0.027847
2020/07/02 00:04:00.000,n,142,1.44,1.08,1.44,13.4,82.9,1023.32,0,0,0,0,0.028763
2020/07/02 00:05:00.000,n,124,1.44,1.08,1.8,13.4,82.8,1023.32,0,0,0,0,0.027008
2020/07/02 00:06:00.010,n,132,0.72,0.36,1.08,13.3,82.9,1023.32,0,0,0,0,0.026131
2020/07/02 00:07:00.007,n,234,0.36,0,0.36,13.3,82.9,1023.32,0,0,0,0,0.027847
2020/07/02 00:08:00.005,n,185,0.36,0.36,0.72,13.3,82.8,1023.32,0,0,0,0,0.024414
2020/07/02 00:09:00.002,n,271,0.36,0.36,0.72,13.2,82.8,1023.42,0,0,0,0,0.026131
2020/07/02 00:10:00.000,n,138,0.36,0.36,0.36,13.2,82.9,1023.42,0,0,0,0,0.021782
2020/07/02 00:11:00.000,n,156,0.36,0.36,0.72,13.2,83.3,1023.42,0,0,0,0,0.022659
2020/07/02 00:12:00.000,n,208,0.72,0.36,0.72,13.2,83.2,1023.42,0,0,0,0,0.024414
2020/07/02 00:13:00.000,n,69,0.36,0,0.36,13.2,83.1,1023.42,0,0,0,0,0.024414
2020/07/02 00:14:00.006,n,170,0.36,0,0.72,13.2,83.1,1023.42,0,0,0,0,0.024414
2020/07/02 00:15:00.003,n,232,0.72,0,1.08,13.2,83.3,1023.42,0,0,0,0,0.020065
2020/07/02 00:16:00.000,n,140,0.36,0.36,0.72,13.2,83.2,1023.42,0,0,0,0,0.021782
2020/07/02 00:17:00.013,n,216,1.44,1.08,1.8,13.2,83.2,1023.42,0,0,0,0,0.018311
2020/07/02 00:18:00.011,n,239,1.44,1.44,1.8,13.2,83.2,1023.42,0,0,0,0,0.032234
2020/07/02 00:19:00.000,n,260,1.44,0.72,1.8,13.2,83.2,1023.42,0,0,0,0,0.032234
2020/07/02 00:20:00.000,n,201,1.44,1.08,1.44,13.1,83.2,1023.42,0,0,0,0,0.040092
2020/07/02 00:21:00.002,n,274,1.08,0.36,1.44,13.1,83.3,1023.42,0,0,0,0,0.033112
2020/07/02 00:22:00.000,n,191,0.36,0.36,1.08,13.1,83.2,1023.42,0,0,0,0,0.034027
2020/07/02 00:23:00.000,n,242,2.52,0.72,3.6,13.1,83.4,1023.42,0,0,0,0,0.028763
2020/07/02 00:24:00.000,n,161,1.08,0.36,1.44,13.1,83.3,1023.42,0,0,0,0,0.032234
2020/07/02 00:25:00.009,n,231,1.08,0.36,2.16,13.1,83.3,1023.42,0,0,0,0,0.033112
2020/07/02 00:26:00.007,n,150,1.8,1.08,2.52,13.1,83.3,1023.52,0,0,0,0,0.033112
2020/07/02 00:27:00.004,n,133,2.16,1.8,2.52,13.1,83.4,1023.52,0,0,0,0,0.031395
2020/07/02 00:28:00.002,n,257,1.8,1.08,2.52,13.1,83.4,1023.52,0,0,0,0,0.032234
2020/07/02 00:29:00.000,n,120,0.72,0.36,1.44,13.1,83.8,1023.52,0,0,0,0,0.031395
2020/07/02 00:30:00.000,n,290,0.36,0.36,1.44,13.1,83.6,1023.42,0,0,0,0,0.027046
2020/07/02 00:31:00.000,n,260,2.52,2.16,2.88,13.1,83.6,1023.52,0,0,0,0,0.030518
2020/07/02 00:32:00.008,n,275,1.8,1.44,1.8,13.1,83.5,1023.52,0,0,0,0,0.031395
2020/07/02 00:33:00.005,n,291,1.44,1.08,1.8,13.1,83.5,1023.52,0,0,0,0,0.027046
2020/07/02 00:34:00.001,n,247,1.8,1.44,2.16,13.1,83.5,1023.52,0,0,0,0,0.026169
2020/07/02 00:35:00.000,n,236,1.8,1.44,2.16,13.1,83.5,1023.52,0,0,0,0,0.028763
2020/07/02 00:36:00.012,n,282,1.08,0.36,1.08,13.1,83.4,1023.52,0,0,0,0,0.02964
2020/07/02 00:37:00.000,n,288,2.16,1.44,2.52,13.1,83.5,1023.52,0,0,0,0,0.025291
2020/07/02 00:38:00.000,n,270,2.52,2.16,2.52,13.1,83.6,1023.52,0,0,0,0,0.027885
2020/07/02 00:39:00.004,n,261,0.72,0.72,1.08,13,83.5,1023.52,0,0,0,0,0.025291
2020/07/02 00:40:00.001,n,120,0.36,0,1.08,13,83.5,1023.52,0,0,0,0,0.027046
2020/07/02 00:41:00.000,n,147,2.88,2.52,3.24,13,83.7,1023.52,0,0,0,0,0.017471
2020/07/02 00:42:00.000,n,261,0.36,0,0.72,13,83.8,1023.52,0,0,0,0,0.027885
2020/07/02 00:43:00.006,n,332,1.08,0.72,1.44,13.1,83.8,1023.42,0,0,0,0,0.035744
2020/07/02 00:44:00.005,n,66,1.08,0.72,1.8,13.1,83.8,1023.42,0,0,0,0,0.032234
2020/07/02 00:45:00.001,n,313,0.72,0.72,1.08,13.1,83.7,1023.42,0,0,0,0,0.03746
2020/07/02 00:46:00.000,n,274,1.44,1.08,1.8,13,83.7,1023.42,0,0,0,0,0.033112
2020/07/02 00:47:00.000,n,273,4.32,3.6,4.68,13.1,84.7,1023.42,0,0,0,0,0.036583
2020/07/02 00:48:00.000,n,256,1.44,1.08,1.8,13.2,84.4,1023.42,0,0,0,0,0.033112
2020/07/02 00:49:00.007,n,254,1.8,1.44,2.16,13.2,84.1,1023.42,0,0,0,0,0.033112
2020/07/02 00:50:00.005,n,280,3.24,2.16,4.32,13.2,84,1023.42,0,0,0,0,0.033951
2020/07/02 00:51:00.002,n,255,2.52,2.16,2.88,13.2,84,1023.42,0,0,0,0,0.031357
2020/07/02 00:52:00.000,n,263,5.04,4.32,5.76,13.2,83.9,1023.32,0,0,0,0,0.032234
2020/07/02 00:53:00.013,n,259,2.52,2.52,2.88,13.1,84,1023.32,0,0,0,0,0.027885
2020/07/02 00:54:00.010,n,247,3.24,2.52,3.24,13.1,84,1023.32,0,0,0,0,0.031357
2020/07/02 00:55:00.000,n,258,2.52,1.44,2.88,13.1,84,1023.32,0,0,0,0,0.024376
2020/07/02 00:56:00.000,n,235,1.44,1.44,1.44,13.1,84,1023.32,0,0,0,0,0.029602
2020/07/02 00:57:00.002,n,279,1.8,1.44,2.16,13.1,84.2,1023.22,0,0,0,0,0.029602
2020/07/02 00:58:00.000,n,259,2.52,2.52,2.88,13.2,84.4,1023.22,0,0,0,0,0.026131
2020/07/02 00:59:00.000,n,261,1.8,1.44,2.16,13.2,84.2,1023.22,0,0,0,0,0.030479
2020/07/02 01:00:00.009,n,254,2.52,2.52,3.24,13.2,84.1,1023.22,0,0,0,0,0.030479
2020/07/02 01:01:00.007,n,264,2.16,2.16,2.52,13.1,84,1023.22,0,0,0,0,0.027885
2020/07/02 01:02:00.005,n,236,1.8,1.8,2.16,13.1,84,1023.22,0,0,0,0,0.028763
2020/07/02 01:03:00.002,n,265,2.16,1.8,2.16,13.1,84,1023.22,0,0,0,0,0.027008
2020/07/02 01:04:00.000,n,255,2.16,2.16,2.52,13.1,84,1023.22,0,0,0,0,0.028763
2020/07/02 01:05:00.000,n,252,2.16,1.8,2.16,13.1,84,1023.22,0,0,0,0,0.030518
2020/07/02 01:06:00.000,n,238,1.44,1.08,1.8,13.1,84,1023.22,0,0,0,0,0.032234
2020/07/02 01:07:00.005,n,238,1.8,1.44,1.8,13.1,84.1,1023.12,0,0,0,0,0.034027
2020/07/02 01:08:00.003,n,164,2.16,1.8,2.52,13.1,84.1,1023.12,0,0,0,0,0.032234
2020/07/02 01:09:00.000,n,166,3.24,2.88,3.24,13.1,84.1,1023.12,0,0,0,0,0.031395
2020/07/02 01:10:00.000,n,157,1.8,1.8,2.16,13.1,84.2,1023.12,0,0,0,0,0.033112
2020/07/02 01:11:00.010,n,137,2.88,2.52,2.88,13.1,83.9,1023.02,0,0,0,0,0.038376
2020/07/02 01:12:00.008,n,128,1.8,1.8,2.16,13,83.8,1023.02,0,0,0,0,0.032234
2020/07/02 01:13:00.000,n,149,1.44,1.44,1.8,13,83.8,1023.02,0,0,0,0,0.033112
2020/07/02 01:14:00.002,n,173,0.72,0.72,0.72,12.9,83.8,1023.02,0,0,0,0,0.032234
2020/07/02 01:15:00.000,n,190,1.44,1.44,1.44,12.9,83.9,1023.02,0,0,0,0,0.032234
2020/07/02 01:16:00.000,n,161,1.8,1.44,1.8,12.9,84,1023.02,0,0,0,0,0.030518
2020/07/02 01:17:00.000,n,129,0.72,0.36,1.08,12.9,83.9,1023.02,0,0,0,0,0.033112
2020/07/02 01:18:00.008,n,210,0.72,0.36,1.08,12.9,84,1023.02,0,0,0,0,0.032234
2020/07/02 01:19:00.006,n,316,0.72,0.36,1.08,12.9,84.3,1023.02,0,0,0,0,0.030518
2020/07/02 01:20:00.003,n,290,1.08,1.08,1.44,12.9,84.4,1023.02,0,0,0,0,0.030518
2020/07/02 01:21:00.001,n,178,0.72,0.36,0.72,12.9,84.3,1023.02,0,0,0,0,0.028763
2020/07/02 01:22:00.000,n,240,1.08,0.72,1.08,12.9,84.3,1023.02,0,0,0,0,0.033112
2020/07/02 01:23:00.000,n,135,1.44,1.44,1.8,12.9,84.1,1023.02,0,0,0,0,0.030518
2020/07/02 01:24:00.000,n,138,0.72,0.36,1.08,12.9,84.1,1023.02,0,0,0,0,0.02964
2020/07/02 01:25:00.000,n,125,1.44,1.08,1.44,12.8,84.1,1023.02,0,0,0,0,0.033112
2020/07/02 01:26:00.004,n,177,1.08,0.72,1.08,12.8,84,1023.02,0,0,0,0,0.02964
2020/07/02 01:27:00.002,n,110,2.16,1.8,2.16,12.8,84.2,1023.02,0,0,0,0,0.031395
2020/07/02 01:28:00.000,n,134,1.08,0.36,1.8,12.8,84.3,1023.02,0,0,0,0,0.024414
2020/07/02 01:29:00.011,n,204,1.08,0.36,1.08,12.8,84.3,1023.02,0,0,0,0,0.031395
2020/07/02 01:30:00.009,n,80,1.8,1.44,2.16,12.8,84.4,1023.02,0,0,0,0,0.027046
2020/07/02 01:31:00.000,n,58,2.52,1.44,3.24,12.8,84.4,1023.02,0,0,0,0,0.030518
2020/07/02 01:32:00.000,n,77,2.52,2.16,2.88,12.8,84.3,1023.02,0,0,0,0,0.027046
2020/07/02 01:33:00.000,n,118,0.36,0,0.36,12.7,84.4,1023.12,0,0,0,0,0.028763
2020/07/02 01:34:00.000,n,130,4.32,3.96,5.04,12.7,84.6,1023.12,0,0,0,0,0.023537
2020/07/02 01:35:00.000,n,183,4.32,3.96,5.04,12.8,84.7,1023.02,0,0,0,0,0.022659
2020/07/02 01:36:00.008,n,110,1.44,0.36,2.52,12.8,84.5,1023.02,0,0,0,0,0.025291
2020/07/02 01:37:00.006,n,266,1.44,1.08,1.8,12.8,84.3,1023.02,0,0,0,0,0.024414
2020/07/02 01:38:00.003,n,255,1.08,0,1.8,12.7,84.2,1023.02,0,0,0,0,0.026169
2020/07/02 01:39:00.000,n,117,4.32,3.96,4.68,12.7,84.1,1023.02,0,0,0,0,0.025291
2020/07/02 01:40:00.000,n,181,1.08,0.36,1.8,12.6,84.2,1023.02,0,0,0,0,0.02182
2020/07/02 01:41:00.000,n,136,2.88,2.52,3.6,12.6,84.2,1023.02,0,0,0,0,0.023537
2020/07/02 01:42:00.000,n,162,5.04,4.68,6.12,12.6,84.3,1023.02,0,0,0,0,0.024414
2020/07/02 01:43:00.005,n,169,3.24,2.88,3.6,12.6,84.3,1023.02,0,0,0,0,0.026169
2020/07/02 01:44:00.003,n,94,1.44,1.08,1.8,12.5,84.3,1023.02,0,0,0,0,0.023537
2020/07/02 01:45:00.000,n,122,1.44,0.72,2.16,12.5,84.4,1023.12,0,0,0,0,0.022659
2020/07/02 01:46:00.000,n,194,0.72,0.36,0.72,12.5,84.5,1023.12,0,0,0,0,0.024414
2020/07/02 01:47:00.010,n,108,0.72,0.36,1.08,12.5,84.5,1023.12,0,0,0,0,0.027885
2020/07/02 01:48:00.007,n,142,2.88,1.44,3.24,12.5,84.7,1023.12,0,0,0,0,0.027046
2020/07/02 01:49:00.000,n,94,2.16,1.8,2.16,12.5,84.6,1023.12,0,0,0,0,0.024414
2020/07/02 01:50:00.001,n,160,2.88,2.16,3.6,12.5,84.7,1023.12,0,0,0,0,0.023537
2020/07/02 01:51:00.000,n,68,2.52,2.16,2.88,12.5,84.7,1023.12,0,0,0,0,0.026169
2020/07/02 01:52:00.000,n,347,1.44,1.08,1.8,12.5,84.7,1023.12,0,0,0,0,0.027046
2020/07/02 01:53:00.000,n,136,1.08,0.72,1.44,12.5,84.6,1023.02,0,0,0,0,0.023537
2020/07/02 01:54:00.007,n,62,1.8,0.72,2.52,12.5,84.5,1023.02,0,0,0,0,0.022659
2020/07/02 01:55:00.004,n,82,2.16,2.16,2.88,12.5,84.6,1023.02,0,0,0,0,0.022659
2020/07/02 01:56:00.001,n,149,2.88,2.52,3.24,12.5,84.6,1023.02,0,0,0,0,0.024414
2020/07/02 01:57:00.015,n,180,2.16,1.8,2.88,12.5,84.6,1023.02,0,0,0,0,0.019188
2020/07/02 01:58:00.000,n,212,4.68,3.96,5.04,12.5,84.6,1023.02,0,0,0,0,0.022659
2020/07/02 01:59:00.000,n,140,2.52,2.52,2.52,12.4,84.6,1023.02,0,0,0,0,0.013123
2020/07/02 02:00:00.000,n,141,2.88,2.52,2.88,12.4,84.5,1023.12,0,0,0,0,0.016556
2020/07/02 02:01:00.005,n,102,0.72,0.36,1.44,12.4,84.6,1023.12,0,0,0,0,0.030518
2020/07/02 02:02:00.001,n,223,1.8,1.44,2.16,12.4,84.7,1023.02,0,0,0,0,0.032234
2020/07/02 02:03:00.000,n,62,0.36,0,1.08,12.4,84.8,1023.02,0,0,0,0,0.034866
2020/07/02 02:04:00.012,n,170,1.08,0.72,1.08,12.5,84.8,1023.02,0,0,0,0,0.034866
2020/07/02 02:05:00.010,n,50,2.88,2.16,3.24,12.5,84.6,1022.92,0,0,0,0,0.037498
2020/07/02 02:06:00.007,n,37,3.24,2.16,3.96,12.5,84.6,1022.92,0,0,0,0,0.034866
2020/07/02 02:07:00.000,n,9,2.16,2.16,2.52,12.5,84.6,1022.92,0,0,0,0,0.033989
2020/07/02 02:08:00.001,n,46,2.52,2.52,2.88,12.5,84.5,1022.82,0,0,0,0,0.031357
2020/07/02 02:09:00.000,n,19,1.08,1.08,1.08,12.5,84.6,1022.82,0,0,0,0,0.034866
2020/07/02 02:10:00.000,n,100,1.08,0.72,1.8,12.5,84.5,1022.82,0,0,0,0,0.031357
2020/07/02 02:11:00.000,n,109,2.16,2.16,2.88,12.5,84.4,1022.82,0,0,0,0,0.037498
2020/07/02 02:12:00.006,n,241,0.36,0.36,0.72,12.4,84.4,1022.72,0,0,0,0,0.034866
2020/07/02 02:13:00.004,n,188,1.08,0.36,1.44,12.4,84.4,1022.72,0,0,0,0,0.033989
2020/07/02 02:14:00.001,n,210,1.44,1.08,1.44,12.4,84.4,1022.72,0,0,0,0,0.033112
2020/07/02 02:15:00.014,n,131,1.8,1.44,2.16,12.4,84.4,1022.72,0,0,0,0,0.032234
2020/07/02 02:16:00.000,n,151,2.88,2.88,3.24,12.4,84.4,1022.62,0,0,0,0,0.034866
2020/07/02 02:17:00.000,n,159,3.96,3.6,3.96,12.4,84.4,1022.62,0,0,0,0,0.035706
2020/07/02 02:18:00.000,n,157,3.24,2.88,3.24,12.4,84.4,1022.52,0,0,0,0,0.032234
2020/07/02 02:19:00.005,n,129,2.16,2.16,2.52,12.4,84.4,1022.52,0,0,0,0,0.035706
2020/07/02 02:20:00.003,n,189,1.08,0.72,1.44,12.4,84.3,1022.52,0,0,0,0,0.034866
2020/07/02 02:21:00.000,n,145,2.52,2.16,2.88,12.4,84.4,1022.52,0,0,0,0,0.030518
2020/07/02 02:22:00.000,n,139,0.72,0.72,1.08,12.4,84.4,1022.52,0,0,0,0,0.034866
2020/07/02 02:23:00.012,n,252,3.96,3.24,4.68,12.4,84.4,1022.52,0,0,0,0,0.034866
2020/07/02 02:24:00.011,n,156,1.44,0.72,1.8,12.4,84.6,1022.62,0,0,0,0,0.028725
2020/07/02 02:25:00.000,n,131,1.8,1.44,2.16,12.4,84.5,1022.62,0,0,0,0,0.031357
2020/07/02 02:26:00.000,n,316,0.72,0.36,1.44,12.4,84.5,1022.62,0,0,0,0,0.028725
2020/07/02 02:27:00.003,n,136,1.44,1.08,1.44,12.4,84.5,1022.62,0,0,0,0,0.031357
2020/07/02 02:28:00.001,n,199,1.44,0,1.8,12.4,84.4,1022.62,0,0,0,0,0.02964
2020/07/02 02:29:00.000,n,111,1.08,1.08,1.44,12.4,84.3,1022.62,0,0,0,0,0.034866
2020/07/02 02:30:00.000,n,114,0.72,0.36,1.08,12.4,84.2,1022.62,0,0,0,0,0.030518
2020/07/02 02:31:00.011,n,140,0.72,0.72,0.72,12.3,84.1,1022.62,0,0,0,0,0.033112
2020/07/02 02:32:00.009,n,129,1.44,1.08,1.44,12.3,84.1,1022.62,0,0,0,0,0.031357
2020/07/02 02:33:00.007,n,129,2.16,1.8,2.16,12.3,84.2,1022.62,0,0,0,0,0.026169
2020/07/02 02:34:00.000,n,189,1.44,1.44,2.16,12.3,84.3,1022.62,0,0,0,0,0.030518
2020/07/02 02:35:00.001,n,165,3.24,3.24,3.6,12.3,84.4,1022.62,0,0,0,0,0.02964
2020/07/02 02:36:00.000,n,152,1.8,1.44,2.52,12.3,84.5,1022.62,0,0,0,0,0.033112
2020/07/02 02:37:00.000,n,131,1.8,1.44,2.16,12.3,84.5,1022.62,0,0,0,0,0.027008
2020/07/02 02:38:00.000,n,153,1.8,1.8,1.8,12.3,84.4,1022.62,0,0,0,0,0.030518
2020/07/02 02:39:00.007,n,117,2.52,2.52,2.88,12.3,84.4,1022.62,0,0,0,0,0.028725
2020/07/02 02:40:00.007,n,352,1.8,1.44,2.16,12.3,84.4,1022.62,0,0,0,0,0.030518
2020/07/02 02:41:00.004,n,315,0.36,0.36,1.08,12.3,84.5,1022.62,0,0,0,0,0.032234
2020/07/02 02:42:00.000,n,173,0.72,0.36,0.72,12.3,84.5,1022.62,0,0,0,0,0.032234
2020/07/02 02:43:00.000,n,125,1.44,1.44,1.8,12.3,84.4,1022.62,0,0,0,0,0.02964
2020/07/02 02:44:00.000,n,164,5.4,4.32,6.48,12.3,84.5,1022.52,0,0,0,0,0.031357
2020/07/02 02:45:00.000,n,147,3.96,3.24,4.32,12.3,84.5,1022.52,0,0,0,0,0.032234
2020/07/02 02:46:00.007,n,92,1.08,0.72,1.08,12.3,84.4,1022.52,0,0,0,0,0.032234
2020/07/02 02:47:00.003,n,154,2.16,1.8,2.52,12.3,84.3,1022.52,0,0,0,0,0.025291
2020/07/02 02:48:00.001,n,163,5.76,5.4,6.84,12.3,84.3,1022.52,0,0,0,0,0.028725
2020/07/02 02:49:00.000,n,175,2.88,1.8,4.32,12.2,84.4,1022.52,0,0,0,0,0.033989
2020/07/02 02:50:00.013,n,145,3.6,3.24,3.96,12.2,84.3,1022.52,0,0,0,0,0.030518
2020/07/02 02:51:00.010,n,230,2.88,2.52,3.24,12.2,84.3,1022.52,0,0,0,0,0.031357
2020/07/02 02:52:00.000,n,163,3.6,2.52,4.68,12.2,84.4,1022.52,0,0,0,0,0.028725
2020/07/02 02:53:00.004,n,165,6.84,6.48,7.56,12.2,84.4,1022.52,0,0,0,0,0.026169
2020/07/02 02:54:00.001,n,179,3.96,3.6,5.04,12.2,84.5,1022.52,0,0,0,0,0.025291
2020/07/02 02:55:00.000,n,144,1.8,1.08,2.52,12.2,84.5,1022.52,0,0,0,0,0.030518
2020/07/02 02:56:00.000,n,146,3.96,3.6,4.68,12.2,84.4,1022.52,0,0,0,0,0.030518
2020/07/02 02:57:00.008,n,187,1.8,1.44,2.16,12.2,84.4,1022.52,0,0,0,0,0.022659
2020/07/02 02:58:00.006,n,161,1.08,0.36,1.44,12.2,84.4,1022.52,0,0,0,0,0.028725
2020/07/02 02:59:00.003,n,144,3.24,2.88,3.6,12.2,84.3,1022.62,0,0,0,0,0.030518
2020/07/02 03:00:00.001,n,121,2.16,1.44,2.16,12.2,84.2,1022.62,0,0,0,0,0.030518
2020/07/02 03:01:00.000,n,210,3.96,3.6,4.32,12.1,84.3,1022.62,0,0,0,0,0.02964
2020/07/02 03:02:00.000,n,160,3.96,3.6,4.68,12.1,84.3,1022.62,0,0,0,0,0.027008
2020/07/02 03:03:00.000,n,148,1.08,0.36,2.52,12.1,84.3,1022.62,0,0,0,0,0.025291
2020/07/02 03:04:00.006,n,162,2.16,1.8,2.16,12.1,84.4,1022.62,0,0,0,0,0.027885
2020/07/02 03:05:00.005,n,197,0.72,0.36,1.44,12.1,84.3,1022.62,0,0,0,0,0.024376
2020/07/02 03:06:00.002,n,158,0.72,0.36,0.72,12.1,84.2,1022.62,0,0,0,0,0.027885
2020/07/02 03:07:00.000,n,127,1.8,0.72,3.24,12.1,84.3,1022.62,0,0,0,0,0.026169
2020/07/02 03:08:00.013,n,54,2.52,1.8,2.88,12.1,84.3,1022.62,0,0,0,0,0.022659
2020/07/02 03:09:00.011,n,214,2.52,1.8,2.88,12.1,84.4,1022.72,0,0,0,0,0.019188
2020/07/02 03:10:00.000,n,179,1.08,0.36,1.8,12.1,84.3,1022.72,0,0,0,0,0.027885
2020/07/02 03:11:00.000,n,188,4.68,2.52,5.76,12.1,84.4,1022.62,0,0,0,0,0.021782
2020/07/02 03:12:00.003,n,194,0.72,0.72,1.08,12.1,84.2,1022.62,0,0,0,0,0.025291
2020/07/02 03:13:00.000,n,92,1.44,1.08,1.8,12.1,84.2,1022.62,0,0,0,0,0.025291
2020/07/02 03:14:00.000,n,155,3.24,2.16,3.96,12.1,84.1,1022.62,0,0,0,0,0.021782
2020/07/02 03:15:00.000,n,123,1.8,0.72,2.52,12.1,84.1,1022.62,0,0,0,0,0.024376
2020/07/02 03:16:00.008,n,187,1.8,1.08,2.52,12,84.1,1022.62,0,0,0,0,0.025291
2020/07/02 03:17:00.007,n,229,1.8,1.08,2.16,12,84.1,1022.62,0,0,0,0,0.021782
2020/07/02 03:18:00.004,n,313,2.52,1.44,3.24,12,84.1,1022.72,0,0,0,0,0.024376
2020/07/02 03:19:00.002,n,239,2.52,1.44,3.24,12,84,1022.72,0,0,0,0,0.023537
2020/07/02 03:20:00.000,n,198,1.44,1.08,1.8,12,84,1022.62,0,0,0,0,0.022659
2020/07/02 03:21:00.000,n,217,1.44,0.72,2.16,12,84.1,1022.62,0,0,0,0,0.023537
2020/07/02 03:22:00.000,n,150,3.24,2.88,3.6,12,84,1022.62,0,0,0,0,0.024376
2020/07/02 03:23:00.007,n,288,1.8,1.44,1.8,12,84,1022.62,0,0,0,0,0.021782
2020/07/02 03:24:00.004,n,282,1.8,1.44,2.16,12.1,84.5,1022.62,0,0,0,0,0.022659
2020/07/02 03:25:00.001,n,286,1.8,1.44,2.16,12.1,84.2,1022.62,0,0,0,0,0.021782
2020/07/02 03:26:00.000,n,251,2.16,1.8,2.52,12.1,84.1,1022.62,0,0,0,0,0.022659
2020/07/02 03:27:00.011,n,278,3.96,3.6,4.68,12.1,84.1,1022.62,0,0,0,0,0.020943
2020/07/02 03:28:00.000,n,286,4.32,3.96,5.4,12.1,83.8,1022.62,0,0,0,0,0.025291
2020/07/02 03:29:00.000,n,225,1.8,0.72,3.24,12,83.7,1022.62,0,0,0,0,0.020027
2020/07/02 03:30:00.003,n,307,2.16,1.44,2.88,12,83.8,1022.62,0,0,0,0,0.018311
2020/07/02 03:31:00.001,n,272,3.6,2.52,3.96,12,83.9,1022.62,0,0,0,0,0.021782
2020/07/02 03:32:00.000,n,279,3.6,2.52,4.68,12,83.8,1022.72,0,0,0,0,0.021782
2020/07/02 03:33:00.000,n,272,3.24,2.88,3.6,12,84.1,1022.72,0,0,0,0,0.020027
2020/07/02 03:34:00.009,n,268,2.52,1.8,2.88,12.1,84.4,1022.72,0,0,0,0,0.032196
2020/07/02 03:35:00.004,n,209,0.72,0.36,1.08,12.1,84,1022.72,0,0,0,0,0.0383
2020/07/02 03:36:00.003,n,295,2.88,2.16,3.24,12.1,84,1022.72,0,0,0,0,0.0383
2020/07/02 03:37:00.000,n,192,3.96,2.52,5.4,12,83.8,1022.72,0,0,0,0,0.041771
2020/07/02 03:38:00.000,n,232,1.44,1.08,2.52,12,83.8,1022.72,0,0,0,0,0.036583
2020/07/02 03:39:00.000,n,278,0.72,0.36,1.08,12,83.8,1022.72,0,0,0,0,0.0383
2020/07/02 03:40:00.000,n,121,0.72,0.36,1.08,12,83.8,1022.72,0,0,0,0,0.033073
2020/07/02 03:41:00.000,n,36,4.32,3.96,4.68,12,84.2,1022.62,0,0,0,0,0.0383
2020/07/02 03:42:00.006,n,83,1.8,0.72,2.52,12,84.2,1022.62,0,0,0,0,0.035667
2020/07/02 03:43:00.004,n,260,2.88,2.16,3.24,12,83.9,1022.72,0,0,0,0,0.033951
2020/07/02 03:44:00.001,n,199,1.44,0.72,1.8,12,83.7,1022.72,0,0,0,0,0.033951
2020/07/02 03:45:00.014,n,276,1.8,0.72,2.52,12,83.6,1022.72,0,0,0,0,0.036583
2020/07/02 03:46:00.000,n,280,2.16,1.8,2.88,11.9,83.8,1022.72,0,0,0,0,0.03479
2020/07/02 03:47:00.000,n,321,1.08,0.72,2.16,11.9,83.8,1022.72,0,0,0,0,0.033073
2020/07/02 03:48:00.000,n,134,1.8,0.72,2.52,11.9,83.8,1022.82,0,0,0,0,0.033951
2020/07/02 03:49:00.005,n,347,0.72,0.36,1.44,11.9,84,1022.82,0,0,0,0,0.033073
2020/07/02 03:50:00.003,n,147,2.52,1.08,3.6,12,84,1022.82,0,0,0,0,0.033951
2020/07/02 03:51:00.001,n,113,1.8,1.08,2.16,12,83.8,1022.82,0,0,0,0,0.033951
2020/07/02 03:52:00.000,n,109,1.44,0.72,2.52,12,83.8,1022.82,0,0,0,0,0.037422
2020/07/02 03:53:00.011,n,235,4.32,3.24,4.68,12,83.8,1022.82,0,0,0,0,0.03479
2020/07/02 03:54:00.009,n,176,1.8,0.36,2.88,12,83.7,1022.92,0,0,0,0,0.033951
2020/07/02 03:55:00.000,n,127,1.44,0.72,1.8,11.9,83.6,1022.92,0,0,0,0,0.03479
2020/07/02 03:56:00.002,n,128,4.32,1.8,5.4,11.9,83.6,1022.82,0,0,0,0,0.035667
2020/07/02 03:57:00.000,n,126,4.68,3.24,5.4,11.9,83.6,1022.82,0,0,0,0,0.033951
2020/07/02 03:58:00.000,n,223,2.16,1.44,3.24,12,83.5,1022.82,0,0,0,0,0.033951
2020/07/02 03:59:00.000,n,278,4.32,3.6,5.04,12,83.6,1022.82,0,0,0,0,0.033073
2020/07/02 04:00:00.007,n,242,1.44,1.44,1.8,12,83.5,1022.82,0,0,0,0,0.032196
2020/07/02 04:01:00.005,n,299,2.88,1.8,3.6,12,83.4,1022.82,0,0,0,0,0.03479
2020/07/02 04:02:00.001,n,312,3.24,2.16,3.6,12,83.5,1022.82,0,0,0,0,0.032196
2020/07/02 04:03:00.015,n,258,3.24,0.36,4.32,12,83.4,1022.72,0,0,0,0,0.033073
2020/07/02 04:04:00.000,n,282,5.04,4.32,5.4,12,83.4,1022.72,0,0,0,0,0.040016
2020/07/02 04:05:00.000,n,256,3.24,2.52,4.32,12,83.2,1022.72,0,0,0,0,0.039177
2020/07/02 04:06:00.000,n,331,1.08,0.72,2.16,12,83.7,1022.72,0,0,0,0,0.033951
2020/07/02 04:07:00.004,n,260,3.96,3.6,4.32,12,83.3,1022.72,0,0,0,0,0.031319
2020/07/02 04:08:00.002,n,219,1.44,0,2.52,12.1,83.6,1022.82,0,0,0,0,0.037422
2020/07/02 04:09:00.000,n,246,1.8,1.44,1.8,12.1,83.4,1022.82,0,0,0,0,0.03479
2020/07/02 04:10:00.000,n,281,3.24,2.52,3.6,12.1,83.1,1022.82,0,0,0,0,0.037422
2020/07/02 04:11:00.010,n,178,1.8,1.44,1.8,12,83.1,1022.82,0,0,0,0,0.030441
2020/07/02 04:12:00.006,n,132,4.68,4.32,4.68,12,82.9,1022.82,0,0,0,0,0.031319
2020/07/02 04:13:00.000,n,51,2.88,1.08,3.96,12,83.2,1022.82,0,0,0,0,0.036583
2020/07/02 04:14:00.000,n,86,2.88,2.16,3.6,12,83,1022.82,0,0,0,0,0.03479
2020/07/02 04:15:00.000,n,69,4.32,3.96,5.04,12,82.7,1022.82,0,0,0,0,0.032196
2020/07/02 04:16:00.000,n,107,2.88,2.52,3.24,12,82.7,1022.82,0,0,0,0,0.035667
2020/07/02 04:17:00.007,n,142,2.88,2.88,3.6,11.9,82.7,1022.82,0,0,0,0,0.036583
2020/07/02 04:18:00.007,n,209,3.6,2.52,4.32,11.9,82.9,1022.82,0,0,0,0,0.037422
2020/07/02 04:19:00.005,n,125,2.16,1.08,3.6,11.9,82.9,1022.72,0,0,0,0,0.036583
2020/07/02 04:20:00.002,n,37,1.08,0.36,1.44,11.9,82.9,1022.72,0,0,0,0,0.037422
2020/07/02 04:21:00.015,n,136,3.24,3.24,3.6,11.9,82.8,1022.72,0,0,0,0,0.032196
2020/07/02 04:22:00.000,n,109,2.16,2.16,2.16,11.8,82.9,1022.72,0,0,0,0,0.033073
2020/07/02 04:23:00.000,n,124,2.88,2.16,3.24,11.8,82.8,1022.72,0,0,0,0,0.033951
2020/07/02 04:24:00.000,n,132,1.44,1.08,2.16,11.8,82.8,1022.72,0,0,0,0,0.03479
2020/07/02 04:25:00.004,n,148,6.48,6.12,7.2,11.8,82.9,1022.62,0,0,0,0,0.036583
2020/07/02 04:26:00.001,n,176,4.68,3.24,5.76,11.7,82.9,1022.62,0,0,0,0,0.031319
2020/07/02 04:27:00.000,n,184,3.6,3.24,4.32,11.7,83,1022.62,0,0,0,0,0.033951
2020/07/02 04:28:00.011,n,176,3.6,1.44,4.68,11.7,83,1022.52,0,0,0,0,0.035667
2020/07/02 04:29:00.009,n,152,2.88,2.16,3.6,11.7,83.1,1022.52,0,0,0,0,0.037422
2020/07/02 04:30:00.006,n,177,3.96,3.6,4.32,11.7,83.2,1022.52,0,0,0,0,0.040932
2020/07/02 04:31:00.000,n,236,0.72,0,1.08,11.7,83.2,1022.52,0,0,0,0,0.041771
2020/07/02 04:32:00.001,n,305,1.8,1.44,1.8,11.7,83.2,1022.52,0,0,0,0,0.033951
2020/07/02 04:33:00.000,n,144,1.08,0.36,1.44,11.7,83.2,1022.52,0,0,0,0,0.036583
2020/07/02 04:34:00.000,n,281,0.36,0,0.72,11.7,83.2,1022.52,0,0,0,0,0.03479
2020/07/02 04:35:00.000,n,149,1.08,0.72,1.44,11.7,83.1,1022.52,0,0,0,0,0.037422
2020/07/02 04:36:00.007,n,101,1.08,0.72,1.44,11.7,83.2,1022.62,0,0,0,0,0.036583
2020/07/02 04:37:00.005,n,348,1.44,1.08,2.16,11.7,83.2,1022.62,0,0,0,0,0.032196
2020/07/02 04:38:00.004,n,279,4.68,4.32,5.4,11.8,83.2,1022.62,0,0,0,0,0.040932
2020/07/02 04:39:00.001,n,237,2.52,2.16,2.88,11.8,83.1,1022.62,0,0,0,0,0.030441
2020/07/02 04:40:00.000,n,169,2.52,2.16,2.88,11.8,83.1,1022.62,0,0,0,0,0.039177
2020/07/02 04:41:00.000,n,99,1.08,0.72,1.08,11.8,83.2,1022.72,0,0,0,0,0.033951
2020/07/02 04:42:00.000,n,255,2.16,1.8,3.24,11.8,83.2,1022.72,0,0,0,0,0.036583
2020/07/02 04:43:00.006,n,272,1.44,1.08,1.8,11.8,83.1,1022.72,0,0,0,0,0.035667
2020/07/02 04:44:00.004,n,282,2.52,2.52,2.88,11.8,83.2,1022.72,0,0,0,0,0.033951
2020/07/02 04:45:00.001,n,299,2.52,2.16,3.24,11.8,83.5,1022.82,0,0,0,0,0.033073
2020/07/02 04:46:00.000,n,306,1.8,1.08,2.16,11.8,83.2,1022.82,0,0,0,0,0.036583
2020/07/02 04:47:00.012,n,270,3.6,3.24,3.96,11.8,83.1,1022.82,0,0,0,0,0.037422
2020/07/02 04:48:00.010,n,317,2.16,1.44,2.52,11.8,83.2,1022.82,0,0,0,0,0.035667
2020/07/02 04:49:00.000,n,231,3.24,2.52,4.32,11.8,83.1,1022.82,0,0,0,0,0.03479
2020/07/02 04:50:00.000,n,270,3.6,3.24,3.96,11.8,83.1,1022.82,0,0,0,0,0.0383
2020/07/02 04:51:00.002,n,232,2.52,1.44,3.24,11.8,83.1,1022.82,0,0,0,0,0.03479
2020/07/02 04:52:00.000,n,264,2.88,2.52,3.24,11.8,83.2,1022.72,0,0,0,0,0.037422
2020/07/02 04:53:00.000,n,147,0.72,0.36,1.08,11.8,83.1,1022.72,0,0,0,0,0.0383
2020/07/02 04:54:00.000,n,354,1.08,0.72,1.08,11.8,83.1,1022.72,0,0,0,0,0.037422
2020/07/02 04:55:00.010,n,301,1.8,1.08,2.52,11.8,83.5,1022.72,0,0,0,0,0.037422
2020/07/02 04:56:00.007,n,290,1.44,1.08,1.8,11.8,83.6,1022.72,0,0,0,0,0.040016