"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/26 00:00:00.012,n,227,4.68,4.32,5.04,17.8,71.2,1022.12,0,0,0,0,0.022659
2022/04/26 00:01:00.000,n,240,3.6,3.24,3.96,17.8,71.5,1022.02,0,0,0,0,0.02697
2022/04/26 00:02:00.000,n,215,3.96,3.24,8.28,17.8,71.7,1022.02,0,0,0,0,0.023499
2022/04/26 00:03:00.003,n,176,5.04,3.24,9.36,17.9,72,1022.02,0,0,0,0,0.027885
2022/04/26 00:04:00.000,n,208,1.44,0.36,2.52,17.8,72,1022.02,0,0,0,0,0.028725
2022/04/26 00:05:00.000,n,196,5.76,5.04,6.48,17.8,71.8,1022.02,0,0,0,0,0.025253
2022/04/26 00:06:00.010,n,114,2.16,1.08,3.24,17.8,72.3,1022.02,0,0,0,0,0.028725
2022/04/26 00:07:00.008,n,311,0.36,0.36,0.36,17.8,72.5,1022.02,0,0,0,0,0.025253
2022/04/26 00:08:00.005,n,324,0.72,0.36,1.44,17.8,73,1021.92,0,0,0,0,0.026093
2022/04/26 00:09:00.002,n,307,2.52,1.8,3.24,17.8,73.2,1021.92,0,0,0,0,0.025253
2022/04/26 00:10:00.000,n,1,0.36,0,0.36,17.9,73,1021.92,0,0,0,0,0.024376
2022/04/26 00:11:00.000,n,167,2.16,1.44,2.52,17.9,73.3,1022.02,0,0,0,0,0.027885
2022/04/26 00:12:00.000,n,37,2.88,2.52,2.88,17.9,73.4,1022.02,0,0,0,0,0.02697
2022/04/26 00:13:00.006,n,260,3.24,2.52,3.6,17.9,73.1,1022.02,0,0,0,0,0.02697
2022/04/26 00:14:00.002,n,307,1.08,0.36,1.44,17.8,73.5,1022.02,0,0,0,0,0.02697
2022/04/26 00:15:00.000,n,244,0.36,0,0.72,17.8,73.5,1022.02,0,0,0,0,0.026093
2022/04/26 00:16:00.000,n,270,3.6,2.88,4.32,17.9,73.7,1021.92,0,0,0,0,0.028725
2022/04/26 00:17:00.011,n,281,3.6,2.88,4.68,17.8,73,1021.92,0,0,0,0,0.02697
2022/04/26 00:18:00.008,n,252,1.8,1.44,1.8,17.8,72.9,1021.92,0,0,0,0,0.026093
2022/04/26 00:19:00.000,n,252,2.52,2.16,2.88,17.7,73.4,1021.92,0,0,0,0,0.025253
2022/04/26 00:20:00.001,n,276,3.24,2.88,3.24,17.7,73.6,1021.92,0,0,0,0,0.02697
2022/04/26 00:21:00.000,n,281,3.96,3.6,4.32,17.7,73.3,1021.92,0,0,0,0,0.029602
2022/04/26 00:22:00.000,n,275,5.04,5.04,5.4,17.6,73.6,1021.92,0,0,0,0,0.029602
2022/04/26 00:23:00.000,n,270,3.96,3.6,4.32,17.6,73.9,1021.92,0,0,0,0,0.02697
2022/04/26 00:24:00.006,n,271,4.68,4.32,4.68,17.6,73.8,1021.92,0,0,0,0,0.030479
2022/04/26 00:25:00.003,n,269,3.96,3.24,4.32,17.5,73.6,1021.92,0,0,0,0,0.028725
2022/04/26 00:26:00.001,n,282,3.96,3.6,3.96,17.5,73.9,1021.92,0,0,0,0,0.02697
2022/04/26 00:27:00.014,n,276,4.32,4.32,4.68,17.5,73.8,1021.92,0,0,0,0,0.032196
2022/04/26 00:28:00.000,n,279,4.68,4.32,5.04,17.4,74.2,1021.92,0,0,0,0,0.029602
2022/04/26 00:29:00.000,n,256,2.88,2.88,3.6,17.4,74.3,1021.92,0,0,0,0,0.027885
2022/04/26 00:30:00.000,n,277,3.24,2.88,3.24,17.5,75.2,1021.92,0,0,0,0,0.027885
2022/04/26 00:31:00.004,n,271,2.88,2.52,2.88,17.5,74.8,1021.92,0,0,0,0,0.027885
2022/04/26 00:32:00.001,n,265,4.32,3.96,4.32,17.5,74.3,1021.92,0,0,0,0,0.02697
2022/04/26 00:33:00.000,n,269,4.32,3.96,5.04,17.4,74.4,1021.92,0,0,0,0,0.02697
2022/04/26 00:34:00.010,n,261,3.24,2.88,3.6,17.4,74.1,1021.92,0,0,0,0,0.027885
2022/04/26 00:35:00.008,n,263,2.16,2.16,2.16,17.4,74.2,1021.82,0,0,0,0,0.029602
2022/04/26 00:36:00.004,n,278,3.6,2.16,3.96,17.4,74.4,1021.82,0,0,0,0,0.028725
2022/04/26 00:37:00.002,n,216,0.72,0.72,1.08,17.4,74.4,1021.82,0,0,0,0,0.028725
2022/04/26 00:38:00.000,n,215,0.36,0.36,0.72,17.4,74.5,1021.82,0,0,0,0,0.026093
2022/04/26 00:39:00.000,n,262,4.68,4.32,5.04,17.4,74.4,1021.82,0,0,0,0,0.029602
2022/04/26 00:40:00.000,n,274,3.6,3.24,4.32,17.4,75,1021.82,0,0,0,0,0.027885
2022/04/26 00:41:00.005,n,248,2.52,2.52,2.88,17.4,74.5,1021.82,0,0,0,0,0.031319
2022/04/26 00:42:00.003,n,255,5.4,5.04,5.4,17.4,74.2,1021.72,0,0,0,0,0.026093
2022/04/26 00:43:00.000,n,197,3.96,2.88,7.2,17.4,74.1,1021.72,0,0,0,0,0.026093
2022/04/26 00:44:00.013,n,257,1.44,1.08,1.44,17.4,73.9,1021.72,0,0,0,0,0.028725
2022/04/26 00:45:00.010,n,258,3.96,3.6,4.32,17.4,74,1021.62,0,0,0,0,0.02697
2022/04/26 00:46:00.000,n,273,5.04,4.68,5.4,17.4,73.7,1021.62,0,0,0,0,0.029602
2022/04/26 00:47:00.003,n,266,5.04,4.68,5.4,17.4,73.8,1021.62,0,0,0,0,0.026093
2022/04/26 00:48:00.000,n,273,3.24,2.16,3.96,17.5,73.8,1021.52,0,0,0,0,0.026093
2022/04/26 00:49:00.000,n,177,2.16,1.08,3.24,17.5,73.8,1021.52,0,0,0,0,0.029602
2022/04/26 00:50:00.004,n,271,2.52,2.16,2.88,17.5,73.6,1021.52,0,0,0,0,0.030479
2022/04/26 00:51:00.001,n,276,1.44,0.36,2.52,17.5,74.3,1021.52,0,0,0,0,0.032196
2022/04/26 00:52:00.000,n,256,2.16,1.8,2.52,17.6,74.4,1021.52,0,0,0,0,0.030479
2022/04/26 00:53:00.011,n,283,2.52,2.52,2.88,17.6,73.7,1021.52,0,0,0,0,0.033073
2022/04/26 00:54:00.009,n,253,3.6,3.24,3.6,17.6,74,1021.52,0,0,0,0,0.032196
2022/04/26 00:55:00.000,n,261,4.32,3.96,5.04,17.6,74.3,1021.52,0,0,0,0,0.029602
2022/04/26 00:56:00.003,n,162,0.72,0.36,1.08,17.6,74,1021.52,0,0,0,0,0.032196
2022/04/26 00:57:00.000,n,284,2.88,2.16,4.32,17.6,74.2,1021.52,0,0,0,0,0.033951
2022/04/26 00:58:00.000,n,275,2.88,2.52,2.88,17.6,74.2,1021.52,0,0,0,0,0.033951
2022/04/26 00:59:00.000,n,280,2.52,2.16,2.88,17.6,74.8,1021.52,0,0,0,0,0.033073
2022/04/26 01:00:00.008,n,329,1.08,0.72,1.44,17.6,75.1,1021.52,0,0,0,0,0.030479
2022/04/26 01:01:00.006,n,203,1.8,1.08,2.16,17.7,74.9,1021.52,0,0,0,0,0.032196
2022/04/26 01:02:00.002,n,234,2.16,1.8,2.52,17.7,74.6,1021.52,0,0,0,0,0.033073
2022/04/26 01:03:00.016,n,256,1.8,1.44,2.52,17.6,74.4,1021.52,0,0,0,0,0.033073
2022/04/26 01:04:00.000,n,248,2.52,2.16,2.52,17.6,74.7,1021.52,0,0,0,0,0.033951
2022/04/26 01:05:00.000,n,264,1.8,1.44,2.52,17.6,74.6,1021.42,0,0,0,0,0.033073
2022/04/26 01:06:00.000,n,238,1.44,0.72,1.8,17.6,74.5,1021.42,0,0,0,0,0.032196
2022/04/26 01:07:00.005,n,257,1.08,0,1.8,17.6,74.3,1021.42,0,0,0,0,0.033073
2022/04/26 01:08:00.003,n,278,2.16,1.8,2.16,17.6,74.5,1021.42,0,0,0,0,0.032196
2022/04/26 01:09:00.000,n,284,3.6,3.24,4.32,17.6,74.7,1021.32,0,0,0,0,0.032196
2022/04/26 01:10:00.000,n,251,8.28,7.56,9,17.7,74.6,1021.32,0,0,0,0,0.028725
2022/04/26 01:11:00.009,n,276,3.24,2.88,3.96,17.7,74.9,1021.32,0,0,0,0,0.031319
2022/04/26 01:12:00.007,n,247,3.24,2.52,3.96,17.7,75.2,1021.32,0,0,0,0,0.033073
2022/04/26 01:13:00.000,n,306,1.8,1.08,2.16,17.8,75.2,1021.32,0,0,0,0,0.032196
2022/04/26 01:14:00.000,n,244,4.68,3.96,5.04,17.8,74.5,1021.32,0,0,0,0,0.034828
2022/04/26 01:15:00.000,n,237,1.8,1.44,2.16,17.7,74.3,1021.32,0,0,0,0,0.032196
2022/04/26 01:16:00.000,n,240,2.88,2.52,2.88,17.7,74.3,1021.32,0,0,0,0,0.034828
2022/04/26 01:17:00.009,n,253,2.16,1.8,2.88,17.7,74.2,1021.32,0,0,0,0,0.028725
2022/04/26 01:18:00.006,n,272,4.68,4.32,5.04,17.7,74.5,1021.22,0,0,0,0,0.036545
2022/04/26 01:19:00.003,n,241,4.32,3.96,5.04,17.7,74.3,1021.32,0,0,0,0,0.032196
2022/04/26 01:20:00.000,n,258,2.52,2.16,2.88,17.7,74.4,1021.22,0,0,0,0,0.031319
2022/04/26 01:21:00.013,n,249,2.16,1.44,3.6,17.7,74.4,1021.22,0,0,0,0,0.032196
2022/04/26 01:22:00.000,n,265,4.68,1.8,5.76,17.8,74.3,1021.22,0,0,0,0,0.030479
2022/04/26 01:23:00.000,n,215,2.52,1.8,2.88,17.8,74.2,1021.22,0,0,0,0,0.031319
2022/04/26 01:24:00.004,n,251,2.16,1.8,2.52,17.8,74.3,1021.22,0,0,0,0,0.033073
2022/04/26 01:25:00.001,n,281,3.96,3.24,5.04,17.8,74.7,1021.22,0,0,0,0,0.029602
2022/04/26 01:26:00.000,n,274,3.24,2.88,3.6,17.8,74,1021.22,0,0,0,0,0.030479
2022/04/26 01:27:00.000,n,273,5.04,4.32,5.76,17.8,73.9,1021.22,0,0,0,0,0.033073
2022/04/26 01:28:00.009,n,245,4.32,3.6,4.68,17.8,73.9,1021.22,0,0,0,0,0.033073
2022/04/26 01:29:00.006,n,267,3.96,3.96,4.68,17.7,73.8,1021.22,0,0,0,0,0.032196
2022/04/26 01:30:00.004,n,247,4.32,3.24,4.68,17.8,74.1,1021.22,0,0,0,0,0.033951
2022/04/26 01:31:00.001,n,272,2.16,1.08,3.6,17.8,74.7,1021.22,0,0,0,0,0.03746
2022/04/26 01:32:00.000,n,312,0.72,0.36,1.8,17.8,74.5,1021.22,0,0,0,0,0.032196
2022/04/26 01:33:00.000,n,255,1.44,1.08,1.8,17.8,74.6,1021.22,0,0,0,0,0.030479
2022/04/26 01:34:00.000,n,259,2.16,1.44,3.24,17.8,74.6,1021.22,0,0,0,0,0.033951
2022/04/26 01:35:00.007,n,280,3.6,3.24,3.96,17.8,74.4,1021.22,0,0,0,0,0.031319
2022/04/26 01:36:00.004,n,287,3.96,3.96,4.32,17.8,74.2,1021.22,0,0,0,0,0.034828
2022/04/26 01:37:00.002,n,254,2.52,2.16,2.88,17.8,74.3,1021.22,0,0,0,0,0.034828
2022/04/26 01:38:00.000,n,267,2.88,2.16,3.6,17.8,74.4,1021.12,0,0,0,0,0.039177
2022/04/26 01:39:00.012,n,275,3.6,3.24,3.96,17.7,74.3,1021.12,0,0,0,0,0.033951
2022/04/26 01:40:00.000,n,265,2.16,1.8,2.52,17.8,74.7,1021.12,0,0,0,0,0.034828
2022/04/26 01:41:00.000,n,280,1.8,1.08,2.52,17.7,74.5,1021.12,0,0,0,0,0.033073
2022/04/26 01:42:00.003,n,280,3.24,2.88,3.6,17.7,74.5,1021.12,0,0,0,0,0.034828
2022/04/26 01:43:00.000,n,273,3.96,3.6,4.68,17.7,74.7,1021.12,0,0,0,0,0.032196
2022/04/26 01:44:00.000,n,269,2.88,2.52,2.88,17.7,75,1021.12,0,0,0,0,0.033951
2022/04/26 01:45:00.010,n,267,3.96,1.8,4.68,17.8,75.8,1021.12,0,0,0,0,0.031319
2022/04/26 01:46:00.007,n,173,1.44,0.36,2.52,17.8,75,1021.12,0,0,0,0,0.032196
2022/04/26 01:47:00.004,n,261,1.44,1.44,1.8,17.7,75,1021.12,0,0,0,0,0.035667
2022/04/26 01:48:00.002,n,285,1.44,1.08,1.8,17.7,75.2,1021.12,0,0,0,0,0.033073
2022/04/26 01:49:00.000,n,268,4.32,3.6,4.68,17.7,75.1,1021.12,0,0,0,0,0.032196
2022/04/26 01:50:00.000,n,271,2.88,2.52,3.96,17.7,74.9,1021.12,0,0,0,0,0.034828
2022/04/26 01:51:00.000,n,246,2.52,2.16,3.24,17.7,74.9,1021.12,0,0,0,0,0.033951
2022/04/26 01:52:00.006,n,236,1.08,0.72,1.44,17.7,75.4,1021.12,0,0,0,0,0.032196
2022/04/26 01:53:00.003,n,204,2.52,2.16,3.24,17.7,75.5,1021.12,0,0,0,0,0.030479
2022/04/26 01:54:00.000,n,294,3.6,2.88,4.32,17.7,76.2,1021.12,0,0,0,0,0.031319
2022/04/26 01:55:00.000,n,93,0.72,0,1.44,17.7,75.4,1021.12,0,0,0,0,0.030479
2022/04/26 01:56:00.010,n,287,5.76,5.04,6.48,17.7,75.4,1021.02,0,0,0,0,0.031319
2022/04/26 01:57:00.008,n,235,0.72,0.72,1.08,17.7,75.8,1021.02,0,0,0,0,0.032196
2022/04/26 01:58:00.000,n,238,1.44,1.08,1.8,17.7,75.6,1021.02,0,0,0,0,0.030479
2022/04/26 01:59:00.000,n,216,1.44,0,4.32,17.7,76.3,1021.02,0,0,0,0,0.033951
2022/04/26 02:00:00.000,n,251,3.6,3.24,4.32,17.7,75.8,1021.02,0,0,0,0,0.032196
2022/04/26 02:01:00.000,n,213,2.52,1.8,2.88,17.7,75.5,1021.02,0,0,0,0,0.032196
2022/04/26 02:02:00.008,n,202,1.44,1.44,1.8,17.7,75.9,1021.02,0,0,0,0,0.033073
2022/04/26 02:03:00.005,n,202,1.08,0.72,1.44,17.7,76.2,1021.02,0,0,0,0,0.034828
2022/04/26 02:04:00.002,n,214,1.8,1.44,2.16,17.7,76.2,1021.02,0,0,0,0,0.033073
2022/04/26 02:05:00.000,n,324,1.8,1.08,2.52,17.7,76.6,1020.92,0,0,0,0,0.033073
2022/04/26 02:06:00.012,n,236,0.36,0.36,0.72,17.7,76.3,1020.92,0,0,0,0,0.034828
2022/04/26 02:07:00.000,n,292,2.16,1.08,2.88,17.7,76.3,1020.92,0,0,0,0,0.035667
2022/04/26 02:08:00.000,n,287,1.08,0.72,1.44,17.7,76.4,1020.92,0,0,0,0,0.031319
2022/04/26 02:09:00.000,n,296,1.08,0,1.44,17.7,76.2,1020.92,0,0,0,0,0.031319
2022/04/26 02:10:00.002,n,250,1.8,1.44,2.16,17.7,76.2,1020.92,0,0,0,0,0.033073
2022/04/26 02:11:00.000,n,317,2.52,1.08,3.6,17.7,75.9,1020.92,0,0,0,0,0.034828
2022/04/26 02:12:00.000,n,274,5.04,3.96,5.4,17.6,76,1020.92,0,0,0,0,0.033073
2022/04/26 02:13:00.010,n,265,3.96,3.24,4.68,17.6,75.9,1020.92,0,0,0,0,0.034828
2022/04/26 02:14:00.007,n,354,1.08,0.72,1.8,17.6,76.6,1020.92,0,0,0,0,0.032196
2022/04/26 02:15:00.004,n,281,1.8,1.08,2.88,17.6,76.6,1020.92,0,0,0,0,0.033951
2022/04/26 02:16:00.001,n,273,3.24,2.88,3.6,17.6,76.3,1020.92,0,0,0,0,0.035667
2022/04/26 02:17:00.000,n,218,2.16,1.8,4.68,17.6,76.3,1020.92,0,0,0,0,0.035667
2022/04/26 02:18:00.000,n,292,1.44,0.36,2.52,17.6,76.8,1020.92,0,0,0,0,0.0383
2022/04/26 02:19:00.000,n,250,1.8,1.44,2.16,17.6,76.6,1020.92,0,0,0,0,0.035667
2022/04/26 02:20:00.006,n,254,5.04,3.96,5.4,17.6,76.3,1020.92,0,0,0,0,0.036545
2022/04/26 02:21:00.003,n,280,3.24,2.52,3.6,17.6,76.9,1020.92,0,0,0,0,0.034828
2022/04/26 02:22:00.000,n,270,4.32,3.96,4.68,17.6,76.7,1020.92,0,0,0,0,0.035667
2022/04/26 02:23:00.013,n,259,3.24,2.16,5.04,17.6,76.6,1020.92,0,0,0,0,0.036545
2022/04/26 02:24:00.010,n,237,0.72,0.72,1.08,17.6,76.6,1020.82,0,0,0,0,0.034828
2022/04/26 02:25:00.000,n,270,1.44,1.08,1.8,17.6,76.8,1020.82,0,0,0,0,0.035667
2022/04/26 02:26:00.003,n,225,1.08,0.72,1.44,17.6,76.7,1020.82,0,0,0,0,0.036545
2022/04/26 02:27:00.001,n,164,1.08,0.36,2.16,17.6,76.8,1020.82,0,0,0,0,0.035667
2022/04/26 02:28:00.000,n,151,5.4,1.44,11.52,17.6,76.8,1020.82,0,0,0,0,0.032196
2022/04/26 02:29:00.000,n,267,3.96,3.24,4.32,17.5,76.4,1020.82,0,0,0,0,0.034828
2022/04/26 02:30:00.008,n,232,1.08,0.72,2.16,17.5,76.5,1020.82,0,0,0,0,0.036545
2022/04/26 02:31:00.005,n,287,2.52,0.72,3.24,17.5,76.6,1020.82,0,0,0,0,0.035667
2022/04/26 02:32:00.002,n,34,0.72,0,1.08,17.5,76.7,1020.82,0,0,0,0,0.035667
2022/04/26 02:33:00.015,n,215,2.16,1.44,2.52,17.5,76.9,1020.82,0,0,0,0,0.036545
2022/04/26 02:34:00.000,n,333,0.72,0.36,0.72,17.5,77.1,1020.72,0,0,0,0,0.035667
2022/04/26 02:35:00.000,n,246,1.8,1.44,1.8,17.5,76.9,1020.72,0,0,0,0,0.033073
2022/04/26 02:36:00.000,n,338,2.16,1.8,2.88,17.5,77.2,1020.72,0,0,0,0,0.035667
2022/04/26 02:37:00.004,n,161,2.52,1.44,3.24,17.6,76.9,1020.72,0,0,0,0,0.034828
2022/04/26 02:38:00.001,n,227,3.96,3.24,4.32,17.5,76.7,1020.72,0,0,0,0,0.033951
2022/04/26 02:39:00.000,n,213,3.24,2.52,3.6,17.5,76.9,1020.72,0,0,0,0,0.035667
2022/04/26 02:40:00.010,n,313,1.8,0.72,2.16,17.5,77,1020.72,0,0,0,0,0.033951
2022/04/26 02:41:00.008,n,190,1.08,0.36,1.44,17.5,76.9,1020.72,0,0,0,0,0.034828
2022/04/26 02:42:00.005,n,149,7.92,6.84,11.52,17.5,76.8,1020.72,0,0,0,0,0.033951
2022/04/26 02:43:00.000,n,232,3.24,2.52,4.68,17.6,77,1020.72,0,0,0,0,0.033073
2022/04/26 02:44:00.000,n,195,3.24,2.52,3.96,17.6,77.1,1020.72,0,0,0,0,0.034828
2022/04/26 02:45:00.000,n,176,6.48,3.24,10.8,17.6,77.1,1020.62,0,0,0,0,0.033073
2022/04/26 02:46:00.000,n,209,2.88,2.88,3.24,17.6,76.8,1020.62,0,0,0,0,0.032196
2022/04/26 02:47:00.006,n,146,2.52,1.8,3.24,17.6,76.7,1020.62,0,0,0,0,0.033073
2022/04/26 02:48:00.003,n,190,3.6,2.52,4.68,17.5,76.6,1020.62,0,0,0,0,0.033073
2022/04/26 02:49:00.000,n,234,1.8,1.8,2.16,17.5,76.8,1020.62,0,0,0,0,0.033073
2022/04/26 02:50:00.013,n,140,0.72,0,1.8,17.5,77.1,1020.62,0,0,0,0,0.033073
2022/04/26 02:51:00.009,n,208,2.16,1.44,2.88,17.5,76.7,1020.62,0,0,0,0,0.033951
2022/04/26 02:52:00.000,n,157,3.96,0.36,8.28,17.5,76.8,1020.62,0,0,0,0,0.032196
2022/04/26 02:53:00.000,n,133,1.8,0.36,2.16,17.5,76.8,1020.62,0,0,0,0,0.033073
2022/04/26 02:54:00.000,n,266,2.16,2.16,2.52,17.5,76.8,1020.62,0,0,0,0,0.033073
2022/04/26 02:55:00.000,n,311,0.72,0.36,1.08,17.5,77.3,1020.52,0,0,0,0,0.033073
2022/04/26 02:56:00.000,n,118,0.36,0.36,0.72,17.6,77.2,1020.52,0,0,0,0,0.033951
2022/04/26 02:57:00.007,n,250,1.8,0.72,2.88,17.6,76.9,1020.52,0,0,0,0,0.033951
2022/04/26 02:58:00.005,n,272,3.96,3.6,4.68,17.6,77.7,1020.52,0,0,0,0,0.031319
2022/04/26 02:59:00.002,n,353,2.52,1.44,3.24,17.7,77.6,1020.52,0,0,0,0,0.033073
2022/04/26 03:00:00.015,n,176,6.84,3.96,10.440002,17.7,77,1020.52,0,0,0,0,0.032196
2022/04/26 03:01:00.000,n,219,0.72,0.36,1.44,17.6,77,1020.52,0,0,0,0,0.031319
2022/04/26 03:02:00.000,n,263,1.8,1.44,2.16,17.6,76.8,1020.52,0,0,0,0,0.032196
2022/04/26 03:03:00.000,n,215,3.96,3.24,4.32,17.6,76.6,1020.52,0,0,0,0,0.033951
2022/04/26 03:04:00.004,n,251,3.24,2.88,3.6,17.5,76.7,1020.52,0,0,0,0,0.031319
2022/04/26 03:05:00.003,n,219,1.08,0.72,3.24,17.5,76.8,1020.52,0,0,0,0,0.035667
2022/04/26 03:06:00.000,n,167,6.84,0.72,12.24,17.5,76.6,1020.52,0,0,0,0,0.033951
2022/04/26 03:07:00.013,n,159,1.44,1.08,1.8,17.5,76.8,1020.52,0,0,0,0,0.034828
2022/04/26 03:08:00.010,n,313,1.08,0.36,1.44,17.5,77.5,1020.52,0,0,0,0,0.031319
2022/04/26 03:09:00.006,n,147,3.6,2.88,3.96,17.5,77.1,1020.52,0,0,0,0,0.032196
2022/04/26 03:10:00.000,n,206,0.72,0.36,1.08,17.5,76.9,1020.52,0,0,0,0,0.032196
2022/04/26 03:11:00.000,n,235,1.08,0.72,1.44,17.5,77.7,1020.42,0,0,0,0,0.033073
2022/04/26 03:12:00.000,n,293,1.44,1.08,2.16,17.6,77.6,1020.42,0,0,0,0,0.033951
2022/04/26 03:13:00.000,n,237,1.08,0.72,1.44,17.6,77.3,1020.42,0,0,0,0,0.033073
2022/04/26 03:14:00.008,n,223,1.08,0.72,1.44,17.6,77.7,1020.42,0,0,0,0,0.033073
2022/04/26 03:15:00.006,n,87,3.24,2.88,3.6,17.6,77.4,1020.42,0,0,0,0,0.030479
2022/04/26 03:16:00.003,n,70,0.36,0,0.72,17.6,77.3,1020.42,0,0,0,0,0.033073
2022/04/26 03:17:00.000,n,119,1.44,0.72,2.88,17.6,77.4,1020.42,0,0,0,0,0.030479
2022/04/26 03:18:00.013,n,327,1.8,1.44,2.16,17.6,77.3,1020.42,0,0,0,0,0.032196
2022/04/26 03:19:00.000,n,282,4.32,2.88,5.04,17.6,77.8,1020.42,0,0,0,0,0.032196
2022/04/26 03:20:00.000,n,227,0.36,0,0.72,17.6,77.5,1020.42,0,0,0,0,0.032196
2022/04/26 03:21:00.005,n,297,2.52,1.08,3.6,17.6,78.4,1020.42,0,0,0,0,0.031319
2022/04/26 03:22:00.002,n,252,3.24,1.8,3.96,17.6,78,1020.42,0,0,0,0,0.031319
2022/04/26 03:23:00.000,n,264,5.04,4.32,5.4,17.6,77.1,1020.42,0,0,0,0,0.033073
2022/04/26 03:24:00.000,n,250,2.52,1.44,3.24,17.5,77.1,1020.42,0,0,0,0,0.031319
2022/04/26 03:25:00.009,n,264,6.12,5.4,6.48,17.4,77.2,1020.42,0,0,0,0,0.030479
2022/04/26 03:26:00.006,n,261,4.32,3.96,5.04,17.4,77.3,1020.42,0,0,0,0,0.031319
2022/04/26 03:27:00.004,n,272,2.88,2.52,3.6,17.4,77.4,1020.42,0,0,0,0,0.029602
2022/04/26 03:28:00.001,n,276,6.12,5.4,6.84,17.3,77.5,1020.42,0,0,0,0,0.030479
2022/04/26 03:29:00.000,n,284,4.68,3.96,5.4,17.3,77.8,1020.42,0,0,0,0,0.033073
2022/04/26 03:30:00.000,n,280,3.6,3.24,3.96,17.3,77.9,1020.42,0,0,0,0,0.033073
2022/04/26 03:31:00.000,n,292,3.96,3.24,4.68,17.3,77.8,1020.42,0,0,0,0,0.031319
2022/04/26 03:32:00.005,n,259,6.48,5.4,8.28,17.3,77.6,1020.42,0,0,0,0,0.033073
2022/04/26 03:33:00.003,n,258,4.32,4.32,5.04,17.3,77.6,1020.42,0,0,0,0,0.029602
2022/04/26 03:34:00.000,n,204,1.44,0.72,1.8,17.2,77.7,1020.42,0,0,0,0,0.031319
2022/04/26 03:35:00.013,n,273,3.6,2.88,3.96,17.2,77.8,1020.42,0,0,0,0,0.032196
2022/04/26 03:36:00.010,n,336,1.44,0.72,2.88,17.2,77.8,1020.32,0,0,0,0,0.033073
2022/04/26 03:37:00.000,n,271,3.96,2.88,4.68,17.2,78.3,1020.32,0,0,0,0,0.029602
2022/04/26 03:38:00.000,n,240,2.52,2.16,2.88,17.3,78.6,1020.32,0,0,0,0,0.030479
2022/04/26 03:39:00.000,n,231,1.44,1.44,2.16,17.3,78.1,1020.32,0,0,0,0,0.032196
2022/04/26 03:40:00.000,n,241,3.24,2.52,3.96,17.3,77.9,1020.32,0,0,0,0,0.029602
2022/04/26 03:41:00.000,n,245,2.16,1.44,2.88,17.3,78.2,1020.32,0,0,0,0,0.033073
2022/04/26 03:42:00.009,n,256,2.16,1.8,2.16,17.2,78,1020.32,0,0,0,0,0.031319
2022/04/26 03:43:00.006,n,305,3.24,2.52,3.96,17.2,78.5,1020.32,0,0,0,0,0.033073
2022/04/26 03:44:00.004,n,251,0.72,0.36,1.8,17.3,79.1,1020.32,0,0,0,0,0.028725
2022/04/26 03:45:00.001,n,59,1.08,1.08,1.44,17.4,79,1020.32,0,0,0,0,0.028725
2022/04/26 03:46:00.000,n,259,1.8,1.44,1.8,17.4,78.6,1020.32,0,0,0,0,0.029602
2022/04/26 03:47:00.000,n,249,4.32,3.96,4.68,17.3,78.2,1020.32,0,0,0,0,0.029602
2022/04/26 03:48:00.000,n,220,2.16,2.16,2.52,17.3,78.1,1020.32,0,0,0,0,0.026093
2022/04/26 03:49:00.005,n,195,2.52,2.16,2.88,17.3,78,1020.32,0,0,0,0,0.027885
2022/04/26 03:50:00.002,n,247,3.6,3.24,3.96,17.2,78,1020.32,0,0,0,0,0.028725
2022/04/26 03:51:00.000,n,106,1.08,0.72,1.44,17.2,78,1020.32,0,0,0,0,0.028725
2022/04/26 03:52:00.012,n,259,3.96,3.6,3.96,17.2,78,1020.32,0,0,0,0,0.025253
2022/04/26 03:53:00.009,n,227,2.16,1.8,2.52,17.2,78.4,1020.32,0,0,0,0,0.027885
2022/04/26 03:54:00.006,n,144,0.72,0,1.08,17.3,78.6,1020.22,0,0,0,0,0.026093
2022/04/26 03:55:00.000,n,253,1.44,1.08,1.8,17.3,78.2,1020.22,0,0,0,0,0.027885
2022/04/26 03:56:00.000,n,251,0.36,0,0.72,17.3,78.3,1020.22,0,0,0,0,0.027885
2022/04/26 03:57:00.000,n,216,1.08,0.72,1.44,17.3,78.5,1020.22,0,0,0,0,0.027885
2022/04/26 03:58:00.000,n,230,1.08,0.36,1.44,17.3,78.5,1020.22,0,0,0,0,0.025253
2022/04/26 03:59:00.008,n,235,0.36,0.36,1.08,17.3,78.3,1020.22,0,0,0,0,0.025253
2022/04/26 04:00:00.006,n,217,5.76,5.04,7.56,17.3,78,1020.22,0,0,0,0,0.02697
2022/04/26 04:01:00.002,n,165,5.4,3.6,9,17.3,78,1020.22,0,0,0,0,0.024376
2022/04/26 04:02:00.000,n,189,2.88,2.16,3.24,17.3,78.1,1020.32,0,0,0,0,0.026093
2022/04/26 04:03:00.012,n,254,1.44,1.44,2.16,17.3,78,1020.32,0,0,0,0,0.026093
2022/04/26 04:04:00.000,n,282,2.52,1.44,3.24,17.3,78,1020.32,0,0,0,0,0.02697
2022/04/26 04:05:00.000,n,285,2.88,2.52,3.6,17.3,78.1,1020.32,0,0,0,0,0.028725
2022/04/26 04:06:00.004,n,230,1.44,1.08,2.16,17.3,78.4,1020.32,0,0,0,0,0.026093
2022/04/26 04:07:00.001,n,198,2.52,2.16,2.88,17.3,78.1,1020.32,0,0,0,0,0.025253
2022/04/26 04:08:00.000,n,168,2.16,1.8,2.88,17.3,78.1,1020.32,0,0,0,0,0.024376
2022/04/26 04:09:00.000,n,198,1.44,1.08,2.16,17.3,77.9,1020.42,0,0,0,0,0.029602
2022/04/26 04:10:00.010,n,240,0.72,0.36,1.08,17.3,77.8,1020.42,0,0,0,0,0.027885
2022/04/26 04:11:00.006,n,253,1.8,1.44,2.88,17.3,78.1,1020.42,0,0,0,0,0.029602
2022/04/26 04:12:00.005,n,179,1.8,1.08,2.16,17.4,78.6,1020.42,0,0,0,0,0.02697
2022/04/26 04:13:00.001,n,270,1.08,0.72,1.44,17.4,78.3,1020.42,0,0,0,0,0.025253
2022/04/26 04:14:00.000,n,212,0.72,0.36,1.44,17.4,78,1020.42,0,0,0,0,0.025253
2022/04/26 04:15:00.000,n,250,6.12,2.88,7.56,17.4,77.9,1020.42,0,0,0,0,0.02697
2022/04/26 04:16:00.000,n,246,2.16,2.16,2.52,17.4,77.7,1020.42,0,0,0,0,0.025253
2022/04/26 04:17:00.007,n,193,0.72,0.72,1.08,17.4,77.8,1020.42,0,0,0,0,0.02697
2022/04/26 04:18:00.005,n,272,3.96,3.6,4.32,17.4,78.2,1020.52,0,0,0,0,0.026093
2022/04/26 04:19:00.002,n,287,3.24,2.16,4.32,17.4,78,1020.52,0,0,0,0,0.024376
2022/04/26 04:20:00.000,n,247,3.24,2.52,3.96,17.4,77.9,1020.52,0,0,0,0,0.026093
2022/04/26 04:21:00.012,n,274,4.68,4.32,5.04,17.4,78.3,1020.52,0,0,0,0,0.024376
2022/04/26 04:22:00.000,n,252,2.52,1.44,3.24,17.5,79.6,1020.52,0,0,0,0,0.028725
2022/04/26 04:23:00.000,n,332,3.96,2.16,6.12,17.6,79.5,1020.52,0,0,0,0,0.02697
2022/04/26 04:24:00.003,n,266,3.6,3.24,4.32,17.6,77.8,1020.62,0,0,0,0,0.02697
2022/04/26 04:25:00.001,n,266,1.8,0.72,2.16,17.5,78.3,1020.62,0,0,0,0,0.027885
2022/04/26 04:26:00.000,n,273,2.52,1.8,2.88,17.5,78.4,1020.62,0,0,0,0,0.029602
2022/04/26 04:27:00.000,n,260,3.24,2.88,3.6,17.5,77.8,1020.62,0,0,0,0,0.028725
2022/04/26 04:28:00.008,n,279,3.96,3.6,4.32,17.5,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:29:00.005,n,289,3.24,2.88,3.96,17.4,77.7,1020.62,0,0,0,0,0.02697
2022/04/26 04:30:00.002,n,269,2.16,2.16,2.52,17.4,78.5,1020.62,0,0,0,0,0.029602
2022/04/26 04:31:00.000,n,289,2.52,2.16,3.24,17.5,78,1020.62,0,0,0,0,0.02697
2022/04/26 04:32:00.000,n,300,2.52,1.8,2.88,17.4,78.1,1020.62,0,0,0,0,0.031319
2022/04/26 04:33:00.000,n,321,0.72,0.36,1.44,17.5,78.7,1020.62,0,0,0,0,0.029602
2022/04/26 04:34:00.000,n,229,2.52,2.16,2.52,17.5,78.3,1020.62,0,0,0,0,0.029602
2022/04/26 04:35:00.004,n,241,2.88,2.52,3.6,17.5,77.9,1020.62,0,0,0,0,0.026093
2022/04/26 04:36:00.001,n,204,1.08,0.72,1.44,17.4,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:37:00.000,n,183,2.16,1.44,3.6,17.4,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:38:00.011,n,235,2.16,1.44,3.24,17.4,77.7,1020.62,0,0,0,0,0.02697
2022/04/26 04:39:00.009,n,218,1.8,1.08,2.16,17.4,77.8,1020.62,0,0,0,0,0.030479
2022/04/26 04:40:00.000,n,242,2.52,2.16,2.88,17.4,77.7,1020.62,0,0,0,0,0.029602
2022/04/26 04:41:00.000,n,254,3.6,3.24,3.96,17.4,77.6,1020.62,0,0,0,0,0.030479
2022/04/26 04:42:00.002,n,222,0.72,0.36,1.08,17.3,77.4,1020.62,0,0,0,0,0.028725
2022/04/26 04:43:00.000,n,161,2.16,1.8,2.16,17.3,77.4,1020.62,0,0,0,0,0.031319
2022/04/26 04:44:00.000,n,205,1.08,0.72,1.8,17.3,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:45:00.009,n,293,1.08,0.72,2.16,17.3,77.1,1020.62,0,0,0,0,0.029602
2022/04/26 04:46:00.006,n,165,1.8,1.44,2.16,17.3,77.2,1020.62,0,0,0,0,0.02697
2022/04/26 04:47:00.004,n,247,2.88,2.52,2.88,17.3,77.4,1020.62,0,0,0,0,0.028725
2022/04/26 04:48:00.002,n,302,1.8,1.08,2.88,17.3,77.2,1020.62,0,0,0,0,0.025253
2022/04/26 04:49:00.000,n,273,6.48,5.76,6.84,17.3,76.9,1020.62,0,0,0,0,0.026093
2022/04/26 04:50:00.000,n,279,2.88,1.8,3.96,17.3,76.6,1020.62,0,0,0,0,0.025253
2022/04/26 04:51:00.000,n,239,2.88,2.16,3.6,17.3,76.6,1020.62,0,0,0,0,0.02697
2022/04/26 04:52:00.000,n,278,2.52,1.8,2.52,17.3,76.6,1020.62,0,0,0,0,0.026093
2022/04/26 04:53:00.004,n,207,1.8,1.08,2.52,17.3,76.8,1020.62,0,0,0,0,0.027885
2022/04/26 04:54:00.001,n,264,1.44,1.08,1.44,17.3,76.8,1020.62,0,0,0,0,0.027885
2022/04/26 04:55:00.000,n,268,3.6,2.88,4.68,17.3,76.7,1020.62,0,0,0,0,0.028725