"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/15 00:00:00.010,n,129,4.32,2.52,5.04,21.7,69.8,1014.42,0,0,0,0,0.035706
2018/03/15 00:01:00.000,n,186,8.28,7.2,9.36,21.7,69.8,1014.42,0,0,0,0,0.033073
2018/03/15 00:02:00.000,n,155,7.56,7.2,7.92,21.6,70.1,1014.42,0,0,0,0,0.033073
2018/03/15 00:03:00.000,n,173,10.440002,9.36,11.52,21.6,70.2,1014.32,0,0,0,0,0.030479
2018/03/15 00:04:00.000,n,228,2.52,1.8,2.88,21.5,70.8,1014.32,0,0,0,0,0.027847
2018/03/15 00:05:00.000,n,170,4.68,3.6,6.84,21.5,71.6,1014.32,0,0,0,0,0.027847
2018/03/15 00:06:00.009,n,186,3.6,2.52,4.32,21.4,72,1014.32,0,0,0,0,0.032196
2018/03/15 00:07:00.006,n,194,6.48,5.76,6.84,21.4,72.4,1014.32,0,0,0,0,0.033073
2018/03/15 00:08:00.003,n,197,3.6,3.24,4.32,21.3,73.1,1014.32,0,0,0,0,0.032196
2018/03/15 00:09:00.000,n,199,6.48,5.4,7.92,21.3,73.2,1014.22,0,0,0,0,0.029564
2018/03/15 00:10:00.000,n,184,2.16,1.08,3.24,21.2,73.8,1014.22,0,0,0,0,0.030479
2018/03/15 00:11:00.000,n,105,1.44,1.08,2.16,21.2,74.6,1014.22,0,0,0,0,0.030479
2018/03/15 00:12:00.000,n,298,0.72,0.36,1.44,21.2,75,1014.22,0,0,0,0,0.033073
2018/03/15 00:13:00.006,n,131,3.6,2.88,4.32,21.2,74.7,1014.22,0,0,0,0,0.025253
2018/03/15 00:14:00.003,n,147,2.16,1.08,3.96,21.1,74.5,1014.22,0,0,0,0,0.02697
2018/03/15 00:15:00.000,n,215,5.04,4.32,5.4,21.1,74.5,1014.12,0,0,0,0,0.026131
2018/03/15 00:16:00.000,n,203,2.88,2.16,3.24,21,74.3,1014.12,0,0,0,0,0.023499
2018/03/15 00:17:00.012,n,247,2.16,1.8,2.88,21,74.4,1014.12,0,0,0,0,0.021744
2018/03/15 00:18:00.010,n,224,2.16,1.8,2.88,21,75,1014.12,0,0,0,0,0.016556
2018/03/15 00:19:00.000,n,179,3.6,1.08,4.32,21,74,1014.12,0,0,0,0,0.01915
2018/03/15 00:20:00.000,n,171,3.24,2.16,5.04,20.9,74.2,1014.12,0,0,0,0,0.01915
2018/03/15 00:21:00.002,n,181,5.4,5.04,6.12,20.9,74.2,1014.12,0,0,0,0,0.021744
2018/03/15 00:22:00.000,n,163,10.8,10.440002,11.88,20.9,73.6,1014.12,0,0,0,0,0.013924
2018/03/15 00:23:00.000,n,161,3.24,1.44,4.32,20.9,73.9,1014.12,0,0,0,0,0.029602
2018/03/15 00:24:00.009,n,134,2.16,1.44,2.88,21,74.3,1014.12,0,0,0,0,0.027008
2018/03/15 00:25:00.006,n,178,5.04,4.68,5.04,21,74,1014.12,0,0,0,0,0.027885
2018/03/15 00:26:00.004,n,213,1.08,0.72,1.8,21,74.3,1014.02,0,0,0,0,0.026169
2018/03/15 00:27:00.001,n,197,2.52,2.16,3.96,20.9,73.9,1014.02,0,0,0,0,0.028763
2018/03/15 00:28:00.000,n,240,2.52,1.8,3.24,20.9,74.1,1014.02,0,0,0,0,0.024376
2018/03/15 00:29:00.000,n,207,5.4,2.52,6.84,20.9,74.2,1014.02,0,0,0,0,0.025291
2018/03/15 00:30:00.000,n,177,6.84,5.04,10.440002,21,73.5,1014.02,0,0,0,0,0.025291
2018/03/15 00:31:00.006,n,168,9,7.92,9.36,21,73.1,1014.02,0,0,0,0,0.022659
2018/03/15 00:32:00.003,n,210,2.52,1.8,4.32,21,73.7,1013.92,0,0,0,0,0.022659
2018/03/15 00:33:00.000,n,211,2.52,2.16,2.88,21,73.3,1013.92,0,0,0,0,0.025291
2018/03/15 00:34:00.000,n,186,2.88,2.16,3.24,21,73.6,1013.92,0,0,0,0,0.024376
2018/03/15 00:35:00.009,n,256,4.68,3.6,5.04,21.1,73.6,1013.92,0,0,0,0,0.026169
2018/03/15 00:36:00.006,n,253,4.68,3.24,5.76,21.1,74.2,1013.92,0,0,0,0,0.024376
2018/03/15 00:37:00.000,n,121,5.04,2.16,7.56,21.1,73.3,1013.92,0,0,0,0,0.027885
2018/03/15 00:38:00.000,n,250,1.08,0.72,1.08,21.1,73.4,1013.92,0,0,0,0,0.018311
2018/03/15 00:39:00.000,n,190,3.24,2.88,3.6,21.1,73.4,1013.92,0,0,0,0,0.018311
2018/03/15 00:40:00.000,n,278,5.4,4.68,6.12,21,73.2,1013.82,0,0,0,0,0.016594
2018/03/15 00:41:00.008,n,155,6.48,3.24,8.64,21,72.7,1013.82,0,0,0,0,0.017433
2018/03/15 00:42:00.007,n,246,1.8,1.08,2.16,21,72.4,1013.82,0,0,0,0,0.021782
2018/03/15 00:43:00.003,n,165,7.92,6.84,9,21.1,72.4,1013.82,0,0,0,0,0.020065
2018/03/15 00:44:00.000,n,164,3.96,3.96,4.32,21,72.8,1013.82,0,0,0,0,0.02697
2018/03/15 00:45:00.010,n,188,7.2,6.12,8.28,21.1,72.6,1013.82,0,0,0,0,0.03479
2018/03/15 00:46:00.000,n,160,5.76,5.4,6.12,21.1,72.2,1013.82,0,0,0,0,0.030441
2018/03/15 00:47:00.004,n,186,2.52,2.16,3.24,21.1,72.2,1013.82,0,0,0,0,0.032158
2018/03/15 00:48:00.001,n,168,3.24,2.16,4.68,21.1,72,1013.82,0,0,0,0,0.030441
2018/03/15 00:49:00.000,n,214,6.12,5.4,6.84,21.1,71.9,1013.82,0,0,0,0,0.028725
2018/03/15 00:50:00.000,n,184,5.76,5.4,6.48,21.1,71.8,1013.82,0,0,0,0,0.030441
2018/03/15 00:51:00.009,n,159,4.68,3.96,5.4,21.1,71.3,1013.82,0,0,0,0,0.030441
2018/03/15 00:52:00.006,n,182,7.56,6.48,8.64,21.1,71,1013.82,0,0,0,0,0.030441
2018/03/15 00:53:00.003,n,196,7.56,6.48,8.28,21.1,71,1013.82,0,0,0,0,0.029564
2018/03/15 00:54:00.016,n,149,5.4,4.32,5.76,21.1,71.2,1013.82,0,0,0,0,0.032158
2018/03/15 00:55:00.000,n,150,5.04,3.96,5.4,21.1,71.2,1013.72,0,0,0,0,0.028725
2018/03/15 00:56:00.000,n,170,8.64,7.92,9.72,21.1,71.1,1013.72,0,0,0,0,0.031319
2018/03/15 00:57:00.000,n,172,6.48,5.76,7.56,21.1,71,1013.72,0,0,0,0,0.027809
2018/03/15 00:58:00.004,n,176,5.76,5.4,6.12,21.1,71.2,1013.72,0,0,0,0,0.033951
2018/03/15 00:59:00.002,n,175,10.08,7.92,12.24,21.1,71,1013.62,0,0,0,0,0.027809
2018/03/15 01:00:00.000,n,153,6.48,6.12,7.2,21.1,70.9,1013.62,0,0,0,0,0.027809
2018/03/15 01:01:00.011,n,126,6.48,4.68,7.2,21.1,71,1013.52,0,0,0,0,0.030441
2018/03/15 01:02:00.008,n,126,1.44,1.08,2.16,21.1,71,1013.52,0,0,0,0,0.030441
2018/03/15 01:03:00.005,n,178,7.92,7.2,8.28,21.1,70.4,1013.52,0,0,0,0,0.025215
2018/03/15 01:04:00.000,n,265,2.88,2.52,3.24,21.1,71.1,1013.52,0,0,0,0,0.030441
2018/03/15 01:05:00.002,n,281,2.88,2.16,3.24,21.2,71.4,1013.42,0,0,0,0,0.029564
2018/03/15 01:06:00.000,n,172,4.32,3.24,5.4,21.2,70.7,1013.42,0,0,0,0,0.02697
2018/03/15 01:07:00.000,n,169,2.16,1.08,2.88,21.2,70.6,1013.42,0,0,0,0,0.028725
2018/03/15 01:08:00.000,n,158,6.12,5.04,6.84,21.2,70.6,1013.52,0,0,0,0,0.026093
2018/03/15 01:09:00.008,n,146,6.48,6.12,7.2,21.1,70.2,1013.52,0,0,0,0,0.029564
2018/03/15 01:10:00.006,n,187,2.16,1.08,2.52,21.1,70.5,1013.52,0,0,0,0,0.031319
2018/03/15 01:11:00.004,n,186,8.64,7.92,9.36,21.1,70,1013.52,0,0,0,0,0.031319
2018/03/15 01:12:00.001,n,183,7.2,6.48,8.64,21.1,70.1,1013.42,0,0,0,0,0.027809
2018/03/15 01:13:00.000,n,196,5.04,4.32,5.04,21.1,70,1013.42,0,0,0,0,0.02697
2018/03/15 01:14:00.000,n,237,7.2,5.76,8.64,21.1,70.8,1013.42,0,0,0,0,0.033073
2018/03/15 01:15:00.000,n,170,9,8.64,9.72,21.1,69.9,1013.42,0,0,0,0,0.029564
2018/03/15 01:16:00.005,n,268,4.68,3.96,5.4,21.1,69.9,1013.42,0,0,0,0,0.031319
2018/03/15 01:17:00.003,n,56,0.72,0.36,1.44,21.1,69.9,1013.42,0,0,0,0,0.026093
2018/03/15 01:18:00.000,n,185,5.76,5.4,6.48,21.1,70,1013.52,0,0,0,0,0.032158
2018/03/15 01:19:00.000,n,188,4.68,3.6,5.4,21.1,70.2,1013.52,0,0,0,0,0.031319
2018/03/15 01:20:00.013,n,180,5.04,3.96,6.48,21.1,70.2,1013.52,0,0,0,0,0.027809
2018/03/15 01:21:00.010,n,153,3.6,1.8,5.4,21.1,70.1,1013.52,0,0,0,0,0.031319
2018/03/15 01:22:00.000,n,183,8.28,7.92,9,21,70,1013.52,0,0,0,0,0.028725
2018/03/15 01:23:00.000,n,171,7.56,6.48,7.92,21,70,1013.42,0,0,0,0,0.03479
2018/03/15 01:24:00.000,n,179,5.4,4.68,6.12,21,70.2,1013.42,0,0,0,0,0.039139
2018/03/15 01:25:00.000,n,189,7.56,6.48,7.92,21,70.3,1013.42,0,0,0,0,0.036545
2018/03/15 01:26:00.000,n,205,3.6,2.16,4.32,21,70.3,1013.42,0,0,0,0,0.02697
2018/03/15 01:27:00.007,n,279,2.52,1.8,3.24,21,70.4,1013.42,0,0,0,0,0.027809
2018/03/15 01:28:00.005,n,210,2.52,2.52,2.88,21,70.5,1013.42,0,0,0,0,0.02697
2018/03/15 01:29:00.001,n,268,5.4,4.68,5.76,21,70.6,1013.42,0,0,0,0,0.027809
2018/03/15 01:30:00.015,n,249,2.52,1.8,3.24,21,70.6,1013.42,0,0,0,0,0.033073
2018/03/15 01:31:00.000,n,183,1.8,1.08,2.52,21,70.7,1013.42,0,0,0,0,0.025215
2018/03/15 01:32:00.000,n,189,1.08,0.72,2.16,21,70.8,1013.42,0,0,0,0,0.02697
2018/03/15 01:33:00.000,n,262,4.32,3.24,5.04,21,70.7,1013.42,0,0,0,0,0.027809
2018/03/15 01:34:00.004,n,130,0.72,0.36,1.8,21,71.1,1013.42,0,0,0,0,0.032158
2018/03/15 01:35:00.001,n,290,1.8,1.08,2.16,21,71,1013.42,0,0,0,0,0.029564
2018/03/15 01:36:00.000,n,195,2.16,1.8,2.16,21.1,71.2,1013.42,0,0,0,0,0.027809
2018/03/15 01:37:00.010,n,197,3.6,2.88,4.68,21.1,70.8,1013.42,0,0,0,0,0.026093
2018/03/15 01:38:00.008,n,181,7.56,6.48,8.28,21.1,70.8,1013.32,0,0,0,0,0.02697
2018/03/15 01:39:00.005,n,210,8.28,6.84,10.08,21.1,70.8,1013.42,0,0,0,0,0.031319
2018/03/15 01:40:00.000,n,146,2.88,2.16,3.96,21.1,71,1013.42,0,0,0,0,0.033073
2018/03/15 01:41:00.000,n,168,4.32,3.96,4.68,21.1,70.7,1013.42,0,0,0,0,0.02697
2018/03/15 01:42:00.000,n,177,7.2,5.76,8.28,21.1,70.8,1013.42,0,0,0,0,0.032158
2018/03/15 01:43:00.000,n,148,4.32,4.32,4.68,21.1,70.9,1013.42,0,0,0,0,0.029564
2018/03/15 01:44:00.007,n,181,2.52,1.8,3.24,21.1,70.9,1013.42,0,0,0,0,0.029564
2018/03/15 01:45:00.005,n,161,3.6,2.88,3.96,21.1,70.9,1013.42,0,0,0,0,0.029564
2018/03/15 01:46:00.002,n,174,1.8,1.08,2.16,21,71.1,1013.42,0,0,0,0,0.025215
2018/03/15 01:47:00.000,n,174,3.6,2.16,4.32,21.1,71.1,1013.42,0,0,0,0,0.029564
2018/03/15 01:48:00.011,n,134,3.24,2.88,3.24,21,71.1,1013.42,0,0,0,0,0.03479
2018/03/15 01:49:00.000,n,142,3.24,2.88,3.24,21.1,71.1,1013.42,0,0,0,0,0.029564
2018/03/15 01:50:00.000,n,171,5.76,5.04,6.12,21,71.1,1013.52,0,0,0,0,0.037384
2018/03/15 01:51:00.002,n,152,4.68,4.32,5.04,21,71.2,1013.52,0,0,0,0,0.030441
2018/03/15 01:52:00.000,n,171,5.76,5.4,6.12,21,71.2,1013.52,0,0,0,0,0.027809
2018/03/15 01:53:00.000,n,145,4.32,3.6,5.04,21,71.4,1013.42,0,0,0,0,0.031319
2018/03/15 01:54:00.000,n,194,3.6,3.6,3.96,21,71.7,1013.42,0,0,0,0,0.028725
2018/03/15 01:55:00.007,n,162,4.68,4.32,5.04,21,72.1,1013.42,0,0,0,0,0.030441
2018/03/15 01:56:00.004,n,181,3.6,3.6,4.32,21,72.3,1013.42,0,0,0,0,0.033951
2018/03/15 01:57:00.001,n,246,3.96,3.6,3.96,21,72.3,1013.32,0,0,0,0,0.028725
2018/03/15 01:58:00.000,n,255,4.32,3.6,5.4,21,72.8,1013.32,0,0,0,0,0.031319
2018/03/15 01:59:00.000,n,249,3.24,2.52,3.6,21,73,1013.22,0,0,0,0,0.026093
2018/03/15 02:00:00.000,n,230,3.96,2.88,4.68,20.9,73.1,1013.22,0,0,0,0,0.02697
2018/03/15 02:01:00.006,n,222,5.04,2.52,7.92,20.9,73.7,1013.22,0,0,0,0,0.028725
2018/03/15 02:02:00.005,n,250,4.68,4.68,5.04,20.9,73.7,1013.22,0,0,0,0,0.030441
2018/03/15 02:03:00.002,n,242,5.04,4.68,5.4,20.9,73.9,1013.12,0,0,0,0,0.026093
2018/03/15 02:04:00.000,n,254,7.2,6.84,7.56,20.8,73.6,1013.12,0,0,0,0,0.032158
2018/03/15 02:05:00.012,n,207,9.72,8.64,10.8,20.8,74,1013.12,0,0,0,0,0.029564
2018/03/15 02:06:00.009,n,178,6.48,6.12,6.84,20.8,74,1013.12,0,0,0,0,0.029564
2018/03/15 02:07:00.000,n,224,3.24,2.52,4.32,20.8,74.6,1013.12,0,0,0,0,0.03479
2018/03/15 02:08:00.002,n,265,5.76,5.4,6.48,20.7,74.3,1013.12,0,0,0,0,0.033073
2018/03/15 02:09:00.000,n,275,3.6,2.88,3.96,20.7,74.2,1013.12,0,0,0,0,0.027809
2018/03/15 02:10:00.000,n,267,5.76,5.4,6.84,20.7,74.5,1013.12,0,0,0,0,0.033073
2018/03/15 02:11:00.000,n,283,6.12,5.76,7.2,20.7,74.5,1013.02,0,0,0,0,0.032158
2018/03/15 02:12:00.008,n,241,5.4,4.68,5.76,20.7,74.5,1013.02,0,0,0,0,0.02697
2018/03/15 02:13:00.005,n,243,2.88,2.16,3.96,20.7,74.6,1013.02,0,0,0,0,0.03479
2018/03/15 02:14:00.003,n,274,6.84,5.76,8.64,20.7,74.7,1012.92,0,0,0,0,0.028725
2018/03/15 02:15:00.001,n,257,3.6,2.88,4.32,20.7,75.3,1012.92,0,0,0,0,0.029564
2018/03/15 02:16:00.000,n,254,5.04,4.68,6.12,20.7,74.6,1012.92,0,0,0,0,0.023499
2018/03/15 02:17:00.000,n,258,6.48,5.76,6.84,20.7,75,1012.82,0,0,0,0,0.025215
2018/03/15 02:18:00.000,n,262,5.4,5.04,5.76,20.7,74.8,1012.82,0,0,0,0,0.026093
2018/03/15 02:19:00.007,n,258,4.68,4.32,5.04,20.7,74.7,1012.82,0,0,0,0,0.028725
2018/03/15 02:20:00.005,n,242,4.32,4.32,4.68,20.6,74.1,1012.82,0,0,0,0,0.024376
2018/03/15 02:21:00.002,n,262,6.12,5.4,7.2,20.6,73.9,1012.82,0,0,0,0,0.022583
2018/03/15 02:22:00.000,n,249,5.76,4.68,6.48,20.6,73.8,1012.82,0,0,0,0,0.022583
2018/03/15 02:23:00.013,n,255,6.84,5.4,9,20.6,73.9,1012.72,0,0,0,0,0.028725
2018/03/15 02:24:00.010,n,254,5.4,4.68,6.12,20.6,73.7,1012.72,0,0,0,0,0.022583
2018/03/15 02:25:00.000,n,224,3.6,3.24,4.68,20.6,73.8,1012.72,0,0,0,0,0.022583
2018/03/15 02:26:00.000,n,245,5.04,4.32,5.76,20.6,74,1012.72,0,0,0,0,0.021744
2018/03/15 02:27:00.002,n,265,4.32,3.6,4.68,20.6,73.9,1012.72,0,0,0,0,0.019989
2018/03/15 02:28:00.000,n,249,5.4,4.32,6.12,20.6,74.1,1012.72,0,0,0,0,0.025215
2018/03/15 02:29:00.000,n,244,4.68,2.88,6.12,20.6,74.5,1012.72,0,0,0,0,0.024376
2018/03/15 02:30:00.009,n,323,1.08,0.36,1.8,20.6,74.6,1012.72,0,0,0,0,0.020866
2018/03/15 02:31:00.007,n,301,7.2,5.4,8.64,20.6,74.2,1012.62,0,0,0,0,0.021744
2018/03/15 02:32:00.005,n,270,7.92,7.56,8.64,20.6,73.5,1012.72,0,0,0,0,0.017395
2018/03/15 02:33:00.001,n,277,6.12,5.04,7.2,20.6,73.6,1012.72,0,0,0,0,0.019989
2018/03/15 02:34:00.000,n,257,5.04,4.68,5.76,20.5,73.5,1012.72,0,0,0,0,0.021744
2018/03/15 02:35:00.000,n,182,2.52,1.8,2.88,20.5,73.5,1012.72,0,0,0,0,0.017395
2018/03/15 02:36:00.000,n,266,5.04,4.32,5.4,20.5,73.7,1012.72,0,0,0,0,0.01915
2018/03/15 02:37:00.007,n,246,1.08,0.36,2.16,20.6,73.5,1012.72,0,0,0,0,0.01915
2018/03/15 02:38:00.004,n,206,3.96,3.6,4.68,20.5,73.4,1012.72,0,0,0,0,0.018272
2018/03/15 02:39:00.000,n,207,2.88,2.16,3.24,20.5,72.8,1012.72,0,0,0,0,0.01915
2018/03/15 02:40:00.000,n,198,1.8,1.08,2.52,20.5,72.9,1012.72,0,0,0,0,0.018272
2018/03/15 02:41:00.012,n,222,4.32,2.88,5.04,20.6,72.7,1012.82,0,0,0,0,0.028725
2018/03/15 02:42:00.006,n,266,5.4,3.6,6.12,20.6,73.3,1012.82,0,0,0,0,0.031357
2018/03/15 02:43:00.000,n,161,3.6,2.52,4.32,20.6,72.7,1012.82,0,0,0,0,0.031357
2018/03/15 02:44:00.000,n,182,1.8,0.72,2.88,20.6,72.6,1012.82,0,0,0,0,0.0383
2018/03/15 02:45:00.000,n,304,7.2,5.4,10.440002,20.6,73,1012.72,0,0,0,0,0.030441
2018/03/15 02:46:00.000,n,307,0.72,0.36,1.08,20.6,72.8,1012.72,0,0,0,0,0.029564
2018/03/15 02:47:00.000,n,238,3.6,2.16,4.68,20.6,72.5,1012.72,0,0,0,0,0.029564
2018/03/15 02:48:00.007,n,269,2.52,1.8,3.24,20.6,72.9,1012.72,0,0,0,0,0.032196
2018/03/15 02:49:00.003,n,282,1.08,0.72,1.8,20.6,72.7,1012.72,0,0,0,0,0.028725
2018/03/15 02:50:00.001,n,211,1.44,1.08,1.8,20.6,73,1012.72,0,0,0,0,0.033951
2018/03/15 02:51:00.014,n,197,1.08,0.72,1.44,20.6,73.2,1012.72,0,0,0,0,0.033073
2018/03/15 02:52:00.000,n,265,5.76,3.6,7.92,20.6,73.1,1012.72,0,0,0,0,0.031357
2018/03/15 02:53:00.000,n,235,3.6,1.44,5.4,20.6,72.9,1012.72,0,0,0,0,0.033951
2018/03/15 02:54:00.000,n,298,1.8,0.72,3.6,20.6,73.6,1012.72,0,0,0,0,0.035667
2018/03/15 02:55:00.005,n,226,3.24,2.88,3.96,20.6,72.9,1012.72,0,0,0,0,0.029564
2018/03/15 02:56:00.003,n,231,2.52,2.16,3.24,20.6,73.2,1012.72,0,0,0,0,0.028725
2018/03/15 02:57:00.000,n,255,4.68,3.96,5.04,20.6,74,1012.72,0,0,0,0,0.029564
2018/03/15 02:58:00.012,n,235,3.96,3.6,4.68,20.7,73,1012.72,0,0,0,0,0.029564
2018/03/15 02:59:00.009,n,270,3.96,3.6,4.32,20.6,72.8,1012.72,0,0,0,0,0.026093
2018/03/15 03:00:00.006,n,261,6.12,5.76,6.84,20.6,72.6,1012.72,0,0,0,0,0.02697
2018/03/15 03:01:00.000,n,223,3.24,2.88,3.24,20.6,72.6,1012.72,0,0,0,0,0.030441
2018/03/15 03:02:00.001,n,254,3.24,2.52,3.6,20.6,72.6,1012.82,0,0,0,0,0.027847
2018/03/15 03:03:00.000,n,251,3.24,2.16,4.32,20.6,72.7,1012.72,0,0,0,0,0.02697
2018/03/15 03:04:00.000,n,225,2.16,1.44,2.88,20.6,72.7,1012.72,0,0,0,0,0.027847
2018/03/15 03:05:00.008,n,238,2.52,2.52,2.88,20.6,72.8,1012.82,0,0,0,0,0.031357
2018/03/15 03:06:00.005,n,227,5.04,3.6,6.12,20.6,73.1,1012.82,0,0,0,0,0.030441
2018/03/15 03:07:00.002,n,255,5.4,4.32,6.12,20.6,72.9,1012.82,0,0,0,0,0.027847
2018/03/15 03:08:00.000,n,272,7.56,4.68,9.72,20.6,73,1012.82,0,0,0,0,0.031357
2018/03/15 03:09:00.012,n,199,2.52,2.16,3.24,20.6,73.4,1012.82,0,0,0,0,0.03479
2018/03/15 03:10:00.000,n,196,2.88,2.16,3.96,20.6,73.2,1012.82,0,0,0,0,0.028725
2018/03/15 03:11:00.000,n,223,3.24,2.16,4.32,20.6,72.9,1012.82,0,0,0,0,0.025215
2018/03/15 03:12:00.003,n,255,4.68,4.32,5.4,20.6,73.3,1012.82,0,0,0,0,0.026093
2018/03/15 03:13:00.000,n,246,2.52,2.16,3.24,20.6,72.8,1012.82,0,0,0,0,0.027847
2018/03/15 03:14:00.000,n,226,0.72,0.72,1.08,20.5,72.8,1012.82,0,0,0,0,0.02697
2018/03/15 03:15:00.010,n,297,6.84,5.76,7.56,20.5,72.8,1012.82,0,0,0,0,0.026093
2018/03/15 03:16:00.008,n,227,1.8,1.44,2.16,20.5,72.8,1012.92,0,0,0,0,0.026093
2018/03/15 03:17:00.005,n,253,6.84,6.12,7.2,20.5,73.7,1012.92,0,0,0,0,0.029564
2018/03/15 03:18:00.001,n,232,3.6,3.24,3.96,20.5,73.1,1012.92,0,0,0,0,0.031357
2018/03/15 03:19:00.000,n,246,4.68,4.32,5.04,20.5,72.9,1012.92,0,0,0,0,0.030441
2018/03/15 03:20:00.000,n,267,6.12,3.96,7.2,20.5,73.4,1012.92,0,0,0,0,0.028725
2018/03/15 03:21:00.000,n,259,4.68,2.52,6.12,20.5,73.4,1012.92,0,0,0,0,0.024376
2018/03/15 03:22:00.005,n,245,6.48,6.12,6.84,20.6,73.4,1012.92,0,0,0,0,0.023499
2018/03/15 03:23:00.003,n,258,5.4,5.04,5.76,20.6,73.3,1012.92,0,0,0,0,0.023499
2018/03/15 03:24:00.000,n,277,4.32,3.24,5.04,20.5,73.4,1012.92,0,0,0,0,0.026093
2018/03/15 03:25:00.000,n,269,3.24,2.88,3.96,20.5,73.3,1012.92,0,0,0,0,0.027847
2018/03/15 03:26:00.010,n,252,3.24,2.16,3.96,20.5,73.3,1012.92,0,0,0,0,0.022621
2018/03/15 03:27:00.007,n,236,6.48,6.48,7.2,20.5,73.1,1012.92,0,0,0,0,0.024376
2018/03/15 03:28:00.000,n,236,3.24,2.52,3.6,20.5,73.2,1012.92,0,0,0,0,0.025215
2018/03/15 03:29:00.000,n,266,8.28,7.56,8.64,20.5,73.1,1012.92,0,0,0,0,0.028725
2018/03/15 03:30:00.000,n,254,7.56,5.76,8.64,20.5,73.6,1012.92,0,0,0,0,0.02697
2018/03/15 03:31:00.000,n,257,7.92,6.48,8.64,20.5,73.2,1012.92,0,0,0,0,0.027847
2018/03/15 03:32:00.008,n,225,3.96,3.24,5.04,20.5,73.5,1012.92,0,0,0,0,0.028725
2018/03/15 03:33:00.005,n,260,3.96,3.6,4.32,20.5,73.8,1012.92,0,0,0,0,0.028725
2018/03/15 03:34:00.002,n,270,5.04,2.16,5.76,20.5,73.6,1012.92,0,0,0,0,0.025215
2018/03/15 03:35:00.000,n,246,6.84,6.12,7.56,20.5,73.9,1012.92,0,0,0,0,0.027847
2018/03/15 03:36:00.011,n,266,6.12,3.24,7.2,20.5,74,1012.92,0,0,0,0,0.026093
2018/03/15 03:37:00.000,n,205,2.52,2.52,2.88,20.5,73.6,1012.92,0,0,0,0,0.02697
2018/03/15 03:38:00.000,n,195,2.52,2.16,3.24,20.5,73.6,1013.02,0,0,0,0,0.023499
2018/03/15 03:39:00.003,n,192,5.76,5.4,6.48,20.5,73.7,1013.02,0,0,0,0,0.024376
2018/03/15 03:40:00.001,n,193,1.44,0.72,2.16,20.5,73.8,1013.02,0,0,0,0,0.025215
2018/03/15 03:41:00.000,n,354,1.44,0.36,2.88,20.5,73.7,1013.02,0,0,0,0,0.026093
2018/03/15 03:42:00.011,n,174,2.52,2.52,3.24,20.5,73.7,1013.02,0,0,0,0,0.025215
2018/03/15 03:43:00.008,n,198,2.88,2.52,3.6,20.5,73.7,1012.92,0,0,0,0,0.027847
2018/03/15 03:44:00.005,n,231,2.88,1.8,3.6,20.5,73.6,1012.92,0,0,0,0,0.02697
2018/03/15 03:45:00.004,n,200,1.44,0.72,1.44,20.5,73.6,1012.92,0,0,0,0,0.023499
2018/03/15 03:46:00.001,n,238,1.8,1.44,2.16,20.5,73.8,1012.92,0,0,0,0,0.036545
2018/03/15 03:47:00.000,n,230,3.24,3.24,3.6,20.5,73.9,1012.92,0,0,0,0,0.026093
2018/03/15 03:48:00.000,n,165,3.96,3.6,4.32,20.5,73.7,1012.92,0,0,0,0,0.026093
2018/03/15 03:49:00.000,n,202,2.88,2.16,3.24,20.5,73.8,1012.92,0,0,0,0,0.025215
2018/03/15 03:50:00.004,n,238,1.08,1.08,1.44,20.5,73.6,1012.92,0,0,0,0,0.031357
2018/03/15 03:51:00.001,n,154,7.92,7.2,8.64,20.5,73.4,1012.92,0,0,0,0,0.033073
2018/03/15 03:52:00.000,n,264,2.52,2.16,2.88,20.5,73.4,1012.92,0,0,0,0,0.027847
2018/03/15 03:53:00.013,n,271,1.8,1.08,2.16,20.5,73.6,1012.92,0,0,0,0,0.026093
2018/03/15 03:54:00.010,n,233,2.88,0.72,5.04,20.5,73.5,1012.92,0,0,0,0,0.025215
2018/03/15 03:55:00.000,n,286,3.24,1.44,4.68,20.5,73.7,1012.92,0,0,0,0,0.026093
2018/03/15 03:56:00.000,n,311,1.44,0.36,2.88,20.5,73.6,1012.82,0,0,0,0,0.030441
2018/03/15 03:57:00.000,n,222,3.24,2.52,3.96,20.5,73.4,1012.82,0,0,0,0,0.030441
2018/03/15 03:58:00.000,n,252,2.52,0.36,3.24,20.5,74.3,1012.82,0,0,0,0,0.033951
2018/03/15 03:59:00.000,n,229,3.6,2.88,3.96,20.5,73.8,1012.82,0,0,0,0,0.028725
2018/03/15 04:00:00.008,n,227,2.88,2.16,3.24,20.5,73.7,1012.82,0,0,0,0,0.026093
2018/03/15 04:01:00.005,n,197,0.72,0.36,1.08,20.5,73.6,1012.82,0,0,0,0,0.026093
2018/03/15 04:02:00.002,n,255,4.68,3.96,7.2,20.5,73.9,1012.82,0,0,0,0,0.029564
2018/03/15 04:03:00.015,n,241,3.24,3.24,3.6,20.5,73.6,1012.82,0,0,0,0,0.024376
2018/03/15 04:04:00.000,n,163,2.88,2.16,3.24,20.4,73.7,1012.82,0,0,0,0,0.025215
2018/03/15 04:05:00.000,n,217,2.88,2.52,3.6,20.4,73.5,1012.82,0,0,0,0,0.025215
2018/03/15 04:06:00.000,n,202,2.52,2.16,2.52,20.4,73.6,1012.82,0,0,0,0,0.025215
2018/03/15 04:07:00.005,n,208,2.88,2.16,3.96,20.4,73.6,1012.82,0,0,0,0,0.026093
2018/03/15 04:08:00.002,n,240,3.96,3.24,4.68,20.4,73.6,1012.72,0,0,0,0,0.022621
2018/03/15 04:09:00.000,n,167,1.08,0.72,1.8,20.4,73.6,1012.72,0,0,0,0,0.022621
2018/03/15 04:10:00.012,n,219,1.08,0.72,1.44,20.4,73.6,1012.72,0,0,0,0,0.025215
2018/03/15 04:11:00.009,n,250,1.44,0.72,1.8,20.4,73.5,1012.72,0,0,0,0,0.025215
2018/03/15 04:12:00.007,n,122,1.08,0.36,1.44,20.4,73.5,1012.72,0,0,0,0,0.022621
2018/03/15 04:13:00.000,n,162,3.24,2.88,3.6,20.4,73.5,1012.72,0,0,0,0,0.026093
2018/03/15 04:14:00.001,n,179,6.84,5.76,7.56,20.4,73.3,1012.72,0,0,0,0,0.024376
2018/03/15 04:15:00.000,n,179,7.2,6.48,7.56,20.4,73.3,1012.72,0,0,0,0,0.025215
2018/03/15 04:16:00.000,n,185,6.84,6.12,7.2,20.4,73,1012.82,0,0,0,0,0.026093
2018/03/15 04:17:00.008,n,159,2.88,2.88,3.24,20.4,73.2,1012.82,0,0,0,0,0.020866
2018/03/15 04:18:00.006,n,175,6.48,5.04,7.92,20.4,73.1,1012.82,0,0,0,0,0.027008
2018/03/15 04:19:00.000,n,190,4.68,3.6,5.76,20.4,73.1,1012.82,0,0,0,0,0.033951
2018/03/15 04:20:00.012,n,87,1.08,0.36,2.88,20.4,73.2,1012.82,0,0,0,0,0.031357
2018/03/15 04:21:00.009,n,130,0.72,0.36,1.08,20.4,73,1012.82,0,0,0,0,0.039177
2018/03/15 04:22:00.000,n,181,1.08,0,1.8,20.4,73.1,1012.82,0,0,0,0,0.035706
2018/03/15 04:23:00.002,n,216,2.88,2.16,3.96,20.4,73.4,1012.82,0,0,0,0,0.03746
2018/03/15 04:24:00.000,n,156,4.32,3.96,5.04,20.5,73.2,1012.82,0,0,0,0,0.034828
2018/03/15 04:25:00.000,n,204,2.52,1.08,3.24,20.4,72.9,1012.82,0,0,0,0,0.035706
2018/03/15 04:26:00.000,n,216,2.88,2.52,3.6,20.4,73.3,1012.92,0,0,0,0,0.028725
2018/03/15 04:27:00.006,n,196,3.6,2.88,4.32,20.4,73.2,1012.92,0,0,0,0,0.028725
2018/03/15 04:28:00.004,n,308,3.24,2.16,4.32,20.4,73.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:29:00.000,n,278,5.04,3.96,6.12,20.4,73.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:30:00.014,n,249,3.96,3.6,4.32,20.4,73,1012.92,0,0,0,0,0.027008
2018/03/15 04:31:00.000,n,268,6.12,5.76,6.48,20.4,72.9,1012.92,0,0,0,0,0.027885
2018/03/15 04:32:00.000,n,259,6.12,5.04,7.56,20.4,72.9,1012.92,0,0,0,0,0.026131
2018/03/15 04:33:00.000,n,208,3.96,3.6,4.32,20.4,73,1012.92,0,0,0,0,0.039177
2018/03/15 04:34:00.002,n,253,4.32,3.96,5.04,20.4,73.5,1012.92,0,0,0,0,0.029602
2018/03/15 04:35:00.000,n,253,4.68,3.96,5.4,20.4,73.2,1012.92,0,0,0,0,0.027885
2018/03/15 04:36:00.000,n,227,5.4,4.68,6.48,20.4,73.8,1012.92,0,0,0,0,0.027885
2018/03/15 04:37:00.010,n,182,2.88,2.16,3.96,20.5,73.6,1012.92,0,0,0,0,0.028725
2018/03/15 04:38:00.007,n,268,8.64,7.92,9.36,20.5,73.4,1013.02,0,0,0,0,0.030479
2018/03/15 04:39:00.005,n,236,4.68,3.96,5.4,20.5,73.5,1013.02,0,0,0,0,0.029602
2018/03/15 04:40:00.002,n,261,4.32,3.24,5.4,20.5,73.8,1013.02,0,0,0,0,0.028725
2018/03/15 04:41:00.000,n,255,3.6,2.88,4.32,20.5,73.4,1013.02,0,0,0,0,0.028725
2018/03/15 04:42:00.000,n,255,3.96,3.24,5.4,20.5,73.2,1013.02,0,0,0,0,0.027885
2018/03/15 04:43:00.000,n,210,2.16,1.08,3.24,20.4,73,1012.92,0,0,0,0,0.033951
2018/03/15 04:44:00.006,n,230,1.08,0.36,2.52,20.4,73,1012.92,0,0,0,0,0.028725
2018/03/15 04:45:00.004,n,57,1.08,0.72,1.8,20.5,73.4,1012.92,0,0,0,0,0.027885
2018/03/15 04:46:00.000,n,94,1.08,0.36,1.8,20.5,72.9,1013.02,0,0,0,0,0.034828
2018/03/15 04:47:00.014,n,228,1.44,0.36,2.52,20.5,72.7,1013.02,0,0,0,0,0.028725
2018/03/15 04:48:00.011,n,220,3.96,3.24,5.76,20.5,72.6,1012.92,0,0,0,0,0.027885
2018/03/15 04:49:00.000,n,182,2.88,2.52,3.6,20.5,72.5,1013.02,0,0,0,0,0.030479
2018/03/15 04:50:00.000,n,192,5.4,4.68,6.12,20.5,72.3,1013.02,0,0,0,0,0.0383
2018/03/15 04:51:00.002,n,203,3.24,2.88,3.96,20.5,72.3,1013.02,0,0,0,0,0.030479
2018/03/15 04:52:00.000,n,268,2.16,1.44,3.24,20.5,72.3,1012.92,0,0,0,0,0.033073
2018/03/15 04:53:00.000,n,261,5.04,3.96,6.12,20.6,72.6,1013.02,0,0,0,0,0.029602
2018/03/15 04:54:00.010,n,212,2.16,2.16,2.52,20.6,72.3,1013.02,0,0,0,0,0.031357
2018/03/15 04:55:00.007,n,258,3.96,2.88,4.68,20.6,72.6,1013.02,0,0,0,0,0.033951
2018/03/15 04:56:00.004,n,240,2.88,2.16,3.6,20.6,72.1,1013.02,0,0,0,0,0.033073