"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/07 00:00:00.009,n,287,1.44,0.72,1.8,14.5,77.9,1025.22,0,0,0,0,0.021782
2018/06/07 00:01:00.000,n,279,10.440002,7.56,12.6,14.4,77.8,1025.22,0,0,0,0,0.020027
2018/06/07 00:02:00.000,n,243,6.84,5.4,7.56,14.4,77.7,1025.22,0,0,0,0,0.020027
2018/06/07 00:03:00.000,n,258,2.52,1.44,6.12,14.4,77.9,1025.12,0,0,0,0,0.027008
2018/06/07 00:04:00.000,n,243,9.36,6.12,11.88,14.4,78,1025.12,0,0,0,0,0.027008
2018/06/07 00:05:00.000,n,268,9.36,9,9.72,14.4,77.8,1025.12,0,0,0,0,0.020027
2018/06/07 00:06:00.008,n,257,6.48,3.96,9,14.3,77.8,1025.12,0,0,0,0,0.031395
2018/06/07 00:07:00.002,n,278,9.72,8.28,10.440002,14.3,77.8,1025.12,0,0,0,0,0.031395
2018/06/07 00:08:00.000,n,245,5.4,4.32,6.84,14.3,77.9,1025.12,0,0,0,0,0.035744
2018/06/07 00:09:00.011,n,276,2.52,0.36,4.68,14.3,78.2,1025.12,0,0,0,0,0.033112
2018/06/07 00:10:00.000,n,246,5.4,2.52,6.48,14.3,78.2,1025.12,0,0,0,0,0.030518
2018/06/07 00:11:00.000,n,246,7.92,7.56,8.64,14.3,78,1025.12,0,0,0,0,0.028763
2018/06/07 00:12:00.003,n,177,2.16,1.8,2.52,14.3,78.1,1025.12,0,0,0,0,0.025291
2018/06/07 00:13:00.000,n,237,3.6,2.52,4.32,14.3,78.2,1025.12,0,0,0,0,0.033989
2018/06/07 00:14:00.000,n,250,5.04,4.32,5.76,14.3,78,1025.12,0,0,0,0,0.032234
2018/06/07 00:15:00.010,n,149,1.8,1.08,2.52,14.3,78.1,1025.12,0,0,0,0,0.02964
2018/06/07 00:16:00.008,n,209,3.96,3.24,5.04,14.3,78.1,1025.12,0,0,0,0,0.033112
2018/06/07 00:17:00.005,n,254,3.24,2.88,3.96,14.3,78.2,1025.12,0,0,0,0,0.021782
2018/06/07 00:18:00.002,n,41,0.72,0.72,1.44,14.3,78.3,1025.12,0,0,0,0,0.025291
2018/06/07 00:19:00.000,n,281,1.08,0.72,1.8,14.3,78.5,1025.12,0,0,0,0,0.032234
2018/06/07 00:20:00.000,n,251,5.4,4.32,6.48,14.3,78.2,1025.12,0,0,0,0,0.020905
2018/06/07 00:21:00.000,n,258,2.88,2.52,3.6,14.3,78.3,1025.12,0,0,0,0,0.021782
2018/06/07 00:22:00.000,n,205,2.88,2.52,3.24,14.2,78.3,1025.12,0,0,0,0,0.02964
2018/06/07 00:23:00.000,n,270,7.2,6.48,7.92,14.2,78.1,1025.12,0,0,0,0,0.025291
2018/06/07 00:24:00.007,n,226,3.24,2.52,3.6,14.2,78.3,1025.22,0,0,0,0,0.020905
2018/06/07 00:25:00.004,n,105,2.88,2.16,4.32,14.2,78.4,1025.22,0,0,0,0,0.020065
2018/06/07 00:26:00.001,n,268,6.48,5.76,7.2,14.2,78.3,1025.22,0,0,0,0,0.029602
2018/06/07 00:27:00.009,n,191,4.32,2.52,5.4,14.2,78.3,1025.32,0,0,0,0,0.033951
2018/06/07 00:28:00.000,n,157,1.44,1.08,2.16,14.2,78.3,1025.32,0,0,0,0,0.035706
2018/06/07 00:29:00.000,n,146,2.16,2.16,2.88,14.1,78.4,1025.32,0,0,0,0,0.031357
2018/06/07 00:30:00.001,n,140,5.4,3.96,6.84,14.1,78.4,1025.32,0,0,0,0,0.029602
2018/06/07 00:31:00.000,n,251,3.6,3.24,4.32,14.1,78.5,1025.32,0,0,0,0,0.031357
2018/06/07 00:32:00.000,n,152,1.8,1.44,2.16,14.1,78.5,1025.32,0,0,0,0,0.032234
2018/06/07 00:33:00.010,n,61,1.08,0.36,1.8,14.1,78.5,1025.32,0,0,0,0,0.031357
2018/06/07 00:34:00.007,n,298,2.16,1.44,2.52,14.1,78.6,1025.42,0,0,0,0,0.031357
2018/06/07 00:35:00.004,n,197,0.36,0.36,0.72,14.1,78.6,1025.42,0,0,0,0,0.029602
2018/06/07 00:36:00.002,n,119,1.8,0.72,2.88,14.1,79.1,1025.42,0,0,0,0,0.029602
2018/06/07 00:37:00.000,n,293,5.4,4.68,5.76,14.2,79,1025.42,0,0,0,0,0.029602
2018/06/07 00:38:00.000,n,285,3.24,0.72,5.04,14.2,79.4,1025.52,0,0,0,0,0.027847
2018/06/07 00:39:00.000,n,277,1.8,1.08,2.16,14.2,79.4,1025.52,0,0,0,0,0.032234
2018/06/07 00:40:00.000,n,220,3.96,2.88,5.4,14.2,79,1025.52,0,0,0,0,0.029602
2018/06/07 00:41:00.006,n,217,1.44,1.08,1.8,14.2,78.7,1025.62,0,0,0,0,0.025253
2018/06/07 00:42:00.005,n,244,1.08,0.72,1.44,14.2,79.3,1025.62,0,0,0,0,0.027008
2018/06/07 00:43:00.002,n,249,2.16,1.8,3.24,14.2,79.2,1025.62,0,0,0,0,0.029602
2018/06/07 00:44:00.000,n,213,3.24,2.52,3.96,14.2,79,1025.62,0,0,0,0,0.028725
2018/06/07 00:45:00.013,n,119,0.36,0.36,0.36,14.2,79,1025.62,0,0,0,0,0.027847
2018/06/07 00:46:00.000,n,256,3.96,3.6,4.32,14.2,78.8,1025.62,0,0,0,0,0.027008
2018/06/07 00:47:00.000,n,227,0.72,0.36,1.08,14.2,78.8,1025.72,0,0,0,0,0.034828
2018/06/07 00:48:00.000,n,218,2.88,2.52,2.88,14.1,78.8,1025.72,0,0,0,0,0.027847
2018/06/07 00:49:00.003,n,305,0.72,0.36,2.16,14.1,79,1025.72,0,0,0,0,0.033951
2018/06/07 00:50:00.001,n,188,1.44,0.72,1.8,14.2,79.3,1025.72,0,0,0,0,0.027847
2018/06/07 00:51:00.000,n,240,2.16,0.72,2.88,14.2,79.1,1025.82,0,0,0,0,0.027008
2018/06/07 00:52:00.012,n,277,2.16,1.44,3.24,14.2,78.9,1025.82,0,0,0,0,0.029602
2018/06/07 00:53:00.010,n,222,1.08,0.36,1.44,14.2,79.1,1025.82,0,0,0,0,0.034828
2018/06/07 00:54:00.007,n,262,3.6,2.52,3.96,14.2,78.9,1025.82,0,0,0,0,0.031357
2018/06/07 00:55:00.000,n,271,5.04,4.32,6.12,14.3,78.9,1025.82,0,0,0,0,0.034828
2018/06/07 00:56:00.000,n,258,1.8,1.08,2.52,14.2,78.5,1025.82,0,0,0,0,0.030479
2018/06/07 00:57:00.000,n,219,2.88,2.88,3.24,14.2,78.5,1025.82,0,0,0,0,0.028725
2018/06/07 00:58:00.000,n,265,2.16,1.44,2.88,14.2,78.6,1025.82,0,0,0,0,0.030479
2018/06/07 00:59:00.008,n,234,5.4,5.04,6.84,14.2,78.4,1025.82,0,0,0,0,0.034828
2018/06/07 01:00:00.005,n,103,1.08,0.72,1.44,14.2,78.5,1025.82,0,0,0,0,0.032234
2018/06/07 01:01:00.002,n,264,4.68,3.96,5.4,14.2,78.6,1025.82,0,0,0,0,0.032234
2018/06/07 01:02:00.000,n,237,2.52,2.16,2.88,14.2,78.5,1025.82,0,0,0,0,0.033951
2018/06/07 01:03:00.012,n,256,3.6,3.24,3.96,14.3,78.6,1025.82,0,0,0,0,0.034828
2018/06/07 01:04:00.000,n,292,1.44,1.08,1.44,14.3,78.6,1025.82,0,0,0,0,0.033951
2018/06/07 01:05:00.000,n,285,2.16,1.8,2.52,14.3,78.7,1025.82,0,0,0,0,0.036583
2018/06/07 01:06:00.005,n,246,1.44,1.08,1.8,14.3,78.6,1025.82,0,0,0,0,0.034828
2018/06/07 01:07:00.002,n,82,0.36,0.36,0.72,14.3,78.7,1025.82,0,0,0,0,0.032234
2018/06/07 01:08:00.000,n,253,2.52,2.16,2.88,14.3,78.7,1025.82,0,0,0,0,0.036583
2018/06/07 01:09:00.000,n,195,5.04,4.32,5.76,14.3,78.5,1025.82,0,0,0,0,0.040932
2018/06/07 01:10:00.009,n,278,4.32,2.88,5.4,14.3,78.6,1025.82,0,0,0,0,0.034828
2018/06/07 01:11:00.006,n,278,4.32,3.24,5.04,14.3,78.6,1025.82,0,0,0,0,0.036583
2018/06/07 01:12:00.004,n,243,1.8,1.44,2.16,14.3,79,1025.82,0,0,0,0,0.034828
2018/06/07 01:13:00.001,n,235,0.36,0.36,0.72,14.3,78.9,1025.82,0,0,0,0,0.039177
2018/06/07 01:14:00.000,n,247,1.08,0.72,1.44,14.3,78.9,1025.82,0,0,0,0,0.044403
2018/06/07 01:15:00.000,n,292,6.12,5.04,6.84,14.3,78.7,1025.82,0,0,0,0,0.044403
2018/06/07 01:16:00.000,n,261,4.32,3.6,5.04,14.3,78.6,1025.82,0,0,0,0,0.037422
2018/06/07 01:17:00.005,n,263,3.24,2.88,3.24,14.3,78.9,1025.82,0,0,0,0,0.036583
2018/06/07 01:18:00.003,n,205,5.4,4.32,6.48,14.3,78.9,1025.82,0,0,0,0,0.046158
2018/06/07 01:19:00.000,n,266,1.08,0.36,2.88,14.3,78.9,1025.72,0,0,0,0,0.040054
2018/06/07 01:20:00.012,n,167,5.4,5.04,6.12,14.3,79.2,1025.72,0,0,0,0,0.040932
2018/06/07 01:21:00.010,n,207,3.96,1.44,5.4,14.3,78.9,1025.72,0,0,0,0,0.034828
2018/06/07 01:22:00.000,n,244,2.16,1.8,2.88,14.3,78.8,1025.72,0,0,0,0,0.037422
2018/06/07 01:23:00.000,n,211,2.52,1.44,3.6,14.3,79.1,1025.62,0,0,0,0,0.0383
2018/06/07 01:24:00.000,n,18,3.96,2.88,4.32,14.3,79.1,1025.62,0,0,0,0,0.0383
2018/06/07 01:25:00.000,n,248,2.52,1.8,2.88,14.3,79,1025.62,0,0,0,0,0.041771
2018/06/07 01:26:00.000,n,224,0.72,0.36,1.08,14.3,79,1025.62,0,0,0,0,0.037422
2018/06/07 01:27:00.009,n,206,3.24,2.52,3.6,14.3,78.9,1025.62,0,0,0,0,0.039177
2018/06/07 01:28:00.006,n,143,0.36,0,0.72,14.3,78.9,1025.62,0,0,0,0,0.036583
2018/06/07 01:29:00.003,n,82,3.24,2.16,4.68,14.3,79.2,1025.62,0,0,0,0,0.0383
2018/06/07 01:30:00.001,n,187,5.76,4.68,7.2,14.3,79,1025.52,0,0,0,0,0.046158
2018/06/07 01:31:00.000,n,258,0.36,0,0.72,14.3,78.9,1025.52,0,0,0,0,0.0383
2018/06/07 01:32:00.000,n,306,3.6,3.24,3.96,14.3,79,1025.52,0,0,0,0,0.043564
2018/06/07 01:33:00.000,n,253,3.6,2.88,4.68,14.3,78.9,1025.52,0,0,0,0,0.036583
2018/06/07 01:34:00.006,n,263,1.08,0.36,3.24,14.3,78.9,1025.52,0,0,0,0,0.039177
2018/06/07 01:35:00.004,n,238,1.44,0.72,2.88,14.3,79,1025.42,0,0,0,0,0.04528
2018/06/07 01:36:00.001,n,289,1.8,1.08,2.16,14.3,79.4,1025.42,0,0,0,0,0.040932
2018/06/07 01:37:00.000,n,261,5.04,4.68,5.76,14.3,79.3,1025.42,0,0,0,0,0.041771
2018/06/07 01:38:00.012,n,30,1.08,0.72,1.44,14.3,79,1025.42,0,0,0,0,0.04528
2018/06/07 01:39:00.010,n,280,4.68,4.32,5.4,14.2,78.9,1025.42,0,0,0,0,0.0383
2018/06/07 01:40:00.000,n,253,3.24,2.88,3.6,14.2,79.1,1025.42,0,0,0,0,0.040054
2018/06/07 01:41:00.000,n,167,3.24,2.16,4.32,14.2,79,1025.42,0,0,0,0,0.039177
2018/06/07 01:42:00.000,n,185,2.16,1.8,3.24,14.2,79,1025.42,0,0,0,0,0.037422
2018/06/07 01:43:00.000,n,264,1.44,1.08,1.8,14.2,79.1,1025.42,0,0,0,0,0.040054
2018/06/07 01:44:00.000,n,267,2.88,2.52,3.24,14.2,79.4,1025.52,0,0,0,0,0.040932
2018/06/07 01:45:00.008,n,14,0.72,0.72,1.08,14.2,79.5,1025.52,0,0,0,0,0.046158
2018/06/07 01:46:00.005,n,201,5.04,4.32,5.4,14.2,79.4,1025.52,0,0,0,0,0.037422
2018/06/07 01:47:00.003,n,236,1.08,0.36,2.16,14.2,79.6,1025.52,0,0,0,0,0.039177
2018/06/07 01:48:00.000,n,90,1.08,0.72,1.44,14.2,79.5,1025.52,0,0,0,0,0.037422
2018/06/07 01:49:00.000,n,55,2.16,1.8,2.16,14.2,80.1,1025.52,0,0,0,0,0.040932
2018/06/07 01:50:00.000,n,267,2.52,1.44,3.96,14.3,79.6,1025.52,0,0,0,0,0.039177
2018/06/07 01:51:00.000,n,225,1.44,1.44,1.8,14.3,79.8,1025.52,0,0,0,0,0.039177
2018/06/07 01:52:00.005,n,186,4.32,3.24,5.4,14.3,79.4,1025.52,0,0,0,0,0.043564
2018/06/07 01:53:00.003,n,237,2.88,2.16,3.24,14.3,79.4,1025.52,0,0,0,0,0.043564
2018/06/07 01:54:00.002,n,270,3.24,2.88,3.6,14.3,79.6,1025.52,0,0,0,0,0.040054
2018/06/07 01:55:00.000,n,238,1.08,0.72,1.8,14.3,79.5,1025.52,0,0,0,0,0.037422
2018/06/07 01:56:00.012,n,274,5.04,4.68,6.12,14.3,79.3,1025.52,0,0,0,0,0.039177
2018/06/07 01:57:00.010,n,132,2.16,2.16,2.52,14.2,79.4,1025.52,0,0,0,0,0.039177
2018/06/07 01:58:00.000,n,242,2.88,2.16,3.24,14.2,79.4,1025.52,0,0,0,0,0.037422
2018/06/07 01:59:00.003,n,249,1.8,0.72,3.24,14.2,79.6,1025.52,0,0,0,0,0.040054
2018/06/07 02:00:00.002,n,285,3.96,3.24,5.04,14.3,79.3,1025.52,0,0,0,0,0.042686
2018/06/07 02:01:00.000,n,113,1.8,0.36,2.52,14.3,79.2,1025.52,0,0,0,0,0.040932
2018/06/07 02:02:00.000,n,275,3.6,3.24,3.96,14.2,79.2,1025.52,0,0,0,0,0.043564
2018/06/07 02:03:00.010,n,272,3.24,2.52,5.04,14.2,79.1,1025.52,0,0,0,0,0.0383
2018/06/07 02:04:00.007,n,356,2.16,1.8,2.52,14.2,79.2,1025.42,0,0,0,0,0.037422
2018/06/07 02:05:00.004,n,267,2.52,0.72,3.6,14.2,79.2,1025.42,0,0,0,0,0.037422
2018/06/07 02:06:00.002,n,226,2.52,2.52,2.88,14.2,79.2,1025.42,0,0,0,0,0.036583
2018/06/07 02:07:00.000,n,219,2.16,1.44,2.52,14.3,79.3,1025.52,0,0,0,0,0.040932
2018/06/07 02:08:00.000,n,263,1.08,0.72,1.44,14.3,79.2,1025.52,0,0,0,0,0.035706
2018/06/07 02:09:00.000,n,234,3.24,2.88,3.96,14.3,79.3,1025.52,0,0,0,0,0.043564
2018/06/07 02:10:00.007,n,218,3.6,3.24,3.96,14.3,79.1,1025.52,0,0,0,0,0.0383
2018/06/07 02:11:00.004,n,107,0.36,0.36,0.72,14.3,79.1,1025.62,0,0,0,0,0.039177
2018/06/07 02:12:00.001,n,279,3.96,3.24,4.68,14.3,79.3,1025.62,0,0,0,0,0.0383
2018/06/07 02:13:00.000,n,152,1.8,1.08,2.16,14.3,79.1,1025.62,0,0,0,0,0.040054
2018/06/07 02:14:00.012,n,288,4.32,3.96,4.68,14.3,79.1,1025.62,0,0,0,0,0.040932
2018/06/07 02:15:00.009,n,151,5.4,5.04,6.12,14.3,79.3,1025.62,0,0,0,0,0.042686
2018/06/07 02:16:00.000,n,218,2.16,1.44,2.88,14.3,79.1,1025.62,0,0,0,0,0.040932
2018/06/07 02:17:00.000,n,198,6.84,6.48,7.2,14.3,78.9,1025.62,0,0,0,0,0.040054
2018/06/07 02:18:00.000,n,197,4.32,3.96,4.68,14.4,78.9,1025.72,0,0,0,0,0.039177
2018/06/07 02:19:00.000,n,204,6.84,6.12,7.56,14.4,78.7,1025.62,0,0,0,0,0.036583
2018/06/07 02:20:00.000,n,192,3.96,3.24,4.68,14.4,78.7,1025.62,0,0,0,0,0.042686
2018/06/07 02:21:00.009,n,203,9,7.92,9.72,14.4,78.6,1025.62,0,0,0,0,0.040932
2018/06/07 02:22:00.007,n,174,4.68,3.6,5.04,14.4,78.5,1025.62,0,0,0,0,0.040932
2018/06/07 02:23:00.004,n,238,1.8,1.08,2.16,14.5,78.5,1025.62,0,0,0,0,0.042686
2018/06/07 02:24:00.001,n,157,4.32,1.44,5.4,14.5,78.5,1025.62,0,0,0,0,0.040932
2018/06/07 02:25:00.000,n,206,0.72,0.72,1.44,14.5,78.4,1025.62,0,0,0,0,0.039177
2018/06/07 02:26:00.000,n,229,2.16,1.8,2.52,14.5,78.4,1025.62,0,0,0,0,0.043564
2018/06/07 02:27:00.000,n,233,1.08,0.72,1.08,14.5,78.4,1025.62,0,0,0,0,0.0383
2018/06/07 02:28:00.006,n,230,3.96,2.52,4.68,14.5,78.3,1025.62,0,0,0,0,0.042686
2018/06/07 02:29:00.005,n,225,1.8,1.08,2.16,14.5,78.4,1025.62,0,0,0,0,0.037422
2018/06/07 02:30:00.001,n,297,2.16,1.8,2.88,14.5,78.4,1025.62,0,0,0,0,0.040932
2018/06/07 02:31:00.000,n,224,3.6,1.8,5.4,14.5,78.3,1025.62,0,0,0,0,0.040054
2018/06/07 02:32:00.012,n,274,4.32,3.96,4.68,14.5,78.3,1025.62,0,0,0,0,0.041771
2018/06/07 02:33:00.009,n,250,3.6,2.88,4.32,14.5,78.3,1025.62,0,0,0,0,0.040932
2018/06/07 02:34:00.000,n,278,5.4,4.68,6.12,14.5,78.3,1025.62,0,0,0,0,0.042686
2018/06/07 02:35:00.002,n,230,2.16,1.8,2.52,14.5,78.3,1025.62,0,0,0,0,0.029602
2018/06/07 02:36:00.000,n,300,1.8,1.44,2.52,14.5,78.3,1025.52,0,0,0,0,0.034828
2018/06/07 02:37:00.000,n,242,2.88,2.16,3.24,14.5,78.4,1025.62,0,0,0,0,0.038338
2018/06/07 02:38:00.007,n,224,3.6,2.88,3.96,14.5,78.3,1025.52,0,0,0,0,0.033951
2018/06/07 02:39:00.005,n,287,3.6,2.16,4.32,14.5,78.3,1025.52,0,0,0,0,0.032234
2018/06/07 02:40:00.002,n,73,0.72,0.36,1.08,14.5,78.4,1025.52,0,0,0,0,0.033112
2018/06/07 02:41:00.000,n,110,0.36,0.36,0.72,14.5,78.4,1025.52,0,0,0,0,0.033951
2018/06/07 02:42:00.012,n,330,0.72,0.36,1.8,14.5,78.4,1025.52,0,0,0,0,0.035706
2018/06/07 02:43:00.000,n,264,1.8,1.44,2.52,14.5,78.3,1025.52,0,0,0,0,0.032234
2018/06/07 02:44:00.000,n,215,4.68,2.16,6.48,14.5,78.4,1025.52,0,0,0,0,0.032234
2018/06/07 02:45:00.003,n,279,4.68,3.96,5.4,14.5,78.3,1025.52,0,0,0,0,0.030479
2018/06/07 02:46:00.001,n,255,1.08,0.36,1.44,14.5,78.3,1025.52,0,0,0,0,0.031357
2018/06/07 02:47:00.000,n,203,3.96,1.8,5.76,14.4,78.3,1025.52,0,0,0,0,0.030479
2018/06/07 02:48:00.010,n,266,1.08,0.72,1.44,14.4,78.3,1025.52,0,0,0,0,0.029602
2018/06/07 02:49:00.008,n,87,0.72,0.36,1.44,14.4,78.4,1025.52,0,0,0,0,0.033112
2018/06/07 02:50:00.005,n,282,3.6,2.52,5.04,14.4,78.6,1025.42,0,0,0,0,0.032234
2018/06/07 02:51:00.002,n,268,3.96,3.24,4.68,14.5,78.5,1025.42,0,0,0,0,0.030479
2018/06/07 02:52:00.000,n,292,1.44,0.36,1.44,14.5,78.6,1025.42,0,0,0,0,0.028763
2018/06/07 02:53:00.000,n,134,2.16,1.44,2.52,14.5,78.7,1025.42,0,0,0,0,0.028763
2018/06/07 02:54:00.000,n,265,1.08,0.72,3.6,14.5,78.6,1025.42,0,0,0,0,0.02697
2018/06/07 02:55:00.006,n,297,2.52,1.08,3.6,14.5,78.6,1025.42,0,0,0,0,0.028763
2018/06/07 02:56:00.003,n,270,3.6,3.24,4.32,14.5,78.5,1025.42,0,0,0,0,0.029602
2018/06/07 02:57:00.000,n,311,0.72,0.36,1.08,14.6,79,1025.52,0,0,0,0,0.036583
2018/06/07 02:58:00.000,n,238,2.16,1.08,3.24,14.6,78.9,1025.52,0,0,0,0,0.033112
2018/06/07 02:59:00.009,n,249,1.08,0.36,2.16,14.6,78.7,1025.52,0,0,0,0,0.030479
2018/06/07 03:00:00.006,n,256,3.6,3.24,3.6,14.6,78.7,1025.52,0,0,0,0,0.033112
2018/06/07 03:01:00.000,n,213,1.44,1.08,1.8,14.6,78.7,1025.52,0,0,0,0,0.032234
2018/06/07 03:02:00.000,n,152,0.72,0.36,0.72,14.6,78.7,1025.52,0,0,0,0,0.028763
2018/06/07 03:03:00.000,n,278,3.24,2.16,4.32,14.6,78.8,1025.52,0,0,0,0,0.029602
2018/06/07 03:04:00.000,n,275,2.52,2.16,2.52,14.6,78.7,1025.52,0,0,0,0,0.029602
2018/06/07 03:05:00.007,n,264,4.32,3.96,4.68,14.6,78.6,1025.52,0,0,0,0,0.030479
2018/06/07 03:06:00.006,n,285,2.16,1.44,2.88,14.6,78.6,1025.52,0,0,0,0,0.032234
2018/06/07 03:07:00.002,n,260,1.44,1.08,1.44,14.6,78.6,1025.52,0,0,0,0,0.032234
2018/06/07 03:08:00.000,n,211,1.44,1.08,1.8,14.6,78.9,1025.52,0,0,0,0,0.033951
2018/06/07 03:09:00.012,n,249,1.8,1.44,2.52,14.6,78.9,1025.52,0,0,0,0,0.034828
2018/06/07 03:10:00.000,n,221,3.96,3.24,4.32,14.6,78.8,1025.62,0,0,0,0,0.033112
2018/06/07 03:11:00.000,n,193,4.68,3.24,7.56,14.6,78.8,1025.62,0,0,0,0,0.033112
2018/06/07 03:12:00.003,n,192,3.6,2.88,3.96,14.6,78.8,1025.62,0,0,0,0,0.035706
2018/06/07 03:13:00.000,n,148,1.44,0.36,2.52,14.6,79,1025.62,0,0,0,0,0.035706
2018/06/07 03:14:00.000,n,195,4.32,4.32,4.32,14.6,78.9,1025.62,0,0,0,0,0.036583
2018/06/07 03:15:00.000,n,181,3.6,3.24,4.68,14.7,78.9,1025.62,0,0,0,0,0.034828
2018/06/07 03:16:00.008,n,165,2.16,1.8,2.52,14.7,78.9,1025.62,0,0,0,0,0.035706
2018/06/07 03:17:00.006,n,221,0.72,0,1.08,14.7,78.9,1025.62,0,0,0,0,0.043526
2018/06/07 03:18:00.003,n,179,2.88,1.08,4.68,14.7,79,1025.62,0,0,0,0,0.035706
2018/06/07 03:19:00.001,n,207,3.96,2.88,7.56,14.7,78.9,1025.62,0.01,0.6,0,0,0.035706
2018/06/07 03:20:00.000,n,215,0.72,0.36,1.44,14.6,79.2,1025.62,0.01,0,0,0,0.03746
2018/06/07 03:21:00.000,n,270,3.96,2.88,4.68,14.6,79.3,1025.62,0.01,0,0,0,0.03746
2018/06/07 03:22:00.001,n,279,4.32,3.96,5.04,14.6,79.4,1025.62,0.01,0,0,0,0.042686
2018/06/07 03:23:00.007,n,272,2.88,2.16,3.6,14.6,79.7,1025.62,0.01,0,0,0,0.03746
2018/06/07 03:24:00.000,n,222,3.96,3.6,4.32,14.6,79.8,1025.62,0.01,0,0,0,0.042686
2018/06/07 03:25:00.003,n,279,5.76,5.04,6.48,14.6,80.1,1025.62,0.01,0,0,0,0.03746
2018/06/07 03:26:00.009,n,249,3.6,2.16,5.4,14.6,80.2,1025.62,0.01,0,0,0,0.03746
2018/06/07 03:27:00.014,n,37,1.44,0.72,1.44,14.6,81,1025.62,0.05,2.4,0,0,0.039177
2018/06/07 03:28:00.000,n,261,2.52,2.52,2.88,14.6,80.9,1025.62,0.05,0,0,0,0.040932
2018/06/07 03:29:00.000,n,349,0.72,0.36,1.08,14.6,81.3,1025.72,0.05,0,0,0,0.040054
2018/06/07 03:30:00.000,n,98,1.08,0.72,1.44,14.6,81.3,1025.72,0.05,0,0,0,0.039177
2018/06/07 03:31:00.004,n,170,4.32,2.88,5.4,14.6,81.2,1025.72,0.05,0,0,0,0.041809
2018/06/07 03:32:00.009,n,127,1.8,1.08,2.52,14.5,81.5,1025.72,0.05,0,0,0,0.040054
2018/06/07 03:33:00.000,n,151,0.72,0.36,0.72,14.5,81.9,1025.72,0.05,0,0,0,0.039177
2018/06/07 03:34:00.004,n,296,0.72,0,1.44,14.5,81.8,1025.72,0.05,0,0,0,0.036583
2018/06/07 03:35:00.009,n,83,2.16,1.08,2.88,14.4,82.3,1025.72,0.05,0,0,0,0.040054
2018/06/07 03:36:00.014,n,110,2.16,0.72,3.24,14.4,82.5,1025.72,0.05,0,0,0,0.046158
2018/06/07 03:37:00.000,n,170,5.04,4.32,5.04,14.4,82.2,1025.82,0.05,0,0,0,0.041809
2018/06/07 03:38:00.000,n,167,2.88,1.44,6.84,14.4,82.3,1025.82,0.05,0,0,0,0.03746
2018/06/07 03:39:00.000,n,141,2.88,2.52,3.24,14.3,82.4,1025.82,0.13,4.3,0,0,0.039177
2018/06/07 03:40:00.000,n,214,3.6,3.24,3.96,14.2,82.8,1025.82,0.15,1.6,0,0,0.042686
2018/06/07 03:41:00.009,n,150,3.24,2.52,3.96,14.2,83.1,1025.72,0.15,0,0,0,0.04528
2018/06/07 03:42:00.006,n,151,2.88,2.52,3.6,14.2,83.4,1025.82,0.15,0,0,0,0.042686
2018/06/07 03:43:00.003,n,187,3.96,3.24,4.68,14.2,83.5,1025.72,0.15,0,0,0,0.048752
2018/06/07 03:44:00.001,n,188,2.88,2.52,3.24,14.2,83.6,1025.72,0.15,0,0,0,0.046158
2018/06/07 03:45:00.015,n,207,1.44,0.72,1.8,14.2,83.8,1025.72,0.15,0,0,0,0.04528
2018/06/07 03:46:00.000,n,132,1.8,1.44,2.52,14.2,84,1025.72,0.15,0,0,0,0.04528
2018/06/07 03:47:00.000,n,209,3.96,3.24,4.68,14.2,84,1025.72,0.16,0.5,0,0,0.044403
2018/06/07 03:48:00.000,n,193,2.52,1.8,3.24,14.2,84.4,1025.72,0.16,0,0,0,0.040932
2018/06/07 03:49:00.006,n,215,3.6,2.52,4.32,14.2,84.4,1025.72,0.16,0,0,0,0.041809
2018/06/07 03:50:00.002,n,180,2.16,1.44,2.52,14.2,84.4,1025.72,0.16,0,0,0,0.042686
2018/06/07 03:51:00.000,n,279,2.16,1.08,2.88,14.1,84.4,1025.72,0.18,0.8,0,0,0.042686
2018/06/07 03:52:00.000,n,265,1.44,1.08,2.16,14.1,84.5,1025.72,0.18,0.1,0,0,0.042686
2018/06/07 03:53:00.012,n,265,2.16,1.8,2.52,14.1,84.7,1025.72,0.18,0.2,0,0,0.044403
2018/06/07 03:54:00.010,n,214,3.24,2.88,4.32,14.1,84.6,1025.72,0.19,0.1,0,0,0.040932
2018/06/07 03:55:00.000,n,232,2.88,2.88,3.24,14.1,84.6,1025.72,0.2,0.7,0,0,0.040054
2018/06/07 03:56:00.000,n,272,5.04,4.68,5.04,14.1,84.8,1025.72,0.2,0,0,0,0.040054
2018/06/07 03:57:00.003,n,268,3.96,3.6,4.32,14.1,84.8,1025.72,0.2,0,0,0,0.03746
2018/06/07 03:58:00.000,n,280,3.24,1.44,3.6,14.1,84.8,1025.72,0.2,0,0,0,0.039177
2018/06/07 03:59:00.000,n,259,3.6,2.88,3.96,14.1,84.9,1025.82,0.2,0,0,0,0.040054
2018/06/07 04:00:00.000,n,305,2.52,1.44,3.24,14.1,85,1025.82,0.2,0,0,0,0.03746
2018/06/07 04:01:00.009,n,299,1.8,1.08,2.16,14.1,85.6,1025.82,0.2,0,0,0,0.040054
2018/06/07 04:02:00.006,n,304,2.52,0.72,4.68,14.1,85.3,1025.82,0.2,0,0,0,0.038338
2018/06/07 04:03:00.004,n,229,1.44,1.44,1.8,14.1,85,1025.82,0.22,1.3,0,0,0.03746
2018/06/07 04:04:00.000,n,156,6.48,5.04,8.28,14.1,85.1,1025.92,0.23,0.4,0,0,0.03746
2018/06/07 04:05:00.000,n,164,4.32,3.6,5.04,14,85,1026.02,0.23,0.2,0,0,0.033951
2018/06/07 04:06:00.000,n,231,3.96,3.6,4.32,14,85.2,1025.92,0.25,0.6,0,0,0.032234
2018/06/07 04:07:00.000,n,190,5.76,5.4,6.84,14,85.2,1025.92,0.27,1,0,0,0.040932
2018/06/07 04:08:00.009,n,171,2.16,1.44,2.88,14,85.5,1026.02,0.28,0.8,0,0,0.036583
2018/06/07 04:09:00.006,n,189,3.96,3.24,5.04,14,85.5,1026.02,0.41,6.3,0,0,0.035706
2018/06/07 04:10:00.005,n,197,2.52,1.8,2.88,14,85.5,1026.02,0.52,8.100001,0,0,0.040054
2018/06/07 04:11:00.004,n,280,1.8,1.08,2.88,14,85.6,1026.02,0.59,4.1,0,0,0.035706
2018/06/07 04:12:00.001,n,201,2.88,2.16,3.6,14,85.5,1026.02,0.62,2.2,0,0,0.03746
2018/06/07 04:13:00.000,n,257,7.92,6.84,8.64,14,85.3,1026.02,0.66,2.2,0,0,0.036583
2018/06/07 04:14:00.000,n,59,1.44,1.08,2.16,14,85.6,1026.02,0.72,3.5,0,0,0.035706
2018/06/07 04:15:00.000,n,260,2.16,1.8,2.52,14,85.7,1026.12,0.75,1.8,0,0,0.035706
2018/06/07 04:16:00.001,n,255,3.6,3.24,3.96,14,85.6,1026.12,0.84,5,0,0,0.034828
2018/06/07 04:17:00.007,n,260,3.24,2.88,3.96,14,85.7,1026.12,0.94,6.2,0,0,0.03746
2018/06/07 04:18:00.000,n,245,2.16,2.16,2.16,14,85.7,1026.02,1.03,5.2,0,0,0.033112
2018/06/07 04:19:00.003,n,256,5.4,4.68,5.76,14,85.7,1026.02,1.07,3.8,0,0,0.035706
2018/06/07 04:20:00.010,n,262,5.4,4.68,5.76,13.9,85.6,1026.02,1.12,2.4,0,0,0.035706
2018/06/07 04:21:00.016,n,263,3.96,3.6,4.68,13.9,85.8,1026.02,1.14,2.4,0,0,0.033951
2018/06/07 04:22:00.000,n,260,5.76,5.4,6.84,13.9,85.8,1026.02,1.15,0.4,0,0,0.034828
2018/06/07 04:23:00.000,n,250,4.68,3.96,5.76,13.9,85.8,1026.02,1.17,0.7,0,0,0.036583
2018/06/07 04:24:00.003,n,235,4.68,4.32,5.4,13.9,85.9,1026.02,1.18,0.8,0,0,0.033112
2018/06/07 04:25:00.000,n,274,3.24,2.88,3.24,13.9,86.1,1026.02,1.22,2.2,0,0,0.033112
2018/06/07 04:26:00.000,n,242,5.04,4.68,5.4,13.9,86,1026.02,1.27,2.6,0,0,0.032234
2018/06/07 04:27:00.006,n,281,2.52,1.8,2.88,13.9,86,1026.02,1.34,4.9,0,0,0.032234
2018/06/07 04:28:00.012,n,253,3.96,3.24,3.96,13.9,86,1025.92,1.38,2.3,0,0,0.033951
2018/06/07 04:29:00.002,n,265,3.96,3.24,4.68,13.9,86,1025.92,1.43,2.5,0,0,0.030479
2018/06/07 04:30:00.009,n,291,3.6,2.88,3.96,13.9,86.3,1025.92,1.47,2.2,0,0,0.034828
2018/06/07 04:31:00.000,n,251,5.04,4.32,5.76,13.9,86,1025.92,1.5,2.2,0,0,0.032234
2018/06/07 04:32:00.000,n,272,5.4,4.68,6.48,13.9,86,1025.92,1.52,1.3,0,0,0.033112
2018/06/07 04:33:00.000,n,216,0.72,0.36,1.8,13.8,86.1,1025.92,1.55,1.4,0,0,0.034828
2018/06/07 04:34:00.002,n,122,2.16,1.08,2.88,13.8,86.3,1025.92,1.56,1.2,0,0,0.033112
2018/06/07 04:35:00.008,n,309,3.6,2.88,3.96,13.8,86.6,1026.02,1.58,0.7,0,0,0.033951
2018/06/07 04:36:00.001,n,262,1.8,1.08,2.52,13.9,86.7,1026.02,1.6,1.1,0,0,0.026131
2018/06/07 04:37:00.006,n,158,6.48,5.4,7.56,13.9,86.5,1026.02,1.63,1.7,0,0,0.033951
2018/06/07 04:38:00.014,n,137,2.88,1.44,4.32,13.9,86.5,1026.12,1.66,1.7,0,0,0.032234
2018/06/07 04:39:00.003,n,112,1.8,1.44,2.16,13.9,86.8,1026.12,1.67,1.2,0,0,0.033112
2018/06/07 04:40:00.000,n,178,6.48,5.76,7.56,13.9,86.6,1026.12,1.7,1.3,0,0,0.029602
2018/06/07 04:41:00.000,n,192,5.76,4.68,6.48,13.9,86.6,1026.12,1.72,1.6,0,0,0.031357
2018/06/07 04:42:00.000,n,184,9.72,6.84,10.8,13.9,86.7,1026.12,1.76,1.4,0,0,0.031357
2018/06/07 04:43:00.000,n,176,5.4,5.04,5.76,13.9,86.7,1026.22,1.8,2.3,0,0,0.027847
2018/06/07 04:44:00.001,n,163,5.04,2.52,7.2,13.9,86.6,1026.22,1.83,2.8,0,0,0.028763
2018/06/07 04:45:00.008,n,175,5.76,4.68,6.48,13.9,86.9,1026.22,1.9,3.2,0,0,0.030479
2018/06/07 04:46:00.000,n,314,1.44,0.36,2.88,13.9,86.9,1026.22,1.92,1.6,0,0,0.025253
2018/06/07 04:47:00.004,n,178,4.32,1.08,6.84,13.9,86.6,1026.22,1.93,0.7,0,0,0.032234
2018/06/07 04:48:00.010,n,180,3.96,2.52,5.76,13.9,86.8,1026.22,1.93,0.3,0,0,0.025253
2018/06/07 04:49:00.000,n,178,6.48,5.4,7.92,13.9,86.8,1026.22,1.94,0.7,0,0,0.031357
2018/06/07 04:50:00.000,n,233,3.6,1.8,4.68,13.8,86.9,1026.22,1.96,0.8,0,0,0.024376
2018/06/07 04:51:00.000,n,189,2.88,2.52,3.6,13.8,87,1026.22,1.96,0,0,0,0.026131