"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/07 00:00:00.004,n,200,4.68,4.32,4.68,20.4,85.6,1018.62,0,0,0,0,0.028725
2018/04/07 00:01:00.002,n,189,4.32,3.96,4.68,20.4,85.7,1018.62,0,0,0,0,0.030479
2018/04/07 00:02:00.000,n,199,3.96,3.6,4.32,20.3,85.5,1018.62,0,0,0,0,0.028725
2018/04/07 00:03:00.000,n,206,3.6,3.6,3.96,20.3,85.7,1018.62,0,0,0,0,0.032196
2018/04/07 00:04:00.000,n,187,4.68,4.32,5.04,20.3,85.5,1018.62,0,0,0,0,0.033951
2018/04/07 00:05:00.006,n,83,0.72,0.36,1.8,20.3,85.7,1018.62,0,0,0,0,0.03479
2018/04/07 00:06:00.004,n,187,2.88,1.8,3.6,20.3,85.7,1018.62,0,0,0,0,0.029602
2018/04/07 00:07:00.001,n,160,3.6,2.52,4.32,20.3,85.9,1018.62,0,0,0,0,0.033073
2018/04/07 00:08:00.008,n,191,5.04,2.88,5.4,20.3,85.7,1018.62,0,0,0,0,0.029602
2018/04/07 00:09:00.013,n,166,3.6,1.08,4.68,20.3,85.7,1018.62,0,0,0,0,0.033951
2018/04/07 00:10:00.001,n,204,5.4,3.6,6.84,20.3,85.8,1018.62,0,0,0,0,0.031357
2018/04/07 00:11:00.000,n,179,6.48,6.12,7.2,20.3,85.7,1018.62,0,0,0,0,0.033951
2018/04/07 00:12:00.000,n,189,7.92,6.84,9,20.3,85.6,1018.62,0,0,0,0,0.029602
2018/04/07 00:13:00.003,n,193,4.32,2.88,6.84,20.2,85.7,1018.62,0,0,0,0,0.027847
2018/04/07 00:14:00.008,n,191,5.76,4.32,6.84,20.2,85.8,1018.62,0,0,0,0,0.029602
2018/04/07 00:15:00.000,n,156,6.12,5.04,6.48,20.2,85.9,1018.62,0,0,0,0,0.028725
2018/04/07 00:16:00.002,n,190,7.56,7.2,8.28,20.2,85.9,1018.62,0,0,0,0,0.027847
2018/04/07 00:17:00.008,n,234,1.44,0.36,3.24,20.2,86.1,1018.62,0,0,0,0,0.032196
2018/04/07 00:18:00.014,n,205,3.96,3.6,4.68,20.3,86.1,1018.62,0,0,0,0,0.030479
2018/04/07 00:19:00.002,n,177,3.24,2.52,3.6,20.3,85.9,1018.72,0,0,0,0,0.028725
2018/04/07 00:20:00.000,n,130,4.68,3.96,5.4,20.3,86,1018.72,0,0,0,0,0.030479
2018/04/07 00:21:00.003,n,177,2.88,2.52,3.24,20.3,86,1018.72,0,0,0,0,0.027847
2018/04/07 00:22:00.000,n,177,5.4,5.04,5.76,20.2,86.1,1018.72,0,0,0,0,0.027008
2018/04/07 00:23:00.000,n,197,5.4,3.96,6.84,20.2,86.1,1018.72,0,0,0,0,0.027847
2018/04/07 00:24:00.003,n,141,5.4,4.32,6.12,20.2,86.1,1018.72,0,0,0,0,0.028725
2018/04/07 00:25:00.008,n,230,3.96,2.52,6.12,20.2,86.1,1018.72,0,0,0,0,0.026131
2018/04/07 00:26:00.013,n,145,2.16,2.16,2.88,20.2,86.3,1018.72,0,0,0,0,0.029602
2018/04/07 00:27:00.002,n,205,5.76,4.68,6.48,20.3,86.3,1018.72,0,0,0,0,0.032196
2018/04/07 00:28:00.000,n,177,1.8,1.08,2.52,20.2,86.3,1018.62,0,0,0,0,0.028725
2018/04/07 00:29:00.000,n,235,2.88,2.52,2.88,20.2,86.3,1018.62,0,0,0,0,0.029602
2018/04/07 00:30:00.002,n,211,2.88,2.52,3.24,20.2,86.3,1018.62,0,0,0,0,0.025215
2018/04/07 00:31:00.000,n,211,3.6,3.24,3.96,20.2,86.3,1018.62,0,0,0,0,0.027847
2018/04/07 00:32:00.000,n,191,2.88,2.16,3.24,20.2,86.4,1018.62,0,0,0,0,0.031357
2018/04/07 00:33:00.005,n,219,4.32,3.6,4.68,20.2,86.4,1018.62,0,0,0,0,0.027008
2018/04/07 00:34:00.010,n,180,3.24,2.88,3.24,20.2,86.4,1018.62,0,0,0,0,0.028725
2018/04/07 00:35:00.015,n,225,2.52,2.16,2.52,20.2,86.5,1018.62,0,0,0,0,0.027847
2018/04/07 00:36:00.003,n,198,2.88,2.52,2.88,20.2,86.6,1018.62,0,0,0,0,0.026131
2018/04/07 00:37:00.000,n,236,4.68,4.32,5.4,20.3,86.5,1018.62,0,0,0,0,0.024376
2018/04/07 00:38:00.000,n,213,3.24,2.88,3.6,20.3,86.6,1018.62,0,0,0,0,0.027847
2018/04/07 00:39:00.003,n,187,5.04,4.32,5.4,20.3,86.5,1018.62,0,0,0,0,0.027008
2018/04/07 00:40:00.000,n,186,2.16,2.16,3.24,20.3,86.5,1018.62,0,0,0,0,0.025215
2018/04/07 00:41:00.000,n,169,3.6,2.88,5.04,20.2,86.5,1018.72,0,0,0,0,0.023499
2018/04/07 00:42:00.003,n,188,10.08,9.36,10.8,20.2,86.5,1018.62,0,0,0,0,0.023499
2018/04/07 00:43:00.009,n,171,5.04,3.96,6.12,20.2,86.6,1018.62,0,0,0,0,0.022621
2018/04/07 00:44:00.014,n,196,6.48,6.48,6.84,20.2,86.7,1018.62,0,0,0,0,0.020905
2018/04/07 00:45:00.002,n,174,6.84,5.4,7.2,20.2,86.6,1018.62,0,0,0,0,0.029602
2018/04/07 00:46:00.000,n,188,4.68,4.32,5.04,20.2,86.7,1018.62,0,0,0,0,0.032234
2018/04/07 00:47:00.000,n,217,3.6,2.88,3.96,20.2,86.9,1018.62,0,0,0,0,0.035667
2018/04/07 00:48:00.003,n,225,3.96,3.6,4.68,20.2,86.8,1018.62,0,0,0,0,0.033951
2018/04/07 00:49:00.000,n,234,2.16,1.08,3.6,20.2,86.8,1018.62,0,0,0,0,0.033951
2018/04/07 00:50:00.000,n,194,4.68,4.32,5.04,20.2,86.8,1018.62,0,0,0,0,0.034828
2018/04/07 00:51:00.005,n,222,2.88,2.52,3.6,20.2,86.9,1018.62,0,0,0,0,0.030479
2018/04/07 00:52:00.011,n,227,3.24,2.88,3.6,20.2,87,1018.62,0,0,0,0,0.030479
2018/04/07 00:53:00.000,n,195,4.68,2.88,5.76,20.2,86.9,1018.62,0,0,0,0,0.032234
2018/04/07 00:54:00.005,n,179,3.24,2.88,3.96,20.2,86.9,1018.62,0,0,0,0,0.0383
2018/04/07 00:55:00.000,n,236,1.44,1.08,1.8,20.2,86.9,1018.52,0,0,0,0,0.0383
2018/04/07 00:56:00.000,n,190,1.8,1.44,2.52,20.2,86.9,1018.52,0,0,0,0,0.032234
2018/04/07 00:57:00.006,n,216,3.6,3.6,4.32,20.2,86.9,1018.52,0,0,0,0,0.029602
2018/04/07 00:58:00.000,n,232,4.32,3.96,5.04,20.2,86.9,1018.52,0,0,0,0,0.033073
2018/04/07 00:59:00.000,n,245,1.8,1.44,2.16,20.2,87,1018.52,0,0,0,0,0.032234
2018/04/07 01:00:00.006,n,246,3.24,0.36,3.96,20.2,86.9,1018.52,0,0,0,0,0.03746
2018/04/07 01:01:00.011,n,256,3.24,2.16,3.6,20.1,86.9,1018.52,0,0,0,0,0.039177
2018/04/07 01:02:00.000,n,220,1.08,0.36,1.8,20.1,86.9,1018.52,0,0,0,0,0.032234
2018/04/07 01:03:00.005,n,260,3.24,2.88,3.6,20.1,86.9,1018.42,0,0,0,0,0.031319
2018/04/07 01:04:00.000,n,247,4.68,4.32,5.04,20.1,87,1018.42,0,0,0,0,0.030479
2018/04/07 01:05:00.000,n,217,3.24,2.88,3.96,20.1,87.2,1018.42,0,0,0,0,0.039177
2018/04/07 01:06:00.005,n,265,6.48,4.32,10.440002,20.1,87.3,1018.42,0,0,0,0,0.033951
2018/04/07 01:07:00.000,n,251,6.12,5.76,6.48,20.1,87.2,1018.42,0,0,0,0,0.03746
2018/04/07 01:08:00.000,n,279,6.84,5.04,8.64,20.1,87.1,1018.42,0,0,0,0,0.033951
2018/04/07 01:09:00.005,n,255,5.04,4.68,5.4,20.1,87,1018.42,0,0,0,0,0.029602
2018/04/07 01:10:00.010,n,263,5.04,4.68,5.76,20.1,87,1018.42,0,0,0,0,0.029602
2018/04/07 01:11:00.000,n,263,1.44,0.72,2.52,20.1,87.2,1018.42,0,0,0,0,0.031319
2018/04/07 01:12:00.004,n,260,6.12,6.12,6.12,20,87.1,1018.42,0,0,0,0,0.025253
2018/04/07 01:13:00.000,n,243,4.68,4.32,5.76,20,87.1,1018.42,0,0,0,0,0.028725
2018/04/07 01:14:00.000,n,223,4.68,3.96,5.4,20,87.3,1018.42,0,0,0,0,0.027008
2018/04/07 01:15:00.000,n,248,5.04,4.68,5.4,20,87.2,1018.42,0,0,0,0,0.026093
2018/04/07 01:16:00.000,n,240,4.68,1.08,6.84,20,87.6,1018.32,0,0,0,0,0.036545
2018/04/07 01:17:00.001,n,251,3.96,2.16,5.04,20,87.8,1018.32,0,0,0,0,0.029602
2018/04/07 01:18:00.006,n,252,6.48,6.12,7.2,20,87.6,1018.32,0,0,0,0,0.030479
2018/04/07 01:19:00.011,n,252,5.4,4.68,6.12,20,87.6,1018.32,0,0,0,0,0.024376
2018/04/07 01:20:00.001,n,246,5.76,5.4,6.48,20,87.4,1018.32,0,0,0,0,0.033951
2018/04/07 01:21:00.007,n,248,3.96,3.6,4.32,20,87.3,1018.32,0,0,0,0,0.029602
2018/04/07 01:22:00.000,n,243,4.32,3.6,4.68,20,87.5,1018.32,0,0,0,0,0.027885
2018/04/07 01:23:00.001,n,267,6.12,5.04,7.2,20,87.5,1018.32,0,0,0,0,0.033951
2018/04/07 01:24:00.000,n,257,7.56,6.84,8.28,20,87.4,1018.32,0,0,0,0,0.029602
2018/04/07 01:25:00.000,n,255,5.76,5.04,6.12,20,87.7,1018.32,0,0,0,0,0.024376
2018/04/07 01:26:00.003,n,246,4.32,3.24,5.76,20,87.7,1018.32,0,0,0,0,0.032234
2018/04/07 01:27:00.009,n,223,4.32,2.16,6.48,20,87.9,1018.32,0,0,0,0,0.026093
2018/04/07 01:28:00.013,n,256,2.52,2.16,2.88,20,87.7,1018.32,0,0,0,0,0.034828
2018/04/07 01:29:00.001,n,232,3.96,3.24,4.32,20,87.6,1018.32,0,0,0,0,0.036545
2018/04/07 01:30:00.007,n,234,4.32,4.32,4.68,20,87.4,1018.42,0,0,0,0,0.027885
2018/04/07 01:31:00.000,n,242,3.96,3.24,4.68,20,87.4,1018.42,0,0,0,0,0.023499
2018/04/07 01:32:00.001,n,216,3.24,2.88,3.6,19.9,87.4,1018.42,0,0,0,0,0.025253
2018/04/07 01:33:00.000,n,196,3.24,2.88,3.6,19.9,87.5,1018.42,0,0,0,0,0.030479
2018/04/07 01:34:00.000,n,228,2.88,2.52,3.24,19.9,87.7,1018.42,0,0,0,0,0.026093
2018/04/07 01:35:00.001,n,259,5.04,4.68,5.4,19.9,87.7,1018.42,0,0,0,0,0.027008
2018/04/07 01:36:00.007,n,248,4.32,3.96,4.68,19.9,87.8,1018.42,0,0,0,0,0.026093
2018/04/07 01:37:00.013,n,251,3.96,3.6,4.32,19.9,87.7,1018.42,0,0,0,0,0.030479
2018/04/07 01:38:00.001,n,260,5.4,4.32,6.48,19.9,88,1018.42,0,0,0,0,0.028725
2018/04/07 01:39:00.006,n,238,5.4,4.32,6.48,19.9,87.7,1018.42,0,0,0,0,0.025253
2018/04/07 01:40:00.000,n,238,5.04,5.04,5.4,19.9,87.5,1018.42,0,0,0,0,0.028725
2018/04/07 01:41:00.000,n,245,5.4,4.32,6.48,19.9,87.5,1018.42,0,0,0,0,0.033951
2018/04/07 01:42:00.006,n,248,6.12,5.76,6.48,19.9,87.5,1018.42,0,0,0,0,0.032234
2018/04/07 01:43:00.000,n,250,5.4,3.96,7.2,19.8,87.5,1018.42,0,0,0,0,0.035667
2018/04/07 01:44:00.002,n,228,5.4,4.32,6.12,19.8,87.6,1018.42,0,0,0,0,0.032234
2018/04/07 01:45:00.007,n,230,2.52,1.44,3.24,19.8,87.8,1018.42,0,0,0,0,0.035667
2018/04/07 01:46:00.012,n,151,5.04,2.88,9,19.8,87.7,1018.42,0,0,0,0,0.031319
2018/04/07 01:47:00.000,n,235,4.32,3.96,4.68,19.8,87.9,1018.42,0,0,0,0,0.034828
2018/04/07 01:48:00.005,n,268,4.32,2.16,5.4,19.8,87.8,1018.32,0,0,0,0,0.031319
2018/04/07 01:49:00.000,n,237,3.6,3.24,3.96,19.8,87.8,1018.42,0,0,0,0,0.033951
2018/04/07 01:50:00.001,n,150,1.44,0.72,1.8,19.8,87.9,1018.42,0,0,0,0,0.031319
2018/04/07 01:51:00.000,n,176,3.96,3.24,5.4,19.8,87.9,1018.32,0,0,0,0,0.031319
2018/04/07 01:52:00.000,n,182,3.24,2.52,3.6,19.8,87.9,1018.32,0,0,0,0,0.031319
2018/04/07 01:53:00.001,n,243,3.6,3.24,3.6,19.8,88,1018.32,0,0,0,0,0.036583
2018/04/07 01:54:00.006,n,230,2.88,2.52,3.24,19.8,88,1018.32,0,0,0,0,0.027008
2018/04/07 01:55:00.011,n,218,2.16,1.44,2.88,19.8,88,1018.32,0,0,0,0,0.027885
2018/04/07 01:56:00.000,n,241,3.6,3.24,3.96,19.8,88,1018.32,0,0,0,0,0.030479
2018/04/07 01:57:00.005,n,204,3.24,3.24,3.6,19.8,88,1018.32,0,0,0,0,0.028725
2018/04/07 01:58:00.000,n,240,2.52,2.16,3.24,19.8,88,1018.32,0,0,0,0,0.029602
2018/04/07 01:59:00.000,n,214,2.88,2.52,3.6,19.8,88,1018.32,0,0,0,0,0.027885
2018/04/07 02:00:00.004,n,183,2.52,2.16,2.88,19.8,88.1,1018.32,0,0,0,0,0.036583
2018/04/07 02:01:00.000,n,226,3.24,2.88,3.6,19.8,88.2,1018.32,0,0,0,0,0.028725
2018/04/07 02:02:00.000,n,268,3.6,1.44,4.68,19.8,88.2,1018.22,0,0,0,0,0.027008
2018/04/07 02:03:00.005,n,304,2.16,1.44,2.88,19.8,88.1,1018.22,0,0,0,0,0.035667
2018/04/07 02:04:00.011,n,243,4.32,3.6,5.04,19.8,88.1,1018.22,0,0,0,0,0.029602
2018/04/07 02:05:00.000,n,264,5.04,4.32,6.12,19.8,88.1,1018.22,0,0,0,0,0.032234
2018/04/07 02:06:00.006,n,205,2.52,1.44,3.24,19.7,88,1018.22,0,0,0,0,0.027885
2018/04/07 02:07:00.000,n,276,3.6,2.88,4.32,19.7,88,1018.22,0,0,0,0,0.029602
2018/04/07 02:08:00.000,n,186,3.24,2.16,3.6,19.7,88.1,1018.22,0,0,0,0,0.027008
2018/04/07 02:09:00.000,n,200,1.8,1.44,2.16,19.7,88.1,1018.22,0,0,0,0,0.030479
2018/04/07 02:10:00.000,n,180,2.88,2.16,3.6,19.7,88.1,1018.22,0,0,0,0,0.033951
2018/04/07 02:11:00.003,n,220,5.04,3.96,6.12,19.7,88,1018.22,0,0,0,0,0.026093
2018/04/07 02:12:00.008,n,227,1.44,1.44,1.8,19.7,88.1,1018.22,0,0,0,0,0.028725
2018/04/07 02:13:00.013,n,317,1.8,1.08,2.52,19.7,88.3,1018.22,0,0,0,0,0.033073
2018/04/07 02:14:00.002,n,200,2.52,1.44,3.24,19.7,88.1,1018.22,0,0,0,0,0.025253
2018/04/07 02:15:00.007,n,169,1.44,0.72,2.52,19.7,88,1018.22,0,0,0,0,0.027885
2018/04/07 02:16:00.000,n,199,3.24,2.52,3.6,19.7,88.2,1018.22,0,0,0,0,0.027008
2018/04/07 02:17:00.001,n,234,1.8,0.72,3.96,19.7,88.1,1018.22,0,0,0,0,0.021744
2018/04/07 02:18:00.006,n,196,1.08,0.36,1.8,19.7,88.2,1018.22,0,0,0,0,0.025253
2018/04/07 02:19:00.000,n,222,5.04,3.96,6.48,19.7,88,1018.22,0,0,0,0,0.024376
2018/04/07 02:20:00.002,n,147,2.16,1.8,2.52,19.6,87.9,1018.22,0,0,0,0,0.025253
2018/04/07 02:21:00.007,n,175,2.52,2.16,2.88,19.6,88,1018.22,0,0,0,0,0.027885
2018/04/07 02:22:00.012,n,149,1.08,0.72,1.8,19.6,88.1,1018.22,0,0,0,0,0.024376
2018/04/07 02:23:00.000,n,148,5.04,2.16,6.12,19.6,87.9,1018.12,0,0,0,0,0.025253
2018/04/07 02:24:00.005,n,196,1.8,1.08,2.16,19.6,88,1018.12,0,0,0,0,0.033073
2018/04/07 02:25:00.000,n,223,3.96,3.6,4.32,19.6,87.9,1018.12,0,0,0,0,0.030479
2018/04/07 02:26:00.001,n,170,5.76,5.4,6.48,19.6,87.8,1018.12,0,0,0,0,0.029602
2018/04/07 02:27:00.005,n,175,4.68,4.32,5.04,19.6,87.9,1018.22,0,0,0,0,0.033951
2018/04/07 02:28:00.000,n,150,3.24,3.24,3.6,19.6,87.9,1018.22,0,0,0,0,0.024376
2018/04/07 02:29:00.000,n,135,5.04,2.16,7.2,19.6,87.8,1018.22,0,0,0,0,0.031319
2018/04/07 02:30:00.006,n,180,4.68,4.32,6.12,19.6,87.6,1018.22,0,0,0,0,0.032234
2018/04/07 02:31:00.012,n,180,8.64,7.92,9,19.5,87.6,1018.22,0,0,0,0,0.032234
2018/04/07 02:32:00.000,n,202,3.96,3.6,4.68,19.5,87.7,1018.32,0,0,0,0,0.029602
2018/04/07 02:33:00.005,n,188,2.16,0.36,3.6,19.5,87.9,1018.32,0,0,0,0,0.034828
2018/04/07 02:34:00.000,n,178,2.88,2.16,3.24,19.5,87.7,1018.32,0,0,0,0,0.032234
2018/04/07 02:35:00.000,n,171,6.12,5.4,6.84,19.5,87.7,1018.22,0,0,0,0,0.031319
2018/04/07 02:36:00.005,n,172,9.72,9,10.8,19.5,87.6,1018.22,0,0,0,0,0.032234
2018/04/07 02:37:00.000,n,162,6.12,5.4,6.48,19.5,87.5,1018.22,0,0,0,0,0.032234
2018/04/07 02:38:00.000,n,180,3.96,3.24,5.04,19.5,87.6,1018.22,0,0,0,0,0.031319
2018/04/07 02:39:00.005,n,156,4.32,2.52,5.4,19.5,87.7,1018.32,0,0,0,0,0.031319
2018/04/07 02:40:00.010,n,137,2.16,1.8,2.16,19.6,87.7,1018.32,0,0,0,0,0.034828
2018/04/07 02:41:00.000,n,135,6.48,6.12,7.56,19.6,87.6,1018.32,0,0,0,0,0.033951
2018/04/07 02:42:00.006,n,121,5.76,5.4,6.12,19.6,87.6,1018.32,0,0,0,0,0.035667
2018/04/07 02:43:00.000,n,176,6.12,5.4,6.84,19.6,87.7,1018.32,0,0,0,0,0.039177
2018/04/07 02:44:00.001,n,174,6.48,5.76,7.2,19.6,87.6,1018.32,0,0,0,0,0.033951
2018/04/07 02:45:00.006,n,171,6.48,6.12,6.84,19.6,87.6,1018.32,0,0,0,0,0.035667
2018/04/07 02:46:00.000,n,160,5.04,4.68,5.4,19.6,87.6,1018.32,0,0,0,0,0.033951
2018/04/07 02:47:00.000,n,165,3.6,3.24,3.96,19.6,87.6,1018.32,0,0,0,0,0.028725
2018/04/07 02:48:00.005,n,213,2.88,2.52,3.24,19.6,87.6,1018.32,0.03,1.7,0,0,0.033073
2018/04/07 02:49:00.011,n,202,4.68,3.24,5.76,19.6,87.6,1018.22,0.03,0,0,0,0.027885
2018/04/07 02:50:00.000,n,241,3.6,3.24,3.96,19.7,87.6,1018.22,0.03,0,0,0,0.034828
2018/04/07 02:51:00.004,n,246,4.32,3.96,4.68,19.7,87.5,1018.12,0.03,0,0,0,0.031319
2018/04/07 02:52:00.000,n,266,6.48,5.76,6.84,19.7,87.5,1018.12,0.03,0,0,0,0.035667
2018/04/07 02:53:00.000,n,266,5.4,5.04,5.76,19.7,87.4,1018.12,0.03,0,0,0,0.033951
2018/04/07 02:54:00.005,n,230,5.76,5.4,6.12,19.7,87.4,1018.02,0.03,0,0,0,0.033073
2018/04/07 02:55:00.000,n,246,3.96,2.52,4.68,19.7,87.4,1018.02,0.03,0,0,0,0.036583
2018/04/07 02:56:00.000,n,246,4.68,4.32,5.4,19.7,87.4,1018.02,0.03,0,0,0,0.034828
2018/04/07 02:57:00.005,n,203,3.6,3.6,4.68,19.8,87.5,1018.02,0.03,0,0,0,0.032234
2018/04/07 02:58:00.009,n,245,5.4,4.32,6.48,19.8,87.4,1018.02,0.03,0,0,0,0.029602
2018/04/07 02:59:00.014,n,240,5.04,4.32,5.4,19.8,87.7,1018.02,0.03,0,0,0,0.030479
2018/04/07 03:00:00.002,n,189,3.6,3.24,3.96,19.8,87.4,1018.02,0.03,0,0,0,0.033951
2018/04/07 03:01:00.000,n,207,2.52,1.8,3.24,19.8,87.2,1018.02,0.03,0,0,0,0.033951
2018/04/07 03:02:00.000,n,201,1.44,0.72,2.52,19.8,87.2,1018.02,0.03,0,0,0,0.0383
2018/04/07 03:03:00.004,n,95,1.44,1.08,1.8,19.8,87.3,1018.02,0.03,0,0,0,0.039177
2018/04/07 03:04:00.000,n,178,2.16,1.8,2.16,19.8,87.3,1018.02,0.03,0,0,0,0.030479
2018/04/07 03:05:00.000,n,156,1.08,0.36,1.44,19.8,87.3,1018.02,0.03,0,0,0,0.030479
2018/04/07 03:06:00.004,n,191,2.88,2.16,3.24,19.8,87.3,1018.02,0.03,0,0,0,0.039177
2018/04/07 03:07:00.009,n,183,2.52,1.8,2.88,19.8,87.4,1018.02,0.03,0,0,0,0.0383
2018/04/07 03:08:00.014,n,142,1.8,1.44,1.8,19.8,87.3,1018.02,0.03,0,0,0,0.031319
2018/04/07 03:09:00.002,n,245,3.96,3.24,4.68,19.8,87.3,1018.02,0.03,0,0,0,0.033951
2018/04/07 03:10:00.000,n,221,1.8,1.44,2.16,19.8,87.5,1018.02,0.03,0,0,0,0.027885
2018/04/07 03:11:00.000,n,233,4.32,3.6,5.4,19.8,87.3,1018.02,0.03,0,0,0,0.035667
2018/04/07 03:12:00.002,n,207,2.52,2.16,3.24,19.8,87.3,1018.02,0.03,0,0,0,0.035667
2018/04/07 03:13:00.008,n,203,3.24,2.52,3.96,19.8,87.3,1018.02,0.03,0,0,0,0.034828
2018/04/07 03:14:00.000,n,221,3.24,1.8,3.96,19.8,87.5,1018.02,0.03,0,0,0,0.0383
2018/04/07 03:15:00.002,n,233,3.6,2.52,4.68,19.8,87.3,1018.02,0.03,0,0,0,0.031319
2018/04/07 03:16:00.008,n,241,3.6,3.24,3.6,19.8,87.4,1018.02,0.03,0,0,0,0.030479
2018/04/07 03:17:00.014,n,293,2.16,1.08,3.24,19.8,87.3,1018.02,0.03,0,0,0,0.027885
2018/04/07 03:18:00.001,n,213,2.52,2.16,2.52,19.8,87.3,1018.02,0.03,0,0,0,0.029602
2018/04/07 03:19:00.000,n,242,5.04,4.68,5.4,19.8,87.3,1018.02,0.03,0,0,0,0.033073
2018/04/07 03:20:00.000,n,258,3.24,3.24,3.6,19.7,87.3,1018.02,0.03,0,0,0,0.030479
2018/04/07 03:21:00.003,n,258,3.6,3.24,4.32,19.7,87.3,1018.02,0.03,0,0,0,0.032234
2018/04/07 03:22:00.000,n,266,2.52,1.8,2.52,19.7,87.4,1018.02,0.03,0,0,0,0.034828
2018/04/07 03:23:00.000,n,206,2.16,1.8,2.16,19.7,87.4,1018.02,0.03,0,0,0,0.029602
2018/04/07 03:24:00.003,n,233,2.88,2.16,3.24,19.7,87.4,1018.02,0.03,0,0,0,0.027885
2018/04/07 03:25:00.009,n,241,1.8,1.44,2.16,19.7,87.5,1018.02,0.03,0,0,0,0.031319
2018/04/07 03:26:00.014,n,226,1.08,0,1.44,19.7,87.5,1018.02,0.03,0,0,0,0.031319
2018/04/07 03:27:00.002,n,242,2.52,2.16,2.88,19.7,87.5,1018.02,0.03,0,0,0,0.025253
2018/04/07 03:28:00.000,n,228,4.32,3.96,4.68,19.7,87.5,1018.02,0.03,0,0,0,0.032234
2018/04/07 03:29:00.000,n,234,4.68,3.96,5.04,19.7,87.6,1018.02,0.03,0,0,0,0.027008
2018/04/07 03:30:00.002,n,232,3.96,3.6,4.32,19.7,87.6,1018.02,0.03,0,0,0,0.031319
2018/04/07 03:31:00.000,n,203,2.52,2.52,2.88,19.7,87.8,1018.02,0.03,0,0,0,0.029602
2018/04/07 03:32:00.000,n,222,3.6,3.24,3.6,19.7,87.7,1018.12,0.03,0,0,0,0.027885
2018/04/07 03:33:00.002,n,234,3.96,3.96,4.32,19.7,87.6,1018.12,0.03,0,0,0,0.027885
2018/04/07 03:34:00.007,n,242,4.68,4.32,4.68,19.7,87.6,1018.12,0.03,0,0,0,0.033951
2018/04/07 03:35:00.013,n,226,3.6,3.24,3.6,19.7,87.7,1018.02,0.03,0,0,0,0.029602
2018/04/07 03:36:00.002,n,237,3.6,3.24,4.32,19.7,87.8,1018.02,0.03,0,0,0,0.023499
2018/04/07 03:37:00.000,n,254,3.6,2.88,4.32,19.7,88.1,1018.02,0.03,0,0,0,0.033112
2018/04/07 03:38:00.000,n,156,0.72,0,1.44,19.7,87.8,1018.02,0.03,0,0,0,0.031357
2018/04/07 03:39:00.001,n,237,1.44,0.72,1.8,19.7,87.8,1018.02,0.03,0,0,0,0.036583
2018/04/07 03:40:00.006,n,216,2.88,2.16,3.24,19.7,87.7,1018.02,0.03,0,0,0,0.030518
2018/04/07 03:41:00.000,n,222,2.16,2.16,2.88,19.7,87.7,1018.02,0.03,0,0,0,0.033989
2018/04/07 03:42:00.001,n,224,1.8,0.72,2.16,19.7,87.7,1018.02,0.03,0,0,0,0.033989
2018/04/07 03:43:00.006,n,240,6.12,3.96,7.92,19.6,87.8,1018.02,0.03,0,0,0,0.030518
2018/04/07 03:44:00.012,n,210,1.8,0.72,2.88,19.6,87.7,1018.02,0.03,0,0,0,0.032234
2018/04/07 03:45:00.001,n,260,6.84,6.12,7.56,19.6,87.9,1018.02,0.03,0,0,0,0.033112
2018/04/07 03:46:00.000,n,205,3.24,2.88,3.6,19.6,87.9,1018.12,0.03,0,0,0,0.030518
2018/04/07 03:47:00.000,n,242,3.96,3.24,4.68,19.6,87.8,1018.02,0.03,0,0,0,0.035706
2018/04/07 03:48:00.000,n,260,5.4,3.96,6.12,19.6,88,1018.02,0.03,0,0,0,0.033989
2018/04/07 03:49:00.005,n,190,1.08,0.36,1.44,19.6,87.9,1018.02,0.03,0,0,0,0.028725
2018/04/07 03:50:00.000,n,296,2.52,2.16,2.88,19.6,88,1018.02,0.03,0,0,0,0.027885
2018/04/07 03:51:00.000,n,252,1.08,1.08,1.8,19.6,88.1,1018.02,0.03,0,0,0,0.027008
2018/04/07 03:52:00.006,n,249,2.52,0.72,2.88,19.6,88.2,1018.02,0.03,0,0,0,0.0383
2018/04/07 03:53:00.012,n,246,1.8,1.44,2.16,19.6,88.1,1018.02,0.03,0,0,0,0.030518
2018/04/07 03:54:00.000,n,187,1.44,1.08,1.44,19.6,88,1018.02,0.03,0,0,0,0.028725
2018/04/07 03:55:00.000,n,236,4.68,3.96,5.04,19.6,88,1018.02,0.03,0,0,0,0.032234
2018/04/07 03:56:00.000,n,235,2.16,1.44,2.88,19.6,87.9,1018.02,0.03,0,0,0,0.027885
2018/04/07 03:57:00.000,n,233,2.88,2.52,2.88,19.6,87.9,1018.02,0.03,0,0,0,0.02964
2018/04/07 03:58:00.004,n,247,6.48,6.12,7.92,19.6,88,1018.02,0.03,0,0,0,0.030518
2018/04/07 03:59:00.009,n,235,3.6,3.6,3.96,19.6,88.1,1018.02,0.03,0,0,0,0.02964
2018/04/07 04:00:00.000,n,232,3.6,2.88,3.96,19.6,88,1018.02,0.03,0,0,0,0.024414
2018/04/07 04:01:00.003,n,205,3.24,2.52,3.6,19.6,88,1018.02,0.03,0,0,0,0.02964
2018/04/07 04:02:00.008,n,241,6.12,4.68,8.28,19.6,88.1,1018.02,0.03,0,0,0,0.031357
2018/04/07 04:03:00.014,n,317,1.08,0.36,1.44,19.6,88.2,1018.02,0.03,0,0,0,0.025291
2018/04/07 04:04:00.000,n,146,1.44,0.72,1.8,19.6,88.1,1018.02,0.03,0,0,0,0.027885
2018/04/07 04:05:00.000,n,248,3.96,3.6,4.68,19.6,88,1018.12,0.03,0,0,0,0.02964
2018/04/07 04:06:00.000,n,246,2.16,1.8,2.52,19.6,88.1,1018.12,0.03,0,0,0,0.035706
2018/04/07 04:07:00.004,n,19,0.72,0.36,1.08,19.6,88,1018.12,0.03,0,0,0,0.02964
2018/04/07 04:08:00.008,n,238,3.24,2.88,3.6,19.6,88,1018.12,0.03,0,0,0,0.026131
2018/04/07 04:09:00.000,n,202,1.08,0.36,2.16,19.6,88,1018.12,0.03,0,0,0,0.025291
2018/04/07 04:10:00.004,n,239,4.68,2.52,6.48,19.6,88.1,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:11:00.009,n,30,2.52,1.8,3.24,19.6,88.2,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:12:00.014,n,39,3.96,2.88,5.04,19.6,88.3,1018.12,0.03,0,0,0,0.028725
2018/04/07 04:13:00.000,n,37,2.16,1.8,2.52,19.6,88.4,1018.22,0.05,0.9,0,0,0.031357
2018/04/07 04:14:00.000,n,167,2.16,2.16,2.52,19.7,88.3,1018.22,0.05,0.2,0,0,0.035706
2018/04/07 04:15:00.000,n,218,3.24,3.24,3.24,19.7,88.1,1018.22,0.05,0.2,0,0,0.028725
2018/04/07 04:16:00.000,n,228,6.12,5.4,6.12,19.7,88.1,1018.22,0.05,0,0,0,0.030518
2018/04/07 04:17:00.000,n,192,3.6,3.24,3.96,19.6,87.8,1018.22,0.05,0,0,0,0.027885
2018/04/07 04:18:00.011,n,242,5.04,4.68,5.4,19.6,87.9,1018.22,0.05,0,0,0,0.034866
2018/04/07 04:19:00.007,n,248,5.4,4.32,6.12,19.6,87.9,1018.22,0.05,0,0,0,0.02964
2018/04/07 04:20:00.004,n,223,3.96,3.24,3.96,19.6,88,1018.22,0.05,0,0,0,0.028725
2018/04/07 04:21:00.002,n,178,3.24,2.88,3.6,19.6,88.1,1018.22,0.05,0,0,0,0.033989
2018/04/07 04:22:00.000,n,244,3.6,3.24,3.96,19.6,88,1018.22,0.05,0,0,0,0.033112
2018/04/07 04:23:00.000,n,240,0.72,0.36,1.08,19.6,88,1018.22,0.05,0,0,0,0.027008
2018/04/07 04:24:00.000,n,177,2.52,1.8,2.88,19.6,88,1018.22,0.05,0,0,0,0.033989
2018/04/07 04:25:00.008,n,243,2.52,2.52,2.88,19.6,88,1018.22,0.05,0,0,0,0.02964
2018/04/07 04:26:00.004,n,249,4.32,3.6,5.04,19.6,87.9,1018.22,0.05,0,0,0,0.035706
2018/04/07 04:27:00.001,n,263,5.4,3.24,8.28,19.6,88.1,1018.32,0.05,0,0,0,0.031357
2018/04/07 04:28:00.000,n,181,3.6,3.24,3.96,19.6,87.9,1018.32,0.05,0,0,0,0.028725
2018/04/07 04:29:00.013,n,223,3.96,3.24,4.32,19.6,87.8,1018.32,0.05,0,0,0,0.02964
2018/04/07 04:30:00.010,n,164,4.68,3.96,5.4,19.6,87.8,1018.22,0.05,0,0,0,0.027885
2018/04/07 04:31:00.000,n,222,3.6,2.88,4.68,19.6,87.8,1018.32,0.05,0,0,0,0.036583
2018/04/07 04:32:00.000,n,56,0.72,0.36,0.72,19.6,87.8,1018.32,0.05,0,0,0,0.030518
2018/04/07 04:33:00.002,n,179,5.04,3.6,6.48,19.6,87.8,1018.32,0.05,0,0,0,0.030518
2018/04/07 04:34:00.000,n,161,2.52,2.16,2.88,19.5,87.9,1018.32,0.05,0,0,0,0.027885
2018/04/07 04:35:00.000,n,210,3.96,3.24,5.4,19.5,87.9,1018.32,0.05,0,0,0,0.026131
2018/04/07 04:36:00.000,n,222,3.24,2.52,4.32,19.5,87.6,1018.32,0.05,0,0,0,0.025291
2018/04/07 04:37:00.010,n,186,5.04,2.52,6.12,19.5,87.8,1018.32,0.05,0,0,0,0.032234
2018/04/07 04:38:00.006,n,204,4.32,3.24,5.04,19.5,87.7,1018.32,0.05,0,0,0,0.031357
2018/04/07 04:39:00.004,n,162,1.08,0.36,1.8,19.4,87.6,1018.32,0.05,0,0,0,0.028725
2018/04/07 04:40:00.001,n,172,3.96,3.24,4.32,19.4,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:41:00.001,n,248,3.24,3.24,3.6,19.4,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:42:00.000,n,219,4.32,3.6,4.68,19.3,87.5,1018.42,0.05,0,0,0,0.02964
2018/04/07 04:43:00.000,n,107,1.08,0.36,1.44,19.3,87.7,1018.42,0.05,0,0,0,0.033989
2018/04/07 04:44:00.000,n,207,3.6,2.88,3.96,19.3,87.6,1018.42,0.05,0,0,0,0.026131
2018/04/07 04:45:00.008,n,228,3.96,3.96,4.68,19.3,87.5,1018.42,0.05,0,0,0,0.027885
2018/04/07 04:46:00.004,n,204,2.88,2.16,2.88,19.3,87.6,1018.42,0.05,0,0,0,0.027885
2018/04/07 04:47:00.001,n,244,3.24,2.52,3.6,19.2,87.5,1018.42,0.05,0,0,0,0.026131
2018/04/07 04:48:00.015,n,237,2.88,1.8,3.24,19.2,87.6,1018.42,0.05,0,0,0,0.022659
2018/04/07 04:49:00.000,n,194,3.6,3.24,4.32,19.2,87.6,1018.42,0.05,0,0,0,0.028725
2018/04/07 04:50:00.000,n,179,2.52,2.52,2.88,19.2,87.7,1018.42,0.05,0,0,0,0.023537
2018/04/07 04:51:00.000,n,269,2.88,1.44,3.96,19.2,87.8,1018.42,0.05,0,0,0,0.034828