"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/08 00:00:00.014,n,301,2.16,1.44,2.52,21.3,62.7,1019.52,0,0,0,0,0.028725
2018/02/08 00:01:00.000,n,244,4.68,3.6,6.12,21.2,63,1019.52,0,0,0,0,0.032234
2018/02/08 00:02:00.000,n,232,3.6,3.6,3.96,21.2,62.5,1019.52,0,0,0,0,0.027008
2018/02/08 00:03:00.005,n,155,1.8,1.08,2.88,21.2,62.8,1019.52,0,0,0,0,0.027008
2018/02/08 00:04:00.003,n,176,2.52,2.16,2.88,21.2,62.6,1019.52,0,0,0,0,0.033073
2018/02/08 00:05:00.001,n,207,2.16,1.08,2.88,21.2,62.5,1019.42,0,0,0,0,0.027885
2018/02/08 00:06:00.000,n,216,2.16,1.8,3.24,21.2,62.6,1019.42,0,0,0,0,0.033073
2018/02/08 00:07:00.013,n,242,2.88,2.52,3.24,21.2,62.5,1019.42,0,0,0,0,0.030479
2018/02/08 00:08:00.010,n,214,2.88,2.52,3.6,21.2,62.5,1019.42,0,0,0,0,0.034828
2018/02/08 00:09:00.008,n,189,3.96,3.24,4.68,21.2,62.7,1019.42,0,0,0,0,0.028725
2018/02/08 00:10:00.000,n,257,3.24,2.52,3.6,21.2,62.6,1019.42,0,0,0,0,0.026131
2018/02/08 00:11:00.002,n,236,2.88,2.52,3.24,21.2,62.8,1019.42,0,0,0,0,0.027885
2018/02/08 00:12:00.000,n,225,1.8,1.44,2.16,21.2,62.8,1019.42,0,0,0,0,0.024376
2018/02/08 00:13:00.000,n,258,2.88,2.52,3.24,21.2,62.7,1019.42,0,0,0,0,0.029602
2018/02/08 00:14:00.000,n,276,2.16,1.08,2.88,21.2,62.8,1019.42,0,0,0,0,0.031357
2018/02/08 00:15:00.008,n,234,2.88,2.52,2.88,21.2,62.9,1019.32,0,0,0,0,0.031357
2018/02/08 00:16:00.006,n,199,2.16,1.8,2.52,21.2,62.9,1019.32,0,0,0,0,0.026131
2018/02/08 00:17:00.003,n,233,4.68,4.32,5.04,21.2,62.9,1019.32,0,0,0,0,0.023499
2018/02/08 00:18:00.001,n,224,3.6,3.24,3.96,21.2,62.9,1019.32,0,0,0,0,0.030479
2018/02/08 00:19:00.000,n,260,1.8,1.8,2.52,21.2,62.9,1019.32,0,0,0,0,0.020027
2018/02/08 00:20:00.000,n,242,1.8,1.44,1.8,21.2,62.9,1019.32,0,0,0,0,0.030479
2018/02/08 00:21:00.000,n,247,2.88,2.52,3.24,21.2,63,1019.32,0,0,0,0,0.023499
2018/02/08 00:22:00.000,n,284,1.44,1.08,2.52,21.2,63.9,1019.32,0,0,0,0,0.026131
2018/02/08 00:23:00.007,n,250,3.96,2.88,4.68,21.2,63.4,1019.32,0,0,0,0,0.024376
2018/02/08 00:24:00.005,n,236,4.68,3.6,5.4,21.2,63.1,1019.32,0,0,0,0,0.025253
2018/02/08 00:25:00.002,n,272,2.16,1.44,3.6,21.2,63.1,1019.22,0,0,0,0,0.020905
2018/02/08 00:26:00.000,n,239,3.24,2.88,3.96,21.2,63,1019.22,0,0,0,0,0.029564
2018/02/08 00:27:00.014,n,251,2.52,2.16,2.88,21.2,63.2,1019.22,0,0,0,0,0.031319
2018/02/08 00:28:00.000,n,255,4.32,3.96,5.04,21.2,63.5,1019.22,0,0,0,0,0.03479
2018/02/08 00:29:00.000,n,227,2.88,2.52,3.24,21.2,63.5,1019.12,0,0,0,0,0.033913
2018/02/08 00:30:00.000,n,214,3.6,2.52,3.96,21.2,63.1,1019.12,0,0,0,0,0.033913
2018/02/08 00:31:00.003,n,228,2.88,2.52,2.88,21.2,63.2,1019.12,0,0,0,0,0.031319
2018/02/08 00:32:00.001,n,183,3.96,3.6,4.68,21.2,63.1,1019.12,0,0,0,0,0.029564
2018/02/08 00:33:00.000,n,237,5.04,4.32,5.04,21.2,63,1019.12,0,0,0,0,0.030441
2018/02/08 00:34:00.011,n,276,1.8,1.44,2.16,21.2,63.1,1019.12,0,0,0,0,0.033073
2018/02/08 00:35:00.008,n,242,2.88,2.88,3.24,21.2,62.9,1019.12,0,0,0,0,0.036545
2018/02/08 00:36:00.005,n,264,2.52,2.16,2.52,21.2,63.2,1019.02,0,0,0,0,0.030441
2018/02/08 00:37:00.000,n,257,2.88,2.52,3.24,21.3,63.2,1019.02,0,0,0,0,0.033073
2018/02/08 00:38:00.000,n,214,2.16,1.8,2.52,21.2,63.1,1019.02,0,0,0,0,0.029564
2018/02/08 00:39:00.000,n,180,4.32,3.96,4.68,21.2,62.9,1019.02,0,0,0,0,0.029564
2018/02/08 00:40:00.000,n,176,2.88,1.08,4.68,21.2,62.9,1019.02,0,0,0,0,0.032196
2018/02/08 00:41:00.008,n,213,3.24,2.88,3.24,21.3,63,1018.92,0,0,0,0,0.029564
2018/02/08 00:42:00.006,n,270,1.8,0.36,2.52,21.3,63.4,1018.92,0,0,0,0,0.028725
2018/02/08 00:43:00.003,n,329,1.08,0.36,2.16,21.3,63.2,1018.92,0,0,0,0,0.030441
2018/02/08 00:44:00.001,n,233,3.6,2.88,3.96,21.3,63.2,1018.92,0,0,0,0,0.029564
2018/02/08 00:45:00.013,n,199,2.52,2.16,2.88,21.3,63,1018.92,0,0,0,0,0.028725
2018/02/08 00:46:00.000,n,146,4.32,3.24,5.04,21.3,63,1018.92,0,0,0,0,0.027847
2018/02/08 00:47:00.000,n,250,1.44,1.08,1.8,21.2,62.9,1018.92,0,0,0,0,0.033913
2018/02/08 00:48:00.000,n,188,3.96,3.96,4.32,21.2,63,1018.92,0,0,0,0,0.03479
2018/02/08 00:49:00.004,n,291,2.52,1.44,3.24,21.2,63,1018.92,0,0,0,0,0.030441
2018/02/08 00:50:00.001,n,185,2.16,1.8,2.16,21.2,63,1018.82,0,0,0,0,0.024376
2018/02/08 00:51:00.000,n,198,8.28,7.92,9,21.2,62.9,1018.82,0,0,0,0,0.033073
2018/02/08 00:52:00.012,n,171,9.36,8.64,10.08,21.2,62.9,1018.82,0,0,0,0,0.026093
2018/02/08 00:53:00.010,n,224,2.16,1.8,2.52,21.2,63.1,1018.82,0,0,0,0,0.024376
2018/02/08 00:54:00.007,n,311,1.8,0.72,2.52,21.3,63.5,1018.82,0,0,0,0,0.030441
2018/02/08 00:55:00.000,n,170,0.36,0.36,0.72,21.3,63.7,1018.82,0,0,0,0,0.028725
2018/02/08 00:56:00.001,n,245,2.52,1.8,3.24,21.2,63.6,1018.82,0,0,0,0,0.027847
2018/02/08 00:57:00.000,n,265,6.84,5.76,7.92,21.2,64.1,1018.72,0,0,0,0,0.033913
2018/02/08 00:58:00.000,n,209,4.32,3.96,5.4,21.2,63.9,1018.72,0,0,0,0,0.031319
2018/02/08 00:59:00.000,n,217,3.24,1.44,5.4,21.2,64.1,1018.72,0,0,0,0,0.03479
2018/02/08 01:00:00.007,n,215,3.24,1.8,3.96,21.2,64.800004,1018.72,0,0,0,0,0.028725
2018/02/08 01:01:00.005,n,171,0.72,0.36,0.72,21.2,64.4,1018.72,0,0,0,0,0.030441
2018/02/08 01:02:00.002,n,262,4.68,3.96,6.48,21.1,65,1018.72,0,0,0,0,0.024376
2018/02/08 01:03:00.000,n,258,5.04,4.68,5.4,21.1,64.9,1018.72,0,0,0,0,0.023499
2018/02/08 01:04:00.000,n,293,2.88,2.16,3.6,21.1,65.1,1018.72,0,0,0,0,0.032196
2018/02/08 01:05:00.000,n,197,5.4,4.68,5.76,21.1,65,1018.72,0,0,0,0,0.030441
2018/02/08 01:06:00.000,n,257,2.16,1.8,2.88,21.1,65.1,1018.62,0,0,0,0,0.032196
2018/02/08 01:07:00.005,n,201,3.24,2.88,3.6,21,65.199996,1018.62,0,0,0,0,0.022621
2018/02/08 01:08:00.002,n,214,4.68,3.6,5.4,21,65,1018.62,0,0,0,0,0.026093
2018/02/08 01:09:00.000,n,266,3.6,2.88,4.32,21,65,1018.62,0,0,0,0,0.03479
2018/02/08 01:10:00.000,n,223,2.52,1.44,3.24,21,65.1,1018.62,0,0,0,0,0.027847
2018/02/08 01:11:00.009,n,260,6.48,4.32,8.64,21,65.5,1018.62,0,0,0,0,0.024376
2018/02/08 01:12:00.007,n,139,1.08,0.36,1.44,21,65.1,1018.62,0,0,0,0,0.026093
2018/02/08 01:13:00.000,n,226,2.88,2.16,4.32,20.9,65.699996,1018.62,0,0,0,0,0.025215
2018/02/08 01:14:00.000,n,198,2.52,2.52,2.88,20.9,65.4,1018.52,0,0,0,0,0.027847
2018/02/08 01:15:00.001,n,221,3.24,2.52,4.32,20.9,65.4,1018.52,0,0,0,0,0.02697
2018/02/08 01:16:00.000,n,203,8.28,7.56,9.36,20.9,65.300004,1018.52,0,0,0,0,0.022621
2018/02/08 01:17:00.000,n,207,2.88,2.52,2.88,20.9,65.4,1018.52,0,0,0,0,0.02697
2018/02/08 01:18:00.010,n,219,5.04,4.32,5.4,20.9,65.4,1018.52,0,0,0,0,0.026093
2018/02/08 01:19:00.009,n,157,0.72,0.72,1.08,20.8,65.300004,1018.52,0,0,0,0,0.027847
2018/02/08 01:20:00.006,n,152,4.68,3.6,5.4,20.8,65.300004,1018.52,0,0,0,0,0.022621
2018/02/08 01:21:00.004,n,166,3.24,2.88,3.6,20.8,65.199996,1018.42,0,0,0,0,0.022621
2018/02/08 01:22:00.000,n,228,1.44,0.36,2.52,20.8,65.6,1018.42,0,0,0,0,0.033913
2018/02/08 01:23:00.000,n,209,2.52,1.8,3.96,20.8,65.4,1018.42,0,0,0,0,0.033913
2018/02/08 01:24:00.000,n,148,4.32,3.96,5.04,20.8,65.5,1018.42,0,0,0,0,0.03479
2018/02/08 01:25:00.000,n,188,4.32,3.6,5.04,20.8,65.6,1018.42,0,0,0,0,0.033913
2018/02/08 01:26:00.007,n,173,3.24,2.52,4.68,20.8,65.6,1018.42,0,0,0,0,0.035667
2018/02/08 01:27:00.004,n,184,6.48,6.12,7.56,20.8,65.4,1018.42,0,0,0,0,0.03479
2018/02/08 01:28:00.002,n,169,7.2,4.68,9,20.8,65.6,1018.42,0,0,0,0,0.0383
2018/02/08 01:29:00.000,n,248,2.52,1.44,3.24,20.7,65.6,1018.42,0,0,0,0,0.033913
2018/02/08 01:30:00.012,n,197,3.24,2.88,3.6,20.7,65.6,1018.42,0,0,0,0,0.033913
2018/02/08 01:31:00.000,n,193,3.96,2.88,4.68,20.7,65.699996,1018.32,0,0,0,0,0.031319
2018/02/08 01:32:00.000,n,188,5.76,3.6,7.56,20.7,65.800004,1018.32,0,0,0,0,0.0383
2018/02/08 01:33:00.005,n,176,5.4,5.04,5.76,20.7,65.800004,1018.32,0,0,0,0,0.030441
2018/02/08 01:34:00.003,n,161,6.12,5.76,6.48,20.7,65.699996,1018.32,0,0,0,0,0.0383
2018/02/08 01:35:00.001,n,209,3.24,2.88,4.32,20.7,65.800004,1018.32,0,0,0,0,0.030441
2018/02/08 01:36:00.000,n,159,2.88,2.16,3.6,20.7,66.199996,1018.32,0,0,0,0,0.028725
2018/02/08 01:37:00.011,n,189,2.52,2.16,3.24,20.7,66,1018.32,0,0,0,0,0.023499
2018/02/08 01:38:00.008,n,160,4.32,3.6,5.4,20.7,66,1018.32,0,0,0,0,0.032196
2018/02/08 01:39:00.006,n,201,6.12,5.04,7.56,20.6,66.1,1018.32,0,0,0,0,0.029564
2018/02/08 01:40:00.000,n,215,3.6,2.88,3.96,20.6,66.199996,1018.32,0,0,0,0,0.035667
2018/02/08 01:41:00.001,n,211,2.16,1.44,2.52,20.6,66.199996,1018.32,0,0,0,0,0.03479
2018/02/08 01:42:00.000,n,235,3.24,3.24,3.6,20.6,66.300004,1018.32,0,0,0,0,0.027847
2018/02/08 01:43:00.000,n,251,2.52,1.44,3.24,20.6,66.5,1018.32,0,0,0,0,0.036507
2018/02/08 01:44:00.000,n,225,3.96,1.44,5.76,20.6,66.5,1018.32,0,0,0,0,0.030441
2018/02/08 01:45:00.007,n,159,5.76,5.04,6.48,20.6,66.6,1018.32,0,0,0,0,0.033073
2018/02/08 01:46:00.005,n,243,2.88,1.44,3.6,20.6,66.699996,1018.32,0,0,0,0,0.030441
2018/02/08 01:47:00.002,n,274,4.32,3.96,4.32,20.5,66.699996,1018.32,0,0,0,0,0.029564
2018/02/08 01:48:00.015,n,308,2.52,1.44,3.24,20.5,67.2,1018.32,0,0,0,0,0.030441
2018/02/08 01:49:00.000,n,273,2.88,1.8,3.96,20.5,67.8,1018.32,0,0,0,0,0.026932
2018/02/08 01:50:00.000,n,257,1.08,1.08,1.8,20.5,67.4,1018.32,0,0,0,0,0.029564
2018/02/08 01:51:00.000,n,214,2.16,1.44,2.52,20.5,67.1,1018.32,0,0,0,0,0.033073
2018/02/08 01:52:00.006,n,197,4.32,2.88,5.04,20.5,67,1018.32,0,0,0,0,0.031319
2018/02/08 01:53:00.004,n,219,2.52,2.16,3.6,20.5,67,1018.32,0,0,0,0,0.031319
2018/02/08 01:54:00.001,n,197,1.44,1.44,1.8,20.4,67.5,1018.32,0,0,0,0,0.030441
2018/02/08 01:55:00.000,n,191,5.04,4.68,5.4,20.4,67.3,1018.32,0,0,0,0,0.027847
2018/02/08 01:56:00.011,n,308,2.52,2.16,2.88,20.4,67.2,1018.32,0,0,0,0,0.033073
2018/02/08 01:57:00.009,n,236,3.96,3.24,4.32,20.4,67.3,1018.32,0,0,0,0,0.030441
2018/02/08 01:58:00.000,n,222,2.88,2.16,3.6,20.4,67.2,1018.32,0,0,0,0,0.026932
2018/02/08 01:59:00.000,n,257,3.96,3.6,3.96,20.4,67.4,1018.32,0,0,0,0,0.027847
2018/02/08 02:00:00.002,n,194,1.08,0.36,1.44,20.3,67.5,1018.32,0,0,0,0,0.027847
2018/02/08 02:01:00.000,n,226,2.52,1.8,2.88,20.3,67.5,1018.32,0,0,0,0,0.033073
2018/02/08 02:02:00.000,n,247,2.88,2.16,3.24,20.3,67.6,1018.32,0,0,0,0,0.028725
2018/02/08 02:03:00.000,n,255,2.52,2.16,2.52,20.3,67.7,1018.32,0,0,0,0,0.023499
2018/02/08 02:04:00.007,n,268,2.52,1.8,2.52,20.3,67.8,1018.32,0,0,0,0,0.028725
2018/02/08 02:05:00.005,n,292,3.96,3.24,5.04,20.3,69.2,1018.32,0,0,0,0,0.028725
2018/02/08 02:06:00.002,n,193,1.08,0.36,1.8,20.3,68.5,1018.32,0,0,0,0,0.022621
2018/02/08 02:07:00.000,n,257,5.04,2.88,6.48,20.3,68,1018.32,0,0,0,0,0.023499
2018/02/08 02:08:00.000,n,224,3.96,3.96,4.68,20.3,68.2,1018.32,0,0,0,0,0.029602
2018/02/08 02:09:00.000,n,246,2.52,1.44,3.24,20.2,68.3,1018.32,0,0,0,0,0.034828
2018/02/08 02:10:00.006,n,231,2.16,1.8,2.52,20.2,68.3,1018.32,0,0,0,0,0.031357
2018/02/08 02:11:00.004,n,225,3.24,2.52,3.6,20.2,68.5,1018.32,0,0,0,0,0.032234
2018/02/08 02:12:00.001,n,191,3.24,2.16,3.96,20.2,68.4,1018.32,0,0,0,0,0.033951
2018/02/08 02:13:00.000,n,113,1.8,0.72,2.52,20.2,68.6,1018.32,0,0,0,0,0.031357
2018/02/08 02:14:00.012,n,178,2.88,2.16,3.24,20.1,68.7,1018.32,0,0,0,0,0.028725
2018/02/08 02:15:00.010,n,196,2.88,1.8,3.24,20.1,68.6,1018.32,0,0,0,0,0.030479
2018/02/08 02:16:00.000,n,214,1.8,1.08,2.52,20.1,68.6,1018.32,0,0,0,0,0.031357
2018/02/08 02:17:00.000,n,182,1.08,0,1.8,20.1,68.7,1018.32,0,0,0,0,0.027885
2018/02/08 02:18:00.005,n,122,2.52,1.44,3.96,20.1,68.6,1018.32,0,0,0,0,0.029602
2018/02/08 02:19:00.003,n,202,4.68,3.6,4.68,20.1,68.5,1018.32,0,0,0,0,0.024376
2018/02/08 02:20:00.000,n,213,2.52,2.16,2.88,20,68.4,1018.32,0,0,0,0,0.027008
2018/02/08 02:21:00.000,n,255,2.88,2.16,3.6,20,68.6,1018.32,0,0,0,0,0.024376
2018/02/08 02:22:00.013,n,186,2.52,1.44,3.24,20,68.5,1018.32,0,0,0,0,0.028725
2018/02/08 02:23:00.010,n,253,7.2,6.84,7.2,20,68.7,1018.32,0,0,0,0,0.026131
2018/02/08 02:24:00.007,n,144,1.44,0.72,2.16,20,68.9,1018.32,0,0,0,0,0.022659
2018/02/08 02:25:00.000,n,183,5.4,4.32,6.12,20,68.7,1018.32,0,0,0,0,0.026131
2018/02/08 02:26:00.001,n,233,2.52,1.44,3.96,20,68.7,1018.32,0,0,0,0,0.026131
2018/02/08 02:27:00.000,n,267,1.08,0.72,1.44,20,68.9,1018.42,0,0,0,0,0.027008
2018/02/08 02:28:00.000,n,173,5.4,5.04,6.12,20,68.8,1018.42,0,0,0,0,0.024376
2018/02/08 02:29:00.000,n,252,3.6,2.88,3.96,19.9,69.3,1018.42,0,0,0,0,0.026131
2018/02/08 02:30:00.007,n,161,6.84,5.76,7.92,19.9,69,1018.42,0,0,0,0,0.022659
2018/02/08 02:31:00.004,n,206,4.32,2.88,5.04,19.9,68.9,1018.32,0,0,0,0,0.024376
2018/02/08 02:32:00.002,n,174,4.68,2.16,6.12,19.9,68.9,1018.32,0,0,0,0,0.020027
2018/02/08 02:33:00.015,n,218,1.08,0.36,2.16,19.9,69.1,1018.32,0,0,0,0,0.026131
2018/02/08 02:34:00.000,n,194,1.44,0.36,5.76,19.9,69,1018.32,0,0,0,0,0.023499
2018/02/08 02:35:00.000,n,163,1.8,1.08,2.52,19.9,69.1,1018.32,0,0,0,0,0.026131
2018/02/08 02:36:00.000,n,173,5.04,4.32,6.12,19.9,69.1,1018.32,0,0,0,0,0.023499
2018/02/08 02:37:00.000,n,200,3.96,3.6,4.32,19.9,69.1,1018.32,0,0,0,0,0.020905
2018/02/08 02:38:00.000,n,193,7.56,4.68,9.72,19.9,69.3,1018.32,0,0,0,0,0.023499
2018/02/08 02:39:00.008,n,254,0.72,0.72,1.44,19.9,69.4,1018.32,0,0,0,0,0.018311
2018/02/08 02:40:00.005,n,215,4.32,3.24,5.76,19.9,69.3,1018.32,0,0,0,0,0.022659
2018/02/08 02:41:00.003,n,114,1.08,0.36,1.44,19.9,69.6,1018.32,0,0,0,0,0.023499
2018/02/08 02:42:00.017,n,122,1.44,0.72,3.24,19.9,69.5,1018.32,0,0,0,0,0.023499
2018/02/08 02:43:00.000,n,259,2.52,2.52,3.24,19.9,69.5,1018.32,0,0,0,0,0.023499
2018/02/08 02:44:00.000,n,243,2.88,2.52,3.24,19.9,70,1018.32,0,0,0,0,0.021782
2018/02/08 02:45:00.000,n,211,0.36,0.36,0.72,19.9,70,1018.32,0,0,0,0,0.020027
2018/02/08 02:46:00.005,n,164,1.08,0.36,2.16,19.8,70,1018.32,0,0,0,0,0.021782
2018/02/08 02:47:00.002,n,242,3.24,2.88,3.6,19.8,70.1,1018.32,0,0,0,0,0.022659
2018/02/08 02:48:00.000,n,249,3.6,2.88,3.96,19.8,69.9,1018.32,0,0,0,0,0.018311
2018/02/08 02:49:00.000,n,284,2.88,1.44,4.32,19.8,70.9,1018.32,0,0,0,0,0.020027
2018/02/08 02:50:00.011,n,248,4.32,3.24,5.04,19.8,70.4,1018.32,0,0,0,0,0.018311
2018/02/08 02:51:00.009,n,228,3.24,2.88,3.6,19.8,70.4,1018.32,0,0,0,0,0.023499
2018/02/08 02:52:00.000,n,194,1.8,1.08,3.24,19.8,70.3,1018.32,0,0,0,0,0.020905
2018/02/08 02:53:00.003,n,121,2.88,2.16,4.32,19.7,70.4,1018.32,0,0,0,0,0.020027
2018/02/08 02:54:00.000,n,278,1.08,0.72,2.16,19.7,70.5,1018.32,0,0,0,0,0.018311
2018/02/08 02:55:00.000,n,247,1.8,1.44,2.16,19.7,70.5,1018.32,0,0,0,0,0.021782
2018/02/08 02:56:00.000,n,174,4.32,3.96,5.04,19.7,70.5,1018.32,0,0,0,0,0.022659
2018/02/08 02:57:00.009,n,222,2.16,1.8,2.16,19.7,70.6,1018.32,0,0,0,0,0.019188
2018/02/08 02:58:00.005,n,141,2.52,1.08,3.6,19.6,70.8,1018.32,0,0,0,0,0.023499
2018/02/08 02:59:00.007,n,277,7.56,6.84,8.64,19.6,70.8,1018.32,0,0,0,0,0.031357
2018/02/08 03:00:00.004,n,180,5.04,4.32,5.76,19.6,70.9,1018.32,0,0,0,0,0.027847
2018/02/08 03:01:00.001,n,189,4.32,3.24,6.12,19.6,70.9,1018.32,0,0,0,0,0.025253
2018/02/08 03:02:00.000,n,242,3.24,2.88,3.6,19.6,71,1018.32,0,0,0,0,0.029602
2018/02/08 03:03:00.000,n,10,1.08,0.36,2.16,19.6,71.3,1018.32,0,0,0,0,0.022621
2018/02/08 03:04:00.000,n,256,3.96,3.6,4.32,19.6,71.3,1018.32,0,0,0,0,0.027847
2018/02/08 03:05:00.006,n,224,2.52,1.44,3.96,19.5,71.3,1018.32,0,0,0,0,0.026131
2018/02/08 03:06:00.004,n,245,5.76,3.24,6.84,19.5,71.6,1018.42,0,0,0,0,0.027008
2018/02/08 03:07:00.001,n,241,5.4,4.32,6.12,19.5,71.3,1018.42,0,0,0,0,0.028763
2018/02/08 03:08:00.000,n,298,3.24,0.72,6.12,19.5,71.7,1018.32,0,0,0,0,0.021782
2018/02/08 03:09:00.014,n,138,1.44,1.08,2.52,19.5,71.4,1018.32,0,0,0,0,0.027847
2018/02/08 03:10:00.000,n,280,2.52,1.8,2.88,19.5,71.6,1018.32,0,0,0,0,0.025253
2018/02/08 03:11:00.000,n,330,3.96,3.6,4.32,19.5,71.8,1018.32,0,0,0,0,0.025253
2018/02/08 03:12:00.000,n,252,3.24,2.16,3.96,19.5,71.8,1018.32,0,0,0,0,0.026131
2018/02/08 03:13:00.003,n,189,1.08,1.08,1.44,19.4,71.8,1018.32,0,0,0,0,0.022621
2018/02/08 03:14:00.001,n,278,2.16,1.8,2.88,19.4,71.6,1018.32,0,0,0,0,0.020905
2018/02/08 03:15:00.000,n,261,4.68,3.6,5.4,19.4,71.6,1018.32,0,0,0,0,0.023499
2018/02/08 03:16:00.011,n,188,0.72,0.36,2.16,19.4,71.7,1018.32,0,0,0,0,0.023499
2018/02/08 03:17:00.009,n,279,3.24,2.88,3.96,19.4,72.2,1018.32,0,0,0,0,0.035667
2018/02/08 03:18:00.004,n,212,3.24,2.52,4.32,19.4,72.2,1018.32,0,0,0,0,0.030441
2018/02/08 03:19:00.000,n,266,4.68,4.32,5.04,19.4,72.5,1018.42,0,0,0,0,0.0383
2018/02/08 03:20:00.000,n,242,2.88,0.72,3.6,19.4,73.2,1018.42,0,0,0,0,0.031319
2018/02/08 03:21:00.000,n,234,2.52,2.16,2.88,19.4,72.7,1018.42,0,0,0,0,0.035667
2018/02/08 03:22:00.000,n,252,5.4,4.32,6.12,19.4,72.6,1018.42,0,0,0,0,0.025215
2018/02/08 03:23:00.008,n,242,3.6,2.88,5.04,19.4,73.7,1018.42,0,0,0,0,0.035667
2018/02/08 03:24:00.006,n,247,6.84,5.4,7.92,19.4,73.2,1018.32,0,0,0,0,0.031319
2018/02/08 03:25:00.004,n,228,2.52,2.16,2.88,19.4,73.3,1018.42,0,0,0,0,0.029564
2018/02/08 03:26:00.000,n,241,4.68,4.32,5.4,19.3,73.2,1018.42,0,0,0,0,0.033073
2018/02/08 03:27:00.014,n,229,1.08,0,1.8,19.3,73.3,1018.42,0,0,0,0,0.031319
2018/02/08 03:28:00.000,n,248,5.76,4.32,6.84,19.3,73.4,1018.32,0,0,0,0,0.031319
2018/02/08 03:29:00.000,n,255,3.6,3.6,3.96,19.3,73.5,1018.32,0,0,0,0,0.022583
2018/02/08 03:30:00.000,n,247,3.6,3.24,3.96,19.2,73.6,1018.32,0,0,0,0,0.033951
2018/02/08 03:31:00.003,n,253,3.96,3.6,4.68,19.2,73.8,1018.32,0,0,0,0,0.032196
2018/02/08 03:32:00.000,n,271,6.12,5.76,6.48,19.2,73.8,1018.32,0,0,0,0,0.024376
2018/02/08 03:33:00.000,n,257,6.48,5.4,7.56,19.2,73.9,1018.32,0,0,0,0,0.030441
2018/02/08 03:34:00.012,n,256,5.4,5.04,5.76,19.2,73.9,1018.32,0,0,0,0,0.02697
2018/02/08 03:35:00.010,n,269,4.68,3.96,5.76,19.1,74.3,1018.32,0,0,0,0,0.033073
2018/02/08 03:36:00.007,n,246,4.68,4.68,5.04,19.1,74.2,1018.32,0,0,0,0,0.027847
2018/02/08 03:37:00.000,n,241,4.32,3.96,4.68,19.1,74.1,1018.32,0,0,0,0,0.024376
2018/02/08 03:38:00.003,n,240,6.48,5.76,7.2,19.1,74.3,1018.32,0,0,0,0,0.026093
2018/02/08 03:39:00.000,n,243,6.12,5.76,6.48,19.1,74.4,1018.32,0,0,0,0,0.028725
2018/02/08 03:40:00.000,n,251,6.48,5.04,7.92,19.1,74.3,1018.32,0,0,0,0,0.033073
2018/02/08 03:41:00.000,n,258,6.48,6.12,6.84,19,74.3,1018.32,0,0,0,0,0.029564
2018/02/08 03:42:00.008,n,226,6.12,5.04,6.84,19,74.5,1018.32,0,0,0,0,0.02697
2018/02/08 03:43:00.005,n,252,3.6,3.24,4.68,19,74.7,1018.42,0,0,0,0,0.021744
2018/02/08 03:44:00.002,n,262,3.6,3.6,3.96,19,74.7,1018.42,0,0,0,0,0.021744
2018/02/08 03:45:00.016,n,271,4.68,4.32,5.04,19,74.7,1018.42,0,0,0,0,0.025215
2018/02/08 03:46:00.000,n,250,5.4,4.32,6.12,19,74.7,1018.42,0,0,0,0,0.02697
2018/02/08 03:47:00.000,n,254,4.68,4.68,5.04,19,74.7,1018.42,0,0,0,0,0.026093
2018/02/08 03:48:00.000,n,245,3.96,3.24,4.32,19,74.8,1018.42,0,0,0,0,0.023499
2018/02/08 03:49:00.005,n,291,3.6,3.24,4.32,19,75,1018.42,0,0,0,0,0.021744
2018/02/08 03:50:00.002,n,266,3.24,2.88,3.6,19,76,1018.42,0,0,0,0,0.019989
2018/02/08 03:51:00.000,n,243,5.04,4.68,5.76,19,75.4,1018.42,0,0,0,0,0.019989
2018/02/08 03:52:00.011,n,242,4.32,3.6,5.04,19,75.3,1018.42,0,0,0,0,0.020866
2018/02/08 03:53:00.008,n,251,5.76,5.4,6.12,19,75.6,1018.42,0,0,0,0,0.027008
2018/02/08 03:54:00.004,n,244,3.6,2.52,4.68,19,75.4,1018.42,0,0,0,0,0.032234
2018/02/08 03:55:00.002,n,206,1.8,1.08,2.16,19,75.3,1018.42,0,0,0,0,0.036583
2018/02/08 03:56:00.000,n,228,2.52,2.16,2.88,18.9,75.4,1018.42,0,0,0,0,0.033989
2018/02/08 03:57:00.000,n,143,1.08,0.72,1.44,18.9,75.5,1018.42,0,0,0,0,0.033073
2018/02/08 03:58:00.000,n,238,3.96,3.6,3.96,18.9,75.5,1018.42,0,0,0,0,0.032234
2018/02/08 03:59:00.008,n,205,1.44,1.44,1.8,18.9,75.7,1018.42,0,0,0,0,0.02964
2018/02/08 04:00:00.005,n,133,2.52,2.16,2.88,18.9,75.9,1018.42,0,0,0,0,0.031357
2018/02/08 04:01:00.002,n,265,1.08,0.72,1.44,18.9,76,1018.42,0,0,0,0,0.032234
2018/02/08 04:02:00.000,n,228,2.52,2.16,3.24,18.9,75.8,1018.42,0,0,0,0,0.030479
2018/02/08 04:03:00.011,n,266,2.52,1.44,4.68,18.9,76.6,1018.52,0,0,0,0,0.032234
2018/02/08 04:04:00.000,n,243,2.88,2.52,3.24,18.9,76.3,1018.52,0,0,0,0,0.031357
2018/02/08 04:05:00.000,n,257,1.44,0.36,2.52,19,76.2,1018.42,0,0,0,0,0.027847
2018/02/08 04:06:00.005,n,206,1.44,0.72,2.52,19,76.4,1018.42,0,0,0,0,0.030479
2018/02/08 04:07:00.002,n,240,3.96,3.96,4.32,18.9,76.2,1018.42,0,0,0,0,0.028763
2018/02/08 04:08:00.000,n,189,2.16,1.44,2.16,18.9,76.2,1018.52,0,0,0,0,0.02964
2018/02/08 04:09:00.000,n,240,2.16,1.44,2.52,18.9,76.2,1018.52,0,0,0,0,0.026131
2018/02/08 04:10:00.009,n,211,3.24,2.52,3.96,18.9,76.1,1018.52,0,0,0,0,0.027008
2018/02/08 04:11:00.006,n,191,2.16,1.8,2.88,18.9,76.2,1018.52,0,0,0,0,0.030479
2018/02/08 04:12:00.003,n,252,3.6,3.24,4.32,18.9,76.2,1018.52,0,0,0,0,0.026131
2018/02/08 04:13:00.001,n,241,6.84,6.48,7.2,18.9,76.1,1018.52,0,0,0,0,0.027847
2018/02/08 04:14:00.000,n,244,2.16,1.8,2.52,18.9,75.9,1018.52,0,0,0,0,0.027008
2018/02/08 04:15:00.000,n,238,3.6,3.24,3.96,18.9,76,1018.52,0,0,0,0,0.032234
2018/02/08 04:16:00.000,n,199,1.08,0.72,1.8,18.9,76.1,1018.52,0,0,0,0,0.027008
2018/02/08 04:17:00.006,n,214,1.8,1.44,1.8,18.9,76.2,1018.52,0,0,0,0,0.025253
2018/02/08 04:18:00.004,n,251,1.08,0.72,2.16,18.9,76.4,1018.52,0,0,0,0,0.026131
2018/02/08 04:19:00.001,n,253,3.24,2.88,3.6,18.9,76.2,1018.52,0,0,0,0,0.023499
2018/02/08 04:20:00.015,n,248,3.24,2.88,3.6,18.9,76.2,1018.42,0,0,0,0,0.023499
2018/02/08 04:21:00.011,n,243,5.04,4.32,5.76,18.9,76.1,1018.52,0,0,0,0,0.024414
2018/02/08 04:22:00.000,n,248,3.24,2.88,3.96,18.9,76.1,1018.52,0,0,0,0,0.033073
2018/02/08 04:23:00.000,n,264,1.08,0,3.24,18.8,76.2,1018.52,0,0,0,0,0.025253
2018/02/08 04:24:00.003,n,130,1.08,0.72,1.8,18.8,76.2,1018.52,0,0,0,0,0.023499
2018/02/08 04:25:00.001,n,234,2.16,1.08,2.88,18.8,76.1,1018.42,0,0,0,0,0.022659
2018/02/08 04:26:00.000,n,172,2.52,1.8,2.88,18.8,76.1,1018.42,0,0,0,0,0.02964
2018/02/08 04:27:00.000,n,216,2.88,2.52,3.6,18.8,75.9,1018.52,0,0,0,0,0.024414
2018/02/08 04:28:00.008,n,233,3.96,2.52,4.32,18.8,75.8,1018.52,0,0,0,0,0.022659
2018/02/08 04:29:00.005,n,191,1.44,0.72,1.8,18.8,76,1018.52,0,0,0,0,0.024414
2018/02/08 04:30:00.002,n,239,1.8,1.44,2.16,18.8,76,1018.52,0,0,0,0,0.027008
2018/02/08 04:31:00.000,n,268,1.8,0.72,2.52,18.8,75.9,1018.52,0,0,0,0,0.022659
2018/02/08 04:32:00.003,n,106,2.88,1.44,3.6,18.8,76.2,1018.52,0,0,0,0,0.027008
2018/02/08 04:33:00.001,n,197,1.44,0.72,2.16,18.8,76.1,1018.52,0,0,0,0,0.027847
2018/02/08 04:34:00.000,n,191,0.72,0.72,1.44,18.8,76.1,1018.52,0,0,0,0,0.023499
2018/02/08 04:35:00.000,n,245,1.08,0.72,1.8,18.8,76.1,1018.52,0,0,0,0,0.021782
2018/02/08 04:36:00.009,n,247,1.8,1.8,2.16,18.8,76.2,1018.52,0,0,0,0,0.022659
2018/02/08 04:37:00.007,n,253,2.52,2.16,2.88,18.8,76.1,1018.42,0,0,0,0,0.020905
2018/02/08 04:38:00.003,n,222,2.88,2.52,3.24,18.8,76.1,1018.52,0,0,0,0,0.01915
2018/02/08 04:39:00.001,n,157,2.52,2.52,2.88,18.8,76.3,1018.52,0,0,0,0,0.022659
2018/02/08 04:40:00.000,n,177,2.16,1.8,2.52,18.8,76.3,1018.52,0,0,0,0,0.023499
2018/02/08 04:41:00.000,n,172,5.4,4.68,5.76,18.8,76.4,1018.52,0,0,0,0,0.020905
2018/02/08 04:42:00.000,n,182,2.52,1.8,3.24,18.8,76.4,1018.52,0,0,0,0,0.029602
2018/02/08 04:43:00.000,n,148,1.44,1.44,1.8,18.8,76.4,1018.52,0,0,0,0,0.035706
2018/02/08 04:44:00.006,n,173,7.2,6.48,7.92,18.8,76.5,1018.52,0,0,0,0,0.033951
2018/02/08 04:45:00.003,n,254,2.16,1.44,2.52,18.8,76.5,1018.52,0,0,0,0,0.033112
2018/02/08 04:46:00.000,n,210,2.16,1.08,2.88,18.8,76.5,1018.52,0,0,0,0,0.035706
2018/02/08 04:47:00.013,n,99,0.36,0,0.36,18.8,76.6,1018.52,0,0,0,0,0.034828
2018/02/08 04:48:00.010,n,177,3.96,3.24,4.32,18.8,76.7,1018.52,0,0,0,0,0.035706
2018/02/08 04:49:00.000,n,261,3.24,2.88,3.6,18.8,76.6,1018.52,0,0,0,0,0.0383
2018/02/08 04:50:00.000,n,267,2.52,1.8,2.88,18.8,76.7,1018.52,0,0,0,0,0.040054
2018/02/08 04:51:00.003,n,213,1.8,0.72,2.16,18.8,76.7,1018.52,0,0,0,0,0.039177
2018/02/08 04:52:00.000,n,224,2.52,1.8,2.88,18.7,76.7,1018.52,0,0,0,0,0.039177
2018/02/08 04:53:00.000,n,255,3.24,2.52,3.96,18.7,76.8,1018.62,0,0,0,0,0.041809
2018/02/08 04:54:00.000,n,175,2.16,1.44,2.52,18.7,76.9,1018.62,0,0,0,0,0.03746