"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/06 00:00:00.014,n,34,10.08,9,11.52,18.7,89.2,1021.02,0,0,0,0,0.036583
2018/07/06 00:01:00.000,n,12,10.08,8.28,11.16,18.7,89.3,1021.02,0,0,0,0,0.035706
2018/07/06 00:02:00.000,n,46,5.76,2.88,7.56,18.7,89.2,1021.02,0,0,0,0,0.036583
2018/07/06 00:03:00.000,n,38,3.96,2.52,6.12,18.7,89.2,1021.02,0,0,0,0,0.033073
2018/07/06 00:04:00.003,n,62,3.6,2.16,4.68,18.7,89.2,1021.02,0,0,0,0,0.033073
2018/07/06 00:05:00.000,n,38,2.16,0.72,4.32,18.7,89.2,1021.02,0,0,0,0,0.032234
2018/07/06 00:06:00.000,n,6,9.72,9.36,10.08,18.7,89.2,1021.02,0,0,0,0,0.031357
2018/07/06 00:07:00.011,n,329,14.76,13.68,15.84,18.7,89.1,1021.02,0,0,0,0,0.0383
2018/07/06 00:08:00.009,n,10,10.8,10.440002,11.16,18.7,89.1,1021.02,0,0,0,0,0.035706
2018/07/06 00:09:00.005,n,65,1.8,0.72,2.52,18.7,89.2,1021.12,0,0,0,0,0.034828
2018/07/06 00:10:00.002,n,24,12.24,10.440002,12.96,18.7,89,1021.02,0,0,0,0,0.037422
2018/07/06 00:11:00.000,n,44,3.24,1.8,4.68,18.7,89.1,1021.02,0,0,0,0,0.033073
2018/07/06 00:12:00.000,n,358,13.32,10.440002,14.76,18.7,89,1021.02,0,0,0,0,0.036583
2018/07/06 00:13:00.000,n,24,13.32,12.24,14.4,18.7,89,1021.02,0,0,0,0,0.033951
2018/07/06 00:14:00.007,n,24,6.12,2.52,8.28,18.7,89,1021.02,0,0,0,0,0.039215
2018/07/06 00:15:00.003,n,12,7.2,6.48,7.92,18.7,89,1021.02,0,0,0,0,0.033073
2018/07/06 00:16:00.000,n,16,7.56,6.84,7.92,18.7,89,1021.02,0,0,0,0,0.035706
2018/07/06 00:17:00.000,n,30,5.4,4.32,6.84,18.7,89,1021.02,0,0,0,0,0.034828
2018/07/06 00:18:00.011,n,18,5.4,2.52,6.84,18.7,89,1021.02,0,0,0,0,0.031357
2018/07/06 00:19:00.000,n,31,7.2,6.48,7.92,18.7,88.9,1021.02,0,0,0,0,0.036583
2018/07/06 00:20:00.000,n,352,1.44,0.72,2.88,18.7,89,1021.02,0,0,0,0,0.031357
2018/07/06 00:21:00.003,n,56,4.68,4.32,5.04,18.7,88.9,1021.02,0,0,0,0,0.031357
2018/07/06 00:22:00.000,n,63,2.88,1.44,4.32,18.7,88.9,1021.02,0,0,0,0,0.031357
2018/07/06 00:23:00.000,n,48,5.76,5.04,7.2,18.7,88.9,1021.02,0,0,0,0,0.036583
2018/07/06 00:24:00.000,n,10,5.76,4.68,6.84,18.7,88.9,1021.02,0,0,0,0,0.033073
2018/07/06 00:25:00.007,n,28,1.8,0,3.24,18.7,88.9,1021.02,0,0,0,0,0.033073
2018/07/06 00:26:00.005,n,39,3.6,2.88,3.96,18.7,89,1021.02,0,0,0,0,0.031357
2018/07/06 00:27:00.002,n,22,2.88,2.16,3.6,18.7,88.9,1021.02,0,0,0,0,0.033951
2018/07/06 00:28:00.000,n,23,3.6,3.24,3.96,18.7,88.9,1021.02,0,0,0,0,0.033951
2018/07/06 00:29:00.000,n,75,0.72,0.36,0.72,18.7,88.9,1021.02,0,0,0,0,0.037422
2018/07/06 00:30:00.000,n,56,3.6,3.24,3.96,18.7,88.9,1021.02,0,0,0,0,0.031357
2018/07/06 00:31:00.006,n,49,2.88,2.52,2.88,18.7,89,1020.92,0,0,0,0,0.033073
2018/07/06 00:32:00.004,n,12,3.96,2.16,4.68,18.7,88.9,1020.92,0,0,0,0,0.030479
2018/07/06 00:33:00.001,n,76,2.88,1.8,4.68,18.7,88.8,1020.92,0,0,0,0,0.033951
2018/07/06 00:34:00.000,n,66,2.88,2.16,3.24,18.7,88.9,1020.92,0,0,0,0,0.031357
2018/07/06 00:35:00.010,n,51,3.96,3.24,4.68,18.7,88.9,1020.92,0,0,0,0,0.032234
2018/07/06 00:36:00.007,n,62,4.68,4.68,4.68,18.7,88.9,1020.92,0,0,0,0,0.034828
2018/07/06 00:37:00.000,n,64,3.24,2.88,3.6,18.7,88.9,1020.92,0,0,0,0,0.036583
2018/07/06 00:38:00.000,n,52,3.6,3.24,4.32,18.7,88.9,1020.92,0,0,0,0,0.032234
2018/07/06 00:39:00.000,n,79,3.96,2.88,4.68,18.7,88.9,1020.92,0,0,0,0,0.031357
2018/07/06 00:40:00.000,n,88,6.48,5.04,7.56,18.7,88.9,1020.82,0,0,0,0,0.035706
2018/07/06 00:41:00.008,n,51,5.04,3.96,6.84,18.7,88.9,1020.82,0,0,0,0,0.02964
2018/07/06 00:42:00.005,n,78,6.12,5.04,7.92,18.7,88.9,1020.82,0,0,0,0,0.037422
2018/07/06 00:43:00.002,n,47,6.12,5.4,6.48,18.7,89,1020.82,0,0,0,0,0.031357
2018/07/06 00:44:00.000,n,32,8.28,5.76,9.72,18.6,89,1020.82,0,0,0,0,0.035706
2018/07/06 00:45:00.012,n,45,5.4,4.32,6.48,18.7,89,1020.82,0,0,0,0,0.032234
2018/07/06 00:46:00.000,n,66,6.84,6.12,7.56,18.7,89,1020.82,0,0,0,0,0.0383
2018/07/06 00:47:00.000,n,62,7.2,6.48,7.92,18.6,89.1,1020.82,0,0,0,0,0.033073
2018/07/06 00:48:00.002,n,3,7.92,6.12,9.36,18.6,89.1,1020.82,0,0,0,0,0.033951
2018/07/06 00:49:00.000,n,24,5.4,2.16,8.28,18.6,89.1,1020.72,0,0,0,0,0.042648
2018/07/06 00:50:00.000,n,36,5.4,1.8,7.92,18.7,89.2,1020.72,0,0,0,0,0.033073
2018/07/06 00:51:00.010,n,52,12.6,11.52,14.04,18.6,89,1020.72,0,0,0,0,0.034828
2018/07/06 00:52:00.008,n,53,10.440002,9.36,12.6,18.6,89.1,1020.72,0,0,0,0,0.037422
2018/07/06 00:53:00.005,n,54,5.76,4.68,6.48,18.6,89.2,1020.72,0,0,0,0,0.033073
2018/07/06 00:54:00.002,n,28,12.24,10.08,13.32,18.6,89.2,1020.72,0,0,0,0,0.037422
2018/07/06 00:55:00.000,n,46,12.6,12.24,13.32,18.6,89.1,1020.72,0,0,0,0,0.0383
2018/07/06 00:56:00.000,n,15,6.84,3.24,9.72,18.6,89.2,1020.72,0,0,0,0,0.035706
2018/07/06 00:57:00.000,n,59,11.16,10.440002,11.52,18.6,89.1,1020.72,0,0,0,0,0.033951
2018/07/06 00:58:00.006,n,45,16.919998,16.2,18,18.6,89.1,1020.72,0,0,0,0,0.040054
2018/07/06 00:59:00.004,n,77,2.88,0.72,4.68,18.6,89.2,1020.72,0,0,0,0,0.035706
2018/07/06 01:00:00.000,n,37,10.8,8.64,11.52,18.6,89.3,1020.72,0,0,0,0,0.035706
2018/07/06 01:01:00.000,n,35,10.8,8.64,12.24,18.6,89.2,1020.72,0,0,0,0,0.041809
2018/07/06 01:02:00.010,n,34,11.16,7.92,12.6,18.6,89.2,1020.62,0,0,0,0,0.040054
2018/07/06 01:03:00.008,n,57,7.2,6.12,8.64,18.6,89.2,1020.62,0,0,0,0,0.0383
2018/07/06 01:04:00.000,n,32,10.08,8.28,11.88,18.6,89.2,1020.62,0,0,0,0,0.02964
2018/07/06 01:05:00.001,n,2,2.52,1.8,5.04,18.5,89.2,1020.62,0,0,0,0,0.039215
2018/07/06 01:06:00.000,n,15,3.6,0.72,6.48,18.5,89.2,1020.62,0,0,0,0,0.036583
2018/07/06 01:07:00.000,n,26,6.48,5.4,6.84,18.5,89.2,1020.52,0,0,0,0,0.040054
2018/07/06 01:08:00.000,n,50,1.44,0.72,3.6,18.5,89.3,1020.52,0,0,0,0,0.035706
2018/07/06 01:09:00.005,n,25,5.4,3.96,6.12,18.5,89.2,1020.52,0,0,0,0,0.0383
2018/07/06 01:10:00.002,n,16,8.64,7.92,9.36,18.5,89.2,1020.52,0,0,0,0,0.033951
2018/07/06 01:11:00.000,n,4,10.08,8.28,11.52,18.5,89.2,1020.52,0,0,0,0,0.031357
2018/07/06 01:12:00.012,n,2,8.64,5.76,10.08,18.5,89.3,1020.52,0,0,0,0,0.02964
2018/07/06 01:13:00.000,n,26,6.48,5.76,7.2,18.5,89.3,1020.52,0,0,0,0,0.033951
2018/07/06 01:14:00.000,n,348,7.92,7.92,8.64,18.5,89.2,1020.52,0,0,0,0,0.037422
2018/07/06 01:15:00.000,n,35,9.36,8.28,10.440002,18.5,89.3,1020.52,0.01,0.1,0,0,0.032234
2018/07/06 01:16:00.000,n,50,3.24,1.8,4.32,18.5,89.3,1020.52,0.01,0,0,0,0.032234
2018/07/06 01:17:00.000,n,307,1.08,0,2.16,18.5,89.3,1020.42,0.01,0,0,0,0.036583
2018/07/06 01:18:00.004,n,1,5.4,4.32,6.12,18.5,89.3,1020.42,0.01,0,0,0,0.030479
2018/07/06 01:19:00.010,n,50,0.72,0.36,1.08,18.5,89.3,1020.42,0.01,0,0,0,0.037422
2018/07/06 01:20:00.000,n,24,4.68,3.6,6.12,18.5,89.2,1020.42,0.01,0,0,0,0.036583
2018/07/06 01:21:00.006,n,347,7.92,7.2,8.64,18.5,89.2,1020.32,0.01,0,0,0,0.033073
2018/07/06 01:22:00.000,n,6,4.68,3.6,5.04,18.5,89.2,1020.32,0.01,0,0,0,0.033951
2018/07/06 01:23:00.000,n,47,1.44,0.36,2.88,18.5,89.3,1020.32,0.01,0,0,0,0.037422
2018/07/06 01:24:00.006,n,357,4.68,4.32,5.04,18.5,89.2,1020.32,0.01,0,0,0,0.033951
2018/07/06 01:25:00.000,n,345,6.12,5.04,6.84,18.5,89.1,1020.32,0.01,0,0,0,0.031357
2018/07/06 01:26:00.001,n,341,2.88,2.16,3.96,18.5,89.1,1020.32,0.01,0,0,0,0.02964
2018/07/06 01:27:00.006,n,47,2.52,2.16,3.6,18.5,89.2,1020.32,0.01,0,0,0,0.030479
2018/07/06 01:28:00.011,n,353,5.76,5.04,6.48,18.5,89.1,1020.22,0.01,0,0,0,0.02964
2018/07/06 01:29:00.000,n,311,4.68,4.32,5.4,18.5,89.1,1020.22,0.01,0,0,0,0.033951
2018/07/06 01:30:00.005,n,323,4.68,4.32,4.68,18.5,89.1,1020.22,0.01,0,0,0,0.02964
2018/07/06 01:31:00.000,n,315,2.16,1.8,2.88,18.5,89.1,1020.22,0.01,0,0,0,0.028725
2018/07/06 01:32:00.001,n,301,3.24,2.16,3.96,18.5,89.1,1020.22,0.01,0,0,0,0.030479
2018/07/06 01:33:00.000,n,318,5.04,5.04,5.76,18.5,89.1,1020.22,0.01,0,0,0,0.026131
2018/07/06 01:34:00.000,n,314,6.48,6.12,7.2,18.5,89,1020.22,0.01,0,0,0,0.033073
2018/07/06 01:35:00.001,n,325,3.24,2.88,3.6,18.5,89.1,1020.22,0.01,0,0,0,0.031357
2018/07/06 01:36:00.006,n,316,3.6,3.24,3.96,18.5,89.1,1020.22,0.01,0,0,0,0.033951
2018/07/06 01:37:00.010,n,324,4.32,3.96,4.68,18.5,89.1,1020.22,0.01,0,0,0,0.033951
2018/07/06 01:38:00.000,n,333,3.96,3.6,4.68,18.5,89.1,1020.22,0.01,0,0,0,0.034828
2018/07/06 01:39:00.004,n,341,2.52,1.8,2.88,18.6,89.1,1020.22,0.01,0,0,0,0.031357
2018/07/06 01:40:00.000,n,325,2.88,2.52,3.24,18.6,89.1,1020.22,0.01,0,0,0,0.033073
2018/07/06 01:41:00.000,n,350,2.52,2.16,2.88,18.6,89.1,1020.22,0.01,0,0,0,0.02964
2018/07/06 01:42:00.005,n,322,3.6,3.24,3.96,18.6,89,1020.12,0.01,0,0,0,0.032234
2018/07/06 01:43:00.000,n,320,1.8,1.8,2.16,18.6,89,1020.12,0.01,0,0,0,0.02964
2018/07/06 01:44:00.000,n,303,3.6,3.6,3.96,18.6,89,1020.12,0.01,0,0,0,0.030479
2018/07/06 01:45:00.005,n,335,3.24,2.52,3.6,18.6,89,1020.12,0.01,0,0,0,0.02964
2018/07/06 01:46:00.009,n,329,3.24,2.88,3.96,18.6,89,1020.12,0.01,0,0,0,0.02964
2018/07/06 01:47:00.014,n,310,5.04,4.68,5.4,18.6,89.1,1020.02,0.01,0,0,0,0.033951
2018/07/06 01:48:00.003,n,322,5.04,4.68,5.4,18.6,89.1,1020.02,0.01,0,0,0,0.032234
2018/07/06 01:49:00.000,n,316,3.6,2.88,4.32,18.6,89.1,1020.02,0.01,0,0,0,0.030479
2018/07/06 01:50:00.000,n,312,5.04,4.32,5.76,18.6,89.1,1020.02,0.01,0,0,0,0.032234
2018/07/06 01:51:00.003,n,334,2.52,1.8,3.24,18.6,89.1,1020.02,0.01,0,0,0,0.032234
2018/07/06 01:52:00.000,n,333,3.96,2.88,4.32,18.6,89.1,1020.02,0.01,0,0,0,0.02964
2018/07/06 01:53:00.000,n,313,4.32,3.6,4.68,18.6,89.1,1020.02,0.01,0,0,0,0.0383
2018/07/06 01:54:00.003,n,311,4.68,3.6,5.04,18.6,89.1,1020.02,0.01,0,0,0,0.033073
2018/07/06 01:55:00.007,n,334,3.6,2.88,3.96,18.6,89.1,1020.02,0.01,0,0,0,0.032234
2018/07/06 01:56:00.013,n,319,3.6,3.24,3.96,18.6,89.1,1020.02,0.01,0,0,0,0.02964
2018/07/06 01:57:00.001,n,294,3.24,2.52,3.6,18.6,89.1,1020.02,0.01,0,0,0,0.035706
2018/07/06 01:58:00.000,n,292,2.52,2.52,2.88,18.6,89.1,1020.02,0.01,0,0,0,0.031357
2018/07/06 01:59:00.000,n,304,3.24,2.88,3.96,18.6,89.1,1020.02,0.01,0,0,0,0.033951
2018/07/06 02:00:00.001,n,307,3.96,3.6,4.68,18.6,89.1,1020.02,0.01,0,0,0,0.031357
2018/07/06 02:01:00.006,n,312,2.88,2.16,3.24,18.6,89.1,1020.12,0.01,0,0,0,0.040054
2018/07/06 02:02:00.000,n,296,2.16,1.8,2.16,18.6,89.1,1020.02,0.01,0,0,0,0.036583
2018/07/06 02:03:00.001,n,330,2.52,2.16,2.52,18.6,89.2,1020.02,0.01,0,0,0,0.032234
2018/07/06 02:04:00.007,n,348,4.68,4.32,5.04,18.6,89.2,1020.02,0.01,0,0,0,0.033073
2018/07/06 02:05:00.011,n,328,2.52,2.16,2.52,18.6,89.1,1020.02,0.01,0,0,0,0.031357
2018/07/06 02:06:00.000,n,0,3.24,2.88,3.6,18.6,89.1,1020.02,0.01,0,0,0,0.02964
2018/07/06 02:07:00.000,n,339,2.16,1.8,2.52,18.6,89.2,1020.02,0.01,0,0,0,0.036583
2018/07/06 02:08:00.000,n,314,1.44,1.08,2.16,18.6,89.1,1020.02,0.01,0,0,0,0.031357
2018/07/06 02:09:00.000,n,346,1.8,1.44,2.52,18.6,89.2,1020.02,0.01,0,0,0,0.034828
2018/07/06 02:10:00.005,n,4,3.6,3.6,3.96,18.6,89.2,1020.02,0.01,0,0,0,0.034828
2018/07/06 02:11:00.000,n,17,3.6,3.24,3.96,18.6,89.2,1019.92,0.01,0,0,0,0.033951
2018/07/06 02:12:00.000,n,17,2.88,2.52,3.24,18.6,89.3,1019.92,0.01,0,0,0,0.033073
2018/07/06 02:13:00.005,n,14,1.44,1.44,1.8,18.6,89.3,1019.92,0.01,0,0,0,0.039215
2018/07/06 02:14:00.010,n,14,2.16,2.16,2.52,18.6,89.3,1019.92,0.01,0,0,0,0.040054
2018/07/06 02:15:00.016,n,358,1.08,1.08,1.44,18.6,89.3,1019.92,0.01,0,0,0,0.037422
2018/07/06 02:16:00.000,n,355,1.08,0.72,1.44,18.6,89.3,1019.92,0.01,0,0,0,0.030479
2018/07/06 02:17:00.000,n,8,2.16,2.16,2.52,18.6,89.3,1019.92,0.01,0,0,0,0.0383
2018/07/06 02:18:00.000,n,26,1.8,1.44,2.16,18.6,89.3,1019.92,0.01,0,0,0,0.035706
2018/07/06 02:19:00.005,n,32,3.6,2.88,4.32,18.6,89.4,1019.92,0.01,0,0,0,0.0383
2018/07/06 02:20:00.000,n,350,5.4,5.4,5.76,18.6,89.3,1019.92,0.01,0,0,0,0.031357
2018/07/06 02:21:00.000,n,1,4.68,3.96,5.04,18.6,89.3,1019.92,0.01,0,0,0,0.032234
2018/07/06 02:22:00.007,n,1,3.6,2.88,3.96,18.6,89.3,1019.92,0.01,0,0,0,0.033951
2018/07/06 02:23:00.013,n,16,3.6,3.6,3.96,18.6,89.3,1019.92,0.01,0,0,0,0.033073
2018/07/06 02:24:00.000,n,23,1.8,0.72,3.6,18.6,89.4,1019.92,0.01,0,0,0,0.031357
2018/07/06 02:25:00.000,n,34,1.44,0.72,1.8,18.6,89.3,1019.92,0.01,0,0,0,0.034828
2018/07/06 02:26:00.000,n,66,2.16,1.44,2.52,18.6,89.3,1019.92,0.01,0,0,0,0.035706
2018/07/06 02:27:00.000,n,36,3.24,2.88,3.6,18.6,89.3,1019.82,0.01,0,0,0,0.031357
2018/07/06 02:28:00.005,n,37,2.52,2.16,3.24,18.6,89.3,1019.82,0.01,0,0,0,0.02964
2018/07/06 02:29:00.000,n,65,1.8,1.8,2.16,18.6,89.4,1019.82,0.01,0,0,0,0.037422
2018/07/06 02:30:00.000,n,142,1.44,1.08,2.16,18.6,89.4,1019.82,0.01,0,0,0,0.0383
2018/07/06 02:31:00.005,n,68,2.16,2.16,2.52,18.6,89.4,1019.82,0.01,0,0,0,0.040932
2018/07/06 02:32:00.010,n,74,3.24,2.88,3.24,18.6,89.3,1019.82,0.01,0,0,0,0.036583
2018/07/06 02:33:00.014,n,24,1.44,1.08,2.16,18.6,89.4,1019.82,0.01,0,0,0,0.032234
2018/07/06 02:34:00.000,n,50,1.8,1.8,2.16,18.6,89.3,1019.82,0.01,0,0,0,0.034828
2018/07/06 02:35:00.000,n,21,2.88,2.52,2.88,18.6,89.4,1019.82,0.01,0,0,0,0.031357
2018/07/06 02:36:00.000,n,54,1.8,1.8,2.16,18.6,89.3,1019.82,0.01,0,0,0,0.034828
2018/07/06 02:37:00.004,n,79,1.8,1.8,2.16,18.6,89.4,1019.82,0.01,0,0,0,0.030479
2018/07/06 02:38:00.009,n,308,1.44,1.44,1.8,18.6,89.4,1019.82,0.01,0,0,0,0.036583
2018/07/06 02:39:00.000,n,350,2.16,1.8,2.88,18.6,89.4,1019.82,0.01,0,0,0,0.040054
2018/07/06 02:40:00.003,n,18,1.8,1.08,2.52,18.6,89.5,1019.82,0.01,0,0,0,0.034828
2018/07/06 02:41:00.009,n,3,3.96,3.6,4.32,18.6,89.5,1019.82,0.01,0,0,0,0.030479
2018/07/06 02:42:00.014,n,321,2.88,2.52,3.6,18.6,89.5,1019.82,0.01,0,0,0,0.041809
2018/07/06 02:43:00.000,n,354,3.96,3.24,4.68,18.6,89.5,1019.82,0.01,0,0,0,0.039215
2018/07/06 02:44:00.000,n,344,4.32,3.96,4.68,18.6,89.5,1019.72,0.01,0,0,0,0.0383
2018/07/06 02:45:00.000,n,332,6.12,5.4,6.48,18.6,89.5,1019.72,0.01,0,0,0,0.032234
2018/07/06 02:46:00.005,n,353,3.96,3.24,4.32,18.6,89.5,1019.72,0.01,0,0,0,0.033073
2018/07/06 02:47:00.010,n,354,1.8,1.44,2.16,18.6,89.5,1019.72,0.01,0,0,0,0.035706
2018/07/06 02:48:00.000,n,340,2.88,2.88,3.24,18.6,89.5,1019.72,0.01,0,0,0,0.033951
2018/07/06 02:49:00.004,n,348,4.32,4.32,4.32,18.6,89.5,1019.72,0.01,0,0,0,0.0383
2018/07/06 02:50:00.009,n,5,3.96,3.6,4.68,18.6,89.5,1019.72,0.01,0,0,0,0.040054
2018/07/06 02:51:00.014,n,36,3.24,2.88,3.96,18.6,89.5,1019.72,0.01,0,0,0,0.041809
2018/07/06 02:52:00.002,n,13,8.64,7.56,9.36,18.7,89.5,1019.72,0.01,0,0,0,0.036583
2018/07/06 02:53:00.000,n,353,5.04,4.32,5.76,18.7,89.5,1019.72,0.01,0,0,0,0.039215
2018/07/06 02:54:00.000,n,7,4.32,3.24,4.68,18.7,89.5,1019.72,0.01,0,0,0,0.034828
2018/07/06 02:55:00.001,n,358,7.2,6.84,7.56,18.7,89.5,1019.72,0.01,0,0,0,0.0383
2018/07/06 02:56:00.007,n,4,5.04,3.6,6.84,18.7,89.4,1019.72,0.01,0,0,0,0.033951
2018/07/06 02:57:00.000,n,8,5.4,4.68,5.76,18.7,89.4,1019.72,0.01,0,0,0,0.033951
2018/07/06 02:58:00.000,n,342,5.76,5.4,6.48,18.7,89.4,1019.72,0.01,0,0,0,0.037422
2018/07/06 02:59:00.006,n,357,10.08,9.72,10.8,18.7,89.4,1019.72,0.01,0,0,0,0.036583
2018/07/06 03:00:00.012,n,10,6.48,5.04,7.92,18.7,89.5,1019.72,0.01,0,0,0,0.041809
2018/07/06 03:01:00.000,n,350,7.56,7.2,8.64,18.7,89.5,1019.72,0.01,0,0,0,0.039215
2018/07/06 03:02:00.000,n,0,3.6,2.16,5.4,18.7,89.4,1019.72,0.01,0,0,0,0.036583
2018/07/06 03:03:00.000,n,22,4.32,1.44,5.76,18.7,89.5,1019.72,0.01,0,0,0,0.039215
2018/07/06 03:04:00.000,n,28,1.08,0.36,1.8,18.7,89.4,1019.72,0.01,0,0,0,0.032234
2018/07/06 03:05:00.007,n,349,5.76,4.32,6.48,18.7,89.4,1019.72,0.01,0,0,0,0.036583
2018/07/06 03:06:00.000,n,36,1.8,1.08,2.88,18.7,89.3,1019.72,0.01,0,0,0,0.040054
2018/07/06 03:07:00.000,n,21,2.16,1.8,2.16,18.7,89.3,1019.72,0.01,0,0,0,0.040054
2018/07/06 03:08:00.006,n,57,2.16,1.44,2.52,18.7,89.5,1019.72,0.01,0,0,0,0.043564
2018/07/06 03:09:00.011,n,356,1.8,1.44,2.16,18.7,89.4,1019.72,0.01,0,0,0,0.0383
2018/07/06 03:10:00.000,n,348,2.88,2.52,3.24,18.7,89.4,1019.72,0.01,0,0,0,0.042648
2018/07/06 03:11:00.000,n,354,5.04,3.96,5.4,18.7,89.3,1019.72,0.01,0,0,0,0.043564
2018/07/06 03:12:00.000,n,351,3.6,2.88,3.96,18.7,89.3,1019.72,0.01,0,0,0,0.042648
2018/07/06 03:13:00.000,n,34,2.88,1.8,3.96,18.7,89.4,1019.72,0.01,0,0,0,0.036583
2018/07/06 03:14:00.005,n,350,2.52,2.52,2.88,18.7,89.3,1019.72,0.01,0,0,0,0.0383
2018/07/06 03:15:00.010,n,30,3.96,3.96,4.32,18.7,89.3,1019.72,0.01,0,0,0,0.037422
2018/07/06 03:16:00.000,n,8,5.76,5.4,6.12,18.7,89.3,1019.72,0.01,0,0,0,0.037422
2018/07/06 03:17:00.005,n,351,3.96,3.6,4.32,18.7,89.3,1019.72,0.01,0,0,0,0.033073
2018/07/06 03:18:00.011,n,7,2.88,0.72,6.48,18.7,89.3,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:19:00.000,n,244,0.36,0.36,0.72,18.7,89.3,1019.72,0.01,0,0,0,0.040054
2018/07/06 03:20:00.000,n,23,1.08,0.72,1.08,18.7,89.3,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:21:00.000,n,51,1.44,1.08,2.16,18.7,89.3,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:22:00.001,n,341,2.88,2.52,3.6,18.7,89.3,1019.72,0.01,0,0,0,0.034828
2018/07/06 03:23:00.007,n,358,2.88,2.52,2.88,18.7,89.2,1019.72,0.01,0,0,0,0.041809
2018/07/06 03:24:00.000,n,2,2.16,1.8,2.16,18.7,89.2,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:25:00.001,n,73,1.44,1.08,1.8,18.7,89.3,1019.72,0.01,0,0,0,0.036583
2018/07/06 03:26:00.006,n,29,1.08,1.08,1.44,18.7,89.4,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:27:00.011,n,59,2.52,2.52,2.52,18.7,89.3,1019.72,0.01,0,0,0,0.039215
2018/07/06 03:28:00.000,n,69,1.44,1.08,1.8,18.7,89.4,1019.72,0.01,0,0,0,0.0383
2018/07/06 03:29:00.000,n,151,0.72,0.36,1.08,18.7,89.4,1019.72,0.01,0,0,0,0.040932
2018/07/06 03:30:00.000,n,114,1.08,0.36,1.44,18.8,89.5,1019.72,0.01,0,0,0,0.044403
2018/07/06 03:31:00.000,n,77,2.16,1.8,2.52,18.8,89.4,1019.72,0.01,0,0,0,0.040932
2018/07/06 03:32:00.006,n,134,0.36,0,0.72,18.8,89.3,1019.72,0.01,0,0,0,0.044403
2018/07/06 03:33:00.011,n,127,1.08,0.72,1.08,18.7,89.2,1019.72,0.01,0,0,0,0.035706
2018/07/06 03:34:00.000,n,144,1.8,1.08,2.16,18.7,89.2,1019.72,0.01,0,0,0,0.044403
2018/07/06 03:35:00.006,n,173,2.16,1.44,2.52,18.7,89.1,1019.72,0.01,0,0,0,0.037422
2018/07/06 03:36:00.011,n,236,0.36,0,1.08,18.7,89.2,1019.72,0.01,0,0,0,0.040932
2018/07/06 03:37:00.000,n,62,1.08,0.36,1.8,18.7,89.3,1019.72,0.01,0,0,0,0.040054
2018/07/06 03:38:00.000,n,59,1.08,0,1.8,18.7,89.3,1019.62,0.01,0,0,0,0.043564
2018/07/06 03:39:00.000,n,129,2.52,1.8,2.88,18.7,89.3,1019.62,0.01,0,0,0,0.040932
2018/07/06 03:40:00.002,n,99,3.6,3.24,3.96,18.7,89.3,1019.62,0.01,0,0,0,0.0383
2018/07/06 03:41:00.007,n,73,2.52,2.16,2.88,18.7,89.3,1019.62,0.01,0,0,0,0.040054
2018/07/06 03:42:00.000,n,84,2.88,2.88,3.24,18.7,89.3,1019.62,0.01,0,0,0,0.039215
2018/07/06 03:43:00.000,n,68,3.6,2.88,3.96,18.6,89.3,1019.62,0.01,0,0,0,0.0383
2018/07/06 03:44:00.006,n,72,2.88,2.52,2.88,18.6,89.2,1019.72,0.01,0,0,0,0.040054
2018/07/06 03:45:00.012,n,40,3.24,2.88,3.6,18.6,89.2,1019.72,0.01,0,0,0,0.046158
2018/07/06 03:46:00.000,n,343,1.08,0.72,1.08,18.6,89.3,1019.72,0.01,0.1,0,0,0.040054
2018/07/06 03:47:00.000,n,221,0.72,0.36,1.44,18.6,89.3,1019.72,0.02,0.2,0,0,0.040932
2018/07/06 03:48:00.000,n,152,1.44,0.72,2.88,18.6,89.5,1019.72,0.02,0,0,0,0.040932
2018/07/06 03:49:00.002,n,155,1.8,0.36,2.88,18.6,89.5,1019.72,0.02,0,0,0,0.039215
2018/07/06 03:50:00.009,n,112,1.8,1.44,2.16,18.6,89.4,1019.62,0.02,0,0,0,0.04528
2018/07/06 03:51:00.000,n,84,1.44,0.72,1.8,18.6,89.4,1019.62,0.02,0.1,0,0,0.046997
2018/07/06 03:52:00.012,n,46,2.52,1.8,2.88,18.6,89.4,1019.62,0.03,0.3,0,0,0.04528
2018/07/06 03:53:00.009,n,53,2.52,2.16,2.52,18.6,89.4,1019.72,0.03,0.4,0,0,0.041809
2018/07/06 03:54:00.006,n,40,5.76,5.4,6.12,18.6,89.4,1019.72,0.03,0.1,0,0,0.046158
2018/07/06 03:55:00.000,n,45,4.68,4.32,5.04,18.6,89.5,1019.72,0.06,1.2,0,0,0.04879
2018/07/06 03:56:00.003,n,40,3.6,3.24,4.32,18.6,89.5,1019.72,0.06,0.2,0,0,0.0383
2018/07/06 03:57:00.000,n,62,3.6,3.24,3.96,18.6,89.6,1019.72,0.06,0,0,0,0.040932
2018/07/06 03:58:00.000,n,59,5.04,4.68,5.76,18.6,89.5,1019.72,0.06,0,0,0,0.04879
2018/07/06 03:59:00.000,n,54,3.6,2.88,4.32,18.6,89.5,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:00:00.009,n,48,1.8,0.72,3.96,18.6,89.5,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:01:00.006,n,196,1.08,0.36,1.44,18.6,89.7,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:02:00.003,n,51,2.52,2.52,2.88,18.6,89.6,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:03:00.000,n,38,2.88,2.52,3.24,18.6,89.6,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:04:00.000,n,40,3.96,1.08,5.4,18.6,89.6,1019.72,0.06,0,0,0,0.046997
2018/07/06 04:05:00.000,n,5,7.56,6.84,8.64,18.6,89.7,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:06:00.000,n,341,5.4,4.68,5.76,18.6,89.8,1019.82,0.06,0,0,0,0.039215
2018/07/06 04:07:00.008,n,30,3.6,3.24,3.6,18.6,89.8,1019.82,0.06,0,0,0,0.041809
2018/07/06 04:08:00.004,n,38,4.68,3.6,5.04,18.6,89.8,1019.82,0.06,0,0,0,0.042648
2018/07/06 04:09:00.001,n,50,2.16,1.8,2.52,18.6,89.7,1019.82,0.06,0,0,0,0.0383
2018/07/06 04:10:00.000,n,50,1.44,0.72,1.8,18.6,89.7,1019.82,0.06,0,0,0,0.042648
2018/07/06 04:11:00.012,n,55,3.24,2.88,3.6,18.6,89.7,1019.82,0.06,0,0,0,0.0383
2018/07/06 04:12:00.008,n,72,3.24,2.88,3.24,18.6,89.8,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:13:00.000,n,38,2.52,2.16,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:14:00.003,n,33,2.16,1.44,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:15:00.000,n,88,1.08,0,1.8,18.6,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:16:00.000,n,53,2.16,1.8,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:17:00.000,n,49,2.52,2.16,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:18:00.008,n,57,1.44,0.36,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:19:00.005,n,98,1.08,0.36,2.16,18.7,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:20:00.002,n,103,2.16,1.8,2.52,18.6,89.7,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:21:00.016,n,81,3.6,3.24,4.32,18.6,89.7,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:22:00.000,n,80,3.96,2.52,4.32,18.6,89.6,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:23:00.000,n,71,2.16,1.44,3.96,18.6,89.6,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:24:00.000,n,9,3.96,2.52,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:25:00.006,n,37,4.32,4.32,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.036583
2018/07/06 04:26:00.001,n,40,2.88,2.52,3.24,18.6,89.7,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:27:00.000,n,56,4.32,3.96,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:28:00.013,n,66,6.12,5.76,6.12,18.6,89.8,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:29:00.009,n,52,6.48,6.12,6.84,18.6,89.7,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:30:00.006,n,69,4.32,3.6,4.68,18.6,89.7,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:31:00.000,n,57,4.32,3.6,4.68,18.6,89.7,1019.62,0.06,0,0,0,0.040932
2018/07/06 04:32:00.002,n,47,2.16,1.44,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.035706
2018/07/06 04:33:00.000,n,87,2.52,2.16,3.24,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:34:00.000,n,70,4.68,4.32,4.68,18.6,89.9,1019.72,0.06,0,0,0,0.044403
2018/07/06 04:35:00.000,n,77,1.44,1.08,1.8,18.6,89.9,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:36:00.008,n,71,2.16,1.44,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:37:00.004,n,41,3.6,2.16,5.04,18.6,89.8,1019.72,0.06,0,0,0,0.04528
2018/07/06 04:38:00.001,n,58,6.48,5.76,7.2,18.6,89.8,1019.72,0.06,0,0,0,0.036583
2018/07/06 04:39:00.015,n,6,4.68,3.24,6.12,18.6,89.8,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:40:00.000,n,37,4.68,3.96,5.04,18.6,89.9,1019.72,0.06,0,0,0,0.049629
2018/07/06 04:41:00.000,n,352,3.96,3.6,4.32,18.6,89.9,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:42:00.000,n,6,4.68,4.32,5.04,18.6,89.9,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:43:00.005,n,0,3.96,3.6,4.32,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:44:00.002,n,20,3.6,3.6,3.96,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:45:00.000,n,7,2.16,2.16,2.52,18.6,89.9,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:46:00.013,n,30,2.88,2.52,3.6,18.6,89.9,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:47:00.009,n,23,3.6,3.24,3.96,18.6,90,1019.72,0.06,0,0,0,0.040932
2018/07/06 04:48:00.007,n,34,2.16,1.8,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:49:00.000,n,119,2.16,1.44,2.52,18.6,89.9,1019.72,0.06,0,0,0,0.040054