"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/25 00:00:00.008,n,154,0.72,0.36,1.08,16.200002,80,1022.32,0,0,0,0,0.031357
2021/04/25 00:01:00.000,n,122,0.36,0,0.72,16.200002,80.1,1022.32,0,0,0,0,0.028763
2021/04/25 00:02:00.002,n,167,0.36,0.36,0.72,16.200002,80.1,1022.32,0,0,0,0,0.028763
2021/04/25 00:03:00.000,n,136,0.36,0.36,0.72,16.1,80,1022.32,0,0,0,0,0.027847
2021/04/25 00:04:00.000,n,245,1.8,1.8,2.52,16.1,80.1,1022.32,0,0,0,0,0.023499
2021/04/25 00:05:00.000,n,240,0.36,0,0.72,16.1,80.1,1022.32,0,0,0,0,0.02964
2021/04/25 00:06:00.006,n,266,1.8,1.08,2.16,16,80,1022.32,0,0,0,0,0.028763
2021/04/25 00:07:00.003,n,190,0.72,0.72,1.08,16,80,1022.32,0,0,0,0,0.025253
2021/04/25 00:08:00.000,n,175,0.72,0.36,0.72,16,80,1022.32,0,0,0,0,0.023499
2021/04/25 00:09:00.013,n,127,1.08,1.08,1.44,16,80.2,1022.32,0,0,0,0,0.020905
2021/04/25 00:10:00.000,n,111,1.08,0.72,1.8,16,80.5,1022.32,0,0,0,0,0.025253
2021/04/25 00:11:00.000,n,126,1.44,1.44,1.44,16,80.7,1022.22,0,0,0,0,0.023499
2021/04/25 00:12:00.004,n,136,1.44,1.08,1.8,16,80.8,1022.22,0,0,0,0,0.020905
2021/04/25 00:13:00.001,n,142,1.8,1.44,2.16,16,80.9,1022.22,0,0,0,0,0.021782
2021/04/25 00:14:00.000,n,140,2.52,1.8,2.88,16,81,1022.22,0,0,0,0,0.024414
2021/04/25 00:15:00.000,n,147,3.96,3.96,4.32,16,81.2,1022.22,0,0,0,0,0.023499
2021/04/25 00:16:00.009,n,146,3.24,3.24,3.24,16,81.4,1022.22,0,0,0,0,0.022659
2021/04/25 00:17:00.007,n,144,3.6,3.24,3.96,16,81.5,1022.22,0,0,0,0,0.023499
2021/04/25 00:18:00.005,n,152,2.88,2.88,3.24,16,81.6,1022.22,0,0,0,0,0.023499
2021/04/25 00:19:00.002,n,156,3.24,2.88,3.6,15.9,81.7,1022.22,0,0,0,0,0.022659
2021/04/25 00:20:00.000,n,141,1.8,1.8,2.16,15.9,81.8,1022.22,0,0,0,0,0.025253
2021/04/25 00:21:00.000,n,152,2.52,2.16,2.88,15.9,81.8,1022.22,0,0,0,0,0.024414
2021/04/25 00:22:00.000,n,192,1.08,0.36,1.8,15.9,81.8,1022.22,0,0,0,0,0.020065
2021/04/25 00:23:00.000,n,172,2.16,1.44,2.52,15.8,81.8,1022.22,0,0,0,0,0.021782
2021/04/25 00:24:00.007,n,150,2.88,2.88,2.88,15.8,81.9,1022.22,0,0,0,0,0.023499
2021/04/25 00:25:00.004,n,170,2.88,2.88,3.24,15.8,82.1,1022.12,0,0,0,0,0.020065
2021/04/25 00:26:00.002,n,165,1.8,1.08,2.16,15.8,82,1022.12,0,0,0,0,0.024414
2021/04/25 00:27:00.015,n,174,2.88,2.88,3.6,15.7,82,1022.12,0,0,0,0,0.021782
2021/04/25 00:28:00.000,n,178,2.52,2.16,2.52,15.7,82.1,1022.12,0,0,0,0,0.01915
2021/04/25 00:29:00.000,n,171,1.44,1.08,2.16,15.7,82.1,1022.12,0,0,0,0,0.017433
2021/04/25 00:30:00.000,n,142,2.16,1.44,2.52,15.7,82,1022.12,0,0,0,0,0.024414
2021/04/25 00:31:00.003,n,168,1.44,1.08,1.44,15.7,81.9,1022.12,0,0,0,0,0.020065
2021/04/25 00:32:00.000,n,150,0.36,0,0.72,15.7,81.9,1022.12,0,0,0,0,0.021782
2021/04/25 00:33:00.000,n,186,1.8,1.44,1.8,15.7,82,1022.12,0,0,0,0,0.021782
2021/04/25 00:34:00.010,n,298,0.36,0.36,0.72,15.7,81.9,1022.02,0,0,0,0,0.020065
2021/04/25 00:35:00.007,n,59,1.08,0.36,3.24,15.7,82.3,1022.02,0,0,0,0,0.021782
2021/04/25 00:36:00.005,n,240,0.72,0.36,0.72,15.7,82.2,1022.02,0,0,0,0,0.021782
2021/04/25 00:37:00.002,n,82,1.8,0.72,2.16,15.7,81.9,1022.02,0,0,0,0,0.024376
2021/04/25 00:38:00.000,n,0,2.16,1.8,2.52,15.7,82,1022.02,0,0,0,0,0.027847
2021/04/25 00:39:00.000,n,80,2.16,2.16,2.16,15.7,82,1022.02,0,0,0,0,0.031357
2021/04/25 00:40:00.000,n,64,2.88,2.16,3.96,15.7,81.9,1022.02,0,0,0,0,0.029602
2021/04/25 00:41:00.006,n,116,1.8,1.44,2.16,15.7,81.7,1022.02,0,0,0,0,0.026131
2021/04/25 00:42:00.003,n,300,2.88,2.52,3.24,15.6,81.5,1022.02,0,0,0,0,0.024376
2021/04/25 00:43:00.000,n,145,2.52,1.8,2.88,15.6,81.5,1022.02,0,0,0,0,0.02697
2021/04/25 00:44:00.012,n,21,1.44,0.72,2.16,15.6,81.5,1022.02,0,0,0,0,0.024376
2021/04/25 00:45:00.010,n,173,2.16,0.72,2.88,15.5,81.5,1022.02,0,0,0,0,0.028725
2021/04/25 00:46:00.000,n,129,2.52,2.16,2.88,15.5,81.6,1022.02,0,0,0,0,0.022621
2021/04/25 00:47:00.000,n,120,0.36,0.36,0.72,15.5,81.5,1022.02,0,0,0,0,0.026131
2021/04/25 00:48:00.003,n,137,0.36,0,0.72,15.5,81.5,1021.92,0,0,0,0,0.026131
2021/04/25 00:49:00.000,n,208,1.44,0.72,1.8,15.5,81.5,1021.92,0,0,0,0,0.024376
2021/04/25 00:50:00.000,n,263,0.72,0.36,1.08,15.5,82,1021.92,0,0,0,0,0.025253
2021/04/25 00:51:00.010,n,125,3.24,2.88,3.24,15.6,81.7,1021.92,0,0,0,0,0.024376
2021/04/25 00:52:00.007,n,174,1.08,0.36,2.16,15.5,81.3,1021.92,0,0,0,0,0.021782
2021/04/25 00:53:00.006,n,321,0.72,0.36,1.08,15.5,81.4,1021.92,0,0,0,0,0.025253
2021/04/25 00:54:00.002,n,237,1.44,1.08,1.44,15.5,81.6,1021.92,0,0,0,0,0.022621
2021/04/25 00:55:00.000,n,156,4.32,3.24,5.4,15.5,81.3,1021.92,0,0,0,0,0.025253
2021/04/25 00:56:00.000,n,132,4.68,4.32,5.4,15.4,81.2,1021.92,0,0,0,0,0.026131
2021/04/25 00:57:00.000,n,260,2.52,2.16,3.24,15.4,81.2,1021.92,0,0,0,0,0.023499
2021/04/25 00:58:00.000,n,20,1.08,0,1.8,15.4,81.4,1021.92,0,0,0,0,0.021782
2021/04/25 00:59:00.006,n,133,2.52,2.16,2.52,15.4,81.3,1021.92,0,0,0,0,0.020905
2021/04/25 01:00:00.003,n,128,2.88,1.8,3.96,15.4,81.1,1021.92,0,0,0,0,0.021782
2021/04/25 01:01:00.000,n,1,2.52,1.8,2.88,15.4,81.1,1021.92,0,0,0,0,0.020905
2021/04/25 01:02:00.014,n,271,3.24,2.88,4.32,15.4,81.5,1021.82,0,0,0,0,0.020905
2021/04/25 01:03:00.011,n,265,3.24,2.88,4.32,15.4,82,1021.82,0,0,0,0,0.021782
2021/04/25 01:04:00.000,n,174,2.52,2.16,3.24,15.5,81.4,1021.82,0,0,0,0,0.018272
2021/04/25 01:05:00.000,n,167,2.16,1.44,2.52,15.4,81,1021.82,0,0,0,0,0.017395
2021/04/25 01:06:00.002,n,22,2.16,1.8,2.88,15.4,81.1,1021.82,0,0,0,0,0.021782
2021/04/25 01:07:00.000,n,206,1.08,0.36,1.44,15.4,81,1021.72,0,0,0,0,0.021782
2021/04/25 01:08:00.000,n,130,2.88,0.36,6.12,15.3,80.9,1021.72,0,0,0,0,0.01564
2021/04/25 01:09:00.009,n,2,1.08,0.36,1.44,15.3,80.8,1021.72,0,0,0,0,0.020905
2021/04/25 01:10:00.007,n,28,1.44,0.72,2.16,15.3,80.9,1021.72,0,0,0,0,0.031357
2021/04/25 01:11:00.004,n,243,0.72,0.72,1.08,15.3,80.9,1021.72,0,0,0,0,0.035706
2021/04/25 01:12:00.000,n,274,1.08,0.72,1.44,15.3,80.9,1021.72,0,0,0,0,0.028763
2021/04/25 01:13:00.000,n,343,1.44,1.08,1.44,15.3,81.2,1021.72,0,0,0,0,0.032234
2021/04/25 01:14:00.000,n,24,1.44,0.72,2.52,15.4,81.5,1021.72,0,0,0,0,0.033112
2021/04/25 01:15:00.000,n,273,1.08,0.72,1.44,15.4,81.2,1021.72,0,0,0,0,0.034828
2021/04/25 01:16:00.007,n,169,1.08,0.36,1.44,15.4,80.9,1021.72,0,0,0,0,0.033112
2021/04/25 01:17:00.004,n,256,1.44,1.44,1.8,15.3,80.8,1021.72,0,0,0,0,0.035706
2021/04/25 01:18:00.001,n,131,1.08,0.72,1.44,15.3,81,1021.62,0,0,0,0,0.033112
2021/04/25 01:19:00.000,n,84,1.8,1.08,2.16,15.3,80.8,1021.62,0,0,0,0,0.033951
2021/04/25 01:20:00.011,n,29,2.88,1.8,3.6,15.3,80.7,1021.62,0,0,0,0,0.033951
2021/04/25 01:21:00.008,n,267,0.72,0.36,1.44,15.3,80.9,1021.62,0,0,0,0,0.033951
2021/04/25 01:22:00.000,n,256,1.44,0.36,2.52,15.3,80.9,1021.62,0,0,0,0,0.033112
2021/04/25 01:23:00.002,n,270,2.52,1.8,3.24,15.3,80.6,1021.62,0,0,0,0,0.032234
2021/04/25 01:24:00.000,n,108,0.72,0.72,1.08,15.3,80.6,1021.62,0,0,0,0,0.034828
2021/04/25 01:25:00.000,n,191,1.44,1.08,1.8,15.3,80.6,1021.62,0,0,0,0,0.031357
2021/04/25 01:26:00.000,n,125,2.88,2.16,3.6,15.3,80.7,1021.62,0,0,0,0,0.031357
2021/04/25 01:27:00.006,n,351,1.8,1.08,2.52,15.3,80.7,1021.62,0,0,0,0,0.027885
2021/04/25 01:28:00.004,n,280,0.72,0.36,1.08,15.3,80.7,1021.62,0,0,0,0,0.029602
2021/04/25 01:29:00.000,n,32,2.16,1.44,2.52,15.3,81.1,1021.62,0,0,0,0,0.033112
2021/04/25 01:30:00.014,n,199,1.44,1.44,1.8,15.3,80.9,1021.62,0,0,0,0,0.028763
2021/04/25 01:31:00.000,n,219,4.32,3.6,5.04,15.3,80.7,1021.62,0,0,0,0,0.028763
2021/04/25 01:32:00.000,n,206,0.72,0.36,0.72,15.3,80.6,1021.62,0,0,0,0,0.033989
2021/04/25 01:33:00.005,n,151,2.52,2.16,2.88,15.3,80.6,1021.62,0,0,0,0,0.033989
2021/04/25 01:34:00.003,n,131,2.16,1.8,2.16,15.3,80.7,1021.72,0,0,0,0,0.035744
2021/04/25 01:35:00.000,n,126,3.24,2.88,3.24,15.2,80.7,1021.62,0,0,0,0,0.03746
2021/04/25 01:36:00.000,n,164,2.16,1.8,2.88,15.2,80.9,1021.72,0,0,0,0,0.035744
2021/04/25 01:37:00.010,n,144,2.52,1.8,2.52,15.2,80.9,1021.72,0,0,0,0,0.038338
2021/04/25 01:38:00.007,n,149,2.16,1.8,2.52,15.2,80.9,1021.62,0,0,0,0,0.035744
2021/04/25 01:39:00.004,n,217,0.72,0.36,1.44,15.2,80.9,1021.62,0,0,0,0,0.034828
2021/04/25 01:40:00.002,n,81,0.36,0,0.72,15.2,80.9,1021.72,0,0,0,0,0.032272
2021/04/25 01:41:00.000,n,175,3.6,2.88,3.96,15.2,80.9,1021.72,0,0,0,0,0.040092
2021/04/25 01:42:00.000,n,161,2.88,2.88,2.88,15.2,81.1,1021.72,0,0,0,0,0.033112
2021/04/25 01:43:00.000,n,95,1.44,0.36,2.16,15.2,81,1021.72,0,0,0,0,0.033989
2021/04/25 01:44:00.006,n,210,2.16,1.44,3.24,15.2,81,1021.62,0,0,0,0,0.031395
2021/04/25 01:45:00.003,n,190,1.08,0.72,2.16,15.1,81.1,1021.62,0,0,0,0,0.034828
2021/04/25 01:46:00.001,n,172,2.52,1.08,3.24,15.1,81.2,1021.62,0,0,0,0,0.033112
2021/04/25 01:47:00.014,n,163,2.52,1.8,3.24,15.1,81.1,1021.72,0,0,0,0,0.033112
2021/04/25 01:48:00.011,n,126,3.6,2.52,4.68,15.1,81.4,1021.72,0,0,0,0,0.032272
2021/04/25 01:49:00.000,n,116,3.24,2.88,3.6,15.1,81.3,1021.72,0,0,0,0,0.033112
2021/04/25 01:50:00.000,n,120,2.16,1.8,2.52,15.1,81.1,1021.72,0,0,0,0,0.03746
2021/04/25 01:51:00.002,n,23,0.36,0.36,0.72,15.1,81.2,1021.72,0,0,0,0,0.031395
2021/04/25 01:52:00.000,n,158,1.8,1.8,2.16,15.1,81.2,1021.72,0,0,0,0,0.034828
2021/04/25 01:53:00.000,n,169,1.08,0.72,1.08,15.1,81.2,1021.72,0,0,0,0,0.032272
2021/04/25 01:54:00.010,n,257,1.44,1.08,1.44,15,81.2,1021.72,0,0,0,0,0.034828
2021/04/25 01:55:00.007,n,271,0.36,0,0.72,15,81.3,1021.72,0,0,0,0,0.033112
2021/04/25 01:56:00.004,n,123,1.08,0.72,1.44,15,81.3,1021.62,0,0,0,0,0.033112
2021/04/25 01:57:00.001,n,173,3.6,2.16,3.96,15,81.3,1021.62,0,0,0,0,0.033989
2021/04/25 01:58:00.000,n,145,1.8,1.08,2.88,15,81.2,1021.62,0,0,0,0,0.030479
2021/04/25 01:59:00.000,n,226,2.52,1.8,2.88,15,81.3,1021.62,0,0,0,0,0.02964
2021/04/25 02:00:00.000,n,160,4.32,3.6,5.04,15,81.1,1021.62,0,0,0,0,0.030479
2021/04/25 02:01:00.006,n,151,2.16,2.16,2.52,15,81.1,1021.62,0,0,0,0,0.028763
2021/04/25 02:02:00.005,n,152,2.16,2.16,2.52,15,81.1,1021.52,0,0,0,0,0.028763
2021/04/25 02:03:00.002,n,267,0.72,0.36,1.08,15,81,1021.52,0,0,0,0,0.027885
2021/04/25 02:04:00.000,n,173,2.52,2.16,3.6,15,81.2,1021.52,0,0,0,0,0.027885
2021/04/25 02:05:00.013,n,70,2.16,1.8,2.88,15,81.3,1021.52,0,0,0,0,0.031395
2021/04/25 02:06:00.011,n,142,3.6,3.6,3.96,15,81.2,1021.42,0,0,0,0,0.027885
2021/04/25 02:07:00.000,n,249,0.72,0.36,1.44,15,81.2,1021.42,0,0,0,0,0.026131
2021/04/25 02:08:00.000,n,161,1.8,1.8,2.16,14.9,81.1,1021.42,0,0,0,0,0.027885
2021/04/25 02:09:00.000,n,144,3.24,3.24,3.6,14.9,81.3,1021.42,0,0,0,0,0.02964
2021/04/25 02:10:00.000,n,158,2.88,2.16,3.24,14.9,81.3,1021.42,0,0,0,0,0.028763
2021/04/25 02:11:00.000,n,197,0.72,0.72,1.08,14.9,81.3,1021.42,0,0,0,0,0.022697
2021/04/25 02:12:00.007,n,213,2.16,1.8,2.52,14.9,81.3,1021.42,0,0,0,0,0.026131
2021/04/25 02:13:00.005,n,97,2.52,2.16,3.24,14.9,81.4,1021.42,0,0,0,0,0.024414
2021/04/25 02:14:00.003,n,192,1.44,1.08,2.52,14.9,81.4,1021.42,0,0,0,0,0.025291
2021/04/25 02:15:00.002,n,98,1.44,0.36,2.88,14.9,81.5,1021.42,0,0,0,0,0.020866
2021/04/25 02:16:00.000,n,141,1.8,1.8,2.16,14.9,81.4,1021.42,0,0,0,0,0.031357
2021/04/25 02:17:00.000,n,269,1.44,0.36,2.52,14.9,81.3,1021.42,0,0,0,0,0.031357
2021/04/25 02:18:00.000,n,112,4.32,3.96,4.68,14.9,81.4,1021.42,0,0,0,0,0.031357
2021/04/25 02:19:00.002,n,31,1.8,0.72,2.88,14.9,81.5,1021.42,0,0,0,0,0.026131
2021/04/25 02:20:00.000,n,234,2.52,1.8,3.24,14.9,81.5,1021.42,0,0,0,0,0.027008
2021/04/25 02:21:00.000,n,201,2.16,0.72,3.24,14.9,81.4,1021.32,0,0,0,0,0.027847
2021/04/25 02:22:00.010,n,161,2.88,1.44,3.96,14.9,81.3,1021.32,0,0,0,0,0.031357
2021/04/25 02:23:00.007,n,202,1.08,0.36,1.8,14.8,81.3,1021.32,0,0,0,0,0.029602
2021/04/25 02:24:00.004,n,184,1.08,1.08,1.08,14.8,81.2,1021.32,0,0,0,0,0.024376
2021/04/25 02:25:00.001,n,142,0.72,0.36,1.08,14.8,81.2,1021.32,0,0,0,0,0.028725
2021/04/25 02:26:00.000,n,164,2.16,1.8,2.16,14.8,81.3,1021.32,0,0,0,0,0.027847
2021/04/25 02:27:00.000,n,162,0.72,0.36,1.08,14.8,81.3,1021.32,0,0,0,0,0.027008
2021/04/25 02:28:00.000,n,42,0.72,0.36,1.08,14.8,81.3,1021.22,0,0,0,0,0.030479
2021/04/25 02:29:00.006,n,169,1.8,1.44,2.16,14.8,81.5,1021.22,0,0,0,0,0.027847
2021/04/25 02:30:00.004,n,117,2.52,1.8,2.88,14.8,81.5,1021.22,0,0,0,0,0.028725
2021/04/25 02:31:00.001,n,178,0.72,0.36,1.8,14.8,81.4,1021.22,0,0,0,0,0.024376
2021/04/25 02:32:00.014,n,136,1.08,0.72,1.08,14.7,81.5,1021.22,0,0,0,0,0.023499
2021/04/25 02:33:00.010,n,122,1.8,1.44,2.16,14.7,81.5,1021.22,0,0,0,0,0.025215
2021/04/25 02:34:00.000,n,123,1.08,0.36,2.16,14.7,81.6,1021.22,0,0,0,0,0.027847
2021/04/25 02:35:00.000,n,180,1.44,0.72,2.52,14.7,81.6,1021.22,0,0,0,0,0.022659
2021/04/25 02:36:00.002,n,132,1.8,1.44,2.16,14.7,81.6,1021.22,0,0,0,0,0.028725
2021/04/25 02:37:00.000,n,160,4.32,3.6,5.04,14.7,81.6,1021.22,0,0,0,0,0.024376
2021/04/25 02:38:00.000,n,145,2.88,2.16,3.24,14.7,81.6,1021.22,0,0,0,0,0.027847
2021/04/25 02:39:00.010,n,171,3.24,2.88,3.24,14.7,81.7,1021.22,0,0,0,0,0.027008
2021/04/25 02:40:00.007,n,168,4.32,3.96,4.32,14.7,81.7,1021.22,0,0,0,0,0.024376
2021/04/25 02:41:00.003,n,169,1.8,1.44,2.16,14.7,81.7,1021.22,0,0,0,0,0.021782
2021/04/25 02:42:00.001,n,148,2.16,1.8,2.16,14.7,81.6,1021.22,0,0,0,0,0.023499
2021/04/25 02:43:00.000,n,172,0.36,0.36,0.72,14.7,81.7,1021.22,0,0,0,0,0.023499
2021/04/25 02:44:00.000,n,143,2.88,1.44,3.24,14.7,81.9,1021.22,0,0,0,0,0.027008
2021/04/25 02:45:00.000,n,240,2.88,2.88,3.6,14.7,81.8,1021.22,0,0,0,0,0.021782
2021/04/25 02:46:00.000,n,102,0.36,0,0.72,14.7,81.8,1021.12,0,0,0,0,0.021782
2021/04/25 02:47:00.004,n,110,0.72,0.72,1.8,14.7,82.2,1021.12,0,0,0,0,0.020866
2021/04/25 02:48:00.001,n,148,1.8,1.44,2.16,14.7,82,1021.12,0,0,0,0,0.017433
2021/04/25 02:49:00.000,n,130,2.16,1.8,2.52,14.7,81.8,1021.12,0,0,0,0,0.018272
2021/04/25 02:50:00.013,n,137,1.8,1.44,2.16,14.7,81.8,1021.12,0,0,0,0,0.020866
2021/04/25 02:51:00.010,n,181,2.88,2.52,3.6,14.7,81.8,1021.12,0,0,0,0,0.020027
2021/04/25 02:52:00.000,n,153,1.8,0.72,2.52,14.6,81.8,1021.12,0,0,0,0,0.020027
2021/04/25 02:53:00.000,n,193,1.44,1.08,1.8,14.7,81.8,1021.12,0,0,0,0,0.01915
2021/04/25 02:54:00.002,n,148,1.44,1.08,2.16,14.7,81.8,1021.12,0,0,0,0,0.018272
2021/04/25 02:55:00.000,n,165,4.32,3.6,4.68,14.6,81.8,1021.12,0,0,0,0,0.017433
2021/04/25 02:56:00.000,n,145,3.96,3.24,5.04,14.6,81.8,1021.12,0,0,0,0,0.017433
2021/04/25 02:57:00.010,n,170,4.68,3.96,5.04,14.6,81.9,1021.12,0,0,0,0,0.020866
2021/04/25 02:58:00.007,n,238,1.08,0.36,1.8,14.6,81.8,1021.12,0,0,0,0,0.027046
2021/04/25 02:59:00.002,n,196,2.52,1.8,2.88,14.6,81.8,1021.12,0,0,0,0,0.034866
2021/04/25 03:00:00.015,n,250,1.8,1.44,2.52,14.6,81.8,1021.12,0,0,0,0,0.027885
2021/04/25 03:01:00.000,n,115,2.16,1.44,2.52,14.6,81.8,1021.12,0,0,0,0,0.033989
2021/04/25 03:02:00.000,n,217,1.8,1.44,2.16,14.6,81.8,1021.12,0,0,0,0,0.027885
2021/04/25 03:03:00.000,n,78,1.8,0.72,2.52,14.6,81.8,1021.12,0,0,0,0,0.027046
2021/04/25 03:04:00.004,n,156,1.8,1.08,2.52,14.6,81.8,1021.12,0,0,0,0,0.030518
2021/04/25 03:05:00.001,n,133,2.52,2.16,3.24,14.6,81.8,1021.12,0,0,0,0,0.02964
2021/04/25 03:06:00.000,n,171,2.16,1.8,2.52,14.6,81.8,1021.12,0,0,0,0,0.031395
2021/04/25 03:07:00.000,n,127,2.52,1.44,2.88,14.6,81.8,1021.12,0,0,0,0,0.028763
2021/04/25 03:08:00.010,n,160,3.24,2.52,4.68,14.6,81.8,1021.12,0,0,0,0,0.031395
2021/04/25 03:09:00.007,n,135,3.96,3.6,4.68,14.6,81.8,1021.02,0,0,0,0,0.033112
2021/04/25 03:10:00.000,n,95,1.08,0.36,1.44,14.6,81.8,1021.02,0,0,0,0,0.031395
2021/04/25 03:11:00.002,n,116,1.44,1.08,1.8,14.6,81.7,1021.02,0,0,0,0,0.032234
2021/04/25 03:12:00.000,n,245,2.16,1.44,3.24,14.6,81.8,1021.12,0,0,0,0,0.030518
2021/04/25 03:13:00.000,n,155,2.52,2.16,2.88,14.6,81.8,1021.12,0,0,0,0,0.033112
2021/04/25 03:14:00.000,n,149,4.32,3.96,5.04,14.6,81.9,1021.12,0,0,0,0,0.033112
2021/04/25 03:15:00.006,n,147,4.32,3.96,5.4,14.6,81.8,1021.12,0,0,0,0,0.027046
2021/04/25 03:16:00.003,n,111,1.44,0.36,2.52,14.5,81.8,1021.12,0,0,0,0,0.027046
2021/04/25 03:17:00.000,n,182,3.24,2.88,3.6,14.5,81.9,1021.12,0,0,0,0,0.026169
2021/04/25 03:18:00.014,n,344,1.44,1.08,1.8,14.5,81.8,1021.12,0,0,0,0,0.027885
2021/04/25 03:19:00.000,n,153,2.52,1.44,3.24,14.5,81.7,1021.12,0,0,0,0,0.026169
2021/04/25 03:20:00.000,n,158,3.6,3.24,3.96,14.5,81.7,1021.12,0,0,0,0,0.027885
2021/04/25 03:21:00.005,n,75,0.72,0.36,1.08,14.5,81.7,1021.12,0,0,0,0,0.031395
2021/04/25 03:22:00.001,n,186,0.36,0.36,0.72,14.5,81.8,1021.12,0,0,0,0,0.026169
2021/04/25 03:23:00.000,n,149,2.16,0.72,2.52,14.5,81.8,1021.12,0,0,0,0,0.027885
2021/04/25 03:24:00.000,n,222,3.96,3.6,4.32,14.5,81.7,1021.12,0,0,0,0,0.025291
2021/04/25 03:25:00.009,n,298,1.8,1.08,2.16,14.5,81.8,1021.12,0,0,0,0,0.030518
2021/04/25 03:26:00.006,n,217,1.44,1.08,1.8,14.5,81.9,1021.12,0,0,0,0,0.028763
2021/04/25 03:27:00.003,n,140,3.24,2.88,3.6,14.5,81.8,1021.12,0,0,0,0,0.028763
2021/04/25 03:28:00.001,n,182,3.6,3.24,3.96,14.5,81.8,1021.12,0,0,0,0,0.026169
2021/04/25 03:29:00.000,n,152,4.68,4.68,5.04,14.5,81.7,1021.12,0,0,0,0,0.02182
2021/04/25 03:30:00.000,n,169,2.16,1.44,2.52,14.5,81.8,1021.12,0,0,0,0,0.025291
2021/04/25 03:31:00.000,n,153,2.88,2.52,3.24,14.5,81.8,1021.12,0,0,0,0,0.025291
2021/04/25 03:32:00.004,n,168,2.52,2.52,2.88,14.5,81.8,1021.12,0,0,0,0,0.024414
2021/04/25 03:33:00.001,n,117,1.08,0.72,1.8,14.5,81.7,1021.12,0,0,0,0,0.025291
2021/04/25 03:34:00.000,n,100,3.24,2.88,3.6,14.5,81.7,1021.12,0,0,0,0,0.027885
2021/04/25 03:35:00.012,n,140,3.24,2.88,3.6,14.4,81.7,1021.12,0,0,0,0,0.02964
2021/04/25 03:36:00.009,n,236,1.08,0.36,2.16,14.4,81.7,1021.12,0,0,0,0,0.030518
2021/04/25 03:37:00.000,n,184,6.12,5.04,6.84,14.4,81.8,1021.12,0,0,0,0,0.02964
2021/04/25 03:38:00.000,n,176,3.24,1.08,4.32,14.4,81.7,1021.12,0,0,0,0,0.027885
2021/04/25 03:39:00.001,n,158,3.96,3.6,4.68,14.4,81.7,1021.12,0,0,0,0,0.02964
2021/04/25 03:40:00.000,n,149,3.96,3.24,4.68,14.4,81.7,1021.12,0,0,0,0,0.028763
2021/04/25 03:41:00.000,n,149,5.4,4.68,5.76,14.4,81.8,1021.02,0,0,0,0,0.026169
2021/04/25 03:42:00.009,n,173,5.04,4.32,5.4,14.4,81.8,1021.02,0,0,0,0,0.027885
2021/04/25 03:43:00.007,n,165,2.88,2.52,3.24,14.4,81.9,1021.02,0,0,0,0,0.027046
2021/04/25 03:44:00.004,n,165,4.68,3.96,5.4,14.4,81.9,1021.02,0,0,0,0,0.026169
2021/04/25 03:45:00.002,n,183,5.76,5.4,6.12,14.4,82,1021.02,0,0,0,0,0.024414
2021/04/25 03:46:00.000,n,149,2.88,2.52,3.24,14.4,82,1021.02,0,0,0,0,0.025291
2021/04/25 03:47:00.000,n,107,2.52,0.72,3.96,14.4,82,1021.02,0,0,0,0,0.023537
2021/04/25 03:48:00.000,n,188,5.4,5.04,5.76,14.4,82,1021.12,0,0,0,0,0.026169
2021/04/25 03:49:00.006,n,166,2.16,1.8,2.16,14.4,81.9,1021.12,0,0,0,0,0.018311
2021/04/25 03:50:00.004,n,162,5.04,3.96,6.12,14.4,82,1021.12,0,0,0,0,0.025291
2021/04/25 03:51:00.000,n,158,3.24,2.52,3.96,14.4,82,1021.12,0,0,0,0,0.024414
2021/04/25 03:52:00.000,n,175,1.8,0.36,2.88,14.4,82,1021.12,0,0,0,0,0.025291
2021/04/25 03:53:00.010,n,118,2.52,1.44,3.96,14.4,82,1021.12,0,0,0,0,0.022697
2021/04/25 03:54:00.006,n,153,3.6,3.6,3.96,14.3,81.9,1021.12,0,0,0,0,0.018311
2021/04/25 03:55:00.000,n,184,2.88,2.16,3.6,14.3,81.8,1021.12,0,0,0,0,0.023537
2021/04/25 03:56:00.000,n,142,5.04,4.68,5.4,14.3,81.8,1021.12,0,0,0,0,0.020905
2021/04/25 03:57:00.000,n,154,2.88,2.16,3.96,14.3,81.9,1021.12,0,0,0,0,0.020905
2021/04/25 03:58:00.000,n,154,7.2,6.84,7.56,14.3,81.9,1021.12,0,0,0,0,0.02182
2021/04/25 03:59:00.000,n,167,6.12,4.32,8.28,14.3,81.8,1021.12,0,0,0,0,0.02697
2021/04/25 04:00:00.008,n,176,6.84,5.76,7.92,14.3,81.8,1021.12,0,0,0,0,0.032196
2021/04/25 04:01:00.005,n,175,3.96,3.6,5.04,14.3,81.8,1021.22,0,0,0,0,0.029602
2021/04/25 04:02:00.003,n,172,10.440002,10.08,11.16,14.3,81.7,1021.22,0,0,0,0,0.031319
2021/04/25 04:03:00.001,n,200,4.68,3.24,6.12,14.2,81.7,1021.12,0,0,0,0,0.028725
2021/04/25 04:04:00.000,n,133,2.16,0.36,4.32,14.2,81.6,1021.22,0,0,0,0,0.030441
2021/04/25 04:05:00.000,n,154,4.68,3.24,5.4,14.2,81.6,1021.22,0,0,0,0,0.030441
2021/04/25 04:06:00.000,n,173,6.48,5.76,6.48,14.2,81.5,1021.22,0,0,0,0,0.027847
2021/04/25 04:07:00.006,n,179,6.12,5.76,6.84,14.2,81.6,1021.22,0,0,0,0,0.023499
2021/04/25 04:08:00.003,n,159,5.4,3.96,6.12,14.2,81.5,1021.22,0,0,0,0,0.028725
2021/04/25 04:09:00.000,n,165,3.24,2.52,3.6,14.2,81.6,1021.22,0,0,0,0,0.027847
2021/04/25 04:10:00.000,n,177,4.68,4.32,4.68,14.2,81.6,1021.22,0,0,0,0,0.029602
2021/04/25 04:11:00.012,n,146,3.6,2.88,4.68,14.2,81.5,1021.22,0,0,0,0,0.024376
2021/04/25 04:12:00.009,n,176,3.24,3.24,3.6,14.2,81.5,1021.22,0,0,0,0,0.027847
2021/04/25 04:13:00.000,n,152,2.16,2.16,2.52,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:14:00.003,n,172,3.96,3.6,3.96,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:15:00.000,n,151,5.76,5.4,5.76,14.2,81.5,1021.22,0,0,0,0,0.026093
2021/04/25 04:16:00.000,n,176,3.96,3.24,3.96,14.2,81.5,1021.22,0,0,0,0,0.02697
2021/04/25 04:17:00.000,n,155,2.52,1.44,3.24,14.2,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:18:00.008,n,176,5.4,5.04,5.76,14.2,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:19:00.005,n,157,4.32,3.96,5.76,14.1,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:20:00.003,n,178,2.16,1.8,2.16,14.2,81.7,1021.32,0,0,0,0,0.020905
2021/04/25 04:21:00.000,n,217,3.6,2.88,4.32,14.1,81.6,1021.32,0,0,0,0,0.024376
2021/04/25 04:22:00.000,n,149,5.04,3.96,6.48,14.1,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:23:00.000,n,164,2.16,1.8,2.52,14.1,81.5,1021.32,0,0,0,0,0.026093
2021/04/25 04:24:00.000,n,131,4.68,2.88,6.12,14.1,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:25:00.005,n,159,3.96,3.6,4.68,14.1,81.4,1021.32,0,0,0,0,0.022621
2021/04/25 04:26:00.003,n,160,5.04,3.6,5.76,14,81.4,1021.32,0,0,0,0,0.027847
2021/04/25 04:27:00.000,n,186,5.04,3.96,6.48,14,81.4,1021.32,0,0,0,0,0.024376
2021/04/25 04:28:00.000,n,161,9,8.64,9.36,14,81.4,1021.32,0,0,0,0,0.027847
2021/04/25 04:29:00.010,n,148,4.32,1.8,5.04,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:30:00.007,n,165,5.04,1.44,7.92,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:31:00.000,n,173,3.96,3.24,5.76,14,81.5,1021.32,0,0,0,0,0.026093
2021/04/25 04:32:00.000,n,199,3.24,3.24,3.6,14,81.5,1021.32,0,0,0,0,0.014763
2021/04/25 04:33:00.000,n,219,4.32,3.96,4.68,14,81.5,1021.32,0,0,0,0,0.022621
2021/04/25 04:34:00.000,n,230,3.6,2.88,3.96,14,81.6,1021.32,0,0,0,0,0.024376
2021/04/25 04:35:00.008,n,246,3.96,3.24,4.32,14,81.6,1021.32,0,0,0,0,0.025253
2021/04/25 04:36:00.005,n,28,1.08,0,2.16,14,81.7,1021.32,0,0,0,0,0.021744
2021/04/25 04:37:00.002,n,135,0.36,0.36,0.72,14,81.5,1021.32,0,0,0,0,0.024376
2021/04/25 04:38:00.000,n,123,1.08,0.72,1.44,14,81.5,1021.32,0,0,0,0,0.025253
2021/04/25 04:39:00.011,n,189,2.88,2.52,2.88,14,81.5,1021.42,0,0,0,0,0.022621
2021/04/25 04:40:00.000,n,202,2.16,0.72,3.6,14,81.6,1021.42,0,0,0,0,0.020905
2021/04/25 04:41:00.000,n,143,4.32,3.24,5.4,14,81.5,1021.42,0,0,0,0,0.020905
2021/04/25 04:42:00.003,n,157,6.48,5.04,7.2,14,81.4,1021.42,0,0,0,0,0.022621
2021/04/25 04:43:00.000,n,173,3.96,2.88,3.96,14,81.4,1021.42,0,0,0,0,0.019112
2021/04/25 04:44:00.000,n,187,1.44,0.72,2.16,13.9,81.3,1021.42,0,0,0,0,0.020905
2021/04/25 04:45:00.000,n,234,1.44,1.08,1.8,13.9,81.4,1021.42,0,0,0,0,0.020027
2021/04/25 04:46:00.007,n,132,1.8,0.72,2.88,13.9,81.6,1021.42,0,0,0,0,0.020027
2021/04/25 04:47:00.004,n,218,1.08,0.72,1.44,13.9,81.4,1021.42,0,0,0,0,0.021744
2021/04/25 04:48:00.002,n,202,1.08,0.72,1.8,13.9,81.5,1021.42,0,0,0,0,0.023499
2021/04/25 04:49:00.000,n,65,0.72,0.36,1.08,13.9,81.7,1021.42,0,0,0,0,0.024376
2021/04/25 04:50:00.000,n,190,0.72,0.36,0.72,13.9,81.5,1021.42,0,0,0,0,0.031357
2021/04/25 04:51:00.000,n,255,3.96,3.6,4.32,13.9,81.4,1021.42,0,0,0,0,0.033989
2021/04/25 04:52:00.005,n,338,1.08,0.72,1.44,13.9,81.4,1021.42,0,0,0,0,0.034828
2021/04/25 04:53:00.002,n,185,1.8,0.36,2.52,13.9,81.4,1021.42,0,0,0,0,0.033112
2021/04/25 04:54:00.000,n,295,2.16,1.08,3.6,13.9,81.3,1021.42,0,0,0,0,0.031357
2021/04/25 04:55:00.012,n,218,3.24,2.52,3.96,13.9,81.5,1021.42,0,0,0,0,0.034828
2021/04/25 04:56:00.009,n,173,1.08,0.72,1.44,13.9,81.5,1021.52,0,0,0,0,0.031357