"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/13 00:00:00.003,n,263,16.2,13.68,16.919998,23.7,39.5,1004.52,0,0,0,0,0.026131
2021/11/13 00:01:00.000,n,250,5.4,2.52,7.2,23.6,36.9,1004.52,0,0,0,0,0.024376
2021/11/13 00:02:00.000,n,255,29.519998,25.199998,32.399998,23.6,39.9,1004.62,0,0,0,0,0.025253
2021/11/13 00:03:00.001,n,262,23.04,21.24,25.919998,23.6,38.7,1004.62,0,0,0,0,0.020905
2021/11/13 00:04:00.007,n,290,20.880002,18.359998,23.4,23.6,38.1,1004.52,0,0,0,0,0.024376
2021/11/13 00:05:00.000,n,279,18.72,15.48,21.599998,23.6,37.4,1004.62,0,0,0,0,0.021782
2021/11/13 00:06:00.001,n,266,12.6,11.52,14.04,23.6,37,1004.62,0,0,0,0,0.022659
2021/11/13 00:07:00.005,n,252,15.12,13.32,17.28,23.5,37.2,1004.62,0,0,0,0,0.020027
2021/11/13 00:08:00.011,n,267,10.08,6.48,11.16,23.5,36.9,1004.62,0,0,0,0,0.020027
2021/11/13 00:09:00.015,n,281,5.4,3.6,8.64,23.4,36.7,1004.62,0,0,0,0,0.024338
2021/11/13 00:10:00.000,n,234,9.36,3.96,16.56,23.4,37.7,1004.62,0,0,0,0,0.029564
2021/11/13 00:11:00.000,n,250,16.2,13.32,20.880002,23.4,37.5,1004.62,0,0,0,0,0.027809
2021/11/13 00:12:00.000,n,232,14.04,7.92,16.56,23.4,38.3,1004.62,0,0,0,0,0.025215
2021/11/13 00:13:00.002,n,265,13.32,10.440002,17.28,23.4,37.4,1004.62,0,0,0,0,0.02697
2021/11/13 00:14:00.008,n,273,10.08,9,11.88,23.4,36.9,1004.72,0,0,0,0,0.025215
2021/11/13 00:15:00.000,n,264,10.8,8.64,12.6,23.4,37.1,1004.72,0,0,0,0,0.02697
2021/11/13 00:16:00.001,n,272,12.6,10.08,14.76,23.3,37.3,1004.72,0,0,0,0,0.026093
2021/11/13 00:17:00.006,n,264,27.359998,24.48,28.08,23.3,40,1004.72,0,0,0,0,0.02697
2021/11/13 00:18:00.013,n,252,9,6.12,12.24,23.3,37.4,1004.72,0,0,0,0,0.02346
2021/11/13 00:19:00.001,n,257,7.56,1.8,12.6,23.3,37.5,1004.72,0,0,0,0,0.026093
2021/11/13 00:20:00.000,n,276,18,15.48,19.8,23.2,38.5,1004.72,0,0,0,0,0.022583
2021/11/13 00:21:00.000,n,301,12.6,9,15.84,23.2,38.5,1004.82,0,0,0,0,0.02346
2021/11/13 00:22:00.001,n,273,12.96,9.36,15.48,23.2,37.8,1004.82,0,0,0,0,0.026093
2021/11/13 00:23:00.000,n,298,17.64,16.2,18.72,23.2,39.3,1004.92,0,0,0,0,0.025215
2021/11/13 00:24:00.006,n,277,14.76,13.32,16.56,23.2,38,1004.82,0,0,0,0,0.025215
2021/11/13 00:25:00.003,n,318,12.6,9.36,15.48,23.2,38.2,1004.82,0,0,0,0,0.025215
2021/11/13 00:26:00.001,n,253,14.76,13.68,17.28,23.1,38.7,1004.82,0,0,0,0,0.026093
2021/11/13 00:27:00.014,n,253,15.48,6.48,21.599998,23.1,38.2,1004.92,0,0,0,0,0.033913
2021/11/13 00:28:00.000,n,253,22.319998,18.359998,24.48,23.1,39.4,1004.92,0,0,0,0,0.024338
2021/11/13 00:29:00.000,n,282,10.440002,9,12.96,23.1,38.3,1004.92,0,0,0,0,0.02697
2021/11/13 00:30:00.000,n,261,28.08,22.68,32.399998,23.1,40.3,1004.92,0,0,0,0,0.02346
2021/11/13 00:31:00.003,n,247,14.4,2.52,20.519998,23,38.9,1004.92,0,0,0,0,0.02346
2021/11/13 00:32:00.001,n,264,17.64,11.52,20.16,23,38.7,1004.92,0,0,0,0,0.02346
2021/11/13 00:33:00.000,n,267,9.36,6.84,12.6,22.9,38.6,1005.02,0,0,0,0,0.021744
2021/11/13 00:34:00.011,n,258,13.68,10.08,15.84,22.9,39.2,1005.02,0,0,0,0,0.019989
2021/11/13 00:35:00.009,n,262,29.16,27.359998,33.119998,22.9,42.6,1005.02,0,0,0,0,0.021744
2021/11/13 00:36:00.006,n,282,23.04,17.64,27,22.9,41.4,1005.02,0,0,0,0,0.019112
2021/11/13 00:37:00.000,n,269,13.32,8.28,16.2,22.9,39.1,1005.02,0,0,0,0,0.017395
2021/11/13 00:38:00.000,n,285,26.64,21.96,29.88,22.9,41.9,1005.02,0,0,0,0,0.020866
2021/11/13 00:39:00.000,n,304,6.48,3.24,12.6,22.9,38.9,1005.12,0,0,0,0,0.02697
2021/11/13 00:40:00.000,n,271,20.880002,15.84,28.44,22.8,40.4,1005.02,0,0,0,0,0.024376
2021/11/13 00:41:00.005,n,292,18.72,16.919998,20.519998,22.8,39.2,1005.02,0,0,0,0,0.026093
2021/11/13 00:42:00.002,n,263,15.12,12.96,19.08,22.8,40,1005.02,0,0,0,0,0.021744
2021/11/13 00:43:00.000,n,289,15.48,13.32,17.64,22.8,39,1005.12,0,0,0,0,0.020027
2021/11/13 00:44:00.013,n,252,11.88,8.28,15.48,22.7,39.9,1005.12,0,0,0,0,0.016518
2021/11/13 00:45:00.010,n,347,1.8,1.08,2.88,22.7,39.6,1005.12,0,0,0,0,0.016518
2021/11/13 00:46:00.000,n,283,18,15.84,20.519998,22.7,39.6,1005.02,0,0,0,0,0.017395
2021/11/13 00:47:00.000,n,224,9,6.12,11.52,22.7,39,1005.12,0,0,0,0,0.018234
2021/11/13 00:48:00.000,n,281,12.6,10.08,13.32,22.6,38.8,1005.12,0,0,0,0,0.021744
2021/11/13 00:49:00.005,n,280,18.359998,15.84,20.519998,22.6,39.7,1005.12,0,0,0,0,0.017395
2021/11/13 00:50:00.002,n,280,11.16,9.72,15.12,22.6,39.5,1005.12,0,0,0,0,0.027847
2021/11/13 00:51:00.000,n,236,17.28,14.04,22.68,22.5,39.8,1005.12,0,0,0,0,0.028725
2021/11/13 00:52:00.011,n,275,14.4,9,18.359998,22.5,39.5,1005.12,0,0,0,0,0.029602
2021/11/13 00:53:00.009,n,266,12.6,3.96,17.64,22.5,39.5,1005.12,0,0,0,0,0.032234
2021/11/13 00:54:00.006,n,305,6.84,3.6,9,22.5,40,1005.12,0,0,0,0,0.032234
2021/11/13 00:55:00.000,n,245,9,4.68,11.52,22.4,39.7,1005.12,0,0,0,0,0.027008
2021/11/13 00:56:00.000,n,264,15.84,10.8,18,22.4,40.3,1005.12,0,0,0,0,0.027008
2021/11/13 00:57:00.000,n,270,13.32,9.72,16.919998,22.4,39.7,1005.12,0,0,0,0,0.027008
2021/11/13 00:58:00.000,n,296,9.72,2.52,12.96,22.4,40.1,1005.22,0,0,0,0,0.022659
2021/11/13 00:59:00.007,n,264,16.919998,13.32,19.8,22.4,39.8,1005.22,0,0,0,0,0.027008
2021/11/13 01:00:00.005,n,270,8.64,2.88,11.88,22.3,39.8,1005.22,0,0,0,0,0.027847
2021/11/13 01:01:00.002,n,288,5.4,5.04,6.12,22.3,40,1005.22,0,0,0,0,0.027847
2021/11/13 01:02:00.000,n,289,10.440002,7.56,12.24,22.3,40.1,1005.32,0,0,0,0,0.023499
2021/11/13 01:03:00.012,n,0,3.24,1.8,5.04,22.2,42.8,1005.32,0,0,0,0,0.023499
2021/11/13 01:04:00.000,n,313,11.88,2.88,17.64,22.2,42.5,1005.42,0,0,0,0,0.023499
2021/11/13 01:05:00.000,n,250,13.32,11.88,14.04,22.2,40.3,1005.42,0,0,0,0,0.01915
2021/11/13 01:06:00.003,n,277,3.96,3.24,5.04,22.2,40.3,1005.42,0,0,0,0,0.020866
2021/11/13 01:07:00.001,n,306,7.92,6.84,9,22.2,40.7,1005.42,0,0,0,0,0.020866
2021/11/13 01:08:00.000,n,258,5.76,5.04,7.56,22.1,40.4,1005.52,0,0,0,0,0.01915
2021/11/13 01:09:00.000,n,230,6.48,5.4,8.28,22.1,40.2,1005.52,0,0,0,0,0.018272
2021/11/13 01:10:00.008,n,271,9.36,9,10.440002,22,41,1005.52,0,0,0,0,0.01915
2021/11/13 01:11:00.005,n,257,10.08,6.12,11.52,22,40.7,1005.52,0,0,0,0,0.024376
2021/11/13 01:12:00.004,n,339,6.48,5.4,7.2,22,45.8,1005.62,0,0,0,0,0.030479
2021/11/13 01:13:00.001,n,9,3.96,0.72,8.28,22,41.8,1005.62,0,0,0,0,0.027885
2021/11/13 01:14:00.000,n,265,8.28,6.12,9.72,21.9,41.8,1005.62,0,0,0,0,0.030479
2021/11/13 01:15:00.000,n,351,4.32,1.8,7.92,21.9,41,1005.52,0,0,0,0,0.027008
2021/11/13 01:16:00.000,n,304,7.56,5.76,8.28,21.9,44.4,1005.62,0,0,0,0,0.027008
2021/11/13 01:17:00.006,n,261,11.52,10.08,15.12,21.9,43.3,1005.62,0,0,0,0,0.027008
2021/11/13 01:18:00.003,n,233,18.72,14.4,24.119998,21.9,41.2,1005.62,0,0,0,0,0.028725
2021/11/13 01:19:00.000,n,276,24.119998,22.68,24.84,21.9,42.8,1005.62,0,0,0,0,0.026131
2021/11/13 01:20:00.013,n,311,10.08,6.48,11.52,21.8,42.1,1005.72,0,0,0,0,0.025291
2021/11/13 01:21:00.010,n,289,10.8,5.04,14.76,21.8,40.8,1005.62,0,0,0,0,0.026131
2021/11/13 01:22:00.000,n,304,2.88,0.72,6.12,21.8,41.1,1005.62,0,0,0,0,0.024376
2021/11/13 01:23:00.000,n,281,5.4,3.6,6.12,21.8,41.1,1005.72,0,0,0,0,0.027008
2021/11/13 01:24:00.000,n,260,16.919998,15.12,18,21.7,41.2,1005.72,0,0,0,0,0.025291
2021/11/13 01:25:00.000,n,269,14.04,11.88,17.64,21.7,40.8,1005.72,0,0,0,0,0.025291
2021/11/13 01:26:00.000,n,259,15.48,11.52,17.28,21.7,40.8,1005.72,0,0,0,0,0.024376
2021/11/13 01:27:00.008,n,277,16.919998,15.48,17.64,21.6,41.1,1005.82,0,0,0,0,0.024376
2021/11/13 01:28:00.005,n,286,9.36,7.56,11.88,21.6,40.6,1005.82,0,0,0,0,0.026131
2021/11/13 01:29:00.002,n,251,10.08,9,11.16,21.6,40.9,1005.82,0,0,0,0,0.021782
2021/11/13 01:30:00.015,n,273,7.56,5.04,13.68,21.5,42.7,1005.72,0,0,0,0,0.023499
2021/11/13 01:31:00.000,n,234,8.28,4.68,11.16,21.5,40.9,1005.82,0,0,0,0,0.020027
2021/11/13 01:32:00.000,n,274,13.68,11.52,18.359998,21.5,41.5,1005.92,0,0,0,0,0.020905
2021/11/13 01:33:00.000,n,311,12.24,9.72,15.48,21.4,41.6,1005.92,0,0,0,0,0.017433
2021/11/13 01:34:00.004,n,259,7.2,5.76,9,21.4,40.9,1005.92,0,0,0,0,0.017433
2021/11/13 01:35:00.002,n,321,7.56,4.32,9,21.4,43.1,1006.02,0,0,0,0,0.014801
2021/11/13 01:36:00.000,n,267,5.76,4.68,7.2,21.4,40.9,1006.02,0,0,0,0,0.023499
2021/11/13 01:37:00.010,n,285,3.96,2.88,4.68,21.4,40.8,1006.02,0,0,0,0,0.030441
2021/11/13 01:38:00.008,n,313,8.64,7.2,9,21.4,45.1,1006.02,0,0,0,0,0.029602
2021/11/13 01:39:00.005,n,292,12.96,11.16,14.4,21.3,41.8,1006.02,0,0,0,0,0.02697
2021/11/13 01:40:00.000,n,303,8.64,7.92,9.72,21.3,41.6,1006.02,0,0,0,0,0.027885
2021/11/13 01:41:00.000,n,251,7.56,3.24,10.440002,21.2,41.1,1006.02,0,0,0,0,0.02697
2021/11/13 01:42:00.000,n,262,18.72,17.28,20.519998,21.2,42,1006.12,0,0,0,0,0.025253
2021/11/13 01:43:00.000,n,315,6.84,3.96,10.440002,21.2,41.5,1006.12,0,0,0,0,0.026093
2021/11/13 01:44:00.007,n,268,7.56,3.96,10.08,21.1,41.3,1006.12,0,0,0,0,0.025253
2021/11/13 01:45:00.005,n,271,14.4,11.52,16.919998,21.1,41.7,1006.12,0,0,0,0,0.027885
2021/11/13 01:46:00.001,n,259,20.16,19.44,23.04,21.1,42.8,1006.22,0,0,0,0,0.025253
2021/11/13 01:47:00.000,n,296,16.56,9,17.64,21,42,1006.22,0,0,0,0,0.023499
2021/11/13 01:48:00.011,n,354,2.52,1.08,3.24,21,42.7,1006.22,0,0,0,0,0.025253
2021/11/13 01:49:00.000,n,255,21.599998,18.72,22.68,21,42.7,1006.22,0,0,0,0,0.022659
2021/11/13 01:50:00.000,n,297,15.12,13.32,15.84,20.9,41.8,1006.32,0,0,0,0,0.020027
2021/11/13 01:51:00.002,n,250,22.68,20.16,23.759998,20.9,42.5,1006.32,0,0,0,0,0.020866
2021/11/13 01:52:00.000,n,275,24.119998,23.4,24.84,20.8,43.8,1006.32,0,0,0,0,0.029564
2021/11/13 01:53:00.000,n,261,30.96,28.8,32.039998,20.8,44.9,1006.32,0,0,0,0,0.029564
2021/11/13 01:54:00.009,n,277,13.68,9.72,15.48,20.8,42.3,1006.32,0,0,0,0,0.030479
2021/11/13 01:55:00.008,n,267,20.519998,18.359998,21.24,20.7,42.8,1006.32,0,0,0,0,0.030479
2021/11/13 01:56:00.004,n,266,19.44,14.04,22.68,20.7,42.8,1006.32,0,0,0,0,0.030479
2021/11/13 01:57:00.001,n,268,6.48,3.96,8.28,20.7,41.3,1006.42,0,0,0,0,0.028725
2021/11/13 01:58:00.000,n,266,18.359998,13.68,20.519998,20.6,42.8,1006.42,0,0,0,0,0.02697
2021/11/13 01:59:00.000,n,261,23.4,20.880002,24.48,20.6,42.9,1006.42,0,0,0,0,0.022621
2021/11/13 02:00:00.000,n,270,28.8,26.64,30.96,20.5,44.3,1006.32,0,0,0,0,0.021744
2021/11/13 02:01:00.005,n,199,2.16,0.72,6.48,20.5,42,1006.32,0,0,0,0,0.020905
2021/11/13 02:02:00.003,n,336,6.12,5.4,6.84,20.4,45,1006.32,0,0,0,0,0.022659
2021/11/13 02:03:00.000,n,219,6.84,3.6,10.08,20.4,41.8,1006.32,0,0,0,0,0.027008
2021/11/13 02:04:00.012,n,251,18.359998,15.12,20.880002,20.3,42.2,1006.42,0,0,0,0,0.028725
2021/11/13 02:05:00.010,n,273,7.2,4.68,8.64,20.3,43.2,1006.42,0,0,0,0,0.024376
2021/11/13 02:06:00.006,n,290,5.76,4.68,8.28,20.3,45.3,1006.32,0,0,0,0,0.027847
2021/11/13 02:07:00.000,n,249,11.88,11.16,12.24,20.2,43.1,1006.42,0,0,0,0,0.024376
2021/11/13 02:08:00.000,n,251,11.88,8.28,14.76,20.2,42.2,1006.42,0,0,0,0,0.023499
2021/11/13 02:09:00.000,n,286,16.2,13.68,19.8,20.1,43,1006.52,0,0,0,0,0.021782
2021/11/13 02:10:00.000,n,258,29.16,26.64,33.839996,20.1,45.3,1006.52,0,0,0,0,0.023499
2021/11/13 02:11:00.008,n,251,13.68,12.6,15.84,20,42.7,1006.42,0,0,0,0,0.020866
2021/11/13 02:12:00.005,n,301,11.88,9.36,15.84,19.9,43,1006.42,0,0,0,0,0.020027
2021/11/13 02:13:00.003,n,316,14.4,12.96,15.84,19.9,43,1006.32,0,0,0,0,0.020866
2021/11/13 02:14:00.000,n,270,17.28,15.12,18.72,19.9,43.1,1006.32,0,0,0,0,0.018272
2021/11/13 02:15:00.014,n,272,14.04,5.76,23.4,19.8,43.1,1006.32,0,0,0,0,0.01915
2021/11/13 02:16:00.000,n,1,5.4,3.96,6.12,19.8,43.7,1006.32,0,0,0,0,0.015678
2021/11/13 02:17:00.000,n,232,20.519998,11.88,25.199998,19.8,42.5,1006.32,0,0,0,0,0.014801
2021/11/13 02:18:00.000,n,257,9.72,0.36,15.84,19.8,42.5,1006.42,0,0,0,0,0.027847
2021/11/13 02:19:00.000,n,257,31.319998,29.519998,32.760002,19.7,44.6,1006.32,0,0,0,0,0.029564
2021/11/13 02:20:00.000,n,276,8.28,1.08,16.2,19.7,44,1006.42,0,0,0,0,0.033073
2021/11/13 02:21:00.010,n,271,30.239998,28.8,32.039998,19.6,44.9,1006.42,0,0,0,0,0.026131
2021/11/13 02:22:00.007,n,256,17.28,14.76,21.599998,19.6,43.7,1006.42,0,0,0,0,0.02697
2021/11/13 02:23:00.004,n,266,23.759998,21.599998,25.199998,19.6,43.8,1006.42,0,0,0,0,0.027847
2021/11/13 02:24:00.001,n,261,14.04,11.88,15.12,19.6,43.2,1006.52,0,0,0,0,0.024376
2021/11/13 02:25:00.000,n,272,24.119998,22.319998,27.72,19.5,44.7,1006.52,0,0,0,0,0.02697
2021/11/13 02:26:00.000,n,267,19.08,14.4,26.28,19.5,43.8,1006.52,0,0,0,0,0.025215
2021/11/13 02:27:00.000,n,336,2.88,0.72,5.4,19.4,43.2,1006.52,0,0,0,0,0.021782
2021/11/13 02:28:00.000,n,280,12.96,8.64,14.76,19.4,43.6,1006.62,0,0,0,0,0.022621
2021/11/13 02:29:00.003,n,270,28.08,25.919998,32.760002,19.4,44.7,1006.62,0,0,0,0,0.027008
2021/11/13 02:30:00.001,n,252,29.88,24.119998,32.760002,19.4,44.8,1006.52,0,0,0,0,0.027008
2021/11/13 02:31:00.000,n,270,14.4,11.16,15.84,19.3,43.3,1006.52,0,0,0,0,0.023499
2021/11/13 02:32:00.011,n,242,19.44,12.96,25.56,19.3,43.4,1006.62,0,0,0,0,0.020027
2021/11/13 02:33:00.009,n,269,16.56,12.96,21.599998,19.3,43.3,1006.62,0,0,0,0,0.022621
2021/11/13 02:34:00.000,n,272,14.04,10.440002,17.64,19.2,43.8,1006.62,0,0,0,0,0.021782
2021/11/13 02:35:00.002,n,263,13.32,12.24,15.48,19.2,43.3,1006.62,0,0,0,0,0.020027
2021/11/13 02:36:00.000,n,265,13.68,10.440002,16.2,19.2,43.5,1006.72,0,0,0,0,0.015678
2021/11/13 02:37:00.000,n,265,15.48,12.96,17.64,19.2,43.4,1006.62,0,0,0,0,0.015678
2021/11/13 02:38:00.000,n,260,15.12,9,17.64,19.2,43.7,1006.52,0,0,0,0,0.025253
2021/11/13 02:39:00.005,n,184,6.48,2.52,9,19.1,42.7,1006.62,0,0,0,0,0.027847
2021/11/13 02:40:00.003,n,277,25.919998,21.24,32.399998,19.1,44.3,1006.62,0,0,0,0,0.030479
2021/11/13 02:41:00.000,n,254,15.84,14.76,17.28,19.1,44.3,1006.62,0,0,0,0,0.028763
2021/11/13 02:42:00.014,n,251,30.599998,19.08,39.96,19.1,44.8,1006.72,0,0,0,0,0.029602
2021/11/13 02:43:00.000,n,278,28.8,20.519998,32.399998,19.1,45.6,1006.72,0,0,0,0,0.02697
2021/11/13 02:44:00.001,n,257,16.56,15.48,17.28,19.1,43.4,1006.62,0,0,0,0,0.029602
2021/11/13 02:45:00.000,n,299,6.48,6.12,7.92,19,43.2,1006.62,0,0,0,0,0.024376
2021/11/13 02:46:00.000,n,219,5.04,2.52,6.48,19,43,1006.62,0,0,0,0,0.024376
2021/11/13 02:47:00.009,n,277,18.359998,17.28,19.44,19,43.9,1006.62,0,0,0,0,0.020027
2021/11/13 02:48:00.007,n,225,17.28,14.76,24.119998,19,43.4,1006.62,0,0,0,0,0.019188
2021/11/13 02:49:00.004,n,266,13.32,9.72,17.64,19,43.5,1006.62,0,0,0,0,0.020027
2021/11/13 02:50:00.002,n,288,6.84,5.76,8.64,19,43.4,1006.62,0,0,0,0,0.021782
2021/11/13 02:51:00.015,n,269,18.72,17.28,19.44,18.9,43.9,1006.62,0,0,0,0,0.020027
2021/11/13 02:52:00.000,n,267,9.36,6.84,13.32,18.9,43.9,1006.62,0,0,0,0,0.020027
2021/11/13 02:53:00.000,n,258,14.4,13.32,16.56,18.9,43.3,1006.72,0,0,0,0,0.012207
2021/11/13 02:54:00.000,n,260,16.56,14.76,18,18.9,43.5,1006.62,0,0,0,0,0.016556
2021/11/13 02:55:00.004,n,268,9,4.32,11.52,18.9,43.1,1006.62,0,0,0,0,0.023499
2021/11/13 02:56:00.000,n,272,18.72,17.28,20.16,18.9,44,1006.72,0,0,0,0,0.030479
2021/11/13 02:57:00.000,n,264,15.84,15.12,17.64,18.8,43.8,1006.72,0,0,0,0,0.031357
2021/11/13 02:58:00.009,n,272,12.24,10.440002,14.76,18.8,43.7,1006.72,0,0,0,0,0.027008
2021/11/13 02:59:00.005,n,251,19.8,13.32,22.319998,18.8,44.1,1006.72,0,0,0,0,0.028725
2021/11/13 03:00:00.003,n,254,10.440002,7.92,11.88,18.8,43.5,1006.62,0,0,0,0,0.027008
2021/11/13 03:01:00.001,n,256,10.440002,9,12.96,18.8,43.5,1006.62,0,0,0,0,0.027847
2021/11/13 03:02:00.000,n,255,8.64,7.2,11.16,18.8,43.4,1006.62,0,0,0,0,0.027008
2021/11/13 03:03:00.000,n,273,18.359998,16.56,24.119998,18.7,44.9,1006.62,0,0,0,0,0.027008
2021/11/13 03:04:00.000,n,262,19.44,18.359998,20.16,18.7,45.1,1006.62,0,0,0,0,0.027847
2021/11/13 03:05:00.004,n,260,15.84,13.32,18,18.7,44.4,1006.62,0,0,0,0,0.026131
2021/11/13 03:06:00.002,n,254,17.28,16.2,18.359998,18.7,43.9,1006.62,0,0,0,0,0.025253
2021/11/13 03:07:00.000,n,274,9.72,8.64,12.24,18.7,43.5,1006.62,0,0,0,0,0.025253
2021/11/13 03:08:00.013,n,235,3.6,2.16,5.76,18.7,43.5,1006.62,0,0,0,0,0.022659
2021/11/13 03:09:00.010,n,265,12.24,10.440002,13.68,18.6,43.9,1006.72,0,0,0,0,0.021782
2021/11/13 03:10:00.000,n,270,9.72,9,10.8,18.6,43.6,1006.72,0,0,0,0,0.022659
2021/11/13 03:11:00.000,n,266,13.68,10.8,16.2,18.6,43.9,1006.62,0,0,0,0,0.026131
2021/11/13 03:12:00.000,n,246,15.84,12.96,20.16,18.6,44.3,1006.72,0,0,0,0,0.022659
2021/11/13 03:13:00.000,n,283,13.68,12.24,15.12,18.6,44.5,1006.62,0,0,0,0,0.024414
2021/11/13 03:14:00.000,n,265,12.6,7.56,15.48,18.6,44.5,1006.72,0,0,0,0,0.021782
2021/11/13 03:15:00.007,n,259,15.48,13.68,16.919998,18.6,44.4,1006.72,0,0,0,0,0.021782
2021/11/13 03:16:00.005,n,262,17.28,16.2,19.08,18.6,44.7,1006.72,0,0,0,0,0.01915
2021/11/13 03:17:00.002,n,249,12.24,8.64,18.72,18.6,44.6,1006.72,0,0,0,0,0.022621
2021/11/13 03:18:00.016,n,269,11.88,10.08,12.96,18.5,44.5,1006.72,0,0,0,0,0.02697
2021/11/13 03:19:00.000,n,265,10.8,9.36,11.52,18.5,44,1006.72,0,0,0,0,0.02697
2021/11/13 03:20:00.000,n,251,16.2,13.32,20.519998,18.5,44.2,1006.82,0,0,0,0,0.027885
2021/11/13 03:21:00.000,n,285,19.8,15.84,22.319998,18.5,44.6,1006.82,0,0,0,0,0.024376
2021/11/13 03:22:00.004,n,264,13.32,11.88,16.919998,18.5,44.6,1006.82,0,0,0,0,0.026131
2021/11/13 03:23:00.001,n,250,15.12,14.04,16.2,18.5,45.3,1006.82,0,0,0,0,0.023537
2021/11/13 03:24:00.000,n,278,7.92,5.4,11.52,18.5,44.5,1006.82,0,0,0,0,0.022621
2021/11/13 03:25:00.011,n,250,19.44,16.56,20.16,18.4,45.5,1006.82,0,0,0,0,0.025253
2021/11/13 03:26:00.009,n,255,15.84,10.8,17.64,18.4,45.2,1006.82,0,0,0,0,0.023537
2021/11/13 03:27:00.005,n,256,14.04,11.16,15.48,18.4,44.9,1006.82,0,0,0,0,0.024376
2021/11/13 03:28:00.002,n,266,17.64,16.919998,18.72,18.4,45.1,1006.92,0,0,0,0,0.023537
2021/11/13 03:29:00.000,n,253,11.16,7.56,14.76,18.4,44.7,1006.92,0,0,0,0,0.021744
2021/11/13 03:30:00.000,n,266,14.76,13.32,16.2,18.3,45.3,1006.92,0,0,0,0,0.024376
2021/11/13 03:31:00.000,n,348,19.44,16.2,21.599998,18.3,46.6,1006.92,0,0,0,0,0.017395
2021/11/13 03:32:00.008,n,223,10.8,9.72,12.6,18.3,45,1006.92,0,0,0,0,0.020905
2021/11/13 03:33:00.005,n,269,6.48,5.76,8.64,18.3,44.9,1006.92,0,0,0,0,0.020027
2021/11/13 03:34:00.002,n,262,15.84,14.76,19.08,18.3,45.5,1006.92,0,0,0,0,0.018311
2021/11/13 03:35:00.000,n,269,18.359998,17.28,19.8,18.2,45.9,1006.92,0,0,0,0,0.020027
2021/11/13 03:36:00.015,n,254,18,12.6,20.519998,18.2,45.7,1006.92,0,0,0,0,0.017395
2021/11/13 03:37:00.000,n,255,19.44,16.2,21.24,18.2,46.4,1006.92,0,0,0,0,0.027847
2021/11/13 03:38:00.000,n,245,18.72,13.32,23.04,18.2,46.9,1006.82,0,0,0,0,0.033913
2021/11/13 03:39:00.002,n,272,10.440002,9.72,11.16,18.1,45.6,1006.92,0,0,0,0,0.030441
2021/11/13 03:40:00.000,n,263,13.32,11.88,14.4,18.1,46,1006.92,0,0,0,0,0.031357
2021/11/13 03:41:00.000,n,260,19.8,17.28,21.96,18.1,46.3,1006.92,0,0,0,0,0.030441
2021/11/13 03:42:00.009,n,239,6.84,4.68,8.64,18.1,45.8,1006.82,0,0,0,0,0.029564
2021/11/13 03:43:00.006,n,274,10.8,2.88,15.84,18.1,46.2,1006.82,0,0,0,0,0.032196
2021/11/13 03:44:00.003,n,277,24.48,23.04,26.28,18.1,47,1006.82,0,0,0,0,0.028725
2021/11/13 03:45:00.004,n,263,19.8,14.4,21.599998,18,46.2,1006.82,0,0,0,0,0.029564
2021/11/13 03:46:00.000,n,253,15.84,13.68,18,18,46.6,1006.82,0,0,0,0,0.025215
2021/11/13 03:47:00.000,n,258,13.68,12.96,14.4,18,46.2,1006.82,0,0,0,0,0.030441
2021/11/13 03:48:00.000,n,218,6.12,2.88,8.28,18,46.1,1006.82,0,0,0,0,0.02697
2021/11/13 03:49:00.004,n,265,24.48,17.64,30.96,18,47.5,1006.72,0,0,0,0,0.026093
2021/11/13 03:50:00.002,n,279,16.56,10.440002,20.880002,17.9,47.4,1006.82,0,0,0,0,0.026093
2021/11/13 03:51:00.000,n,270,15.84,14.4,16.56,17.9,46.7,1006.82,0,0,0,0,0.024376
2021/11/13 03:52:00.000,n,283,7.56,6.48,9.36,17.9,46.7,1006.82,0,0,0,0,0.023499
2021/11/13 03:53:00.009,n,266,13.68,9,16.2,17.9,46.5,1006.82,0,0,0,0,0.031357
2021/11/13 03:54:00.007,n,308,9.36,6.12,12.24,17.9,47.6,1006.82,0,0,0,0,0.019989
2021/11/13 03:55:00.000,n,295,11.88,8.64,13.32,17.8,46.9,1006.82,0,0,0,0,0.026093
2021/11/13 03:56:00.001,n,254,19.8,17.64,21.96,17.8,46.8,1006.72,0,0,0,0,0.01915
2021/11/13 03:57:00.000,n,259,14.04,11.88,16.2,17.8,46.6,1006.82,0,0,0,0,0.020866
2021/11/13 03:58:00.000,n,271,7.92,6.12,10.440002,17.8,46.2,1006.82,0,0,0,0,0.024376
2021/11/13 03:59:00.000,n,275,18,14.4,22.319998,17.8,47.1,1006.82,0,0,0,0,0.025253
2021/11/13 04:00:00.005,n,276,19.8,18.359998,22.68,17.8,47.5,1006.82,0,0,0,0,0.028763
2021/11/13 04:01:00.004,n,304,5.4,2.52,8.28,17.7,47,1006.82,0,0,0,0,0.026131
2021/11/13 04:02:00.000,n,228,6.84,4.68,9.36,17.7,46.4,1006.82,0,0,0,0,0.027885
2021/11/13 04:03:00.013,n,263,14.76,11.16,17.64,17.7,46.9,1006.82,0,0,0,0,0.028763
2021/11/13 04:04:00.000,n,243,12.96,11.88,16.2,17.7,47,1006.92,0,0,0,0,0.026131
2021/11/13 04:05:00.000,n,276,17.64,16.919998,19.44,17.7,47.7,1006.92,0,0,0,0,0.026131
2021/11/13 04:06:00.005,n,257,14.04,10.08,16.56,17.6,46.7,1006.92,0,0,0,0,0.026131
2021/11/13 04:07:00.002,n,279,14.4,11.16,16.56,17.6,47,1006.92,0,0,0,0,0.023537
2021/11/13 04:08:00.000,n,309,12.96,12.24,14.76,17.6,46.9,1006.92,0,0,0,0,0.024414
2021/11/13 04:09:00.000,n,252,16.56,15.84,17.64,17.6,47.1,1006.92,0,0,0,0,0.026131
2021/11/13 04:10:00.010,n,254,15.84,13.68,17.28,17.6,47.2,1006.92,0,0,0,0,0.023537
2021/11/13 04:11:00.008,n,267,10.440002,6.12,12.6,17.6,46.8,1006.92,0,0,0,0,0.025253
2021/11/13 04:12:00.005,n,264,15.84,14.4,17.64,17.6,47.2,1006.92,0,0,0,0,0.028763
2021/11/13 04:13:00.000,n,311,5.4,0.72,9.36,17.6,47,1006.92,0,0,0,0,0.025253
2021/11/13 04:14:00.000,n,271,16.56,15.84,17.28,17.6,47.3,1007.02,0,0,0,0,0.024414
2021/11/13 04:15:00.000,n,248,10.440002,2.88,15.48,17.5,47.3,1007.02,0,0,0,0,0.027008
2021/11/13 04:16:00.000,n,277,10.8,8.64,14.76,17.5,47.2,1007.02,0,0,0,0,0.027885
2021/11/13 04:17:00.008,n,261,9.72,6.48,12.96,17.5,47.3,1007.02,0,0,0,0,0.025253
2021/11/13 04:18:00.006,n,272,20.880002,14.4,24.119998,17.5,48.5,1007.02,0,0,0,0,0.034828
2021/11/13 04:19:00.002,n,267,23.04,20.519998,24.84,17.5,48.9,1007.02,0,0,0,0,0.043564
2021/11/13 04:20:00.000,n,282,16.2,13.32,19.44,17.5,47.5,1007.02,0,0,0,0,0.046158
2021/11/13 04:21:00.012,n,263,14.04,10.440002,18.359998,17.5,47.5,1007.02,0,0,0,0,0.050507
2021/11/13 04:22:00.000,n,256,12.96,11.52,14.04,17.5,47.4,1007.02,0,0,0,0,0.052261
2021/11/13 04:23:00.000,n,250,10.8,5.04,12.96,17.4,47.5,1007.12,0,0,0,0,0.058327
2021/11/13 04:24:00.004,n,253,16.2,14.04,18,17.4,47.8,1007.02,0,0,0,0,0.067062
2021/11/13 04:25:00.001,n,254,13.68,10.440002,15.12,17.4,47.7,1007.02,0,0,0,0,0.071411
2021/11/13 04:26:00.000,n,278,19.44,16.56,21.24,17.4,48.3,1007.12,0,0,0,0,0.086212
2021/11/13 04:27:00.000,n,258,12.24,10.8,14.04,17.4,47.8,1007.12,0,0,0,0,0.098381
2021/11/13 04:28:00.008,n,276,15.12,10.440002,26.28,17.4,48.6,1007.12,0,0,0,0,0.111465
2021/11/13 04:29:00.005,n,261,20.519998,18.72,23.04,17.4,48,1007.12,0,0,0,0,0.127106
2021/11/13 04:30:00.002,n,254,12.96,10.08,15.12,17.4,47.7,1007.12,0,0,0,0,0.147972
2021/11/13 04:31:00.000,n,260,6.84,6.12,7.56,17.4,47.6,1007.12,0,0,0,0,0.173225
2021/11/13 04:32:00.000,n,258,10.08,5.4,13.32,17.3,47.9,1007.12,0,0,0,0,0.221939
2021/11/13 04:33:00.000,n,270,8.28,6.48,10.8,17.3,48,1007.22,0,0,0,0,0.284538
2021/11/13 04:34:00.007,n,274,10.08,9,12.6,17.3,47.8,1007.22,0,0,0,0,0.374947
2021/11/13 04:35:00.004,n,267,17.28,14.4,22.68,17.3,48.5,1007.22,0,0,0,0,0.507851
2021/11/13 04:36:00.001,n,255,11.88,6.48,14.04,17.3,47.9,1007.22,0,0,0,0,0.733032
2021/11/13 04:37:00.000,n,266,20.519998,18.359998,23.04,17.3,48.5,1007.22,0,0,0,0,1.095772
2021/11/13 04:38:00.011,n,255,8.64,4.68,10.8,17.3,47.9,1007.22,0,0,0,0,1.508865
2021/11/13 04:39:00.008,n,280,16.2,13.32,17.28,17.3,48.7,1007.22,0,0.1,0,0,1.806831
2021/11/13 04:40:00.000,n,270,14.04,12.24,16.2,17.3,48.5,1007.32,0,0,0,0,1.958199
2021/11/13 04:41:00.004,n,238,6.48,5.4,7.56,17.3,47.9,1007.32,0,0,0,0,2.035141
2021/11/13 04:42:00.000,n,256,18,14.4,20.880002,17.2,48.6,1007.32,0,0,0,0,2.204819
2021/11/13 04:43:00.000,n,294,10.440002,9.72,11.88,17.2,49.2,1007.32,0,0,0,0,2.375527