"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/08 00:00:00.004,n,193,3.96,3.6,4.32,17.1,63.1,1030.92,0,0,0,0,0.035706
2020/09/08 00:01:00.002,n,140,3.6,2.52,5.04,17.1,63.2,1030.92,0,0,0,0,0.036583
2020/09/08 00:02:00.000,n,161,4.68,3.96,5.76,17.1,63.4,1030.82,0,0,0,0,0.038338
2020/09/08 00:03:00.000,n,157,4.32,3.96,4.68,17,63.5,1030.82,0,0,0,0,0.035706
2020/09/08 00:04:00.000,n,147,8.64,7.92,9,17,63.6,1030.82,0,0,0,0,0.034828
2020/09/08 00:05:00.000,n,150,4.32,1.8,5.4,17,63.7,1030.82,0,0,0,0,0.032234
2020/09/08 00:06:00.005,n,156,4.32,3.6,5.04,17,63.8,1030.82,0,0,0,0,0.036583
2020/09/08 00:07:00.002,n,148,1.8,1.8,2.52,17,63.9,1030.82,0,0,0,0,0.033989
2020/09/08 00:08:00.000,n,116,2.88,1.44,4.32,16.9,64.1,1030.82,0,0,0,0,0.03746
2020/09/08 00:09:00.013,n,175,5.4,3.96,6.12,16.9,64.1,1030.82,0,0,0,0,0.033989
2020/09/08 00:10:00.000,n,169,2.88,2.16,3.96,16.9,64.1,1030.82,0,0,0,0,0.033989
2020/09/08 00:11:00.000,n,124,2.16,1.8,2.88,16.9,64.199996,1030.82,0,0,0,0,0.027847
2020/09/08 00:12:00.005,n,118,2.16,2.16,2.52,16.9,64.4,1030.82,0,0,0,0,0.03746
2020/09/08 00:13:00.003,n,163,2.52,2.16,2.88,16.8,64.5,1030.82,0,0,0,0,0.033989
2020/09/08 00:14:00.000,n,131,5.04,4.68,5.4,16.8,64.6,1030.82,0,0,0,0,0.034828
2020/09/08 00:15:00.000,n,155,1.8,0.72,2.88,16.8,64.699996,1030.82,0,0,0,0,0.031357
2020/09/08 00:16:00.010,n,163,1.44,0.72,1.8,16.8,64.800004,1030.82,0,0,0,0,0.027847
2020/09/08 00:17:00.007,n,165,2.88,2.52,3.24,16.8,64.800004,1030.82,0,0,0,0,0.032234
2020/09/08 00:18:00.004,n,181,0.36,0.36,0.72,16.8,64.9,1030.82,0,0,0,0,0.032234
2020/09/08 00:19:00.000,n,261,0.36,0,0.72,16.700002,64.9,1030.72,0,0,0,0,0.032234
2020/09/08 00:20:00.000,n,205,3.96,3.6,4.32,16.700002,65,1030.72,0,0,0,0,0.028763
2020/09/08 00:21:00.000,n,174,2.88,2.52,3.24,16.700002,64.9,1030.72,0,0,0,0,0.030479
2020/09/08 00:22:00.004,n,160,5.04,4.68,5.4,16.700002,64.800004,1030.72,0,0,0,0,0.033989
2020/09/08 00:23:00.001,n,151,5.4,4.68,6.84,16.700002,65,1030.72,0,0,0,0,0.028763
2020/09/08 00:24:00.000,n,240,1.08,0.72,2.16,16.700002,64.800004,1030.72,0,0,0,0,0.02964
2020/09/08 00:25:00.012,n,134,4.32,3.96,5.04,16.700002,64.800004,1030.72,0,0,0,0,0.027847
2020/09/08 00:26:00.010,n,126,3.6,3.24,3.96,16.700002,64.699996,1030.72,0,0,0,0,0.027008
2020/09/08 00:27:00.007,n,185,6.12,5.76,6.48,16.700002,64.699996,1030.62,0,0,0,0,0.027008
2020/09/08 00:28:00.000,n,243,1.08,1.08,1.44,16.700002,64.6,1030.62,0,0,0,0,0.027847
2020/09/08 00:29:00.001,n,181,6.12,5.76,6.84,16.700002,64.5,1030.62,0,0,0,0,0.027847
2020/09/08 00:30:00.000,n,188,1.44,0.72,2.52,16.8,64.800004,1030.62,0,0,0,0,0.030479
2020/09/08 00:31:00.000,n,250,1.8,1.44,1.8,16.8,64.6,1030.62,0,0,0,0,0.02964
2020/09/08 00:32:00.009,n,225,5.76,5.04,6.84,16.8,64.4,1030.62,0,0,0,0,0.027847
2020/09/08 00:33:00.006,n,133,3.96,3.24,4.68,16.8,64.5,1030.62,0,0,0,0,0.033112
2020/09/08 00:34:00.003,n,177,2.16,2.16,2.52,16.8,64.6,1030.62,0,0,0,0,0.025253
2020/09/08 00:35:00.001,n,261,1.44,1.08,1.8,16.700002,64.699996,1030.52,0,0,0,0,0.026131
2020/09/08 00:36:00.015,n,266,3.6,3.24,3.6,16.700002,64.699996,1030.52,0,0,0,0,0.02964
2020/09/08 00:37:00.000,n,260,3.24,3.24,3.6,16.700002,64.800004,1030.52,0,0,0,0,0.025253
2020/09/08 00:38:00.000,n,265,2.52,2.16,2.88,16.700002,64.9,1030.52,0,0,0,0,0.024414
2020/09/08 00:39:00.000,n,253,2.16,1.8,2.52,16.700002,65,1030.52,0,0,0,0,0.026131
2020/09/08 00:40:00.004,n,267,3.24,2.88,3.6,16.6,65.1,1030.52,0,0,0,0,0.025253
2020/09/08 00:41:00.002,n,273,2.52,2.52,2.88,16.6,65.199996,1030.42,0,0,0,0,0.027847
2020/09/08 00:42:00.000,n,271,3.96,3.24,3.96,16.6,65.300004,1030.42,0,0,0,0,0.027847
2020/09/08 00:43:00.000,n,255,3.6,2.88,3.96,16.6,65.4,1030.42,0,0,0,0,0.027008
2020/09/08 00:44:00.010,n,269,3.96,3.6,4.32,16.6,65.4,1030.42,0,0,0,0,0.02964
2020/09/08 00:45:00.007,n,277,4.68,4.32,4.68,16.6,65.5,1030.42,0,0,0,0,0.02964
2020/09/08 00:46:00.000,n,277,4.68,4.32,5.04,16.5,65.5,1030.42,0,0,0,0,0.027847
2020/09/08 00:47:00.001,n,273,5.04,4.68,5.76,16.5,65.6,1030.42,0,0,0,0,0.028763
2020/09/08 00:48:00.000,n,257,5.04,4.68,5.04,16.5,65.6,1030.42,0,0,0,0,0.026131
2020/09/08 00:49:00.000,n,259,4.68,4.32,5.4,16.4,65.6,1030.42,0,0,0,0,0.028763
2020/09/08 00:50:00.000,n,254,4.32,4.32,4.32,16.4,65.699996,1030.42,0,0,0,0,0.025253
2020/09/08 00:51:00.009,n,259,2.52,2.52,2.88,16.4,65.699996,1030.42,0,0,0,0,0.027008
2020/09/08 00:52:00.007,n,269,2.52,1.8,2.88,16.4,65.800004,1030.42,0,0,0,0,0.023499
2020/09/08 00:53:00.003,n,269,3.96,3.6,4.32,16.4,66.1,1030.42,0,0,0,0,0.025253
2020/09/08 00:54:00.002,n,277,4.68,4.32,5.04,16.3,66,1030.32,0,0,0,0,0.027847
2020/09/08 00:55:00.000,n,246,1.8,1.08,2.88,16.3,66,1030.32,0,0,0,0,0.023499
2020/09/08 00:56:00.000,n,265,2.16,2.16,2.52,16.3,66.199996,1030.32,0,0,0,0,0.023499
2020/09/08 00:57:00.000,n,244,2.52,1.8,2.88,16.3,66.199996,1030.32,0,0,0,0,0.028725
2020/09/08 00:58:00.006,n,263,4.68,4.32,5.04,16.3,66.199996,1030.32,0,0,0,0,0.030479
2020/09/08 00:59:00.004,n,269,4.32,3.96,5.04,16.200002,66.199996,1030.32,0,0,0,0,0.034828
2020/09/08 01:00:00.001,n,251,2.16,1.8,2.52,16.200002,66.300004,1030.32,0,0,0,0,0.031357
2020/09/08 01:01:00.000,n,275,1.08,0,1.8,16.200002,66.300004,1030.32,0,0,0,0,0.031357
2020/09/08 01:02:00.011,n,274,2.52,1.8,3.6,16.200002,67.2,1030.32,0,0,0,0,0.031357
2020/09/08 01:03:00.008,n,100,1.8,1.08,2.16,16.200002,66.699996,1030.22,0,0,0,0,0.035706
2020/09/08 01:04:00.000,n,208,1.08,0.72,1.08,16.200002,66.699996,1030.22,0,0,0,0,0.030479
2020/09/08 01:05:00.000,n,150,2.16,1.8,2.52,16.200002,66.6,1030.22,0,0,0,0,0.027847
2020/09/08 01:06:00.000,n,184,0.36,0.36,0.72,16.200002,66.6,1030.22,0,0,0,0,0.029602
2020/09/08 01:07:00.000,n,262,0.72,0.36,0.72,16.200002,66.6,1030.22,0,0,0,0,0.029602
2020/09/08 01:08:00.000,n,182,0.72,0.72,1.8,16.1,66.800004,1030.22,0,0,0,0,0.031357
2020/09/08 01:09:00.008,n,275,1.08,0.36,1.44,16.1,66.800004,1030.22,0,0,0,0,0.027847
2020/09/08 01:10:00.005,n,348,1.44,0.72,1.8,16.1,67,1030.22,0,0,0,0,0.030479
2020/09/08 01:11:00.002,n,44,1.08,0.36,1.8,16.1,67.1,1030.22,0,0,0,0,0.029602
2020/09/08 01:12:00.016,n,53,1.44,1.44,1.8,16.1,67.2,1030.22,0,0,0,0,0.027008
2020/09/08 01:13:00.000,n,89,1.08,1.08,1.44,16.1,67.3,1030.12,0,0,0,0,0.027847
2020/09/08 01:14:00.000,n,35,0.72,0.36,1.44,16,67.6,1030.12,0,0,0,0,0.024376
2020/09/08 01:15:00.000,n,205,0.36,0,0.36,16,67.6,1030.12,0,0,0,0,0.028725
2020/09/08 01:16:00.006,n,68,0.72,0.36,0.72,16,67.8,1030.12,0,0,0,0,0.023499
2020/09/08 01:17:00.004,n,123,1.44,1.08,1.8,15.9,67.9,1030.12,0,0,0,0,0.028725
2020/09/08 01:18:00.000,n,166,1.08,1.08,1.08,15.9,67.9,1030.12,0,0,0,0,0.027847
2020/09/08 01:19:00.000,n,170,1.08,0.72,1.44,15.9,68.1,1030.22,0,0,0,0,0.027847
2020/09/08 01:20:00.009,n,221,1.44,0.72,1.44,15.9,68.1,1030.12,0,0,0,0,0.029602
2020/09/08 01:21:00.007,n,210,0.36,0.36,0.36,15.9,68.1,1030.12,0,0,0,0,0.023499
2020/09/08 01:22:00.000,n,261,1.8,1.8,2.16,15.8,68.4,1030.12,0,0,0,0,0.025253
2020/09/08 01:23:00.001,n,298,5.76,5.04,5.76,15.8,68.3,1030.12,0,0,0,0,0.022621
2020/09/08 01:24:00.000,n,237,0.72,0.36,1.44,15.9,68.3,1030.12,0,0,0,0,0.025253
2020/09/08 01:25:00.000,n,191,1.08,0.72,1.44,15.9,68.3,1030.12,0,0,0,0,0.026131
2020/09/08 01:26:00.000,n,258,3.6,2.88,3.96,15.9,68.3,1030.12,0,0,0,0,0.024376
2020/09/08 01:27:00.006,n,191,0.72,0,1.08,15.9,68.5,1030.12,0,0,0,0,0.030479
2020/09/08 01:28:00.003,n,160,5.04,4.32,5.4,15.9,68.5,1030.12,0,0,0,0,0.032234
2020/09/08 01:29:00.000,n,335,1.44,0.36,1.8,15.9,68.6,1030.12,0,0,0,0,0.035706
2020/09/08 01:30:00.013,n,163,4.68,3.6,5.4,15.9,68.5,1030.12,0,0,0,0,0.033951
2020/09/08 01:31:00.000,n,247,2.52,2.16,2.88,15.9,68.5,1030.12,0,0,0,0,0.035706
2020/09/08 01:32:00.000,n,161,3.6,2.52,4.32,15.9,68.6,1030.12,0,0,0,0,0.027885
2020/09/08 01:33:00.000,n,107,2.52,2.16,2.88,15.9,68.6,1030.12,0,0,0,0,0.030479
2020/09/08 01:34:00.003,n,261,3.24,2.88,3.96,15.9,68.7,1030.22,0,0,0,0,0.030479
2020/09/08 01:35:00.000,n,267,3.6,3.24,3.96,15.9,68.8,1030.12,0,0,0,0,0.028725
2020/09/08 01:36:00.000,n,273,2.16,0.72,2.88,15.9,69.2,1030.12,0,0,0,0,0.028725
2020/09/08 01:37:00.010,n,201,2.88,2.52,3.24,15.9,69.1,1030.12,0,0,0,0,0.032234
2020/09/08 01:38:00.008,n,276,0.72,0.36,1.44,15.8,69.2,1030.12,0,0,0,0,0.030479
2020/09/08 01:39:00.005,n,270,3.96,2.88,4.68,15.8,69.4,1030.12,0,0,0,0,0.034828
2020/09/08 01:40:00.002,n,277,5.04,2.88,6.48,15.8,69.6,1030.12,0,0,0,0,0.031357
2020/09/08 01:41:00.000,n,276,2.52,2.16,2.88,15.8,69.8,1030.12,0,0,0,0,0.030479
2020/09/08 01:42:00.000,n,241,5.76,3.24,6.48,15.7,69.8,1030.12,0,0,0,0,0.029602
2020/09/08 01:43:00.000,n,238,1.8,1.44,2.16,15.7,70,1030.12,0,0,0,0,0.027008
2020/09/08 01:44:00.006,n,157,1.8,0.72,2.16,15.7,70.1,1030.12,0,0,0,0,0.024376
2020/09/08 01:45:00.004,n,223,2.16,2.16,2.16,15.7,70.1,1030.12,0,0,0,0,0.027008
2020/09/08 01:46:00.001,n,283,2.16,1.8,2.16,15.7,70.1,1030.12,0,0,0,0,0.024376
2020/09/08 01:47:00.000,n,287,3.24,2.88,3.24,15.6,70.6,1030.12,0,0,0,0,0.033951
2020/09/08 01:48:00.012,n,280,3.6,3.24,3.96,15.7,71.1,1030.12,0,0,0,0,0.030479
2020/09/08 01:49:00.000,n,267,2.52,1.8,2.88,15.6,70.3,1030.12,0,0,0,0,0.029602
2020/09/08 01:50:00.000,n,168,3.96,3.6,4.32,15.6,70.2,1030.02,0,0,0,0,0.029602
2020/09/08 01:51:00.003,n,269,2.52,2.16,2.88,15.6,70.3,1030.02,0,0,0,0,0.025253
2020/09/08 01:52:00.000,n,266,2.52,1.08,3.24,15.6,70.3,1030.02,0,0,0,0,0.026131
2020/09/08 01:53:00.000,n,221,1.08,0.72,1.44,15.6,70.2,1030.02,0,0,0,0,0.027885
2020/09/08 01:54:00.010,n,284,3.24,1.08,5.76,15.5,70.1,1030.02,0,0,0,0,0.020905
2020/09/08 01:55:00.008,n,258,2.52,1.8,2.88,15.5,70.1,1030.02,0,0,0,0,0.024376
2020/09/08 01:56:00.005,n,269,2.52,1.44,3.96,15.5,70.1,1030.02,0,0,0,0,0.031357
2020/09/08 01:57:00.002,n,259,4.68,4.32,5.76,15.5,70.2,1030.02,0,0,0,0,0.027008
2020/09/08 01:58:00.000,n,315,1.08,0.72,1.08,15.5,70.3,1029.92,0,0,0,0,0.026131
2020/09/08 01:59:00.000,n,248,2.88,2.16,3.24,15.5,70.2,1029.92,0,0,0,0,0.027008
2020/09/08 02:00:00.000,n,259,2.16,1.8,2.16,15.5,70.1,1029.92,0,0,0,0,0.027008
2020/09/08 02:01:00.006,n,159,1.8,1.44,2.16,15.5,70.3,1029.92,0,0,0,0,0.026131
2020/09/08 02:02:00.003,n,143,0.36,0,0.72,15.5,70.3,1029.92,0,0,0,0,0.025253
2020/09/08 02:03:00.000,n,257,2.52,2.16,3.6,15.5,71.1,1029.92,0,0,0,0,0.023537
2020/09/08 02:04:00.000,n,265,3.24,2.88,3.6,15.5,70.9,1029.92,0,0,0,0,0.025253
2020/09/08 02:05:00.010,n,260,2.88,2.88,3.6,15.5,70.4,1029.92,0,0,0,0,0.026131
2020/09/08 02:06:00.007,n,297,1.8,1.44,2.16,15.5,70.3,1029.92,0,0,0,0,0.020905
2020/09/08 02:07:00.000,n,236,2.52,2.16,3.24,15.4,70.7,1029.92,0,0,0,0,0.020027
2020/09/08 02:08:00.003,n,314,0.72,0.72,1.44,15.4,70.5,1029.92,0,0,0,0,0.025253
2020/09/08 02:09:00.000,n,294,3.24,2.88,3.24,15.4,70.5,1029.92,0,0,0,0,0.022659
2020/09/08 02:10:00.000,n,172,2.52,2.52,2.88,15.4,70.4,1029.92,0,0,0,0,0.020027
2020/09/08 02:11:00.000,n,264,1.8,1.44,2.52,15.4,70.4,1029.92,0,0,0,0,0.022659
2020/09/08 02:12:00.008,n,260,5.04,4.68,5.76,15.4,70.3,1029.92,0,0,0,0,0.020027
2020/09/08 02:13:00.005,n,255,3.6,3.24,3.96,15.4,70.5,1029.92,0,0,0,0,0.021782
2020/09/08 02:14:00.003,n,256,3.96,3.6,4.32,15.4,70.6,1029.92,0,0,0,0,0.020027
2020/09/08 02:15:00.001,n,283,2.16,2.16,2.88,15.4,70.5,1029.92,0,0,0,0,0.022659
2020/09/08 02:16:00.000,n,273,3.24,2.88,3.6,15.4,70.4,1029.92,0,0,0,0,0.026131
2020/09/08 02:17:00.000,n,261,6.12,5.4,6.84,15.4,70.3,1029.92,0,0,0,0,0.020905
2020/09/08 02:18:00.000,n,291,4.68,3.6,5.76,15.4,70.3,1029.82,0,0,0,0,0.028725
2020/09/08 02:19:00.003,n,257,3.6,3.24,4.32,15.4,70.2,1029.82,0,0,0,0,0.035706
2020/09/08 02:20:00.000,n,247,4.68,3.96,5.4,15.4,70.2,1029.82,0,0,0,0,0.031357
2020/09/08 02:21:00.000,n,277,5.04,4.68,5.4,15.4,70.1,1029.82,0,0,0,0,0.031357
2020/09/08 02:22:00.012,n,245,5.4,3.24,6.12,15.3,70.1,1029.82,0,0,0,0,0.030479
2020/09/08 02:23:00.009,n,273,3.6,3.24,3.96,15.3,70.2,1029.82,0,0,0,0,0.031357
2020/09/08 02:24:00.006,n,258,2.52,2.16,2.88,15.3,70.2,1029.82,0,0,0,0,0.033989
2020/09/08 02:25:00.000,n,258,2.16,1.8,2.52,15.3,70.2,1029.82,0,0,0,0,0.035706
2020/09/08 02:26:00.000,n,249,3.6,3.24,3.96,15.3,70.2,1029.82,0,0,0,0,0.034866
2020/09/08 02:27:00.000,n,276,2.88,2.88,3.24,15.3,70.5,1029.72,0,0,0,0,0.035706
2020/09/08 02:28:00.000,n,260,2.52,2.52,2.52,15.3,70.5,1029.72,0,0,0,0,0.027008
2020/09/08 02:29:00.006,n,251,2.88,2.52,3.24,15.3,70.3,1029.72,0,0,0,0,0.036583
2020/09/08 02:30:00.003,n,244,3.6,2.88,3.6,15.3,70.3,1029.72,0,0,0,0,0.033073
2020/09/08 02:31:00.000,n,259,3.6,3.24,4.32,15.2,70.3,1029.72,0,0,0,0,0.032234
2020/09/08 02:32:00.013,n,262,4.32,3.96,4.32,15.2,70.3,1029.72,0,0,0,0,0.032234
2020/09/08 02:33:00.011,n,274,5.4,5.04,5.4,15.2,70.2,1029.72,0,0,0,0,0.027008
2020/09/08 02:34:00.000,n,234,2.16,2.16,2.52,15.2,70.2,1029.72,0,0,0,0,0.027885
2020/09/08 02:35:00.000,n,243,2.16,1.8,2.52,15.2,70.3,1029.72,0,0,0,0,0.034866
2020/09/08 02:36:00.002,n,277,5.4,5.04,5.76,15.2,70.3,1029.62,0,0,0,0,0.02964
2020/09/08 02:37:00.000,n,225,1.8,0.72,2.16,15.2,70.3,1029.62,0,0,0,0,0.028725
2020/09/08 02:38:00.000,n,246,2.52,2.16,3.24,15.2,70.7,1029.62,0,0,0,0,0.033989
2020/09/08 02:39:00.010,n,45,0.72,0.72,1.08,15.2,70.9,1029.62,0,0,0,0,0.033989
2020/09/08 02:40:00.007,n,283,2.52,2.16,2.88,15.2,70.9,1029.62,0,0,0,0,0.030479
2020/09/08 02:41:00.004,n,320,0.72,0.36,0.72,15.2,70.7,1029.62,0,0,0,0,0.028725
2020/09/08 02:42:00.001,n,147,2.52,2.16,3.24,15.2,70.7,1029.62,0,0,0,0,0.032234
2020/09/08 02:43:00.000,n,212,1.44,1.08,1.44,15.2,70.7,1029.62,0,0,0,0,0.027008
2020/09/08 02:44:00.000,n,285,5.04,4.32,5.76,15.2,70.8,1029.62,0,0,0,0,0.02964
2020/09/08 02:45:00.000,n,252,1.44,1.08,1.8,15.2,70.6,1029.62,0,0,0,0,0.028725
2020/09/08 02:46:00.006,n,236,1.44,1.44,1.8,15.2,70.6,1029.62,0,0,0,0,0.027008
2020/09/08 02:47:00.003,n,218,1.44,0.36,2.52,15.2,70.8,1029.72,0,0,0,0,0.025291
2020/09/08 02:48:00.000,n,244,0.36,0.36,0.72,15.2,70.7,1029.62,0,0,0,0,0.030479
2020/09/08 02:49:00.000,n,282,2.52,2.52,2.88,15.2,70.8,1029.62,0,0,0,0,0.030479
2020/09/08 02:50:00.010,n,105,0.36,0,1.08,15.2,70.7,1029.62,0,0,0,0,0.027885
2020/09/08 02:51:00.007,n,49,1.8,1.08,2.16,15.1,70.9,1029.62,0,0,0,0,0.023499
2020/09/08 02:52:00.000,n,273,3.6,2.88,4.32,15.1,70.8,1029.62,0,0,0,0,0.024376
2020/09/08 02:53:00.000,n,264,2.88,2.16,3.6,15.1,70.8,1029.62,0,0,0,0,0.021782
2020/09/08 02:54:00.000,n,305,0.36,0,0.72,15.1,70.8,1029.62,0,0,0,0,0.021782
2020/09/08 02:55:00.000,n,103,1.08,0,1.44,15.1,70.7,1029.62,0,0,0,0,0.025291
2020/09/08 02:56:00.008,n,331,1.08,0.36,1.08,15.1,70.7,1029.62,0,0,0,0,0.026131
2020/09/08 02:57:00.006,n,276,3.24,2.52,3.6,15.1,70.9,1029.62,0,0,0,0,0.022659
2020/09/08 02:58:00.002,n,274,4.32,3.96,4.68,15.1,70.8,1029.62,0,0,0,0,0.027008
2020/09/08 02:59:00.000,n,251,3.24,2.52,3.6,15.1,70.9,1029.62,0,0,0,0,0.023499
2020/09/08 03:00:00.012,n,269,4.32,3.6,5.4,15.1,70.9,1029.62,0,0,0,0,0.022659
2020/09/08 03:01:00.000,n,236,1.44,0.36,2.16,15.1,70.9,1029.62,0,0,0,0,0.020905
2020/09/08 03:02:00.000,n,282,2.52,2.16,2.88,15.1,70.9,1029.62,0,0,0,0,0.025291
2020/09/08 03:03:00.004,n,247,2.16,1.08,2.16,15.1,71,1029.62,0,0,0,0,0.023499
2020/09/08 03:04:00.001,n,260,1.8,1.08,1.8,15,71.1,1029.62,0,0,0,0,0.020905
2020/09/08 03:05:00.000,n,241,1.44,1.08,1.8,15,71.3,1029.62,0,0,0,0,0.025291
2020/09/08 03:06:00.000,n,119,2.16,1.44,3.24,15,71.5,1029.52,0,0,0,0,0.020905
2020/09/08 03:07:00.009,n,231,1.8,1.44,3.24,15,71.4,1029.52,0,0,0,0,0.026131
2020/09/08 03:08:00.005,n,277,2.16,1.8,2.88,15,71.7,1029.52,0,0,0,0,0.023499
2020/09/08 03:09:00.003,n,253,1.44,1.08,1.8,15,71.9,1029.52,0,0,0,0,0.020905
2020/09/08 03:10:00.000,n,340,0.72,0.36,1.08,15,72.8,1029.52,0,0,0,0,0.021782
2020/09/08 03:11:00.000,n,249,1.44,0.72,2.16,15,72.2,1029.52,0,0,0,0,0.021782
2020/09/08 03:12:00.000,n,272,2.16,1.8,2.52,15,71.9,1029.52,0,0,0,0,0.020027
2020/09/08 03:13:00.007,n,261,1.8,0.72,2.52,15,71.8,1029.52,0,0,0,0,0.020027
2020/09/08 03:14:00.004,n,289,2.88,2.16,3.24,14.9,71.8,1029.52,0,0,0,0,0.022659
2020/09/08 03:15:00.001,n,264,2.16,1.8,2.88,14.9,71.8,1029.52,0,0,0,0,0.020027
2020/09/08 03:16:00.000,n,245,5.04,4.32,5.76,14.9,71.8,1029.52,0,0,0,0,0.020027
2020/09/08 03:17:00.012,n,263,3.24,1.8,4.32,14.9,71.8,1029.52,0,0,0,0,0.032234
2020/09/08 03:18:00.007,n,271,4.32,3.6,4.68,14.9,71.8,1029.52,0,0,0,0,0.032234
2020/09/08 03:19:00.000,n,265,3.6,3.24,3.96,14.9,71.8,1029.52,0,0,0,0,0.035706
2020/09/08 03:20:00.001,n,240,1.44,1.08,1.8,14.9,71.8,1029.52,0,0,0,0,0.030518
2020/09/08 03:21:00.000,n,265,3.24,2.52,3.6,14.8,71.7,1029.52,0,0,0,0,0.034866
2020/09/08 03:22:00.000,n,269,3.24,2.52,3.96,14.8,71.8,1029.52,0,0,0,0,0.031357
2020/09/08 03:23:00.008,n,274,1.8,1.44,1.8,14.8,71.8,1029.52,0,0,0,0,0.036583
2020/09/08 03:24:00.005,n,349,2.16,1.8,3.24,14.8,72.2,1029.52,0,0,0,0,0.033951
2020/09/08 03:25:00.002,n,254,2.16,1.44,2.52,14.8,72.1,1029.52,0,0,0,0,0.027885
2020/09/08 03:26:00.000,n,242,2.52,2.16,3.24,14.8,72,1029.52,0,0,0,0,0.035706
2020/09/08 03:27:00.013,n,283,4.32,3.6,4.68,14.8,72,1029.52,0,0,0,0,0.033112
2020/09/08 03:28:00.000,n,100,1.44,1.08,1.8,14.8,72.1,1029.52,0,0,0,0,0.031357
2020/09/08 03:29:00.000,n,278,1.8,0.72,3.24,14.8,72.1,1029.52,0,0,0,0,0.035706
2020/09/08 03:30:00.004,n,233,1.8,1.08,2.16,14.8,72.7,1029.52,0,0,0,0,0.033112
2020/09/08 03:31:00.001,n,268,3.24,2.88,3.96,14.8,72.2,1029.52,0,0,0,0,0.033951
2020/09/08 03:32:00.000,n,276,3.96,3.24,5.4,14.8,72,1029.52,0,0,0,0,0.033951
2020/09/08 03:33:00.000,n,227,3.24,2.16,3.6,14.8,71.9,1029.52,0,0,0,0,0.031357
2020/09/08 03:34:00.009,n,263,1.8,1.44,2.52,14.7,71.9,1029.52,0,0,0,0,0.035706
2020/09/08 03:35:00.006,n,278,2.16,1.44,2.88,14.7,72,1029.52,0,0,0,0,0.034866
2020/09/08 03:36:00.003,n,255,3.6,3.24,4.68,14.7,72,1029.52,0,0,0,0,0.033112
2020/09/08 03:37:00.001,n,285,2.88,1.8,3.96,14.7,72,1029.52,0,0,0,0,0.031357
2020/09/08 03:38:00.000,n,123,0.36,0,0.72,14.7,72,1029.62,0,0,0,0,0.032234
2020/09/08 03:39:00.000,n,294,3.6,3.24,3.96,14.7,72.1,1029.62,0,0,0,0,0.033112
2020/09/08 03:40:00.000,n,222,2.88,2.52,3.6,14.7,72.2,1029.52,0,0,0,0,0.030518
2020/09/08 03:41:00.004,n,230,0.36,0,0.36,14.7,72.3,1029.52,0,0,0,0,0.032234
2020/09/08 03:42:00.001,n,307,3.6,2.88,3.96,14.7,72.6,1029.52,0,0,0,0,0.030518
2020/09/08 03:43:00.000,n,219,1.08,0.72,1.44,14.7,72.5,1029.52,0,0,0,0,0.027008
2020/09/08 03:44:00.013,n,78,0.72,0.36,1.44,14.7,73,1029.52,0,0,0,0,0.027885
2020/09/08 03:45:00.010,n,207,0.36,0,0.72,14.7,72.8,1029.52,0,0,0,0,0.031357
2020/09/08 03:46:00.000,n,252,1.8,1.44,2.88,14.7,72.5,1029.52,0,0,0,0,0.028725
2020/09/08 03:47:00.000,n,229,3.96,3.24,4.68,14.7,72.4,1029.52,0,0,0,0,0.029602
2020/09/08 03:48:00.003,n,223,3.24,3.24,3.6,14.7,72.5,1029.52,0,0,0,0,0.028725
2020/09/08 03:49:00.001,n,335,0.72,0.36,1.44,14.7,72.5,1029.52,0,0,0,0,0.029602
2020/09/08 03:50:00.000,n,302,1.44,1.08,1.8,14.7,72.6,1029.52,0,0,0,0,0.025253
2020/09/08 03:51:00.000,n,227,1.8,1.44,1.8,14.7,72.9,1029.52,0,0,0,0,0.026131
2020/09/08 03:52:00.009,n,257,2.88,2.52,3.24,14.6,72.8,1029.52,0,0,0,0,0.027885
2020/09/08 03:53:00.007,n,264,1.8,1.44,2.52,14.6,72.9,1029.52,0,0,0,0,0.027008
2020/09/08 03:54:00.003,n,285,1.08,0.72,1.44,14.6,73.1,1029.52,0,0,0,0,0.028725
2020/09/08 03:55:00.001,n,258,3.24,2.52,3.96,14.6,73.4,1029.52,0,0,0,0,0.022659
2020/09/08 03:56:00.000,n,227,1.8,1.8,2.16,14.6,72.9,1029.52,0,0,0,0,0.023537
2020/09/08 03:57:00.000,n,271,1.8,1.44,2.16,14.6,73,1029.52,0,0,0,0,0.029602
2020/09/08 03:58:00.000,n,304,1.44,0.72,2.16,14.6,73.4,1029.52,0,0,0,0,0.022659
2020/09/08 03:59:00.006,n,229,0.72,0.72,0.72,14.6,73,1029.52,0,0,0,0,0.029602
2020/09/08 04:00:00.003,n,277,1.08,0.72,1.08,14.6,73.1,1029.52,0,0,0,0,0.029602
2020/09/08 04:01:00.000,n,337,1.44,0.72,1.8,14.6,73.2,1029.52,0,0,0,0,0.027885
2020/09/08 04:02:00.014,n,261,1.08,0.72,1.44,14.6,73.1,1029.52,0,0,0,0,0.020905
2020/09/08 04:03:00.011,n,283,1.44,0.72,1.44,14.6,73,1029.52,0,0,0,0,0.026131
2020/09/08 04:04:00.000,n,232,0.36,0.36,0.72,14.5,72.9,1029.52,0,0,0,0,0.025253
2020/09/08 04:05:00.000,n,240,2.16,1.8,2.16,14.5,73,1029.52,0,0,0,0,0.022659
2020/09/08 04:06:00.004,n,238,3.24,2.88,3.96,14.5,73.1,1029.52,0,0,0,0,0.026131
2020/09/08 04:07:00.003,n,267,5.04,4.32,6.48,14.5,73.2,1029.52,0,0,0,0,0.035706
2020/09/08 04:08:00.000,n,140,1.44,1.08,2.16,14.5,73.1,1029.52,0,0,0,0,0.03746
2020/09/08 04:09:00.000,n,256,2.88,2.88,3.24,14.5,73.1,1029.52,0,0,0,0,0.036583
2020/09/08 04:10:00.011,n,267,3.96,3.6,4.32,14.5,73.1,1029.42,0,0,0,0,0.040054
2020/09/08 04:11:00.008,n,308,1.44,0.72,1.8,14.5,73,1029.42,0,0,0,0,0.036583
2020/09/08 04:12:00.004,n,129,1.44,0.72,2.16,14.5,73,1029.42,0,0,0,0,0.040054
2020/09/08 04:13:00.002,n,247,1.8,0.72,2.52,14.5,73.4,1029.52,0,0,0,0,0.039177
2020/09/08 04:14:00.000,n,294,1.8,1.44,2.52,14.5,73.1,1029.52,0,0,0,0,0.036583
2020/09/08 04:15:00.000,n,283,3.96,3.24,4.32,14.5,73.1,1029.52,0,0,0,0,0.035706
2020/09/08 04:16:00.000,n,245,4.68,4.32,4.68,14.5,72.9,1029.52,0,0,0,0,0.040932
2020/09/08 04:17:00.007,n,260,5.04,3.96,6.48,14.5,72.8,1029.52,0,0,0,0,0.033951
2020/09/08 04:18:00.004,n,281,4.32,3.24,5.04,14.5,72.8,1029.62,0,0,0,0,0.03746
2020/09/08 04:19:00.001,n,265,3.24,2.88,3.96,14.5,72.9,1029.62,0,0,0,0,0.0383
2020/09/08 04:20:00.014,n,260,2.88,2.88,3.24,14.5,72.8,1029.62,0,0,0,0,0.033951
2020/09/08 04:21:00.011,n,253,4.68,3.96,5.04,14.5,72.8,1029.62,0,0,0,0,0.033112
2020/09/08 04:22:00.000,n,292,3.6,2.88,4.32,14.5,72.9,1029.62,0,0,0,0,0.034828
2020/09/08 04:23:00.000,n,171,1.08,0.72,1.08,14.5,73.3,1029.62,0,0,0,0,0.030479
2020/09/08 04:24:00.001,n,149,1.44,1.44,1.8,14.5,73.1,1029.62,0,0,0,0,0.033951
2020/09/08 04:25:00.000,n,248,3.24,2.52,3.96,14.5,73,1029.62,0,0,0,0,0.033951
2020/09/08 04:26:00.000,n,286,2.16,0.36,2.88,14.5,73,1029.62,0,0,0,0,0.036583
2020/09/08 04:27:00.008,n,242,1.08,1.08,1.8,14.5,72.9,1029.62,0,0,0,0,0.033112
2020/09/08 04:28:00.004,n,287,2.16,1.8,2.52,14.5,72.8,1029.62,0,0,0,0,0.030479
2020/09/08 04:29:00.002,n,281,0.72,0.36,1.08,14.5,73.7,1029.62,0,0,0,0,0.030479
2020/09/08 04:30:00.015,n,220,4.32,3.96,4.68,14.5,73.1,1029.72,0,0,0,0,0.029602
2020/09/08 04:31:00.000,n,290,2.88,2.16,3.96,14.5,72.9,1029.62,0,0,0,0,0.032234
2020/09/08 04:32:00.000,n,283,2.88,2.52,3.6,14.5,72.9,1029.72,0,0,0,0,0.032234
2020/09/08 04:33:00.000,n,226,1.08,0.72,2.16,14.5,72.9,1029.72,0,0,0,0,0.034828
2020/09/08 04:34:00.006,n,151,2.16,1.08,3.24,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:35:00.003,n,231,3.24,2.88,3.6,14.5,72.7,1029.72,0,0,0,0,0.03746
2020/09/08 04:36:00.000,n,203,1.8,0.72,2.16,14.5,72.8,1029.72,0,0,0,0,0.030479
2020/09/08 04:37:00.000,n,108,1.8,1.44,2.16,14.5,73,1029.72,0,0,0,0,0.033112
2020/09/08 04:38:00.010,n,174,3.24,1.44,4.32,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:39:00.008,n,256,3.6,2.88,3.96,14.5,72.7,1029.72,0,0,0,0,0.032234
2020/09/08 04:40:00.000,n,260,0.36,0.36,1.44,14.5,73.3,1029.72,0,0,0,0,0.031357
2020/09/08 04:41:00.002,n,140,4.68,4.32,5.76,14.6,72.7,1029.72,0,0,0,0,0.032234
2020/09/08 04:42:00.000,n,175,2.52,0.72,3.96,14.6,72.3,1029.72,0,0,0,0,0.032234
2020/09/08 04:43:00.000,n,262,6.12,5.04,7.56,14.6,72.3,1029.72,0,0,0,0,0.036583
2020/09/08 04:44:00.000,n,200,1.08,0.36,1.44,14.6,72.3,1029.72,0,0,0,0,0.029602
2020/09/08 04:45:00.007,n,295,3.96,2.88,5.04,14.6,72.3,1029.72,0,0,0,0,0.033951
2020/09/08 04:46:00.004,n,169,3.6,2.88,3.96,14.6,72.4,1029.72,0,0,0,0,0.034828
2020/09/08 04:47:00.002,n,134,1.44,1.08,1.8,14.6,72.4,1029.72,0,0,0,0,0.0383
2020/09/08 04:48:00.015,n,346,0.72,0.36,1.08,14.5,72.4,1029.72,0,0,0,0,0.034828
2020/09/08 04:49:00.000,n,192,2.52,2.16,2.88,14.5,72.6,1029.72,0,0,0,0,0.031357
2020/09/08 04:50:00.000,n,189,2.52,2.16,2.88,14.5,72.7,1029.72,0,0,0,0,0.029602
2020/09/08 04:51:00.000,n,206,1.08,0.72,1.44,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:52:00.005,n,155,1.8,1.44,2.52,14.5,72.8,1029.72,0,0,0,0,0.03746