"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/07 00:00:00.017,n,195,9,6.84,10.440002,19.6,48.6,1024.32,0,0,0,0,0.025215
2023/10/07 00:01:00.002,n,140,3.24,0.72,5.76,19.6,48.8,1024.32,0,0,0,0,0.025215
2023/10/07 00:02:00.001,n,160,4.32,3.6,5.04,19.6,48.8,1024.32,0,0,0,0,0.023499
2023/10/07 00:03:00.001,n,165,11.52,7.92,14.04,19.6,48.9,1024.32,0,0,0,0,0.025215
2023/10/07 00:04:00.001,n,145,11.16,9,15.48,19.5,48.9,1024.32,0,0,0,0,0.025215
2023/10/07 00:05:00.001,n,160,7.56,5.76,12.24,19.5,48.9,1024.32,0,0,0,0,0.024376
2023/10/07 00:06:00.001,n,109,7.2,6.12,7.56,19.5,48.9,1024.32,0,0,0,0,0.027847
2023/10/07 00:07:00.006,n,152,9.36,6.12,15.48,19.5,48.8,1024.32,0,0,0,0,0.026093
2023/10/07 00:08:00.002,n,153,10.440002,8.28,13.32,19.5,49,1024.32,0,0,0,0,0.024376
2023/10/07 00:09:00.004,n,143,10.08,8.64,11.52,19.5,48.8,1024.32,0,0,0,0,0.020866
2023/10/07 00:10:00.001,n,139,8.64,8.28,9.36,19.5,49,1024.32,0,0,0,0,0.025291
2023/10/07 00:11:00.001,n,160,8.64,6.84,12.6,19.5,49.1,1024.32,0,0,0,0,0.026131
2023/10/07 00:12:00.001,n,168,12.96,9,15.84,19.5,49.2,1024.32,0,0,0,0,0.031357
2023/10/07 00:13:00.001,n,141,4.68,3.96,5.04,19.5,49.3,1024.32,0,0,0,0,0.030518
2023/10/07 00:14:00.002,n,155,9,8.28,9.72,19.5,49.4,1024.32,0,0,0,0,0.028763
2023/10/07 00:15:00.003,n,130,8.28,6.12,9.72,19.4,49.2,1024.32,0,0,0,0,0.027008
2023/10/07 00:16:00.006,n,150,3.24,2.52,3.96,19.4,49.5,1024.32,0,0,0,0,0.028763
2023/10/07 00:17:00.008,n,139,4.68,4.32,6.12,19.4,49.4,1024.32,0,0,0,0,0.027008
2023/10/07 00:18:00.008,n,174,5.4,4.32,7.56,19.4,49.4,1024.32,0,0,0,0,0.02964
2023/10/07 00:19:00.002,n,178,4.32,2.52,8.64,19.4,49.5,1024.32,0,0,0,0,0.028763
2023/10/07 00:20:00.001,n,169,13.32,9,16.56,19.4,49.4,1024.32,0,0,0,0,0.027008
2023/10/07 00:21:00.001,n,178,3.6,2.88,3.96,19.4,49.5,1024.32,0,0,0,0,0.026131
2023/10/07 00:22:00.002,n,180,3.96,2.52,5.04,19.4,49.5,1024.32,0,0,0,0,0.025291
2023/10/07 00:23:00.004,n,126,3.24,2.52,4.68,19.4,49.5,1024.32,0,0,0,0,0.024414
2023/10/07 00:24:00.004,n,151,9,6.84,12.96,19.4,49.4,1024.32,0,0,0,0,0.025291
2023/10/07 00:25:00.006,n,163,14.04,9.36,15.48,19.4,49.2,1024.32,0,0,0,0,0.026131
2023/10/07 00:26:00.009,n,148,6.84,4.32,8.28,19.4,49.3,1024.32,0,0,0,0,0.027008
2023/10/07 00:27:00.012,n,141,7.2,6.12,7.92,19.3,49.4,1024.32,0,0,0,0,0.025291
2023/10/07 00:28:00.002,n,123,5.76,5.04,6.12,19.3,49.3,1024.32,0,0,0,0,0.022659
2023/10/07 00:29:00.004,n,171,6.12,3.6,10.8,19.3,49.4,1024.32,0,0,0,0,0.027008
2023/10/07 00:30:00.003,n,161,5.76,1.44,11.16,19.3,49.3,1024.22,0,0,0,0,0.024414
2023/10/07 00:31:00.005,n,178,7.56,3.24,10.440002,19.3,49.5,1024.32,0,0,0,0,0.026131
2023/10/07 00:32:00.008,n,204,4.32,1.44,11.52,19.3,49.6,1024.32,0,0,0,0,0.021782
2023/10/07 00:33:00.011,n,155,2.16,0.72,3.6,19.3,49,1024.22,0,0,0,0,0.020943
2023/10/07 00:34:00.013,n,161,3.6,2.88,4.68,19.3,49,1024.22,0,0,0,0,0.025291
2023/10/07 00:35:00.015,n,147,5.04,3.96,5.4,19.3,49.3,1024.22,0,0,0,0,0.021782
2023/10/07 00:36:00.002,n,172,1.8,0.36,3.6,19.3,49.5,1024.22,0,0,0,0,0.023537
2023/10/07 00:37:00.003,n,156,2.88,2.52,3.24,19.3,49.6,1024.22,0,0,0,0,0.023537
2023/10/07 00:38:00.001,n,141,7.56,7.2,8.64,19.3,49.4,1024.22,0,0,0,0,0.019188
2023/10/07 00:39:00.001,n,112,3.96,3.6,4.32,19.3,49.4,1024.22,0,0,0,0,0.022659
2023/10/07 00:40:00.002,n,152,9.36,4.32,13.32,19.3,49.3,1024.22,0,0,0,0,0.021782
2023/10/07 00:41:00.002,n,131,2.88,2.16,3.96,19.2,49.4,1024.22,0,0,0,0,0.025291
2023/10/07 00:42:00.001,n,164,7.56,1.44,8.64,19.2,49.2,1024.22,0,0,0,0,0.022659
2023/10/07 00:43:00.009,n,150,12.6,10.08,15.84,19.2,49.2,1024.12,0,0,0,0,0.020943
2023/10/07 00:44:00.013,n,164,6.48,6.12,10.8,19.2,49.3,1024.12,0,0,0,0,0.025291
2023/10/07 00:45:00.002,n,126,6.84,6.48,7.56,19.2,49.3,1024.12,0,0,0,0,0.024414
2023/10/07 00:46:00.001,n,143,4.68,3.96,5.4,19.2,49.5,1024.12,0,0,0,0,0.021782
2023/10/07 00:47:00.002,n,148,6.84,5.76,7.92,19.2,49.4,1024.12,0,0,0,0,0.023537
2023/10/07 00:48:00.001,n,185,1.44,0.36,6.12,19.2,49.5,1024.12,0,0,0,0,0.027008
2023/10/07 00:49:00.001,n,98,4.32,3.96,5.04,19.2,49.4,1024.12,0,0,0,0,0.028763
2023/10/07 00:50:00.005,n,137,6.12,5.04,7.56,19.2,49.5,1024.12,0,0,0,0,0.031357
2023/10/07 00:51:00.001,n,124,5.04,4.68,5.4,19.1,49.6,1024.12,0,0,0,0,0.034866
2023/10/07 00:52:00.002,n,110,6.84,5.76,7.2,19.1,49.4,1024.12,0,0,0,0,0.036583
2023/10/07 00:53:00.001,n,146,1.44,0.72,2.16,19.1,49.5,1024.12,0,0,0,0,0.039215
2023/10/07 00:54:00.012,n,115,1.08,0.72,1.44,19.1,49.5,1024.12,0,0,0,0,0.040092
2023/10/07 00:55:00.009,n,146,7.92,7.56,8.28,19.1,49.4,1024.02,0,0,0,0,0.044441
2023/10/07 00:56:00.002,n,161,7.56,6.48,8.28,19.1,49.5,1024.02,0,0,0,0,0.047913
2023/10/07 00:57:00.002,n,157,9.72,7.2,11.16,19.1,49.2,1024.02,0,0,0,0,0.047913
2023/10/07 00:58:00.007,n,162,12.6,9.36,15.12,19.1,49,1024.02,0,0,0,0,0.051384
2023/10/07 00:59:00.002,n,173,6.84,4.68,11.16,19.1,49.2,1024.02,0,0,0,0,0.032196
2023/10/07 01:00:00.009,n,179,2.16,1.08,2.88,19.1,49.3,1024.02,0,0,0,0,0.0383
2023/10/07 01:01:00.001,n,155,11.52,10.8,12.96,19,48.9,1024.02,0,0,0,0,0.035706
2023/10/07 01:02:00.014,n,146,8.64,7.92,14.76,19,49.2,1024.02,0,0,0,0,0.0383
2023/10/07 01:03:00.014,n,160,11.52,9,15.84,19,49.1,1024.02,0,0,0,0,0.043526
2023/10/07 01:04:00.002,n,151,11.52,10.440002,17.64,19,49.2,1024.02,0,0,0,0,0.041771
2023/10/07 01:05:00.001,n,159,6.84,5.76,7.56,19,49.3,1024.02,0,0,0,0,0.042648
2023/10/07 01:06:00.005,n,208,3.24,0.36,9.72,19,49.3,1024.02,0,0,0,0,0.042648
2023/10/07 01:07:00.010,n,147,13.68,12.96,14.04,19,49,1024.02,0,0,0,0,0.043526
2023/10/07 01:08:00.003,n,163,6.48,1.08,7.92,18.9,49.2,1024.02,0,0,0,0,0.042648
2023/10/07 01:09:00.001,n,139,3.6,3.24,4.32,18.9,49.3,1024.02,0,0,0,0,0.044365
2023/10/07 01:10:00.008,n,143,7.56,6.84,8.28,18.9,49.4,1024.02,0,0,0,0,0.046158
2023/10/07 01:11:00.013,n,140,6.12,5.4,6.84,18.9,49.5,1024.02,0,0,0,0,0.049629
2023/10/07 01:12:00.015,n,127,8.28,6.48,9,18.9,49.5,1024.02,0,0,0,0,0.047874
2023/10/07 01:13:00.004,n,142,5.76,4.68,6.48,18.9,49.6,1024.02,0,0,0,0,0.048752
2023/10/07 01:14:00.001,n,152,6.84,6.48,7.2,18.8,49.8,1024.02,0,0,0,0,0.049629
2023/10/07 01:15:00.003,n,195,2.88,1.44,5.04,18.8,49.6,1024.02,0,0,0,0,0.052223
2023/10/07 01:16:00.001,n,149,5.76,4.68,6.48,18.8,49.8,1024.02,0,0,0,0,0.047874
2023/10/07 01:17:00.008,n,137,8.64,7.92,9.36,18.8,49.6,1024.02,0,0,0,0,0.049629
2023/10/07 01:18:00.011,n,130,2.52,1.8,3.24,18.8,49.9,1024.12,0,0,0,0,0.051346
2023/10/07 01:19:00.001,n,135,6.48,5.04,7.92,18.8,49.8,1024.02,0,0,0,0,0.028725
2023/10/07 01:20:00.011,n,112,2.16,0.72,3.6,18.8,49.9,1024.02,0,0,0,0,0.034828
2023/10/07 01:21:00.008,n,138,2.16,0.72,2.52,18.8,49.7,1024.02,0,0,0,0,0.033073
2023/10/07 01:22:00.001,n,141,7.56,6.84,8.28,18.8,49.5,1024.02,0,0,0,0,0.033073
2023/10/07 01:23:00.004,n,185,3.96,1.8,6.48,18.8,49.7,1024.02,0,0,0,0,0.030479
2023/10/07 01:24:00.002,n,152,5.04,4.32,6.48,18.8,49.5,1024.02,0,0,0,0,0.033951
2023/10/07 01:25:00.005,n,164,7.2,3.96,12.24,18.8,49.7,1024.02,0,0,0,0,0.028725
2023/10/07 01:26:00.006,n,140,4.32,2.52,5.4,18.8,49.8,1024.02,0,0,0,0,0.031357
2023/10/07 01:27:00.002,n,144,5.76,5.04,6.84,18.7,49.8,1024.02,0,0,0,0,0.032234
2023/10/07 01:28:00.012,n,149,7.56,5.04,13.32,18.7,49.7,1024.02,0,0,0,0,0.033951
2023/10/07 01:29:00.004,n,169,7.2,5.04,11.16,18.7,49.7,1024.02,0,0,0,0,0.031357
2023/10/07 01:30:00.015,n,156,4.32,1.08,5.76,18.7,49.7,1024.02,0,0,0,0,0.032234
2023/10/07 01:31:00.002,n,109,2.52,2.16,2.52,18.7,49.8,1024.02,0,0,0,0,0.032234
2023/10/07 01:32:00.001,n,163,6.48,5.4,9.36,18.7,49.8,1024.02,0,0,0,0,0.030479
2023/10/07 01:33:00.005,n,165,7.92,6.84,10.08,18.7,49.9,1024.02,0,0,0,0,0.032234
2023/10/07 01:34:00.007,n,169,9,6.84,12.6,18.7,50.2,1024.02,0,0,0,0,0.033951
2023/10/07 01:35:00.002,n,151,3.6,1.8,9,18.7,50.3,1024.02,0,0,0,0,0.036583
2023/10/07 01:36:00.007,n,181,10.440002,7.92,15.12,18.7,51,1024.02,0,0,0,0,0.032234
2023/10/07 01:37:00.005,n,197,5.76,4.32,10.440002,18.7,51.4,1024.02,0,0,0,0,0.033951
2023/10/07 01:38:00.009,n,175,12.6,7.2,17.28,18.7,52,1024.02,0,0,0,0,0.035706
2023/10/07 01:39:00.014,n,179,8.64,7.56,13.68,18.7,52.3,1024.02,0,0,0,0,0.034828
2023/10/07 01:40:00.002,n,255,1.44,0.36,2.16,18.6,52.4,1024.02,0,0,0,0,0.033073
2023/10/07 01:41:00.001,n,185,7.92,5.76,9.72,18.6,52.6,1024.02,0,0,0,0,0.033951
2023/10/07 01:42:00.002,n,115,2.52,1.44,3.96,18.6,52.8,1024.02,0,0,0,0,0.031357
2023/10/07 01:43:00.003,n,181,1.08,0.72,1.08,18.6,53,1024.02,0,0,0,0,0.035706
2023/10/07 01:44:00.001,n,263,7.56,6.48,7.92,18.6,53.2,1023.92,0,0,0,0,0.033073
2023/10/07 01:45:00.008,n,151,3.96,1.8,5.76,18.6,53.2,1023.92,0,0,0,0,0.035706
2023/10/07 01:46:00.010,n,183,9,8.28,10.440002,18.5,53.4,1023.92,0,0,0,0,0.033951
2023/10/07 01:47:00.015,n,186,3.96,3.24,4.68,18.5,53.5,1024.02,0,0,0,0,0.033951
2023/10/07 01:48:00.013,n,235,1.08,0.36,4.32,18.5,53.7,1024.02,0,0,0,0,0.033073
2023/10/07 01:49:00.001,n,182,1.44,1.08,1.44,18.5,53.7,1023.92,0,0,0,0,0.033073
2023/10/07 01:50:00.001,n,191,3.24,1.8,4.32,18.5,53.8,1023.92,0,0,0,0,0.036583
2023/10/07 01:51:00.002,n,188,0.72,0.36,1.08,18.4,53.9,1023.92,0,0,0,0,0.036583
2023/10/07 01:52:00.001,n,181,6.12,4.32,11.16,18.4,54,1023.92,0,0,0,0,0.031357
2023/10/07 01:53:00.005,n,167,9.72,7.92,14.04,18.4,54,1023.92,0,0,0,0,0.036583
2023/10/07 01:54:00.009,n,164,3.6,1.8,4.68,18.3,54,1023.92,0,0,0,0,0.034828
2023/10/07 01:55:00.003,n,289,1.44,0.72,2.52,18.3,54.8,1023.92,0,0,0,0,0.036583
2023/10/07 01:56:00.005,n,271,1.8,1.08,2.52,18.3,54.3,1023.92,0,0,0,0,0.033073
2023/10/07 01:57:00.011,n,224,7.92,6.48,10.8,18.3,53.9,1023.92,0,0,0,0,0.034828
2023/10/07 01:58:00.002,n,149,5.76,4.68,6.84,18.2,53.9,1023.92,0,0,0,0,0.032234
2023/10/07 01:59:00.008,n,230,2.16,0.72,4.32,18.2,53.8,1023.92,0,0,0,0,0.0383
2023/10/07 02:00:00.001,n,174,1.08,0.72,1.44,18.2,54.1,1023.92,0,0,0,0,0.033951
2023/10/07 02:01:00.004,n,152,9.72,7.92,14.04,18.2,53.7,1023.92,0,0,0,0,0.033073
2023/10/07 02:02:00.001,n,267,5.04,4.68,5.4,18.1,54.1,1023.92,0,0,0,0,0.032234
2023/10/07 02:03:00.002,n,203,0.72,0.36,0.72,18.1,54.3,1023.92,0,0,0,0,0.039215
2023/10/07 02:04:00.005,n,212,3.24,1.8,3.96,18.1,54.3,1023.82,0,0,0,0,0.032234
2023/10/07 02:05:00.020,n,257,3.96,3.6,4.32,18.1,54,1023.92,0,0,0,0,0.031357
2023/10/07 02:06:00.009,n,278,2.52,2.16,2.52,18.1,54.1,1023.82,0,0,0,0,0.033073
2023/10/07 02:07:00.002,n,272,3.6,2.52,4.68,18,54.2,1023.82,0,0,0,0,0.033951
2023/10/07 02:08:00.001,n,148,3.6,2.88,4.68,18,54.1,1023.82,0,0,0,0,0.030479
2023/10/07 02:09:00.001,n,170,2.16,1.8,2.52,18,54.2,1023.82,0,0,0,0,0.031357
2023/10/07 02:10:00.002,n,261,5.4,5.04,6.12,18,54.1,1023.82,0,0,0,0,0.030479
2023/10/07 02:11:00.002,n,165,4.32,2.16,8.28,18,53.7,1023.82,0,0,0,0,0.033073
2023/10/07 02:12:00.001,n,194,5.4,4.32,9.36,17.9,53.5,1023.82,0,0,0,0,0.027847
2023/10/07 02:13:00.013,n,212,0.72,0.36,1.08,17.9,54,1023.72,0,0,0,0,0.032234
2023/10/07 02:14:00.019,n,278,2.88,2.52,3.24,17.9,54,1023.72,0,0,0,0,0.02964
2023/10/07 02:15:00.011,n,212,0.72,0.36,1.08,17.9,54,1023.72,0,0,0,0,0.028725
2023/10/07 02:16:00.001,n,233,2.16,1.8,2.52,17.9,53.7,1023.72,0,0,0,0,0.02964
2023/10/07 02:17:00.002,n,317,1.44,0.36,1.8,17.9,54.3,1023.72,0,0,0,0,0.032234
2023/10/07 02:18:00.001,n,262,3.96,3.6,4.32,17.9,53.8,1023.72,0,0,0,0,0.027008
2023/10/07 02:19:00.001,n,308,2.16,1.8,2.88,17.9,53.5,1023.72,0,0,0,0,0.028725
2023/10/07 02:20:00.002,n,265,2.52,0,3.6,17.8,54.4,1023.72,0,0,0,0,0.02964
2023/10/07 02:21:00.001,n,146,4.32,1.8,7.2,17.8,53.4,1023.72,0,0,0,0,0.030479
2023/10/07 02:22:00.017,n,338,2.16,1.08,3.24,17.8,54.5,1023.72,0,0,0,0,0.027847
2023/10/07 02:23:00.014,n,280,3.24,2.16,4.68,17.8,54.5,1023.72,0,0,0,0,0.027008
2023/10/07 02:24:00.007,n,204,2.88,2.16,3.24,17.8,53.1,1023.82,0,0,0,0,0.024376
2023/10/07 02:25:00.002,n,287,2.16,1.8,2.52,17.8,53.4,1023.82,0,0,0,0,0.024376
2023/10/07 02:26:00.006,n,286,1.8,0.72,3.24,17.8,54,1023.82,0,0,0,0,0.023499
2023/10/07 02:27:00.001,n,255,5.04,3.96,5.76,17.8,53.1,1023.82,0,0,0,0,0.025253
2023/10/07 02:28:00.001,n,270,5.04,4.68,5.4,17.8,53.2,1023.82,0,0,0,0,0.027847
2023/10/07 02:29:00.002,n,286,3.24,2.52,3.96,17.8,53.9,1023.82,0,0,0,0,0.023499
2023/10/07 02:30:00.009,n,288,5.04,2.88,7.56,17.8,53.6,1023.82,0,0,0,0,0.024376
2023/10/07 02:31:00.010,n,305,2.52,1.08,3.6,17.8,53.1,1023.82,0,0,0,0,0.026131
2023/10/07 02:32:00.014,n,256,1.8,0.36,2.88,17.8,53.3,1023.82,0,0,0,0,0.026131
2023/10/07 02:33:00.004,n,288,0.36,0.36,1.08,17.8,52.8,1023.82,0,0,0,0,0.026131
2023/10/07 02:34:00.001,n,291,6.12,5.04,7.92,17.8,53.3,1023.82,0,0,0,0,0.030479
2023/10/07 02:35:00.004,n,143,2.88,1.08,5.76,17.8,52.6,1023.82,0,0,0,0,0.022659
2023/10/07 02:36:00.001,n,184,2.52,1.44,3.6,17.8,52.7,1023.82,0,0,0,0,0.027847
2023/10/07 02:37:00.001,n,283,5.76,5.4,6.12,17.8,52.9,1023.82,0,0,0,0,0.023499
2023/10/07 02:38:00.001,n,267,2.88,2.16,2.88,17.8,53.8,1023.82,0,0,0,0,0.028725
2023/10/07 02:39:00.011,n,260,3.6,2.88,4.32,17.8,52.6,1023.82,0,0,0,0,0.027008
2023/10/07 02:40:00.005,n,231,1.44,1.08,2.16,17.8,52.5,1023.82,0,0,0,0,0.024376
2023/10/07 02:41:00.002,n,74,1.8,1.08,2.52,17.7,53.1,1023.82,0,0,0,0,0.022659
2023/10/07 02:42:00.003,n,246,1.44,0.72,1.44,17.7,52.7,1023.82,0,0,0,0,0.026131
2023/10/07 02:43:00.001,n,206,1.8,1.44,2.52,17.7,52.7,1023.82,0,0,0,0,0.026131
2023/10/07 02:44:00.001,n,280,2.88,2.52,2.88,17.7,53.8,1023.82,0,0,0,0,0.024376
2023/10/07 02:45:00.001,n,254,0.72,0.36,1.08,17.7,53.2,1023.82,0,0,0,0,0.026131
2023/10/07 02:46:00.001,n,213,5.76,4.32,7.56,17.7,52.2,1023.82,0,0,0,0,0.027008
2023/10/07 02:47:00.001,n,274,2.16,0.72,3.6,17.7,52.2,1023.92,0,0,0,0,0.027008
2023/10/07 02:48:00.002,n,16,2.16,0.72,3.6,17.7,52.2,1023.92,0,0,0,0,0.023499
2023/10/07 02:49:00.009,n,4,1.8,0.72,2.52,17.7,52.2,1023.82,0,0,0,0,0.028725
2023/10/07 02:50:00.005,n,329,3.6,2.52,4.32,17.6,52.8,1023.82,0,0,0,0,0.025253
2023/10/07 02:51:00.025,n,197,2.16,0.72,3.96,17.6,52.2,1023.82,0,0,0,0,0.024376
2023/10/07 02:52:00.001,n,131,2.16,1.08,2.88,17.6,52.2,1023.82,0,0,0,0,0.024376
2023/10/07 02:53:00.002,n,234,3.96,1.8,5.04,17.6,52.3,1023.92,0,0,0,0,0.024376
2023/10/07 02:54:00.001,n,282,4.68,3.6,5.4,17.6,54,1023.92,0,0,0,0,0.022659
2023/10/07 02:55:00.003,n,344,1.08,0.72,1.44,17.6,52.4,1023.82,0,0,0,0,0.027008
2023/10/07 02:56:00.006,n,176,0.36,0.36,0.72,17.6,52.6,1023.82,0,0,0,0,0.021782
2023/10/07 02:57:00.001,n,235,6.12,4.32,8.28,17.5,51.8,1023.82,0,0,0,0,0.023499
2023/10/07 02:58:00.011,n,191,2.52,1.44,6.12,17.5,51.6,1023.82,0,0,0,0,0.023499
2023/10/07 02:59:00.012,n,197,0.72,0.36,1.08,17.5,51.9,1023.82,0,0,0,0,0.023499
2023/10/07 03:00:00.013,n,213,1.8,0.36,3.24,17.5,52,1023.82,0,0,0,0,0.020065
2023/10/07 03:01:00.001,n,260,5.4,3.24,6.84,17.5,52,1023.82,0,0,0,0,0.02697
2023/10/07 03:02:00.001,n,226,8.28,6.48,9.36,17.4,51.6,1023.82,0,0,0,0,0.030479
2023/10/07 03:03:00.002,n,210,2.16,0.72,3.24,17.4,51.8,1023.82,0,0,0,0,0.035667
2023/10/07 03:04:00.001,n,158,5.4,1.8,7.56,17.4,51.8,1023.92,0,0,0,0,0.033951
2023/10/07 03:05:00.001,n,76,1.08,1.08,1.44,17.4,52.1,1023.82,0,0,0,0,0.032234
2023/10/07 03:06:00.010,n,138,3.24,3.24,3.6,17.4,52.5,1023.82,0,0,0,0,0.029602
2023/10/07 03:07:00.005,n,199,2.88,1.8,4.68,17.4,52,1023.82,0,0,0,0,0.032234
2023/10/07 03:08:00.004,n,208,0.72,0.36,1.08,17.3,52,1023.82,0,0,0,0,0.027885
2023/10/07 03:09:00.012,n,204,1.8,1.8,2.16,17.3,52.4,1023.82,0,0,0,0,0.029602
2023/10/07 03:10:00.001,n,181,1.8,0.72,1.8,17.3,52.6,1023.82,0,0,0,0,0.033073
2023/10/07 03:11:00.001,n,321,3.24,2.16,3.96,17.3,53.9,1023.82,0,0,0,0,0.02697
2023/10/07 03:12:00.008,n,207,4.68,3.6,6.12,17.3,52.3,1023.82,0,0,0,0,0.028725
2023/10/07 03:13:00.003,n,149,7.2,6.84,7.92,17.3,52,1023.82,0,0,0,0,0.027885
2023/10/07 03:14:00.002,n,178,8.28,6.84,9.72,17.2,52,1023.82,0,0,0,0,0.025253
2023/10/07 03:15:00.014,n,278,3.24,2.16,5.76,17.2,52,1023.82,0,0,0,0,0.027885
2023/10/07 03:16:00.002,n,155,4.68,4.32,5.04,17.2,52.2,1023.82,0,0,0,0,0.027885
2023/10/07 03:17:00.024,n,234,1.8,0.72,4.68,17.2,52.3,1023.82,0,0,0,0,0.023499
2023/10/07 03:18:00.014,n,298,0.36,0,0.72,17.2,52.4,1023.82,0,0,0,0,0.02697
2023/10/07 03:19:00.001,n,121,2.16,1.44,2.52,17.1,52.7,1023.82,0,0,0,0,0.024376
2023/10/07 03:20:00.005,n,162,1.08,1.08,1.44,17.1,52.6,1023.82,0,0,0,0,0.025253
2023/10/07 03:21:00.004,n,221,1.44,1.08,1.44,17.1,52.6,1023.82,0,0,0,0,0.025253
2023/10/07 03:22:00.001,n,175,7.92,6.84,9,17.1,52.2,1023.82,0,0,0,0,0.022659
2023/10/07 03:23:00.002,n,246,2.88,2.52,4.32,17.1,52.5,1023.82,0,0,0,0,0.024376
2023/10/07 03:24:00.001,n,116,0.72,0.36,1.08,17,52.6,1023.82,0,0,0,0,0.024376
2023/10/07 03:25:00.002,n,265,5.04,4.32,5.76,17,52.4,1023.82,0,0,0,0,0.023499
2023/10/07 03:26:00.017,n,188,5.04,3.24,7.56,17,52.6,1023.82,0,0,0,0,0.020027
2023/10/07 03:27:00.017,n,233,3.6,2.16,3.96,17,52.5,1023.82,0,0,0,0,0.022659
2023/10/07 03:28:00.002,n,270,3.24,2.16,4.68,17,53.4,1023.82,0,0,0,0,0.01915
2023/10/07 03:29:00.001,n,121,2.52,1.08,3.24,17,52.7,1023.82,0,0,0,0,0.020905
2023/10/07 03:30:00.001,n,181,4.32,0.72,6.48,17,52.9,1023.82,0,0,0,0,0.027008
2023/10/07 03:31:00.002,n,169,4.32,2.88,5.76,17,52.3,1023.82,0,0,0,0,0.02964
2023/10/07 03:32:00.010,n,216,4.32,3.6,5.04,17,52.6,1023.82,0,0,0,0,0.030479
2023/10/07 03:33:00.001,n,150,6.48,5.04,7.2,16.9,52.2,1023.82,0,0,0,0,0.032234
2023/10/07 03:34:00.005,n,220,3.24,1.8,3.96,16.9,52.5,1023.72,0,0,0,0,0.02964
2023/10/07 03:35:00.005,n,167,2.88,2.52,3.24,16.9,52.6,1023.72,0,0,0,0,0.027847
2023/10/07 03:36:00.004,n,234,2.16,0.36,2.88,16.8,53.2,1023.72,0,0,0,0,0.027847
2023/10/07 03:37:00.002,n,188,1.08,0.72,1.44,16.8,53,1023.72,0,0,0,0,0.025253
2023/10/07 03:38:00.002,n,258,1.44,1.08,2.52,16.8,53.1,1023.72,0,0,0,0,0.024376
2023/10/07 03:39:00.003,n,242,0.72,0.36,1.44,16.8,53.3,1023.82,0,0,0,0,0.021782
2023/10/07 03:40:00.001,n,172,0.72,0.36,1.44,16.8,53.9,1023.82,0,0,0,0,0.024376
2023/10/07 03:41:00.003,n,46,1.44,0.72,2.88,16.8,53.2,1023.82,0,0,0,0,0.026131
2023/10/07 03:42:00.004,n,305,0.36,0.36,0.36,16.8,53.1,1023.82,0,0,0,0,0.020065
2023/10/07 03:43:00.002,n,175,6.48,5.76,7.2,16.8,52.8,1023.82,0,0,0,0,0.027847
2023/10/07 03:44:00.015,n,255,2.52,1.8,3.6,16.700002,53.4,1023.82,0,0,0,0,0.035706
2023/10/07 03:45:00.016,n,195,7.92,6.12,9,16.700002,53.1,1023.82,0,0,0,0,0.029564
2023/10/07 03:46:00.001,n,157,1.08,1.08,1.44,16.700002,53.2,1023.82,0,0,0,0,0.030479
2023/10/07 03:47:00.001,n,248,6.12,2.52,7.2,16.700002,53,1023.82,0,0,0,0,0.028725
2023/10/07 03:48:00.002,n,155,4.68,3.6,6.84,16.6,53,1023.82,0,0,0,0,0.029564
2023/10/07 03:49:00.015,n,169,7.2,6.12,9,16.6,53.1,1023.92,0,0,0,0,0.026131
2023/10/07 03:50:00.003,n,183,5.04,3.96,5.76,16.6,53.3,1023.92,0,0,0,0,0.026131
2023/10/07 03:51:00.002,n,159,1.8,0.72,2.88,16.6,53.3,1023.92,0,0,0,0,0.030479
2023/10/07 03:52:00.001,n,156,6.12,4.68,7.56,16.6,53.1,1023.92,0,0,0,0,0.026131
2023/10/07 03:53:00.009,n,200,5.76,5.04,6.48,16.6,53.1,1023.92,0,0,0,0,0.024338
2023/10/07 03:54:00.009,n,151,2.16,1.8,2.88,16.5,53.4,1023.92,0,0,0,0,0.026131
2023/10/07 03:55:00.001,n,213,0.72,0.36,1.44,16.5,53.5,1023.92,0,0,0,0,0.024338
2023/10/07 03:56:00.002,n,196,4.32,1.08,9,16.5,54,1023.92,0,0,0,0,0.020866
2023/10/07 03:57:00.001,n,263,0.72,0,1.44,16.5,53.8,1023.92,0,0,0,0,0.023499
2023/10/07 03:58:00.007,n,256,1.44,1.08,1.8,16.5,54,1023.92,0,0,0,0,0.025215
2023/10/07 03:59:00.010,n,258,0.36,0.36,0.72,16.5,53.9,1023.92,0,0,0,0,0.022621
2023/10/07 04:00:00.002,n,12,0.72,0.36,0.72,16.5,54,1023.92,0,0,0,0,0.025215
2023/10/07 04:01:00.007,n,175,0.72,0.36,0.72,16.5,53.7,1023.92,0,0,0,0,0.01915
2023/10/07 04:02:00.015,n,207,0.72,0.72,1.08,16.5,54.5,1023.92,0,0,0,0,0.025215
2023/10/07 04:03:00.018,n,266,1.08,0.36,1.44,16.5,54.2,1024.02,0,0,0,0,0.019989
2023/10/07 04:04:00.002,n,165,1.08,0.36,1.44,16.4,54.2,1024.02,0,0,0,0,0.017395
2023/10/07 04:05:00.003,n,232,2.16,1.08,5.4,16.4,53.7,1024.02,0,0,0,0,0.01915
2023/10/07 04:06:00.007,n,171,3.6,2.16,5.76,16.4,53.8,1023.92,0,0,0,0,0.023499
2023/10/07 04:07:00.009,n,210,1.08,0.36,1.8,16.4,53.8,1024.02,0,0,0,0,0.027885
2023/10/07 04:08:00.012,n,315,2.16,0.72,3.96,16.4,54.2,1024.02,0,0,0,0,0.027008
2023/10/07 04:09:00.001,n,297,1.44,0.72,1.8,16.4,54.5,1024.02,0,0,0,0,0.026131
2023/10/07 04:10:00.006,n,267,0.72,0.36,1.08,16.4,54.6,1024.02,0,0,0,0,0.027885
2023/10/07 04:11:00.015,n,190,2.52,1.8,3.6,16.4,54.1,1024.02,0,0,0,0,0.026131
2023/10/07 04:12:00.005,n,294,3.96,2.88,5.4,16.4,55.1,1024.02,0,0,0,0,0.023499
2023/10/07 04:13:00.001,n,232,0.36,0,1.08,16.3,54.9,1024.12,0,0,0,0,0.021782
2023/10/07 04:14:00.002,n,104,2.88,2.52,3.6,16.3,54.6,1024.02,0,0,0,0,0.021782
2023/10/07 04:15:00.001,n,274,2.88,2.16,3.24,16.3,54.8,1024.12,0,0,0,0,0.025291
2023/10/07 04:16:00.002,n,228,2.52,1.8,2.88,16.3,54.6,1024.12,0,0,0,0,0.026131
2023/10/07 04:17:00.005,n,253,5.4,4.32,5.76,16.3,54.3,1024.12,0,0,0,0,0.020027
2023/10/07 04:18:00.017,n,276,5.4,4.68,6.12,16.3,55.1,1024.12,0,0,0,0,0.020905
2023/10/07 04:19:00.009,n,235,3.6,0,6.12,16.3,54.4,1024.12,0,0,0,0,0.022659
2023/10/07 04:20:00.006,n,191,3.6,2.16,3.96,16.200002,54.4,1024.12,0,0,0,0,0.018311
2023/10/07 04:21:00.004,n,59,2.16,1.08,3.24,16.200002,55.8,1024.12,0,0,0,0,0.020905
2023/10/07 04:22:00.006,n,160,1.08,0.36,1.44,16.3,54.8,1024.12,0,0,0,0,0.020905
2023/10/07 04:23:00.003,n,308,2.52,1.44,3.24,16.3,54.9,1024.22,0,0,0,0,0.020905
2023/10/07 04:24:00.001,n,141,2.88,1.44,3.96,16.3,55.1,1024.12,0,0,0,0,0.01915
2023/10/07 04:25:00.013,n,237,3.24,2.88,3.24,16.3,54.6,1024.12,0,0,0,0,0.020027
2023/10/07 04:26:00.006,n,292,2.52,2.16,2.88,16.3,55.6,1024.22,0,0,0,0,0.017433
2023/10/07 04:27:00.006,n,277,4.32,3.96,4.68,16.3,54.6,1024.12,0,0,0,0,0.032196
2023/10/07 04:28:00.004,n,288,1.08,0.72,1.8,16.200002,55.2,1024.12,0,0,0,0,0.035706
2023/10/07 04:29:00.001,n,243,2.52,2.16,3.24,16.200002,55.4,1024.12,0,0,0,0,0.033073
2023/10/07 04:30:00.009,n,250,4.68,3.96,5.4,16.200002,55,1024.12,0,0,0,0,0.035706
2023/10/07 04:31:00.097,n,284,3.96,3.6,4.32,16.200002,55.5,1024.12,0,0,0,0,0.036545
2023/10/07 04:32:00.001,n,268,2.52,1.8,3.24,16.200002,55.2,1024.12,0,0,0,0,0.031319
2023/10/07 04:33:00.002,n,256,1.44,1.08,1.8,16.1,55.4,1024.12,0,0,0,0,0.033073
2023/10/07 04:34:00.003,n,298,1.08,0,2.52,16.1,55.4,1024.12,0,0,0,0,0.033073
2023/10/07 04:35:00.011,n,281,3.24,2.16,3.96,16.1,55.9,1024.12,0,0,0,0,0.030479
2023/10/07 04:36:00.010,n,316,4.32,3.96,4.68,16.1,56.7,1024.12,0,0,0,0,0.031319
2023/10/07 04:37:00.002,n,282,3.24,2.88,3.96,16.1,56.3,1024.12,0,0,0,0,0.032196
2023/10/07 04:38:00.014,n,109,1.8,1.08,2.52,16.1,56,1024.12,0,0,0,0,0.034828
2023/10/07 04:39:00.016,n,290,2.16,1.44,2.52,16.1,56.1,1024.12,0,0,0,0,0.032196
2023/10/07 04:40:00.002,n,251,2.16,1.44,2.88,16.1,56.3,1024.12,0,0,0,0,0.033073
2023/10/07 04:41:00.002,n,193,1.8,0.72,2.88,16.1,56.8,1024.12,0,0,0,0,0.032196
2023/10/07 04:42:00.002,n,167,2.52,1.44,4.32,16.1,56.1,1024.12,0,0,0,0,0.033073
2023/10/07 04:43:00.013,n,262,1.44,0.36,3.24,16.1,56.3,1024.22,0,0,0,0,0.031319
2023/10/07 04:44:00.011,n,192,3.24,2.88,4.68,16.1,56,1024.22,0,0,0,0,0.033951
2023/10/07 04:45:00.008,n,237,4.68,3.6,5.4,16,56.1,1024.22,0,0,0,0,0.033951
2023/10/07 04:46:00.011,n,233,2.88,1.08,5.04,16,56.5,1024.22,0,0,0,0,0.037422
2023/10/07 04:47:00.005,n,344,2.52,1.8,3.6,16,56.5,1024.22,0,0,0,0,0.0383
2023/10/07 04:48:00.006,n,269,8.64,6.84,9.36,16,56.7,1024.22,0,0,0,0,0.040894
2023/10/07 04:49:00.002,n,286,2.16,1.44,2.88,16,57.1,1024.22,0,0,0,0,0.040894
2023/10/07 04:50:00.002,n,266,3.96,3.6,4.32,16,56.6,1024.32,0,0,0,0,0.044403
2023/10/07 04:51:00.013,n,282,3.6,3.24,4.32,16,56.8,1024.32,0,0,0,0,0.053101
2023/10/07 04:52:00.008,n,263,2.16,1.44,4.32,16,57.5,1024.32,0,0,0,0,0.060043
2023/10/07 04:53:00.003,n,327,0.36,0.36,1.08,16,57.3,1024.32,0,0,0,0,0.07576
2023/10/07 04:54:00.001,n,302,1.08,0.72,1.44,16,57.7,1024.32,0,0,0,0,0.089684