"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/14 00:00:00.006,n,102,1.08,0.72,1.44,17.9,81.2,1025.82,0,0,0,0,0.029564
2021/08/14 00:01:00.000,n,143,0.36,0,0.36,17.9,81.1,1025.82,0,0,0,0,0.029564
2021/08/14 00:02:00.000,n,294,0.72,0.36,0.72,17.9,81.2,1025.82,0,0,0,0,0.033951
2021/08/14 00:03:00.000,n,237,1.08,1.08,1.08,17.9,81.2,1025.82,0,0,0,0,0.030441
2021/08/14 00:04:00.000,n,249,1.08,1.08,1.08,17.8,81.2,1025.82,0,0,0,0,0.033951
2021/08/14 00:05:00.008,n,270,2.52,2.16,2.88,17.8,81.2,1025.82,0,0,0,0,0.030441
2021/08/14 00:06:00.005,n,271,2.16,2.16,2.88,17.8,81.2,1025.82,0,0,0,0,0.028725
2021/08/14 00:07:00.002,n,264,2.88,2.88,2.88,17.8,81.1,1025.82,0,0,0,0,0.028725
2021/08/14 00:08:00.000,n,265,3.24,2.88,3.24,17.7,80.9,1025.82,0,0,0,0,0.028725
2021/08/14 00:09:00.013,n,269,3.6,3.24,3.6,17.7,81,1025.82,0,0,0,0,0.032196
2021/08/14 00:10:00.000,n,269,3.96,3.6,3.96,17.7,81.1,1025.82,0,0,0,0,0.031319
2021/08/14 00:11:00.000,n,262,3.24,3.24,3.6,17.6,81.1,1025.82,0,0,0,0,0.029564
2021/08/14 00:12:00.004,n,258,3.24,3.24,3.24,17.6,81.2,1025.82,0,0,0,0,0.02697
2021/08/14 00:13:00.001,n,258,3.24,3.24,3.24,17.6,81.2,1025.82,0,0,0,0,0.03479
2021/08/14 00:14:00.000,n,260,3.6,3.6,3.6,17.6,81.3,1025.72,0,0,0,0,0.030441
2021/08/14 00:15:00.000,n,257,2.88,2.88,3.24,17.6,81.4,1025.72,0,0,0,0,0.02697
2021/08/14 00:16:00.009,n,271,1.8,1.44,2.52,17.6,81.5,1025.72,0,0,0,0,0.028725
2021/08/14 00:17:00.006,n,239,1.44,1.44,1.8,17.6,81.5,1025.72,0,0,0,0,0.030441
2021/08/14 00:18:00.004,n,239,1.08,0.72,1.08,17.6,81.6,1025.72,0,0,0,0,0.033951
2021/08/14 00:19:00.001,n,233,1.44,0.72,1.8,17.6,81.6,1025.72,0,0,0,0,0.025215
2021/08/14 00:20:00.000,n,273,1.08,0.72,1.08,17.6,81.6,1025.72,0,0,0,0,0.02697
2021/08/14 00:21:00.000,n,189,0.72,0.72,1.08,17.5,81.6,1025.72,0,0,0,0,0.02697
2021/08/14 00:22:00.000,n,280,0.72,0.36,0.72,17.5,81.6,1025.72,0,0,0,0,0.027847
2021/08/14 00:23:00.006,n,51,1.8,1.44,2.16,17.5,82,1025.72,0,0,0,0,0.024376
2021/08/14 00:24:00.003,n,64,1.08,0.36,1.44,17.6,82.1,1025.72,0,0,0,0,0.029564
2021/08/14 00:25:00.000,n,85,0.36,0,1.08,17.6,82.1,1025.72,0,0,0,0,0.029564
2021/08/14 00:26:00.014,n,14,1.08,0.72,1.8,17.6,82,1025.72,0,0,0,0,0.026093
2021/08/14 00:27:00.010,n,100,0.72,0.72,1.08,17.6,82,1025.72,0,0,0,0,0.024376
2021/08/14 00:28:00.000,n,98,0.36,0.36,1.08,17.6,82.1,1025.72,0,0,0,0,0.023499
2021/08/14 00:29:00.000,n,102,1.44,0.72,2.16,17.6,82.1,1025.72,0,0,0,0,0.021744
2021/08/14 00:30:00.001,n,75,1.44,1.08,1.8,17.6,82.1,1025.72,0,0,0,0,0.028725
2021/08/14 00:31:00.000,n,278,0.36,0.36,0.72,17.6,82.1,1025.72,0,0,0,0,0.024376
2021/08/14 00:32:00.000,n,181,0.72,0.36,0.72,17.6,81.9,1025.62,0,0,0,0,0.023499
2021/08/14 00:33:00.008,n,124,1.08,0.72,1.44,17.6,82,1025.72,0,0,0,0,0.023499
2021/08/14 00:34:00.006,n,261,0.72,0.36,0.72,17.5,82.1,1025.72,0,0,0,0,0.024376
2021/08/14 00:35:00.002,n,159,0.72,0.36,1.08,17.5,82,1025.62,0,0,0,0,0.025215
2021/08/14 00:36:00.000,n,118,1.08,0.72,1.08,17.5,82,1025.62,0,0,0,0,0.021744
2021/08/14 00:37:00.000,n,163,0.72,0.36,1.08,17.5,82.1,1025.62,0,0,0,0,0.027885
2021/08/14 00:38:00.000,n,78,1.08,0.72,1.08,17.5,82.2,1025.62,0,0,0,0,0.034828
2021/08/14 00:39:00.000,n,71,1.08,0.36,1.44,17.4,82.2,1025.62,0,0,0,0,0.040932
2021/08/14 00:40:00.006,n,47,1.08,1.08,1.08,17.4,82.3,1025.62,0,0,0,0,0.038338
2021/08/14 00:41:00.003,n,58,1.8,0.72,2.52,17.4,82.5,1025.62,0,0,0,0,0.040932
2021/08/14 00:42:00.001,n,62,0.72,0.36,1.08,17.4,82.6,1025.62,0,0,0,0,0.035706
2021/08/14 00:43:00.000,n,54,1.08,1.08,1.08,17.4,82.7,1025.62,0,0,0,0,0.034828
2021/08/14 00:44:00.012,n,125,0.72,0.72,1.44,17.4,82.7,1025.62,0,0,0,0,0.036583
2021/08/14 00:45:00.010,n,228,0.36,0.36,0.72,17.4,82.6,1025.62,0,0,0,0,0.033989
2021/08/14 00:46:00.000,n,119,0.36,0.36,0.72,17.3,82.6,1025.62,0,0,0,0,0.032196
2021/08/14 00:47:00.004,n,205,0.36,0.36,0.36,17.3,82.6,1025.62,0,0,0,0,0.033112
2021/08/14 00:48:00.001,n,117,1.08,0.72,1.08,17.3,82.7,1025.62,0,0,0,0,0.036583
2021/08/14 00:49:00.000,n,101,0.72,0.36,1.08,17.3,82.9,1025.62,0,0,0,0,0.033112
2021/08/14 00:50:00.000,n,73,1.08,0.72,1.44,17.3,83,1025.62,0,0,0,0,0.032196
2021/08/14 00:51:00.008,n,202,0.72,0.36,1.08,17.2,83.1,1025.62,0,0,0,0,0.032196
2021/08/14 00:52:00.005,n,188,0.72,0.36,0.72,17.2,83.1,1025.62,0,0,0,0,0.032196
2021/08/14 00:53:00.002,n,223,1.44,1.44,1.44,17.2,83.1,1025.62,0,0,0,0,0.032196
2021/08/14 00:54:00.000,n,227,1.08,0.72,1.08,17.2,83.2,1025.62,0,0,0,0,0.036583
2021/08/14 00:55:00.000,n,243,1.44,1.08,1.44,17.2,83.4,1025.62,0,0,0,0,0.029602
2021/08/14 00:56:00.000,n,306,0.72,0.36,0.72,17.2,83.3,1025.62,0,0,0,0,0.025253
2021/08/14 00:57:00.000,n,237,0.36,0.36,0.72,17.2,83.3,1025.62,0,0,0,0,0.033112
2021/08/14 00:58:00.005,n,313,0.36,0.36,1.08,17.2,83.4,1025.62,0,0,0,0,0.030479
2021/08/14 00:59:00.003,n,263,0.36,0,0.72,17.1,83.4,1025.52,0,0,0,0,0.027008
2021/08/14 01:00:00.001,n,43,1.44,1.08,1.8,17.1,83.6,1025.52,0,0,0,0,0.029602
2021/08/14 01:01:00.000,n,257,0,0,0.36,17.2,83.6,1025.52,0,0,0,0,0.025253
2021/08/14 01:02:00.013,n,223,1.08,0.72,1.08,17.1,83.5,1025.52,0,0,0,0,0.023537
2021/08/14 01:03:00.010,n,246,1.08,0.72,1.8,17.1,83.5,1025.52,0,0,0,0,0.027885
2021/08/14 01:04:00.000,n,247,1.44,1.08,1.8,17.1,83.5,1025.52,0,0,0,0,0.025253
2021/08/14 01:05:00.000,n,247,0.72,0.36,1.08,17.1,83.5,1025.62,0,0,0,0,0.027008
2021/08/14 01:06:00.000,n,204,0.72,0.36,0.72,17,83.5,1025.62,0,0,0,0,0.027008
2021/08/14 01:07:00.000,n,283,0.36,0,0.72,17,83.6,1025.62,0,0,0,0,0.025253
2021/08/14 01:08:00.000,n,258,1.8,1.44,2.16,17,83.6,1025.62,0,0,0,0,0.029602
2021/08/14 01:09:00.008,n,242,1.44,1.08,1.8,17,83.6,1025.62,0,0,0,0,0.021782
2021/08/14 01:10:00.005,n,228,1.8,1.44,2.16,17,83.7,1025.62,0,0,0,0,0.029602
2021/08/14 01:11:00.002,n,220,0.36,0.36,0.72,17,83.6,1025.62,0,0,0,0,0.021782
2021/08/14 01:12:00.015,n,240,1.44,1.44,1.8,17,83.6,1025.62,0,0,0,0,0.022621
2021/08/14 01:13:00.000,n,226,1.08,0.36,1.8,17,83.7,1025.62,0,0,0,0,0.023537
2021/08/14 01:14:00.000,n,162,0.36,0.36,0.72,17,83.7,1025.62,0,0,0,0,0.022621
2021/08/14 01:15:00.000,n,220,0.72,0.36,0.72,17,83.8,1025.62,0,0,0,0,0.022621
2021/08/14 01:16:00.004,n,189,0.72,0.36,1.08,17,83.8,1025.62,0,0,0,0,0.023537
2021/08/14 01:17:00.001,n,139,0.72,0.36,1.08,17,83.7,1025.52,0,0,0,0,0.022621
2021/08/14 01:18:00.000,n,321,0.36,0,1.08,17,83.7,1025.52,0,0,0,0,0.023537
2021/08/14 01:19:00.011,n,10,0.36,0.36,0.72,16.9,83.7,1025.52,0,0,0,0,0.027885
2021/08/14 01:20:00.008,n,295,0.72,0.72,1.08,16.9,83.7,1025.52,0,0,0,0,0.026131
2021/08/14 01:21:00.005,n,81,0.72,0.36,1.08,16.9,83.8,1025.52,0,0,0,0,0.022621
2021/08/14 01:22:00.000,n,116,0.36,0.36,0.36,16.9,83.7,1025.52,0,0,0,0,0.033112
2021/08/14 01:23:00.001,n,226,0.72,0.36,0.72,16.9,83.9,1025.52,0,0,0,0,0.033112
2021/08/14 01:24:00.000,n,47,2.16,1.44,2.16,16.9,84,1025.52,0,0,0,0,0.031319
2021/08/14 01:25:00.000,n,84,0.72,0.36,1.08,16.9,84,1025.52,0,0,0,0,0.026131
2021/08/14 01:26:00.008,n,185,1.08,0.72,1.44,16.9,83.9,1025.52,0,0,0,0,0.025253
2021/08/14 01:27:00.005,n,292,2.88,1.8,3.24,16.9,84.1,1025.52,0,0,0,0,0.025253
2021/08/14 01:28:00.002,n,248,2.88,2.52,2.88,17,84.6,1025.52,0,0,0,0,0.029602
2021/08/14 01:29:00.000,n,263,2.52,2.52,2.52,17,84.5,1025.52,0,0,0,0,0.026131
2021/08/14 01:30:00.013,n,253,1.8,1.44,2.16,17,84.3,1025.52,0,0,0,0,0.026131
2021/08/14 01:31:00.000,n,256,2.52,2.52,2.88,17,84.3,1025.42,0,0,0,0,0.028725
2021/08/14 01:32:00.000,n,263,3.24,2.52,3.6,17,84.2,1025.42,0,0,0,0,0.024376
2021/08/14 01:33:00.003,n,254,2.88,1.8,3.6,17,84.3,1025.42,0,0,0,0,0.023537
2021/08/14 01:34:00.000,n,262,3.6,2.88,4.68,17,84.5,1025.42,0,0,0,0,0.020027
2021/08/14 01:35:00.000,n,261,4.68,3.96,5.4,17,84.9,1025.42,0,0,0,0,0.020905
2021/08/14 01:36:00.010,n,269,2.16,1.8,2.52,17.1,84.7,1025.42,0,0,0,0,0.024376
2021/08/14 01:37:00.007,n,258,3.6,3.24,3.96,17.1,84.5,1025.42,0,0,0,0,0.023537
2021/08/14 01:38:00.005,n,264,3.24,2.88,4.32,17.1,84.7,1025.42,0,0,0,0,0.01915
2021/08/14 01:39:00.002,n,268,3.24,2.88,3.6,17.1,84.6,1025.42,0,0,0,0,0.023537
2021/08/14 01:40:00.000,n,249,4.68,4.68,5.04,17.1,84.3,1025.32,0,0,0,0,0.018272
2021/08/14 01:41:00.000,n,266,2.88,1.8,3.6,17,84.3,1025.32,0,0,0,0,0.023537
2021/08/14 01:42:00.000,n,261,3.24,2.88,3.6,17,84.2,1025.32,0,0,0,0,0.014801
2021/08/14 01:43:00.006,n,260,3.6,3.6,3.96,17,84.2,1025.32,0,0,0,0,0.018272
2021/08/14 01:44:00.003,n,267,2.88,2.52,3.24,16.9,84.2,1025.32,0,0,0,0,0.022621
2021/08/14 01:45:00.000,n,266,3.24,2.88,3.6,16.9,84.8,1025.32,0,0,0,0,0.020027
2021/08/14 01:46:00.013,n,252,2.88,2.88,2.88,17,84.6,1025.32,0,0,0,0,0.020027
2021/08/14 01:47:00.010,n,250,2.52,2.16,2.52,17,84.5,1025.32,0,0,0,0,0.020905
2021/08/14 01:48:00.006,n,257,2.16,2.16,2.88,17,84.7,1025.32,0,0,0,0,0.020027
2021/08/14 01:49:00.000,n,258,3.24,2.52,3.6,17,84.6,1025.32,0,0,0,0,0.020027
2021/08/14 01:50:00.000,n,270,3.24,2.88,3.6,17,84.5,1025.32,0,0,0,0,0.025253
2021/08/14 01:51:00.000,n,233,1.8,1.8,2.16,16.9,84.5,1025.32,0,0,0,0,0.018272
2021/08/14 01:52:00.000,n,227,2.16,1.8,2.16,16.9,84.5,1025.32,0,0,0,0,0.01915
2021/08/14 01:53:00.000,n,277,1.08,0.72,1.8,16.9,84.5,1025.32,0,0,0,0,0.017395
2021/08/14 01:54:00.006,n,235,1.44,0.72,1.8,16.9,84.4,1025.32,0,0,0,0,0.017395
2021/08/14 01:55:00.003,n,211,0.36,0.36,0.72,16.9,84.5,1025.32,0,0,0,0,0.027008
2021/08/14 01:56:00.000,n,176,0.36,0,1.08,16.9,84.7,1025.32,0,0,0,0,0.027847
2021/08/14 01:57:00.012,n,271,4.68,3.96,5.4,16.9,85,1025.32,0,0,0,0,0.02964
2021/08/14 01:58:00.000,n,243,2.88,2.52,2.88,16.9,85.2,1025.32,0,0,0,0,0.026131
2021/08/14 01:59:00.000,n,13,1.08,0.36,1.8,17,85.3,1025.32,0,0,0,0,0.031357
2021/08/14 02:00:00.002,n,268,3.6,3.24,3.6,17,85.2,1025.32,0,0,0,0,0.028725
2021/08/14 02:01:00.000,n,254,2.16,1.8,2.16,17,84.9,1025.32,0,0,0,0,0.033073
2021/08/14 02:02:00.000,n,252,1.8,1.8,2.16,17,84.7,1025.32,0,0,0,0,0.032234
2021/08/14 02:03:00.010,n,242,1.44,0.72,2.16,17,84.8,1025.32,0,0,0,0,0.027847
2021/08/14 02:04:00.007,n,253,2.52,2.16,2.88,17,84.9,1025.32,0,0,0,0,0.027847
2021/08/14 02:05:00.004,n,261,1.8,0.72,2.88,16.9,84.8,1025.32,0,0,0,0,0.027847
2021/08/14 02:06:00.001,n,255,3.6,3.24,3.96,16.9,84.8,1025.32,0,0,0,0,0.030479
2021/08/14 02:07:00.000,n,261,2.52,2.16,2.88,16.9,84.8,1025.32,0,0,0,0,0.027847
2021/08/14 02:08:00.000,n,256,2.52,2.16,2.88,16.9,84.9,1025.32,0,0,0,0,0.031357
2021/08/14 02:09:00.000,n,243,2.16,2.16,2.52,16.9,85,1025.32,0,0,0,0,0.030479
2021/08/14 02:10:00.005,n,247,3.24,3.24,3.24,16.9,84.9,1025.32,0,0,0,0,0.031357
2021/08/14 02:11:00.001,n,273,3.6,3.24,4.32,16.9,85,1025.32,0,0,0,0,0.027847
2021/08/14 02:12:00.000,n,253,4.32,3.6,4.68,16.9,85.1,1025.32,0,0,0,0,0.026131
2021/08/14 02:13:00.013,n,211,2.88,2.52,3.24,16.9,85,1025.32,0,0,0,0,0.027008
2021/08/14 02:14:00.010,n,252,1.8,1.44,2.16,16.9,84.9,1025.32,0,0,0,0,0.023499
2021/08/14 02:15:00.007,n,249,2.52,2.16,2.88,16.8,84.9,1025.32,0,0,0,0,0.026131
2021/08/14 02:16:00.000,n,256,2.52,2.16,3.24,16.8,85,1025.32,0,0,0,0,0.026131
2021/08/14 02:17:00.000,n,190,1.08,1.08,1.08,16.8,85,1025.32,0,0,0,0,0.031357
2021/08/14 02:18:00.000,n,218,1.8,1.08,2.16,16.8,85.1,1025.32,0,0,0,0,0.026131
2021/08/14 02:19:00.000,n,248,3.24,2.88,3.6,16.8,85.1,1025.32,0,0,0,0,0.02964
2021/08/14 02:20:00.008,n,237,1.8,1.44,1.8,16.8,85,1025.32,0,0,0,0,0.030479
2021/08/14 02:21:00.005,n,224,1.08,1.08,1.44,16.8,85,1025.32,0,0,0,0,0.027008
2021/08/14 02:22:00.002,n,255,2.16,1.8,2.88,16.8,85.1,1025.32,0,0,0,0,0.026131
2021/08/14 02:23:00.000,n,225,1.44,1.08,1.44,16.8,85.1,1025.32,0,0,0,0,0.031357
2021/08/14 02:24:00.013,n,255,2.52,2.16,2.88,16.8,85.2,1025.32,0,0,0,0,0.025253
2021/08/14 02:25:00.000,n,241,1.8,1.8,2.16,16.8,85.1,1025.32,0,0,0,0,0.028725
2021/08/14 02:26:00.000,n,267,2.16,1.08,3.24,16.700002,85.2,1025.32,0,0,0,0,0.026131
2021/08/14 02:27:00.004,n,275,0.36,0.36,0.36,16.700002,85.2,1025.22,0,0,0,0,0.026131
2021/08/14 02:28:00.002,n,212,0.72,0.36,0.72,16.700002,85.1,1025.22,0,0,0,0,0.025253
2021/08/14 02:29:00.000,n,251,1.8,1.44,2.16,16.700002,85.2,1025.22,0,0,0,0,0.026131
2021/08/14 02:30:00.000,n,218,2.16,1.8,2.52,16.700002,85.3,1025.22,0,0,0,0,0.025253
2021/08/14 02:31:00.010,n,221,1.08,1.08,1.44,16.700002,85.4,1025.22,0,0,0,0,0.025253
2021/08/14 02:32:00.007,n,234,1.8,1.44,1.8,16.700002,85.3,1025.22,0,0,0,0,0.027008
2021/08/14 02:33:00.004,n,252,2.16,1.44,2.52,16.700002,85.3,1025.22,0,0,0,0,0.027008
2021/08/14 02:34:00.002,n,194,0.72,0.36,1.08,16.700002,85.2,1025.22,0,0,0,0,0.023499
2021/08/14 02:35:00.000,n,210,1.44,1.08,1.8,16.700002,85.2,1025.22,0,0,0,0,0.01915
2021/08/14 02:36:00.000,n,290,1.8,0.72,2.88,16.700002,85.3,1025.22,0,0,0,0,0.020065
2021/08/14 02:37:00.000,n,256,2.16,1.8,2.16,16.700002,85.5,1025.22,0,0,0,0,0.027008
2021/08/14 02:38:00.006,n,314,1.8,1.08,2.16,16.700002,85.4,1025.22,0,0,0,0,0.01915
2021/08/14 02:39:00.004,n,302,0.36,0,1.08,16.700002,85.4,1025.22,0,0,0,0,0.026131
2021/08/14 02:40:00.001,n,221,1.08,0.72,1.08,16.700002,85.3,1025.22,0,0,0,0,0.028725
2021/08/14 02:41:00.014,n,249,0.36,0.36,0.72,16.6,85.2,1025.22,0,0,0,0,0.031319
2021/08/14 02:42:00.012,n,296,0.72,0.36,1.08,16.6,85.4,1025.22,0,0,0,0,0.027847
2021/08/14 02:43:00.000,n,246,1.44,1.08,1.8,16.6,85.4,1025.22,0,0,0,0,0.028725
2021/08/14 02:44:00.000,n,170,0.36,0,0.36,16.6,85.3,1025.22,0,0,0,0,0.028725
2021/08/14 02:45:00.003,n,232,1.08,0.36,2.16,16.6,85.2,1025.22,0,0,0,0,0.024338
2021/08/14 02:46:00.001,n,239,0.72,0,1.44,16.6,85.5,1025.22,0,0,0,0,0.028725
2021/08/14 02:47:00.000,n,232,1.44,1.08,1.8,16.6,85.4,1025.22,0,0,0,0,0.02697
2021/08/14 02:48:00.000,n,251,1.44,0.72,2.16,16.6,85.5,1025.22,0,0,0,0,0.032196
2021/08/14 02:49:00.009,n,170,0.36,0.36,0.36,16.6,85.3,1025.22,0,0,0,0,0.027847
2021/08/14 02:50:00.005,n,220,1.44,1.44,1.8,16.5,85.3,1025.12,0,0,0,0,0.028725
2021/08/14 02:51:00.003,n,213,1.44,1.08,1.8,16.5,85.4,1025.12,0,0,0,0,0.023499
2021/08/14 02:52:00.002,n,208,2.16,1.8,2.52,16.5,85.3,1025.12,0,0,0,0,0.022621
2021/08/14 02:53:00.000,n,249,2.16,1.8,2.52,16.5,85.4,1025.12,0,0,0,0,0.031319
2021/08/14 02:54:00.000,n,148,1.44,1.08,2.16,16.5,85.3,1025.12,0,0,0,0,0.02697
2021/08/14 02:55:00.000,n,198,1.08,1.08,1.8,16.4,85.2,1025.12,0,0,0,0,0.02697
2021/08/14 02:56:00.009,n,132,2.16,1.8,2.52,16.4,85.2,1025.12,0,0,0,0,0.021744
2021/08/14 02:57:00.006,n,181,2.88,2.52,3.6,16.4,85.2,1025.12,0,0,0,0,0.02697
2021/08/14 02:58:00.003,n,140,3.24,3.24,3.96,16.3,85.2,1025.12,0,0,0,0,0.024338
2021/08/14 02:59:00.000,n,155,2.52,2.52,2.88,16.3,85.1,1025.12,0,0,0,0,0.025215
2021/08/14 03:00:00.014,n,151,3.24,3.24,3.24,16.3,85,1025.12,0,0,0,0,0.025215
2021/08/14 03:01:00.000,n,136,2.16,1.8,2.16,16.200002,85.1,1025.12,0,0,0,0,0.021744
2021/08/14 03:02:00.000,n,149,3.96,3.24,4.68,16.200002,85.2,1025.12,0,0,0,0,0.027847
2021/08/14 03:03:00.000,n,144,2.16,1.8,2.52,16.200002,85.3,1025.12,0,0,0,0,0.022621
2021/08/14 03:04:00.004,n,145,2.88,2.52,2.88,16.1,85.3,1025.02,0,0,0,0,0.021744
2021/08/14 03:05:00.001,n,147,1.8,1.08,2.52,16.1,85.5,1025.02,0,0,0,0,0.025215
2021/08/14 03:06:00.000,n,114,0.72,0.36,1.08,16.1,85.4,1025.02,0,0,0,0,0.024338
2021/08/14 03:07:00.012,n,126,3.6,3.24,3.96,16.1,85.6,1025.02,0,0,0,0,0.024338
2021/08/14 03:08:00.009,n,189,1.8,1.44,2.52,16.200002,85.9,1025.02,0,0,0,0,0.020866
2021/08/14 03:09:00.007,n,208,1.08,0.72,1.44,16.200002,85.9,1025.02,0,0,0,0,0.024338
2021/08/14 03:10:00.000,n,107,2.52,2.52,2.88,16.200002,85.9,1025.02,0,0,0,0,0.024338
2021/08/14 03:11:00.000,n,250,2.16,1.08,2.88,16.200002,85.8,1025.02,0,0,0,0,0.018272
2021/08/14 03:12:00.000,n,137,1.08,0.72,2.16,16.200002,85.9,1025.02,0,0,0,0,0.023499
2021/08/14 03:13:00.000,n,269,0.36,0.36,0.36,16.3,86,1025.02,0,0,0,0,0.019989
2021/08/14 03:14:00.000,n,159,2.52,2.16,2.88,16.3,85.9,1025.02,0,0,0,0,0.027008
2021/08/14 03:15:00.005,n,229,2.16,1.44,2.52,16.3,85.8,1025.02,0,0,0,0,0.025253
2021/08/14 03:16:00.003,n,278,3.6,2.16,3.96,16.3,86,1025.02,0,0,0,0,0.026131
2021/08/14 03:17:00.000,n,230,1.44,0.36,2.16,16.3,86.1,1025.02,0,0,0,0,0.027847
2021/08/14 03:18:00.014,n,189,3.24,2.52,3.96,16.3,86,1024.92,0,0,0,0,0.028725
2021/08/14 03:19:00.000,n,274,3.6,3.24,4.68,16.3,85.8,1024.92,0,0,0,0,0.028725
2021/08/14 03:20:00.000,n,155,1.08,0.72,1.44,16.3,85.8,1024.92,0,0,0,0,0.029602
2021/08/14 03:21:00.005,n,203,2.16,1.8,2.52,16.3,85.8,1024.92,0,0,0,0,0.034828
2021/08/14 03:22:00.001,n,134,2.16,1.44,2.52,16.3,85.8,1024.92,0,0,0,0,0.034828
2021/08/14 03:23:00.001,n,118,1.8,1.8,2.52,16.3,85.8,1024.92,0,0,0,0,0.028725
2021/08/14 03:24:00.000,n,260,1.08,0.72,1.8,16.200002,85.8,1024.92,0,0,0,0,0.027008
2021/08/14 03:25:00.010,n,99,1.08,0.36,1.08,16.200002,85.8,1024.92,0,0,0,0,0.031357
2021/08/14 03:26:00.007,n,118,1.08,0.36,2.16,16.200002,85.8,1024.92,0,0,0,0,0.034828
2021/08/14 03:27:00.004,n,203,6.12,5.76,6.84,16.200002,85.8,1024.92,0,0,0,0,0.033073
2021/08/14 03:28:00.001,n,344,1.44,0.72,3.24,16.200002,85.8,1024.92,0,0,0,0,0.027847
2021/08/14 03:29:00.000,n,154,2.88,2.52,3.6,16.200002,85.8,1024.92,0,0,0,0,0.026131
2021/08/14 03:30:00.000,n,156,2.52,1.8,3.24,16.200002,85.8,1024.92,0,0,0,0,0.032196
2021/08/14 03:31:00.000,n,277,1.8,1.44,2.16,16.200002,85.8,1024.92,0,0,0,0,0.031357
2021/08/14 03:32:00.006,n,192,3.6,2.52,4.68,16.200002,85.8,1024.92,0,0,0,0,0.027847
2021/08/14 03:33:00.003,n,276,3.24,1.08,5.04,16.200002,85.8,1024.92,0,0,0,0,0.027847
2021/08/14 03:34:00.000,n,167,1.08,0.72,2.16,16.200002,85.8,1024.92,0,0,0,0,0.032196
2021/08/14 03:35:00.013,n,154,2.52,2.16,3.6,16.200002,85.6,1024.92,0,0,0,0,0.028725
2021/08/14 03:36:00.010,n,108,0.36,0.36,0.72,16.1,85.5,1024.92,0,0,0,0,0.028725
2021/08/14 03:37:00.000,n,301,1.44,1.08,2.16,16.1,85.5,1024.92,0,0,0,0,0.029602
2021/08/14 03:38:00.000,n,201,1.44,1.08,2.16,16.1,85.4,1024.92,0,0,0,0,0.029602
2021/08/14 03:39:00.002,n,0,1.8,1.08,2.88,16,85.6,1024.92,0,0,0,0,0.029602
2021/08/14 03:40:00.000,n,154,1.44,1.08,2.16,16,85.6,1024.92,0,0,0,0,0.032196
2021/08/14 03:41:00.000,n,133,5.76,4.68,6.48,16,85.5,1024.92,0,0,0,0,0.033073
2021/08/14 03:42:00.009,n,265,0.72,0.72,1.44,16,85.5,1024.92,0,0,0,0,0.030479
2021/08/14 03:43:00.006,n,74,0.72,0.36,1.08,16,85.5,1024.92,0,0,0,0,0.030479
2021/08/14 03:44:00.003,n,199,2.88,0.36,5.04,16,85.5,1024.92,0,0,0,0,0.032196
2021/08/14 03:45:00.000,n,158,2.88,1.44,3.96,16,85.6,1024.92,0,0,0,0,0.030479
2021/08/14 03:46:00.000,n,176,1.44,1.08,2.16,16,85.8,1024.92,0,0,0,0,0.027847
2021/08/14 03:47:00.000,n,221,2.16,1.08,2.52,16,85.9,1025.02,0,0,0,0,0.032196
2021/08/14 03:48:00.000,n,145,1.8,1.44,2.88,16.1,86,1024.92,0,0,0,0,0.030479
2021/08/14 03:49:00.004,n,295,2.16,1.08,3.6,16.1,85.9,1024.92,0,0,0,0,0.031357
2021/08/14 03:50:00.001,n,280,2.88,1.8,3.96,16.1,86,1025.02,0,0,0,0,0.033989
2021/08/14 03:51:00.000,n,235,2.88,1.8,3.6,16.1,86,1025.02,0,0,0,0,0.026131
2021/08/14 03:52:00.011,n,237,1.44,1.08,1.8,16.1,85.7,1025.02,0,0,0,0,0.027008
2021/08/14 03:53:00.008,n,150,1.44,0.72,1.8,16.1,85.6,1025.02,0,0,0,0,0.028725
2021/08/14 03:54:00.004,n,156,4.68,4.32,6.12,16,85.6,1025.02,0,0,0,0,0.024376
2021/08/14 03:55:00.000,n,269,1.44,0.72,2.16,16,85.7,1025.02,0,0,0,0,0.027847
2021/08/14 03:56:00.000,n,262,3.24,2.88,3.96,16,85.7,1025.02,0,0,0,0,0.028725
2021/08/14 03:57:00.000,n,74,0.36,0.36,1.08,16,85.8,1025.02,0,0,0,0,0.029602
2021/08/14 03:58:00.000,n,280,2.16,1.8,2.52,16,85.8,1025.02,0,0,0,0,0.027008
2021/08/14 03:59:00.007,n,116,2.52,2.52,2.88,16,85.8,1025.02,0,0,0,0,0.027847
2021/08/14 04:00:00.004,n,185,2.16,1.8,2.52,16,85.8,1025.02,0,0,0,0,0.028725
2021/08/14 04:01:00.001,n,296,0.36,0.36,0.72,16,85.9,1025.02,0,0,0,0,0.026131
2021/08/14 04:02:00.014,n,308,4.68,3.96,5.4,16.1,86,1025.02,0,0,0,0,0.023499
2021/08/14 04:03:00.010,n,264,1.8,1.08,3.24,16.1,86.1,1025.02,0,0,0,0,0.029602
2021/08/14 04:04:00.000,n,135,0.36,0.36,0.36,16.1,86,1025.12,0,0,0,0,0.028725
2021/08/14 04:05:00.000,n,273,2.52,1.8,3.6,16.1,85.8,1025.12,0,0,0,0,0.027847
2021/08/14 04:06:00.002,n,259,1.08,0.72,1.44,16.1,85.8,1025.12,0,0,0,0,0.023499
2021/08/14 04:07:00.000,n,265,2.88,2.52,3.24,16.1,85.7,1025.12,0,0,0,0,0.028725
2021/08/14 04:08:00.000,n,262,1.8,1.44,1.8,16,85.6,1025.12,0,0,0,0,0.029602
2021/08/14 04:09:00.000,n,260,2.16,1.44,3.24,16,85.4,1025.12,0,0,0,0,0.027008
2021/08/14 04:10:00.007,n,243,3.96,3.24,4.32,16,85.4,1025.12,0,0,0,0,0.033073
2021/08/14 04:11:00.005,n,239,2.88,2.52,2.88,15.9,85.4,1025.12,0,0,0,0,0.028725
2021/08/14 04:12:00.002,n,234,1.44,1.08,1.8,15.9,85.5,1025.12,0,0,0,0,0.029602
2021/08/14 04:13:00.000,n,238,2.52,2.16,2.88,15.9,85.6,1025.12,0,0,0,0,0.027008
2021/08/14 04:14:00.000,n,198,0.36,0.36,0.72,15.9,85.5,1025.12,0,0,0,0,0.028725
2021/08/14 04:15:00.000,n,266,2.16,0.72,2.88,15.9,85.5,1025.12,0,0,0,0,0.028725
2021/08/14 04:16:00.000,n,248,3.24,2.88,4.32,15.8,85.4,1025.12,0,0,0,0,0.027847
2021/08/14 04:17:00.005,n,281,3.96,2.88,5.76,15.8,85.6,1025.12,0,0,0,0,0.027847
2021/08/14 04:18:00.002,n,228,3.24,2.52,3.96,15.8,85.4,1025.12,0,0,0,0,0.029602
2021/08/14 04:19:00.000,n,287,3.96,3.24,4.68,15.8,85.4,1025.12,0,0,0,0,0.029602
2021/08/14 04:20:00.013,n,226,1.44,1.08,1.8,15.8,85.4,1025.12,0,0,0,0,0.028725
2021/08/14 04:21:00.010,n,287,3.24,2.52,3.6,15.8,85.6,1025.22,0,0,0,0,0.028725
2021/08/14 04:22:00.000,n,267,4.32,3.6,5.04,15.8,85.5,1025.22,0,0,0,0,0.027008
2021/08/14 04:23:00.000,n,301,3.24,2.88,4.32,15.7,85.6,1025.22,0,0,0,0,0.028725
2021/08/14 04:24:00.002,n,262,4.68,3.6,5.4,15.7,85.1,1025.22,0,0,0,0,0.028725
2021/08/14 04:25:00.000,n,253,3.6,3.6,4.32,15.6,85,1025.22,0,0,0,0,0.026131
2021/08/14 04:26:00.000,n,257,2.16,1.8,2.52,15.5,85.1,1025.22,0,0,0,0,0.030479
2021/08/14 04:27:00.009,n,278,4.68,4.32,5.04,15.5,85.2,1025.22,0,0,0,0,0.030479
2021/08/14 04:28:00.006,n,247,2.52,2.16,2.52,15.5,85.2,1025.32,0,0,0,0,0.026131
2021/08/14 04:29:00.003,n,261,2.88,2.16,3.6,15.5,85.4,1025.32,0,0,0,0,0.029602
2021/08/14 04:30:00.000,n,211,2.88,2.52,2.88,15.5,85.4,1025.32,0,0,0,0,0.025253
2021/08/14 04:31:00.000,n,195,2.88,1.8,3.24,15.4,85.4,1025.32,0,0,0,0,0.027008
2021/08/14 04:32:00.000,n,316,1.08,0.72,1.8,15.5,85.7,1025.32,0,0,0,0,0.024376
2021/08/14 04:33:00.000,n,180,2.88,2.52,3.24,15.5,85.7,1025.42,0,0,0,0,0.028725
2021/08/14 04:34:00.005,n,193,0.36,0,0.72,15.5,85.7,1025.42,0,0,0,0,0.030479
2021/08/14 04:35:00.002,n,265,2.52,2.16,2.88,15.5,85.8,1025.42,0,0,0,0,0.021782
2021/08/14 04:36:00.000,n,112,1.44,1.08,1.44,15.5,85.8,1025.42,0,0,0,0,0.026131
2021/08/14 04:37:00.000,n,198,1.08,1.08,1.44,15.5,85.7,1025.42,0,0,0,0,0.026131
2021/08/14 04:38:00.012,n,153,1.8,1.08,2.16,15.5,85.7,1025.52,0,0,0,0,0.027008
2021/08/14 04:39:00.010,n,180,3.96,3.24,4.68,15.5,85.7,1025.52,0,0,0,0,0.027008
2021/08/14 04:40:00.000,n,154,3.6,2.52,4.32,15.4,85.7,1025.52,0,0,0,0,0.023499
2021/08/14 04:41:00.003,n,178,2.16,1.8,2.88,15.4,85.7,1025.52,0,0,0,0,0.025253
2021/08/14 04:42:00.000,n,162,3.96,2.88,4.68,15.4,85.6,1025.52,0,0,0,0,0.016556
2021/08/14 04:43:00.000,n,185,6.48,5.76,7.2,15.4,85.5,1025.52,0,0,0,0,0.024376
2021/08/14 04:44:00.000,n,133,3.6,2.88,4.68,15.3,85.4,1025.62,0,0,0,0,0.024376
2021/08/14 04:45:00.009,n,156,5.76,3.24,8.28,15.3,85.4,1025.62,0,0,0,0,0.021782
2021/08/14 04:46:00.006,n,159,9.72,7.56,11.16,15.3,85.4,1025.62,0,0,0,0,0.023499
2021/08/14 04:47:00.004,n,178,7.2,6.12,8.64,15.2,85.6,1025.62,0,0,0,0,0.021782
2021/08/14 04:48:00.001,n,178,4.32,3.96,5.04,15.2,85.6,1025.62,0,0,0,0,0.023499
2021/08/14 04:49:00.000,n,255,3.24,2.16,4.32,15.2,85.8,1025.62,0,0,0,0,0.021782
2021/08/14 04:50:00.000,n,247,2.88,1.8,3.6,15.2,85.8,1025.62,0,0,0,0,0.020905
2021/08/14 04:51:00.000,n,245,2.88,2.16,3.6,15.3,86,1025.62,0,0,0,0,0.023499
2021/08/14 04:52:00.007,n,165,2.16,2.16,2.88,15.3,86,1025.62,0,0,0,0,0.027008
2021/08/14 04:53:00.005,n,283,4.68,3.6,5.4,15.3,86,1025.62,0,0,0,0,0.024376
2021/08/14 04:54:00.000,n,309,2.52,0.72,3.6,15.3,86,1025.72,0,0,0,0,0.017433