"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/08 00:00:00.007,n,138,3.96,2.88,7.2,17.1,61,1020.52,0,0,0,0,0.028763
2022/11/08 00:01:00.002,n,173,1.08,0.72,2.16,17.1,61,1020.42,0,0,0,0,0.028763
2022/11/08 00:02:00.001,n,164,2.88,1.08,6.12,17.1,61.2,1020.42,0,0,0,0,0.031357
2022/11/08 00:03:00.001,n,168,4.32,3.24,6.48,17.1,61.1,1020.42,0,0,0,0,0.027008
2022/11/08 00:04:00.002,n,147,5.4,3.96,8.64,17.1,61.1,1020.42,0,0,0,0,0.026131
2022/11/08 00:05:00.003,n,115,1.08,0.36,1.8,17.1,61.3,1020.32,0,0,0,0,0.026131
2022/11/08 00:06:00.005,n,51,1.44,0.72,2.16,17,61.3,1020.32,0,0,0,0,0.028763
2022/11/08 00:07:00.008,n,240,2.16,1.44,3.24,17,61.4,1020.32,0,0,0,0,0.025291
2022/11/08 00:08:00.011,n,265,2.52,2.52,3.24,17,61.8,1020.32,0,0,0,0,0.027008
2022/11/08 00:09:00.013,n,82,1.08,0.36,5.76,17,61.8,1020.32,0,0,0,0,0.024414
2022/11/08 00:10:00.001,n,63,1.08,0.36,1.8,17,61.9,1020.22,0,0,0,0,0.022659
2022/11/08 00:11:00.001,n,231,1.44,1.08,2.52,17,62.2,1020.22,0,0,0,0,0.022659
2022/11/08 00:12:00.001,n,74,0.36,0.36,0.72,17,62.9,1020.22,0,0,0,0,0.023499
2022/11/08 00:13:00.002,n,220,2.88,2.52,3.24,17.1,62.7,1020.22,0,0,0,0,0.024414
2022/11/08 00:14:00.008,n,198,3.96,1.8,6.84,17,62.6,1020.22,0,0,0,0,0.024414
2022/11/08 00:15:00.001,n,337,0.72,0.36,0.72,17,62.7,1020.22,0,0,0,0,0.021782
2022/11/08 00:16:00.014,n,239,0.72,0,1.08,17,62.8,1020.22,0,0,0,0,0.020943
2022/11/08 00:17:00.002,n,186,3.24,1.8,6.12,17,62.8,1020.22,0,0,0,0,0.022659
2022/11/08 00:18:00.018,n,236,1.08,0.36,5.4,17,62.9,1020.22,0,0,0,0,0.025291
2022/11/08 00:19:00.001,n,196,0.36,0,1.08,16.9,62.9,1020.12,0,0,0,0,0.022659
2022/11/08 00:20:00.002,n,211,2.88,1.44,5.4,16.9,63.1,1020.12,0,0,0,0,0.023499
2022/11/08 00:21:00.001,n,262,1.44,0.72,3.6,17,63.3,1020.12,0,0,0,0,0.025291
2022/11/08 00:22:00.001,n,131,1.8,1.08,6.48,17,63.3,1020.12,0,0,0,0,0.027885
2022/11/08 00:23:00.001,n,179,1.8,0.72,2.88,16.9,62.7,1020.02,0,0,0,0,0.020065
2022/11/08 00:24:00.002,n,116,0.72,0.36,1.08,16.9,63.1,1020.02,0,0,0,0,0.018311
2022/11/08 00:25:00.002,n,144,1.44,0.72,1.8,16.9,62.9,1020.02,0,0,0,0,0.020943
2022/11/08 00:26:00.004,n,178,3.24,2.16,7.92,16.9,62.8,1020.02,0,0,0,0,0.025291
2022/11/08 00:27:00.007,n,111,2.16,1.8,3.24,16.9,62.2,1020.02,0,0,0,0,0.020943
2022/11/08 00:28:00.001,n,217,4.68,3.6,6.12,16.8,62.3,1019.92,0,0,0,0,0.022659
2022/11/08 00:29:00.001,n,165,6.84,4.68,10.08,16.8,61.8,1019.92,0,0,0,0,0.017433
2022/11/08 00:30:00.002,n,190,5.04,4.32,6.48,16.8,61.8,1019.92,0,0,0,0,0.017433
2022/11/08 00:31:00.001,n,150,2.88,1.8,7.56,16.8,61.9,1019.92,0,0,0,0,0.018311
2022/11/08 00:32:00.002,n,208,8.28,6.48,9.72,16.8,62,1019.92,0,0,0,0,0.018311
2022/11/08 00:33:00.003,n,192,11.16,9.72,14.04,16.8,61.9,1019.92,0,0,0,0,0.020065
2022/11/08 00:34:00.006,n,183,10.440002,6.84,13.32,16.8,61.6,1019.82,0,0,0,0,0.027847
2022/11/08 00:35:00.004,n,211,7.56,6.84,8.28,16.8,61.5,1019.82,0,0,0,0,0.032196
2022/11/08 00:36:00.010,n,183,10.440002,8.28,16.56,16.8,61.7,1019.82,0,0,0,0,0.027847
2022/11/08 00:37:00.002,n,275,3.24,2.52,4.68,16.8,61.8,1019.82,0,0,0,0,0.031319
2022/11/08 00:38:00.001,n,213,1.8,0.36,4.68,16.8,62.1,1019.82,0,0,0,0,0.032196
2022/11/08 00:39:00.002,n,181,6.48,3.6,9.36,16.8,61.7,1019.82,0,0,0,0,0.027008
2022/11/08 00:40:00.001,n,136,2.52,0.72,7.56,16.8,61.8,1019.82,0,0,0,0,0.029602
2022/11/08 00:41:00.001,n,179,2.16,1.44,5.76,16.8,62,1019.82,0,0,0,0,0.031319
2022/11/08 00:42:00.005,n,289,1.8,1.08,2.16,16.8,62.4,1019.82,0,0,0,0,0.029602
2022/11/08 00:43:00.009,n,271,2.16,1.08,3.24,16.8,62.8,1019.82,0,0,0,0,0.030441
2022/11/08 00:44:00.013,n,274,2.16,1.8,2.52,16.8,62.6,1019.82,0,0,0,0,0.027847
2022/11/08 00:45:00.015,n,162,2.16,1.44,3.24,16.8,62.5,1019.82,0,0,0,0,0.028725
2022/11/08 00:46:00.002,n,177,2.88,1.44,5.4,16.8,62.7,1019.82,0,0,0,0,0.027847
2022/11/08 00:47:00.007,n,282,2.16,1.44,3.24,16.8,62.9,1019.72,0,0,0,0,0.028725
2022/11/08 00:48:00.002,n,281,4.32,3.24,5.04,16.8,62.9,1019.72,0,0,0,0,0.032196
2022/11/08 00:49:00.010,n,273,3.24,2.16,3.6,16.700002,63.2,1019.72,0,0,0,0,0.033951
2022/11/08 00:50:00.010,n,335,0.72,0.72,1.08,16.700002,63.1,1019.72,0,0,0,0,0.035667
2022/11/08 00:51:00.019,n,177,2.52,1.44,3.6,16.700002,63.3,1019.72,0,0,0,0,0.039139
2022/11/08 00:52:00.011,n,220,1.44,1.08,2.16,16.700002,63.8,1019.72,0,0,0,0,0.042648
2022/11/08 00:53:00.004,n,214,3.6,3.24,3.96,16.700002,63.4,1019.72,0,0,0,0,0.043526
2022/11/08 00:54:00.005,n,180,2.88,2.52,3.6,16.8,64,1019.72,0,0,0,0,0.047874
2022/11/08 00:55:00.003,n,123,2.16,1.08,2.52,16.700002,63.4,1019.72,0,0,0,0,0.051346
2022/11/08 00:56:00.001,n,283,3.24,1.8,4.68,16.700002,63.6,1019.72,0,0,0,0,0.027885
2022/11/08 00:57:00.001,n,256,1.8,0,4.68,16.700002,63.4,1019.72,0,0,0,0,0.034866
2022/11/08 00:58:00.007,n,297,2.16,1.8,2.88,16.6,64.1,1019.62,0,0,0,0,0.0383
2022/11/08 00:59:00.012,n,178,3.96,1.08,6.48,16.6,64,1019.62,0,0,0,0,0.034866
2022/11/08 01:00:00.016,n,267,3.6,3.24,4.32,16.6,63.9,1019.62,0,0,0,0,0.043564
2022/11/08 01:01:00.004,n,310,1.8,0.36,2.52,16.6,64.1,1019.62,0,0,0,0,0.040054
2022/11/08 01:02:00.010,n,188,3.24,1.08,5.76,16.5,63.7,1019.62,0,0,0,0,0.043564
2022/11/08 01:03:00.007,n,228,3.24,2.16,7.92,16.5,63.9,1019.62,0,0,0,0,0.040054
2022/11/08 01:04:00.004,n,347,2.88,2.16,3.24,16.5,64.4,1019.62,0,0,0,0,0.047913
2022/11/08 01:05:00.001,n,303,3.96,3.24,4.68,16.5,64,1019.62,0,0,0,0,0.047913
2022/11/08 01:06:00.001,n,203,2.88,2.52,3.6,16.5,63.9,1019.62,0,0,0,0,0.047035
2022/11/08 01:07:00.008,n,65,1.8,0.72,3.96,16.5,64,1019.62,0,0,0,0,0.031357
2022/11/08 01:08:00.015,n,309,0.72,0.36,3.6,16.4,64.199996,1019.52,0,0,0,0,0.033951
2022/11/08 01:09:00.005,n,322,1.08,0.72,2.16,16.4,64.1,1019.52,0,0,0,0,0.033073
2022/11/08 01:10:00.003,n,297,3.6,2.52,4.68,16.5,65,1019.52,0,0,0,0,0.037422
2022/11/08 01:11:00.008,n,75,0.72,0,3.96,16.5,64.300004,1019.52,0,0,0,0,0.034828
2022/11/08 01:12:00.012,n,246,3.24,1.08,4.68,16.5,64.1,1019.42,0,0,0,0,0.039177
2022/11/08 01:13:00.002,n,281,4.32,3.6,5.04,16.4,64.1,1019.42,0,0,0,0,0.037422
2022/11/08 01:14:00.001,n,257,1.44,0.36,1.8,16.4,63.9,1019.42,0,0,0,0,0.043526
2022/11/08 01:15:00.001,n,156,3.6,1.44,7.92,16.4,64.1,1019.42,0,0,0,0,0.043526
2022/11/08 01:16:00.017,n,216,2.16,1.08,5.4,16.3,64.300004,1019.52,0,0,0,0,0.040932
2022/11/08 01:17:00.001,n,191,4.32,1.8,5.76,16.3,64.199996,1019.42,0,0,0,0,0.044403
2022/11/08 01:18:00.014,n,183,1.44,0.36,5.04,16.4,64.5,1019.42,0,0,0,0,0.046997
2022/11/08 01:19:00.002,n,180,3.6,2.52,5.04,16.4,64.300004,1019.42,0,0,0,0,0.046997
2022/11/08 01:20:00.005,n,146,1.44,0.36,3.24,16.3,64.1,1019.42,0,0,0,0,0.041809
2022/11/08 01:21:00.010,n,97,2.16,0.36,3.24,16.3,64,1019.42,0,0,0,0,0.046997
2022/11/08 01:22:00.002,n,213,2.16,0.72,2.88,16.3,63.9,1019.42,0,0,0,0,0.046158
2022/11/08 01:23:00.003,n,249,1.08,0.36,1.8,16.200002,64.199996,1019.42,0,0,0,0,0.045242
2022/11/08 01:24:00.001,n,255,2.16,1.08,2.88,16.200002,64,1019.42,0,0,0,0,0.046997
2022/11/08 01:25:00.002,n,194,4.68,3.6,8.28,16.200002,64,1019.32,0,0,0,0,0.044403
2022/11/08 01:26:00.002,n,332,3.6,2.88,7.56,16.200002,64.1,1019.32,0,0,0,0,0.049591
2022/11/08 01:27:00.001,n,173,3.6,1.8,5.4,16.200002,64.199996,1019.32,0,0,0,0,0.046997
2022/11/08 01:28:00.009,n,164,3.6,1.44,6.12,16.200002,64.1,1019.42,0,0,0,0,0.047874
2022/11/08 01:29:00.002,n,97,1.08,0.72,1.8,16.200002,64.199996,1019.32,0,0,0,0,0.047874
2022/11/08 01:30:00.006,n,237,4.68,2.52,6.12,16.200002,64.1,1019.32,0,0,0,0,0.048752
2022/11/08 01:31:00.002,n,256,2.16,1.8,2.52,16.1,64.1,1019.32,0,0,0,0,0.048752
2022/11/08 01:32:00.001,n,201,2.52,1.44,3.96,16.1,64.199996,1019.32,0,0,0,0,0.049591
2022/11/08 01:33:00.002,n,219,2.52,1.08,2.88,16.1,64.4,1019.32,0,0,0,0,0.048752
2022/11/08 01:34:00.001,n,102,2.52,1.8,3.24,16.1,64.300004,1019.32,0,0,0,0,0.047874
2022/11/08 01:35:00.012,n,306,3.6,2.88,4.68,16.1,64.6,1019.32,0,0,0,0,0.047874
2022/11/08 01:36:00.004,n,311,1.8,1.44,2.16,16.1,64.699996,1019.32,0,0,0,0,0.051384
2022/11/08 01:37:00.010,n,216,1.44,0.72,3.24,16.1,64.6,1019.22,0,0,0,0,0.046997
2022/11/08 01:38:00.011,n,158,2.16,0.72,4.32,16.200002,64.300004,1019.22,0,0,0,0,0.048752
2022/11/08 01:39:00.013,n,184,2.52,1.08,5.76,16.200002,64.300004,1019.22,0,0,0,0,0.047874
2022/11/08 01:40:00.002,n,162,5.04,1.08,9.72,16.1,64,1019.22,0,0,0,0,0.049591
2022/11/08 01:41:00.002,n,113,2.52,1.44,3.24,16.1,64.1,1019.22,0,0,0,0,0.049591
2022/11/08 01:42:00.001,n,166,6.12,3.24,9.36,16.1,64.199996,1019.22,0,0,0,0,0.048752
2022/11/08 01:43:00.001,n,197,6.48,2.88,10.8,16.1,64,1019.12,0,0,0,0,0.050507
2022/11/08 01:44:00.005,n,173,8.64,3.6,11.52,16.1,63.8,1019.12,0,0,0,0,0.051384
2022/11/08 01:45:00.004,n,160,3.24,1.44,7.56,16.1,63.8,1019.12,0,0,0,0,0.051384
2022/11/08 01:46:00.001,n,351,1.8,0.36,3.24,16.1,64.1,1019.12,0,0,0,0,0.050507
2022/11/08 01:47:00.015,n,93,0.72,0.36,0.72,16.1,64.1,1019.12,0,0,0,0,0.052223
2022/11/08 01:48:00.009,n,171,3.24,2.52,6.48,16.1,64.1,1019.02,0,0,0,0,0.052223
2022/11/08 01:49:00.002,n,199,5.4,2.16,7.2,16.1,64.1,1019.02,0,0,0,0,0.048752
2022/11/08 01:50:00.001,n,220,2.88,2.16,3.24,16.1,64.199996,1019.02,0,0,0,0,0.050507
2022/11/08 01:51:00.002,n,253,1.44,1.08,4.32,16.1,64.4,1019.02,0,0,0,0,0.053101
2022/11/08 01:52:00.008,n,79,2.52,1.08,4.32,16.1,64.699996,1019.02,0,0,0,0,0.051384
2022/11/08 01:53:00.004,n,272,1.8,1.44,2.16,16.1,64.800004,1019.02,0,0,0,0,0.052223
2022/11/08 01:54:00.006,n,275,3.96,3.24,4.68,16.1,64.9,1019.02,0,0,0,0,0.049591
2022/11/08 01:55:00.011,n,305,2.52,1.44,3.24,16,65,1019.02,0,0,0,0,0.053978
2022/11/08 01:56:00.005,n,198,2.88,2.16,3.96,16,65.1,1019.02,0,0,0,0,0.049591
2022/11/08 01:57:00.009,n,167,2.16,0.72,3.24,16,65.1,1019.02,0,0,0,0,0.052223
2022/11/08 01:58:00.002,n,291,3.24,1.08,4.32,16,65.4,1019.02,0,0,0,0,0.053101
2022/11/08 01:59:00.008,n,275,1.44,1.08,1.44,16,65.4,1019.02,0,0,0,0,0.050507
2022/11/08 02:00:00.001,n,313,2.16,0.72,3.24,16,65.699996,1019.02,0,0,0,0,0.053101
2022/11/08 02:01:00.001,n,297,3.24,1.08,5.04,15.9,65.9,1019.02,0,0,0,0,0.049591
2022/11/08 02:02:00.012,n,265,1.44,0.36,2.16,15.9,66,1019.02,0,0,0,0,0.049591
2022/11/08 02:03:00.001,n,82,1.08,0.36,5.4,15.9,65.9,1018.92,0,0,0,0,0.051384
2022/11/08 02:04:00.008,n,287,2.16,1.44,2.52,15.9,66,1018.92,0,0,0,0,0.051384
2022/11/08 02:05:00.017,n,114,1.8,1.08,2.52,16,66.300004,1018.92,0,0,0,0,0.049591
2022/11/08 02:06:00.017,n,183,2.88,2.16,5.04,16,65.800004,1018.92,0,0,0,0,0.053101
2022/11/08 02:07:00.002,n,132,1.44,0.72,1.8,16,65.699996,1018.92,0,0,0,0,0.049591
2022/11/08 02:08:00.008,n,116,2.52,2.16,2.88,16,65.800004,1018.92,0,0,0,0,0.050507
2022/11/08 02:09:00.004,n,223,0.36,0.36,1.08,15.9,65.800004,1018.92,0,0,0,0,0.047874
2022/11/08 02:10:00.001,n,118,2.88,1.8,3.24,15.9,65.5,1018.92,0,0,0,0,0.051384
2022/11/08 02:11:00.006,n,108,2.52,0.72,4.68,15.9,65.6,1018.92,0,0,0,0,0.049591
2022/11/08 02:12:00.003,n,311,2.88,2.16,3.6,15.9,65.9,1018.92,0,0,0,0,0.046997
2022/11/08 02:13:00.005,n,278,2.88,2.16,3.24,15.9,65.800004,1018.92,0,0,0,0,0.047874
2022/11/08 02:14:00.017,n,324,2.52,2.16,3.24,15.9,66,1018.92,0,0,0,0,0.050507
2022/11/08 02:15:00.005,n,276,1.44,0.36,2.16,15.9,65.9,1018.92,0,0,0,0,0.052223
2022/11/08 02:16:00.002,n,315,1.44,1.08,1.8,15.9,66.199996,1018.92,0,0,0,0,0.046158
2022/11/08 02:17:00.003,n,105,2.16,1.08,6.48,15.9,65.800004,1018.92,0,0,0,0,0.049591
2022/11/08 02:18:00.011,n,271,4.68,3.6,5.76,15.9,65.699996,1018.92,0,0,0,0,0.044403
2022/11/08 02:19:00.001,n,228,1.8,0.72,2.52,15.9,65.699996,1018.92,0,0,0,0,0.047874
2022/11/08 02:20:00.004,n,210,1.44,1.08,3.6,15.8,66,1018.92,0,0,0,0,0.050507
2022/11/08 02:21:00.010,n,203,3.6,2.88,3.96,15.9,66.4,1018.92,0,0,0,0,0.045242
2022/11/08 02:22:00.012,n,259,2.16,1.8,2.52,15.8,66.4,1018.92,0,0,0,0,0.049591
2022/11/08 02:23:00.011,n,292,1.44,0.72,1.8,15.8,66.199996,1018.92,0,0,0,0,0.047874
2022/11/08 02:24:00.011,n,278,3.6,3.24,4.32,15.8,66.1,1018.92,0,0,0,0,0.046997
2022/11/08 02:25:00.002,n,194,2.16,1.08,4.68,15.8,66.199996,1018.92,0,0,0,0,0.048752
2022/11/08 02:26:00.001,n,83,1.8,1.44,2.52,15.8,66.300004,1018.92,0,0,0,0,0.046997
2022/11/08 02:27:00.011,n,293,2.88,2.16,3.96,15.8,66.300004,1018.92,0,0,0,0,0.048752
2022/11/08 02:28:00.011,n,250,2.52,0.72,5.04,15.8,66.199996,1018.92,0,0,0,0,0.050507
2022/11/08 02:29:00.002,n,176,6.12,2.88,7.56,15.8,66.199996,1018.92,0,0,0,0,0.047874
2022/11/08 02:30:00.008,n,287,2.52,2.16,3.24,15.8,66.199996,1018.92,0,0,0,0,0.048752
2022/11/08 02:31:00.015,n,121,3.6,2.88,4.68,15.8,66.5,1018.92,0,0,0,0,0.048752
2022/11/08 02:32:00.017,n,139,3.24,3.24,3.6,15.8,66.300004,1018.92,0,0,0,0,0.046997
2022/11/08 02:33:00.025,n,45,0.72,0.36,4.68,15.8,66.300004,1018.92,0,0,0,0,0.048752
2022/11/08 02:34:00.002,n,305,1.44,1.08,4.32,15.8,66.699996,1018.92,0,0,0,0,0.046158
2022/11/08 02:35:00.001,n,87,1.44,0.36,4.32,15.8,66.4,1018.92,0,0,0,0,0.047874
2022/11/08 02:36:00.001,n,236,2.52,0.36,5.4,15.8,65.9,1018.92,0,0,0,0,0.046997
2022/11/08 02:37:00.007,n,155,2.16,1.08,5.4,15.8,65.800004,1018.92,0,0,0,0,0.045242
2022/11/08 02:38:00.001,n,48,0.72,0.36,2.16,15.8,65.800004,1018.92,0,0,0,0,0.043526
2022/11/08 02:39:00.001,n,113,1.08,0.36,5.04,15.8,65.800004,1018.92,0,0,0,0,0.045242
2022/11/08 02:40:00.009,n,175,1.44,0.36,3.96,15.8,66.1,1018.92,0,0,0,0,0.046997
2022/11/08 02:41:00.010,n,110,2.16,0.72,6.12,15.8,65.800004,1018.92,0,0,0,0,0.046997
2022/11/08 02:42:00.015,n,260,1.8,1.08,5.76,15.8,65.800004,1018.82,0,0,0,0,0.046997
2022/11/08 02:43:00.002,n,155,0.72,0.36,1.08,15.8,65.800004,1018.82,0,0,0,0,0.047874
2022/11/08 02:44:00.002,n,330,1.08,0.36,1.8,15.8,66,1018.82,0,0,0,0,0.046997
2022/11/08 02:45:00.003,n,221,2.16,0.36,5.04,15.8,66.4,1018.82,0,0,0,0,0.051384
2022/11/08 02:46:00.001,n,149,3.24,2.16,8.28,15.8,65.800004,1018.82,0,0,0,0,0.047874
2022/11/08 02:47:00.002,n,307,0.72,0.72,1.8,15.8,65.800004,1018.82,0,0,0,0,0.045242
2022/11/08 02:48:00.013,n,339,1.08,0.72,1.44,15.8,65.9,1018.82,0,0,0,0,0.044403
2022/11/08 02:49:00.002,n,80,1.08,0.72,1.44,15.8,65.800004,1018.72,0,0,0,0,0.046997
2022/11/08 02:50:00.012,n,280,1.44,0.36,2.16,15.8,65.6,1018.72,0,0,0,0,0.046997
2022/11/08 02:51:00.003,n,0,2.16,1.44,2.52,15.7,65.5,1018.72,0,0,0,0,0.046158
2022/11/08 02:52:00.002,n,349,3.24,1.44,7.56,15.7,66,1018.72,0,0,0,0,0.046158
2022/11/08 02:53:00.002,n,159,2.88,0.72,6.12,15.7,65.699996,1018.72,0,0,0,0,0.047874
2022/11/08 02:54:00.003,n,74,2.88,1.44,5.76,15.7,65.6,1018.72,0,0,0,0,0.045242
2022/11/08 02:55:00.001,n,110,2.88,2.52,3.24,15.7,65.699996,1018.72,0,0,0,0,0.045242
2022/11/08 02:56:00.011,n,121,1.44,0.72,2.16,15.7,65.800004,1018.72,0,0,0,0,0.046997
2022/11/08 02:57:00.001,n,170,3.6,1.44,6.12,15.6,65.9,1018.72,0,0,0,0,0.045242
2022/11/08 02:58:00.004,n,49,2.16,0.36,6.48,15.6,66.699996,1018.72,0,0,0,0,0.046158
2022/11/08 02:59:00.001,n,11,2.88,1.44,4.68,15.7,66.4,1018.62,0,0,0,0,0.047874
2022/11/08 03:00:00.007,n,327,0.72,0.36,1.08,15.7,66.6,1018.62,0,0,0,0,0.046997
2022/11/08 03:01:00.002,n,155,1.44,0.36,4.32,15.7,66.199996,1018.62,0,0,0,0,0.046158
2022/11/08 03:02:00.001,n,181,3.24,2.16,5.04,15.6,66.1,1018.62,0,0,0,0,0.044403
2022/11/08 03:03:00.002,n,293,1.8,0.36,4.32,15.6,66.5,1018.62,0,0,0,0,0.048752
2022/11/08 03:04:00.001,n,166,3.6,1.44,5.04,15.6,66.699996,1018.62,0,0,0,0,0.040932
2022/11/08 03:05:00.002,n,245,2.52,0.72,4.68,15.6,66.5,1018.62,0,0,0,0,0.046997
2022/11/08 03:06:00.001,n,325,3.24,1.08,7.56,15.6,66.6,1018.62,0,0,0,0,0.044403
2022/11/08 03:07:00.004,n,157,7.2,3.24,10.08,15.6,66.699996,1018.62,0,0,0,0,0.044403
2022/11/08 03:08:00.002,n,207,6.84,5.76,7.92,15.5,66.800004,1018.62,0,0,0,0,0.045242
2022/11/08 03:09:00.007,n,107,3.6,2.88,3.96,15.5,66.800004,1018.62,0,0,0,0,0.044403
2022/11/08 03:10:00.001,n,171,6.84,3.6,9,15.5,67,1018.62,0,0,0,0,0.046997
2022/11/08 03:11:00.001,n,150,3.96,2.88,7.2,15.5,67.2,1018.62,0,0,0,0,0.045242
2022/11/08 03:12:00.001,n,193,6.12,3.24,8.64,15.5,67.2,1018.62,0,0,0,0,0.046158
2022/11/08 03:13:00.001,n,83,1.08,0.36,3.96,15.5,67.1,1018.62,0,0,0,0,0.043526
2022/11/08 03:14:00.011,n,172,3.6,2.52,6.84,15.5,67.1,1018.62,0,0,0,0,0.045242
2022/11/08 03:15:00.011,n,322,1.08,0.72,1.44,15.5,67.2,1018.62,0,0,0,0,0.041809
2022/11/08 03:16:00.007,n,336,1.44,0.36,3.24,15.5,67.4,1018.62,0,0,0,0,0.044403
2022/11/08 03:17:00.010,n,178,3.24,0.72,7.56,15.5,67.4,1018.62,0,0,0,0,0.044403
2022/11/08 03:18:00.015,n,163,2.52,1.08,4.32,15.6,67,1018.62,0,0,0,0,0.044403
2022/11/08 03:19:00.010,n,220,1.8,0.72,3.96,15.6,67.1,1018.62,0,0,0,0,0.040932
2022/11/08 03:20:00.002,n,297,1.08,0.72,1.44,15.6,67.2,1018.62,0,0,0,0,0.041809
2022/11/08 03:21:00.001,n,335,1.8,0.72,4.32,15.6,67.1,1018.62,0,0,0,0,0.043526
2022/11/08 03:22:00.002,n,64,2.16,0.72,5.04,15.6,67.2,1018.62,0,0,0,0,0.040016
2022/11/08 03:23:00.004,n,270,2.52,2.16,2.88,15.6,67.1,1018.62,0,0,0,0,0.046158
2022/11/08 03:24:00.004,n,308,2.88,2.52,3.24,15.6,67.2,1018.62,0,0,0,0,0.040016
2022/11/08 03:25:00.007,n,221,2.16,1.8,3.24,15.5,67.3,1018.62,0,0,0,0,0.041809
2022/11/08 03:26:00.009,n,342,0.72,0.36,3.96,15.5,67.4,1018.62,0,0,0,0,0.037422
2022/11/08 03:27:00.011,n,164,6.12,3.24,10.440002,15.5,67.5,1018.62,0,0,0,0,0.036583
2022/11/08 03:28:00.002,n,221,2.52,0.36,5.4,15.5,67.6,1018.62,0,0,0,0,0.033951
2022/11/08 03:29:00.003,n,174,2.88,1.08,4.32,15.5,67.6,1018.52,0,0,0,0,0.031357
2022/11/08 03:30:00.005,n,288,3.24,0.36,5.04,15.5,67.7,1018.52,0,0,0,0,0.026093
2022/11/08 03:31:00.007,n,50,1.8,0.36,5.04,15.5,68.1,1018.52,0,0,0,0,0.021744
2022/11/08 03:32:00.008,n,113,1.8,1.44,2.52,15.5,68.1,1018.52,0,0,0,0,0.024376
2022/11/08 03:33:00.001,n,113,2.88,1.08,6.84,15.5,68,1018.52,0,0,0,0,0.025253
2022/11/08 03:34:00.013,n,262,5.04,0.72,6.12,15.5,68.3,1018.52,0,0,0,0,0.020027
2022/11/08 03:35:00.001,n,96,3.24,1.08,3.6,15.5,68.2,1018.52,0,0,0,0,0.01915
2022/11/08 03:36:00.017,n,179,2.88,1.8,4.68,15.5,68.3,1018.52,0,0,0,0,0.017395
2022/11/08 03:37:00.005,n,154,2.52,0.72,5.4,15.5,68.5,1018.52,0,0,0,0,0.026093
2022/11/08 03:38:00.005,n,162,1.08,0.72,1.8,15.5,68.5,1018.52,0,0,0,0,0.029602
2022/11/08 03:39:00.002,n,306,4.68,3.6,6.12,15.4,68.6,1018.52,0,0,0,0,0.026093
2022/11/08 03:40:00.001,n,180,1.44,0.72,2.16,15.4,69,1018.52,0,0,0,0,0.025253
2022/11/08 03:41:00.003,n,271,4.68,3.6,5.4,15.4,68.8,1018.52,0,0,0,0,0.025253
2022/11/08 03:42:00.007,n,250,1.8,1.44,2.16,15.4,69,1018.42,0,0,0,0,0.017395
2022/11/08 03:43:00.011,n,81,2.16,0.72,7.56,15.4,69.3,1018.42,0,0,0,0,0.020027
2022/11/08 03:44:00.014,n,318,1.8,1.08,2.16,15.4,69.3,1018.42,0,0,0,0,0.021744
2022/11/08 03:45:00.016,n,116,1.8,1.08,3.24,15.4,69.5,1018.42,0,0,0,0,0.027847
2022/11/08 03:46:00.001,n,176,5.4,2.88,8.64,15.4,69.3,1018.42,0,0,0,0,0.027847
2022/11/08 03:47:00.004,n,232,3.24,2.52,4.32,15.3,69.4,1018.42,0,0,0,0,0.027008
2022/11/08 03:48:00.007,n,301,3.24,2.52,3.6,15.3,69.5,1018.42,0,0,0,0,0.026131
2022/11/08 03:49:00.001,n,218,3.6,1.44,6.48,15.4,69.9,1018.42,0,0,0,0,0.022659
2022/11/08 03:50:00.001,n,151,2.52,1.08,5.4,15.4,69.7,1018.42,0,0,0,0,0.023537
2022/11/08 03:51:00.005,n,151,3.24,2.52,6.84,15.4,69.9,1018.42,0,0,0,0,0.024414
2022/11/08 03:52:00.008,n,134,2.52,1.8,2.88,15.3,69.9,1018.42,0,0,0,0,0.019188
2022/11/08 03:53:00.011,n,173,2.88,1.44,6.84,15.3,69.9,1018.42,0,0,0,0,0.018272
2022/11/08 03:54:00.014,n,198,2.52,1.8,6.48,15.3,70,1018.42,0,0,0,0,0.014839
2022/11/08 03:55:00.001,n,130,2.88,0.72,5.76,15.3,70.1,1018.42,0,0,0,0,0.02964
2022/11/08 03:56:00.002,n,172,6.48,3.96,10.440002,15.2,70.1,1018.42,0,0,0,0,0.030479
2022/11/08 03:57:00.001,n,161,7.56,5.76,11.16,15.2,69.9,1018.32,0,0,0,0,0.027008
2022/11/08 03:58:00.001,n,241,4.68,4.32,6.12,15.2,70,1018.32,0,0,0,0,0.026131
2022/11/08 03:59:00.001,n,213,1.8,0.36,7.56,15.2,70,1018.32,0,0,0,0,0.025253
2022/11/08 04:00:00.003,n,166,11.16,6.48,12.96,15.2,70,1018.32,0,0,0,0,0.026131
2022/11/08 04:01:00.007,n,181,1.8,0.36,3.96,15.2,70,1018.42,0,0,0,0,0.024414
2022/11/08 04:02:00.010,n,127,2.16,0.36,4.68,15.2,70.1,1018.42,0,0,0,0,0.026131
2022/11/08 04:03:00.004,n,163,8.28,4.32,9.36,15.2,69.9,1018.42,0,0,0,0,0.021782
2022/11/08 04:04:00.001,n,164,4.68,3.96,7.92,15.2,69.9,1018.42,0,0,0,0,0.019188
2022/11/08 04:05:00.001,n,180,6.48,3.24,9.72,15.2,69.9,1018.42,0,0,0,0,0.024414
2022/11/08 04:06:00.002,n,175,4.68,2.52,7.92,15.1,69.9,1018.42,0,0,0,0,0.027008
2022/11/08 04:07:00.001,n,160,7.92,5.04,9.72,15.1,70.3,1018.42,0,0,0,0,0.02964
2022/11/08 04:08:00.009,n,182,4.32,2.52,6.84,15.1,70,1018.42,0,0,0,0,0.027847
2022/11/08 04:09:00.002,n,188,7.92,5.76,11.16,15.1,70,1018.42,0,0,0,0,0.027847
2022/11/08 04:10:00.001,n,203,1.8,1.08,3.24,15.1,70.1,1018.42,0,0,0,0,0.027847
2022/11/08 04:11:00.003,n,163,2.52,0.36,5.4,15.1,70.4,1018.42,0,0,0,0,0.027847
2022/11/08 04:12:00.006,n,317,1.08,0.72,1.44,15.1,70.1,1018.42,0,0,0,0,0.031357
2022/11/08 04:13:00.001,n,271,1.44,1.08,1.8,15.1,70.2,1018.42,0,0,0,0,0.031357
2022/11/08 04:14:00.001,n,164,4.32,3.6,8.28,15.1,70.2,1018.42,0,0,0,0,0.02964
2022/11/08 04:15:00.001,n,264,1.44,1.08,3.96,15.1,70.1,1018.42,0,0,0,0,0.032234
2022/11/08 04:16:00.002,n,180,4.32,1.8,7.92,15.1,70.2,1018.42,0,0,0,0,0.035706
2022/11/08 04:17:00.002,n,265,3.96,3.6,4.68,15.1,70.2,1018.32,0,0,0,0,0.033112
2022/11/08 04:18:00.004,n,257,1.8,0.72,2.88,15.1,70.2,1018.32,0,0,0,0,0.034828
2022/11/08 04:19:00.007,n,291,3.24,2.88,4.32,15.1,70.3,1018.42,0,0,0,0,0.039215
2022/11/08 04:20:00.011,n,176,5.4,1.8,7.92,15.1,70.2,1018.42,0,0,0,0,0.040932
2022/11/08 04:21:00.015,n,159,3.96,0.72,7.92,15.1,70.3,1018.42,0,0,0,0,0.046196
2022/11/08 04:22:00.003,n,186,2.88,1.08,4.32,15,70.4,1018.42,0,0,0,0,0.057449
2022/11/08 04:23:00.003,n,184,3.24,0.36,5.4,15,70.4,1018.42,0,0,0,0,0.069656
2022/11/08 04:24:00.006,n,133,2.52,0.72,5.04,15,70.8,1018.42,0,0,0,0,0.07576
2022/11/08 04:25:00.001,n,295,1.8,1.08,2.52,15,70.7,1018.42,0,0,0,0,0.08709
2022/11/08 04:26:00.002,n,306,1.08,0.72,3.96,15,70.8,1018.42,0,0,0,0,0.103607
2022/11/08 04:27:00.006,n,307,2.52,1.44,3.6,15,70.7,1018.42,0,0,0,0,0.122757
2022/11/08 04:28:00.002,n,159,2.88,1.44,4.68,15.1,70.7,1018.42,0,0,0,0,0.152321
2022/11/08 04:29:00.001,n,269,1.44,0,3.96,15,70.8,1018.32,0,0,0,0,0.195847
2022/11/08 04:30:00.004,n,215,2.52,1.8,3.6,15,70.7,1018.32,0,0,0,0,0.247993
2022/11/08 04:31:00.002,n,200,1.08,0.36,1.8,15,70.6,1018.42,0,0,0,0,0.336685
2022/11/08 04:32:00.002,n,274,5.4,5.04,5.76,15,70.7,1018.42,0,0,0,0,0.443535
2022/11/08 04:33:00.002,n,297,3.24,3.24,3.96,15,71.3,1018.42,0,0,0,0,0.565109
2022/11/08 04:34:00.001,n,153,1.8,0.36,7.2,15,71.1,1018.42,0,0,0,0,0.696106
2022/11/08 04:35:00.002,n,172,2.16,0.36,3.6,15,71.1,1018.52,0,0,0,0,0.833893
2022/11/08 04:36:00.003,n,333,5.04,2.88,7.2,14.9,71.3,1018.52,0,0,0,0,0.973091
2022/11/08 04:37:00.004,n,340,2.88,2.16,3.24,15,71.4,1018.52,0,0,0,0,1.11126
2022/11/08 04:38:00.008,n,246,3.6,1.08,4.32,15,71,1018.52,0,0,0,0,1.250229
2022/11/08 04:39:00.010,n,102,1.44,0.72,2.16,14.9,71.1,1018.52,0,0,0,0,1.401215
2022/11/08 04:40:00.002,n,182,6.12,3.24,7.92,14.9,70.8,1018.52,0,0,0,0,1.568527
2022/11/08 04:41:00.001,n,271,5.76,4.32,6.84,14.9,70.9,1018.52,0,0,0,0,1.761665
2022/11/08 04:42:00.002,n,287,3.24,0.36,4.68,14.9,71,1018.52,0,0,0,0,1.995201
2022/11/08 04:43:00.002,n,169,0.72,0.72,1.44,14.9,71,1018.52,0,0,0,0,2.288666
2022/11/08 04:44:00.003,n,132,3.24,2.52,4.32,14.9,71.3,1018.52,0,0,0,0,2.65049
2022/11/08 04:45:00.005,n,243,4.68,4.32,5.04,14.9,71.3,1018.52,0,0,0,0,3.058167
2022/11/08 04:46:00.009,n,224,3.24,1.8,3.96,14.9,71.4,1018.52,0,0,0,0,3.474274
2022/11/08 04:47:00.012,n,257,5.4,4.32,5.76,14.8,71.5,1018.52,0,0,0,0,3.881226
2022/11/08 04:48:00.016,n,261,5.76,5.4,6.12,14.8,71.9,1018.52,0,0,0,0,4.327202
2022/11/08 04:49:00.002,n,218,2.16,1.08,3.24,14.8,71.9,1018.52,0,0,0,0,4.797783
2022/11/08 04:50:00.001,n,284,4.68,3.6,5.4,14.8,71.9,1018.52,0,0,0,0,5.279999
2022/11/08 04:51:00.002,n,202,2.52,2.16,2.88,14.8,71.9,1018.52,0,0,0,0,5.807381