"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/01 00:00:00.000,n,351,5.76,5.04,6.84,19.6,82.8,1025.02,0,0,0,0,0.026093
2021/09/01 00:01:00.000,n,340,9.36,6.12,10.8,19.5,82.9,1025.02,0,0,0,0,0.02697
2021/09/01 00:02:00.000,n,352,10.08,9,11.52,19.5,82.9,1025.02,0,0,0,0,0.026093
2021/09/01 00:03:00.000,n,334,7.56,6.48,9.36,19.5,82.9,1025.02,0,0,0,0,0.025215
2021/09/01 00:04:00.006,n,291,6.12,4.32,8.64,19.5,82.8,1025.02,0,0,0,0,0.028725
2021/09/01 00:05:00.004,n,351,3.96,3.6,4.68,19.5,83,1025.02,0,0,0,0,0.026093
2021/09/01 00:06:00.000,n,17,5.76,5.04,6.48,19.5,83,1024.92,0,0,0,0,0.02697
2021/09/01 00:07:00.000,n,347,9.72,9,10.440002,19.4,83,1024.92,0,0,0,0,0.025215
2021/09/01 00:08:00.012,n,0,7.56,7.2,8.28,19.5,83.1,1024.92,0,0,0,0,0.024376
2021/09/01 00:09:00.009,n,5,6.84,6.12,7.56,19.4,82.9,1024.92,0,0,0,0,0.025215
2021/09/01 00:10:00.000,n,12,3.24,3.24,3.6,19.4,82.9,1025.02,0,0,0,0,0.031319
2021/09/01 00:11:00.000,n,344,3.96,3.6,4.32,19.4,82.9,1025.02,0,0,0,0,0.033073
2021/09/01 00:12:00.000,n,262,1.08,0.36,2.16,19.4,82.9,1025.02,0,0,0,0,0.028687
2021/09/01 00:13:00.000,n,268,1.44,0,2.16,19.3,83,1025.02,0,0,0,0,0.028687
2021/09/01 00:14:00.007,n,351,4.32,3.96,5.4,19.4,83.5,1025.02,0,0,0,0,0.029564
2021/09/01 00:15:00.006,n,26,1.44,0.36,2.52,19.4,83.1,1025.02,0,0,0,0,0.02697
2021/09/01 00:16:00.002,n,11,2.88,2.52,3.6,19.3,83.1,1025.02,0,0,0,0,0.027847
2021/09/01 00:17:00.000,n,8,1.44,0.72,1.8,19.3,83.2,1025.02,0,0,0,0,0.028687
2021/09/01 00:18:00.012,n,9,1.44,1.08,1.44,19.3,83.1,1025.02,0,0,0,0,0.027847
2021/09/01 00:19:00.000,n,205,1.08,0.72,1.08,19.3,83,1025.02,0,0,0,0,0.027847
2021/09/01 00:20:00.000,n,322,0.36,0.36,0.72,19.2,83,1025.02,0,0,0,0,0.029564
2021/09/01 00:21:00.003,n,235,2.52,1.8,3.24,19.2,83.1,1025.02,0,0,0,0,0.032196
2021/09/01 00:22:00.000,n,248,2.88,2.16,3.24,19.2,83.1,1025.02,0,0,0,0,0.02697
2021/09/01 00:23:00.000,n,242,1.44,1.08,2.16,19.2,83.1,1025.02,0,0,0,0,0.02697
2021/09/01 00:24:00.000,n,254,1.44,1.08,1.8,19.2,83.2,1025.02,0,0,0,0,0.024338
2021/09/01 00:25:00.009,n,336,1.44,1.08,2.16,19.1,83.3,1025.12,0,0,0,0,0.027847
2021/09/01 00:26:00.006,n,232,2.52,2.16,3.24,19.2,83.5,1025.12,0,0,0,0,0.025215
2021/09/01 00:27:00.003,n,335,1.08,0.36,1.8,19.1,83.4,1025.12,0,0,0,0,0.029564
2021/09/01 00:28:00.001,n,222,1.8,1.44,2.52,19.1,83.4,1025.02,0,0,0,0,0.026131
2021/09/01 00:29:00.000,n,236,1.08,0.36,1.8,19.1,83.4,1025.02,0,0,0,0,0.025215
2021/09/01 00:30:00.000,n,240,2.16,1.8,2.52,19.1,83.4,1025.02,0,0,0,0,0.024338
2021/09/01 00:31:00.000,n,250,3.96,3.24,4.68,19.1,83.6,1025.02,0,0,0,0,0.028687
2021/09/01 00:32:00.007,n,266,4.32,4.32,4.68,19.1,83.7,1025.02,0,0,0,0,0.02697
2021/09/01 00:33:00.005,n,273,3.96,3.6,4.32,19.1,83.8,1025.02,0,0,0,0,0.022621
2021/09/01 00:34:00.001,n,257,3.6,3.24,3.6,19.1,83.9,1025.02,0,0,0,0,0.025215
2021/09/01 00:35:00.014,n,248,2.88,2.52,2.88,19.1,83.9,1025.02,0,0,0,0,0.020866
2021/09/01 00:36:00.011,n,352,1.44,1.44,1.8,19.1,83.9,1025.02,0,0,0,0,0.022621
2021/09/01 00:37:00.000,n,285,2.88,2.52,3.24,19.1,84,1025.02,0,0,0,0,0.021744
2021/09/01 00:38:00.000,n,47,1.44,0.72,2.16,19.1,84.2,1025.02,0,0,0,0,0.021744
2021/09/01 00:39:00.003,n,9,1.08,0.36,1.8,19.1,84.2,1025.02,0,0,0,0,0.02697
2021/09/01 00:40:00.000,n,275,4.32,3.96,4.68,19.1,84.3,1025.02,0,0,0,0,0.020866
2021/09/01 00:41:00.000,n,281,3.24,2.52,4.32,19.2,84.9,1025.02,0,0,0,0,0.027847
2021/09/01 00:42:00.010,n,275,4.32,3.96,5.4,19.2,84.3,1025.02,0,0,0,0,0.023499
2021/09/01 00:43:00.007,n,273,3.24,2.88,3.24,19.2,84.2,1025.02,0,0,0,0,0.024338
2021/09/01 00:44:00.004,n,294,3.6,3.24,3.6,19.2,84.6,1025.02,0,0,0,0,0.023499
2021/09/01 00:45:00.001,n,299,3.96,3.24,4.32,19.2,84.6,1025.12,0,0,0,0,0.023499
2021/09/01 00:46:00.000,n,31,4.68,3.96,4.68,19.2,84,1025.12,0,0,0,0,0.025215
2021/09/01 00:47:00.000,n,41,3.6,3.24,3.6,19.1,83.7,1025.12,0,0,0,0,0.025215
2021/09/01 00:48:00.002,n,79,1.8,0.36,3.6,19,83.9,1025.12,0,0,0,0,0.023499
2021/09/01 00:49:00.000,n,57,2.16,1.8,2.52,19,84.1,1025.12,0,0,0,0,0.027847
2021/09/01 00:50:00.000,n,42,2.88,2.52,3.24,19,84.1,1025.12,0,0,0,0,0.023499
2021/09/01 00:51:00.010,n,17,2.52,2.16,3.24,19,84.2,1025.12,0,0,0,0,0.029564
2021/09/01 00:52:00.007,n,9,3.6,2.88,3.96,19,84.2,1025.12,0,0,0,0,0.026131
2021/09/01 00:53:00.004,n,14,2.88,2.88,2.88,19,84.2,1025.12,0,0,0,0,0.025215
2021/09/01 00:54:00.000,n,351,2.88,2.52,3.6,19,84.3,1025.12,0,0,0,0,0.027847
2021/09/01 00:55:00.000,n,218,1.44,0.72,1.8,19,84.4,1025.12,0,0,0,0,0.028687
2021/09/01 00:56:00.000,n,268,1.8,1.44,2.16,19,84.4,1025.12,0,0,0,0,0.028687
2021/09/01 00:57:00.000,n,3,1.44,1.08,1.8,19,84.4,1025.12,0,0,0,0,0.029564
2021/09/01 00:58:00.005,n,300,2.16,1.08,3.24,19,84.4,1025.12,0,0,0,0,0.026131
2021/09/01 00:59:00.002,n,290,3.96,3.24,4.68,19,84.4,1025.12,0,0,0,0,0.030479
2021/09/01 01:00:00.000,n,260,1.08,1.08,1.44,19,84.4,1025.12,0,0,0,0,0.02697
2021/09/01 01:01:00.000,n,213,1.44,1.08,1.8,19,84.5,1025.22,0,0,0,0,0.027847
2021/09/01 01:02:00.010,n,157,1.08,0.72,1.44,19,84.5,1025.12,0,0,0,0,0.029564
2021/09/01 01:03:00.007,n,223,1.8,1.08,2.16,19,84.4,1025.12,0,0,0,0,0.031319
2021/09/01 01:04:00.000,n,243,3.24,2.52,3.6,19,84.3,1025.12,0,0,0,0,0.030479
2021/09/01 01:05:00.000,n,238,4.68,3.6,7.2,19,84.3,1025.12,0,0,0,0,0.030479
2021/09/01 01:06:00.000,n,249,4.32,3.24,5.4,19,84.3,1025.12,0,0,0,0,0.031319
2021/09/01 01:07:00.000,n,225,2.88,2.52,3.6,19,84.4,1025.12,0,0,0,0,0.031319
2021/09/01 01:08:00.008,n,233,2.16,1.44,2.88,19,84.4,1025.12,0,0,0,0,0.032196
2021/09/01 01:09:00.005,n,234,2.52,2.16,2.88,19,84.5,1025.12,0,0,0,0,0.036545
2021/09/01 01:10:00.001,n,242,1.8,1.08,2.52,19,84.6,1025.12,0,0,0,0,0.029564
2021/09/01 01:11:00.000,n,253,2.16,0.36,3.96,19,84.6,1025.12,0,0,0,0,0.031319
2021/09/01 01:12:00.013,n,256,3.96,2.52,5.4,19,84.5,1025.12,0,0,0,0,0.032196
2021/09/01 01:13:00.000,n,240,5.04,4.68,5.4,19,84.5,1025.12,0,0,0,0,0.033913
2021/09/01 01:14:00.000,n,258,7.2,7.2,7.92,19,84.4,1025.12,0,0,0,0,0.033913
2021/09/01 01:15:00.004,n,272,5.4,5.04,6.48,19,84.4,1025.12,0,0,0,0,0.033913
2021/09/01 01:16:00.001,n,256,6.12,5.76,6.48,19,84.5,1025.12,0,0,0,0,0.033913
2021/09/01 01:17:00.000,n,267,5.4,5.04,5.76,19,84.7,1025.12,0,0,0,0,0.03479
2021/09/01 01:18:00.000,n,262,6.12,5.76,6.48,19,84.6,1025.12,0,0,0,0,0.037422
2021/09/01 01:19:00.008,n,271,3.24,2.88,3.6,18.9,84.6,1025.12,0,0,0,0,0.036545
2021/09/01 01:20:00.005,n,36,0.72,0.36,1.44,18.9,84.8,1025.12,0,0,0,0,0.035706
2021/09/01 01:21:00.002,n,311,2.16,1.44,2.88,19,85,1025.12,0,0,0,0,0.037422
2021/09/01 01:22:00.000,n,147,0.72,0.36,0.72,19,84.9,1025.12,0,0,0,0,0.039139
2021/09/01 01:23:00.000,n,138,1.8,1.44,2.16,19,84.9,1025.12,0,0,0,0,0.033913
2021/09/01 01:24:00.000,n,293,1.44,1.44,1.8,19,85,1025.12,0,0,0,0,0.033073
2021/09/01 01:25:00.007,n,212,2.16,1.44,2.88,19,85,1025.12,0,0,0,0,0.035706
2021/09/01 01:26:00.003,n,241,2.16,2.16,2.52,19,84.9,1025.12,0,0,0,0,0.03479
2021/09/01 01:27:00.000,n,223,2.88,2.16,3.96,19,84.9,1025.02,0,0,0,0,0.038261
2021/09/01 01:28:00.000,n,126,0.36,0.36,0.72,19,84.9,1025.02,0,0,0,0,0.035706
2021/09/01 01:29:00.011,n,249,3.96,2.52,4.32,19,84.7,1025.02,0,0,0,0,0.037422
2021/09/01 01:30:00.008,n,245,2.88,2.52,3.24,19,84.6,1025.02,0,0,0,0,0.039139
2021/09/01 01:31:00.000,n,241,2.52,2.16,2.88,18.9,84.7,1025.02,0,0,0,0,0.037422
2021/09/01 01:32:00.001,n,250,3.6,3.24,3.96,18.9,84.7,1025.02,0,0,0,0,0.039139
2021/09/01 01:33:00.000,n,251,3.6,3.6,3.96,18.9,84.7,1025.02,0,0,0,0,0.037422
2021/09/01 01:34:00.000,n,266,2.16,2.16,2.52,18.9,84.8,1025.02,0,0,0,0,0.040894
2021/09/01 01:35:00.000,n,261,6.84,6.48,7.2,18.9,84.7,1025.02,0,0,0,0,0.040054
2021/09/01 01:36:00.006,n,261,2.88,2.52,2.88,18.9,84.7,1025.02,0,0,0,0,0.039139
2021/09/01 01:37:00.004,n,19,0.36,0.36,0.72,18.9,84.8,1025.02,0,0,0,0,0.044365
2021/09/01 01:38:00.000,n,127,0.72,0.36,0.72,18.9,84.9,1025.02,0,0,0,0,0.044365
2021/09/01 01:39:00.014,n,254,3.6,3.6,3.96,18.9,84.9,1025.02,0,0,0,0,0.040894
2021/09/01 01:40:00.000,n,270,3.6,3.24,4.32,18.9,84.8,1025.12,0,0,0,0,0.045242
2021/09/01 01:41:00.000,n,141,0.72,0.36,1.08,18.9,84.9,1025.12,0,0,0,0,0.040894
2021/09/01 01:42:00.000,n,300,3.96,1.44,5.4,18.9,84.9,1025.12,0,0,0,0,0.041771
2021/09/01 01:43:00.005,n,257,5.4,3.6,7.2,18.9,84.7,1025.12,0,0,0,0,0.040054
2021/09/01 01:44:00.002,n,280,2.52,1.8,3.24,18.8,84.6,1025.12,0,0,0,0,0.040894
2021/09/01 01:45:00.000,n,274,6.12,5.04,7.2,18.8,84.5,1025.12,0,0,0,0,0.038261
2021/09/01 01:46:00.012,n,241,5.76,5.04,6.48,18.8,84.6,1025.12,0,0,0,0,0.043488
2021/09/01 01:47:00.010,n,270,6.48,5.04,7.56,18.8,84.5,1025.12,0,0,0,0,0.042648
2021/09/01 01:48:00.007,n,255,3.6,2.88,4.32,18.7,84.7,1025.12,0,0,0,0,0.044365
2021/09/01 01:49:00.000,n,224,1.44,1.08,1.8,18.7,84.8,1025.12,0,0,0,0,0.041771
2021/09/01 01:50:00.001,n,283,3.96,3.24,4.68,18.7,84.8,1025.12,0,0,0,0,0.043488
2021/09/01 01:51:00.000,n,263,6.48,4.32,7.56,18.7,84.8,1025.12,0,0,0,0,0.041771
2021/09/01 01:52:00.000,n,255,5.4,4.68,6.48,18.7,84.8,1025.12,0,0,0,0,0.043488
2021/09/01 01:53:00.000,n,233,2.16,1.8,2.52,18.7,84.9,1025.12,0,0,0,0,0.040054
2021/09/01 01:54:00.006,n,235,2.16,1.44,2.88,18.7,84.9,1025.12,0,0,0,0,0.040054
2021/09/01 01:55:00.003,n,271,0.72,0.36,1.08,18.7,84.9,1025.12,0,0,0,0,0.041771
2021/09/01 01:56:00.002,n,273,4.32,2.88,5.04,18.7,84.8,1025.12,0,0,0,0,0.037422
2021/09/01 01:57:00.015,n,262,6.12,5.76,6.48,18.7,84.8,1025.12,0,0,0,0,0.042648
2021/09/01 01:58:00.000,n,255,6.48,5.76,6.84,18.7,84.7,1025.12,0,0,0,0,0.037422
2021/09/01 01:59:00.000,n,274,3.96,3.24,5.04,18.7,84.8,1025.12,0,0,0,0,0.040054
2021/09/01 02:00:00.000,n,260,7.56,5.4,8.64,18.7,84.7,1025.12,0,0,0,0,0.041771
2021/09/01 02:01:00.005,n,284,3.6,2.88,4.32,18.6,84.8,1025.12,0,0,0,0,0.040894
2021/09/01 02:02:00.001,n,250,3.24,2.52,3.6,18.6,84.8,1025.12,0,0,0,0,0.040894
2021/09/01 02:03:00.000,n,256,2.52,2.16,2.88,18.6,84.7,1025.12,0,0,0,0,0.040894
2021/09/01 02:04:00.012,n,268,3.6,3.6,3.96,18.6,84.7,1025.12,0,0,0,0,0.039139
2021/09/01 02:05:00.008,n,288,4.32,2.88,5.76,18.5,84.9,1025.12,0,0,0,0,0.038261
2021/09/01 02:06:00.005,n,62,0.72,0.36,1.44,18.5,84.8,1025.12,0,0,0,0,0.039139
2021/09/01 02:07:00.000,n,238,5.04,4.68,5.4,18.5,84.6,1025.12,0,0,0,0,0.039139
2021/09/01 02:08:00.001,n,260,5.04,4.68,5.76,18.5,84.5,1025.12,0,0,0,0,0.039139
2021/09/01 02:09:00.000,n,254,3.24,2.88,3.24,18.4,84.7,1025.12,0,0,0,0,0.045242
2021/09/01 02:10:00.000,n,262,3.24,2.88,3.6,18.4,84.8,1025.12,0,0,0,0,0.044365
2021/09/01 02:11:00.000,n,261,3.6,3.24,4.68,18.4,84.9,1025.12,0,0,0,0,0.041771
2021/09/01 02:12:00.006,n,250,2.88,2.52,3.24,18.4,85,1025.12,0,0,0,0,0.040054
2021/09/01 02:13:00.003,n,272,5.04,4.68,6.48,18.4,84.9,1025.02,0,0,0,0,0.040054
2021/09/01 02:14:00.000,n,272,6.84,6.12,7.2,18.3,84.9,1025.02,0,0,0,0,0.038261
2021/09/01 02:15:00.013,n,259,4.32,3.96,4.68,18.3,84.9,1025.02,0,0,0,0,0.040054
2021/09/01 02:16:00.000,n,266,3.6,3.24,3.96,18.3,85,1025.02,0,0,0,0,0.041771
2021/09/01 02:17:00.000,n,260,3.6,3.24,3.96,18.3,85.1,1025.02,0,0,0,0,0.041771
2021/09/01 02:18:00.005,n,263,3.96,3.24,4.32,18.3,85.1,1025.02,0,0,0,0,0.037422
2021/09/01 02:19:00.002,n,238,3.6,3.6,3.96,18.3,85.2,1025.02,0,0,0,0,0.040054
2021/09/01 02:20:00.000,n,307,3.6,3.24,4.32,18.3,85.3,1025.02,0,0,0,0,0.037422
2021/09/01 02:21:00.000,n,16,1.44,1.08,1.44,18.3,85.7,1025.02,0,0,0,0,0.041771
2021/09/01 02:22:00.009,n,269,2.16,1.8,2.52,18.3,85.7,1025.02,0,0,0,0,0.040054
2021/09/01 02:23:00.007,n,225,2.88,2.16,3.24,18.3,85.5,1025.02,0,0,0,0,0.035706
2021/09/01 02:24:00.004,n,329,1.08,1.08,1.44,18.3,85.6,1025.02,0,0,0,0,0.036545
2021/09/01 02:25:00.002,n,250,3.6,2.52,3.96,18.3,85.6,1025.02,0,0,0,0,0.03479
2021/09/01 02:26:00.000,n,276,3.6,2.88,4.32,18.3,85.5,1025.02,0,0,0,0,0.035706
2021/09/01 02:27:00.000,n,265,4.32,3.96,4.68,18.3,85.2,1025.12,0,0,0,0,0.035706
2021/09/01 02:28:00.000,n,256,7.2,6.84,7.92,18.2,84.8,1025.12,0,0,0,0,0.03479
2021/09/01 02:29:00.005,n,185,1.44,1.08,1.8,18.1,84.9,1025.12,0,0,0,0,0.038261
2021/09/01 02:30:00.002,n,278,1.8,1.08,2.88,18.1,85.1,1025.12,0,0,0,0,0.035706
2021/09/01 02:31:00.000,n,203,1.8,1.44,2.88,18.1,85.2,1025.12,0,0,0,0,0.030479
2021/09/01 02:32:00.012,n,290,0.36,0.36,0.36,18.1,85.1,1025.02,0,0,0,0,0.035706
2021/09/01 02:33:00.011,n,281,6.12,5.76,6.84,18,84.8,1025.02,0,0,0,0,0.035706
2021/09/01 02:34:00.000,n,253,3.96,2.88,5.04,18,85.1,1025.02,0,0,0,0,0.038261
2021/09/01 02:35:00.000,n,270,6.84,5.76,7.56,18,85,1025.02,0,0,0,0,0.03479
2021/09/01 02:36:00.003,n,253,5.76,4.68,6.84,17.9,84.4,1025.02,0,0,0,0,0.03479
2021/09/01 02:37:00.000,n,237,3.24,1.8,5.04,17.8,84.3,1025.02,0,0,0,0,0.033073
2021/09/01 02:38:00.000,n,216,2.16,1.08,3.6,17.8,84.5,1025.02,0,0,0,0,0.035706
2021/09/01 02:39:00.000,n,261,5.04,4.32,5.76,17.7,84.4,1025.02,0,0,0,0,0.029564
2021/09/01 02:40:00.008,n,262,6.48,6.12,6.84,17.6,84.4,1025.02,0,0,0,0,0.028687
2021/09/01 02:41:00.006,n,247,10.08,7.56,11.52,17.6,84.3,1025.02,0,0,0,0,0.030479
2021/09/01 02:42:00.003,n,275,9.36,8.28,10.440002,17.5,84.3,1025.02,0,0,0,0,0.036545
2021/09/01 02:43:00.001,n,264,7.56,6.84,8.28,17.5,84.4,1024.92,0,0,0,0,0.033073
2021/09/01 02:44:00.000,n,256,9.72,9,10.8,17.5,84.3,1024.92,0,0,0,0,0.030479
2021/09/01 02:45:00.000,n,243,6.12,3.24,9.72,17.4,84.3,1024.92,0,0,0,0,0.025215
2021/09/01 02:46:00.000,n,271,7.92,6.84,8.64,17.4,84.4,1024.92,0,0,0,0,0.027847
2021/09/01 02:47:00.004,n,270,6.84,5.04,9,17.3,84.5,1024.92,0,0,0,0,0.024338
2021/09/01 02:48:00.001,n,235,5.4,3.96,6.48,17.3,84.5,1024.92,0,0,0,0,0.02697
2021/09/01 02:49:00.000,n,255,5.04,3.96,5.76,17.3,84.8,1024.92,0,0,0,0,0.028687
2021/09/01 02:50:00.011,n,249,6.84,6.12,8.28,17.2,84.9,1024.92,0,0,0,0,0.02697
2021/09/01 02:51:00.008,n,236,2.52,1.8,2.88,17.2,85,1024.92,0,0,0,0,0.023499
2021/09/01 02:52:00.000,n,298,6.12,4.68,7.92,17.2,85.1,1024.92,0,0,0,0,0.023499
2021/09/01 02:53:00.001,n,262,6.12,5.4,6.48,17.2,85.1,1024.92,0,0,0,0,0.019989
2021/09/01 02:54:00.000,n,266,6.48,5.04,7.92,17.1,85.3,1024.92,0,0,0,0,0.024338
2021/09/01 02:55:00.000,n,228,4.32,3.24,5.04,17.1,85.3,1024.92,0,0,0,0,0.025215
2021/09/01 02:56:00.000,n,234,4.68,3.6,6.12,17.1,85.3,1024.92,0,0,0,0,0.021744
2021/09/01 02:57:00.006,n,254,6.48,5.04,6.84,17.1,85.4,1024.92,0,0,0,0,0.024376
2021/09/01 02:58:00.003,n,274,6.48,5.4,7.92,17.1,85.4,1024.92,0,0,0,0,0.029602
2021/09/01 02:59:00.000,n,298,4.32,3.6,5.4,17.1,85.5,1024.92,0,0,0,0,0.030479
2021/09/01 03:00:00.013,n,282,7.56,6.84,9,17,85.6,1024.92,0,0,0,0,0.030479
2021/09/01 03:01:00.000,n,258,3.96,3.6,5.04,17,85.7,1024.92,0,0,0,0,0.029602
2021/09/01 03:02:00.000,n,284,1.44,1.08,2.16,17,86,1024.92,0,0,0,0,0.026093
2021/09/01 03:03:00.004,n,244,2.16,1.44,2.88,17.1,86.1,1024.92,0,0,0,0,0.027885
2021/09/01 03:04:00.001,n,262,3.24,2.16,4.32,17.1,86.2,1024.92,0,0,0,0,0.027008
2021/09/01 03:05:00.000,n,200,4.68,4.68,5.04,17.1,86.2,1024.92,0,0,0,0,0.027008
2021/09/01 03:06:00.000,n,201,3.24,2.16,3.96,17.1,86.1,1024.92,0,0,0,0,0.027008
2021/09/01 03:07:00.008,n,116,1.8,1.8,2.52,17.1,86.2,1024.82,0,0,0,0,0.023499
2021/09/01 03:08:00.005,n,182,4.32,3.96,4.68,17.1,86.3,1024.82,0,0,0,0,0.026093
2021/09/01 03:09:00.003,n,123,0.72,0.36,1.44,17.1,86.3,1024.82,0,0,0,0,0.026093
2021/09/01 03:10:00.000,n,157,2.16,1.08,2.88,17.1,86.3,1024.82,0,0,0,0,0.023499
2021/09/01 03:11:00.000,n,175,2.88,1.8,4.32,17.1,86.4,1024.82,0,0,0,0,0.021744
2021/09/01 03:12:00.000,n,274,3.96,2.16,4.68,17.1,86.4,1024.82,0,0,0,0,0.023499
2021/09/01 03:13:00.007,n,213,2.88,2.52,3.24,17.1,86.5,1024.82,0,0,0,0,0.021744
2021/09/01 03:14:00.004,n,192,1.44,1.08,2.16,17.1,86.5,1024.82,0,0,0,0,0.020027
2021/09/01 03:15:00.001,n,223,2.16,2.16,2.52,17.1,86.5,1024.82,0,0,0,0,0.029564
2021/09/01 03:16:00.000,n,227,1.08,0.36,2.16,17.1,86.7,1024.82,0,0,0,0,0.031357
2021/09/01 03:17:00.010,n,139,3.6,2.52,3.96,17.1,86.6,1024.82,0,0,0,0,0.033951
2021/09/01 03:18:00.007,n,180,3.6,3.6,3.96,17.1,86.5,1024.82,0,0,0,0,0.037422
2021/09/01 03:19:00.000,n,203,2.88,2.16,3.6,17.1,86.6,1024.82,0,0,0,0,0.033073
2021/09/01 03:20:00.000,n,321,2.16,1.08,2.88,17,86.7,1024.82,0,0,0,0,0.031357
2021/09/01 03:21:00.000,n,114,1.44,1.08,1.8,17.1,86.8,1024.82,0,0,0,0,0.032196
2021/09/01 03:22:00.000,n,78,3.24,1.44,5.4,17.1,86.7,1024.82,0,0,0,0,0.031357
2021/09/01 03:23:00.008,n,189,3.96,3.6,4.32,17,86.7,1024.82,0,0,0,0,0.028725
2021/09/01 03:24:00.005,n,267,5.04,4.68,5.4,17.1,86.8,1024.92,0,0,0,0,0.027847
2021/09/01 03:25:00.002,n,117,4.32,3.96,4.68,17,86.6,1024.92,0,0,0,0,0.028725
2021/09/01 03:26:00.000,n,178,6.48,6.12,6.84,17,86.5,1024.92,0,0,0,0,0.027847
2021/09/01 03:27:00.014,n,131,2.88,1.8,3.6,17,86.5,1024.92,0,0,0,0,0.02697
2021/09/01 03:28:00.000,n,193,1.08,0.36,1.8,16.9,86.6,1024.92,0,0,0,0,0.032196
2021/09/01 03:29:00.000,n,240,2.52,1.8,3.6,16.9,86.7,1024.92,0,0,0,0,0.029564
2021/09/01 03:30:00.000,n,199,2.88,2.16,3.6,16.9,86.8,1024.92,0,0,0,0,0.031357
2021/09/01 03:31:00.004,n,214,1.08,0.72,1.44,17,86.8,1024.92,0,0,0,0,0.029564
2021/09/01 03:32:00.001,n,287,1.8,0.72,2.52,16.9,86.8,1024.92,0,0,0,0,0.032196
2021/09/01 03:33:00.000,n,263,5.4,5.04,6.12,16.9,86.8,1024.92,0,0,0,0,0.029564
2021/09/01 03:34:00.012,n,241,2.16,1.8,2.52,16.9,86.8,1024.92,0,0,0,0,0.026131
2021/09/01 03:35:00.009,n,279,5.4,4.32,6.12,16.9,86.8,1024.92,0,0,0,0,0.027847
2021/09/01 03:36:00.006,n,75,0.72,0,0.72,17,87,1024.92,0,0,0,0,0.02697
2021/09/01 03:37:00.000,n,27,1.08,0.72,1.8,17,87.1,1024.92,0,0,0,0,0.029564
2021/09/01 03:38:00.000,n,183,0.72,0.36,1.08,17,87.2,1024.92,0,0,0,0,0.02697
2021/09/01 03:39:00.000,n,224,1.8,1.44,1.8,17.1,87.2,1024.92,0,0,0,0,0.02697
2021/09/01 03:40:00.000,n,238,3.24,2.52,3.6,17.1,87,1024.92,0,0,0,0,0.02697
2021/09/01 03:41:00.008,n,256,3.96,3.24,4.68,17,87,1024.92,0,0,0,0,0.028725
2021/09/01 03:42:00.006,n,264,6.12,5.4,6.84,17,86.8,1024.92,0,0,0,0,0.029564
2021/09/01 03:43:00.003,n,258,5.76,4.68,6.48,17,86.8,1024.92,0,0,0,0,0.026131
2021/09/01 03:44:00.000,n,272,8.64,7.92,9,17,86.8,1024.92,0,0,0,0,0.025215
2021/09/01 03:45:00.013,n,264,6.12,6.12,6.12,17,86.7,1024.92,0,0,0,0,0.023499
2021/09/01 03:46:00.000,n,271,6.48,6.12,6.84,17,86.9,1024.92,0,0,0,0,0.033913
2021/09/01 03:47:00.000,n,273,5.76,5.04,6.48,17,86.9,1024.92,0,0,0,0,0.03479
2021/09/01 03:48:00.000,n,240,3.6,2.88,3.96,17,86.9,1024.92,0,0,0,0,0.03479
2021/09/01 03:49:00.000,n,294,7.2,6.12,8.64,17,87.1,1024.92,0,0,0,0,0.037422
2021/09/01 03:50:00.000,n,263,6.12,6.12,6.48,17,87,1025.02,0,0,0,0,0.0383
2021/09/01 03:51:00.008,n,276,5.76,5.4,6.84,17,87,1025.02,0,0,0,0,0.036545
2021/09/01 03:52:00.005,n,271,1.44,0.72,2.88,17,87,1025.02,0,0,0,0,0.033913
2021/09/01 03:53:00.002,n,258,5.4,4.68,5.76,17,87,1025.02,0,0,0,0,0.0383
2021/09/01 03:54:00.000,n,269,2.52,2.16,2.88,17,87,1025.02,0,0,0,0,0.0383
2021/09/01 03:55:00.000,n,258,5.76,5.04,6.12,17,87,1025.02,0,0,0,0,0.035706
2021/09/01 03:56:00.000,n,252,2.88,2.88,3.24,17,87,1025.02,0,0,0,0,0.03479
2021/09/01 03:57:00.000,n,270,5.04,3.6,6.48,17,87.1,1025.02,0,0,0,0,0.037422
2021/09/01 03:58:00.004,n,252,5.76,5.04,6.48,17,87.1,1025.02,0,0,0,0,0.032196
2021/09/01 03:59:00.001,n,296,3.24,2.16,4.68,17,87.2,1025.02,0,0,0,0,0.037422
2021/09/01 04:00:00.000,n,251,3.24,2.88,3.96,17.1,87.3,1025.02,0,0,0,0,0.036545
2021/09/01 04:01:00.011,n,221,2.16,1.8,2.52,17.1,87.3,1025.02,0,0,0,0,0.033913
2021/09/01 04:02:00.008,n,266,3.96,3.96,4.68,17.1,87.4,1025.02,0,0,0,0,0.033913
2021/09/01 04:03:00.005,n,256,5.04,3.96,5.76,17.2,87.4,1025.02,0,0,0,0,0.033913
2021/09/01 04:04:00.000,n,267,5.4,4.32,6.48,17.2,87.4,1025.02,0,0,0,0,0.031319
2021/09/01 04:05:00.000,n,239,3.6,2.16,5.76,17.2,87.4,1025.02,0,0,0,0,0.031319
2021/09/01 04:06:00.000,n,270,3.24,2.88,3.6,17.2,87.5,1025.02,0,0,0,0,0.030441
2021/09/01 04:07:00.000,n,277,4.32,3.96,4.68,17.2,87.4,1025.02,0,0,0,0,0.03479
2021/09/01 04:08:00.007,n,234,2.88,2.16,3.6,17.3,87.6,1025.12,0,0,0,0,0.033073
2021/09/01 04:09:00.004,n,231,3.6,2.88,4.32,17.3,87.5,1025.12,0,0,0,0,0.033913
2021/09/01 04:10:00.002,n,274,5.04,4.68,5.4,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:11:00.000,n,257,5.4,5.04,5.76,17.3,87.4,1025.12,0,0,0,0,0.037422
2021/09/01 04:12:00.013,n,287,5.76,5.4,6.84,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:13:00.000,n,244,2.52,2.16,3.24,17.3,87.4,1025.12,0,0,0,0,0.031319
2021/09/01 04:14:00.000,n,261,5.4,5.04,6.12,17.3,87.4,1025.12,0,0,0,0,0.03479
2021/09/01 04:15:00.005,n,283,3.24,2.16,4.32,17.3,87.4,1025.12,0,0,0,0,0.039139
2021/09/01 04:16:00.002,n,277,5.4,4.68,5.76,17.3,87.4,1025.22,0,0,0,0,0.036545
2021/09/01 04:17:00.000,n,273,1.44,1.44,2.16,17.4,87.6,1025.22,0,0,0,0,0.03479
2021/09/01 04:18:00.000,n,264,2.88,2.88,3.24,17.4,87.5,1025.22,0,0,0,0,0.032196
2021/09/01 04:19:00.010,n,245,2.52,2.16,2.88,17.4,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:20:00.008,n,272,3.6,3.24,3.6,17.4,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:21:00.004,n,255,5.4,3.96,5.76,17.5,87.7,1025.22,0,0,0,0,0.035706
2021/09/01 04:22:00.002,n,250,3.6,2.88,3.96,17.5,87.5,1025.22,0,0,0,0,0.033073
2021/09/01 04:23:00.000,n,254,3.24,2.52,3.96,17.4,87.4,1025.22,0,0,0,0,0.031319
2021/09/01 04:24:00.000,n,251,2.52,2.16,3.24,17.4,87.4,1025.22,0,0,0,0,0.033913
2021/09/01 04:25:00.000,n,260,1.8,1.44,1.8,17.4,87.3,1025.22,0,0,0,0,0.0383
2021/09/01 04:26:00.007,n,272,4.68,3.96,5.4,17.4,87.4,1025.22,0,0,0,0,0.0383
2021/09/01 04:27:00.004,n,226,2.52,1.8,3.24,17.4,87.4,1025.22,0,0,0,0,0.033073
2021/09/01 04:28:00.001,n,253,5.76,5.76,6.12,17.4,87.4,1025.22,0,0,0,0,0.033913
2021/09/01 04:29:00.000,n,263,5.76,5.4,6.12,17.4,87.4,1025.32,0,0,0,0,0.035706
2021/09/01 04:30:00.011,n,258,4.68,3.6,5.76,17.4,87.4,1025.32,0,0,0,0,0.03479
2021/09/01 04:31:00.000,n,259,3.96,3.96,4.32,17.4,87.4,1025.32,0,0,0,0,0.040894
2021/09/01 04:32:00.000,n,259,2.16,1.8,2.16,17.4,87.4,1025.32,0,0,0,0,0.03479
2021/09/01 04:33:00.002,n,340,3.96,3.24,4.68,17.4,87.5,1025.32,0,0,0,0,0.036545
2021/09/01 04:34:00.000,n,268,3.6,3.24,4.32,17.5,87.8,1025.32,0,0,0,0,0.039139
2021/09/01 04:35:00.000,n,258,5.04,4.68,5.4,17.5,87.6,1025.32,0,0,0,0,0.03479
2021/09/01 04:36:00.009,n,266,5.4,4.68,6.48,17.5,87.4,1025.32,0,0,0,0,0.0383
2021/09/01 04:37:00.006,n,274,6.48,5.76,7.2,17.5,87.3,1025.32,0,0,0,0,0.0383
2021/09/01 04:38:00.003,n,273,2.16,1.8,2.52,17.5,87.3,1025.32,0,0,0,0,0.039139
2021/09/01 04:39:00.001,n,233,4.32,3.96,4.68,17.5,87.3,1025.32,0,0,0,0,0.0383
2021/09/01 04:40:00.000,n,254,3.24,2.16,3.96,17.5,87.3,1025.32,0,0,0,0,0.036545
2021/09/01 04:41:00.000,n,260,4.68,3.96,5.04,17.4,87.3,1025.32,0,0,0,0,0.035706
2021/09/01 04:42:00.000,n,276,1.8,1.44,2.52,17.4,87.3,1025.32,0,0,0,0,0.036545
2021/09/01 04:43:00.005,n,278,0.72,0.36,1.08,17.4,87.4,1025.32,0,0,0,0,0.035706
2021/09/01 04:44:00.004,n,108,1.08,0.72,1.44,17.4,87.4,1025.32,0,0,0,0,0.0383
2021/09/01 04:45:00.000,n,242,2.16,1.8,2.16,17.5,87.4,1025.42,0,0,0,0,0.036545
2021/09/01 04:46:00.000,n,184,0.36,0,0.72,17.5,87.5,1025.42,0,0,0,0,0.036545
2021/09/01 04:47:00.012,n,216,0.72,0.36,0.72,17.5,87.5,1025.42,0,0,0,0,0.035706
2021/09/01 04:48:00.010,n,270,3.24,2.16,4.32,17.5,87.4,1025.42,0,0,0,0,0.039139
2021/09/01 04:49:00.000,n,265,3.24,2.88,3.24,17.5,87.4,1025.42,0,0,0,0,0.039139
2021/09/01 04:50:00.000,n,267,3.24,2.88,3.6,17.5,87.3,1025.42,0,0,0,0,0.040894
2021/09/01 04:51:00.000,n,268,1.8,1.44,2.52,17.5,87.3,1025.52,0,0,0,0,0.040016
2021/09/01 04:52:00.000,n,258,2.88,2.52,3.6,17.5,87.3,1025.52,0,0,0,0,0.041771
2021/09/01 04:53:00.000,n,264,2.88,2.52,3.24,17.4,87.3,1025.52,0,0,0,0,0.037422
2021/09/01 04:54:00.008,n,253,2.16,1.44,2.52,17.4,87.3,1025.52,0,0,0,0,0.039139
2021/09/01 04:55:00.005,n,246,2.16,1.8,2.52,17.4,87.3,1025.52,0,0,0,0,0.040894
2021/09/01 04:56:00.003,n,238,2.16,2.16,2.52,17.4,87.3,1025.52,0,0,0,0,0.040894
2021/09/01 04:57:00.001,n,280,2.88,2.16,3.24,17.4,87.3,1025.52,0,0,0,0,0.039139