"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/01/18 00:00:00.002,n,155,2.88,1.8,4.68,21.7,62.4,1019.12,0,0,0,0,0.022621
2018/01/18 00:01:00.000,n,165,4.32,3.24,5.04,21.7,62.5,1019.22,0,0,0,0,0.024376
2018/01/18 00:02:00.000,n,155,5.04,4.68,5.76,21.7,62.5,1019.22,0,0,0,0,0.02697
2018/01/18 00:03:00.000,n,143,5.04,3.96,5.76,21.7,62.5,1019.22,0,0,0,0,0.02697
2018/01/18 00:04:00.006,n,141,1.08,0.36,1.44,21.7,62.6,1019.22,0,0,0,0,0.026093
2018/01/18 00:05:00.003,n,149,3.24,2.88,3.24,21.6,62.7,1019.22,0,0,0,0,0.023499
2018/01/18 00:06:00.000,n,185,7.56,6.12,8.64,21.6,62.6,1019.22,0,0,0,0,0.024376
2018/01/18 00:07:00.000,n,138,5.04,2.52,6.12,21.6,62.7,1019.22,0,0,0,0,0.02697
2018/01/18 00:08:00.011,n,133,4.68,2.52,6.48,21.6,62.6,1019.22,0,0,0,0,0.02697
2018/01/18 00:09:00.008,n,128,6.12,5.76,6.84,21.6,62.7,1019.22,0,0,0,0,0.02697
2018/01/18 00:10:00.000,n,131,7.56,6.84,8.28,21.6,62.6,1019.22,0,0,0,0,0.027885
2018/01/18 00:11:00.002,n,161,4.68,3.6,5.4,21.6,62.6,1019.12,0,0,0,0,0.021744
2018/01/18 00:12:00.000,n,91,3.96,2.16,5.4,21.6,62.6,1019.12,0,0,0,0,0.031319
2018/01/18 00:13:00.000,n,174,3.24,2.88,3.6,21.6,62.7,1019.12,0,0,0,0,0.022621
2018/01/18 00:14:00.000,n,130,3.6,2.88,4.32,21.6,62.8,1019.22,0,0,0,0,0.025253
2018/01/18 00:15:00.006,n,151,4.32,3.96,4.68,21.6,62.8,1019.12,0,0,0,0,0.021744
2018/01/18 00:16:00.003,n,140,5.04,4.32,5.4,21.6,62.9,1019.12,0,0,0,0,0.030479
2018/01/18 00:17:00.000,n,146,2.88,2.88,3.24,21.6,63.1,1019.12,0,0,0,0,0.021744
2018/01/18 00:18:00.015,n,176,3.6,2.88,4.32,21.6,63,1019.12,0,0,0,0,0.026093
2018/01/18 00:19:00.000,n,141,5.04,4.68,5.4,21.6,63.2,1019.12,0,0,0,0,0.024376
2018/01/18 00:20:00.000,n,134,5.4,4.68,6.48,21.6,63.1,1019.12,0,0,0,0,0.029602
2018/01/18 00:21:00.000,n,109,2.88,2.52,3.24,21.6,63.3,1019.02,0,0,0,0,0.021744
2018/01/18 00:22:00.005,n,165,6.12,5.4,6.48,21.5,63.4,1019.02,0,0,0,0,0.020905
2018/01/18 00:23:00.003,n,163,3.24,2.52,3.6,21.5,63.5,1019.02,0,0,0,0,0.02697
2018/01/18 00:24:00.000,n,183,3.24,2.88,3.6,21.5,63.4,1019.02,0,0,0,0,0.021744
2018/01/18 00:25:00.000,n,153,5.4,4.68,6.12,21.5,63.3,1019.02,0,0,0,0,0.027885
2018/01/18 00:26:00.011,n,162,4.68,3.96,5.76,21.5,63.4,1019.02,0,0,0,0,0.017395
2018/01/18 00:27:00.009,n,134,3.96,2.16,4.68,21.5,63.5,1019.02,0,0,0,0,0.025253
2018/01/18 00:28:00.000,n,163,4.68,2.52,5.04,21.5,63.4,1019.02,0,0,0,0,0.016518
2018/01/18 00:29:00.003,n,142,3.6,3.24,4.68,21.5,63.4,1019.02,0,0,0,0,0.018311
2018/01/18 00:30:00.002,n,135,5.04,3.96,5.76,21.5,63.4,1019.02,0,0,0,0,0.016518
2018/01/18 00:31:00.000,n,138,5.76,5.04,6.12,21.5,63.4,1019.02,0,0,0,0,0.020027
2018/01/18 00:32:00.000,n,130,3.6,1.44,4.32,21.5,63.5,1019.02,0,0,0,0,0.020905
2018/01/18 00:33:00.008,n,150,2.88,2.88,2.88,21.5,63.6,1019.02,0,0,0,0,0.021744
2018/01/18 00:34:00.007,n,161,3.96,3.24,4.32,21.4,63.7,1019.02,0,0,0,0,0.01915
2018/01/18 00:35:00.004,n,144,3.96,3.6,4.32,21.4,63.8,1019.02,0,0,0,0,0.020027
2018/01/18 00:36:00.002,n,149,2.88,1.8,3.96,21.4,63.8,1018.92,0,0,0,0,0.022621
2018/01/18 00:37:00.000,n,150,5.04,4.68,5.04,21.4,64,1018.92,0,0,0,0,0.023499
2018/01/18 00:38:00.000,n,157,3.24,2.88,3.6,21.4,64,1018.92,0,0,0,0,0.017395
2018/01/18 00:39:00.000,n,140,3.24,2.88,3.24,21.4,64,1018.92,0,0,0,0,0.017395
2018/01/18 00:40:00.006,n,184,4.68,3.96,5.04,21.4,64.1,1018.92,0,0,0,0,0.020027
2018/01/18 00:41:00.003,n,143,2.88,2.16,3.6,21.4,64.300004,1018.92,0,0,0,0,0.018311
2018/01/18 00:42:00.001,n,152,2.88,2.16,3.6,21.4,64.300004,1018.92,0,0,0,0,0.018311
2018/01/18 00:43:00.000,n,168,3.6,3.6,3.96,21.4,64.300004,1018.92,0,0,0,0,0.01915
2018/01/18 00:44:00.012,n,171,3.6,2.16,4.68,21.4,63.9,1018.92,0,0,0,0,0.015678
2018/01/18 00:45:00.009,n,144,4.68,4.68,5.04,21.4,64.199996,1018.92,0,0,0,0,0.015678
2018/01/18 00:46:00.000,n,178,3.24,2.52,3.96,21.4,64.199996,1018.82,0,0,0,0,0.018272
2018/01/18 00:47:00.000,n,172,2.88,2.16,3.6,21.4,64.1,1018.82,0,0,0,0,0.033035
2018/01/18 00:48:00.001,n,157,3.96,3.24,4.32,21.4,64,1018.82,0,0,0,0,0.021744
2018/01/18 00:49:00.000,n,209,5.04,4.32,5.76,21.4,63.9,1018.82,0,0,0,0,0.026093
2018/01/18 00:50:00.000,n,159,5.76,5.04,6.12,21.4,63.8,1018.82,0,0,0,0,0.030441
2018/01/18 00:51:00.009,n,198,2.88,2.16,4.68,21.4,63.7,1018.82,0,0,0,0,0.02346
2018/01/18 00:52:00.006,n,195,1.44,0.36,3.24,21.4,63.3,1018.82,0,0,0,0,0.027847
2018/01/18 00:53:00.003,n,172,6.12,5.4,6.84,21.4,63.4,1018.82,0,0,0,0,0.02697
2018/01/18 00:54:00.001,n,166,6.48,6.12,7.56,21.4,63.2,1018.82,0,0,0,0,0.024376
2018/01/18 00:55:00.000,n,192,1.8,1.08,2.16,21.5,63.2,1018.82,0,0,0,0,0.021744
2018/01/18 00:56:00.000,n,200,5.76,5.04,6.48,21.5,63.1,1018.82,0,0,0,0,0.02346
2018/01/18 00:57:00.000,n,183,5.76,4.68,7.2,21.5,62.9,1018.82,0,0,0,0,0.031319
2018/01/18 00:58:00.006,n,180,6.12,4.68,7.92,21.5,62.8,1018.82,0,0,0,0,0.026093
2018/01/18 00:59:00.004,n,193,5.4,5.04,6.12,21.5,62.6,1018.82,0,0,0,0,0.025253
2018/01/18 01:00:00.001,n,194,7.56,6.12,9.72,21.5,62.6,1018.82,0,0,0,0,0.021744
2018/01/18 01:01:00.000,n,187,4.32,3.6,5.04,21.5,62.6,1018.72,0,0,0,0,0.020027
2018/01/18 01:02:00.012,n,180,8.28,8.28,9,21.5,62.6,1018.72,0,0,0,0,0.022621
2018/01/18 01:03:00.010,n,173,5.76,5.4,6.12,21.5,62.7,1018.72,0,0,0,0,0.020027
2018/01/18 01:04:00.000,n,206,2.88,2.16,3.24,21.5,62.7,1018.72,0,0,0,0,0.022621
2018/01/18 01:05:00.000,n,222,5.4,4.68,5.76,21.5,62.9,1018.72,0,0,0,0,0.024376
2018/01/18 01:06:00.001,n,191,5.04,4.32,5.4,21.5,63,1018.72,0,0,0,0,0.020027
2018/01/18 01:07:00.000,n,167,3.96,3.6,4.32,21.5,63.1,1018.72,0,0,0,0,0.01915
2018/01/18 01:08:00.000,n,227,2.88,1.8,3.6,21.5,63.2,1018.72,0,0,0,0,0.021744
2018/01/18 01:09:00.008,n,123,0.72,0.36,0.72,21.5,63.3,1018.82,0,0,0,0,0.024376
2018/01/18 01:10:00.005,n,224,1.8,0.36,3.6,21.5,63.3,1018.72,0,0,0,0,0.027847
2018/01/18 01:11:00.002,n,215,3.96,3.6,3.96,21.5,63.4,1018.72,0,0,0,0,0.020866
2018/01/18 01:12:00.000,n,271,2.52,2.16,2.88,21.5,63.6,1018.72,0,0,0,0,0.030441
2018/01/18 01:13:00.000,n,242,2.88,2.88,2.88,21.4,63.7,1018.72,0,0,0,0,0.020866
2018/01/18 01:14:00.000,n,7,0.36,0,0.72,21.4,64,1018.72,0,0,0,0,0.020027
2018/01/18 01:15:00.000,n,268,3.96,3.6,4.68,21.4,63.9,1018.72,0,0,0,0,0.020866
2018/01/18 01:16:00.004,n,269,4.32,4.32,4.68,21.4,64.5,1018.72,0,0,0,0,0.020866
2018/01/18 01:17:00.002,n,236,1.08,0.72,1.8,21.4,64.4,1018.72,0,0,0,0,0.024376
2018/01/18 01:18:00.000,n,220,2.88,2.52,3.24,21.4,64.199996,1018.72,0,0,0,0,0.022621
2018/01/18 01:19:00.000,n,157,2.88,2.16,3.96,21.4,64.1,1018.72,0,0,0,0,0.025253
2018/01/18 01:20:00.012,n,310,2.88,2.52,3.6,21.3,64.300004,1018.72,0,0,0,0,0.022621
2018/01/18 01:21:00.010,n,230,3.6,2.88,4.68,21.3,63.9,1018.72,0,0,0,0,0.022621
2018/01/18 01:22:00.000,n,211,3.24,2.88,3.6,21.3,64,1018.72,0,0,0,0,0.028687
2018/01/18 01:23:00.002,n,144,4.68,4.32,4.68,21.2,64.199996,1018.62,0,0,0,0,0.024376
2018/01/18 01:24:00.000,n,166,6.12,5.04,6.48,21.2,64,1018.62,0,0,0,0,0.018272
2018/01/18 01:25:00.000,n,141,1.8,1.08,2.52,21.2,64.199996,1018.62,0,0,0,0,0.024376
2018/01/18 01:26:00.000,n,167,2.88,0.36,4.68,21.2,64.199996,1018.62,0,0,0,0,0.014801
2018/01/18 01:27:00.008,n,259,3.24,2.88,3.96,21.2,64.300004,1018.62,0,0,0,0,0.025253
2018/01/18 01:28:00.005,n,43,0.72,0.36,1.08,21.2,64.1,1018.62,0,0,0,0,0.016518
2018/01/18 01:29:00.002,n,275,2.52,2.16,3.24,21.1,64.1,1018.62,0,0,0,0,0.017395
2018/01/18 01:30:00.000,n,261,1.08,0.72,1.8,21.1,64.4,1018.62,0,0,0,0,0.01915
2018/01/18 01:31:00.000,n,244,2.52,1.8,3.96,21.1,64.300004,1018.62,0,0,0,0,0.021744
2018/01/18 01:32:00.000,n,236,2.88,2.16,3.6,21.1,65.1,1018.62,0,0,0,0,0.01915
2018/01/18 01:33:00.000,n,242,3.96,3.24,4.32,21.1,64.4,1018.62,0,0,0,0,0.01915
2018/01/18 01:34:00.006,n,238,4.32,2.88,5.4,21.1,64.4,1018.62,0,0,0,0,0.013046
2018/01/18 01:35:00.004,n,222,3.96,2.88,4.68,21.1,64.300004,1018.62,0,0,0,0,0.024376
2018/01/18 01:36:00.000,n,241,4.32,3.24,5.04,21,64.9,1018.62,0,0,0,0,0.021744
2018/01/18 01:37:00.000,n,217,2.88,2.16,3.6,21,64.6,1018.62,0,0,0,0,0.022621
2018/01/18 01:38:00.011,n,203,1.8,0.72,2.16,21,64.699996,1018.62,0,0,0,0,0.022621
2018/01/18 01:39:00.007,n,260,2.88,1.8,3.6,21,64.6,1018.52,0,0,0,0,0.022621
2018/01/18 01:40:00.000,n,269,3.96,3.24,4.68,21,64.800004,1018.52,0,0,0,0,0.014801
2018/01/18 01:41:00.000,n,208,1.08,0.72,1.08,21,64.699996,1018.52,0,0,0,0,0.01915
2018/01/18 01:42:00.000,n,281,3.24,2.88,3.6,21,64.6,1018.52,0,0,0,0,0.014801
2018/01/18 01:43:00.000,n,256,1.44,1.08,1.8,20.9,65.199996,1018.52,0,0,0,0,0.033951
2018/01/18 01:44:00.007,n,170,1.44,1.08,1.8,20.9,64.800004,1018.52,0,0,0,0,0.031319
2018/01/18 01:45:00.007,n,186,3.24,2.88,3.6,20.9,64.699996,1018.52,0,0,0,0,0.031319
2018/01/18 01:46:00.003,n,188,4.68,3.96,5.4,20.9,64.4,1018.52,0,0,0,0,0.02697
2018/01/18 01:47:00.001,n,230,4.68,3.96,5.04,20.9,64.6,1018.52,0,0,0,0,0.028687
2018/01/18 01:48:00.013,n,189,2.88,2.52,3.24,20.9,64.699996,1018.52,0,0,0,0,0.028687
2018/01/18 01:49:00.000,n,211,6.12,5.76,7.56,20.9,64.300004,1018.52,0,0,0,0,0.030441
2018/01/18 01:50:00.000,n,146,1.44,0.36,2.16,20.9,64.1,1018.52,0,0,0,0,0.032196
2018/01/18 01:51:00.004,n,167,2.52,1.44,3.24,20.9,64.4,1018.42,0,0,0,0,0.026093
2018/01/18 01:52:00.001,n,197,0.36,0.36,0.72,20.9,64.699996,1018.42,0,0,0,0,0.030441
2018/01/18 01:53:00.000,n,205,1.8,1.44,2.16,20.9,64.5,1018.42,0,0,0,0,0.026093
2018/01/18 01:54:00.000,n,207,0.36,0,0.36,20.9,65,1018.42,0,0,0,0,0.027847
2018/01/18 01:55:00.008,n,210,1.44,0.36,2.52,20.9,64.699996,1018.42,0,0,0,0,0.032196
2018/01/18 01:56:00.005,n,198,4.32,3.6,5.4,20.9,64.5,1018.42,0,0,0,0,0.02697
2018/01/18 01:57:00.002,n,170,5.04,4.32,6.12,20.9,64.5,1018.42,0,0,0,0,0.033035
2018/01/18 01:58:00.000,n,182,6.12,5.4,6.48,20.8,64.6,1018.42,0,0,0,0,0.032196
2018/01/18 01:59:00.000,n,212,3.6,3.24,4.32,20.8,64.699996,1018.42,0,0,0,0,0.028687
2018/01/18 02:00:00.000,n,227,2.88,1.8,3.6,20.8,64.6,1018.42,0,0,0,0,0.027847
2018/01/18 02:01:00.006,n,249,6.48,5.4,7.56,20.8,64.6,1018.42,0,0,0,0,0.028687
2018/01/18 02:02:00.003,n,216,3.96,3.6,4.32,20.8,64.699996,1018.42,0,0,0,0,0.02346
2018/01/18 02:03:00.000,n,188,1.08,0.72,1.44,20.8,64.9,1018.42,0,0,0,0,0.022621
2018/01/18 02:04:00.000,n,189,3.24,2.16,3.96,20.7,64.800004,1018.32,0,0,0,0,0.026093
2018/01/18 02:05:00.010,n,311,1.08,0.36,1.44,20.7,64.9,1018.32,0,0,0,0,0.031319
2018/01/18 02:06:00.007,n,269,3.6,1.8,5.76,20.7,64.9,1018.32,0,0,0,0,0.026093
2018/01/18 02:07:00.000,n,258,4.32,3.6,5.4,20.7,65.4,1018.32,0,0,0,0,0.025253
2018/01/18 02:08:00.000,n,220,1.08,0.36,1.44,20.7,65.1,1018.32,0,0,0,0,0.024376
2018/01/18 02:09:00.000,n,301,3.24,1.8,4.68,20.7,65.9,1018.32,0,0,0,0,0.027008
2018/01/18 02:10:00.000,n,127,5.04,4.68,6.12,20.7,65.4,1018.32,0,0,0,0,0.039177
2018/01/18 02:11:00.009,n,209,3.6,3.24,3.96,20.7,65.4,1018.32,0,0,0,0,0.029602
2018/01/18 02:12:00.007,n,244,5.04,4.68,5.76,20.7,65.5,1018.32,0,0,0,0,0.036545
2018/01/18 02:13:00.004,n,204,1.8,1.08,2.52,20.6,65.300004,1018.32,0,0,0,0,0.035667
2018/01/18 02:14:00.001,n,200,0.36,0,1.08,20.6,65.4,1018.32,0,0,0,0,0.029602
2018/01/18 02:15:00.014,n,240,3.24,2.88,3.24,20.6,65.6,1018.32,0,0,0,0,0.029602
2018/01/18 02:16:00.000,n,247,4.68,3.6,5.4,20.6,66.1,1018.32,0,0,0,0,0.032196
2018/01/18 02:17:00.000,n,276,3.24,2.52,3.6,20.6,66.1,1018.32,0,0,0,0,0.028725
2018/01/18 02:18:00.000,n,199,1.08,1.08,1.08,20.6,65.699996,1018.32,0,0,0,0,0.027008
2018/01/18 02:19:00.002,n,273,1.8,1.8,1.8,20.5,65.800004,1018.32,0,0,0,0,0.033073
2018/01/18 02:20:00.000,n,147,3.6,3.24,4.32,20.5,65.6,1018.32,0,0,0,0,0.029602
2018/01/18 02:21:00.000,n,157,1.08,0.36,1.8,20.5,65.699996,1018.32,0,0,0,0,0.031319
2018/01/18 02:22:00.011,n,50,0.72,0,1.44,20.5,65.699996,1018.32,0,0,0,0,0.027847
2018/01/18 02:23:00.009,n,3,0.72,0.36,1.08,20.5,66,1018.22,0,0,0,0,0.027008
2018/01/18 02:24:00.005,n,202,3.24,1.08,5.4,20.5,65.800004,1018.22,0,0,0,0,0.027008
2018/01/18 02:25:00.000,n,163,5.76,5.04,6.12,20.5,65.6,1018.22,0,0,0,0,0.025215
2018/01/18 02:26:00.000,n,238,3.6,2.88,4.32,20.5,65.699996,1018.22,0,0,0,0,0.028725
2018/01/18 02:27:00.000,n,200,3.24,3.24,3.6,20.5,65.5,1018.22,0,0,0,0,0.026093
2018/01/18 02:28:00.000,n,202,1.08,0.72,1.08,20.5,65.5,1018.22,0,0,0,0,0.032196
2018/01/18 02:29:00.007,n,176,3.24,2.52,3.6,20.5,65.699996,1018.22,0,0,0,0,0.026093
2018/01/18 02:30:00.005,n,321,1.44,0.72,1.8,20.5,65.699996,1018.22,0,0,0,0,0.031319
2018/01/18 02:31:00.002,n,231,2.16,1.44,2.52,20.5,65.6,1018.12,0,0,0,0,0.025215
2018/01/18 02:32:00.000,n,218,2.16,1.44,3.24,20.5,65.6,1018.12,0,0,0,0,0.032196
2018/01/18 02:33:00.011,n,276,3.24,1.44,5.04,20.5,65.9,1018.12,0,0,0,0,0.026093
2018/01/18 02:34:00.000,n,260,3.24,2.88,3.96,20.5,65.6,1018.12,0,0,0,0,0.028725
2018/01/18 02:35:00.000,n,267,5.4,4.68,5.76,20.4,65.699996,1018.12,0,0,0,0,0.024376
2018/01/18 02:36:00.003,n,290,6.12,5.4,7.2,20.4,66,1018.12,0,0,0,0,0.021744
2018/01/18 02:37:00.000,n,245,3.24,2.88,3.6,20.4,66.1,1018.12,0,0,0,0,0.028725
2018/01/18 02:38:00.000,n,230,4.32,3.96,4.68,20.4,66.199996,1018.12,0,0,0,0,0.027847
2018/01/18 02:39:00.010,n,270,2.88,2.16,3.6,20.4,66.300004,1018.12,0,0,0,0,0.021744
2018/01/18 02:40:00.007,n,227,3.6,3.6,3.96,20.4,66.699996,1018.12,0,0,0,0,0.023499
2018/01/18 02:41:00.005,n,243,3.96,3.6,3.96,20.4,66.9,1018.12,0,0,0,0,0.028725
2018/01/18 02:42:00.001,n,245,3.96,3.96,4.32,20.4,67,1018.12,0,0,0,0,0.021744
2018/01/18 02:43:00.000,n,262,4.68,3.96,5.4,20.4,67.4,1018.12,0,0,0,0,0.021744
2018/01/18 02:44:00.000,n,246,5.04,3.96,5.76,20.4,67.2,1018.12,0,0,0,0,0.024376
2018/01/18 02:45:00.000,n,261,5.04,4.68,5.76,20.4,67,1018.22,0,0,0,0,0.022621
2018/01/18 02:46:00.005,n,245,4.32,3.96,5.04,20.4,67.1,1018.12,0,0,0,0,0.033073
2018/01/18 02:47:00.004,n,238,3.96,2.88,5.4,20.3,67.1,1018.12,0,0,0,0,0.026093
2018/01/18 02:48:00.001,n,273,6.48,5.76,7.2,20.3,67.1,1018.12,0,0,0,0,0.026093
2018/01/18 02:49:00.000,n,258,5.04,3.96,5.4,20.3,67.2,1018.12,0,0,0,0,0.020027
2018/01/18 02:50:00.012,n,242,6.12,4.32,7.56,20.3,67.5,1018.12,0,0,0,0,0.020866
2018/01/18 02:51:00.010,n,244,3.96,2.88,4.68,20.2,67.5,1018.22,0,0,0,0,0.020027
2018/01/18 02:52:00.000,n,257,8.28,7.56,9,20.2,67.6,1018.12,0,0,0,0,0.022621
2018/01/18 02:53:00.003,n,250,6.12,5.04,6.84,20.2,67.8,1018.22,0,0,0,0,0.018272
2018/01/18 02:54:00.000,n,232,3.96,3.6,4.32,20.2,67.8,1018.22,0,0,0,0,0.027847
2018/01/18 02:55:00.000,n,236,4.68,3.96,5.4,20.2,67.9,1018.22,0,0,0,0,0.028725
2018/01/18 02:56:00.000,n,236,5.4,4.68,6.48,20.2,68.5,1018.22,0,0,0,0,0.033913
2018/01/18 02:57:00.009,n,261,6.12,5.4,7.2,20.2,68.5,1018.12,0,0,0,0,0.032158
2018/01/18 02:58:00.006,n,264,6.12,4.68,6.84,20.1,68.1,1018.12,0,0,0,0,0.032158
2018/01/18 02:59:00.003,n,258,3.6,2.52,4.68,20.1,68.1,1018.12,0,0,0,0,0.028725
2018/01/18 03:00:00.001,n,292,1.08,0.36,2.16,20.1,68.3,1018.12,0,0,0,0,0.030441
2018/01/18 03:01:00.000,n,259,5.4,3.96,5.76,20.1,68.3,1018.12,0,0,0,0,0.026932
2018/01/18 03:02:00.000,n,257,3.96,3.6,4.32,20.1,68.7,1018.12,0,0,0,0,0.026932
2018/01/18 03:03:00.000,n,272,4.68,3.96,5.4,20.1,69.1,1018.12,0,0,0,0,0.030441
2018/01/18 03:04:00.005,n,222,4.32,3.24,4.68,20.1,69.5,1018.02,0,0,0,0,0.028725
2018/01/18 03:05:00.003,n,242,5.04,4.32,6.12,20.1,69.3,1018.02,0,0,0,0,0.027847
2018/01/18 03:06:00.000,n,237,1.8,1.08,2.88,20.1,69.2,1018.02,0,0,0,0,0.028725
2018/01/18 03:07:00.000,n,237,3.6,2.52,4.68,20.1,68.8,1018.02,0,0,0,0,0.025215
2018/01/18 03:08:00.009,n,254,4.32,3.6,6.48,20,69,1018.02,0,0,0,0,0.028725
2018/01/18 03:09:00.006,n,208,1.8,1.08,2.52,20,68.9,1018.02,0,0,0,0,0.026932
2018/01/18 03:10:00.000,n,235,3.6,2.52,4.68,20,68.7,1018.02,0,0,0,0,0.027847
2018/01/18 03:11:00.000,n,251,3.96,3.96,3.96,20,69.4,1018.02,0,0,0,0,0.026932
2018/01/18 03:12:00.000,n,266,6.12,5.76,6.84,20,68.8,1018.02,0,0,0,0,0.027847
2018/01/18 03:13:00.000,n,266,5.76,5.04,6.84,20,68.5,1018.12,0,0,0,0,0.027847
2018/01/18 03:14:00.000,n,264,4.32,3.96,5.04,19.9,68.5,1018.12,0,0,0,0,0.026093
2018/01/18 03:15:00.005,n,274,4.32,2.52,5.4,19.9,68.7,1018.12,0,0,0,0,0.023499
2018/01/18 03:16:00.002,n,274,2.88,2.88,3.24,19.9,68.8,1018.12,0,0,0,0,0.023499
2018/01/18 03:17:00.000,n,270,5.4,4.32,5.76,19.9,68.7,1018.12,0,0,0,0,0.020866
2018/01/18 03:18:00.012,n,248,3.96,3.6,4.68,19.9,68.8,1018.12,0,0,0,0,0.01915
2018/01/18 03:19:00.000,n,253,5.04,4.68,5.4,19.9,68.7,1018.12,0,0,0,0,0.028725
2018/01/18 03:20:00.000,n,240,3.6,3.24,3.96,19.9,68.7,1018.12,0,0,0,0,0.024376
2018/01/18 03:21:00.003,n,244,5.04,4.32,5.4,19.9,68.8,1018.12,0,0,0,0,0.021744
2018/01/18 03:22:00.001,n,258,2.88,2.88,3.6,19.8,68.9,1018.12,0,0,0,0,0.020866
2018/01/18 03:23:00.000,n,227,2.16,1.8,2.52,19.8,69.2,1018.12,0,0,0,0,0.020866
2018/01/18 03:24:00.000,n,275,6.84,5.04,9,19.8,69.9,1018.12,0,0,0,0,0.019989
2018/01/18 03:25:00.008,n,258,4.68,3.24,5.4,19.9,70,1018.12,0,0,0,0,0.023499
2018/01/18 03:26:00.007,n,263,3.96,2.88,4.32,19.9,69.3,1018.12,0,0,0,0,0.022583
2018/01/18 03:27:00.003,n,274,3.96,3.6,4.68,19.8,69.1,1018.12,0,0,0,0,0.022583
2018/01/18 03:28:00.000,n,255,3.24,2.88,3.6,19.8,69.1,1018.12,0,0,0,0,0.023499
2018/01/18 03:29:00.000,n,268,2.88,2.88,3.24,19.8,69.3,1018.12,0,0,0,0,0.01915
2018/01/18 03:30:00.000,n,274,3.24,2.88,3.96,19.8,69.7,1018.12,0,0,0,0,0.017395
2018/01/18 03:31:00.000,n,273,3.96,3.24,4.68,19.8,70.5,1018.12,0,0,0,0,0.016518
2018/01/18 03:32:00.005,n,186,1.8,1.44,2.16,19.8,69.7,1018.12,0,0,0,0,0.023499
2018/01/18 03:33:00.003,n,221,3.24,2.88,3.24,19.8,69.8,1018.12,0,0,0,0,0.016518
2018/01/18 03:34:00.000,n,244,4.68,3.96,5.4,19.8,69.9,1018.12,0,0,0,0,0.020866
2018/01/18 03:35:00.013,n,175,2.88,1.44,4.32,19.8,70,1018.12,0,0,0,0,0.019989
2018/01/18 03:36:00.010,n,143,1.08,0.36,1.8,19.8,69.9,1018.12,0,0,0,0,0.020866
2018/01/18 03:37:00.000,n,231,2.52,2.16,3.24,19.8,69.9,1018.12,0,0,0,0,0.014801
2018/01/18 03:38:00.000,n,251,1.44,0.72,2.52,19.8,70,1018.12,0,0,0,0,0.018272
2018/01/18 03:39:00.000,n,260,2.16,1.8,2.16,19.8,70.1,1018.12,0,0,0,0,0.017395
2018/01/18 03:40:00.000,n,186,1.44,1.44,1.8,19.9,70.1,1018.12,0,0,0,0,0.016518
2018/01/18 03:41:00.000,n,212,0.36,0,0.72,19.8,70.1,1018.12,0,0,0,0,0.013924
2018/01/18 03:42:00.010,n,275,2.52,2.16,3.24,19.8,70.3,1018.12,0,0,0,0,0.025253
2018/01/18 03:43:00.009,n,178,2.88,2.88,3.24,19.8,70.1,1018.12,0,0,0,0,0.028725
2018/01/18 03:44:00.006,n,266,3.6,2.52,3.96,19.8,70.1,1018.12,0,0,0,0,0.027847
2018/01/18 03:45:00.004,n,223,4.32,3.6,5.04,19.9,70.2,1018.12,0,0,0,0,0.032234
2018/01/18 03:46:00.001,n,198,1.8,1.08,3.6,19.9,70.2,1018.12,0,0,0,0,0.029602
2018/01/18 03:47:00.000,n,264,6.48,2.16,9,19.8,70.8,1018.12,0,0,0,0,0.027847
2018/01/18 03:48:00.000,n,243,2.16,1.08,3.24,19.8,70.2,1018.12,0,0,0,0,0.027847
2018/01/18 03:49:00.000,n,227,3.24,2.16,3.6,19.8,70.1,1018.12,0,0,0,0,0.031319
2018/01/18 03:50:00.005,n,195,3.24,2.88,3.6,19.8,70.2,1018.12,0,0,0,0,0.036545
2018/01/18 03:51:00.003,n,166,1.44,0.72,1.8,19.8,70.3,1018.12,0,0,0,0,0.027847
2018/01/18 03:52:00.000,n,258,2.52,2.16,3.24,19.8,70.3,1018.12,0,0,0,0,0.029602
2018/01/18 03:53:00.013,n,0,0.72,0.36,1.08,19.8,70.5,1018.12,0,0,0,0,0.02697
2018/01/18 03:54:00.010,n,268,3.24,2.88,3.6,19.8,70.4,1018.12,0,0,0,0,0.035667
2018/01/18 03:55:00.000,n,328,1.08,0.36,1.44,19.8,70.5,1018.12,0,0,0,0,0.029602
2018/01/18 03:56:00.000,n,280,3.24,2.52,3.24,19.8,70.6,1018.12,0,0,0,0,0.029602
2018/01/18 03:57:00.000,n,265,3.96,3.24,4.32,19.8,70.8,1018.12,0,0,0,0,0.029602
2018/01/18 03:58:00.000,n,256,4.32,3.96,5.04,19.8,70.8,1018.12,0,0,0,0,0.025253
2018/01/18 03:59:00.000,n,202,1.8,1.44,2.52,19.8,70.8,1018.12,0,0,0,0,0.023499
2018/01/18 04:00:00.009,n,262,5.76,5.04,6.84,19.8,71.9,1018.12,0,0,0,0,0.025253
2018/01/18 04:01:00.007,n,244,5.04,4.32,5.76,19.8,71.2,1018.12,0,0,0,0,0.026093
2018/01/18 04:02:00.004,n,251,6.48,5.76,7.56,19.7,71.2,1018.12,0,0,0,0,0.026093
2018/01/18 04:03:00.002,n,256,6.84,5.4,7.2,19.7,70.9,1018.22,0,0,0,0,0.026093
2018/01/18 04:04:00.000,n,239,5.76,5.04,6.12,19.7,70.7,1018.22,0,0,0,0,0.02697
2018/01/18 04:05:00.000,n,249,7.56,6.84,8.28,19.7,70.9,1018.22,0,0,0,0,0.026093
2018/01/18 04:06:00.000,n,261,4.32,1.44,5.76,19.6,71.3,1018.22,0,0,0,0,0.025253
2018/01/18 04:07:00.000,n,267,4.32,3.96,5.04,19.6,71,1018.22,0,0,0,0,0.024376
2018/01/18 04:08:00.003,n,251,3.24,2.52,3.96,19.6,71.2,1018.22,0,0,0,0,0.024376
2018/01/18 04:09:00.000,n,270,4.32,4.32,4.32,19.6,71,1018.32,0,0,0,0,0.030441
2018/01/18 04:10:00.000,n,264,4.68,4.68,4.68,19.6,70.9,1018.32,0,0,0,0,0.024376
2018/01/18 04:11:00.011,n,255,3.24,2.88,3.6,19.6,70.9,1018.32,0,0,0,0,0.022659
2018/01/18 04:12:00.009,n,265,3.6,3.6,3.6,19.5,70.8,1018.32,0,0,0,0,0.022659
2018/01/18 04:13:00.000,n,262,2.88,2.52,3.24,19.5,70.9,1018.32,0,0,0,0,0.024376
2018/01/18 04:14:00.000,n,251,4.32,2.88,5.04,19.5,71.1,1018.32,0,0,0,0,0.024376
2018/01/18 04:15:00.000,n,240,6.48,5.4,7.56,19.5,71.5,1018.32,0,0,0,0,0.021744
2018/01/18 04:16:00.000,n,241,5.04,4.68,5.4,19.5,71,1018.32,0,0,0,0,0.020027
2018/01/18 04:17:00.000,n,243,5.76,4.32,7.92,19.5,71.4,1018.32,0,0,0,0,0.022659
2018/01/18 04:18:00.007,n,256,5.4,5.04,6.12,19.5,71,1018.32,0,0,0,0,0.025253
2018/01/18 04:19:00.004,n,257,3.24,2.16,4.32,19.5,70.9,1018.42,0,0,0,0,0.026093
2018/01/18 04:20:00.001,n,262,1.08,0.36,1.8,19.5,70.9,1018.42,0,0,0,0,0.021744
2018/01/18 04:21:00.000,n,271,6.84,5.76,7.56,19.4,71.2,1018.42,0,0,0,0,0.021744
2018/01/18 04:22:00.000,n,236,2.88,1.8,3.24,19.5,71.2,1018.42,0,0,0,0,0.024376
2018/01/18 04:23:00.000,n,158,0.72,0.36,1.08,19.4,70.9,1018.42,0,0,0,0,0.020866
2018/01/18 04:24:00.000,n,257,1.8,1.44,2.16,19.4,70.8,1018.42,0,0,0,0,0.020027
2018/01/18 04:25:00.005,n,271,4.68,4.32,5.04,19.4,71.9,1018.42,0,0,0,0,0.020027
2018/01/18 04:26:00.003,n,276,3.6,3.24,5.4,19.4,71,1018.42,0,0,0,0,0.026932
2018/01/18 04:27:00.000,n,265,5.76,5.4,6.48,19.4,70.9,1018.42,0,0,0,0,0.027847
2018/01/18 04:28:00.000,n,240,5.04,4.32,5.4,19.4,71.5,1018.42,0,0,0,0,0.032196
2018/01/18 04:29:00.009,n,240,4.32,3.96,5.04,19.4,71.2,1018.42,0,0,0,0,0.032196
2018/01/18 04:30:00.006,n,247,6.12,5.76,6.48,19.4,71,1018.42,0,0,0,0,0.032196
2018/01/18 04:31:00.000,n,232,4.32,0.72,5.04,19.4,71.2,1018.42,0,0,0,0,0.033073
2018/01/18 04:32:00.000,n,251,6.84,5.4,9,19.4,72,1018.42,0,0,0,0,0.037422
2018/01/18 04:33:00.000,n,251,5.04,4.68,5.76,19.4,71.3,1018.42,0,0,0,0,0.03479
2018/01/18 04:34:00.000,n,254,6.12,5.4,7.2,19.4,71.3,1018.52,0,0,0,0,0.032196
2018/01/18 04:35:00.009,n,256,4.68,4.32,5.04,19.4,71.3,1018.52,0,0,0,0,0.042648
2018/01/18 04:36:00.006,n,253,6.84,6.12,7.2,19.4,71,1018.52,0,0,0,0,0.043488
2018/01/18 04:37:00.004,n,263,7.56,6.48,8.28,19.3,70.8,1018.52,0,0,0,0,0.036507
2018/01/18 04:38:00.000,n,259,6.84,6.12,7.2,19.3,70.8,1018.52,0,0,0,0,0.043488
2018/01/18 04:39:00.013,n,249,5.04,3.96,6.48,19.3,70.9,1018.52,0,0,0,0,0.042648
2018/01/18 04:40:00.000,n,252,2.88,2.16,3.96,19.3,70.9,1018.52,0,0,0,0,0.048714
2018/01/18 04:41:00.000,n,247,2.88,2.16,3.6,19.3,71,1018.52,0,0,0,0,0.056572
2018/01/18 04:42:00.004,n,213,4.32,3.96,4.68,19.3,71.2,1018.52,0,0,0,0,0.063515
2018/01/18 04:43:00.001,n,256,7.56,6.84,8.28,19.3,71.4,1018.52,0,0,0,0,0.077438
2018/01/18 04:44:00.000,n,241,5.4,5.04,6.12,19.3,71.2,1018.52,0,0,0,0,0.090485
2018/01/18 04:45:00.000,n,251,3.96,3.6,5.4,19.3,71.6,1018.62,0,0,0,0,0.111389
2018/01/18 04:46:00.009,n,246,6.48,5.4,7.2,19.3,71.4,1018.62,0,0,0,0,0.139198
2018/01/18 04:47:00.006,n,253,5.76,5.76,6.48,19.3,71.3,1018.62,0,0,0,0,0.179214
2018/01/18 04:48:00.003,n,264,6.84,5.4,10.440002,19.3,71.7,1018.62,0,0,0,0,0.226135
2018/01/18 04:49:00.001,n,262,6.12,5.76,6.48,19.3,70.9,1018.62,0,0,0,0,0.273094
2018/01/18 04:50:00.000,n,237,6.12,5.4,6.48,19.2,70.8,1018.62,0,0,0,0,0.346069
2018/01/18 04:51:00.000,n,250,7.56,7.2,9,19.2,70.7,1018.62,0,0,0,0,0.416451
2018/01/18 04:52:00.000,n,260,7.92,7.56,8.28,19.2,70.7,1018.62,0,0,0,0,0.511055
2018/01/18 04:53:00.005,n,262,7.56,7.2,8.28,19.2,70.7,1018.62,0,0,0,0,0.609131