"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/03 00:00:00.010,n,59,3.6,3.24,3.6,18.7,76.8,1018.42,0,0,0,0,0.037422
2021/08/03 00:01:00.000,n,69,1.44,1.08,1.44,18.7,76.8,1018.42,0,0,0,0,0.032234
2021/08/03 00:02:00.004,n,44,2.88,2.52,3.24,18.7,76.9,1018.42,0,0,0,0,0.034828
2021/08/03 00:03:00.002,n,26,1.8,1.44,2.16,18.7,76.8,1018.42,0,0,0,0,0.0383
2021/08/03 00:04:00.000,n,59,1.8,1.08,2.16,18.7,76.8,1018.42,0,0,0,0,0.0383
2021/08/03 00:05:00.000,n,11,2.16,1.8,2.88,18.7,76.8,1018.42,0,0,0,0,0.034828
2021/08/03 00:06:00.009,n,94,2.16,1.44,2.88,18.7,76.8,1018.42,0,0,0,0,0.037422
2021/08/03 00:07:00.006,n,42,3.6,2.88,3.96,18.8,76.8,1018.42,0,0,0,0,0.034828
2021/08/03 00:08:00.003,n,28,3.6,2.88,3.96,18.8,76.8,1018.42,0,0,0,0,0.032234
2021/08/03 00:09:00.000,n,39,1.8,0.36,3.96,18.8,76.9,1018.42,0,0,0,0,0.035706
2021/08/03 00:10:00.000,n,35,5.4,5.04,6.12,18.8,76.8,1018.32,0,0,0,0,0.033951
2021/08/03 00:11:00.000,n,44,5.76,5.4,6.12,18.8,76.8,1018.32,0,0,0,0,0.033951
2021/08/03 00:12:00.000,n,50,5.4,5.04,5.76,18.8,76.7,1018.32,0,0,0,0,0.035706
2021/08/03 00:13:00.005,n,56,3.96,3.6,4.68,18.8,76.8,1018.32,0,0,0,0,0.036583
2021/08/03 00:14:00.003,n,63,5.04,2.88,6.12,18.8,76.8,1018.32,0,0,0,0,0.030441
2021/08/03 00:15:00.000,n,60,4.32,3.24,5.04,18.8,76.8,1018.32,0,0,0,0,0.033951
2021/08/03 00:16:00.000,n,58,3.96,3.96,4.32,18.8,76.8,1018.22,0,0,0,0,0.033073
2021/08/03 00:17:00.011,n,52,3.24,2.52,3.96,18.7,76.9,1018.32,0,0,0,0,0.039177
2021/08/03 00:18:00.008,n,67,3.96,3.6,3.96,18.7,76.9,1018.32,0,0,0,0,0.035706
2021/08/03 00:19:00.000,n,36,3.6,2.16,4.32,18.7,77,1018.32,0,0,0,0,0.037422
2021/08/03 00:20:00.001,n,83,2.16,1.8,2.52,18.7,77,1018.32,0,0,0,0,0.035706
2021/08/03 00:21:00.000,n,37,2.16,2.16,2.52,18.7,77.1,1018.32,0,0,0,0,0.032234
2021/08/03 00:22:00.000,n,116,0.72,0.36,1.44,18.7,77.1,1018.42,0,0,0,0,0.033073
2021/08/03 00:23:00.000,n,30,2.16,1.08,3.6,18.7,77,1018.42,0,0,0,0,0.031357
2021/08/03 00:24:00.008,n,53,1.8,1.44,2.16,18.7,77,1018.42,0,0,0,0,0.033073
2021/08/03 00:25:00.005,n,3,2.52,2.16,2.88,18.8,77,1018.42,0,0,0,0,0.036583
2021/08/03 00:26:00.002,n,8,2.88,2.52,2.88,18.8,77,1018.42,0,0,0,0,0.034828
2021/08/03 00:27:00.015,n,41,1.08,0.36,1.8,18.8,77,1018.42,0,0,0,0,0.037422
2021/08/03 00:28:00.000,n,24,2.88,2.88,3.24,18.8,76.9,1018.42,0,0,0,0,0.034828
2021/08/03 00:29:00.000,n,24,2.52,2.52,2.88,18.8,76.8,1018.42,0,0,0,0,0.033073
2021/08/03 00:30:00.000,n,19,3.24,3.24,3.6,18.8,76.8,1018.42,0,0,0,0,0.032234
2021/08/03 00:31:00.005,n,49,1.8,0.72,2.52,18.8,76.8,1018.42,0,0,0,0,0.037422
2021/08/03 00:32:00.003,n,43,2.88,2.52,3.6,18.8,76.8,1018.32,0,0,0,0,0.033073
2021/08/03 00:33:00.000,n,36,3.24,2.88,3.24,18.8,76.8,1018.32,0,0,0,0,0.034828
2021/08/03 00:34:00.000,n,30,2.88,2.88,3.24,18.8,76.8,1018.32,0,0,0,0,0.029602
2021/08/03 00:35:00.010,n,33,1.08,0.36,2.52,18.8,76.8,1018.32,0,0,0,0,0.034828
2021/08/03 00:36:00.008,n,3,4.32,4.32,4.68,18.9,76.7,1018.32,0,0,0,0,0.035706
2021/08/03 00:37:00.000,n,6,4.32,3.96,5.04,18.9,76.7,1018.32,0,0,0,0,0.027847
2021/08/03 00:38:00.001,n,0,2.52,2.16,2.88,18.9,76.6,1018.32,0,0,0,0,0.035706
2021/08/03 00:39:00.000,n,34,1.8,0.36,2.88,18.9,76.6,1018.32,0,0,0,0,0.033073
2021/08/03 00:40:00.000,n,40,2.52,1.8,2.88,18.9,76.6,1018.32,0,0,0,0,0.032234
2021/08/03 00:41:00.000,n,57,2.88,2.52,3.24,18.9,76.5,1018.32,0,0,0,0,0.033073
2021/08/03 00:42:00.006,n,59,2.16,1.8,2.52,18.9,76.5,1018.32,0,0,0,0,0.036583
2021/08/03 00:43:00.004,n,50,3.24,2.88,3.24,18.9,76.5,1018.32,0,0,0,0,0.030441
2021/08/03 00:44:00.000,n,48,3.96,3.6,4.32,18.9,76.6,1018.32,0,0,0,0,0.037422
2021/08/03 00:45:00.014,n,51,2.52,2.52,2.88,18.9,76.6,1018.32,0,0,0,0,0.037422
2021/08/03 00:46:00.000,n,80,1.8,1.44,2.16,18.9,76.7,1018.32,0,0,0,0,0.033951
2021/08/03 00:47:00.000,n,75,0.36,0.36,0.72,18.9,76.7,1018.32,0,0,0,0,0.033073
2021/08/03 00:48:00.000,n,40,1.44,1.44,1.8,18.9,76.6,1018.32,0,0,0,0,0.030441
2021/08/03 00:49:00.000,n,60,1.44,1.08,1.44,18.9,76.6,1018.32,0,0,0,0,0.0383
2021/08/03 00:50:00.005,n,91,1.08,0,1.8,18.9,76.6,1018.32,0,0,0,0,0.033951
2021/08/03 00:51:00.002,n,112,1.8,1.8,2.16,18.9,76.5,1018.32,0,0,0,0,0.033951
2021/08/03 00:52:00.000,n,109,2.16,1.8,2.16,18.9,76.5,1018.32,0,0,0,0,0.046997
2021/08/03 00:53:00.013,n,135,2.88,2.52,2.88,18.9,76.5,1018.32,0,0,0,0,0.033073
2021/08/03 00:54:00.010,n,119,2.16,1.44,2.52,18.9,76.6,1018.32,0,0,0,0,0.034828
2021/08/03 00:55:00.000,n,153,0.36,0,0.72,18.9,76.7,1018.22,0,0,0,0,0.0383
2021/08/03 00:56:00.000,n,86,1.8,1.44,1.8,18.9,76.6,1018.22,0,0,0,0,0.034828
2021/08/03 00:57:00.000,n,108,1.44,1.44,1.8,18.9,76.6,1018.22,0,0,0,0,0.039177
2021/08/03 00:58:00.000,n,112,1.08,0.72,1.44,18.9,76.6,1018.22,0,0,0,0,0.035706
2021/08/03 00:59:00.000,n,103,1.08,0.36,1.8,18.9,76.6,1018.22,0,0,0,0,0.033073
2021/08/03 01:00:00.009,n,176,2.52,2.16,2.88,18.9,76.6,1018.32,0,0,0,0,0.036583
2021/08/03 01:01:00.006,n,145,1.44,1.08,1.8,18.9,76.6,1018.32,0,0,0,0,0.033073
2021/08/03 01:02:00.003,n,170,1.8,1.08,1.8,18.9,76.6,1018.32,0,0,0,0,0.035706
2021/08/03 01:03:00.000,n,197,1.44,1.08,1.8,18.9,76.6,1018.32,0,0,0,0,0.036583
2021/08/03 01:04:00.000,n,123,1.44,1.08,1.8,18.9,76.7,1018.32,0,0,0,0,0.039177
2021/08/03 01:05:00.000,n,150,2.88,2.88,3.24,18.9,76.7,1018.32,0,0,0,0,0.033951
2021/08/03 01:06:00.000,n,149,3.6,3.24,3.6,18.9,76.7,1018.32,0,0,0,0,0.0383
2021/08/03 01:07:00.006,n,154,3.24,2.88,3.96,18.9,76.7,1018.32,0,0,0,0,0.0383
2021/08/03 01:08:00.004,n,161,2.52,2.16,2.88,18.9,76.8,1018.32,0,0,0,0,0.037422
2021/08/03 01:09:00.000,n,148,2.88,2.52,3.24,18.9,76.8,1018.32,0,0,0,0,0.039177
2021/08/03 01:10:00.000,n,142,2.88,2.52,2.88,18.9,76.8,1018.32,0,0,0,0,0.035706
2021/08/03 01:11:00.012,n,142,2.52,2.16,2.52,18.9,76.8,1018.32,0,0,0,0,0.034828
2021/08/03 01:12:00.009,n,143,2.52,2.16,2.88,18.8,76.9,1018.32,0,0,0,0,0.039177
2021/08/03 01:13:00.000,n,157,2.88,2.52,2.88,18.8,76.9,1018.32,0,0,0,0,0.036583
2021/08/03 01:14:00.003,n,245,0.72,0.36,1.44,18.8,77,1018.32,0,0,0,0,0.037422
2021/08/03 01:15:00.000,n,145,2.88,2.52,2.88,18.8,77,1018.32,0,0,0,0,0.035706
2021/08/03 01:16:00.000,n,145,2.88,2.88,2.88,18.8,77.1,1018.32,0,0,0,0,0.042648
2021/08/03 01:17:00.000,n,143,2.52,2.16,2.88,18.8,77.1,1018.32,0,0,0,0,0.040932
2021/08/03 01:18:00.007,n,175,2.16,1.44,2.52,18.8,77,1018.32,0,0,0,0,0.036583
2021/08/03 01:19:00.005,n,133,0.72,0,1.44,18.8,77.1,1018.32,0,0,0,0,0.040016
2021/08/03 01:20:00.002,n,158,0.72,0.72,1.08,18.8,77.2,1018.32,0,0,0,0,0.035706
2021/08/03 01:21:00.015,n,93,1.08,0.36,1.44,18.8,77.1,1018.32,0,0,0,0,0.037422
2021/08/03 01:22:00.000,n,127,1.44,0.72,2.16,18.9,76.9,1018.32,0,0,0,0,0.036583
2021/08/03 01:23:00.000,n,53,0.72,0.72,1.08,18.9,76.7,1018.22,0,0,0,0,0.040932
2021/08/03 01:24:00.000,n,56,1.8,1.08,2.52,18.9,76.9,1018.22,0,0,0,0,0.035706
2021/08/03 01:25:00.004,n,59,2.88,2.52,3.24,18.9,76.8,1018.12,0,0,0,0,0.037422
2021/08/03 01:26:00.002,n,63,3.24,3.24,3.6,18.9,76.9,1018.12,0,0,0,0,0.036583
2021/08/03 01:27:00.000,n,44,2.88,2.88,3.24,18.8,77,1018.02,0,0,0,0,0.039177
2021/08/03 01:28:00.012,n,31,3.6,2.88,3.96,18.8,77.3,1018.02,0,0,0,0,0.0383
2021/08/03 01:29:00.009,n,38,2.16,0.72,3.6,18.8,77.4,1018.02,0,0,0,0,0.034828
2021/08/03 01:30:00.007,n,66,1.8,1.08,2.88,18.7,77.7,1018.02,0,0,0,0,0.041809
2021/08/03 01:31:00.000,n,50,3.6,2.88,3.6,18.7,77.7,1018.02,0,0,0,0,0.037422
2021/08/03 01:32:00.001,n,47,2.88,2.52,3.24,18.6,78,1017.92,0,0,0,0,0.040016
2021/08/03 01:33:00.000,n,42,3.96,3.96,4.32,18.6,78.1,1017.92,0,0,0,0,0.039177
2021/08/03 01:34:00.000,n,43,2.52,1.44,4.68,18.5,78.3,1017.92,0,0,0,0,0.033951
2021/08/03 01:35:00.000,n,19,3.24,2.88,3.6,18.5,78.4,1017.92,0,0,0,0,0.040932
2021/08/03 01:36:00.007,n,35,4.68,3.96,5.04,18.5,78.5,1017.82,0,0,0,0,0.035706
2021/08/03 01:37:00.004,n,26,4.68,4.32,4.68,18.5,78.5,1017.82,0,0,0,0,0.039177
2021/08/03 01:38:00.001,n,30,4.32,3.96,4.32,18.4,78.6,1017.82,0,0,0,0,0.040016
2021/08/03 01:39:00.014,n,31,4.68,4.32,5.4,18.4,78.7,1017.72,0,0,0,0,0.040016
2021/08/03 01:40:00.000,n,31,5.04,5.04,5.4,18.4,78.9,1017.72,0,0,0,0,0.040016
2021/08/03 01:41:00.000,n,45,2.88,1.8,3.6,18.4,78.8,1017.72,0,0,0,0,0.040932
2021/08/03 01:42:00.000,n,33,5.4,5.04,5.76,18.5,78.8,1017.72,0,0,0,0,0.040016
2021/08/03 01:43:00.003,n,44,3.24,2.88,3.24,18.5,78.8,1017.72,0,0,0,0,0.039177
2021/08/03 01:44:00.001,n,44,4.32,3.6,4.68,18.5,78.8,1017.72,0,0,0,0,0.035706
2021/08/03 01:45:00.000,n,17,3.96,3.6,4.68,18.5,78.8,1017.72,0,0,0,0,0.037422
2021/08/03 01:46:00.012,n,36,3.6,2.88,3.96,18.5,78.7,1017.72,0,0,0,0,0.035706
2021/08/03 01:47:00.009,n,19,3.24,2.88,3.24,18.5,78.7,1017.72,0,0,0,0,0.035706
2021/08/03 01:48:00.006,n,35,2.52,2.16,2.88,18.5,78.6,1017.62,0,0,0,0,0.036583
2021/08/03 01:49:00.000,n,44,2.88,2.88,3.24,18.6,78.6,1017.62,0,0,0,0,0.034828
2021/08/03 01:50:00.001,n,27,5.04,4.32,5.4,18.6,78.6,1017.62,0,0,0,0,0.039177
2021/08/03 01:51:00.000,n,47,3.96,3.96,3.96,18.6,78.6,1017.62,0,0,0,0,0.0383
2021/08/03 01:52:00.000,n,30,5.04,4.68,6.12,18.6,78.6,1017.62,0,0,0,0,0.035706
2021/08/03 01:53:00.008,n,73,3.96,3.6,4.32,18.6,78.5,1017.62,0,0,0,0,0.031357
2021/08/03 01:54:00.006,n,58,3.6,3.24,3.6,18.6,78.4,1017.52,0,0,0,0,0.035706
2021/08/03 01:55:00.003,n,53,3.24,2.88,3.6,18.6,78.2,1017.52,0,0,0,0,0.031357
2021/08/03 01:56:00.000,n,65,3.6,3.24,3.96,18.6,78.3,1017.52,0,0,0,0,0.036583
2021/08/03 01:57:00.013,n,59,3.24,2.88,3.6,18.6,78.3,1017.52,0,0,0,0,0.033951
2021/08/03 01:58:00.000,n,58,2.52,1.8,2.88,18.6,78.3,1017.52,0,0,0,0,0.034828
2021/08/03 01:59:00.000,n,34,3.96,3.24,4.32,18.6,78.3,1017.52,0,0,0,0,0.029602
2021/08/03 02:00:00.000,n,48,5.04,4.68,5.4,18.6,78.5,1017.52,0,0,0,0,0.037422
2021/08/03 02:01:00.005,n,59,2.88,2.52,3.6,18.6,78.3,1017.52,0,0,0,0,0.031357
2021/08/03 02:02:00.002,n,67,5.4,5.04,6.12,18.6,78.5,1017.52,0,0,0,0,0.033073
2021/08/03 02:03:00.000,n,69,3.24,3.24,3.6,18.6,78.4,1017.42,0,0,0,0,0.033951
2021/08/03 02:04:00.012,n,52,2.52,2.16,3.24,18.6,78.5,1017.52,0,0,0,0,0.027847
2021/08/03 02:05:00.009,n,53,2.88,2.52,3.24,18.6,78.7,1017.52,0,0,0,0,0.031357
2021/08/03 02:06:00.007,n,60,2.16,1.8,2.52,18.6,78.7,1017.52,0,0,0,0,0.030441
2021/08/03 02:07:00.000,n,48,3.6,3.24,3.96,18.6,78.7,1017.52,0,0,0,0,0.029602
2021/08/03 02:08:00.000,n,67,2.88,2.16,3.24,18.6,78.6,1017.52,0,0,0,0,0.031357
2021/08/03 02:09:00.000,n,79,2.16,0.72,2.52,18.6,78.6,1017.52,0,0,0,0,0.032234
2021/08/03 02:10:00.000,n,104,3.6,3.24,3.6,18.6,78.6,1017.42,0,0,0,0,0.033073
2021/08/03 02:11:00.008,n,106,2.16,1.44,3.24,18.6,78.6,1017.42,0,0,0,0,0.026131
2021/08/03 02:12:00.006,n,110,2.16,2.16,2.88,18.6,78.7,1017.42,0,0,0,0,0.029602
2021/08/03 02:13:00.003,n,92,1.8,1.8,2.16,18.6,78.7,1017.42,0,0,0,0,0.031357
2021/08/03 02:14:00.000,n,119,1.44,1.44,1.8,18.6,78.7,1017.42,0,0,0,0,0.031357
2021/08/03 02:15:00.014,n,142,1.08,0.72,1.08,18.6,78.7,1017.42,0,0,0,0,0.029602
2021/08/03 02:16:00.000,n,79,1.8,1.08,2.16,18.6,78.6,1017.42,0,0,0,0,0.030441
2021/08/03 02:17:00.000,n,134,1.08,1.08,1.08,18.6,78.7,1017.42,0,0,0,0,0.032234
2021/08/03 02:18:00.000,n,73,2.88,2.16,3.24,18.6,78.7,1017.42,0,0,0,0,0.030441
2021/08/03 02:19:00.004,n,133,1.8,0.72,2.16,18.6,78.6,1017.42,0,0,0,0,0.032234
2021/08/03 02:20:00.001,n,107,1.44,1.44,1.8,18.6,78.5,1017.42,0,0,0,0,0.029602
2021/08/03 02:21:00.000,n,136,1.08,1.08,1.44,18.6,78.5,1017.42,0,0,0,0,0.026131
2021/08/03 02:22:00.011,n,90,2.16,1.8,2.16,18.6,78.4,1017.42,0,0,0,0,0.027008
2021/08/03 02:23:00.009,n,111,1.8,1.44,2.16,18.6,78.5,1017.42,0,0,0,0,0.031357
2021/08/03 02:24:00.005,n,134,3.96,3.96,4.32,18.6,78.4,1017.42,0,0,0,0,0.034828
2021/08/03 02:25:00.000,n,113,2.16,1.8,2.52,18.6,78.5,1017.42,0,0,0,0,0.035706
2021/08/03 02:26:00.000,n,125,3.6,3.24,3.6,18.6,78.5,1017.42,0,0,0,0,0.029602
2021/08/03 02:27:00.000,n,154,3.96,2.88,4.32,18.6,78.4,1017.42,0,0,0,0,0.031357
2021/08/03 02:28:00.000,n,136,1.8,1.8,2.16,18.6,78.5,1017.42,0,0,0,0,0.029602
2021/08/03 02:29:00.007,n,229,0.72,0,1.08,18.6,78.6,1017.42,0,0,0,0,0.027847
2021/08/03 02:30:00.005,n,158,2.52,2.16,2.52,18.6,78.6,1017.42,0,0,0,0,0.034828
2021/08/03 02:31:00.001,n,181,1.08,0,1.44,18.6,78.6,1017.42,0,0,0,0,0.032234
2021/08/03 02:32:00.000,n,280,1.44,1.08,2.16,18.6,78.6,1017.42,0,0,0,0,0.027008
2021/08/03 02:33:00.011,n,212,1.08,0.72,1.44,18.6,78.5,1017.42,0,0,0,0,0.032234
2021/08/03 02:34:00.000,n,244,2.52,2.16,2.88,18.6,78.5,1017.42,0,0,0,0,0.027847
2021/08/03 02:35:00.000,n,263,2.52,1.8,2.88,18.6,78.5,1017.42,0,0,0,0,0.030441
2021/08/03 02:36:00.003,n,257,2.16,1.8,2.52,18.6,78.5,1017.42,0,0,0,0,0.030441
2021/08/03 02:37:00.000,n,259,0.72,0.36,1.08,18.6,78.6,1017.32,0,0,0,0,0.033951
2021/08/03 02:38:00.000,n,171,2.52,1.8,3.24,18.6,78.5,1017.32,0,0,0,0,0.037422
2021/08/03 02:39:00.000,n,156,3.24,2.52,3.96,18.6,78.5,1017.32,0,0,0,0,0.035706
2021/08/03 02:40:00.007,n,166,3.24,3.24,3.6,18.6,78.6,1017.32,0,0,0,0,0.030441
2021/08/03 02:41:00.005,n,160,3.96,3.96,3.96,18.6,78.6,1017.32,0,0,0,0,0.029602
2021/08/03 02:42:00.002,n,137,3.6,2.88,3.96,18.5,78.6,1017.32,0,0,0,0,0.036583
2021/08/03 02:43:00.000,n,145,3.96,3.6,3.96,18.5,78.7,1017.32,0,0,0,0,0.032234
2021/08/03 02:44:00.000,n,146,3.96,3.96,4.32,18.5,78.8,1017.32,0,0,0,0,0.032234
2021/08/03 02:45:00.000,n,149,5.04,4.68,5.04,18.5,78.8,1017.22,0,0,0,0,0.033073
2021/08/03 02:46:00.000,n,133,3.6,3.6,3.96,18.4,78.8,1017.22,0,0,0,0,0.033951
2021/08/03 02:47:00.004,n,133,2.88,2.16,3.24,18.4,79,1017.22,0,0,0,0,0.032234
2021/08/03 02:48:00.001,n,154,3.96,3.6,4.68,18.4,79,1017.22,0,0,0,0,0.033951
2021/08/03 02:49:00.000,n,161,5.04,4.68,5.4,18.4,79,1017.22,0,0,0,0,0.029602
2021/08/03 02:50:00.012,n,157,3.24,3.24,3.6,18.3,79.1,1017.22,0,0,0,0,0.034828
2021/08/03 02:51:00.008,n,137,2.16,1.8,2.16,18.3,79.2,1017.22,0,0,0,0,0.030441
2021/08/03 02:52:00.000,n,158,3.24,2.88,3.24,18.3,79.3,1017.22,0,0,0,0,0.031357
2021/08/03 02:53:00.002,n,143,3.24,2.88,3.6,18.3,79.4,1017.22,0,0,0,0,0.033073
2021/08/03 02:54:00.000,n,127,1.08,0.72,1.08,18.3,79.4,1017.22,0,0,0,0,0.028725
2021/08/03 02:55:00.000,n,108,2.16,1.8,2.52,18.3,79.6,1017.12,0,0,0,0,0.030441
2021/08/03 02:56:00.000,n,40,1.8,0.36,2.52,18.3,79.7,1017.12,0,0,0,0,0.029602
2021/08/03 02:57:00.007,n,90,2.16,1.8,2.52,18.3,79.7,1017.12,0,0,0,0,0.028725
2021/08/03 02:58:00.004,n,61,1.8,1.08,2.16,18.3,79.8,1017.02,0,0,0,0,0.030441
2021/08/03 02:59:00.001,n,141,1.8,1.08,2.16,18.3,79.7,1017.02,0,0,0,0,0.027847
2021/08/03 03:00:00.015,n,108,1.08,0.72,1.44,18.3,79.7,1017.02,0,0,0,0,0.030441
2021/08/03 03:01:00.000,n,197,1.8,1.44,1.8,18.3,79.7,1017.12,0,0,0,0,0.032234
2021/08/03 03:02:00.000,n,192,1.8,1.44,2.16,18.2,79.7,1017.12,0,0,0,0,0.030441
2021/08/03 03:03:00.000,n,203,2.16,1.8,2.16,18.2,79.7,1017.12,0,0,0,0,0.029602
2021/08/03 03:04:00.005,n,194,3.6,3.24,3.96,18.2,79.8,1017.12,0,0,0,0,0.031357
2021/08/03 03:05:00.003,n,191,4.68,4.32,4.68,18.2,79.8,1017.12,0,0,0,0,0.027847
2021/08/03 03:06:00.000,n,178,3.6,3.6,3.96,18.2,79.9,1017.12,0,0,0,0,0.031357
2021/08/03 03:07:00.012,n,174,4.68,4.68,5.04,18.2,79.9,1017.12,0,0,0,0,0.027008
2021/08/03 03:08:00.009,n,190,3.96,3.96,4.32,18.2,80,1017.22,0,0,0,0,0.026131
2021/08/03 03:09:00.006,n,188,4.32,3.6,5.04,18.2,80.1,1017.22,0,0,0,0,0.027847
2021/08/03 03:10:00.000,n,192,4.32,3.96,4.68,18.2,80.1,1017.22,0,0,0,0,0.028725
2021/08/03 03:11:00.001,n,188,3.6,3.24,4.32,18.2,80.1,1017.22,0,0,0,0,0.024376
2021/08/03 03:12:00.000,n,196,3.6,3.24,3.96,18.1,80.1,1017.22,0,0,0,0,0.028725
2021/08/03 03:13:00.000,n,151,1.44,0.36,2.16,18.1,80.1,1017.22,0,0,0,0,0.023499
2021/08/03 03:14:00.008,n,96,0.36,0,0.36,18.1,80.1,1017.22,0,0,0,0,0.032234
2021/08/03 03:15:00.006,n,170,2.88,2.52,3.96,18.1,80.1,1017.22,0,0,0,0,0.026131
2021/08/03 03:16:00.003,n,172,3.24,2.16,4.68,18.1,80.2,1017.22,0,0,0,0,0.026131
2021/08/03 03:17:00.001,n,187,2.88,2.16,3.6,18.1,80.2,1017.22,0,0,0,0,0.026131
2021/08/03 03:18:00.015,n,169,2.52,2.16,2.88,18.1,80.2,1017.22,0,0,0,0,0.025253
2021/08/03 03:19:00.000,n,163,2.88,2.16,2.88,18.1,80.3,1017.22,0,0,0,0,0.020866
2021/08/03 03:20:00.000,n,108,0.72,0.36,1.44,18.1,80.3,1017.22,0,0,0,0,0.023499
2021/08/03 03:21:00.000,n,122,1.8,0.72,1.8,18.1,80.3,1017.22,0,0,0,0,0.025253
2021/08/03 03:22:00.004,n,207,2.16,2.16,2.52,18.1,80.3,1017.22,0,0,0,0,0.027008
2021/08/03 03:23:00.002,n,212,1.44,1.08,1.44,18.1,80.3,1017.22,0,0,0,0,0.01915
2021/08/03 03:24:00.000,n,201,2.16,2.16,2.16,18.1,80.4,1017.22,0,0,0,0,0.01915
2021/08/03 03:25:00.000,n,198,1.8,1.44,2.16,18.1,80.4,1017.22,0,0,0,0,0.020027
2021/08/03 03:26:00.009,n,168,1.08,0.72,1.44,18.1,80.4,1017.22,0,0,0,0,0.029602
2021/08/03 03:27:00.008,n,149,2.16,1.44,2.88,18.1,80.3,1017.22,0,0,0,0,0.033112
2021/08/03 03:28:00.000,n,171,2.16,1.08,2.88,18.1,80.4,1017.22,0,0,0,0,0.034828
2021/08/03 03:29:00.001,n,141,2.52,2.16,3.24,18,80.5,1017.12,0,0,0,0,0.035706
2021/08/03 03:30:00.000,n,159,2.88,2.52,3.24,18,80.5,1017.12,0,0,0,0,0.029602
2021/08/03 03:31:00.000,n,180,1.8,1.08,2.52,18,80.5,1017.12,0,0,0,0,0.029602
2021/08/03 03:32:00.000,n,145,2.52,0.72,2.88,17.9,80.6,1017.12,0,0,0,0,0.027008
2021/08/03 03:33:00.006,n,135,2.16,1.8,3.24,17.9,80.7,1017.12,0,0,0,0,0.030479
2021/08/03 03:34:00.003,n,204,1.8,0.72,3.24,17.9,80.8,1017.02,0,0,0,0,0.031357
2021/08/03 03:35:00.001,n,160,3.6,2.88,4.32,17.9,80.9,1017.02,0,0,0,0,0.027008
2021/08/03 03:36:00.000,n,166,3.6,1.8,4.32,17.9,81,1017.02,0,0,0,0,0.024376
2021/08/03 03:37:00.000,n,136,3.6,2.16,3.96,17.9,81.1,1017.02,0,0,0,0,0.030479
2021/08/03 03:38:00.000,n,159,2.52,1.8,2.88,17.8,81.1,1017.02,0,0,0,0,0.033112
2021/08/03 03:39:00.000,n,139,2.16,1.8,2.88,17.8,81.1,1016.92,0,0,0,0,0.032234
2021/08/03 03:40:00.006,n,97,1.08,0.72,1.44,17.8,81.3,1016.92,0,0,0,0,0.027008
2021/08/03 03:41:00.003,n,125,2.16,1.8,2.52,17.8,81.4,1016.92,0,0,0,0,0.023537
2021/08/03 03:42:00.001,n,150,2.16,2.16,2.88,17.7,81.4,1016.92,0,0,0,0,0.023537
2021/08/03 03:43:00.000,n,116,1.8,1.44,2.16,17.7,81.4,1016.82,0,0,0,0,0.025253
2021/08/03 03:44:00.012,n,134,2.52,2.16,2.88,17.7,81.6,1016.82,0,0,0,0,0.027008
2021/08/03 03:45:00.009,n,145,2.88,2.16,2.88,17.6,81.6,1016.82,0,0,0,0,0.026131
2021/08/03 03:46:00.000,n,159,2.16,1.8,2.52,17.6,81.8,1016.82,0,0,0,0,0.025253
2021/08/03 03:47:00.002,n,169,0.72,0.72,0.72,17.6,81.9,1016.82,0,0,0,0,0.026131
2021/08/03 03:48:00.000,n,187,2.88,2.88,3.24,17.6,82,1016.82,0,0,0,0,0.020905
2021/08/03 03:49:00.000,n,201,2.88,2.52,3.24,17.6,82.1,1016.82,0,0,0,0,0.020027
2021/08/03 03:50:00.000,n,225,2.16,2.16,2.52,17.6,82.1,1016.92,0,0,0,0,0.020027
2021/08/03 03:51:00.008,n,201,3.24,2.88,3.6,17.6,82.2,1016.92,0,0,0,0,0.01915
2021/08/03 03:52:00.006,n,240,1.8,1.44,2.16,17.6,82.2,1016.92,0,0,0,0,0.017433
2021/08/03 03:53:00.003,n,240,1.8,1.44,2.16,17.5,82.2,1016.92,0,0,0,0,0.026131
2021/08/03 03:54:00.013,n,244,1.44,1.44,1.44,17.5,82.2,1016.92,0,0,0,0,0.030479
2021/08/03 03:55:00.000,n,256,1.8,1.44,2.16,17.5,82.2,1016.92,0,0,0,0,0.029602
2021/08/03 03:56:00.000,n,269,2.52,2.52,2.52,17.5,82.2,1016.92,0,0,0,0,0.030479
2021/08/03 03:57:00.000,n,279,1.8,1.44,1.8,17.5,82.3,1016.92,0,0,0,0,0.034828
2021/08/03 03:58:00.003,n,322,0.72,0.36,1.44,17.5,82.3,1016.92,0,0,0,0,0.028725
2021/08/03 03:59:00.000,n,269,2.52,2.16,2.88,17.5,82.4,1016.92,0,0,0,0,0.033989
2021/08/03 04:00:00.000,n,267,2.16,1.08,2.52,17.5,82.4,1016.92,0,0,0,0,0.028725
2021/08/03 04:01:00.012,n,256,2.52,2.16,2.52,17.5,82.5,1016.92,0,0,0,0,0.023499
2021/08/03 04:02:00.009,n,262,3.96,3.6,3.96,17.5,82.5,1016.92,0,0,0,0,0.029602
2021/08/03 04:03:00.006,n,268,4.32,3.96,4.68,17.4,82.5,1017.02,0,0,0,0,0.029602
2021/08/03 04:04:00.000,n,258,3.96,3.6,4.32,17.4,82.5,1017.02,0,0,0,0,0.023499
2021/08/03 04:05:00.000,n,273,4.68,4.68,5.04,17.4,82.6,1017.02,0,0,0,0,0.024414
2021/08/03 04:06:00.000,n,274,5.4,5.04,5.4,17.4,82.7,1017.02,0,0,0,0,0.027847
2021/08/03 04:07:00.000,n,271,2.52,1.8,3.6,17.4,82.8,1017.02,0,0,0,0,0.025253
2021/08/03 04:08:00.007,n,284,3.6,3.24,3.96,17.4,82.9,1017.02,0,0,0,0,0.024414
2021/08/03 04:09:00.005,n,273,3.6,3.6,3.96,17.4,82.9,1017.02,0,0,0,0,0.031357
2021/08/03 04:10:00.003,n,280,2.52,2.16,3.24,17.4,82.9,1017.02,0,0,0,0,0.024414
2021/08/03 04:11:00.000,n,248,1.44,1.08,1.44,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:12:00.014,n,314,0.36,0.36,0.72,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:13:00.000,n,20,0.72,0.72,0.72,17.4,83,1017.02,0,0,0,0,0.030479
2021/08/03 04:14:00.000,n,63,1.08,0.72,1.44,17.4,83,1017.02,0,0,0,0,0.027008
2021/08/03 04:15:00.000,n,33,1.08,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.025253
2021/08/03 04:16:00.002,n,131,0.36,0.36,0.36,17.4,83,1017.02,0,0,0,0,0.027847
2021/08/03 04:17:00.001,n,216,0.36,0.36,0.36,17.4,83,1016.92,0,0,0,0,0.020905
2021/08/03 04:18:00.000,n,236,0.72,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.022621
2021/08/03 04:19:00.010,n,261,1.8,1.8,1.8,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:20:00.008,n,245,1.44,1.08,1.8,17.4,83,1017.02,0,0,0,0,0.022621
2021/08/03 04:21:00.005,n,155,0.72,0.72,1.08,17.4,83,1017.02,0,0,0,0,0.023499
2021/08/03 04:22:00.000,n,198,0.36,0.36,0.72,17.4,83.1,1017.02,0,0,0,0,0.022621
2021/08/03 04:23:00.000,n,225,1.08,0.72,1.8,17.4,83,1017.02,0,0,0,0,0.024414
2021/08/03 04:24:00.000,n,234,1.8,1.8,2.16,17.4,83,1017.02,0,0,0,0,0.023499
2021/08/03 04:25:00.000,n,257,2.88,2.88,2.88,17.4,82.9,1017.02,0,0,0,0,0.01915
2021/08/03 04:26:00.007,n,249,2.88,2.88,3.24,17.4,82.8,1017.02,0,0,0,0,0.016556
2021/08/03 04:27:00.004,n,266,3.6,3.24,3.96,17.4,82.8,1017.02,0,0,0,0,0.020027
2021/08/03 04:28:00.001,n,264,2.88,2.52,3.24,17.5,82.8,1017.02,0,0,0,0,0.026131
2021/08/03 04:29:00.000,n,270,1.44,1.08,1.8,17.5,82.8,1017.02,0,0,0,0,0.024414
2021/08/03 04:30:00.011,n,251,1.08,0.72,1.44,17.5,82.8,1017.02,0,0,0,0,0.026131
2021/08/03 04:31:00.000,n,249,1.8,1.8,1.8,17.5,82.8,1017.02,0,0,0,0,0.023499
2021/08/03 04:32:00.000,n,229,1.08,0.72,1.08,17.5,82.7,1017.02,0,0,0,0,0.028725
2021/08/03 04:33:00.003,n,240,0.72,0.72,1.08,17.5,82.7,1017.02,0,0,0,0,0.023499
2021/08/03 04:34:00.000,n,218,1.44,1.08,1.8,17.5,82.7,1017.02,0,0,0,0,0.024414
2021/08/03 04:35:00.000,n,196,1.44,1.08,1.8,17.5,82.7,1017.02,0,0,0,0,0.026131
2021/08/03 04:36:00.000,n,170,1.08,0.72,1.44,17.5,82.7,1017.02,0,0,0,0,0.025253
2021/08/03 04:37:00.008,n,147,1.8,1.8,1.8,17.5,82.7,1017.02,0,0,0,0,0.026131
2021/08/03 04:38:00.006,n,152,2.16,2.16,2.16,17.5,82.6,1017.02,0,0,0,0,0.028725
2021/08/03 04:39:00.003,n,162,2.52,2.16,2.88,17.5,82.7,1017.02,0,0,0,0,0.032196
2021/08/03 04:40:00.000,n,148,1.8,1.8,2.16,17.5,82.6,1017.02,0,0,0,0,0.027008
2021/08/03 04:41:00.000,n,170,1.44,1.08,1.8,17.5,82.6,1017.02,0,0,0,0,0.027008
2021/08/03 04:42:00.000,n,115,1.08,1.08,1.08,17.6,82.5,1017.02,0,0,0,0,0.028725
2021/08/03 04:43:00.007,n,144,1.08,0.72,1.44,17.6,82.5,1017.02,0,0,0,0,0.027847
2021/08/03 04:44:00.005,n,154,1.08,0.72,1.08,17.6,82.5,1017.02,0,0,0,0,0.030479
2021/08/03 04:45:00.001,n,191,0,0,0.36,17.6,82.5,1017.02,0,0,0,0,0.031357
2021/08/03 04:46:00.000,n,39,1.44,0.36,2.16,17.6,82.5,1017.02,0,0,0,0,0.031357
2021/08/03 04:47:00.011,n,144,0.36,0.36,0.72,17.6,82.5,1017.02,0,0,0,0,0.033989
2021/08/03 04:48:00.009,n,91,1.44,0.72,2.16,17.6,82.5,1017.02,0,0,0,0,0.028725
2021/08/03 04:49:00.000,n,48,1.44,0.72,1.8,17.6,82.5,1017.02,0,0,0,0,0.027847
2021/08/03 04:50:00.002,n,19,2.88,1.8,3.96,17.6,82.4,1017.02,0,0,0,0,0.031357
2021/08/03 04:51:00.000,n,40,4.32,3.96,4.32,17.6,82.2,1017.02,0,0,0,0,0.034828
2021/08/03 04:52:00.000,n,48,2.16,1.44,3.24,17.6,82.2,1017.02,0,0,0,0,0.031357
2021/08/03 04:53:00.000,n,45,2.16,1.8,2.88,17.6,82.2,1017.02,0,0,0,0,0.032196
2021/08/03 04:54:00.006,n,40,2.52,2.16,2.88,17.5,82.2,1017.02,0,0,0,0,0.032196
2021/08/03 04:55:00.003,n,52,2.52,2.16,3.24,17.5,82.4,1017.02,0,0,0,0,0.033073
2021/08/03 04:56:00.001,n,59,1.8,0.72,2.52,17.5,82.7,1017.02,0,0,0,0,0.029602
2021/08/03 04:57:00.014,n,60,1.08,0.36,1.8,17.5,82.7,1017.02,0,0,0,0,0.031357