"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/17 00:00:00.010,n,112,19.8,15.84,23.4,21.2,60.7,1020.02,0,0,0,0,0.027008
2021/04/17 00:01:00.000,n,124,6.84,5.4,9,21.2,60.9,1020.12,0,0,0,0,0.027008
2021/04/17 00:02:00.000,n,135,7.92,6.84,9.36,21.2,60.9,1020.12,0,0,0,0,0.025253
2021/04/17 00:03:00.003,n,125,11.52,8.28,15.12,21.2,60.8,1020.12,0,0,0,0,0.028725
2021/04/17 00:04:00.000,n,140,12.6,11.16,14.76,21.2,61,1020.12,0,0,0,0,0.024376
2021/04/17 00:05:00.000,n,127,23.4,19.44,26.28,21.2,60.7,1019.92,0,0,0,0,0.023537
2021/04/17 00:06:00.000,n,138,13.68,10.8,16.2,21.2,60.9,1020.02,0,0,0,0,0.024376
2021/04/17 00:07:00.008,n,161,13.32,12.24,15.84,21.2,60.7,1020.02,0,0,0,0,0.021782
2021/04/17 00:08:00.005,n,87,5.4,3.6,6.84,21.1,61,1020.12,0,0,0,0,0.023537
2021/04/17 00:09:00.001,n,101,2.52,1.8,5.04,21.1,60.9,1020.12,0,0,0,0,0.025253
2021/04/17 00:10:00.001,n,143,10.440002,9.72,11.52,21.1,61,1020.02,0,0,0,0,0.01915
2021/04/17 00:11:00.000,n,135,15.48,11.88,19.08,21.1,60.9,1019.92,0,0,0,0,0.022659
2021/04/17 00:12:00.000,n,146,16.919998,12.96,20.16,21.1,60.8,1019.92,0,0,0,0,0.018311
2021/04/17 00:13:00.000,n,148,10.8,10.08,12.6,21.1,60.9,1019.92,0,0,0,0,0.020905
2021/04/17 00:14:00.004,n,128,7.2,3.24,9,21.1,60.9,1020.02,0,0,0,0,0.020027
2021/04/17 00:15:00.001,n,145,22.319998,21.24,23.759998,21.1,60.8,1019.92,0,0,0,0,0.022659
2021/04/17 00:16:00.000,n,135,10.08,9.72,11.16,21.1,61,1020.02,0,0,0,0,0.017433
2021/04/17 00:17:00.011,n,95,10.440002,5.76,14.04,21.1,60.9,1019.82,0,0,0,0,0.01915
2021/04/17 00:18:00.008,n,127,16.2,14.04,18.359998,21.1,60.9,1019.92,0,0,0,0,0.023537
2021/04/17 00:19:00.000,n,143,11.88,9,15.48,21.1,60.9,1019.92,0,0,0,0,0.016556
2021/04/17 00:20:00.002,n,136,17.28,15.48,18.72,21.1,60.7,1019.92,0,0,0,0,0.018311
2021/04/17 00:21:00.000,n,153,9.36,7.92,10.440002,21.1,60.8,1019.92,0,0,0,0,0.024376
2021/04/17 00:22:00.000,n,162,10.8,7.56,14.4,21.1,60.8,1019.92,0,0,0,0,0.030441
2021/04/17 00:23:00.000,n,113,8.64,7.2,11.52,21.1,60.7,1019.82,0,0,0,0,0.033073
2021/04/17 00:24:00.008,n,138,5.04,1.8,7.2,21.1,60.7,1019.82,0,0,0,0,0.030441
2021/04/17 00:25:00.005,n,118,12.24,9.36,14.76,21.1,60.8,1019.82,0,0,0,0,0.029564
2021/04/17 00:26:00.002,n,159,10.440002,8.28,12.24,21.1,60.7,1019.82,0,0,0,0,0.032158
2021/04/17 00:27:00.000,n,139,16.2,12.96,17.64,21.1,60.7,1019.82,0,0,0,0,0.028725
2021/04/17 00:28:00.000,n,135,10.440002,8.64,12.6,21.1,60.8,1019.82,0,0,0,0,0.024376
2021/04/17 00:29:00.000,n,164,18.359998,15.84,20.519998,21.1,60.8,1019.82,0,0,0,0,0.030441
2021/04/17 00:30:00.000,n,131,6.12,3.24,8.28,21,60.9,1019.92,0,0,0,0,0.02697
2021/04/17 00:31:00.005,n,153,10.440002,7.92,12.24,21,61,1019.92,0,0,0,0,0.025215
2021/04/17 00:32:00.003,n,145,5.76,5.4,6.12,21,61,1019.92,0,0,0,0,0.031319
2021/04/17 00:33:00.000,n,107,10.440002,7.92,12.6,21,61,1019.92,0,0,0,0,0.02697
2021/04/17 00:34:00.012,n,136,18.72,16.2,20.16,21,60.9,1019.92,0,0,0,0,0.02697
2021/04/17 00:35:00.009,n,96,2.52,1.44,3.6,21,61,1019.92,0,0,0,0,0.02697
2021/04/17 00:36:00.006,n,148,6.84,5.76,7.92,21,61,1019.92,0,0,0,0,0.022583
2021/04/17 00:37:00.000,n,147,8.28,7.2,11.52,21,61.2,1019.82,0,0,0,0,0.027847
2021/04/17 00:38:00.000,n,137,3.24,1.08,5.76,20.9,61.3,1019.92,0,0,0,0,0.024376
2021/04/17 00:39:00.000,n,167,12.96,12.24,13.68,20.9,61.3,1019.82,0,0,0,0,0.024376
2021/04/17 00:40:00.000,n,146,5.76,4.68,6.48,20.9,61.3,1019.92,0,0,0,0,0.020866
2021/04/17 00:41:00.007,n,120,4.68,2.16,9,20.9,61.5,1019.92,0,0,0,0,0.023499
2021/04/17 00:42:00.004,n,152,7.2,5.04,11.52,20.9,61.6,1019.92,0,0,0,0,0.019989
2021/04/17 00:43:00.001,n,114,3.6,2.52,5.04,20.9,61.7,1019.92,0,0,0,0,0.01915
2021/04/17 00:44:00.014,n,152,7.56,5.04,9.72,20.9,61.7,1019.92,0,0,0,0,0.021744
2021/04/17 00:45:00.011,n,190,6.12,4.68,8.64,20.9,61.6,1019.82,0,0,0,0,0.02697
2021/04/17 00:46:00.000,n,122,13.32,12.6,13.68,20.8,61.7,1019.82,0,0,0,0,0.020866
2021/04/17 00:47:00.000,n,167,9,6.84,10.8,20.8,61.8,1019.82,0,0,0,0,0.017395
2021/04/17 00:48:00.004,n,151,5.76,3.96,6.12,20.8,61.9,1019.82,0,0,0,0,0.019989
2021/04/17 00:49:00.001,n,148,11.16,10.440002,12.6,20.8,61.8,1019.82,0,0,0,0,0.021744
2021/04/17 00:50:00.000,n,145,14.4,12.6,16.919998,20.8,61.8,1019.82,0,0,0,0,0.026093
2021/04/17 00:51:00.000,n,129,3.24,0.72,5.76,20.8,61.9,1019.82,0,0,0,0,0.023499
2021/04/17 00:52:00.009,n,158,7.92,6.48,9.72,20.8,61.9,1019.82,0,0,0,0,0.022583
2021/04/17 00:53:00.007,n,161,14.04,12.24,14.76,20.8,62,1019.82,0,0,0,0,0.023499
2021/04/17 00:54:00.003,n,103,2.16,1.08,3.6,20.8,62,1019.92,0,0,0,0,0.018272
2021/04/17 00:55:00.000,n,124,12.96,10.440002,14.04,20.8,62,1019.92,0,0,0,0,0.025215
2021/04/17 00:56:00.000,n,160,3.24,2.16,3.6,20.7,62.1,1019.92,0,0,0,0,0.025215
2021/04/17 00:57:00.000,n,168,7.92,7.56,9.72,20.7,62.2,1019.92,0,0,0,0,0.024376
2021/04/17 00:58:00.000,n,152,11.88,9,13.32,20.7,61.9,1019.92,0,0,0,0,0.020866
2021/04/17 00:59:00.005,n,169,7.56,6.48,9,20.7,62.1,1019.92,0,0,0,0,0.026093
2021/04/17 01:00:00.002,n,140,9.36,7.92,10.08,20.7,62.3,1019.92,0,0,0,0,0.023499
2021/04/17 01:01:00.000,n,149,5.04,2.88,7.56,20.7,62.2,1019.82,0,0,0,0,0.026093
2021/04/17 01:02:00.013,n,237,3.96,1.44,6.84,20.7,62.3,1019.82,0,0,0,0,0.01915
2021/04/17 01:03:00.010,n,101,2.52,2.16,3.6,20.7,62.3,1019.82,0,0,0,0,0.024376
2021/04/17 01:04:00.000,n,173,4.32,3.6,5.4,20.7,62.3,1019.82,0,0,0,0,0.022583
2021/04/17 01:05:00.003,n,137,4.68,3.96,5.4,20.7,62.4,1019.82,0,0,0,0,0.021744
2021/04/17 01:06:00.000,n,189,5.04,4.32,5.76,20.7,62.3,1019.82,0,0,0,0,0.016518
2021/04/17 01:07:00.000,n,182,14.04,12.6,15.48,20.6,62.2,1019.72,0,0,0,0,0.023499
2021/04/17 01:08:00.000,n,136,6.48,5.4,6.84,20.6,62.2,1019.72,0,0,0,0,0.023499
2021/04/17 01:09:00.009,n,147,6.48,4.68,7.56,20.6,62.3,1019.72,0,0,0,0,0.022583
2021/04/17 01:10:00.006,n,195,2.16,1.44,3.6,20.6,62.4,1019.72,0,0,0,0,0.021744
2021/04/17 01:11:00.003,n,249,3.96,2.52,4.68,20.6,62.4,1019.72,0,0,0,0,0.024376
2021/04/17 01:12:00.001,n,199,2.88,1.08,3.6,20.6,62.3,1019.72,0,0,0,0,0.019989
2021/04/17 01:13:00.000,n,208,2.88,1.08,6.48,20.6,62.4,1019.82,0,0,0,0,0.024376
2021/04/17 01:14:00.000,n,167,11.88,9.36,12.96,20.6,62.3,1019.72,0,0,0,0,0.024376
2021/04/17 01:15:00.000,n,201,7.56,5.04,8.28,20.6,62.4,1019.72,0,0,0,0,0.024376
2021/04/17 01:16:00.005,n,198,9,7.56,9.72,20.6,62.2,1019.82,0,0,0,0,0.023499
2021/04/17 01:17:00.003,n,155,4.68,3.96,5.4,20.6,62.3,1019.82,0,0,0,0,0.018272
2021/04/17 01:18:00.000,n,194,9.72,8.28,11.88,20.6,62.2,1019.72,0,0,0,0,0.022583
2021/04/17 01:19:00.000,n,189,5.76,5.4,6.48,20.6,62.3,1019.82,0,0,0,0,0.033073
2021/04/17 01:20:00.010,n,129,5.04,3.96,6.48,20.6,62.2,1019.82,0,0,0,0,0.022583
2021/04/17 01:21:00.007,n,296,0.72,0.36,0.72,20.6,62.2,1019.82,0,0,0,0,0.025215
2021/04/17 01:22:00.000,n,162,2.52,1.8,3.24,20.6,62.2,1019.82,0,0,0,0,0.024376
2021/04/17 01:23:00.000,n,146,1.08,0.36,1.44,20.6,62.4,1019.82,0,0,0,0,0.023499
2021/04/17 01:24:00.000,n,193,5.4,5.04,5.76,20.6,62,1019.82,0,0,0,0,0.02697
2021/04/17 01:25:00.000,n,210,4.32,2.52,6.12,20.6,61.9,1019.82,0,0,0,0,0.020866
2021/04/17 01:26:00.008,n,134,3.24,2.16,3.96,20.6,62,1019.82,0,0,0,0,0.02697
2021/04/17 01:27:00.005,n,90,0.36,0,1.08,20.6,62.1,1019.82,0,0,0,0,0.033073
2021/04/17 01:28:00.005,n,168,2.52,2.16,2.88,20.6,61.9,1019.82,0,0,0,0,0.036583
2021/04/17 01:29:00.002,n,166,10.440002,9,12.24,20.6,61.6,1019.82,0,0,0,0,0.036583
2021/04/17 01:30:00.015,n,194,7.2,5.04,8.64,20.6,61.6,1019.82,0,0,0,0,0.034866
2021/04/17 01:31:00.000,n,216,5.04,4.32,5.76,20.6,61.9,1019.82,0,0,0,0,0.032234
2021/04/17 01:32:00.000,n,260,2.52,1.8,3.24,20.6,62.5,1019.82,0,0,0,0,0.0383
2021/04/17 01:33:00.000,n,0,1.44,0.36,2.52,20.6,62.2,1019.82,0,0,0,0,0.032234
2021/04/17 01:34:00.003,n,271,2.52,2.16,2.52,20.7,62.2,1019.82,0,0,0,0,0.034866
2021/04/17 01:35:00.001,n,257,5.04,4.32,5.76,20.7,62.1,1019.82,0,0,0,0,0.0383
2021/04/17 01:36:00.000,n,292,2.88,1.8,3.24,20.7,63,1019.82,0,0,0,0,0.034866
2021/04/17 01:37:00.012,n,282,5.76,5.76,5.76,20.7,62.3,1019.82,0,0,0,0,0.034866
2021/04/17 01:38:00.010,n,245,3.96,3.6,4.32,20.6,62,1019.82,0,0,0,0,0.036583
2021/04/17 01:39:00.007,n,260,4.68,4.32,5.4,20.6,62,1019.82,0,0,0,0,0.034866
2021/04/17 01:40:00.000,n,151,2.16,0.72,3.24,20.6,62.4,1019.82,0,0,0,0,0.033073
2021/04/17 01:41:00.000,n,155,2.52,2.52,2.88,20.6,62.3,1019.82,0,0,0,0,0.036583
2021/04/17 01:42:00.000,n,200,1.8,1.44,2.16,20.6,62.4,1019.82,0,0,0,0,0.036583
2021/04/17 01:43:00.000,n,290,5.04,4.68,6.48,20.6,63.5,1019.82,0,0,0,0,0.034866
2021/04/17 01:44:00.000,n,266,2.52,2.16,2.88,20.6,62.9,1019.82,0,0,0,0,0.034866
2021/04/17 01:45:00.007,n,265,1.8,1.08,2.16,20.5,62.9,1019.82,0,0,0,0,0.0383
2021/04/17 01:46:00.004,n,249,2.88,2.52,3.24,20.5,62.9,1019.82,0,0,0,0,0.0383
2021/04/17 01:47:00.001,n,264,2.88,2.52,2.88,20.5,62.8,1019.82,0,0,0,0,0.027885
2021/04/17 01:48:00.015,n,264,4.68,4.32,5.04,20.5,62.8,1019.82,0,0,0,0,0.035706
2021/04/17 01:49:00.000,n,177,2.16,1.8,2.52,20.5,62.4,1019.82,0,0,0,0,0.036583
2021/04/17 01:50:00.000,n,216,6.12,5.76,6.48,20.4,62.7,1019.82,0,0,0,0,0.040054
2021/04/17 01:51:00.000,n,270,1.8,0.72,2.16,20.4,62.9,1019.82,0,0,0,0,0.03746
2021/04/17 01:52:00.004,n,262,3.96,3.24,4.32,20.4,63.1,1019.82,0,0,0,0,0.039215
2021/04/17 01:53:00.001,n,231,1.44,0.72,2.52,20.4,63.1,1019.82,0,0,0,0,0.039215
2021/04/17 01:54:00.000,n,260,2.88,1.08,3.6,20.4,63.2,1019.82,0,0,0,0,0.03746
2021/04/17 01:55:00.012,n,272,3.6,3.6,3.6,20.4,63.1,1019.82,0,0,0,0,0.040932
2021/04/17 01:56:00.009,n,246,4.32,3.6,4.68,20.4,63.5,1019.82,0,0,0,0,0.03746
2021/04/17 01:57:00.006,n,253,3.24,2.88,3.6,20.4,63.4,1019.82,0,0,0,0,0.040054
2021/04/17 01:58:00.000,n,280,4.32,4.32,5.04,20.4,62.9,1019.72,0,0,0,0,0.02964
2021/04/17 01:59:00.001,n,222,1.8,1.08,2.52,20.4,63.5,1019.72,0,0,0,0,0.040932
2021/04/17 02:00:00.000,n,267,2.88,1.44,4.68,20.4,63.4,1019.82,0,0,0,0,0.03746
2021/04/17 02:01:00.000,n,263,3.6,2.88,4.32,20.4,63.3,1019.82,0,0,0,0,0.039215
2021/04/17 02:02:00.000,n,277,1.8,1.08,2.52,20.3,63.3,1019.72,0,0,0,0,0.040932
2021/04/17 02:03:00.008,n,296,3.96,3.24,4.68,20.3,63.6,1019.72,0,0,0,0,0.039215
2021/04/17 02:04:00.005,n,266,4.68,4.32,5.04,20.3,63.5,1019.72,0,0,0,0,0.040054
2021/04/17 02:05:00.002,n,271,3.24,3.24,3.6,20.3,63.4,1019.72,0,0,0,0,0.0383
2021/04/17 02:06:00.000,n,264,3.96,3.24,4.68,20.3,63.5,1019.72,0,0,0,0,0.0383
2021/04/17 02:07:00.000,n,275,5.4,4.32,6.48,20.3,63.4,1019.72,0,0,0,0,0.040932
2021/04/17 02:08:00.000,n,248,2.52,1.8,3.6,20.3,63.9,1019.72,0,0,0,0,0.039215
2021/04/17 02:09:00.000,n,269,2.52,1.44,3.24,20.3,63.7,1019.72,0,0,0,0,0.040054
2021/04/17 02:10:00.006,n,271,4.32,3.6,4.68,20.3,64.699996,1019.72,0,0,0,0,0.040054
2021/04/17 02:11:00.004,n,239,1.8,1.44,2.52,20.3,64.300004,1019.72,0,0,0,0,0.0383
2021/04/17 02:12:00.001,n,324,1.44,0,2.88,20.3,63.9,1019.72,0,0,0,0,0.0383
2021/04/17 02:13:00.000,n,280,6.12,5.76,6.48,20.3,63.9,1019.72,0,0,0,0,0.040054
2021/04/17 02:14:00.012,n,258,3.96,3.24,4.32,20.3,63.8,1019.72,0,0,0,0,0.042648
2021/04/17 02:15:00.009,n,289,2.52,2.16,2.88,20.3,64.699996,1019.72,0,0,0,0,0.040932
2021/04/17 02:16:00.000,n,273,1.08,0.36,2.16,20.3,64.199996,1019.72,0,0,0,0,0.039215
2021/04/17 02:17:00.003,n,254,1.8,1.44,2.52,20.3,64.199996,1019.72,0,0,0,0,0.035706
2021/04/17 02:18:00.001,n,165,1.8,0.36,2.52,20.3,64.300004,1019.72,0,0,0,0,0.042648
2021/04/17 02:19:00.000,n,240,3.6,3.24,4.68,20.2,64.199996,1019.72,0,0,0,0,0.040932
2021/04/17 02:20:00.000,n,282,6.84,6.12,7.2,20.2,64.300004,1019.72,0,0,0,0,0.039215
2021/04/17 02:21:00.008,n,154,2.52,1.8,2.88,20.2,64.5,1019.72,0,0,0,0,0.0383
2021/04/17 02:22:00.005,n,258,2.52,2.16,2.88,20.2,64.699996,1019.62,0,0,0,0,0.039215
2021/04/17 02:23:00.004,n,211,1.8,0.36,2.88,20.2,64.699996,1019.62,0,0,0,0,0.0383
2021/04/17 02:24:00.001,n,207,2.52,1.8,2.88,20.2,65,1019.62,0,0,0,0,0.040054
2021/04/17 02:25:00.000,n,259,0.72,0.36,1.08,20.2,64.699996,1019.62,0,0,0,0,0.040054
2021/04/17 02:26:00.000,n,231,1.8,0.72,2.52,20.2,64.800004,1019.52,0,0,0,0,0.039215
2021/04/17 02:27:00.000,n,196,1.8,1.44,2.52,20.2,64.699996,1019.52,0,0,0,0,0.035706
2021/04/17 02:28:00.006,n,159,3.24,2.16,4.32,20.1,64.6,1019.52,0,0,0,0,0.041809
2021/04/17 02:29:00.004,n,192,6.48,6.48,7.2,20.1,64.6,1019.52,0,0,0,0,0.035706
2021/04/17 02:30:00.001,n,169,11.52,9.36,12.96,20.1,64.5,1019.42,0,0,0,0,0.040932
2021/04/17 02:31:00.000,n,168,10.8,9.36,11.88,20,64.4,1019.42,0,0,0,0,0.039215
2021/04/17 02:32:00.011,n,202,7.92,6.48,8.64,20,64.4,1019.42,0,0,0,0,0.040054
2021/04/17 02:33:00.008,n,207,3.24,2.16,3.96,19.9,64.699996,1019.42,0,0,0,0,0.040932
2021/04/17 02:34:00.000,n,163,9.72,9,11.52,19.9,64.6,1019.42,0,0,0,0,0.034866
2021/04/17 02:35:00.002,n,220,1.44,0.36,3.6,19.9,64.699996,1019.42,0,0,0,0,0.03746
2021/04/17 02:36:00.000,n,243,2.52,0.72,3.96,19.9,64.9,1019.42,0,0,0,0,0.035706
2021/04/17 02:37:00.000,n,189,5.4,4.32,6.48,19.9,64.800004,1019.42,0,0,0,0,0.032234
2021/04/17 02:38:00.000,n,201,2.52,2.52,2.88,19.8,64.9,1019.32,0,0,0,0,0.041809
2021/04/17 02:39:00.007,n,165,4.68,4.32,5.76,19.8,65,1019.32,0,0,0,0,0.035706
2021/04/17 02:40:00.004,n,188,8.28,6.12,9.36,19.8,65,1019.32,0,0,0,0,0.040054
2021/04/17 02:41:00.001,n,159,8.64,7.56,10.8,19.8,65,1019.32,0,0,0,0,0.039215
2021/04/17 02:42:00.015,n,155,4.68,3.6,6.12,19.8,65,1019.32,0,0,0,0,0.040054
2021/04/17 02:43:00.000,n,186,3.6,2.88,4.32,19.8,65,1019.32,0,0,0,0,0.039215
2021/04/17 02:44:00.000,n,299,1.44,0.36,2.52,19.8,65.1,1019.32,0,0,0,0,0.033951
2021/04/17 02:45:00.000,n,160,5.4,4.32,6.48,19.8,65.300004,1019.32,0,0,0,0,0.03746
2021/04/17 02:46:00.005,n,231,2.52,2.16,3.24,19.8,65.199996,1019.32,0,0,0,0,0.0383
2021/04/17 02:47:00.002,n,155,3.24,2.88,4.32,19.8,65.1,1019.32,0,0,0,0,0.03746
2021/04/17 02:48:00.000,n,207,8.28,6.48,10.08,19.8,64.800004,1019.32,0,0,0,0,0.033073
2021/04/17 02:49:00.012,n,150,10.08,7.56,11.16,19.8,64.5,1019.32,0,0,0,0,0.035706
2021/04/17 02:50:00.010,n,158,2.16,0.36,3.6,19.7,64.699996,1019.32,0,0,0,0,0.033951
2021/04/17 02:51:00.008,n,165,6.12,5.4,6.48,19.7,64.6,1019.32,0,0,0,0,0.033951
2021/04/17 02:52:00.000,n,183,6.84,6.48,7.56,19.7,64.5,1019.32,0,0,0,0,0.034866
2021/04/17 02:53:00.001,n,188,2.16,1.8,2.52,19.7,64.800004,1019.32,0,0,0,0,0.035706
2021/04/17 02:54:00.000,n,169,3.96,3.6,4.68,19.7,64.699996,1019.32,0,0,0,0,0.033073
2021/04/17 02:55:00.000,n,144,2.16,0.72,3.6,19.7,64.800004,1019.32,0,0,0,0,0.033951
2021/04/17 02:56:00.000,n,305,3.96,3.24,5.4,19.7,65.1,1019.32,0,0,0,0,0.028725
2021/04/17 02:57:00.006,n,270,1.08,0.72,1.44,19.8,65,1019.32,0,0,0,0,0.033951
2021/04/17 02:58:00.004,n,167,10.440002,9.36,11.16,19.8,64.6,1019.32,0,0,0,0,0.033073
2021/04/17 02:59:00.001,n,261,5.76,5.4,6.12,19.8,65.199996,1019.32,0,0,0,0,0.033951
2021/04/17 03:00:00.015,n,152,4.68,1.8,6.48,19.8,64.699996,1019.32,0,0,0,0,0.035706
2021/04/17 03:01:00.000,n,222,2.16,1.44,2.88,19.8,64.800004,1019.32,0,0,0,0,0.031357
2021/04/17 03:02:00.000,n,169,2.52,1.08,3.6,19.8,64.699996,1019.32,0,0,0,0,0.030479
2021/04/17 03:03:00.000,n,137,4.68,2.52,5.76,19.8,64.4,1019.32,0,0,0,0,0.02964
2021/04/17 03:04:00.004,n,176,1.8,1.44,2.52,19.8,64.5,1019.32,0,0,0,0,0.030479
2021/04/17 03:05:00.001,n,194,2.88,2.16,3.96,19.8,64.4,1019.32,0,0,0,0,0.032234
2021/04/17 03:06:00.000,n,128,1.8,1.08,2.16,19.8,64.5,1019.32,0,0,0,0,0.027885
2021/04/17 03:07:00.012,n,208,3.24,2.16,3.6,19.8,64.300004,1019.32,0,0,0,0,0.028725
2021/04/17 03:08:00.009,n,263,6.48,6.12,7.56,19.8,64.300004,1019.32,0,0,0,0,0.031357
2021/04/17 03:09:00.006,n,128,1.44,1.08,1.8,19.8,64.4,1019.32,0,0,0,0,0.030479
2021/04/17 03:10:00.000,n,253,4.32,3.6,4.32,19.8,64.6,1019.32,0,0,0,0,0.027885
2021/04/17 03:11:00.000,n,249,3.6,2.88,4.32,19.8,65.699996,1019.22,0,0,0,0,0.02964
2021/04/17 03:12:00.000,n,197,2.16,1.8,2.52,19.8,65.4,1019.22,0,0,0,0,0.030479
2021/04/17 03:13:00.000,n,252,1.44,0.72,2.16,19.8,65,1019.22,0,0,0,0,0.027885
2021/04/17 03:14:00.008,n,236,1.44,1.08,2.16,19.8,64.9,1019.22,0,0,0,0,0.027885
2021/04/17 03:15:00.005,n,207,1.08,0.36,1.44,19.8,65,1019.22,0,0,0,0,0.028725
2021/04/17 03:16:00.002,n,270,2.16,1.44,2.52,19.8,65.1,1019.22,0,0,0,0,0.027008
2021/04/17 03:17:00.000,n,1,1.44,0.36,2.16,19.8,65.300004,1019.22,0,0,0,0,0.028725
2021/04/17 03:18:00.014,n,218,1.44,1.08,1.8,19.9,65.1,1019.22,0,0,0,0,0.028725
2021/04/17 03:19:00.000,n,211,1.08,0.72,1.8,19.9,64.800004,1019.22,0,0,0,0,0.026131
2021/04/17 03:20:00.000,n,239,3.24,2.88,3.24,19.9,64.800004,1019.12,0,0,0,0,0.028725
2021/04/17 03:21:00.000,n,196,1.44,1.08,2.88,19.8,64.6,1019.12,0,0,0,0,0.030479
2021/04/17 03:22:00.003,n,248,3.96,3.6,4.32,19.8,64.5,1019.12,0,0,0,0,0.030479
2021/04/17 03:23:00.000,n,255,1.8,1.08,2.16,19.8,64.5,1019.12,0,0,0,0,0.026131
2021/04/17 03:24:00.000,n,260,3.24,2.88,3.96,19.8,64.6,1019.12,0,0,0,0,0.027885
2021/04/17 03:25:00.010,n,243,2.88,2.52,3.24,19.8,64.699996,1019.12,0,0,0,0,0.025291
2021/04/17 03:26:00.008,n,209,2.16,1.8,2.88,19.8,64.699996,1019.12,0,0,0,0,0.027885
2021/04/17 03:27:00.005,n,280,3.6,2.52,3.96,19.8,65,1019.12,0,0,0,0,0.027885
2021/04/17 03:28:00.002,n,211,2.88,1.8,3.96,19.8,65.1,1019.22,0,0,0,0,0.02964
2021/04/17 03:29:00.000,n,226,2.52,2.16,2.88,19.8,65.4,1019.22,0,0,0,0,0.027008
2021/04/17 03:30:00.000,n,210,5.04,3.96,5.76,19.8,64.800004,1019.22,0,0,0,0,0.027008
2021/04/17 03:31:00.000,n,263,2.88,2.52,3.24,19.8,65.6,1019.22,0,0,0,0,0.028725
2021/04/17 03:32:00.007,n,285,1.44,1.08,2.16,19.8,64.699996,1019.22,0,0,0,0,0.027008
2021/04/17 03:33:00.005,n,310,5.76,4.32,6.48,19.8,65.699996,1019.22,0,0,0,0,0.022659
2021/04/17 03:34:00.001,n,202,2.88,2.16,3.6,19.8,64.699996,1019.22,0,0,0,0,0.027885
2021/04/17 03:35:00.015,n,197,1.8,0.36,2.52,19.8,65.800004,1019.22,0,0,0,0,0.027008
2021/04/17 03:36:00.012,n,254,3.24,1.44,3.96,19.8,64.6,1019.22,0,0,0,0,0.028725
2021/04/17 03:37:00.000,n,267,3.6,3.24,3.96,19.8,66,1019.22,0,0,0,0,0.027008
2021/04/17 03:38:00.000,n,281,3.24,2.88,3.96,19.8,64.9,1019.22,0,0,0,0,0.027008
2021/04/17 03:39:00.004,n,315,4.32,3.96,4.68,19.8,65.199996,1019.22,0,0,0,0,0.028725
2021/04/17 03:40:00.001,n,280,6.12,5.04,7.2,19.8,65.1,1019.22,0,0,0,0,0.026131
2021/04/17 03:41:00.000,n,248,1.8,0.72,3.6,19.7,64.800004,1019.22,0,0,0,0,0.026131
2021/04/17 03:42:00.000,n,268,6.12,5.76,6.84,19.7,64.6,1019.22,0,0,0,0,0.024414
2021/04/17 03:43:00.010,n,286,3.24,1.08,4.68,19.7,65.800004,1019.22,0,0,0,0,0.031357
2021/04/17 03:44:00.008,n,7,0.72,0.72,1.44,19.7,65.300004,1019.22,0,0,0,0,0.024414
2021/04/17 03:45:00.005,n,224,4.32,3.6,6.12,19.7,65.1,1019.22,0,0,0,0,0.024414
2021/04/17 03:46:00.000,n,143,1.8,0.72,2.52,19.7,64.5,1019.12,0,0,0,0,0.025291
2021/04/17 03:47:00.000,n,175,4.32,3.24,5.04,19.7,64.300004,1019.12,0,0,0,0,0.025291
2021/04/17 03:48:00.000,n,244,5.4,4.68,5.76,19.6,64.300004,1019.22,0,0,0,0,0.027885
2021/04/17 03:49:00.000,n,168,8.28,6.48,9.72,19.6,64,1019.12,0,0,0,0,0.026131
2021/04/17 03:50:00.000,n,160,6.84,6.12,7.2,19.6,64.199996,1019.12,0,0,0,0,0.027885
2021/04/17 03:51:00.007,n,186,4.32,3.6,5.04,19.6,64,1019.12,0,0,0,0,0.027885
2021/04/17 03:52:00.004,n,153,5.4,4.68,6.48,19.5,64.199996,1019.22,0,0,0,0,0.026131
2021/04/17 03:53:00.000,n,168,2.52,0.72,4.32,19.5,64.300004,1019.22,0,0,0,0,0.030479
2021/04/17 03:54:00.014,n,328,0.72,0.36,1.08,19.5,64.300004,1019.22,0,0,0,0,0.025291
2021/04/17 03:55:00.000,n,166,5.04,4.32,6.48,19.5,64.4,1019.22,0,0,0,0,0.026131
2021/04/17 03:56:00.000,n,167,5.04,3.96,5.76,19.5,64.199996,1019.22,0,0,0,0,0.025291
2021/04/17 03:57:00.000,n,163,9.72,9,10.08,19.5,64.1,1019.22,0,0,0,0,0.027008
2021/04/17 03:58:00.004,n,170,6.48,5.76,7.2,19.5,64.199996,1019.12,0,0,0,0,0.025291
2021/04/17 03:59:00.001,n,178,6.84,5.76,7.92,19.5,64.199996,1019.22,0,0,0,0,0.027008
2021/04/17 04:00:00.000,n,192,4.32,2.88,4.68,19.5,64.300004,1019.22,0,0,0,0,0.022659
2021/04/17 04:01:00.011,n,247,0.36,0.36,0.72,19.5,64.4,1019.22,0,0,0,0,0.027008
2021/04/17 04:02:00.009,n,199,1.44,0.72,1.8,19.5,64.5,1019.22,0,0,0,0,0.026131
2021/04/17 04:03:00.006,n,219,0.72,0.36,1.08,19.6,64.4,1019.22,0,0,0,0,0.027885
2021/04/17 04:04:00.000,n,251,1.08,0.72,1.44,19.6,64.5,1019.12,0,0,0,0,0.024414
2021/04/17 04:05:00.000,n,292,1.44,0,2.16,19.6,64.9,1019.12,0,0,0,0,0.025291
2021/04/17 04:06:00.000,n,306,4.32,2.16,6.12,19.6,65.5,1019.12,0,0,0,0,0.025291
2021/04/17 04:07:00.000,n,59,0.72,0.36,1.44,19.7,64.699996,1019.12,0,0,0,0,0.023499
2021/04/17 04:08:00.000,n,171,1.8,1.8,2.16,19.7,64.5,1019.12,0,0,0,0,0.027885
2021/04/17 04:09:00.007,n,184,2.52,1.8,2.88,19.7,64.5,1019.12,0,0,0,0,0.023499
2021/04/17 04:10:00.004,n,176,1.44,0.72,1.8,19.6,64.5,1019.12,0,0,0,0,0.026131
2021/04/17 04:11:00.001,n,331,2.52,1.44,2.88,19.6,64.800004,1019.12,0,0,0,0,0.027008
2021/04/17 04:12:00.015,n,214,2.16,1.8,2.88,19.6,64.800004,1019.12,0,0,0,0,0.026131
2021/04/17 04:13:00.000,n,171,0.36,0,0.36,19.6,64.699996,1019.12,0,0,0,0,0.022659
2021/04/17 04:14:00.000,n,122,1.44,0.72,2.88,19.6,65.5,1019.12,0,0,0,0,0.023499
2021/04/17 04:15:00.000,n,343,0.72,0,1.8,19.6,65,1019.12,0,0,0,0,0.022659
2021/04/17 04:16:00.006,n,104,1.44,0.36,2.16,19.6,64.800004,1019.02,0,0,0,0,0.024414
2021/04/17 04:17:00.004,n,211,0.72,0.36,1.08,19.6,64.800004,1019.02,0,0,0,0,0.025291
2021/04/17 04:18:00.000,n,221,1.08,1.08,1.8,19.6,64.9,1019.02,0,0,0,0,0.025291
2021/04/17 04:19:00.000,n,132,2.52,1.8,3.24,19.6,64.5,1019.02,0,0,0,0,0.025291
2021/04/17 04:20:00.011,n,167,8.64,2.16,10.08,19.6,64.300004,1019.02,0,0,0,0,0.026131
2021/04/17 04:21:00.009,n,209,3.24,2.88,3.96,19.6,64.300004,1019.02,0,0,0,0,0.025291
2021/04/17 04:22:00.000,n,145,5.04,4.32,5.76,19.6,64.1,1019.02,0,0,0,0,0.025291
2021/04/17 04:23:00.000,n,161,5.04,4.32,5.4,19.5,64.199996,1019.02,0,0,0,0,0.026131
2021/04/17 04:24:00.001,n,151,5.04,4.32,5.4,19.5,64,1019.02,0,0,0,0,0.020905
2021/04/17 04:25:00.000,n,179,2.88,1.8,3.6,19.5,64.4,1019.02,0,0,0,0,0.023499
2021/04/17 04:26:00.000,n,170,4.68,3.6,5.04,19.5,64.199996,1019.02,0,0,0,0,0.025291
2021/04/17 04:27:00.008,n,147,3.6,2.52,4.32,19.5,64.300004,1019.02,0,0,0,0,0.026131
2021/04/17 04:28:00.005,n,136,4.32,3.6,4.68,19.5,64.199996,1019.02,0,0,0,0,0.023499
2021/04/17 04:29:00.002,n,173,5.76,5.04,6.48,19.5,64.1,1019.02,0,0,0,0,0.024414
2021/04/17 04:30:00.000,n,152,4.32,3.96,4.68,19.5,64.4,1019.02,0,0,0,0,0.023499
2021/04/17 04:31:00.000,n,145,5.76,5.04,6.84,19.5,64.199996,1019.02,0,0,0,0,0.017433
2021/04/17 04:32:00.000,n,168,4.68,4.32,5.04,19.5,64.4,1019.02,0,0,0,0,0.024414
2021/04/17 04:33:00.000,n,166,2.52,2.16,3.24,19.5,64.4,1019.02,0,0,0,0,0.022659
2021/04/17 04:34:00.006,n,207,4.32,3.24,5.04,19.5,64.300004,1019.02,0,0,0,0,0.023499
2021/04/17 04:35:00.004,n,189,2.88,1.8,3.96,19.5,64.4,1019.02,0,0,0,0,0.022659
2021/04/17 04:36:00.000,n,158,2.88,2.52,3.6,19.5,64.699996,1019.02,0,0,0,0,0.023499
2021/04/17 04:37:00.000,n,156,2.16,1.44,3.24,19.5,64.699996,1019.02,0,0,0,0,0.022659
2021/04/17 04:38:00.013,n,209,2.88,2.52,3.24,19.5,64.699996,1019.02,0,0,0,0,0.021782
2021/04/17 04:39:00.011,n,138,0.72,0.36,2.16,19.5,64.699996,1019.12,0,0,0,0,0.022659
2021/04/17 04:40:00.000,n,175,2.88,2.88,3.6,19.5,64.800004,1019.12,0,0,0,0,0.024414
2021/04/17 04:41:00.000,n,198,1.8,1.44,2.16,19.5,64.800004,1019.12,0,0,0,0,0.020905
2021/04/17 04:42:00.002,n,182,6.48,6.12,6.84,19.5,64.6,1019.12,0,0,0,0,0.016556
2021/04/17 04:43:00.000,n,203,2.16,1.8,2.88,19.5,64.4,1019.12,0,0,0,0,0.017433
2021/04/17 04:44:00.000,n,176,4.32,3.96,5.4,19.5,64.4,1019.12,0,0,0,0,0.021782
2021/04/17 04:45:00.000,n,179,5.04,4.68,6.12,19.5,64.5,1019.12,0,0,0,0,0.027008
2021/04/17 04:46:00.010,n,181,5.76,5.04,6.12,19.5,64.6,1019.12,0,0,0,0,0.023499
2021/04/17 04:47:00.009,n,135,3.96,3.24,5.04,19.5,64.699996,1019.02,0,0,0,0,0.022659
2021/04/17 04:48:00.005,n,164,3.24,2.16,4.32,19.5,64.800004,1019.12,0,0,0,0,0.022659
2021/04/17 04:49:00.002,n,152,3.6,2.16,3.96,19.5,64.6,1019.12,0,0,0,0,0.021782