"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/24 00:00:00.011,n,257,7.2,2.88,9.36,13.7,71.3,1020.42,0,0,0,0,0.021782
2022/07/24 00:01:00.000,n,260,6.12,5.4,6.84,13.7,71.3,1020.42,0,0,0,0,0.022621
2022/07/24 00:02:00.000,n,252,6.12,2.52,7.56,13.7,71.2,1020.42,0,0,0,0,0.023499
2022/07/24 00:03:00.001,n,221,5.04,1.44,8.28,13.7,71.3,1020.42,0,0,0,0,0.025215
2022/07/24 00:04:00.000,n,244,4.68,2.16,5.76,13.7,71.3,1020.42,0,0,0,0,0.021782
2022/07/24 00:05:00.000,n,256,6.84,2.52,7.56,13.7,71.3,1020.42,0,0,0,0,0.022621
2022/07/24 00:06:00.008,n,282,4.32,3.96,4.68,13.7,71.3,1020.42,0,0,0,0,0.023499
2022/07/24 00:07:00.005,n,256,5.4,2.88,6.84,13.6,71.4,1020.42,0,0,0,0,0.024376
2022/07/24 00:08:00.002,n,242,6.48,3.96,8.64,13.6,71.3,1020.42,0,0,0,0,0.023499
2022/07/24 00:09:00.000,n,248,5.4,3.6,6.12,13.6,71.3,1020.42,0,0,0,0,0.022621
2022/07/24 00:10:00.000,n,221,2.88,2.16,3.6,13.6,71.3,1020.42,0,0,0,0,0.022621
2022/07/24 00:11:00.000,n,215,3.24,1.8,3.96,13.6,71.4,1020.32,0,0,0,0,0.022621
2022/07/24 00:12:00.000,n,245,3.24,1.08,4.32,13.6,71.4,1020.32,0,0,0,0,0.024376
2022/07/24 00:13:00.005,n,240,3.96,1.8,8.64,13.6,71.4,1020.32,0,0,0,0,0.022621
2022/07/24 00:14:00.003,n,278,1.08,0.36,1.44,13.6,71.4,1020.32,0,0,0,0,0.025215
2022/07/24 00:15:00.000,n,247,3.96,0.36,6.12,13.6,71.5,1020.32,0,0,0,0,0.022621
2022/07/24 00:16:00.000,n,254,4.68,1.8,5.4,13.6,71.5,1020.32,0,0,0,0,0.01915
2022/07/24 00:17:00.013,n,214,5.04,4.68,6.12,13.6,71.5,1020.32,0,0,0,0,0.020027
2022/07/24 00:18:00.010,n,253,6.12,5.4,6.48,13.6,71.5,1020.32,0,0,0,0,0.018272
2022/07/24 00:19:00.000,n,265,6.12,2.88,7.2,13.6,71.5,1020.32,0,0,0,0,0.01915
2022/07/24 00:20:00.000,n,251,6.84,6.12,7.56,13.6,71.5,1020.32,0,0,0,0,0.020866
2022/07/24 00:21:00.001,n,280,5.04,4.68,5.76,13.6,71.4,1020.32,0,0,0,0,0.022621
2022/07/24 00:22:00.000,n,254,6.84,6.12,7.56,13.6,71.4,1020.32,0,0,0,0,0.021782
2022/07/24 00:23:00.000,n,284,9,7.2,9.36,13.6,71.3,1020.32,0,0,0,0,0.01915
2022/07/24 00:24:00.009,n,259,2.52,2.52,2.52,13.6,71.3,1020.32,0,0,0,0,0.016518
2022/07/24 00:25:00.005,n,245,3.6,3.24,3.96,13.6,71.3,1020.42,0,0,0,0,0.020866
2022/07/24 00:26:00.003,n,289,3.24,2.52,3.6,13.6,71.3,1020.42,0,0,0,0,0.018272
2022/07/24 00:27:00.000,n,218,5.04,3.96,5.76,13.6,71.3,1020.42,0,0,0,0,0.027885
2022/07/24 00:28:00.000,n,260,5.4,4.32,6.84,13.6,71.3,1020.42,0,0,0,0,0.033951
2022/07/24 00:29:00.000,n,257,3.24,2.52,3.96,13.6,71.4,1020.42,0,0,0,0,0.030479
2022/07/24 00:30:00.000,n,189,1.08,0.36,1.8,13.6,71.4,1020.32,0,0,0,0,0.030479
2022/07/24 00:31:00.000,n,250,2.52,2.16,2.88,13.6,71.3,1020.32,0,0,0,0,0.027885
2022/07/24 00:32:00.006,n,192,1.08,0.72,1.44,13.6,71.4,1020.32,0,0,0,0,0.031319
2022/07/24 00:33:00.003,n,183,2.52,1.44,5.04,13.6,71.4,1020.32,0,0,0,0,0.028725
2022/07/24 00:34:00.000,n,267,3.24,2.88,3.6,13.6,71.6,1020.32,0,0,0,0,0.033951
2022/07/24 00:35:00.014,n,260,2.88,2.52,3.24,13.6,71.6,1020.32,0,0,0,0,0.031319
2022/07/24 00:36:00.011,n,237,7.2,6.12,7.92,13.5,71.6,1020.32,0,0,0,0,0.029602
2022/07/24 00:37:00.000,n,265,1.44,0.36,3.6,13.5,71.6,1020.32,0,0,0,0,0.027885
2022/07/24 00:38:00.000,n,237,5.76,3.96,6.48,13.5,71.7,1020.32,0,0,0,0,0.028725
2022/07/24 00:39:00.002,n,268,5.04,4.32,5.76,13.5,71.6,1020.22,0,0,0,0,0.027885
2022/07/24 00:40:00.000,n,195,2.88,2.16,3.6,13.5,71.5,1020.32,0,0,0,0,0.026093
2022/07/24 00:41:00.000,n,230,2.16,1.44,3.6,13.5,71.6,1020.32,0,0,0,0,0.028725
2022/07/24 00:42:00.009,n,257,4.68,3.6,5.4,13.5,71.8,1020.32,0,0,0,0,0.030479
2022/07/24 00:43:00.006,n,213,1.8,1.44,2.16,13.5,71.8,1020.32,0,0,0,0,0.028725
2022/07/24 00:44:00.003,n,274,2.88,2.52,2.88,13.5,71.8,1020.32,0,0,0,0,0.032234
2022/07/24 00:45:00.001,n,285,3.96,3.24,4.32,13.5,72.1,1020.32,0,0,0,0,0.028725
2022/07/24 00:46:00.000,n,245,3.96,0.72,5.4,13.5,72,1020.32,0,0,0,0,0.030479
2022/07/24 00:47:00.000,n,262,4.68,1.8,5.76,13.4,72,1020.32,0,0,0,0,0.028725
2022/07/24 00:48:00.000,n,268,4.68,0.36,5.4,13.4,72.1,1020.32,0,0,0,0,0.027885
2022/07/24 00:49:00.005,n,236,4.32,2.16,6.12,13.4,72.1,1020.32,0,0,0,0,0.029602
2022/07/24 00:50:00.002,n,246,6.12,4.68,7.2,13.4,72.1,1020.32,0,0,0,0,0.026093
2022/07/24 00:51:00.000,n,258,7.92,7.92,8.28,13.4,72.2,1020.32,0,0,0,0,0.02697
2022/07/24 00:52:00.012,n,281,6.48,5.4,6.84,13.4,72.1,1020.32,0,0,0,0,0.028725
2022/07/24 00:53:00.009,n,284,4.68,3.6,5.4,13.4,72.2,1020.22,0,0,0,0,0.029602
2022/07/24 00:54:00.006,n,231,7.56,3.6,9.72,13.4,72.2,1020.22,0,0,0,0,0.030479
2022/07/24 00:55:00.000,n,222,2.16,0.72,4.68,13.4,72.2,1020.22,0,0,0,0,0.027885
2022/07/24 00:56:00.001,n,256,6.84,5.76,7.2,13.4,72.2,1020.22,0,0,0,0,0.028725
2022/07/24 00:57:00.000,n,254,5.4,1.8,6.84,13.4,72.2,1020.22,0,0,0,0,0.028725
2022/07/24 00:58:00.000,n,264,9,8.28,9.36,13.3,72.2,1020.22,0,0,0,0,0.02697
2022/07/24 00:59:00.008,n,250,7.92,7.2,9.36,13.3,72.2,1020.22,0,0,0,0,0.030479
2022/07/24 01:00:00.005,n,243,7.92,7.56,9,13.3,72.2,1020.22,0,0,0,0,0.026093
2022/07/24 01:01:00.002,n,252,5.4,4.32,7.2,13.3,72.2,1020.22,0,0,0,0,0.026093
2022/07/24 01:02:00.000,n,260,4.32,1.8,5.76,13.3,72.2,1020.22,0,0,0,0,0.023499
2022/07/24 01:03:00.012,n,224,3.6,1.8,5.04,13.3,72.2,1020.22,0,0,0,0,0.026093
2022/07/24 01:04:00.000,n,272,5.76,5.04,7.2,13.3,72.2,1020.22,0,0,0,0,0.025253
2022/07/24 01:05:00.000,n,269,7.56,6.48,9,13.3,72.2,1020.12,0,0,0,0,0.023499
2022/07/24 01:06:00.003,n,251,5.76,2.88,6.84,13.3,72.2,1020.12,0,0,0,0,0.028725
2022/07/24 01:07:00.000,n,262,7.92,7.2,12.24,13.3,72.3,1020.12,0,0,0,0,0.026093
2022/07/24 01:08:00.000,n,235,4.68,1.44,6.12,13.3,72.4,1020.12,0,0,0,0,0.024376
2022/07/24 01:09:00.000,n,236,3.96,2.16,5.4,13.3,72.3,1020.12,0,0,0,0,0.024376
2022/07/24 01:10:00.008,n,264,4.68,3.6,5.76,13.3,72.3,1020.12,0,0,0,0,0.021744
2022/07/24 01:11:00.005,n,254,2.16,1.8,3.6,13.3,72.3,1020.12,0,0,0,0,0.022621
2022/07/24 01:12:00.002,n,208,3.96,2.16,5.4,13.3,72.4,1020.12,0,0,0,0,0.024376
2022/07/24 01:13:00.000,n,227,3.24,2.52,3.6,13.3,72.4,1020.02,0,0,0,0,0.026093
2022/07/24 01:14:00.000,n,267,6.84,6.12,7.92,13.3,72.5,1020.02,0,0,0,0,0.025253
2022/07/24 01:15:00.000,n,239,3.96,2.16,4.68,13.3,72.5,1020.02,0,0,0,0,0.025253
2022/07/24 01:16:00.006,n,225,2.52,1.44,2.52,13.3,72.6,1020.02,0,0,0,0,0.023499
2022/07/24 01:17:00.003,n,283,3.6,2.52,4.32,13.3,72.6,1020.02,0,0,0,0,0.023499
2022/07/24 01:18:00.000,n,307,2.16,1.08,4.32,13.3,72.7,1020.02,0,0,0,0,0.02697
2022/07/24 01:19:00.000,n,272,4.32,3.96,4.68,13.3,72.6,1020.02,0,0,0,0,0.02697
2022/07/24 01:20:00.011,n,241,5.04,1.8,9.36,13.3,72.7,1020.02,0,0,0,0,0.023499
2022/07/24 01:21:00.008,n,282,6.84,6.12,7.2,13.3,72.7,1020.02,0,0,0,0,0.022621
2022/07/24 01:22:00.000,n,233,6.12,5.4,6.48,13.3,72.6,1020.02,0,0,0,0,0.021744
2022/07/24 01:23:00.001,n,267,8.64,7.92,9.36,13.3,72.4,1020.02,0,0,0,0,0.021744
2022/07/24 01:24:00.000,n,254,3.96,2.16,5.04,13.3,72.4,1020.12,0,0,0,0,0.024376
2022/07/24 01:25:00.000,n,252,2.88,1.8,4.68,13.3,72.3,1020.12,0,0,0,0,0.021744
2022/07/24 01:26:00.009,n,254,5.4,1.8,6.12,13.4,72.2,1020.02,0,0,0,0,0.022621
2022/07/24 01:27:00.006,n,292,3.24,2.16,3.96,13.4,72.1,1020.02,0,0,0,0,0.022621
2022/07/24 01:28:00.002,n,238,4.32,3.6,4.68,13.4,72.1,1020.02,0,0,0,0,0.026093
2022/07/24 01:29:00.000,n,259,4.32,3.6,4.68,13.4,72.1,1020.02,0,0,0,0,0.022621
2022/07/24 01:30:00.013,n,261,4.68,3.96,5.76,13.4,72,1020.02,0,0,0,0,0.024376
2022/07/24 01:31:00.000,n,235,5.76,4.32,6.48,13.4,71.9,1020.02,0,0,0,0,0.021744
2022/07/24 01:32:00.000,n,251,5.76,4.68,6.48,13.4,71.9,1020.02,0,0,0,0,0.021744
2022/07/24 01:33:00.004,n,283,4.32,2.88,6.48,13.4,72,1020.02,0,0,0,0,0.01915
2022/07/24 01:34:00.001,n,213,2.88,2.88,3.24,13.4,71.7,1020.02,0,0,0,0,0.023499
2022/07/24 01:35:00.000,n,252,5.4,1.08,6.48,13.4,71.7,1020.02,0,0,0,0,0.022621
2022/07/24 01:36:00.000,n,260,4.32,3.6,5.04,13.5,71.6,1020.02,0,0,0,0,0.021744
2022/07/24 01:37:00.010,n,263,5.04,1.8,6.48,13.4,71.6,1020.02,0,0,0,0,0.023499
2022/07/24 01:38:00.007,n,251,5.76,4.68,7.2,13.4,71.5,1019.92,0,0,0,0,0.018272
2022/07/24 01:39:00.008,n,290,4.32,2.52,5.4,13.4,71.5,1019.92,0,0,0,0,0.020027
2022/07/24 01:40:00.002,n,268,3.24,0,4.32,13.4,71.5,1019.92,0,0,0,0,0.018272
2022/07/24 01:41:00.000,n,293,3.96,3.24,5.04,13.4,71.6,1019.92,0,0,0,0,0.022621
2022/07/24 01:42:00.000,n,274,2.88,2.16,3.96,13.4,71.6,1019.92,0,0,0,0,0.023499
2022/07/24 01:43:00.000,n,144,3.6,3.24,4.32,13.4,71.7,1019.92,0,0,0,0,0.023499
2022/07/24 01:44:00.008,n,274,1.44,0.72,2.16,13.4,71.8,1020.02,0,0,0,0,0.025253
2022/07/24 01:45:00.005,n,265,6.48,3.6,7.92,13.4,71.7,1019.92,0,0,0,0,0.029602
2022/07/24 01:46:00.001,n,266,7.92,6.84,8.64,13.3,71.8,1019.92,0,0,0,0,0.022621
2022/07/24 01:47:00.000,n,260,10.08,9,11.16,13.3,71.9,1019.92,0,0,0,0,0.020905
2022/07/24 01:48:00.011,n,245,5.04,2.88,6.48,13.3,72,1019.92,0,0,0,0,0.020905
2022/07/24 01:49:00.000,n,294,4.68,3.96,5.4,13.3,72.1,1019.92,0,0,0,0,0.01915
2022/07/24 01:50:00.000,n,253,9.36,7.92,10.8,13.3,72.1,1019.82,0,0,0,0,0.021744
2022/07/24 01:51:00.002,n,235,2.88,1.08,5.04,13.3,72.2,1019.82,0,0,0,0,0.020905
2022/07/24 01:52:00.000,n,248,7.56,7.2,8.28,13.3,72.2,1019.82,0,0,0,0,0.020905
2022/07/24 01:53:00.000,n,220,3.6,2.88,4.68,13.2,72.3,1019.82,0,0,0,0,0.021744
2022/07/24 01:54:00.010,n,227,5.04,1.8,7.56,13.2,72.3,1019.82,0,0,0,0,0.022621
2022/07/24 01:55:00.006,n,241,8.28,6.48,9.36,13.2,72.3,1019.72,0,0,0,0,0.01915
2022/07/24 01:56:00.004,n,271,8.28,7.56,9.36,13.2,72.2,1019.72,0,0,0,0,0.020905
2022/07/24 01:57:00.001,n,256,2.88,1.44,4.32,13.2,72.2,1019.72,0,0,0,0,0.020027
2022/07/24 01:58:00.000,n,318,4.68,3.24,7.56,13.2,72.3,1019.72,0,0,0,0,0.018272
2022/07/24 01:59:00.000,n,246,8.28,6.48,9.72,13.2,72.3,1019.72,0,0,0,0,0.020027
2022/07/24 02:00:00.000,n,274,3.24,1.44,4.68,13.2,72.4,1019.72,0,0,0,0,0.01915
2022/07/24 02:01:00.005,n,269,9,5.04,10.8,13.2,72.3,1019.72,0,0,0,0,0.026131
2022/07/24 02:02:00.001,n,257,5.4,3.6,6.84,13.2,72.3,1019.72,0,0,0,0,0.030479
2022/07/24 02:03:00.000,n,244,8.28,6.48,9.72,13.2,72.4,1019.72,0,0,0,0,0.028763
2022/07/24 02:04:00.012,n,284,5.04,3.24,6.12,13.2,72.4,1019.62,0,0,0,0,0.032196
2022/07/24 02:05:00.009,n,237,4.32,1.44,5.76,13.2,72.5,1019.62,0,0,0,0,0.028763
2022/07/24 02:06:00.007,n,229,2.88,2.16,4.32,13.2,72.5,1019.62,0,0,0,0,0.029602
2022/07/24 02:07:00.000,n,279,5.76,5.4,6.12,13.2,72.5,1019.62,0,0,0,0,0.028763
2022/07/24 02:08:00.001,n,231,7.92,6.48,8.28,13.1,72.5,1019.62,0,0,0,0,0.028763
2022/07/24 02:09:00.000,n,290,2.88,1.44,4.68,13.1,72.6,1019.62,0,0,0,0,0.024414
2022/07/24 02:10:00.000,n,263,6.12,3.96,7.56,13.1,72.7,1019.62,0,0,0,0,0.023499
2022/07/24 02:11:00.000,n,173,5.76,3.96,7.92,13.1,72.8,1019.62,0,0,0,0,0.024414
2022/07/24 02:12:00.006,n,275,7.92,6.48,9.36,13.1,72.9,1019.62,0,0,0,0,0.026131
2022/07/24 02:13:00.004,n,282,6.84,5.4,8.64,13,72.9,1019.62,0,0,0,0,0.025253
2022/07/24 02:14:00.001,n,261,7.56,6.84,9,13,73,1019.62,0,0,0,0,0.026131
2022/07/24 02:15:00.014,n,264,9.36,7.92,10.8,13,73,1019.62,0,0,0,0,0.032196
2022/07/24 02:16:00.000,n,89,2.52,1.44,7.2,13,73.1,1019.62,0,0,0,0,0.030479
2022/07/24 02:17:00.000,n,130,1.08,0.36,4.68,13,73.2,1019.62,0,0,0,0,0.025253
2022/07/24 02:18:00.005,n,253,6.84,4.32,18.72,13,73.4,1019.62,0,0,0,0,0.027008
2022/07/24 02:19:00.001,n,240,5.04,3.96,5.4,13,73.4,1019.62,0,0,0,0,0.027847
2022/07/24 02:20:00.000,n,215,2.52,1.08,4.68,12.9,73.5,1019.62,0,0,0,0,0.024414
2022/07/24 02:21:00.000,n,276,3.96,3.24,3.96,12.9,73.6,1019.62,0,0,0,0,0.027008
2022/07/24 02:22:00.009,n,295,1.8,1.44,3.6,12.9,73.8,1019.52,0,0,0,0,0.027847
2022/07/24 02:23:00.006,n,267,5.04,0.72,9.36,12.9,73.9,1019.52,0,0,0,0,0.028763
2022/07/24 02:24:00.003,n,226,4.68,2.52,6.84,12.8,74,1019.52,0,0,0,0,0.027008
2022/07/24 02:25:00.000,n,265,5.04,4.32,5.76,12.8,74.1,1019.62,0,0,0,0,0.025253
2022/07/24 02:26:00.000,n,235,5.76,5.04,6.48,12.8,74.1,1019.62,0,0,0,0,0.025253
2022/07/24 02:27:00.000,n,226,5.76,3.96,7.56,12.8,74.2,1019.62,0,0,0,0,0.022621
2022/07/24 02:28:00.000,n,47,1.8,0.72,5.4,12.8,74.3,1019.62,0,0,0,0,0.026131
2022/07/24 02:29:00.004,n,287,7.2,3.6,9.72,12.8,74.6,1019.62,0,0,0,0,0.024414
2022/07/24 02:30:00.001,n,20,2.16,0.72,5.4,12.8,74.5,1019.62,0,0,0,0,0.021782
2022/07/24 02:31:00.000,n,253,2.52,0.36,4.68,12.7,74.6,1019.62,0,0,0,0,0.024414
2022/07/24 02:32:00.012,n,260,5.4,3.6,6.84,12.7,74.7,1019.62,0,0,0,0,0.026131
2022/07/24 02:33:00.008,n,296,6.12,5.4,6.84,12.7,74.7,1019.62,0,0,0,0,0.026131
2022/07/24 02:34:00.000,n,282,3.6,1.08,5.4,12.7,74.8,1019.62,0,0,0,0,0.027847
2022/07/24 02:35:00.003,n,267,3.6,3.24,4.68,12.7,74.8,1019.62,0,0,0,0,0.029602
2022/07/24 02:36:00.000,n,277,3.96,3.6,4.32,12.7,74.9,1019.62,0,0,0,0,0.023499
2022/07/24 02:37:00.000,n,270,7.92,3.6,9.36,12.6,75,1019.72,0,0,0,0,0.01915
2022/07/24 02:38:00.000,n,260,5.04,4.32,7.2,12.6,75.2,1019.72,0,0,0,0,0.021782
2022/07/24 02:39:00.009,n,262,3.24,2.52,5.4,12.6,75.3,1019.72,0,0,0,0,0.020905
2022/07/24 02:40:00.006,n,278,4.32,3.6,5.4,12.6,75.4,1019.72,0,0,0,0,0.020027
2022/07/24 02:41:00.003,n,251,5.04,2.88,7.2,12.6,75.5,1019.72,0,0,0,0,0.021782
2022/07/24 02:42:00.000,n,273,4.68,3.96,5.76,12.6,75.5,1019.72,0,0,0,0,0.024414
2022/07/24 02:43:00.000,n,251,5.76,5.04,6.84,12.5,75.5,1019.72,0,0,0,0,0.018272
2022/07/24 02:44:00.000,n,257,7.56,6.84,8.64,12.5,75.6,1019.82,0,0,0,0,0.023499
2022/07/24 02:45:00.000,n,269,5.04,2.16,6.84,12.5,75.6,1019.82,0,0,0,0,0.020905
2022/07/24 02:46:00.005,n,200,5.4,4.32,6.48,12.5,75.6,1019.82,0,0,0,0,0.020027
2022/07/24 02:47:00.001,n,268,11.16,9.36,11.88,12.6,75.4,1019.82,0,0,0,0,0.020027
2022/07/24 02:48:00.000,n,271,3.96,3.24,4.32,12.6,75.3,1019.82,0,0,0,0,0.018272
2022/07/24 02:49:00.011,n,258,7.56,6.84,7.92,12.6,75.1,1019.92,0,0,0,0,0.020027
2022/07/24 02:50:00.008,n,208,2.52,1.08,3.96,12.6,75.1,1019.92,0,0,0,0,0.020905
2022/07/24 02:51:00.005,n,168,5.76,3.6,7.56,12.6,75.2,1019.92,0,0,0,0,0.022621
2022/07/24 02:52:00.000,n,127,3.6,3.24,3.96,12.6,75.2,1019.92,0,0,0,0,0.020027
2022/07/24 02:53:00.000,n,286,5.04,3.96,6.12,12.6,75.2,1020.02,0,0,0,0,0.023499
2022/07/24 02:54:00.000,n,208,4.68,4.32,5.4,12.6,75.4,1020.02,0,0,0,0,0.021782
2022/07/24 02:55:00.000,n,261,12.24,11.16,13.68,12.6,75.1,1020.02,0,0,0,0,0.01915
2022/07/24 02:56:00.007,n,264,3.96,1.44,5.4,12.6,75.2,1020.02,0,0,0,0,0.024414
2022/07/24 02:57:00.004,n,287,5.04,3.96,6.12,12.6,75.1,1020.02,0,0,0,0,0.020027
2022/07/24 02:58:00.001,n,244,9.72,7.56,12.24,12.6,75.1,1020.02,0,0,0,0,0.01915
2022/07/24 02:59:00.000,n,269,3.96,0.72,5.4,12.6,75,1020.02,0,0,0,0,0.020027
2022/07/24 03:00:00.013,n,258,10.440002,6.84,14.4,12.6,75,1020.02,0,0,0,0,0.01915
2022/07/24 03:01:00.000,n,243,10.440002,9.36,11.16,12.6,74.9,1020.02,0,0,0,0,0.016556
2022/07/24 03:02:00.000,n,234,5.04,3.24,6.12,12.6,74.8,1020.02,0,0,0,0,0.025215
2022/07/24 03:03:00.004,n,212,1.8,1.08,3.6,12.6,74.8,1020.02,0,0,0,0,0.027847
2022/07/24 03:04:00.002,n,248,2.52,0.72,3.96,12.6,74.8,1020.02,0,0,0,0,0.02697
2022/07/24 03:05:00.000,n,251,6.48,5.04,6.84,12.6,75,1020.02,0,0,0,0,0.027847
2022/07/24 03:06:00.000,n,206,2.52,1.08,3.96,12.6,74.8,1020.02,0,0,0,0,0.02697
2022/07/24 03:07:00.009,n,250,7.92,7.2,9.36,12.6,74.9,1020.02,0,0,0,0,0.029564
2022/07/24 03:08:00.006,n,257,6.12,1.8,7.56,12.6,74.8,1020.02,0,0,0,0,0.027847
2022/07/24 03:09:00.004,n,257,3.96,1.08,5.04,12.6,74.9,1020.02,0,0,0,0,0.025215
2022/07/24 03:10:00.001,n,252,6.48,5.4,7.2,12.6,74.9,1020.02,0,0,0,0,0.02697
2022/07/24 03:11:00.000,n,252,3.96,3.6,5.4,12.6,75.3,1020.12,0,0,0,0,0.025215
2022/07/24 03:12:00.000,n,222,3.96,2.88,5.04,12.6,75,1020.02,0,0,0,0,0.028687
2022/07/24 03:13:00.000,n,234,3.24,2.16,3.96,12.5,75,1020.02,0,0,0,0,0.025215
2022/07/24 03:14:00.006,n,300,6.12,3.96,10.8,12.5,75,1020.02,0,0,0,0,0.025215
2022/07/24 03:15:00.004,n,209,2.52,2.16,3.6,12.5,75.1,1020.02,0,0,0,0,0.020866
2022/07/24 03:16:00.000,n,269,2.16,1.8,2.88,12.5,75.2,1020.02,0,0,0,0,0.025215
2022/07/24 03:17:00.013,n,240,5.04,3.24,6.48,12.5,75.3,1020.02,0,0,0,0,0.024338
2022/07/24 03:18:00.010,n,269,6.48,5.76,8.28,12.5,75.3,1020.02,0,0,0,0,0.022621
2022/07/24 03:19:00.000,n,226,5.04,2.16,6.12,12.5,75.3,1020.02,0,0,0,0,0.028687
2022/07/24 03:20:00.000,n,257,5.76,1.44,7.2,12.5,75.3,1020.02,0,0,0,0,0.025215
2022/07/24 03:21:00.001,n,254,11.16,9,12.96,12.5,75.3,1020.02,0,0,0,0,0.027847
2022/07/24 03:22:00.000,n,245,4.32,3.96,4.68,12.5,75.3,1020.02,0,0,0,0,0.02346
2022/07/24 03:23:00.000,n,260,5.04,3.6,5.76,12.5,75.3,1020.02,0,0,0,0,0.026093
2022/07/24 03:24:00.009,n,284,3.24,3.24,3.6,12.5,75.4,1020.02,0,0,0,0,0.021744
2022/07/24 03:25:00.006,n,266,6.12,2.16,7.92,12.5,75.3,1020.02,0,0,0,0,0.022621
2022/07/24 03:26:00.008,n,220,3.96,2.52,5.4,12.5,75.3,1020.02,0,0,0,0,0.025215
2022/07/24 03:27:00.000,n,251,5.76,2.16,7.2,12.5,75.3,1020.02,0,0,0,0,0.024338
2022/07/24 03:28:00.000,n,229,5.04,3.24,6.84,12.5,75.3,1020.02,0,0,0,0,0.022621
2022/07/24 03:29:00.000,n,245,6.84,3.96,7.92,12.5,75.3,1020.02,0,0,0,0,0.026093
2022/07/24 03:30:00.000,n,256,3.6,1.8,4.32,12.5,75.4,1020.02,0,0,0,0,0.026093
2022/07/24 03:31:00.006,n,208,3.24,2.52,3.96,12.5,75.3,1020.02,0,0,0,0,0.02346
2022/07/24 03:32:00.003,n,248,8.28,7.2,10.08,12.5,75.2,1020.02,0,0,0,0,0.024338
2022/07/24 03:33:00.000,n,239,4.32,2.16,5.4,12.5,75.2,1020.02,0,0,0,0,0.02697
2022/07/24 03:34:00.000,n,246,7.56,6.84,8.28,12.5,75.2,1020.02,0,0,0,0,0.025215
2022/07/24 03:35:00.011,n,194,2.88,2.16,3.96,12.5,75.3,1020.02,0,0,0,0,0.02346
2022/07/24 03:36:00.007,n,290,6.48,5.04,7.56,12.5,75.2,1020.02,0,0,0,0,0.028687
2022/07/24 03:37:00.000,n,263,6.12,5.04,7.2,12.5,75.2,1020.02,0,0,0,0,0.021744
2022/07/24 03:38:00.001,n,245,6.48,5.4,8.64,12.5,75.2,1019.92,0,0,0,0,0.02346
2022/07/24 03:39:00.000,n,253,9.72,9,10.8,12.5,75.2,1019.92,0,0,0,0,0.025215
2022/07/24 03:40:00.000,n,237,7.56,6.48,9.36,12.5,75.2,1019.82,0,0,0,0,0.022621
2022/07/24 03:41:00.000,n,269,5.04,3.6,6.12,12.5,75.2,1019.82,0,0,0,0,0.025215
2022/07/24 03:42:00.006,n,268,6.84,3.96,9,12.5,75.1,1019.72,0,0,0,0,0.026093
2022/07/24 03:43:00.003,n,319,1.44,0.36,2.52,12.5,75.1,1019.72,0,0,0,0,0.024338
2022/07/24 03:44:00.000,n,229,4.32,3.24,6.12,12.5,75.1,1019.72,0,0,0,0,0.02346
2022/07/24 03:45:00.013,n,265,4.32,3.24,5.4,12.5,75.1,1019.72,0,0,0,0,0.020866
2022/07/24 03:46:00.000,n,292,4.32,2.88,5.76,12.5,75,1019.72,0,0,0,0,0.025215
2022/07/24 03:47:00.000,n,228,2.52,0.72,3.24,12.5,75,1019.72,0,0,0,0,0.021744
2022/07/24 03:48:00.004,n,247,2.88,2.52,3.24,12.5,75,1019.72,0,0,0,0,0.024338
2022/07/24 03:49:00.001,n,232,3.24,1.44,5.4,12.5,75.1,1019.72,0,0,0,0,0.022621
2022/07/24 03:50:00.000,n,265,7.56,5.04,9.72,12.5,75.2,1019.72,0,0,0,0,0.024338
2022/07/24 03:51:00.000,n,283,2.52,2.16,2.52,12.5,75.2,1019.72,0,0,0,0,0.022621
2022/07/24 03:52:00.009,n,246,6.48,2.88,7.56,12.4,75.2,1019.72,0,0,0,0,0.024338
2022/07/24 03:53:00.006,n,184,3.96,3.24,5.04,12.4,75.3,1019.72,0,0,0,0,0.020866
2022/07/24 03:54:00.004,n,263,5.76,4.68,6.84,12.4,75.3,1019.72,0,0,0,0,0.019112
2022/07/24 03:55:00.001,n,268,10.440002,8.28,12.6,12.4,75.4,1019.72,0,0,0,0,0.022621
2022/07/24 03:56:00.000,n,272,5.76,3.96,6.84,12.4,75.4,1019.72,0,0,0,0,0.02346
2022/07/24 03:57:00.000,n,246,4.68,2.52,5.4,12.4,75.4,1019.72,0,0,0,0,0.022621
2022/07/24 03:58:00.000,n,254,5.4,1.8,6.48,12.4,75.4,1019.72,0,0,0,0,0.019989
2022/07/24 03:59:00.005,n,175,3.96,2.52,6.12,12.4,75.5,1019.72,0,0,0,0,0.022621
2022/07/24 04:00:00.003,n,235,4.68,3.96,6.12,12.4,75.5,1019.72,0,0,0,0,0.022621
2022/07/24 04:01:00.000,n,261,9.72,8.64,10.08,12.4,75.5,1019.72,0,0,0,0,0.026093
2022/07/24 04:02:00.013,n,272,4.32,3.6,5.04,12.4,75.6,1019.72,0,0,0,0,0.022621
2022/07/24 04:03:00.010,n,250,5.04,2.88,6.48,12.4,75.6,1019.72,0,0,0,0,0.024338
2022/07/24 04:04:00.000,n,166,4.32,1.08,6.48,12.4,75.7,1019.72,0,0,0,0,0.024338
2022/07/24 04:05:00.000,n,210,3.6,2.88,3.96,12.4,75.8,1019.72,0,0,0,0,0.024338
2022/07/24 04:06:00.001,n,254,7.2,3.96,8.64,12.4,75.7,1019.72,0,0,0,0,0.019989
2022/07/24 04:07:00.000,n,276,5.76,2.88,6.48,12.4,75.8,1019.72,0,0,0,0,0.025215
2022/07/24 04:08:00.000,n,229,5.76,4.68,6.48,12.4,75.9,1019.82,0,0,0,0,0.019112
2022/07/24 04:09:00.008,n,236,2.88,2.52,3.24,12.3,75.9,1019.82,0,0,0,0,0.021744
2022/07/24 04:10:00.007,n,279,5.04,3.6,5.4,12.3,76,1019.82,0,0,0,0,0.019112
2022/07/24 04:11:00.003,n,211,2.88,0.72,4.32,12.3,76.1,1019.82,0,0,0,0,0.021744
2022/07/24 04:12:00.000,n,246,4.32,2.88,7.92,12.3,76.2,1019.82,0,0,0,0,0.025253
2022/07/24 04:13:00.000,n,177,5.04,2.88,7.2,12.3,76.2,1019.82,0,0,0,0,0.030479
2022/07/24 04:14:00.000,n,259,5.4,4.32,5.76,12.3,76.3,1019.82,0,0,0,0,0.029602
2022/07/24 04:15:00.000,n,280,7.92,5.76,10.440002,12.3,76.3,1019.82,0,0,0,0,0.032234
2022/07/24 04:16:00.004,n,273,5.4,5.04,5.76,12.3,76.4,1019.82,0,0,0,0,0.032234
2022/07/24 04:17:00.001,n,218,3.96,1.8,5.76,12.3,76.5,1019.92,0,0,0,0,0.032234
2022/07/24 04:18:00.000,n,225,3.24,1.8,4.32,12.2,76.5,1019.92,0,0,0,0,0.029602
2022/07/24 04:19:00.011,n,279,8.28,5.4,9,12.2,76.5,1019.92,0,0,0,0,0.029602
2022/07/24 04:20:00.008,n,291,4.32,1.44,5.76,12.2,76.6,1019.92,0,0,0,0,0.029602
2022/07/24 04:21:00.006,n,257,4.32,2.16,5.4,12.2,76.7,1019.92,0,0,0,0,0.02697
2022/07/24 04:22:00.000,n,258,3.6,0.72,4.68,12.2,76.8,1019.92,0,0,0,0,0.026131
2022/07/24 04:23:00.001,n,228,6.48,3.24,7.2,12.2,77,1019.92,0,0,0,0,0.025253
2022/07/24 04:24:00.000,n,275,2.52,2.16,2.88,12.2,77,1019.92,0,0,0,0,0.028725
2022/07/24 04:25:00.000,n,199,2.88,1.44,3.96,12.2,77,1019.92,0,0,0,0,0.028725
2022/07/24 04:26:00.000,n,237,5.04,3.96,6.48,12.2,77,1019.92,0,0,0,0,0.025253
2022/07/24 04:27:00.007,n,204,2.52,1.44,3.24,12.2,77,1019.92,0,0,0,0,0.02697
2022/07/24 04:28:00.003,n,234,4.32,2.88,5.76,12.2,77.1,1019.92,0,0,0,0,0.028725
2022/07/24 04:29:00.001,n,276,3.6,3.24,3.96,12.1,77.1,1019.92,0,0,0,0,0.028725
2022/07/24 04:30:00.014,n,233,3.6,1.8,3.96,12.1,77.2,1019.92,0,0,0,0,0.028725
2022/07/24 04:31:00.000,n,149,2.52,1.8,3.6,12.1,77.4,1019.92,0,0,0,0,0.031319
2022/07/24 04:32:00.000,n,239,2.88,2.16,3.24,12.1,77.4,1019.82,0,0,0,0,0.030479
2022/07/24 04:33:00.000,n,104,1.8,0,6.12,12.1,77.3,1019.82,0,0,0,0,0.028725
2022/07/24 04:34:00.002,n,203,2.88,1.08,3.96,12.1,77.4,1019.82,0,0,0,0,0.027885
2022/07/24 04:35:00.000,n,286,3.96,3.6,4.68,12.1,77.9,1019.82,0,0,0,0,0.027885
2022/07/24 04:36:00.000,n,286,2.52,2.16,2.88,12.1,77.7,1019.92,0,0,0,0,0.027885
2022/07/24 04:37:00.010,n,178,2.88,2.52,3.24,12.1,77.6,1019.92,0,0,0,0,0.028725
2022/07/24 04:38:00.007,n,351,2.52,0.36,4.32,12.1,77.8,1019.92,0,0,0,0,0.02697
2022/07/24 04:39:00.004,n,308,2.52,2.16,2.88,12.1,77.9,1019.92,0,0,0,0,0.028725
2022/07/24 04:40:00.001,n,78,2.16,1.08,2.88,12.1,78,1019.92,0,0,0,0,0.02697
2022/07/24 04:41:00.000,n,194,2.52,2.16,3.24,12.1,77.9,1019.92,0,0,0,0,0.029602
2022/07/24 04:42:00.000,n,158,4.32,1.8,5.76,12,77.8,1019.92,0,0,0,0,0.029602
2022/07/24 04:43:00.000,n,192,2.16,1.08,3.24,12,77.9,1019.92,0,0,0,0,0.026131
2022/07/24 04:44:00.007,n,339,0.72,0.36,1.08,12,78,1019.82,0,0,0,0,0.02697
2022/07/24 04:45:00.005,n,204,3.24,1.44,4.32,12,78.1,1019.82,0,0,0,0,0.025253
2022/07/24 04:46:00.002,n,240,3.24,1.44,4.68,12,78.1,1019.82,0,0,0,0,0.031319
2022/07/24 04:47:00.000,n,172,7.56,5.04,10.8,11.9,78.2,1019.82,0,0,0,0,0.026131
2022/07/24 04:48:00.011,n,191,2.88,2.16,3.6,11.9,78.2,1019.82,0,0,0,0,0.025253
2022/07/24 04:49:00.000,n,127,4.32,1.08,5.4,11.9,78.3,1019.82,0,0,0,0,0.029602
2022/07/24 04:50:00.000,n,268,3.6,2.88,4.32,11.9,78.7,1019.82,0,0,0,0,0.026131
2022/07/24 04:51:00.002,n,236,2.16,1.8,2.88,11.9,78.5,1019.82,0,0,0,0,0.021782
2022/07/24 04:52:00.000,n,302,1.44,1.44,2.52,11.9,78.4,1019.82,0,0,0,0,0.022621
2022/07/24 04:53:00.000,n,302,2.16,1.44,2.88,11.9,78.6,1019.82,0,0,0,0,0.023537
2022/07/24 04:54:00.010,n,197,2.16,1.8,3.24,11.9,78.6,1019.82,0,0,0,0,0.026131
2022/07/24 04:55:00.008,n,288,3.24,2.16,4.68,11.9,78.6,1019.72,0,0,0,0,0.024376