"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/10 00:00:00.005,n,173,1.44,1.08,1.8,17.2,61.1,1027.32,0,0,0,0,0.02964
2021/09/10 00:01:00.000,n,200,1.8,1.08,2.52,17.1,61.2,1027.32,0,0,0,0,0.033112
2021/09/10 00:02:00.000,n,243,2.16,2.16,2.52,17.1,61,1027.32,0,0,0,0,0.033989
2021/09/10 00:03:00.000,n,245,4.68,4.32,5.04,17,61,1027.42,0,0,0,0,0.033112
2021/09/10 00:04:00.000,n,235,3.96,3.24,4.68,17,61.1,1027.42,0,0,0,0,0.033112
2021/09/10 00:05:00.006,n,265,3.96,3.6,4.32,17,61.1,1027.42,0,0,0,0,0.02964
2021/09/10 00:06:00.004,n,257,3.6,2.88,5.04,16.9,61.2,1027.42,0,0,0,0,0.028763
2021/09/10 00:07:00.001,n,254,4.32,3.96,5.04,16.9,61.3,1027.42,0,0,0,0,0.033989
2021/09/10 00:08:00.013,n,249,3.24,2.88,3.6,16.9,61.4,1027.42,0,0,0,0,0.031395
2021/09/10 00:09:00.010,n,255,2.16,1.8,2.88,16.9,61.5,1027.42,0,0,0,0,0.030479
2021/09/10 00:10:00.000,n,255,2.52,2.16,2.88,16.8,61.7,1027.32,0,0,0,0,0.027046
2021/09/10 00:11:00.000,n,241,1.8,1.44,2.16,16.8,61.8,1027.32,0,0,0,0,0.031395
2021/09/10 00:12:00.001,n,259,3.24,2.88,3.6,16.8,62,1027.32,0,0,0,0,0.027046
2021/09/10 00:13:00.000,n,236,1.8,1.8,2.16,16.8,62,1027.32,0,0,0,0,0.030479
2021/09/10 00:14:00.000,n,279,4.32,3.96,4.32,16.8,62.1,1027.32,0,0,0,0,0.032234
2021/09/10 00:15:00.008,n,264,3.24,1.8,3.6,16.8,62.5,1027.32,0,0,0,0,0.032234
2021/09/10 00:16:00.005,n,267,3.24,2.88,3.6,16.8,62.7,1027.32,0,0,0,0,0.024414
2021/09/10 00:17:00.002,n,258,2.16,1.44,2.52,16.8,62.9,1027.32,0,0,0,0,0.032234
2021/09/10 00:18:00.000,n,250,2.52,2.52,2.52,16.8,62.3,1027.32,0,0,0,0,0.027046
2021/09/10 00:19:00.000,n,241,1.8,1.44,1.8,16.8,62.3,1027.32,0,0,0,0,0.026131
2021/09/10 00:20:00.000,n,224,0.72,0.36,0.72,16.8,62.5,1027.32,0,0,0,0,0.027046
2021/09/10 00:21:00.000,n,168,1.08,0.72,1.8,16.8,62.5,1027.32,0,0,0,0,0.030479
2021/09/10 00:22:00.005,n,230,1.08,0.72,1.8,16.8,62.3,1027.32,0,0,0,0,0.027046
2021/09/10 00:23:00.002,n,209,0.72,0.72,0.72,16.8,62.6,1027.32,0,0,0,0,0.027046
2021/09/10 00:24:00.000,n,112,0.36,0,0.36,16.700002,62.5,1027.32,0,0,0,0,0.027046
2021/09/10 00:25:00.012,n,223,1.44,0.72,1.8,16.700002,62.4,1027.32,0,0,0,0,0.026131
2021/09/10 00:26:00.009,n,217,0.36,0.36,0.36,16.700002,62.7,1027.32,0,0,0,0,0.020905
2021/09/10 00:27:00.008,n,95,0.72,0.36,0.72,16.700002,62.7,1027.32,0,0,0,0,0.025253
2021/09/10 00:28:00.000,n,235,1.08,0.72,1.08,16.6,62.9,1027.32,0,0,0,0,0.027046
2021/09/10 00:29:00.001,n,317,0.36,0,0.36,16.6,62.8,1027.32,0,0,0,0,0.025253
2021/09/10 00:30:00.000,n,151,1.08,1.08,1.44,16.6,62.9,1027.22,0,0,0,0,0.020905
2021/09/10 00:31:00.000,n,190,1.8,1.44,2.16,16.5,63.2,1027.22,0,0,0,0,0.023537
2021/09/10 00:32:00.005,n,203,1.44,1.08,1.44,16.5,63.3,1027.22,0,0,0,0,0.031395
2021/09/10 00:33:00.002,n,170,1.08,0.72,1.44,16.5,63.4,1027.32,0,0,0,0,0.02964
2021/09/10 00:34:00.000,n,130,0.72,0.36,1.08,16.5,63.6,1027.32,0,0,0,0,0.031395
2021/09/10 00:35:00.013,n,169,3.96,3.6,4.32,16.5,63.9,1027.32,0,0,0,0,0.032234
2021/09/10 00:36:00.010,n,179,3.24,2.88,3.24,16.5,64,1027.32,0,0,0,0,0.030479
2021/09/10 00:37:00.000,n,155,2.16,2.16,2.52,16.5,64.1,1027.32,0,0,0,0,0.027885
2021/09/10 00:38:00.003,n,164,1.8,1.08,1.8,16.5,64.199996,1027.32,0,0,0,0,0.032234
2021/09/10 00:39:00.000,n,160,1.8,1.44,1.8,16.4,64.199996,1027.32,0,0,0,0,0.030479
2021/09/10 00:40:00.000,n,192,2.16,2.16,2.52,16.4,64.5,1027.22,0,0,0,0,0.02964
2021/09/10 00:41:00.000,n,219,2.16,1.8,2.52,16.4,64.6,1027.22,0,0,0,0,0.028763
2021/09/10 00:42:00.008,n,242,2.16,1.8,2.16,16.4,64.6,1027.22,0,0,0,0,0.026131
2021/09/10 00:43:00.005,n,241,1.08,0.36,1.44,16.3,65.199996,1027.22,0,0,0,0,0.031395
2021/09/10 00:44:00.002,n,335,1.44,1.44,1.8,16.3,64.699996,1027.22,0,0,0,0,0.027046
2021/09/10 00:45:00.000,n,245,1.8,0.72,2.16,16.3,65.699996,1027.12,0,0,0,0,0.027046
2021/09/10 00:46:00.000,n,188,0.36,0.36,0.72,16.3,65.699996,1027.12,0,0,0,0,0.028763
2021/09/10 00:47:00.000,n,236,1.08,0.72,1.44,16.3,65.1,1027.12,0,0,0,0,0.024414
2021/09/10 00:48:00.000,n,258,1.44,1.44,1.8,16.200002,65.6,1027.02,0,0,0,0,0.025253
2021/09/10 00:49:00.000,n,243,2.16,2.16,2.52,16.200002,65.300004,1027.02,0,0,0,0,0.027046
2021/09/10 00:50:00.008,n,273,1.44,1.08,1.44,16.200002,65.300004,1027.02,0,0,0,0,0.028763
2021/09/10 00:51:00.005,n,143,0.36,0.36,0.72,16.1,65.199996,1027.02,0,0,0,0,0.027885
2021/09/10 00:52:00.002,n,49,0.72,0.72,1.08,16.1,65.4,1027.02,0,0,0,0,0.027885
2021/09/10 00:53:00.000,n,175,0.72,0.72,1.08,16.1,65.9,1027.02,0,0,0,0,0.022659
2021/09/10 00:54:00.013,n,253,1.08,0.72,1.08,16.1,66,1027.02,0,0,0,0,0.024414
2021/09/10 00:55:00.000,n,262,1.08,0.36,1.44,16,66.300004,1027.02,0,0,0,0,0.024414
2021/09/10 00:56:00.000,n,193,1.08,0.72,1.08,16,66.4,1027.02,0,0,0,0,0.023537
2021/09/10 00:57:00.004,n,42,1.44,1.08,1.44,16,67,1027.02,0,0,0,0,0.025253
2021/09/10 00:58:00.001,n,102,0.72,0.36,1.08,16,67.4,1026.92,0,0,0,0,0.023537
2021/09/10 00:59:00.000,n,30,1.44,1.08,1.8,15.9,68.3,1026.92,0,0,0,0,0.020905
2021/09/10 01:00:00.010,n,317,0.36,0,0.72,15.9,68.3,1026.92,0,0,0,0,0.023537
2021/09/10 01:01:00.008,n,262,2.16,1.08,2.52,15.9,67.4,1026.92,0,0,0,0,0.019188
2021/09/10 01:02:00.005,n,253,2.88,2.52,3.24,15.9,67.8,1026.92,0,0,0,0,0.024414
2021/09/10 01:03:00.002,n,260,3.96,3.96,4.32,15.9,66.5,1026.92,0,0,0,0,0.020905
2021/09/10 01:04:00.000,n,255,3.24,2.88,3.6,15.9,66.1,1026.92,0,0,0,0,0.024414
2021/09/10 01:05:00.000,n,251,3.6,3.6,3.96,15.9,65.800004,1026.92,0,0,0,0,0.018311
2021/09/10 01:06:00.000,n,331,1.44,1.08,2.16,16,66.699996,1026.92,0,0,0,0,0.020905
2021/09/10 01:07:00.006,n,221,0.36,0.36,0.72,16,66.800004,1026.92,0,0,0,0,0.029602
2021/09/10 01:08:00.002,n,239,2.52,2.16,2.52,16,66.4,1026.92,0,0,0,0,0.030479
2021/09/10 01:09:00.000,n,265,2.88,2.52,2.88,16,66,1026.92,0,0,0,0,0.028763
2021/09/10 01:10:00.000,n,44,1.44,1.44,1.8,16,66.5,1026.92,0,0,0,0,0.034828
2021/09/10 01:11:00.009,n,49,1.08,0.36,1.44,16,66.9,1026.82,0,0,0,0,0.029602
2021/09/10 01:12:00.006,n,348,1.08,0.72,1.08,16,66.9,1026.82,0,0,0,0,0.027885
2021/09/10 01:13:00.000,n,299,1.08,0.72,1.08,16,66.699996,1026.82,0,0,0,0,0.029602
2021/09/10 01:14:00.000,n,262,1.08,0.36,1.8,15.9,66.699996,1026.82,0,0,0,0,0.028763
2021/09/10 01:15:00.000,n,157,1.08,0.72,1.44,15.9,66.6,1026.82,0,0,0,0,0.028763
2021/09/10 01:16:00.000,n,256,1.8,0.72,1.8,15.9,66.6,1026.82,0,0,0,0,0.032234
2021/09/10 01:17:00.007,n,341,0.72,0.36,1.08,15.8,66.9,1026.82,0,0,0,0,0.028763
2021/09/10 01:18:00.005,n,11,0.72,0.72,1.08,15.8,67.1,1026.82,0,0,0,0,0.025253
2021/09/10 01:19:00.001,n,149,0.36,0.36,0.72,15.8,67.3,1026.82,0,0,0,0,0.02697
2021/09/10 01:20:00.000,n,212,0.36,0,0.72,15.8,67.2,1026.82,0,0,0,0,0.032234
2021/09/10 01:21:00.011,n,57,1.08,0.36,1.08,15.7,67.5,1026.82,0,0,0,0,0.025253
2021/09/10 01:22:00.000,n,110,1.08,0.72,1.44,15.7,67.6,1026.82,0,0,0,0,0.031357
2021/09/10 01:23:00.000,n,116,1.44,1.08,1.8,15.7,67.7,1026.82,0,0,0,0,0.028763
2021/09/10 01:24:00.000,n,120,0.72,0.72,1.08,15.6,67.8,1026.82,0,0,0,0,0.027885
2021/09/10 01:25:00.003,n,127,1.8,1.44,1.8,15.6,67.8,1026.82,0,0,0,0,0.031357
2021/09/10 01:26:00.001,n,138,1.8,1.8,2.16,15.6,67.8,1026.82,0,0,0,0,0.029602
2021/09/10 01:27:00.000,n,116,1.08,1.08,1.08,15.6,67.8,1026.82,0,0,0,0,0.02697
2021/09/10 01:28:00.010,n,106,1.08,0.72,1.08,15.6,67.9,1026.82,0,0,0,0,0.029602
2021/09/10 01:29:00.008,n,165,0.36,0.36,0.72,15.6,68.1,1026.82,0,0,0,0,0.020905
2021/09/10 01:30:00.004,n,130,1.08,0.36,1.08,15.5,68.1,1026.82,0,0,0,0,0.026131
2021/09/10 01:31:00.002,n,106,1.08,0.72,1.44,15.5,68.5,1026.82,0,0,0,0,0.022621
2021/09/10 01:32:00.000,n,113,1.44,1.08,1.44,15.5,68.7,1026.82,0,0,0,0,0.021782
2021/09/10 01:33:00.000,n,107,1.44,1.08,1.44,15.5,68.8,1026.72,0,0,0,0,0.021782
2021/09/10 01:34:00.000,n,130,1.08,0.72,1.44,15.4,68.9,1026.72,0,0,0,0,0.021782
2021/09/10 01:35:00.007,n,141,1.44,1.44,1.44,15.4,69.5,1026.72,0,0,0,0,0.022621
2021/09/10 01:36:00.004,n,113,1.08,0.72,1.08,15.4,70,1026.72,0,0,0,0,0.023537
2021/09/10 01:37:00.000,n,131,1.08,0.72,1.08,15.4,70.2,1026.72,0,0,0,0,0.02697
2021/09/10 01:38:00.012,n,184,0.72,0.72,1.08,15.3,70.2,1026.72,0,0,0,0,0.031319
2021/09/10 01:39:00.009,n,180,1.08,1.08,1.08,15.3,70.5,1026.72,0,0,0,0,0.037422
2021/09/10 01:40:00.000,n,166,1.8,1.8,1.8,15.3,71,1026.72,0,0,0,0,0.028725
2021/09/10 01:41:00.002,n,175,2.16,1.8,2.52,15.3,71.2,1026.72,0,0,0,0,0.027847
2021/09/10 01:42:00.000,n,202,2.16,2.16,2.52,15.3,71.4,1026.72,0,0,0,0,0.028725
2021/09/10 01:43:00.000,n,158,2.52,2.52,3.24,15.3,70.6,1026.72,0,0,0,0,0.02697
2021/09/10 01:44:00.000,n,184,1.44,0.72,2.16,15.3,70.8,1026.72,0,0,0,0,0.028725
2021/09/10 01:45:00.008,n,306,1.44,1.44,1.8,15.3,70.8,1026.72,0,0,0,0,0.030479
2021/09/10 01:46:00.005,n,253,2.16,1.8,3.24,15.3,70.8,1026.62,0,0,0,0,0.026093
2021/09/10 01:47:00.002,n,225,1.8,1.44,2.16,15.2,70.7,1026.62,0,0,0,0,0.026093
2021/09/10 01:48:00.016,n,105,0.72,0.36,0.72,15.2,71,1026.62,0,0,0,0,0.024376
2021/09/10 01:49:00.000,n,217,1.08,0.72,1.8,15.2,71.2,1026.62,0,0,0,0,0.02697
2021/09/10 01:50:00.000,n,109,1.08,0.72,1.44,15.2,71.1,1026.62,0,0,0,0,0.025253
2021/09/10 01:51:00.000,n,143,1.8,1.44,2.16,15.2,71.3,1026.62,0,0,0,0,0.021744
2021/09/10 01:52:00.004,n,127,2.16,1.8,2.16,15.2,71.4,1026.62,0,0,0,0,0.023499
2021/09/10 01:53:00.001,n,154,1.44,1.44,1.8,15.2,71.3,1026.62,0,0,0,0,0.025253
2021/09/10 01:54:00.000,n,151,2.52,2.16,2.52,15.2,71.5,1026.62,0,0,0,0,0.020905
2021/09/10 01:55:00.011,n,149,2.52,2.16,2.52,15.1,71.5,1026.62,0,0,0,0,0.024376
2021/09/10 01:56:00.009,n,136,2.88,2.52,3.24,15.1,71.7,1026.62,0,0,0,0,0.020905
2021/09/10 01:57:00.006,n,141,2.88,2.52,2.88,15.1,71.9,1026.62,0,0,0,0,0.020027
2021/09/10 01:58:00.000,n,156,1.08,0.72,2.52,15.1,72,1026.62,0,0,0,0,0.02697
2021/09/10 01:59:00.001,n,129,1.44,1.44,2.16,15.1,72.1,1026.52,0,0,0,0,0.020905
2021/09/10 02:00:00.000,n,88,1.44,0.72,1.44,15,72.3,1026.52,0,0,0,0,0.022621
2021/09/10 02:01:00.000,n,63,1.08,0.72,1.44,15,72.7,1026.52,0,0,0,0,0.024376
2021/09/10 02:02:00.000,n,57,1.44,0.72,1.8,15,73.2,1026.52,0,0,0,0,0.020027
2021/09/10 02:03:00.007,n,150,1.08,1.08,1.08,15,73.2,1026.52,0,0,0,0,0.021744
2021/09/10 02:04:00.004,n,210,0.72,0.36,0.72,14.9,73.2,1026.52,0,0,0,0,0.020027
2021/09/10 02:05:00.001,n,176,0.72,0.36,1.08,14.9,73.3,1026.52,0,0,0,0,0.024414
2021/09/10 02:06:00.015,n,169,0.72,0.72,0.72,14.8,73.5,1026.52,0,0,0,0,0.030479
2021/09/10 02:07:00.000,n,95,0.72,0.72,1.08,14.8,73.4,1026.52,0,0,0,0,0.027008
2021/09/10 02:08:00.000,n,148,0.36,0.36,0.72,14.8,73.7,1026.52,0,0,0,0,0.026131
2021/09/10 02:09:00.000,n,176,1.08,0.72,1.08,14.7,73.8,1026.52,0,0,0,0,0.025253
2021/09/10 02:10:00.005,n,161,0.72,0.72,0.72,14.7,73.9,1026.52,0,0,0,0,0.031357
2021/09/10 02:11:00.002,n,138,0.72,0.72,0.72,14.7,74.1,1026.52,0,0,0,0,0.026131
2021/09/10 02:12:00.000,n,197,0.72,0.36,0.72,14.6,74.3,1026.52,0,0,0,0,0.024414
2021/09/10 02:13:00.000,n,137,2.16,1.8,2.16,14.6,74.6,1026.52,0,0,0,0,0.027008
2021/09/10 02:14:00.011,n,146,0.72,0.72,0.72,14.6,74.7,1026.52,0,0,0,0,0.023537
2021/09/10 02:15:00.009,n,151,2.88,2.52,3.24,14.6,74.8,1026.52,0,0,0,0,0.026131
2021/09/10 02:16:00.000,n,137,1.44,0.72,1.8,14.6,74.9,1026.52,0,0,0,0,0.026131
2021/09/10 02:17:00.003,n,146,2.16,1.44,2.52,14.6,74.7,1026.52,0,0,0,0,0.025253
2021/09/10 02:18:00.000,n,137,2.52,2.16,2.88,14.6,74.7,1026.52,0,0,0,0,0.026131
2021/09/10 02:19:00.000,n,152,2.52,2.16,2.52,14.6,74.8,1026.52,0,0,0,0,0.021782
2021/09/10 02:20:00.000,n,177,1.44,0.72,1.8,14.6,74.7,1026.42,0,0,0,0,0.021782
2021/09/10 02:21:00.008,n,178,3.6,2.88,3.96,14.5,74.4,1026.42,0,0,0,0,0.022621
2021/09/10 02:22:00.005,n,237,0.36,0,0.72,14.5,74.3,1026.42,0,0,0,0,0.019188
2021/09/10 02:23:00.002,n,67,0.36,0.36,1.08,14.5,74.3,1026.32,0,0,0,0,0.016556
2021/09/10 02:24:00.000,n,115,0.72,0.36,1.44,14.5,74.3,1026.32,0,0,0,0,0.030479
2021/09/10 02:25:00.000,n,243,1.44,0.72,2.16,14.4,74.2,1026.32,0,0,0,0,0.030479
2021/09/10 02:26:00.000,n,115,1.8,0.36,2.52,14.4,74.4,1026.32,0,0,0,0,0.032234
2021/09/10 02:27:00.000,n,331,1.8,1.8,2.16,14.4,74.6,1026.32,0,0,0,0,0.031357
2021/09/10 02:28:00.005,n,291,1.44,1.44,1.8,14.4,74.7,1026.32,0,0,0,0,0.031357
2021/09/10 02:29:00.003,n,34,2.16,1.8,2.88,14.4,74.9,1026.32,0,0,0,0,0.033073
2021/09/10 02:30:00.000,n,155,0.72,0.72,0.72,14.4,75,1026.32,0,0,0,0,0.030479
2021/09/10 02:31:00.012,n,219,1.08,0.72,1.08,14.4,74.8,1026.32,0,0,0,0,0.031357
2021/09/10 02:32:00.010,n,255,2.88,2.88,3.6,14.4,74.6,1026.22,0,0,0,0,0.029602
2021/09/10 02:33:00.008,n,283,1.08,0,2.16,14.4,74.6,1026.22,0,0,0,0,0.033073
2021/09/10 02:34:00.000,n,255,2.16,2.16,2.52,14.4,74.5,1026.22,0,0,0,0,0.031357
2021/09/10 02:35:00.002,n,214,1.08,0.36,1.8,14.3,74.2,1026.22,0,0,0,0,0.029602
2021/09/10 02:36:00.000,n,102,1.44,1.08,1.8,14.3,74.1,1026.22,0,0,0,0,0.029602
2021/09/10 02:37:00.000,n,162,2.16,2.16,2.52,14.3,74.2,1026.12,0,0,0,0,0.030479
2021/09/10 02:38:00.000,n,185,2.16,1.8,3.24,14.3,74.2,1026.12,0,0,0,0,0.029602
2021/09/10 02:39:00.009,n,167,2.88,2.88,3.6,14.3,74.1,1026.12,0,0,0,0,0.030479
2021/09/10 02:40:00.005,n,165,5.04,4.68,5.4,14.3,74.2,1026.12,0,0,0,0,0.030479
2021/09/10 02:41:00.002,n,160,3.24,3.24,3.6,14.3,74.3,1026.12,0,0,0,0,0.027885
2021/09/10 02:42:00.000,n,140,2.52,2.16,2.52,14.3,74.4,1026.12,0,0,0,0,0.025253
2021/09/10 02:43:00.000,n,133,3.24,2.88,3.24,14.3,74.4,1026.12,0,0,0,0,0.027008
2021/09/10 02:44:00.000,n,142,2.88,2.16,3.24,14.3,74.5,1026.12,0,0,0,0,0.026093
2021/09/10 02:45:00.000,n,143,3.96,3.6,4.68,14.2,74.5,1026.12,0,0,0,0,0.028725
2021/09/10 02:46:00.005,n,123,1.08,0.72,1.44,14.2,74.6,1026.12,0,0,0,0,0.027885
2021/09/10 02:47:00.002,n,171,4.68,2.88,5.4,14.2,74.8,1026.12,0,0,0,0,0.027885
2021/09/10 02:48:00.000,n,155,3.96,2.88,5.76,14.2,74.9,1026.12,0,0,0,0,0.026093
2021/09/10 02:49:00.000,n,175,2.88,1.44,3.6,14.2,74.9,1026.12,0,0,0,0,0.025253
2021/09/10 02:50:00.012,n,167,4.32,3.6,4.68,14.1,75,1026.12,0,0,0,0,0.027008
2021/09/10 02:51:00.010,n,147,3.96,3.6,4.32,14.1,75.1,1026.12,0,0,0,0,0.023537
2021/09/10 02:52:00.000,n,153,2.52,2.52,2.88,14.1,75.2,1026.12,0,0,0,0,0.024376
2021/09/10 02:53:00.003,n,157,2.16,1.8,2.88,14.1,75.1,1026.12,0,0,0,0,0.025253
2021/09/10 02:54:00.000,n,191,3.6,3.24,3.96,14.1,75.3,1026.12,0,0,0,0,0.027008
2021/09/10 02:55:00.000,n,127,1.44,0.36,2.52,14.1,75.4,1026.12,0,0,0,0,0.024376
2021/09/10 02:56:00.000,n,198,0.72,0,1.08,14,75.4,1026.12,0,0,0,0,0.021744
2021/09/10 02:57:00.007,n,213,0.72,0.36,0.72,14,75.5,1026.12,0,0,0,0,0.027885
2021/09/10 02:58:00.000,n,159,0.72,0.36,1.44,14,75.6,1026.12,0,0,0,0,0.031357
2021/09/10 02:59:00.012,n,136,1.44,0.72,1.8,14,75.6,1026.12,0,0,0,0,0.032234
2021/09/10 03:00:00.010,n,117,1.44,1.08,1.8,14,75.6,1026.12,0,0,0,0,0.028763
2021/09/10 03:01:00.000,n,326,0.36,0.36,0.72,14,75.6,1026.12,0,0,0,0,0.033112
2021/09/10 03:02:00.000,n,149,2.52,2.52,2.88,14,75.7,1026.12,0,0,0,0,0.031357
2021/09/10 03:03:00.000,n,140,3.96,3.6,4.32,14,75.7,1026.12,0,0,0,0,0.030479
2021/09/10 03:04:00.000,n,147,3.96,3.6,3.96,13.9,75.7,1026.12,0,0,0,0,0.029602
2021/09/10 03:05:00.000,n,176,2.88,2.16,3.96,13.9,75.8,1026.12,0,0,0,0,0.032234
2021/09/10 03:06:00.008,n,165,6.12,5.76,6.48,13.9,75.7,1026.12,0,0,0,0,0.035744
2021/09/10 03:07:00.005,n,167,6.12,5.4,6.48,13.9,75.6,1026.12,0,0,0,0,0.02697
2021/09/10 03:08:00.003,n,172,5.04,4.32,5.4,13.9,75.6,1026.12,0,0,0,0,0.027885
2021/09/10 03:09:00.015,n,198,1.8,1.44,2.52,13.9,75.5,1026.12,0,0,0,0,0.028763
2021/09/10 03:10:00.000,n,170,2.88,1.8,3.6,13.9,75.5,1026.12,0,0,0,0,0.02697
2021/09/10 03:11:00.000,n,162,5.04,4.68,5.76,13.9,75.5,1026.12,0,0,0,0,0.030479
2021/09/10 03:12:00.000,n,172,3.6,2.88,3.96,13.9,75.5,1026.22,0,0,0,0,0.02697
2021/09/10 03:13:00.004,n,160,4.32,2.52,5.4,13.9,75.6,1026.12,0,0,0,0,0.029602
2021/09/10 03:14:00.003,n,181,3.96,2.88,4.32,13.9,75.6,1026.12,0,0,0,0,0.023537
2021/09/10 03:15:00.000,n,164,6.12,5.76,6.48,13.9,75.5,1026.12,0,0,0,0,0.033112
2021/09/10 03:16:00.000,n,168,5.76,5.04,6.12,13.8,75.7,1026.12,0,0,0,0,0.029602
2021/09/10 03:17:00.009,n,191,5.4,4.32,6.12,13.8,75.6,1026.12,0,0,0,0,0.027885
2021/09/10 03:18:00.007,n,174,7.2,6.84,7.56,13.8,75.6,1026.12,0,0,0,0,0.028763
2021/09/10 03:19:00.000,n,140,7.2,6.48,7.92,13.8,75.4,1026.12,0,0,0,0,0.026131
2021/09/10 03:20:00.000,n,164,4.32,3.6,5.04,13.8,75.4,1026.12,0,0,0,0,0.02697
2021/09/10 03:21:00.000,n,160,5.04,3.96,5.4,13.8,75.6,1026.12,0,0,0,0,0.023537
2021/09/10 03:22:00.000,n,178,3.24,2.88,3.6,13.8,75.7,1026.12,0,0,0,0,0.026131
2021/09/10 03:23:00.008,n,152,4.68,3.96,5.04,13.8,75.6,1026.12,0,0,0,0,0.023537
2021/09/10 03:24:00.007,n,145,3.24,2.88,3.6,13.7,75.7,1026.12,0,0,0,0,0.021782
2021/09/10 03:25:00.003,n,182,3.6,2.52,4.68,13.7,75.8,1026.02,0,0,0,0,0.020905
2021/09/10 03:26:00.000,n,179,3.6,3.24,3.6,13.7,75.8,1026.02,0,0,0,0,0.023537
2021/09/10 03:27:00.013,n,142,3.6,3.24,3.6,13.7,75.9,1026.02,0,0,0,0,0.024376
2021/09/10 03:28:00.000,n,151,2.88,2.52,3.24,13.6,75.9,1026.02,0,0,0,0,0.02697
2021/09/10 03:29:00.000,n,159,2.16,1.08,3.24,13.6,75.9,1026.02,0,0,0,0,0.022621
2021/09/10 03:30:00.004,n,160,2.88,2.16,3.96,13.6,76.1,1026.02,0,0,0,0,0.023537
2021/09/10 03:31:00.002,n,166,3.24,1.08,4.32,13.6,76.2,1025.92,0,0,0,0,0.020905
2021/09/10 03:32:00.000,n,190,3.24,2.88,3.96,13.5,76.3,1025.92,0,0,0,0,0.021782
2021/09/10 03:33:00.000,n,127,2.16,0.72,2.88,13.5,76.3,1025.92,0,0,0,0,0.023537
2021/09/10 03:34:00.010,n,154,4.68,4.32,5.4,13.5,76.3,1025.92,0,0,0,0,0.020905
2021/09/10 03:35:00.007,n,168,4.32,3.6,4.68,13.5,76.4,1025.92,0,0,0,0,0.022621
2021/09/10 03:36:00.006,n,162,4.32,3.24,4.68,13.5,76.4,1025.92,0,0,0,0,0.020027
2021/09/10 03:37:00.000,n,190,3.6,3.24,3.96,13.5,76.4,1025.92,0,0,0,0,0.020905
2021/09/10 03:38:00.000,n,150,2.88,2.16,3.24,13.5,76.4,1025.92,0,0,0,0,0.018272
2021/09/10 03:39:00.000,n,156,2.52,2.16,3.24,13.5,76.5,1025.82,0,0,0,0,0.019188
2021/09/10 03:40:00.000,n,102,1.8,1.44,2.52,13.5,76.5,1025.82,0,0,0,0,0.020905
2021/09/10 03:41:00.007,n,152,2.52,2.16,2.52,13.5,76.5,1025.82,0,0,0,0,0.028725
2021/09/10 03:42:00.002,n,156,2.88,2.52,3.24,13.4,76.5,1025.82,0,0,0,0,0.037422
2021/09/10 03:43:00.000,n,166,1.8,1.8,2.16,13.4,76.5,1025.82,0,0,0,0,0.033073
2021/09/10 03:44:00.013,n,137,2.88,2.16,3.6,13.4,76.6,1025.82,0,0,0,0,0.030441
2021/09/10 03:45:00.010,n,185,1.8,1.44,2.52,13.4,76.7,1025.82,0,0,0,0,0.033073
2021/09/10 03:46:00.000,n,172,1.44,1.08,1.8,13.4,76.7,1025.82,0,0,0,0,0.028725
2021/09/10 03:47:00.000,n,165,2.88,1.44,3.6,13.4,76.7,1025.82,0,0,0,0,0.029602
2021/09/10 03:48:00.000,n,153,3.96,3.6,4.32,13.4,76.8,1025.82,0,0,0,0,0.027847
2021/09/10 03:49:00.000,n,158,2.52,1.8,2.88,13.4,76.7,1025.82,0,0,0,0,0.029602
2021/09/10 03:50:00.000,n,151,1.8,1.8,2.16,13.4,76.7,1025.82,0,0,0,0,0.031319
2021/09/10 03:51:00.008,n,208,2.52,2.52,3.24,13.4,76.7,1025.82,0,0,0,0,0.029602
2021/09/10 03:52:00.005,n,159,2.88,2.16,3.24,13.4,76.8,1025.82,0,0,0,0,0.028725
2021/09/10 03:53:00.002,n,190,0.36,0,1.08,13.4,76.8,1025.82,0,0,0,0,0.028725
2021/09/10 03:54:00.016,n,107,1.08,0.72,1.08,13.4,76.7,1025.82,0,0,0,0,0.029602
2021/09/10 03:55:00.000,n,79,1.08,1.08,1.44,13.4,76.8,1025.82,0,0,0,0,0.031319
2021/09/10 03:56:00.000,n,72,1.08,0.72,1.44,13.4,77.1,1025.82,0,0,0,0,0.02697
2021/09/10 03:57:00.000,n,97,1.08,0.72,1.08,13.5,77,1025.92,0,0,0,0,0.02697
2021/09/10 03:58:00.006,n,36,0.72,0.36,0.72,13.5,76.6,1025.92,0,0,0,0,0.027847
2021/09/10 03:59:00.003,n,356,1.08,0.36,1.44,13.5,76.5,1025.92,0,0,0,0,0.026093
2021/09/10 04:00:00.000,n,46,0.72,0.36,1.08,13.5,76.6,1025.92,0,0,0,0,0.026093
2021/09/10 04:01:00.013,n,357,1.08,0.72,1.8,13.5,76.3,1025.92,0,0,0,0,0.024376
2021/09/10 04:02:00.010,n,203,1.44,1.08,1.8,13.6,76.2,1025.92,0,0,0,0,0.026093
2021/09/10 04:03:00.008,n,217,1.8,1.8,2.52,13.6,76.3,1025.92,0,0,0,0,0.023499
2021/09/10 04:04:00.000,n,260,2.88,2.16,2.88,13.6,76.4,1025.92,0,0,0,0,0.026093
2021/09/10 04:05:00.001,n,9,1.08,0.72,1.08,13.5,76.3,1025.92,0,0,0,0,0.026093
2021/09/10 04:06:00.000,n,269,3.24,2.88,3.6,13.5,76.9,1025.92,0,0,0,0,0.02697
2021/09/10 04:07:00.000,n,271,3.6,3.24,3.96,13.5,76.5,1025.92,0,0,0,0,0.026093
2021/09/10 04:08:00.000,n,276,1.44,0.72,2.52,13.5,76.5,1025.92,0,0,0,0,0.027847
2021/09/10 04:09:00.006,n,246,1.8,1.44,1.8,13.4,76.5,1025.92,0,0,0,0,0.027847
2021/09/10 04:10:00.004,n,264,2.16,1.8,3.24,13.4,77.1,1025.92,0,0,0,0,0.025253
2021/09/10 04:11:00.000,n,258,2.52,1.08,3.6,13.4,77.2,1025.92,0,0,0,0,0.023499
2021/09/10 04:12:00.014,n,267,2.88,2.88,2.88,13.4,77.5,1025.92,0,0,0,0,0.022621
2021/09/10 04:13:00.000,n,232,1.8,1.8,2.16,13.5,77.3,1025.92,0,0,0,0,0.022621
2021/09/10 04:14:00.000,n,241,1.8,1.8,1.8,13.4,77.1,1025.92,0,0,0,0,0.036583
2021/09/10 04:15:00.003,n,274,3.24,2.52,4.32,13.4,78,1025.82,0,0,0,0,0.033951
2021/09/10 04:16:00.000,n,264,3.6,3.24,4.32,13.4,77.1,1025.82,0,0,0,0,0.035667
2021/09/10 04:17:00.000,n,272,3.96,3.24,4.68,13.4,76.9,1025.82,0,0,0,0,0.029602
2021/09/10 04:18:00.000,n,246,3.6,2.52,4.32,13.3,77.1,1025.82,0,0,0,0,0.027847
2021/09/10 04:19:00.007,n,277,4.68,3.96,5.4,13.3,78.2,1025.82,0,0,0,0,0.030479
2021/09/10 04:20:00.005,n,276,4.68,3.96,4.68,13.4,78,1025.82,0,0,0,0,0.030479
2021/09/10 04:21:00.002,n,248,3.6,2.88,3.96,13.3,77.2,1025.82,0,0,0,0,0.028725
2021/09/10 04:22:00.000,n,282,3.96,3.24,4.32,13.3,77.1,1025.82,0,0,0,0,0.029602
2021/09/10 04:23:00.000,n,272,2.88,1.44,3.6,13.2,77.1,1025.82,0,0,0,0,0.031319
2021/09/10 04:24:00.000,n,263,3.6,3.24,3.96,13.2,77.2,1025.82,0,0,0,0,0.02697
2021/09/10 04:25:00.006,n,263,3.6,3.6,3.96,13.2,77.3,1025.82,0,0,0,0,0.029602
2021/09/10 04:26:00.003,n,315,1.8,1.08,2.16,13.2,78.2,1025.82,0,0,0,0,0.032234
2021/09/10 04:27:00.001,n,276,2.88,2.16,2.88,13.2,78.2,1025.82,0,0,0,0,0.027847
2021/09/10 04:28:00.000,n,239,1.08,0.72,1.44,13.2,77.9,1025.82,0,0,0,0,0.028725
2021/09/10 04:29:00.011,n,249,3.24,2.88,3.96,13.2,77.6,1025.82,0,0,0,0,0.025253
2021/09/10 04:30:00.008,n,259,1.08,0.72,1.8,13.2,77.6,1025.82,0,0,0,0,0.026131
2021/09/10 04:31:00.000,n,255,2.16,1.44,2.52,13.1,77.7,1025.82,0,0,0,0,0.025253
2021/09/10 04:32:00.001,n,258,5.76,5.4,5.76,13.1,77.6,1025.82,0,0,0,0,0.033112
2021/09/10 04:33:00.000,n,274,2.88,2.52,3.24,13.1,77.6,1025.82,0,0,0,0,0.028725
2021/09/10 04:34:00.000,n,251,1.8,1.08,2.16,13.1,78.1,1025.72,0,0,0,0,0.026131
2021/09/10 04:35:00.000,n,293,1.08,0.72,1.44,13.1,78.1,1025.72,0,0,0,0,0.027847
2021/09/10 04:36:00.006,n,255,2.88,2.52,3.24,13.1,78.2,1025.72,0,0,0,0,0.026131
2021/09/10 04:37:00.003,n,68,1.08,0.36,1.8,13.1,78.5,1025.72,0,0,0,0,0.02697
2021/09/10 04:38:00.000,n,329,1.08,0.36,1.8,13.1,78.5,1025.82,0,0,0,0,0.02697
2021/09/10 04:39:00.014,n,208,2.16,1.8,2.16,13.1,78.4,1025.82,0,0,0,0,0.023499
2021/09/10 04:40:00.000,n,273,2.88,2.52,2.88,13.1,78.2,1025.82,0,0,0,0,0.026131
2021/09/10 04:41:00.000,n,242,2.52,2.16,2.88,13.1,78.2,1025.82,0,0,0,0,0.024376
2021/09/10 04:42:00.000,n,278,3.24,1.8,4.32,13.1,77.9,1025.82,0,0,0,0,0.022621
2021/09/10 04:43:00.002,n,248,3.24,2.88,3.6,13,77.9,1025.82,0,0,0,0,0.025253
2021/09/10 04:44:00.000,n,261,4.68,3.96,4.68,13,77.9,1025.82,0,0,0,0,0.024376
2021/09/10 04:45:00.000,n,259,3.96,3.6,4.32,13,77.8,1025.82,0,0,0,0,0.028725
2021/09/10 04:46:00.009,n,270,4.68,4.32,5.04,13,77.8,1025.82,0,0,0,0,0.026131
2021/09/10 04:47:00.006,n,260,2.52,2.16,2.52,12.9,77.9,1025.82,0,0,0,0,0.01915
2021/09/10 04:48:00.003,n,101,0.72,0.72,1.44,12.9,78.1,1025.82,0,0,0,0,0.021744
2021/09/10 04:49:00.000,n,266,2.88,2.16,3.24,12.9,78.2,1025.82,0,0,0,0,0.022621
2021/09/10 04:50:00.000,n,258,4.32,3.6,5.04,12.9,78,1025.82,0,0,0,0,0.020905
2021/09/10 04:51:00.000,n,259,3.96,3.6,4.68,12.9,78.1,1025.82,0,0,0,0,0.01915
2021/09/10 04:52:00.000,n,271,3.24,2.52,3.96,12.9,78,1025.82,0,0,0,0,0.022621
2021/09/10 04:53:00.005,n,236,4.68,2.88,5.4,12.9,78,1025.82,0,0,0,0,0.026169
2021/09/10 04:54:00.000,n,246,5.04,4.68,6.12,12.9,78,1025.82,0,0,0,0,0.033989