"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/16 00:00:00.001,n,64,14.04,12.24,15.84,24.5,81.6,1010.72,0,0,0,0,0.029602
2018/12/16 00:01:00.000,n,36,14.76,9,16.919998,24.5,81.6,1010.62,0,0,0,0,0.027847
2018/12/16 00:02:00.000,n,34,5.04,3.24,7.92,24.5,81.7,1010.62,0,0,0,0,0.028725
2018/12/16 00:03:00.000,n,56,19.08,18,20.519998,24.5,81.7,1010.62,0,0,0,0,0.027847
2018/12/16 00:04:00.006,n,33,11.16,6.84,13.68,24.5,81.6,1010.52,0,0,0,0,0.027847
2018/12/16 00:05:00.003,n,31,14.4,1.08,19.8,24.5,81.7,1010.52,0,0,0,0,0.027847
2018/12/16 00:06:00.000,n,9,21.96,19.08,24.119998,24.5,81.6,1010.52,0,0,0,0,0.027847
2018/12/16 00:07:00.000,n,80,14.76,13.32,15.84,24.5,81.6,1010.52,0,0,0,0,0.027847
2018/12/16 00:08:00.010,n,44,16.56,15.12,19.08,24.5,81.7,1010.52,0,0,0,0,0.028725
2018/12/16 00:09:00.007,n,49,10.8,8.64,12.24,24.5,81.8,1010.52,0,0,0,0,0.033073
2018/12/16 00:10:00.000,n,27,9.72,9,10.440002,24.5,81.8,1010.52,0,0,0,0,0.023499
2018/12/16 00:11:00.000,n,15,10.440002,9,12.96,24.5,81.8,1010.42,0,0,0,0,0.023499
2018/12/16 00:12:00.000,n,45,23.04,22.319998,24.119998,24.4,81.6,1010.32,0,0,0,0,0.02697
2018/12/16 00:13:00.000,n,20,13.68,11.52,15.84,24.4,81.8,1010.42,0,0,0,0,0.026093
2018/12/16 00:14:00.007,n,76,14.4,13.32,15.48,24.4,81.8,1010.42,0,0,0,0,0.027847
2018/12/16 00:15:00.005,n,76,18.72,15.48,21.599998,24.4,81.7,1010.32,0,0,0,0,0.026093
2018/12/16 00:16:00.002,n,54,14.4,10.440002,19.08,24.4,81.8,1010.32,0,0,0,0,0.02697
2018/12/16 00:17:00.000,n,32,9.72,9.36,10.440002,24.4,81.8,1010.32,0,0,0,0,0.027847
2018/12/16 00:18:00.011,n,31,27.72,19.44,30.239998,24.4,81.6,1010.22,0,0,0,0,0.024376
2018/12/16 00:19:00.000,n,38,20.16,17.64,22.68,24.4,81.6,1010.22,0,0,0,0,0.033073
2018/12/16 00:20:00.000,n,34,8.64,3.96,13.32,24.4,81.6,1010.32,0,0,0,0,0.026093
2018/12/16 00:21:00.003,n,56,12.96,11.16,14.04,24.4,81.6,1010.32,0,0,0,0,0.024376
2018/12/16 00:22:00.001,n,56,3.96,0.72,6.48,24.4,81.7,1010.32,0,0,0,0,0.035667
2018/12/16 00:23:00.000,n,26,7.92,4.32,10.08,24.4,81.6,1010.42,0,0,0,0,0.02697
2018/12/16 00:24:00.011,n,47,14.4,11.52,15.48,24.4,81.6,1010.32,0,0,0,0,0.024376
2018/12/16 00:25:00.008,n,44,10.08,8.28,12.6,24.5,81.7,1010.32,0,0,0,0,0.033073
2018/12/16 00:26:00.005,n,23,17.64,16.56,18.72,24.5,81.7,1010.32,0,0,0,0,0.025215
2018/12/16 00:27:00.002,n,45,14.4,12.6,16.919998,24.5,81.7,1010.22,0,0,0,0,0.02697
2018/12/16 00:28:00.000,n,70,12.24,7.2,16.2,24.5,81.7,1010.32,0,0,0,0,0.028725
2018/12/16 00:29:00.000,n,58,16.919998,14.76,18.72,24.5,81.8,1010.32,0,0,0,0,0.029602
2018/12/16 00:30:00.000,n,48,9.72,6.48,11.88,24.4,81.8,1010.32,0,0,0,0,0.025215
2018/12/16 00:31:00.006,n,41,26.64,24.48,30.96,24.4,81.7,1010.32,0,0,0,0,0.024376
2018/12/16 00:32:00.004,n,73,15.48,12.6,19.44,24.4,81.7,1010.32,0,0,0,0,0.027847
2018/12/16 00:33:00.001,n,41,23.04,21.599998,24.84,24.4,81.8,1010.32,0,0,0,0,0.030441
2018/12/16 00:34:00.000,n,30,23.04,20.880002,24.48,24.4,81.7,1010.32,0,0,0,0,0.031319
2018/12/16 00:35:00.011,n,28,25.56,12.6,29.88,24.3,81.4,1010.42,0,0,0,0,0.032196
2018/12/16 00:36:00.009,n,26,25.56,19.44,27,24.3,81.4,1010.32,0,0,0,0,0.030441
2018/12/16 00:37:00.000,n,35,23.04,15.48,27.359998,24.3,81.5,1010.42,0,0,0,0,0.030441
2018/12/16 00:38:00.002,n,37,20.880002,18,25.199998,24.3,81.6,1010.42,0,0,0,0,0.028725
2018/12/16 00:39:00.000,n,41,7.56,3.24,10.440002,24.3,81.6,1010.42,0,0,0,0,0.029602
2018/12/16 00:40:00.000,n,35,9.72,6.84,12.96,24.3,81.7,1010.42,0,0,0,0,0.028725
2018/12/16 00:41:00.000,n,37,13.32,11.88,14.76,24.3,81.8,1010.32,0,0,0,0,0.028725
2018/12/16 00:42:00.007,n,67,22.319998,20.16,24.119998,24.3,81.7,1010.32,0,0,0,0,0.023499
2018/12/16 00:43:00.004,n,45,17.28,16.2,19.8,24.3,81.8,1010.22,0,0,0,0,0.027847
2018/12/16 00:44:00.013,n,49,7.56,3.96,10.08,24.3,81.8,1010.32,0,0,0,0,0.029602
2018/12/16 00:45:00.011,n,32,10.440002,7.2,12.24,24.3,81.8,1010.22,0,0,0,0,0.033951
2018/12/16 00:46:00.000,n,29,12.24,6.12,18.72,24.3,81.8,1010.22,0,0,0,0,0.0383
2018/12/16 00:47:00.000,n,40,17.64,14.04,18.359998,24.3,81.9,1010.22,0,0,0,0,0.033951
2018/12/16 00:48:00.002,n,67,7.56,4.32,10.440002,24.3,81.9,1010.22,0,0,0,0,0.032196
2018/12/16 00:49:00.000,n,27,11.16,4.68,15.12,24.2,82.1,1010.12,0,0,0,0,0.031319
2018/12/16 00:50:00.000,n,351,5.4,1.08,8.64,24.2,82.2,1010.12,0,0,0,0,0.032196
2018/12/16 00:51:00.009,n,41,6.48,5.04,7.2,24.2,82.2,1010.12,0,0,0,0,0.029602
2018/12/16 00:52:00.005,n,30,13.32,12.6,15.12,24.3,82.2,1010.02,0,0,0,0,0.039177
2018/12/16 00:53:00.002,n,35,17.28,15.84,20.880002,24.3,82.3,1010.02,0,0,0,0,0.0383
2018/12/16 00:54:00.000,n,27,16.919998,15.48,20.16,24.3,82.3,1009.92,0,0,0,0,0.033951
2018/12/16 00:55:00.000,n,77,7.92,5.76,10.8,24.2,82.4,1009.92,0,0,0,0,0.031319
2018/12/16 00:56:00.000,n,73,11.52,6.48,17.28,24.2,82.5,1009.92,0,0,0,0,0.034828
2018/12/16 00:57:00.000,n,61,11.52,8.64,15.84,24.2,82.6,1009.82,0,0,0,0,0.031319
2018/12/16 00:58:00.004,n,44,7.2,3.24,9.72,24.2,82.6,1009.82,0,0,0,0,0.035667
2018/12/16 00:59:00.001,n,45,15.48,13.32,17.28,24.2,82.7,1009.82,0,0,0,0,0.029602
2018/12/16 01:00:00.000,n,44,11.52,9.72,12.96,24.2,82.8,1009.82,0,0,0,0,0.029602
2018/12/16 01:01:00.011,n,79,9.36,7.56,12.6,24.2,82.8,1009.82,0,0,0,0,0.033073
2018/12/16 01:02:00.008,n,32,7.56,6.12,9.72,24.2,82.8,1009.82,0,0,0,0,0.02697
2018/12/16 01:03:00.006,n,52,10.440002,8.28,12.24,24.2,82.8,1009.72,0,0,0,0,0.028725
2018/12/16 01:04:00.000,n,30,8.28,3.96,14.04,24.2,82.8,1009.72,0,0,0,0,0.029602
2018/12/16 01:05:00.000,n,31,12.6,7.92,15.48,24.2,82.7,1009.72,0,0,0,0,0.033951
2018/12/16 01:06:00.000,n,72,15.12,13.32,16.919998,24.2,82.8,1009.72,0,0,0,0,0.031319
2018/12/16 01:07:00.000,n,71,14.4,11.52,15.48,24.2,82.8,1009.72,0,0,0,0,0.033073
2018/12/16 01:08:00.007,n,65,13.68,12.96,15.48,24.2,82.8,1009.72,0,0,0,0,0.034828
2018/12/16 01:09:00.006,n,50,10.8,9,12.6,24.3,82.8,1009.72,0,0,0,0,0.033951
2018/12/16 01:10:00.003,n,87,7.56,6.12,9,24.3,82.9,1009.72,0,0,0,0,0.033073
2018/12/16 01:11:00.000,n,23,9.72,3.24,17.64,24.3,82.8,1009.72,0,0,0,0,0.037422
2018/12/16 01:12:00.014,n,53,19.08,18,21.599998,24.2,82.7,1009.72,0,0,0,0,0.029602
2018/12/16 01:13:00.000,n,58,12.24,9,16.56,24.2,82.9,1009.62,0,0,0,0,0.031319
2018/12/16 01:14:00.000,n,42,15.12,14.04,15.84,24.2,83,1009.62,0,0,0,0,0.032196
2018/12/16 01:15:00.000,n,44,7.92,3.6,11.88,24.2,83.2,1009.72,0,0,0,0,0.031319
2018/12/16 01:16:00.002,n,80,7.92,7.56,8.64,24.2,83.3,1009.72,0,0,0,0,0.034828
2018/12/16 01:17:00.000,n,52,4.32,1.08,7.2,24.2,83.5,1009.72,0,0,0,0,0.034828
2018/12/16 01:18:00.000,n,40,10.8,9.72,11.88,24.2,83.6,1009.72,0,0,0,0,0.033951
2018/12/16 01:19:00.010,n,23,6.84,2.88,10.08,24.2,83.6,1009.72,0,0,0,0,0.033073
2018/12/16 01:20:00.008,n,23,5.76,5.04,6.48,24.2,83.7,1009.72,0,0,0,0,0.032196
2018/12/16 01:21:00.005,n,49,12.24,10.440002,14.04,24.2,83.7,1009.72,0,0,0,0,0.030441
2018/12/16 01:22:00.000,n,32,7.92,5.04,9,24.2,83.8,1009.72,0,0,0,0,0.034828
2018/12/16 01:23:00.000,n,59,11.88,11.52,12.6,24.2,83.8,1009.72,0,0,0,0,0.029602
2018/12/16 01:24:00.000,n,76,8.64,7.2,11.16,24.2,83.8,1009.72,0,0,0,0,0.035667
2018/12/16 01:25:00.000,n,21,12.96,11.88,15.84,24.2,83.8,1009.72,0,0,0,0,0.030441
2018/12/16 01:26:00.007,n,32,9.72,7.2,11.88,24.2,83.8,1009.72,0,0,0,0,0.028725
2018/12/16 01:27:00.005,n,71,12.24,10.8,14.76,24.2,83.8,1009.72,0,0,0,0,0.030441
2018/12/16 01:28:00.002,n,44,7.92,6.84,8.64,24.2,83.9,1009.82,0,0,0,0,0.033951
2018/12/16 01:29:00.000,n,32,14.04,13.32,14.4,24.2,83.6,1009.72,0,0,0,0,0.027847
2018/12/16 01:30:00.011,n,78,15.12,12.24,17.28,24.1,83.2,1009.72,0,0,0,0,0.026093
2018/12/16 01:31:00.000,n,28,10.8,4.68,13.32,24.1,82.9,1009.92,0,0,0,0,0.033073
2018/12/16 01:32:00.000,n,37,14.04,12.6,17.64,24.1,83.2,1009.92,0,0,0,0,0.025253
2018/12/16 01:33:00.003,n,48,19.8,16.2,24.119998,24.1,82.8,1009.92,0,0,0,0,0.033951
2018/12/16 01:34:00.000,n,23,12.96,10.440002,14.4,24.1,82.8,1009.92,0,0,0,0,0.031319
2018/12/16 01:35:00.000,n,65,10.440002,7.56,14.76,24.2,82.5,1009.92,0,0,0,0,0.025253
2018/12/16 01:36:00.000,n,38,16.2,6.48,20.880002,24.2,82.3,1009.92,0,0,0,0,0.029602
2018/12/16 01:37:00.007,n,43,29.16,25.919998,32.399998,24.2,81.9,1009.92,0,0,0,0,0.030441
2018/12/16 01:38:00.005,n,34,23.759998,21.96,25.199998,24.2,82,1009.92,0,0,0,0,0.029602
2018/12/16 01:39:00.002,n,47,14.4,11.52,16.56,24.2,82,1010.02,0,0,0,0,0.028725
2018/12/16 01:40:00.000,n,27,10.8,10.08,11.52,24.2,81.8,1010.12,0,0,0,0,0.033073
2018/12/16 01:41:00.000,n,25,9.36,8.28,10.8,24.3,81.8,1010.12,0,0,0,0,0.032196
2018/12/16 01:42:00.000,n,61,12.24,10.440002,14.04,24.3,81.7,1010.12,0,0,0,0,0.02697
2018/12/16 01:43:00.000,n,45,14.76,13.68,17.64,24.3,81.7,1010.12,0,0,0,0,0.02697
2018/12/16 01:44:00.005,n,61,6.84,3.6,10.8,24.3,81.6,1010.12,0,0,0,0,0.026093
2018/12/16 01:45:00.002,n,17,9,6.84,11.52,24.3,81.6,1010.12,0,0,0,0,0.024376
2018/12/16 01:46:00.000,n,88,12.24,7.92,14.04,24.3,81.5,1010.12,0,0,0,0,0.025253
2018/12/16 01:47:00.014,n,22,14.04,9.36,18,24.3,81.4,1010.02,0,0,0,0,0.030441
2018/12/16 01:48:00.010,n,33,12.96,6.12,18.359998,24.3,81.4,1010.02,0,0,0,0,0.022659
2018/12/16 01:49:00.000,n,52,13.32,11.16,15.84,24.3,81.5,1010.12,0,0,0,0,0.026093
2018/12/16 01:50:00.000,n,50,12.24,7.92,14.76,24.3,81.4,1010.02,0,0,0,0,0.033073
2018/12/16 01:51:00.001,n,49,9.72,3.96,14.04,24.3,81.4,1009.82,0,0,0,0,0.022659
2018/12/16 01:52:00.000,n,108,11.16,9.36,13.68,24.3,81.4,1009.92,0,0,0,0,0.023499
2018/12/16 01:53:00.000,n,49,12.24,10.8,14.76,24.3,81.3,1009.82,0,0,0,0,0.02697
2018/12/16 01:54:00.008,n,53,14.04,12.96,14.76,24.3,81.4,1009.82,0,0,0,0,0.028725
2018/12/16 01:55:00.005,n,20,17.64,9.72,20.519998,24.3,81.4,1009.92,0,0,0,0,0.027847
2018/12/16 01:56:00.003,n,28,13.32,11.88,14.76,24.3,81.5,1009.92,0.01,0.4,0,0,0.023499
2018/12/16 01:57:00.010,n,31,11.52,10.440002,12.6,24.3,81.7,1010.02,0.01,0,0,0,0.021782
2018/12/16 01:58:00.000,n,78,10.8,9.72,11.88,24.3,81.9,1010.02,0.01,0,0,0,0.026093
2018/12/16 01:59:00.000,n,73,12.6,9.36,15.84,24.3,82,1010.02,0.01,0,0,0,0.02697
2018/12/16 02:00:00.000,n,0,1.08,0.72,1.44,24.3,82.2,1010.02,0.01,0,0,0,0.028725
2018/12/16 02:01:00.000,n,66,6.84,3.96,10.08,24.2,82.4,1009.92,0.01,0,0,0,0.023499
2018/12/16 02:02:00.004,n,61,6.84,5.76,9,24.2,82.7,1009.92,0.01,0,0,0,0.030441
2018/12/16 02:03:00.009,n,39,19.44,16.919998,23.04,24.2,82.7,1009.92,0.01,0,0,0,0.023499
2018/12/16 02:04:00.000,n,15,14.76,13.68,16.2,24.2,83.1,1009.92,0.01,0,0,0,0.027847
2018/12/16 02:05:00.005,n,22,9,4.68,11.16,24.1,83.3,1009.92,0.01,0,0,0,0.024376
2018/12/16 02:06:00.010,n,41,12.96,11.16,14.76,24.1,83.5,1009.92,0.01,0,0,0,0.024376
2018/12/16 02:07:00.000,n,52,9.72,7.2,12.24,24.1,83.8,1009.92,0.01,0,0,0,0.025253
2018/12/16 02:08:00.000,n,31,5.4,3.6,6.84,24.1,84,1010.02,0.01,0,0,0,0.022659
2018/12/16 02:09:00.000,n,42,16.2,7.92,23.759998,24.1,84.2,1009.92,0.01,0,0,0,0.022659
2018/12/16 02:10:00.000,n,58,16.56,11.16,19.08,24,84.5,1009.92,0.03,1.3,0,0,0.021782
2018/12/16 02:11:00.006,n,26,6.48,6.12,7.2,24,85,1009.92,0.04,1.5,0,0,0.027847
2018/12/16 02:12:00.000,n,30,9.36,9,9.72,24,85,1009.92,0.04,0,0,0,0.026093
2018/12/16 02:13:00.000,n,37,17.64,14.76,20.16,23.9,85.2,1009.82,0.04,0,0,0,0.021782
2018/12/16 02:14:00.006,n,32,15.48,13.68,17.28,23.9,85.4,1009.82,0.04,0,0,0,0.018272
2018/12/16 02:15:00.011,n,66,15.48,11.88,18.359998,23.8,85.3,1009.82,0.04,0,0,0,0.020866
2018/12/16 02:16:00.000,n,34,16.56,14.4,20.519998,23.8,85.3,1009.82,0.04,0,0,0,0.020027
2018/12/16 02:17:00.000,n,50,25.919998,24.84,26.64,23.7,85.5,1009.82,0.04,0,0,0,0.033112
2018/12/16 02:18:00.000,n,41,16.56,15.48,17.64,23.7,85.9,1009.82,0.04,0,0,0,0.034828
2018/12/16 02:19:00.000,n,30,15.84,14.4,17.28,23.6,85.9,1009.72,0.04,0,0,0,0.028763
2018/12/16 02:20:00.000,n,39,17.64,13.68,19.8,23.6,86.1,1009.72,0.04,0,0,0,0.036583
2018/12/16 02:21:00.005,n,45,11.52,8.28,14.04,23.6,86.2,1009.72,0.04,0,0,0,0.027008
2018/12/16 02:22:00.010,n,28,17.28,14.4,20.16,23.6,86.3,1009.72,0.04,0,0,0,0.026131
2018/12/16 02:23:00.000,n,53,23.759998,21.599998,25.199998,23.6,86.3,1009.82,0.04,0,0,0,0.026131
2018/12/16 02:24:00.004,n,38,14.4,12.96,19.08,23.6,86.5,1009.82,0.04,0,0,0,0.026131
2018/12/16 02:25:00.000,n,22,13.32,11.52,15.84,23.6,86.8,1009.82,0.04,0,0,0,0.026131
2018/12/16 02:26:00.000,n,43,13.32,11.16,15.84,23.6,86.8,1009.82,0.04,0,0,0,0.023537
2018/12/16 02:27:00.004,n,19,10.08,6.48,11.88,23.6,86.9,1009.82,0.04,0,0,0,0.027008
2018/12/16 02:28:00.000,n,39,8.28,7.2,9.36,23.6,87,1009.72,0.04,0,0,0,0.027008
2018/12/16 02:29:00.000,n,53,8.64,7.2,10.8,23.6,87,1009.72,0.04,0,0,0,0.028763
2018/12/16 02:30:00.005,n,36,11.52,9.72,12.96,23.6,87.1,1009.72,0.04,0,0,0,0.022659
2018/12/16 02:31:00.011,n,49,9,7.56,11.88,23.6,87.2,1009.72,0.04,0,0,0,0.020905
2018/12/16 02:32:00.000,n,32,15.48,11.52,22.68,23.6,87.3,1009.72,0.04,0,0,0,0.020905
2018/12/16 02:33:00.004,n,45,14.04,10.08,24.48,23.6,87.3,1009.72,0.04,0,0,0,0.021782
2018/12/16 02:34:00.000,n,44,18.72,11.16,38.519996,23.6,87.4,1009.72,0.04,0,0,0,0.019188
2018/12/16 02:35:00.000,n,50,25.56,12.96,32.399998,23.6,87.4,1009.72,0.04,0,0,0,0.032158
2018/12/16 02:36:00.000,n,35,15.12,7.56,30.96,23.6,87.6,1009.72,0.04,0,0,0,0.032158
2018/12/16 02:37:00.000,n,26,11.16,9.72,12.6,23.6,87.5,1009.72,0.04,0,0,0,0.031319
2018/12/16 02:38:00.003,n,35,20.519998,18,31.68,23.6,87.5,1009.62,0.04,0,0,0,0.029564
2018/12/16 02:39:00.009,n,41,11.52,3.96,21.96,23.6,87.6,1009.72,0.04,0,0,0,0.030441
2018/12/16 02:40:00.000,n,38,18,16.2,21.24,23.6,87.6,1009.72,0.04,0,0,0,0.033073
2018/12/16 02:41:00.003,n,37,7.56,5.4,8.64,23.6,87.7,1009.72,0.04,0,0,0,0.028725
2018/12/16 02:42:00.008,n,52,19.08,12.96,28.44,23.6,87.7,1009.72,0.04,0,0,0,0.032158
2018/12/16 02:43:00.000,n,38,12.6,9.36,15.84,23.6,87.7,1009.72,0.04,0,0,0,0.027847
2018/12/16 02:44:00.002,n,48,10.440002,8.28,12.6,23.6,87.8,1009.72,0.04,0,0,0,0.033073
2018/12/16 02:45:00.000,n,50,7.2,6.48,8.28,23.6,87.8,1009.72,0.04,0,0,0,0.029564
2018/12/16 02:46:00.000,n,32,18.359998,15.12,20.519998,23.6,87.8,1009.72,0.04,0,0,0,0.033073
2018/12/16 02:47:00.002,n,36,10.440002,9.36,11.16,23.6,87.8,1009.82,0.04,0,0,0,0.035667
2018/12/16 02:48:00.007,n,29,8.64,7.56,10.08,23.6,87.9,1009.82,0.04,0,0,0,0.027847
2018/12/16 02:49:00.000,n,43,10.08,7.2,12.96,23.6,87.9,1009.82,0.04,0,0,0,0.028725
2018/12/16 02:50:00.002,n,27,11.88,10.8,13.68,23.6,87.9,1009.82,0.04,0,0,0,0.027847
2018/12/16 02:51:00.008,n,26,7.2,6.48,8.28,23.6,87.9,1009.82,0.04,0,0,0,0.031319
2018/12/16 02:52:00.000,n,30,14.04,12.24,15.12,23.6,88,1009.82,0.04,0,0,0,0.030441
2018/12/16 02:53:00.002,n,41,7.2,6.48,8.28,23.6,88,1009.82,0.04,0,0,0,0.026093
2018/12/16 02:54:00.000,n,63,11.88,10.08,14.04,23.6,88,1009.72,0.04,0,0,0,0.033073
2018/12/16 02:55:00.000,n,53,5.4,4.68,6.48,23.6,88,1009.72,0.04,0,0,0,0.029564
2018/12/16 02:56:00.003,n,21,16.56,15.48,17.64,23.6,88,1009.72,0.04,0,0,0,0.02697
2018/12/16 02:57:00.008,n,19,3.96,2.52,6.48,23.6,88,1009.72,0.04,0,0,0,0.031319
2018/12/16 02:58:00.000,n,33,6.84,5.76,7.92,23.6,88,1009.72,0.04,0,0,0,0.030441
2018/12/16 02:59:00.003,n,44,9.36,6.84,12.6,23.6,88,1009.72,0.04,0,0,0,0.029564
2018/12/16 03:00:00.010,n,12,7.56,6.48,8.28,23.6,88,1009.72,0.04,0,0,0,0.029564
2018/12/16 03:01:00.000,n,20,14.4,11.52,16.56,23.6,88,1009.72,0.04,0,0,0,0.024376
2018/12/16 03:02:00.004,n,2,11.88,10.440002,13.32,23.6,87.8,1009.62,0.04,0,0,0,0.02697
2018/12/16 03:03:00.000,n,2,7.56,6.48,8.28,23.6,87.9,1009.72,0.04,0,0,0,0.030441
2018/12/16 03:04:00.000,n,30,8.28,7.56,9.36,23.6,87.8,1009.72,0.04,0,0,0,0.025215
2018/12/16 03:05:00.003,n,17,6.12,5.4,6.84,23.6,88,1009.72,0.04,0,0,0,0.031319
2018/12/16 03:06:00.008,n,52,2.88,1.08,5.4,23.6,88,1009.72,0.04,0,0,0,0.033951
2018/12/16 03:07:00.000,n,40,7.92,6.84,9,23.6,87.9,1009.72,0.04,0,0,0,0.026093
2018/12/16 03:08:00.003,n,13,7.2,5.4,9,23.6,87.9,1009.72,0.04,0,0,0,0.032158
2018/12/16 03:09:00.008,n,33,8.28,6.84,9,23.6,87.8,1009.72,0.04,0,0,0,0.029564
2018/12/16 03:10:00.000,n,42,2.16,1.08,3.6,23.6,87.8,1009.82,0.04,0,0,0,0.026093
2018/12/16 03:11:00.003,n,68,7.92,6.84,8.28,23.6,87.8,1009.82,0.04,0,0,0,0.023499
2018/12/16 03:12:00.000,n,76,10.440002,9.36,11.52,23.6,87.6,1009.82,0.04,0,0,0,0.02697
2018/12/16 03:13:00.000,n,20,5.4,5.04,6.12,23.6,87.8,1009.92,0.04,0,0,0,0.031319
2018/12/16 03:14:00.003,n,38,6.48,5.4,8.28,23.6,87.6,1009.92,0.04,0,0,0,0.030441
2018/12/16 03:15:00.008,n,4,8.64,6.84,10.08,23.6,87.5,1009.92,0.04,0,0,0,0.028725
2018/12/16 03:16:00.000,n,36,8.28,7.2,9.36,23.6,87.7,1009.92,0.04,0,0,0,0.029564
2018/12/16 03:17:00.002,n,19,11.16,9,11.88,23.6,87.4,1009.92,0.04,0,0,0,0.026093
2018/12/16 03:18:00.008,n,41,9,3.96,12.96,23.6,87.6,1009.92,0.04,0,0,0,0.030441
2018/12/16 03:19:00.000,n,37,12.6,11.52,13.68,23.6,87.4,1009.92,0.04,0,0,0,0.027847
2018/12/16 03:20:00.003,n,38,16.56,15.48,18,23.6,87.3,1009.92,0.04,0,0,0,0.033951
2018/12/16 03:21:00.000,n,38,8.64,7.92,10.08,23.6,87.3,1009.92,0.04,0,0,0,0.028725
2018/12/16 03:22:00.000,n,77,14.4,13.32,15.12,23.6,87.2,1009.82,0.04,0,0,0,0.027847
2018/12/16 03:23:00.003,n,41,11.52,10.440002,12.6,23.6,87.2,1009.82,0.04,0,0,0,0.024376
2018/12/16 03:24:00.008,n,34,14.76,14.4,15.48,23.6,87.1,1009.82,0.04,0,0,0,0.02697
2018/12/16 03:25:00.013,n,38,12.96,11.88,14.04,23.6,87.2,1009.82,0.04,0,0,0,0.029564
2018/12/16 03:26:00.001,n,36,18.359998,16.2,21.24,23.6,87.1,1009.82,0.04,0,0,0,0.030441
2018/12/16 03:27:00.006,n,62,5.76,3.6,8.28,23.6,87,1009.92,0.04,0,0,0,0.031319
2018/12/16 03:28:00.000,n,47,12.6,9,14.04,23.6,87,1009.82,0.04,0,0,0,0.030441
2018/12/16 03:29:00.002,n,36,11.88,9,15.12,23.6,87,1009.82,0.04,0,0,0,0.026093
2018/12/16 03:30:00.000,n,13,10.440002,9.36,13.32,23.6,87,1009.92,0.04,0,0,0,0.026093
2018/12/16 03:31:00.000,n,43,11.52,10.8,12.24,23.6,86.7,1009.82,0.04,0,0,0,0.025215
2018/12/16 03:32:00.001,n,9,6.48,3.96,10.440002,23.6,86.8,1009.92,0.04,0,0,0,0.024376
2018/12/16 03:33:00.007,n,53,12.96,11.16,14.4,23.6,86.7,1009.82,0.04,0,0,0,0.025215
2018/12/16 03:34:00.012,n,34,9.36,7.92,10.08,23.6,86.7,1009.92,0.04,0,0,0,0.028725
2018/12/16 03:35:00.000,n,55,12.24,11.52,13.32,23.6,86.6,1009.92,0.04,0,0,0,0.029564
2018/12/16 03:36:00.006,n,69,13.68,12.96,14.04,23.6,86.5,1009.92,0.04,0,0,0,0.030441
2018/12/16 03:37:00.000,n,28,9.36,6.84,12.6,23.6,86.6,1009.92,0.04,0,0,0,0.031319
2018/12/16 03:38:00.001,n,43,7.2,4.68,8.28,23.6,86.5,1009.92,0.04,0,0,0,0.033951
2018/12/16 03:39:00.000,n,51,8.28,6.48,9,23.6,86.5,1009.92,0.04,0,0,0,0.028725
2018/12/16 03:40:00.000,n,72,10.8,8.28,15.12,23.6,86.4,1009.92,0.04,0,0,0,0.027847
2018/12/16 03:41:00.001,n,70,14.04,10.08,15.48,23.6,86.2,1009.82,0.04,0,0,0,0.028725
2018/12/16 03:42:00.005,n,18,13.68,9.36,18.72,23.6,86.3,1009.82,0.04,0,0,0,0.026093
2018/12/16 03:43:00.011,n,30,11.16,9.36,11.88,23.6,86.2,1009.72,0.04,0,0,0,0.027847
2018/12/16 03:44:00.000,n,30,10.440002,8.64,11.52,23.6,86.3,1009.82,0.04,0,0,0,0.031319
2018/12/16 03:45:00.005,n,47,9,8.28,11.52,23.6,86.4,1009.72,0.04,0,0,0,0.028725
2018/12/16 03:46:00.000,n,42,16.2,13.68,18,23.6,86.2,1009.72,0.04,0,0,0,0.032158
2018/12/16 03:47:00.000,n,35,14.04,12.24,14.76,23.5,86.1,1009.72,0.04,0,0,0,0.031319
2018/12/16 03:48:00.005,n,67,10.440002,8.64,12.24,23.5,86,1009.72,0.04,0,0,0,0.025215
2018/12/16 03:49:00.000,n,46,13.68,10.440002,16.56,23.6,86.1,1009.72,0.04,0,0,0,0.025215
2018/12/16 03:50:00.000,n,59,14.04,10.8,15.48,23.6,86,1009.72,0.04,0,0,0,0.025215
2018/12/16 03:51:00.005,n,68,5.04,2.52,9,23.6,86,1009.82,0.04,0,0,0,0.027847
2018/12/16 03:52:00.010,n,63,10.8,9,12.24,23.6,85.9,1009.82,0.04,0,0,0,0.02697
2018/12/16 03:53:00.015,n,76,8.64,7.56,9.36,23.6,86,1009.82,0.04,0,0,0,0.025215
2018/12/16 03:54:00.003,n,18,9.72,8.64,10.440002,23.6,86,1009.82,0.04,0,0,0,0.029564
2018/12/16 03:55:00.000,n,43,7.2,5.76,9.72,23.6,86.1,1009.92,0.04,0,0,0,0.032158
2018/12/16 03:56:00.000,n,34,23.4,19.8,28.44,23.6,86,1009.82,0.04,0,0,0,0.029564
2018/12/16 03:57:00.002,n,27,12.24,10.8,14.76,23.6,86.1,1009.92,0.04,0,0,0,0.031319
2018/12/16 03:58:00.007,n,39,12.96,10.8,14.76,23.6,86.2,1009.92,0.04,0,0,0,0.032158
2018/12/16 03:59:00.000,n,47,8.28,4.68,10.440002,23.6,86.3,1010.02,0.04,0,0,0,0.027847
2018/12/16 04:00:00.001,n,32,12.96,11.52,15.12,23.5,86.2,1010.02,0.04,0,0,0,0.023499
2018/12/16 04:01:00.008,n,69,16.56,15.48,17.64,23.5,86.4,1010.12,0.04,0,0,0,0.025215
2018/12/16 04:02:00.014,n,34,22.68,19.08,27.359998,23.5,86.4,1010.12,0.04,0,0,0,0.024376
2018/12/16 04:03:00.003,n,27,14.4,12.6,16.2,23.5,86.6,1010.12,0.04,0,0,0,0.020866
2018/12/16 04:04:00.000,n,20,11.52,7.92,14.04,23.5,86.8,1010.12,0.04,0,0,0,0.029564
2018/12/16 04:05:00.000,n,56,11.88,6.84,14.4,23.4,86.9,1010.12,0.04,0,0,0,0.032158
2018/12/16 04:06:00.002,n,26,5.76,2.16,10.08,23.4,87,1010.22,0.04,0,0,0,0.024376
2018/12/16 04:07:00.000,n,51,7.92,6.84,8.64,23.4,87.1,1010.22,0.04,0,0,0,0.029564
2018/12/16 04:08:00.000,n,53,10.440002,8.64,12.24,23.4,87.2,1010.22,0.04,0,0,0,0.020866
2018/12/16 04:09:00.005,n,11,6.12,5.04,7.56,23.4,87.2,1010.22,0.04,0,0,0,0.026093
2018/12/16 04:10:00.011,n,40,6.48,5.04,10.8,23.4,87.4,1010.22,0.04,0,0,0,0.021744
2018/12/16 04:11:00.000,n,34,11.52,10.440002,14.04,23.4,87.4,1010.22,0.04,0,0,0,0.022621
2018/12/16 04:12:00.005,n,33,10.8,6.48,31.319998,23.4,87.4,1010.22,0.04,0,0,0,0.026093
2018/12/16 04:13:00.000,n,61,14.4,7.56,28.8,23.4,87.6,1010.22,0.04,0,0,0,0.028725
2018/12/16 04:14:00.000,n,144,18,5.76,27.72,23.4,87.7,1010.22,0.04,0,0,0,0.033951
2018/12/16 04:15:00.005,n,54,8.64,6.84,9.72,23.4,87.7,1010.22,0.04,0,0,0,0.036545
2018/12/16 04:16:00.000,n,53,7.92,6.48,19.08,23.4,87.8,1010.22,0.04,0,0,0,0.039139
2018/12/16 04:17:00.000,n,72,5.76,5.4,6.48,23.4,87.9,1010.22,0.04,0,0,0,0.03479
2018/12/16 04:18:00.005,n,33,26.64,9,30.239998,23.4,87.9,1010.12,0.04,0,0,0,0.039139
2018/12/16 04:19:00.011,n,39,12.6,3.24,23.759998,23.4,88,1010.12,0.04,0,0,0,0.041733
2018/12/16 04:20:00.000,n,78,5.76,5.4,6.48,23.4,88,1010.12,0.04,0,0,0,0.036545
2018/12/16 04:21:00.014,n,43,7.2,6.48,7.92,23.4,88,1010.12,0.04,0,0,0,0.038261
2018/12/16 04:22:00.000,n,57,3.6,2.52,4.68,23.4,88.1,1010.12,0.08,2.4,0,0,0.040894
2018/12/16 04:23:00.000,n,53,10.440002,9.36,11.52,23.4,88.3,1010.22,0.15,4.2,0,0,0.04612
2018/12/16 04:24:00.000,n,37,7.92,6.48,9,23.4,88.3,1010.12,0.27,7,0,0,0.052185
2018/12/16 04:25:00.004,n,53,9,7.92,9.72,23.4,88.4,1010.22,0.42,8.7,0,0,0.053062
2018/12/16 04:26:00.001,n,44,11.88,10.440002,12.6,23.4,88.3,1010.12,0.57,8.8,0,0,0.052185
2018/12/16 04:27:00.000,n,62,6.84,6.84,7.56,23.4,88.3,1010.22,0.62,5.5,0,0,0.057411
2018/12/16 04:28:00.000,n,88,8.64,8.28,9,23.4,88.4,1010.22,0.65,0.8,0,0,0.065269
2018/12/16 04:29:00.012,n,113,9,8.28,9.36,23.3,88.5,1010.22,0.71,3.4,0,0,0.057411
2018/12/16 04:30:00.009,n,77,6.84,4.32,7.56,23.3,88.5,1010.22,0.78,5.5,0,0,0.063515
2018/12/16 04:31:00.000,n,72,9,7.56,10.08,23.3,88.6,1010.22,0.78,0.3,0,0,0.064354
2018/12/16 04:32:00.000,n,97,7.92,7.2,8.28,23.4,88.7,1010.22,0.79,0,0,0,0.072212
2018/12/16 04:33:00.003,n,49,6.84,5.76,8.28,23.4,88.6,1010.22,0.79,0,0,0,0.085258
2018/12/16 04:34:00.000,n,71,8.64,7.2,9.36,23.4,88.6,1010.22,0.79,0,0,0,0.10006
2018/12/16 04:35:00.000,n,53,8.28,5.4,10.440002,23.3,88.6,1010.22,0.82,1.6,0,0,0.137444
2018/12/16 04:36:00.000,n,51,6.84,6.12,8.28,23.3,88.6,1010.32,0.82,0.3,0,0,0.164413
2018/12/16 04:37:00.010,n,45,7.2,4.32,9.72,23.3,88.8,1010.32,0.83,0.8,0,0,0.347786
2018/12/16 04:38:00.008,n,53,8.64,7.92,10.08,23.4,88.9,1010.32,0.84,0.4,0,0,0.597382
2018/12/16 04:39:00.006,n,57,11.88,10.08,14.4,23.4,88.7,1010.32,0.86,0.9,0,0,0.346031
2018/12/16 04:40:00.000,n,62,10.08,9,10.8,23.3,88.7,1010.32,0.87,0.7,0,0,0.328674
2018/12/16 04:41:00.001,n,80,6.12,5.4,7.56,23.3,88.7,1010.32,0.87,0,0,0,0.471916
2018/12/16 04:42:00.000,n,38,3.24,2.52,4.68,23.3,88.6,1010.32,0.89,1,0,0,0.437202